id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242711036,77454576,17596,837705,1989.9,15382200,228698,0.00237542,0.273005,0.27334,0.617675
242703170,77454576,15630,591244,3503.84,13194800,382912,0.00592622,0.647637,0.646503,0.29561
242711641,77454576,111220794,845431,2632.38,20273100,319028,0.00311365,0.377355,0.373624,0.180961
242701672,77454576,92,174845,2133.72,4677080,243666,0.0122035,1.39361,1.39361,0.243132
242704929,77454576,16262,34969,208.323,822670,21316.1,0.00595736,0.609571,0,0
242705791,77454576,16519,10939800,59963,299546000,7054370,0.00548118,0.644836,0.631938,0.496967
242706033,77454576,16544,1054130,4055.37,28171100,480605,0.00384711,0.455924,0.441877,0.482617
242701807,77454576,173,384215,1180.53,5995520,132128,0.00307258,0.34389,0.343903,0.268902
242703461,77454576,15811,5235460,49668.1,154787000,5800880,0.00948687,1.108,1.11049,0.202914
242704102,77454576,16001,194032000,2213630,5801850000,275780000,0.0114086,1.42131,1.40804,0.544029
242702860,77454576,1046,646953,7991.04,23945400,939672,0.0123518,1.45246,1.40309,0.264707
242709262,77454576,17205,58246.8,130.337,1059250,14205.4,0.00223768,0.243883,0.244248,0.393778
242711502,77454576,111220750,244783,531.458,4681420,66921.4,0.00217114,0.273391,0.273391,0.249294
242704164,77454576,16022,7347050,16414.2,96746500,2085140,0.00223412,0.283806,0.281292,1.14969
242702201,77454576,438,277724,2012.82,7976510,252580,0.00724756,0.909463,0.909337,0.457119
242702791,77454576,938,1668900,3396.3,31397600,405509,0.00203505,0.24298,0.240859,0.357069
242705343,77454576,16436,1571470,8679.54,47758100,1065800,0.00552319,0.678219,0.678374,0.221127
242704580,77454576,16084,5586680,84315.4,191044000,10255000,0.0150922,1.83561,1.80996,0.399609
242701974,77454576,260,300427,1641.66,7253290,206349,0.00546442,0.686851,0.683831,0.294821
242703737,77454576,15914,13302200,107333,369287000,13649300,0.00806881,1.02609,1.00185,0.579926
242704981,77454576,16319,1008840,6159.32,28531500,692863,0.00610536,0.686794,0.685892,0.311412
242702049,77454576,315,201010000,2300750,6108570000,287715000,0.011446,1.43135,1.4189,0.532595
242702142,77454576,418,896238,6592.45,22661400,786849,0.0073557,0.877947,0.873292,0.396648
242706121,77454576,16588,360920,2851.37,9946300,350402,0.00790028,0.970858,0.959271,0.304013
242703476,77454576,15816,942682,8984.77,23153700,1105170,0.00953107,1.17237,1.17201,0.270224
242702116,77454576,382,17235300,106157,482609000,13017500,0.00615928,0.755282,0.748465,0.328293
242703014,77454576,10726,271968,2477.52,10817300,335066,0.00910962,1.232,1.22844,0.188779
242705153,77454576,16415,1770610,8430.98,50007900,983029,0.00476162,0.555192,0.546272,0.483157
242710840,77454576,17526,314721,1318.2,7513060,144075,0.00418849,0.457786,0.457786,0.34833
242706796,77454576,16712,309969,2196.22,9818640,267874,0.00708529,0.864196,0.863531,0.0976595
242711527,77454576,111220756,838455,3483.07,23844100,417419,0.00415415,0.497843,0.524775,0.612495
242702341,77454576,556,1203310,16598.6,36945600,2015600,0.0137941,1.67505,1.66763,0.164909
242709365,77454576,17231,1382170,6394.47,39932900,765366,0.00462641,0.553743,0.563452,0.633193
242702758,77454576,883,194425,1186.3,5935000,139338,0.00610161,0.716668,0.701703,0.253387
242704090,77454576,15998,559504,4276.91,13495100,479895,0.0076441,0.857715,0.857715,0.119111
242702792,77454576,939,83509.1,146.157,1747700,15862.2,0.00175019,0.189945,0.189212,0.105218
242702734,77454576,849,69938,887.956,2052780,103419,0.0126963,1.47872,1.47872,0.0542761
242708386,77454576,16987,34969,195.043,1010850,21090.1,0.0055776,0.603107,0,0
242706414,77454576,16661,1398760,8515.48,37332800,903909,0.00608788,0.646221,0.646221,0.171012
242703295,77454576,15719,69938,518.632,1556810,58923.5,0.0074156,0.84251,0.84251,0.0756241
242709012,77454576,17169,104101,867.961,3399380,106302,0.0083377,1.02115,1.01866,0.344576
242707011,77454576,16731,34969,142.924,858808,14360.9,0.00408715,0.410676,0,0
242707602,77454576,16880,559504,3985.14,14695300,460553,0.00712263,0.823145,0.823145,0.280056
242702273,77454576,483,944163,11169.4,35656300,1381730,0.0118299,1.46345,1.46345,0.23046
242703734,77454576,15913,9271880,84423.7,275615000,10637300,0.00910534,1.14727,1.16221,0.508531
242706324,77454576,16632,1197010,5052.56,30139600,567970,0.00422097,0.47449,0.46843,0.338022
242702936,77454576,1128,1677220,43704.4,77058200,6641130,0.0260577,3.95961,3.91103,0.41203
242702870,77454576,1059,69734,743.127,2038110,83828.8,0.0106566,1.20212,1.20213,0.027838
242706712,77454576,16699,3912610,30794.6,127842000,3899490,0.0078706,0.996647,0.976966,0.336848
242702946,77454576,1141,314685,1954.04,6975960,221091,0.00620952,0.702577,0.702557,0.253422
242704825,77454576,16233,1180110,5315.41,27208900,579095,0.00450418,0.490714,0.482239,0.362284
242704141,77454576,16014,8758460,129653,318645000,16127100,0.0148032,1.84132,1.79733,0.358891
242702078,77454576,333,314721,2833.26,9301660,325007,0.00900244,1.03268,1.03268,0.301951
242704098,77454576,16000,555399,2396.89,13091300,287716,0.00431562,0.518035,0.517038,0.335672
242701634,77454576,61,91102.6,286.022,2521190,31927.5,0.00313956,0.350456,0.345897,0.151264
242707090,77454576,16757,34969,179.676,812981,18716.8,0.00513816,0.535239,0,0
242705399,77454576,16440,1746740,10560.5,49932600,1185980,0.00604579,0.678965,0.678779,0.273415
242705771,77454576,16501,69938,558.822,1605190,66479.9,0.00799025,0.950554,0.950554,0.102261
242702151,77454576,426,763921,5474.02,21780600,647496,0.00716568,0.847596,0.852673,0.525738
242702362,77454576,571,4091280,28586.5,122214000,3127870,0.00698719,0.764522,0.764518,0.231412
242711469,77454576,111220732,104721,537.115,2843640,61264.2,0.00512901,0.585023,0.584945,0.169352
242708473,77454576,17012,586113,2605.77,11867400,294709,0.00444585,0.502819,0.502908,0.323825
242701587,77454576,26,5156870,37169.2,155449000,4777260,0.0072077,0.926387,0.917293,0.73172
242704978,77454576,16314,1008840,6159.32,28531500,692863,0.00610536,0.686794,0.685892,0.311412
242707635,77454576,16882,1096110,4183.76,26678000,461401,0.00381691,0.420943,0.416201,0.194903
242704794,77454576,16213,3898290,20017,99733900,2256560,0.0051348,0.578857,0.564474,0.405884
242706094,77454576,16579,737112,5732.25,19994400,690261,0.00777663,0.93644,0.928128,0.276467
242708470,77454576,17010,104907,438.882,2463030,44586.6,0.00418354,0.42501,0.42501,0.190821
242709601,77454576,17280,2353350,4468.53,42295800,476407,0.0018988,0.202438,0.201621,0.394997
242711632,77454576,111220792,926312,1968.64,21942600,221551,0.00212524,0.239175,0.24011,0.324077
242704070,77454576,15993,3566840,22360.6,85535800,2488790,0.00626901,0.697759,0.697759,0.202039
242710260,77454576,17396,442644,1466.03,9869860,171372,0.003312,0.387155,0.387552,0.347954
242703563,77454576,15858,3154800,36849.1,109917000,4491190,0.0116803,1.42361,1.41629,0.18071
242702122,77454576,394,3991630,42341.1,136594000,5209120,0.0106075,1.30501,1.2744,0.4255
242707022,77454576,16734,174845,696.945,4258840,73993.3,0.00398607,0.423194,0.423194,0.167252
242703729,77454576,15912,2364610,23519.7,79501100,2966560,0.00994653,1.25457,1.25222,0.376051
242705201,77454576,16420,462649,3396.92,13243700,424661,0.00734232,0.91789,0.904953,0.326922
242702756,77454576,881,954624,5409.2,28344300,630503,0.00566631,0.660473,0.653022,0.214528
242702275,77454576,485,52141900,799171,1698000000,97817300,0.0153269,1.87598,1.87654,0.275751
242702609,77454576,706,209571,2197.03,5554030,281025,0.0104835,1.34096,1.34046,0.299622
242701879,77454576,217,797288,3451.55,22792900,397384,0.00432911,0.498419,0.493264,0.212837
242703371,77454576,15776,5033770,33478.6,145373000,3837740,0.00665081,0.762399,0.762468,0.371469
242703250,77454576,15694,699367,5688.25,16021000,628825,0.00813344,0.899135,0.899121,0.404703
242704753,77454576,16174,3560210,28680.8,97235400,3386930,0.00805593,0.951328,0.951987,0.31961
242709344,77454576,17227,244339,1284.7,6578230,165624,0.00525785,0.677844,0.679537,0.703727
242702015,77454576,290,15908400,74904.7,371392000,8882350,0.00470849,0.558343,0.552833,0.750035
242705370,77454576,16437,3770930,19604.9,109640000,2292130,0.00519897,0.607842,0.592943,0.391856
242706029,77454576,16542,174845,905.344,4323530,95988.1,0.00517798,0.54899,0.54899,0.111687
242702385,77454576,582,559504,8864.13,18858800,1108610,0.0158428,1.98142,1.98142,0.179805
242707682,77454576,16889,1816330,6982.88,38888100,783115,0.00384449,0.431152,0.436572,0.62296
242708857,77454576,17101,896064,3907.68,25429600,468830,0.00436094,0.523211,0.534915,0.622626
242707002,77454576,16729,314721,1406.39,7803780,143592,0.00446869,0.456253,0.456253,0.22928
242705727,77454576,16493,463373,2767,12970900,329205,0.00597145,0.710454,0.673332,0.474345
242701573,77454576,12,69938,416.952,1517840,47690.3,0.00596173,0.681894,0.681894,0.211554
242710776,77454576,17500,5536350,17644.2,107087000,2105990,0.00318697,0.380393,0.37741,0.522581
242703304,77454576,15725,975925,5164.69,18400500,567948,0.0052921,0.581959,0.581675,0.390929
242708550,77454576,17046,56367.7,250.615,1730170,29180.9,0.00444607,0.517687,0.517698,0.00522132
242710715,77454576,17478,4765960,18277.5,118149000,2136960,0.003835,0.44838,0.437253,0.644352
242711730,77454576,111220828,34969,329.287,1165590,40074.5,0.00941655,1.146,0,0
242705318,77454576,16435,1213990,8076.44,41049400,999936,0.0066528,0.823677,0.815593,0.232321
242710946,77454576,17562,2555600,7749.02,47815600,900850,0.00303217,0.3525,0.352107,0.628675
242703252,77454576,15695,34969,390.539,992859,41901.1,0.0111682,1.19824,0,0
242708455,77454576,17007,244783,848.571,5715610,87539.6,0.00346663,0.357621,0.357621,0.300611
242701841,77454576,196,291051,2843.06,10714200,374919,0.00976824,1.28815,1.3167,0.376171
242701970,77454576,258,5648470,40059.3,167993000,4565870,0.00709205,0.808337,0.808905,0.313424
242702065,77454576,325,198682,1137.64,6597350,150607,0.00572593,0.758029,0.742935,0.511117
242710581,77454576,17447,136400,503.728,2490940,69276.9,0.00369301,0.507895,0.505761,0.351873
242702695,77454576,778,3564640,50174.5,120318000,6078100,0.0140756,1.70511,1.70537,0.20622
242711196,77454576,111220668,69938,401.693,1977730,44986,0.00574356,0.643227,0.643227,0.0421414
242711771,77454576,111220850,695461,1423.63,15530000,151580,0.00204703,0.217955,0.217745,0.275728
242706982,77454576,16721,1287620,6800.36,33143900,745283,0.00528136,0.578808,0.569436,0.412956
242704739,77454576,16165,9974550,81037.4,268126000,9634140,0.00812441,0.965872,0.966144,0.344377
242702745,77454576,864,13339900,77730.3,394220000,9356770,0.0058269,0.701412,0.687989,0.439227
242705682,77454576,16479,614806,4629.3,16396500,649700,0.00752969,1.05676,1.05495,0.799034
242704247,77454576,16043,580924,6565.48,18594500,775294,0.0113018,1.33459,1.29054,0.341468
242703098,77454576,15602,1676920,12681.9,46288800,1367170,0.00756263,0.815286,0.815042,0.230152
242702269,77454576,478,1166770,24468,49973500,3460020,0.0209707,2.96547,2.91982,0.287399
242701990,77454576,272,209814,1737.6,5179890,194933,0.0082816,0.929073,0.929073,0.147811
242702863,77454576,1049,3111980,19357.1,92847800,2595980,0.00622019,0.834187,0.834165,0.480227
242708889,77454576,17117,27212,98.0745,772064,11150.4,0.0036041,0.409759,0,0
242702790,77454576,936,6323510,55399.7,229487000,7817590,0.00876091,1.23627,1.2188,0.247366
242702328,77454576,544,1153760,7322.72,28863700,835598,0.00634684,0.72424,0.724225,0.396849
242702541,77454576,666,139876,1286.52,4664790,152024,0.0091976,1.08685,1.08685,0.0959829
242706567,77454576,16691,691870,7472.53,22187000,963127,0.0108005,1.39206,1.37186,0.352702
242702132,77454576,409,1049070,14639,32841100,1729750,0.0139542,1.64884,1.64884,0.171672
242707849,77454576,16919,59553700,489245,2131670000,69175700,0.00821519,1.16157,1.15617,0.487899
242704974,77454576,16308,79429300,481031,2228310000,58385000,0.00605609,0.735056,0.719631,0.645817
242702281,77454576,494,1207080,8209.81,34838500,982895,0.00680137,0.814273,0.798263,0.367706
242709681,77454576,17298,1040480,4855.48,31066500,579453,0.00466659,0.556911,0.5657,0.5029
242702750,77454576,872,594473,3192.97,14744500,342881,0.0053711,0.576782,0.576782,0.400895
242705661,77454576,16473,1315920,7341.94,35589500,904448,0.0055793,0.68731,0.663431,0.564935
242707018,77454576,16733,244783,1359.82,6383220,142559,0.0055552,0.58239,0.58239,0.186224
242706492,77454576,16675,1742980,10041.4,52422900,1200180,0.00576106,0.688582,0.682465,0.27742
242705258,77454576,16426,174845,861.433,5096430,95017.4,0.00492684,0.543438,0.543438,0.181534
242705665,77454576,16474,559504,3629.77,15997900,433845,0.00648748,0.775411,0.775411,0.391438
242701771,77454576,146,6951060,22476.2,150351000,2488150,0.0032335,0.357953,0.356005,0.411815
242702285,77454576,500,42061900,355843,1134590000,45317600,0.00845998,1.0774,1.08025,0.669315
242708405,77454576,16992,174279,589.148,4165870,64168,0.00338048,0.368191,0.368204,0.172732
242708509,77454576,17030,524334,1650.57,12724300,205474,0.00314794,0.391875,0.391832,0.308841
242703506,77454576,15834,12147700,111858,360250000,13693100,0.00920821,1.12722,1.13853,0.374395
242702548,77454576,669,25509800,292010,785028000,35771600,0.011447,1.40227,1.38658,0.356781
242709637,77454576,17289,34712.4,2.48746,305210,257.801,7.16589e-05,0.00742675,0,0
242705090,77454576,16394,524535,7381.18,19605800,962417,0.0140718,1.8348,1.8348,0.188186
242710312,77454576,17405,34968.5,262.702,1075810,31241.6,0.00751252,0.893421,0,0
242702949,77454576,1142,699380,4881.95,16817600,544070,0.0069804,0.777931,0.777931,0.203585
242708714,77454576,17084,69938,330.503,1825620,34902.9,0.00472565,0.499055,0.499055,0.263302
242711519,77454576,111220754,199221,584.462,5137970,66357.6,0.00293374,0.333086,0.330548,0.467706
242701757,77454576,133,174845,1163.83,5527010,121612,0.00665633,0.695539,0.695539,0.0433927
242703816,77454576,15936,10615300,86340.6,274266000,10329500,0.0081336,0.973077,0.960433,0.335579
242705146,77454576,16413,2133240,12943.5,64769100,1534190,0.00606751,0.719183,0.715627,0.366436
242701847,77454576,200,627392,3847.82,17315700,464137,0.00613304,0.739788,0.739541,0.286675
242702274,77454576,484,1328820,14352,37742200,1850580,0.0108005,1.39265,1.39265,0.382935
242704940,77454576,16272,583500,2907.36,14749400,340572,0.00498262,0.58367,0.58971,0.217801
242702814,77454576,973,104907,1451.06,3319930,178890,0.0138318,1.70522,1.70522,0.212812
242703385,77454576,15785,3098070,18815,84161800,2134660,0.00607315,0.689031,0.681988,0.429851
242702123,77454576,395,2923160,7175.48,62916400,788030,0.0024547,0.269582,0.273524,0.398788
242702331,77454576,546,26328.9,242.791,714493,27827.7,0.00922143,1.05692,0,0
242711025,77454576,17591,174845,477.062,3592110,52463.4,0.00272849,0.300057,0.300057,0.228823
242710545,77454576,17433,843940,2187.38,18437600,244333,0.00259187,0.289515,0.277343,0.508304
242704566,77454576,16081,540196,6043.41,18693000,709895,0.0111874,1.31414,1.31726,0.220048
242710209,77454576,17375,1357550,3095.24,28715200,356524,0.00228002,0.262623,0.251249,0.559912
242705624,77454576,16458,987690,3557.45,26205400,414974,0.00360178,0.420146,0.403628,0.478738
242703683,77454576,15901,783963,5006.76,22522900,609175,0.00638647,0.777045,0.779314,0.232385
242708727,77454576,17086,1392940,5333.57,30242900,574005,0.003829,0.412082,0.411786,0.345387
242704022,77454576,15976,2796240,30526.5,79239200,3922830,0.0109169,1.40289,1.44317,0.331393
242706930,77454576,16713,136531,1108.74,4344860,140594,0.0081208,1.02976,1.02831,0.146475
242708955,77454576,17150,976490,4091.7,21383000,440826,0.00419022,0.45144,0.45103,0.413547
242710941,77454576,17560,69938,382.078,1852260,42302.7,0.00546309,0.60486,0.60486,0.132521
242702704,77454576,797,4420180,24628.9,116787000,3196110,0.00557193,0.723073,0.695169,0.950191
242704145,77454576,16015,1775410,24512,61753500,3007490,0.0138064,1.69396,1.65714,0.290053
242702546,77454576,668,559504,4441.42,15000300,472638,0.00793814,0.844745,0.844745,0.267898
242706096,77454576,16581,737112,5732.25,19994400,690261,0.00777663,0.93644,0.928128,0.276467
242702779,77454576,918,3671740,38853.8,93140000,4516810,0.0105818,1.23015,1.23015,0.454053
242706172,77454576,16602,817490,4084.47,20667700,458899,0.00499636,0.561351,0.548472,0.492721
242708755,77454576,17089,104907,632.751,2305420,69010.9,0.00603154,0.657829,0.657829,0.39561
242706226,77454576,16615,1599410,7001.93,40707600,784976,0.00437782,0.490792,0.482552,0.502027
242708520,77454576,17034,1491340,6595.43,42196200,797933,0.0044225,0.535046,0.563143,0.675352
242708907,77454576,17129,688454,1920.86,15601500,216535,0.00279011,0.314523,0.316515,0.254329
242710467,77454576,17423,209501,1748.23,7611310,218040,0.00834475,1.04076,1.04061,0.19132
242710551,77454576,17436,92427.9,190.258,1881820,21232.2,0.00205845,0.229717,0.228917,0.101158
242702817,77454576,976,3796540,32687.9,139902000,4288400,0.00860992,1.12955,1.12768,0.231126
242702774,77454576,909,9756310,93609.3,243072000,10920700,0.00959475,1.11934,1.11934,0.466829
242706108,77454576,16585,104907,1007.75,2851910,119260,0.00960613,1.13682,1.13682,0.132311
242710986,77454576,17579,174845,277.069,3258420,30051.8,0.00158466,0.171877,0.171877,0.154659
242703034,77454576,182305697,1398760,10901.8,28861700,1317050,0.00779388,0.941585,0.941585,0.653929
242701616,77454576,48,7366910,119409,275316000,15014600,0.0162088,2.03811,2.03692,0.318762
242702772,77454576,906,400168,3966.05,14035100,473092,0.00991096,1.18223,1.20617,0.199605
242702289,77454576,504,3266540,19516.5,90588100,2500650,0.00597469,0.765535,0.764664,0.371511
242708465,77454576,17009,244783,904.284,5446860,94030.7,0.00369423,0.384139,0.384139,0.383559
242708112,77454576,16964,174712,1038.3,5186050,120334,0.00594291,0.688755,0.68865,0.13098
242707207,77454576,16798,361554,1272.67,8667730,141100,0.00352,0.390261,0.384315,0.283494
242704173,77454576,16024,8849550,81397.6,238141000,10488400,0.00919794,1.18519,1.18326,0.60118
242708023,77454576,16948,2655210,22882.8,96757000,3249540,0.00861808,1.22384,1.22282,0.414454
242701743,77454576,113,1581110,12263.4,38692000,1817670,0.00775615,1.14961,1.15,0.772243
242708131,77454576,16968,2001750,9791.64,52382000,1159040,0.00489154,0.579012,0.559421,0.537384
242709772,77454576,17326,378087,601.523,5616180,72234.2,0.00159096,0.191052,0.198409,0.407605
242703888,77454576,15949,2963800,14562.2,64660400,1669720,0.00491336,0.563372,0.566496,0.497918
242702996,77454576,10699,908430,7060.29,25476400,898114,0.00777197,0.988644,0.989301,0.428946
242702687,77454576,765,75172,363.536,2327490,43362.3,0.00483605,0.576841,0.555693,0.347773
242703328,77454576,15750,526399000,5326290,15451300000,656657000,0.0101183,1.24745,1.24421,0.539178
242705036,77454576,16364,2185760,12948.1,55675800,1540810,0.00592383,0.704932,0.693262,0.283895
242703260,77454576,15699,463265,1579.85,7685700,178898,0.00341026,0.386168,0.390719,0.383359
242706204,77454576,16611,123305,870.224,3699370,110326,0.00705752,0.894747,0.848356,0.501702
242703938,77454576,15969,5091410,60957.3,148036000,8359210,0.0119726,1.64183,1.6988,0.429669
242709575,77454576,17274,104206,156.209,1540770,17550.5,0.00149903,0.168421,0.168185,0.414966
242702999,77454576,10701,873668,7095.99,24946200,869962,0.00812207,0.995758,0.996284,0.356442
242707372,77454576,16847,827997,6172.65,24489300,734947,0.00745492,0.887619,0.885833,0.248897
242703822,77454576,15937,5375590,37738.7,130282000,4566760,0.00702037,0.849536,0.833509,0.38904
242704756,77454576,16177,3560210,28680.8,97235400,3386930,0.00805593,0.951328,0.951987,0.31961
242706078,77454576,16569,483736,1955.56,12010800,217018,0.00404262,0.44863,0.441047,0.367654
242704953,77454576,16287,802170,6642.27,20934000,730046,0.00828038,0.910089,0.909524,0.307578
242703451,77454576,15807,837286,9063.67,21877000,1081910,0.0108251,1.29216,1.29175,0.182247
242709541,77454576,17264,71251.3,174.061,1454500,19558.4,0.00244292,0.274498,0.27483,0.0213128
242705413,77454576,16441,804287,4999,23372600,540980,0.00621544,0.672621,0.672621,0.192148
242707474,77454576,16872,104366,1275.28,3406080,170847,0.0122193,1.63701,1.63702,0.0844117
242704776,77454576,16193,1074400,10828.5,31777100,1361970,0.0100787,1.26766,1.26584,0.375321
242701752,77454576,127,1178080,6412.71,33235800,718214,0.00544334,0.609646,0.608554,0.196812
242702053,77454576,319,2342790,12318.7,56359700,1367720,0.00525814,0.583801,0.58382,0.183464
242709227,77454576,17183,962911,2286.56,20007900,251851,0.00237463,0.261552,0.258575,0.239065
242702224,77454576,451,454597,2632.64,10103200,280929,0.00579115,0.617974,0.617974,0.136103
242709242,77454576,17194,28933.8,78.5782,604469,8456.28,0.00271579,0.292263,0,0
242702271,77454576,480,174759,1033.42,4857230,122442,0.00591339,0.700636,0.700942,0.512477
242708539,77454576,17042,1096870,3947.63,28683500,448358,0.00359898,0.40876,0.401101,0.25427
242704139,77454576,16013,10533900,154165,380399000,19134600,0.0146352,1.81648,1.77424,0.350872
242706991,77454576,16723,267976,1891.71,7853160,232955,0.00705925,0.86931,0.809019,0.566916
242710982,77454576,17577,174845,277.069,3258420,30051.8,0.00158466,0.171877,0.171877,0.154659
242701758,77454576,135,296616,537.529,5915780,60263.7,0.00181221,0.203171,0.202403,0.130527
242702416,77454576,599,979132,5192.17,28892700,564252,0.00530283,0.576278,0.576278,0.218395
242706011,77454576,16533,104907,702.54,2665990,75500.7,0.00669679,0.719692,0.719692,0.163021
242702088,77454576,342,5903640,39074.6,174476000,4701210,0.00661873,0.796325,0.780868,0.483544
242709300,77454576,17220,23276000,62047,492409000,7219720,0.0026657,0.310178,0.307371,0.749853
242702229,77454576,453,60218000,758662,1871490000,96449800,0.0125986,1.60168,1.60583,0.593444
242704854,77454576,16253,1003020,6251.38,24602200,672283,0.00623257,0.670259,0.666987,0.379354
242702748,77454576,869,69938,956.03,2212490,111679,0.0136697,1.59684,1.59684,0.0879971
242702304,77454576,526,1433700,9684.86,31770300,1161550,0.00675516,0.810177,0.81019,0.586236
242702961,77454576,10678,4286800,41549.8,179053000,5958450,0.00969251,1.38995,1.38435,0.316311
242704944,77454576,16277,98626,691.378,2420210,74135.4,0.0070101,0.751682,0.737378,0.369569
242708932,77454576,17141,78075.8,297.023,1537120,33537.5,0.00380429,0.42955,0.431063,0.192914
242710683,77454576,17462,2453920,6509.87,47531600,757262,0.00265284,0.308593,0.308096,0.526022
242703219,77454576,15678,452576,2074.26,8196700,229094,0.00458323,0.506201,0.505864,0.470111
242705184,77454576,16419,2221550,13413.5,63895200,1575900,0.0060379,0.70937,0.704728,0.29753
242705757,77454576,16499,408108,2672.81,9775980,317340,0.00654927,0.77759,0.742048,0.508214
242706362,77454576,16640,104907,715.232,2350610,82692,0.00681777,0.788241,0.788241,0.291701
242707122,77454576,16770,309552,2516.46,10231000,322961,0.00812937,1.04332,1.04544,0.109915
242708497,77454576,17026,629099,1933.21,15354000,241433,0.00307299,0.383776,0.383707,0.308077
242710340,77454576,17410,1350870,3551.96,28452100,380977,0.00262939,0.282024,0.282347,0.362807
242701907,77454576,233,979132,14663.3,32934800,1796160,0.0149758,1.83444,1.83444,0.0773752
242702975,77454576,10687,2794510,21394.6,79401600,3097590,0.00765594,1.10846,1.10855,0.84861
242708875,77454576,17111,65304.2,220.787,1830030,25057.7,0.00338091,0.383707,0.383636,0.0525497
242711849,77454576,111220900,244783,1615.12,7102770,185732,0.00659815,0.75876,0.75876,0.209458
242707224,77454576,16802,34969,270.792,783103,30213.9,0.00774376,0.864018,0,0
242706025,77454576,16539,1332590,5782.41,35926400,683926,0.00433921,0.513229,0.495457,0.530118
242703540,77454576,15850,56793.2,399.155,1376840,50328,0.00702823,0.886164,0.973748,0.625903
242705064,77454576,16384,1993230,25638.5,73815900,3244450,0.0128628,1.62773,1.62773,0.303056
242707431,77454576,16854,1584770,10180.1,48186000,1217420,0.00642372,0.768198,0.74459,0.299744
242705001,77454576,16336,209814,1566.57,6066220,170422,0.00746649,0.812255,0.812255,0.129889
242706988,77454576,16722,267976,1891.71,7853160,232955,0.00705925,0.86931,0.809019,0.566916
242702423,77454576,604,349688,1519.74,8538390,160956,0.004346,0.460285,0.460285,0.160904
242704278,77454576,16052,209814,3240.14,5670650,392484,0.0154429,1.87063,1.87063,0.341445
242702879,77454576,1072,414960,2335.43,13693100,299909,0.0056281,0.722743,0.7216,0.213867
242709865,77454576,17344,314069,720.885,6669110,77487.4,0.00229531,0.246721,0.246666,0.257926
242702314,77454576,534,316335,1338.96,8599810,148706,0.00423275,0.470092,0.470526,0.0977524
242704995,77454576,16330,454597,1652.84,11393600,210000,0.00363584,0.461949,0.461949,0.180332
242704768,77454576,16186,4170330,40164.3,120611000,4963940,0.00963098,1.1903,1.18962,0.371814
242702660,77454576,727,454597,3874.14,11496000,432768,0.00852215,0.951981,0.951981,0.304316
242702669,77454576,733,2100530,12497.1,67150900,1446640,0.00594952,0.688705,0.670335,0.253855
242703010,77454576,10722,8691140,72662.7,319853000,10082700,0.00836055,1.16012,1.15978,0.239714
242707182,77454576,16788,103300,1047.83,3261440,132828,0.0101436,1.28585,1.28258,0.243452
242703725,77454576,15911,11636500,107943,355116000,13603900,0.00927628,1.16907,1.18045,0.482274
242711086,77454576,17643,174845,289.473,3105550,30859.1,0.0016556,0.176494,0.176494,0.330095
242702965,77454576,10681,3059910,23553.8,105967000,3161510,0.00769755,1.03321,1.04959,0.242501
242703781,77454576,15926,297197,1727.34,7343040,233506,0.00581211,0.785694,0.886874,0.77832
242705636,77454576,16462,1113280,5979.23,35534400,750358,0.00537081,0.674006,0.673616,0.296716
242711697,77454576,111220820,850959,4392.31,25777700,520861,0.0051616,0.612087,0.628717,0.473501
242702009,77454576,287,34969,182.324,900579,19631.6,0.00521388,0.561401,0,0
242706168,77454576,16601,231084,1559.09,7446940,196558,0.00674683,0.850591,0.837642,0.333094
242703807,77454576,15934,804287,9861.21,22363000,1132600,0.0122608,1.40821,1.40821,0.188735
242709278,77454576,17213,731074,1948.71,14138100,203471,0.00266554,0.278317,0.278159,0.385162
242702130,77454576,407,3115840,21132.4,86455700,2570910,0.00678224,0.825111,0.819739,0.279233
242702295,77454576,512,108972000,920009,4020530000,127553000,0.00844261,1.17051,1.16622,0.404503
242704182,77454576,16026,15742800,249439,599610000,32211500,0.0158446,2.04611,2.0474,0.406672
242706564,77454576,16690,3537600,34531.1,115442000,4436560,0.00976117,1.25412,1.25726,0.259542
242709252,77454576,17202,34969,160.311,814195,18010.7,0.00458438,0.515047,0,0
242704980,77454576,16317,1008840,6159.32,28531500,692863,0.00610536,0.686794,0.685892,0.311412
242707098,77454576,16762,845621,6094.03,27080400,755782,0.00720657,0.89376,0.893207,0.220791
242702784,77454576,928,15030000,127848,574989000,17856300,0.00850618,1.18805,1.18455,0.224496
242707026,77454576,16735,1504370,5239.64,35821400,574502,0.00348294,0.381888,0.381924,0.387015
242707676,77454576,16887,1816330,6982.88,38888100,783115,0.00384449,0.431152,0.436572,0.62296
242705302,77454576,16434,1080290,8582.25,33804200,1075600,0.00794438,0.995655,0.975434,0.201697
242703756,77454576,15919,7157040,41685.9,169564000,5033770,0.00582446,0.703331,0.717755,0.585468
242710307,77454576,17404,104906,521.471,2792210,61579.9,0.00497085,0.587001,0.587003,0.284921
242704608,77454576,16091,69938,1007.6,2062180,117595,0.0144071,1.68142,1.68142,0.200481
242703020,77454576,10731,837230,6241.63,33011200,825783,0.0074551,0.986327,0.986025,0.17101
