id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244160401,79567760,17278,27694.4,764.246,803552,91922.8,0.0275957,3.31918,0,0
244151159,79567760,267,209814,1765.67,6275870,202000,0.0084154,0.962755,0.962755,0.690702
244152639,79567760,540,1085970,14822.1,30915100,1721810,0.0136487,1.5855,1.5402,0.690711
244155010,79567760,1066,1598600,4161.15,22373000,530095,0.00260299,0.331599,0.310745,1.0277
244159153,79567760,16420,111943,113.709,2697940,12682.4,0.00101578,0.113293,0,0
244159325,79567760,16495,1841900,6621.21,36504200,701344,0.00359478,0.380773,0.393282,0.990632
244159086,79567760,16395,24179100,178965,662568000,21280700,0.00740165,0.880127,0.881167,1.24733
244160707,79567760,111220762,467614,6293.2,11342900,745512,0.0134581,1.59429,1.80008,0.665003
244158734,79567760,16298,329058,615.193,6010980,60781.5,0.00186956,0.184713,0.182483,0.487481
244160295,79567760,17134,597031,2414.45,13252300,258036,0.00404409,0.432198,0.438565,0.345484
244154963,79567760,1057,8735820,82919.1,222213000,9152190,0.00949185,1.04766,1.04723,0.625491
244156731,79567760,15770,2727150,7356.77,62227300,795249,0.0026976,0.291604,0.291589,0.919485
244159953,79567760,16765,131886,308.106,3960190,34929.8,0.00233615,0.264848,0.261657,0.233877
244158740,79567760,16301,167564,375.257,2930230,39175.6,0.00223948,0.233794,0.229137,0.801623
244154920,79567760,1048,10507000,151363,255185000,17618400,0.0144059,1.67683,1.73671,0.388792
244159850,79567760,16734,172373,970.929,5026410,111312,0.00563271,0.64576,0.646107,0.062645
244149642,79567760,27,296956,2171.94,7783920,257086,0.00731402,0.86574,0.76416,0.49245
244154371,79567760,881,1697800,5151.36,52744800,606047,0.00303414,0.356961,0.353847,0.367586
244158023,79567760,16090,34860.4,218.991,1071110,25195.2,0.00628193,0.722746,0,0
244154433,79567760,899,136561,401.04,3685100,47765.9,0.0029367,0.349777,0.349236,0.62331
244154197,79567760,826,8966280,21565.9,188749000,2178290,0.00240522,0.242942,0.24276,0.645115
244160452,79567760,17342,98054.2,1633.49,3169790,187803,0.016659,1.91529,1.8841,0.61202
244151884,79567760,395,4155960,36611.1,96828900,4194050,0.00880931,1.00917,1.07453,0.577734
244154039,79567760,819,295956,1425.51,7206210,156300,0.00481663,0.528121,0.50149,0.669006
244155667,79567760,10723,5266700,31469.2,218594000,4889980,0.00597511,0.928472,0.962581,0.657873
244156511,79567760,15696,743667,2442.84,17276000,249232,0.00328485,0.33514,0.331586,0.452032
244154906,79567760,1044,269988,2011.73,6606430,239818,0.00745119,0.888256,0.555809,0.409818
244160206,79567760,17010,104732,246.206,2217860,26586.8,0.00235081,0.253855,0.254174,0.653481
244151048,79567760,243,491464,2783.81,13451700,333484,0.00566432,0.678553,0.640636,0.814756
244153902,79567760,764,4351150,56045.2,122387000,6420940,0.0128805,1.47569,1.50734,0.738028
244152015,79567760,440,1293850,7681.49,39151200,860545,0.00593691,0.665103,0.665103,0.546542
244153240,79567760,587,335977,1479.5,8198060,159844,0.00440357,0.475759,0.47455,0.465081
244155838,79567760,15590,1675650,3523.22,35983700,331677,0.00210259,0.197939,0.197947,0.441659
244157796,79567760,16030,28450800,159904,750353000,19764100,0.00562037,0.694678,0.710776,1.25213
244160337,79567760,17193,209541,610.197,4255070,61107.3,0.00291206,0.291624,0.291661,0.292445
244160629,79567760,17577,157688,700.108,2867850,78379.2,0.00443982,0.497052,0.306928,0.431342
244152344,79567760,504,5428610,41514.2,163918000,5516270,0.0076473,1.01615,1.02231,0.748742
244159467,79567760,16556,17201.5,42.0268,369499,4374.92,0.00244321,0.254334,0,0
244154000,79567760,800,1643540,15228.6,44413800,1655450,0.00926573,1.00724,1.00724,0.548152
244154394,79567760,888,1248260,16045.9,35724700,1871360,0.0128545,1.49917,1.49155,0.815023
244157649,79567760,15966,209814,1332.85,6902910,156703,0.00635254,0.746866,0.746866,0.563071
244157788,79567760,16027,14732900,60821.3,433073000,7110960,0.00412825,0.482658,0.485462,0.91252
244150427,79567760,101,3014970,17176.5,74829600,1929990,0.00569709,0.640136,0.669789,0.608157
244151847,79567760,370,55179300,835574,1464970000,98047000,0.0151429,1.77688,1.8183,0.529812
244156543,79567760,15705,111872,222.393,2237860,22249.9,0.00198792,0.198887,0.191874,0.520718
244154702,79567760,999,875901,8659.04,26393600,1045570,0.00988587,1.19371,1.20172,0.489927
244160214,79567760,17025,7508160,38176.7,163143000,4471700,0.0050847,0.595579,0.595741,1.19165
244160238,79567760,17058,1071340,4421.54,26103500,490229,0.00412712,0.457587,0.46132,0.886204
244153649,79567760,706,230454,1720.97,5564230,193371,0.00746772,0.839086,0.833477,0.487315
244149760,79567760,35,158888,869.596,4495220,99834.3,0.005473,0.62833,0.623819,0.216793
244160175,79567760,16967,8335660,31647,191626000,3732860,0.00379658,0.447818,0.446508,0.895883
244160502,79567760,17407,1782280,25079.8,39965700,2924700,0.0140718,1.64099,1.75171,0.597757
244154738,79567760,1017,31119800,234010,1249720000,35579600,0.00751966,1.14331,1.115,0.805121
244155275,79567760,1072,729185,7840.31,19822200,987888,0.0107521,1.35478,1.3595,0.885965
244159503,79567760,16583,54563.3,282.806,1123230,33152.2,0.00518307,0.607592,0.60328,0.0464173
244153947,79567760,777,455426,1830.46,12505100,206755,0.00401922,0.453981,0.460036,0.216419
244151077,79567760,249,41876.6,245.554,1274150,28141.4,0.00586375,0.672007,0.673161,0.0251388
244152089,79567760,452,839256,1379.47,16457200,132129,0.00164369,0.157436,0.157436,0.339332
244153428,79567760,646,279752,1783.59,7926210,195235,0.00637561,0.697885,0.697885,0.32861
244154984,79567760,1064,13619500,129113,604653000,19939400,0.00948,1.46403,1.39645,0.787945
244159379,79567760,16534,63952.9,236.964,1409660,24351.5,0.00370529,0.380773,0.445999,0.0404443
244159856,79567760,16737,263398,676.325,5509750,78245.7,0.00256769,0.297062,0.218056,0.465153
244160395,79567760,17271,641424,2786.23,13743000,302657,0.00434381,0.471852,0.480965,0.470699
244159621,79567760,16607,393041,1892.95,9548950,212043,0.00481617,0.539495,0.534421,0.510489
244158868,79567760,16342,123729,1200.16,3699620,157232,0.00969989,1.27078,1.33494,0.551735
244160427,79567760,17308,214802,3182.15,5586930,368304,0.0148143,1.71462,1.73984,0.531996
244157495,79567760,15917,8005310,31346.7,168249000,3363940,0.00391574,0.420213,0.420105,0.774505
244160617,79567760,17558,206253,1125.16,4435040,127137,0.00545525,0.616412,0.533181,0.650874
244157748,79567760,16004,56883100,430867,1646120000,50010700,0.0075746,0.879183,0.8805,0.885378
244150699,79567760,183,3007330,12674.9,67607200,1377350,0.00421467,0.457996,0.457996,0.843479
244156481,79567760,15688,205992,1072.43,4937110,122601,0.00520616,0.595174,0.59634,0.719078
244160653,79567760,17620,557356,1432.41,8564170,160335,0.00257001,0.287671,0.26602,1.45908
244155578,79567760,10695,1362270,4693.84,38909300,541171,0.0034456,0.397257,0.397409,0.491908
244160042,79567760,16826,162566,1433.93,4946220,192472,0.00882059,1.18396,0.621115,0.129529
244160677,79567760,111220666,915010,2570.79,20958300,285042,0.00280958,0.311517,0.296394,0.608075
244150648,79567760,175,1643510,6161.34,35356100,707597,0.00374889,0.430539,0.430532,1.03402
244157954,79567760,16079,627289,5275.31,21114900,626204,0.0084097,0.99827,1.04019,0.631985
244158237,79567760,16141,8423560,57490.9,248367000,7594540,0.00682501,0.901583,0.94354,0.976393
244156594,79567760,15720,33087.5,106.933,620723,11217.4,0.00323182,0.339023,0,0
244155865,79567760,15597,104907,296.572,1606340,30436.2,0.002827,0.290125,0.290125,0.488457
244155458,79567760,1101,2692610,30777,78728200,3416280,0.0114301,1.26876,1.26876,0.445822
244160724,79567760,111220816,187114,4439.91,7401020,549889,0.0237284,2.9388,3.00885,0.582023
244151846,79567760,369,23984400,141573,717151000,16339200,0.00590272,0.681243,0.668753,0.728737
244160046,79567760,16840,17749300,104102,643671000,14956500,0.00586514,0.842655,0.845047,0.828823
244155487,79567760,1121,7508680,97425.2,202324000,11439900,0.012975,1.52356,1.52873,0.769517
244149865,79567760,44,7937960,61996.3,246598000,7123840,0.0078101,0.897439,0.897439,0.514949
244154015,79567760,810,1070190,6014.68,27882300,670945,0.00562018,0.626938,0.599564,0.657772
244150608,79567760,160,5485950,10265.8,88040600,1092650,0.00187129,0.199172,0.199055,1.02652
244158456,79567760,16183,23253.8,150.303,586504,16532.9,0.00646356,0.710974,0,0
244160754,79567760,111220908,162789,607.349,3319580,65534.7,0.0037309,0.402575,0.402713,0.375574
244156996,79567760,15858,3846260,10267.5,83938500,1014160,0.00266947,0.263673,0.263679,0.537079
244151712,79567760,322,113458000,665474,3438240000,77804300,0.00586537,0.685754,0.684486,0.778845
244160036,79567760,16820,6026540,47673.2,230991000,6792630,0.00791054,1.12712,1.03495,0.762239
244157689,79567760,15983,4378580,27656.5,114675000,3151960,0.00631631,0.719859,0.715261,0.802591
244158852,79567760,16335,1739320,6561.44,43209000,766505,0.00377241,0.440692,0.446199,1.14932
244157419,79567760,15908,5420190,27115.8,150794000,3033740,0.00500274,0.559711,0.55971,0.780692
244159798,79567760,16706,1831550,4748.16,46160300,531584,0.00259242,0.290237,0.25732,0.612716
244159957,79567760,16767,270078,592.155,7227340,66563.2,0.00219253,0.246459,0.245736,0.282473
244160757,79567760,112892265,111715,237.9,2112170,27312.6,0.00212953,0.244485,0.253641,0.369196
244160388,79567760,17261,148057,941.664,3239380,106604,0.00636013,0.720018,0.663916,0.858752
244160497,79567760,17402,2359430,35978.6,54333100,4214960,0.0152489,1.78643,1.86841,0.574209
244160443,79567760,17330,765400,11612.3,16423700,1350840,0.0151716,1.76488,1.85363,0.490095
244160586,79567760,17515,27454.3,644.347,742778,76437.9,0.0234698,2.78419,0,0
244160190,79567760,16990,2597270,10106.6,59336200,1191230,0.00389125,0.458647,0.464354,0.849203
244160374,79567760,17242,963076,6445.41,19591400,709365,0.00669252,0.736562,0.74791,0.550358
244154608,79567760,965,920226,1181.07,12078000,160957,0.00128345,0.17491,0.135671,0.851942
244158032,79567760,16094,168518,924.734,5641580,106845,0.00548744,0.634026,0.63501,0.168567
244159746,79567760,16680,12525900,44812.7,366417000,5468630,0.0035776,0.436585,0.44466,0.770092
244160734,79567760,111220848,330050,4652.56,11614500,555184,0.0140965,1.68212,1.67129,0.346113
244155424,79567760,1081,209814,1120.46,5963830,132151,0.00534026,0.629847,0.629847,0.905496
244156191,79567760,15626,910615,1104.48,16402400,110093,0.00121289,0.120899,0.128137,0.718774
244160730,79567760,111220830,1293620,29954.2,37027100,3545410,0.0231554,2.7407,2.83344,0.292715
244159458,79567760,16546,95744.4,572.351,2409390,69376.7,0.00597791,0.724603,0.719145,0.534301
244160506,79567760,17412,49773.6,890.699,1003470,107051,0.017895,2.15076,0,0
244153311,79567760,614,1552640,2056.57,27456900,213311,0.00132457,0.137386,0.145703,0.546611
244160073,79567760,16870,188240,559.192,5098670,62613.5,0.00297063,0.332625,0.324921,0.194086
244155440,79567760,1088,796011,10967.1,20574500,1355370,0.0137776,1.70271,1.65637,1.12249
244156975,79567760,15855,5983530,9911.05,155967000,1109400,0.00165639,0.185409,0.191384,0.531589
244160696,79567760,111220728,430360,4811.37,9328880,560506,0.0111799,1.30241,1.38039,0.580433
244156172,79567760,15621,32398.9,10.5112,426350,1020.9,0.00032443,0.0315104,0,0
244159624,79567760,16609,138015,340.419,3094460,36402.3,0.00246655,0.263757,0.264297,0.193292
244153254,79567760,590,2643820,24545.2,88213000,2909770,0.00928399,1.10059,1.07868,0.814746
244156909,79567760,15849,1816880,6077.62,37818000,603880,0.00334509,0.332372,0.332273,0.695725
244159619,79567760,16606,229866,1136.69,5840260,123447,0.004945,0.53704,0.522575,0.329348
244150618,79567760,163,898311,6582.88,19455700,691542,0.00732807,0.769824,0.750255,0.82662
244149983,79567760,82,781414,2438.8,19137200,275980,0.00312101,0.353181,0.366963,0.467672
244158519,79567760,16212,4923250,8537.78,95036800,906952,0.00173417,0.184218,0.182615,1.66061
244150269,79567760,91,1981730,28034.2,60493900,3591800,0.0141463,1.81245,1.70544,0.618658
244160220,79567760,17033,1315520,15822.7,34018400,1904130,0.0120277,1.44743,1.44254,0.685497
244156195,79567760,15627,401234,421.038,6893840,41586.3,0.00104936,0.103646,0.0916418,0.899473
244155607,79567760,10703,14203800,65199.5,413602000,8294570,0.00459027,0.583966,0.551943,1.32175
244160594,79567760,17526,554010,11194.4,15297700,1342990,0.0202061,2.42413,2.3551,0.4582
244157971,79567760,16080,514141,3579.83,17070500,426586,0.00696273,0.829706,0.852239,0.677593
244152325,79567760,501,306225,1006.39,7119090,122742,0.00328644,0.400823,0.393329,0.947227
244160254,79567760,17082,297486,920.796,8181240,100412,0.00309526,0.337536,0.337701,0.220829
244160227,79567760,17042,1042160,5029.96,25695800,571714,0.00482646,0.548584,0.565245,1.38127
244159316,79567760,16492,2482970,9125.08,51375100,968970,0.00367507,0.390246,0.399502,0.886492
244155636,79567760,10710,2196930,8126.71,79736800,1075480,0.00369912,0.489539,0.456497,0.669483
244158864,79567760,16340,981461,4405.18,25719900,534839,0.0044884,0.544942,0.562893,1.12172
244160679,79567760,111220670,578701,3723.3,13810700,427097,0.00643389,0.738027,0.77831,1.30452
244160232,79567760,17049,59145.2,168.469,1337130,17860.6,0.00284839,0.301979,0.317329,0.483197
244160501,79567760,17406,415870,7381.03,9516160,875759,0.0177484,2.10585,2.1987,0.511038
244159219,79567760,16448,77597.5,679.89,2048550,75416.1,0.00876175,0.971889,0.988501,0.13485
244157855,79567760,16060,21347000,156024,520955000,17584800,0.00730896,0.823762,0.822866,0.80573
244160697,79567760,111220730,268217,2032.71,5828480,228879,0.00757859,0.853332,0.857929,0.386356
244151872,79567760,390,79876.2,96.9097,1159100,10129.8,0.00121325,0.126819,0.136039,0.863042
244159274,79567760,16471,287501,804.682,6813290,86512.8,0.00279889,0.300913,0.29768,0.375954
244159854,79567760,16736,722767,5698.27,17631600,655245,0.00788396,0.906578,0.900996,0.867451
244149690,79567760,30,3741.95,4.4214,73170.4,439.301,0.00118158,0.117399,0,0
244157804,79567760,16036,4238770,4361.41,54284300,567530,0.00102893,0.13389,0.132776,1.95283
244158842,79567760,16330,295381,1035.26,6735530,116812,0.00350483,0.395463,0.397805,1.42831
244159826,79567760,16721,1002490,2734.14,24486800,302784,0.00272735,0.302033,0.247939,0.499949
244154698,79567760,997,1680300000,10103600,45431800000,1211680000,0.00601296,0.721111,0.726353,1.09477
244154735,79567760,1015,2736640,31051.6,90098800,3602000,0.0113466,1.31621,1.30036,0.624852
244149950,79567760,64,229598,237.397,5005730,26368.3,0.00103397,0.114846,0.137691,0.576622
244154218,79567760,830,1860500,3794.54,38401700,389910,0.00203953,0.209573,0.213399,0.38956
244156485,79567760,15689,173126,1033.83,3827160,120318,0.00597156,0.694972,0.69184,0.748023
244157761,79567760,16011,4305020,42573.3,151328000,5005210,0.00988922,1.16264,1.16307,0.672397
244157595,79567760,15954,98433.4,82.8606,1183490,8421.01,0.000841794,0.0855503,0.0936358,0.591021
244160071,79567760,16868,1223160,3769.23,31089300,418304,0.00308154,0.341985,0.336098,0.421701
244159706,79567760,16659,1267940,3683.25,35690100,413597,0.0029049,0.326195,0.335165,0.396737
244160732,79567760,111220842,196899,1829.66,6913600,225095,0.00929238,1.1432,1.13216,0.420489
244154506,79567760,926,11822400,72690.2,330531000,8550200,0.00614851,0.72322,0.724666,0.547533
244159456,79567760,16545,1011780,6085.64,24233100,685382,0.00601479,0.677403,0.668669,0.817804
244160660,79567760,17649,18648,288.403,496146,32333.2,0.0154656,1.73387,0,0
244154687,79567760,993,40943200,305675,1156040000,36163300,0.00746582,0.883254,0.881666,0.928138
244155760,79567760,182305705,3534360,26278,124218000,3074750,0.00743501,0.86996,0.8648,0.477983
244157858,79567760,16063,21347000,156024,520955000,17584800,0.00730896,0.823762,0.822866,0.80573
244159602,79567760,16596,825650,3015.13,19889600,327339,0.00365182,0.396462,0.412219,0.529732
244156653,79567760,15750,506887000,2649920,13306600000,310111000,0.00522783,0.611796,0.616507,1.11918
244157848,79567760,16054,1662320,22738.6,59936800,2714570,0.0136788,1.633,1.72695,0.599947
244151927,79567760,414,261850,1213.86,6766240,131750,0.00463572,0.503153,0.510642,0.353153
244156150,79567760,15617,589963,1108.07,12368800,110680,0.00187821,0.187605,0.203809,0.289608
244160155,79567760,16935,385645,8246.79,13071900,1079900,0.0213844,2.80025,2.88591,0.58534
244149624,79567760,26,9220400,26187,253514000,3019620,0.00284012,0.327493,0.326069,0.780732
244160378,79567760,17247,66232.2,417.733,1273680,45739.3,0.0063071,0.69059,0.688623,0.529094
244154406,79567760,890,947434,3628.88,25247300,412555,0.00383022,0.435445,0.43046,0.484056
244160078,79567760,16874,580722,1757.37,14015800,196060,0.00302619,0.337615,0.335299,0.500775
244156445,79567760,15677,359798,1204.62,9879120,135295,0.00334805,0.376031,0.378757,0.229233
244160592,79567760,17523,2584920,38955.7,64219800,4452060,0.0150704,1.72232,1.6965,0.436161
244160530,79567760,17445,529636,15809.6,14810500,1875010,0.0298499,3.54018,3.50042,0.209142
244158445,79567760,16179,698751,2084.77,20999600,237115,0.00298357,0.339341,0.351036,0.581416
244154529,79567760,931,3486510,18513.8,76292200,2077780,0.00531012,0.595947,0.624535,0.594928
244157815,79567760,16040,4946260,50093.5,178705000,6194130,0.0101276,1.25229,1.28871,0.827255
244158667,79567760,16266,139399,252.833,2672100,26082.1,0.00181373,0.187103,0.187095,0.231165
244159641,79567760,16619,362144,1430.97,8722570,167437,0.0039514,0.46235,0.335617,0.74787
244160484,79567760,17383,1065880,23872.9,28869000,2787800,0.0223973,2.61548,2.534,0.405778
244152332,79567760,502,19196200,110663,503919000,12922700,0.00576484,0.67319,0.711322,0.908862
244155753,79567760,182305697,3245780,19143.9,105041000,2284520,0.00589807,0.703843,0.698412,0.54176
244160398,79567760,17274,84856.9,538.322,1978360,58306.8,0.00634388,0.687119,0.602805,0.771379
244160122,79567760,16901,454690,2075.95,13036900,234751,0.00456563,0.516289,0.519477,0.359903
244160671,79567760,111220638,670309,1835.68,15061000,189609,0.00273856,0.282868,0.282209,0.369016
244160632,79567760,17581,1479210,14832.9,32876400,1671870,0.0100276,1.13024,1.11789,0.688655
244160150,79567760,16930,711516,4994.45,19470000,642723,0.00701944,0.903315,0.903067,0.594884
244153706,79567760,732,66948.4,118.954,1421890,11645.9,0.0017768,0.173953,0,0
244153346,79567760,625,6073290,48604.4,188957000,5595570,0.00800297,0.92134,0.899704,0.653756
244157727,79567760,15996,991638,3907.45,21369800,407944,0.0039404,0.411384,0.413786,0.310407
244159454,79567760,16544,1011780,6085.64,24233100,685382,0.00601479,0.677403,0.668669,0.817804
244152213,79567760,475,3542100,65176,102679000,8445160,0.0184004,2.38423,2.24288,1.0716
244160339,79567760,17196,478511,2244.84,10709400,241086,0.00469129,0.503825,0.519845,0.584957
244160375,79567760,17244,963076,6445.41,19591400,709365,0.00669252,0.736562,0.74791,0.550358
244150592,79567760,155,2857730,13475.8,78514300,1579230,0.00471556,0.552618,0.560633,0.628857
244155051,79567760,1069,110967,1839.55,2467400,206849,0.0165775,1.86406,1.50001,0.260064
244158926,79567760,16361,1192060,3297.69,23131600,337469,0.00276637,0.283097,0.317929,0.569775
244160678,79567760,111220668,68369,176.096,1846150,20219.5,0.00257567,0.295741,0.295584,0.131359
244159279,79567760,16473,1163180,4653.87,28430900,511957,0.00400098,0.440134,0.425699,0.520552
244158075,79567760,16120,1781290,12541.9,60354400,1641950,0.00704089,0.921775,0.827892,0.825704
244154944,79567760,1050,1713480,13782.7,48919200,1525470,0.00804371,0.890273,0.890273,0.389719
244159505,79567760,16584,249312,1581.21,6220950,174373,0.00634232,0.699417,0.743956,0.361567
244149972,79567760,77,135892,1753.12,3716400,200328,0.0129008,1.47417,1.47516,0.284984
244160464,79567760,17358,76752.3,1543,2456800,197739,0.0201037,2.57633,2.65536,0.0530531
244160468,79567760,17363,908883,20567.9,32176800,2587020,0.0226299,2.84637,2.93435,0.458904
244160716,79567760,111220790,31834.2,467.837,1054400,54049.1,0.0146961,1.69783,0,0
244159347,79567760,16511,20082.9,156.085,369029,19067.8,0.00777204,0.949455,0,0
244160662,79567760,17651,31204.7,12.2076,376732,1244.25,0.000391211,0.0398738,0,0
244154524,79567760,930,3088940,12909.2,80783700,1439590,0.00417916,0.466047,0.468746,0.534616
244154480,79567760,914,69785.5,189.115,1626870,18050.5,0.00270995,0.258657,0.258659,0.191268
244157724,79567760,15995,1848010,10607.2,43649700,1158230,0.00573978,0.626747,0.62886,0.975901
244156281,79567760,15666,8187150,23752.8,171590000,2593670,0.00290123,0.316797,0.315971,0.908142
244159222,79567760,16449,61434.5,933.982,1589490,110139,0.0152029,1.79278,1.8971,0.690846
244158834,79567760,16327,147541,343.95,2959300,36732.9,0.00233122,0.248968,0.275852,0.607637
244154959,79567760,1056,17500300,104897,645063000,15640200,0.00599404,0.89371,0.893891,0.68792
244160313,79567760,17159,327006,3772.05,9943420,450641,0.0115351,1.37808,1.41505,0.379701
244159949,79567760,16764,684542,2155.4,18832300,244761,0.00314868,0.357554,0.343233,0.646819
244155569,79567760,10693,765184,4518.33,18796600,530622,0.0059049,0.693457,0.695674,0.48643
244157258,79567760,15902,259678,506.335,4848510,52576.8,0.00194986,0.202469,0.215337,0.553054
244160070,79567760,16867,2147020,6699.62,53342300,745600,0.00312043,0.347273,0.343013,0.494398
244150890,79567760,210,154354,360.533,2635500,38778.2,0.00233576,0.25123,0.268311,0.486306
244151471,79567760,298,1485440,5324.51,32386700,526920,0.00358445,0.354722,0.362199,0.634298
244160521,79567760,17434,724559,17509.4,21985600,2083450,0.0241656,2.87547,2.90399,0.325379
244158618,79567760,16253,984979,1978.33,20769800,207333,0.0020085,0.210495,0.224957,0.504904
244160711,79567760,111220778,28427.4,794.761,984756,103805,0.0279576,3.65158,0,0
244160731,79567760,111220832,40128.6,1387.28,1358420,167919,0.0345709,4.18453,4.18473,0.0281794
244159300,79567760,16481,527122,4374.69,12323600,521450,0.00829919,0.98924,0.926081,1.19546
244160323,79567760,17172,698577,6844.08,15157400,789385,0.00979717,1.12999,1.18135,0.593276
244160161,79567760,16948,2319540,20737.7,86060600,3143250,0.00894043,1.35512,1.31409,0.985823
244154350,79567760,870,9919190,60976.5,265631000,7128840,0.00614733,0.718692,0.762174,0.955905
244157889,79567760,16077,16668000,156493,545361000,18363000,0.00938881,1.10169,1.09646,0.69178
244158073,79567760,16119,1781290,12541.9,60354400,1641950,0.00704089,0.921775,0.827892,0.825704
244160063,79567760,16859,163707,278.032,3940210,31698.6,0.00169836,0.19363,0.191902,0.392161
244160448,79567760,17337,187239,3457.6,4067900,401576,0.0184662,2.14472,2.05242,0.60568
244160599,79567760,17532,718069,7764.99,16507300,877197,0.0108137,1.22161,1.22359,0.25399
244154288,79567760,847,3002810,30010.5,94868200,3615100,0.00999415,1.20391,1.18978,0.690807
244158512,79567760,16204,244783,988.94,5700470,110122,0.00404007,0.449875,0.449875,0.273606
244158692,79567760,16274,170240,337.476,3047960,33480.1,0.00198235,0.196664,0.197124,0.152505
244156540,79567760,15702,111872,222.393,2237860,22249.9,0.00198792,0.198887,0.191874,0.520718
244153962,79567760,783,1049070,10170.5,29037100,1121410,0.00969478,1.06895,1.06895,0.505944
244154851,79567760,1029,274395,1350.22,6463030,161951,0.00492074,0.590212,0.606066,1.29739
244150596,79567760,156,1930250,11594.4,56360300,1354470,0.00600667,0.701709,0.725846,0.837038
244150872,79567760,206,123389,514.642,2390100,53639.5,0.00417087,0.434717,0.434819,0.0807767
244156465,79567760,15683,67719,123.579,1266560,12145.9,0.00182488,0.179357,0.182679,0.848869
244159769,79567760,16691,669646,2887.18,20225600,351493,0.0043115,0.524893,0.550945,0.704339
244150878,79567760,207,109032,433.575,2703090,51445.3,0.00397658,0.471837,0.487306,0.313396
244157998,79567760,16082,8871980,90538.4,298187000,10668900,0.010205,1.20254,1.1966,0.65024
244159177,79567760,16429,2417100,15436,70029000,1755150,0.00638615,0.726139,0.741336,0.470328
244155493,79567760,1126,66787.4,174.437,1407000,17179.1,0.00261183,0.257221,0.257214,0.172799
244155740,79567760,10737,2134310,19894.2,87696300,2663010,0.00932113,1.24771,1.159,0.846706
244159466,79567760,16555,21439.4,95.1582,489645,10487.1,0.00443847,0.489151,0,0
244156586,79567760,15717,54526.3,95.9535,1144630,9708.42,0.00175977,0.17805,0.197599,0.642229
244157526,79567760,15927,349689,1473.33,7677880,157608,0.00421327,0.450708,0.450708,0.393097
244160177,79567760,16970,1891910,7081.77,44391000,805184,0.00374318,0.425593,0.430387,0.857044
244160263,79567760,17092,18636200,118605,423408000,13669600,0.00636424,0.733496,0.755311,1.0271
244153405,79567760,638,1746950,18553.1,50254200,2112610,0.0106203,1.20931,1.20864,0.624644
244158250,79567760,16145,4178700,32680.5,125560000,4362000,0.00782074,1.04387,1.0656,0.942206
244150798,79567760,195,349690,3073.98,10944200,369617,0.00879059,1.05698,1.05698,0.469878
244153283,79567760,604,554772,2691.6,15350900,293706,0.00485171,0.529417,0.520738,0.459914
244156624,79567760,15728,898532,3842.24,19707100,424987,0.00427612,0.472979,0.479035,0.888587
244155748,79567760,182305693,1499460,7236.55,36737800,858755,0.0048261,0.572709,0.562947,0.567347
244156868,79567760,15815,1084020,6376.18,27340400,698554,0.00588199,0.644412,0.644405,0.54433
244160425,79567760,17306,1772690,29627.3,47753500,3495150,0.0167132,1.97166,2.05827,0.510422
244157255,79567760,15901,537239,954.763,10626800,99231.4,0.00177717,0.184706,0.180439,0.626502
244155508,79567760,1140,1130420,16548.4,30167000,1881810,0.0146392,1.6647,1.7416,0.824639
244153506,79567760,668,962565,1916.14,19308200,199208,0.00199066,0.206956,0.21497,0.464408
244151371,79567760,275,15938400,46417.8,368323000,4996290,0.00291232,0.313475,0.313018,0.905958
244159393,79567760,16539,1252300,7060.7,29596000,797497,0.00563819,0.636827,0.626229,0.814943
244150676,79567760,180,2095470,18848.8,50595600,2024610,0.00899502,0.966184,0.965555,0.540058
244153539,79567760,675,419628,3137.89,10154600,329793,0.00747779,0.785919,0.785919,0.573901
244160004,79567760,16801,62082.5,293.301,1357140,30704.2,0.00472438,0.494571,0.506967,0.349204
244154598,79567760,961,47504000,390938,1102910000,48408700,0.00822959,1.01904,1.01585,1.10169
244160145,79567760,16925,4972760,39837.9,189925000,5781120,0.00801122,1.16256,1.14244,0.744717
244154388,79567760,886,15265900,107169,482292000,12782700,0.00702014,0.837338,0.834641,0.7776
244156101,79567760,15612,32412.8,17.9906,470517,1718.51,0.000555047,0.0530195,0,0
244154652,79567760,978,2308780,47787.5,61430500,5552670,0.0206982,2.40502,2.29736,0.458549
244155498,79567760,1127,3461310,29131.5,100114000,3419120,0.00841633,0.98781,0.979233,0.87583
244160273,79567760,17104,710499,8989.8,18904300,1122690,0.0126528,1.58014,1.58431,0.669362
244160199,79567760,17000,116117,217.521,3269680,24700.5,0.00187329,0.21272,0.204663,0.106354
244150620,79567760,165,2235120,8510.29,50646400,919675,0.00380753,0.411465,0.431788,0.541374
244159118,79567760,16407,411519,2262.93,11021400,255998,0.00549898,0.622079,0.623309,0.500247
244160727,79567760,111220824,1097830,23287.6,33697800,2709750,0.0212125,2.46829,2.57856,0.285244
244158036,79567760,16097,139528,625.72,4491390,71450.9,0.00448455,0.51209,0.512094,0.0658712
244159947,79567760,16762,684542,2155.4,18832300,244761,0.00314868,0.357554,0.343233,0.646819
244160500,79567760,17405,19715.5,387.179,732106,46649.4,0.0196383,2.36613,0,0
