id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242623278,77413688,15589,3876570,78157.4,101273000,9076930,0.0201615,2.34148,2.33524,0.233645
242627181,77413688,16865,2342920,57125,74926800,7416980,0.0243819,3.1657,3.1657,0.43088
242627739,77413688,17022,34969,381.445,779216,44038.9,0.0109081,1.25937,0,0
242625395,77413688,16274,174845,2356.69,4264350,269589,0.0134787,1.54187,1.54187,0.2218
242620549,77413688,274,2342920,62861,79274600,7894670,0.0268302,3.36958,3.36958,0.334788
242622367,77413688,915,1049070,27454.7,32458100,3490490,0.0261705,3.32722,3.32722,0.169321
242620102,77413688,64,645275,8686.12,20623100,1114960,0.0134611,1.72788,1.61488,0.256674
242629024,77413688,17381,1328820,21190.7,35211900,2478750,0.015947,1.86537,1.86537,0.332688
242621669,77413688,676,524535,6447.23,12580900,727029,0.0122913,1.38605,1.38605,0.408529
242621231,77413688,512,237143000,8129460,10571400000,1366850000,0.0342809,5.76385,5.76271,0.425527
242623626,77413688,15705,174845,2975.59,4209910,336787,0.0170184,1.92621,1.92621,0.375241
242624824,77413688,16135,2587710,52471.7,79383200,8299800,0.0202773,3.2074,3.2074,0.30068
242625061,77413688,16197,454597,7476.04,11978900,895252,0.0164454,1.96933,1.96933,0.0776634
242622993,77413688,10684,4091370,149788,193369000,24863300,0.0366106,6.07702,6.07702,0.325863
242624366,77413688,15952,228933,6734.64,6657230,804000,0.0294175,3.51195,3.49096,0.289309
242620248,77413688,137,1503670,26831.7,44145700,3316240,0.0178442,2.20544,2.20544,0.209953
242626171,77413688,16521,69938,1772.91,2674210,270070,0.0253497,3.86157,3.86157,0.666986
242628725,77413688,17289,34969,481.656,785757,54466.7,0.0137738,1.55757,0,0
242625349,77413688,16263,34969,188.958,682122,20816.4,0.00540357,0.595281,0,0
242624553,77413688,15986,6132390,206979,155887000,28202400,0.0337518,4.59892,4.59469,0.579401
242629427,77413688,17459,104907,1442.55,2544670,160672,0.0137507,1.53156,1.53156,0.102383
242621782,77413688,741,839256,23186,27823200,2976950,0.0276269,3.54713,3.54713,0.329857
242624670,77413688,16035,32902200,935902,1074590000,120875000,0.028445,3.67377,3.67353,0.415742
242622034,77413688,819,347520,6143.33,9357130,742055,0.0176776,2.13529,2.13688,0.242506
242628183,77413688,17169,104907,4560.54,5179740,722469,0.0434722,6.88676,6.88676,0.314018
242622217,77413688,860,1049070,31818.9,33930400,4079300,0.0303306,3.88849,3.88849,0.229753
242625019,77413688,16182,104907,1949.91,2914210,233512,0.018587,2.2259,2.2259,0.178195
242625450,77413688,16295,594473,15035.8,16015000,1740570,0.0252927,2.92792,2.92792,0.171028
242624742,77413688,16067,699380,23336.7,20473600,2832560,0.0333677,4.0501,4.0501,0.318907
242621636,77413688,654,594473,21901.5,20749400,2736350,0.0368419,4.60298,4.60298,0.248098
242629976,77413688,111220778,34969,1648.76,1354560,249081,0.0471493,7.1229,0,0
242622516,77413688,985,49943700,1305660,1463390000,162988000,0.0261427,3.26344,3.26284,0.498053
242628517,77413688,17219,34969,994.814,1059080,118486,0.0284485,3.38832,0,0
242628895,77413688,17340,2832490,47399.8,75104500,5842280,0.0167343,2.06259,2.06259,0.741579
242622841,77413688,1098,1853360,36333.6,58266800,4355970,0.0196042,2.35032,2.35032,0.249783
242629703,77413688,17589,628753,8294.62,14006200,958168,0.0131922,1.52392,1.52416,0.339308
242630145,77413688,111220904,874221,12648.6,22364100,1546010,0.0144685,1.76844,1.76845,0.32852
242621687,77413688,687,6329390,183262,225987000,23154300,0.0289541,3.65822,3.65822,0.241039
242627854,77413688,17064,699380,14502.4,19346800,1838370,0.0207361,2.62857,2.62857,0.425625
242626503,77413688,16656,209814,5289.03,6662870,682966,0.0252082,3.2551,3.2551,0.234912
242627050,77413688,16797,699380,13260.3,18066200,1582870,0.0189601,2.26325,2.26325,0.168326
242620773,77413688,324,384659,21981.2,14707500,2891830,0.0571447,7.5179,7.5179,0.106154
242626093,77413688,16467,2442060,61524.3,74089900,7551390,0.0251936,3.09222,3.09047,0.301533
242621772,77413688,732,139876,3803.72,3815160,439645,0.0271935,3.14311,3.14311,0.0739604
242620728,77413688,311,1888330,89687.7,64963200,11488500,0.0474959,6.08398,6.08398,0.226217
242621758,77413688,725,384659,10847.7,12009000,1330050,0.0282007,3.45773,3.45773,0.14419
242623044,77413688,10705,279752,6024.92,9619880,941370,0.0215367,3.36502,3.36502,0.614928
242625437,77413688,16291,489566,10224.2,13204400,1166630,0.0208843,2.38299,2.38299,0.199174
242623837,77413688,15782,2832140,195761,110618000,26370800,0.0691213,9.31128,9.31134,0.257312
242621698,77413688,692,1573600,52471.7,51324300,6424910,0.0333449,4.08293,4.08293,0.19405
242623794,77413688,15763,1014100,31193.6,30289300,3730740,0.0307599,3.67886,3.67886,0.279239
242622560,77413688,1031,1745740,23766.2,40580300,2792120,0.0136138,1.59939,1.59975,0.170943
242626328,77413688,16595,104907,2045.77,2804140,251919,0.0195008,2.40135,2.40135,0.152612
242622910,77413688,1105,770472,31331.1,25117700,3892670,0.0406649,5.05232,4.99768,0.132635
242628842,77413688,17326,454597,5387.02,10665100,598231,0.0118501,1.31596,1.31596,0.2217
242623948,77413688,15846,3821520,247537,137915000,33683300,0.0647745,8.81412,8.80656,0.281941
242624555,77413688,15987,3050860,137496,92457600,18645100,0.045068,6.11141,6.10711,0.304369
242622233,77413688,867,4650880,137492,153630000,18224400,0.0295627,3.91848,3.91848,0.283242
242625865,77413688,16458,1153980,22831.1,33055600,2731020,0.0197848,2.36662,2.36662,0.270525
242620260,77413688,143,384659,5409.57,10906900,607300,0.0140633,1.5788,1.5788,0.100954
242621282,77413688,533,5140400,142165,168064000,18616800,0.0276564,3.62166,3.62167,0.505109
242626856,77413688,16726,5979700,110055,151433000,12891900,0.0184048,2.15595,2.15595,0.202865
242627588,77413688,16973,69938,2262.63,2512210,279057,0.032352,3.99006,3.99006,0.266484
242619963,77413688,10,15596200,470663,524499000,61662500,0.0301781,3.95369,3.95369,0.413623
242622782,77413688,1079,2482800,51189.2,75544800,6815030,0.0206175,2.7449,2.7449,0.459683
242622964,77413688,1141,1049070,62953.4,35218400,8127270,0.0600088,7.74712,7.74712,0.166032
242626895,77413688,16740,489566,8950.96,11986000,1041750,0.0182835,2.1279,2.1279,0.120822
242622969,77413688,10671,314709,9111.6,8702170,1124230,0.0289524,3.57226,3.57223,0.358541
242626336,77413688,16599,524535,11913.6,15902700,1461030,0.0227127,2.78539,2.78539,0.158639
242623246,77413688,15586,244783,5714.47,7265860,672611,0.023345,2.74779,2.74779,0.173684
242625580,77413688,16352,8147090,188414,220926000,22557500,0.0231265,2.76878,2.76866,0.280097
242621878,77413688,754,18335800,1033830,598690000,141132000,0.0563832,7.69709,7.67024,0.394943
242620554,77413688,276,20236400,745452,546777000,100068000,0.0368372,4.94494,4.92396,0.463779
242625423,77413688,16287,909194,18664.2,23929200,2129460,0.0205283,2.34214,2.34214,0.178395
242630104,77413688,111220850,769318,10482.4,21297600,1197150,0.0136256,1.55612,1.55612,0.199194
242623981,77413688,15859,586225,21905.1,18101800,2666380,0.0373664,4.54839,4.32763,0.234024
242621277,77413688,531,384659,5105.75,8862990,635266,0.0132734,1.65151,1.65151,0.225681
242625802,77413688,16433,4298590,110136,140690000,14346600,0.0256215,3.33751,3.33687,0.236163
242624320,77413688,15937,5164510,130425,121380000,17837400,0.0252542,3.45384,3.43081,0.646561
242620965,77413688,435,349690,11119.7,10394000,1426490,0.0317988,4.07929,4.07929,0.579315
242627331,77413688,16896,384659,9400.34,9556780,1107900,0.0244381,2.88021,2.88021,0.228939
242621674,77413688,678,1328820,54318.4,52602900,7133360,0.0408771,5.36818,5.36818,0.23995
242621952,77413688,781,174845,2487.89,4947860,300472,0.0142291,1.7185,1.7185,0.260156
242625032,77413688,16186,4196280,112891,147389000,14285500,0.0269026,3.40433,3.40433,0.417584
242623406,77413688,15630,488412,9107.32,13299000,1026460,0.0186468,2.10162,2.16242,0.385523
242620882,77413688,378,21121900,692844,709093000,88092400,0.0328021,4.17066,4.18631,0.368284
242625643,77413688,16392,209814,4263.29,6819610,533617,0.0203194,2.54328,2.54328,0.262021
242629258,77413688,17419,1084040,27895.1,36342600,4034720,0.0257325,3.72193,3.72193,0.503037
242619960,77413688,9,4358040,92828.1,142567000,11593600,0.0213004,2.66027,2.66082,0.190405
242626376,77413688,16627,664411,14938.1,18967500,1806710,0.0224832,2.71926,2.71926,0.178793
242623902,77413688,15817,1043350,43853.9,29486000,5496520,0.0420319,5.26816,5.26252,0.210151
242624243,77413688,15916,694062,5733,10572200,834599,0.00826006,1.20248,1.19652,0.911813
242620187,77413688,110,135892,2781.92,3863900,328475,0.0204715,2.41717,2.39465,0.373328
242627949,77413688,17118,244783,7641.25,8409790,998756,0.0312164,4.08017,4.08017,0.287131
242624055,77413688,15895,2762450,94479.1,80019400,11586900,0.0342012,4.19444,4.19439,0.393485
242621312,77413688,556,2412860,67160.4,66602100,8073880,0.0278344,3.34619,3.34619,0.486535
242627054,77413688,16799,279752,5567.66,6925600,650890,0.0199021,2.32667,2.32667,0.108412
242629437,77413688,17465,174845,3869.96,6272970,532299,0.0221336,3.0444,3.0444,0.464236
242621006,77413688,454,804287,21869.3,28256700,3356840,0.0271909,4.17368,4.17368,0.164629
242621676,77413688,679,2832490,50912.1,86266400,6278550,0.0179743,2.21662,2.21662,0.215432
242624927,77413688,16147,69938,1973.24,2144470,252360,0.0282142,3.60834,3.60834,0.405461
242624699,77413688,16043,629442,12781.3,17972700,1626740,0.0203058,2.58441,2.58441,0.168997
242629961,77413688,111220756,979132,20380.7,31655500,2843730,0.0208151,2.90434,2.90434,0.678863
242627119,77413688,16841,2831240,98936.4,135177000,16440100,0.0349445,5.80668,5.80431,0.475175
242622286,77413688,888,1573600,70588.6,51471200,8759960,0.0448579,5.56681,5.56681,0.210707
242624762,77413688,16080,594473,16234.2,22101000,2067030,0.0273086,3.47708,3.47708,0.291309
242622552,77413688,1026,895386,22273.6,26793300,3025310,0.024876,3.37877,3.41036,0.796866
242628789,77413688,17310,1119010,18244.8,31045100,2135030,0.0163045,1.90797,1.90797,0.24656
242620743,77413688,315,519664000,15684300,16640100000,1992820000,0.0301816,3.83483,3.83519,0.44631
242624808,77413688,16113,1713480,54682.6,55406800,6773000,0.0319132,3.95277,3.95277,0.34173
242629912,77413688,111220702,489566,7336.56,13378600,852713,0.0149859,1.74177,1.74177,0.18367
242620045,77413688,36,1615840,34332.2,30798400,4084740,0.0212473,2.52793,2.52099,0.460042
242629231,77413688,17411,559504,7643.61,14665000,899899,0.0136614,1.60839,1.60839,0.210341
242626117,77413688,16481,629442,12147.2,17652900,1435410,0.0192984,2.28044,2.28044,0.245479
242620974,77413688,440,1293850,28406.8,36025500,3409530,0.0219552,2.63518,2.63518,0.431304
242625280,77413688,16232,559373,6597.4,12625400,747597,0.0117943,1.33649,1.33649,0.142927
242626311,77413688,16587,69938,1433.27,2031990,173165,0.0204934,2.47597,2.47597,0.110391
242625444,77413688,16293,209814,4120.61,5237630,464595,0.0196393,2.21432,2.21432,0.0633407
242628208,77413688,17176,664411,10942.2,17529300,1314380,0.0164691,1.97826,1.97826,0.28082
242621710,77413688,696,104907,1298.28,1707480,170204,0.0123755,1.62243,1.62243,0.190839
242622253,77413688,873,2496480,49409.5,50696900,6369450,0.0197917,2.55137,2.54171,0.504023
242623808,77413688,15769,605826,37575.9,24967100,5217160,0.0620242,8.61164,8.65171,0.206789
242624998,77413688,16172,3566840,87934.9,125208000,11878600,0.0246535,3.33029,3.33029,0.460016
242629253,77413688,17418,6014670,115395,182240000,15392600,0.0191856,2.55918,2.55918,0.667002
242623316,77413688,15595,647130,13007.3,16479800,1520090,0.0201,2.34898,2.33856,0.172542
242629493,77413688,17493,279752,4088.17,7496860,485400,0.0146136,1.73511,1.73511,0.423362
242620269,77413688,148,454597,15713.5,12901400,1836740,0.0345658,4.04036,4.04036,0.177229
242627901,77413688,17088,244783,5026.17,7535360,628618,0.0205332,2.56806,2.56806,0.183837
242629018,77413688,17380,6049640,97299.9,166115000,12449600,0.0160836,2.05791,2.05791,0.757579
242620528,77413688,260,626343,32311.8,20692100,4111610,0.0515881,6.56448,6.43121,0.47914
242620063,77413688,44,7937960,191404,209776000,22824300,0.0241125,2.87533,2.87533,0.484285
242620126,77413688,77,139876,2608.03,3869290,305442,0.0186453,2.18366,2.18366,0.0953551
242625728,77413688,16407,419628,8333.82,13054200,1007190,0.01986,2.40019,2.40019,0.298533
242620746,77413688,318,69938,1750.32,2261640,226490,0.0250267,3.23844,3.23844,0.0137415
242623004,77413688,10690,3112240,110546,142029000,18244400,0.0355198,5.86213,5.86213,0.367943
242627297,77413688,16883,1328820,27595.7,41485200,3397540,0.020767,2.55681,2.55681,0.266727
242623840,77413688,15784,11866800,572953,398231000,70793600,0.048282,5.96568,5.94337,0.331522
242623492,77413688,15659,1139230,21324,31240500,2354740,0.0187178,2.06695,2.06928,0.169738
242627810,77413688,17045,594473,9004.67,15421400,1063110,0.0151473,1.78833,1.78833,0.136523
242620472,77413688,241,3496900,123773,116531000,15793100,0.0353951,4.5163,4.5163,0.307617
242621608,77413688,639,2224870,130378,77119700,16807800,0.0586002,7.55451,7.53547,0.287555
242622953,77413688,1129,156483000,3476220,4618510000,425222000,0.0222147,2.71738,2.70844,0.437416
242626291,77413688,16578,2902430,62803.7,84349700,7766660,0.0216383,2.67592,2.67592,0.219039
242623183,77413688,15583,209644,4058.66,5706300,473178,0.0193597,2.25705,2.25739,0.170763
242629329,77413688,17444,1468700,29153.6,40728900,3450240,0.0198499,2.34918,2.34918,0.4927
242622795,77413688,1082,332406,12314.9,8291440,1489430,0.0370477,4.48076,4.43669,0.338765
242621280,77413688,532,2133110,53068.2,55244400,6779900,0.0248783,3.17841,3.17841,0.432201
242626359,77413688,16613,1713480,35323,47065800,4239580,0.0206148,2.47425,2.47425,0.257025
242626884,77413688,16737,454597,7398.53,10498600,846207,0.0162749,1.86144,1.86144,0.0907284
242621496,77413688,593,4019400,48693.6,72660800,6332670,0.0121147,1.57553,1.57519,0.822629
242628326,77413688,17196,524535,9128.64,15054900,1090960,0.0174033,2.07986,2.07986,0.425029
242620384,77413688,211,3615060,129512,117715000,16482200,0.0358258,4.55932,4.57802,0.308083
242620867,77413688,368,104907,2574.06,3049210,335789,0.0245366,3.20083,3.20083,0.38756
242622737,77413688,1065,227905000,4307340,6458770000,539955000,0.0188997,2.36921,2.36915,0.645386
242627697,77413688,17009,244783,4069.6,6925090,485908,0.0166253,1.98506,1.98506,0.203032
242620179,77413688,104,10409600,263669,254549000,31660200,0.0253294,3.04144,3.03889,0.556504
242624740,77413688,16066,3109820,101572,81908700,12669400,0.0326617,4.07401,4.07423,0.444656
242622211,77413688,859,139876,3615.13,4743740,521590,0.0258452,3.72895,3.72895,0.370147
242625517,77413688,16325,7136920,138283,191166000,16576800,0.0193757,2.32268,2.31713,0.397164
242620927,77413688,409,3811620,134409,125240000,17001600,0.035263,4.46046,4.46046,0.398396
242624963,77413688,16160,384655,10485.7,10866300,1236270,0.0272599,3.21396,3.214,0.475828
242628649,77413688,17260,139876,2015.28,3367730,225044,0.0144076,1.60889,1.60889,0.14584
242629172,77413688,17398,69938,1164.34,2014380,163605,0.0166481,2.33928,2.33928,0.529254
242622518,77413688,987,26296700,502027,692214000,60015500,0.0190909,2.28225,2.28225,0.415314
242623351,77413688,15608,439935,6956.97,10946100,756080,0.0158136,1.71862,1.67255,0.250204
242622908,77413688,1104,431521,7573.77,15134400,1032290,0.0175513,2.39221,2.1379,0.976396
242625383,77413688,16270,979132,16302.7,23859300,1890910,0.0166502,1.93121,1.93121,0.355048
242620832,77413688,348,7168640,144943,194318000,17238700,0.0202191,2.40474,2.40474,0.256548
242625403,77413688,16279,34969,390.844,790912,44271,0.0111769,1.26601,0,0
242624198,77413688,15907,9401850,187477,230754000,25437300,0.0199404,2.70556,2.69638,0.463937
242628960,77413688,17363,1293850,38017.9,50403200,5802770,0.0293835,4.48488,4.48488,0.566364
242627334,77413688,16897,1853360,37857.3,54539300,4589880,0.0204263,2.47652,2.47652,0.282951
242628316,77413688,17193,209814,5391.49,7124930,682578,0.0256965,3.25325,3.25325,0.402929
242624364,77413688,15951,916654,39134.7,28847100,4923310,0.042693,5.37096,5.28401,0.585743
242627031,77413688,16787,69938,1830.66,3029520,252005,0.0261754,3.60327,3.60327,0.0290862
242623832,77413688,15780,381108,26655.5,14710200,3726130,0.0699421,9.77709,9.77379,0.146395
242624638,77413688,16023,10949200,399638,380480000,52933500,0.0364992,4.83445,4.85269,0.354333
242624988,77413688,16170,7937960,250920,245014000,32977800,0.0316101,4.15445,4.15445,0.385756
242622506,77413688,978,3252120,53391.4,86392400,6275370,0.0164174,1.92963,1.92963,0.392754
242627355,77413688,16906,734349,13167.4,19654400,1573970,0.0179307,2.14336,2.14336,0.259406
242627716,77413688,17013,734349,12311.8,17768600,1428690,0.0167656,1.94552,1.94552,0.21637
242623722,77413688,15719,69938,1522.25,1829790,171002,0.0217657,2.44505,2.44505,0.0405083
242620375,77413688,201,12501700,571997,506576000,76521300,0.0457535,6.12086,6.11636,0.236324
242622031,77413688,818,8161720,185896,226946000,22983400,0.0227766,2.816,2.89016,0.557425
242620075,77413688,51,7882000,161407,249889000,19873600,0.020478,2.52139,2.50488,0.317227
242619996,77413688,28,5175410,157573,162599000,19600800,0.0304465,3.78729,3.78729,0.317766
242629289,77413688,17430,769318,10482.4,21297600,1197150,0.0136256,1.55612,1.55612,0.199194
242622448,77413688,952,9512000,285284,259160000,34634000,0.0299919,3.64109,3.63804,0.300856
242624736,77413688,16064,4368920,53730,66143600,6916010,0.0122982,1.583,1.58502,0.763663
242620089,77413688,59,979063,21991.1,30372000,2654290,0.0224613,2.71105,2.71106,0.278193
242626903,77413688,16744,34969,616.953,940416,71974.1,0.0176429,2.05823,0,0
242623336,77413688,15603,199670,4176.59,5384420,463085,0.0209175,2.31926,2.30574,0.146156
242626770,77413688,16705,2902430,62862.5,83650700,7631460,0.0216586,2.62934,2.62934,0.233827
242627775,77413688,17033,1853360,23191.7,58755600,2927810,0.0125134,1.57973,1.57973,0.293468
242626148,77413688,16499,489566,9067.31,11808300,1045470,0.0185211,2.1355,2.1355,0.132996
242625806,77413688,16435,1433730,37285.9,48010600,4859610,0.0260062,3.38949,3.38949,0.155546
242623945,77413688,15845,3890980,251801,140378000,34258600,0.0647139,8.80462,8.79724,0.279837
242627149,77413688,16854,1993230,54786.3,61633500,7012720,0.0274862,3.51827,3.51827,0.289566
242624798,77413688,16099,104907,1904.42,3077480,229135,0.0181534,2.18417,2.18417,0.194811
242624675,77413688,16037,5768700,154155,171726000,20137000,0.0267226,3.49074,3.49019,0.473081
242628720,77413688,17287,69938,1704.85,2793420,261484,0.0243766,3.73879,3.7388,0.550759
242624820,77413688,16131,15561200,438602,505058000,66521400,0.0281856,4.27482,4.27482,0.360258
242628758,77413688,17301,664411,19057.5,23208900,2831740,0.0286834,4.26203,4.26203,0.629785
242621790,77413688,747,314721,8001.89,7935840,1003000,0.0254253,3.18694,3.18694,0.414627
242623033,77413688,10701,1748450,33306.6,53526700,4331220,0.0190492,2.47717,2.47717,0.453677
242624015,77413688,15873,1258840,48206.5,43156300,6270840,0.0382945,4.98146,4.98141,0.281876
242620897,77413688,390,159377,2032.59,3694190,212794,0.0127533,1.33516,1.36389,0.197222
242629676,77413688,17569,447537,8552.96,11301700,1023310,0.0191112,2.28653,2.29411,0.32398
242620266,77413688,147,314721,7424.88,10688500,983096,0.0235919,3.12371,3.12371,0.190296
242623403,77413688,15629,624989,12649.6,17240300,1439110,0.0202396,2.30262,2.42778,0.444882
242627007,77413688,16777,629442,19005.3,22137300,2471850,0.0301938,3.92704,3.92704,0.357659
242627603,77413688,16975,1084040,24310.9,30749100,2955260,0.0224262,2.72616,2.72616,0.331448
242620181,77413688,105,139876,1947.13,3184610,210815,0.0139204,1.50716,1.50716,0.105012
242623811,77413688,15770,2716560,175626,106292000,23456800,0.0646501,8.63477,8.64047,0.287964
242628755,77413688,17300,1119010,33683.9,41561900,5028570,0.0301015,4.49378,4.49378,0.618715
242622242,77413688,869,209814,7134.17,7099890,911005,0.0340023,4.34196,4.34196,0.460818
242621611,77413688,642,1153980,21472.2,31556300,2649870,0.0186072,2.2963,2.2963,0.460162
242625447,77413688,16294,594473,15035.8,16015000,1740570,0.0252927,2.92792,2.92792,0.171028
242626165,77413688,16519,12204200,244685,350245000,30586900,0.0200493,2.50627,2.50627,0.291596
242624640,77413688,16024,11245000,465866,447167000,61349900,0.0414287,5.45575,5.47197,0.267775
242627801,77413688,17042,1363790,21129.7,37252900,2512540,0.0154933,1.84232,1.84232,0.205125
242621632,77413688,652,69685.2,1778.09,2076150,213141,0.0255161,3.05863,3.05867,0.134853
242623789,77413688,15761,34923.8,2127.34,1394720,287073,0.0609138,8.21996,0,0
242625822,77413688,16443,1049070,18466.9,30559500,2204560,0.0176032,2.10145,2.10145,0.385139
242624734,77413688,16063,21490400,534729,538587000,65872100,0.0248822,3.06518,3.07267,0.522904
242621517,77413688,602,130429,6420.4,4813160,855340,0.0492253,6.55791,6.48607,0.278234
242624027,77413688,15878,349690,9297.66,11194500,1262260,0.0265883,3.60965,3.60965,0.333239
242622390,77413688,927,209814,3056.19,4907000,362894,0.0145662,1.7296,1.7296,0.112353
242628749,77413688,17297,34969,702.541,1038140,92009.2,0.0200904,2.63116,0,0
242620193,77413688,112,209814,8424.33,9748250,1245410,0.0401514,5.9358,5.9358,0.452687
242625871,77413688,16459,524535,10532.5,15063700,1256260,0.0200797,2.395,2.395,0.26038
242622550,77413688,1025,15799800,570947,723943000,95087300,0.0361364,6.01827,6.01708,0.243743
242623733,77413688,15722,1293850,45437.7,38427300,5722760,0.0351181,4.42303,4.42303,0.493479
242629342,77413688,17451,629442,9680.2,16900600,1128770,0.015379,1.79329,1.79329,0.216657
242625304,77413688,16245,454597,5568.25,9530030,623173,0.0122488,1.37083,1.37083,0.127602
242622055,77413688,834,3671740,72020,104964000,9307300,0.0196147,2.53484,2.53484,0.547318
242625577,77413688,16349,2028200,44856.4,56859600,5378920,0.0221164,2.65206,2.65206,0.340563
242622502,77413688,976,6014670,195454,275978000,30806800,0.0324962,5.12194,5.12194,0.377125
242620211,77413688,120,1406780,35532.3,30787600,4407560,0.0252579,3.13309,3.13271,0.412322
242622558,77413688,1030,1069100,39183.2,38529700,5272290,0.0366507,4.93153,4.96566,0.2915
242626557,77413688,16676,1363790,35493.5,43927100,4669430,0.0260256,3.42386,3.42386,0.381654
242628761,77413688,17302,104907,2119.45,3407910,268644,0.0202032,2.56078,2.56078,0.18479
242620095,77413688,61,244783,3403.75,6215450,387815,0.0139052,1.58432,1.58432,0.254635
242626929,77413688,16755,34969,892.346,1510140,116425,0.0255182,3.32938,0,0
242620843,77413688,354,136042000,2495620,3992880000,319884000,0.0183445,2.35137,2.35127,0.751486
242620092,77413688,60,594473,23683.9,19350900,3123650,0.0398401,5.25448,5.25448,0.297893
242625372,77413688,16267,454597,6465.56,10876500,735928,0.0142226,1.61886,1.61886,0.454641
242627553,77413688,16959,979132,22350.4,30882600,2822460,0.0228267,2.88262,2.88262,0.29114
242620399,77413688,231,69938,1496.06,2662310,189536,0.0213912,2.71006,2.71006,0.0175706
242620340,77413688,184,3147190,36828.8,64446800,5024330,0.0117021,1.59645,1.59645,0.869037
242622524,77413688,997,1988780000,61059400,65187000000,8182370000,0.0307019,4.11426,4.11294,0.549082
242620305,77413688,167,1363790,65621.7,43261700,8562660,0.0481171,6.27857,6.27857,0.522536
242627069,77413688,16808,266522000,6823790,9450410000,1039890000,0.0256031,3.90169,3.9009,0.674101
242629891,77413688,111220686,594473,18257.4,23225100,2606120,0.0307119,4.38391,4.38391,0.444921
242629010,77413688,17378,69938,924.144,2310160,106982,0.0132138,1.52967,1.52967,0.0733755
242625721,77413688,16405,276794,6841.73,9393840,856408,0.0247177,3.09402,3.11852,0.372698
242620008,77413688,35,174845,3114.76,4714700,360598,0.0178144,2.06238,2.06238,0.13836
242627222,77413688,16876,7833060,157149,227636000,19135400,0.0200623,2.44291,2.44291,0.304406
242630159,77413688,112892275,139876,3885.92,4034100,554388,0.0277812,3.96342,3.96342,0.192288
242621475,77413688,585,581212,16383,15370900,1941170,0.0281877,3.33987,3.26316,0.388802
242628233,77413688,17178,664411,10942.2,17529300,1314380,0.0164691,1.97826,1.97826,0.28082
242623572,77413688,15683,69938,728.361,1396820,81037.7,0.0104144,1.15871,1.15871,0.147962
242624599,77413688,16009,8249610,192600,195815000,24628300,0.0233466,2.98539,2.95745,0.839958
242625264,77413688,16227,372977,5872.93,9495790,657625,0.0157461,1.76318,1.76761,0.158785
242622053,77413688,830,2063170,35296.3,53080700,4104100,0.0171078,1.98922,1.98922,0.523352
242623224,77413688,15585,244783,5714.47,7265860,672611,0.023345,2.74779,2.74779,0.173684
242620071,77413688,50,454597,7627.63,12605400,900535,0.0167789,1.98095,1.98095,0.181076
242627288,77413688,16881,384659,6530.43,11201500,841200,0.0169772,2.18687,2.18687,0.560952
242623792,77413688,15762,2027520,70001.9,63195200,8512730,0.0345258,4.19858,4.19834,0.279891
242626275,77413688,16568,104907,2183.97,3120270,320355,0.0208181,3.05371,3.05371,0.359682
242628940,77413688,17356,104907,4493.93,3934930,638857,0.0428373,6.08975,6.08975,0.148625
242628690,77413688,17277,3252120,76501.4,95417400,9835490,0.0235236,3.02433,3.02433,0.414088
242625417,77413688,16283,34969,426.757,790045,47438.7,0.0122039,1.35659,0,0
242628806,77413688,17315,1468700,18383.2,36025600,2093310,0.0125166,1.42528,1.42528,0.271111
242622510,77413688,981,3891880,96317.3,101515000,12875500,0.0247483,3.3083,3.33651,0.383198
242627318,77413688,16891,314721,6584.47,9813910,811837,0.0209216,2.57955,2.57955,0.315335
242628656,77413688,17263,419628,6772.41,10135200,763391,0.0161391,1.81921,1.81921,0.177807
242625787,77413688,16426,174845,3424.29,5536430,412563,0.0195847,2.35959,2.35959,0.190786
242628680,77413688,17273,104907,1999.42,3035790,256353,0.019059,2.44362,2.44362,0.17356
242629470,77413688,17481,594473,13795.4,18627600,1891310,0.0232061,3.18148,3.18148,0.453312
242625512,77413688,16323,7136920,138283,191166000,16576800,0.0193757,2.32268,2.31713,0.397164
242621629,77413688,651,3182180,67409.2,105346000,9032120,0.0211833,2.83834,2.83834,0.501379
242623918,77413688,15830,3578040,84365.4,98625200,10465200,0.0235787,2.92485,3.0256,0.670461
242624384,77413688,15962,209814,6077.19,6170650,758208,0.0289647,3.61371,3.61371,0.743431
242626330,77413688,16596,874225,20147.2,26319500,2459190,0.0230458,2.813,2.813,0.150762
242620816,77413688,340,1153980,23764.1,35010500,3151030,0.0205932,2.73058,2.73058,0.2463
242623342,77413688,15605,323376,5821.55,7801470,648272,0.0180024,2.0047,1.98967,0.130551
242623618,77413688,15699,489566,5976.32,10560600,661997,0.0122074,1.35221,1.35221,0.204385
242629658,77413688,17556,244712,4325.27,6368550,522709,0.017675,2.13602,2.136,0.148695
242623608,77413688,15694,909194,10952.6,21817500,1229940,0.0120465,1.35278,1.35278,0.331216
242623628,77413688,15708,104907,1997.6,2599120,227876,0.0190416,2.17217,2.17217,0.273448
242625627,77413688,16382,42765400,978241,1355800000,123739000,0.0228746,2.89344,2.88331,0.416667
242628870,77413688,17335,384659,4551.46,9129800,526851,0.0118325,1.36966,1.36966,0.119551
242627023,77413688,16784,209814,3533.85,5572570,422069,0.0168428,2.01163,2.01163,0.218223
