id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244227379,79632273,16281,34969,116.949,957495,12574.8,0.00334436,0.359598,0,0
244225923,79632273,16026,15405300,76907.5,470543000,9158690,0.00499229,0.594517,0.583921,0.467384
244224487,79632273,15613,804159,2499.94,19435000,270846,0.00310876,0.336807,0.336787,0.354253
244235106,79632273,17423,209813,1093.56,7276720,132825,0.00521207,0.633065,0.633065,0.0982694
244223477,79632273,930,1657000,8490.22,48943900,1024860,0.00512386,0.618505,0.618525,0.287497
244221986,79632273,571,4161110,26361.9,123422000,3267680,0.0063353,0.785289,0.785292,0.588046
244235177,79632273,17454,34969,140.504,858353,17170.5,0.00401797,0.49102,0,0
244233510,79632273,17192,226796,732.197,4545320,83545.2,0.00322844,0.368372,0.368368,0.113821
244226372,79632273,16138,751310,2466.66,17747800,299921,0.00328315,0.399198,0.393845,0.580334
244228520,79632273,16497,1118910,3773.59,26460600,421018,0.00337254,0.376274,0.376268,0.418792
244220583,79632273,143,209067,331.731,3816960,41633.8,0.00158673,0.199141,0.199035,0.376824
244231583,79632273,16959,978594,3489.94,27423900,424184,0.00356628,0.433462,0.43347,0.277033
244220564,79632273,126,244615,347.331,3317740,39240.5,0.00141991,0.160417,0.160423,0.446315
244222706,79632273,698,95752700,438524,2344600000,56082800,0.00457976,0.585705,0.576167,1.34721
244235459,79632273,17555,69938,380.306,1805350,44321.5,0.00543776,0.633726,0.633726,0.0338929
244232289,79632273,17038,2511440,10599.2,66294200,1320130,0.00422037,0.525648,0.525937,0.518957
244226082,79632273,16067,577602,5494.39,15703800,636457,0.00951241,1.10189,1.09979,0.339182
244228438,79632273,16479,657111,2177.92,17088200,249871,0.00331438,0.380256,0.380233,0.419836
244230893,79632273,16877,5420190,13854.5,132412000,1591440,0.00255608,0.293612,0.293612,0.414364
244222939,79632273,783,424967,3722.57,10881400,428323,0.00875968,1.0079,1.01503,0.182032
244222746,79632273,709,5570360,78647.7,166947000,9669680,0.0141189,1.73591,1.73448,0.379732
244225963,79632273,16049,2721980,10853,62817100,1231360,0.00398717,0.452377,0.452457,0.2994
244228311,79632273,16458,1127350,3599.49,30279100,415563,0.00319288,0.36862,0.370708,0.425587
244220625,79632273,183,1538640,9611.04,37703000,1403920,0.00624647,0.912445,0.912445,0.714297
244222994,79632273,805,384659,945.012,8033850,115149,0.00245675,0.299354,0.299354,0.50592
244236288,79632273,111220852,2027790,9817.56,55088800,1208640,0.0048415,0.596039,0.595996,0.514469
244223654,79632273,1006,1060280,690.968,13029100,82310.6,0.000651682,0.0776307,0.0779842,0.457994
244222270,79632273,634,279231,872.818,7914170,105666,0.0031258,0.378419,0.378551,0.310941
244231111,79632273,16896,384659,1432.57,7581150,154904,0.00372427,0.402704,0.402704,0.488699
244222926,79632273,780,366083,3571.91,9388390,417670,0.0097571,1.14091,1.1767,0.380733
244228048,79632273,16422,1030840,10271.5,32838200,1234550,0.00996422,1.19762,1.20545,0.302943
244230041,79632273,16773,1153980,3183.91,30346300,381118,0.00275908,0.330264,0.330264,0.242094
244223281,79632273,894,1921940,5863.76,49272900,681456,0.00305097,0.354567,0.354453,0.245282
244230829,79632273,16873,244783,534.016,6453460,63779.5,0.00218159,0.260555,0.260555,0.117044
244223765,79632273,1057,2920110,21289.1,72738500,2430140,0.00729052,0.832209,0.840328,0.387385
244221344,79632273,407,3596110,9954.94,89240000,1214720,0.00276825,0.337786,0.331827,0.453204
244223247,79632273,880,314721,1038.19,8977020,131708,0.00329875,0.418491,0.418491,0.158247
244228634,79632273,16533,104907,194.612,2375260,25047.9,0.00185509,0.238763,0.238763,0.290083
244235676,79632273,17590,174834,151.264,2376820,17209.3,0.000865182,0.0984319,0.098431,0.379212
244235181,79632273,17456,454540,1984.45,11515700,228934,0.00436584,0.503661,0.503647,0.158945
244227714,79632273,16376,41446100,368874,1242150000,45474500,0.00890009,1.0972,1.10576,0.604749
244232775,79632273,17140,523158,1671.69,12227800,188741,0.00319538,0.360772,0.360681,0.231746
244236248,79632273,111220826,1328570,7222.71,36603600,886041,0.00543646,0.666915,0.666883,0.291183
244221253,79632273,386,13955000,63578.5,364349000,7798980,0.00455598,0.558868,0.55777,0.490725
244223667,79632273,1014,1101170,5452.89,26006900,644441,0.0049519,0.585233,0.578366,0.497652
244223899,79632273,1110,314721,1392.31,9042660,152804,0.00442395,0.485524,0.485524,0.147097
244224882,79632273,15760,279752,1723.74,8456470,208319,0.00616165,0.744657,0.744657,0.375145
244222816,79632273,743,528107,2250.35,12330100,265407,0.00426117,0.502563,0.47903,0.403081
244229385,79632273,16636,1153950,4090.44,26219000,460638,0.00354472,0.399182,0.39918,0.434721
244229852,79632273,16728,5000560,13238.8,120584000,1517130,0.00264745,0.303391,0.303391,0.407042
244222201,79632273,628,279752,807.881,7877250,93455.2,0.00288785,0.334065,0.334065,0.0875761
244227294,79632273,16255,279712,804.407,7343640,86027.6,0.00287583,0.307557,0.307543,0.257696
244232794,79632273,17148,1503580,4956.27,33923000,575829,0.00329632,0.382973,0.382969,0.318492
244235161,79632273,17447,137673,308.246,2325330,35245.5,0.00223898,0.25601,0.255622,0.318213
244223635,79632273,997,964019000,4893410,26070700000,622080000,0.00507605,0.645298,0.639057,1.05692
244235425,79632273,17543,139680,1117.67,3899800,139457,0.00800164,0.998398,0.998472,0.237327
244221482,79632273,448,699250,7948.33,20218900,1119240,0.0113669,1.60063,1.60065,0.25877
244231498,79632273,16948,2587040,9984.29,80721400,1391490,0.00385935,0.53787,0.53665,0.578919
244222415,79632273,668,559504,1829.21,15226700,197751,0.00326934,0.35344,0.35344,0.343403
244224802,79632273,15715,139876,299.178,3107370,32322.2,0.00213888,0.231078,0.231078,0.076287
244234694,79632273,17376,34969,149.692,1048610,19008.9,0.0042807,0.543592,0,0
244223071,79632273,835,7652170,45435,214690000,5455620,0.00593753,0.712951,0.712747,0.28457
244222797,79632273,729,258949,1272.24,6539420,146099,0.00491307,0.564198,0.554077,0.206751
244234511,79632273,17352,36916600,133775,840812000,16246100,0.00362371,0.440076,0.438244,0.645669
244222728,79632273,703,13811800,84864.3,350698000,9646230,0.00614435,0.698408,0.691314,0.411296
244235337,79632273,17510,205742,404.53,2816950,51094,0.0019662,0.24834,0.247618,0.454371
244236034,79632273,111220746,237660,1208.96,5588960,148882,0.00508695,0.62645,0.630084,0.347104
244229924,79632273,16739,104907,270.986,2357550,29222.7,0.00258311,0.278558,0.278558,0.225277
244232389,79632273,17059,69937.4,199.806,1664890,22657.1,0.00285692,0.323963,0.323963,0.0556998
244221943,79632273,557,104907,278.491,2295340,31951.7,0.00265465,0.304571,0.304571,0.50321
244235379,79632273,17527,174845,1187.98,4539380,146291,0.00679445,0.836688,0.836688,0.22885
244223555,79632273,962,7743340,31673.8,163581000,3943150,0.00409045,0.509232,0.508747,0.975729
244236294,79632273,111220858,139832,365.311,3123580,47305.6,0.0026125,0.338303,0.338284,0.337228
244223591,79632273,975,34969,87.445,889241,9998.74,0.00250064,0.285932,0,0
244222961,79632273,795,15386200,44708.5,409699000,5242930,0.00290575,0.340755,0.340757,0.344939
244225236,79632273,15903,380883000,1809580,9617670000,224543000,0.004751,0.589533,0.577293,1.01895
244221741,79632273,487,237519,1532.68,5711310,169643,0.00645287,0.714228,0.708528,0.522875
244220818,79632273,259,189945,344.245,2051200,42519.1,0.00181235,0.22385,0.226859,0.531503
244236116,79632273,111220782,34762.1,110.679,736097,13760.8,0.0031839,0.395856,0,0
244224151,79632273,10690,1209480,7707.24,34538300,1143560,0.00637238,0.9455,0.945604,0.855642
244224767,79632273,15695,34969,127.005,955860,13862.4,0.00363193,0.396419,0,0
244222089,79632273,609,279752,797.831,6932120,90700.4,0.00285192,0.324217,0.324217,0.429892
244225028,79632273,15822,871155,4920.81,22755100,582529,0.0056486,0.668685,0.668156,0.382462
244235043,79632273,17404,104907,308.649,2638130,37504.8,0.00294212,0.357505,0.357505,0.26874
244225228,79632273,15900,733655,3735.72,14761200,418983,0.00509193,0.57109,0.57133,0.505575
244222097,79632273,612,2132530,5801.17,51442300,700809,0.00272032,0.328628,0.328642,0.250165
244236223,79632273,111220810,69735.5,323.01,1664310,39558.7,0.00463193,0.567268,0.566832,0.374804
244236023,79632273,111220722,309897,891.889,8208890,106658,0.00287802,0.344172,0.344965,0.243627
244228445,79632273,16480,657111,2177.92,17088200,249871,0.00331438,0.380256,0.380233,0.419836
244223809,79632273,1074,174532,267.528,3006090,32697.2,0.00153283,0.187342,0.18727,0.357723
244223541,79632273,955,1076710,2274.22,19387800,269611,0.00211218,0.250402,0.249653,0.516117
244223884,79632273,1104,312404,2335.26,9273140,277442,0.00747512,0.888087,0.888361,0.281661
244232897,79632273,17166,1078480,3952.21,29740600,481161,0.00366463,0.446149,0.445956,0.386931
244220236,79632273,26,5909750,15864.5,169793000,1810190,0.00268447,0.306306,0.306306,0.254102
244224421,79632273,15594,69937.9,445.906,1949830,56732.6,0.00637574,0.811185,0.811185,0.00359696
244221160,79632273,369,10356000,40016.3,250510000,4827530,0.00386406,0.466158,0.449612,0.670538
244220678,79632273,203,104898,307.739,2529670,35933.7,0.0029337,0.342559,0.342563,0.123493
244228297,79632273,16456,279752,803.441,7121100,93954.8,0.00287198,0.33585,0.33585,0.742063
244233835,79632273,17226,468517,1675.2,9261090,204740,0.00357555,0.436996,0.436699,0.605974
244233976,79632273,17241,824475,3639.89,23039000,458941,0.00441479,0.556647,0.564524,0.372317
244227452,79632273,16308,85656800,541659,2365030000,65640100,0.0063236,0.766315,0.77394,0.813646
244227782,79632273,16391,139876,1424.15,5222380,185598,0.0101816,1.32687,1.32687,0.166832
244224640,79632273,15677,384659,1652.95,10810200,181595,0.00429719,0.472094,0.472094,0.140706
244220682,79632273,204,384605,3382.93,12440400,451278,0.00879586,1.17336,1.1733,0.404549
244223889,79632273,1105,308702,1885.5,7483630,207688,0.00610785,0.672779,0.678641,0.0904754
244229624,79632273,16674,1993230,5359.05,56041000,605504,0.00268862,0.30378,0.30378,0.165213
244226214,79632273,16095,108977,606.935,3025750,73178.5,0.0055694,0.671506,0.675778,0.348051
244226331,79632273,16131,12723100,32725.6,313256000,4012340,0.00257214,0.315359,0.318532,0.645134
244235291,79632273,17496,1014020,4367.62,24105400,521366,0.00430723,0.514157,0.514131,0.721179
244220538,79632273,106,145652,734.261,4248230,95321.6,0.00504121,0.654449,0.649909,0.355717
244225938,79632273,16030,29737400,97517.5,763832000,11636100,0.00327929,0.391296,0.384476,0.485559
244227383,79632273,16282,34969,121.561,764739,14455.8,0.00347625,0.41339,0,0
244230401,79632273,16794,69938,245.352,1815620,28422.3,0.00350813,0.406393,0.406393,0.125324
244229621,79632273,16673,314721,792.846,8483910,90100.8,0.0025192,0.286288,0.286288,0.286746
244223079,79632273,837,644291,2513.69,16985800,310683,0.00390148,0.482208,0.47684,0.757129
244220380,79632273,84,874225,6447.86,26082900,776198,0.00737551,0.88787,0.88787,0.409995
244234637,79632273,17368,2899370,13341.2,78866400,1625080,0.0046014,0.560494,0.560554,0.398058
244224858,79632273,15750,541203000,3090700,14158100000,394254000,0.0057108,0.728478,0.712244,1.17378
244220749,79632273,231,34969,90.7234,829785,10419.6,0.0025944,0.297968,0,0
244234181,79632273,17283,664230,1584.17,13209700,201131,0.00238497,0.302803,0.302796,0.524337
244235204,79632273,17465,104907,427.122,2660420,51968.9,0.00407143,0.495381,0.495381,0.350202
244221580,79632273,478,1300540,10141.2,47483200,1274670,0.00779766,0.980108,0.97124,0.277667
244224497,79632273,15618,139875,533.385,3928250,58551.6,0.00381329,0.418598,0.418598,0.396672
244223533,79632273,952,4454910,29021.2,116749000,3320340,0.00651442,0.745322,0.742345,0.364477
244224400,79632273,15587,3426860,14021.3,89637400,1634130,0.0040916,0.476859,0.476852,0.313459
244235116,79632273,17427,2027790,9817.56,55088800,1208640,0.0048415,0.596039,0.595996,0.514469
244232103,79632273,16997,454597,1332.56,12875300,160661,0.0029313,0.353415,0.353415,0.163797
244220766,79632273,236,1845520,5804.45,52599000,675234,0.00314516,0.365878,0.366074,0.274922
244223823,79632273,1081,104907,396.598,2763300,46978,0.00378047,0.447806,0.447806,0.0550187
244228805,79632273,16575,384654,912.477,10396000,104432,0.0023722,0.271495,0.271495,0.389118
244222835,79632273,750,170548,251.59,3008940,28019.1,0.00147518,0.164289,0.163411,0.251604
244223598,79632273,977,338095,1395.72,8502430,159554,0.0041282,0.471922,0.463901,0.273365
244224376,79632273,15578,454597,960.426,10303700,114974,0.0021127,0.252914,0.252914,0.240698
244223751,79632273,1050,839256,10437.3,28442600,1348870,0.0124364,1.60722,1.60722,0.458198
244228782,79632273,16572,139876,292.542,3617120,38002.4,0.00209144,0.271686,0.271686,0.249527
244220562,79632273,122,1581010,3299.02,26301600,373313,0.00208665,0.236123,0.240344,0.531204
244234307,79632273,17309,34969,110.289,964437,12990,0.00315391,0.371473,0,0
244225224,79632273,15895,2751730,17304.1,69048700,1938620,0.00628846,0.704509,0.704191,0.403923
244222789,79632273,726,13196400,45401.9,376842000,5883400,0.00344048,0.445835,0.434173,0.866358
244226390,79632273,16141,9220140,27431.8,227490000,3410810,0.0029752,0.36993,0.361252,0.637047
244228416,79632273,16475,238396,1265.53,5710880,150119,0.00530851,0.629703,0.628544,0.364896
244223455,79632273,920,11120100,67082.8,424536000,9820900,0.00603256,0.883165,0.883164,0.377041
244221576,79632273,477,89997000,698664,2554200000,90864400,0.00776319,1.00964,0.995141,1.04881
244225260,79632273,15914,15203400,39844.9,338243000,4747880,0.00262079,0.312291,0.307625,0.591391
244221993,79632273,574,1818190,6160.45,39473600,731950,0.00338823,0.40257,0.402566,0.286941
244234106,79632273,17266,941591,2753.5,19652500,336410,0.0029243,0.357278,0.357215,0.413793
244221828,79632273,532,673289,1146.43,11654400,138383,0.00170273,0.205533,0.201336,0.402432
244223000,79632273,809,3461760,22500.4,99824300,2680100,0.00649969,0.774201,0.774196,0.444543
244226021,79632273,16051,279455,764.756,5560240,85864.8,0.0027366,0.307258,0.307342,0.426952
244225942,79632273,16037,4993050,13648,116291000,1645160,0.0027334,0.329491,0.324051,0.563293
244228683,79632273,16543,174845,338.36,4505420,42217.6,0.0019352,0.241457,0.241457,0.252702
244231037,79632273,16893,1223920,2540.97,27885500,285263,0.0020761,0.233074,0.233074,0.274474
244222966,79632273,796,69920,406.27,2230480,45106.6,0.00581049,0.645118,0.645099,0.157256
244225220,79632273,15893,2751730,17304.1,69048700,1938620,0.00628846,0.704509,0.704191,0.403923
244226464,79632273,16157,244783,2550.04,8068890,326054,0.0104176,1.33201,1.33201,0.407672
244235797,79632273,111220638,698842,2377.55,19095500,289666,0.00340213,0.414494,0.414519,0.283364
244231660,79632273,16970,2272850,5780.82,55615300,666826,0.00254342,0.293388,0.293389,0.218414
244225020,79632273,15817,944157,6137.19,24440400,770061,0.00650019,0.815607,0.815604,0.390967
244232670,79632273,17112,330250,2101.87,9619880,275358,0.0063645,0.833788,0.827011,0.27296
244231190,79632273,16902,664411,1614.26,15425200,182817,0.00242961,0.275156,0.275156,0.332595
244232509,79632273,17086,1398760,3330.07,31329600,370508,0.00238074,0.264884,0.264884,0.338625
244224763,79632273,15693,1151820,3765.17,27091100,418914,0.00326889,0.363697,0.363353,0.369963
244221997,79632273,575,538017,6153.95,17540500,766071,0.0114382,1.42388,1.41056,0.401843
244221390,79632273,423,1406270,5646.66,35291200,744934,0.00401535,0.529724,0.505409,0.847807
244221782,79632273,509,3115340,11614.6,78757100,1425990,0.00372821,0.457732,0.450972,0.507992
244224250,79632273,10723,3808380,18218.3,147359000,2748660,0.00478375,0.721739,0.721488,0.249744
244235745,79632273,17615,34969,114.221,778737,13361.9,0.00326636,0.382107,0,0
244220514,79632273,92,273714,935.614,5935190,102880,0.00341822,0.375869,0.375392,0.172013
244227348,79632273,16268,104905,316.803,2771750,34111.5,0.00301989,0.325165,0.325163,0.293116
244220332,79632273,48,8707280,96982.3,293859000,12774400,0.0111381,1.4671,1.4671,0.642326
244220844,79632273,272,174828,372.853,3698510,40543.5,0.00213268,0.231905,0.231895,0.432611
244224493,79632273,15617,769245,2432.71,18935000,263117,0.00316247,0.342046,0.342033,0.348999
244232842,79632273,17159,454123,1804.09,9985490,216591,0.0039727,0.476944,0.475943,0.385945
244222099,79632273,613,518522,2023.35,12619000,228967,0.00390214,0.441576,0.441417,0.160727
244232679,79632273,17113,856563,3569.83,22063000,448742,0.00416763,0.523887,0.527127,0.500739
244223733,79632273,1044,174567,615.061,4853700,75778.5,0.00352335,0.434094,0.434067,0.08948
244226882,79632273,16248,1503240,4746.43,39225000,512689,0.00315745,0.341055,0.341041,0.272326
244225697,79632273,15971,5769880,56298.6,164171000,8640610,0.00975732,1.49754,1.49754,0.462969
244236291,79632273,111220856,873872,2937.51,20616000,352442,0.00336148,0.403311,0.403223,0.525091
244221176,79632273,375,28942100,82322.4,714031000,10293300,0.00284438,0.35565,0.34815,0.772294
244234558,79632273,17358,104532,403.415,2321970,48900.5,0.00385927,0.467805,0.467378,0.489031
244221043,79632273,327,531415,3317.24,13535200,373894,0.00624228,0.703581,0.69658,0.316099
244225903,79632273,16023,8421210,12488.6,138726000,1486870,0.00148299,0.176562,0.176027,0.656982
244220791,79632273,247,1254620,6017.31,32570600,688170,0.00479613,0.54851,0.54839,0.230388
244225062,79632273,15842,8152050,51577.1,231354000,6383190,0.00632689,0.783017,0.770961,0.356814
244232728,79632273,17123,5296210,17934.6,115106000,2039260,0.0033863,0.385042,0.384853,0.343425
244224961,79632273,15791,209814,2227.8,7147730,274453,0.010618,1.30808,1.30808,0.274777
244235180,79632273,17455,454540,1984.45,11515700,228934,0.00436584,0.503661,0.503647,0.158945
244229654,79632273,16678,13777700,45833.7,416376000,5454930,0.00332666,0.395925,0.395926,0.340301
244236240,79632273,111220822,174845,694.347,5215240,81237.8,0.00397121,0.464628,0.464628,0.107785
244221121,79632273,358,104907,244.518,2685300,27345.2,0.0023308,0.260662,0.260662,0.0875789
244224346,79632273,15567,574006000,3198000,14942900000,406377000,0.00557136,0.707966,0.693756,1.17853
244232257,79632273,17029,101348,590.659,2622570,72587.4,0.00582802,0.716218,0.71889,0.264337
244234690,79632273,17375,1739000,6230.64,39126000,810771,0.00358289,0.466228,0.466309,0.586772
244235261,79632273,17485,2936760,14736.4,77906700,1805050,0.00501792,0.614639,0.614664,0.490149
244223458,79632273,922,104907,577.796,3120970,67722.6,0.0055077,0.645549,0.645549,0.626366
244220585,79632273,147,139876,394.519,3722110,45262.6,0.00282049,0.323591,0.323591,0.125399
244235404,79632273,17534,513367,399.297,6163860,47091.9,0.000777801,0.0917314,0.0911829,0.664581
244221530,79632273,463,9767820,32521.6,249221000,4058780,0.00332946,0.415526,0.403677,0.659642
244235175,79632273,17452,34969,140.504,858353,17170.5,0.00401797,0.49102,0,0
244226314,79632273,16124,25037300,69525.9,614569000,8574760,0.00277689,0.342479,0.340676,0.64126
244220511,79632273,91,1317890,4805.64,41410800,620886,0.00364647,0.471122,0.471346,0.405322
244223922,79632273,1120,174845,845.032,5384910,97457.8,0.00483303,0.557396,0.557396,0.212671
244228865,79632273,16588,384659,1341.1,11496700,160714,0.00348646,0.417808,0.417808,0.258113
244234037,79632273,17256,1437060,4017.43,29976200,462008,0.0027956,0.321496,0.322014,0.233489
244225272,79632273,15915,9336290,26180.3,224367000,3110750,0.00280414,0.333189,0.325391,0.514086
244223940,79632273,1127,139726,461.874,3006730,51018.2,0.00330556,0.365129,0.365147,0.097082
244224274,79632273,10731,836653,4293.05,31937500,624964,0.00513122,0.746982,0.746358,0.19699
244224189,79632273,10699,857841,2609.97,20729700,314363,0.00304248,0.366458,0.367,0.266921
244231663,79632273,16971,664411,1907.55,17883400,218735,0.00287104,0.329217,0.329217,0.146963
244224393,79632273,15585,244783,488.942,5533850,57231.3,0.00199745,0.233804,0.233804,0.167255
244231544,79632273,16954,1083990,4333.25,29655800,533792,0.00399749,0.492431,0.492431,0.396062
244220957,79632273,292,174843,763.503,3682350,86714,0.0043668,0.495954,0.495953,0.227404
244236232,79632273,111220816,314720,1618.06,10981800,194585,0.00514126,0.61828,0.61828,0.0731988
244226401,79632273,16143,2429160,8447.78,62295100,1071090,0.00347766,0.440929,0.427905,0.785962
244223336,79632273,912,314719,1812.16,11293600,245989,0.00575805,0.781615,0.781614,0.117441
244226867,79632273,16245,453263,1469.22,10576800,158482,0.00324144,0.349646,0.349589,0.277775
244226564,79632273,16178,242435,835.92,6521540,102128,0.00344801,0.42126,0.420433,0.203878
244230620,79632273,16852,419628,1306.59,11694400,164545,0.00311369,0.39212,0.39212,0.154083
244234146,79632273,17277,2132810,5477.72,41751200,726719,0.00256831,0.340733,0.340712,0.602206
244235429,79632273,17544,104711,825.81,2707060,103410,0.00788653,0.98757,0.987688,0.292619
244225035,79632273,15828,7416430,36038.5,190020000,4216230,0.00485928,0.568499,0.566235,0.320567
244234194,79632273,17287,69876.7,36.5714,879195,4177.15,0.000523371,0.0597788,0.0597788,0.00628508
244227851,79632273,16412,839256,5347.63,28145600,652744,0.00637186,0.777766,0.777766,0.286624
244228932,79632273,16599,524535,1323.59,14594500,146971,0.00252335,0.280193,0.280193,0.159183
244232312,79632273,17042,1336730,5763.56,35804200,730466,0.00431169,0.546457,0.547587,0.490754
244232437,79632273,17075,454596,892.855,10633100,100490,0.00196406,0.221053,0.221053,0.307022
244220647,79632273,192,553702,1450.35,8881170,172718,0.00261937,0.311932,0.31024,0.87024
244228430,79632273,16478,1282430,3714.38,32852400,426044,0.00289637,0.332217,0.332609,0.424592
244225744,79632273,15984,4012720,26184.1,109473000,3029190,0.00652527,0.754897,0.758485,0.383983
244226114,79632273,16077,19198000,144181,605786000,18226500,0.00751023,0.949398,0.949398,0.880798
244224893,79632273,15763,699380,2006.86,17948800,232873,0.00286948,0.33297,0.33297,0.333263
244225492,79632273,15951,1012360,4768.18,21742000,565372,0.00470997,0.558471,0.557994,0.590273
244225642,79632273,15963,804235,6841.81,25511100,931485,0.00850722,1.15822,1.1582,0.485807
244225389,79632273,15937,5135920,13620.5,94449000,1598390,0.002652,0.311217,0.301904,0.667278
244220983,79632273,303,1257490,6704.3,30095100,736155,0.00533149,0.585416,0.589764,0.252516
244228542,79632273,16501,69938,173.679,1528520,19017.3,0.00248332,0.271917,0.271917,0.137792
244234073,79632273,17260,104004,357.119,2106010,40719.9,0.00343369,0.391521,0.394456,0.231546
244230430,79632273,16800,174845,426.938,4084060,45875.6,0.00244181,0.262379,0.262379,0.0986232
244235673,79632273,17589,349674,888.977,6307450,102574,0.0025423,0.293343,0.293337,0.397029
244220249,79632273,33,1786720,6282.79,43636100,738195,0.00351638,0.413156,0.408043,0.261981
244226692,79632273,16204,174845,4762.81,5902470,700606,0.0272402,4.00701,4.00701,0.476331
244227370,79632273,16277,104907,312.467,2573870,34902.6,0.00297851,0.3327,0.3327,0.291487
244224613,79632273,15670,69938,161.846,1660630,17197.1,0.00231414,0.24589,0.24589,0.0772533
244232573,79632273,17096,802143,3397.04,19126200,402263,0.00423495,0.501485,0.503603,0.463073
244220997,79632273,308,981196,5170.5,26858700,619808,0.00526959,0.631686,0.626235,0.40734
244225710,79632273,15975,2063170,23841,57941300,3983450,0.0115555,1.93074,1.93074,0.355433
244221526,79632273,461,368348,1630.61,9888260,192582,0.00442682,0.522827,0.513149,0.221202
244223225,79632273,872,594473,2095.83,15807300,251890,0.00352553,0.42372,0.42372,0.221879
244225046,79632273,15832,1711750,9444.23,41197500,1105020,0.00551729,0.645548,0.645281,0.272641
244227490,79632273,16322,7318560,43194.6,178266000,5062680,0.00590206,0.691759,0.689816,0.461762
244220368,79632273,72,104907,390.5,2921840,46159.4,0.00372235,0.440003,0.440003,0.0474039
244220563,79632273,123,419626,1279.51,11084800,155160,0.00304916,0.369758,0.369758,0.130745
244220717,79632273,217,1049060,4756.29,30227200,599808,0.00453385,0.571756,0.571756,0.367504
244224414,79632273,15592,804287,2602.64,20528600,309939,0.00323596,0.385359,0.385359,0.298198
244227320,79632273,16259,1920120,5853.4,49802600,644639,0.00304846,0.335728,0.335664,0.256105
244221550,79632273,470,486307,1127.3,12075500,124578,0.00231808,0.256172,0.256227,0.105591
244232626,79632273,17105,173318,756.77,4855700,94840.5,0.00436637,0.547206,0.546589,0.42935
244225802,79632273,16001,197181000,1012540,5082040000,123721000,0.00513507,0.627449,0.61387,0.834395
244229292,79632273,16615,1712970,3543.85,43193900,412243,0.00206883,0.240659,0.240651,0.365528
244223565,79632273,965,594473,1824.91,14994600,212451,0.00306979,0.357376,0.357376,0.211968
244234244,79632273,17298,1118570,4426.29,32887200,533282,0.00395708,0.476752,0.476694,0.285658
244232943,79632273,17168,309897,891.889,8208890,106658,0.00287802,0.344172,0.344965,0.243627
244235024,79632273,17399,171033,332.561,2915810,39372.7,0.00194442,0.230205,0.228121,0.551707
244223068,79632273,834,2727580,11320.1,74163900,1457070,0.00415024,0.534198,0.534198,0.363036
244225068,79632273,15845,3923800,17317.9,87793500,2181460,0.00441355,0.555956,0.553927,0.574118
244235614,79632273,17573,209809,865.923,4376710,101142,0.00412719,0.482067,0.482064,0.302603
244229306,79632273,16617,1153470,2477.16,29419400,287825,0.00214758,0.24953,0.249513,0.361636
244229976,79632273,16759,34969,70.5547,833150,7992.2,0.00201764,0.228551,0,0
244223623,79632273,988,588435,2320.17,14212300,267339,0.00394294,0.454322,0.456928,0.327222
244220552,79632273,115,34969,98.37,887896,11604,0.00281306,0.331836,0,0
244225508,79632273,15953,349596,1677.03,7579800,199757,0.00479706,0.571393,0.571327,0.419647
244226442,79632273,16153,69938,1295.05,2099370,186651,0.0185171,2.66881,2.66881,0.0558443
244222349,79632273,647,3899490,15496,63517300,1774720,0.00397387,0.455116,0.461463,0.86267
244229959,79632273,16755,34969,70.5547,833150,7992.2,0.00201764,0.228551,0,0
244231448,79632273,16936,104906,469.849,3055860,58558.2,0.00447876,0.558196,0.558196,0.196663
244235109,79632273,17424,3111830,13879.7,83551400,1690100,0.00446031,0.543122,0.543101,0.525755
244225836,79632273,16010,7645410,48300.6,183943000,6033690,0.00631759,0.78919,0.774142,0.759474
244235371,79632273,17525,1947000,4882.39,35521800,582394,0.00250764,0.299123,0.29779,0.809919
244221790,79632273,513,104907,459.859,2939320,52109.5,0.00438349,0.496721,0.496721,0.0518517
244222151,79632273,623,110891000,837599,3128510000,108103000,0.00755333,0.974859,0.963766,1.0448
244222185,79632273,626,1075260,11635.4,35170600,1474840,0.0108211,1.37162,1.36871,0.528288
244224751,79632273,15686,1745320,5346.28,39147100,602176,0.00306322,0.345024,0.34472,0.378398
244236282,79632273,111220848,314721,1854.03,9613090,224832,0.00589104,0.714384,0.714384,0.288603
244228339,79632273,16462,1105880,3806.09,30357700,459160,0.00344169,0.415199,0.41476,0.264279
244222374,79632273,654,244532,735.48,8211740,84819.3,0.00300771,0.346865,0.346953,0.286181
244221747,79632273,491,804287,1998.97,17120500,216830,0.0024854,0.269593,0.269593,0.289718
244221837,79632273,533,2563180,11157.6,72120400,1359750,0.00435304,0.530494,0.53185,0.426469
244227457,79632273,16309,21836600,109899,544600000,12928800,0.00503277,0.592069,0.590976,0.798358
244223706,79632273,1031,939006,2997.99,20848700,357882,0.00319273,0.381128,0.381177,0.227314
244231595,79632273,16961,978594,3489.94,27423900,424184,0.00356628,0.433462,0.43347,0.277033
244220230,79632273,22,5199770,24258,136663000,2948100,0.00466521,0.566968,0.555135,0.556286
244222007,79632273,577,1058470,3748.49,28098200,451802,0.00354143,0.426845,0.427468,0.233468
244229946,79632273,16752,3006530,8567.2,79888600,1048510,0.00284953,0.348744,0.348738,0.285602
