id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254989861,79567815,16535,1184350,7962.03,33985500,936157,0.00672271,0.79044,0.823068,0.625193
254989797,79567815,16481,610558,7776.31,18329000,869483,0.0127364,1.42408,1.39499,0.410397
254991976,79567815,17247,69938,1199.17,1772950,140321,0.0171462,2.00637,2.00637,0.122778
254979241,79567815,453,147306000,3391090,5357480000,436290000,0.0230207,2.96179,2.96692,0.715646
254978474,79567815,178,1381710,15678,44501300,1966710,0.0113468,1.42339,1.34814,0.538172
254987387,79567815,16212,7112860,92945.5,184380000,10418300,0.0130673,1.46471,1.47228,0.786814
254987780,79567815,16263,34170.9,564.222,1005920,62264.2,0.0165118,1.82214,0,0
254989853,79567815,16526,27876.1,245.48,835464,28615,0.00880611,1.02651,0,0
254988737,79567815,16353,6789830,77814,178622000,9084450,0.0114604,1.33795,1.31075,0.612854
254988974,79567815,16392,173794,1752.52,5850220,205239,0.0100839,1.18093,1.20192,0.257496
254991043,79567815,16820,9021840,365369,500771000,61122700,0.0404983,6.77497,6.77489,0.786886
254986014,79567815,15948,722417,28236.3,25901700,3522760,0.0390858,4.87635,4.84728,0.426565
254983440,79567815,15692,79211.4,1461.3,2730480,175428,0.0184482,2.21469,2.14445,0.139659
254992640,79567815,17426,3147210,170399,120330000,22520800,0.054143,7.1558,7.1558,0.339093
254984480,79567815,15784,10306200,198665,318973000,28173400,0.0192762,2.73363,2.73769,1.71658
254981240,79567815,905,2430900,44083,75282000,5990060,0.0181344,2.46413,2.4376,0.77152
254986045,79567815,15951,1012820,14160.3,23182100,1651470,0.0139811,1.63057,1.62908,0.593715
254987869,79567815,16271,198266,2723.9,4826160,300655,0.0137386,1.51642,1.50612,0.270996
254991313,79567815,16933,1014100,32902.7,38711000,4816310,0.0324452,4.74934,4.74934,0.423521
254981289,79567815,915,1040460,17393.7,34070300,2133380,0.0167173,2.05042,2.05247,0.373058
254992267,79567815,17313,2587710,44230.1,65525100,5220100,0.0170924,2.01727,2.01727,0.63462
254987330,79567815,16195,69938,5121.29,3166170,714545,0.0732262,10.2168,10.2168,0.490032
254986949,79567815,16114,60298900,2849380,2496000000,455941000,0.0472542,7.56135,7.54506,0.823125
254987717,79567815,16255,217410,2576.49,5689130,279816,0.0118508,1.28704,1.30459,0.212769
254991123,79567815,16861,976819,15306.1,30745600,1955990,0.0156693,2.00241,2.001,0.734082
254978657,79567815,226,4306940,45056.2,110989000,4763060,0.0104613,1.1059,1.09562,0.419696
254978778,79567815,281,1537450,3079.65,18446800,435617,0.00200309,0.283338,0.318734,1.05126
254985032,79567815,15843,5282160,41217.1,134399000,4478610,0.00780308,0.847874,0.8376,0.484782
254993232,79567815,111220730,314721,6991.5,9020650,823008,0.0222149,2.61504,2.61504,0.235778
254979658,79567815,591,524535,7146.58,12781500,815714,0.0136246,1.55512,1.55512,0.461588
254992691,79567815,17445,594473,27825.8,19676100,3670360,0.0468076,6.17415,6.17415,0.345356
254980709,79567815,864,23893200,255663,714598000,31792900,0.0107003,1.33063,1.27762,0.993683
254990490,79567815,16651,40317600,853303,1504510000,110818000,0.0211645,2.74862,2.74154,1.08845
254992909,79567815,17544,104907,3765.3,3374410,492757,0.0358918,4.69708,4.69708,0.0711186
254981482,79567815,954,1471380,45281.9,55501900,6125440,0.0307752,4.16307,4.29965,0.514111
254989835,79567815,16492,2726190,29295,74249500,3426010,0.0107458,1.2567,1.25757,0.47973
254979416,79567815,521,209814,2122.05,5016930,205521,0.010114,0.979538,0.979538,0.172649
254981154,79567815,893,1319180,22265.8,39763000,2653650,0.0168785,2.01159,2.00501,0.445538
254992258,79567815,17309,34969,1544.56,1434880,198288,0.0441694,5.6704,0,0
254992515,79567815,17369,1328820,43975.1,41488400,5672460,0.0330933,4.26879,4.26879,0.660079
254981589,79567815,981,4066750,49163.7,121974000,6203870,0.0120892,1.52551,1.5126,0.698668
254987050,79567815,16154,1113380,74860.1,48255900,10953700,0.0672366,9.83825,9.8327,0.294468
254979452,79567815,549,77077000,943267,2336710000,117414000,0.012238,1.52333,1.48471,0.980477
254989637,79567815,16450,1152130,24908.9,39783900,3928230,0.0216199,3.40954,3.38014,1.21499
254990597,79567815,16683,810127,22136.8,30495500,2724450,0.0273251,3.36299,3.29193,0.629289
254988178,79567815,16315,1084040,16320.3,29465700,1837970,0.0150551,1.69548,1.69548,0.478275
254990778,79567815,16735,1713480,33063.6,50505800,3900470,0.0192962,2.27634,2.27634,0.506376
254988091,79567815,16299,351939,9030.88,11389200,1067890,0.0256604,3.03432,2.96414,0.31037
254978046,79567815,1,113763,798.652,2699890,87053,0.00702029,0.765211,0.71242,0.372863
254991372,79567815,16966,104588,3290.67,3936720,412965,0.0314633,3.94851,3.94908,0.0962044
254991776,79567815,17121,489566,8097.78,12303900,923484,0.0165407,1.88633,1.88633,0.425887
254989016,79567815,16398,22705800,249578,686026000,30158200,0.0109918,1.32822,1.28683,0.964566
254992558,79567815,17389,454597,10270.8,11628100,1194620,0.0225933,2.62786,2.62786,0.452935
254991969,79567815,17245,34969,1572.67,1408500,194952,0.0449733,5.57499,0,0
254983504,79567815,15698,94317.5,1408.51,3008880,163674,0.0149337,1.73535,1.7397,0.0281228
254984883,79567815,15821,10375600,109997,239766000,11716800,0.0106015,1.12927,1.12048,0.589371
254991114,79567815,16858,839197,11713.9,24603900,1323300,0.0139584,1.57686,1.57687,0.392592
254993501,79567815,111220858,139876,6705.1,4754040,880633,0.047936,6.29581,6.29581,0.451845
254993567,79567815,111220906,69938,4324.74,3038680,627933,0.0618368,8.97843,8.97843,0.130174
254992975,79567815,17579,174842,7049.9,5311370,970364,0.0403215,5.54995,5.54992,0.316735
254992246,79567815,17304,2342920,58352.6,69016700,7098250,0.0249059,3.02966,3.02966,0.451207
254983220,79567815,15673,2188480,42999.3,66124400,4812470,0.019648,2.199,2.19299,0.415126
254990707,79567815,16714,104907,2424.13,3486010,291307,0.0231074,2.77681,2.77681,0.0601147
254990974,79567815,16786,174845,4119.82,5045710,493203,0.0235627,2.8208,2.8208,0.59357
254992765,79567815,17483,104907,5864.94,4817600,796507,0.0559061,7.59251,7.59251,0.15008
254992621,79567815,17419,1084040,56096.8,46131500,7477340,0.051748,6.89767,6.89767,0.240685
254979710,79567815,626,1690630,16179.1,50765200,1898050,0.00956983,1.12269,1.15763,0.833631
254979701,79567815,617,635933,4358.58,18872000,512513,0.00685383,0.805923,0.870609,0.530043
254986257,79567815,15987,2862150,109330,93319200,14732400,0.0381987,5.14732,5.13313,0.563215
254986205,79567815,15974,5769880,417785,255458000,61542600,0.0724079,10.6662,10.6662,0.560695
254990539,79567815,16666,553873,10452.9,20611500,1267340,0.0188724,2.28815,2.27908,0.486883
254991242,79567815,16886,311518,5452.67,8584300,624960,0.0175035,2.00618,2.0036,0.28605
254993072,79567815,17640,454595,15372.9,13304100,1993340,0.0338168,4.38488,4.38487,0.296399
254991149,79567815,16870,244565,3485.05,7705260,397864,0.01425,1.62683,1.6269,0.130376
254983009,79567815,15618,139876,2436.48,3962790,260637,0.0174189,1.86334,1.86334,0.308844
254992502,79567815,17361,1293850,52937.3,53140200,7040940,0.0409145,5.44184,5.44184,0.381454
254985966,79567815,15943,2541960,101414,95785300,13635700,0.0398958,5.36424,5.45047,0.554991
254985723,79567815,15910,768719,24696.4,30939700,3329570,0.0321266,4.33133,4.32946,0.739564
254988058,79567815,16294,558862,13682,17446000,1622180,0.0244819,2.90266,2.8618,0.286909
254978766,79567815,274,2135130,77948.6,95890500,10930100,0.0365077,5.11918,5.1296,0.542236
254992202,79567815,17289,34952,202.11,554785,23328,0.00578252,0.667429,0,0
254991539,79567815,17048,34953.3,347.972,893931,41489.4,0.00995535,1.187,0,0
254978790,79567815,288,2727580,144403,121895000,20299300,0.0529416,7.44222,7.44222,0.419585
254979450,79567815,546,34969,335.571,958382,34187,0.00959623,0.977637,0,0
254988797,79567815,16361,1291330,15312.1,34728200,1766610,0.0118577,1.36806,1.34409,0.510563
254989781,79567815,16475,220863,2697.06,7091550,329665,0.0122115,1.49263,1.55938,0.291513
254991317,79567815,16935,524535,15924.1,19819600,2150400,0.0303585,4.09963,4.09963,0.355754
254991879,79567815,17205,69938,4463.02,2984440,607049,0.0638139,8.67981,8.67981,0.0211382
254989455,79567815,16441,680707,6077.19,22023700,691337,0.00892775,1.01562,1.00314,0.180634
254979458,79567815,556,2377370,163079,103511000,22640600,0.0685962,9.52337,9.52998,0.312832
254984469,79567815,15781,2415540,30792,69889900,4152560,0.0127475,1.7191,1.67543,1.22691
254989840,79567815,16497,1218690,22061.8,34486300,2647940,0.0181028,2.17277,2.17068,0.447971
254991284,79567815,16910,69938,936.075,1779890,113520,0.0133844,1.62315,1.62315,0.512902
254985218,79567815,15864,674103,2032.88,12057600,248158,0.00301569,0.368131,0.355634,1.31003
254990253,79567815,16600,279751,4429.66,10123400,629605,0.0158343,2.25059,2.25059,0.601225
254993185,79567815,111220698,559504,6933.38,14111000,794517,0.012392,1.42004,1.42004,0.561932
254978417,79567815,151,2867460,201748,166399000,28003300,0.0703577,9.76591,9.76591,0.183226
254990653,79567815,16698,6376710,103769,246145000,14405400,0.0162731,2.25906,2.25544,1.60134
254983107,79567815,15659,1181820,22234.8,35814100,2595690,0.018814,2.19635,2.19031,0.735211
254986968,79567815,16124,25994100,829790,976343000,132101000,0.0319222,5.08194,5.07037,0.805177
254987305,79567815,16188,4196280,248323,182290000,34058800,0.0591769,8.11642,8.11642,0.303546
254984465,79567815,15780,384659,1463.24,8829320,152288,0.00380399,0.395904,0.395904,0.265168
254991051,79567815,16823,1049070,31192.4,37785900,4529270,0.0297334,4.31742,4.31742,0.387642
254978835,79567815,308,1562130,59223,67033500,8203500,0.0379118,5.2515,5.35916,0.355956
254981561,79567815,974,3431640,136433,144397000,18867700,0.0397576,5.49815,5.53558,0.453977
254982177,79567815,1140,1381880,106285,59866700,15721300,0.0769135,11.3768,11.289,0.489984
254978242,79567815,74,594473,40723.7,31013800,5541780,0.0685039,9.32217,9.32217,0.247092
254979695,79567815,610,3588630,87293.3,131628000,12056800,0.024325,3.35971,3.32547,0.770606
254986468,79567815,16000,453153,6642.79,11330900,764371,0.0146591,1.68678,1.73054,0.454406
254991168,79567815,16876,7833050,153412,214837000,18009700,0.0195852,2.29919,2.29919,0.623594
254978455,79567815,169,1643540,72656,71235900,9150110,0.0442069,5.56731,5.56731,0.277294
254979823,79567815,677,7951170,344770,282273000,45010200,0.0433609,5.66082,5.65197,0.549181
254986970,79567815,16126,25994100,829790,976343000,132101000,0.0319222,5.08194,5.07037,0.805177
254990096,79567815,16575,384161,5038.48,11791000,594429,0.0131155,1.54734,1.54701,0.256455
254993461,79567815,111220828,34969,1925.75,1811800,240101,0.0550702,6.86611,0,0
254982972,79567815,15613,909187,18361,26247200,2000400,0.0201949,2.2002,2.20019,0.467676
254991357,79567815,16956,908726,14338.7,27045800,1698520,0.0157789,1.86912,1.84016,0.419311
254992665,79567815,17436,139876,6705.1,4754040,880633,0.047936,6.29581,6.29581,0.451845
254986252,79567815,15986,5711210,120659,141011000,15858000,0.0211267,2.77664,2.78126,0.98277
254978058,79567815,10,15503100,275715,566815000,34245800,0.0177846,2.20897,2.20228,0.730791
254981610,79567815,987,26217000,450401,730314000,54535300,0.0171798,2.08015,2.07967,0.825321
254992708,79567815,17452,69938,2792.97,2659840,368641,0.0399349,5.27096,5.27096,0.201121
254991563,79567815,17062,1188640,18213.3,33707800,2088540,0.0153229,1.75709,1.75714,0.468309
254990994,79567815,16796,69938,4466.53,3065630,595141,0.0638641,8.50955,8.50955,0.110928
254991181,79567815,16881,384659,8733.63,13263200,1150920,0.0227049,2.99204,2.99204,1.16949
254991139,79567815,16867,2339220,40194.4,69275300,4624850,0.0171828,1.97709,1.97673,0.418081
254980690,79567815,860,1048280,15066.4,39683900,1903640,0.0143724,1.81596,1.81584,0.337429
254986992,79567815,16136,3091470,84166.8,112414000,13301700,0.0272255,4.30272,4.28046,0.830112
254987379,79567815,16211,12189100,173958,327613000,19767800,0.0142716,1.62176,1.63714,0.64011
254993165,79567815,111220682,279752,10589.4,11912100,1538050,0.0378529,5.49789,5.49789,0.650352
254990476,79567815,16643,69938,1226.95,1831990,148689,0.0175434,2.12601,2.12602,0.513916
254991319,79567815,16936,104907,2597.42,3681210,336206,0.0247592,3.2048,3.2048,0.549392
254986222,79567815,15977,454597,40545.5,21468800,6027980,0.08919,13.26,13.26,0.44412
254992294,79567815,17326,454597,7419.96,10955100,865197,0.0163221,1.90322,1.90322,0.272504
254991881,79567815,17206,69938,4463.02,2984440,607049,0.0638139,8.67981,8.67981,0.0211382
254986270,79567815,15989,6589700,306494,233314000,41304600,0.0465111,6.26805,6.28865,0.651682
254990819,79567815,16750,34969,586.136,889535,72814.2,0.0167616,2.08225,0,0
254980823,79567815,883,586325,7314.31,17931200,839846,0.0124748,1.43239,1.43343,0.248284
254989425,79567815,16436,1208630,19965.5,39485600,3025550,0.0165191,2.50329,2.36151,1.00424
254985331,79567815,15873,978326,9172.01,26171700,1008900,0.0093752,1.03125,1.03942,0.401788
254978668,79567815,234,1519650,95441.2,73362100,13768000,0.0628049,9.06003,9.13771,0.348491
254980232,79567815,761,138436,1684.49,3645810,178472,0.012168,1.2892,1.2892,0.127994
254979245,79567815,454,608136,9305.26,20446400,1436540,0.0153013,2.36221,2.36845,0.453729
254980153,79567815,735,1397080,32907.7,51481200,4453200,0.0235547,3.18752,3.28777,0.619896
254979447,79567815,543,3356120,168955,128423000,23801500,0.0503424,7.09197,7.09325,0.413784
254981247,79567815,906,1009460,46567,48723600,6737820,0.0461306,6.67467,6.58227,0.394738
254988425,79567815,16331,297892,2610.7,9338420,325042,0.00876392,1.09114,1.02204,0.249158
254978433,79567815,159,20798800,1121150,727755000,165875000,0.0539045,7.97524,7.93701,0.863318
254990759,79567815,16730,279752,8795.14,10493100,1141180,0.031439,4.07925,4.07925,0.736347
254991980,79567815,17249,69938,1104.07,1858290,129465,0.0157864,1.85114,1.85114,0.510217
254978071,79567815,22,11887100,366634,463383000,51937200,0.030843,4.36922,4.28739,0.576193
254980174,79567815,747,314721,16688.3,11999600,2192040,0.0530257,6.96502,6.96502,0.161994
254983358,79567815,15683,61049,1064.68,1702910,119734,0.0174398,1.96128,1.96875,0.122536
254993010,79567815,17590,279752,6391.81,7375850,792180,0.0228481,2.83172,2.83172,0.227431
254982538,79567815,182305697,3061720,92847.2,117388000,12186000,0.0303252,3.98011,4.0442,0.565583
254990244,79567815,16598,174238,1861.63,5495440,213666,0.0106844,1.22629,1.22522,0.345818
254990789,79567815,16738,1049070,18494.3,27672000,2180750,0.0176293,2.07875,2.07875,0.431101
254990864,79567815,16767,384658,3802.31,12480500,442535,0.0098849,1.15046,1.15046,0.329221
254990746,79567815,16726,5979700,115465,174202000,13984900,0.0193095,2.33872,2.33872,0.711834
254992760,79567815,17479,594473,33668.5,26516700,4587580,0.0566358,7.71706,7.71706,0.226347
254989571,79567815,16446,458064,3035.4,13270400,349788,0.00662659,0.763623,0.837436,0.367171
254982557,79567815,182305709,2213910,107696,86753100,13931300,0.0486452,6.29263,6.37691,0.368424
254978052,79567815,7,5062260,60306.3,132668000,6933950,0.0119129,1.36973,1.37408,0.463973
254978739,79567815,260,664158,17442.4,17893800,2243710,0.0262625,3.37827,3.37772,0.838157
254990080,79567815,16573,139526,2480.27,4369550,282616,0.0177764,2.02555,2.02368,0.426411
254992336,79567815,17344,489566,8192.97,13330300,971544,0.0167352,1.9845,1.9845,0.83601
254979727,79567815,643,244783,5576.96,8949280,780579,0.0227833,3.18886,3.18886,0.359913
254979715,79567815,632,6344870,591194,329296000,106224000,0.0931766,16.7417,16.873,0.542806
254984521,79567815,15789,242377,1388.52,6740730,142591,0.00572877,0.588302,0.587665,0.110816
254988237,79567815,16323,6539290,64176,167669000,7037460,0.00981392,1.07618,1.05431,0.715922
254986950,79567815,16115,13150100,962249,632497000,171262000,0.0731745,13.0237,13.038,0.686789
254978983,79567815,391,8549910,263390,311630000,44422100,0.0308062,5.19563,5.212,0.816374
254979489,79567815,573,419628,18014.1,18360500,2525710,0.0429288,6.01892,6.01892,0.429407
254986072,79567815,15953,349628,5074.46,8426840,600139,0.0145139,1.71651,1.71645,0.337035
254992328,79567815,17341,104907,4943.14,4229150,622362,0.0471193,5.93252,5.93252,0.210014
254987210,79567815,16170,7783720,370473,321378000,53053400,0.0475959,6.81595,6.80125,0.501251
254978734,79567815,258,8746350,139915,276937000,19227600,0.015997,2.19836,2.13151,1.66056
254990799,79567815,16741,349690,6026.41,9135140,691528,0.0172336,1.97755,1.97755,0.448417
254978353,79567815,126,649209,17444,24711500,2101790,0.0268697,3.23747,3.3682,0.396946
254981774,79567815,1022,7878170,72083.8,184192000,7932260,0.00914981,1.00687,0.994375,0.486637
254989737,79567815,16467,2045270,17230.6,57159800,1923320,0.0084246,0.940375,0.926853,0.675244
254981967,79567815,1072,833073,19387,28179000,2826340,0.0232717,3.39267,3.37462,0.803031
254982164,79567815,1128,3357940,173998,149896000,23946500,0.051817,7.13129,7.16167,0.288915
254979337,79567815,491,1598210,25674,49808900,2980910,0.0160642,1.86516,1.82582,0.495174
254991683,79567815,17089,139876,2892.25,4110920,351067,0.0206772,2.50984,2.50984,0.235698
254978133,79567815,53,104907,2904.8,3326370,354808,0.0276892,3.38212,3.38212,0.196684
254978530,79567815,200,1214880,29394.9,36750400,3555030,0.0241958,2.92625,2.90643,0.464064
254992946,79567815,17565,454403,19979.5,13962700,2763410,0.0439687,6.0814,6.07995,0.353079
254985640,79567815,15904,60650100,2005600,1993310000,275262000,0.0330684,4.53853,4.54505,1.03417
254979357,79567815,498,1770970,12911.9,46641700,1354360,0.00729086,0.764755,0.76515,0.309867
254992573,79567815,17397,244783,3935.85,5817970,452502,0.0160789,1.84859,1.84859,0.490829
254990460,79567815,16634,873302,12278.6,23685000,1465960,0.0140599,1.67864,1.6784,0.281548
254986693,79567815,16043,561360,27537.6,27033300,3687250,0.0490552,6.56844,6.65827,0.518283
254980768,79567815,874,349053,9884.41,10814100,1191330,0.0283178,3.41305,3.40952,0.257914
254987505,79567815,16228,1084710,7511.74,22932200,794458,0.00692512,0.732415,0.744385,0.537074
254987752,79567815,16259,1667420,24028.5,47288300,2691360,0.0144106,1.61409,1.65351,0.251416
254992289,79567815,17324,244783,3585.85,6674990,428550,0.0146491,1.75073,1.75073,0.492204
254988455,79567815,16332,3401420,35204.8,98730100,4052510,0.01035,1.19142,1.15979,0.522025
254978760,79567815,271,627996,14680.9,17739000,1749090,0.0233774,2.78519,2.78164,0.365694
254981683,79567815,1005,507856,12325.2,17353900,1690730,0.0242691,3.32915,3.55719,0.60066
254988131,79567815,16309,19410200,205814,513783000,23487800,0.0106034,1.21008,1.17976,0.659725
254992494,79567815,17356,104907,3005.48,3741390,391493,0.028649,3.73181,3.73181,0.399359
254978829,79567815,305,862796,44184.7,42296000,5874660,0.0512111,6.80886,6.74933,0.443274
254978866,79567815,321,75177.1,541.654,2391910,65719.8,0.00720503,0.874199,0.931831,0.297828
254979170,79567815,427,4336730,339079,210042000,51129500,0.0781878,11.7899,11.7768,0.412387
254988143,79567815,16310,12620300,128000,335161000,14403400,0.0101424,1.14128,1.10953,0.68171
254980528,79567815,828,12403100,186776,408223000,23532300,0.0150589,1.89729,1.89097,0.706817
254980615,79567815,847,2936110,130283,131404000,18189300,0.0443725,6.19504,6.33283,0.427545
254980004,79567815,682,1328820,66134.3,56521000,8693040,0.0497691,6.54191,6.54191,0.35091
254978451,79567815,167,1363790,112862,60845600,16858600,0.0827564,12.3616,12.3616,0.361154
254991761,79567815,17113,944152,13437.3,24892800,1552090,0.0142321,1.6439,1.6439,0.54279
254989681,79567815,16455,2208660,36687.3,73760000,4922520,0.0166107,2.22874,2.23799,1.0511
254981488,79567815,955,2132730,84281.1,66588400,11149000,0.0395179,5.22759,5.22702,0.435784
254986453,79567815,15998,1764480,131964,74781900,18652300,0.0747892,10.571,10.5297,0.320503
254986874,79567815,16101,34969,3207.94,1841240,427767,0.0917366,12.2328,0,0
254992500,79567815,17360,34969,1052.61,1191510,134093,0.0301011,3.83463,0,0
254980000,79567815,679,2832490,72621,78735500,8425350,0.0256386,2.97454,2.97454,0.384041
254992282,79567815,17319,699380,11005.8,17630100,1293750,0.0157365,1.84985,1.84985,0.346119
254979109,79567815,409,3811620,171280,155302000,23785800,0.0449363,6.24033,6.24033,0.641739
254992921,79567815,17553,104907,7161.55,5020230,1055670,0.0682657,10.0629,10.0629,0.0593798
254992762,79567815,17481,594473,33668.5,26516700,4587580,0.0566358,7.71706,7.71706,0.226347
254978328,79567815,114,244783,1909.18,5955980,221377,0.00779947,0.90438,0.90438,0.222854
254980632,79567815,851,2550100,52316.1,96631600,6758410,0.0205153,2.65025,2.64936,0.755247
254988204,79567815,16319,1084040,16320.3,29465700,1837970,0.0150551,1.69548,1.69548,0.478275
254990402,79567815,16623,6179870,108313,176356000,12928800,0.0175268,2.09209,2.09161,0.42301
254982727,79567815,15586,243022,2564.56,7133720,295376,0.0105528,1.21543,1.2167,0.253706
254992943,79567815,17563,454403,19979.5,13962700,2763410,0.0439687,6.0814,6.07995,0.353079
254982913,79567815,15607,349690,4943.07,9199110,511729,0.0141356,1.46338,1.46338,0.208686
254991444,79567815,17000,209814,3174.85,8420370,390471,0.0151317,1.86103,1.86103,0.122396
254993527,79567815,111220878,1853360,93590.8,69346100,12486000,0.050498,6.73694,6.73694,0.299437
254985707,79567815,15909,5699160,250193,253687000,33426500,0.0439,5.86516,5.86476,0.577018
254990968,79567815,16784,209814,8630.61,7463500,1072470,0.0411346,5.11152,5.11152,0.377411
254982906,79567815,15606,524535,10686.3,17650900,1218530,0.020373,2.32306,2.32306,0.283358
254979465,79567815,559,2489610,27395.9,62177000,3015100,0.0110041,1.21107,1.21693,0.440237
254991165,79567815,16875,279579,4021.75,7336450,463389,0.014385,1.65745,1.65748,0.288669
254982133,79567815,1113,384659,10288,12465600,1226790,0.0267459,3.18929,3.18929,0.310359
254991275,79567815,16905,34969,882.783,1189160,105765,0.0252447,3.02453,0,0
254978100,79567815,39,11555300,725512,513713000,105439000,0.0627861,9.12476,9.12925,0.520021
254982543,79567815,182305701,1033480,48369.9,45630600,6761480,0.046803,6.54246,6.59571,0.533904
254990334,79567815,16608,314721,5014.04,10033100,594515,0.0159317,1.88902,1.88902,0.338278
254978641,79567815,214,1643040,21118.3,42469900,2527380,0.0128532,1.53823,1.53825,0.323755
254978748,79567815,266,594473,4873.89,17151600,520302,0.00819867,0.875232,0.875232,0.295216
254992194,79567815,17286,69937.5,682.241,1320220,76123.7,0.00975502,1.08845,1.08845,0.335349
254991371,79567815,16964,174845,3228.95,8131710,436729,0.0184675,2.49781,2.49781,0.255359
254992748,79567815,17470,979132,14871.8,22718400,1748340,0.0151888,1.7856,1.7856,0.268208
254979439,79567815,536,5472650,60822.1,142076000,6734320,0.0111138,1.23054,1.22594,0.46459
254982106,79567815,1101,2550020,168305,105198000,23886400,0.0660014,9.36714,9.35959,0.40929
254990982,79567815,16790,1258880,31260.2,36185500,3783490,0.0248317,3.00543,3.00543,0.627945
254991406,79567815,16986,2762490,47290.6,68693000,5279630,0.0171188,1.91118,1.91117,0.343154
254989848,79567815,16519,11019300,163716,346731000,21563400,0.0148572,1.95688,1.98553,1.13327
254993129,79567815,111220638,696446,9847.96,16893800,1070080,0.0141403,1.53649,1.5368,0.194804
254993270,79567815,111220758,34969,983.402,1339930,119414,0.0281221,3.41484,0,0
254991146,79567815,16869,1153970,20394.4,36087100,2353800,0.0176733,2.03975,2.03975,0.440594
254980240,79567815,764,4645660,419735,222034000,61778000,0.0903499,13.298,13.2958,0.239028
254981670,79567815,1002,10390900,371268,436859000,51401800,0.0357302,4.94682,5.09486,0.528191
254986638,79567815,16028,6489870,166447,223438000,20769500,0.0256472,3.2003,3.21221,0.529873
254982422,79567815,10711,5420120,112696,297734000,18523500,0.0207922,3.41755,3.41758,0.722595
254992306,79567815,17333,594473,7021.81,13531000,798896,0.0118118,1.34387,1.34387,0.450435
254983361,79567815,15684,2753390,48574.9,78022700,5750840,0.0176419,2.08864,2.12894,0.694373
254983865,79567815,15726,129454,1502.48,4375780,170007,0.0116063,1.31326,1.29674,0.287558
254990069,79567815,16569,523687,7518.76,16160600,877045,0.0143573,1.67475,1.67412,0.337688
254984453,79567815,15774,4650980,44280.2,127228000,5649850,0.00952062,1.21477,1.23335,1.31175
254978502,79567815,189,868650,7962.54,26222900,895138,0.00916656,1.03049,0.981435,1.00896
254978685,79567815,240,905894,51763.8,33378100,7461380,0.0571411,8.23648,7.99396,0.799695
254984475,79567815,15782,2415540,30792,69889900,4152560,0.0127475,1.7191,1.67543,1.22691
254979633,79567815,583,4316280,160807,151828000,20556900,0.0372559,4.76264,4.72306,0.460062
254991845,79567815,17182,6224400,155327,172566000,19152100,0.0249545,3.07693,3.07693,0.716229
254979137,79567815,418,1472410,14079,30859700,1573120,0.00956185,1.0684,1.02703,0.728816
254991053,79567815,16824,524535,18873,19267700,2758110,0.0359804,5.2582,5.2582,0.272419
254991187,79567815,16883,1328820,25101.9,35770000,2877780,0.0188904,2.16567,2.16567,0.476488
254991780,79567815,17126,1049050,17459.5,26932300,2016500,0.0166431,1.92222,1.92222,0.559862
254979717,79567815,634,295046,1733.26,8323900,191897,0.00587455,0.650397,0.686554,0.0973411
254979728,79567815,645,79514100,2878390,4399880000,487247000,0.0361997,6.12781,6.12584,0.898374
254986759,79567815,16068,4584420,319203,187049000,44233300,0.0696278,9.6486,9.59878,0.344569
254991393,79567815,16978,1083400,15585.6,27336600,1730690,0.0143858,1.59746,1.59748,0.339899
254992782,79567815,17500,6643350,200900,192993000,25784800,0.0302408,3.8813,3.88109,0.527704
254979775,79567815,663,3913620,211356,150214000,29428300,0.0540053,7.51945,7.42281,0.704824
254982239,79567815,10700,2236960,121103,101858000,16693300,0.0541375,7.46249,7.46029,0.445854
254990297,79567815,16606,279752,6716.83,10124300,781973,0.0240099,2.79524,2.79524,0.191517
254978931,79567815,353,3622900,64669.2,130643000,8217470,0.0178501,2.26821,2.56928,0.758025
254980606,79567815,846,1398760,42129.3,50971200,6100830,0.0301191,4.3616,4.3616,0.61429
254991894,79567815,17214,139876,2364.1,3542070,274560,0.0169014,1.96288,1.96288,0.466859
254979327,79567815,487,398963,6406.47,11665500,735968,0.0160578,1.8447,1.85436,0.44988
254987666,79567815,16250,1059550,15465.2,29375500,1675730,0.0145961,1.58155,1.6023,0.225285
254990373,79567815,16613,1705030,27135,52010200,3139660,0.0159147,1.84141,1.83711,0.392899
254981753,79567815,1015,2943970,224886,142960000,33052400,0.0763888,11.2272,11.2198,0.404195
254990742,79567815,16725,6014670,116051,175091000,14057700,0.0192947,2.33723,2.33723,0.710252
254982795,79567815,15595,663417,6490.34,18173200,685614,0.00978318,1.03346,1.0334,0.304859
254991441,79567815,16999,69938,1134.69,2801580,136835,0.0162243,1.95651,1.95651,0.0115246
254988875,79567815,16377,204840,2611.32,4913650,309466,0.0127481,1.51077,1.49967,0.660086
254990379,79567815,16616,1145520,18887.6,34126100,2178830,0.0164882,1.90204,1.89521,0.398501
254991866,79567815,17198,524535,11356.4,14435800,1402970,0.0216503,2.67469,2.67469,0.933971
254978774,79567815,279,139876,8220.69,7806870,1157080,0.0587713,8.27218,8.27218,0.229067
254991306,79567815,16929,1853350,47725.1,63845300,6964160,0.0257506,3.75759,3.75759,0.465571
254991543,79567815,17049,69937.3,852.122,1718690,95209.3,0.0121841,1.36135,1.36135,0.435067
