id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243315697,77799007,128,13882700,29520.7,339789000,3207180,0.00212644,0.23102,0.23102,0.312223
243319260,77799007,965,594390,881.091,13949100,108824,0.00148234,0.183086,0.183069,0.366385
243318006,77799007,778,3566840,13130.1,113927000,1481320,0.00368115,0.415302,0.415302,0.223881
243330055,77799007,16868,1398760,2806.83,32706700,318231,0.00200665,0.22751,0.22751,0.423611
243317015,77799007,523,1958260,2210.15,38467400,221684,0.00112863,0.113205,0.113205,0.184732
243335239,77799007,17529,1677920,2677.32,33495800,288925,0.00159562,0.172192,0.17226,0.470099
243316114,77799007,187,1084040,2888.88,24592200,306618,0.00266492,0.282848,0.282848,0.199213
243318718,77799007,870,5490130,12330.3,130590000,1349820,0.0022459,0.245863,0.245863,0.424806
243319104,77799007,938,2004100,2928.59,34778600,314780,0.0014613,0.157068,0.156081,0.513535
243315524,77799007,44,5385230,16204.3,143348000,1779990,0.00300903,0.330532,0.330532,0.359322
243322508,77799007,15904,94603100,223565,2001810000,25362400,0.00236319,0.268092,0.267409,0.868842
243315577,77799007,77,69938,224.377,1943250,24363.8,0.00320822,0.348363,0.348363,0.0659092
243322548,77799007,15925,909194,2065.24,19434300,209636,0.00227151,0.230574,0.230574,0.294595
243334476,77799007,17429,349690,1174.45,9749320,133095,0.00335855,0.380609,0.380609,0.289161
243320340,77799007,10675,5769880,8727.68,171062000,1086270,0.00151263,0.188266,0.188266,0.213498
243329995,77799007,16858,839256,2286.03,21787100,262995,0.00272387,0.313367,0.313367,0.224604
243331164,77799007,17023,17554400,39109.6,402138000,4449390,0.0022279,0.253463,0.253463,0.599289
243318471,77799007,828,6294420,18694.2,175051000,2144970,0.00296996,0.340773,0.340773,0.302489
243330832,77799007,16947,26206900,38472.8,684352000,4742300,0.00146804,0.180956,0.180875,0.501307
243335990,77799007,111220800,1082710,1545.66,22709600,168345,0.00142758,0.155485,0.155458,0.159013
243323352,77799007,16024,10516400,14303.1,215633000,1635260,0.00136007,0.155496,0.155006,0.715617
243324271,77799007,16212,8147780,9900.76,167314000,996862,0.00121515,0.122348,0.122348,0.325632
243317578,77799007,678,34969,156.714,1254750,18290.2,0.0044815,0.523039,0,0
243315561,77799007,64,384659,923.979,9747180,105862,0.00240207,0.275211,0.275211,0.167699
243320348,77799007,10680,4400850,5599.12,117398000,689204,0.00127228,0.156607,0.156552,0.341382
243319498,77799007,1011,1993230,8907.82,58578900,963698,0.00446903,0.483485,0.483485,0.144957
243317012,77799007,519,2972360,10141,89978100,1221690,0.00341175,0.411016,0.411016,0.276882
243315599,77799007,100,1119010,1425.34,23055100,141839,0.00127375,0.126754,0.126754,0.231529
243323460,77799007,16043,629442,2385.19,17946300,260265,0.00378937,0.413485,0.413485,0.130274
243333343,77799007,17266,944052,1980.66,19707800,208427,0.00209804,0.220779,0.220776,0.122836
243317003,77799007,505,139876,135.384,2635860,13367.8,0.000967887,0.0955688,0.0955688,0.0561941
243334966,77799007,17503,2112510,3589.69,33452000,481847,0.00169925,0.228092,0.226364,0.946745
243331847,77799007,17139,524535,1245.98,12540800,132805,0.0023754,0.253185,0.253185,0.224277
243320322,77799007,10672,4580940,9125.65,154697000,1237450,0.00199209,0.270131,0.270131,0.390724
243333462,77799007,17295,69938,113.215,1537450,12532.9,0.0016188,0.1792,0.1792,0.171225
243316754,77799007,361,10431900,20852,252761000,2392300,0.00199887,0.229326,0.22391,0.786382
243317814,77799007,720,489566,1501.92,14723200,170987,0.00306786,0.349262,0.349262,0.154613
243316726,77799007,340,594473,2515.08,17338500,280621,0.00423078,0.472051,0.472051,0.138714
243320433,77799007,10720,8042870,14509.7,273721000,1847680,0.00180404,0.229728,0.229728,0.254903
243330070,77799007,16870,244783,750.773,6446330,88295.6,0.0030671,0.36071,0.36071,0.150947
243317192,77799007,620,629442,2424.75,17143500,265796,0.00385222,0.422272,0.422272,0.201454
243324277,77799007,16213,4441060,5005.68,89787100,490317,0.00112714,0.110405,0.110405,0.204022
243320805,77799007,15618,139876,157.594,2714830,15155.5,0.00112667,0.10835,0.10835,0.0586948
243334957,77799007,17501,2112510,3589.69,33452000,481847,0.00169925,0.228092,0.226364,0.946745
243315768,77799007,143,208336,270.15,3373250,28888.8,0.0012967,0.138664,0.138436,0.429604
243334009,77799007,17381,1291660,1512.91,19732300,158896,0.00117129,0.123017,0.120918,0.673773
243318028,77799007,788,1420080,1345.56,23102100,136882,0.000947529,0.0963906,0.0957502,0.547854
243328432,77799007,16641,69938,48.216,1426490,4695.28,0.000689411,0.0671349,0.0671349,0.00756792
243316953,77799007,470,489566,841.933,10953500,87405.5,0.00171975,0.178537,0.178537,0.241026
243332655,77799007,17205,69938,107.547,1289940,11227.9,0.00153775,0.16054,0.16054,0.0967648
243320091,77799007,1109,69938,77.9026,1420650,7487.64,0.00111388,0.107061,0.107061,0.0166976
243326863,77799007,16530,2622680,5872.39,73265900,669690,0.00223909,0.255346,0.255346,0.315359
243335963,77799007,111220788,664411,2159.19,18495700,246872,0.00324978,0.371565,0.371565,0.366651
243316571,77799007,275,10700500,20020.4,271204000,2236700,0.00187098,0.209027,0.209027,0.333172
243325213,77799007,16351,34969,54.8881,746502,5445.81,0.00156962,0.155732,0,0
243317150,77799007,613,524535,2262.51,15719200,254325,0.00431336,0.484859,0.484859,0.151295
243317157,77799007,614,1013840,694.733,16341700,71113.6,0.000685248,0.0701428,0.0701477,0.330248
243316755,77799007,362,3496900,6150.36,105856000,697005,0.0017588,0.199321,0.199321,0.345735
243320380,77799007,10694,1363790,4182.01,30722300,468529,0.00306646,0.343549,0.343549,0.217557
243324446,77799007,16247,6853920,8298.34,136554000,877523,0.00121074,0.128032,0.128032,0.363804
243326593,77799007,16489,4336160,7314.7,100143000,784288,0.00168691,0.180872,0.180872,0.287849
243321549,77799007,15733,209814,264.776,3820200,30087,0.00126196,0.143398,0.143398,0.245753
243335425,77799007,17552,244783,774.662,6161220,82053.7,0.00316469,0.33521,0.33521,0.125736
243335851,77799007,111220722,314721,1350.13,9098720,153084,0.00428994,0.486411,0.486411,0.26377
243326697,77799007,16501,174845,178.81,3632210,19541.8,0.00102268,0.111766,0.111766,0.153952
243320098,77799007,1113,244783,412.418,7071170,43875.5,0.00168483,0.179243,0.179243,0.16846
243324673,77799007,16265,594473,647.269,11417000,71948.6,0.00108881,0.121029,0.121029,0.404811
243315221,77799007,7,2587710,5106.11,60423100,557319,0.00197322,0.215372,0.215372,0.363676
243315589,77799007,90,104907,231.35,2514660,25670.6,0.00220529,0.244699,0.244699,0.0807291
243329124,77799007,16708,699380,1626.51,17620900,176994,0.00232565,0.253072,0.253072,0.186703
243322416,77799007,15872,839256,1008.52,17962700,106364,0.00120169,0.126736,0.126736,0.277513
243315796,77799007,154,1258880,4681.48,35951600,545760,0.00371875,0.433526,0.433526,0.259619
243316682,77799007,327,559500,601.723,11005500,57406.3,0.00107546,0.102603,0.102603,0.180229
243329914,77799007,16829,48082400,87778.4,1567050000,11175300,0.00182558,0.23242,0.23242,0.445935
243323332,77799007,16021,77102400,197196,1974840000,22286500,0.00255759,0.28905,0.286973,0.667125
243317074,77799007,590,1643540,5164.9,46603900,582244,0.00314254,0.354261,0.354261,0.240015
243320672,77799007,15605,489566,521.527,9345380,51671.1,0.00106528,0.105545,0.105545,0.168864
243329272,77799007,16738,1049070,1966.16,22009100,202746,0.00187419,0.193263,0.193263,0.298662
243326348,77799007,16469,2447830,4246.51,60516200,464657,0.00173481,0.189824,0.189824,0.322345
243335509,77799007,17578,34969,75.247,775781,7769.9,0.00215182,0.222194,0,0
243329987,77799007,16856,1993230,4775.89,51570500,540253,0.00239605,0.271044,0.271044,0.25282
243317881,77799007,748,174845,173.605,3250120,18644.8,0.00099291,0.106636,0.106636,0.0865423
243335338,77799007,17540,1818000,3431.14,39954200,366970,0.00188731,0.201853,0.201831,0.537036
243320078,77799007,1100,3426960,8368.54,94724500,951926,0.00244197,0.277775,0.277775,0.305445
243323280,77799007,16013,11889500,50187.7,356766000,5448260,0.00422119,0.458243,0.458243,0.126271
243317689,77799007,688,436693000,1114040,10722200000,125730000,0.00255108,0.287914,0.287117,0.623034
243326512,77799007,16481,629442,964.621,15092300,100314,0.0015325,0.15937,0.15937,0.208832
243336153,77799007,111220828,34969,162.784,1105300,20170.1,0.00465509,0.5768,0,0
243315928,77799007,175,804287,2141.73,19133400,221640,0.00266289,0.275573,0.275573,0.354383
243332797,77799007,17212,1503670,3066.61,33960200,326029,0.00203942,0.216822,0.216822,0.199055
243321617,77799007,15762,2028200,3710.9,48163500,411551,0.00182965,0.202914,0.202914,0.338519
243321425,77799007,15709,104907,75.9768,2031880,8458.43,0.00072423,0.0806279,0.0806279,0.257449
243317000,77799007,502,11644700,25431.5,277856000,2820070,0.00218396,0.242177,0.242177,0.461305
243327036,77799007,16546,104907,178.649,2730090,19822.3,0.00170293,0.188952,0.188952,0.217503
243317254,77799007,631,5551570,5115.76,95498600,525734,0.000921498,0.0947,0.0946043,0.661697
243329695,77799007,16818,58608000,110866,1903940000,14100700,0.00189165,0.240593,0.240593,0.442063
243331882,77799007,17145,3042300,7008.98,69354400,738453,0.00230384,0.242728,0.242728,0.239852
243328513,77799007,16655,104907,157.922,2791710,17509.6,0.00150535,0.166906,0.166906,0.0561537
243335781,77799007,111220690,174845,908.729,4969380,105689,0.00519734,0.604471,0.604471,0.109272
243316602,77799007,294,17624400,48373.4,516974000,5539190,0.00274469,0.314291,0.314291,0.313852
243316629,77799007,313,101865000,245391,2671820000,27924800,0.00240899,0.274136,0.274136,0.465789
243322280,77799007,15836,13591500,17229.3,296332000,1913240,0.00126765,0.140767,0.14072,0.523979
243316902,77799007,429,1678370,2706.85,39489300,294949,0.00161279,0.175736,0.175732,0.409549
243326275,77799007,16455,2552740,4023.12,67294100,449346,0.001576,0.176025,0.176025,0.270775
243333424,77799007,17289,34361.7,10.8823,338227,1151.35,0.000316698,0.0335067,0,0
243335307,77799007,17538,5066750,6923.34,90417000,745621,0.00136643,0.14716,0.146776,0.660113
243330914,77799007,16950,699380,2390.39,18869500,294568,0.00341786,0.421184,0.421184,0.56308
243320664,77799007,15604,1748450,1905.9,33617400,195488,0.00109005,0.111807,0.111807,0.170312
243324352,77799007,16228,1293850,1428.87,25761100,142616,0.00110436,0.110226,0.110226,0.263813
243326636,77799007,16494,174845,244.055,4278330,28201,0.00139584,0.161291,0.161291,0.320701
243316638,77799007,318,69938,167.201,1741320,19421.3,0.0023907,0.277694,0.277694,0.185475
243321459,77799007,15717,69938,35.7221,1082700,3779.94,0.000510769,0.0540471,0.0540471,0.724455
243318652,77799007,861,944163,1196.87,18824800,129882,0.00126765,0.137563,0.137563,0.45069
243331614,77799007,17116,384659,741.68,8875140,76739.9,0.00192815,0.199501,0.199501,0.170755
243332916,77799007,17219,34871.6,19.5399,412378,2086.25,0.000560337,0.0598265,0,0
243331136,77799007,17009,244783,361.139,5942950,40492.7,0.00147534,0.165423,0.165423,0.224104
243328147,77799007,16605,279752,331.077,6324800,36911.1,0.00118347,0.131942,0.131942,0.114642
243317224,77799007,626,1084040,2314.55,32082700,261336,0.00213511,0.241076,0.241076,0.341231
243318402,77799007,811,3986470,14529.6,131167000,1722630,0.00364474,0.43212,0.43212,0.205275
243321471,77799007,15719,69938,62.6663,1408480,7310.56,0.000896026,0.104529,0.104529,0.17656
243323024,77799007,15974,5769880,17115.1,137337000,1817000,0.00296629,0.314911,0.314911,0.33306
243319153,77799007,946,2342920,2497.67,51604800,260661,0.00106605,0.111255,0.111255,0.231931
243316366,77799007,242,9406660,17597.5,236799000,1963180,0.00187075,0.208701,0.208701,0.346515
243331183,77799007,17028,629442,1360.94,14291500,183651,0.00216213,0.291768,0.291768,0.551047
243333254,77799007,17253,2866430,5169.08,60229500,538347,0.00180332,0.187811,0.187803,0.210508
243315621,77799007,121,104907,356.018,2723110,37316.6,0.00339366,0.355711,0.355711,0.167784
243331470,77799007,17085,1853360,3169.11,44464900,338643,0.00170993,0.182719,0.182719,0.240461
243335678,77799007,111220638,699380,3599.31,16920300,472845,0.00514643,0.676091,0.676091,0.510416
243325767,77799007,16410,69938,112.55,2114430,12325.2,0.00160928,0.176231,0.176231,0.0752013
243323868,77799007,16112,1223920,3372.97,28571500,352193,0.00275588,0.28776,0.28776,0.461522
243316130,77799007,203,104907,286.168,2357630,31869.7,0.00272783,0.30379,0.30379,0.197669
243326282,77799007,16456,279752,347.243,6584610,41202,0.00124125,0.14728,0.14728,0.201809
243333966,77799007,17365,314721,1430.26,11047600,169915,0.00454454,0.539891,0.539891,0.104054
243317082,77799007,596,3391850,6345.13,69154200,752448,0.0018707,0.22184,0.22184,0.547655
243333993,77799007,17376,34969,162.784,1105300,20170.1,0.00465509,0.5768,0,0
243320641,77799007,15601,2902420,3069.72,54094000,313564,0.00105764,0.108036,0.108035,0.208704
243322349,77799007,15856,41613100,64776.7,988578000,6938200,0.00155664,0.166731,0.166731,0.355126
243316942,77799007,454,419628,1104.53,11592300,134334,0.00263218,0.320126,0.320126,0.539774
243329651,77799007,16803,69938,134.692,1459600,13852.9,0.00192587,0.198074,0.198074,0.0550203
243334070,77799007,17402,3140030,7499.71,66558700,814969,0.00238842,0.259542,0.259252,0.30362
243319982,77799007,1075,244783,416.787,4370170,42922.8,0.00170268,0.175351,0.175351,0.237067
243324417,77799007,16242,244783,277.427,4584470,27042.3,0.00113336,0.110474,0.110474,0.21699
243316917,77799007,438,279752,809.602,7799180,92560.7,0.002894,0.330867,0.330867,0.212607
243327842,77799007,16581,769318,2270.14,22175600,262882,0.00295085,0.341708,0.341708,0.290789
243323377,77799007,16028,6993800,28290.4,231099000,3163730,0.00404508,0.452363,0.452363,0.15379
243323823,77799007,16095,139876,536.084,3674490,58591.7,0.00383257,0.418883,0.418883,0.134485
243323215,77799007,16002,57411000,154475,1398980000,17045300,0.00269069,0.296899,0.296868,0.579982
243321565,77799007,15739,591922000,1391130,14205200000,156292000,0.00235019,0.264041,0.263524,0.655129
243331159,77799007,17022,34969,45.4042,781740,4347.31,0.00129841,0.124319,0,0
243325519,77799007,16387,1119010,4974.35,36648100,611204,0.00444532,0.546202,0.546202,0.482526
243329059,77799007,16691,769318,2885.05,22691600,347840,0.00375013,0.452141,0.452141,0.272996
243331314,77799007,17051,699380,1909.48,16894900,216994,0.00273025,0.310267,0.310267,0.593407
243335942,77799007,111220782,34969,51.7003,721782,5507.75,0.00147846,0.157504,0,0
243326478,77799007,16479,664411,1090.02,16580300,118288,0.00164058,0.178034,0.178034,0.238339
243320508,77799007,15565,1037610000,2263680,25435100000,256966000,0.00218163,0.247652,0.24732,0.624663
243320293,77799007,1141,419628,718.619,8836860,73071.8,0.00171251,0.174135,0.174135,0.302944
243333663,77799007,17317,1082710,1545.66,22709600,168345,0.00142758,0.155485,0.155458,0.159013
243336005,77799007,111220816,314721,1430.26,11047600,169915,0.00454454,0.539891,0.539891,0.104054
243316900,77799007,427,279752,1158.37,7785970,127057,0.00414069,0.454178,0.454178,0.271828
243316589,77799007,287,34969,47.5676,745224,4896.25,0.00136028,0.140017,0,0
243336261,77799007,111220906,69938,215.082,1738710,22717.6,0.00307533,0.324825,0.324825,0.160312
243317862,77799007,733,2622680,6271.88,72555400,678059,0.0023914,0.258537,0.258537,0.148421
243316238,77799007,216,555058,139.187,6304320,14433.6,0.000250761,0.0260038,0.0259528,0.475627
243316989,77799007,486,3951500,9261.4,105077000,1108530,0.00234377,0.280533,0.280533,0.308989
243319091,77799007,931,2132930,3668.68,38296500,384569,0.00172002,0.180301,0.180293,0.409402
243330177,77799007,16897,1853360,3490.48,43406500,386970,0.00188333,0.208794,0.208794,0.329892
243320838,77799007,15624,2062360,2092.31,36696400,229130,0.00101452,0.111101,0.111074,0.364637
243320583,77799007,15587,4126340,4945.3,80419800,497186,0.00119847,0.120491,0.120491,0.254445
243336253,77799007,111220902,69938,151.178,1492020,15591.6,0.0021616,0.222935,0.222935,0.0333801
243334118,77799007,17411,557234,1136.01,10584900,125266,0.00203866,0.224799,0.224505,0.237593
243331216,77799007,17034,1818390,6878.91,50751800,813686,0.00378297,0.447477,0.447477,0.384453
243334939,77799007,17499,34967.7,45.5785,496653,6441.28,0.00130345,0.184207,0,0
243328835,77799007,16662,104907,134.922,2503200,15438.5,0.00128611,0.147164,0.147164,0.0765105
243316610,77799007,298,769281,1124.63,17188800,117941,0.00146193,0.153313,0.153313,0.216637
243317307,77799007,639,1186070,787.093,20342700,79092.9,0.000663613,0.0666847,0.0666221,0.501921
243320601,77799007,15593,2342920,2542.17,45308500,249074,0.00108504,0.106309,0.106309,0.145326
243316592,77799007,288,1468700,5288.62,39771800,582007,0.00360089,0.396274,0.396274,0.342859
243329536,77799007,16783,384659,709.215,8935770,76699.6,0.00184375,0.199396,0.199396,0.217122
243324345,77799007,16227,384659,445.517,7738250,42800.8,0.00115821,0.111269,0.111269,0.147989
243330192,77799007,16901,489566,1100.4,12884400,122331,0.0022477,0.249877,0.249877,0.246712
243331560,77799007,17103,1084040,4535.8,30939500,529614,0.00418417,0.488556,0.488556,0.342573
243331564,77799007,17104,839256,3256.74,23584200,379369,0.0038805,0.45203,0.45203,0.379624
243321218,77799007,15689,173114,95.1858,2036160,10680.9,0.000549846,0.0616988,0.0616002,0.583215
243326665,77799007,16496,34969,62.9192,854235,6616.49,0.00179928,0.18921,0,0
243328504,77799007,16654,384659,719.165,11337700,78684.2,0.00186962,0.204556,0.204556,0.203558
243329635,77799007,16800,174845,253.457,3702480,25844.8,0.00144961,0.147815,0.147815,0.328058
243334530,77799007,17441,34969,100.848,961377,11832.1,0.00288391,0.338361,0,0
243330414,77799007,16932,839256,3524.66,27184600,425091,0.00419974,0.506509,0.506509,0.164485
243333955,77799007,17360,34969,74.8322,693105,8147.5,0.00213996,0.232992,0,0
243330137,77799007,16882,1328820,3601.8,32055000,421056,0.00271052,0.316864,0.316864,0.476775
243321443,77799007,15712,174845,131.643,3040890,15106.8,0.000752913,0.086401,0.086401,0.42659
243320569,77799007,15583,209814,285.864,4189550,29128.9,0.00136247,0.138832,0.138832,0.168591
243316860,77799007,399,4266220,14481.6,115055000,1718630,0.00339449,0.402845,0.402845,0.528663
243329436,77799007,16767,384659,1226.64,11258200,139557,0.00318891,0.362806,0.362806,0.248507
243328304,77799007,16626,5525100,10299.3,131225000,1112440,0.00186409,0.201344,0.201344,0.348982
243331394,77799007,17070,104907,263.013,2574410,32071.5,0.00250711,0.305714,0.305714,0.0899994
243327646,77799007,16573,139876,157.423,3156460,17282.3,0.00112545,0.123554,0.123554,0.112406
243318557,77799007,847,34969,184.657,1040750,20333.3,0.00528058,0.581467,0,0
243322595,77799007,15947,1608550,2039.6,32442600,199721,0.00126798,0.124162,0.124162,0.239444
243320332,77799007,10674,6853920,12641.7,211201000,1622710,0.00184444,0.236757,0.236757,0.417924
243334516,77799007,17438,2039140,2950.97,32587800,337043,0.00144716,0.165286,0.162225,0.756253
243329387,77799007,16758,34969,32.6866,757156,3640.42,0.00093473,0.104104,0,0
243320599,77799007,15592,1433730,1893.54,28723100,194227,0.00132071,0.13547,0.13547,0.21291
243322298,77799007,15845,3940060,4293.33,75694900,468401,0.00108966,0.118882,0.118783,0.345966
243316263,77799007,224,698528,418.357,11554800,43099.5,0.000598912,0.0617005,0.0616927,0.327809
243320009,77799007,1081,104907,326.794,2639280,34820.5,0.00311509,0.331918,0.331918,0.0437176
243335355,77799007,17544,104906,181.653,2632960,20659.9,0.00173158,0.196939,0.196939,0.332555
243317039,77799007,559,1398760,1215.85,26582300,121301,0.000869236,0.0867205,0.0867205,0.193572
243333800,77799007,17335,384308,724.225,6415030,80767.3,0.00188449,0.210163,0.210172,0.0975817
243333941,77799007,17353,13101700,28699.7,282562000,3178260,0.00219054,0.242584,0.241537,0.502606
243330004,77799007,16860,174845,340.928,4460330,37035.7,0.00194989,0.21182,0.21182,0.0775132
243335914,77799007,111220762,664411,1356.42,15520700,149442,0.00204154,0.224924,0.224924,0.413216
243321436,77799007,15711,69938,44.5182,1006650,5121.53,0.000636539,0.0732295,0.0732295,0.25008
243320058,77799007,1089,79029900,196915,2003950000,22935500,0.00249165,0.290213,0.290213,0.533089
243316307,77799007,231,34969,58.6121,806321,6688.23,0.00167612,0.191262,0,0
243330131,77799007,16881,384659,665.368,9491410,73324.5,0.00172976,0.190622,0.190622,0.23437
243328882,77799007,16665,734349,1014.97,19045100,110844,0.00138214,0.150941,0.150941,0.197142
243321258,77799007,15692,139876,84.0942,2260880,9067.67,0.000601205,0.0648265,0.0648265,0.384033
243332964,77799007,17228,244783,565.127,4805060,62928.7,0.00230869,0.25708,0.25708,0.214098
243323298,77799007,16015,1958260,7678.18,56652300,825793,0.00392091,0.421696,0.421696,0.152122
243325803,77799007,16416,909194,1842.22,26064200,211411,0.00202621,0.232526,0.232526,0.175445
243317048,77799007,574,2587700,5657.28,59281100,598767,0.00218622,0.231389,0.231389,0.244058
243334078,77799007,17404,104907,402.978,2915410,47496.9,0.00384129,0.452753,0.452753,0.230603
243334557,77799007,17444,1421690,2202.89,23003500,250171,0.00154949,0.175967,0.17192,0.794065
243322572,77799007,15938,2517380,3238.43,45535700,313312,0.00128643,0.124459,0.124454,0.243857
243334693,77799007,17462,3308250,7522.26,66437500,838940,0.00227379,0.25359,0.253616,0.413022
243335418,77799007,17550,768988,1001.47,16510500,108108,0.00130232,0.140585,0.140569,0.442878
243316896,77799007,425,1119010,3850.97,30208600,416554,0.00344142,0.372253,0.372253,0.372004
243325507,77799007,16383,1993230,7227.87,63221800,873639,0.00362621,0.438303,0.438303,0.538962
243320312,77799007,10671,276557,155.919,3352950,17576,0.000563785,0.0635528,0.0633998,0.555516
243331427,77799007,17078,69938,186.245,1202820,19738,0.002663,0.282222,0.282222,0.286965
243330338,77799007,16925,6748980,12135.2,194540000,1494010,0.00179807,0.221368,0.221368,0.352707
243327082,77799007,16547,104907,178.649,2730090,19822.3,0.00170293,0.188952,0.188952,0.217503
243316514,77799007,260,314508,173.472,4309160,17962.2,0.000551565,0.057112,0.0570915,0.427747
243333971,77799007,17368,2902430,6850.19,71789300,744279,0.00236016,0.256433,0.256433,0.298291
243317093,77799007,602,69938,81.4022,1633510,8677.8,0.00116392,0.124079,0.124079,0.0865819
243329714,77799007,16821,1503670,5077.2,44066500,632474,0.00337655,0.420621,0.420621,0.244173
243316962,77799007,477,97053600,162456,2267400000,18001500,0.00167388,0.18548,0.185456,0.569744
243334057,77799007,17398,69903.5,135.156,1188060,14564.5,0.00193347,0.208351,0.208351,0.0533866
243331969,77799007,17156,11049000,21529.5,233263000,2355930,0.00194855,0.213227,0.213209,0.603872
243317851,77799007,729,349690,1277.09,9430530,138708,0.00365207,0.39666,0.39666,0.126286
243316931,77799007,448,699380,2169.25,17345700,237223,0.00310167,0.33919,0.33919,0.281331
243316990,77799007,487,244783,301.601,5195330,31305.1,0.00123212,0.127889,0.127889,0.189573
243324905,77799007,16301,174845,373.768,3885510,43027,0.00213771,0.246086,0.246086,0.233118
243317869,77799007,743,664411,1395.91,14890700,147352,0.00210097,0.221779,0.221779,0.412578
243317783,77799007,714,11085200,42377.2,297104000,4755720,0.00382287,0.429017,0.429017,0.360269
243316781,77799007,367,1153980,1270.14,23972100,129267,0.00110066,0.112018,0.112018,0.113267
243316532,77799007,266,279752,410.833,6974660,42723.1,0.00146856,0.152718,0.152718,0.176354
243315584,77799007,84,874225,3274.53,24532400,361170,0.00374564,0.413132,0.413132,0.173982
243335489,77799007,17573,244781,375.645,4227590,38550.8,0.00153462,0.157491,0.15749,0.553447
243316563,77799007,272,279752,415.693,5288720,43962.3,0.00148593,0.157147,0.157147,0.162061
243320483,77799007,182305701,594469,1507.63,16027000,170400,0.0025361,0.286643,0.286642,0.326013
243331110,77799007,17000,209814,589.429,6226220,66502.8,0.00280929,0.316961,0.316961,0.154898
243316719,77799007,335,104907,309.036,2697170,34580.5,0.00294581,0.32963,0.32963,0.2979
243321310,77799007,15696,839252,805.214,15068400,89801.8,0.000959443,0.107002,0.107002,0.396702
243333528,77799007,17306,2342920,5145.31,55121900,548126,0.00219611,0.23395,0.23395,0.292284
243323055,77799007,15978,174845,692.651,5060230,73034.5,0.00396151,0.41771,0.41771,0.0977569
243329178,77799007,16721,1328820,2634.08,31814200,279801,0.00198227,0.210564,0.210564,0.236555
243335575,77799007,17594,481791,357.078,6485580,42432.5,0.000741148,0.0880726,0.0877504,0.826502
243315786,77799007,149,2622680,4222.58,72482000,475004,0.00161003,0.181114,0.181114,0.251148
243317056,77799007,580,244783,484.392,6342700,53373.5,0.00197886,0.218044,0.218044,0.0983341
243320077,77799007,1098,944162,1800.03,21751300,201064,0.00190649,0.212954,0.212954,0.375843
243315738,77799007,137,979132,1590.95,24142500,172850,0.00162485,0.176533,0.176533,0.23272
243317968,77799007,771,50671800,103580,1112730000,11446200,0.00204414,0.225888,0.225809,0.571359
243329066,77799007,16694,11854500,36986.1,355223000,4321540,0.00312001,0.364549,0.364549,0.311707
243329907,77799007,16827,454597,1656.39,12565300,215173,0.00364364,0.473326,0.473326,0.286543
243326312,77799007,16461,1119010,1821.16,30619700,209104,0.00162748,0.186865,0.186865,0.293726
243330158,77799007,16889,1923300,4481.73,44771300,492251,0.00233024,0.255942,0.255942,0.344171
243317984,77799007,773,1223920,3568.9,30368100,393298,0.00291597,0.321344,0.321344,0.304604
243320551,77799007,15577,7518330,8700.91,144431000,881201,0.00115729,0.117207,0.117207,0.249145
243321731,77799007,15779,314721,535.025,8337550,60595.3,0.0017,0.192536,0.192536,0.187415
243331176,77799007,17026,629442,1360.94,14291500,183651,0.00216213,0.291768,0.291768,0.551047
243331512,77799007,17093,11295000,25868.5,255839000,2846800,0.00229026,0.252041,0.252041,0.513836
243324389,77799007,16233,1398760,1539.84,26855200,149244,0.00110086,0.106698,0.106698,0.216923
243316923,77799007,442,1349600,2047.06,33115200,254852,0.00151679,0.188835,0.187257,0.771154
243324462,77799007,16250,1643540,1777.01,30720000,176384,0.0010812,0.107319,0.107319,0.25879
243325184,77799007,16343,2028200,3182.04,46670000,337200,0.0015689,0.166256,0.166256,0.385086
243326360,77799007,16472,1503670,2832.94,37263800,303201,0.00188402,0.201641,0.201641,0.230205
243333975,77799007,17369,1328820,2870.99,32977200,315575,0.00216055,0.237485,0.237485,0.305613
243322403,77799007,15868,2098140,2446.33,43750200,255772,0.00116595,0.121904,0.121904,0.305239
243330253,77799007,16919,67780900,119307,1829470000,14805900,0.00176018,0.218438,0.21839,0.633275
243335628,77799007,17648,69343.9,32.6836,851424,4527.72,0.000471326,0.0652937,0.0654485,0.439178
243323477,77799007,16046,4301190,16372.8,117596000,1822940,0.00380659,0.423823,0.423823,0.363553
243326203,77799007,16449,69938,84.5602,1849570,9235.27,0.00120907,0.132049,0.132049,0.056775
243320856,77799007,15631,209814,205.436,4118800,20046.3,0.000979132,0.0955432,0.0955432,0.092066
243321758,77799007,15781,2832490,5143.58,70421100,572964,0.00181592,0.202283,0.202283,0.277142
243331345,77799007,17058,1258880,3102.2,30868100,342970,0.00246424,0.27244,0.27244,0.324597
243335654,77799007,111220624,34969,159.502,1091170,18800.6,0.00456123,0.537635,0,0
243322329,77799007,15853,53921500,91323.8,1282170000,9918800,0.00169364,0.183949,0.183948,0.416489
243332237,77799007,17178,664411,1183.12,14643100,126066,0.00178071,0.189742,0.189742,0.390349
243323984,77799007,16146,384659,686.91,9986920,82179.6,0.00178576,0.213643,0.213643,0.298177
243334829,77799007,17485,3042250,5747.04,68136300,627005,0.00188907,0.206099,0.206097,0.444012
