id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243996453,79534912,907,524535,340.897,10344000,56022.9,0.000649903,0.106805,0.106805,1.52278
243998803,79534912,15953,312722,181.383,4011140,20214.4,0.000580013,0.06464,0.068037,0.533239
244003842,79534912,17386,850225,358.603,11418400,52214.6,0.000421774,0.0614126,0.0608549,0.612043
243998769,79534912,15935,2222480,495.096,40093100,56467.4,0.000222768,0.0254074,0.0250431,0.689569
243997535,79534912,15580,489566,104.48,8181550,12353.2,0.000213414,0.0252329,0.0252329,0.631269
244000797,79534912,16559,999301,297.958,17312100,32540.8,0.000298166,0.0325636,0.0324935,0.638897
243995468,79534912,576,34969,31.7333,491335,5934.99,0.00090747,0.169722,0,0
243994581,79534912,94,804287,147.391,13588500,18603.9,0.000183257,0.0231309,0.0231309,0.642882
244001347,79534912,16723,296234,64.0389,4287140,7913.66,0.000216177,0.0267142,0.0280918,0.695336
244001690,79534912,16793,943812,215.121,16316400,23533.5,0.000227928,0.0249345,0.0249308,0.736986
243996405,79534912,880,419628,6560.9,11408900,1218050,0.015635,2.90268,2.90268,1.04277
244003182,79534912,17231,1434430,17747.8,33397000,3329730,0.0123727,2.32129,2.17383,1.88974
244001271,79534912,16700,904263,209.776,14877200,20740.5,0.000231986,0.0229364,0.0228482,0.290726
243994605,79534912,104,3847360,15273.2,81973200,2635520,0.0039698,0.685021,0.798043,2.0767
244002519,79534912,17023,16142300,46068.4,294163000,8777480,0.0028539,0.543757,0.550856,2.12214
244004396,79534912,17498,104907,237.986,2277180,40552.5,0.00226854,0.386557,0.386557,0.793641
244001710,79534912,16802,34969,27.5691,604920,2987.4,0.000788387,0.0854299,0,0
243999718,79534912,16217,944163,153.586,16189500,17415.4,0.000162669,0.0184453,0.0184453,0.527216
243995963,79534912,756,244783,48.107,4046710,5233.47,0.000196529,0.02138,0.02138,0.195903
244001370,79534912,16731,34969,4.18232,671373,402.278,0.000119601,0.0115038,0,0
244001136,79534912,16652,454597,122.22,9303870,14950.3,0.000268854,0.0328868,0.0328868,0.387931
244000031,79534912,16343,1879700,5198.42,33221800,926159,0.00276555,0.492716,0.514804,2.48415
243996959,79534912,1057,2269760,12593.6,48954500,2305690,0.00554842,1.01583,1.2724,2.2408
244002799,79534912,17093,10623900,28063.4,184606000,5198840,0.00264153,0.489351,0.512503,2.43649
244003719,79534912,17347,629105,506.298,9365450,52523.6,0.000804791,0.0834894,0.0835445,0.785985
243995047,79534912,350,69938,24.0591,1148980,2820.19,0.000344006,0.0403241,0.0403241,0.270474
244002421,79534912,17011,139876,14.9098,2527040,1718.11,0.000106593,0.0122831,0.0122831,0.47801
244004966,79534912,111220656,27712.8,143.769,519721,28241,0.00518782,1.01906,0,0
244003830,79534912,17379,1632600,1332.11,23481700,224590,0.000815944,0.137566,0.136991,1.1208
243999884,79534912,16309,21242300,68576.3,374371000,12392200,0.00322828,0.583374,0.632697,2.31734
244004454,79534912,17521,68819.4,32.3366,1124200,3648.39,0.000469876,0.0530139,0.0529978,0.626538
243997994,79534912,15725,1293850,679.096,19436100,80839.7,0.000524863,0.0624798,0.0624798,0.533039
243997315,79534912,10681,2506280,5991.41,47079400,1061060,0.00239056,0.423361,0.409593,2.26363
244004262,79534912,17455,454003,125.013,7498780,14726.7,0.000275358,0.0324375,0.0324926,0.780674
243997500,79534912,182305713,101165,89.2439,2069630,16630.1,0.00088216,0.164385,0.177187,1.46543
243998289,79534912,15805,734349,264.911,14068100,33923.2,0.000360743,0.046195,0.046195,0.832713
243995725,79534912,669,20368900,6046.04,356320000,717787,0.000296827,0.0352394,0.0362505,0.783451
244000856,79534912,16584,314721,392.132,6126440,48799.5,0.00124597,0.155056,0.155056,0.71936
244000363,79534912,16437,3916660,1458.86,73777900,182768,0.000372476,0.0466642,0.0468365,1.08882
244000876,79534912,16591,1248000,552.069,22241600,64286.1,0.000442363,0.0515113,0.0512881,1.13682
244004187,79534912,17438,2029930,849.578,25548100,122111,0.000418525,0.0601551,0.0592868,1.64567
244003627,79534912,17324,244783,147.549,4217650,25734.3,0.000602773,0.105131,0.105131,0.711078
243995549,79534912,612,1991510,500.898,29679000,57092,0.000251517,0.0286677,0.0292431,0.600418
243995097,79534912,406,779095,922.718,12776900,140141,0.00118435,0.179877,0.188981,1.5795
244002746,79534912,17066,2203050,3323.67,39232400,588778,0.00150867,0.267256,0.267256,4.19112
243994716,79534912,192,383442,181.031,4448670,20638.3,0.000472122,0.0538237,0.0569664,1.22092
243997473,79534912,10735,1852660,68311.8,60734000,12897100,0.0368722,6.96136,6.95949,0.947558
243996968,79534912,1058,153729,23.962,2867280,2294.89,0.000155871,0.0149281,0.0149352,0.0802693
243998780,79534912,15940,5823600,5681.41,89688300,826704,0.000975584,0.141957,0.0888122,1.8462
243997930,79534912,15697,629268,160.553,7047710,16785.2,0.000255143,0.0266742,0.0266742,0.340548
244001918,79534912,16902,839256,345.148,16592400,38948,0.000411255,0.0464077,0.0464077,0.382294
244004814,79534912,17612,34969,6.2118,576814,790.169,0.000177637,0.0225963,0,0
243994900,79534912,267,104907,48.0127,1867760,7028.48,0.000457669,0.0669972,0.0669972,0.191322
243995049,79534912,353,1434940,353.58,30045400,39242,0.000246408,0.0273475,0.028533,1.00534
244003069,79534912,17216,279752,36.6161,5434370,3937.85,0.000130888,0.0140762,0.0140762,0.214567
243995042,79534912,344,309376,60.669,5496570,6112.46,0.000196101,0.0197574,0.0179973,0.477813
244001473,79534912,16764,871032,348.103,16308100,38771.5,0.000399645,0.0445121,0.0438925,0.56491
243995668,79534912,649,105565,30.2611,2115070,4168.9,0.000286659,0.0394913,0.0559351,0.676713
244001683,79534912,16788,88317.3,24.6106,1323220,2948.22,0.000278661,0.0333821,0.0342838,0.360487
243995025,79534912,334,1364990,986.365,24707000,142599,0.000722615,0.104468,0.106251,1.9312
243999776,79534912,16243,489566,117.121,7582380,15837.2,0.000239234,0.0323495,0.0323495,1.02393
244002406,79534912,17009,244783,40.1843,5020500,4342.25,0.000164163,0.0177392,0.0177392,0.268558
243999590,79534912,16197,325188,73.291,5769870,8442.02,0.00022538,0.0259604,0.0242737,0.563185
243994859,79534912,236,1849450,7703.39,38000100,1176760,0.00416524,0.636278,0.637087,0.680374
243994882,79534912,252,150855,85.6923,3228370,12753.5,0.000568046,0.0845418,0.0843194,0.408123
243996489,79534912,919,909194,261.124,17605600,35157.4,0.000287204,0.0386687,0.0386687,0.90035
243998175,79534912,15784,11959400,4527.65,210309000,550418,0.000378585,0.0460239,0.0460239,1.07226
244005503,79534912,111220842,209814,2356.32,5126200,422054,0.0112305,2.01156,2.01156,1.20585
243995203,79534912,479,646309,4463.3,13454500,818600,0.00690582,1.26658,1.20177,1.46908
243997454,79534912,10726,314721,112.113,7228340,13605.9,0.000356229,0.0432318,0.0432318,0.205531
243998997,79534912,16013,10773200,9283.69,229717000,1690050,0.000861736,0.156874,0.196909,4.47158
244002731,79534912,17058,1257490,630.073,21516800,99593,0.000501055,0.0791997,0.0791284,0.889889
243998580,79534912,15856,33793300,14876.4,686077000,2344240,0.000440217,0.0693698,0.0681097,2.74939
243996781,79534912,1044,120511,329.229,2249920,52923.6,0.00273195,0.439161,0.465934,1.21516
244001390,79534912,16736,1084040,231.2,17783300,31074.7,0.000213276,0.0286657,0.0286657,0.747539
243999620,79534912,16198,244783,32.9005,4199940,3149.5,0.000134407,0.0128665,0.0128665,0.261643
244004912,79534912,17734,34927.3,0.21323,211828,22.7532,6.10496e-06,0.000651444,0,0
243998032,79534912,15759,314721,67.351,6151960,8122.05,0.000214002,0.0258071,0.0258071,0.228671
244002987,79534912,17175,557903,2403.62,11812100,464086,0.00430831,0.831839,0.830307,0.81078
243997560,79534912,15587,4125960,1398.26,66807900,163804,0.000338894,0.0397007,0.0396987,0.887099
243995094,79534912,401,356850,58.4369,5830550,5950.66,0.000163758,0.0166755,0.0168948,0.295011
244003687,79534912,17341,104907,2309.03,2878920,418909,0.0220103,3.99314,3.99314,0.576939
244000656,79534912,16495,2261510,1138.65,35825700,154800,0.00050349,0.06845,0.0709266,1.83354
244001716,79534912,16809,146918000,427085,2968020000,78278200,0.00290695,0.532801,0.533263,4.10543
244003683,79534912,17340,2832080,3839,46771300,632136,0.00135554,0.223206,0.223197,3.79795
243995011,79534912,328,1596470,7095.87,34733400,1212440,0.00444473,0.759448,0.856872,1.69027
243995511,79534912,604,419628,2028.79,10289000,366067,0.00483473,0.87236,0.87236,0.880895
243999011,79534912,16016,55543500,18954.2,992253000,2845520,0.000341249,0.0512304,0.0551778,4.8275
244004240,79534912,17449,627505,540.208,10829200,79761.7,0.000860883,0.127109,0.127235,1.91699
244004740,79534912,17586,244774,16.6546,2768040,2022.44,6.80404e-05,0.00826247,0.00826235,0.961367
243998656,79534912,15875,278848,1990.31,5722640,361843,0.00713762,1.29763,1.44618,2.87387
243995115,79534912,427,65533.5,41.8232,1335130,5959.11,0.000638195,0.0909323,0.0911725,0.734792
244003075,79534912,17218,1573430,123.848,18229400,11465.7,7.87123e-05,0.0072871,0.00728669,0.723848
244004297,79534912,17466,559476,352.694,8028630,52943.1,0.000630399,0.0946298,0.0946282,0.894773
244003300,79534912,17249,68407.6,36.5097,1014290,5380.15,0.000533709,0.0786485,0.0788073,0.170449
244000645,79534912,16489,4297330,2618.62,68881500,379293,0.000609361,0.0882624,0.0923913,2.58372
243996581,79534912,954,129919,20.6903,2532640,2214.44,0.000159256,0.0170448,0.0172878,0.673728
243994845,79534912,228,2197850,11903.9,48434000,1831850,0.00541616,0.833471,0.833815,0.605714
243996088,79534912,783,363770,1281.37,8485260,216068,0.00352246,0.593968,0.652928,1.97654
244002206,79534912,16961,978594,403.961,17923500,55623.9,0.000412798,0.0568406,0.0568165,1.50702
243999812,79534912,16268,104907,89.8423,1697780,15038.5,0.0008564,0.143351,0.143351,0.963565
244004450,79534912,17519,314605,50.1093,5146600,5886.5,0.000159277,0.0187107,0.0187087,0.545873
243997262,79534912,1129,88780100,175070,1564480000,31172000,0.00197195,0.351115,0.360904,3.24012
243994682,79534912,167,664066,3970.12,11035600,747871,0.00597851,1.1262,1.12591,0.504208
243996505,79534912,920,12792800,11318.5,311343000,1882710,0.000884761,0.14717,0.147117,5.14866
244002942,79534912,17153,1328820,342.111,18847000,32711.9,0.000257454,0.0246172,0.0246172,0.746742
243995344,79534912,536,2310850,7832.65,43662600,1398770,0.00338952,0.605305,0.620096,3.03726
243997345,79534912,10689,2843430,32725.3,51525200,5856240,0.0115091,2.05957,2.14993,2.50022
243999728,79534912,16219,209814,44.0268,3779140,5044.61,0.000209837,0.0240433,0.0240433,0.363816
243996216,79534912,845,1760640,945.984,29630300,148055,0.000537295,0.0840912,0.0767189,3.38695
244002766,79534912,17076,979132,125.034,14492900,14413.8,0.000127699,0.014721,0.014721,0.303574
243999787,79534912,16250,1642110,419.427,25998200,53217.9,0.000255419,0.0324082,0.0325237,1.38198
244000835,79534912,16575,384163,52.25,6656130,5610.01,0.00013601,0.0146032,0.0145999,0.408751
244004220,79534912,17446,412471,110.394,4780680,15123.6,0.00026764,0.036666,0.0365598,0.564822
244002890,79534912,17131,244044,46.1432,3303000,4998.94,0.000189078,0.0204838,0.0204843,0.113545
244005430,79534912,111220788,578581,1116.77,10897300,199029,0.00193019,0.343995,0.371285,0.875271
243995108,79534912,421,65865.9,11.1382,1115910,1099.98,0.000169104,0.0167003,0.0167003,0.0153416
243999298,79534912,16093,541124,330.797,12174000,34620.9,0.000611314,0.0639797,0.0630972,0.550876
243995578,79534912,621,1011400,1666.34,18088100,315590,0.00164755,0.312032,0.311421,1.14769
244000240,79534912,16394,524535,7599.33,14448100,1394850,0.0144877,2.65921,2.65921,0.573966
243996710,79534912,1020,2301660,1023.57,38901200,152254,0.00044471,0.0661495,0.0661837,1.22895
243996057,79534912,764,366619,52.1775,6009050,5345.23,0.00014232,0.0145798,0.0112564,0.733709
244005236,79534912,111220686,483419,780.407,9132070,142798,0.00161435,0.295392,0.290566,0.800597
243995562,79534912,619,673408,468.765,9166450,52818.3,0.000696109,0.0784343,0.0810829,0.424056
243996589,79534912,958,1818390,20207.8,46330300,3704470,0.011113,2.03723,2.03723,1.23043
243998012,79534912,15733,209814,67.4611,2881910,9208.63,0.000321528,0.0438895,0.0438895,0.452317
243999825,79534912,16278,34969,7.98466,545933,1169.41,0.000228336,0.0334413,0,0
244000210,79534912,16391,139876,808.357,3687340,148198,0.00577909,1.0595,1.0595,1.16402
244001197,79534912,16680,13694300,6376.34,274366000,758548,0.000465619,0.0553914,0.0552156,0.815859
243995180,79534912,465,2572330,944.876,37469600,115210,0.000367323,0.044788,0.0458813,0.972941
243994642,79534912,133,349690,49.3709,5696860,5175.28,0.000141185,0.0147996,0.0147996,0.586585
243998419,79534912,15846,3588940,1142.55,48910600,125768,0.000318353,0.0350432,0.0370331,1.28927
243997749,79534912,15629,804284,143.837,12215700,17168.6,0.000178839,0.0213464,0.0213465,0.593466
244003028,79534912,17194,34969,5.58015,465089,711.358,0.000159574,0.0203425,0,0
243997021,79534912,1067,489566,883.684,8350680,136343,0.00180503,0.278497,0.278497,0.780978
243996477,79534912,915,524473,291.152,9621050,41634.1,0.000555133,0.0793829,0.0793999,1.16164
244000557,79534912,16455,2259760,1662.58,40482000,229647,0.000735734,0.101625,0.107188,0.898184
244000926,79534912,16607,454597,62.0888,8292430,6621.6,0.00013658,0.0145659,0.0145659,0.512703
244001181,79534912,16674,1988940,681.295,36419200,76413.1,0.000342541,0.038419,0.0383877,1.04743
243997479,79534912,182305689,3807970,18003.6,79002800,3522040,0.00472787,0.924911,1.12428,2.26054
243999250,79534912,16067,454140,2480.03,10111100,441919,0.00546093,0.97309,1.25387,1.57991
243997681,79534912,15598,104907,46.9701,1170390,5494.36,0.00044773,0.0523737,0.0523737,1.05816
243999303,79534912,16095,99854.6,104.412,2351170,11119.1,0.00104564,0.111352,0.115871,0.0200637
243999372,79534912,16137,360272,1102.45,6761940,199502,0.00306005,0.553752,0.491166,1.39688
244005600,79534912,112892265,139876,2082.36,3120470,400703,0.0148872,2.8647,2.8647,0.395318
243994678,79534912,163,125064,29.2244,2158230,2913.23,0.000233675,0.0232938,0.0236772,0.274515
243999394,79534912,16149,69938,12.2873,1278200,1246.96,0.000175689,0.0178294,0.0178294,0.770958
243995079,79534912,375,24211100,97965.9,470035000,17724600,0.00404632,0.732088,0.718258,2.84672
244005427,79534912,111220786,104907,755.5,2393730,140699,0.00720162,1.34118,1.34118,1.08348
244000199,79534912,16386,1993230,35620.1,54047400,6614730,0.0178705,3.31859,3.31859,0.917024
244000043,79534912,16348,1879700,5198.42,33221800,926159,0.00276555,0.492716,0.514804,2.48415
243994966,79534912,303,783436,3115.47,15145400,561481,0.00397667,0.71669,1.21069,2.18875
244003806,79534912,17372,1014100,521.424,16713600,81527.3,0.000514174,0.0803937,0.0803937,0.995963
244002745,79534912,17064,672016,174.399,9364130,18271.4,0.000259517,0.0271889,0.0274514,0.307235
243994889,79534912,258,5909760,2736.34,109161000,404460,0.00046302,0.0684393,0.0684393,2.28232
243994392,79534912,17,2272520,712.443,43526100,80280.2,0.000313504,0.0353265,0.0353254,0.504953
243994913,79534912,275,9266780,28342.4,175943000,5074560,0.0030585,0.547608,0.547608,2.56905
243995206,79534912,480,118779,1225.69,2710740,203582,0.0103192,1.71396,1.61618,0.756701
243994425,79534912,38,874225,165.585,14905400,20662.5,0.000189407,0.0236352,0.0236352,0.606935
244005485,79534912,111220824,1398280,838.128,22926500,131756,0.000599398,0.0942267,0.0942234,0.808868
244002064,79534912,16948,1962500,4507.58,36982800,810950,0.00229686,0.413223,0.43175,2.54839
244000036,79534912,16345,1879700,5198.42,33221800,926159,0.00276555,0.492716,0.514804,2.48415
244004456,79534912,17523,3295590,1231.2,49622000,159706,0.000373591,0.0484604,0.0486166,1.42419
243994790,79534912,194,8633980,1693.05,127441000,214474,0.000196091,0.0248406,0.024841,1.28049
244000107,79534912,16366,1535230,2017.85,24169600,290875,0.00131436,0.189467,0.206889,2.18556
243999468,79534912,16188,3050550,2442.68,60673300,263512,0.000800734,0.086382,0.0760186,1.05963
244000592,79534912,16464,271416,245.023,5161790,35944.5,0.000902761,0.132433,0.140225,0.691273
243995507,79534912,601,322618,74.7586,6422930,8923.45,0.000231725,0.0276595,0.0329496,0.489148
243994985,79534912,315,191842000,174590,3576130000,28424600,0.000910074,0.148167,0.163387,4.50693
243996658,79534912,993,22462800,7700.05,367192000,954203,0.00034279,0.0424792,0.0421528,1.22204
243996684,79534912,1008,2454570,1938.54,44564300,298617,0.000789769,0.121658,0.126409,1.34305
243996986,79534912,1065,118738000,282458,1957210000,51002700,0.00237884,0.429541,0.42842,3.77802
244004428,79534912,17509,440907,49.6115,4409640,6002.42,0.000112521,0.0136138,0.0134935,0.541666
243995421,79534912,566,1096050,61.9515,17087200,5717.17,5.65223e-05,0.00521614,0.00348872,0.508686
244004118,79534912,17416,12169900,18892.3,194210000,3150590,0.00155237,0.258883,0.257925,3.43388
243994832,79534912,220,12336000,36777.9,256174000,5542560,0.00298134,0.449298,0.449438,0.839237
244004253,79534912,17453,34969,37.2621,590387,6261.52,0.00106558,0.179059,0,0
244004840,79534912,17638,454541,59.5782,4589390,8002.89,0.000131073,0.0176066,0.0176048,1.02283
244003558,79534912,17311,2578400,3699.29,38167800,659704,0.00143473,0.255858,0.255072,3.13677
244000736,79534912,16532,2553780,690.177,43116400,74294.7,0.000270257,0.029092,0.0296546,0.857231
244004523,79534912,17549,1020120,277.718,16419400,36970.2,0.000272239,0.0362408,0.0383076,1.99693
243995111,79534912,424,233727,72.4934,3590400,7382.9,0.000310162,0.0315876,0.0362558,0.333792
243998698,79534912,15910,2338360,11034.2,51163900,1678830,0.00471879,0.71795,0.719424,0.632478
243995100,79534912,409,1011600,164.545,19616300,16803.5,0.000162659,0.0166108,0.0169759,0.379295
243999834,79534912,16283,34969,8.71529,494059,927.514,0.000249229,0.0265239,0,0
244001800,79534912,16858,839256,397.656,15392100,43206.4,0.000473819,0.0514818,0.0514818,0.519016
244001633,79534912,16780,367570,57.3596,6547070,6241.12,0.000156051,0.0169794,0.0179282,0.678106
244003656,79534912,17330,975991,1107.05,15168000,153319,0.00113429,0.157091,0.158082,1.11784
243997889,79534912,15689,174618,37.0403,1568460,4146.19,0.000212121,0.0237443,0.0237448,0.332343
243999319,79534912,16110,1376880,835.768,23513300,90205.8,0.000607,0.0655145,0.0567519,1.30545
244003840,79534912,17383,1289700,562.86,16469100,83199.3,0.000436427,0.0645106,0.0640012,0.617913
243996519,79534912,928,18067400,8492.28,391699000,1063260,0.000470032,0.0588497,0.0589504,1.03764
244001417,79534912,16744,34969,7.04244,628046,768.566,0.000201391,0.0219785,0,0
244004038,79534912,17398,69312,231.273,1302100,30528.7,0.00333669,0.440454,0.440448,0.0373218
243999333,79534912,16115,12010400,44483.3,236502000,7879620,0.00370375,0.656069,0.599017,3.3184
243996433,79534912,899,69097,48.1336,1137700,8353.5,0.000696609,0.120895,0.120858,0.540501
244001366,79534912,16730,279752,34.8342,5487180,3418.75,0.000124518,0.0122206,0.0122206,0.333594
244004933,79534912,111220634,442052,134.062,6970390,13981.9,0.000303272,0.0316295,0.0335395,0.467121
244001244,79534912,16691,757035,529.111,14099700,64016.9,0.000698925,0.0845626,0.0837616,0.493449
243995364,79534912,542,2866080,1994.36,60240700,255928,0.00069585,0.0892957,0.0893391,0.966328
244000585,79534912,16462,832538,735.107,15925300,108309,0.000882972,0.130095,0.135504,0.68933
244000882,79534912,16594,104907,34.6204,1760930,4094.02,0.000330011,0.0390252,0.0390252,0.464764
244004752,79534912,17589,629346,171.987,9419760,22892.5,0.000273279,0.036375,0.0363738,0.812056
243995529,79534912,609,314721,63.9636,5861190,6941.49,0.000203239,0.022056,0.022056,0.740531
244002755,79534912,17069,104907,2743.71,3012190,504470,0.0261537,4.80874,4.80874,0.507768
244001768,79534912,16844,1701900,538.446,32341900,59958.4,0.00031638,0.0352303,0.0351617,0.567857
243995902,79534912,729,199466,58.6055,3907170,6691.78,0.000293812,0.0335485,0.0343472,0.501188
244005472,79534912,111220816,314721,11293.6,10471400,2084350,0.0358845,6.62284,6.62284,0.733039
244000665,79534912,16499,487585,127.995,7495160,12851.5,0.000262508,0.0263575,0.02634,0.577257
244002263,79534912,16975,1083790,299.996,16695300,33004.4,0.000276804,0.0304528,0.030448,0.460023
244004463,79534912,17527,244783,177.284,4700240,28485.8,0.000724251,0.116372,0.116372,1.59223
243997254,79534912,1127,158106,39.9136,3198180,4808.71,0.000252449,0.0304145,0.0300317,0.764544
243997496,79534912,182305709,891334,9929.57,21987600,1975880,0.0111401,2.21677,2.58365,1.48834
243995253,79534912,503,3034090,1245.31,52963700,147973,0.00041044,0.0487703,0.0487083,1.12676
244004406,79534912,17501,2101890,311.122,25630900,37625.8,0.00014802,0.0179009,0.0177689,0.857211
243998979,79534912,16009,7844840,11503.8,108006000,1865700,0.00146642,0.237825,0.225478,2.01217
243994460,79534912,56,11029400,1815.63,202112000,226886,0.000164617,0.020571,0.0204793,1.33914
243996508,79534912,922,98798.9,36.529,1777690,5295.38,0.000369731,0.0535976,0.0535976,0.303202
244003595,79534912,17318,5289670,9247.79,82025100,1511530,0.00174827,0.285751,0.285141,4.85011
243995177,79534912,463,8542160,58963.5,176439000,10683400,0.00690264,1.25067,1.23784,1.99497
244005178,79534912,111220670,694070,862.252,11739500,157572,0.00124231,0.227027,0.225713,1.21019
244005441,79534912,111220794,752888,372.124,11362500,51513.8,0.000494262,0.0684216,0.0670369,0.544745
244004323,79534912,17473,138860,43.9556,1330680,5461.01,0.000316546,0.0393274,0.0392667,0.353821
243995138,79534912,441,231987,58.6598,3658660,6986.15,0.000252859,0.0301145,0.0297868,0.443596
244003224,79534912,17240,34969,622.727,956563,113530,0.017808,3.2466,0,0
243995298,79534912,520,296397,37.4887,5729660,3566.22,0.000126481,0.0120319,0.0120319,0.13986
244003635,79534912,17326,449090,330.879,5513310,48337.6,0.000736777,0.107635,0.107734,1.11457
244002760,79534912,17074,2028200,554.579,35303500,81931.2,0.000273434,0.040396,0.040396,3.09987
243995223,79534912,489,104907,17.0855,2272090,1965.47,0.000162863,0.0187354,0.0187354,0.0810249
244000827,79534912,16572,139876,13.0234,2486400,1339.92,9.3107e-05,0.00957932,0.00957932,0.193419
244001311,79534912,16712,268511,49.7552,3981230,4793.65,0.0001853,0.0178527,0.0183771,0.382442
243998690,79534912,15905,44914500,311459,981404000,47764600,0.00693447,1.06346,1.09744,0.853394
243995086,79534912,386,12846400,28720.9,225451000,5163630,0.00223571,0.401952,0.426871,2.47336
243996717,79534912,1022,3332300,3151.17,59588100,534252,0.000945644,0.160325,0.162266,1.53708
243995189,79534912,471,88214,98.8119,1500870,17373.5,0.00112014,0.196948,0.186303,0.568183
244000640,79534912,16486,4817470,2827.77,77413300,401795,0.000586982,0.0834037,0.087125,2.59456
244001881,79534912,16887,1923300,655.324,32235200,71520.2,0.00034073,0.0371863,0.0371863,0.804677
244003664,79534912,17334,594442,261.885,9018380,36749.6,0.000440557,0.061822,0.0618297,0.907841
244004786,79534912,17596,1100490,185.371,11265300,27200.8,0.000168443,0.0247168,0.0280769,2.1089
243995110,79534912,423,1240190,13494.6,26671800,2468720,0.0108811,1.9906,1.86314,1.94604
244001824,79534912,16867,2284270,620.582,41013000,69243.2,0.000271677,0.0303131,0.0310944,0.659616
244003381,79534912,17272,839206,200.065,12347000,27041.9,0.000238397,0.0322233,0.0322226,0.653565
244001263,79534912,16698,6371930,2713.98,126309000,290007,0.000425927,0.0455132,0.0455004,0.694896
244001166,79534912,16666,559504,120.253,12320700,14297.8,0.000214928,0.0255545,0.0255545,0.264603
243994608,79534912,106,174845,1310.52,4240700,259061,0.00749534,1.48166,1.48166,0.402389
244003479,79534912,17304,2184790,4162.88,37282300,788508,0.0019054,0.360909,0.340723,1.12902
243999310,79534912,16102,5710160,3354.53,96661400,360022,0.000587467,0.0630493,0.0546788,1.37949
243999758,79534912,16230,244783,32.4605,4188140,3377.24,0.000132609,0.0137969,0.0137969,0.287263
244001332,79534912,16719,1625060,228.954,29859200,24249.5,0.00014089,0.0149222,0.0153187,0.751425
244000273,79534912,16404,139876,361.412,3159950,67319.8,0.0025838,0.481282,0.481282,1.22189
244000928,79534912,16608,314721,41.0057,5400670,4313.82,0.000130292,0.0137068,0.0137068,0.621881
243997747,79534912,15628,839217,93.0841,11942400,9645.15,0.000110918,0.011493,0.0114927,0.697823
243995780,79534912,688,350350000,724817,6593970000,117051000,0.00206883,0.334097,0.337573,3.03425
243996592,79534912,961,15814800,8287.08,280880000,1137190,0.000524007,0.0719065,0.0688024,3.11963
244003422,79534912,17284,629442,70.9365,8617460,7994.11,0.000112698,0.0127003,0.0127003,0.521585
243995030,79534912,337,5829770,1558.91,97345900,215651,0.000267405,0.0369914,0.0371408,1.28791
243996375,79534912,870,3364680,830.259,61172700,94808.7,0.000246757,0.0281776,0.0272464,2.00063
244004432,79534912,17510,202050,11.7819,1857640,1348.93,5.8312e-05,0.00667625,0.00666874,0.443114
243997977,79534912,15717,69938,21.2656,888185,2789.46,0.000304064,0.0398847,0.0398847,0.00190967
243996435,79534912,902,194047,46.2397,4357680,4413.63,0.000238291,0.0227451,0.0236235,0.202571
244004732,79534912,17584,384650,38.1512,5136580,4563.35,9.91841e-05,0.0118636,0.0118635,0.776068
243997436,79534912,10711,3772800,1045.08,94339200,122468,0.000277005,0.0324608,0.0324582,0.723311
244002720,79534912,17053,7982790,10362.3,140101000,1789430,0.00129808,0.224161,0.22206,3.77826
243995295,79534912,519,2723860,22540.3,59443100,4534090,0.00827514,1.66458,1.64218,1.27305
244003438,79534912,17291,34969,799.872,896626,145482,0.0228737,4.16031,0,0
244004698,79534912,17569,452474,140.283,5758460,17506.9,0.000310034,0.0386914,0.038585,0.668218
243998283,79534912,15804,1014100,139.052,19196500,16032.4,0.000137119,0.0158095,0.0158095,0.35367
243999754,79534912,16229,594473,77.4116,10278300,8030.88,0.000130219,0.0135093,0.0135093,0.41816
244000632,79534912,16480,664411,449.487,11804700,55070.8,0.00067652,0.0828867,0.0828867,0.645081
243997948,79534912,15702,174845,39.0534,2272470,4818.16,0.00022336,0.0275567,0.0275567,0.552969
244001319,79534912,16714,93613.7,20.3281,1334310,2375.73,0.000217148,0.025378,0.0260854,0.413097
244005353,79534912,111220732,104907,829.086,2351960,151287,0.00790306,1.44211,1.44211,0.425371
243997858,79534912,15683,69938,9.87556,778824,1109.01,0.000141204,0.015857,0.015857,0.326746
243995709,79534912,663,1571500,1255.62,19223500,142465,0.000798997,0.0906556,0.101259,1.77632
244003850,79534912,17388,439474,204.256,5050700,30984.7,0.000464774,0.070504,0.0700518,0.636404
244002849,79534912,17113,938049,1443.15,15458300,262113,0.00153846,0.279424,0.278101,1.19585
243994560,79534912,82,451171,152.324,7454640,19970.5,0.000337619,0.0442637,0.0455521,0.499257
243994852,79534912,232,566448,279.556,7697780,32130,0.000493524,0.0567219,0.0618008,1.28058
243999926,79534912,16326,279752,61.075,5208680,7232.97,0.000218318,0.0258549,0.0258549,0.634179
243996064,79534912,769,279752,82.0402,4752640,9010.55,0.000293261,0.0322091,0.0322091,0.692326
244000317,79534912,16421,804287,18488.9,19017300,3462980,0.0229879,4.30565,4.30565,0.665224
243997410,79534912,10701,627460,166.748,12645100,17115,0.000265751,0.0272766,0.0273198,0.988953
243999809,79534912,16266,139876,17.688,2250650,1949.91,0.000126455,0.0139403,0.0139403,0.764266
243995208,79534912,481,521446,196.463,7363380,21889.1,0.000376765,0.0419777,0.0418083,1.16915
