id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242650475,77413704,16257,384659,9465.97,9432240,1075200,0.0246087,2.7952,2.7952,0.27673
242649715,77413704,16095,139876,7249.76,5775990,976141,0.0518299,6.97861,6.97861,0.114921
242654157,77413704,17105,174845,3732.49,4472990,440427,0.0213474,2.51896,2.51896,0.375406
242643241,77413704,520,2000670,154119,89101000,21385400,0.0770337,10.6891,10.6812,0.168173
242642368,77413704,425,2238020,85628.5,74960700,12125600,0.0382609,5.41801,5.41801,0.585225
242643952,77413704,638,1748450,145730,79858800,20088200,0.0833481,11.4891,11.4891,0.232158
242650260,77413704,16162,489566,30121.5,18077600,4045090,0.0615269,8.26261,8.26261,0.165769
242651598,77413704,16496,34826.2,525.933,792599,55017.7,0.0151017,1.57978,0,0
242653510,77413704,16987,34969,1084.04,1253450,137218,0.031,3.92399,0,0
242648590,77413704,15858,3846530,196639,151753000,25289900,0.051121,6.57473,6.57475,0.216647
242643877,77413704,623,229221000,8710940,8017870000,1104460000,0.0380023,4.81832,4.81188,0.404648
242640778,77413704,114,229916,3487.94,5661640,394358,0.0151705,1.71523,1.69789,0.239299
242642972,77413704,453,161740000,9051130,6865100000,1254870000,0.0559611,7.75858,7.75927,0.37688
242647475,77413704,15611,209801,871.939,3029230,89238.1,0.00415604,0.425347,0.425327,0.881281
242651912,77413704,16588,231616,5740.82,7286710,774097,0.024786,3.34216,2.85102,0.169433
242653404,77413704,16936,104907,1476.42,2647040,175190,0.0140736,1.66995,1.66995,0.284442
242640836,77413704,126,728540,36931.9,32727400,5305850,0.050693,7.28285,7.16822,0.472825
242643885,77413704,625,6279730,408857,305257000,56803800,0.0651074,9.04557,9.05233,0.205663
242653481,77413704,16972,559504,20125.1,19050400,2471030,0.0359696,4.41646,4.41646,0.143379
242645307,77413704,898,2482800,80268.8,85381300,9989570,0.03233,4.02351,4.02351,0.253731
242653196,77413704,16869,1153980,35940.3,37959500,4578080,0.0311448,3.96722,3.96722,0.359983
242647973,77413704,15752,10980300,375740,380853000,47540400,0.0342196,4.32962,4.32962,0.377706
242653799,77413704,17044,1363790,34795.3,38195200,4319660,0.0255137,3.16739,3.16739,0.290219
242646415,77413704,1067,723543,25611.2,20037200,3226480,0.0353969,4.45927,4.47615,0.500425
242651282,77413704,16431,274427,4924.26,7924610,571593,0.0179438,2.08286,2.08008,0.281422
242653850,77413704,17053,8077820,183833,222962000,22525200,0.0227577,2.78853,2.78853,0.561621
242646503,77413704,1098,1805750,50456.1,51989500,5973760,0.0279419,3.30819,3.31205,0.182974
242649365,77413704,16028,6924420,508572,308951000,69126300,0.0734461,9.98297,9.97853,0.149441
242645323,77413704,905,2470160,98163.1,82334600,14397300,0.0397395,5.8285,5.84041,0.428632
242652445,77413704,16707,769318,17850.9,23745900,2132620,0.0232035,2.77209,2.77209,0.266065
242648659,77413704,15868,2078320,84413.4,70599500,10550000,0.0406161,5.0762,5.05975,0.325239
242648726,77413704,15893,2754200,83030.3,85347400,9484890,0.0301468,3.44379,3.4421,0.286392
242645414,77413704,942,11643400,603495,410485000,79522300,0.0518315,6.82982,6.82609,0.49496
242650100,77413704,16123,8686410,512938,361155000,86915200,0.0590506,10.0059,9.97616,0.756542
242646515,77413704,1100,4582510,103132,140446000,13618300,0.0225055,2.9718,2.9484,0.855235
242641353,77413704,255,1678510,53072.4,58537800,6740350,0.0316187,4.01567,4.01567,0.297727
242644879,77413704,805,799050,2659.25,10177900,388189,0.00332801,0.485813,0.483748,1.51103
242653507,77413704,16986,2762550,57769.3,75161500,6857090,0.0209116,2.48216,2.48216,0.237684
242654545,77413704,17223,6084610,120376,154847000,14288200,0.0197838,2.34826,2.34826,0.474109
242645973,77413704,997,1934820000,71047600,68881800000,9660330000,0.0367206,4.99288,4.97713,0.680192
242653525,77413704,16992,174845,4470.3,5048040,538878,0.0255672,3.08203,3.08203,0.156897
242653142,77413704,16851,454597,12716.6,14472100,1628470,0.0279733,3.58222,3.58222,0.263425
242640357,77413704,59,953600,20209.8,31759900,2436360,0.0211932,2.5549,2.57247,0.223024
242651793,77413704,16556,7682.11,208.093,281276,28214.7,0.027088,3.67279,0,0
242654452,77413704,17198,524535,14065,14278600,1710310,0.0268142,3.26063,3.26063,0.367081
242641614,77413704,304,1717600,88530.2,66167000,11716600,0.0515429,6.82146,6.8234,0.286709
242648955,77413704,15936,10515700,410373,299093000,59167100,0.0390247,5.62653,5.52123,0.835054
242643615,77413704,585,874225,26162.7,28573400,2956650,0.0299267,3.38202,3.38202,0.142389
242645358,77413704,919,1709320,143157,78830200,19805600,0.0837507,11.5868,11.5807,0.154029
242644051,77413704,655,3396420,93040.6,97564500,10877000,0.0273937,3.20248,3.1963,0.40326
242641631,77413704,307,4229850,88538,100610000,10399100,0.0209317,2.4585,2.45828,0.383979
242648734,77413704,15898,2754200,83030.3,85347400,9484890,0.0301468,3.44379,3.4421,0.286392
242655087,77413704,17361,1293720,44374,44761500,5523800,0.0342995,4.2697,4.26965,0.3685
242650001,77413704,16109,2830600,94683,90239800,11738900,0.0334499,4.14715,4.14557,0.272509
242652778,77413704,16783,384659,11716.3,13133200,1483160,0.0304589,3.85579,3.85579,0.402421
242650298,77413704,16188,4196280,209379,168776000,27943500,0.0498962,6.65912,6.65912,0.366513
242646944,77413704,10725,6080260,123381,292017000,21246300,0.0202921,3.49431,3.49835,0.658788
242654458,77413704,17199,34969,601.74,859971,69653,0.0172078,1.99185,0,0
242653371,77413704,16927,3007330,43374.7,81088200,5489880,0.014423,1.8255,1.8255,0.391864
242652521,77413704,16721,1328820,36778.1,44181300,4487300,0.0276772,3.3769,3.3769,0.255224
242645946,77413704,989,1923300,29841.3,58918400,3956330,0.0155157,2.05706,2.05706,0.311607
242643909,77413704,630,1894450,139430,77206800,18908300,0.0735992,9.98089,9.9756,0.218947
242641426,77413704,275,15980800,669672,600698000,89875600,0.0419047,5.62396,5.62396,0.393653
242654832,77413704,17303,349690,16142.5,14113500,2064080,0.0461624,5.90261,5.90261,0.252849
242649679,77413704,16090,34969,1892.32,1451590,258030,0.0541143,7.37883,0,0
242652159,77413704,16627,657975,19040.2,20647800,2291790,0.0289375,3.4831,3.47568,0.139937
242653982,77413704,17098,874225,11825.8,19754600,1405380,0.0135272,1.60757,1.60757,0.392837
242648252,77413704,15814,1084020,62466.8,43319200,7663140,0.0576252,7.06919,7.06917,0.168624
242650325,77413704,16204,244783,13744.6,10046600,1905880,0.0561499,7.78599,7.78599,0.16007
242647583,77413704,15630,594103,12582.8,15972700,1306660,0.0211796,2.19938,2.19837,0.357178
242655542,77413704,17553,100669,4172.33,3600210,541280,0.0414459,5.37682,5.37655,0.146078
242645100,77413704,843,4895660,173675,183884000,23102100,0.0354752,4.71889,4.71889,0.479965
242650330,77413704,16211,13928500,327522,390652000,36921900,0.0235145,2.65082,2.66688,0.42028
242652790,77413704,16785,209814,8160.68,8055730,1040790,0.0388948,4.96055,4.96055,0.191798
242653863,77413704,17056,1958260,36693.9,51611200,4357940,0.018738,2.22541,2.22541,0.529798
242640631,77413704,79,69938,1542.73,2194310,167899,0.0220586,2.40068,2.40068,0.0142807
242647990,77413704,15760,279752,7337.58,8906300,841862,0.0262289,3.00932,3.00932,0.235684
242650709,77413704,16325,7388820,179025,206358000,21418100,0.0242292,2.89872,2.88921,0.368215
242643051,77413704,477,187820000,7523460,6724920000,960707000,0.0400568,5.11504,5.10575,0.362962
242650719,77413704,16327,279752,5667.38,8569110,630962,0.0202586,2.25543,2.25543,0.247865
242640035,77413704,9,4406090,314503,202706000,42867600,0.0713791,9.72916,9.72916,0.130252
242655345,77413704,17471,419613,10301.3,10595700,1222910,0.0245495,2.91438,2.91432,0.236864
242648359,77413704,15836,13473800,439707,431229000,56777900,0.0326343,4.21396,4.19349,0.523358
242643633,77413704,588,3741680,130007,151288000,18056300,0.0347456,4.82571,4.82571,0.222067
242650360,77413704,16218,244783,4864.34,7254910,525455,0.019872,2.14662,2.14662,0.249367
242650442,77413704,16248,1611150,50777.3,48997500,5778570,0.0315161,3.5866,3.57129,0.24805
242653992,77413704,17100,594473,7687.41,12809200,915156,0.0129315,1.53944,1.53944,0.400619
242646667,77413704,1141,999705,44541.5,30878600,5289010,0.0445546,5.29057,5.23183,0.218418
242655708,77413704,17640,438704,7462.97,9753320,866246,0.0170114,1.97456,1.96923,0.276787
242645144,77413704,853,3775580,107999,120463000,14075000,0.0286046,3.72791,3.72776,0.430069
242652074,77413704,16604,874027,23684,26489500,2852950,0.0270976,3.26414,3.26401,0.233396
242653962,77413704,17092,22343000,550379,590835000,67798300,0.0246331,3.03442,3.03464,0.625754
242651168,77413704,16398,26633000,740579,863029000,93235900,0.0278068,3.50076,3.49509,0.477306
242642293,77413704,408,979692,16304.3,19385800,2151500,0.0166422,2.1961,2.1322,0.657708
242654606,77413704,17237,1608570,35761,38959100,4196410,0.0222315,2.60878,2.60878,0.281979
242643779,77413704,607,7343490,136938,227644000,18206700,0.0186476,2.47929,2.47929,0.599477
242643650,77413704,590,2992780,184150,135131000,25117300,0.0615314,8.39261,8.39577,0.247043
242649311,77413704,16016,82911900,4222070,3457010000,585982000,0.0509223,7.06753,7.06257,0.389841
242645238,77413704,878,1503650,49520.7,45298900,7173550,0.0329337,4.77077,4.77075,0.437533
242651410,77413704,16467,2342150,59608.9,69357700,7032020,0.0254505,3.00238,2.9878,0.299488
242653188,77413704,16867,2342920,62798,72245300,7932200,0.0268033,3.3856,3.3856,0.40679
242645137,77413704,852,6818950,190031,186827000,22623700,0.027868,3.31776,3.31776,0.289897
242655490,77413704,17528,489566,10405.5,12566400,1211850,0.0212546,2.47535,2.47535,0.208312
242651909,77413704,16587,69461.8,1364.28,1947740,166662,0.0196408,2.39934,2.39934,0.00868476
242650183,77413704,16140,1382660,38873.5,44092000,5588160,0.028115,4.0416,4.044,0.558726
242654202,77413704,17116,384659,11191.7,10873200,1442980,0.0290952,3.75131,3.75131,0.265531
242655919,77413704,111220896,104837,1788.58,2843090,208743,0.0170605,1.99112,1.99129,0.360563
242648351,77413704,15834,13473800,439707,431229000,56777900,0.0326343,4.21396,4.19349,0.523358
242644682,77413704,757,244783,6875.14,7366970,899094,0.0280867,3.67302,3.67302,0.306985
242644448,77413704,706,277432,7210.13,9064290,906792,0.0259888,3.26852,3.051,0.197445
242653536,77413704,16996,3636780,89459,108507000,11195900,0.0245984,3.07851,3.07851,0.535282
242643377,77413704,542,3447990,103662,129835000,14233400,0.0300644,4.12803,4.12124,0.523757
242644508,77413704,720,1001060,37489.9,36187400,4675040,0.0374502,4.67008,4.66986,0.13058
242642163,77413704,379,419404,9183.93,10047700,1028960,0.0218976,2.4534,2.45304,0.304933
242642102,77413704,369,24885300,1480280,1128690000,208369000,0.0594842,8.37318,8.37495,0.317709
242655314,77413704,17456,454597,10332.2,12099600,1203850,0.0227283,2.64818,2.64818,0.120355
242643261,77413704,524,319573,16195.9,11744000,2127530,0.05068,6.65743,6.66788,0.121137
242647803,77413704,15699,398751,10410.1,11316000,1192620,0.0261067,2.99089,3.14275,0.547105
242652829,77413704,16796,69938,3987.3,3187280,558332,0.0570119,7.98324,7.98324,0.0241461
242642641,77413704,433,2080060,118197,100715000,16699500,0.0568241,8.0284,8.06718,0.19726
242647448,77413704,15607,349690,7925.63,9267920,817566,0.0226648,2.33797,2.33797,0.572366
242654478,77413704,17206,69938,3104.88,2358320,399344,0.0443947,5.70997,5.70997,0.0712648
242650559,77413704,16279,33331.8,721.091,992849,86222.2,0.0216337,2.58678,0,0
242640400,77413704,66,69626.7,1167.22,1808900,124042,0.016764,1.78153,1.78154,0.140677
242644334,77413704,692,1435880,82399.2,54975900,10801000,0.0573858,7.5222,7.51171,0.257625
242646746,77413704,10689,11873400,144846,280855000,23470700,0.0121992,1.97675,1.90788,1.2949
242647818,77413704,15708,58988.6,1812.04,2040440,211496,0.0307185,3.58538,3.57707,0.16752
242645094,77413704,842,5699780,156028,215922000,21128400,0.0273744,3.70687,3.70685,0.497339
242646978,77413704,10732,3891640,87115.6,181643000,12904300,0.0223853,3.31591,3.31677,0.271953
242645914,77413704,985,45807700,2741590,1906570000,382414000,0.0598501,8.34825,8.36114,0.402856
242653155,77413704,16856,1993230,43152.6,60252300,5475800,0.0216496,2.7472,2.7472,0.32019
242640964,77413704,151,1762270,86656.7,94418200,12492400,0.0491733,7.0888,6.96893,0.274021
242651312,77413704,16441,738437,18949.9,25891600,2443130,0.0256622,3.30852,3.31446,0.440925
242652561,77413704,16730,279752,10060.7,10006200,1277310,0.0359629,4.56587,4.56587,0.238102
242648433,77413704,15853,53738700,2239280,2002570000,288872000,0.0416698,5.37549,5.36444,0.332889
242650323,77413704,16203,244783,13744.6,10046600,1905880,0.0561499,7.78599,7.78599,0.16007
242645127,77413704,849,174845,12346.5,7415690,1657990,0.0706142,9.48262,9.48262,0.19331
242650241,77413704,16149,69938,2787.28,2498440,404162,0.0398536,5.77886,5.77886,0.274578
242645952,77413704,990,1142490,53795.8,45938300,6988190,0.0470865,6.11663,6.11604,0.22601
242646422,77413704,1069,173320,528.64,2016130,59687.8,0.00305008,0.34438,0.3433,0.89919
242651830,77413704,16565,628572,23263,21205700,3668180,0.0370094,5.83573,5.84118,0.995572
242646578,77413704,1111,5595040,325031,265241000,44844000,0.0580928,8.01495,8.01495,0.204784
242646145,77413704,1029,279228,5360.68,7946300,607104,0.0191982,2.17422,2.17411,0.170977
242651708,77413704,16536,1148840,21088.5,33414500,2488500,0.0183563,2.16609,2.15153,0.235222
242640972,77413704,154,1783420,55477.8,58728700,6853130,0.0311076,3.84269,3.84269,0.350433
242642228,77413704,395,5910830,150125,151464000,17847100,0.0253983,3.01939,3.05754,0.331431
242652528,77413704,16722,314721,7084.46,9591370,864234,0.0225103,2.74603,2.74603,0.279721
242652115,77413704,16613,1702980,35893.8,46947900,4220480,0.021077,2.47829,2.47686,0.253028
242653421,77413704,16948,3020340,60545.3,125127000,9836420,0.0200458,3.25672,3.2524,0.588081
242655258,77413704,17434,874225,24935.8,23110100,2894200,0.0285233,3.31059,3.31059,0.255343
242654663,77413704,17251,2867340,46797.7,69215100,5431920,0.016321,1.89441,1.89437,0.388779
242647774,77413704,15689,174379,5728,6207000,846699,0.0328479,4.8555,4.85675,0.32621
242648871,77413704,15915,979505,23463.8,30519100,3383870,0.0239547,3.45468,3.59939,0.672219
242641226,77413704,223,1212110,35489.6,35044900,4725860,0.0292791,3.89886,3.86942,0.874114
242653392,77413704,16933,1014100,15628.6,27777000,1970940,0.0154113,1.94354,1.94354,0.438733
242654351,77413704,17167,664411,14889.7,18108000,1815690,0.0224104,2.73278,2.73278,0.306511
242653359,77413704,16920,64754400,1211070,2569610000,195894000,0.0187025,3.02518,3.01614,0.600138
242648687,77413704,15875,453206,19891.7,15746400,2488250,0.0438911,5.49032,5.49316,0.332033
242648182,77413704,15795,1153970,33896.2,38334400,4177430,0.0293735,3.62005,3.62005,0.414614
242652249,77413704,16648,69938,1522.31,1883430,171651,0.0217665,2.45433,2.45433,0.296558
242647081,77413704,15578,489566,8390.51,14607200,920831,0.0171387,1.88091,1.88091,0.325615
242650499,77413704,16265,592258,24056.2,21480300,2913170,0.0406177,4.91875,4.91506,0.167828
242643896,77413704,628,539266,15384.8,17380600,2237480,0.0285292,4.14913,4.11766,0.687372
242654842,77413704,17306,2342920,55682.2,59346700,6637340,0.0237661,2.83293,2.83293,0.307812
242647848,77413704,15716,53351.4,1759.31,1912220,228890,0.0329759,4.29023,4.29118,0.00125442
242647652,77413704,15667,3925390,106096,109082000,12742500,0.027028,3.24617,3.23813,0.739313
242655112,77413704,17371,174845,6896.25,6238370,861804,0.0394421,4.92896,4.92896,0.0978479
242655550,77413704,17556,233938,6387.05,6282960,800759,0.0273023,3.42296,3.41299,0.329085
242651121,77413704,16391,139522,5615.58,6073690,771412,0.0402487,5.52895,5.53348,0.241113
242655244,77413704,17424,3145100,93263.6,87785400,10949800,0.0296536,3.48154,3.48116,0.304299
242652108,77413704,16611,139876,3915.57,4711910,485846,0.0279932,3.4734,3.4734,0.262027
242645866,77413704,981,4333530,99160.4,109609000,14084300,0.0228821,3.25007,3.24962,0.478183
242653969,77413704,17094,34969,213.21,728388,25420.7,0.00609712,0.726951,0,0
242643204,77413704,503,5248390,115171,161077000,14058700,0.0219441,2.67868,2.67124,0.400117
242649120,77413704,15963,533456,28279.1,28017800,3982500,0.0530111,7.46547,7.43673,0.270079
242642298,77413704,409,3811620,242266,164398000,34942400,0.0635597,9.16734,9.16734,0.37538
242647947,77413704,15738,552959000,24254400,20116400000,3310840000,0.043863,5.9875,5.96113,0.591927
242653553,77413704,17000,209814,6992.96,8022240,944964,0.0333293,4.50382,4.50382,0.256164
242640851,77413704,128,25954400,559918,731165000,66815800,0.0215731,2.57436,2.57428,0.308461
242655784,77413704,111220688,69938,2850.08,2711730,354896,0.0407515,5.07444,5.07444,0.0666162
242652099,77413704,16609,139678,3852.47,4196670,464336,0.0275811,3.32434,3.32342,0.190196
242644464,77413704,709,10860000,394237,348329000,48790900,0.0363018,4.49273,4.46754,0.246639
242646633,77413704,1126,66483.3,2530.67,2497230,328550,0.0380648,4.94184,4.94184,0.0179649
242641859,77413704,337,12652000,737317,556823000,102630000,0.0582766,8.11177,8.10994,0.341465
242655900,77413704,111220858,139876,3232.81,3344850,372663,0.023112,2.66424,2.66424,0.236443
242644728,77413704,769,594469,24966.1,21141500,2923310,0.0419973,4.91753,4.91751,0.305897
242653007,77413704,16840,24412400,493453,1070310000,78190200,0.0202132,3.20289,3.20207,0.588279
242641329,77413704,248,747498,22488.9,22598100,2568990,0.0300856,3.43678,3.49278,0.270073
242642747,77413704,438,448835,15823.7,15319000,2242650,0.0352551,4.99659,4.97653,0.237893
242646995,77413704,10737,2762550,86411.3,130760000,12231600,0.0312795,4.42765,4.42765,0.245904
242643979,77413704,645,79415600,1803270,3766070000,291718000,0.0227067,3.67331,3.67192,0.554415
242646601,77413704,1117,19222500,456359,543990000,55351400,0.0237409,2.87951,2.87181,0.390356
242654798,77413704,17293,69938,487.416,1407240,56133.9,0.00696925,0.802623,0.802623,0.381211
242641188,77413704,188,516392,23497.3,28355400,3462250,0.0455027,6.70469,6.69808,0.414738
242641379,77413704,267,209814,16099,9305840,2156370,0.0767299,10.2776,10.2776,0.14498
242651661,77413704,16526,30442.5,1076.78,1204860,140726,0.0353709,4.62269,0,0
242641276,77413704,232,1238600,37883.5,39468200,4341360,0.0305857,3.50505,3.49488,0.221433
242646839,77413704,10699,1783420,65474.3,69325900,9071850,0.0367128,5.08677,5.08677,0.488515
242648093,77413704,15776,5245350,197171,185434000,25569900,0.0375896,4.87477,4.87477,0.382457
242650577,77413704,16282,33218.6,867.783,872165,96556.3,0.0261234,2.9067,0,0
242642889,77413704,446,552813,19338.7,19800800,2930430,0.0349823,5.30094,5.28203,0.319212
242642989,77413704,458,6172530,82878.9,104687000,11025500,0.0134271,1.78622,1.75517,1.11244
242646982,77413704,10734,4106890,106011,185466000,15269900,0.025813,3.71812,3.71725,0.338755
242643270,77413704,525,602847,11527.2,16338000,1201760,0.0191214,1.99347,1.88688,0.181009
242645343,77413704,912,559504,11179.4,26143500,1605360,0.0199809,2.86925,2.86925,0.204874
242654968,77413704,17345,454557,7453.54,9814030,863854,0.0163974,1.90043,1.90034,0.377133
242645367,77413704,922,5015750,244722,175336000,31745100,0.0487908,6.32909,6.31575,0.336358
242654421,77413704,17188,909194,19806.8,24209500,2385780,0.021785,2.62406,2.62406,0.347472
242655498,77413704,17531,489436,8190.87,10349600,940491,0.0167353,1.92158,1.92127,0.315125
242653302,77413704,16896,384659,4455.08,9017170,462866,0.0115819,1.20331,1.20331,0.279235
242653521,77413704,16991,2517770,51830.1,68091400,6141230,0.0205857,2.43916,2.43916,0.219721
242641007,77413704,160,3061610,77824.8,72159300,10567500,0.0254196,3.4516,2.99503,1.08808
242654687,77413704,17258,1363670,18346.6,30418500,2098410,0.0134538,1.5388,1.53873,0.498748
242653497,77413704,16981,524535,5219.62,12492600,600220,0.00995094,1.14429,1.14429,0.350755
242642406,77413704,431,669351,17698,22240200,2697100,0.0264405,4.02942,4.00546,0.379885
242644145,77413704,667,167244,5894.97,6415390,857482,0.0352477,5.12713,0,0
242652138,77413704,16620,69938,2104.53,2198470,259433,0.0300913,3.70947,3.70947,0.0632804
242645958,77413704,993,35944600,2098960,1505000000,296052000,0.0583942,8.23633,8.17684,0.487586
242649090,77413704,15956,40788500,1916060,1359060000,261323000,0.0469754,6.40679,6.32992,0.582325
242651360,77413704,16453,2157980,55050.8,66795200,7381160,0.0255104,3.42041,3.47044,0.785276
242646460,77413704,1084,5769880,258994,236730000,35008300,0.0448871,6.06741,6.06741,0.423435
242653341,77413704,16909,34969,837.803,935509,89204.5,0.0239584,2.55096,0,0
242655149,77413704,17383,1327900,19229.5,26305900,2165650,0.0144812,1.63089,1.62999,0.598686
242647007,77413704,182305693,1413230,32053.4,35006300,4507950,0.0226809,3.18981,3.207,0.345405
242647712,77413704,15681,475864,3793.03,7851280,407833,0.00797082,0.857036,0.836929,0.929407
242653413,77413704,16939,55014200,1048330,2217680000,171769000,0.0190556,3.12226,3.11256,0.597928
242655246,77413704,17426,3145100,93263.6,87785400,10949800,0.0296536,3.48154,3.48116,0.304299
242641321,77413704,246,1818390,40910,53287300,4903690,0.022498,2.69672,2.69672,0.229759
242653378,77413704,16929,1853360,25734.5,49570500,3275190,0.0138854,1.76717,1.76717,0.368167
242650149,77413704,16137,424031,12092.3,14179300,1847190,0.0285175,4.35626,4.32682,0.488124
242643133,77413704,487,411239,11688.4,13214000,1386910,0.0284223,3.37251,3.36954,0.154573
242650450,77413704,16251,104819,3260.59,3376130,387061,0.0311069,3.69267,3.69163,0.316781
242650657,77413704,16302,168531,2704.02,4394250,274810,0.0160447,1.63062,1.63532,0.216741
242643703,77413704,598,580563,39257.5,23903200,5447180,0.0676198,9.38259,9.35109,0.254601
242655100,77413704,17366,2902430,84536,82490800,10136800,0.029126,3.49254,3.49254,0.267164
242648258,77413704,15815,1084020,62466.8,43319200,7663140,0.0576252,7.06919,7.06917,0.168624
242647793,77413704,15696,742025,31075.7,27979600,3908470,0.0418796,5.2673,5.2014,0.290047
242653315,77413704,16901,489566,31884.9,21213500,4797040,0.0651289,9.79855,9.79855,0.314064
242644202,77413704,676,523925,23291.6,19909000,2823020,0.044456,5.38821,5.38875,0.182298
242648153,77413704,15789,244783,5394.02,7808290,635464,0.0220359,2.59603,2.59603,0.410427
242655801,77413704,111220718,349690,3856.53,7266090,439642,0.0110284,1.25723,1.25723,0.418607
242654794,77413704,17292,7378420,173050,189627000,21088300,0.0234535,2.8581,2.85809,0.466735
242651856,77413704,16572,139479,3178.26,3911160,382721,0.0227866,2.74393,2.74225,0.314279
242642212,77413704,393,69938,4642.22,3322920,627802,0.0663762,8.97655,8.97655,0.168313
242655720,77413704,17649,34967.9,507.915,697836,55455.1,0.0145252,1.58589,0,0
242654341,77413704,17164,1084040,26052.3,30691000,3161690,0.0240326,2.91658,2.91658,0.366812
242646337,77413704,1054,1669320,134297,73354400,18192000,0.0804501,10.8979,10.9151,0.242895
242647131,77413704,15587,4126310,92560.6,119519000,10027400,0.0224318,2.43012,2.43011,0.34483
242655233,77413704,17416,12749100,295254,320326000,34764700,0.0231588,2.72683,2.7256,0.476644
242641919,77413704,345,14616300,965713,658663000,135794000,0.0660707,9.29056,9.29063,0.32936
242646202,77413704,1035,2797520,135266,116099000,17898600,0.0483521,6.39802,6.39802,0.243381
242654549,77413704,17224,489566,5433.13,10858000,626450,0.0110978,1.2796,1.2796,0.338193
242650248,77413704,16153,69938,2787.28,2498440,404162,0.0398536,5.77886,5.77886,0.274578
242643642,77413704,589,5835690,328082,210431000,42583400,0.05622,7.29707,7.22774,0.302925
242650301,77413704,16191,4196280,209379,168776000,27943500,0.0498962,6.65912,6.65912,0.366513
242641723,77413704,314,1049070,56156,37430500,7060090,0.0535293,6.72986,6.72986,0.313865
242643972,77413704,643,244783,7394.83,8207400,990997,0.0302097,4.04847,4.04847,0.373841
242647499,77413704,15615,909123,19528.3,24941200,2034860,0.0214804,2.23826,2.23815,0.377078
242651263,77413704,16421,804287,26198,27771400,3278840,0.0325729,4.0767,4.0767,0.243678
242647641,77413704,15664,453412,4983.42,9009640,532061,0.0109909,1.17346,1.17198,0.468068
242640283,77413704,41,1678120,21268.5,33106200,3136290,0.012674,1.86893,1.86856,0.948041
242650408,77413704,16235,1395190,37388.5,39700700,4146380,0.0267982,2.97192,2.97183,0.356571
242652840,77413704,16798,419628,11221.8,13098600,1397320,0.0267423,3.32989,3.32989,0.412531
242655788,77413704,111220692,839256,18265.7,22955600,2236300,0.0217642,2.66462,2.66462,0.34934
242655256,77413704,17433,1014100,28168.6,26454900,3266860,0.0277769,3.22144,3.22144,0.260914
242652506,77413704,16717,1643540,43862.5,53772600,5351530,0.0266878,3.25609,3.25609,0.268274
242654751,77413704,17275,3250670,65578.9,79963000,7944140,0.020174,2.44385,2.44363,0.482937
242655250,77413704,17429,349690,14444.2,12490500,1778230,0.0413057,5.08516,5.08516,0.186978
242651947,77413704,16596,865176,19742.8,26161400,2442190,0.0228194,2.82277,2.82877,0.259547
242652245,77413704,16647,69938,1522.31,1883430,171651,0.0217665,2.45433,2.45433,0.296558
242652177,77413704,16630,174491,5292.64,5422730,635576,0.0303319,3.64246,3.64241,0.115601
242653158,77413704,16857,839256,21187,25785900,2628910,0.0252449,3.13243,3.13243,0.299764
242649199,77413704,15985,12689000,593184,388362000,86870300,0.046748,6.84613,6.77483,0.672851
242649051,77413704,15950,1673860,48361.4,47890200,5361320,0.0288921,3.20297,3.1496,0.282449
242640364,77413704,60,591245,22910.3,18462400,2727530,0.0387492,4.6132,4.61184,0.266814
242644571,77413704,731,2680360,144683,104293000,19799600,0.053979,7.38693,7.37379,0.331285
242647836,77413704,15712,124754,3303.41,3992310,393798,0.0264794,3.1566,3.17725,0.345387
242650245,77413704,16152,69938,2787.28,2498440,404162,0.0398536,5.77886,5.77886,0.274578
242650374,77413704,16226,419628,11627.3,13704900,1281070,0.0277085,3.05287,3.05287,0.216011
242647099,77413704,15582,34968.9,133.528,592041,12903.1,0.00381849,0.368987,0,0
242652370,77413704,16688,5699950,157396,211429000,21129900,0.0276136,3.70704,3.70704,0.55026
242648927,77413704,15932,5792990,319719,210147000,42833100,0.0551906,7.39395,7.40275,0.44431
242652811,77413704,16790,1258880,31674.9,37992400,3921620,0.0251611,3.11516,3.11516,0.524618
242654466,77413704,17203,419628,10358.3,11060300,1241320,0.0246846,2.95813,2.95813,0.232081
242642388,77413704,429,3292150,83136.5,96866600,9947590,0.025253,3.02161,3.02348,0.257811
242648217,77413704,15806,1011950,43812,39753800,5870310,0.0432945,5.80097,5.79798,0.27154
242649027,77413704,15947,1563280,51161.2,48911100,5984670,0.0327269,3.82829,3.80415,0.241358
242647589,77413704,15631,209814,5070.74,6587990,538740,0.0241678,2.5677,2.5677,0.0949812
242641441,77413704,278,19006800,598122,592579000,70409000,0.0314689,3.70442,3.70314,0.415527
242655898,77413704,111220856,874225,24935.8,23110100,2894200,0.0285233,3.31059,3.31059,0.255343
242646676,77413704,10671,314189,9548.65,10251800,1373170,0.0303914,4.37051,4.37168,0.350321
242651404,77413704,16464,384475,13918.2,13694700,2117540,0.0362004,5.5076,5.50622,0.815318
242645317,77413704,903,1393850,44230.1,48353300,5660820,0.0317324,4.06129,4.0601,0.194004
242652692,77413704,16759,34961.6,1150.75,1290150,141805,0.0329148,4.05601,0,0
