id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244054672,79543540,1120,137717,17.1879,2988580,1527.13,0.000124806,0.011089,0.0110506,0.389027
244056306,79543540,16661,1196990,1648.28,28151400,188596,0.00137703,0.157559,0.158073,0.534026
244056920,79543540,17130,753946,1037.8,13549900,118218,0.00137649,0.156799,0.15833,0.318559
244055983,79543540,16432,2164010,5323.05,52849700,738869,0.00245981,0.341435,0.341247,0.580328
244054869,79543540,15653,1070280,574.548,17659300,59355.9,0.000536822,0.0554585,0.0539929,0.883707
244053151,79543540,325,209814,248.91,5013400,29694.5,0.00118634,0.141528,0.141528,0.103779
244056031,79543540,16460,576915,999.46,12213800,125496,0.00173242,0.21753,0.208456,0.675216
244056151,79543540,16579,642426,1460.08,16501200,174727,0.00227276,0.27198,0.273161,0.287151
244057702,79543540,124372452,34969,51.085,746899,5933.23,0.00146086,0.169671,0,0
244057544,79543540,17581,1754770,2014.67,31605500,223648,0.00114811,0.127451,0.125888,0.317426
244053461,79543540,472,349690,1233.32,8762660,142403,0.00352689,0.407228,0.407228,0.615078
244053475,79543540,491,716464,364.085,14772500,35964.3,0.00050817,0.0501969,0.0510733,0.424627
244055752,79543540,16281,33871.8,27.1351,676985,3550.18,0.000801112,0.104812,0,0
244055638,79543540,16195,69938,305.994,1997240,36594.9,0.00437521,0.523247,0.523247,0.30695
244057244,79543540,17369,1186800,1452.14,22218700,160926,0.00122358,0.135597,0.136285,0.422495
244054917,79543540,15700,34584.4,16.6827,751907,1870.38,0.000482376,0.0540815,0,0
244053937,79543540,721,1923300,4312.3,54406100,530998,0.00224214,0.276088,0.276088,0.147994
244054261,79543540,895,1608570,7846.21,49764400,951712,0.00487774,0.591649,0.591649,0.371678
244055825,79543540,16332,3774440,7792.47,83119200,1083720,0.00206453,0.287119,0.274374,1.07112
244057629,79543540,111220714,139611,326.456,3163050,39018.8,0.00233833,0.279483,0.279891,0.69126
244055178,79543540,15898,2762220,6615.68,61402500,738134,0.00239506,0.267225,0.267205,0.599454
244055355,79543540,15989,8036690,21024.2,189925000,2435920,0.00261603,0.3031,0.302977,0.395829
244055419,79543540,16046,3426960,11673.7,97180500,1396100,0.00340642,0.407386,0.407386,0.306471
244057608,79543540,111220636,220508,417.807,4873800,48995.5,0.00189474,0.222193,0.216334,0.27219
244053930,79543540,715,559480,1173.51,12016400,132262,0.00209751,0.236403,0.236399,0.304523
244055100,79543540,15815,854409,581.376,17840500,59557.1,0.000680442,0.0697056,0.0668913,0.855391
244057619,79543540,111220682,279368,622.243,6665870,75254.9,0.00222732,0.269375,0.269625,0.619412
244052777,79543540,105,57139,47.2116,1003550,5298.76,0.000826259,0.0927345,0.0909026,0.268539
244056606,79543540,16861,979132,1734.46,21705500,210342,0.00177142,0.214825,0.214825,0.493919
244056975,79543540,17175,554811,611.083,10454200,66349,0.00110143,0.119589,0.119598,0.175398
244056633,79543540,16891,261245,359.853,5964600,40315.6,0.00137746,0.154321,0.15189,0.173386
244056916,79543540,17123,4807070,5604.69,85850100,607748,0.00116593,0.126428,0.127556,0.372028
244057338,79543540,17436,120625,107.594,2074680,11350.8,0.000891975,0.0940996,0.0938913,0.181128
244055872,79543540,16365,694476,956.894,12982600,105425,0.00137786,0.151805,0.147818,0.363364
244056359,79543540,16690,3582740,8423.42,93280300,1016090,0.00235111,0.283606,0.27954,0.311377
244057260,79543540,17379,1454420,1590.33,27023300,174159,0.00109345,0.119745,0.120013,0.333134
244052708,79543540,92,419628,1564.75,11865400,185085,0.00372891,0.44107,0.44107,0.440947
244055887,79543540,16390,296080,182.82,7429320,21113.8,0.00061747,0.0713113,0.0716225,0.4472
244053484,79543540,500,44036100,94869.5,1003920000,11204400,0.00215436,0.254438,0.246107,0.69484
244057052,79543540,17232,964454,1558.21,20857500,181015,0.00161564,0.187686,0.187639,0.279452
244053318,79543540,368,69938,318.397,2145160,39417,0.00455256,0.563599,0.563599,0.00762069
244055558,79543540,16137,435401,2244.24,11518700,308988,0.00515443,0.709664,0.694117,0.412594
244056149,79543540,16575,332095,365.41,6729260,40964.2,0.00110032,0.123351,0.122179,0.253106
244056095,79543540,16510,11141800,15682.6,251148000,1824080,0.00140755,0.163714,0.164129,0.505195
244056906,79543540,17110,523354,702.849,9173530,78666.6,0.00134297,0.150312,0.150444,0.273839
244053587,79543540,566,1991820,3857.18,43711800,440942,0.00193651,0.221377,0.221257,0.380503
244053312,79543540,366,348998,73.191,7270480,6935.74,0.000209717,0.0198733,0.0211042,0.542277
244056389,79543540,16720,1110980,1019.58,23016500,111830,0.000917732,0.100659,0.100312,0.300652
244057565,79543540,17594,431745,447.876,7922580,50658.4,0.00103736,0.117334,0.114732,0.318151
244055564,79543540,16140,1407400,7467.23,36643300,1026700,0.00530568,0.729496,0.720343,0.503335
244052915,79543540,200,628487,1542.21,13766300,171871,0.00245384,0.273468,0.273458,0.333708
244057140,79543540,17293,69226.4,133.889,1421810,15567,0.00193408,0.224871,0.224687,0.116931
244052885,79543540,187,1223920,5917.44,31735300,683705,0.00483485,0.558621,0.558621,0.243789
244054185,79543540,847,34969,102.193,944291,11564.8,0.0029224,0.330716,0,0
244056998,79543540,17193,208017,264.146,3603040,29081.6,0.00126983,0.139804,0.13992,0.159445
244057443,79543540,17505,34054.6,95.1922,836981,10965,0.00279528,0.321983,0,0
244057567,79543540,17596,1156600,1021.1,19382800,115024,0.000882848,0.0994505,0.100035,0.540266
244052649,79543540,50,209991,264.71,5352180,30743.6,0.00126058,0.146404,0.149075,0.348404
244054202,79543540,864,13973500,33281.8,326963000,4589640,0.00238177,0.328452,0.315351,0.876471
244055072,79543540,15780,375258,177.626,7876970,19145.7,0.000473344,0.05102,0.0508698,0.328143
244057690,79543540,111220904,802545,952.706,14482600,103297,0.00118711,0.128712,0.130864,0.648439
244057452,79543540,17515,34203.7,59.8137,741134,6685.68,0.00174875,0.195466,0,0
244053851,79543540,661,1500510,2052.15,27861200,222376,0.00136763,0.1482,0.146832,0.309169
244052801,79543540,139,1433730,6871.42,43053100,822441,0.00479269,0.573639,0.573638,0.351364
244056970,79543540,17170,852831,966.322,15919400,103890,0.00113308,0.121818,0.121929,0.156721
244053123,79543540,305,454597,877.634,10712400,103604,0.00193058,0.227902,0.227902,0.1794
244057426,79543540,17494,831870,954.247,14696100,106786,0.00114711,0.128369,0.130919,0.820063
244057599,79543540,17650,34674.8,14.9625,553436,1766.21,0.000431509,0.0509364,0,0
244056387,79543540,16717,1425700,1524.16,29248600,169779,0.00106906,0.119085,0.116362,0.398336
244057006,79543540,17199,33243.3,41.8788,655199,4506.04,0.00125977,0.135547,0,0
244052986,79543540,228,1872950,1336.38,42315100,151941,0.000713516,0.0811239,0.0754419,1.28137
244052702,79543540,88,1558360,458.066,28957900,43912.9,0.00029394,0.0281788,0.0283651,0.45609
244055372,79543540,16011,4063520,10475.2,104521000,1264270,0.00257786,0.311126,0.301222,0.404016
244056417,79543540,16762,894043,1349.04,20237400,154376,0.00150892,0.172672,0.171973,0.192273
244056828,79543540,17075,633520,887.404,12332100,97506.2,0.00140075,0.153912,0.156361,0.244971
244055111,79543540,15831,1928190,3940.89,40627700,445337,0.00204383,0.230961,0.220247,0.371719
244055134,79543540,15859,734349,1077.85,15844500,118221,0.00146776,0.160988,0.160988,0.215173
244054292,79543540,912,408980,1233.29,10539000,149446,0.00301553,0.365412,0.368925,0.263473
244054594,79543540,1075,233535,132.994,3856980,12808.3,0.000569483,0.0548454,0.0534581,0.686223
244055138,79543540,15862,3587120,3885.94,67901600,426056,0.0010833,0.118774,0.110363,0.673151
244057606,79543540,111220632,559169,1485.12,12109300,187666,0.00265594,0.335616,0.335589,0.178797
244056413,79543540,16755,28589.4,36.8772,641650,4193.21,0.00128989,0.14667,0,0
244054757,79543540,10708,1658270,2159.75,36833600,233522,0.00130241,0.140823,0.143804,0.38782
244055477,79543540,16085,510821,627.887,10885300,69981.7,0.00122917,0.136998,0.129788,0.492771
244057250,79543540,17372,967806,1229.07,19287200,138396,0.00126996,0.143,0.143611,0.18292
244057695,79543540,112892265,116296,211.144,3328230,27598.8,0.00181558,0.237316,0.236062,0.161367
244055374,79543540,16013,11641200,38244.5,302548000,4496970,0.00328526,0.386297,0.384364,0.28794
244055994,79543540,16439,3657610,4684.7,86706200,566869,0.00128081,0.154983,0.150522,0.561238
244056668,79543540,16939,53317900,90942.3,1400520000,11661700,0.00170566,0.218721,0.218621,0.677608
244054663,79543540,1113,128779,44.9801,2989990,4912.52,0.000349281,0.0381469,0.0455818,0.895648
244052911,79543540,199,1313880,1620.83,24947000,170522,0.00123362,0.129785,0.112937,1.25411
244053558,79543540,551,559504,916.066,12805100,104649,0.00163728,0.187039,0.187039,0.300117
244056136,79543540,16561,943646,1297.16,22103700,153197,0.00137463,0.162346,0.164085,0.336508
244055889,79543540,16392,177005,99.6655,4491460,11174.7,0.000563066,0.0631324,0.0638309,0.612625
244056934,79543540,17145,2253640,2315.52,40748100,239781,0.00102746,0.106397,0.108065,0.324991
244055814,79543540,16326,170330,100.355,3181140,9644,0.000589179,0.0566194,0.0566028,0.546607
244053783,79543540,614,780565,339.048,11429200,34652.8,0.000434362,0.0443946,0.0430637,0.700424
244057270,79543540,17388,423555,155.341,5838380,16799.2,0.000366755,0.0396623,0.0393819,0.273939
244055466,79543540,16079,630367,1454.8,14938200,176518,0.00230785,0.280023,0.27179,0.428903
244057557,79543540,17590,237509,262.932,4167200,28658.4,0.00110704,0.120662,0.117974,0.239185
244055412,79543540,16042,2547490,4879.36,62194400,582617,0.00191535,0.228702,0.228724,0.16399
244056117,79543540,16535,1495440,2044.44,32574700,237137,0.00136712,0.158573,0.158145,0.17404
244055612,79543540,16163,11409800,32499.5,301313000,3882520,0.00284838,0.340278,0.339839,0.392074
244057144,79543540,17296,34957.3,71.8597,763720,8503.87,0.00205564,0.243264,0,0
244053863,79543540,672,54958600,127551,1393890000,15563800,0.00232086,0.283191,0.281536,0.415925
244056294,79543540,16654,362066,906.81,8689160,107752,0.00250455,0.297603,0.294044,0.749876
244054475,79543540,1014,1188950,3604.42,29625500,529399,0.00303161,0.445268,0.445268,0.417068
244057628,79543540,111220704,383929,711.589,6802240,81272.7,0.00185344,0.211686,0.211682,0.12466
244054795,79543540,182305697,1534800,2722.03,33397400,328214,0.00177353,0.213847,0.213695,0.448796
244054849,79543540,15611,68679.4,5.75114,872380,558.356,8.37389e-05,0.0081299,0.00813008,0.0236569
244056165,79543540,16595,102417,217.338,2781290,24796.6,0.00212209,0.242114,0.242354,0.441088
244054581,79543540,1069,40646.5,5.81013,467851,641.186,0.000142943,0.0157747,0.0157596,0.0600687
244052700,79543540,87,68614.3,68.8811,1291930,6731.54,0.00100389,0.098107,0.0981469,0.264733
244053836,79543540,639,1179250,2164.03,22489300,241250,0.00183509,0.204579,0.204049,0.510428
244055363,79543540,15999,1045550,1447.44,18135100,161044,0.00138438,0.154028,0.153787,0.45363
244056321,79543540,16669,3260340,6348.55,73977300,749329,0.00194721,0.229832,0.235962,0.772333
244055164,79543540,15880,349690,733.4,8456850,87839.3,0.00209729,0.251192,0.251192,0.501963
244057694,79543540,111220932,31592.9,67.8699,687342,7889.85,0.00214826,0.249735,0,0
244056830,79543540,17076,776263,834.657,13552100,92141.6,0.00107522,0.118699,0.114085,0.309983
244055362,79543540,15998,1818330,4613.3,45110400,532788,0.00253711,0.293009,0.293005,0.232826
244056076,79543540,16492,2500120,3027.08,50250500,361378,0.00121077,0.144544,0.137947,0.793869
244054213,79543540,872,588882,832.288,13161500,94881.6,0.00141334,0.161122,0.160967,0.289107
244055845,79543540,16343,1700820,2529.43,35462600,303392,0.00148718,0.178379,0.170519,0.594884
244056393,79543540,16725,5230220,5862.19,101585000,648076,0.00112083,0.12391,0.123233,0.277451
244055481,79543540,16088,174845,775.051,5484480,92652.3,0.00443279,0.529911,0.529911,0.208293
244057074,79543540,17249,69802.7,84.3182,1249000,8902.1,0.00120795,0.127532,0.127509,0.135098
244055013,79543540,15728,595109,420.315,12687900,39746.7,0.000706282,0.066789,0.0670826,0.351242
244057243,79543540,17368,2636270,3418,51238300,382925,0.00129653,0.145252,0.147379,0.335138
244056383,79543540,16713,139876,235.891,3080590,27399.5,0.00168643,0.195884,0.195884,0.0881205
244055220,79543540,15923,2369610,1000.8,32743600,102354,0.00042235,0.0431945,0.039672,1.17169
244056178,79543540,16609,100890,90.9258,2149970,9611.76,0.000901233,0.0952693,0.0960628,0.292235
244055668,79543540,16224,102996,82.477,1940320,8000.49,0.000800778,0.0776776,0.0777355,0.239619
244056142,79543540,16567,104907,123.246,2665430,14751.1,0.00117481,0.140612,0.140612,0.313429
244054046,79543540,796,56819,24.6625,1084880,2397.11,0.000434054,0.0421886,0.041639,0.172767
244053873,79543540,679,1747840,1834.88,33119900,185534,0.0010498,0.10615,0.105226,0.306763
244055992,79543540,16437,3657610,4684.7,86706200,566869,0.00128081,0.154983,0.150522,0.561238
244053369,79543540,402,3846590,11606,106650000,1398430,0.00301722,0.363549,0.363549,0.262177
244057449,79543540,17510,192266,89.4728,2750740,10272,0.00046536,0.0534261,0.0531132,0.245141
244053407,79543540,427,69938,190.887,2093560,23359.6,0.00272938,0.334004,0.334004,0.375546
244057451,79543540,17514,280757,317.201,5283150,35470.7,0.00112981,0.12634,0.1254,0.398092
244056853,79543540,17088,51615.5,36.5798,938298,3581.84,0.000708699,0.0693948,0.0693903,0.00851394
244054342,79543540,944,1145740,1687.53,30015300,212482,0.00147288,0.185455,0.186201,0.248166
244056366,79543540,16696,773964,1107,16405400,126718,0.0014303,0.163726,0.167034,0.249888
244053413,79543540,431,392560,1857.24,10534300,260325,0.0047311,0.663147,0.641731,0.568223
244057246,79543540,17370,366071,506.5,6880030,55886.6,0.00138361,0.152666,0.152241,0.139918
244053766,79543540,607,3521620,7101.49,73420200,842607,0.00201654,0.239267,0.238162,0.441932
244056364,79543540,16694,11166300,25440.2,280259000,3086830,0.00227831,0.276442,0.277405,0.325705
244052951,79543540,214,580805,487.995,10754500,51098,0.000840204,0.0879779,0.0887226,0.126914
244053590,79543540,567,516459000,1222670,12636000000,147579000,0.00236741,0.285752,0.277055,0.714306
244052769,79543540,96,1432600,2409.45,31421900,284642,0.00168187,0.198689,0.198706,0.419213
244057675,79543540,111220856,740518,875.681,14195200,97780.3,0.00118252,0.132043,0.132129,0.347059
244056021,79543540,16455,2451060,4247.06,57516100,538406,0.00173274,0.219662,0.214673,0.593416
244052658,79543540,55,103392,50.5956,1884010,4827.09,0.000489359,0.0466874,0.0467108,0.278542
244053137,79543540,315,222545000,539211,5687210000,65089000,0.00242293,0.292476,0.285748,0.605084
244057215,79543540,17346,925405,1067.81,16132400,124009,0.00115388,0.134005,0.133568,0.208771
244053321,79543540,369,12446400,29079.7,314262000,3618260,0.00233639,0.290707,0.290662,0.378052
244055723,79543540,16261,1704210,1737.11,32595900,197205,0.00101931,0.115717,0.116457,0.529344
244057096,79543540,17264,103772,118.025,1763790,13078.5,0.00113734,0.126031,0.126081,0.0505361
244057209,79543540,17343,2020280,2056.99,34591300,231768,0.00101817,0.114721,0.115765,0.432441
244054236,79543540,883,279610,502.915,6061920,63961.5,0.00179863,0.228753,0.228697,0.400205
244054657,79543540,1109,58738.3,15.9647,1189920,1626.04,0.000271794,0.0276829,0.0276459,0.325405
244054239,79543540,886,12156000,20949.7,329696000,2663050,0.00172341,0.219073,0.220524,0.589576
244055136,79543540,15861,3587120,3885.94,67901600,426056,0.0010833,0.118774,0.110363,0.673151
244057022,79543540,17212,1108390,1198.46,20543900,131227,0.00108126,0.118394,0.123236,0.324094
244053940,79543540,723,4024390,20669.3,98731700,2358420,0.00513601,0.586033,0.57589,0.342041
244055735,79543540,16269,292654,240.141,5646490,32543.1,0.000820562,0.1112,0.116061,0.818232
244057156,79543540,17304,2230800,2508.39,40079700,275856,0.00112444,0.123658,0.124692,0.37027
244052579,79543540,35,171311,189.764,3722870,20857.9,0.00110772,0.121755,0.121765,0.126389
244054876,79543540,15666,5503570,2731.81,99694700,295338,0.000496371,0.0536631,0.055536,0.872678
244055089,79543540,15803,1368540,952.093,31429600,102853,0.000695701,0.075155,0.0744527,0.953273
244056655,79543540,16926,6748930,10353.2,172655000,1324050,0.00153405,0.196187,0.196186,0.531057
244056505,79543540,16829,42203600,82474.2,1103640000,10707000,0.0019542,0.253698,0.255163,0.904842
244057231,79543540,17360,34908.3,64.8565,627703,7567.18,0.00185791,0.216773,0,0
244056661,79543540,16932,839054,1934.48,22739800,241490,0.00230554,0.287812,0.287807,0.202461
244054636,79543540,1096,632050,365.305,13793500,40297.7,0.000577969,0.0637571,0.065612,0.874738
244057644,79543540,111220760,899922,1017.43,17034700,111003,0.00113057,0.123347,0.123065,0.221224
244054301,79543540,918,7763000,31043.3,213576000,3680940,0.00399887,0.474165,0.474162,0.477238
244056384,79543540,16714,104907,172.353,2319720,19988.4,0.00164291,0.190534,0.190534,0.0870666
244057626,79543540,111220700,47715.3,81.4937,1011480,9210.42,0.00170792,0.193029,0.193874,0.0290028
244055118,79543540,15842,8503300,17191.7,204759000,2081350,0.00202177,0.244769,0.243215,0.428558
244054472,79543540,1011,1853360,6441.33,52161900,769253,0.0034755,0.415059,0.415059,0.0904531
244054670,79543540,1118,103026,57.0749,1928090,6520.55,0.000553983,0.06329,0.0631569,0.400618
244056509,79543540,16841,2469750,5121.98,64337100,652553,0.00207389,0.264218,0.266604,0.788793
244053480,79543540,496,137409,122.106,2898760,11825.8,0.000888635,0.0860629,0.0860887,0.322617
244056167,79543540,16597,151271,263.127,3724260,30623.4,0.00173945,0.202441,0.200519,0.491928
244055985,79543540,16433,4146080,7758.96,100673000,963629,0.0018714,0.23242,0.228813,0.316567
244057233,79543540,17361,1195560,1980.44,28960600,233375,0.0016565,0.195202,0.205891,0.445128
244055097,79543540,15812,2463220,3031.09,53626000,318440,0.00123054,0.129278,0.127202,0.728295
244056375,79543540,16706,1929320,2004.68,37712000,222759,0.00103906,0.11546,0.115448,0.300973
244053496,79543540,507,36731300,25704.9,788831000,2892790,0.000699809,0.0787555,0.0739226,1.10116
244052770,79543540,97,69938,100.446,1611900,12697.9,0.00143621,0.181559,0.181559,0.160403
244054694,79543540,1142,874217,2092.22,21535800,238776,0.00239325,0.273131,0.27313,0.190999
244054227,79543540,880,352999,516.604,7835220,58484,0.00146347,0.165678,0.165972,0.0808416
244053998,79543540,764,769314,2028.8,19176000,233464,0.00263716,0.30347,0.30347,0.262753
244057002,79543540,17196,407781,759.572,7556020,90657.4,0.0018627,0.222319,0.229655,0.448349
244052504,79543540,23,1432790,2370.16,30012200,266062,0.00165422,0.185695,0.185706,0.242455
244054579,79543540,1067,300719,43.3869,3698820,4197.26,0.000144277,0.0139574,0.0136623,0.757314
244056000,79543540,16442,705550,631.337,16798000,69115.8,0.000894816,0.0979602,0.0983174,0.275009
244056345,79543540,16683,713244,914.977,14786400,103996,0.00128284,0.145807,0.147721,0.154473
244055485,79543540,16090,34969,199.978,1096650,23944.8,0.00571873,0.684744,0,0
244054992,79543540,15715,86441.9,38.739,1689790,4296.91,0.000448151,0.0497087,0.0563216,0.718034
244057621,79543540,111220688,66850.4,137.317,1701180,16281.8,0.00205409,0.243556,0.243538,0.0475816
244053337,79543540,378,5909760,19898.2,171307000,2444150,0.003367,0.413579,0.413579,0.145425
244054759,79543540,10710,2254940,2887.33,50784400,315577,0.00128045,0.139949,0.143116,0.371434
244055722,79543540,16259,1704210,1737.11,32595900,197205,0.00101931,0.115717,0.116457,0.529344
244057610,79543540,111220650,104893,161.445,2416600,19181.6,0.00153915,0.182869,0.182871,0.446954
244054511,79543540,1035,489566,1622.92,14908500,201107,0.00331502,0.410786,0.410786,0.0918133
244054772,79543540,10725,3867170,6294.04,104311000,884996,0.00162756,0.228849,0.225342,0.840207
244054848,79543540,15610,94628.1,10.9655,1259620,1069.21,0.000115879,0.0112991,0.0119825,0.556972
244054113,79543540,836,69938,105.709,1731020,13082.7,0.00151147,0.187062,0.187062,0.179921
244056331,79543540,16675,1772130,2873.15,39016400,334650,0.0016213,0.188841,0.1984,0.654925
244056646,79543540,16907,418248,500.846,7829480,56366.4,0.00119749,0.134768,0.133528,0.169465
244054196,79543540,860,519705,758.779,10267900,94600.3,0.00146002,0.182027,0.181329,0.571645
244053806,79543540,622,66829.9,84.9344,1281280,9161.42,0.0012709,0.137086,0.136983,0.0240345
244056065,79543540,16480,525034,436.232,11086600,46374.9,0.000830864,0.0883274,0.0889752,0.36418
244057194,79543540,17334,343427,380.829,5937540,42314.7,0.00110891,0.123213,0.123951,0.214415
244053903,79543540,702,734349,2494.79,20704900,311052,0.00339728,0.423575,0.423575,0.105011
244056635,79543540,16894,972375,1191.59,17259700,132763,0.00122545,0.136535,0.134417,0.222918
244052941,79543540,210,99853.2,153.053,1711060,20750.7,0.00153278,0.207812,0.204736,0.205896
244055874,79543540,16367,136239,81.3451,2629330,8685.8,0.000597076,0.0637541,0.0636483,0.112284
244055358,79543540,15994,1223920,2472.8,27894200,286518,0.0020204,0.2341,0.2341,0.168011
244056404,79543540,16737,318241,291.993,6348450,31010,0.000917522,0.0974418,0.0979303,0.139195
244057132,79543540,17289,34636.9,0.473412,399802,48.6078,1.36678e-05,0.00140335,0,0
244057385,79543540,17466,290779,290.926,4941320,30866.8,0.0010005,0.106152,0.108753,0.299647
244054501,79543540,1029,139876,218.074,2927840,25917.3,0.00155905,0.185287,0.185287,0.349859
244055055,79543540,15769,404680,249.104,8650360,26967.4,0.000615558,0.0666389,0.0676161,0.373718
244055636,79543540,16194,734349,2549.81,19288200,302075,0.0034722,0.411351,0.411351,0.337304
244055094,79543540,15808,48802.5,13.6826,1093340,1437.54,0.000280367,0.0294563,0.0298874,0.337009
244055439,79543540,16063,21884000,86749.2,514380000,10157000,0.00396404,0.464127,0.464024,0.475687
244056991,79543540,17188,832787,1469.37,14695000,172775,0.0017644,0.207467,0.213332,0.552758
244053112,79543540,296,1279430,1003.12,37125600,133569,0.000784038,0.104397,0.110753,1.11846
244055593,79543540,16160,319573,252.378,7376110,25577.3,0.000789737,0.0800358,0.0761886,0.797769
244052778,79543540,106,174485,162.122,3252260,17653,0.000929149,0.101172,0.101129,0.21693
244053710,79543540,583,2377890,10853.1,64357100,1266380,0.00456418,0.532565,0.532565,0.237669
244056619,79543540,16873,244783,411.548,5281810,50997.9,0.00168128,0.208339,0.208339,0.294955
244056630,79543540,16887,1588160,2032.23,29270700,224613,0.00127961,0.141429,0.138964,0.211208
244053359,79543540,395,2629750,2732.95,49643500,299948,0.00103925,0.114059,0.116032,0.287718
244054309,79543540,922,384659,2314.51,11880300,283622,0.00601705,0.737334,0.737334,0.256498
244055337,79543540,15965,423535,907.808,11330500,99743.7,0.00214341,0.235503,0.222592,0.603674
244054331,79543540,936,7852930,12751,214099000,1782000,0.00162373,0.226921,0.223597,0.734088
244053715,79543540,587,332842,329.83,7215980,34619.8,0.000990952,0.104013,0.103541,0.15183
244055126,79543540,15850,65399.5,88.7626,1242490,9557,0.00135724,0.146133,0.14927,0.882805
244056120,79543540,16538,896526,1414.71,21605800,170237,0.00157799,0.189886,0.189734,0.263677
244054898,79543540,15689,34548.5,34.9614,655889,4060.08,0.00101195,0.117518,0,0
244054534,79543540,1047,2762550,9801.66,86217300,1240200,0.00354805,0.448931,0.448931,0.128359
244056169,79543540,16599,467668,758.209,10174100,88587.6,0.00162126,0.189424,0.189694,0.185912
244054085,79543540,821,4231250,8523.47,111082000,1048200,0.00201441,0.247729,0.247729,0.210887
244053780,79543540,613,524535,1746.47,15334200,209190,0.00332955,0.39881,0.39881,0.12416
244055210,79543540,15915,8464670,5509.93,176348000,617616,0.000650933,0.0729639,0.072645,0.913464
244057241,79543540,17366,2636270,3418,51238300,382925,0.00129653,0.145252,0.147379,0.335138
244057512,79543540,17556,197758,242.697,3636010,27502.8,0.00122724,0.139073,0.143178,0.737684
244054800,79543540,182305705,1783420,5861.45,49441000,717774,0.00328664,0.402471,0.402471,0.181994
244057520,79543540,17562,2669530,2812.04,47046200,312697,0.00105338,0.117136,0.115439,0.425516
244056456,79543540,16796,66677.9,113.212,1501540,12967.5,0.0016979,0.19448,0.194047,0.10278
244053421,79543540,437,3530240,4512.59,66945900,494700,0.00127827,0.140132,0.137816,0.410587
244057615,79543540,111220666,1289430,2799.2,27350500,399764,0.00217089,0.310032,0.306108,0.704146
244057636,79543540,111220732,75511.3,101.264,1550590,11332.7,0.00134104,0.150079,0.15317,0.154996
244052979,79543540,225,1176750,2195.31,28261700,259178,0.00186558,0.220249,0.22028,0.275727
244053448,79543540,455,57716.7,27.3264,1098720,2685.6,0.000473457,0.0465307,0.0456741,0.258417
244053743,79543540,598,209814,764.855,6022160,93200.1,0.00364539,0.444203,0.444203,0.0899979
244054787,79543540,10735,1616670,6313.37,47781700,767518,0.00390517,0.474752,0.479397,0.333139
244056929,79543540,17141,102669,143.276,1804950,16123.2,0.0013955,0.15704,0.157163,0.101829
244055610,79543540,16161,276558,645.539,6368360,63810.2,0.00233419,0.23073,0.230234,0.604275
244056768,79543540,17029,104893,161.445,2416600,19181.6,0.00153915,0.182869,0.182871,0.446954
244054907,79543540,15696,600774,222.303,12199100,24109.7,0.000370029,0.040131,0.0410346,0.468071
244057192,79543540,17333,343427,380.829,5937540,42314.7,0.00110891,0.123213,0.123951,0.214415
244055325,79543540,15951,1008030,1379.01,17693700,156501,0.00136802,0.155254,0.154751,0.341173
244053068,79543540,268,314524,535.472,6058370,59493.7,0.00170248,0.189155,0.189142,0.317148
244053556,79543540,549,43197300,73713,993284000,9835490,0.00170643,0.227688,0.215932,1.07035
244056110,79543540,16527,20048.7,27.9432,510933,3277.42,0.00139376,0.163473,0,0
244053100,79543540,289,314721,1243.95,10092800,151016,0.00395254,0.479842,0.479842,0.163126
244054844,79543540,15606,450154,181.624,8429060,17000.5,0.000403471,0.0377659,0.0377383,0.264244
244055820,79543540,16329,6302340,9607.04,126827000,1261710,0.00152436,0.200197,0.192169,0.893848
244057468,79543540,17536,585888,797.452,10482000,88299.6,0.0013611,0.150711,0.148126,0.428236
244053466,79543540,479,721417,3145.9,18907700,414230,0.00436072,0.57419,0.547798,0.457079
244055096,79543540,15811,3995410,3674.38,81045500,384173,0.000919651,0.0961537,0.0981531,0.919638
244057263,79543540,17380,4344220,3774.09,73592400,418038,0.000868762,0.0962285,0.0982121,0.65818
244053017,79543540,240,454564,405.085,6584900,45495.3,0.000891151,0.100086,0.100082,0.856822
244053856,79543540,667,302183,119.381,6751600,13448.7,0.000395061,0.0445051,0.0403541,1.00561
244055445,79543540,16066,3112050,15287.3,73830500,1785160,0.00491228,0.573629,0.57361,0.383914
244055745,79543540,16274,67141.5,68.7406,1246920,8451.47,0.00102382,0.125876,0.126066,0.238426
244056194,79543540,16620,67069.4,77.72,1443440,8472.49,0.0011588,0.126324,0.126328,0.0356721
244056309,79543540,16663,87814.5,111.94,2026400,12344.7,0.00127473,0.140577,0.140832,0.234038
244052824,79543540,157,604484,479.468,10814400,50367.9,0.000793186,0.0833239,0.0838907,0.933271
244057319,79543540,17422,860498,1241.73,19647100,140626,0.00144304,0.163424,0.16329,0.354352
244052673,79543540,66,34969,98.2532,830944,12219.6,0.00280972,0.349442,0,0
244054460,79543540,1006,1188950,872.32,19432300,112595,0.000733692,0.0947017,0.0947017,0.543358
244056414,79543540,16757,28589.4,36.8772,641650,4193.21,0.00128989,0.14667,0,0
244056931,79543540,17142,102669,143.276,1804950,16123.2,0.0013955,0.15704,0.157163,0.101829
244057662,79543540,111220816,231733,613.1,6478170,75291.9,0.00264572,0.324908,0.335677,0.279402
