id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242936100,77620267,398,1475320,225.26,24515000,23743.5,0.000152686,0.0160938,0.0159833,0.378556
242937359,77620267,628,220214,139.454,6650250,16441.3,0.000633269,0.0746608,0.0705355,0.395396
242937473,77620267,667,312827,277.689,7857980,37705.5,0.000887674,0.120531,0.123659,0.367879
242945689,77620267,17359,66062.9,229.796,1457420,27311,0.00347844,0.413409,0.4075,0.382764
242943963,77620267,16691,639113,570.018,17389300,67555.4,0.000891889,0.105702,0.102899,0.618967
242946639,77620267,112892325,27682.3,2.66767,501229,242.92,9.63674e-05,0.00877529,0,0
242937572,77620267,689,98796.9,89.0598,1708260,10090.6,0.000901443,0.102135,0.102135,0.317815
242936604,77620267,498,815310,174.419,18026600,19350.1,0.00021393,0.0237335,0.0241304,0.418044
242942013,77620267,15991,5049440,1901.51,88165400,198492,0.000376579,0.0393097,0.0398115,0.813449
242942968,77620267,16302,159923,40.5299,3364680,4226.58,0.000253434,0.0264288,0.0262227,0.480517
242937514,77620267,672,48242900,18893.5,1178680000,2036660,0.000391634,0.0422168,0.0422945,0.602717
242935808,77620267,328,1924130,2998.97,38768800,332832,0.00155861,0.172978,0.167817,0.815591
242943804,77620267,16627,475314,100.638,10062100,10884.6,0.00021173,0.0228999,0.0229366,0.472759
242938250,77620267,809,2868010,633.795,63139200,74222.1,0.000220988,0.0258793,0.0259525,0.426427
242944351,77620267,16797,562505,123.382,12884000,14879.4,0.000219344,0.026452,0.0260845,0.733683
242946378,77620267,111220626,586905,290.274,13232900,32764,0.000494585,0.0558251,0.0530439,0.557642
242939678,77620267,1020,1871610,260.733,50685000,29819.9,0.00013931,0.0159328,0.0155051,0.547971
242939927,77620267,1085,269483,39.4829,7973580,4715.46,0.000146514,0.0174982,0.0178963,0.461289
242945420,77620267,17253,2224200,675.529,40347600,74406.1,0.000303718,0.0334531,0.030644,1.42919
242940700,77620267,15670,255156,77.173,4419780,6869.02,0.000302454,0.0269209,0.0269319,0.432304
242946349,77620267,17640,318316,63.2349,5153400,6497.07,0.000198655,0.0204108,0.0209863,0.325628
242943706,77620267,16601,253173,293.97,6325090,32484.6,0.00116114,0.12831,0.11974,0.743163
242937711,77620267,723,3608840,7810.93,82303200,1120930,0.00216439,0.310607,0.31394,1.11529
242940612,77620267,15620,28702.4,25.3745,471153,2916.21,0.000884054,0.101601,0,0
242944865,77620267,16999,45889.5,15.7293,1133870,1835.5,0.000342764,0.0399982,0.0389439,0.275258
242946229,77620267,17598,342138,649.716,6823190,72921.7,0.00189899,0.213135,0.203441,0.491816
242933816,77620267,2,336845,276.766,9176720,28935.2,0.000821642,0.0859005,0.0866517,0.218305
242946298,77620267,17614,19207.3,5.6685,422768,574.531,0.000295122,0.0299121,0,0
242946592,77620267,111220896,99606.4,343.39,2479080,38991.3,0.00344747,0.391454,0.384066,0.561541
242937410,77620267,647,3633110,1790.07,57146600,176662,0.000492712,0.0486257,0.0481553,0.796028
242940277,77620267,10695,548470,319.05,11477900,37237.9,0.000581709,0.0678941,0.0800681,1.41529
242946007,77620267,17453,27269,8.08099,747377,798.876,0.000296343,0.0292961,0,0
242940068,77620267,1111,2437970,1163.77,73280000,142279,0.000477351,0.0583595,0.0588548,0.244066
242945887,77620267,17424,2727240,5897.7,58763900,666433,0.00216251,0.244362,0.21857,1.13468
242946045,77620267,17471,276558,28.6774,4721850,2810.25,0.000103694,0.0101615,0.0101532,0.121918
242935733,77620267,323,47081800,15981.4,1150970000,1839820,0.00033944,0.0390772,0.0366342,1.59866
242937237,77620267,598,34969,4.18253,694406,545.164,0.000119607,0.0155899,0,0
242944204,77620267,16730,195060,28.0993,4242020,3053.69,0.000144055,0.0156552,0.0159698,0.396974
242934326,77620267,115,28220.9,5.81778,595862,673.486,0.000206151,0.0238648,0,0
242943641,77620267,16586,127956,71.5002,3937080,8689.78,0.00055879,0.0679125,0.0679262,0.0611618
242946047,77620267,17472,336273,24.5967,4028760,2655.28,7.31449e-05,0.00789619,0.00818878,0.391407
242941508,77620267,15875,370774,167.481,7332030,15336.7,0.000451705,0.0413639,0.0412695,0.822126
242939689,77620267,1021,2556230,1042.59,79015100,135458,0.000407861,0.0529913,0.0507022,0.80751
242943397,77620267,16474,459236,246.725,11024600,28853.7,0.000537252,0.0628298,0.0591157,0.81558
242943365,77620267,16461,1063250,1287.86,26952200,154135,0.00121125,0.144965,0.146619,0.869449
242944495,77620267,16877,4422130,1075.77,96236300,119821,0.000243269,0.0270959,0.027286,1.21679
242944367,77620267,16821,1142960,217.624,28363800,25365.9,0.000190405,0.0221933,0.0220564,0.622143
242946603,77620267,111220902,58332.2,7.10365,1223900,753.499,0.000121779,0.0129174,0.0129364,0.437073
242944994,77620267,17039,1301660,1454.68,28676800,172344,0.00111756,0.132403,0.133109,0.384635
242944756,77620267,16954,1004670,564.79,22495000,61464.5,0.000562163,0.0611786,0.0585814,0.521395
242946430,77620267,111220700,65483.7,12.8527,1601130,1452.82,0.000196274,0.022186,0.0221578,0.395474
242945970,77620267,17434,721180,323.519,13677600,35914.5,0.000448597,0.0497996,0.0439226,1.6634
242937954,77620267,777,152722,66.3284,3107370,6206.89,0.000434308,0.0406418,0.0408538,0.135955
242942980,77620267,16314,904306,244.054,19541500,28520.3,0.00026988,0.0315384,0.0313076,0.385297
242938337,77620267,834,2107610,1184.78,61205300,147931,0.000562147,0.0701892,0.0716934,0.672925
242940562,77620267,15603,226575,27.9631,4129950,2254.21,0.000123416,0.00994906,0.00997367,0.316534
242940895,77620267,15708,21614,3.37294,352687,306.573,0.000156053,0.014184,0,0
242944377,77620267,16829,37644800,13815.9,1109580000,1767270,0.000367007,0.0469459,0.0457951,1.28468
242945415,77620267,17250,7402800,1534.07,122732000,175340,0.000207228,0.0236856,0.0220637,1.33431
242946512,77620267,111220810,66062.9,229.796,1457420,27311,0.00347844,0.413409,0.4075,0.382764
242942091,77620267,16021,60996800,18016.9,1390100000,2187560,0.000295374,0.0358636,0.0361041,0.940773
242944357,77620267,16803,54349.9,16.5628,1155280,1763.55,0.000304744,0.032448,0.0325277,0.0257335
242945185,77620267,17089,97797.2,26.3268,1710320,2679.45,0.000269198,0.027398,0.0279041,0.728801
242945050,77620267,17056,1680100,818.834,34186400,91454.1,0.000487372,0.0544337,0.0510347,0.910698
242941125,77620267,15797,2219830,578.022,51923600,63391.2,0.00026039,0.0285568,0.0307719,0.897792
242944291,77620267,16757,23019.1,3.63991,521879,381.661,0.000158126,0.0165802,0,0
242940685,77620267,15664,308507,308.981,4961470,44144,0.00100154,0.143089,0.136053,0.846521
242941012,77620267,15760,177236,41.4782,3496600,4093.88,0.000234028,0.0230984,0.0230887,0.290213
242935964,77620267,350,49518.6,8.49882,1137000,956.443,0.000171629,0.0193148,0.0193686,0.0247045
242938795,77620267,905,449220,39.6078,8656430,4814.46,8.81701e-05,0.0107174,0.0106615,0.689255
242941899,77620267,15946,2084710,1500.1,41692900,138036,0.000719575,0.0662138,0.0672748,0.536376
242941207,77620267,15813,2765020,618.326,67288200,75778.2,0.000223625,0.027406,0.0272163,0.454083
242939753,77620267,1047,1682690,495.824,42188500,60549.5,0.000294661,0.0359837,0.0356538,0.689912
242945646,77620267,17336,109550,36.7201,1709370,4152.78,0.00033519,0.0379077,0.0379038,0.20565
242941162,77620267,15807,711243,249.914,14805800,26435.4,0.000351376,0.0371679,0.0439688,1.04351
242942385,77620267,16092,34867.3,10.4849,780705,1051.88,0.000300709,0.030168,0,0
242946109,77620267,17508,525252,25.3538,7178110,2753.1,4.82698e-05,0.00524149,0.00513475,0.642756
242946085,77620267,17494,865861,511.502,16074100,56751.3,0.000590743,0.0655432,0.0603488,1.55027
242942397,77620267,16097,105927,79.3797,2736310,8832.98,0.000749378,0.0833872,0.0879184,0.903845
242940280,77620267,10696,449895,890.356,11312000,105027,0.00197903,0.233448,0.235404,0.740182
242944061,77620267,16719,1302330,786.311,30344300,93051.9,0.000603773,0.0714504,0.0592273,2.68387
242942393,77620267,16095,97250.6,152.593,2470710,17793.4,0.00156907,0.182964,0.197504,0.670465
242935726,77620267,322,52988800,20439,1273090000,2493600,0.000385723,0.0470591,0.0486348,0.938533
242937335,77620267,616,526476,89.0044,11640700,12806.5,0.000169057,0.024325,0.0229481,0.892982
242942360,77620267,16081,531651,203.145,13970800,24633.5,0.000382101,0.0463339,0.0473132,0.738772
242944847,77620267,16996,2626650,659.813,51930400,71269.3,0.000251199,0.0271331,0.0270324,1.0742
242935695,77620267,310,681703,210.936,16758700,26905.1,0.000309425,0.0394675,0.0400601,0.36424
242942848,77620267,16256,276736,83.2691,5540710,8589.87,0.000300898,0.03104,0.0315442,0.376839
242942532,77620267,16142,2323740,1270.39,54226300,146325,0.000546702,0.0629696,0.0651812,0.771955
242944508,77620267,16882,1064970,129.759,22779400,14179.3,0.000121843,0.0133143,0.0128734,0.403217
242938968,77620267,931,1546720,898.027,23289800,96371.4,0.000580601,0.0623069,0.0613291,1.12676
242945305,77620267,17153,1025740,765.145,16515600,80895.6,0.000745947,0.0788658,0.0735463,1.24529
242943051,77620267,16343,1699140,1401.9,37525800,163873,0.000825064,0.0964447,0.0855869,1.91859
242939891,77620267,1077,30332.1,7.1994,697024,706.478,0.000237353,0.0232914,0,0
242941024,77620267,15763,458079,272.892,8635730,25021,0.000595732,0.0546217,0.0528199,0.808291
242937833,77620267,746,2379780,8596.07,60839900,1558840,0.00361212,0.655036,0.632461,0.965349
242934153,77620267,23,1379380,1294.57,27375000,130810,0.000938519,0.0948325,0.0954681,0.424007
242935338,77620267,279,65469.4,72.5319,1723230,9678.88,0.00110787,0.147838,0.149948,0.314866
242944477,77620267,16876,6056810,1720.88,129492000,190745,0.000284124,0.0314927,0.0306532,1.41304
242936546,77620267,485,48242900,18893.5,1178680000,2036660,0.000391634,0.0422168,0.0422945,0.602717
242937726,77620267,725,140913,33.7619,3751030,3962.22,0.000239595,0.0281183,0.0267505,0.53471
242938641,77620267,872,404417,90.2438,9033430,10158.8,0.000223145,0.0251195,0.0258631,0.395723
242942939,77620267,16287,693783,151.171,14449200,15709.6,0.000217894,0.0226434,0.0231297,0.294108
242946188,77620267,17571,206823,33.4903,3853090,3661.92,0.000161928,0.0177056,0.0203578,0.912353
242941866,77620267,15932,4186140,2048.45,76503500,210509,0.00048934,0.0502872,0.0515886,0.829996
242943009,77620267,16326,186369,48.8087,3543650,4950.47,0.000261893,0.0265627,0.0266131,0.28942
242945387,77620267,17237,1421580,1937.58,29877100,217201,0.00136298,0.152788,0.137783,0.950166
242937951,77620267,774,286472,73.9949,7221810,9164.13,0.000258298,0.0319897,0.0307098,0.462817
242944720,77620267,16931,100136,88.2543,2722480,10120.7,0.000881342,0.101069,0.101043,0.138276
242937671,77620267,707,828679,698.429,17781100,101889,0.000842822,0.122954,0.120419,0.744682
242945232,77620267,17110,556473,615.19,11559900,70758.8,0.00110552,0.127156,0.127024,0.425929
242938427,77620267,851,1337390,757,38038700,93139.6,0.000566028,0.0696428,0.0688792,0.750813
242945354,77620267,17199,19170.6,3.1784,386007,331.574,0.000165795,0.017296,0,0
242939722,77620267,1033,3685370,14710.4,108046000,1786560,0.00399157,0.48477,0.452234,0.90263
242943952,77620267,16686,1537520,496.309,43389700,57323.6,0.000322798,0.0372832,0.036322,0.879751
242937340,77620267,619,810067,922.161,16340500,97879.7,0.00113838,0.120829,0.121109,0.252159
242936338,77620267,425,1012980,198.966,23692100,20995.7,0.000196416,0.0207266,0.021466,0.434605
242937845,77620267,749,1751490,397.047,36303800,41701.6,0.000226691,0.0238092,0.0238293,0.486508
242941421,77620267,15860,100495,83.5248,2349810,7937.6,0.000831136,0.0789853,0.0789991,0.104582
242945434,77620267,17261,198770,169.141,3710130,19197.6,0.00085094,0.0965823,0.0818209,1.38195
242943343,77620267,16452,472133,258.054,12050000,30117.8,0.00054657,0.063791,0.0640385,0.427462
242946211,77620267,17587,784860,162.292,14241400,18561.8,0.000206779,0.0236498,0.0236602,0.32159
242943664,77620267,16591,1024760,440.1,27468600,49014.1,0.000429468,0.04783,0.0427961,1.36608
242946621,77620267,111220932,19207.3,5.6685,422768,574.531,0.000295122,0.0299121,0,0
242945982,77620267,17440,1653540,157.397,26182700,16748.8,9.51884e-05,0.0101291,0.00957188,0.932241
242944518,77620267,16887,1517790,551.307,33957200,60855,0.000363231,0.0400946,0.0412183,1.24486
242936459,77620267,465,2431450,1806.69,47425300,186731,0.00074305,0.076798,0.0733162,0.796702
242945202,77620267,17098,640204,564.949,12543400,62705.3,0.000882451,0.0979457,0.0910612,0.890009
242934164,77620267,28,1079390,300.348,22717400,31737.6,0.000278258,0.0294033,0.0293808,0.319606
242937123,77620267,593,1599510,204.348,24457300,24034.8,0.000127757,0.0150263,0.0150327,1.27136
242942083,77620267,16015,1762770,809.879,46686600,87383.3,0.000459436,0.0495717,0.049193,0.436147
242940549,77620267,15599,1855590,415.666,33893900,49635.2,0.000224007,0.026749,0.0254202,0.983887
242944299,77620267,16764,837379,1809.6,21172800,238411,0.00216102,0.284711,0.26186,1.47742
242945679,77620267,17355,6057030,6844.38,127057000,779907,0.00112999,0.128761,0.114829,1.34348
242945984,77620267,17441,26790.9,10.9368,875277,1126.16,0.000408227,0.0420351,0,0
242942455,77620267,16132,1706560,701.969,40009700,82570.8,0.000411334,0.0483842,0.0469575,0.711538
242943900,77620267,16655,70031.2,7.10807,1581300,757.869,0.000101499,0.0108219,0.0108253,0.36205
242943928,77620267,16667,375055,53.064,8784400,6499.93,0.000141484,0.0173306,0.0175476,0.984163
242942404,77620267,16101,27272.6,15.5961,648538,1604.49,0.000571859,0.0588316,0,0
242939561,77620267,1005,209814,110.142,4309000,15070.6,0.000524952,0.0718282,0.0718282,0.35125
242941325,77620267,15843,4846390,1960.56,114724000,221008,0.000404541,0.0456027,0.0441708,0.573305
242942846,77620267,16255,243863,49.1149,5163360,5535.79,0.000201404,0.0227004,0.0232606,0.289107
242942677,77620267,16226,374068,109.598,7648440,11592.8,0.00029299,0.030991,0.0310308,0.238981
242945653,77620267,17340,2026730,346.992,34794400,38538.7,0.000171208,0.0190152,0.0190057,0.428033
242940534,77620267,15594,62500,9.00257,1070800,978.409,0.000144041,0.0156545,0.0156059,0.0818573
242934260,77620267,84,746420,163.455,20024500,21386,0.000218986,0.0286514,0.0286185,0.600992
242943248,77620267,16415,1499000,310.567,46066500,40171.4,0.000207183,0.0267988,0.0255477,1.22319
242944424,77620267,16860,173754,234.717,4182150,25985.9,0.00135086,0.149556,0.14916,0.575003
242934978,77620267,235,1048810,132.326,15730000,14369.9,0.000126167,0.0137011,0.0124721,1.04126
242942357,77620267,16080,505066,222.399,12817200,27737.7,0.000440336,0.0549189,0.0569262,0.762605
242945168,77620267,17085,1417150,329.121,26496100,34671.2,0.000232241,0.0244654,0.0238583,1.2538
242944896,77620267,17002,19613.4,3.18031,492234,360.975,0.000162149,0.0184045,0,0
242944352,77620267,16798,348789,65.3526,7685590,7625.33,0.00018737,0.0218623,0.0208452,0.771644
242944660,77620267,16905,26217.3,2.44131,591848,255.07,9.31184e-05,0.00972907,0,0
242934538,77620267,211,2154430,950.655,52909400,118055,0.000441255,0.0547962,0.0544703,0.69928
242942551,77620267,16149,47207.3,28.6438,1052570,3659.96,0.000606766,0.0775296,0.0816356,0.411636
242942552,77620267,16152,47207.3,28.6438,1052570,3659.96,0.000606766,0.0775296,0.0816356,0.411636
242945976,77620267,17437,5102580,713.647,87718100,74673.2,0.00013986,0.0146344,0.0146557,1.2081
242940723,77620267,15676,82424.9,35.522,1653720,3287.04,0.000430962,0.0398792,0.0398632,0.16244
242937338,77620267,617,389823,139.58,10717400,20018.2,0.000358059,0.0513521,0.0513598,0.712479
242934222,77620267,59,648312,145.544,16533400,17460.1,0.000224496,0.0269317,0.0290625,0.696511
242946441,77620267,111220714,120688,205.437,2385190,23564,0.00170221,0.195247,0.192191,0.429137
242942927,77620267,16280,78471.8,17.2881,1549350,1734.14,0.00022031,0.0220989,0.022703,0.409828
242946359,77620267,17648,49371.7,6.48211,668954,752.232,0.000131292,0.0152361,0.0163026,0.774282
242941284,77620267,15828,6628510,2731.12,133043000,300223,0.000412027,0.0452927,0.0437542,0.66281
242946392,77620267,111220654,359189,427.442,7401580,50198.7,0.00119002,0.139756,0.14042,0.737778
242944900,77620267,17004,1712060,438.748,32873400,47673.6,0.00025627,0.0278458,0.0279864,1.22631
242937618,77620267,694,760167,669.846,14228100,64273,0.000881183,0.0845512,0.0885808,0.749075
242942558,77620267,16154,835072,284.207,16672800,35694.7,0.000340339,0.0427445,0.0492738,1.31424
242944264,77620267,16748,55364.6,5.18141,998063,548.734,9.35871e-05,0.00991126,0.00991126,0.0231557
242945696,77620267,17361,1086880,1094.72,29020400,128083,0.00100721,0.117845,0.107636,1.21821
242942941,77620267,16288,152608,35.8711,3002560,3393.79,0.000235054,0.0222387,0.0223868,0.139155
242945953,77620267,17427,1895220,5626.76,39940100,636829,0.00296892,0.336018,0.320754,0.797553
242942871,77620267,16263,23738.6,6.49302,463763,648.361,0.000273522,0.0273125,0,0
242940543,77620267,15597,87185,30.3017,1298780,3144.37,0.000347556,0.0360655,0.0340054,0.980117
242937315,77620267,609,214159,45.6929,4958350,5010.68,0.000213359,0.023397,0.0236482,0.490052
242941841,77620267,15922,6430030,8335.33,113995000,1375550,0.00129631,0.213925,0.221065,1.58051
242938516,77620267,859,61011.4,28.9333,1734030,3725.63,0.000474227,0.0610645,0.060934,0.0380668
242943865,77620267,16643,55364.6,11.8408,1053070,1087.28,0.000213869,0.0196386,0.0196386,0.241703
242938184,77620267,797,4342850,1808.83,96093400,212148,0.000416508,0.0488501,0.0442468,1.15681
242943062,77620267,16352,6919390,3412.73,147479000,368010,0.000493212,0.0531854,0.048929,1.00617
242943002,77620267,16323,6419890,2367.07,131047000,277631,0.000368708,0.0432454,0.0405918,0.755558
242946119,77620267,17515,27607.4,7.995,629385,789.532,0.000289597,0.0285986,0,0
242946523,77620267,111220824,1047370,276.206,21160400,30441,0.000263713,0.0290641,0.027274,0.742701
242942346,77620267,16074,16968600,6044.49,421217000,744869,0.000356215,0.0438968,0.0446277,0.997977
242944286,77620267,16754,2596930,4083.39,61930600,523612,0.00157239,0.201627,0.180521,1.82152
242935982,77620267,361,9263620,2941.2,217454000,353846,0.0003175,0.0381973,0.0388334,0.646345
242945316,77620267,17161,377493,521.973,7191360,60788.7,0.00138274,0.161033,0.162273,0.443463
242942018,77620267,15993,3096000,765.223,54550200,79502.5,0.000247165,0.0256791,0.0266863,0.582227
242936362,77620267,438,246763,179.467,5744620,21503.9,0.000727286,0.0871439,0.100447,1.0905
242942639,77620267,16182,96316.6,68.2287,2375440,8142.82,0.00070838,0.0845423,0.0823417,0.504239
242937104,77620267,591,356660,68.3549,6700040,7759.22,0.000191653,0.0217552,0.0234911,0.629844
242939855,77620267,1070,4524800,1522.8,123717000,181901,0.000336546,0.0402008,0.0406171,0.379972
242939730,77620267,1038,4444250,1358.92,117118000,155137,0.00030577,0.0349073,0.0359501,0.426294
242940594,77620267,15613,673106,167.833,12091400,18736.3,0.000249341,0.0278355,0.0271887,0.800612
242946121,77620267,17516,27607.4,7.995,629385,789.532,0.000289597,0.0285986,0,0
242936909,77620267,577,1062730,537.814,29792800,74665.5,0.000506068,0.0702583,0.0733196,0.934697
242939423,77620267,984,6402910,1434.62,197346000,200623,0.000224057,0.0313331,0.0305567,0.942467
242946375,77620267,111220624,34879.2,55.2466,832683,6476.88,0.00158394,0.185695,0,0
242945991,77620267,17444,1173720,114.168,18352300,12193.6,9.72707e-05,0.0103889,0.00977311,0.909074
242946641,77620267,112892331,27682.3,2.66767,501229,242.92,9.63674e-05,0.00877529,0,0
242934161,77620267,27,192702,140.675,4764520,16316.3,0.000730013,0.084671,0.0864857,0.616648
242935064,77620267,262,3216620,1259.45,65948600,150417,0.000391543,0.0467623,0.0443179,0.649916
242940670,77620267,15659,664559,125.876,11977900,12157.4,0.000189412,0.0182939,0.0188315,0.231303
242943478,77620267,16541,1244800,624.504,32428500,73549.4,0.000501689,0.0590852,0.0520753,2.56293
242941328,77620267,15844,2652050,1566.3,55548200,158385,0.0005906,0.0597215,0.0560334,0.719149
242938978,77620267,934,418743,68.9003,5531340,6827.32,0.000164541,0.0163043,0.0162257,0.391113
242936721,77620267,524,173518,877.157,3820940,157104,0.00505513,0.905402,0.927671,0.977608
242940450,77620267,182305713,127785,82.2102,3371400,8599.19,0.000643346,0.067294,0.0647523,0.54968
242939709,77620267,1029,138045,81.4064,3203770,9553.04,0.000589708,0.0692023,0.0689208,0.508672
242937666,77620267,706,189520,141.39,5302300,17408.6,0.000746041,0.091856,0.092257,0.233485
242943420,77620267,16492,2586100,887.099,59036000,100596,0.000343026,0.0388988,0.0376199,0.713722
242946508,77620267,111220798,1119750,237.812,21341100,25555,0.000212379,0.0228221,0.0215308,1.21952
242943931,77620267,16671,3034170,1850.23,80519800,206452,0.000609799,0.0680425,0.0632334,1.14743
242946055,77620267,17478,4774000,8184.01,100362000,925876,0.00171429,0.193941,0.176199,1.27542
242945577,77620267,17283,636018,103.112,10871800,12667.9,0.000162122,0.0199176,0.0198435,0.454483
242946018,77620267,17457,89777.1,8.72437,1719290,907.069,9.71781e-05,0.0101036,0.010097,0.322406
242944375,77620267,16828,37644800,13815.9,1109580000,1767270,0.000367007,0.0469459,0.0457951,1.28468
242937925,77620267,765,99214.8,80.9082,2306270,9249.92,0.000815485,0.0932313,0.0913571,0.540166
242939749,77620267,1046,720521,1254,19711900,157971,0.0017404,0.219245,0.209894,0.577884
242944961,77620267,17029,81928.1,65.2927,1858380,7334.91,0.000796951,0.0895286,0.0934974,0.817063
242940734,77620267,15680,530603,223.19,8616980,26509.7,0.000420635,0.0499614,0.0535229,1.1885
242943496,77620267,16551,50162.1,38.5465,1246340,4941.53,0.000768439,0.0985112,0.0911129,0.758334
242934416,77620267,184,1371880,1510.85,29054100,196239,0.0011013,0.143044,0.141937,0.580509
242936114,77620267,403,3498570,6900.62,68844400,988180,0.00197241,0.282453,0.278881,1.16245
242940357,77620267,10708,1326540,290.236,37637300,36853.4,0.000218792,0.0277816,0.0270139,0.734194
242945263,77620267,17126,845912,188.632,16245100,21158.6,0.000222993,0.0250128,0.0253904,0.360038
242942030,77620267,15996,500307,92.6465,8039710,9778.13,0.000185179,0.0195443,0.0195899,0.221408
242942971,77620267,16308,74709400,35467.2,1800750000,4256640,0.000474735,0.0569759,0.0542639,1.50313
242941982,77620267,15977,340006,762.26,6789900,140743,0.0022419,0.413943,0.423831,0.911839
242934267,77620267,90,104528,164.49,2282740,18273.8,0.00157365,0.174823,0.174884,0.499639
242942293,77620267,16051,127563,26.4494,2377090,2734.92,0.000207344,0.0214398,0.0196548,1.10121
242944368,77620267,16822,822722,130.664,20721700,15277.3,0.000158819,0.0185692,0.0184018,0.716445
242944813,77620267,16978,807857,194.189,15997900,20922.6,0.000240376,0.0258989,0.0251489,0.744998
242945376,77620267,17228,174824,589.936,3080560,82439.7,0.00337446,0.471559,0.473109,0.572004
242934998,77620267,243,138613,35.292,3043280,4197.53,0.000254608,0.0302823,0.030276,0.0613896
242944701,77620267,16920,51381600,53278.2,1334490000,6472030,0.00103691,0.12596,0.12688,1.7973
242935736,77620267,324,132016,30.2238,1979730,2959.06,0.00022894,0.0224144,0.0224944,0.137536
242941092,77620267,15787,2666080,593.802,57427700,67717.9,0.000222725,0.0253998,0.0264049,0.581511
242941492,77620267,15873,990609,473.682,19767700,44327.3,0.000478173,0.0447475,0.0452679,0.675508
242943341,77620267,16451,651193,224.015,19169600,27323.8,0.000344007,0.0419596,0.0395741,0.798766
242946231,77620267,17603,33953.5,101.898,798741,11462.1,0.0030011,0.337582,0,0
242935043,77620267,254,17667600,7483.68,447488000,918864,0.000423583,0.0520085,0.0529772,1.28936
242944238,77620267,16738,810796,332.014,16754500,35930.4,0.000409491,0.044315,0.0445647,0.82856
242934174,77620267,33,1727530,1434.81,50295500,173272,0.000830559,0.1003,0.0937746,0.729703
242938747,77620267,891,187794,53.3399,4155660,6051.31,0.000284034,0.0322231,0.0307809,0.618737
242944512,77620267,16883,1064970,129.759,22779400,14179.3,0.000121843,0.0133143,0.0128734,0.403217
242936553,77620267,486,3224410,1814.49,76509500,212945,0.000562735,0.0660415,0.0670843,0.81042
242939963,77620267,1091,15300300,7929.61,450300000,996943,0.000518265,0.0651585,0.0628161,1.8141
242945289,77620267,17143,2342120,1015.41,40220000,106685,0.000433543,0.0455508,0.0424171,1.60041
242940574,77620267,15607,299380,43.8105,5170710,4931.47,0.000146338,0.0164723,0.0160581,0.39733
242940679,77620267,15662,625645,114.255,11277300,11084.4,0.00018262,0.0177167,0.0180363,0.197389
242941089,77620267,15785,2666080,593.802,57427700,67717.9,0.000222725,0.0253998,0.0264049,0.581511
242942485,77620267,16137,396719,97.8353,9129230,11395.2,0.000246611,0.0287236,0.0281162,0.753507
242946582,77620267,111220880,73941.3,63.9695,2167050,6912.43,0.000865138,0.0934854,0.0913465,0.244533
242940759,77620267,15691,199437,1.66394,1463570,126.582,8.34316e-06,0.000634698,0.000629105,1.57483
242941973,77620267,15971,4629020,24547.7,94912700,4594130,0.00530301,0.992465,0.987057,1.0552
242941378,77620267,15854,6741820,2066.71,175062000,247326,0.000306551,0.0366853,0.0371985,0.579531
242943970,77620267,16695,828258,95.1122,21333400,11086.9,0.000114834,0.0133858,0.0133745,0.479675
242944442,77620267,16867,2068490,1918.36,46562600,227384,0.000927422,0.109927,0.0998517,1.99035
242940241,77620267,10683,3975620,8458.53,105169000,1048340,0.0021276,0.263693,0.270848,1.28464
242935748,77620267,325,208035,160.414,5138280,18961.9,0.000771095,0.0911477,0.0909639,0.730455
242939807,77620267,1061,123303,51.1867,3843090,6261.31,0.000415129,0.0507799,0.0517559,0.36146
242940321,77620267,10699,794036,3127.31,19687300,380440,0.0039385,0.479121,0.457663,0.783014
242937424,77620267,652,22408.4,8.05416,439853,892.835,0.000359426,0.0398438,0,0
242944303,77620267,16766,187043,32.9758,4744360,4117.26,0.000176301,0.0220124,0.0220626,0.614689
242934532,77620267,206,124040,9.35546,1868440,921.948,7.54228e-05,0.00743265,0.00749259,0.555487
242940757,77620267,15690,45570.4,3.04006,499147,282.216,6.67112e-05,0.00619297,0.00676923,0.934766
242940736,77620267,15681,389379,162.793,6225670,19723.3,0.000418083,0.0506533,0.0541846,1.35059
242941967,77620267,15967,156842,319.782,4528080,54418.3,0.00203888,0.346962,0.33497,0.734557
242944360,77620267,16810,58463000,24956.5,1615310000,3111410,0.000426876,0.0532201,0.0498562,1.99691
242940479,77620267,15577,5023960,1126.46,94658500,139241,0.000224218,0.0277154,0.0265993,1.09058
242940581,77620267,15609,448467,177.998,8762490,23954.4,0.000396905,0.0534139,0.0525115,0.636378
242942923,77620267,16278,23598.8,5.73184,456101,576.813,0.000242887,0.0244425,0,0
242935980,77620267,360,204293,239.936,3969290,38329.9,0.00117447,0.187622,0.186176,0.638634
242942349,77620267,16077,16968600,6044.49,421217000,744869,0.000356215,0.0438968,0.0446277,0.997977
242941071,77620267,15778,1433810,453.777,28897600,58760.7,0.000316484,0.0409822,0.0413482,0.401109
242944918,77620267,17012,563063,231.612,10876100,24241.7,0.000411343,0.0430533,0.0464534,1.28353
242938279,77620267,819,176596,25.412,4924800,3106.32,0.000143899,0.01759,0.0177421,0.462169
242943714,77620267,16604,715263,417.874,17554300,49939.8,0.000584224,0.0698202,0.0603619,3.26322
242940933,77620267,15720,31890.8,15.0805,604218,1670.12,0.00047288,0.0523701,0,0
