id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243657246,77922580,17375,1471040,1203.75,31546100,132944,0.0008183,0.0903747,0.0809052,1.0616
243645618,77922580,167,584661,3627.36,15019100,697802,0.00620421,1.19352,1.18528,0.531529
243648697,77922580,10690,1457770,779.317,36014400,98597.5,0.000534596,0.0676359,0.0684355,0.612738
243656967,77922580,17333,593683,826.239,12628500,83868.5,0.00139172,0.141268,0.141354,0.303283
243650226,77922580,16272,585713,246.835,13841500,29261.8,0.000421426,0.0499592,0.0481139,0.57433
243645634,77922580,178,641474,732.534,17949800,91507.4,0.00114196,0.142652,0.136573,0.365202
243649189,77922580,15819,8330370,4854.92,209320000,556025,0.000582798,0.0667467,0.065112,0.612172
243646392,77922580,437,3073380,1181.18,80668300,156857,0.000384325,0.0510373,0.0525441,0.821639
243650570,77922580,16450,1000750,404.454,32978900,53526.7,0.000404152,0.0534867,0.0520748,0.355032
243658805,77922580,111220690,135993,40.9335,4058090,5110.91,0.000300996,0.0375821,0.0362247,0.367382
243647144,77922580,819,207739,62.3029,6563160,7890.15,0.000299909,0.037981,0.0380194,0.388286
243652835,77922580,16828,43462000,12834.9,1468550000,1747970,0.000295313,0.0402183,0.0406792,1.09608
243645071,77922580,45,229184,33.3262,6024470,3712.06,0.000145413,0.0161969,0.0163833,0.223144
243654906,77922580,17090,104907,215.844,2258220,23175.8,0.00205748,0.220918,0.220918,0.681682
243658451,77922580,17573,209023,719.268,4023030,75657.3,0.0034411,0.361957,0.362468,0.477429
243649720,77922580,16064,3839050,2596.44,70525500,378323,0.000676323,0.0985459,0.107199,1.5211
243647269,77922580,872,384659,153.87,10387900,23900.8,0.000400017,0.0621351,0.0621351,0.65186
243652487,77922580,16766,209533,39.145,6408090,5075.26,0.00018682,0.0242218,0.0242348,0.558055
243646402,77922580,441,197864,73.0493,5783730,10053.7,0.00036919,0.0508115,0.0493899,0.551872
243657145,77922580,17347,628818,348.608,12187700,38871.7,0.000554385,0.061817,0.0618247,0.358643
243648767,77922580,182305693,710437,84.1729,10086300,9873.33,0.000118481,0.0138976,0.0137337,0.871446
243651342,77922580,16588,379424,257.049,12495600,34064.3,0.000677473,0.0897789,0.0891657,0.613102
243647257,77922580,867,1816410,762.561,51591200,100321,0.000419819,0.0552306,0.0526591,0.650113
243648811,77922580,15594,69938,32.5013,1785060,3216.14,0.000464716,0.0459855,0.0459855,0.397532
243650907,77922580,16571,456593,171.484,12951200,24350.6,0.000375573,0.0533311,0.0565195,0.671931
243652873,77922580,16842,18602400,5429,642701000,742654,0.000291844,0.0399225,0.0407239,1.0581
243649696,77922580,16049,8402330,3044.28,253616000,412549,0.000362314,0.0490994,0.0488055,0.720941
243646945,77922580,691,662592,1220.61,18909800,151424,0.00184218,0.228533,0.220388,0.678099
243656012,77922580,17192,184371,41.0973,4040070,4301.21,0.000222906,0.0233291,0.0228342,0.196192
243656423,77922580,17258,1126640,645.209,23486700,72928.1,0.000572684,0.0647306,0.0601319,0.855936
243659131,77922580,111220828,34969,18.8349,968101,2203.67,0.000538617,0.0630179,0,0
243645110,77922580,77,45650.7,12.1263,1226740,1726.32,0.000265633,0.037816,0.0380265,0.0502266
243647726,77922580,993,20221900,5090.63,530489000,702714,0.000251739,0.0347502,0.0338588,1.08782
243648708,77922580,10697,567004,530.523,17448200,73444,0.000935661,0.12953,0.123484,0.457419
243649140,77922580,15774,3513360,2322.48,98925500,298022,0.000661043,0.0848254,0.0850423,0.756589
243649494,77922580,15996,1153370,892.531,22146600,123782,0.000773844,0.107322,0.107345,0.700646
243650587,77922580,16462,724443,371.961,20496400,50028.4,0.000513445,0.0690578,0.0667691,0.375994
243646723,77922580,562,67928.1,37.5756,1785000,3940.52,0.000553167,0.0580101,0.0579896,0.0242632
243648527,77922580,1085,376962,78.7701,12065400,9907.61,0.00020896,0.0262828,0.026343,0.273138
243649332,77922580,15923,3055860,4989.12,70075400,820391,0.00163264,0.268465,0.271089,0.555745
243648024,77922580,1034,559499,1205,16458200,205865,0.0021537,0.367945,0.36795,1.24373
243648612,77922580,1114,489566,114.437,16503200,14962.3,0.000233752,0.0305623,0.0305623,0.591459
243646353,77922580,423,1152130,222.219,32193200,27073.1,0.000192876,0.0234983,0.0240674,0.471428
243658957,77922580,111220784,347061,539.624,12177600,66187.5,0.00155484,0.190708,0.190849,0.221445
243645496,77922580,128,11909900,5962.51,312632000,741800,0.000500633,0.0622841,0.060353,0.493602
243646146,77922580,323,48019400,20878.8,1359640000,2644880,0.000434799,0.0550795,0.0548995,0.860857
243656168,77922580,17218,1285620,1429.8,23042600,146864,0.00111215,0.114237,0.114224,0.710886
243656497,77922580,17264,76264.8,34.7127,1667850,3651.27,0.00045516,0.0478762,0.0477286,0.173922
243646024,77922580,259,233025,110.888,3379100,11406.9,0.000475863,0.0489512,0.0480177,0.50739
243650274,77922580,16301,174739,482.262,4209930,79436,0.0027599,0.454597,0.454533,0.252399
243653707,77922580,16928,2151850,514.382,68909500,64300.7,0.000239042,0.0298816,0.0288987,0.731238
243652731,77922580,16821,1315180,720.199,42029000,97948.7,0.000547603,0.0744752,0.073638,0.809563
243654997,77922580,17101,825634,270.773,24752200,34281.3,0.000327957,0.0415212,0.0400537,0.489172
243646259,77922580,391,4325770,1360.34,120987000,180779,0.000314472,0.0417911,0.0416981,0.547475
243649639,77922580,16016,77716600,16363.2,2081980000,2113810,0.00021055,0.027199,0.0272296,0.917451
243646360,77922580,426,556584,225.941,12978500,24412.1,0.000405942,0.0438606,0.0439445,0.265138
243657869,77922580,17484,207114,188.056,6011700,21044.5,0.000907986,0.101608,0.101291,0.33535
243650411,77922580,16388,944163,563.624,31540100,102922,0.000596956,0.109009,0.109009,1.15918
243649645,77922580,16022,8533350,620.989,108855000,85425,7.2772e-05,0.0100107,0.00960741,1.67359
243650207,77922580,16261,1700060,1036.51,40633900,124506,0.000609691,0.073236,0.0697582,0.69784
243650068,77922580,16194,666714,438.207,18874200,62645.7,0.000657263,0.0939618,0.0933774,0.398151
243646231,77922580,363,907470,838.648,29527900,117001,0.00092416,0.128931,0.12881,0.727997
243648806,77922580,15592,594473,222.572,14286500,23845.2,0.000374402,0.0401116,0.0401116,0.994431
243646178,77922580,335,209814,91.2411,4763240,10226.7,0.000434867,0.0487417,0.0487417,0.265703
243646233,77922580,364,151623,47.2302,3537280,5140.46,0.000311497,0.0339028,0.0337394,0.214139
243656241,77922580,17232,731557,398.22,21230700,56331.2,0.000544346,0.0770019,0.0743867,0.686631
243658726,77922580,111220638,506991,230.54,13074400,29368.4,0.000454721,0.0579269,0.0558811,0.362352
243659343,77922580,112892315,174845,107.696,4782050,13680,0.000615953,0.0782408,0.0782408,0.109647
243646592,77922580,486,3428230,2074.71,96744400,283215,0.000605183,0.0826124,0.0804824,0.751394
243647606,77922580,973,524535,116.161,16294400,14881.9,0.000221454,0.0283716,0.0283716,0.407844
243650717,77922580,16541,1253690,570.965,36158800,88038.6,0.000455427,0.0702234,0.0715404,0.524319
243648784,77922580,15567,549901000,348274,14514600000,48153700,0.000633339,0.087568,0.0863584,1.98439
243648825,77922580,15601,2082020,2410.72,48610900,274179,0.00115788,0.131689,0.130628,0.882445
243650370,77922580,16360,1631520,728.396,43073000,80354.9,0.000446452,0.0492515,0.0473979,0.329328
243648770,77922580,182305701,561943,143.638,15410700,17366.2,0.00025561,0.0309039,0.0302189,0.926929
243649253,77922580,15857,29231800,11825.9,868499000,1355030,0.000404555,0.0463548,0.0466825,0.477856
243649349,77922580,15934,1222510,391.283,24125800,44087.8,0.000320066,0.0360634,0.0360515,0.426701
243648124,77922580,1050,837238,949.554,23152400,122879,0.00113415,0.146767,0.146831,0.427781
243651408,77922580,16604,743288,253.291,20459000,31937.7,0.00034077,0.0429682,0.0473086,0.791894
243654230,77922580,16991,2475360,1583.48,61850400,198900,0.000639698,0.080352,0.080329,0.271588
243646058,77922580,278,7420830,3248.94,167933000,373309,0.000437813,0.0503056,0.05087,0.512138
243646250,77922580,377,136316,40.9267,3807440,4845.46,0.000300235,0.0355459,0.0352364,0.569322
243654192,77922580,16981,438890,249.327,10541700,27545,0.000568086,0.0627606,0.0631728,0.529025
243648916,77922580,15621,34564.9,26.0415,434464,3094.4,0.000753408,0.0895244,0,0
243654976,77922580,17099,226508,58.7237,6641500,7437.36,0.000259257,0.0328349,0.0312312,0.559405
243658215,77922580,17526,314721,293.513,7133020,31774.8,0.000932612,0.100962,0.100962,0.330556
243651879,77922580,16691,690416,451.523,23392300,66913.1,0.000653988,0.0969171,0.100899,0.786983
243649821,77922580,16114,58250100,26561.1,1600030000,3481810,0.000455984,0.0597736,0.0594573,0.723674
243647646,77922580,978,1322090,1419.46,24146700,145861,0.00107365,0.110326,0.102445,0.82663
243656936,77922580,17324,244700,247.37,5646680,26403.9,0.00101091,0.107903,0.107908,0.245076
243649218,77922580,15829,2711880,1324.51,67588400,145455,0.000488412,0.0536363,0.0531817,0.411663
243649690,77922580,16043,466463,157.953,12974700,19916.9,0.000338618,0.0426976,0.0439596,0.669779
243650161,77922580,16231,413035,158.697,9171220,18741.2,0.000384222,0.0453744,0.0446049,0.295136
243649435,77922580,15965,467394,1932.73,17673500,343578,0.00413511,0.735092,0.74818,0.964758
243646006,77922580,249,34969,17.606,900214,2059.87,0.000503475,0.0589056,0,0
243646654,77922580,519,2377220,705.652,76976900,89407.8,0.000296839,0.0376102,0.0366133,0.703605
243658471,77922580,17575,34969,26.264,775576,2870.87,0.000751066,0.0820976,0,0
243649769,77922580,16089,34969,14.3205,1170150,1859.61,0.000409519,0.0531788,0,0
243649745,77922580,16077,18438100,7122.63,600331000,946518,0.0003863,0.0513349,0.0515705,0.826587
243646708,77922580,543,1617450,1105.71,34547900,136973,0.000683615,0.0846847,0.0851806,0.623997
243651957,77922580,16706,2071540,688.37,57704000,89086.1,0.000332299,0.0430048,0.0434629,0.511364
243645133,77922580,96,1053550,289.115,30287000,36913,0.000274418,0.0350366,0.0339229,0.514244
243646042,77922580,269,279613,81.2393,7988920,9309.88,0.000290542,0.0332956,0.0332984,0.234933
243650380,77922580,16366,1251990,654.801,28999400,76376.3,0.000523009,0.061004,0.0564622,0.83888
243646790,77922580,626,1065620,2060.2,35668800,324207,0.00193334,0.304243,0.309033,0.818617
243647402,77922580,918,9300630,3706.36,190837000,416248,0.000398506,0.0447548,0.0447585,0.485073
243650688,77922580,16532,2086880,656.189,66265700,84478.1,0.000314436,0.0404806,0.0409909,0.424274
243647294,77922580,886,9042650,2966.73,290054000,414879,0.000328082,0.0458803,0.0466388,0.843317
243644914,77922580,22,5806390,1625.2,176388000,223737,0.000279899,0.0385329,0.036635,0.947525
243647072,77922580,765,73990.9,42.6887,2083680,6426.32,0.000576945,0.0868529,0.0828685,0.386397
243650340,77922580,16341,719557,566.089,19459500,69071.6,0.000786719,0.0959918,0.0965925,0.408088
243649405,77922580,15950,1715080,1002.56,29643400,108757,0.000584554,0.0634118,0.0598097,0.521442
243650777,77922580,16561,807148,282.939,24892400,35085.2,0.000350542,0.0434681,0.0440861,0.336359
243654622,77922580,17048,24473.5,6.19003,643046,741.153,0.000252928,0.0302839,0,0
243653687,77922580,16916,34969,43.1141,1310550,5468.33,0.00123292,0.156377,0,0
243646275,77922580,408,537809,400.05,6975220,52389,0.00074385,0.0974118,0.0953892,0.840802
243658481,77922580,17577,174054,693.004,3247450,72786.4,0.00398155,0.418184,0.418542,0.281199
243650605,77922580,16471,104907,40.9398,2816050,4547.3,0.000390248,0.043346,0.043346,0.123196
243658928,77922580,111220762,529699,81.7973,12956900,9780.52,0.000154422,0.0184643,0.0180794,0.531361
243645866,77922580,226,2137030,1564.29,54579500,169637,0.000731992,0.0793799,0.0787667,0.60831
243648793,77922580,15587,3028870,3807.75,75968100,434978,0.00125715,0.143611,0.142382,1.01739
243650657,77922580,16500,441845,292.833,9556230,32474,0.000662752,0.0734965,0.0711046,0.43075
243649093,77922580,15734,208439,392.711,3766640,58727.6,0.00188406,0.281749,0.280765,0.570395
243649385,77922580,15943,3161130,1203.04,66638300,135616,0.000380573,0.042901,0.0426365,0.438407
243649900,77922580,16165,11263700,5229.91,291572000,644395,0.000464314,0.0572097,0.0570798,0.517813
243646605,77922580,493,18252800,14200.2,471607000,1638000,0.000777974,0.0897397,0.0838186,0.879448
243654291,77922580,16999,34969,11.4764,1121060,1243.9,0.000328188,0.0355715,0,0
243649543,77922580,16000,384533,123.809,7511190,17303.4,0.000321972,0.0449985,0.0407393,0.884912
243647155,77922580,827,1001590,2135.85,29851900,358887,0.00213245,0.358316,0.356764,1.11901
243646153,77922580,325,154341,64.0837,4525460,9096.99,0.000415207,0.0589407,0.0581389,0.473171
243646358,77922580,425,1110070,322.199,31676900,38280.8,0.000290252,0.0344851,0.0344025,0.411025
243653356,77922580,16894,1209780,810.845,30086600,97503.4,0.000670241,0.0805959,0.0802632,0.320211
243657671,77922580,17449,585951,1735.88,12514400,178468,0.00296249,0.304578,0.305171,0.354508
243656174,77922580,17219,34945.9,7.44417,457108,719.882,0.00021302,0.0205999,0,0
243646078,77922580,289,804228,366.92,25121600,45727.5,0.000456239,0.0568589,0.056858,0.178726
243650580,77922580,16458,940909,737.386,27843600,113973,0.000783696,0.121131,0.117541,1.30816
243645064,77922580,39,5656530,2205.54,200434000,302881,0.00038991,0.0535454,0.0535392,1.05353
243653492,77922580,16900,279752,73.3413,7549040,10103.2,0.000262165,0.0361148,0.0361148,0.483868
243646786,77922580,623,94587000,52425.7,2609800000,6235940,0.000554259,0.065928,0.0634026,0.866577
243652482,77922580,16764,796121,275.844,24431800,34301.9,0.000346484,0.0430863,0.0448643,0.595641
243646217,77922580,353,2628090,1124.42,67327000,159644,0.000427847,0.0607452,0.0603841,1.08888
243654181,77922580,16975,909127,601.342,22993900,77002.6,0.00066145,0.0846995,0.0816162,0.39315
243656512,77922580,17266,938991,1359.71,19681800,161442,0.00144805,0.171931,0.171828,0.365031
243646372,77922580,430,1702120,663.177,54648200,91311.8,0.000389618,0.0536459,0.0552674,1.06625
243649875,77922580,16145,4280970,1423.23,113516000,185325,0.000332456,0.0432904,0.0443113,0.515121
243647411,77922580,920,10133900,1839.06,343939000,259466,0.000181475,0.0256037,0.0262477,0.944843
243648954,77922580,15660,69934.6,9.00904,1298420,950.304,0.000128821,0.0135885,0.0135885,0.0284364
243651693,77922580,16662,104907,37.787,2728850,5783.95,0.000360196,0.0551341,0.0551341,0.0896676
243658442,77922580,17571,209023,719.268,4023030,75657.3,0.0034411,0.361957,0.362468,0.477429
243652536,77922580,16791,1031630,798.782,26153500,89585.4,0.000774289,0.0868384,0.0833406,1.08247
243652014,77922580,16717,1333300,520.33,35764900,66566.1,0.000390256,0.0499257,0.0493772,0.433501
243648761,77922580,10735,1457210,1092.58,53223700,135151,0.000749774,0.0927466,0.0933336,0.439819
243646076,77922580,288,1350670,5742.5,44387300,1019680,0.00425158,0.754944,0.738313,0.744386
243650166,77922580,16233,1206150,666.037,29159700,73401.2,0.000552201,0.0608558,0.0587787,0.495519
243656647,77922580,17289,34891.2,11.5046,418270,1073.31,0.000329728,0.0307615,0,0
243649687,77922580,16042,2031140,801.939,61225700,111296,0.000394823,0.0547952,0.056504,1.11014
243648661,77922580,10671,69767.2,3.72303,838696,354.794,5.33636e-05,0.00508539,0.00508539,0.00835587
243649127,77922580,15767,2224620,1519.9,68376400,177050,0.000683217,0.0795864,0.079623,0.366687
243658721,77922580,111220636,262698,203.271,8393860,26880.4,0.000773783,0.102324,0.102455,0.332753
243657477,77922580,17412,32934.9,51.8189,603160,5626.71,0.00157337,0.170843,0,0
243650527,77922580,16420,485689,283.495,14970600,36803.5,0.000583696,0.075776,0.0756491,0.260313
243649484,77922580,15993,4576780,2010.87,91784800,249268,0.000439363,0.0544636,0.0542768,0.914756
243656200,77922580,17228,216668,108.842,5852820,13682.8,0.000502345,0.0631511,0.0608914,0.473538
243658909,77922580,111220754,204722,172.569,5977520,21011.4,0.000842942,0.102633,0.10227,0.283361
243649322,77922580,15915,8806480,7280.4,222789000,910932,0.00082671,0.103439,0.103782,0.815066
243650553,77922580,16437,3145880,2074.42,99983900,295293,0.000659408,0.0938665,0.0909284,1.05661
243652515,77922580,16781,307437,178.784,8159010,24727.5,0.000581531,0.0804312,0.0769361,0.656541
243658942,77922580,111220768,104747,23.2621,2469950,2542.65,0.000222078,0.0242741,0.0234195,0.905667
243646065,77922580,281,686387,231.114,12610300,40923.9,0.000336711,0.0596222,0.0553873,1.35693
243649224,77922580,15836,11114200,5954.45,292069000,692500,0.000535751,0.0623076,0.0597172,0.679054
243649642,77922580,16018,77716600,16363.2,2081980000,2113810,0.00021055,0.027199,0.0272296,0.917451
243647966,77922580,1023,104907,27.0523,2794350,3134.44,0.000257869,0.0298783,0.0298783,0.176973
243651816,77922580,16682,817115,194.367,23453100,26118.8,0.00023787,0.0319647,0.031848,0.529226
243646205,77922580,347,104905,21.5371,2181790,2168.12,0.000205301,0.0206675,0.0206673,0.32896
243646998,77922580,715,663961,231.028,9812610,25882.2,0.000347954,0.0389814,0.0389984,0.636865
243651969,77922580,16708,642397,214.705,17746200,26814,0.000334224,0.0417405,0.0414808,0.227787
243649247,77922580,15851,42810000,17619.5,1240660000,2048040,0.000411574,0.0478404,0.0477589,0.482416
243646793,77922580,629,2489460,2083.51,77099000,298683,0.000836934,0.119979,0.120505,0.66842
243650641,77922580,16495,1777380,821.654,46693900,94663.7,0.000462285,0.0532604,0.0515085,0.309413
243652009,77922580,16716,1333300,520.33,35764900,66566.1,0.000390256,0.0499257,0.0493772,0.433501
243649456,77922580,15977,417487,558.729,10788200,85967.1,0.00133831,0.205916,0.205935,0.392531
243645377,77922580,121,104720,61.2082,2879850,7213.12,0.000584495,0.0688802,0.068866,0.260997
243646724,77922580,564,489547,150.907,13108700,15950.8,0.000308257,0.0325828,0.032583,0.139272
243647562,77922580,965,539461,123.481,14686000,19672.4,0.000228897,0.0364668,0.0345389,0.97883
243646762,77922580,606,620973,186.055,19573000,25140.9,0.000299619,0.0404864,0.0406486,0.794465
243648060,77922580,1042,874033,1242.51,24499000,195108,0.00142158,0.223227,0.223232,1.02906
243650581,77922580,16459,441498,219.489,12578200,32801.3,0.000497145,0.0742955,0.0725905,0.404217
243655107,77922580,17115,734612,253.667,18283500,29788.9,0.000345307,0.0405505,0.0385204,0.594836
243657162,77922580,17356,77741.1,32.8736,2266030,4093.11,0.00042286,0.0526505,0.0527721,0.0628217
243648575,77922580,1100,2745450,1312.84,87685100,190966,0.000478188,0.0695575,0.0682722,0.657983
243647303,77922580,890,506579,349.072,14449800,49338.6,0.000689078,0.0973957,0.0941529,0.399125
243659305,77922580,111220880,104907,90.8603,2605870,10015.2,0.000866103,0.0954677,0.0954677,0.224445
243646641,77922580,510,268916,61.1654,8729600,7433.66,0.000227451,0.027643,0.0285186,0.450589
243649316,77922580,15910,2268850,3106.81,71835400,407934,0.00136933,0.179798,0.177242,0.702807
243652082,77922580,16728,4266080,3013.47,108871000,339577,0.00070638,0.0795995,0.0777651,0.897996
243648286,77922580,1057,3988180,2418.96,87927300,284261,0.000606533,0.0712759,0.0710816,0.746803
243646701,77922580,537,549096,357.376,15045400,37375.3,0.000650843,0.068067,0.0680594,0.142709
243651484,77922580,16619,413444,188.999,10482100,23701.5,0.000457134,0.0573271,0.0556302,0.481003
243651805,77922580,16678,12735700,3648.53,423103000,511749,0.000286481,0.0401823,0.0428343,1.04897
243658567,77922580,17589,419131,784.607,7985500,82327,0.00187198,0.196423,0.196588,0.72794
243646623,77922580,501,98978.4,21.6934,3028980,3140.69,0.000219173,0.0317311,0.0320849,0.108275
243647058,77922580,754,7702550,5223.18,162534000,643217,0.00067811,0.083507,0.0763688,1.297
243647176,77922580,842,2899180,929.391,101653000,132941,0.00032057,0.0458548,0.0470073,0.650974
243657603,77922580,17437,5293590,7029.01,102686000,754992,0.00132783,0.142624,0.138119,0.729201
243650393,77922580,16377,69938,137.037,1945690,16800.9,0.00195941,0.240226,0.240226,0.594605
243645104,77922580,69,727525,72.7495,17061900,7771.57,9.99958e-05,0.0106822,0.0106707,0.329907
243646130,77922580,318,34969,8.14416,839399,883.606,0.000232897,0.0252683,0,0
243646718,77922580,557,69291.5,93.1525,1066740,10198.8,0.00134436,0.147187,0.146788,0.552361
243648912,77922580,15619,608428,603.723,14177000,67856.3,0.000992267,0.111527,0.112362,0.483021
243649800,77922580,16104,12377500,5238.95,259919000,619431,0.000423265,0.0500451,0.0502298,0.761882
243648738,77922580,10722,8750870,2388.17,288533000,342018,0.000272907,0.0390839,0.0405334,1.24834
243651682,77922580,16659,944163,174.201,26809500,25789.1,0.000184503,0.0273142,0.0273142,0.886909
243655930,77922580,17183,984449,550.061,21798500,67907.5,0.00055875,0.0689803,0.062456,0.811482
243645967,77922580,235,1036380,846.076,16899100,87822.8,0.000816379,0.0847402,0.0751089,1.12132
243656137,77922580,17213,732068,813.628,16264400,96021.5,0.00111141,0.131165,0.131002,0.26787
243655127,77922580,17118,166232,22.1327,3284620,2294.53,0.000133144,0.0138031,0.0131984,0.501966
243652570,77922580,16798,367294,131.268,9368450,15456,0.000357391,0.0420808,0.0401091,0.454283
243648964,77922580,15666,6350830,5145.14,119346000,616255,0.000810152,0.0970352,0.0963155,0.911593
243650493,77922580,16400,454597,245.968,12593100,41231.2,0.000541068,0.0906983,0.0906983,0.856722
243648992,77922580,15682,100676,44.1221,1096930,5133.95,0.000438259,0.050995,0.0508674,0.169309
243650289,77922580,16315,908872,792.341,26513500,102109,0.000871785,0.112347,0.112357,0.494831
243652509,77922580,16776,501050,168.353,14333900,19649.7,0.000336001,0.039217,0.0393331,0.881883
243656454,77922580,17260,112561,58.6951,2655840,6176.99,0.000521452,0.0548769,0.0543416,0.185985
243645854,77922580,222,69894,25.7692,1393970,2707.02,0.00036869,0.0387304,0.0387304,0.0124824
243644917,77922580,27,130682,98.7439,3680760,11792.5,0.000755602,0.0902381,0.0914923,0.235241
243659325,77922580,111220908,162362,217.799,3213740,23000.8,0.00134144,0.141664,0.134628,0.743482
243650220,77922580,16269,382844,360.827,9404790,45859.8,0.000942492,0.119787,0.119595,0.458807
243650334,77922580,16339,749154,397.587,19633300,48639.5,0.000530714,0.0649259,0.063381,0.523638
243656639,77922580,17287,68984.9,96.828,1158110,10616.9,0.00140361,0.153902,0.153921,0.317018
243651251,77922580,16579,692356,458.267,22175000,60091.5,0.000661896,0.0867928,0.0863475,0.572248
243656418,77922580,17257,1433650,1122.82,31916000,127481,0.000783192,0.0889202,0.0882595,0.401762
243655032,77922580,17105,135993,40.9335,4058090,5110.91,0.000300996,0.0375821,0.0362247,0.367382
243647166,77922580,835,6157970,3710.65,164168000,403429,0.000602577,0.0655133,0.0625751,0.629716
243647180,77922580,844,3908150,1201.39,137175000,162578,0.000307406,0.0415997,0.0447869,0.906105
243648759,77922580,10734,2589070,1296.38,87857000,162073,0.000500712,0.0625987,0.0629531,0.760025
243657323,77922580,17388,327390,178.514,4675560,18173.1,0.000545264,0.0555091,0.0482841,1.23352
243650110,77922580,16216,349690,107.858,8784830,10568.4,0.00030844,0.0302223,0.0302223,0.153367
243656539,77922580,17273,102317,189.833,1856440,21606.4,0.00185534,0.211172,0.212007,0.384753
243646635,77922580,507,40605500,46894.6,1183710000,6154230,0.00115488,0.151562,0.151462,0.810166
243649108,77922580,15759,314721,86.8183,8422580,9133.32,0.000275858,0.0290204,0.0290204,0.137542
243646879,77922580,663,1858990,872.404,33234200,95711.7,0.00046929,0.0514859,0.0489269,0.506005
243649839,77922580,16126,27010800,10789.1,729335000,1398530,0.000399437,0.0517769,0.0514511,0.679792
243650607,77922580,16472,1328490,807.852,36772800,106017,0.000608098,0.0798029,0.0772519,0.825251
243646140,77922580,321,40384.8,24.173,1119750,3360.79,0.000598567,0.0832192,0.0832176,0.0124925
243658948,77922580,111220778,20040.2,6.52757,530344,813.211,0.000325723,0.0405789,0,0
243647033,77922580,733,1893220,852.84,56936500,103618,0.000450472,0.0547312,0.05477,0.438383
243650325,77922580,16336,139876,73.0539,3812770,7665.14,0.000522276,0.0547996,0.0547996,0.234851
243648956,77922580,15662,768315,416.098,17045400,45109.3,0.000541572,0.058712,0.0587193,0.573659
243655785,77922580,17159,406942,143.505,12449900,18147.4,0.000352642,0.0445946,0.0418728,0.538744
243650241,77922580,16283,32452,10.1304,643400,1103.94,0.000312166,0.0340177,0,0
243658782,77922580,111220682,226508,58.7237,6641500,7437.36,0.000259257,0.0328349,0.0312312,0.559405
243650594,77922580,16466,2964630,1595.15,81184500,203318,0.000538062,0.0685813,0.0680557,0.695381
243648997,77922580,15686,1700610,1308.4,33329900,148117,0.00076937,0.0870964,0.0867116,0.705235
243659140,77922580,111220832,48793.3,16.4574,1081440,2033.67,0.000337288,0.0416792,0.0402748,0.296318
243645578,77922580,139,1783420,782.249,40615300,87181.5,0.000438623,0.0488845,0.0488845,0.29227
243648643,77922580,1132,7231830,2571.81,179163000,302356,0.000355623,0.0418091,0.0401582,0.841121
243657540,77922580,17424,2461560,1639.98,64353700,203012,0.000666234,0.082473,0.077799,0.889418
243649039,77922580,15708,34969,23.7802,723612,3203.69,0.000680037,0.0916152,0,0
243659312,77922580,111220898,34969,43.6379,966821,4814.33,0.0012479,0.137674,0,0
243646587,77922580,484,34969,295.91,1275250,56095.7,0.00846207,1.60415,0,0
243647016,77922580,725,130117,44.6649,3682270,4801.26,0.000343268,0.0368997,0.0364778,0.123914
243651548,77922580,16633,874223,433.047,22394400,47906.1,0.00049535,0.0547985,0.0547985,0.490543
243649155,77922580,15787,3167310,3389.48,87790000,378966,0.00107014,0.119649,0.119379,1.03472
243652902,77922580,16847,834410,363.353,24578800,56515.2,0.000435461,0.0677307,0.0675314,0.792792
243647427,77922580,928,15154200,3975.2,512358000,575445,0.000262316,0.0379726,0.0399865,1.24899
243650589,77922580,16463,402844,221.961,11231600,28848.6,0.000550986,0.0716124,0.0673687,0.323855
243648635,77922580,1125,515348,749.33,16790000,118854,0.00145403,0.230629,0.229017,0.580489
243648936,77922580,15631,209546,119.627,5550200,11965.8,0.000570886,0.0571036,0.0570997,0.200618
243650573,77922580,16453,1874970,1175.85,54165800,172208,0.000627129,0.0918458,0.0886525,1.24934
243652670,77922580,16818,52669300,15649.9,1772770000,2126460,0.000297134,0.0403738,0.0408695,1.07842
243645814,77922580,207,174845,65.3937,4346440,7673.94,0.000374009,0.0438899,0.0438899,0.226536
243652126,77922580,16735,1523220,570.762,38839700,66781,0.000374708,0.043842,0.0424838,0.401047
243654719,77922580,17074,1700710,1306.75,42156600,155225,0.000768357,0.0912712,0.0913022,0.365842
243645626,77922580,171,69938,237.612,1146110,38932.3,0.00339746,0.556669,0.556669,0.442192
243649308,77922580,15905,40233200,45595.6,1162390000,5915670,0.00113328,0.147035,0.145886,0.787689
243650821,77922580,16566,69937.3,20.0842,2117150,2486.84,0.000287175,0.0355582,0.0355582,0.307984
243653153,77922580,16870,211897,73.9584,6116730,9111.44,0.000349031,0.0429995,0.0416878,0.281775
243646652,77922580,518,7973570,3784.9,198406000,471906,0.000474681,0.0591838,0.0584365,0.519726
243649320,77922580,15913,9980810,10788.4,273557000,1402810,0.00108092,0.14055,0.137758,0.781538
243649328,77922580,15919,7659400,11503.2,190030000,1720080,0.00150184,0.224571,0.227573,0.592106
243648590,77922580,1102,1120270,346.774,34838900,40144.4,0.000309545,0.0358345,0.0366855,0.500587
243649018,77922580,15695,34969,18.9925,897992,1942.71,0.000543125,0.0555551,0,0
243656887,77922580,17314,34969,16.2969,929297,1902.18,0.000466038,0.0543963,0,0
