id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244023933,79536697,101,1941300,4933.74,38013300,588432,0.00254146,0.303113,0.306635,0.463947
244024682,79536697,182305689,5056520,10449.5,117609000,1181060,0.00206653,0.233571,0.226125,0.709158
244025121,79536697,16171,3594850,4254.11,76737200,467236,0.00118339,0.129974,0.135211,0.48752
244026238,79536697,17404,104907,585.345,2175140,71018.5,0.00557966,0.676966,0.676966,0.202969
244026711,79536697,111220626,602953,1259.42,13208900,148658,0.00208876,0.246549,0.249385,0.172169
244023922,79536697,87,69938,206.866,1495560,19413.3,0.00295785,0.277579,0.277579,0.116047
244024461,79536697,875,109875,160.965,2203670,18419,0.00146499,0.167636,0.166587,0.387264
244024967,79536697,15971,5514370,27778.9,126435000,4180340,0.00503755,0.758082,0.755495,0.897367
244025125,79536697,16178,241036,373.615,5684960,45517,0.00155004,0.188839,0.187665,0.619293
244025490,79536697,16690,3597870,4370.36,90182900,511391,0.00121471,0.142137,0.143428,0.392932
244025457,79536697,16654,314721,812.443,6670340,90923.8,0.00258147,0.288903,0.288903,0.32869
244023888,79536697,31,11258500,49305.2,299273000,5839750,0.00437939,0.518699,0.518704,0.689017
244024489,79536697,918,4916370,9980.27,91614000,1045090,0.00203001,0.212573,0.206804,0.531519
244024794,79536697,15738,513641000,848709,11337000000,99432800,0.00165234,0.193584,0.191486,1.18534
244024562,79536697,1031,893832,306.039,14352100,33152.1,0.00034239,0.0370899,0.0374162,0.265098
244024481,79536697,905,776070,372.157,17016400,42839.6,0.000479541,0.0552007,0.0550699,0.444656
244024294,79536697,614,1001690,466.174,12164200,40723.8,0.000465387,0.0406551,0.0408039,0.543477
244024320,79536697,649,174103,372.127,4254860,41218,0.00213739,0.236745,0.234436,0.303886
244024862,79536697,15837,930720,670.505,19995200,71572.9,0.000720416,0.0769005,0.0752247,0.445124
244025700,79536697,16984,2705300,6292.01,50088200,679077,0.00232581,0.251018,0.250884,0.27386
244024425,79536697,826,2916250,3036.78,56817800,296454,0.00104133,0.101656,0.102718,0.409473
244025557,79536697,16780,359777,1018.18,7346450,116470,0.00283004,0.323728,0.313164,0.425913
244024999,79536697,16012,15217100,70808.7,428835000,8401980,0.00465322,0.552139,0.540251,0.47813
244024290,79536697,609,174845,571.73,3760020,61290.3,0.00326993,0.350541,0.350541,0.212954
244025573,79536697,16800,159684,154.638,2676600,15240.6,0.000968402,0.0954422,0.0985504,0.282098
244024752,79536697,15677,384564,291.937,6812850,24132,0.000759136,0.0627515,0.0627495,0.203004
244024348,79536697,685,1595510,2394.24,32460800,245146,0.00150061,0.153647,0.15326,0.353486
244025198,79536697,16294,384570,608.548,6471570,56851.3,0.00158241,0.147831,0.147834,0.309159
244026195,79536697,17389,339353,549.264,3870890,59113.9,0.00161856,0.174196,0.162564,0.608127
244025552,79536697,16773,1008110,2699.45,21268300,306488,0.00267773,0.304022,0.291577,0.450799
244025756,79536697,17068,1796080,5740.59,33369800,630108,0.00319617,0.350823,0.351048,0.316412
244025263,79536697,16392,209814,373.564,4728670,40671.1,0.00178045,0.193844,0.193844,0.113811
244025529,79536697,16735,1506920,3326.94,27967000,359973,0.00220777,0.238879,0.225025,0.501704
244025807,79536697,17134,641277,2126.05,11058200,231857,0.00331534,0.361556,0.359877,0.247347
244024325,79536697,655,1896030,2698.19,29464900,277478,0.00142307,0.146347,0.150882,0.766253
244026509,79536697,17534,725199,394.551,7440700,47471.4,0.00054406,0.0654599,0.0652687,0.80417
244025400,79536697,16573,104907,228.251,1945820,25039.9,0.00217575,0.238686,0.238686,0.177212
244024756,79536697,15681,475832,241.506,5856170,21919.3,0.000507544,0.0460653,0.0469473,0.603293
244025833,79536697,17169,103876,383.719,2707310,44076.8,0.00369403,0.424323,0.424173,0.165938
244025343,79536697,16482,513738,626.708,9377130,69533.4,0.0012199,0.135348,0.131315,0.258371
244024676,79536697,10729,1127960,1603.54,30203000,228983,0.00142163,0.203007,0.201512,0.588276
244025038,79536697,16065,2935240,9037.39,62823700,1060040,0.00307893,0.361144,0.371583,0.596802
244024475,79536697,895,1113190,1866.85,25025800,213045,0.00167703,0.191383,0.203492,0.566887
244025748,79536697,17054,1711370,4886.97,31639400,557398,0.00285559,0.325704,0.327126,0.354717
244025842,79536697,17182,5207300,12366.5,78661200,1260320,0.00237484,0.242029,0.238648,0.472401
244025303,79536697,16436,1556900,1159.8,34493400,137207,0.000744946,0.0881282,0.0879475,0.294063
244025190,79536697,16282,32985.2,33.0955,510749,3240.26,0.00100334,0.0982337,0,0
244024546,79536697,1006,1012540,96.4045,12392000,12713.5,9.52102e-05,0.012556,0.0134354,0.920397
244025423,79536697,16605,209814,636.876,4029480,69494.1,0.00303543,0.331218,0.331218,0.151399
244024342,79536697,677,1247130,3491.74,31994300,380053,0.00279982,0.304741,0.298522,0.226368
244025699,79536697,16982,501166,1318.17,9429790,176963,0.00263021,0.353102,0.350648,0.337383
244024955,79536697,15956,37715000,98991,767771000,12444100,0.00262471,0.32995,0.317879,1.20761
244025794,79536697,17115,735789,2092.77,13344100,234405,0.00284425,0.318576,0.316522,0.140997
244025253,79536697,16377,69938,149.785,1284140,16738.6,0.00214168,0.239334,0.239334,0.465777
244026577,79536697,17574,34969,287.862,685612,30689.7,0.00823191,0.877627,0,0
244024820,79536697,15782,1748450,2425.32,40744800,253428,0.00138713,0.144944,0.144944,0.248203
244025462,79536697,16659,1328820,3680.68,28577500,412302,0.00276989,0.310276,0.310276,0.277819
244024445,79536697,853,1571630,2238.01,33435100,243680,0.00142401,0.155049,0.159074,0.31609
244024926,79536697,15923,2690840,3392.94,47657900,337811,0.00126092,0.125541,0.121254,0.764334
244023880,79536697,15,209814,346.578,4600300,38565.5,0.00165183,0.183808,0.183808,0.172627
244024995,79536697,16008,7660790,20157.6,138884000,3003110,0.00263127,0.392011,0.392735,1.71391
244025542,79536697,16759,34969,60.2546,659198,6543.51,0.00172309,0.187123,0,0
244026695,79536697,17648,34969,4.82237,310824,445.302,0.000137904,0.0127342,0,0
244024036,79536697,247,2727560,4146.29,65701100,456244,0.00152015,0.167272,0.1675,0.469244
244025791,79536697,17111,64541.6,129.763,1164560,14852.9,0.00201053,0.230129,0.230271,0.10785
244025455,79536697,16651,36790700,74118.7,851788000,8473680,0.0020146,0.230321,0.225058,0.574017
244023904,79536697,56,10066100,7138.23,224731000,738624,0.000709133,0.0733771,0.0709676,0.452262
244024936,79536697,15935,2625010,3707.67,51812600,401266,0.00141244,0.152863,0.153274,0.480767
244025199,79536697,16295,384570,608.548,6471570,56851.3,0.00158241,0.147831,0.147834,0.309159
244024011,79536697,216,503214,210.675,5433140,21271.5,0.000418658,0.0422713,0.0416372,0.512844
244024645,79536697,10681,2828620,1499.05,58148400,169607,0.000529958,0.0599611,0.0601336,0.583034
244025782,79536697,17100,549097,1945.75,12553800,230361,0.00354354,0.419527,0.429242,0.572661
244025580,79536697,16811,104907,243.579,2476190,27004.7,0.00232186,0.257415,0.257415,0.200967
244025692,79536697,16971,644942,2502.98,14639200,280577,0.00388094,0.435042,0.434476,0.119256
244024305,79536697,629,2555450,1750.02,55771000,185525,0.000684817,0.0725994,0.0707916,0.382233
244023905,79536697,59,524535,716.633,11588300,76338.2,0.00136622,0.145535,0.145535,0.599821
244025075,79536697,16110,1843920,3384.53,34291700,366678,0.0018355,0.198858,0.208441,0.511816
244024946,79536697,15946,2298320,5225.46,49612400,544373,0.0022736,0.236857,0.249516,0.39031
244026152,79536697,17379,1394020,5838.76,23369100,634043,0.00418843,0.45483,0.443587,0.360712
244025871,79536697,17220,24489800,79449.8,423234000,8846960,0.0032442,0.361251,0.360811,0.505545
244025450,79536697,16638,319026,384.272,5604030,40745.8,0.00120452,0.127719,0.123012,0.325837
244024210,79536697,495,2788150,4989.47,65714000,615723,0.00178953,0.220836,0.226042,0.777454
244025321,79536697,16458,986959,1194.04,19951300,126068,0.00120982,0.127734,0.120388,0.540889
244025613,79536697,16860,157678,169.843,3255680,21764.5,0.00107715,0.138031,0.135111,0.498781
244024258,79536697,566,1412080,2733.39,22377400,284382,0.00193571,0.201391,0.206451,0.652764
244023919,79536697,82,438402,719.094,9264670,104929,0.00164026,0.239343,0.229373,0.688884
244024084,79536697,315,194400000,423897,4653530000,50526400,0.00218054,0.25991,0.255684,1.08146
244025051,79536697,16081,525381,506.585,13111100,58255.8,0.000964224,0.110883,0.112157,0.275537
244025630,79536697,16879,1631760,4547.07,33058200,500925,0.0027866,0.306983,0.296416,0.335919
244024382,79536697,743,463702,1515.85,11227600,169188,0.00326902,0.364864,0.372768,0.411382
244025735,79536697,17038,2277630,5877.45,43898800,674254,0.00258052,0.296034,0.305139,0.307768
244025015,79536697,16032,28660100,28729.1,661210000,3396810,0.00100241,0.118521,0.121941,0.747916
244024979,79536697,15987,2668490,6286.28,51787000,662620,0.00235574,0.248312,0.242718,0.366479
244024643,79536697,10678,3835790,2008.39,90121700,229640,0.000523593,0.0598676,0.0601126,0.40152
244026557,79536697,17562,2799700,5418.89,33322500,546973,0.00193553,0.195368,0.193324,1.16774
244024667,79536697,10710,2211450,2656.98,52724400,290529,0.00120146,0.131375,0.130956,0.515357
244023903,79536697,55,104907,204.954,2229700,18870.3,0.00195367,0.179877,0.179877,0.0693883
244024029,79536697,239,4492160,4898.38,100566000,550076,0.00109043,0.122452,0.117437,0.579233
244024622,79536697,1111,2536480,1680.99,66200500,217461,0.000662725,0.0857331,0.0943586,1.07216
244024527,79536697,975,34969,153.137,714990,17690.6,0.00437924,0.505894,0,0
244026255,79536697,17410,1363780,7141.72,23754000,749514,0.00523672,0.549587,0.549586,0.117773
244023988,79536697,187,1036250,3405.77,24842400,372404,0.00328662,0.359376,0.356386,0.231496
244025046,79536697,16074,18538200,61107.7,488897000,7099970,0.00329632,0.382992,0.373037,0.848242
244024731,79536697,15627,174817,165.107,3231950,14237.7,0.000944457,0.0814436,0.0814366,0.614819
244025869,79536697,17218,1288920,2456.25,17319400,228806,0.00190567,0.177517,0.177653,0.584663
244024369,79536697,715,387001,350.579,5076640,35610.8,0.000905885,0.0920172,0.0913724,0.419852
244025354,79536697,16500,458569,490.422,7737950,53592.3,0.00106946,0.116869,0.115094,0.307151
244025671,79536697,16937,33921.4,62.5789,857661,7165.19,0.00184482,0.211229,0,0
244024420,79536697,818,4561670,1849.87,78118900,202436,0.000405524,0.0443777,0.044864,0.330098
244024728,79536697,15623,3812520,3200.8,58159100,293934,0.00083955,0.0770972,0.0785505,0.485424
244024717,79536697,15610,174160,74.2571,2151540,6588.04,0.000426373,0.0378275,0.0377946,0.372424
244025323,79536697,16460,529128,603.178,10914800,63455.8,0.00113995,0.119925,0.111296,0.616527
244024313,79536697,638,780459,1747.87,18333400,189497,0.00223954,0.242803,0.240845,0.283939
244024329,79536697,662,167739,184.862,3715380,20352.9,0.00110208,0.121337,0.122747,0.287302
244026115,79536697,17371,174600,978.474,4088270,112267,0.0056041,0.642999,0.642834,0.188279
244024409,79536697,796,69938,192.052,1455370,18107.9,0.00274603,0.258914,0.258914,0.0242599
244025342,79536697,16481,513738,626.708,9377130,69533.4,0.0012199,0.135348,0.131315,0.258371
244024050,79536697,267,104907,268.961,2578060,29089,0.0025638,0.277284,0.277284,0.178104
244026541,79536697,17553,104907,498.805,2081360,50459.9,0.00475473,0.480997,0.480997,0.166498
244025591,79536697,16826,243312,242.2,5315230,29218.9,0.000995428,0.120088,0.119157,0.267214
244025766,79536697,17082,174845,356.427,3763570,39373.8,0.00203853,0.225192,0.225192,0.267951
244024377,79536697,727,324584,963.36,7553410,108660,0.00296798,0.334768,0.332189,0.580101
244025391,79536697,16563,69938,106.44,1340210,11532.8,0.00152192,0.1649,0.1649,0.0215532
244025115,79536697,16161,279752,495.999,6457900,51270.6,0.001773,0.183272,0.183272,0.163823
244025524,79536697,16729,69938,410.882,1546820,47886,0.00587495,0.684692,0.684692,0.049278
244025438,79536697,16623,4877860,9873.78,88259200,1072250,0.0020242,0.21982,0.211336,0.529921
244025855,79536697,17203,415595,1232.35,6891410,130469,0.00296526,0.313934,0.314028,0.170514
244025189,79536697,16281,34969,68.751,684684,6125.9,0.00196606,0.175181,0,0
244025817,79536697,17149,314721,897.429,5380580,96210.8,0.00285151,0.305702,0.305702,0.196917
244024714,79536697,15607,349611,360.125,6078660,30784.1,0.00103007,0.0880524,0.0880463,0.275414
244024915,79536697,15910,2252200,2824,56960800,339554,0.00125389,0.150766,0.148519,1.08383
244025184,79536697,16272,592244,558.624,10393600,57309.9,0.000943232,0.0967674,0.0942002,0.301581
244025847,79536697,17191,801670,2122.86,13153400,230071,0.00264805,0.28699,0.275639,0.356908
244025176,79536697,16264,907338,1295.68,16817700,114085,0.001428,0.125736,0.125734,0.2253
244024755,79536697,15680,648548,288.321,7589170,25977.9,0.000444564,0.0400554,0.0407943,0.653791
244027108,79536697,111220800,874466,3430.36,14262300,383895,0.00392281,0.439005,0.437247,0.353959
244026438,79536697,17498,104907,719.185,2221050,77962.4,0.00685545,0.743157,0.743157,0.228944
244025304,79536697,16437,3348920,4693.41,74065500,504869,0.00140147,0.150756,0.143798,0.580247
244025546,79536697,16766,209246,567.495,4884410,61868.8,0.0027121,0.295675,0.295621,0.144098
244026951,79536697,111220786,101106,394.013,2268170,43880.7,0.00389704,0.434008,0.430137,0.331546
244026547,79536697,17556,234605,756.223,3385690,76373.6,0.00322339,0.325541,0.31415,0.852967
244025822,79536697,17154,1080860,6163.03,19179100,607585,0.00570198,0.562131,0.561684,0.202266
244023953,79536697,132,34954.4,134.136,801839,14217.3,0.00383746,0.406738,0,0
244025139,79536697,16197,393907,758.155,9421620,86295.3,0.0019247,0.219075,0.230348,0.554322
244024387,79536697,750,148913,91.5689,2203870,10686.3,0.000614917,0.0717619,0.075448,0.451685
244024391,79536697,761,69938,55.5048,1344030,4568.38,0.000793629,0.0653204,0.0653204,0.0415994
244024396,79536697,771,42445100,114220,737678000,12470700,0.002691,0.293809,0.293051,0.479147
244024423,79536697,821,3691720,2506.12,76459000,297655,0.00067885,0.0806277,0.0839314,0.635059
244026419,79536697,17489,368630,829.745,5622760,80812.2,0.00225089,0.219223,0.216698,0.306162
244025566,79536697,16791,1023310,1973.3,18486900,214505,0.00192835,0.20962,0.205901,0.445736
244026028,79536697,17336,139844,605.264,2427790,60887.2,0.00432813,0.435394,0.435376,0.224018
244025639,79536697,16891,314721,1226,7022700,134484,0.0038955,0.427313,0.427313,0.143362
244026176,79536697,17386,845722,3089.29,13118700,332695,0.00365284,0.393386,0.387934,0.528519
244024540,79536697,996,1052010,3315.08,22053100,419695,0.00315119,0.398947,0.434789,1.29309
244025704,79536697,16990,2639640,6192.87,48881100,668551,0.00234611,0.253274,0.253184,0.268116
244026592,79536697,17579,174668,451.309,2368160,45228.1,0.00258381,0.258938,0.258758,0.700697
244024265,79536697,577,1293270,815.271,32577700,94731,0.000630393,0.073249,0.075212,0.634772
244024273,79536697,588,1678510,4501.03,41112600,525379,0.00268156,0.313003,0.313003,1.1912
244024232,79536697,525,384570,581.468,6734440,54611.4,0.00151199,0.142006,0.142011,0.162348
244026351,79536697,17452,69938,576.735,1410680,65024.8,0.00824637,0.92975,0.92975,0.0922025
244026282,79536697,17426,2693310,7234.45,48432400,761509,0.00268609,0.282741,0.274386,0.470137
244025851,79536697,17196,512854,1509.15,8523790,162445,0.00294265,0.316748,0.31507,0.298863
244025434,79536697,16617,866927,2151.78,17467200,231770,0.00248208,0.267347,0.266363,0.340865
244024132,79536697,381,2720000,2951.21,46267200,319735,0.001085,0.11755,0.114742,0.30341
244025236,79536697,16348,1621340,2776.56,31021100,289837,0.0017125,0.178764,0.172883,0.371866
244025186,79536697,16274,67954.2,101.847,1195430,9366.16,0.00149875,0.13783,0.136707,0.398003
244024160,79536697,425,828675,1802.11,19805000,212466,0.00217468,0.256392,0.266506,0.557864
244025366,79536697,16530,2143030,2624.78,46834800,282706,0.0012248,0.131919,0.122469,0.633641
244025124,79536697,16177,2961280,7307.37,71449000,827802,0.00246764,0.279542,0.292512,0.504126
244026500,79536697,17531,419417,1624.24,6433910,170147,0.00387263,0.405675,0.405516,0.528432
244025703,79536697,16988,34969,42.45,725720,4597.81,0.00121393,0.131483,0,0
244026538,79536697,17552,244783,1188.02,4784950,121183,0.00485336,0.495062,0.495062,0.195533
244025482,79536697,16682,805317,2310.72,17568700,249186,0.00286933,0.309426,0.307645,0.145919
244025913,79536697,17264,76466.6,304.912,1267330,35592.4,0.00398752,0.465464,0.45928,0.123974
244025339,79536697,16478,1103770,1874.69,21271100,202411,0.00169844,0.183381,0.176638,0.398556
244025623,79536697,16871,242977,338.555,4754290,40494.2,0.00139336,0.166658,0.165711,0.2794
244025637,79536697,16889,1857340,3836.96,33766200,411337,0.00206583,0.221466,0.219338,0.469734
244024426,79536697,827,1013660,5073.62,25303700,588248,0.00500525,0.580321,0.580334,0.437023
244026936,79536697,111220782,34727.7,96.6277,706424,11773.3,0.00278244,0.339016,0,0
244024216,79536697,503,2502640,4783.97,52611200,513250,0.00191157,0.205084,0.197856,0.408467
244024948,79536697,15948,841803,2405.18,18397200,250922,0.00285718,0.298077,0.311799,0.302622
244025109,79536697,16154,909194,1608.91,21641800,172367,0.0017696,0.189582,0.189582,0.284187
244025976,79536697,17311,2205910,9554.37,38081600,1071680,0.00433127,0.485821,0.479715,0.338819
244024504,79536697,942,4926890,8901.3,101654000,953882,0.00180668,0.193607,0.190895,0.527367
244024627,79536697,1120,69938,67.3815,1524620,7105.53,0.000963447,0.101598,0.101598,0.381904
244025493,79536697,16694,10370600,19434.5,252139000,2330670,0.00187399,0.224738,0.216994,0.60661
244024593,79536697,1073,47188700,36058.5,1069090000,4374820,0.000764133,0.092709,0.0953878,1.4053
244025355,79536697,16501,69938,57.2139,1154930,5457.92,0.000818066,0.0780394,0.0780394,0.0528928
244024548,79536697,1008,3241580,3331.24,69829500,382570,0.00102766,0.118019,0.11651,0.587465
244025437,79536697,16620,69938,214.836,1321850,24152.7,0.00307181,0.345345,0.345345,0.126091
244025479,79536697,16678,12687500,21491.9,307129000,2411050,0.00169394,0.190033,0.189275,0.369101
244024912,79536697,15907,38660700,39095.2,902749000,4477200,0.00101124,0.115807,0.111559,0.882279
244025446,79536697,16633,874225,2281.2,15782600,251706,0.0026094,0.287918,0.287918,0.410257
244024228,79536697,520,311660,866.092,7653180,95094.6,0.00277896,0.305123,0.305166,0.293988
244025513,79536697,16715,33228.1,42.43,635931,5058.54,0.00127693,0.152237,0,0
244024722,79536697,15617,750938,772.671,12929700,71628,0.00102894,0.0953848,0.0961167,0.603004
244026335,79536697,17441,34969,228.638,722491,26087.5,0.00653832,0.746018,0,0
244025318,79536697,16455,2292820,3290.95,48115100,360576,0.00143533,0.157263,0.151299,0.570087
244025286,79536697,16417,199223,184.506,4082530,19327.3,0.000926127,0.0970136,0.0892233,0.512224
244025986,79536697,17317,874466,3430.36,14262300,383895,0.00392281,0.439005,0.437247,0.353959
244025581,79536697,16813,59621100,65250.5,1455510000,8228180,0.00109442,0.138008,0.133527,1.18985
244025901,79536697,17250,8105010,22176.2,126393000,2422890,0.00273611,0.298937,0.298775,0.617695
244027169,79536697,111220848,347711,1625.74,7839700,175724,0.00467557,0.505375,0.50468,0.236329
244025694,79536697,16973,69938,271.711,1620810,29925.1,0.00388502,0.427881,0.427881,0.0261487
244025835,79536697,17172,724537,2025.22,13448500,229144,0.00279519,0.316262,0.317846,0.16627
244026829,79536697,111220690,129952,376.032,2828740,42355.9,0.00289362,0.325934,0.32853,0.12114
244026858,79536697,111220720,103876,383.719,2707310,44076.8,0.00369403,0.424323,0.424173,0.165938
244026906,79536697,111220758,34969,208.407,842100,25488.1,0.00595976,0.728877,0,0
244025148,79536697,16224,104907,291.361,2230930,27142.8,0.00277733,0.258732,0.258732,0.0143238
244026548,79536697,17558,234605,756.223,3385690,76373.6,0.00322339,0.325541,0.31415,0.852967
244023899,79536697,50,244783,581.565,5346780,61696.1,0.00237584,0.252044,0.252044,0.170046
244024138,79536697,393,31709.5,115.478,889795,13471.9,0.00364174,0.424853,0,0
244024027,79536697,236,1708730,1847.04,41259700,206326,0.00108094,0.120748,0.121034,0.617071
244026589,79536697,17578,34969,264.76,637174,27375.6,0.00757127,0.782853,0,0
244025941,79536697,17282,1643490,3741.06,25514400,369409,0.00227629,0.224771,0.224766,0.472274
244025110,79536697,16156,909194,1608.91,21641800,172367,0.0017696,0.189582,0.189582,0.284187
244024349,79536697,687,3207180,2940.27,82304500,339985,0.000916778,0.106007,0.105571,0.55337
244024791,79536697,15731,419628,793.162,5816000,72027.8,0.00189016,0.171647,0.171647,0.595281
244023989,79536697,188,302356,812.841,9755760,115879,0.00268835,0.383252,0.383,0.799188
244025885,79536697,17235,1354610,4228.31,24826800,478117,0.00312143,0.352956,0.351841,0.264892
244025223,79536697,16331,447691,840.32,9287500,104733,0.00187701,0.23394,0.234426,0.379557
244024641,79536697,10675,4921140,2383.38,120446000,320181,0.000484314,0.0650624,0.0670828,1.16838
244024845,79536697,15814,1083370,1104.33,26622800,107249,0.00101935,0.0989957,0.0989982,0.191683
244025172,79536697,16257,306097,288.638,5191230,28806.7,0.000942962,0.0941097,0.0925812,0.22238
244024392,79536697,764,466355,573.319,6570960,58123.7,0.00122936,0.124634,0.12303,0.382014
244024307,79536697,631,5123020,7175.22,81765800,734826,0.00140058,0.143436,0.149732,0.726875
244024321,79536697,651,1504240,5490.96,32706200,586097,0.00365032,0.38963,0.383073,0.267486
244025577,79536697,16808,230846000,441364,4708560000,49993500,0.00191194,0.216566,0.213263,0.876855
244025657,79536697,16920,54706700,43621.7,1233690000,5302910,0.000797374,0.0969335,0.0979939,1.12332
244025777,79536697,17094,33316.1,32.9053,351082,3908.17,0.000987671,0.117306,0,0
244024427,79536697,828,5123050,9102.6,115669000,1094620,0.00177679,0.213666,0.20675,0.53731
244024880,79536697,15859,716836,544.304,13287700,57170.8,0.000759315,0.0797544,0.0793347,0.286399
244024963,79536697,15965,470554,3095.44,13873900,524381,0.00657829,1.11439,1.12365,0.822288
244025105,79536697,16147,34969,163.732,906870,18443.1,0.0046822,0.527414,0,0
244025126,79536697,16179,709092,1499.02,16555900,173237,0.002114,0.244308,0.244231,0.443276
244026074,79536697,17358,104160,307.361,2061850,36724.7,0.00295085,0.352579,0.352554,0.286912
244026431,79536697,17496,907855,2492.58,12953300,256828,0.00274557,0.282895,0.262025,0.940005
244024599,79536697,1081,104907,413.143,2410760,44894.7,0.00393818,0.427947,0.427947,0.185071
244024366,79536697,711,392009,1009.8,8726050,110626,0.00257597,0.282202,0.281946,0.124623
244024302,79536697,625,3066040,4237.55,80418500,489213,0.00138209,0.159558,0.15949,0.629252
244024327,79536697,657,1587540,2185.68,37288200,245379,0.00137677,0.154566,0.155961,0.377898
244024470,79536697,890,498508,1350.73,10448700,152100,0.00270955,0.305111,0.301837,0.216751
244026211,79536697,17395,454461,2743.46,8752080,292091,0.00603673,0.64272,0.6427,0.116796
244025899,79536697,17249,56313.5,157.283,915573,17550.6,0.00279298,0.311659,0.313394,0.0578888
244024264,79536697,576,33502.6,127.197,589282,13780.8,0.00379664,0.411337,0,0
244025698,79536697,16981,501166,1318.17,9429790,176963,0.00263021,0.353102,0.350648,0.337383
244024496,79536697,929,130168,173.612,2655480,18723.8,0.00133375,0.143843,0.143818,0.112404
244024671,79536697,10722,9332770,6227.15,223637000,789374,0.000667235,0.0845809,0.0823709,0.931272
244025205,79536697,16302,174756,341.712,2805710,32105.7,0.00195536,0.183717,0.183707,0.229868
244024046,79536697,260,268751,318.184,4175620,30520,0.00118394,0.113562,0.119063,0.431033
244025329,79536697,16467,1976810,2543.61,39597000,265992,0.00128673,0.134556,0.128341,0.686341
244025346,79536697,16489,3397580,5382.22,62394200,570183,0.00158413,0.16782,0.159487,0.473101
244024199,79536697,480,173870,344.523,3494110,37318.3,0.0019815,0.214633,0.214632,0.169715
244024691,79536697,15566,604884000,965583,13132400000,111883000,0.00159631,0.184967,0.182782,1.16767
244024816,79536697,15778,1433730,2326.73,31214400,266243,0.00162285,0.1857,0.1857,0.252294
244025526,79536697,16732,3270900,9075.29,61564500,1003620,0.00277455,0.306833,0.295643,0.47082
244026058,79536697,17347,629329,2055.65,9820070,205373,0.00326642,0.326337,0.326307,0.411054
244027208,79536697,111220876,643336,1791.92,10497200,176343,0.00278535,0.274107,0.266574,0.315738
244025020,79536697,16039,4906100,6032.79,129233000,712573,0.00122965,0.145242,0.148637,0.564845
244026439,79536697,17499,19729,10.5045,179080,1022.84,0.000532441,0.0518446,0,0
244027162,79536697,111220842,209084,746.656,5098920,83836.3,0.00357108,0.400969,0.400832,0.182752
244024464,79536697,880,349690,788.141,7803960,85976.1,0.00225383,0.245864,0.245864,0.307047
244025369,79536697,16534,34969,73.2454,676724,7937.46,0.00209458,0.226985,0,0
244025769,79536697,17085,1534840,4377.66,27287100,466340,0.0028522,0.303837,0.303823,0.377012
244024888,79536697,15868,1775420,1284.55,33791400,140866,0.000723517,0.0793424,0.0798572,0.418132
244024894,79536697,15875,375204,285.867,7338180,31257.9,0.000761898,0.0833093,0.0815992,0.318763
244024188,79536697,465,2595870,2116.12,48392600,230821,0.000815188,0.0889185,0.0868779,0.632557
244024282,79536697,599,734349,1279.57,15893700,134659,0.00174246,0.183371,0.183371,0.646419
244023921,79536697,84,871829,5811.41,23578700,655396,0.00666577,0.751749,0.75113,0.261376
244025327,79536697,16464,380425,532.939,8366350,60150.6,0.0014009,0.158114,0.157723,0.451141
244025436,79536697,16619,436128,565.71,7898800,63782.7,0.00129712,0.146248,0.140724,0.261988
244025413,79536697,16591,1058100,1977.65,22326900,211503,0.00186907,0.19989,0.194314,0.258174
244025792,79536697,17112,244585,754.497,4674510,85094.3,0.00308481,0.347913,0.348961,0.118249
244025365,79536697,16529,33270.4,25.3779,882857,2928.12,0.000762778,0.0880097,0,0
244025533,79536697,16739,104907,102.095,1749540,9895.62,0.000973199,0.0943275,0.0943276,0.323679
244025739,79536697,17042,1102520,3306.83,20926000,382348,0.00299933,0.346794,0.352126,0.236298
244026898,79536697,111220754,202053,712.36,4419380,78874.6,0.00352561,0.390366,0.388523,0.184278
244024855,79536697,15829,2969780,2210.51,53245800,227794,0.000744336,0.076704,0.0739355,0.349196
244024191,79536697,470,357037,290.189,6265630,31117.8,0.000812769,0.0871557,0.0860474,0.325664
244024609,79536697,1094,506829,377.65,13264500,44229.6,0.000745123,0.0872674,0.0925629,0.521889
244025119,79536697,16169,9442130,15535.4,206193000,1683150,0.00164533,0.17826,0.180558,0.554438
244025322,79536697,16459,457831,590.864,9036570,62612.3,0.00129057,0.136758,0.131299,0.465823
244027196,79536697,111220870,259811,587.595,4412940,66958,0.00226162,0.257718,0.248056,0.616963
244024203,79536697,485,47711800,23652.1,1001800000,2769090,0.000495729,0.0580378,0.0590792,0.750776
244025509,79536697,16711,168825,282.126,3399280,32693.8,0.00167111,0.193655,0.192926,0.228557
244025101,79536697,16142,2514040,5564.94,58656800,700305,0.00221354,0.278557,0.290485,0.704332
244023917,79536697,77,47483.9,123.279,961044,13415.3,0.00259623,0.282524,0.281597,0.0261016
244024549,79536697,1010,137050,402.345,3611250,43747.1,0.00293574,0.319205,0.318673,0.157961
244024809,79536697,15769,664306,1075.34,14363700,129480,0.00161873,0.19491,0.194899,0.316438
244025538,79536697,16754,2720120,7243.44,58298000,860232,0.00266292,0.316248,0.30228,0.780645
244023976,79536697,169,979132,6074.97,22183700,774631,0.00620444,0.791141,0.791141,0.221509
244024742,79536697,15662,768654,697.818,13086000,60128.4,0.000907845,0.0782255,0.0782213,0.191738
