id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254685777,77454705,111220810,69938,880.099,1883400,105747,0.012584,1.51201,1.51201,0.866437
254672064,77454705,123,419628,10726.6,14224600,1307700,0.0255621,3.11633,3.11633,0.200611
254682747,77454705,17123,5385200,116821,142948000,13870500,0.021693,2.57566,2.57565,0.544541
254674189,77454705,15751,116062000,3526370,4057830000,422847000,0.0303836,3.6433,3.64329,0.404682
254679048,77454705,16567,104907,2692.93,3957070,345257,0.0256696,3.29107,3.29107,0.146337
254679153,77454705,16611,139876,3433.83,4414670,423374,0.0245491,3.02678,3.02678,0.312772
254675496,77454705,16009,8392560,174285,205810000,23698500,0.0207666,2.82375,2.82375,1.0783
254673433,77454705,1091,17204700,205557,743933000,30799500,0.0119477,1.79018,1.79018,0.487949
254673655,77454705,15587,3461230,89197.6,109830000,9847280,0.0257705,2.84502,2.84479,0.242573
254682628,77454705,17099,279752,4750.04,8103780,582364,0.0169795,2.08172,2.08172,0.656302
254681435,77454705,16956,1084040,30660.8,36224500,3774760,0.0282839,3.48213,3.48213,0.296403
254672790,77454705,628,279752,7968.03,10061800,1106080,0.0284825,3.95378,3.95378,0.286861
254672163,77454705,214,804287,21824.5,24058000,2650860,0.0271352,3.29591,3.29591,0.337358
254673209,77454705,929,139876,8553.45,5590800,1031220,0.0611502,7.37239,7.37239,0.0950633
254677661,77454705,16355,6749020,210001,212967000,25119900,0.0311159,3.72201,3.72201,0.332364
254671924,77454705,83,460477,3016.38,6679830,345144,0.00655055,0.749535,1.14625,0.55046
254672381,77454705,330,34969,2486.87,1888220,325455,0.0711165,9.30697,0,0
254679078,77454705,16581,769318,25516.5,31190800,3762080,0.0331676,4.89015,4.89015,0.400438
254685827,77454705,111220832,69928.5,1669.14,2128230,211252,0.0238692,3.02097,3.02099,0.124735
254683104,77454705,17193,209814,4963.97,5281290,587324,0.0236589,2.79926,2.79926,0.322611
254678944,77454705,16523,69938,4212.96,3498130,679977,0.0602385,9.72258,9.72258,0.604722
254672265,77454705,296,1503670,144327,92056900,20907600,0.0959834,13.9044,13.9044,0.123151
254682552,77454705,17063,699380,10323.7,16226400,1185580,0.0147612,1.69518,1.69518,0.337553
254679564,77454705,16680,13777800,479196,570485000,61488800,0.0347804,4.46289,4.46289,0.293363
254675715,77454705,16086,349690,19591.9,13713500,2484500,0.0560265,7.10487,7.10487,0.185103
254672808,77454705,647,4365300,86396.4,82969000,10986500,0.0197916,2.51678,2.5139,1.27821
254673161,77454705,864,14826900,601368,556449000,77454400,0.0405594,5.22393,5.22393,0.381668
254673399,77454705,1065,110682000,2235630,3018000000,273909000,0.0201987,2.47474,2.46516,0.56264
254679099,77454705,16588,384659,14826.4,15800300,2288660,0.0385444,5.94983,5.94983,0.344871
254673340,77454705,969,699380,21940.5,33590300,2994950,0.0313713,4.28229,4.28229,0.147673
254673171,77454705,880,349690,11347.5,14738100,1463540,0.0324501,4.18524,4.18524,0.174797
254674298,77454705,15814,1084040,56882.3,42819200,7219960,0.0524726,6.66024,6.66024,0.433594
254673270,77454705,952,3846590,162148,136389000,18753900,0.0421538,4.87545,4.87545,0.370924
254672179,77454705,234,104907,6689.12,4598480,858720,0.0637624,8.18554,8.18554,0.0795419
254684730,77454705,17456,421135,11353.4,16203600,1575120,0.026959,3.74017,3.62697,0.320969
254682839,77454705,17142,104907,1899.84,2206550,218423,0.0181098,2.08206,2.08206,0.280821
254676693,77454705,16233,1328820,37010.6,41052700,4117550,0.0278522,3.09865,3.09865,0.295697
254672435,77454705,370,35009000,759979,995030000,95017700,0.0217081,2.71409,2.70163,0.458627
254673736,77454705,15633,417887,9431.31,11096800,1026120,0.022569,2.4555,2.4582,0.163363
254674201,77454705,15760,279752,7659.44,10512500,849174,0.0273794,3.03545,3.03545,0.177807
254679645,77454705,16719,1643540,51956.1,57617200,6502080,0.0316122,3.95613,3.95613,0.349832
254673486,77454705,1139,209814,12359.4,8640720,1569280,0.0589064,7.47939,7.47939,0.114738
254678969,77454705,16534,104907,3475.22,5765800,536709,0.0331267,5.11604,5.11604,0.0750844
254672576,77454705,481,524514,12608.6,15452900,1566320,0.0240385,2.98623,2.98616,0.454319
254673480,77454705,1128,1818390,126427,101079000,17670600,0.0695269,9.71775,9.71775,0.162602
254672168,77454705,220,12343900,350540,610591000,46946000,0.0283978,3.80318,3.80318,0.401054
254682852,77454705,17145,2587690,58319.5,72703900,6885540,0.0225373,2.66088,2.66087,0.555875
254679059,77454705,16572,139876,3666.74,6884690,522057,0.0262142,3.73228,3.73228,0.23246
254679650,77454705,16723,314721,7242.86,9722390,873349,0.0230136,2.77499,2.77499,0.230433
254672433,77454705,369,12401300,471741,406444000,62043800,0.0380397,5.00302,4.99793,0.741006
254673165,77454705,870,4580940,232229,171702000,30549400,0.0506947,6.66881,6.66881,0.487398
254673440,77454705,1097,36050200,1063640,1215670000,122377000,0.0295045,3.39463,3.39254,0.409905
254681184,77454705,16887,1923300,53237.5,58959500,6620050,0.0276804,3.44203,3.44203,0.413872
254685800,77454705,111220822,174845,5259.95,6200190,690720,0.0300835,3.95047,3.95047,0.277821
254672744,77454705,565,699380,30252.6,30203500,4151350,0.0432563,5.93575,5.93575,0.358754
254674304,77454705,15817,944159,24430.9,27272800,3276510,0.0258759,3.47029,3.47028,0.909113
254682618,77454705,17096,874225,16741.9,24101600,2039130,0.0191505,2.33251,2.33251,0.516703
254685542,77454705,111220720,104907,2977.42,3873380,363028,0.0283815,3.46047,3.46047,0.26442
254684221,77454705,17386,756302,11060.5,15740000,1445770,0.0146245,1.91162,1.74019,0.957652
254672829,77454705,662,174845,9123.18,6575350,1099620,0.0521787,6.28913,6.28913,0.116579
254682533,77454705,17044,1363790,34856,38104900,4232970,0.0255582,3.10383,3.10383,0.321665
254671969,77454705,97,34969,1542.28,1211240,197778,0.0441041,5.65581,0,0
254676052,77454705,16131,12449000,621716,481176000,97355300,0.0499412,7.82035,7.82035,0.401672
254676195,77454705,16169,9791320,375849,329152000,51641900,0.0383859,5.27426,5.27426,0.571475
254685506,77454705,111220700,69938,2183.53,2705160,269454,0.031221,3.85275,3.85275,0.186573
254675832,77454705,16092,34969,1257.4,1128070,153904,0.0359575,4.40114,0,0
254674358,77454705,15850,69936.8,2105.21,2304750,245030,0.0301016,3.5036,3.50359,0.0542677
254683768,77454705,17298,1119010,25512.9,36580400,3175550,0.0227996,2.83783,2.83783,0.403785
254684576,77454705,17414,13332.2,3.12494,113617,325.047,0.00023439,0.0243806,0,0
254678981,77454705,16538,909194,34139.2,36260000,4858830,0.0375489,5.34411,5.34411,0.519543
254672177,77454705,232,839158,29051.6,22632900,3813770,0.03462,4.54475,4.54434,0.869929
254673588,77454705,10704,1643540,95962.8,74312900,15627400,0.0583877,9.50836,9.50836,0.433809
254683141,77454705,17204,419628,12708.2,12468600,1581310,0.0302844,3.76836,3.76836,0.279253
254685594,77454705,111220750,244783,3720.71,5756820,427792,0.0152,1.74764,1.74764,0.51463
254671867,77454705,36,314721,15584.1,10456800,1902040,0.0495172,6.04359,6.04359,0.166108
254672413,77454705,358,104907,3095.65,3277790,377775,0.0295085,3.60104,3.60104,0.123534
254682542,77454705,17050,69938,2947.74,3228720,384774,0.0421479,5.50164,5.50164,0.0933915
254672571,77454705,475,2168080,54246.5,75417400,6704800,0.0250206,3.09251,3.09251,0.386162
254673380,77454705,1038,4860690,263803,211129000,33953200,0.0542727,6.98525,6.98525,0.226732
254675554,77454705,16043,629442,33012.7,26194600,4174540,0.0524476,6.63213,6.63213,0.236843
254673386,77454705,1047,1398760,71831.6,67262700,9500440,0.0513538,6.79204,6.79204,0.143414
254673694,77454705,15609,594472,13497.6,15567100,1419130,0.0227052,2.3872,2.3872,0.0994991
254676534,77454705,16213,4161310,112422,133396000,12789700,0.0270159,3.07348,3.07348,0.422413
254674388,77454705,15862,3986460,94795.6,117146000,11082800,0.0237794,2.78012,2.78012,0.45988
254681494,77454705,16988,34969,815.023,1218440,102117,0.023307,2.9202,0,0
254673382,77454705,1041,6224480,46306.7,158921000,5793480,0.00743944,0.930758,0.930758,0.827904
254674453,77454705,15882,244783,7179.67,7649580,836623,0.0293307,3.41781,3.41781,0.519648
254679540,77454705,16671,3671740,123262,139924000,15515200,0.0335705,4.22558,4.22558,0.275877
254673118,77454705,810,559504,34069.3,27528700,4520280,0.0608919,8.07909,8.07909,0.18462
254675611,77454705,16071,279752,15122,12057300,1942780,0.0540549,6.94464,6.94464,0.12681
254685446,77454705,111220670,699380,17516.7,18449100,2075380,0.0250461,2.96745,2.96745,0.26693
254681053,77454705,16863,839256,19230.2,30363400,2401720,0.0229134,2.86172,2.86172,0.376862
254672210,77454705,258,5699950,240443,236580000,30973700,0.0421833,5.43403,5.43403,0.461987
254673463,77454705,1114,279752,11328.5,13045800,1520920,0.0404947,5.43668,5.43668,0.194399
254679104,77454705,16590,104907,3377.59,3849400,488103,0.032196,4.65272,4.65272,0.376088
254677594,77454705,16327,279752,7298.85,9403680,811706,0.0260904,2.90152,2.90152,0.499975
254681461,77454705,16967,8952060,218535,269608000,26061900,0.0244117,2.91127,2.91127,0.396157
254685832,77454705,111220842,209814,8540.22,9086000,1113670,0.0407038,5.30791,5.30791,0.153293
254674360,77454705,15851,53922200,1660750,1947410000,198900000,0.030799,3.68865,3.68865,0.301317
254678873,77454705,16480,664411,23285.6,24298500,2912740,0.035047,4.38395,4.38395,0.310098
254681404,77454705,16933,1014100,18867.3,36085000,2426090,0.018605,2.39236,2.39236,0.410049
254682536,77454705,17045,594473,14391.5,16427100,1772820,0.0242089,2.98217,2.98217,0.308817
254672366,77454705,323,56090300,1695180,1987520000,212242000,0.0302224,3.78394,3.78394,0.359855
254674069,77454705,15715,174845,4146.33,6283840,502952,0.0237143,2.87656,2.87656,0.657971
254684047,77454705,17347,622065,6432.83,11423000,700347,0.0103411,1.12584,1.11743,0.615859
254673649,77454705,15584,209814,4713.13,7412770,497352,0.0224634,2.37044,2.37044,0.225055
254674177,77454705,15733,209814,4895.84,6932760,579300,0.0233342,2.76102,2.76102,0.360385
254671871,77454705,39,7798090,389416,361629000,55535000,0.0499374,7.12162,7.12162,0.571918
254673640,77454705,15578,489565,10664,16980600,1127050,0.0217826,2.30214,2.30214,0.21339
254683113,77454705,17196,524535,14569,14894000,1799790,0.0277751,3.43122,3.43122,0.367154
254673402,77454705,1069,25831.2,0.523265,195756,65.2367,2.02571e-05,0.0025255,0,0
254684028,77454705,17342,104907,1393.3,2849790,175270,0.0132813,1.67072,1.67072,0.241071
254684668,77454705,17436,139824,2398.53,3759920,280189,0.0171539,2.00387,2.00371,0.204826
254673207,77454705,928,17204700,205557,743933000,30799500,0.0119477,1.79018,1.79018,0.487949
254673671,77454705,15596,1608540,41202.3,46921800,4509970,0.0256147,2.80377,2.80377,0.188097
254679704,77454705,16768,384659,9149.58,13420400,1133940,0.0237862,2.94792,2.94792,0.314949
254685962,77454705,111220898,34969,1430.59,1692350,204283,0.0409103,5.84184,0,0
254679478,77454705,16651,40703900,1236590,1602340000,158281000,0.0303801,3.8886,3.8886,0.36268
254679554,77454705,16676,1363790,40471.1,53320900,5212610,0.0296755,3.82215,3.82215,0.362886
254673466,77454705,1118,104907,2796.59,3588800,309560,0.0266578,2.9508,2.9508,0.209985
254673587,77454705,10703,9161880,331995,350500000,53465400,0.0362366,5.83563,5.83563,0.588692
254673375,77454705,1030,593929,459.894,6621070,66908,0.000774325,0.112653,0.112611,1.10744
254671875,77454705,42,104907,2680.69,3306950,326656,0.0255531,3.11376,3.11376,0.225992
254673190,77454705,909,9161880,355330,288934000,43042600,0.0387836,4.69801,4.69801,0.497367
254679195,77454705,16628,384659,8313.73,14907300,1038790,0.0216133,2.70054,2.70054,0.284756
254673624,77454705,15565,970224000,30763600,34919000000,4027330000,0.0317077,4.15093,4.1454,0.684088
254674372,77454705,15857,36927300,1193470,1371940000,143315000,0.0323194,3.88101,3.88101,0.276539
254672574,77454705,479,769318,42986.1,33884400,6975310,0.0558756,9.06687,9.06687,0.410299
254673590,77454705,10707,174845,2356.74,5838820,289026,0.013479,1.65304,1.65304,0.303654
254685995,77454705,111220930,34969,856.991,1065470,98677.4,0.0245072,2.82185,0,0
254684851,77454705,17520,33914.3,896.3,1437990,137883,0.0264283,4.06564,0,0
254675073,77454705,15935,2832490,94298.2,89087700,10544700,0.0332916,3.72277,3.72277,0.348745
254684549,77454705,17409,244783,5497.72,7668990,719157,0.0224596,2.93794,2.93794,0.551906
254673344,77454705,974,2028200,123801,91010100,16045100,0.0610396,7.91099,7.91099,0.163046
254683463,77454705,17221,14431700,243859,353879000,29577100,0.0168975,2.04945,2.02187,0.610791
254685609,77454705,111220754,209814,2515.6,4971000,283865,0.0119897,1.35293,1.35293,0.524486
254675139,77454705,15951,1014090,32357.2,30770000,3983210,0.0319076,3.92786,3.92783,0.534715
254679675,77454705,16751,4196280,108225,138169000,13401500,0.0257908,3.19367,3.19367,0.394061
254673626,77454705,15566,673354000,25048800,24695500000,3287490000,0.0372001,4.88226,4.87793,0.611714
254673732,77454705,15631,209814,9057.44,8408000,1045450,0.0431689,4.98273,4.98273,0.270486
254672394,77454705,340,524535,29452.1,22837600,3848840,0.0561489,7.33761,7.33761,0.271614
254684690,77454705,17443,1248170,18871,28518300,2402420,0.0151189,1.92475,1.97215,0.749746
254672267,77454705,298,769313,25684,24730900,2990020,0.0333856,3.8866,3.8866,0.232099
254683975,77454705,17327,424012,944.349,4839830,116149,0.00222717,0.273928,0.264689,0.84273
254679446,77454705,16633,874225,19868.1,27927200,2370040,0.0227265,2.71101,2.71101,0.188973
254678857,77454705,16478,1293850,40243.1,44379000,4962010,0.0311033,3.83507,3.83507,0.337848
254679090,77454705,16585,104907,3756.36,4514080,494537,0.0358066,4.71406,4.71406,0.328221
254672769,77454705,601,699380,28216.3,26377600,3599020,0.0403447,5.14601,5.14601,0.26553
254677907,77454705,16443,1049070,50409,43817000,7091170,0.0480511,6.75948,6.75948,0.505647
254676400,77454705,16193,1084040,42912.5,39360200,5398990,0.0395857,4.98044,4.98044,0.338289
254679152,77454705,16610,139876,3433.83,4414670,423374,0.0245491,3.02678,3.02678,0.312772
254671920,77454705,79,34969,1029.62,1405280,112685,0.0294438,3.22242,0,0
254679609,77454705,16699,4476030,101703,173094000,13371000,0.0227216,2.98725,2.98725,0.460228
254674984,77454705,15925,909194,31226.8,36884900,3803620,0.0343455,4.18351,4.18351,0.31377
254677777,77454705,16403,209814,7065.42,9126080,846892,0.0336747,4.0364,4.0364,0.0888437
254673418,77454705,1081,104907,5617.07,4598050,715209,0.0535434,6.81755,6.81755,0.229189
254672556,77454705,458,3286800,81497.6,94674300,10006300,0.0247954,3.04438,3.0443,0.548798
254672582,77454705,489,104907,3372.1,4087300,384972,0.0321437,3.66965,3.66965,0.107928
254672519,77454705,433,1153980,67102.9,57176400,9435880,0.0581493,8.17683,8.17683,0.239936
254674914,77454705,15916,6269410,72778.5,138765000,10058300,0.0116085,1.60435,1.59168,1.37139
254672719,77454705,542,2727580,82372.1,104511000,11375200,0.0301997,4.17042,4.17042,0.665212
254679584,77454705,16688,5699950,191989,247778000,25119700,0.0336826,4.407,4.407,0.332261
254679560,77454705,16678,13777800,479196,570485000,61488800,0.0347804,4.46289,4.46289,0.293363
254678768,77454705,16464,384659,9048.8,13785400,1138610,0.0235242,2.96005,2.96005,0.559363
254681382,77454705,16926,6574170,71005,237293000,9812770,0.0108006,1.49262,1.49262,0.459879
254682693,77454705,17111,69938,1941.04,2265150,241799,0.0277537,3.45734,3.45734,0.244883
254685561,77454705,111220728,559504,11020.9,14393200,1309970,0.0196976,2.34131,2.34131,0.324912
254673345,77454705,975,34969,921.549,1393360,117264,0.0263533,3.35338,0,0
254674973,77454705,15922,8007900,305535,309718000,38452500,0.0381542,4.80182,4.80182,0.554519
254675818,77454705,16090,34969,1991.72,1396320,250152,0.0569566,7.15354,0,0
254681378,77454705,16925,6574170,71005,237293000,9812770,0.0108006,1.49262,1.49262,0.459879
254681537,77454705,17009,244783,6656.77,8625730,775511,0.0271946,3.16816,3.16816,0.175152
254679031,77454705,16561,1014100,32298.9,40592100,4270880,0.0318497,4.21149,4.21149,0.292589
254679757,77454705,16786,174845,4762.3,5809410,599689,0.0272373,3.42983,3.42983,0.462183
254672891,77454705,704,314721,19620.8,11156400,2345310,0.0623434,7.45203,7.45203,0.156335
254677847,77454705,16422,1049070,36024,41284600,4457900,0.034339,4.24938,4.24938,0.214972
254672794,77454705,632,3496900,177336,153133000,29196700,0.0507124,8.34931,8.34931,0.501503
254673052,77454705,743,664411,33787.2,26437600,4077030,0.0508529,6.1363,6.1363,0.238668
254675143,77454705,15952,244783,10792.1,9122040,1323630,0.0440883,5.40738,5.40738,0.258854
254672490,77454705,412,1608570,96211.1,67947300,12412900,0.0598114,7.71671,7.71671,0.168271
254672760,77454705,588,3741680,144836,182495000,21270400,0.0387087,5.68472,5.68472,0.394318
254672776,77454705,609,279752,6948.44,9594470,813760,0.0248378,2.90886,2.90886,0.35865
254677730,77454705,16387,1119010,40737.1,61853800,6187840,0.0364047,5.52975,5.52975,0.325646
254679010,77454705,16548,1608570,51227.7,64677300,6704310,0.0318467,4.16786,4.16786,0.276258
254673501,77454705,10677,5175410,58390.9,205086000,8715830,0.0112824,1.68408,1.68408,0.328653
254684766,77454705,17479,594473,21384.8,22047000,2711720,0.0359727,4.56155,4.56155,0.326934
254672591,77454705,502,10665500,470111,380102000,64269200,0.0440776,6.02587,6.02587,0.546265
254673414,77454705,1079,1293850,29214.4,43199300,3577930,0.0225794,2.76533,2.76533,0.442332
254673638,77454705,15577,6396630,164201,207475000,18003900,0.0256698,2.81459,2.81427,0.261395
254672529,77454705,440,629442,35743.9,26912900,4577090,0.0567867,7.27166,7.27166,0.18704
254679724,77454705,16775,524535,17808.3,18425500,2198120,0.0339506,4.19061,4.19061,0.265052
254679646,77454705,16720,1328820,44713.2,47894800,5628730,0.0336488,4.23588,4.23588,0.323108
254673369,77454705,1020,2307950,135786,103675000,19924700,0.058834,8.63306,8.63306,0.569216
254672569,77454705,472,349690,23276.2,14779300,3100340,0.0665624,8.86596,8.86596,0.390629
254676850,77454705,16257,384659,9976.49,10139800,1079080,0.0259359,2.8053,2.8053,0.15661
254679812,77454705,16811,104907,4189.98,5140290,564054,0.0399399,5.37671,5.37671,0.086423
254673393,77454705,1057,2902430,175778,112594000,21528400,0.0605624,7.41739,7.41739,0.18804
254673599,77454705,10726,279752,4281.49,14676700,660892,0.0153046,2.36242,2.36242,0.16025
254681371,77454705,16920,58607900,671745,2219700000,96041600,0.0114617,1.63872,1.63871,0.607913
254682783,77454705,17131,244783,4635.54,5977610,550202,0.0189374,2.24771,2.24771,0.324636
254673342,77454705,972,5944730,352512,285351000,49743700,0.0592983,8.36769,8.36769,0.415924
254672142,77454705,187,1049070,68666.1,42164700,8457900,0.0654542,8.06228,8.06228,0.159486
254675869,77454705,16102,6818960,263062,210331000,31905300,0.038578,4.67892,4.67892,0.509262
254673035,77454705,724,209814,6837.08,7943720,781079,0.0325864,3.72272,3.72272,0.424605
254685478,77454705,111220690,174845,3657.39,4507190,441900,0.0209179,2.52738,2.52738,0.324154
254675602,77454705,16069,3601810,204525,148694000,26140200,0.056784,7.25754,7.25754,0.252572
254675251,77454705,15979,12939300,607323,459071000,74844300,0.0469362,5.78424,5.77089,0.371868
254673586,77454705,10701,874225,30407.7,32417600,3759240,0.0347825,4.30008,4.30008,0.250675
254685614,77454705,111220756,979132,22672,30261000,2818690,0.0231552,2.87876,2.87876,0.39227
254673107,77454705,797,5070500,172117,166256000,20594400,0.0339447,4.06161,4.06161,0.263121
254679000,77454705,16545,1223920,40458.9,45246900,5053980,0.0330569,4.12935,4.12935,0.275347
254684707,77454705,17448,34651.8,590.197,963866,75831.7,0.0170322,2.18839,0,0
254673820,77454705,15699,487561,13200.3,15489100,1583870,0.0270741,3.24855,3.25386,0.353263
254673482,77454705,1129,84901900,2939360,3151490000,369655000,0.0346207,4.35391,4.35181,0.50338
254679686,77454705,16758,34969,498.429,1053110,61646.8,0.0142535,1.7629,0,0
254681295,77454705,16895,384659,6342.75,8653050,702783,0.0164893,1.82703,1.82703,0.445304
254684614,77454705,17423,209814,8540.22,9086000,1113670,0.0407038,5.30791,5.30791,0.153293
254673682,77454705,15603,314721,6357.44,11282600,672826,0.0202002,2.13785,2.13785,0.121351
254673907,77454705,15710,69926.6,2627,2513440,330293,0.037568,4.72343,4.72392,0.900232
254673070,77454705,761,69938,2004.74,2399420,225194,0.0286645,3.21991,3.21991,0.482261
254682789,77454705,17132,664411,16720.1,18156100,2029510,0.0251653,3.0546,3.0546,0.356311
254673396,77454705,1061,139876,3827.35,5423330,527171,0.0273624,3.76884,3.76884,0.221551
254673708,77454705,15618,139876,4254.85,4632700,470987,0.0304188,3.36718,3.36718,0.188474
254677627,77454705,16339,874225,32828.6,31170700,3978770,0.0375517,4.55119,4.55119,0.273015
254684739,77454705,17462,2079450,38165.3,57172800,4904490,0.0183536,2.35855,2.39161,0.702508
254684977,77454705,17581,1319730,23987.9,35296900,2889990,0.0181763,2.18982,2.22143,0.59742
254673740,77454705,15655,1501470,33409.9,47364700,3684940,0.0222515,2.45422,2.45494,0.396778
254677511,77454705,16287,804287,25061.2,28895700,2850010,0.0311595,3.54353,3.54353,0.409652
254678662,77454705,16455,2552740,75724,90867700,9445930,0.0296639,3.70032,3.70032,0.431321
254682711,77454705,17115,944163,23146.3,25288200,2751360,0.0245151,2.91408,2.91408,0.344726
254684627,77454705,17426,3112240,71468.3,94183800,8502340,0.0229637,2.73191,2.7319,0.321363
254674134,77454705,15719,69938,2648.67,3042590,318913,0.0378718,4.55995,4.55995,0.470785
254675848,77454705,16096,69938,2890.47,2531740,359558,0.0413291,5.1411,5.1411,0.085274
254686034,77454705,124372452,34969,311.04,1004210,39236.9,0.00889472,1.12205,0,0
254681115,77454705,16879,1888330,51954.6,59775800,6351380,0.0275136,3.3635,3.3635,0.285251
254673752,77454705,15662,767249,20471.1,25990200,2315370,0.0266812,3.01775,3.01783,0.342867
254682483,77454705,17030,524535,7934.22,13354400,973621,0.0151262,1.85616,1.85616,0.637334
254672392,77454705,339,21680800,625709,872009000,81723600,0.0288601,3.7694,3.7694,0.41941
254673169,77454705,878,349690,438.861,3067790,58163.3,0.001255,0.166328,0.166328,1.63507
254673756,77454705,15664,384551,7294.1,8902300,775190,0.0189678,2.01583,2.0156,0.191846
254676070,77454705,16135,2482800,91146.7,87360400,15577100,0.0367113,6.27402,6.27402,0.525787
254676542,77454705,16215,4161310,112422,133396000,12789700,0.0270159,3.07348,3.07348,0.422413
254679492,77454705,16656,209814,4574.86,8546800,579003,0.0218044,2.7596,2.7596,0.0997168
254677556,77454705,16301,174845,4628.59,5958640,541384,0.0264725,3.09637,3.09637,0.264704
254676482,77454705,16200,174845,6351.79,7067870,831406,0.0363281,4.7551,4.7551,0.176496
254672464,77454705,394,4579830,167544,164251000,23303300,0.036583,5.08825,5.0871,0.72541
254674742,77454705,15911,13554700,313193,497757000,42186400,0.0231059,3.1123,3.11177,0.660136
254671881,77454705,48,7378460,458376,390144000,65295800,0.0621235,8.84952,8.84952,0.464357
254680945,77454705,16828,47522900,729529,2083260000,105866000,0.0153511,2.22768,2.22768,0.574694
254676467,77454705,16198,174845,6351.79,7067870,831406,0.0363281,4.7551,4.7551,0.176496
254681520,77454705,17000,209814,7338.32,9266640,947494,0.0349754,4.51588,4.51588,0.0848166
254684772,77454705,17482,279752,8508.46,9701320,1037260,0.0304143,3.70779,3.70779,0.296412
254672799,77454705,638,734349,45696.1,30015600,5655840,0.0622267,7.70184,7.70184,0.213562
254676247,77454705,16177,3566840,126460,133907000,16189800,0.0354545,4.53899,4.53899,0.290422
254679176,77454705,16619,559504,12583.1,16735300,1483920,0.0224898,2.65221,2.65221,0.263065
254671932,77454705,90,104907,1900.95,3339380,230980,0.0181203,2.20176,2.20176,0.218646
254681014,77454705,16852,419628,11928.9,15646100,1508490,0.0284273,3.59483,3.59483,0.185589
254684927,77454705,17556,244778,4513.35,6957070,551049,0.0184386,2.25122,2.25121,0.213222
254673439,77454705,1096,874225,28604.4,33270100,3505460,0.0327197,4.00979,4.00979,0.213762
254676839,77454705,16256,314721,10560.7,11049900,1206340,0.0335559,3.83306,3.83306,0.264768
254672206,77454705,256,1328820,38192.9,31486700,4814450,0.028742,3.6231,3.62309,0.890231
254675191,77454705,15965,489566,19786.6,24470500,2605650,0.0404166,5.32236,5.32236,0.111895
254677806,77454705,16411,3182180,118469,134691000,15361900,0.0372288,4.82747,4.82747,0.268168
254671909,77454705,69,874225,20191.8,26859700,2570170,0.0230968,2.93995,2.93995,0.198455
254672485,77454705,409,1049070,54252.1,44021400,6924690,0.0517144,6.60079,6.60079,0.178892
254675320,77454705,15994,1223920,64765.5,44372200,7638730,0.0529167,6.24123,6.24123,0.276467
254675710,77454705,16085,594473,31242.7,26806400,4061790,0.0525552,6.8326,6.8326,0.379663
254672157,77454705,206,104901,1505.89,2138680,157177,0.0143554,1.49834,1.49833,0.537166
254672466,77454705,395,3170870,75076.7,93234400,9167670,0.023677,2.89121,2.89316,0.269842
254677483,77454705,16278,34969,544.505,1462230,60217.5,0.0155711,1.72202,0,0
254674275,77454705,15799,2657440,74288.3,96884300,8510320,0.0279548,3.20245,3.20241,0.27287
254682551,77454705,17062,1188950,30972,34447900,3803410,0.02605,3.19898,3.19898,0.356573
254675542,77454705,16030,31848100,1180610,1159740000,157561000,0.03707,4.94727,4.93533,0.595233
254675555,77454705,16044,1573600,59037.4,54663700,7585590,0.0375173,4.82052,4.82052,0.520794
254684823,77454705,17506,1391520,28516.3,36949800,3544930,0.0204929,2.54752,2.49073,0.476325
254684952,77454705,17569,443868,5706.7,10424900,694609,0.0128567,1.5649,1.53911,0.47688
254677887,77454705,16436,1573600,58162.2,58968200,8019620,0.0369611,5.09633,5.09633,0.302919
254679524,77454705,16666,559504,13812.1,22918200,1755360,0.0246864,3.13735,3.13735,0.381318
254673199,77454705,919,909194,53885.7,43811300,7106400,0.0592675,7.81615,7.81615,0.183451
254673158,77454705,860,524535,16207.8,17254300,1972360,0.0308993,3.76021,3.76021,0.203441
254679182,77454705,16623,5769880,132523,179374000,15773000,0.0229681,2.73367,2.73367,0.308174
254681098,77454705,16874,594473,14076.9,20188200,1703130,0.0236796,2.86494,2.86494,0.169558
254683108,77454705,17194,34969,984.074,941902,116008,0.0281413,3.31744,0,0
254672204,77454705,255,874225,24893.3,34191700,3208340,0.0284748,3.66992,3.66992,0.348603
254674210,77454705,15764,489566,12790,19149400,1462780,0.0261252,2.98792,2.98792,0.187441
254674502,77454705,15902,419628,13397.3,12485200,1590130,0.0319267,3.78937,3.78937,0.580486
254673356,77454705,989,944163,12969.2,28729900,1693450,0.0137362,1.7936,1.7936,0.258009
254683454,77454705,17218,1268110,13400.3,23764800,1529650,0.0105672,1.20625,1.18816,0.909209
254673166,77454705,872,629442,19666.7,26696400,2569650,0.0312446,4.08243,4.08243,0.29858
254675020,77454705,15930,16080200,560074,534484000,65901800,0.03483,4.09831,4.09716,0.383007
254677527,77454705,16290,489566,17172,18696600,1950670,0.0350759,3.98448,3.98448,0.381205
254677794,77454705,16407,244783,7231.59,8378500,832356,0.0295429,3.40038,3.40038,0.276082
254679198,77454705,16629,69938,1823.91,2788450,232503,0.0260789,3.32442,3.32442,0.0123179
254683758,77454705,17296,34969,361.518,816119,42063.7,0.0103382,1.20289,0,0
254682973,77454705,17163,349690,6628.46,9193200,784261,0.0189552,2.24273,2.24273,0.555932
