id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243192026,77790732,10701,873085,3271.31,26330700,386633,0.00374684,0.442835,0.442841,0.238965
243197535,77790732,16949,23475000,35775.7,693629000,4690470,0.00152399,0.199807,0.200186,0.691626
243197853,77790732,17033,1541480,3566.77,42229100,430370,0.00231386,0.279192,0.28046,0.328085
243197265,77790732,16893,1210620,1803.69,26423500,221018,0.00148989,0.182566,0.182367,0.239446
243196432,77790732,16702,2305710,5963.52,70912700,755561,0.00258642,0.327692,0.327922,0.435655
243199734,77790732,17553,34969,73.2675,989739,8245.76,0.00209521,0.235802,0,0
243192038,77790732,10703,8610280,22831.7,265093000,2816770,0.00265167,0.32714,0.321366,0.654892
243196504,77790732,16714,100096,143.587,2369180,16831.9,0.0014345,0.168159,0.166815,0.381252
243188757,77790732,656,4594840,4787.94,86072400,606273,0.00104203,0.131947,0.1266,0.879668
243196740,77790732,16785,209686,313.248,5129340,34617.8,0.00149389,0.165093,0.16508,0.208905
243192145,77790732,15568,16918100,19716.7,317004000,2156450,0.00116542,0.127464,0.128289,0.592639
243186507,77790732,364,151509,230.989,3309590,24633.5,0.00152459,0.162588,0.162704,0.115109
243186614,77790732,393,34969,71.9834,945463,8298.68,0.00205849,0.237315,0,0
243195132,77790732,16432,1556600,1226.18,45507700,153365,0.000787728,0.0985251,0.100018,0.31429
243199724,77790732,17550,678321,1108.32,13753400,124044,0.00163392,0.182869,0.187719,0.417539
243195079,77790732,16412,839144,699.668,23343000,80579.9,0.000833789,0.0960264,0.0960236,0.512181
243197905,77790732,17045,450481,1047.82,11087700,122891,0.00232601,0.2728,0.274588,0.471824
243193680,77790732,15908,13867100,59989.4,481189000,7275920,0.00432604,0.524691,0.515372,0.404308
243194005,77790732,15991,8038640,11839.1,170613000,1293870,0.00147277,0.160957,0.160923,0.55681
243194474,77790732,16163,11804700,28120.1,328308000,3347330,0.00238212,0.28356,0.281941,0.546506
243198031,77790732,17083,104907,219.123,2950620,26069.2,0.00208873,0.248498,0.248498,0.201082
243192333,77790732,15618,139783,157.902,3251740,16333.9,0.00112962,0.116852,0.116827,0.398237
243186357,77790732,358,104518,252.795,2822910,28510,0.00241867,0.272776,0.272749,0.0518659
243197253,77790732,16890,244783,547.77,6540770,62704.2,0.00223778,0.256162,0.256162,0.142484
243200135,77790732,111220788,571593,1955.93,15209300,238138,0.00342189,0.416622,0.419291,0.556168
243186368,77790732,360,244469,1223.62,7201340,139288,0.00500523,0.569756,0.569814,0.427195
243191142,77790732,1048,6082890,15412,135944000,1773930,0.00253366,0.291625,0.291636,0.240709
243193373,77790732,15787,3146050,4799.94,76545000,521628,0.0015257,0.165804,0.165631,0.353356
243195337,77790732,16497,950831,2911.5,21440100,336288,0.00306206,0.353678,0.32965,0.695754
243184733,77790732,53,38438.3,66.0815,975946,7342,0.00171916,0.191007,0.190854,0.0528358
243196550,77790732,16723,242916,339.046,5628940,38954.7,0.00139573,0.160363,0.1501,0.39703
243186484,77790732,362,2597060,3073.21,77285600,367564,0.00118334,0.141531,0.141256,0.754678
243199549,77790732,17498,69938,177.776,1999640,20080.8,0.00254191,0.287123,0.287123,0.240246
243184946,77790732,88,1748250,1671.44,39844500,178299,0.000956067,0.101987,0.101987,0.236209
243195484,77790732,16583,69938,209.185,1838860,26257.1,0.00299101,0.375434,0.375434,0.383946
243183416,77790732,12,69938,172.203,1477280,18820.5,0.00246222,0.269103,0.269103,0.185177
243185975,77790732,284,7513310,13827.5,160681000,1762310,0.0018404,0.234559,0.240796,1.3169
243199422,77790732,17467,1150350,2482.18,23161800,283385,0.00215775,0.246346,0.245938,0.321217
243192200,77790732,15591,69937,101.107,1246700,11870.2,0.00144569,0.169727,0.169727,0.0589413
243197376,77790732,16907,389479,698.486,8355540,77480.2,0.00179338,0.198933,0.193806,0.410493
243185556,77790732,189,559504,366.252,13567900,42839.3,0.000654602,0.0765666,0.0765666,0.348895
243188404,77790732,617,417729,446.381,12495500,53222.3,0.00106859,0.127409,0.127307,0.505159
243196875,77790732,16811,104907,272.609,3226480,33478.9,0.00259858,0.31913,0.31913,0.255823
243200209,77790732,111220844,736763,2466.61,21773600,289680,0.0033479,0.39318,0.399751,0.221302
243193815,77790732,15944,2412860,5134.17,61445700,588532,0.00212783,0.243915,0.243915,0.393605
243193631,77790732,15876,244783,460.78,5685750,51027.1,0.0018824,0.208459,0.208459,0.236985
243197815,77790732,17025,8479410,15466.5,205896000,1841340,0.00182401,0.217155,0.221329,0.497781
243193734,77790732,15930,16086100,26009.2,351725000,2976690,0.00161688,0.185048,0.190814,0.815796
243198046,77790732,17085,1362230,2196.09,29780700,249350,0.00161214,0.183046,0.183209,0.393756
243192439,77790732,15660,69937.8,99.0627,1341130,10796.5,0.00141644,0.154373,0.154373,0.0843562
243186021,77790732,292,138888,218.438,3066820,24172.3,0.00157276,0.174042,0.171722,0.141131
243195495,77790732,16588,363643,1246.78,11445800,151516,0.00342857,0.41666,0.406861,0.541413
243196776,77790732,16790,1034600,1898.8,23276800,218598,0.00183531,0.211289,0.206626,0.716993
243190086,77790732,849,69934.6,137.416,1840670,14796.6,0.00196493,0.211577,0.211577,0.0459226
243190926,77790732,989,913808,2570.95,29938900,333159,0.00281344,0.364583,0.360176,0.381909
243195505,77790732,16593,1142570,2058.08,32270900,238011,0.00180127,0.208312,0.208411,0.265168
243193696,77790732,15913,9457280,38875.4,289701000,4878830,0.00411064,0.515881,0.50226,0.580043
243196480,77790732,16710,475531,1127.7,12205500,137516,0.00237146,0.289183,0.287763,0.349137
243193470,77790732,15818,78229900,138728,2173050000,16448800,0.00177334,0.210262,0.209842,0.445047
243185405,77790732,136,5730370,13415.6,140236000,1516180,0.00234115,0.264587,0.262423,0.220537
243193868,77790732,15975,1761480,6747.07,51748700,795207,0.00383035,0.451443,0.442525,0.354756
243198660,77790732,17258,1209300,1792.31,23627200,196577,0.00148211,0.162555,0.169675,0.422041
243192278,77790732,15606,524535,740.894,12098300,79541,0.00141248,0.151641,0.151641,0.157191
243185767,77790732,241,1113830,1423.53,29124500,182349,0.00127805,0.163714,0.165224,0.413247
243190519,77790732,891,147628,318.96,4163200,37813,0.00216056,0.256137,0.252919,0.235433
243190629,77790732,906,396503,934.251,12521700,122357,0.00235623,0.308591,0.318412,0.420086
243197098,77790732,16864,1971950,3682.27,51229100,425491,0.00186732,0.215771,0.209933,0.301307
243184911,77790732,71,69938,99.3287,1613720,10842.6,0.00142024,0.155031,0.155031,0.0911405
243188470,77790732,625,3139410,4119.61,112647000,502601,0.00131222,0.160094,0.160134,0.306963
243188662,77790732,648,6768980,13266.8,239257000,1676600,0.00195994,0.247689,0.247693,0.346649
243199231,77790732,17410,1014080,2449.58,21267200,278586,0.00241558,0.274718,0.274716,0.143238
243192770,77790732,15708,34969,52.952,555437,5635.85,0.00151426,0.161167,0,0
243196290,77790732,16683,748442,1196.88,21233800,141787,0.00159917,0.189443,0.191468,0.430437
243194545,77790732,16192,1323920,5239.79,38119800,629473,0.00395777,0.47546,0.475165,0.373411
243198421,77790732,17175,421530,968.769,10124900,110305,0.00229822,0.261677,0.258093,0.141963
243188599,77790732,637,7982480,7560.15,217145000,908576,0.000947093,0.113821,0.110083,0.496316
243183641,77790732,31,15536500,48176.9,493027000,5689910,0.00310088,0.366228,0.367242,0.578435
243193161,77790732,15752,8840550,13313.2,228438000,1528380,0.00150593,0.172883,0.172961,0.544089
243195359,77790732,16523,64000.3,102.877,2216320,12504.6,0.00160745,0.195384,0.19451,0.0704112
243192487,77790732,15675,1814200,2962.06,34398200,332034,0.00163271,0.18302,0.182815,0.401
243193492,77790732,15829,2962140,3870.03,71165400,429392,0.0013065,0.14496,0.143833,0.222981
243193319,77790732,15770,2060340,2988.87,54138500,333033,0.00145067,0.16164,0.16175,0.459269
243196579,77790732,16734,104907,220.495,2477180,25472.7,0.00210181,0.242812,0.242812,0.168523
243197390,77790732,16910,69938,124.788,1458220,13587.8,0.00178427,0.194283,0.194283,0.288133
243190839,77790732,962,6772090,11121.3,166634000,1363380,0.00164223,0.201324,0.193721,0.75997
243199376,77790732,17455,454558,1230.3,10668100,140604,0.00270658,0.30932,0.30931,0.208536
243187615,77790732,575,504623,654.877,15961100,78570.9,0.00129775,0.155702,0.15077,0.606599
243195067,77790732,16408,34969,29.5907,844147,3699.48,0.000846197,0.105793,0,0
243192121,77790732,10735,1235560,4657.84,47488500,585606,0.00376983,0.47396,0.473871,0.41438
243195473,77790732,16578,2707220,5777.36,76679800,684211,0.00213406,0.252736,0.249062,0.548425
243197194,77790732,16879,1537230,2535.94,38080300,294546,0.00164969,0.191609,0.187199,0.298586
243185496,77790732,170,1184870,2199.81,35102800,264804,0.00185659,0.223489,0.223343,0.317948
243189638,77790732,822,34216700,99361.1,903012000,11784700,0.00290388,0.344413,0.343451,0.55168
243192328,77790732,15617,747430,760.709,15398400,81884.6,0.00101777,0.109555,0.112129,0.415263
243184906,77790732,69,673319,1368.89,14660800,162740,0.00203304,0.241699,0.240132,0.171365
243196603,77790732,16741,305776,1174.36,6050500,131803,0.00384059,0.431043,0.404226,0.71359
243195277,77790732,16457,209789,157.648,4991040,18046.7,0.00075146,0.0860229,0.0860233,0.0957056
243192507,77790732,15679,835654,1140.28,14566900,129252,0.00136454,0.154671,0.154366,0.552061
243197392,77790732,16915,76394800,122783,2137670000,15811000,0.00160722,0.206964,0.207202,0.68007
243197710,77790732,16994,2445290,5072.76,55313900,576609,0.0020745,0.235804,0.235906,0.822072
243200319,77790732,111220908,152479,274.576,3189810,29883.7,0.00180074,0.195985,0.193226,0.245921
243191081,77790732,1044,172522,530.266,4573370,66112.6,0.00307362,0.383213,0.381843,0.378498
243198250,77790732,17129,712701,1946.62,16011000,245484,0.00273133,0.344441,0.353495,0.642405
243184693,77790732,48,7333930,20006.2,228951000,2343870,0.00272789,0.319593,0.320454,0.478656
243189338,77790732,761,69938,103.134,1600150,11275,0.00147465,0.161215,0.161215,0.00421484
243194953,77790732,16396,22009000,28575.4,624663000,3446990,0.00129835,0.156618,0.152847,0.736448
243195273,77790732,16455,2279630,5315.53,63080000,645850,0.00233175,0.283313,0.269446,0.803234
243197165,77790732,16874,492676,792.613,12427900,88487.6,0.00160879,0.179606,0.177108,0.123732
243189228,77790732,727,454597,1481.81,12038000,165360,0.00325961,0.36375,0.36375,0.245316
243193819,77790732,15948,1014100,1711.16,22943300,186557,0.00168737,0.183963,0.183963,0.149544
243199109,77790732,17383,1249230,1934.8,20928400,220504,0.00154879,0.176511,0.172541,0.500133
243192163,77790732,15583,69938,67.6893,1410640,6866.69,0.000967848,0.0981825,0.0981825,0.166348
243186880,77790732,486,3853940,11905.9,113413000,1517540,0.00308929,0.393762,0.390847,0.380446
243198401,77790732,17169,104767,493.743,3559450,62356.5,0.00471279,0.595195,0.595117,0.0956992
243193608,77790732,15867,8814290,16780,214150000,1998660,0.00190373,0.226752,0.224791,0.515934
243198730,77790732,17274,104828,137.412,1599210,14787.5,0.00131083,0.141064,0.14105,0.235802
243198975,77790732,17344,244783,361.077,5552110,41128.5,0.00147509,0.16802,0.16802,0.110188
243187282,77790732,560,139665,350.974,4379620,46610.1,0.00251297,0.333727,0.333643,0.183847
243199305,77790732,17433,901984,2174.15,21239200,247640,0.0024104,0.27455,0.265723,0.294841
243189110,77790732,695,396164000,923096,11127800000,112277000,0.00233009,0.283411,0.284599,0.748848
243192869,77790732,15733,209269,435.739,3472640,48328.8,0.0020822,0.230942,0.231006,0.37381
243194533,77790732,16186,4159900,15774.5,122028000,1876850,0.00379205,0.451177,0.44968,0.330434
243186669,77790732,431,403848,1017.66,12352700,130186,0.0025199,0.322365,0.316573,0.700801
243190018,77790732,842,3108590,14283,104347000,1842310,0.0045947,0.59265,0.595889,0.518323
243195314,77790732,16480,583142,870.82,14364300,109780,0.00149332,0.188256,0.189094,0.476529
243195428,77790732,16555,34969,137.797,1004200,17476.9,0.00394053,0.499782,0,0
243195471,77790732,16575,346048,430.851,9120370,49411.7,0.00124506,0.142789,0.142443,0.0875204
243185385,77790732,131,1503670,2946.36,37461400,335283,0.00195945,0.222977,0.222977,0.368907
243186325,77790732,345,7187440,8072.52,203736000,986922,0.00112314,0.137312,0.138491,0.589529
243189014,77790732,678,139876,144.923,5744730,18284.7,0.00103608,0.130721,0.130721,0.169735
243185001,77790732,104,5192350,13987.8,129519000,1589580,0.00269393,0.306139,0.30939,0.467017
243194448,77790732,16157,244645,1296.3,7985590,147543,0.00529867,0.603088,0.603145,0.255855
243192764,77790732,15705,103465,106.692,1393880,11504.7,0.00103119,0.111194,0.111502,0.570772
243199566,77790732,17503,1994210,5467.36,39583400,649584,0.00274162,0.325736,0.325661,0.285955
243193515,77790732,15836,12013700,19770.1,310658000,2413980,0.00164563,0.200935,0.19812,0.586939
243196528,77790732,16719,1445650,2042.35,35118100,233310,0.00141275,0.161387,0.158845,0.277271
243192256,77790732,15602,1398600,1721.3,31150400,184407,0.00123073,0.131851,0.131847,0.24845
243197743,77790732,17001,104907,244.693,2932970,28234.1,0.00233248,0.269135,0.269135,0.108053
243198263,77790732,17131,170296,622.908,3434850,89052.8,0.0036578,0.522931,0.520774,0.393535
243199783,77790732,17571,174845,315.627,3259740,34926.8,0.00180518,0.199758,0.199758,0.400273
243184743,77790732,55,244783,413.675,5774000,43532.6,0.00168996,0.177841,0.177841,0.120041
243189237,77790732,729,664411,1381.34,19557600,163343,0.00207904,0.245846,0.245846,0.262335
243190265,77790732,875,102847,166.187,2722810,18436.7,0.00161587,0.179264,0.178382,0.0624323
243191739,77790732,1121,1188940,1093.05,17868400,127471,0.000919349,0.107215,0.107214,0.542004
243194763,77790732,16259,1715220,2668.59,38750000,292901,0.00155584,0.170766,0.169274,0.348308
243195518,77790732,16598,174457,396.718,4928350,46225.4,0.00227402,0.264968,0.264954,0.28603
243197519,77790732,16947,25880700,40554.2,729386000,5408230,0.00156697,0.208968,0.208496,0.700307
243192093,77790732,10711,2993990,3920.76,106993000,508103,0.00130954,0.169708,0.173356,0.44218
243199214,77790732,17405,34969,135.188,1078020,16192,0.00386595,0.463038,0,0
243199279,77790732,17424,2681140,6930.89,69175400,789391,0.00258506,0.294424,0.296573,0.328937
243186855,77790732,480,174186,401.423,4390650,45742.6,0.00230456,0.262607,0.262387,0.198651
243192104,77790732,10725,3178130,4538.6,110802000,612422,0.00142807,0.192699,0.191687,0.385299
243198803,77790732,17296,34692.5,112.862,842747,14474.8,0.00325322,0.417232,0,0
243196721,77790732,16781,355457,550.111,8662550,61898.2,0.00154762,0.174137,0.173064,0.202127
243193324,77790732,15771,1885500,2841.07,49847600,316237,0.0015068,0.167721,0.167833,0.442901
243200038,77790732,111220730,275242,537.226,6175790,65572.9,0.00195183,0.238237,0.233538,0.251737
243199853,77790732,17603,34501.9,65.2666,729128,7540.65,0.00189168,0.218557,0,0
243200335,77790732,112892269,139876,846.411,3564400,114988,0.00605115,0.822074,0.822074,0.167894
243191893,77790732,1140,658916,381.915,9770130,40454.5,0.000579611,0.0613955,0.0611616,0.455801
243194132,77790732,16046,5585830,9227,174872000,1151520,0.00165186,0.206151,0.205907,0.458852
243194225,77790732,16091,69938,130.331,1842540,14754.6,0.00186352,0.210966,0.210966,0.191538
243200359,77790732,124372440,32727.7,225.653,597150,25603.5,0.00689485,0.78232,0,0
243185923,77790732,272,139875,201.795,2967810,22860,0.00144268,0.163431,0.163431,0.170395
243195444,77790732,16564,640271,1089.76,18286000,126327,0.00170202,0.197303,0.194325,0.200752
243198741,77790732,17277,1923190,3039.97,37305500,341950,0.00158069,0.177803,0.177798,0.268473
243193978,77790732,15978,131389,551.432,4212180,65010.5,0.00419696,0.494796,0.504831,0.180725
243185737,77790732,235,1143360,2961.45,20495900,356390,0.00259012,0.311703,0.302111,0.401579
243198763,77790732,17282,1188910,1926.69,22642300,216590,0.00162055,0.182176,0.182172,0.274023
243194188,77790732,16074,18363200,72537.1,608342000,8613350,0.00395014,0.469055,0.466802,0.452695
243198557,77790732,17224,487392,1844.33,11614600,234950,0.00378408,0.482055,0.481911,0.373617
243185721,77790732,232,838946,1054.9,16557400,117159,0.00125741,0.139651,0.139648,0.295377
243186985,77790732,513,103358,140.659,2570910,14096,0.00136089,0.136381,0.136368,0.0345295
243197777,77790732,17010,69938,64.7589,1497390,6942.53,0.000925948,0.0992669,0.0992669,0.00152584
243198993,77790732,17353,10238400,23843.2,233881000,2737570,0.00232879,0.267382,0.269112,0.462732
243194764,77790732,16261,1715220,2668.59,38750000,292901,0.00155584,0.170766,0.169274,0.348308
243185011,77790732,106,149632,377.806,3600850,42703.7,0.00252491,0.285392,0.287751,0.107313
243191364,77790732,1077,34851.6,34.2158,838052,3902.13,0.000981756,0.111964,0,0
243199585,77790732,17509,394374,1304.35,7109000,156555,0.00330739,0.396972,0.392508,0.24284
243194275,77790732,16113,1573600,7389.9,44991300,918390,0.00469616,0.583622,0.583622,0.44273
243198274,77790732,17134,618601,1426.34,13641500,167929,0.00230575,0.271466,0.273203,0.26632
243194174,77790732,16068,4857220,12227,133310000,1392150,0.00251728,0.286615,0.287172,0.282459
243197918,77790732,17048,19821.3,53.0381,496650,6303.69,0.00267581,0.318025,0,0
243194919,77790732,16377,209814,1104.11,4429480,142436,0.00526235,0.678868,0.678868,0.564525
243198211,77790732,17116,284975,752.748,6717600,87052.8,0.00264145,0.305475,0.306636,0.302547
243184836,77790732,59,524535,418.29,13988500,47752.2,0.000797449,0.0910373,0.0910373,0.397962
243186780,77790732,460,171861,418.95,4932040,49500.1,0.00243772,0.288023,0.287827,0.20672
243190647,77790732,910,206714,989.707,6563440,117097,0.00478781,0.566467,0.565277,0.192541
243193860,77790732,15971,5118700,21107.6,148584000,2437230,0.00412362,0.476143,0.461216,0.449984
243189357,77790732,765,67439.3,180.965,1767460,20964.4,0.00268337,0.310863,0.311391,0.191882
243195299,77790732,16470,209814,268.448,4621260,30160.9,0.00127946,0.143751,0.143751,0.148217
243198434,77790732,17179,104907,314.544,3183390,38024,0.00299831,0.362455,0.362455,0.0807846
243192414,77790732,15633,345564,384.508,5652800,43275.4,0.0011127,0.125231,0.133486,0.49729
243196829,77790732,16801,69938,259.021,1498140,29175.1,0.00370359,0.417157,0.417157,0.578431
243191980,77790732,10697,742197,3281.88,22299300,387643,0.00442184,0.522291,0.516379,0.281355
243192825,77790732,15720,34969,33.5824,457394,3665.52,0.000960346,0.104822,0,0
243191652,77790732,1090,1118650,1453.79,39277500,183448,0.0012996,0.163991,0.164006,0.262607
243197826,77790732,17026,629226,1368.07,18424000,177505,0.00217421,0.2821,0.282107,0.434474
243186722,77790732,448,567217,2728.43,16774300,346958,0.00481021,0.611685,0.616463,0.67494
243187327,77790732,564,1363790,1039.48,32049700,118823,0.000762199,0.0871269,0.0871269,0.298125
243192409,77790732,15632,345564,384.508,5652800,43275.4,0.0011127,0.125231,0.133486,0.49729
243196681,77790732,16770,311340,976.203,9835550,131260,0.00313549,0.421597,0.444228,0.387841
243194228,77790732,16092,34969,56.5294,934026,6433.51,0.00161656,0.183978,0,0
243196631,77790732,16758,34969,42.8667,772840,4858.58,0.00122585,0.13894,0,0
243200144,77790732,111220792,1197430,2668.48,30376700,296667,0.00222851,0.247753,0.248094,0.126738
243193595,77790732,15862,3360580,5006.35,81392000,566429,0.00148973,0.168551,0.166085,0.361708
243194925,77790732,16379,139876,752.486,2748060,96846.1,0.00537966,0.692371,0.692371,0.685574
243199720,77790732,17549,888024,1542.47,19218600,172372,0.00173697,0.194107,0.19688,0.365717
243194293,77790732,16122,2654670,6895.6,86037700,850741,0.00259753,0.320469,0.316127,0.36207
243195910,77790732,16666,559504,752.868,15426300,86845.9,0.0013456,0.155219,0.15522,0.261892
243199651,77790732,17528,69938,173.168,1565730,20183.4,0.00247603,0.28859,0.28859,0.219113
243185683,77790732,223,313391,446.874,4946170,48225,0.00142593,0.153881,0.153688,0.431444
243195062,77790732,16406,349690,354.553,8135930,42175.6,0.00101391,0.120609,0.120609,0.218107
243195919,77790732,16668,26300400,71177.7,827293000,8922720,0.00270634,0.339262,0.338211,0.688215
243189120,77790732,700,454590,367.576,9256500,39474.1,0.000808587,0.0868345,0.0868344,0.231984
243190625,77790732,905,1013360,1017.13,30633700,127548,0.00100372,0.125866,0.125855,0.257236
243194755,77790732,16255,278545,335.323,6250360,36459.6,0.00120384,0.130893,0.130911,0.14788
243195262,77790732,16449,54380.8,38.6714,1362740,4452.14,0.000711122,0.0818698,0.0818607,0.173211
243195686,77790732,16632,1190170,1502.26,28095000,170253,0.00126222,0.14305,0.140008,0.262364
243194892,77790732,16352,6501970,16029.4,153234000,2080220,0.00246531,0.319937,0.301067,0.926622
243199892,77790732,111220632,425680,911.591,11293800,104626,0.00214149,0.245785,0.246239,0.162903
243185904,77790732,268,296512,504.245,6682750,55657.3,0.00170059,0.187706,0.188282,0.0966601
243187793,77790732,581,559504,1147.72,14184400,131567,0.00205132,0.235149,0.235149,0.201903
243191683,77790732,1101,1368220,4046.93,37772200,454098,0.0029578,0.331889,0.332937,0.202111
243193670,77790732,15903,407765000,933031,11249200000,112904000,0.00228816,0.276886,0.278546,0.76323
243199987,77790732,111220698,517102,583.563,11661000,68560.4,0.00112852,0.132586,0.132168,0.330538
243186699,77790732,442,1338630,2613.1,31723900,347005,0.00195207,0.259224,0.262785,1.01643
243199064,77790732,17370,299576,786.702,7981030,87530.6,0.00262605,0.292182,0.292321,0.173464
243195346,77790732,16509,15258500,30084.1,400839000,3701880,0.00197163,0.242611,0.234665,0.806389
243197020,77790732,16848,833822,1591.44,23163100,192255,0.00190862,0.230571,0.230845,0.256297
243194701,77790732,16216,384659,530.319,8841540,57510.7,0.00137867,0.149511,0.149511,0.147571
243195389,77790732,16537,743224,1334.26,21845100,162416,0.00179523,0.218529,0.203358,0.685785
243197446,77790732,16928,2473910,4558.76,75955600,588912,0.00184274,0.238049,0.232879,0.422014
243198155,77790732,17107,812826,1282.4,18763200,148221,0.0015777,0.182352,0.193091,0.446789
243186647,77790732,415,6113610,10167.6,173414000,1243720,0.00166311,0.203435,0.200453,0.595273
243189295,77790732,749,2002840,8453.41,46408600,1114280,0.00422071,0.556349,0.552719,0.59458
243189494,77790732,788,1421730,1308.19,23721800,145783,0.000920143,0.10254,0.10205,0.553658
243190743,77790732,926,5944730,14713.5,141425000,1682360,0.00247505,0.283001,0.283001,0.554672
243195330,77790732,16493,431735,554.555,10742700,64888.2,0.00128448,0.150296,0.139662,0.544553
243200291,77790732,111220896,102990,211.137,2050580,25422.7,0.00205008,0.246846,0.247347,0.266929
243195583,77790732,16628,104907,148.004,2517580,17072.3,0.00141081,0.162737,0.162737,0.468931
243189765,77790732,830,839251,1422.58,20663200,158078,0.00169505,0.188356,0.188356,0.138893
243187127,77790732,534,339179,712.801,8908800,80898,0.00210155,0.238511,0.23918,0.162791
243189595,77790732,811,3304370,6726.45,112559000,857289,0.00203562,0.259441,0.263922,0.535989
243194015,77790732,15996,1153970,2013.44,25912800,222744,0.00174479,0.193024,0.193024,0.594856
243194128,77790732,16044,5585830,9227,174872000,1151520,0.00165186,0.206151,0.205907,0.458852
243188081,77790732,604,349690,560.693,9230060,65074.2,0.0016034,0.186091,0.186091,0.170431
243198797,77790732,17295,69641.8,301.344,1905390,38492.6,0.00432706,0.552723,0.552225,0.345707
243190823,77790732,955,980937,2693.11,18145300,324897,0.00274545,0.331211,0.32482,0.345862
243190932,77790732,998,808010,1255.38,20076500,138525,0.00155367,0.17144,0.171905,0.121741
243194190,77790732,16077,18363200,72537.1,608342000,8613350,0.00395014,0.469055,0.466802,0.452695
243198320,77790732,17150,803949,1952.71,17180300,213654,0.0024289,0.265756,0.265776,0.0932579
243189467,77790732,783,524021,1587.45,14228000,173210,0.00302936,0.33054,0.330625,0.135181
243194440,77790732,16154,908612,3785.54,27102800,432907,0.00416629,0.476449,0.476616,0.46707
243185531,77790732,183,1134320,3063.36,29240500,348937,0.0027006,0.307617,0.30965,0.316614
243199564,77790732,17501,1994210,5467.36,39583400,649584,0.00274162,0.325736,0.325661,0.285955
243200115,77790732,111220778,34692.5,112.862,842747,14474.8,0.00325322,0.417232,0,0
243188582,77790732,635,637580,1156.48,21082900,144621,0.00181386,0.226828,0.231065,0.316387
243197686,77790732,16990,2661890,3916.24,60998500,446410,0.00147122,0.167704,0.167641,0.226233
243197835,77790732,17029,104691,266.892,3194430,36650.2,0.00254934,0.35008,0.349979,0.138409
243194780,77790732,16271,177633,384.831,3321510,42275.3,0.00216644,0.237993,0.242545,0.384212
243188804,77790732,663,2246990,2455.63,39008500,273657,0.00109286,0.121788,0.122265,0.524457
243193997,77790732,15987,3081260,5437.94,63515400,718614,0.00176484,0.233221,0.242177,1.52991
243197202,77790732,16880,384659,761.666,10066000,88816.8,0.00198011,0.230898,0.230898,0.1713
243192159,77790732,15578,209814,156.604,4180410,16018.4,0.000746392,0.0763455,0.0763455,0.247359
243196467,77790732,16708,631515,843.733,15990600,94442.1,0.00133604,0.149548,0.145634,0.258878
243186679,77790732,437,3117000,7327.9,74151600,842382,0.00235095,0.270254,0.271003,0.399921
243189413,77790732,774,284893,703.836,9872680,94501.1,0.00247053,0.331707,0.33941,0.288723
243192144,77790732,15567,592636000,1283150,16107700000,154405000,0.00216515,0.260539,0.261312,0.735048
243195090,77790732,16416,773319,708.444,22007700,85095.5,0.000916108,0.110039,0.107592,0.327948
243198827,77790732,17302,104298,306.213,3093300,36188.4,0.00293595,0.346972,0.34656,0.300135
243199899,77790732,111220634,481654,831.52,12562200,94056.1,0.00172638,0.195277,0.193801,0.162801
243186310,77790732,342,5813450,8324.77,152285000,946745,0.00143198,0.162854,0.16204,0.311041
243187207,77790732,556,1210560,4680.29,37687000,542240,0.00386622,0.447926,0.446304,0.280982
243198642,77790732,17251,2706540,4609.85,56197500,523496,0.00170323,0.193419,0.19508,0.351461
243192306,77790732,15611,139699,165.036,2313860,19260.5,0.00118137,0.137872,0.137793,0.533459
243195089,77790732,16415,1657320,1880.01,49028600,225293,0.00113437,0.135939,0.131539,0.563337
243196707,77790732,16776,510887,887.544,13495800,110897,0.00173726,0.217067,0.220106,0.324567
243198474,77790732,17192,217023,429.323,4532920,48963.3,0.00197823,0.225613,0.224701,0.247862
243187996,77790732,600,34969,31.6131,1414380,3939.6,0.000904031,0.11266,0,0
243188056,77790732,602,67724,200.059,1977500,21723.6,0.00295404,0.320767,0.32004,0.145513
243198425,77790732,17176,559101,1075.88,13248300,123794,0.0019243,0.221416,0.217836,0.343466
243199291,77790732,17429,314318,1006.82,10222500,116525,0.00320318,0.370723,0.370659,0.153499
243184940,77790732,83,881712,807.769,10332100,103159,0.000916137,0.116999,0.11722,0.701665
243194771,77790732,16266,69938,133.526,1653380,14620.7,0.00190921,0.209052,0.209052,0.134866
243199878,77790732,111220626,596050,1066.35,15574300,132129,0.00178903,0.221674,0.219392,0.394672
243193637,77790732,15880,349665,669.885,8706150,84948.6,0.00191579,0.242943,0.242937,0.576708
243198281,77790732,17139,523205,1170.69,11864400,138803,0.00223753,0.265294,0.265465,0.234636
243199640,77790732,17526,209814,576.713,5141960,68905.4,0.00274869,0.328412,0.328412,0.254515
243194806,77790732,16292,209365,446.37,4713270,49783.3,0.00213202,0.237782,0.23811,0.382898
243195507,77790732,16594,104907,170.957,2912370,20728.1,0.0016296,0.197585,0.197585,0.316746
243196982,77790732,16829,40780600,73861.8,1450810000,9691010,0.0018112,0.237638,0.238696,0.58447
243187188,77790732,554,162082,434.021,4718570,47368.4,0.00267779,0.29225,0.290091,0.128703
243194691,77790732,16204,139876,134.936,3434510,15882.1,0.000964686,0.113544,0.113544,0.500231
