id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248893095,79631966,15597,104907,1020.96,1995840,162657,0.00973204,1.55048,1.55048,0.427771
248897208,79631966,16251,104907,826.059,3247930,95522.4,0.0078742,0.910543,0.910543,0.0744997
248905533,79631966,17364,979132,25747.4,35427200,3655810,0.0262961,3.73373,3.73373,0.460694
248892546,79631966,1107,2237910,27152.3,56128700,3343030,0.0121329,1.49382,1.49378,0.298996
248894057,79631966,15821,10560600,119684,269540000,18551100,0.0113331,1.75663,1.75663,1.32095
248890206,79631966,685,1608570,124395,74355600,21868100,0.0773323,13.5947,13.5947,0.406225
248892167,79631966,1035,559504,55550.6,34257300,8649690,0.0992854,15.4596,15.4596,0.208533
248894164,79631966,15867,9126610,67811.1,227998000,8688610,0.00743005,0.952009,0.951982,0.590148
248900212,79631966,16649,50849500,1590420,1942490000,239095000,0.031277,4.70201,4.69756,0.65742
248900884,79631966,16798,419406,3839.47,11070200,481721,0.00915454,1.14858,1.14842,0.301784
248907631,79631966,111220786,104907,1966.93,3425880,258879,0.0187493,2.4677,2.4677,0.327953
248889167,79631966,469,34969,1419.55,1564860,211721,0.0405946,6.05453,0,0
248889163,79631966,467,6957930,128250,218167000,19512200,0.0184322,2.80431,2.80403,1.37343
248899710,79631966,16600,279752,7441.77,10138500,1082850,0.0266013,3.87076,3.87076,0.237009
248888739,79631966,291,9231630,134104,274403000,17764800,0.0145266,1.92434,1.92432,0.348542
248907586,79631966,111220768,139876,1801.51,3794760,240930,0.0128794,1.72245,1.72245,0.22174
248888336,79631966,41,839256,23688.8,32074600,3614930,0.028226,4.3073,4.3073,0.367725
248893956,79631966,15780,384659,6305.97,11454000,924757,0.0163937,2.40409,2.40409,0.510466
248902149,79631966,17029,104907,3960,3715550,658435,0.0377477,6.27637,6.27637,0.560579
248896318,79631966,16134,6220490,42690.8,174799000,5968650,0.00686293,0.959515,0.959322,0.318816
248900440,79631966,16697,6399330,310638,286969000,48852300,0.0485422,7.63397,7.63397,0.337625
248888787,79631966,333,209814,1236.53,5755640,142084,0.00589348,0.677191,0.677191,0.0698647
248900748,79631966,16737,454594,10288.3,12388600,1357400,0.0226319,2.98597,2.98597,0.225122
248888647,79631966,220,12344100,235509,501924000,34272900,0.0190788,2.77647,2.77647,0.360059
248892529,79631966,1102,1433730,65015.8,59048800,9460080,0.0453473,6.59823,6.59823,0.410104
248902884,79631966,17140,522853,6540.71,13505700,807403,0.0125096,1.54422,1.5438,0.30985
248897550,79631966,16283,34917,155.456,880605,18468.8,0.00445217,0.528935,0,0
248891668,79631966,934,559504,1448.12,8162380,182592,0.00258822,0.326346,0.326345,0.698406
248900949,79631966,16843,3706710,80249.9,128714000,12867500,0.0216499,3.47139,3.47139,0.77096
248895346,79631966,16055,839256,29316.5,35014800,4255120,0.0349316,5.07012,5.07012,0.432375
248892702,79631966,10677,5979690,438689,324671000,83905600,0.0733631,14.0318,14.0318,0.269778
248890616,79631966,764,804287,12446.4,22022200,1595370,0.0154751,1.98358,1.98358,0.334175
248890094,79631966,669,28816500,1129610,1121900000,171459000,0.0392001,5.95003,5.93808,0.552835
248894558,79631966,15946,2622560,23025.9,71560100,2869290,0.00877992,1.09408,1.09406,0.278334
248906257,79631966,17483,104907,3512.02,4290840,536236,0.0334775,5.11154,5.11154,0.349589
248888614,79631966,192,553588,1152.69,6730690,145731,0.00208222,0.263249,0.262174,0.799003
248893172,79631966,15626,1643540,42976.3,49672100,7379390,0.0261486,4.48993,4.48993,0.968309
248888578,79631966,173,384659,6180.14,8973270,1050000,0.0160665,2.72968,2.72968,0.756735
248893919,79631966,15768,664411,3862.77,16049600,503296,0.00581383,0.757508,0.757508,0.588086
248891240,79631966,847,349690,11187.3,14007100,1499230,0.0319921,4.2873,4.2873,0.395787
248888704,79631966,272,139876,9267.94,5630560,1705400,0.0662583,12.1922,12.1922,0.515945
248902198,79631966,17039,1328800,35345.5,41539500,4806080,0.0265996,3.61686,3.61685,0.253496
248892763,79631966,10704,1642240,23030.9,55948700,3780490,0.0140241,2.30204,2.30059,0.657987
248905386,79631966,17346,1119010,11709.3,26074000,1361190,0.010464,1.21642,1.21642,0.122527
248891228,79631966,844,4998470,214439,222226000,31347100,0.0429009,6.27134,6.27155,0.3708
248899305,79631966,16530,2622680,145666,113097000,24602900,0.055541,9.38085,9.38085,0.487372
248900040,79631966,16631,3566310,49040.3,95519600,6239580,0.013751,1.74959,1.74959,0.340267
248900289,79631966,16667,559504,11472.9,19951500,1610020,0.0205055,2.87758,2.87758,0.532069
248888477,79631966,122,1736510,18568.2,38830000,2471200,0.0106928,1.42308,1.42604,0.502419
248902275,79631966,17053,7789230,98667.9,209912000,12677900,0.0126672,1.62762,1.6306,0.418242
248901605,79631966,16895,340880,2988.12,8001210,362211,0.00876591,1.06258,1.05111,0.18859
248907211,79631966,111220574,69938,1360.77,2558710,194544,0.0194568,2.78166,2.78166,0.462786
248896634,79631966,16182,104907,1252.99,3364120,166006,0.0119438,1.58241,1.58241,0.134347
248897714,79631966,16317,1014100,38935.3,34894700,6099540,0.0383939,6.01473,6.01473,0.417313
248889211,79631966,491,874225,10556.3,23541200,1249090,0.012075,1.4288,1.4288,0.454685
248895494,79631966,16074,18615700,518629,720910000,77012600,0.0278597,4.13697,4.14383,0.608997
248900333,79631966,16676,1363460,34887,51174700,5024050,0.0255871,3.68478,3.68513,0.42531
248903485,79631966,17228,244783,2779.14,5449390,379114,0.0113535,1.54878,1.54878,0.39475
248891933,79631966,980,174845,2142.15,5721260,250215,0.0122517,1.43107,1.43107,0.139075
248892681,79631966,10671,174517,167.821,1801860,19707.9,0.000961636,0.112929,0.112922,0.338876
248897535,79631966,16281,34969,257.933,959849,30915.7,0.00737606,0.884089,0,0
248888825,79631966,360,244783,2523.88,6996820,304007,0.0103107,1.24194,1.24194,0.212926
248906443,79631966,17521,69898.2,2325.39,1942790,314250,0.0332683,4.49582,4.49581,0.117023
248902233,79631966,17045,594431,9956.28,17025000,1340480,0.0167493,2.25507,2.25508,0.321134
248906225,79631966,17476,12081200,208045,309146000,27940100,0.0172205,2.31268,2.30534,0.737128
248892728,79631966,10690,1538640,69842.8,67824300,12265200,0.0453926,7.97146,7.97146,0.369182
248893966,79631966,15784,11644700,59793.9,312213000,6689920,0.00513487,0.574505,0.574505,0.338672
248899595,79631966,16589,279752,6284.34,10138700,914087,0.022464,3.26749,3.26749,0.39913
248902800,79631966,17130,769066,8356.85,19934300,1077340,0.0108662,1.40083,1.41392,0.235865
248902108,79631966,17014,349690,4466.97,10071800,518007,0.0127741,1.48133,1.48133,0.321051
248893778,79631966,15708,34969,217.493,858094,25431.6,0.00621958,0.72726,0,0
248889993,79631966,652,34969,444.235,1049650,60750.2,0.0127037,1.73726,0,0
248889619,79631966,577,1363790,73127.9,62648500,11204500,0.0536211,8.21567,8.21567,0.287524
248888499,79631966,133,174845,14264.6,8758910,2616280,0.0815841,14.9634,14.9634,0.813359
248889078,79631966,425,1119010,48910.4,45722000,7342860,0.0437087,6.56194,6.56194,0.401638
248894047,79631966,15817,944163,4570.91,22290800,516109,0.00484123,0.546631,0.546631,0.31482
248894103,79631966,15851,53921800,593960,1712180000,75077400,0.0110152,1.39234,1.39233,0.520913
248891518,79631966,894,1903750,46357.2,67160300,6850850,0.0243505,3.59861,3.58001,0.490799
248897567,79631966,16287,803931,9211.77,24733200,1064120,0.0114584,1.32365,1.32343,0.208786
248888765,79631966,311,944163,8621.18,25741600,1114500,0.00913103,1.18041,1.18041,0.116739
248892037,79631966,1008,3357020,306073,166690000,56543100,0.0911739,16.8432,16.8432,0.472492
248898579,79631966,16456,279752,6675.27,9377280,1088530,0.0238614,3.89105,3.89105,1.20545
248891722,79631966,944,1153980,70154.6,63797300,13382800,0.0607937,11.5971,11.5971,0.0726225
248907504,79631966,111220728,559504,6607.89,15510900,843390,0.0118103,1.50739,1.50739,0.232253
248899428,79631966,16556,34969,443.105,1213240,57721.2,0.0126714,1.65064,0,0
248888275,79631966,8,1035810000,30438800,36761800000,4888270000,0.0293863,4.71926,4.71212,1.08153
248889194,79631966,481,524533,2180.55,12125200,256156,0.00415712,0.48835,0.48835,0.496449
248891428,79631966,873,34969,2858.72,2128400,435199,0.0817502,12.4453,0,0
248891971,79631966,988,909194,41230.1,40208400,6175350,0.045348,6.79211,6.79211,0.336562
248902072,79631966,16999,69938,1209.13,2389270,168996,0.0172886,2.41637,2.41637,0.0982885
248888388,79631966,64,384659,20021.6,14041200,3433910,0.0520504,8.92714,8.92714,0.427853
248889223,79631966,501,139876,6023.51,6448720,947193,0.0430632,6.77166,6.77166,0.367696
248898321,79631966,16422,1049070,108098,53473200,17902000,0.103042,17.0646,17.0646,0.217304
248892699,79631966,10675,5769880,428194,328270000,82099800,0.074212,14.229,14.229,0.222422
248895181,79631966,16036,4789520,71961.2,114295000,10916100,0.0150247,2.27916,2.2864,0.958903
248902314,79631966,17062,1166720,13027.9,33277600,1664500,0.0111663,1.42664,1.42446,0.258007
248891629,79631966,927,104907,845.822,2987540,110094,0.00806259,1.04945,1.04945,0.452848
248898459,79631966,16441,804287,38526.5,33342400,6592290,0.0479014,8.19643,8.19643,0.793138
248897354,79631966,16257,384659,2156.59,9673710,274728,0.00560649,0.714212,0.714212,1.08736
248900467,79631966,16702,2587710,120011,111742000,19898900,0.0463774,7.68977,7.68977,0.433645
248906277,79631966,17487,3042130,68279.3,93220400,9378860,0.0224445,3.08299,3.08292,0.626793
248904226,79631966,17307,909162,14762.8,23294200,1923570,0.0162378,2.11576,2.11572,0.481242
248901624,79631966,16901,489566,6176.89,15159100,834084,0.0126171,1.70372,1.70372,0.53655
248901630,79631966,16903,69938,640.542,1918620,78756.8,0.00915871,1.1261,1.12609,0.290868
248888619,79631966,195,314721,4427.67,10290000,547627,0.0140685,1.74004,1.74004,0.268366
248892127,79631966,1026,524535,16640,19629000,2334830,0.0317233,4.45123,4.45123,0.226896
248907415,79631966,111220672,594431,9956.28,17025000,1340480,0.0167493,2.25507,2.25508,0.321134
248900832,79631966,16769,349690,16414.7,15471900,2864710,0.0469407,8.19215,8.19215,0.340506
248907177,79631966,111220572,209814,3372.18,7257860,478914,0.0160722,2.28257,2.28257,0.342534
248893596,79631966,15682,104887,227.56,1907140,26051.7,0.00216958,0.24838,0.248385,0.106906
248899335,79631966,16536,1608570,86556.8,67870400,14392800,0.0538097,8.94753,8.94753,0.50377
248892785,79631966,10711,3636780,227227,193358000,41622900,0.0624802,11.445,11.445,0.160843
248890838,79631966,820,4021440,129388,141173000,20228600,0.0321745,5.03019,5.03019,0.573472
248901815,79631966,16938,54493400,3471990,2795950000,655324000,0.0637139,12.0257,12.0251,0.31032
248900842,79631966,16773,1153980,19245.1,36560200,2702190,0.0166772,2.34163,2.34163,0.4794
248908322,79631966,111220932,34969,552.373,1016930,69944.8,0.0157961,2.00019,0,0
248894957,79631966,16009,8392490,159203,250097000,22342900,0.0189696,2.66225,2.66224,0.610963
248888720,79631966,280,34969,457.904,1201050,59086,0.0130946,1.68967,0,0
248897453,79631966,16269,384550,3652.67,11756900,420286,0.00949857,1.09293,1.09282,0.311233
248906442,79631966,17520,69898.2,2325.39,1942790,314250,0.0332683,4.49582,4.49581,0.117023
248891884,79631966,972,4580940,64338.8,145822000,8002030,0.0140449,1.74681,1.74681,0.383171
248897029,79631966,16235,1328820,9679.76,35892100,1168020,0.00728449,0.878989,0.878989,0.444042
248892955,79631966,15584,174845,3682.43,5579200,631099,0.0210611,3.60947,3.60947,1.19422
248894404,79631966,15924,3112240,26067.9,84134400,3228890,0.00837592,1.03748,1.03748,0.235826
248898345,79631966,16426,174845,16982.6,8650110,2786220,0.0971297,15.9354,15.9354,0.297344
248888741,79631966,292,174845,1030.16,3070890,132085,0.00589186,0.755444,0.755444,0.365136
248888653,79631966,225,1188950,28046.2,44623500,4001310,0.0235891,3.36543,3.36543,0.331179
248893950,79631966,15779,209814,7409.33,7498620,1165260,0.0353138,5.55379,5.55379,0.587024
248899738,79631966,16604,874225,11857.5,26424600,1534850,0.0135634,1.75567,1.75567,0.40139
248900285,79631966,16666,559504,11472.9,19951500,1610020,0.0205055,2.87758,2.87758,0.532069
248888357,79631966,51,4196280,395460,216278000,68792800,0.0942407,16.3938,16.3938,0.37516
248905680,79631966,17390,697577,9568.61,16215600,1201090,0.0137169,1.7218,1.72015,0.304899
248898659,79631966,16467,2272980,154803,98390200,27216500,0.0681055,11.9739,11.9739,0.434222
248902345,79631966,17068,2185790,23264.1,57371100,2839710,0.0106433,1.29917,1.29944,0.332239
248888897,79631966,401,384659,12869.4,16382100,1953210,0.0334565,5.07778,5.07778,0.328198
248893564,79631966,15678,454597,2868.53,11903200,330720,0.00631005,0.727502,0.727502,0.198481
248900373,79631966,16684,6399300,284157,295983000,42662800,0.0444044,6.66678,6.66679,0.371829
248895276,79631966,16042,2549260,104915,110538000,15543200,0.041155,6.09717,6.09508,0.326517
248899406,79631966,16549,69938,742.685,2409220,95082.6,0.0106192,1.35953,1.35953,0.302822
248892415,79631966,1072,419628,41356.5,21583400,7417580,0.0985551,17.6766,17.6766,0.224082
248900575,79631966,16722,314721,5243.42,9152970,731974,0.0166605,2.32579,2.32579,0.462407
248892427,79631966,1074,524535,3480.08,8495470,509561,0.00663459,0.971453,0.971453,0.396277
248907638,79631966,111220788,664411,17298.5,22362800,2402030,0.0260358,3.61528,3.61528,0.378547
248903810,79631966,17268,944151,8833.49,21123300,1075010,0.00935601,1.1386,1.1386,0.33415
248900145,79631966,16633,874221,12727.6,23212800,1604170,0.0145588,1.83497,1.83497,0.416308
248906110,79631966,17454,34969,531.762,1081420,67451.5,0.0152067,1.9289,0,0
248897417,79631966,16265,419628,3708.13,12852300,438853,0.0088367,1.04582,1.04582,0.316016
248900600,79631966,16726,5889200,79092.8,157474000,10112200,0.0134302,1.71708,1.71151,0.471867
248901935,79631966,16968,2198120,29914.1,65443500,4116240,0.0136089,1.87262,1.83914,0.655577
248906980,79631966,17594,486240,6660.88,8513160,893397,0.0136987,1.83736,1.82958,0.640595
248899226,79631966,16509,18101100,410183,587814000,61240200,0.0226607,3.38323,3.36932,1.00947
248901162,79631966,16880,559504,9260.27,18275000,1323010,0.0165509,2.36462,2.36462,0.543077
248888295,79631966,22,6199760,238420,244554000,35412000,0.0384563,5.71182,5.69342,0.577844
248898421,79631966,16436,1573600,195419,94372800,37696300,0.124186,23.9554,23.9554,0.171924
248894150,79631966,15863,1398330,6311.63,34140300,778963,0.00451369,0.557065,0.557039,0.650884
248902377,79631966,17075,769318,7034.84,20280400,839092,0.00914425,1.0907,1.0907,0.174738
248896807,79631966,16204,139876,1044.25,4056500,122473,0.00746554,0.87558,0.87558,0.322015
248901004,79631966,16853,34969,797.03,1138760,109996,0.0227925,3.14554,0,0
248900947,79631966,16842,20631700,1207210,1099400000,226746000,0.0585122,10.9902,10.9902,0.244352
248889357,79631966,554,174845,796.45,4551330,103070,0.00455518,0.589494,0.589494,0.824196
248897402,79631966,16263,34969,294.187,1036200,33011.7,0.00841278,0.944028,0,0
248900858,79631966,16783,384659,6078.72,11609800,820104,0.0158029,2.13203,2.13203,0.538343
248906544,79631966,17528,489563,6608.07,10656800,837745,0.0134979,1.71121,1.71121,0.378887
248898292,79631966,16419,2342920,215364,112530000,36244600,0.0919212,15.4698,15.4698,0.303399
248908118,79631966,111220858,139806,1837.68,3806730,238453,0.0131445,1.70559,1.70547,0.19025
248906151,79631966,17462,3304810,53827.5,74728700,6781240,0.0162876,2.05193,2.0477,0.460675
248888752,79631966,302,7620970,319523,334593000,49934700,0.0419268,6.55228,6.55232,0.447321
248889719,79631966,599,874225,78086.2,42874200,12992200,0.0893205,14.8614,14.8614,0.412783
248902873,79631966,17139,522853,6540.71,13505700,807403,0.0125096,1.54422,1.5438,0.30985
248900838,79631966,16771,1153980,19245.1,36560200,2702190,0.0166772,2.34163,2.34163,0.4794
248901664,79631966,16920,64249800,3913490,3220360000,734226000,0.0609107,11.4277,11.4273,0.354119
248893806,79631966,15718,69938,656.774,2023660,76509.8,0.0093908,1.09397,1.09397,0.0970001
248896094,79631966,16109,2657640,77689,80335600,11410300,0.0292323,4.29339,4.29339,0.820953
248889244,79631966,523,1713480,41869.6,55065700,7069730,0.0244354,4.12594,4.12594,0.937779
248899536,79631966,16583,69938,525.636,2382620,67249.5,0.00751574,0.961559,0.961559,0.0902686
248888517,79631966,143,209465,2197.64,5308380,281983,0.0104917,1.34621,1.34565,0.370592
248902242,79631966,17046,69932.2,1611.27,2248160,221551,0.0230405,3.16808,3.16808,0.0301003
248894617,79631966,15957,2762550,46513.1,104164000,6503030,0.016837,2.35399,2.35399,0.286877
248894983,79631966,16015,1958260,42685.8,66828100,5951560,0.0217978,3.0392,3.0392,0.40214
248893680,79631966,15689,139599,122.817,1390150,14376.9,0.000879781,0.102987,0.102984,0.349297
248899512,79631966,16578,2902430,50719,96421800,6842430,0.0174747,2.35748,2.35748,0.480616
248903918,79631966,17280,2867460,25954.4,62522500,3069260,0.00905138,1.07038,1.07038,0.361829
248900718,79631966,16733,244783,3501.55,7965780,437687,0.0143047,1.78806,1.78806,0.102664
248893789,79631966,15711,69902.9,256.71,1480300,29926.7,0.00367238,0.428119,0.428053,0.430133
248906435,79631966,17516,34969,505.547,1028550,62495.4,0.014457,1.78716,0,0
248902439,79631966,17087,209814,2995.08,5563730,379922,0.0142749,1.81076,1.81076,0.400992
248897660,79631966,16300,34969,550.988,1168530,63814.5,0.0157565,1.82489,0,0
248903333,79631966,17209,2689370,29133,59074200,3531840,0.0108326,1.31326,1.3137,0.5191
248888488,79631966,128,13416200,183798,363417000,24653800,0.0136996,1.8376,1.83749,0.559005
248896386,79631966,16139,699107,6437.95,19327200,905137,0.00920882,1.29471,1.29486,0.33926
248907365,79631966,111220664,1188950,19735.5,35498500,2575930,0.0165992,2.16657,2.16657,0.246672
248899844,79631966,16610,139876,2585.42,4290420,365193,0.0184836,2.61083,2.61083,0.432188
248890245,79631966,692,69938,1126.82,2333960,139504,0.0161118,1.99469,1.99469,0.350636
248901102,79631966,16871,349689,5840.29,10716300,849754,0.0167014,2.43003,2.43002,0.646525
248898654,79631966,16466,3531870,180453,135876000,31315700,0.0510928,8.86662,8.86662,0.686746
248892160,79631966,1034,699380,4615.11,18021500,557573,0.00659886,0.797239,0.797239,0.260055
248897435,79631966,16267,349690,3200.41,10680400,380266,0.00915214,1.08744,1.08744,0.321104
248896153,79631966,16114,65417000,848720,2035420000,128379000,0.012974,1.96248,1.96148,1.04432
248907564,79631966,111220760,909194,10492.7,25667200,1328800,0.0115407,1.46151,1.46151,0.205487
248894238,79631966,15876,244783,1744.15,6596210,211963,0.0071253,0.865922,0.865922,0.367249
248898555,79631966,16452,489566,52467,26086300,9556450,0.10717,19.5202,19.5202,0.192009
248891715,79631966,943,8215290,190894,245097000,27789900,0.0232364,3.3827,3.38223,0.734462
248900817,79631966,16762,944163,35021.9,37754200,5802370,0.0370931,6.14552,6.14552,0.452342
248900878,79631966,16794,69938,543.941,1844700,65842,0.00777747,0.941434,0.941434,0.163831
248902808,79631966,17131,228479,3353.75,5876230,452744,0.0146786,1.98155,1.9867,0.307076
248892924,79631966,15576,7588270,166812,226648000,28373400,0.0219829,3.73911,3.73911,1.48936
248899278,79631966,16523,69938,2492.45,2948330,415969,0.035638,5.94769,5.94769,0.222262
248898565,79631966,16453,2552740,136189,101052000,23793400,0.0533501,9.32074,9.32074,0.638662
248888800,79631966,342,6888890,43723.2,181991000,5315390,0.00634692,0.771588,0.771588,0.615678
248899295,79631966,16528,34969,1396.58,1589880,240672,0.0399378,6.88244,0,0
248892369,79631966,1064,8907550,602766,494317000,115677000,0.0676692,12.9864,12.9856,0.146233
248906390,79631966,17509,450943,3670.07,8836990,471713,0.00813864,1.04606,1.04141,0.750368
248888642,79631966,215,2028200,89356.7,81174600,14460600,0.0440571,7.12979,7.12979,0.440361
248891946,79631966,982,279008,3127.73,7908080,438432,0.0112102,1.5714,1.57061,0.273519
248888331,79631966,39,6922150,170366,263242000,25160500,0.0246117,3.63478,3.63502,0.579775
248901609,79631966,16896,340880,2988.12,8001210,362211,0.00876591,1.06258,1.05111,0.18859
248900143,79631966,16632,1503610,18253.2,40561200,2325520,0.0121396,1.54662,1.54662,0.37638
248894646,79631966,15962,244783,4087.16,8956180,567866,0.0166971,2.31987,2.31987,0.218991
248900168,79631966,16638,373664,4738.22,10074000,601117,0.0126804,1.60871,1.60919,0.267749
248892942,79631966,15580,384659,5539.94,11424000,903013,0.0144022,2.34757,2.34757,1.33299
248893167,79631966,15623,4905700,75449.6,121139000,12649800,0.01538,2.57859,2.56562,1.33851
248890149,79631966,676,279752,2415.87,8989620,281467,0.00863577,1.00613,1.00613,0.193958
248894390,79631966,15923,3252120,23365.8,73806400,2977440,0.00718479,0.915538,0.915538,0.314134
248894950,79631966,16008,8283010,104194,201378000,14536100,0.0125792,1.75493,1.75451,0.835784
248899454,79631966,16564,769318,21621.4,28330200,3202320,0.0281047,4.16255,4.16255,0.358845
248899658,79631966,16597,174845,1899.61,5919210,232818,0.0108646,1.33157,1.33157,0.120357
248888729,79631966,286,209814,8582.76,6410350,1564530,0.0409065,7.45676,7.45677,0.345888
248889577,79631966,567,548014000,13218300,18709000000,1947010000,0.0241203,3.55285,3.55214,1.04423
248890553,79631966,749,2055200,24044.1,56829600,2835290,0.0116992,1.37957,1.3814,0.267731
248889341,79631966,546,34969,134.286,887853,16004.1,0.00384016,0.457666,0,0
248895955,79631966,16090,34969,1258.66,1419130,184483,0.0359935,5.27563,0,0
248890297,79631966,701,6224480,136282,225172000,18981400,0.0218945,3.04948,3.04948,0.299569
248902743,79631966,17121,487535,6035.86,12909600,810191,0.0123803,1.66181,1.65962,0.29736
248906215,79631966,17474,440840,6237.41,7390710,818999,0.0141489,1.85781,1.83441,0.573746
248895332,79631966,16053,944163,55925.8,45514300,8433070,0.0592332,8.9318,8.9318,0.328831
248905667,79631966,17388,448050,2416.62,7993040,312868,0.00539365,0.698289,0.697405,0.611265
248908398,79631966,124372464,57184.5,658.085,1389520,81815.4,0.0115081,1.43073,1.43054,0.0699166
248901109,79631966,16872,104907,3267.49,3407130,482374,0.0311466,4.59811,4.59811,0.0910119
248897858,79631966,16348,1887800,30181.6,55200900,4377200,0.0159877,2.31868,2.31845,0.61596
248905469,79631966,17356,104907,2456.86,2889100,344672,0.0234194,3.2855,3.2855,0.574393
248907023,79631966,17606,34964.1,1498.29,1121790,216066,0.0428521,6.17966,0,0
248888865,79631966,381,3030430,28722.5,75002200,3597000,0.00947804,1.18696,1.17304,0.326814
248903673,79631966,17257,1468560,12847.6,33491400,1596190,0.00874847,1.08691,1.0869,0.197829
248901927,79631966,16967,9383870,106363,260783000,13646700,0.0113346,1.45428,1.44739,0.637822
248900940,79631966,16829,48082400,2730560,2498810000,510822000,0.0567891,10.6239,10.6239,0.284463
248900957,79631966,16844,1713480,28005.4,57458000,4141530,0.0163441,2.41702,2.41702,0.462865
248907506,79631966,111220730,314721,4647.45,8242390,583076,0.0147669,1.85267,1.85267,0.255392
248889136,79631966,451,454594,4703.25,13507200,594259,0.010346,1.30723,1.30723,0.114665
248898361,79631966,16429,2692610,373803,166293000,68490400,0.138825,25.4364,25.4364,0.108803
248890517,79631966,746,3042300,64499.3,104020000,8763010,0.0212008,2.88039,2.88039,0.319339
248896267,79631966,16131,15407700,127187,450942000,17861600,0.00825478,1.15926,1.15891,0.468899
248889098,79631966,434,1737100,48855,58273800,7437960,0.0281245,4.28183,4.24807,0.590579
248894356,79631966,15914,16331800,263071,503097000,37197800,0.0161079,2.27764,2.27594,0.566591
248900356,79631966,16681,1678510,39806.6,63450600,5401330,0.0237154,3.21793,3.21793,0.175239
248907269,79631966,111220638,697457,7043.69,19704300,921735,0.0100991,1.32157,1.32071,0.312264
248888852,79631966,375,32599700,366301,992597000,57107500,0.0112363,1.75178,1.75101,1.15365
248897016,79631966,16233,1328820,9679.76,35892100,1168020,0.00728449,0.878989,0.878989,0.444042
248891743,79631966,946,1678510,18794,49624400,2336160,0.0111968,1.3918,1.3918,0.490788
248901595,79631966,16891,314721,4896.3,10494800,689140,0.0155576,2.18969,2.18969,0.2742
248905774,79631966,17407,2307710,28628.9,53909900,3511610,0.0124058,1.52168,1.52173,0.254382
248888454,79631966,110,104907,812.527,2918120,103266,0.00774521,0.984357,0.984357,0.237264
248898176,79631966,16402,559504,54888.1,28228400,9069030,0.0981014,16.2091,16.2091,0.31264
248899890,79631966,16613,1713480,22152.9,49143300,2897200,0.0129286,1.69083,1.69083,0.321887
248903301,79631966,17205,65124.3,874.893,1663470,113057,0.0134342,1.73602,1.74255,0.201097
248900998,79631966,16852,419628,9275.79,14125000,1393650,0.0221048,3.32116,3.32116,0.254722
248903954,79631966,17284,349690,3440.04,7601670,401576,0.0098374,1.14838,1.14838,0.0678557
248904733,79631966,17328,978868,8889.78,21263000,1036640,0.0090817,1.05902,1.05887,0.315476
248906135,79631966,17459,104861,3492.26,3041990,462734,0.0333037,4.41283,4.41285,0.107329
248888532,79631966,154,1258880,24739.8,40751200,3223780,0.0196522,2.56082,2.56082,0.238321
248892117,79631966,1023,104907,3834.86,4417440,514957,0.0365549,4.9087,4.9087,0.155856
248907839,79631966,111220856,873919,12798.4,24525800,1636620,0.0146448,1.87274,1.8726,0.188112
248904175,79631966,17303,349690,9621.23,13737400,1331480,0.0275136,3.80762,3.80762,0.127417
248892557,79631966,1110,314602,4159.45,9901620,480509,0.0132213,1.52736,1.52716,0.163806
248907011,79631966,17603,34964.1,1498.29,1121790,216066,0.0428521,6.17966,0,0
248893888,79631966,15755,1293850,7088.75,35483700,801365,0.00547879,0.619363,0.619363,0.35773
248888823,79631966,359,2272980,11500.9,57952600,1364060,0.00505981,0.600117,0.600117,0.604277
248906790,79631966,17559,174809,2132.9,4190100,268948,0.0122013,1.53853,1.53836,0.517424
248888813,79631966,350,69938,715.124,2042520,89919.1,0.0102251,1.2857,1.2857,0.156073
248888367,79631966,55,244783,2670.85,7235440,351217,0.0109111,1.43481,1.43481,0.242729
248888470,79631966,119,2377890,43907.3,77225400,5645910,0.0184648,2.37433,2.37433,0.26464
248889815,79631966,619,838802,5089.85,15661500,633961,0.006068,0.755794,0.755477,0.66134
248899937,79631966,16619,559504,6780.67,15145100,911457,0.0121191,1.62904,1.62904,0.346663
248907105,79631966,17646,34969,384.511,663882,50032.9,0.0109958,1.43078,0,0
248897685,79631966,16309,22039100,782289,735874000,132262000,0.0354955,6.00125,5.95534,1.0628
248903429,79631966,17220,27616200,321179,675798000,41413200,0.0116301,1.4996,1.49923,0.675283
248889068,79631966,422,664404,15455.4,19855500,2565130,0.023262,3.86079,3.86077,0.841
248889214,79631966,494,1398750,36025,52718200,5060020,0.0257552,3.61754,3.61755,0.411741
248906033,79631966,17443,1450790,18388.4,31699300,2360570,0.0126748,1.62709,1.61825,0.439706
248894096,79631966,15848,1117970,4563.56,23742000,559866,0.004082,0.500787,0.500637,0.824294
248898728,79631966,16480,629442,17368.7,20829200,2884760,0.0275939,4.58305,4.58305,0.60057
248902127,79631966,17025,9474260,175577,268916000,24278900,0.018532,2.56261,2.56231,0.53793
248904669,79631966,17318,5031070,44217.9,107155000,5289490,0.00878897,1.05137,1.05068,0.494918
248896495,79631966,16162,279752,2288.1,7912100,269459,0.00817905,0.963208,0.963208,0.212305
248900472,79631966,16703,2902430,48288.5,92525200,6492330,0.0166373,2.23686,2.23686,0.372222
248905656,79631966,17386,868478,10244.6,18657100,1309200,0.0117961,1.50747,1.50378,0.424761
