id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242609374,77371839,17383,1328770,2461.5,31720400,310439,0.00185246,0.233629,0.233625,0.981789
242600929,77371839,946,3252120,6815.82,91785300,830400,0.00209581,0.255341,0.255341,0.596936
242603219,77371839,16066,2992810,21542,83073100,2937830,0.0071979,0.981627,0.977069,0.899815
242603470,77371839,16085,591397,2424.17,18398000,288871,0.00409906,0.488456,0.490587,0.615417
242609894,77371839,17493,279752,404.741,7328570,48609.8,0.00144678,0.17376,0.17376,1.03266
242600075,77371839,642,716154,915.541,17076000,107901,0.00127841,0.150667,0.149664,0.383734
242608818,77371839,17284,398276,849.245,10942800,109127,0.0021323,0.273999,0.258072,0.605818
242597472,77371839,212,3813090,20450.4,100104000,2610560,0.00536322,0.684633,0.668823,0.54482
242597770,77371839,257,698844,3710.17,26183100,492424,0.00530901,0.704626,0.715969,0.70456
242604249,77371839,16299,384659,1144.81,10284200,132011,0.00297618,0.343191,0.343191,0.216015
242608770,77371839,17268,607035,1065.05,15596700,127851,0.0017545,0.210616,0.198447,0.320646
242595602,77371839,26,8832020,11128.9,305771000,1385350,0.00126006,0.156855,0.157716,0.879427
242608739,77371839,17259,50153.2,51.7721,1325040,6496.8,0.00103228,0.129539,0,0
242600292,77371839,721,3469530,9270.29,129518000,1214800,0.00267191,0.350135,0.351803,0.606033
242609662,77371839,17456,454597,617.972,11057800,71614.5,0.00135938,0.157534,0.157534,0.416564
242608793,77371839,17277,2233000,4423.69,58362800,569025,0.00198105,0.254825,0.241649,0.548392
242608396,77371839,17163,349493,673.198,10520900,88637.3,0.00192621,0.253617,0.25362,0.600136
242602907,77371839,15965,482282,1777.43,14697600,217220,0.00368547,0.4504,0.455624,0.437296
242601638,77371839,10708,2037330,1736.45,73483900,242464,0.000852317,0.119011,0.119083,0.753517
242610400,77371839,111220724,662369,1165.18,19134000,146438,0.00175911,0.221082,0.220602,0.700435
242610979,77371839,111220856,874225,1156.13,22499800,136537,0.00132246,0.156181,0.156181,0.440282
242601442,77371839,1069,174762,198.178,3313700,24363.9,0.00113399,0.139412,0.139412,0.486498
242599799,77371839,573,417207,1557.58,16566600,195217,0.00373336,0.467913,0.468384,0.568397
242604914,77371839,16388,877624,22505.5,30117800,3037820,0.0256436,3.46141,3.48033,0.720311
242608410,77371839,17170,828628,1156.08,22390400,140213,0.00139517,0.169211,0.166248,0.564523
242603524,77371839,16093,510876,1735.11,14990400,223259,0.00339634,0.437012,0.405582,0.404821
242610439,77371839,111220754,209814,394.755,6374730,48091.1,0.00188145,0.229208,0.229208,0.255549
242600877,77371839,915,770314,2470.21,22450900,309545,0.00320676,0.401842,0.411877,0.442181
242597174,77371839,163,1111660,15553.9,35151600,1824300,0.0139917,1.64106,1.70812,0.406815
242602231,77371839,15763,1014100,7187.6,27793600,925135,0.00708765,0.912271,0.912271,0.749739
242609665,77371839,17457,104907,177.104,2753280,20418.4,0.0016882,0.194634,0.194634,0.0951877
242610390,77371839,111220718,349493,673.198,10520900,88637.3,0.00192621,0.253617,0.25362,0.600136
242606455,77371839,16616,1153980,1624.75,34393800,197494,0.00140795,0.171142,0.171142,0.450756
242597788,77371839,259,454597,2222.42,13874700,264064,0.00488878,0.580874,0.580874,0.506682
242604931,77371839,16391,136495,803.165,5176070,103226,0.0058842,0.756262,0.751057,0.263947
242609145,77371839,17330,909014,1171.81,22802400,138539,0.0012891,0.152406,0.151464,0.384236
242608394,77371839,17162,138956,171.93,3853140,21515.9,0.0012373,0.15484,0.156091,0.825747
242600421,77371839,765,209814,399.813,6186980,50732.4,0.00190556,0.241797,0.241797,0.325892
242601856,77371839,15620,34969,374.575,740049,47882,0.0107116,1.36927,0,0
242608445,77371839,17192,146786,344.355,4232970,41477.8,0.00234597,0.282573,0.284108,0.201409
242604491,77371839,16325,6594200,19379.8,190875000,2336400,0.00293891,0.354311,0.360136,0.5915
242610037,77371839,17525,3356960,5419.52,81786500,648777,0.00161441,0.193263,0.193269,0.823132
242607599,77371839,16827,451087,823.024,12827800,109109,0.00182454,0.24188,0.241773,0.516658
242600204,77371839,687,6164200,18014.4,227291000,2249880,0.00292242,0.364991,0.362058,0.526892
242595700,77371839,61,244783,252.945,6484250,28918.7,0.00103334,0.11814,0.11814,0.252806
242597419,77371839,204,628265,2224.8,18488500,272720,0.00354119,0.434084,0.434102,0.22112
242602545,77371839,15861,3785250,2075.57,65027200,271215,0.000548332,0.0716505,0.0690621,1.18398
242608341,77371839,17123,5212310,16843.2,136256000,2090850,0.00323143,0.401137,0.402293,0.779851
242609936,77371839,17506,1433110,1516.31,32573600,170822,0.00105805,0.119196,0.119217,0.534828
242602143,77371839,15696,839256,2515.54,23966600,285312,0.00299734,0.339959,0.339959,0.337103
242598588,77371839,431,765078,2358.92,25457400,313380,0.00308324,0.409605,0.409638,0.371232
242606102,77371839,16582,69938,183.643,1421550,21789,0.0026258,0.311547,0.311547,0.321363
242609457,77371839,17404,104907,305.487,3767510,38358.6,0.00291198,0.365644,0.365644,0.165698
242600032,77371839,626,1788800,9927.18,64564900,1249080,0.00554964,0.698278,0.699263,0.697221
242604243,77371839,16298,419628,1212.9,11115300,140435,0.00289042,0.334665,0.334665,0.228905
242596100,77371839,90,113236,184.143,3551800,22239.5,0.00162619,0.1964,0.18121,0.200049
242609630,77371839,17446,419628,518.763,9494990,57619.5,0.00123624,0.137311,0.137311,0.551925
242597041,77371839,154,1783420,4475.59,62738300,566657,0.00250956,0.317736,0.317736,0.491866
242600796,77371839,880,297133,1149.72,10419400,160285,0.00386938,0.539438,0.595499,0.714391
242600036,77371839,628,559504,1910.48,17339100,237864,0.0034146,0.425133,0.425133,0.422213
242605728,77371839,16529,34969,94.6134,1407420,12266.1,0.00270564,0.350771,0,0
242605997,77371839,16564,769318,2049.58,24043700,327504,0.00266415,0.425707,0.425707,2.00989
242600923,77371839,942,11504200,60926.1,330384000,7046520,0.00529599,0.612517,0.60967,0.62167
242601254,77371839,1056,23149700,17061.4,781120000,2296360,0.000737004,0.0991962,0.0991994,0.523163
242603962,77371839,16194,465871,1141.12,15038100,143670,0.00244942,0.308391,0.298661,0.265794
242606967,77371839,16702,2016410,7704.33,67811700,1064360,0.00382081,0.527849,0.546331,1.32683
242608795,77371839,17278,34898.6,78.0172,1061470,9128.79,0.00223554,0.26158,0,0
242600450,77371839,778,6587620,21553.1,255488000,2747130,0.00327176,0.417015,0.415918,0.609576
242608484,77371839,17212,1177950,3270.51,34841800,399928,0.00277644,0.339512,0.335801,0.485476
242600225,77371839,694,1853360,9221.13,49116500,1063650,0.00497537,0.573903,0.573903,0.54289
242604089,77371839,16240,188435,500.927,5200820,57294.7,0.00265836,0.304056,0.29887,0.285607
242597300,77371839,188,594096,2037.48,20234600,256731,0.00342954,0.432137,0.432207,0.354886
242595655,77371839,50,454597,1150.49,14781500,147997,0.00253078,0.325556,0.325556,0.954973
242597252,77371839,180,2098140,16469.7,61385100,1903810,0.00784968,0.907379,0.907379,0.497934
242607617,77371839,16847,559154,1353.46,18730800,168115,0.00242055,0.30066,0.314652,0.513994
242607805,77371839,16929,1815210,2970.63,52914400,385919,0.00163652,0.212603,0.211098,0.340146
242605032,77371839,16407,419496,2177.61,15304100,260424,0.00519101,0.620802,0.620788,0.497567
242597282,77371839,186,1511890,10850.3,57976900,1406820,0.00717662,0.930507,0.927645,0.497947
242602238,77371839,15768,664399,1059.81,16452700,124139,0.00159513,0.186844,0.186846,0.305051
242610564,77371839,111220796,34969,170.332,1597520,23153.3,0.00487094,0.662108,0,0
242597930,77371839,274,2296280,7673.48,87673700,974373,0.00334169,0.424326,0.42259,0.551256
242608574,77371839,17240,34969,44.9233,830151,5196.04,0.00128466,0.14859,0,0
242602186,77371839,15722,1293850,2831.22,37470900,334504,0.00218821,0.258533,0.258533,0.644367
242604641,77371839,16353,8084990,13314.7,211814000,1666000,0.00164684,0.206061,0.207605,0.867775
242607315,77371839,16766,150610,244.865,5537060,30259.5,0.00162582,0.200912,0.199574,0.380046
242596958,77371839,139,4833440,43244.4,163790000,5224550,0.00894692,1.08092,1.07949,0.373572
242602134,77371839,15693,1747260,5268.58,48949700,599702,0.00301534,0.343225,0.343015,0.354719
242608025,77371839,17031,1812550,3900.11,53598900,498255,0.00215173,0.274892,0.272481,0.496783
242606919,77371839,16695,647740,752.329,22298400,91894.4,0.00116147,0.141869,0.139685,0.336354
242610550,77371839,111220792,1398660,1657.41,36343400,199725,0.001185,0.142797,0.1428,0.541731
242600094,77371839,648,14881200,87810.3,552062000,10882500,0.00590077,0.731294,0.720884,0.412334
242602246,77371839,15772,174845,955.425,4678530,140940,0.00546441,0.806088,0.806088,1.19609
242608800,77371839,17279,34898.6,78.0172,1061470,9128.79,0.00223554,0.26158,0,0
242599353,77371839,523,3496900,7827.83,90246700,904686,0.00223851,0.258711,0.258711,0.703015
242608225,77371839,17082,247217,453.052,8995940,55646.2,0.00183261,0.225091,0.240555,0.38914
242600042,77371839,630,2249560,8360.88,71973100,1052720,0.00371667,0.467966,0.479159,0.446527
242601517,77371839,1109,139876,199.515,3910350,23790.1,0.00142637,0.17008,0.17008,0.177172
242599936,77371839,591,524535,1137.6,13256000,139452,0.00216879,0.265858,0.265858,0.726199
242599110,77371839,507,17693200,86892.3,455378000,10994400,0.00491106,0.621389,0.607063,0.577009
242600153,77371839,669,54571200,153551,1695250000,20130700,0.00281377,0.368889,0.369393,1.04724
242607912,77371839,16986,2217730,5023.67,61836000,584880,0.00226523,0.263729,0.257022,0.297938
242603190,77371839,16060,21086100,109141,588125000,13761100,0.00517599,0.652613,0.65231,0.814227
242609956,77371839,17514,419624,351.808,9790820,40653.3,0.000838388,0.0968803,0.0968804,0.747341
242600310,77371839,733,4921060,23337.4,169020000,2946420,0.00474236,0.598737,0.599221,0.832295
242603948,77371839,16192,1086410,5750.56,29593200,760778,0.00529317,0.700267,0.688478,0.733672
242606059,77371839,16573,139876,136.441,3974430,16909.8,0.000975446,0.120891,0.120891,0.186891
242598300,77371839,342,13386300,27218.5,359918000,3221090,0.00203331,0.240626,0.24635,0.613892
242603658,77371839,16120,2593620,11674.2,92163300,1529800,0.00450113,0.589832,0.585004,0.638769
242604255,77371839,16300,34969,68.0885,831192,8423.34,0.00194711,0.24088,0,0
242607032,77371839,16712,311372,838.242,9703550,107321,0.00269209,0.344672,0.346329,0.536811
242609952,77371839,17512,419624,351.808,9790820,40653.3,0.000838388,0.0968803,0.0968804,0.747341
242606424,77371839,16611,139804,304.549,4007470,38714.8,0.00217841,0.276923,0.277234,1.44749
242608460,77371839,17199,34888.5,80.0826,952990,9628.8,0.00229539,0.275988,0,0
242604949,77371839,16394,397592,3710.65,14685600,502137,0.00933279,1.26295,1.31032,0.558123
242601152,77371839,1025,15803000,16670,462682000,2128370,0.00105486,0.134681,0.134665,0.970549
242602412,77371839,15821,9720810,28351.9,272270000,3381190,0.00291662,0.34783,0.357169,0.586621
242605766,77371839,16536,1608570,1657.67,48362500,203099,0.00103052,0.12626,0.12626,0.642354
242602437,77371839,15836,13135700,26490.4,349294000,3218420,0.00201667,0.245013,0.247272,0.833485
242606350,77371839,16600,279752,770.516,9403120,107479,0.00275428,0.384195,0.384195,0.889072
242607601,77371839,16828,46930400,60396.7,1600720000,8441000,0.00128694,0.179862,0.180377,1.08682
242608974,77371839,17295,69938,92.7399,1706180,11153.1,0.00132603,0.159471,0.159471,0.674814
242604867,77371839,16378,139876,1739.29,2654110,219180,0.0124345,1.56696,1.56696,0.606973
242605381,77371839,16459,524535,690.982,15708700,87034.3,0.00131732,0.165927,0.165927,0.834876
242609574,77371839,17431,1014100,1422.51,25946200,169093,0.00140273,0.166742,0.166742,0.499408
242599467,77371839,540,1287260,20251.1,43016300,2442420,0.015732,1.89738,1.89423,0.329231
242601582,77371839,10675,11220200,8141.45,395518000,1096300,0.000725604,0.0977073,0.0977091,0.534602
242602535,77371839,15857,35837400,66511.9,1084270000,7940910,0.00185594,0.221582,0.225185,0.61836
242605139,77371839,16421,673833,3643.68,25456700,497284,0.00540739,0.737993,0.764481,0.639795
242610276,77371839,17651,34588.1,12.184,382399,1411.69,0.000352261,0.0408144,0,0
242595749,77371839,74,591542,4625.05,24233300,753043,0.00781863,1.27302,1.27181,1.12358
242598371,77371839,382,39323200,101568,1225030000,13182300,0.00258289,0.335229,0.335197,0.825628
242600928,77371839,945,5486210,21951.3,181402000,2597360,0.00400118,0.473435,0.473634,0.426876
242600980,77371839,978,3252010,6159.82,80383100,748338,0.00189416,0.230116,0.230116,0.767944
242598707,77371839,451,874225,4339.08,25894800,486823,0.00496335,0.556863,0.556863,0.564404
242603090,77371839,16037,5261030,5857.46,103256000,769815,0.00111337,0.146324,0.147012,1.19698
242607659,77371839,16865,1587730,4173.01,50691600,513113,0.00262829,0.323174,0.333259,0.5328
242601608,77371839,10690,2286200,4683.3,78937600,631029,0.00204851,0.276016,0.269415,0.950557
242609248,77371839,17345,312398,973.131,9563610,169754,0.00311504,0.54339,0.610139,1.03794
242607734,77371839,16897,1618130,7154.26,49370400,1008900,0.00442131,0.623495,0.601498,0.919479
242600735,77371839,852,6777250,9326.09,186840000,1144910,0.00137609,0.168934,0.168933,0.892941
242603478,77371839,16086,267841,1170.28,9375370,147097,0.00436931,0.549194,0.544555,0.435502
242601705,77371839,15583,209814,510.773,5837280,59010.4,0.00243441,0.281251,0.281251,0.536921
242608702,77371839,17245,34969,138.927,1172900,17888.3,0.00397285,0.511546,0,0
242605795,77371839,16537,909194,2573.18,29077400,329911,0.00283017,0.362861,0.362861,0.829125
242603631,77371839,16107,9782800,53341.9,299468000,6501920,0.00545262,0.664628,0.626707,0.720811
242597359,77371839,197,139876,327.565,4077420,41181.4,0.00234183,0.294414,0.294414,0.475836
242607932,77371839,16996,3083300,8619.17,86085700,1102660,0.00279544,0.357624,0.379561,0.897216
242598998,77371839,501,258733,284.076,5651100,38947.9,0.00109795,0.150533,0.142745,0.308754
242610226,77371839,17612,34969,87.6634,866240,10519.3,0.00250689,0.300819,0,0
242607595,77371839,16825,203519,283.734,5774840,36687.1,0.00139414,0.180263,0.178679,0.457287
242602826,77371839,15934,1094340,6275.86,35924300,747960,0.00573486,0.683483,0.665009,0.585583
242608307,77371839,17103,1080260,2432.16,32429000,312121,0.00225146,0.28893,0.288333,0.64347
242601585,77371839,10677,11929400,8919.94,385603000,1200060,0.000747726,0.100596,0.100598,0.513086
242610054,77371839,17533,279752,543.208,7041590,65122.6,0.00194175,0.232787,0.232787,0.460582
242609133,77371839,17327,413751,552.542,10813100,69832.3,0.00133544,0.168778,0.167973,0.540744
242597293,77371839,187,2377890,18148,73100100,2106060,0.00763199,0.885684,0.885684,0.433913
242608300,77371839,17098,814185,1155.85,24836800,152080,0.00141964,0.186788,0.181431,0.739083
242609401,77371839,17390,699342,953.001,16554200,109434,0.00136271,0.156481,0.156482,0.412567
242600274,77371839,712,162878,653.82,5430460,79233.8,0.00401417,0.486462,0.543203,0.207446
242603641,77371839,16111,580574,4122.12,20280900,501589,0.00710007,0.863953,0.820287,0.392764
242609237,77371839,17344,489191,718.555,12734800,89790.2,0.00146886,0.183548,0.183568,0.41449
242610208,77371839,17598,384659,507.535,10272200,63715.2,0.00131944,0.165641,0.165641,0.643348
242604653,77371839,16358,4483180,8806.01,122300000,1133530,0.00196423,0.252841,0.255329,0.880389
242596942,77371839,137,1280360,2816.53,35611400,331783,0.00219979,0.259132,0.254236,0.519032
242604160,77371839,16267,454495,1181.72,13415400,137654,0.00260008,0.302872,0.302844,0.281397
242606140,77371839,16587,69938,182.837,2191160,22277.3,0.00261428,0.318529,0.318529,0.474395
242606019,77371839,16567,104907,245.065,3360060,32400.4,0.00233602,0.308849,0.308849,0.654078
242602608,77371839,15874,537547,1714.48,14533900,200849,0.00318945,0.37364,0.375681,0.431013
242604533,77371839,16330,454597,625.269,12224200,73820.3,0.00137544,0.162386,0.162386,0.173987
242602204,77371839,15734,209814,360.697,5202250,39978.8,0.00171913,0.190544,0.190544,0.367714
242607342,77371839,16774,400053,690.707,13590100,83187.4,0.00172654,0.207941,0.208131,0.324979
242610384,77371839,111220704,243859,322.032,6454000,37710.4,0.00132057,0.15464,0.140491,0.405851
242598929,77371839,489,209814,289.134,6689340,36778.2,0.00137805,0.17529,0.17529,0.457551
242602211,77371839,15751,113991000,271633,3234820000,34016100,0.00238293,0.298411,0.301338,1.04157
242606005,77371839,16565,699380,1949.68,22031100,315235,0.00278773,0.450734,0.450734,1.98582
242606515,77371839,16628,419628,696.263,13824600,82737.7,0.00165924,0.197169,0.197169,0.191306
242604125,77371839,16255,279752,549.341,7482090,62536.9,0.00196367,0.223544,0.223544,0.380196
242605819,77371839,16542,174845,161.02,4534250,18306.3,0.000920928,0.1047,0.1047,0.129633
242606448,77371839,16615,1713480,2027.87,49258600,243859,0.00118348,0.142318,0.142318,0.536242
242599536,77371839,557,244783,450.982,5669180,50288.6,0.00184238,0.205442,0.205442,0.163639
242609343,77371839,17373,1748450,8242.51,48065900,1242330,0.00471418,0.71053,0.71053,1.8115
242610761,77371839,111220816,314715,502.758,12335400,64390.5,0.0015975,0.204599,0.2046,0.217899
242608380,77371839,17152,123165,329.746,3474460,44579.7,0.00267727,0.36195,0.371764,0.368398
242601869,77371839,15624,1841480,7468.28,50379900,903353,0.00405557,0.490557,0.492244,0.541144
242607642,77371839,16859,142816,165.85,4149500,19775.4,0.00116129,0.138468,0.135343,0.422165
242600513,77371839,811,5320000,9497.16,214272000,1246430,0.00178518,0.234292,0.23175,0.538068
242604484,77371839,16323,6594200,19379.8,190875000,2336400,0.00293891,0.354311,0.360136,0.5915
242608757,77371839,17264,93964.3,76.9682,2439120,8949.14,0.000819122,0.0952397,0.0952393,0.265551
242597519,77371839,220,5812840,25941.1,147590000,3233200,0.00446272,0.556217,0.544904,0.570806
242605477,77371839,16473,1337190,5711.06,42924300,686620,0.00427093,0.513479,0.530895,0.46224
242606179,77371839,16596,874225,1177.19,27011700,144956,0.00134656,0.165811,0.165811,1.08341
242603794,77371839,16142,2783250,12417.9,84247600,1693210,0.00446165,0.608359,0.60822,0.759674
242610069,77371839,17541,139876,659.199,4364540,84981.7,0.00471274,0.60755,0.60755,1.53728
242606544,77371839,16633,909194,1203.78,27637200,149627,0.001324,0.164571,0.164571,0.58692
242602646,77371839,15884,100557,304.125,2358250,36265.2,0.00302442,0.360645,0.358639,0.357955
242607126,77371839,16734,174705,702.417,6302550,88543.8,0.00402059,0.50682,0.506962,0.346286
242602835,77371839,15937,5513420,7347.32,110264000,886734,0.00133263,0.160832,0.163057,1.24738
242600926,77371839,944,1643540,1663.08,52284300,212580,0.00101189,0.129343,0.129343,0.57651
242607024,77371839,16711,174845,383.796,5505590,50821.8,0.00219506,0.290668,0.290668,0.829066
242601293,77371839,1067,959377,4631.04,20065100,706580,0.00482713,0.736499,0.734566,0.796672
242602992,77371839,16002,53333700,252702,1704350000,32500700,0.00473813,0.609383,0.60575,0.92497
242609189,77371839,17340,2315450,4205.53,61164200,593210,0.00181629,0.256196,0.265502,1.12038
242608233,77371839,17084,80780.7,206.965,3201860,25613.1,0.00256206,0.317069,0.315737,0.288235
242602223,77371839,15759,314721,573.379,9170530,66846.9,0.00182186,0.212401,0.212401,0.262786
242605231,77371839,16435,1432340,9435.38,54073200,1210690,0.00658738,0.84525,0.845122,0.577087
242609671,77371839,17462,3356900,5761.09,82206800,692938,0.0017162,0.206422,0.206434,0.920515
242598266,77371839,323,95348300,173188,2953200000,21971800,0.00181637,0.230438,0.230893,1.19176
242605162,77371839,16424,1714150,7390.33,57153300,899158,0.00431136,0.524549,0.54049,0.544732
242608746,77371839,17261,141123,198.182,3390380,24606.9,0.00140432,0.174365,0.194662,0.719583
242608530,77371839,17226,489566,945.562,12371200,113288,0.00193143,0.231406,0.231406,0.815195
242607883,77371839,16968,1708610,5799.49,51703300,703100,0.00339428,0.411505,0.414868,0.632132
242604103,77371839,16247,6840670,14828.2,177185000,1732220,0.00216765,0.253224,0.253025,0.435992
242609378,77371839,17386,874172,1344.84,21324800,159515,0.00153841,0.182476,0.182473,0.425913
242610050,77371839,17531,489548,390.925,10920700,45911.5,0.000798542,0.0937834,0.0937933,0.924724
242598731,77371839,454,773942,2111.54,24895500,279570,0.0027283,0.361229,0.35906,0.426677
242610044,77371839,17528,489566,531.917,11409500,62024.5,0.00108651,0.126693,0.126693,0.371454
242602684,77371839,15905,8059270,39696.8,207405000,5067570,0.0049256,0.628787,0.614078,0.582797
242610179,77371839,17590,279559,264.028,5947310,29074.8,0.000944444,0.104002,0.103977,0.25029
242602934,77371839,15978,173993,717.99,4415010,87922.7,0.00412654,0.505322,0.505471,0.336736
242600952,77371839,962,12101000,52178.8,385056000,6671800,0.00431193,0.551341,0.5391,0.677972
242607422,77371839,16801,69938,96.0921,2011220,11787.5,0.00137396,0.168543,0.168543,0.448062
242602327,77371839,15806,1011950,2011.17,20449900,256765,0.00198742,0.253733,0.253213,1.49889
242607008,77371839,16709,718099,1377.24,24652500,168353,0.00191789,0.234443,0.232725,0.414348
242598673,77371839,445,2830950,4957.82,75059000,642846,0.00175129,0.227078,0.227136,1.01276
242602093,77371839,15673,2700140,5427.64,69828400,624435,0.00201013,0.23126,0.219703,0.707527
242606722,77371839,16657,38872.5,63.6693,1391090,8100.26,0.0016379,0.20838,0,0
242608383,77371839,17154,1328820,5391.34,32154900,681066,0.00405723,0.512534,0.512534,0.689445
242600713,77371839,843,4167150,21503.8,124938000,2816030,0.00516033,0.675768,0.640544,0.75652
242607190,77371839,16755,27842.2,64.6511,1145220,8482.46,0.00232205,0.304662,0,0
242608431,77371839,17183,787654,1393.21,21560200,165784,0.00176881,0.210478,0.199604,0.374582
242607608,77371839,16842,20204000,23865.8,698268000,3359730,0.00118124,0.16629,0.167127,1.00769
242610578,77371839,111220800,1069120,2530.73,29663800,346807,0.00236712,0.324387,0.32199,0.65873
242598346,77371839,367,2377890,4187.28,63239500,495351,0.00176092,0.208315,0.208315,0.387718
242602429,77371839,15832,1710590,4981.98,47037700,598780,0.00291243,0.350042,0.351587,0.651645
242605208,77371839,16432,2148870,8687.82,72984500,1057430,0.00404296,0.492085,0.490833,0.640521
242605155,77371839,16423,9846350,43093.5,331845000,5211890,0.0043766,0.529322,0.534919,0.569449
242602198,77371839,15730,524535,1357.47,16205900,163337,0.00258796,0.311393,0.311393,0.634054
242603253,77371839,16071,279745,585.64,7379900,69021.4,0.00209347,0.246729,0.24673,0.396075
242605507,77371839,16478,1293850,2283.76,37818900,298218,0.00176509,0.230488,0.230488,1.14201
242606677,77371839,16656,209046,606.423,7714870,78746,0.00290091,0.376692,0.377621,0.654293
242597669,77371839,241,3496900,10136.7,123638000,1273290,0.00289877,0.364119,0.364119,0.430833
242606534,77371839,16631,3636780,5013.01,107150000,612511,0.00137842,0.168422,0.168422,0.638517
242601594,77371839,10681,6923330,6536.99,211437000,831479,0.000944198,0.120098,0.120094,0.693789
242602189,77371839,15725,1293850,2831.22,37470900,334504,0.00218821,0.258533,0.258533,0.644367
242596700,77371839,119,4720810,24422.1,128311000,2831620,0.00517328,0.599815,0.599815,0.549621
242602197,77371839,15729,944163,2281.76,28763700,273512,0.00241671,0.289687,0.289687,0.628224
242608304,77371839,17100,543461,750.459,16596100,99319,0.00138089,0.182753,0.173803,0.872158
242599866,77371839,582,830576,8790.19,25784900,1303540,0.0105832,1.56944,1.74556,0.673138
242599979,77371839,600,3205510,12122.1,124670000,1502570,0.00378165,0.468746,0.469089,0.435526
242603977,77371839,16196,437946,1349.17,14077900,163817,0.00308069,0.374057,0.369827,0.391457
242601446,77371839,1072,839256,1150.44,26805400,140801,0.00137079,0.167769,0.167769,0.537065
242603509,77371839,16091,51109.6,315.231,1681130,41557.6,0.00616775,0.813107,0.808981,0.377273
242601699,77371839,15580,489566,1704.93,13865600,204410,0.00348253,0.417532,0.417532,0.761022
242607900,77371839,16978,882911,2376.7,24952300,283811,0.00269189,0.32145,0.319818,0.40824
242598876,77371839,480,384659,795.446,9850590,90665.7,0.00206793,0.235704,0.235704,0.274914
242608278,77371839,17095,4445960,6923.1,122568000,867896,0.00155717,0.19521,0.192348,0.749956
242601182,77371839,1034,1569710,18338.5,46042100,3014970,0.0116828,1.92072,1.90704,0.446837
242597046,77371839,156,2237140,6456.48,66811900,778315,0.00288604,0.347906,0.347964,0.358495
242604221,77371839,16290,489566,999.214,12897200,137334,0.00204102,0.280523,0.280523,0.483874
242610155,77371839,17581,2097160,3436.36,46925900,423340,0.00163858,0.201863,0.201859,1.35356
242601474,77371839,1089,173646000,856160,5631460000,109642000,0.0049305,0.631411,0.630906,0.915703
242608374,77371839,17148,1429090,3453.12,40844500,412775,0.00241631,0.288838,0.289485,0.430579
242608048,77371839,17041,755227,1134.71,22375900,138090,0.00150247,0.182846,0.175169,0.30684
242610917,77371839,111220832,69938,403.621,1964130,48885.2,0.00577112,0.698979,0.698979,0.255292
242600298,77371839,725,384659,1053.15,12876500,131052,0.00273787,0.340697,0.340697,0.342536
242606110,77371839,16583,69938,183.643,1421550,21789,0.0026258,0.311547,0.311547,0.321363
242607899,77371839,16975,882911,2376.7,24952300,283811,0.00269189,0.32145,0.319818,0.40824
242609383,77371839,17387,874172,1344.84,21324800,159515,0.00153841,0.182476,0.182473,0.425913
242609079,77371839,17313,2562380,5967.38,68996400,815297,0.00232885,0.31818,0.316467,1.12443
242604015,77371839,16211,13771900,31895.1,361024000,3791730,0.00231595,0.275323,0.2852,0.628526
242605716,77371839,16519,12204100,24219,366738000,3180080,0.0019845,0.260575,0.260578,1.79405
242609857,77371839,17482,279752,520.273,8466410,63094,0.00185977,0.225536,0.225536,0.369306
242607758,77371839,16906,703654,2541.02,20078300,317612,0.00361117,0.451375,0.47729,0.68781
242595608,77371839,30,32911.2,102.018,1057260,11716.2,0.00309981,0.355994,0,0
242599505,77371839,549,84485100,338677,2794050000,42962400,0.00400872,0.50852,0.513325,1.06289
242600821,77371839,891,324044,827.418,10344500,105424,0.00255341,0.32534,0.362016,0.458989
242600869,77371839,912,559504,684.563,18118600,93628.8,0.00122352,0.167342,0.167342,0.527374
242602923,77371839,15974,4887660,33738.1,130089000,5102760,0.00690271,1.04401,1.04101,0.840679
242599512,77371839,551,1037510,2738.63,29442100,322584,0.00263962,0.310922,0.32741,0.457231
242602968,77371839,15993,4532290,30835.5,134208000,3585700,0.00680352,0.791145,0.783318,0.604938
242604985,77371839,16401,549745,3853.22,20753800,477651,0.00700911,0.868858,0.860254,0.655458
242602948,77371839,15985,12733900,51347.9,318614000,6061960,0.00403238,0.476049,0.474351,0.936503
242600190,77371839,682,1328820,4709.85,43225900,592089,0.00354438,0.445575,0.445575,1.25722
242599577,77371839,562,139876,200.931,3300860,21694.4,0.00143649,0.155098,0.155098,0.175667
242607864,77371839,16957,331161,565.88,9625290,70568.1,0.00170878,0.213093,0.240752,0.744696
242600766,77371839,867,3183540,9098.81,99990300,1145160,0.00285808,0.359712,0.379321,0.452249
242604659,77371839,16359,671559,2967.5,21395800,351775,0.00441882,0.523819,0.529086,0.417085
242597824,77371839,267,209814,1140.04,6790410,131600,0.00543359,0.62722,0.62722,0.194722
242600530,77371839,819,323072,2013.33,10255300,234516,0.00623184,0.725894,0.721742,0.300664
242610886,77371839,111220828,34969,177.391,1708420,24124.2,0.00507281,0.689875,0,0
242605322,77371839,16450,1258880,3408.61,41803100,424097,0.00270765,0.336883,0.336883,0.749783
242607878,77371839,16966,99594.4,320.393,3102490,39284.7,0.00321698,0.394446,0.394315,0.145592
242610950,77371839,111220844,874225,1417.18,26602800,168129,0.00162107,0.192318,0.192318,0.418431
