id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242917270,77620281,1006,1152450,51.0185,11736000,6961.7,4.42698e-05,0.00604081,0.00598386,1.09594
242919913,77620281,15957,2384630,5000.25,56991200,925833,0.00209687,0.38825,0.361758,1.41643
242929472,77620281,17123,5185440,4309.48,104911000,512717,0.000831074,0.0988762,0.101012,0.862363
242925341,77620281,16519,11097900,9385.6,285439000,1174930,0.00084571,0.10587,0.109014,1.27345
242928577,77620281,16972,464715,162.405,12851700,20031.8,0.000349472,0.0431056,0.0429295,0.139702
242929249,77620281,17116,383062,293.983,8978430,43362.4,0.000767457,0.113199,0.113101,0.356897
242915786,77620281,648,7691690,3413.9,204439000,481335,0.000443843,0.0625786,0.0620933,0.618971
242930570,77620281,17347,609875,426.136,10034400,53933,0.000698728,0.088433,0.0889129,0.647708
242913645,77620281,27,209814,91.2998,4855270,13959.9,0.000435146,0.0665348,0.0665348,0.779959
242914333,77620281,197,137951,66.15,2675710,8027.93,0.000479517,0.058194,0.0581723,0.51654
242931177,77620281,17547,1138220,1211.63,22157400,204427,0.00106449,0.179602,0.180107,1.36727
242932503,77620281,111220762,664411,255.118,13612600,33167.3,0.000383976,0.0499199,0.0499199,0.472407
242915922,77620281,672,55096000,25060.5,1379250000,3405690,0.000454851,0.0618138,0.0617391,1.06466
242915605,77620281,581,588147,405.144,12367600,45424.6,0.000688849,0.0772334,0.0772219,0.396722
242917824,77620281,15607,284528,113.767,5090430,13127,0.000399846,0.0461363,0.0460611,0.167782
242931684,77620281,17615,34004.4,21.0471,703228,2907.39,0.000618951,0.0855003,0,0
242927127,77620281,16705,2548790,1115.29,63349300,158591,0.000437578,0.0622222,0.0608561,0.493046
242916353,77620281,819,160914,100.773,3645200,16767.6,0.000626255,0.104203,0.108311,0.53959
242927038,77620281,16677,963254,1979.64,26759600,248386,0.00205516,0.257861,0.263814,0.966094
242915116,77620281,458,3111660,1599.24,50177800,220375,0.000513952,0.0708224,0.0689438,0.594277
242918312,77620281,15731,375483,692.051,6661920,87517.3,0.00184309,0.233079,0.229349,0.363035
242927055,77620281,16681,1366320,495.949,36774700,66217.2,0.00036298,0.0484638,0.0465701,0.492338
242929614,77620281,17142,103006,46.1667,1948510,5952.32,0.000448194,0.0577862,0.0577525,0.116762
242930599,77620281,17365,206058,83.2742,6312720,10967.4,0.000404129,0.0532248,0.0532465,0.175077
242923917,77620281,16336,229963,85.7536,4662300,9409.01,0.000372901,0.0409152,0.0420783,0.383024
242930641,77620281,17389,424680,94.5725,4151380,17756,0.000222691,0.0418102,0.043966,0.850943
242915644,77620281,599,1350460,532.402,29744700,64900.8,0.000394237,0.0480583,0.0481496,0.474924
242921544,77620281,16121,11609300,6504.49,301782000,926306,0.000560281,0.0797898,0.0813306,0.883131
242922203,77620281,16186,4195570,3460.03,97772300,431324,0.000824687,0.102805,0.102805,0.630197
242928957,77620281,17075,653709,223.245,13755100,27756.1,0.000341506,0.0424594,0.0468126,0.636929
242930415,77620281,17280,2837280,1833.91,51483400,237699,0.000646361,0.083777,0.0902798,0.837202
242930442,77620281,17289,34740.7,4.88175,327731,629.01,0.00014052,0.0181058,0,0
242930438,77620281,17287,58418.2,188.758,772472,27792.6,0.00323115,0.475752,0.475892,0.215875
242925334,77620281,16511,34741.8,303.202,737125,35590,0.00872731,1.02442,0,0
242929672,77620281,17148,1493930,887.75,33102200,102626,0.000594237,0.0686952,0.0732246,0.573434
242920881,77620281,16052,209814,90.561,5356970,11856,0.000431625,0.0565071,0.0565071,0.354142
242924280,77620281,16405,275760,65.725,6003710,6962.34,0.000238341,0.0252479,0.0254076,0.454384
242930955,77620281,17525,3055070,1628.47,53701100,220802,0.000533039,0.0722741,0.0728612,0.792512
242914487,77620281,254,20454500,19435.1,507346000,2746890,0.000950159,0.134292,0.133056,1.15388
242917733,77620281,15577,6605080,3597.25,123054000,483691,0.000544619,0.0732301,0.0716307,0.487841
242931652,77620281,17605,34953.2,3.85558,556938,456.674,0.000110307,0.0130653,0,0
242928021,77620281,16849,404193,169.381,12853000,22452.8,0.000419059,0.0555497,0.0552665,0.146878
242930317,77620281,17247,69172.1,31.7789,1710470,4848.78,0.000459418,0.0700973,0.0703739,0.623749
242917781,77620281,15594,51430.2,35.397,1063250,4396.09,0.000688253,0.0854768,0.0848667,0.070466
242916464,77620281,853,1923290,2314.81,43915900,478310,0.00120357,0.248693,0.248693,1.54315
242916807,77620281,891,209447,120.294,6236510,16138,0.00057434,0.0770504,0.0770325,0.121827
242914705,77620281,307,2261250,1162.93,37213100,164497,0.00051429,0.0727462,0.0789957,1.33219
242917304,77620281,1031,944163,446.265,19335000,64387.2,0.000472657,0.068195,0.068195,0.505068
242924227,77620281,16396,25057900,9459.05,625003000,1209770,0.000377488,0.0482791,0.048023,0.620146
242920617,77620281,16027,15984400,6616.43,465523000,866389,0.00041393,0.0542021,0.0541357,0.89055
242930516,77620281,17313,2339900,2401.33,51166900,496181,0.00102625,0.212052,0.215763,1.25888
242930926,77620281,17516,34816.9,24.6723,662121,3744.11,0.00070863,0.107537,0,0
242930573,77620281,17350,34964.9,4.57621,367255,456.909,0.00013088,0.0130677,0,0
242928549,77620281,16964,113452,54.1691,3282430,7883.4,0.000477463,0.0694868,0.0692799,0.413963
242913932,77620281,99,1537460,1352.17,33674900,207475,0.000879487,0.134947,0.134929,0.746762
242930314,77620281,17246,873818,449.528,19793000,64454.2,0.000514442,0.0737616,0.0725077,0.483323
242915614,77620281,585,319877,132.572,6444400,15629.4,0.000414447,0.0488608,0.0486525,0.218679
242924005,77620281,16349,1875460,708.93,41460800,87017.1,0.000378003,0.0463976,0.0465907,0.379359
242927393,77620281,16748,69699.1,10.726,1180450,1289.65,0.00015389,0.0185032,0.0185032,0.0284184
242917514,77620281,1081,71965.5,20.3273,1531940,2735.63,0.000282459,0.038013,0.040558,0.506875
242930829,77620281,17487,2889360,3256.9,67523600,618709,0.00112721,0.214134,0.209942,1.54947
242914267,77620281,178,909194,284.177,20363900,40667,0.00031256,0.0447286,0.0447286,0.341136
242922334,77620281,16204,243499,695.325,4589750,109852,0.00285556,0.45114,0.450884,0.674585
242914394,77620281,225,1147900,787.201,36264700,114559,0.000685772,0.0997981,0.0998529,0.257465
242919802,77620281,15946,2622680,759.132,46678700,100303,0.00028945,0.0382445,0.0382445,0.9582
242927291,77620281,16731,34793,7.66106,716247,813.919,0.00022019,0.0233932,0,0
242914347,77620281,201,2203050,653.326,49433100,83719.1,0.000296556,0.0380015,0.0380015,0.805819
242921366,77620281,16101,34955.8,13.4072,731084,1753.46,0.000383546,0.0501623,0,0
242929259,77620281,17117,34969,40.2341,816940,6375.83,0.00115056,0.182328,0,0
242930337,77620281,17256,1221700,895.779,26366500,146890,0.000733224,0.120234,0.11911,0.410982
242928256,77620281,16895,355356,756.198,7109800,135126,0.002128,0.380255,0.365682,0.989844
242930235,77620281,17216,230502,234.594,5614330,26975.6,0.00101775,0.11703,0.119656,0.304022
242923959,77620281,16341,1014100,390.718,22684700,55786.1,0.000385286,0.0550104,0.0550104,0.30658
242931100,77620281,17541,128019,50.2177,2526970,6868.38,0.000392269,0.0536513,0.0641856,1.18829
242916843,77620281,906,515073,107.575,15330700,14505.2,0.000208853,0.0281614,0.0279964,0.337041
242930251,77620281,17221,14039000,8535.36,284340000,1229000,0.000607976,0.0875423,0.0923382,0.786331
242919293,77620281,15900,734349,378.776,13162300,56741.5,0.000515798,0.0772678,0.0772678,0.689081
242924912,77620281,16447,194407,55.8838,4983290,7114.2,0.000287458,0.0365943,0.0364907,0.151772
242932101,77620281,111220672,593475,429.492,14352000,63674.6,0.00072369,0.107291,0.107261,0.257511
242917392,77620281,1073,51051500,21920.5,1273700000,2862740,0.000429379,0.0560755,0.0560827,0.875683
242931934,77620281,111220634,524535,282.84,12242500,37913.1,0.000539221,0.0722795,0.0722795,0.252925
242927305,77620281,16733,239239,56.0905,5273030,6073.03,0.000234453,0.0253847,0.0254657,0.281824
242928734,77620281,17023,16614600,9185.26,355673000,1283530,0.000552841,0.0772532,0.0779969,0.82934
242914397,77620281,226,2022120,1045.11,42482800,132342,0.000516838,0.0654472,0.065609,0.329849
242918462,77620281,15771,2191580,1056.54,45562100,132631,0.000482087,0.0605182,0.059908,0.665893
242917620,77620281,1125,502674,403.551,11878800,65911.9,0.000802808,0.131123,0.147818,1.09747
242926687,77620281,16638,357935,223.892,8142610,27488.2,0.000625511,0.0767966,0.0880185,1.17803
242928616,77620281,16986,2201610,1920.58,52761300,355184,0.000872352,0.161329,0.148822,1.29899
242930825,77620281,17485,2889360,3256.9,67523600,618709,0.00112721,0.214134,0.209942,1.54947
242917965,77620281,15620,28325.7,6.96861,413216,780.748,0.000246017,0.0275632,0,0
242926044,77620281,16597,164176,400.292,3979470,50019,0.00243818,0.304666,0.301967,0.449871
242923894,77620281,16333,2184590,855,49095300,114167,0.000391378,0.0522604,0.0519756,0.343718
242931840,77620281,17650,69761.8,9.1378,756629,1296.8,0.000130986,0.018589,0.0185915,0.328389
242918232,77620281,15712,156392,183.357,2842390,25834,0.00117242,0.165187,0.157704,0.724809
242918573,77620281,15782,2540710,2813.57,54186900,409563,0.00110739,0.1612,0.151018,1.82352
242918159,77620281,15688,209322,49.538,3070480,7126.12,0.000236659,0.0340438,0.0340822,0.559169
242918088,77620281,15671,139265,22.5181,2384540,3201.63,0.000161692,0.0229894,0.0229939,0.520023
242916665,77620281,875,139876,86.7954,3804110,11558.1,0.000620517,0.0826311,0.0826311,0.147289
242918806,77620281,15815,808870,452.04,19583700,58835.5,0.000558853,0.072738,0.0734647,0.365369
242916233,77620281,757,232674,66.8568,4831350,7857.98,0.000287341,0.0337725,0.0347316,0.526037
242932941,77620281,111220896,104906,22.5474,1908880,2755.97,0.000214929,0.0262708,0.0262708,0.382101
242930477,77620281,17300,1000480,715.419,27523400,114355,0.000715075,0.1143,0.10894,1.13564
242918353,77620281,15738,543733000,394752,12255900000,60636800,0.000726004,0.11152,0.111612,2.87381
242932590,77620281,111220784,256371,112.195,7791650,15328.8,0.000437627,0.0597917,0.0587877,0.266152
242916275,77620281,773,1494640,879.764,30130600,125838,0.000588611,0.0841924,0.0836125,0.743939
242930765,77620281,17457,84413.5,51.4339,1568920,6755.48,0.000609309,0.0800284,0.0800759,0.243265
242915026,77620281,386,13934100,9524.78,323635000,1446740,0.00068356,0.103828,0.10577,1.31869
242915006,77620281,366,333801,145.912,8159090,16938.8,0.000437124,0.0507452,0.0511618,0.311897
242915732,77620281,626,722392,247.532,19884400,30711.6,0.000342656,0.0425138,0.0428226,0.41245
242930246,77620281,17220,25472100,16113,520169000,2518040,0.000632575,0.0988546,0.102519,1.22559
242915438,77620281,515,454825,213.682,8258080,28175.5,0.000469812,0.061948,0.0616102,0.228801
242928964,77620281,17077,275631,77.0253,5390880,8156.27,0.00027945,0.0295912,0.0295785,0.28111
242930623,77620281,17376,33953.6,11.0782,779642,1235.93,0.000326274,0.0364006,0,0
242917769,77620281,15591,207584,126.921,3415620,17256.5,0.00061142,0.0831299,0.0830195,0.42475
242917264,77620281,1002,69938,24.5273,1817770,3261.7,0.0003507,0.046637,0.046637,0.385824
242925215,77620281,16489,3989210,2315.67,89967200,307373,0.000580483,0.0770512,0.0795174,0.798076
242927976,77620281,16822,911438,402.126,27717800,57969.9,0.0004412,0.0636027,0.0610065,0.430363
242925284,77620281,16496,27498.7,30.4128,673939,3799.04,0.00110597,0.138154,0,0
242916826,77620281,903,685519,666.533,23297400,107085,0.000972304,0.15621,0.155572,0.712142
242927298,77620281,16732,3258840,1153.05,77851700,158728,0.000353822,0.0487069,0.0505265,0.66535
242917749,77620281,15585,243496,110.575,4223610,15429.1,0.000454115,0.063365,0.0633673,0.224646
242923061,77620281,16278,34727.4,13.8843,657395,1675.38,0.000399809,0.0482437,0,0
242921664,77620281,16136,3246910,2758.76,77658300,498531,0.000849657,0.15354,0.151428,1.53403
242915155,77620281,483,1100620,2123.3,30135300,261095,0.00192919,0.237225,0.237398,0.390276
242925076,77620281,16471,382407,110.357,7022010,13320.2,0.000288584,0.0348325,0.0348756,0.489306
242915060,77620281,423,1491420,547.929,35369300,76676.1,0.000367388,0.0514115,0.0518542,0.429223
242925226,77620281,16492,2808820,1547.15,64066400,215653,0.000550818,0.076777,0.0794875,0.556198
242930726,77620281,17436,139734,50.6422,2200760,9247.59,0.000362418,0.0661799,0.06622,0.760218
242932190,77620281,111220700,46936.1,29.4437,1226350,3911.9,0.000627314,0.0833451,0.0824063,0.529072
242917385,77620281,1070,4336160,1770.9,152590000,220256,0.000408404,0.0507953,0.0507953,0.319352
242932309,77620281,111220730,314721,82.2682,6460190,10537.4,0.0002614,0.0334819,0.0334819,0.265777
242916155,77620281,731,2648990,18227.5,71371000,3020930,0.00688093,1.14041,1.08141,0.941829
242915536,77620281,551,559504,190.125,11803400,22446.1,0.00033981,0.0401179,0.0401179,0.321888
242920804,77620281,16043,621726,275.673,15438500,42789,0.0004434,0.068823,0.0683663,0.999062
242930708,77620281,17411,545443,211.913,8889640,23440.1,0.000388516,0.0429745,0.043413,0.556428
242930812,77620281,17481,496216,274.155,13374200,40156.9,0.000552492,0.0809263,0.0829262,0.341979
242920159,77620281,15977,402853,1183.94,8336900,214661,0.00293889,0.532851,0.513603,0.574376
242930261,77620281,17226,489566,283.828,9702660,36128.5,0.000579755,0.0737969,0.0737969,0.543473
242922443,77620281,16219,204108,62.9191,3890150,6784.24,0.000308264,0.0332385,0.0333967,0.281379
242927941,77620281,16809,153429000,77870.7,3954700000,11083800,0.000507537,0.0722405,0.0722358,1.33696
242930272,77620281,17231,1406240,740.451,38600800,104696,0.000526547,0.0744515,0.0734574,0.544878
242930868,77620281,17500,5765030,3177.69,96995700,501751,0.0005512,0.0870336,0.0850858,0.974072
242930888,77620281,17506,1159270,788.334,21953000,153109,0.000680027,0.132074,0.121106,0.955529
242926535,77620281,16629,67911.2,28.0455,1596740,3911.42,0.000412972,0.057596,0.0575894,0.370704
242932840,77620281,111220872,158553,112.64,4651690,16517.9,0.000710423,0.104179,0.103546,0.164479
242917569,77620281,1101,1398680,940.035,34157200,112522,0.000672089,0.0804492,0.0804494,0.375417
242928085,77620281,16870,222350,104.928,6144840,13666.6,0.000471903,0.0614643,0.0600152,0.424517
242919023,77620281,15851,53474600,22812.2,1284810000,3115630,0.000426599,0.0582637,0.0582359,1.03446
242920824,77620281,16046,1573600,840.472,44176600,110156,0.000534106,0.0700023,0.0700023,0.515915
242927427,77620281,16752,2746080,1234.59,72423500,169855,0.000449582,0.0618537,0.0608213,0.460479
242924138,77620281,16377,240777,1939.44,5342400,236180,0.00805494,0.980907,0.981453,0.499085
242925679,77620281,16556,29847.2,97.9188,861769,11854.2,0.00328067,0.397162,0,0
242913620,77620281,17,2100680,1169.08,60363400,153562,0.000556526,0.0731013,0.0723399,0.677006
242917505,77620281,1079,1293850,571.152,31142500,82719.5,0.000441435,0.0639327,0.0639327,0.792874
242925389,77620281,16529,33823.6,17.2117,1015910,2190,0.000508865,0.0647476,0,0
242917210,77620281,962,6504820,2511.56,118914000,401530,0.000386107,0.0617281,0.0594964,1.27344
242927274,77620281,16729,311115,68.6125,6482720,7430.02,0.000220537,0.0238819,0.0239386,0.303892
242931453,77620281,17571,184204,146.841,3620770,24911.4,0.000797165,0.135238,0.156141,0.939777
242915182,77620281,496,342972,6070.06,7694690,1008840,0.0176984,2.94148,2.90108,0.965922
242918070,77620281,15666,8991090,7976.39,143355000,1129200,0.000887143,0.12559,0.121344,1.92734
242916334,77620281,809,2646270,1305.29,55063200,174102,0.000493258,0.0657915,0.0658,0.469092
242927072,77620281,16686,1453810,554.754,43190900,74493,0.000381587,0.0512399,0.0492371,0.62582
242927749,77620281,16766,152730,57.2698,3762710,8835.7,0.000374973,0.0578516,0.0586684,0.595892
242919046,77620281,15858,3830640,1529.32,84858000,216682,0.000399235,0.0565656,0.0565265,0.558189
242924204,77620281,16392,184795,151.047,5214320,17098.5,0.000817376,0.0925272,0.0929581,0.526147
242930445,77620281,17290,11433200,7577.68,235829000,1289030,0.00066278,0.112745,0.115105,1.46792
242930740,77620281,17448,34359,10.684,638120,1496.03,0.000310952,0.0435411,0,0
242923351,77620281,16301,115420,134.032,2537090,14402.5,0.00116126,0.124784,0.129006,0.518004
242928342,77620281,16924,57899800,23537.7,1416280000,3084780,0.000406524,0.0532779,0.0532957,0.910239
242915127,77620281,467,7081000,6357.51,140613000,878470,0.000897827,0.12406,0.117457,1.85264
242930632,77620281,17381,1081570,290.279,14403800,52567.6,0.000268386,0.048603,0.0486365,1.06494
242932060,77620281,111220664,1187020,611.354,29609500,83636.3,0.000515034,0.0704593,0.0704644,0.281004
242928020,77620281,16848,662073,303.429,16666500,41094.1,0.000458302,0.0620689,0.0624719,0.345669
242923121,77620281,16282,33880.2,10.8535,660393,1303.22,0.000320351,0.0384655,0,0
242929800,77620281,17164,1030000,556.166,28129500,76918,0.000539966,0.0746775,0.0741845,0.381131
242932782,77620281,111220824,1325950,826.615,34394900,135160,0.000623413,0.101934,0.0999954,0.926963
242917725,77620281,15569,8216200,4296.01,150861000,572010,0.000522871,0.0696197,0.0678532,0.514016
242917685,77620281,10707,220216,124.418,5570100,15511,0.000564985,0.0704353,0.0716909,0.15297
242925089,77620281,16472,1343440,469.316,31633300,62975.5,0.000349338,0.0468762,0.0461516,0.464107
242915123,77620281,463,11160100,4957.43,272599000,710597,0.000444213,0.0636733,0.0640528,0.702502
242922556,77620281,16232,553959,347.921,11028000,55914.7,0.000628064,0.100937,0.100816,0.492899
242929139,77620281,17101,1066510,640.344,29311800,89448.3,0.000600409,0.0838699,0.083902,0.378575
242924963,77620281,16458,1062350,408.359,26151200,55509.8,0.000384392,0.052252,0.0526082,0.324898
242924825,77620281,16441,782637,668.903,18508700,71533.1,0.000854678,0.0914001,0.0909362,0.6523
242918375,77620281,15753,2316050,830.643,43084900,99599.8,0.000358646,0.0430041,0.0431836,0.363034
242915723,77620281,623,112435000,54821.3,2566690000,7516340,0.000487583,0.0668507,0.06671,0.950783
242920195,77620281,15981,13076900,9713.07,259799000,1352430,0.000742765,0.103421,0.1041,1.27227
242927999,77620281,16840,21592800,10481.2,624167000,1551740,0.000485403,0.0718637,0.0710328,1.04371
242926890,77620281,16655,104138,394.352,2159570,47313.1,0.00378683,0.454332,0.454333,0.313418
242914452,77620281,241,1114830,254.693,21431200,36987.2,0.000228458,0.0331774,0.0331221,0.631944
242931450,77620281,17569,364922,370.008,6430570,75091.6,0.00101394,0.205774,0.198068,0.744582
242917839,77620281,15610,187050,52.1336,2536570,6214.99,0.000278715,0.0332263,0.031917,0.478688
242918402,77620281,15763,1002390,398.696,18525700,48767.1,0.000397745,0.0486507,0.0488136,0.300927
242924220,77620281,16395,31154300,12559.7,778273000,1594430,0.000403144,0.0511784,0.0509461,0.714862
242928677,77620281,16996,3356620,3376.77,71149700,381311,0.001006,0.1136,0.114329,1.22794
242918102,77620281,15674,585608,156.876,9302940,24808.2,0.000267886,0.0423633,0.0454808,0.878268
242923778,77620281,16327,271321,95.2493,5472860,10274.8,0.000351058,0.0378697,0.037955,0.163451
242917217,77620281,966,1049070,592.66,20377200,85105.6,0.000564938,0.0811248,0.0811248,0.786925
242919299,77620281,15901,804287,370.107,15194600,51289,0.000460168,0.0637695,0.0637695,0.351607
242931597,77620281,17593,139700,122.598,2311960,19521.3,0.000877584,0.139737,0.139733,0.377537
242928094,77620281,16871,349690,196.951,9636440,25455.3,0.000563217,0.0727938,0.0727938,0.211429
242927098,77620281,16692,10915700,6742.61,327722000,935739,0.000617698,0.0857241,0.0857132,0.656078
242917253,77620281,988,454597,433.335,12278800,54239.2,0.000953228,0.119313,0.119313,0.345222
242917318,77620281,1041,5874790,3401.93,116883000,413359,0.000579073,0.0703615,0.0703615,0.984291
242925671,77620281,16555,33678.4,139.974,822750,16285.5,0.00415618,0.483558,0,0
242915596,77620281,577,1363790,342.986,29498200,43319.4,0.000251495,0.031764,0.031764,0.904425
242922247,77620281,16193,1083980,1035.61,25955800,127494,0.00095538,0.117617,0.11762,0.516337
242927018,77620281,16673,250684,150.079,6343520,21863.3,0.000598678,0.0872146,0.0914415,0.454732
242917978,77620281,15623,5222440,1485.11,83356300,197482,0.000284372,0.0378141,0.0385973,0.787248
242917719,77620281,15566,649288000,456248,14620800000,68649000,0.00070269,0.10573,0.105647,2.80942
242918346,77620281,15734,150275,107.071,2491120,11686.2,0.0007125,0.0777657,0.0806048,0.320914
242931922,77620281,111220632,558100,288.428,15247600,38933,0.000516804,0.0697599,0.0697225,0.273884
242915045,77620281,408,548353,165.593,7087920,25596.2,0.000301983,0.0466783,0.0461645,1.29424
242913610,77620281,10,8148040,10254.1,223531000,1311010,0.00125847,0.160899,0.159344,1.07932
242914908,77620281,347,694893,113.334,11587900,13832.1,0.000163096,0.0199053,0.0199633,0.363124
242927764,77620281,16768,376116,179.385,11441800,25682.1,0.00047694,0.0682824,0.068435,0.226839
242925500,77620281,16547,104907,31.2589,2414070,3936.86,0.000297968,0.0375271,0.0375271,0.243186
242927007,77620281,16671,3236010,4761.87,90849500,616471,0.00147153,0.190503,0.197248,1.12127
242931513,77620281,17585,134018,54.6341,2590390,7092.9,0.000407661,0.0529248,0.0533733,0.454718
242928285,77620281,16902,749527,400.48,16277500,59895.2,0.000534309,0.0799106,0.085908,0.791028
242917699,77620281,10731,836583,264.183,22462200,35186.4,0.000315788,0.0420596,0.0404429,0.463081
242925812,77620281,16575,331243,206.109,8313800,28539.1,0.000622229,0.0861575,0.0916434,0.516287
242915983,77620281,694,944163,621.229,19489800,66642.4,0.000657968,0.0705835,0.0705835,0.477774
242917227,77620281,972,5283470,9501.85,129581000,1397710,0.00179841,0.264544,0.245136,1.62639
242925101,77620281,16473,1343440,469.316,31633300,62975.5,0.000349338,0.0468762,0.0461516,0.464107
242928269,77620281,16897,1707210,1378.64,37274200,231242,0.000807543,0.135451,0.13426,1.69656
242920555,77620281,16014,9745990,4822.27,264238000,742472,0.000494795,0.0761823,0.0771264,1.87882
242927819,77620281,16775,405585,156.358,10162800,21201,0.000385512,0.0522727,0.0514139,0.346901
242929630,77620281,17143,2663880,2560.96,53801000,297661,0.000961362,0.11174,0.113344,0.80627
242916000,77620281,700,352009,137.662,6288150,19634.5,0.000391075,0.0557784,0.055906,0.477762
242927839,77620281,16780,330430,133.19,8054820,17064.9,0.000403082,0.0516445,0.0495286,0.435131
242929010,77620281,17085,1637390,889.726,36460900,109115,0.000543382,0.0666398,0.0699201,0.793246
242930462,77620281,17295,69938,34.1605,1546270,4464.18,0.00048844,0.0638306,0.0638305,0.548936
242931902,77620281,111220624,34969,42.9368,1087050,6661.75,0.00122785,0.190505,0,0
242924125,77620281,16375,44653400,24963.5,1103240000,3182240,0.000559051,0.0712654,0.0707345,1.57843
242914647,77620281,295,3147210,1184.31,67196900,138371,0.000376304,0.0439663,0.0439663,0.49985
242917991,77620281,15627,832341,145.564,12890100,19115.5,0.000174885,0.0229659,0.0230556,0.627281
242915101,77620281,448,683850,2091.73,16635800,384708,0.00305875,0.562562,0.559252,0.770947
242926507,77620281,16627,657534,179.25,13707900,22607.9,0.000272609,0.0343828,0.0345462,0.535214
242928533,77620281,16958,558100,288.428,15247600,38933,0.000516804,0.0697599,0.0697225,0.273884
242930718,77620281,17424,3012040,1682.89,74535100,275000,0.000558721,0.0913002,0.0903882,0.850301
242915321,77620281,504,3276250,1260.11,77471900,187316,0.000384619,0.0571739,0.0571173,0.655241
242932925,77620281,111220880,94772.6,110.279,2284160,16477.5,0.00116362,0.173864,0.176587,0.424751
242918779,77620281,15809,4321730,1754.42,97428100,222447,0.000405953,0.0514718,0.0518679,0.447885
242915162,77620281,486,3884000,1967.91,96257900,277420,0.00050667,0.0714265,0.0718862,0.725732
242915098,77620281,446,377384,151.268,8610090,21332.2,0.000400833,0.0565265,0.0566383,0.435602
242919967,77620281,15964,287494,502.205,6609490,90451.3,0.00174683,0.314619,0.296743,1.20847
242920548,77620281,16013,11695500,5463.52,314553000,827111,0.000467149,0.0707207,0.0715887,1.86596
242913821,77620281,51,4518040,1630.47,109002000,194801,0.00036088,0.0431163,0.0438341,0.46084
242930605,77620281,17368,2770690,1345.16,67740800,208417,0.000485495,0.0752219,0.0741409,1.03196
242930844,77620281,17491,29927.9,54.3292,835830,8393.46,0.00181533,0.280456,0,0
242927133,77620281,16707,675682,285.485,16827600,39727.9,0.000422514,0.0587967,0.0597591,0.500723
242930707,77620281,17410,1226840,696.815,24642800,91409,0.000567973,0.0745075,0.076757,0.453576
242930504,77620281,17308,279752,62.8337,6260610,8665.14,0.000224605,0.0309743,0.0309743,0.276127
242931198,77620281,17550,767371,328.554,12990200,62537.8,0.000428155,0.0814962,0.0813516,2.02681
242920038,77620281,15969,4940160,28528.2,111580000,5302280,0.00577476,1.0733,1.01715,0.860969
242930613,77620281,17371,116018,32.9999,3031610,3997.41,0.000284437,0.034455,0.0346267,0.180991
242925367,77620281,16526,23346.4,20.8641,685043,2542,0.000893677,0.108882,0,0
242929831,77620281,17173,314721,82.2682,6460190,10537.4,0.0002614,0.0334819,0.0334819,0.265777
242917681,77620281,10701,873705,437.041,20418600,59465.3,0.000500215,0.0680611,0.0680699,0.599675
242927079,77620281,16688,5057320,5795.51,151698000,800337,0.00114596,0.158253,0.166347,0.942088
242917645,77620281,10680,3910730,978.35,97809700,128340,0.000250171,0.0328174,0.0328138,0.661552
242918010,77620281,15631,172449,59.3691,3570010,6567.04,0.000344271,0.038081,0.0379723,0.178367
242918802,77620281,15814,808870,452.04,19583700,58835.5,0.000558853,0.072738,0.0734647,0.365369
242924272,77620281,16404,128077,77.2713,2981280,9328.49,0.00060332,0.0728352,0.0722021,0.262343
242930051,77620281,17205,68064.9,25.8412,1275580,3629.24,0.000379655,0.0533203,0.0533054,0.352999
242917663,77620281,10690,1538640,930.402,32431000,114532,0.000604693,0.0744374,0.0744374,0.446838
242915035,77620281,398,1824500,1214.49,35637500,204641,0.00066566,0.112163,0.115071,0.441421
242930587,77620281,17360,34969,16.2165,626438,1972.07,0.000463739,0.0563949,0,0
242930689,77620281,17402,2936980,1182.09,53286500,147141,0.000402486,0.0500994,0.0523968,0.689126
242920581,77620281,16023,8875360,1344.53,128712000,178698,0.00015149,0.0201341,0.0199411,1.2216
242922998,77620281,16270,950586,350.373,20686300,44158.8,0.000368587,0.0464543,0.0461848,0.306784
242918234,77620281,15715,156392,183.357,2842390,25834,0.00117242,0.165187,0.157704,0.724809
242928940,77620281,17068,1834650,930.885,39956500,141709,0.000507392,0.0772402,0.0780647,1.25303
242926425,77620281,16619,559260,144.699,12996500,18531.7,0.000258733,0.0331361,0.0331368,0.239971
242930511,77620281,17310,1060160,411.487,26867100,57816.2,0.000388137,0.0545354,0.0538757,0.48073
242926341,77620281,16611,139876,48.5211,3252760,6483.39,0.000346887,0.0463509,0.0463509,0.316062
242932829,77620281,111220858,139734,50.6422,2200760,9247.59,0.000362418,0.0661799,0.06622,0.760218
242921465,77620281,16113,524535,388.739,11919600,64006.5,0.000741112,0.122025,0.122025,1.06817
242918005,77620281,15630,451523,130.243,8008610,16444.7,0.000288453,0.0364206,0.0369552,0.399786
242921572,77620281,16123,8914880,5086.23,230437000,723087,0.000570532,0.0811101,0.0828956,0.919418
242927003,77620281,16669,3236010,4761.87,90849500,616471,0.00147153,0.190503,0.197248,1.12127
242915159,77620281,485,55096000,25060.5,1379250000,3405690,0.000454851,0.0618138,0.0617391,1.06466
242918056,77620281,15662,824040,263.604,13897200,39073.5,0.000319892,0.047417,0.0523426,0.796042
