id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243590722,77904865,16820,4527790,2530.84,138963000,402020,0.000558956,0.0887894,0.0865924,1.41417
243590823,77904865,16874,396988,159.426,8366850,18473.5,0.00040159,0.0465341,0.0497618,0.275715
243583662,77904865,688,307109000,158387,7073180000,23675200,0.000515734,0.0770906,0.0809295,2.91654
243588589,77904865,16102,9556050,1707.58,192639000,228486,0.000178691,0.0239101,0.0244247,0.855308
243580585,77904865,157,454933,393.646,10599300,48932.1,0.000865285,0.107559,0.109013,0.878138
243592188,77904865,111220856,482211,81.1586,9918500,8698.13,0.000168305,0.018038,0.0176694,0.536531
243581998,77904865,486,2871840,892.196,70184900,123645,0.000310671,0.0430544,0.0436747,0.899917
243577848,77904865,122,961928,149.169,16392000,18890.2,0.000155073,0.0196378,0.020325,0.99882
243581352,77904865,329,16820500,2576.15,414738000,349791,0.000153155,0.0207955,0.0213421,0.968009
243592203,77904865,111220904,646350,92.6599,13588400,10881.8,0.000143359,0.0168357,0.0182478,1.01097
243584055,77904865,781,40093.3,36.8562,875463,5414.65,0.000919261,0.135051,0,0
243587299,77904865,15778,771003,454.029,21677500,53089.4,0.000588881,0.0688575,0.0654571,0.342043
243592182,77904865,111220832,40233.3,6.51371,754836,784.837,0.000161899,0.0195071,0,0
243592044,77904865,111220636,160378,80.9708,4505540,11107.6,0.000504874,0.0692585,0.0684116,0.403322
243588409,77904865,16068,3880750,950.246,87395600,119948,0.000244861,0.0309084,0.0321682,0.735702
243590180,77904865,16598,91232.4,60.2822,2870750,7421.7,0.000660754,0.0813494,0.0864517,0.312065
243584820,77904865,955,571401,135.582,9199920,14019,0.000237279,0.0245345,0.028717,0.272437
243587629,77904865,15854,5695670,1620.09,139083000,227859,0.000284443,0.0400057,0.0375137,0.69884
243585770,77904865,10684,1318360,577.388,36054500,73902.8,0.000437959,0.0560566,0.0510588,0.637969
243587267,77904865,15767,1603710,926.5,50923700,115142,0.000577724,0.0717975,0.0732242,0.466653
243580877,77904865,243,207639,51.4833,5653380,7005.12,0.000247946,0.033737,0.0338071,0.589513
243589749,77904865,16487,2412070,978.62,55796800,121683,0.000405717,0.0504475,0.0513939,1.26292
243591101,77904865,17051,425208,238.913,8747140,35651.9,0.000561873,0.0838458,0.08579,0.787868
243581864,77904865,444,2124090,9019.88,79990400,1524580,0.00424647,0.717758,0.770835,1.40497
243584573,77904865,873,34266.9,1.94524,675422,239.262,5.67674e-05,0.00698231,0,0
243577761,77904865,91,684592,188.227,17093300,27721.2,0.000274947,0.0404931,0.0424294,0.608622
243581938,77904865,471,68942.8,13.5473,1678960,1735.56,0.0001965,0.0251739,0.0265196,0.212151
243581091,77904865,289,698139,106.913,19261500,13835.3,0.00015314,0.0198174,0.0203949,0.504969
243590826,77904865,16875,190362,75.4494,4072390,8606.98,0.000396347,0.0452138,0.0500481,0.155766
243586022,77904865,10707,87808.3,297.399,3656800,48709.9,0.00338691,0.55473,0.52918,0.443986
243587771,77904865,15900,688797,97.5651,10206700,10475.6,0.000141646,0.0152085,0.0151607,0.567631
243588607,77904865,16111,714398,136.573,16827900,18255.6,0.000191172,0.0255538,0.0260348,0.547082
243583088,77904865,608,209283,76.3987,4646270,11457.5,0.00036505,0.0547464,0.0586277,0.375388
243581278,77904865,303,1205370,400.903,25327800,48786.4,0.000332599,0.0404743,0.0401988,0.587589
243587997,77904865,15942,6943860,1275.32,124630000,149235,0.000183661,0.0214916,0.0219251,0.719055
243585412,77904865,1065,65379000,30454.4,1363810000,4098290,0.000465814,0.0626851,0.0652182,1.42532
243581550,77904865,377,92195.9,32.5385,2268940,4483.26,0.000352928,0.0486276,0.0490759,0.556567
243589227,77904865,16360,1087120,367.661,24497300,48452.7,0.000338196,0.0445697,0.0392539,0.757685
243591639,77904865,17290,6841300,3498.76,144647000,509365,0.000511417,0.0744544,0.078747,1.67151
243588435,77904865,16072,9967810,15857.1,330811000,2360050,0.00159083,0.236767,0.212556,1.32783
243585499,77904865,1084,2417830,1153.8,55518400,143016,0.000477206,0.0591505,0.0559281,0.745147
243584692,77904865,910,116372,53.0015,3053720,6435.65,0.00045545,0.0553025,0.0299555,0.0670358
243590506,77904865,16708,381253,179.051,9332220,23750.4,0.000469638,0.0622955,0.0547231,0.270515
243591772,77904865,17379,919831,476.486,18671600,67241.8,0.000518014,0.0731023,0.0601115,1.12519
243580780,77904865,212,5873080,4612.3,144126000,582724,0.00078533,0.0992195,0.114769,1.1176
243590908,77904865,16932,472882,90.214,12289400,12335.9,0.000190775,0.0260866,0.0245754,0.542399
243581883,77904865,450,865800,17.5149,7888430,2263.9,2.02297e-05,0.00261481,0.00258856,0.918381
243590691,77904865,16801,23138.1,15.5357,621257,1813.1,0.000671434,0.0783599,0,0
243591212,77904865,17090,49267.4,193.989,1280800,23944.1,0.00393747,0.486002,0.484634,0.348423
243577723,77904865,79,24035,47.2158,751725,5884.48,0.00196446,0.24483,0,0
243589161,77904865,16322,5314030,1677.33,110608000,207762,0.000315641,0.0390969,0.0415852,0.802789
243590938,77904865,16953,491524,459.042,10728100,66491,0.000933917,0.135275,0.130653,0.591773
243580968,77904865,262,2684990,723.713,54493700,90138.7,0.000269541,0.0335713,0.0350285,0.50211
243583206,77904865,635,650544,224.979,15432700,30210.7,0.000345833,0.0464392,0.0530458,1.95456
243586558,77904865,15615,454564,343.226,11050300,41394.6,0.000755066,0.0910645,0.0985623,0.410215
243580856,77904865,236,966739,783.287,23960000,98734.6,0.000810236,0.102132,0.108621,0.605045
243590339,77904865,16640,50513.5,27.7321,1350990,3279.73,0.000549003,0.0649278,0.0653974,0.119865
243583405,77904865,661,842674,498.899,17354900,73963.8,0.000592043,0.0877728,0.06789,1.10305
243591907,77904865,17471,136982,69.2195,3523160,8137.42,0.000505319,0.0594051,0.0594053,0.505175
243585032,77904865,1008,3083400,658.267,73638400,81587,0.000213487,0.02646,0.0262101,0.505928
243590914,77904865,16935,400903,120.763,10743800,15685.8,0.000301228,0.0391261,0.0319803,0.228903
243585726,77904865,1140,495062,44.1228,6358280,4831.04,8.91257e-05,0.00975844,0.0105066,0.700207
243586089,77904865,10728,393623,330.728,13811300,54199.3,0.000840216,0.137693,0.133237,0.697653
243590650,77904865,16783,215093,162.403,5200420,24762.1,0.000755036,0.115123,0.0852793,0.307047
243585101,77904865,1026,476303,157.803,12770100,22398.2,0.000331307,0.047025,0.0465401,0.344084
243590499,77904865,16703,1755310,870.488,43011200,120107,0.000495918,0.0684251,0.057304,0.467545
243584675,77904865,903,355307,277.915,9662670,41384.5,0.000782184,0.116475,0.145499,0.78602
243580839,77904865,232,618974,84.8037,9742160,10288.9,0.000137007,0.0166225,0.0157568,0.751333
243588460,77904865,16079,398074,624.652,11343100,83290.4,0.00156919,0.209234,0.219456,0.78272
243577559,77904865,35,27396.5,20.2693,722305,2468.11,0.000739851,0.0900886,0,0
243589878,77904865,16532,1449220,438.038,36576400,52773.9,0.000302258,0.0364153,0.0339307,0.703885
243582800,77904865,576,24332.2,5.94933,499496,769.067,0.000244504,0.031607,0,0
243591062,77904865,17030,398903,53.5231,8645990,6247.61,0.000134176,0.015662,0.0152828,0.529828
243591769,77904865,17375,960065,482.999,19426500,68026.6,0.000503091,0.0708563,0.0587122,1.14039
243590361,77904865,16666,220507,143.118,7222750,20153.6,0.000649042,0.0913966,0.0918766,0.334976
243588640,77904865,16123,6251670,1775.21,154523000,232544,0.000283957,0.0371971,0.0367305,0.693477
243587305,77904865,15780,261405,120.738,8747220,14620,0.000461883,0.0559284,0.0565197,0.144023
243582653,77904865,541,2494590,362.298,61409000,45282.1,0.000145234,0.0181521,0.0188284,0.716705
243590236,77904865,16608,168025,50.9857,4175080,5835.66,0.000303441,0.0347309,0.0316886,0.284047
243590731,77904865,16822,593738,311.226,15837500,46649.9,0.00052418,0.0785699,0.0686691,0.448891
243587721,77904865,15874,423644,128.896,9196050,16617.4,0.000304254,0.0392249,0.0419209,0.768875
243590994,77904865,16981,454717,295.308,9066060,32792.3,0.000649433,0.0721159,0.0681154,0.682993
243591599,77904865,17271,480313,239.601,11045100,34917,0.000498843,0.0726964,0.072824,0.708625
243586803,77904865,15690,27396.5,23.2409,439123,3027.18,0.000848316,0.110495,0,0
243590928,77904865,16949,18829200,4730.77,486882000,661068,0.000251246,0.0351086,0.0339112,2.36648
243580813,77904865,223,229579,56.7569,4499730,7478.24,0.000247222,0.0325738,0.0308161,0.988012
243592108,77904865,111220668,37448.7,25.3661,1184740,3542.75,0.000677355,0.0946026,0.0946053,0.00781159
243581626,77904865,395,1791220,715.835,37501000,82308.5,0.000399636,0.0459511,0.0469913,0.537868
243592047,77904865,111220638,330986,262.84,6530090,38392,0.000794112,0.115993,0.122407,0.376599
243584889,77904865,973,450450,27.221,8419890,3560.26,6.04307e-05,0.00790378,0.00826441,0.720799
243591431,77904865,17179,56120.6,40.0765,1725880,5434.86,0.000714114,0.0968426,0.0970349,0.209026
243582888,77904865,585,250614,115.122,5807800,12574.4,0.000459361,0.0501745,0.0490402,0.298828
243581077,77904865,287,18426.3,20.6826,489045,2582.56,0.00112245,0.140156,0,0
243584469,77904865,847,518425,152.723,14161500,19849.7,0.00029459,0.0382885,0.0382983,0.34572
243592016,77904865,17569,248455,101.194,4487140,11388.7,0.000407292,0.0458381,0.0367708,0.213338
243581887,77904865,451,316754,37.1659,6126550,3994.33,0.000117334,0.0126102,0.0123888,0.341795
243591365,77904865,17134,363855,125.591,7985980,15403,0.000345167,0.0423329,0.0438345,0.292775
243588135,77904865,15978,86838.9,447.088,1975690,89417,0.00514848,1.02969,1.18953,0.33485
243581671,77904865,406,511438,490.084,12020000,81502.7,0.000958247,0.15936,0.182418,1.29254
243585720,77904865,1132,5803760,1705.23,114164000,221987,0.000293815,0.0382488,0.0370761,1.03858
243580873,77904865,242,4174030,2396.01,126537000,294391,0.000574028,0.0705291,0.0710857,0.431224
243590662,77904865,16787,28282.4,34.6687,581978,7050.37,0.00122581,0.249285,0,0
243586059,77904865,10722,5784810,3709.89,175726000,636857,0.000641317,0.110091,0.0953481,1.2848
243585389,77904865,1050,457705,551.037,13057600,87324.8,0.00120391,0.190788,0.187265,1.46759
243588325,77904865,16049,7657790,1171.81,177113000,153851,0.000153022,0.0200908,0.0215952,0.90839
243591609,77904865,17277,1170250,1970.07,26315200,359223,0.00168346,0.306961,0.328858,0.842488
243584826,77904865,957,2513820,1834.17,91864300,245446,0.000729635,0.0976388,0.0989111,0.781252
243587274,77904865,15769,344973,192.539,9510190,23194.9,0.000558129,0.067237,0.0514399,0.358141
243581717,77904865,414,88553.7,37.4084,2887720,4458.47,0.000422437,0.0503477,0.0504346,0.081752
243592155,77904865,111220750,179955,129.592,3644900,16379.8,0.000720138,0.0910217,0.0872104,0.91667
243584450,77904865,844,2755870,1014.79,78886900,152712,0.000368227,0.0554134,0.0337805,0.851914
243589457,77904865,16417,118661,187.305,2891420,31461.1,0.00157849,0.265135,0.282951,0.547496
243591904,77904865,17467,725135,312.916,17639100,35978.8,0.000431528,0.0496168,0.0494972,0.355777
243589744,77904865,16486,2412070,978.62,55796800,121683,0.000405717,0.0504475,0.0513939,1.26292
243581416,77904865,348,1966520,2052.41,44413200,255352,0.00104367,0.12985,0.141448,1.49901
243588374,77904865,16060,17364000,5339.6,368873000,749053,0.000307511,0.0431384,0.0420784,1.71178
243590642,77904865,16780,215093,162.403,5200420,24762.1,0.000755036,0.115123,0.0852793,0.307047
243581686,77904865,408,342325,17.5424,4381260,2040.45,5.12448e-05,0.00596055,0.00663675,0.998139
243586188,77904865,182305713,112147,80.2381,3027400,11906,0.00071547,0.106164,0.0962657,0.888081
243583100,77904865,610,1176600,630.132,35417000,87238.4,0.000535555,0.0741447,0.0712918,0.806299
243587701,77904865,15867,7250950,1822.59,146816000,224906,0.000251359,0.0310174,0.0325251,0.7765
243589119,77904865,16281,24161.6,12.5939,758042,1451.73,0.000521239,0.0600844,0,0
243590430,77904865,16699,2911540,2336.14,74218700,323712,0.000802372,0.111182,0.128598,0.995565
243583191,77904865,634,136936,54.431,3957450,6904.27,0.000397493,0.0504197,0.0532198,0.459663
243591598,77904865,17268,539358,296.563,12243000,44245.6,0.000549844,0.0820337,0.0823019,0.686436
243592201,77904865,111220900,59530,34.8104,1882050,4469.15,0.000584755,0.075074,0.0754061,0.0499221
243583055,77904865,604,187197,113.931,5422040,15717.6,0.000608613,0.0839628,0.0829465,0.223244
243589690,77904865,16470,54793,24.9858,1821270,2986.07,0.000456004,0.0544974,0.0544974,0.134893
243591738,77904865,17355,4250980,1614.45,90967300,208892,0.000379784,0.0491398,0.0474723,1.14315
243592198,77904865,111220884,15830.1,2.16687,244436,205.934,0.000136883,0.013009,0,0
243591672,77904865,17306,1392030,420.23,27168100,48341.6,0.000301884,0.0347275,0.0373443,0.905282
243583163,77904865,629,1625320,635.658,39015100,77681.3,0.000391096,0.0477943,0.0490859,0.566359
243590587,77904865,16754,1772390,1467.67,43505700,248304,0.000828076,0.140095,0.117417,1.19273
243591958,77904865,17507,819747,298.055,15954000,33187,0.000363594,0.0404844,0.04456,0.60632
243585845,77904865,10698,467272,194.395,10817700,25946.6,0.000416022,0.0555277,0.055824,0.808624
243592213,77904865,124372440,24233.7,28.6283,373915,2821.42,0.00118135,0.116426,0,0
243591578,77904865,17241,454128,132.054,9061800,13770.2,0.000290785,0.0303223,0.0308863,0.343153
243590630,77904865,16774,284642,252.144,7736600,47569.8,0.000885829,0.167121,0.135002,1.01442
243592000,77904865,17544,100026,37.0412,2161180,4456.58,0.000370314,0.044554,0.0445064,0.0811678
243591926,77904865,17485,1802720,486.293,38477200,56592.8,0.000269755,0.031393,0.0329498,1.016
243581299,77904865,310,415629,276.401,12993100,35440.3,0.000665019,0.0852693,0.0851944,0.545143
243586611,77904865,15627,131692,131.961,3941970,18638.4,0.00100204,0.14153,0.141147,0.571361
243584716,77904865,920,5316130,2725.86,182471000,426869,0.000512752,0.0802969,0.0806647,0.884756
243590564,77904865,16736,674978,237.286,14806900,27428.4,0.000351546,0.0406359,0.0407493,0.574721
243588688,77904865,16135,1758740,434.629,43587700,55768.8,0.000247125,0.0317095,0.0311022,0.640292
243579099,77904865,143,132094,55.581,2342690,7821.62,0.00042077,0.0592127,0.0608851,1.08603
243591571,77904865,17232,635809,143.892,14217800,16221.6,0.000226314,0.0255134,0.0256303,0.546885
243582951,77904865,593,1390700,123.873,17068200,18560.6,8.90727e-05,0.0133462,0.0131882,1.46819
243583256,77904865,642,327525,330.857,6151900,60297.6,0.00101017,0.1841,0.204975,0.848604
243591458,77904865,17198,289329,98.5461,6125650,12564.3,0.000340602,0.0434256,0.0431834,0.53864
243583674,77904865,689,52240.3,48.9922,969228,5395.01,0.000937825,0.103273,0,0
243588870,77904865,16195,45555.9,18.6748,1097010,2491.66,0.000409932,0.0546945,0.0512492,0.686577
243580887,77904865,246,484273,118.71,9606620,13105.8,0.00024513,0.0270629,0.0279519,0.44803
243592038,77904865,111220574,58214,20.4122,1294930,2708.82,0.00035064,0.0465322,0.0451455,0.324336
243584809,77904865,952,3541580,1088.57,74930200,131550,0.000307368,0.0371444,0.0347866,0.637343
243581850,77904865,441,157491,53.4316,4367340,6674.21,0.000339268,0.0423783,0.0410256,0.0904878
243588682,77904865,16134,4405480,1045.18,105503000,126456,0.000237246,0.0287042,0.0285392,0.592535
243590765,77904865,16846,980195,730,24475000,128972,0.00074475,0.131578,0.150412,1.33272
243585376,77904865,1047,2352840,428.968,62793900,60022.3,0.000182319,0.0255105,0.0249401,0.888911
243587798,77904865,15909,7583040,5271.27,192197000,734771,0.000695139,0.0968965,0.107971,1.37091
243588319,77904865,16046,7657790,1171.81,177113000,153851,0.000153022,0.0200908,0.0215952,0.90839
243587325,77904865,15788,129881,110.425,4065700,13707.9,0.000850204,0.105542,0.105445,0.130531
243588117,77904865,15974,3123070,17824.3,77506800,3588200,0.0057073,1.14893,1.2029,1.00972
243591461,77904865,17203,240392,91.4769,5345080,11878.4,0.000380531,0.0494126,0.0496645,0.410261
243588085,77904865,15963,388755,1013.73,10052700,186512,0.00260762,0.479768,0.268917,0.734758
243591884,77904865,17437,2877390,1065.7,58939200,122772,0.00037037,0.0426679,0.0431224,0.876455
243584124,77904865,822,29174800,7394.87,613925000,904954,0.000253467,0.0310183,0.0304605,0.962453
243586634,77904865,15632,195251,149.667,3298400,17925.7,0.000766538,0.0918088,0.122263,0.490639
243588268,77904865,16027,15427600,3782.89,452096000,506461,0.000245203,0.0328283,0.0321401,0.663016
243591198,77904865,17084,48988.9,27.6158,1467760,3881.49,0.000563715,0.079232,0.0786891,0.0823518
243587459,77904865,15822,567906,211.925,12709500,23950.3,0.000373169,0.042173,0.0436994,0.331221
243591570,77904865,17231,953369,375.507,23553600,48159.9,0.000393874,0.0505155,0.0606787,1.20745
243583151,77904865,626,590810,3597.89,22456600,613834,0.00608975,1.03897,1.09807,1.1792
243590675,77904865,16794,27396.5,14.5759,731689,1790.61,0.000532036,0.065359,0,0
243591375,77904865,17141,62698.5,11.458,999380,1169.26,0.000182747,0.018649,0.018369,0.530439
243580962,77904865,260,257480,22.0762,3455360,2577.64,8.57394e-05,0.010011,0.00983482,0.308229
243586097,77904865,10729,577390,357.631,20198100,50209.6,0.000619393,0.0869596,0.0856675,0.542138
243581634,77904865,398,1068360,175.097,18547400,22235.6,0.000163893,0.0208127,0.0203469,0.970382
243588329,77904865,16050,855048,26.1583,12550500,3220.85,3.05928e-05,0.00376686,0.00398073,1.12697
243592185,77904865,111220848,168920,73.4267,5395520,8777.32,0.000434683,0.0519614,0.0589452,0.409253
243589175,77904865,16330,381317,96.108,8491840,13772,0.000252042,0.036117,0.0369512,0.88443
243582780,77904865,574,838303,768.325,20491100,106448,0.000916524,0.126981,0.124394,0.698061
243591596,77904865,17265,106423,22.0786,1667640,2664.63,0.000207461,0.0250382,0.0278445,0.731415
243585554,77904865,1093,3445680,2389.37,76597300,384313,0.000693437,0.111535,0.109602,1.43748
243588454,77904865,16078,397163,729.921,11539700,97096.5,0.00183784,0.244475,0.267095,0.694884
243592043,77904865,111220634,451646,118.267,9543800,14260.5,0.000261857,0.0315744,0.0314291,0.400961
243587599,77904865,15849,1122650,423.213,23080100,46164.1,0.000376978,0.0411208,0.0384071,0.614614
243590370,77904865,16672,178972,58.6555,4652000,7084.36,0.000327736,0.0395837,0.0351792,0.325373
243591950,77904865,17500,2874030,1167.3,56994500,135910,0.000406153,0.0472889,0.0503954,0.637502
243580936,77904865,256,1082710,170.964,16934800,21245.6,0.000157903,0.0196225,0.0188845,0.599718
243589278,77904865,16392,107556,282.145,3878160,49663,0.00262324,0.46174,0.523875,0.325053
243590349,77904865,16659,627245,519.259,20143200,82061.3,0.00082784,0.130828,0.129727,0.679599
243590542,77904865,16725,3045690,2128.12,69301800,261578,0.000698733,0.0858847,0.0828283,1.11124
243583824,77904865,715,802279,91.2543,12054000,11111.6,0.000113744,0.01385,0.0137326,0.872848
243592023,77904865,17584,25337.9,17.3233,675294,1998.63,0.00068369,0.0788788,0,0
243589554,77904865,16435,803709,276.051,22322000,35465.1,0.000343471,0.0441268,0.0471656,1.13431
243591702,77904865,17326,271423,91.1399,4021980,12933.8,0.000335785,0.0476518,0.0480787,0.870473
243590532,77904865,16720,705921,400.982,18631500,54272.6,0.000568027,0.076882,0.0748946,0.418386
243589925,77904865,16555,26546.5,46.2027,883037,6232.69,0.00174045,0.234784,0,0
243583490,77904865,674,18180.1,13.5034,671281,1709.15,0.000742758,0.0940119,0,0
243584513,77904865,857,836039,142.494,20233500,18875.7,0.000170439,0.0225775,0.0233277,0.689716
243586215,77904865,15567,429826000,220960,9934430000,32655000,0.000514069,0.0759726,0.078493,2.7043
243590580,77904865,16741,198082,194.168,3448050,21959,0.000980244,0.110858,0.0666549,0.665675
243588474,77904865,16082,5301000,6500.03,185956000,908860,0.00122619,0.171451,0.177693,1.0035
243589296,77904865,16399,1636830,2791.79,56798800,427017,0.00170561,0.26088,0.277987,1.30348
243582936,77904865,591,186974,307.862,4436860,43195.9,0.00164655,0.231026,0.228995,0.41946
243586392,77904865,15593,1272340,1067.85,30371100,125091,0.000839279,0.0983151,0.0904181,0.544583
243588280,77904865,16032,21832100,9237.95,492971000,1361720,0.000423137,0.0623722,0.0623434,1.32306
243589264,77904865,16387,773759,756.699,28084300,106699,0.000977951,0.137897,0.136231,0.823027
243591019,77904865,16998,136979,65.3175,4268630,8848.33,0.000476843,0.0645962,0.0627679,0.239273
243590355,77904865,16663,78325.8,142.576,2415410,24970.1,0.00182029,0.318798,0.318767,0.248604
243586082,77904865,10726,146470,164.047,5218300,27625.5,0.00112001,0.188609,0.183545,0.842871
243592158,77904865,111220756,635809,143.892,14217800,16221.6,0.000226314,0.0255134,0.0256303,0.546885
243587013,77904865,15719,42957.1,46.6215,1288430,5967.13,0.0010853,0.138909,0,0
243586012,77904865,10704,1217860,366.42,30511100,50144.1,0.000300873,0.0411741,0.0391668,0.729396
243587096,77904865,15729,259459,622.344,6530140,75769,0.00239862,0.292027,0.277675,0.589629
243591358,77904865,17131,96631.9,15.4955,1520120,1971.86,0.000160356,0.0204059,0,0
243592126,77904865,111220696,184940,63.5758,3602870,7501.93,0.000343765,0.0405641,0.0374258,0.976162
243587591,77904865,15848,762808,289.636,13405000,30926.4,0.000379697,0.0405428,0.0389044,0.591273
243592167,77904865,111220786,62363.2,26.9163,1613900,3002.5,0.000431606,0.0481453,0.0496327,0.636521
243582822,77904865,580,224617,83.1287,4899410,9712.55,0.000370091,0.0432405,0.0426684,0.260005
243584324,77904865,834,1281010,3543.39,39158400,489247,0.00276609,0.381923,0.410141,0.515011
243589216,77904865,16352,4300500,1706.64,94052500,210430,0.000396846,0.0489315,0.0486172,0.804041
243591942,77904865,17496,540027,154.461,11300900,18133.2,0.000286025,0.0335783,0.0375001,1.00812
243591948,77904865,17499,15830.1,2.16687,244436,205.934,0.000136883,0.013009,0,0
243587987,77904865,15939,2068610,862.906,40820100,105855,0.000417143,0.0511719,0.0438047,0.54682
243590191,77904865,16600,162715,42.4459,3793810,5072.43,0.00026086,0.0311737,0.0320849,0.329712
243589945,77904865,16564,391737,140.941,10288000,17232.6,0.000359784,0.0439903,0.0403077,0.556541
243590742,77904865,16826,179472,117.179,4425890,19244.3,0.000652909,0.107227,0.0795227,0.398717
243591043,77904865,17013,163381,699.834,4533900,82739.7,0.00428344,0.50642,0.518358,0.585359
243587367,77904865,15805,415002,317.604,11823600,36460.7,0.000765308,0.0878566,0.0931714,0.330189
243587075,77904865,15725,385786,757.284,8818870,92340.6,0.00196296,0.239357,0.216156,0.740399
243591779,77904865,17386,494166,174.287,9253590,23111.8,0.000352689,0.0467692,0.0464118,0.698503
243578884,77904865,139,2205510,463.186,48583200,53165.8,0.000210013,0.0241059,0.0243291,0.399844
243583156,77904865,628,169557,48.2281,4332210,5572.73,0.000284437,0.0328665,0.0276513,0.398276
243589725,77904865,16478,756913,496.437,18116100,77911.4,0.00065587,0.102933,0.11452,1.15275
243587734,77904865,15880,253814,93.0743,5775190,12461.6,0.000366703,0.0490975,0.0509576,0.696378
243591899,77904865,17460,1091290,618.176,24805700,72436.1,0.000566463,0.0663765,0.0679626,0.686167
243592194,77904865,111220876,461703,148.825,9240650,17014.5,0.00032234,0.0368516,0.0318951,0.707957
243590795,77904865,16860,118820,27.4833,2639220,3492.29,0.000231303,0.0293915,0.0308015,0.402437
243580913,77904865,252,1302490,283.155,38654400,36857.1,0.000217394,0.0282973,0.0283581,0.319867
243583482,77904865,672,39628300,18556.8,971653000,3147370,0.000468271,0.0794222,0.0761643,2.00012
243583519,77904865,679,473594,662.22,12737300,93397.3,0.00139829,0.19721,0.19458,0.50451
243586499,77904865,15607,184378,149.026,4822380,18123.3,0.000808267,0.0982947,0.101443,0.528007
243587726,77904865,15875,335122,103.273,7072210,13032,0.000308166,0.0388872,0.0403792,0.696251
243589281,77904865,16393,271748,660.139,9450790,107855,0.00242923,0.396893,0.688068,0.633562
243582310,77904865,505,74987.4,58.0789,1858360,6691.62,0.000774515,0.0892365,0.0894715,0.476368
243590428,77904865,16698,3389430,1442.44,95342100,201111,0.00042557,0.0593347,0.0689905,1.2052
243591936,77904865,17491,22995.6,25.8846,867439,3260.8,0.00112563,0.141801,0,0
243591981,77904865,17526,150081,67.8562,3953220,7596.74,0.000452131,0.0506176,0.0504604,0.215165
243586508,77904865,15608,367201,313.029,6827610,35395.9,0.000852474,0.0963938,0.101375,0.604294
243590397,77904865,16684,3578010,3812.02,110634000,586245,0.0010654,0.163847,0.162973,0.914812
243590222,77904865,16605,144355,80.6585,4227380,10537.4,0.00055875,0.0729962,0.074012,0.0902461
243588316,77904865,16044,7657790,1171.81,177113000,153851,0.000153022,0.0200908,0.0215952,0.90839
243585764,77904865,10681,2479170,602.658,65111800,75619.7,0.000243088,0.030502,0.028022,0.995701
243577845,77904865,120,372687,60.01,6292090,7524.26,0.00016102,0.0201892,0.0200072,1.061
243586112,77904865,10732,1210320,841.056,44032000,113487,0.000694907,0.0937663,0.0943156,0.692495
243587419,77904865,15815,619949,448.496,17481000,50696.1,0.000723439,0.0817746,0.0850635,0.20717
243588172,77904865,15989,6028450,1204.89,109644000,138873,0.000199868,0.0230362,0.0231702,0.768013
243583767,77904865,702,467280,73.7877,13427900,9708.88,0.000157909,0.0207774,0.02107,0.677204
243581013,77904865,274,658931,469.587,21186300,63092.3,0.00071265,0.0957495,0.0843257,0.527058
243591480,77904865,17212,507715,436.166,12186000,61862.5,0.000859077,0.121845,0.109655,0.788265
243591882,77904865,17434,482211,81.1586,9918500,8698.13,0.000168305,0.018038,0.0176694,0.536531
243580562,77904865,151,807988,1779.47,20409000,323244,0.00220235,0.40006,0.39698,0.870215
243581056,77904865,284,6165440,3529.4,116536000,544422,0.00057245,0.0883022,0.0839999,3.06963
243585563,77904865,1094,498842,71.0949,9634380,9320.39,0.00014252,0.0186841,0.0188953,0.978638
243586016,77904865,10705,94287.7,194.095,3620810,30643.4,0.00205854,0.324999,0.321528,0.471668
243587297,77904865,15777,1177770,666.532,35063600,79787.1,0.000565927,0.0677441,0.0660283,0.349588
243591392,77904865,17152,24925.7,8.57527,493675,1159.44,0.000344034,0.0465158,0,0
243580948,77904865,258,3046820,1682.2,94870000,209297,0.000552116,0.0686938,0.0696127,0.391204
243586735,77904865,15677,236848,71.6989,6912120,8989.81,0.000302721,0.037956,0.0409969,0.613023
243592037,77904865,111220572,165938,50.975,3696540,6731.55,0.000307194,0.0405668,0.0352391,0.546945
243586256,77904865,15589,1797050,2016.15,45890500,252983,0.00112192,0.140777,0.136892,1.24607
243590700,77904865,16808,157563000,73618.2,3864250000,10712000,0.00046723,0.0679852,0.0675647,1.73772
243592009,77904865,17558,108001,36.4848,2455600,4321.64,0.000337818,0.0400147,0.0351599,1.29407
243577660,77904865,56,6338520,4409.4,155421000,520385,0.00069565,0.0820988,0.0868553,0.473548
243585384,77904865,1049,2183560,511.123,46626200,60419.1,0.000234078,0.02767,0.0248515,1.28408
243590958,77904865,16961,491364,343.811,11035600,49499.6,0.000699706,0.100739,0.0984092,0.476705
243580907,77904865,250,975887,620.65,26464200,73563.6,0.000635985,0.0753812,0.0769246,0.604992
243582809,77904865,577,1032230,274.964,22990900,37402,0.000266379,0.0362342,0.0352233,0.529423
243591412,77904865,17166,671589,236.757,15396000,28596.6,0.000352532,0.0425805,0.0493513,1.08053
243584069,77904865,791,34683.2,3.53089,873688,417.597,0.000101804,0.0120403,0,0
243586879,77904865,15709,26567.1,43.4828,772136,5684.69,0.00163672,0.213975,0,0
