id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243230479,77791978,16527,34969,1078.93,1255520,171156,0.0308538,4.89451,0,0
243230806,77791978,16620,69938,295.288,1670280,33693.5,0.00422214,0.481763,0.481763,0.0218346
243232166,77791978,17086,1398760,6478.93,31917400,762396,0.00463191,0.545051,0.545051,0.338478
243235479,77791978,111220832,69937.6,314.611,1638870,36520.8,0.00449844,0.52219,0.522191,0.173101
243219608,77791978,493,21049000,234597,539919000,34961500,0.0111453,1.66095,1.66347,0.654964
243234232,77791978,17472,538703,1265.24,9041020,163053,0.00234867,0.302678,0.315665,0.759534
243219740,77791978,513,104907,1496.67,2594120,195372,0.0142666,1.86233,1.86233,0.106071
243220644,77791978,649,167164,1946.55,4739810,303806,0.0116445,1.81741,1.82601,0.174181
243221303,77791978,721,1512980,16008.7,50519400,2555810,0.0105809,1.68925,1.66242,0.224096
243230155,77791978,16405,279752,177.987,7358880,19198.5,0.000636231,0.0686269,0.0686269,0.300511
243219325,77791978,451,316188,6747.38,7853450,1050890,0.0213398,3.32363,3.31592,0.112942
243223865,77791978,10703,8403800,76029.2,249146000,12136900,0.009047,1.44422,1.41424,0.82358
243230859,77791978,16656,209814,631.662,5844090,72161.7,0.00301058,0.343932,0.343932,0.0981924
243231799,77791978,16994,3636780,25526.7,87360000,3102110,0.00701904,0.852982,0.852982,0.474948
243228113,77791978,16111,407717,3904.07,10180900,561026,0.00957544,1.37602,1.36582,0.211747
243233765,77791978,17309,34969,127.855,1074270,15253.3,0.00365625,0.436195,0,0
243218592,77791978,351,3426960,22713.1,80751300,2844370,0.00662776,0.829997,0.829997,0.536924
243222625,77791978,912,489566,427.472,15996700,53631.4,0.000873165,0.109549,0.109549,0.422945
243232171,77791978,17087,209814,817.933,4845990,93957.8,0.00389837,0.447815,0.447815,0.291099
243231245,77791978,16749,34969,378.674,763060,43384.7,0.0108289,1.24066,0,0
243214319,77791978,63,69938,220.641,1508610,23533,0.0031548,0.336483,0.336483,0.040456
243233709,77791978,17283,804224,3423.97,17083700,394477,0.00425748,0.490506,0.490531,0.294266
243234447,77791978,17520,69550.9,49.5446,1250530,5423.32,0.00071235,0.0779762,0.077977,0.168908
243224111,77791978,15590,1677870,10455.9,38857900,1374030,0.00623165,0.818915,0.818731,0.836722
243234239,77791978,17474,402013,979.375,6439330,130385,0.00243618,0.324331,0.339617,0.78489
243220182,77791978,594,69938,788.569,1582820,101643,0.0112753,1.45333,1.45333,0.394126
243223566,77791978,1141,265734,2271.22,5075820,333862,0.00854697,1.25637,1.27656,0.364407
243227411,77791978,16063,14947900,173369,360582000,26499000,0.0115982,1.77276,1.76813,0.386825
243235666,77791978,124372464,69938,161.815,1335490,19094.8,0.00231369,0.273025,0.273025,0.35353
243225645,77791978,15739,510361000,5370600,13774500000,802639000,0.0105232,1.57269,1.56355,0.716234
243223014,77791978,1025,6710080,6111.6,213881000,778068,0.000910809,0.115955,0.109117,0.803694
243218215,77791978,287,34969,100.515,723028,11721.7,0.00287439,0.335203,0,0
243222926,77791978,1005,166094,1307.88,4385050,181725,0.00787433,1.09411,1.09411,0.22311
243233355,77791978,17204,419628,1837.29,9920870,214001,0.00437838,0.509979,0.509979,0.38973
243218454,77791978,318,69938,200.645,2101050,23472.9,0.0028689,0.335624,0.335624,0.0189102
243228509,77791978,16117,13089900,112286,391529000,18277500,0.00857807,1.3963,1.38134,0.540001
243220344,77791978,621,1014100,5682.94,27376600,704957,0.00560392,0.695154,0.695154,0.194349
243231269,77791978,16767,384659,2456,11071100,312844,0.00638489,0.813302,0.813302,0.26141
243222724,77791978,928,19429700,27336.7,637767000,3621050,0.00140695,0.186367,0.186172,0.885235
243234143,77791978,17437,6551670,22888.8,136668000,2696260,0.00349358,0.411538,0.411933,0.508978
243226065,77791978,15907,45388100,443679,1217850000,56906300,0.00977521,1.25377,1.24515,0.882585
243230822,77791978,16631,3636780,22835.2,91945300,2796620,0.00627898,0.768984,0.768984,0.697704
243233410,77791978,17215,209814,584.539,5037060,66029,0.00278599,0.314702,0.314702,0.0564972
243219406,77791978,455,69938,220.641,1508610,23533,0.0031548,0.336483,0.336483,0.040456
243222335,77791978,889,338859,4106.58,8544820,615158,0.0121189,1.81538,1.79303,0.141084
243235139,77791978,17648,69861.9,89.3937,1110540,9978.32,0.00127958,0.142829,0.142816,0.217672
243221833,77791978,830,1293800,5164.29,27545100,603294,0.00399158,0.466298,0.466295,0.476113
243225675,77791978,15761,34969,275.466,767678,38195,0.00787742,1.09225,0,0
243223320,77791978,1089,60231400,575780,1647140000,88299400,0.00955946,1.466,1.44785,0.598258
243229601,77791978,16272,734349,3186.79,16982900,374789,0.00433962,0.510369,0.510369,0.343172
243229426,77791978,16254,559504,3069.18,12325000,377122,0.00548554,0.67403,0.674031,0.587439
243230099,77791978,16384,1993230,64892.7,74805500,10692900,0.0325565,5.36462,5.36462,0.481261
243231899,77791978,17039,1314240,2564.17,32679300,309761,0.00195107,0.235697,0.234105,0.545031
243231203,77791978,16723,314502,2085.69,7738350,258397,0.00663174,0.821609,0.82149,0.34229
243219806,77791978,525,489566,3115.45,11016200,357963,0.00636369,0.731184,0.731184,0.159202
243228607,77791978,16126,22201300,177920,604332000,27555800,0.00801398,1.24118,1.26105,0.41309
243221321,77791978,725,174845,171.783,4303950,19739.7,0.000982487,0.112898,0.112898,0.216373
243230502,77791978,16536,1608570,5325.13,43231300,710344,0.00331046,0.441599,0.441599,1.23768
243231731,77791978,16966,104907,1240.68,3318870,155567,0.0118265,1.48291,1.48291,0.289797
243231610,77791978,16910,69938,993.667,1669960,120920,0.0142078,1.72896,1.72896,0.131681
243235241,77791978,111220658,1808480,11614.3,52460400,1473230,0.00642213,0.814623,0.810694,0.464254
243225809,77791978,15807,940728,13774.8,20989500,1926750,0.0146427,2.04815,2.04449,0.688601
243222874,77791978,989,944163,4060.5,29502500,529806,0.00430063,0.561138,0.561138,0.383127
243234801,77791978,17558,244781,1054,5594440,127594,0.00430587,0.521256,0.521257,0.264871
243234916,77791978,17569,453759,989.517,8145640,112449,0.00218071,0.247817,0.247545,0.421208
243230359,77791978,16474,543221,1262.03,13824900,164677,0.00232323,0.30315,0.307985,0.638618
243231307,77791978,16793,944163,8056.32,23976800,997053,0.00853277,1.05602,1.05602,0.604891
243223963,77791978,10732,2832490,3136.67,99250800,392442,0.00110739,0.13855,0.13855,0.596558
243225889,77791978,15847,922760,8518.62,21256200,1285290,0.00923167,1.39288,1.38707,0.400541
243233635,77791978,17258,1360900,6641.84,29808500,763534,0.00488046,0.56105,0.561512,0.36073
243220688,77791978,651,1783420,9891.06,55687500,1213680,0.00554612,0.680533,0.680533,0.267913
243235539,77791978,111220884,34968.9,111.624,699322,12552.4,0.00319209,0.358958,0,0
243222811,77791978,972,6958830,85040.4,210278000,12881100,0.0122205,1.85104,1.85104,0.322397
243234627,77791978,17534,893735,929.34,14062300,110610,0.00103984,0.123762,0.123704,0.554393
243219673,77791978,503,3042300,11799.8,82910200,1495870,0.00387859,0.491689,0.491689,0.741509
243225477,77791978,15715,174837,458.575,3349280,51472.2,0.00262287,0.294401,0.294398,0.261861
243225767,77791978,15792,1888330,30996.2,48622100,4236440,0.0164146,2.24349,2.24349,0.43828
243220946,77791978,663,1878590,11863.4,32206500,1770730,0.00631504,0.942581,0.997265,0.762605
243222750,77791978,943,7549790,31547.1,138968000,4825210,0.00417854,0.639119,0.64785,0.700879
243233728,77791978,17292,7351990,31601,188251000,3713550,0.00429829,0.505108,0.503944,0.363024
243234946,77791978,17577,209771,454.893,4102840,58328.1,0.00216852,0.278056,0.278014,1.0037
243223344,77791978,1098,944163,4694.81,27278200,563669,0.00497246,0.597004,0.597004,0.179222
243223499,77791978,1120,209814,154.402,5693460,16961.3,0.000735899,0.0808395,0.0808395,0.34159
243224092,77791978,15582,34766.3,35.1959,640214,3620.42,0.00101236,0.104136,0,0
243222957,77791978,1011,713621,8896.78,21286000,1335110,0.0124671,1.87089,1.8565,0.22556
243225638,77791978,15734,209814,822.305,4465230,92487.1,0.00391921,0.440805,0.440805,0.145928
243232895,77791978,17145,3042300,9514.55,62975700,1089880,0.00312742,0.358242,0.358242,0.456258
243215101,77791978,135,384137,1781.17,8767740,205849,0.0046368,0.535875,0.535952,0.147465
243220277,77791978,609,314721,623.719,7845770,69847.5,0.00198182,0.221935,0.221935,0.079679
243234098,77791978,17406,593908,3107.72,13508700,368729,0.00523267,0.620852,0.620829,0.241267
243234993,77791978,17583,2083080,4090.89,38162800,477353,0.00196387,0.229158,0.227846,0.649752
243226470,77791978,15935,2418850,43458.9,62636500,6671720,0.0179668,2.75822,2.82524,0.387608
243226889,77791978,16002,55725700,588672,1485420000,92180200,0.0105638,1.65418,1.63786,0.570891
243230769,77791978,16606,279752,1840.99,7100760,212350,0.0065808,0.759066,0.759066,0.0999158
243228686,77791978,16140,1133670,7535.6,28296300,1141090,0.00664707,1.00654,1.0221,0.314281
243230637,77791978,16559,1013960,5111.12,27210300,683664,0.00504074,0.67425,0.67423,0.81258
243224048,77791978,15567,550471000,5573240,14605300000,827258000,0.0101245,1.50282,1.50097,0.743033
243230898,77791978,16678,13777200,104305,425105000,14024900,0.00757085,1.01797,1.01797,0.477145
243224138,77791978,15598,103444,906.133,1760770,122197,0.00875966,1.18129,1.1751,0.730224
243230212,77791978,16422,1049070,1616.64,24801600,187191,0.00154102,0.178435,0.178435,0.925761
243232286,77791978,17096,649697,740.639,14167300,86693.9,0.00113998,0.133437,0.124465,0.798567
243222228,77791978,880,419628,719.027,11324700,84599.5,0.00171349,0.201606,0.201606,0.591263
243227196,77791978,16026,14112500,183675,494628000,28898600,0.0130151,2.04773,2.03824,0.179491
243219028,77791978,415,5267160,39355.9,144337000,5972500,0.00747193,1.13391,1.14214,0.382709
243234187,77791978,17454,34969,285.926,1026690,35762.5,0.00817655,1.02269,0,0
243221713,77791978,804,104907,326.647,2649910,37099.4,0.00311368,0.353641,0.353641,0.146304
243233248,77791978,17168,314721,1964.58,9744210,237161,0.00624229,0.75356,0.75356,0.289203
243218195,77791978,281,907628,3824.85,16229100,603252,0.00421411,0.664647,0.664003,0.647119
243231858,77791978,17018,314721,2257.41,6510360,269130,0.00717274,0.855137,0.855137,0.207833
243214121,77791978,15,209814,904.9,5098090,110484,0.00431287,0.52658,0.52658,0.668728
243217889,77791978,236,1852380,20000.3,53654100,2538750,0.0107971,1.37054,1.3704,0.430816
243222039,77791978,859,69938,420.986,2317210,52584.8,0.00601941,0.751878,0.751878,0.0733072
243230228,77791978,16429,2692610,1771.15,69859100,208345,0.000657783,0.0773765,0.0773765,0.241863
243231477,77791978,16891,314721,1777.22,8421830,214044,0.00564698,0.680107,0.680107,0.406072
243218148,77791978,272,279079,803.416,5527990,93372.4,0.00287882,0.334574,0.334413,0.591183
243220331,77791978,617,419628,1081.68,11572000,158273,0.00257771,0.377174,0.377174,0.701412
243214498,77791978,110,139876,386.981,3142630,43430.7,0.0027666,0.310494,0.310494,0.190457
243232369,77791978,17106,69938,491.097,2457870,61085.9,0.00702189,0.873429,0.873429,0.0949253
243223946,77791978,10728,839256,734.175,30359100,100772,0.000874793,0.120073,0.120073,0.368647
243231351,77791978,16825,209814,907.329,6564520,121278,0.00432445,0.578025,0.578025,0.125464
243217728,77791978,223,947655,3075.07,18764500,345223,0.00324493,0.364292,0.368065,0.304845
243224472,77791978,15667,3885340,15648.8,76250400,1766600,0.00402765,0.454683,0.454149,0.385534
243231214,77791978,16731,34969,126.169,914540,14116.1,0.00360803,0.403674,0,0
243230384,77791978,16487,4860520,28166.3,116893000,3443530,0.00579491,0.708469,0.708471,0.705194
243223374,77791978,1111,2493410,31462.6,89362400,5028420,0.0126183,2.01668,2.00807,0.134554
243231875,77791978,17029,86248.2,100.291,1971490,11964.1,0.00116281,0.138717,0.133767,0.350803
243234095,77791978,17405,69938,377.604,2109040,46538.3,0.00539912,0.665422,0.665422,0.311925
243221158,77791978,685,1608570,2660.49,38914800,303162,0.00165394,0.188467,0.188467,0.498246
243231921,77791978,17049,69938,252.924,1740950,30995.4,0.0036164,0.443184,0.443184,0.383996
243234672,77791978,17549,1181110,6078.4,31797600,762048,0.00514636,0.645199,0.644072,0.285054
243235128,77791978,17645,349653,1053.44,7356910,128547,0.00301281,0.367643,0.367632,0.335553
243222895,77791978,997,970047000,7355840,26271900000,1059520000,0.00758297,1.09224,1.10381,0.974936
243214106,77791978,8,970047000,7355840,26271900000,1059520000,0.00758297,1.09224,1.10381,0.974936
243233890,77791978,17340,2829730,12393.6,60727500,1445970,0.00437979,0.510992,0.510874,0.225248
243231207,77791978,16726,5979570,47978.4,150227000,5920540,0.00802373,0.990128,0.990122,0.655302
243229726,77791978,16287,909194,4518.05,20472700,510736,0.00496929,0.561746,0.561746,0.180494
243230050,77791978,16355,7203410,41089.6,171286000,4946710,0.00570418,0.686718,0.686724,0.529072
243231771,77791978,16984,2762550,25217.6,70670700,3053400,0.00912837,1.10528,1.10528,0.286984
243230923,77791978,16689,979132,7563.86,31437400,1055070,0.00772506,1.07755,1.07755,0.360704
243231278,77791978,16771,1153820,7210.61,29996800,878476,0.00624933,0.761363,0.761344,0.228532
243235436,77791978,111220794,907040,2495.71,21785400,286808,0.00275149,0.316202,0.315904,0.323801
243231696,77791978,16948,2094150,1650.84,59635100,207283,0.000788308,0.0989818,0.0912055,0.83825
243222099,77791978,870,3464460,52186.3,90587700,7453990,0.0150633,2.15156,2.16882,0.327082
243218043,77791978,260,314355,1514.39,6472700,204360,0.00481745,0.650094,0.649999,0.629786
243235126,77791978,17643,384622,1130.46,7991840,137290,0.00293915,0.356948,0.356939,0.342592
243234252,77791978,17481,591081,3113,19101300,390050,0.00526663,0.659893,0.657289,0.306757
243214416,77791978,91,1327360,4715.66,42271700,613582,0.00355267,0.462259,0.462198,0.232175
243220928,77791978,661,1568660,7874.18,35929200,912152,0.00501969,0.581485,0.581391,0.127306
243225753,77791978,15788,244783,1693.49,6010560,225975,0.00691833,0.923165,0.923165,0.516263
243232858,77791978,17141,104907,128.383,2118460,14446.1,0.00122378,0.137704,0.137704,0.13755
243230836,77791978,16639,664292,5566.57,14586700,709467,0.00837969,1.068,1.06798,0.352081
243218654,77791978,363,909194,12797.1,23252300,1932260,0.0140752,2.12525,2.12525,0.172418
243214293,77791978,51,5350260,12716.4,144557000,1772790,0.00237679,0.331346,0.331346,2.09746
243222904,77791978,998,781564,18455.6,23684500,2821210,0.0236137,3.60969,3.52449,0.344655
243230710,77791978,16591,1258740,5255.45,33548600,648654,0.00417516,0.51532,0.51532,0.395975
243230833,77791978,16636,1223800,12564.1,28203900,1590160,0.0102665,1.29937,1.29933,0.353748
243216126,77791978,178,761936,2921.77,22103200,424945,0.00383467,0.557718,0.562307,0.582927
243219972,77791978,557,139868,427.614,2905880,45731.7,0.00305727,0.326963,0.326965,0.372162
243218489,77791978,324,123500,809.532,1967980,122155,0.00655492,0.989107,1.02013,0.678881
243223509,77791978,1125,559504,8654.2,16332000,1344070,0.0154676,2.40224,2.40224,0.200873
243226814,77791978,15998,673795,8222.85,14679200,1210980,0.0122038,1.79726,1.81336,0.306005
243233235,77791978,17163,263686,278.199,5455980,31105.2,0.00105504,0.117963,0.119543,0.198734
243235108,77791978,17614,34969,152.3,851648,21166.2,0.00435528,0.605283,0,0
243225940,77791978,15871,556349,7959.58,14485300,1178300,0.0143068,2.11792,2.14833,0.318815
243217463,77791978,207,174845,648.973,5209560,79805.3,0.00371171,0.456435,0.456435,0.337355
243227976,77791978,16098,73432.8,928.945,2059300,141455,0.0126503,1.92632,1.91148,0.0720266
243231692,77791978,16939,39670300,32377.4,1140220000,4169080,0.000816162,0.105093,0.0983093,0.931282
243233290,77791978,17185,1153980,5107.35,26711700,602848,0.00442587,0.522409,0.522409,0.472113
243233711,77791978,17284,629426,2761.32,15260700,324804,0.00438704,0.516032,0.516032,0.162577
243218615,77791978,354,73771600,298570,1798450000,35708200,0.00404722,0.484038,0.479479,0.521585
243219837,77791978,531,384659,3804.51,10668900,567874,0.00989062,1.4763,1.4763,0.904879
243219245,77791978,442,1572830,9490.58,45600000,1510490,0.00603406,0.960364,0.960029,0.670309
243215235,77791978,139,390827,4162.79,9752820,596230,0.0106512,1.52556,1.52281,0.202216
243229471,77791978,16259,2098140,9540.59,46479900,1091170,0.00454717,0.520067,0.520067,0.31072
243222363,77791978,894,1911370,21423.2,57146900,3418590,0.0112083,1.78856,1.77897,0.40492
243233884,77791978,17337,241620,1042.48,4384100,117749,0.00431455,0.48733,0.486595,0.160821
243234953,77791978,17578,34969,197.905,1064080,29110.2,0.00565943,0.832456,0,0
243234116,77791978,17418,5998890,27774.1,163800000,3309040,0.00462988,0.551609,0.550776,0.291981
243216966,77791978,188,314714,12518.6,15010900,1855960,0.0397778,5.89729,5.89722,0.272697
243221247,77791978,707,1188950,11678.8,35182900,1748610,0.00982279,1.47073,1.47073,0.255891
243222844,77791978,982,279752,3696.75,8325470,583952,0.0132144,2.08739,2.08739,0.214856
243233790,77791978,17321,688063,2853.5,14745800,326298,0.00414715,0.474227,0.474444,0.153558
243224459,77791978,15664,453247,2213.7,8485310,259187,0.00488409,0.571846,0.570883,0.402643
243222827,77791978,977,274551,3476.32,7959030,535402,0.0126618,1.9501,1.94905,0.140777
243219261,77791978,446,336750,2502.15,9216670,395885,0.00743028,1.1756,1.15771,0.166971
243229142,77791978,16213,4438840,20330.2,96944100,2410780,0.00458007,0.543111,0.543042,0.473872
243233739,77791978,17297,32778.8,33.9317,644689,3778.51,0.00103517,0.115273,0,0
243233142,77791978,17148,1713480,5891.54,37900300,669449,0.00343835,0.390695,0.390695,0.353367
243222124,77791978,878,368313,345.4,4499390,47025,0.000937788,0.127677,0.124924,0.602389
243224839,77791978,15695,69933.5,186.383,1403300,20418.2,0.00266515,0.291966,0.291961,0.515119
243215061,77791978,132,34969,303.85,808572,45395.5,0.00868911,1.29816,0,0
243230031,77791978,16343,2023050,8756.67,48901700,1057220,0.00432844,0.522586,0.523461,0.493118
243232131,77791978,17079,2307950,10048.5,53697800,1178170,0.00435387,0.510484,0.510484,0.378767
243219990,77791978,560,111401,96.2204,2417280,11312.7,0.000863731,0.10155,0.0988653,0.396621
243219007,77791978,412,1606530,24208.3,46157400,3913070,0.0150687,2.43573,2.43526,0.234883
243222107,77791978,872,629442,4236.1,16057100,504318,0.00672993,0.801215,0.801215,0.290356
243222775,77791978,955,1075600,2741.99,20491900,315209,0.00254927,0.293054,0.291734,0.648893
243234021,77791978,17371,174845,671.991,5580810,80334.6,0.00384335,0.459462,0.459462,0.09601
243232251,77791978,17094,27136,25.8675,582195,2917.14,0.000953254,0.107501,0,0
243223336,77791978,1096,874225,1223.18,20307300,137018,0.00139916,0.156731,0.156731,0.83197
243233349,77791978,17203,419628,1837.29,9920870,214001,0.00437838,0.509979,0.509979,0.38973
243229908,77791978,16315,1084040,5551.51,25354600,671489,0.00512114,0.619433,0.619433,0.570725
243219821,77791978,528,96098000,120720,3049780000,15684900,0.00125621,0.163218,0.154231,1.12562
243230630,77791978,16555,34969,211.932,867871,30151.9,0.00606056,0.862246,0,0
243225746,77791978,15785,3286080,61096.5,84641600,8493740,0.0185925,2.58476,2.5848,0.465386
243230619,77791978,16547,103874,355.655,2668190,43564.9,0.00342391,0.419401,0.420298,0.361202
243235342,77791978,111220734,559504,2389.18,13195200,277018,0.00427018,0.495114,0.495114,0.2511
243218834,77791978,399,3259560,28585.4,88147100,4406750,0.00876971,1.35195,1.38403,0.31215
243226651,77791978,15975,2063170,34817.5,57421400,5621180,0.0168757,2.72454,2.72454,0.399354
243233312,77791978,17192,244783,790.921,5571400,91369.1,0.00323111,0.373266,0.373266,0.161358
243218518,77791978,331,1958250,9248.56,40092900,1051680,0.00472286,0.537049,0.537048,0.344357
243230008,77791978,16335,2149100,5604.32,54488900,731672,0.00260776,0.340456,0.351737,0.797376
243229659,77791978,16279,34969,102.006,729249,11299,0.00291703,0.323115,0,0
243214973,77791978,128,13812300,74156.4,349124000,8988120,0.00536887,0.650732,0.650733,0.550654
243231901,77791978,17040,209814,918.242,5513400,109869,0.00437646,0.523651,0.523651,0.0650637
243227956,77791978,16097,98899.2,1342.74,2861020,208286,0.0135768,2.10604,2.10333,0.0564988
243230683,77791978,16581,769318,5805.24,21402400,841926,0.00754595,1.09438,1.09438,0.593055
243230907,77791978,16683,839256,5406.91,23289800,640743,0.00644251,0.763466,0.763466,0.368676
243231607,77791978,16909,34969,240.915,729101,27586.1,0.0068894,0.788872,0,0
243230933,77791978,16694,11850900,67276.3,356395000,8653840,0.00567691,0.730228,0.730157,0.280965
243233781,77791978,17317,1081940,5257.27,24843900,609131,0.00485912,0.563,0.563062,0.130633
243221526,77791978,771,50946500,236488,1174580000,28342000,0.00464189,0.55631,0.555238,0.724274
243234012,77791978,17366,2899070,12953.7,77516100,1514270,0.00446822,0.522332,0.52196,0.326623
243235271,77791978,111220688,69938,491.097,2457870,61085.9,0.00702189,0.873429,0.873429,0.0949253
243222978,77791978,1017,14790100,9072.7,430067000,1192090,0.000613429,0.0806,0.076731,0.608859
243231708,77791978,16954,1082330,5290.73,29323600,642283,0.00488827,0.593426,0.592795,0.436375
243231490,77791978,16899,1853360,15435.6,46293900,1909810,0.00832848,1.03046,1.03046,0.639068
243235313,77791978,111220722,314721,1964.58,9744210,237161,0.00624229,0.75356,0.75356,0.289203
243230126,77791978,16394,524535,12577.5,17936100,2037070,0.0239784,3.88356,3.88356,0.553698
243235476,77791978,111220830,1640570,7681.56,37970700,886723,0.00468224,0.540496,0.54051,0.183153
243215629,77791978,160,2762540,22157.3,54575800,3642820,0.00802065,1.31865,1.31865,0.984674
243230936,77791978,16695,979132,7502.81,28578000,898243,0.00766271,0.917387,0.917387,0.323002
243231336,77791978,16819,9022000,16392.6,298959000,2166960,0.00181696,0.240186,0.240186,0.887511
243235098,77791978,17605,34332.7,126.43,955548,15484,0.0036825,0.450999,0,0
243235261,77791978,111220672,594473,3050.54,15755600,378177,0.00513151,0.636156,0.636156,0.26405
243220478,77791978,631,4697110,30063,86891400,4435530,0.00640033,0.944311,0.97988,0.767935
243230673,77791978,16575,384659,1095.55,10173800,124582,0.0028481,0.323877,0.323877,0.351752
243233334,77791978,17198,524535,2022.21,12255100,235038,0.00385524,0.448088,0.448088,0.496336
243229087,77791978,16200,244783,6500.27,8311330,892550,0.0265552,3.64629,3.64629,0.144492
243233990,77791978,17352,43828200,166694,1011520000,19761900,0.00380335,0.450896,0.449018,0.478185
243224117,77791978,15592,1433720,9799.45,34088100,1295640,0.00683499,0.903691,0.903692,0.777235
243231209,77791978,16728,5105470,40877.8,129908000,5045820,0.00800666,0.988316,0.988316,0.635569
243229412,77791978,16253,1153980,7351.02,25825600,883000,0.00637017,0.76518,0.765181,0.403569
243228486,77791978,16114,50508000,497689,1408030000,76405600,0.00985367,1.51274,1.50513,0.543339
243235401,77791978,111220766,979132,4657.68,23521400,543444,0.00475695,0.555026,0.555026,0.220906
243219491,77791978,477,87382000,746147,2350220000,108666000,0.00853891,1.24357,1.22119,0.898056
243233447,77791978,17220,28212700,125421,659319000,14727000,0.00444555,0.521998,0.519597,0.388792
243214384,77791978,71,69938,257.311,1517710,28925,0.00367913,0.413581,0.413581,0.112879
243222818,77791978,974,1448540,15600.7,42512300,2360080,0.01077,1.62928,1.64116,0.150464
243222729,77791978,930,1993230,9185.49,56917900,1348370,0.00460833,0.676476,0.676476,1.54963
243227345,77791978,16044,1308660,16873.3,38426800,2642430,0.0128936,2.01919,2.04441,0.446435
243226533,77791978,15946,1979650,34346.8,55322100,5192170,0.0173499,2.62277,2.62487,0.265068
243232721,77791978,17134,664411,2760.33,16020600,318098,0.00415455,0.478766,0.478766,0.437664
243233732,77791978,17295,67153.8,86.4021,1481320,9912.36,0.00128663,0.147607,0.146856,0.304145
243231997,77791978,17059,69938,483.575,1760400,57678.2,0.00691434,0.824705,0.824705,0.042781
243224043,77791978,15566,640155000,5967380,16910500000,880927000,0.00932176,1.37611,1.38509,0.822976
243231288,77791978,16780,384396,2488.76,9596920,301033,0.00647448,0.783133,0.783082,0.339171
243233715,77791978,17287,69292.9,280.815,1104820,32164.2,0.00405259,0.464178,0.464172,0.0722993
243230808,77791978,16623,6189360,43982.3,151639000,5443880,0.00710612,0.879554,0.879554,0.682433
243230813,77791978,16626,5524980,37731.1,136804000,4651060,0.00682918,0.841823,0.841824,0.660173
243215081,77791978,133,349678,765.116,8176790,83642,0.00218806,0.239197,0.239194,0.301668
243217319,77791978,200,595570,6099.41,15813800,886834,0.0102413,1.48905,1.49536,0.614674
243234842,77791978,17560,69938,349.714,1831570,45847.3,0.00500035,0.655542,0.655542,0.102939
243228662,77791978,16136,2733880,18740.3,68324200,2853850,0.00685483,1.04388,1.06876,0.364167
243230057,77791978,16359,734349,1588.43,17079700,182428,0.00216304,0.248421,0.248421,0.565814
243234618,77791978,17532,909117,2036.96,17711600,231407,0.00224059,0.25454,0.254527,0.346114
243219078,77791978,425,759430,8075.22,21401200,1239380,0.0106333,1.63198,1.62968,0.410497
243234152,77791978,17443,1419770,4931.97,29897300,565009,0.00347377,0.397957,0.392178,0.432286
243221468,77791978,761,69850.8,305.397,1411890,36818.5,0.00437213,0.527102,0.527074,0.414868
243234640,77791978,17538,5056070,15363.3,106291000,1885120,0.00303859,0.372842,0.370876,0.720528
243220160,77791978,590,1631750,14638.9,45062600,2243580,0.00897129,1.37495,1.37526,0.452097
243224210,77791978,15611,205111,333.224,3397150,36907.9,0.00162461,0.179941,0.180669,0.253605
243218675,77791978,367,1153980,6696.71,26182600,799539,0.00580316,0.692855,0.692855,0.488131
243220061,77791978,575,559504,859.298,14620200,121082,0.00153582,0.21641,0.21641,0.936547
243229538,77791978,16267,454597,1908.72,9909290,219022,0.00419871,0.481795,0.481795,0.331403
243231086,77791978,16717,1643320,9120.78,40971700,1069390,0.0055502,0.650749,0.650749,0.322771
243217844,77791978,233,641897,9066.81,22196100,1445650,0.014125,2.25216,2.24154,0.198985
243230879,77791978,16667,559504,2913.06,15707300,339383,0.00520651,0.606579,0.606579,0.271865
243225872,77791978,15837,969371,4197.67,25512500,572704,0.0043303,0.5908,0.588073,0.83655
243229563,77791978,16269,384659,2149.23,8717950,240289,0.00558737,0.624681,0.624681,0.192458
243222565,77791978,906,524535,7693.49,17717400,1225880,0.0146673,2.33708,2.33708,0.163985
243221821,77791978,828,6292870,31442.8,175028000,4079530,0.00499658,0.648278,0.64823,0.299446
243222622,77791978,910,209814,3332.61,5524250,506349,0.0158836,2.41332,2.41332,0.131856
243234118,77791978,17421,1082680,5294.04,35417700,651187,0.00488977,0.60146,0.601003,0.28616
243230234,77791978,16431,279752,372.6,7047260,44137.7,0.00133189,0.157774,0.157774,0.286883
243219790,77791978,523,1956150,17218.7,44321200,2226170,0.00880233,1.13804,1.13747,0.74774
243230816,77791978,16628,419628,1477.18,10332500,166761,0.00352021,0.397402,0.397402,0.13477
243232149,77791978,17083,174845,395.221,4585440,45841.7,0.00226041,0.262185,0.262185,0.257233
243232705,77791978,17132,664411,2760.33,16020600,318098,0.00415455,0.478766,0.478766,0.437664
243225694,77791978,15767,3391990,75535.3,102029000,10866400,0.0222687,3.20355,3.20355,0.858384
243225853,77791978,15823,868443,4044.44,20119300,511605,0.00465711,0.589106,0.588817,0.626356
243230231,77791978,16430,2126920,2678.22,53576600,344913,0.0012592,0.162165,0.162867,1.09958
243234234,77791978,17473,136690,285.863,2601700,32668.2,0.00209132,0.238994,0.237819,0.456626
243219697,77791978,507,47614600,466978,1265490000,59915800,0.00980744,1.25835,1.25071,0.864978
