id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255094300,79591633,977,1757100,23584.5,70590100,3264740,0.0134224,1.85803,1.84508,0.546884
255102104,79591633,17402,3023970,24793.4,94777700,3478310,0.00819894,1.15025,1.16217,0.77556
255100211,79591633,16906,734349,2619.74,19734300,315013,0.00356743,0.42897,0.42897,0.582926
255090632,79591633,10,15330000,45554.6,583150000,5877030,0.0029716,0.383367,0.38165,0.921341
255094965,79591633,10692,3042300,12514.1,116721000,1688890,0.00411335,0.555134,0.555134,0.639778
255098740,79591633,16521,16756.5,28.9067,662271,3778.03,0.00172511,0.225467,0,0
255102463,79591633,17510,208934,1100.72,5732790,148375,0.00526829,0.710151,0.70854,0.795537
255099990,79591633,16869,1153980,7243.83,39759300,946881,0.00627728,0.820537,0.820537,0.409305
255097414,79591633,16114,56876600,420392,2079600000,63616200,0.00739129,1.11849,1.10252,1.8974
255098236,79591633,16319,1028680,7766.28,26994600,1067060,0.00754972,1.03731,1.00507,1.12845
255099240,79591633,16683,839256,1699.44,30374000,211932,0.00202493,0.252524,0.252524,0.412415
255093431,79591633,720,1014100,5108.9,38122400,701030,0.00503787,0.691282,0.691282,0.542637
255095706,79591633,15711,31901.8,237.72,781387,30769.9,0.00745163,0.964517,0,0
255099140,79591633,16620,69938,419.509,2462690,52736.4,0.00599829,0.754044,0.754044,0.050594
255099202,79591633,16668,29299600,114522,1171580000,15000900,0.00390867,0.511983,0.512013,0.911994
255098713,79591633,16495,1757290,7106.92,52975200,876282,0.00404425,0.498655,0.503217,0.572204
255099861,79591633,16865,2342920,14346.4,78026200,1902650,0.0061233,0.812084,0.812084,0.533601
255100664,79591633,17056,1958260,8890.89,58158200,1140170,0.00454019,0.582233,0.582233,0.624939
255093376,79591633,704,687898,1946.71,13473800,248896,0.00282995,0.361821,0.365909,0.577154
255093545,79591633,756,230220,1845.94,5525720,249728,0.00801817,1.08474,1.26533,0.584485
255096617,79591633,15912,874073,4078.03,26738500,644937,0.00466555,0.737853,0.737728,2.46736
255094361,79591633,997,1808620000,8575430,61773700000,1192710000,0.00474141,0.659458,0.65457,1.85513
255093409,79591633,712,314721,2576.08,11987900,343328,0.00818527,1.0909,1.0909,1.06461
255099575,79591633,16752,3007330,14321.5,108888000,1879530,0.00476219,0.624983,0.624983,0.793466
255095841,79591633,15777,1712620,6367.98,53331800,833452,0.00371826,0.486652,0.476753,1.08252
255094384,79591633,1007,23009600,33783.5,1008690000,4856440,0.00146824,0.211061,0.211061,1.02048
255097253,79591633,16067,639345,2813.97,21316100,348469,0.00440134,0.545041,0.548711,0.600734
255095338,79591633,15663,411973,670.08,7812850,79693.6,0.00162652,0.193444,0.187275,0.612357
255094941,79591633,10684,4090430,10097.2,179389000,1642310,0.0024685,0.4015,0.401444,2.08949
255094140,79591633,922,4341160,68599.5,146666000,9910710,0.0158021,2.28296,2.21649,0.801386
255095325,79591633,15658,104562,327.18,2923440,39473.6,0.00312906,0.377514,0.377192,0.432494
255102715,79591633,17574,34969,1482.82,1382620,229056,0.0424039,6.55027,0,0
255095444,79591633,15688,117817,878.718,3216190,105328,0.00745835,0.893999,0.914874,0.63188
255096815,79591633,15945,584245,32845.4,25948500,5055390,0.0562185,8.65287,7.73101,0.625598
255097337,79591633,16090,34969,300.932,1459840,42540,0.00860567,1.21651,0,0
255091066,79591633,214,1639310,6198.76,48361000,741717,0.00378133,0.452457,0.452202,0.324163
255094704,79591633,1075,488996,563.387,12447200,62296.5,0.00115213,0.127397,0.127297,0.851732
255096831,79591633,15949,2445350,105843,91858700,16599900,0.0432835,6.78837,6.6387,1.02842
255091071,79591633,217,2063170,11148.9,73240900,1463430,0.00540379,0.709313,0.709313,0.759076
255093994,79591633,878,1273380,833.44,23023400,122308,0.000654509,0.0960496,0.101446,1.14066
255094412,79591633,1018,7951560,27086.6,266866000,3640410,0.00340646,0.457823,0.450804,0.743629
255096627,79591633,15914,3166560,4904.15,68432900,666789,0.00154873,0.210572,0.209639,2.79639
255092043,79591633,505,65456.6,890.689,1962690,124083,0.0136073,1.89565,0,0
255093449,79591633,725,226205,229.392,7711850,27171.6,0.00101409,0.120119,0.123077,0.520841
255100745,79591633,17099,279752,615.831,9510920,79175.6,0.00220135,0.283021,0.283021,0.436971
255098937,79591633,16563,115838,964.303,3928840,132326,0.00832461,1.14234,1.09631,0.298965
255095845,79591633,15779,245834,428.546,6278010,53520.7,0.00174323,0.217711,0.171747,0.353625
255098626,79591633,16429,1928870,2080.21,71260200,305081,0.00107846,0.158166,0.160143,1.04077
255102087,79591633,17397,213366,652.075,5503760,90807.5,0.00305613,0.425595,0.31575,0.966282
255097840,79591633,16240,200777,768.12,5604020,91729.1,0.00382574,0.456871,0.462713,0.337073
255098715,79591633,16496,34579.4,275.534,983325,34697.5,0.00796815,1.00342,0,0
255100802,79591633,17121,489459,2430.58,15648700,317056,0.00496586,0.647768,0.647814,0.253054
255091090,79591633,231,69938,217.755,2139800,28449.5,0.00311355,0.406781,0.406781,0.249896
255091999,79591633,498,1468290,10005.9,47644900,1292070,0.00681469,0.879982,0.883191,0.512506
255095138,79591633,182305713,244878,1845.07,8175770,231319,0.00753466,0.94463,0.942085,0.602736
255095818,79591633,15765,2730140,18549.7,90681400,2449960,0.00679443,0.897375,0.90471,0.798738
255097630,79591633,16197,454597,741.139,13182600,93086.4,0.00163032,0.204767,0.204767,0.671237
255100751,79591633,17101,1084040,3257.01,41272400,438556,0.00300451,0.404557,0.404557,0.501764
255098885,79591633,16544,1123780,1840.25,39399400,228373,0.00163755,0.203218,0.206882,0.699808
255100034,79591633,16873,244783,864.329,7737370,109691,0.003531,0.448115,0.448115,0.678944
255095014,79591633,10705,279752,290.287,11852900,39304.8,0.00103766,0.140499,0.140499,0.522601
255100656,79591633,17051,699380,5258.65,24000100,751891,0.00751902,1.07508,1.07508,0.613353
255091708,79591633,461,756010,742.149,22754900,96344.8,0.000981665,0.127438,0.136407,0.707544
255096845,79591633,15953,349196,612.509,8521650,74609.3,0.00175405,0.21366,0.213654,0.275093
255098569,79591633,16404,139824,412.087,5699120,56436,0.00294719,0.403623,0.403671,0.603041
255098544,79591633,16395,25833100,38236.6,930793000,5141680,0.00148014,0.199035,0.198755,1.35837
255098248,79591633,16325,6366570,24085.3,176972000,3186500,0.00378309,0.500504,0.499992,1.55115
255093746,79591633,836,2411090,22451.9,54977800,3285120,0.00931191,1.3625,1.30446,1.13237
255098641,79591633,16437,2270290,2648.18,77052500,333108,0.00116645,0.146725,0.14487,0.749759
255102885,79591633,111220634,524535,4644.14,17885300,685487,0.00885383,1.30685,1.30685,0.830891
255090696,79591633,44,7885430,76203.1,305070000,10208000,0.00966379,1.29454,1.29505,0.781136
255097529,79591633,16160,384486,7317.03,14113200,947252,0.0190307,2.46368,2.46397,0.288965
255099585,79591633,16755,34969,128.933,1408980,17603.7,0.00368706,0.50341,0,0
255097827,79591633,16233,1213370,7570.42,32712400,952313,0.00623915,0.784848,0.787865,0.723567
255098114,79591633,16278,31111.9,170.777,807270,20482.6,0.00548914,0.658355,0,0
255100919,79591633,17176,662685,4237.35,23239600,569125,0.00639422,0.858817,0.858884,0.49195
255101954,79591633,17375,1748250,12960.9,64729600,1857050,0.00741367,1.06224,1.06224,0.632082
255103071,79591633,111220760,909194,5499.43,29709200,736624,0.00604869,0.810194,0.810194,0.499529
255095391,79591633,15678,254714,1382.06,7114770,167048,0.00542592,0.655826,0.580968,0.906434
255099092,79591633,16607,453471,1823.51,15616700,234288,0.00402122,0.516655,0.517174,0.484589
255094221,79591633,954,1267300,4807.2,44747500,651000,0.00379325,0.513689,0.501862,0.550788
255100576,79591633,17013,734301,2422.5,20276200,300439,0.00329905,0.409149,0.409188,0.975805
255098089,79591633,16270,572985,4478.74,16761400,601933,0.0078165,1.05052,1.01834,0.794315
255091047,79591633,202,5420200,24906,235249000,3271500,0.00459504,0.603576,0.603576,0.536564
255097050,79591633,16036,4601500,6577.81,94293900,901637,0.00142949,0.195944,0.193719,1.74544
255093850,79591633,845,3740300,10553.7,124973000,1361900,0.00282163,0.364115,0.359488,0.558523
255098690,79591633,16478,861572,2578.99,27300200,308366,0.00299336,0.357911,0.363616,0.53039
255091093,79591633,232,852513,45057.8,35578700,6893800,0.0528529,8.08644,7.91634,0.689044
255099467,79591633,16723,314721,1010.78,9392210,121980,0.00321166,0.387582,0.387582,0.488044
255102957,79591633,111220730,314721,1764.01,10103300,226930,0.00560501,0.72105,0.72105,0.349006
255102096,79591633,17399,168118,258.869,4053480,35709.8,0.0015398,0.212409,0.218232,0.972449
255091650,79591633,427,4155590,64488.5,143349000,9565760,0.0155185,2.3019,2.25366,0.847391
255097015,79591633,16015,1667430,3427.58,47865000,415284,0.0020556,0.249056,0.249371,1.1278
255094292,79591633,975,34969,225.007,1162300,28130.6,0.00643447,0.804445,0,0
255098111,79591633,16277,150238,1304.29,4207550,161076,0.00868153,1.07214,1.07596,0.325815
255095719,79591633,15719,9533.97,19.103,306597,2380.12,0.00200367,0.249647,0,0
255097670,79591633,16213,4273800,22111.5,121297000,2785320,0.00517373,0.651721,0.647928,0.741064
255102809,79591633,17640,454187,1742.94,8183800,249265,0.0038375,0.548817,0.548426,1.03633
255095782,79591633,15752,8285050,57039.7,277291000,7569840,0.00688465,0.913674,0.913886,0.80707
255103225,79591633,112892325,34969,26.7694,896876,2902.48,0.000765518,0.0830016,0,0
255095052,79591633,10731,1430740,2020.73,58680400,275562,0.00141237,0.192601,0.192336,0.656788
255103172,79591633,111220878,1853330,6617.17,61209700,893678,0.00357042,0.482202,0.482201,0.69125
255092465,79591633,578,805920,10051.2,22470500,1383270,0.0124717,1.71638,1.89026,0.719425
255094988,79591633,10697,1398760,8979.8,52622700,1239770,0.00641983,0.886332,0.886332,0.847701
255097722,79591633,16226,414137,2336.55,11967100,287143,0.00564198,0.693354,0.693251,0.349124
255093833,79591633,843,4895660,52976,187767000,7676610,0.010821,1.56804,1.56804,0.892196
255093537,79591633,755,1605810,4971.06,51236700,662592,0.00309567,0.412622,0.416119,0.983219
255091137,79591633,250,2367940,8119.7,66931700,1061480,0.00342901,0.44827,0.460025,0.893629
255100641,79591633,17044,1363790,17243.8,50186900,2657820,0.012644,1.94884,1.94884,0.887286
255100694,79591633,17076,979132,4114.72,29371800,517277,0.00420242,0.528301,0.528301,0.417664
255103059,79591633,111220752,349690,1115.85,15532200,143301,0.00319098,0.409795,0.409795,0.201858
255091104,79591633,236,1328220,3755.36,37193800,553201,0.00282737,0.416499,0.416321,3.33698
255092606,79591633,606,1261430,5752.05,51098000,766808,0.00455995,0.607889,0.636519,0.946824
255099458,79591633,16721,1328820,14187.4,42600700,1892300,0.0106767,1.42404,1.42404,0.530786
255100396,79591633,16992,174845,1013.98,5968440,123057,0.0057993,0.703805,0.703805,0.361018
255093558,79591633,764,4575180,110568,163316000,15740000,0.0241668,3.4403,3.45481,0.604511
255097747,79591633,16228,1155040,2435.16,27646700,295732,0.0021083,0.256037,0.258099,0.923123
255103139,79591633,111220848,349690,3028.83,14075900,437366,0.00866146,1.25072,1.25072,0.524095
255092685,79591633,621,1958260,40841.5,74072700,6659130,0.020856,3.40053,3.40053,0.538648
255102083,79591633,17396,450961,3102.24,15095100,441215,0.00687918,0.97839,0.978312,0.499333
255095375,79591633,15674,654763,1467.29,13383600,177564,0.00224095,0.271189,0.276783,0.674829
255099233,79591633,16680,13777800,42939.2,541139000,5619660,0.00311655,0.407878,0.407878,0.69973
255102063,79591633,17388,452641,1961.94,13440100,282113,0.00433442,0.62326,0.621801,0.694259
255095921,79591633,15812,3155450,66774,127389000,9535670,0.0211615,3.02197,3.07901,0.634529
255102375,79591633,17472,593792,1774.87,16704600,236911,0.00298905,0.39898,0.398858,0.543155
255099219,79591633,16673,314721,900.263,10266200,116212,0.00286051,0.369254,0.369254,0.707368
255095271,79591633,15623,5582630,18152.3,121784000,2274730,0.00325157,0.407465,0.403932,1.14462
255094088,79591633,903,1398760,6703.24,58905500,956607,0.00479227,0.683896,0.683896,0.498933
255099670,79591633,16786,174845,740.795,5498250,95095.7,0.00423687,0.543886,0.543886,0.686103
255094961,79591633,10690,3112240,12759.5,127721000,1728710,0.00409978,0.555456,0.555456,0.68904
255099107,79591633,16610,139876,485.447,4426210,60752.3,0.00347055,0.43433,0.43433,0.803642
255091604,79591633,399,6206240,28754.1,195273000,4058730,0.0046331,0.653976,0.698782,2.36988
255101134,79591633,17221,15368500,65860.2,481300000,8891640,0.00428541,0.578564,0.575876,1.26181
255091443,79591633,322,115237000,199795,4220190000,25846400,0.00173377,0.224289,0.227522,1.1481
255091427,79591633,318,69938,380.275,3061010,47544.8,0.00543732,0.679813,0.679813,0.0499522
255095167,79591633,15580,440328,4277.22,13894700,536998,0.00971371,1.21954,1.24021,0.388588
255093259,79591633,679,2832490,10449.5,88091600,1253080,0.00368917,0.442397,0.442397,0.64451
255096922,79591633,15985,11250600,46032.3,268377000,6087310,0.00409155,0.541066,0.565451,1.552
255097549,79591633,16170,7712970,58886.3,266839000,8106560,0.00763471,1.05103,1.00712,0.890817
255094338,79591633,987,26166900,197983,853634000,27681200,0.00756616,1.05787,1.05592,1.03216
255099622,79591633,16768,384659,1784.78,14650500,225197,0.00463991,0.585446,0.585446,0.578774
255091153,79591633,257,874225,4756.25,37652300,624749,0.00544053,0.714632,0.714632,0.458592
255095188,79591633,15592,1138280,9558.02,36304500,1223130,0.00839689,1.07454,1.04608,0.51716
255100590,79591633,17023,17554400,98453.8,540759000,13777500,0.00560849,0.784842,0.784842,1.39586
255094698,79591633,1072,810971,1323.53,30544100,171284,0.00163203,0.211208,0.207136,0.594772
255094229,79591633,958,2010780,5106.11,73341200,658190,0.00253937,0.327331,0.320194,0.746401
255100821,79591633,17130,804286,3281.47,22791100,416704,0.00407997,0.518104,0.518104,0.511759
255100771,79591633,17109,979132,4776.45,30244500,661337,0.00487825,0.675432,0.675432,1.11827
255096592,79591633,15905,13122800,45021.9,362802000,6890050,0.00343081,0.525044,0.524056,3.31933
255103131,79591633,111220832,69938,687.637,2735660,94143.2,0.00983209,1.34609,1.34609,0.203213
255098620,79591633,16424,1818760,2654.09,63642100,349146,0.00145928,0.191969,0.189093,0.796335
255102384,79591633,17479,594473,4577.66,19746600,625827,0.00770036,1.05274,1.05274,0.687668
255093420,79591633,715,4171090,80968,133100000,11534500,0.0194117,2.76533,2.7728,0.711756
255097285,79591633,16081,593174,3905.95,25630700,530523,0.00658483,0.89438,0.893922,0.498409
255096980,79591633,16002,53280800,197151,1888660000,27838800,0.00370022,0.522492,0.520953,2.03976
255099471,79591633,16725,6014650,40691.8,183258000,5193870,0.00676544,0.863537,0.863537,0.772143
255093474,79591633,741,559529,386.489,20285400,49369.8,0.000690739,0.0882345,0.0904088,0.36822
255100594,79591633,17025,9476600,62267.4,297724000,9286390,0.00657065,0.979929,0.979928,1.45857
255097515,79591633,16156,1118180,17996.8,39089400,2383640,0.0160946,2.13171,2.13185,0.477974
255099247,79591633,16686,1818390,3612.96,73672100,462575,0.0019869,0.254388,0.254388,0.62292
255102436,79591633,17501,2128720,18667.2,61084600,2708720,0.00876921,1.27247,1.27037,1.1943
255100237,79591633,16925,6818690,10655.5,272314000,1543120,0.00156268,0.226308,0.226301,1.02504
255095079,79591633,182305705,2940440,19618.8,122724000,2468960,0.00667208,0.839656,0.833984,0.371014
255091851,79591633,477,154268000,638503,5163770000,87474800,0.00413891,0.56703,0.574805,2.33872
255097196,79591633,16050,947038,2225.74,17184000,318448,0.00235022,0.336257,0.337063,1.80526
255102792,79591633,17612,34969,999.81,1025960,155531,0.0285913,4.44768,0,0
255092620,79591633,608,753418,4405.46,29098800,551988,0.0058473,0.732646,0.738933,0.430457
255091607,79591633,401,741178,3196.78,31119500,433058,0.00431312,0.584284,0.570384,0.598861
255093140,79591633,656,6653080,3378.03,104925000,449922,0.000507739,0.0676261,0.0656235,1.53368
255093934,79591633,867,4650880,75293.6,178123000,11076200,0.0161891,2.38153,2.38153,0.684335
255098945,79591633,16565,593988,1095.67,21749700,129121,0.00184461,0.217379,0.212925,0.98846
255095704,79591633,15710,31901.8,237.72,781387,30769.9,0.00745163,0.964517,0,0
255096754,79591633,15932,5072100,13003.1,146453000,1564650,0.00256366,0.308481,0.314275,0.712382
255098962,79591633,16569,519538,1823.76,18122300,235382,0.00351034,0.45306,0.454469,0.694662
255100313,79591633,16957,524535,4644.14,17885300,685487,0.00885383,1.30685,1.30685,0.830891
255096835,79591633,15950,1455350,104441,68139800,16430900,0.0717634,11.29,11.4036,0.454957
255102480,79591633,17519,314714,1516.34,8247960,217479,0.00481816,0.691037,0.691024,0.789854
255095717,79591633,15718,9533.97,19.103,306597,2380.12,0.00200367,0.249647,0,0
255097073,79591633,16044,8445310,34819.8,314686000,4778190,0.00412297,0.565781,0.56722,0.871324
255091020,79591633,189,893939,1945.57,35209600,287947,0.0021764,0.32211,0.327964,1.74181
255102900,79591633,111220656,34969,54.3364,1127860,7029.09,0.00155384,0.201009,0,0
255095715,79591633,15717,35413.5,124.081,998164,15003.5,0.00350379,0.423667,0,0
255101316,79591633,17298,1119010,4215.04,49308900,574764,0.00376676,0.513637,0.513637,0.633555
255090775,79591633,87,349673,1875.95,11332300,232186,0.00536487,0.664009,0.664018,0.451607
255095827,79591633,15769,491289,2572.63,14460500,337051,0.00523649,0.686054,0.722163,1.15684
255099712,79591633,16801,69918.3,354.394,1945170,45279.7,0.00506869,0.647608,0.64769,0.629452
255101555,79591633,17318,4933670,22206.9,136725000,3025790,0.0045011,0.613294,0.609679,1.17072
255094211,79591633,946,1608620,12832.1,48123400,1620210,0.00797708,1.0072,1.07256,0.460565
255099261,79591633,16692,11854500,60414.8,495549000,7960830,0.00509636,0.671546,0.671546,0.914161
255091661,79591633,435,278621,14232.3,11005300,2174730,0.0510814,7.80534,7.10247,0.903507
255095939,79591633,15817,1045790,5506.17,23845500,669982,0.00526508,0.640645,0.638913,0.98873
255092612,79591633,607,7343490,24604.5,243609000,3174010,0.00335052,0.432221,0.432221,0.627288
255094288,79591633,974,3485220,12043.4,146989000,1525790,0.00345556,0.437791,0.445893,0.582509
255091960,79591633,487,342127,9759.62,12660100,1379300,0.0285263,4.03154,3.96143,0.910024
255098080,79591633,16268,35826.4,428.025,1074330,51672.5,0.0119472,1.4423,0,0
255091199,79591633,274,2020060,13616.7,87736800,1869750,0.00674071,0.925589,0.90814,0.81885
255091983,79591633,494,2633380,6562.51,98853200,818865,0.00249205,0.310956,0.312027,0.747064
255092952,79591633,634,165535,514.931,5380710,66727.2,0.00311071,0.4031,0.494284,0.105232
255091450,79591633,324,384659,20671.3,18617500,3047750,0.0537392,7.92325,7.92325,0.326066
255099137,79591633,16619,559504,1831.37,16657500,221868,0.0032732,0.396544,0.396544,0.372878
255100761,79591633,17105,174845,685.668,6542640,94497.2,0.00392157,0.540463,0.540463,0.270946
255097402,79591633,16110,2972360,65796.1,115006000,9490570,0.022136,3.19293,3.19293,0.751323
255095056,79591633,10732,3916520,5456.01,169270000,793041,0.00139308,0.202486,0.202487,0.890614
255102486,79591633,17523,3356810,18174.1,103534000,2560740,0.00541411,0.76285,0.76281,1.36513
255099236,79591633,16681,1678510,3909.05,59473300,492577,0.00232888,0.293461,0.293461,0.537806
255102380,79591633,17476,12127000,91120.9,370892000,13206400,0.00751386,1.08901,1.08852,1.20342
255094145,79591633,926,12099000,190041,460333000,26763800,0.0157072,2.21208,2.21203,0.907493
255097308,79591633,16088,174845,5512.21,9704870,820713,0.0315263,4.69395,4.69395,0.214369
255100297,79591633,16950,699380,3307.75,24822000,433261,0.00472954,0.619493,0.619493,1.21971
255101726,79591633,17353,12963200,80863.7,456223000,11316500,0.00623794,0.872969,0.873041,0.781338
255102935,79591633,111220700,69938,399.677,2709520,49039.1,0.00571474,0.70118,0.70118,0.306381
255092249,79591633,534,909194,11243.1,32566100,1606150,0.012366,1.76656,1.76656,0.375451
255102246,79591633,17433,1014100,15288.5,37092100,2344810,0.0150759,2.31221,2.31221,0.535302
255100825,79591633,17131,244783,376.463,6736660,46531.3,0.00153795,0.190093,0.190093,0.30486
255094685,79591633,1065,226857000,1361950,7036060000,190620000,0.00600354,0.840264,0.84014,1.14786
255096149,79591633,15873,959300,7219.98,30092400,910453,0.00752631,0.949081,0.99263,0.646201
255102139,79591633,17411,491791,4992.08,15108500,694402,0.0101508,1.41199,1.44873,0.755592
255097531,79591633,16161,489374,5029.79,15732500,682740,0.010278,1.39513,1.3957,0.371322
255102764,79591633,17592,628661,2094.23,17058500,261440,0.00333125,0.415868,0.415854,0.780858
255101325,79591633,17302,104907,230.236,4322360,29863.3,0.00219467,0.284664,0.284664,0.15533
255100852,79591633,17143,3042300,12030.4,88696200,1495370,0.00395437,0.491526,0.491526,0.923416
255094171,79591633,934,1119010,59028.3,51047300,8813860,0.0527505,7.87649,7.87649,0.350594
255097472,79591633,16136,2934800,14071.9,101679000,2187310,0.00479485,0.7453,0.750036,1.89809
255094906,79591633,10677,11959400,15702,475022000,2438830,0.00131295,0.203927,0.203926,1.84088
255095004,79591633,10701,1748450,7567.68,58162200,1054000,0.00432822,0.60282,0.60282,0.940209
255095862,79591633,15788,228742,1780.41,7575510,228377,0.00778348,0.998408,0.999613,0.268158
255096905,79591633,15978,174845,1310.67,6481720,171877,0.00749621,0.983024,0.983024,0.664447
255094678,79591633,1061,189848,213.256,6427310,26635,0.0011233,0.140297,0.144489,0.562967
255098688,79591633,16475,195713,233.236,6525260,28892.7,0.00119172,0.147628,0.14336,0.66864
255100300,79591633,16952,699380,3307.75,24822000,433261,0.00472954,0.619493,0.619493,1.21971
255102346,79591633,17457,104905,178.38,3609820,21585.6,0.00170039,0.205763,0.205763,0.311273
255102567,79591633,17533,279751,588.35,8883040,73008.2,0.00210312,0.260976,0.260976,0.408921
255097046,79591633,16032,30900500,104633,1142960000,14330800,0.00338612,0.463773,0.462486,1.03523
255097685,79591633,16216,934095,6114.89,29130600,761473,0.00654632,0.815199,0.810595,0.482795
255091671,79591633,442,1670260,2190.46,35941400,307135,0.00131144,0.183884,0.180536,1.71239
255091668,79591633,440,1274540,3951.35,47668100,519110,0.00310022,0.407293,0.411712,0.458058
255091223,79591633,281,1567860,770.113,26023700,103585,0.000491187,0.0660677,0.0604251,1.60226
255093214,79591633,671,691417,725.435,12603000,104168,0.0010492,0.150658,0.150329,1.33411
255095821,79591633,15767,2730140,18549.7,90681400,2449960,0.00679443,0.897375,0.90471,0.798738
255098657,79591633,16449,66010.1,40.796,2216370,4936.11,0.000618026,0.0747781,0.0728824,0.70395
255090724,79591633,59,756357,578.825,28517600,75099.9,0.00076528,0.0992916,0.0906021,0.509084
255091594,79591633,391,7774610,15815.6,274217000,2362020,0.00203426,0.303812,0.33005,4.12125
255090886,79591633,120,1464640,5578.38,34478200,779923,0.00380869,0.5325,0.51415,0.686743
255093340,79591633,696,104869,215.635,1836650,29211.8,0.00205624,0.278556,0.278498,1.18173
255099263,79591633,16694,11854500,60414.8,495549000,7960830,0.00509636,0.671546,0.671546,0.914161
255101712,79591633,17348,34879.9,70.4579,698026,9806.63,0.00202001,0.281154,0,0
255093446,79591633,724,419568,2395.85,12046000,302736,0.00571029,0.721542,0.721524,0.284229
255095829,79591633,15770,2238850,15977.1,76220900,2112910,0.0071363,0.943747,0.944028,0.738311
255100737,79591633,17095,5315160,23498,173695000,3274390,0.00442093,0.616047,0.616052,1.2767
255091482,79591633,337,10913300,15678.7,400608000,2028740,0.00143665,0.185895,0.187658,0.744438
255100653,79591633,17050,69938,291.81,2620540,35208.9,0.00417241,0.50343,0.50343,0.220907
255100214,79591633,16907,524535,2191.83,14468100,266315,0.00417861,0.507716,0.507716,0.553932
255101698,79591633,17345,452112,1859.29,13252100,250744,0.00411245,0.554604,0.557509,0.633361
255091095,79591633,233,2348210,8421.66,103201000,1119860,0.00358642,0.476898,0.475281,0.428861
255097417,79591633,16115,12241500,132089,506965000,21270900,0.0107903,1.73761,1.72811,1.73609
255098471,79591633,16367,210367,2685.6,6626370,373785,0.0127663,1.77683,1.70396,0.772227
255095882,79591633,15796,779907,4264.42,22526300,551397,0.00546785,0.707003,0.763109,0.61667
255091702,79591633,458,5526960,4000.86,69552700,507418,0.00072388,0.0918077,0.0897703,2.73986
255099224,79591633,16675,1992880,4366.28,72906600,535222,0.00219094,0.268567,0.268574,0.385537
255095395,79591633,15679,639504,2801.66,14847500,342252,0.00438098,0.535184,0.512602,0.741754
255097487,79591633,16143,2168090,21381.6,81656900,3501180,0.00986195,1.61487,1.5908,2.37175
255099030,79591633,16590,92766.3,192.47,3429540,24177.6,0.00207478,0.26063,0.268391,0.310038
255100638,79591633,17042,1363790,17243.8,50186900,2657820,0.012644,1.94884,1.94884,0.887286
255097326,79591633,16089,34969,342.4,1530130,50436.3,0.00979154,1.44231,0,0
255099110,79591633,16611,139876,485.447,4426210,60752.3,0.00347055,0.43433,0.43433,0.803642
255090997,79591633,178,903100,1211.29,27836200,151006,0.00134126,0.167208,0.177268,0.34584
255094553,79591633,1026,781897,1316.93,23918300,165940,0.00168428,0.212227,0.215813,0.628494
255099022,79591633,16588,189790,316.482,6716510,39458,0.00166754,0.207904,0.216837,0.737254
255102767,79591633,17593,139876,271.171,4255200,36524.7,0.00193865,0.261122,0.261122,0.285701
255098917,79591633,16555,24011.2,209.974,804100,28244.7,0.00874483,1.17631,0,0
255102255,79591633,17436,139876,2718.52,5178570,424698,0.0194352,3.03624,3.03624,0.161791
255093910,79591633,857,1842070,8199.13,68252200,1077140,0.00445104,0.584746,0.578278,0.448232
255093825,79591633,842,5699490,25618.1,229026000,3474690,0.00449481,0.609648,0.609647,0.532091
255097411,79591633,16113,1713480,29951.7,64694600,4271840,0.01748,2.49308,2.49308,0.580974
255098889,79591633,16545,1123780,1840.25,39399400,228373,0.00163755,0.203218,0.206882,0.699808
255099829,79591633,16852,419628,12090.4,16823600,1913970,0.0288122,4.56111,4.56111,0.563296
255101716,79591633,17350,34879.9,70.4579,698026,9806.63,0.00202001,0.281154,0,0
255091692,79591633,453,135427000,227210,4938000000,29393100,0.00167773,0.217041,0.220662,1.12235
255100678,79591633,17066,2203050,11082.1,70701500,1369740,0.00503034,0.621748,0.621748,0.474206
255102430,79591633,17499,34961.4,546.918,996316,83403.9,0.0156435,2.3856,0,0
255094111,79591633,910,524535,1849.72,21298400,282612,0.00352639,0.538786,0.538786,0.539387
255100768,79591633,17107,979132,4776.45,30244500,661337,0.00487825,0.675432,0.675432,1.11827
255097553,79591633,16171,4213410,29533.7,142362000,4723300,0.00700945,1.12102,1.11291,1.90517
255095000,79591633,10700,2238020,15428.8,83292600,2264030,0.00689397,1.01163,1.01163,1.00838
255091044,79591633,200,1230470,6561.65,34078400,831233,0.00533261,0.675538,0.664919,0.849168
255094613,79591633,1039,139876,547.412,4220190,71665.5,0.00391355,0.51235,0.51235,0.624131
255100339,79591633,16968,2272980,12500.8,70373000,1583110,0.00549973,0.696489,0.696489,0.70505
255100711,79591633,17084,139876,899.971,4867260,117140,0.00643406,0.837456,0.837456,0.329913
255095961,79591633,15828,6624300,9918.8,195424000,1201320,0.00149734,0.181351,0.179435,0.751119
255098686,79591633,16473,1110250,1710.09,34918300,216105,0.00154028,0.194646,0.192629,0.883641
255094180,79591633,936,12762600,7565.41,605408000,1122730,0.00059278,0.0879705,0.0879669,1.27903
255091118,79591633,243,385483,1151.69,12617400,149354,0.00298766,0.387447,0.388673,0.722309
255091882,79591633,479,1199750,4888.71,44098900,745337,0.00407477,0.621244,0.634205,2.10182
