id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242637167,77414110,146,15150200,138312,333684000,15692000,0.00912938,1.03577,1.04154,0.572043
242649195,77414110,16526,33798.9,261.319,1031610,31627.4,0.0077316,0.935754,0,0
242648530,77414110,16408,26335.3,170.959,787082,19880.6,0.00649163,0.754904,0,0
242652660,77414110,17162,133291,1464.49,4666130,179862,0.0109871,1.34939,1.31547,0.551935
242653023,77414110,17246,694906,7123.67,15818700,837729,0.0102513,1.20553,1.05351,0.313915
242637338,77414110,250,2703330,28832.5,69280100,3346700,0.0106656,1.23799,1.21205,0.627838
242649458,77414110,16571,446228,5059.7,11699400,588388,0.0113388,1.31858,1.33796,0.25045
242650927,77414110,16819,8525540,35421.1,295370000,4583270,0.0041547,0.537593,0.53431,0.905273
242638965,77414110,648,12130400,549253,449037000,71723600,0.0452792,5.91274,6.09633,0.47434
242638617,77414110,564,1815710,32938.5,51302000,3802510,0.0181409,2.09424,2.21547,0.75461
242654383,77414110,17500,6640220,120048,154317000,14469300,0.0180789,2.17903,2.17819,0.644154
242646612,77414110,16145,3488650,36395.1,100106000,5124470,0.0104324,1.4689,1.47022,0.599392
242647520,77414110,16272,424324,8432.08,13186300,1016080,0.0198718,2.39458,2.40227,0.328574
242649032,77414110,16492,2184740,24513.4,57909600,2828160,0.0112203,1.29451,1.2806,0.522397
242655316,77414110,111220828,34969,436.812,1530110,54176.2,0.0124914,1.54926,0,0
242647001,77414110,16196,508398,5599.77,13956500,637443,0.0110145,1.25383,1.25836,0.361785
242644578,77414110,15806,1004990,9395.56,29046900,1037500,0.00934892,1.03235,1.02938,0.377547
242645415,77414110,15960,891703,24668.7,38736900,3363210,0.0276648,3.77167,3.66329,0.353211
242653659,77414110,17344,341927,4810.48,10045600,578812,0.0140687,1.69279,1.812,0.459569
242648809,77414110,16443,849377,7995.99,26163800,955305,0.00941395,1.12471,1.11267,0.775144
242653726,77414110,17359,69938,602.071,2739060,75125.8,0.00860865,1.07418,1.07418,0.492011
242640525,77414110,912,557903,2472.19,16119100,304140,0.00443122,0.545148,0.544408,1.06776
242637300,77414110,231,69938,854.226,1717320,98937.2,0.012214,1.41464,1.41464,0.269622
242639710,77414110,749,2723470,31550.9,64264000,3568980,0.0115848,1.31045,1.18888,0.323083
242651507,77414110,16931,104511,573.522,2342930,70808,0.00548764,0.677514,0.678166,0.484157
242637079,77414110,104,9056040,272276,257665000,34049800,0.0300657,3.75989,3.86137,0.769705
242639218,77414110,656,6285920,110836,152728000,14026700,0.0176324,2.23145,2.22697,0.825542
242650246,77414110,16692,10624700,78940.6,349076000,9449560,0.00742991,0.889396,0.865493,0.468876
242653916,77414110,17421,1081480,11414.6,32704000,1342190,0.0105546,1.24106,1.24033,0.557694
242639687,77414110,743,1355730,24934.5,42197600,2886650,0.018392,2.12922,2.1372,0.458355
242639716,77414110,750,349690,2242.47,6530100,253423,0.00641273,0.724707,0.724707,0.301548
242653016,77414110,17245,34793.5,518.126,1295870,62146.1,0.0148915,1.78614,0,0
242652691,77414110,17168,300194,6903.2,8887210,851384,0.0229958,2.83611,2.84737,0.331466
242637835,77414110,422,959911,9508.33,25051400,1075930,0.00990543,1.12086,1.1356,0.45604
242651359,77414110,16890,314721,4069.14,9637630,481420,0.0129294,1.52967,1.52967,0.271802
242654513,77414110,17529,1678410,28259.2,39117300,3430960,0.0168369,2.04417,2.04411,0.578232
242642728,77414110,15580,351612,6719.68,10118700,743581,0.019111,2.11477,2.16551,0.511628
242643965,77414110,15727,78003.1,1082.3,2150560,126146,0.013875,1.61719,0.88729,0.33629
242654589,77414110,17556,237083,1952.36,5469370,233365,0.00823495,0.98432,0.974107,0.925502
242642520,77414110,10735,2587710,12293.6,109679000,1541720,0.00475078,0.595788,0.595788,0.754034
242648580,77414110,16419,1903540,28624.4,70583700,3680810,0.0150375,1.93367,1.90484,0.58694
242652821,77414110,17204,418297,4104.24,9817120,464053,0.00981178,1.10939,1.11097,0.273371
242637451,77414110,279,102631,3347.17,3817040,403963,0.0326138,3.93608,3.90743,0.272362
242636483,77414110,42,279514,2919.37,7581410,335466,0.0104444,1.20018,1.22076,0.332705
242653289,77414110,17266,924346,7454.64,20428900,861352,0.00806477,0.93185,0.940234,0.377446
242644205,77414110,15776,4168440,52482.1,110472000,6200800,0.0125903,1.48756,1.54793,0.801931
242637778,77414110,399,5559200,82788,163747000,10293100,0.0148921,1.85154,1.84597,0.557657
242643303,77414110,15626,1733760,30621.4,60464600,3594060,0.0176619,2.07299,2.0905,0.371113
242652426,77414110,17106,69547.8,1269.13,1984750,149440,0.0182484,2.14874,2.14873,0.0829929
242653522,77414110,17315,1137330,19900.9,31204900,2447160,0.0174979,2.15167,2.18389,0.58294
242640320,77414110,880,398535,3474.13,13461900,411407,0.00871726,1.0323,1.01328,0.320603
242647614,77414110,16293,169155,1814.9,4370240,199435,0.0107292,1.17901,1.17655,0.305304
242646844,77414110,16161,485345,21211.9,16653700,2695160,0.0437048,5.55307,5.54897,0.183264
242647009,77414110,16197,411018,3822.28,10480100,439070,0.00929957,1.06825,1.08934,0.39069
242637789,77414110,403,3984180,55641.8,108131000,6290160,0.0139657,1.57878,1.63163,0.592238
242642294,77414110,10701,1738770,22453.8,52257300,2607620,0.0129136,1.49969,1.49776,0.55246
242649341,77414110,16547,96015.5,535.239,2339460,61628.3,0.0055745,0.641858,0.650851,0.213887
242650584,77414110,16725,4642220,76107.9,114873000,9350370,0.0163947,2.0142,2.0308,0.852088
242654498,77414110,17525,3356920,62097.7,79631700,7697370,0.0184984,2.29298,2.29295,0.739115
242652755,77414110,17183,1139780,9052.58,25057700,1037860,0.00794242,0.910584,0.931902,0.613309
242639748,77414110,772,1960130,104046,79691600,13332100,0.0530811,6.80163,6.83632,0.191203
242653811,77414110,17381,1316990,25363.9,34161200,3157250,0.019259,2.39732,2.41217,0.505971
242647541,77414110,16277,108357,1075.52,2833230,119308,0.00992567,1.10106,1.12716,0.316264
242645373,77414110,15947,948252,24266.3,29389200,2843280,0.0255906,2.99845,3.01771,0.452327
242647468,77414110,16264,496709,6152.87,13240500,676335,0.0123873,1.36163,1.39765,0.0800788
242650996,77414110,16848,838881,8237.58,22673500,1081940,0.00981972,1.28975,1.28967,0.489192
242637059,77414110,95,17189300,640045,540163000,79602500,0.037235,4.63092,4.70042,0.621625
242649339,77414110,16546,96015.5,535.239,2339460,61628.3,0.0055745,0.641858,0.650851,0.213887
242646880,77414110,16170,6271860,101965,178806000,12092000,0.0162576,1.92798,1.91833,0.424125
242636348,77414110,1,132649,1011.17,3125170,107964,0.00762288,0.813906,0.753002,0.320907
242637680,77414110,360,239444,9677.59,7918930,1179920,0.0404168,4.92775,5.63514,0.281116
242638944,77414110,638,1498750,82853.2,61408700,10530600,0.0552815,7.02625,7.09669,0.384101
242637211,77414110,171,2455820,78474,74909900,10143100,0.0319543,4.13022,4.08667,0.352237
242638814,77414110,607,6099540,75819.6,188834000,9203370,0.0124304,1.50886,1.54321,0.516357
242646538,77414110,16131,11076000,109709,304636000,13565300,0.00990519,1.22476,1.2239,0.650851
242647722,77414110,16328,4506100,71302.9,130764000,8537410,0.0158237,1.89464,1.90997,0.567422
242654581,77414110,17553,101707,917.006,2732490,106897,0.00901618,1.05103,1.0518,0.373945
242653443,77414110,17301,661235,7474.94,20311800,905989,0.0113045,1.37015,1.37626,0.500735
242637439,77414110,275,13062400,181033,376178000,21409000,0.0138591,1.63898,1.66465,0.836008
242654370,77414110,17498,104854,2595.68,3539540,335467,0.0247553,3.19938,3.19887,0.303189
242637270,77414110,212,3075990,58924.6,96969700,8011290,0.0191563,2.60446,2.62146,0.700559
242637770,77414110,395,6167030,82552.9,136143000,9616110,0.0133862,1.55928,1.54941,0.743793
242636446,77414110,22,11351100,380376,426179000,48704400,0.0335099,4.2907,4.16764,0.501557
242650028,77414110,16657,69938,365.787,1979610,40192.8,0.00523016,0.574691,0.574691,0.537182
242638771,77414110,597,4345680,173709,149436000,21751400,0.0399727,5.00529,5.12844,0.402634
242638196,77414110,483,617976,4501.06,25259600,595188,0.00728355,0.963125,0.890618,0.400936
242650514,77414110,16710,468592,1391.53,10594500,153941,0.0029696,0.328519,0.337179,0.354356
242654445,77414110,17512,419454,8527.8,9766490,1026730,0.0203307,2.44777,2.44721,0.42036
242638176,77414110,479,895391,13119,29800800,1910920,0.0146517,2.13417,2.27931,0.537751
242655448,77414110,124372440,10387.1,168.661,244044,19155.9,0.0162376,1.84421,0,0
242646497,77414110,16117,9879310,92232.7,331970000,12674500,0.00933595,1.28294,1.24484,0.733202
242652781,77414110,17192,244783,1705.16,5203410,186617,0.006966,0.762377,0.762377,0.157447
242637524,77414110,305,760232,18860.1,25501900,2255170,0.0248084,2.96642,2.95877,0.273297
242643716,77414110,15693,1184560,11803.4,34285900,1290480,0.00996438,1.08942,1.07436,0.29683
242640456,77414110,902,804287,17731.4,26856700,2032840,0.0220461,2.5275,2.5275,0.278587
242651424,77414110,16908,332176,3199.28,7164130,376027,0.00963127,1.13201,0.910777,0.942321
242638132,77414110,473,4535910,67028.5,123478000,7826950,0.0147773,1.72555,1.73417,0.745995
242649587,77414110,16589,203934,1183.18,6156690,167398,0.0058018,0.820844,0.890086,0.070772
242637846,77414110,425,2238020,38762.3,65683300,4427320,0.0173199,1.97824,1.97824,0.494764
242653025,77414110,17247,58782.8,728.033,1349260,86530.6,0.0123851,1.47204,1.51687,0.274248
242655319,77414110,111220830,1641720,26929.2,45334300,3259090,0.0164031,1.98517,1.98535,0.487025
242639827,77414110,814,1123830,51340.6,40955500,6370020,0.0456837,5.66816,5.86642,0.292935
242646078,77414110,16068,4208200,150204,143903000,18313700,0.0356932,4.35191,4.41887,0.376873
242647082,77414110,16226,237501,2797.15,6418070,318296,0.0117774,1.34019,1.20235,0.544315
242642214,77414110,10690,2802080,8425.38,99025500,1040330,0.00300683,0.371272,0.354266,0.752381
242651236,77414110,16874,594473,2948.99,12895500,343427,0.00496068,0.5777,0.5777,0.420163
242637314,77414110,239,6815780,101853,243397000,12945000,0.0149438,1.89927,1.84067,0.567656
242645025,77414110,15856,33671900,240919,961531000,28214700,0.00715489,0.837928,0.833368,0.916519
242650816,77414110,16774,524511,4088.76,12887300,486379,0.00779539,0.9273,0.927273,0.47584
242641146,77414110,1025,15733300,36548.5,542014000,4792520,0.002323,0.30461,0.304014,0.568125
242649912,77414110,16638,328556,3039.55,7265290,332890,0.00925123,1.01319,1.0098,0.407724
242636502,77414110,56,20741500,252323,618019000,28870500,0.0121651,1.39192,1.39403,0.842942
242637091,77414110,111,3688350,176656,134093000,22014300,0.0478957,5.96859,6.10134,0.424331
242637358,77414110,262,4984510,83639.8,147449000,10091000,0.0167799,2.02448,2.03664,0.517722
242650887,77414110,16797,661446,6088.39,15119100,695619,0.00920466,1.05166,1.05098,0.670789
242652668,77414110,17163,235806,3285.63,9447660,415579,0.0139336,1.76237,1.76578,0.422111
242637118,77414110,123,836724,7644.54,22890000,888991,0.00913628,1.06247,1.06331,0.462754
242637684,77414110,361,12531300,491196,535471000,65514100,0.0391975,5.22803,5.24549,0.452851
242639431,77414110,683,3181470,138541,134044000,17744900,0.043546,5.57757,5.46546,0.262866
242647757,77414110,16338,480579,7068.08,12980000,832410,0.0147074,1.7321,1.6934,0.564888
242649377,77414110,16559,692231,3752.34,19237100,445605,0.00542065,0.643722,0.689932,0.601371
242652477,77414110,17118,244783,1603.34,5158370,170520,0.00655007,0.696616,0.696616,0.190922
242637873,77414110,434,2716800,52210.8,80559100,6780370,0.0192177,2.49571,2.28064,0.829467
242637558,77414110,318,21500.2,163.472,612211,19494.6,0.00760328,0.906718,0,0
242647732,77414110,16331,377558,4432.91,11960100,542504,0.011741,1.43687,1.40543,0.504281
242643680,77414110,15689,63129.3,458.316,2055250,50382.5,0.00725995,0.798084,0,0
242637940,77414110,460,408665,11863.7,13930700,1685250,0.0290303,4.12379,4.22792,0.70704
242637945,77414110,463,16284000,230799,540357000,33068300,0.0141734,2.03072,2.03116,0.613015
242650748,77414110,16759,34969,287.008,913722,31107.4,0.0082075,0.889572,0,0
242646011,77414110,16050,876326,3692.26,15832800,430383,0.00421334,0.491122,0.481235,0.684715
242648078,77414110,16348,1315530,16454.8,37307500,1878510,0.0125081,1.42795,1.44434,0.406628
242642277,77414110,10698,1081210,17383.8,33372700,2038300,0.016078,1.88519,1.84147,0.52198
242637703,77414110,367,924826,8342.48,26739800,943465,0.00902059,1.02015,1.12535,0.374336
242642922,77414110,15599,2019100,31448.3,57533600,3474720,0.0155754,1.72092,1.74679,0.433328
242640177,77414110,861,1465680,18033.1,34508500,2219700,0.0123036,1.51445,1.54696,0.73383
242655261,77414110,111220782,31923.2,814.655,1206880,103132,0.0255192,3.23063,0,0
242646003,77414110,16044,7279300,136943,217418000,16361400,0.0188127,2.24766,2.20961,0.642106
242637876,77414110,435,318949,3283.62,8423470,381043,0.0102951,1.19469,1.19385,0.266351
242638765,77414110,596,4504600,66384.3,124527000,7418800,0.014737,1.64694,1.64663,0.537703
242649406,77414110,16565,513887,2582.84,14597400,307465,0.00502608,0.598312,0.616074,0.468936
242642191,77414110,10684,4079110,13926.6,145981000,1780280,0.00341414,0.436438,0.435916,0.647214
242654117,77414110,17448,34969,564.789,898962,67526.1,0.0161511,1.93103,0,0
242653896,77414110,17412,41868.6,1010.65,1147470,127659,0.0241387,3.04903,0,0
242639526,77414110,702,1151210,33203.1,38202000,3931110,0.0288419,3.41475,3.36608,0.336536
242649190,77414110,16523,67366.1,558.338,2344380,76230.4,0.00828812,1.13158,1.13226,0.245439
242645050,77414110,15859,505573,6421.45,16759600,744971,0.0127013,1.47352,1.48841,0.624539
242637321,77414110,242,11754000,169160,339455000,20003600,0.0143917,1.70186,1.73071,0.825239
242655058,77414110,17649,34968.9,699.95,759223,77359.4,0.0200164,2.21224,0,0
242650937,77414110,16822,1047950,14382.3,27729200,1761990,0.0137242,1.68136,1.68072,0.376638
242648998,77414110,16481,490611,3592.86,12338900,396825,0.00732324,0.808838,0.802258,0.164375
242642258,77414110,10696,936271,8193.68,25592400,946963,0.0087514,1.01142,1.00728,0.399392
242643362,77414110,15653,1394670,24494.5,43662800,2811420,0.017563,2.01583,2.071,0.397772
242642821,77414110,15587,3294220,55288.3,85577100,6120080,0.0167834,1.85782,1.8631,0.420391
242654408,77414110,17505,34969,697.118,1071470,91229.1,0.0199353,2.60886,0,0
242651387,77414110,16897,1709880,27197,45599700,3374740,0.0159058,1.97367,1.94475,0.720321
242643462,77414110,15666,6318710,65262.7,160056000,7280820,0.0103285,1.15226,1.13294,0.591844
242637302,77414110,232,979428,20956.5,30935700,2379230,0.0213966,2.4292,2.37846,0.187593
242639746,77414110,771,88844100,957684,2125660000,113553000,0.0107794,1.27812,1.2883,0.789804
242649668,77414110,16600,211875,1261.65,5852520,148487,0.00595471,0.700822,0.731112,0.54751
242638889,77414110,616,1432430,13491.1,37868100,1631640,0.00941838,1.13907,1.13886,0.466919
242643747,77414110,15696,545875,6148.44,15558500,669387,0.0112634,1.22626,1.20873,0.260444
242653334,77414110,17278,11631.5,257.309,376064,31012.3,0.0221218,2.66623,0,0
242640534,77414110,914,60687.4,656.571,1347040,69888,0.0108189,1.15161,1.15191,0.028482
242654129,77414110,17453,34969,784.339,910843,109285,0.0224296,3.12518,0,0
242637925,77414110,453,121734000,4341080,4685250000,556322000,0.0356605,4.56999,4.5411,0.503181
242647558,77414110,16280,44831.8,378.125,1154200,40284,0.00843431,0.898559,0,0
242638227,77414110,486,5742980,74613.4,190111000,10459100,0.0129921,1.8212,1.81797,0.675294
242646254,77414110,16091,69938,1688.04,2332490,196901,0.0241363,2.81537,2.81536,0.0973147
242645228,77414110,15905,6723740,157479,238106000,21142300,0.0234214,3.14442,3.16419,0.572579
242651289,77414110,16879,1887740,17851.4,45439000,2161220,0.0094565,1.14487,1.14471,0.560283
242650192,77414110,16682,825139,5673.7,21247700,634886,0.00687606,0.769429,0.778591,0.368941
242649398,77414110,16564,557821,2724.97,15730800,323962,0.00488503,0.580763,0.594403,0.489173
242651820,77414110,17029,74457.5,762.061,2251280,95364.8,0.0102348,1.28079,1.36249,0.867243
242642058,77414110,1128,2440450,144409,104799000,19758100,0.0591733,8.09609,8.14435,0.366917
242650175,77414110,16678,12885800,76013.2,352706000,8558470,0.00589901,0.664181,0.667763,0.426125
242654483,77414110,17520,69938,1254.77,1550520,144457,0.0179411,2.06551,2.06551,0.129252
242650943,77414110,16824,524313,8474.22,13842400,1042780,0.0161625,1.98884,1.98854,0.291694
242651261,77414110,16876,7441810,85805,179987000,10301800,0.0115301,1.38431,1.38061,0.735182
242646962,77414110,16186,4095920,43561.1,113638000,5001040,0.0106353,1.22098,1.22267,0.435959
242649767,77414110,16616,942202,9515.15,21485900,1089180,0.0100988,1.156,1.15957,0.424011
242637550,77414110,314,700634,38012.4,28354000,4777250,0.0542543,6.81846,6.72755,0.248122
242641241,77414110,1039,136272,969.416,3708540,107037,0.00711385,0.785471,0.785907,0.359138
242652775,77414110,17191,894992,7347.42,19854300,851244,0.00820948,0.951119,0.977543,0.650579
242655085,77414110,17651,33092.5,21.1001,347860,2133.56,0.000637612,0.0644726,0,0
242645219,77414110,15903,317149000,7687730,10202100000,967019000,0.0242401,3.0491,3.11156,0.717814
242653809,77414110,17380,5267230,88712.1,139441000,10786600,0.0168423,2.04787,2.1245,0.428637
242638957,77414110,645,73317600,210904,2729460000,28147100,0.00287657,0.383907,0.382592,0.617684
242646916,77414110,16178,200391,1280.93,5250010,148650,0.00639215,0.741802,0.74193,0.309233
242650811,77414110,16773,1153950,7676.53,27695600,896304,0.00665238,0.776725,0.776716,0.479811
242653911,77414110,17419,1081480,11414.6,32704000,1342190,0.0105546,1.24106,1.24033,0.557694
242641002,77414110,984,9219680,22983.7,330024000,3032540,0.0024929,0.32892,0.319269,0.561999
242645440,77414110,15971,4876320,108910,129127000,12869600,0.0223344,2.63921,2.66234,0.634524
242647020,77414110,16200,244456,6866.02,8164530,894951,0.0280869,3.66099,3.65767,0.525371
242644179,77414110,15762,1641250,30377.1,46355900,3480340,0.0185085,2.12055,2.14035,0.659092
242654839,77414110,17592,629185,10027.2,12604800,1127610,0.0159368,1.79218,1.79175,0.401804
242649845,77414110,16629,40758.1,208.315,541395,24976.8,0.00511101,0.612805,0,0
242652567,77414110,17140,523905,5120.01,12317500,580335,0.00977278,1.10771,1.10867,0.304763
242641849,77414110,1098,1816970,15945.9,41917600,1734560,0.00877607,0.954645,0.951078,0.441317
242654175,77414110,17460,3340580,55908.5,87848400,6766800,0.0167362,2.02564,2.02687,0.341069
242646979,77414110,16192,1316760,12514.2,36445600,1435540,0.00950383,1.09021,1.08914,0.46283
242637459,77414110,281,1211740,10924.9,23863400,1424070,0.00901589,1.17523,1.20765,0.645155
242651930,77414110,17048,34969,504.808,938286,61850.4,0.0144359,1.76872,0,0
242651816,77414110,17028,534426,4466.66,18494200,544266,0.00835787,1.01841,1.01468,0.716284
242648355,77414110,16387,642243,3620.96,23114300,480135,0.00563799,0.74759,0.701144,0.492419
242653968,77414110,17434,874225,13547.6,24794000,1576590,0.0154967,1.80342,1.80342,0.271302
242636511,77414110,64,676795,15035.3,25895900,2064690,0.0222155,3.05069,3.04939,0.464143
242638782,77414110,599,1038080,18278.4,40826100,2266470,0.017608,2.18333,2.15105,0.593278
242642169,77414110,10678,9111960,29565.7,361463000,3955450,0.00324471,0.434095,0.433965,0.646721
242651065,77414110,16867,2342690,19670.6,55969400,2442640,0.00839658,1.04266,1.04296,0.744441
242653569,77414110,17325,210450,4400.65,6262260,531708,0.0209107,2.52653,2.58152,0.378577
242645764,77414110,15996,719920,24126.2,23087000,2882650,0.0335123,4.00413,3.96494,0.326242
242655434,77414110,112892283,38364.6,717.229,931371,90035.6,0.0186951,2.34684,0,0
242637219,77414110,178,1387070,16444.5,42845200,2000140,0.0118556,1.442,1.40408,0.305667
242654464,77414110,17516,34969,1229.38,1052040,168770,0.0351563,4.82629,0,0
242645403,77414110,15954,228199,5023.78,6578040,599086,0.0220148,2.62527,2.69584,0.360195
242636458,77414110,27,394524,4950.29,12410500,606273,0.0125475,1.53672,1.52644,0.25444
242637160,77414110,141,7379250,118846,210162000,13287300,0.0161054,1.80063,1.81671,0.43668
242643244,77414110,15612,11773,139.332,285021,15815.9,0.0118349,1.3434,0,0
242650893,77414110,16799,242569,3045.13,5631130,356387,0.0125537,1.46922,1.46485,0.600598
242654565,77414110,17547,1162770,5451.11,23299200,621274,0.00468805,0.534306,0.534746,0.836277
242645306,77414110,15926,228543,2596.23,5083780,327025,0.0113599,1.43091,0.768229,0.79973
242651370,77414110,16893,1171510,12853,26034800,1515900,0.0109713,1.29397,1.31382,0.861939
242647057,77414110,16216,700757,13245.3,24095500,1564140,0.0189014,2.23208,2.25446,0.353244
242654607,77414110,17560,68754.1,1107.31,1973120,140596,0.0161053,2.04491,2.03252,0.557292
242651030,77414110,16857,839073,6878.89,21416900,815092,0.0081982,0.97142,0.971447,0.340292
242648627,77414110,16424,1160910,16531.5,36662300,1960300,0.0142401,1.68859,1.68033,0.464326
242650842,77414110,16783,384586,3289.09,9153980,397773,0.00855228,1.03429,1.03424,0.721204
242652863,77414110,17215,168429,1009.61,3973380,115029,0.00599428,0.682954,0.619614,0.372333
242652783,77414110,17193,209814,1473.27,4458530,160625,0.00702178,0.765561,0.765561,0.171333
242646954,77414110,16184,16615.5,329.616,492261,39705.9,0.0198379,2.38969,0,0
242655425,77414110,111220932,33740.1,684.354,857257,87782.1,0.0202831,2.60172,0,0
242643565,77414110,15673,1527160,17425.8,39039000,1885720,0.0114106,1.23479,1.28406,0.344251
242637623,77414110,337,9093470,411730,364998000,54972500,0.0452776,6.04528,6.16347,0.476565
242652839,77414110,17209,2977480,49316.6,77878400,5773240,0.0165632,1.93897,1.9454,0.574216
242648715,77414110,16434,790786,10288.8,25393800,1317220,0.0130108,1.66571,1.45028,0.45044
242653832,77414110,17390,667146,10647.4,16734200,1244510,0.0159596,1.86542,1.86903,0.292185
242642045,77414110,1127,3375460,70702.6,101931000,8305580,0.020946,2.46058,2.44129,0.535784
242645683,77414110,15979,14128700,383266,435098000,48314200,0.0271268,3.41958,3.43887,0.642869
242643559,77414110,15672,121137,1048.92,3154600,117707,0.00865898,0.971685,1.00805,0.266576
242636490,77414110,48,8515780,357883,324761000,46077800,0.0420258,5.41088,5.45,0.314451
242643796,77414110,15701,321468,3630.94,8381290,391449,0.0112948,1.21769,1.21034,0.240932
242654081,77414110,17436,139876,1604.27,3582940,181499,0.0114692,1.29757,1.29757,0.219927
242645015,77414110,15855,6210520,40469.6,188249000,4838190,0.00651629,0.779032,0.712709,0.846362
242650460,77414110,16703,2572370,18656.7,62759400,2151300,0.00725272,0.83631,0.842985,0.622036
242637504,77414110,296,2376980,116007,97047300,15042000,0.0488044,6.3282,6.39186,0.212033
242650556,77414110,16719,1380680,13176.1,32686500,1512030,0.00954322,1.09514,1.14445,0.757973
242649025,77414110,16489,3006970,35155.2,77232800,4018470,0.0116912,1.33638,1.32486,0.469278
242645102,77414110,15868,1267810,10899.6,35767700,1236670,0.0085972,0.975442,0.943831,0.39886
242638331,77414110,505,219019,957.068,3831750,100905,0.00436979,0.460712,0.462582,0.401148
242639460,77414110,689,188965,4354.21,4504920,486420,0.0230424,2.57412,2.52885,0.475343
242653931,77414110,17424,3145850,45312.1,81610700,5174210,0.0144037,1.64477,1.64447,0.377495
242652730,77414110,17176,510692,6207.66,12594300,737729,0.0121554,1.44457,1.31229,0.352164
242639705,77414110,748,210167,2779.67,5419290,298052,0.013226,1.41816,1.42846,0.080786
242645390,77414110,15951,855363,24731.7,28362800,3004860,0.0289137,3.51297,3.56934,0.348807
242653612,77414110,17335,292341,4544.54,6915820,548290,0.0155453,1.87551,1.88914,0.293145
242655406,77414110,111220900,238389,2226.7,6706580,263462,0.00934062,1.10518,1.1026,0.359629
242637124,77414110,127,1768740,19204,61938700,2342240,0.0108574,1.32424,1.28587,0.574581
242641998,77414110,1120,188313,5241.87,7848440,647505,0.0278359,3.43844,3.49358,0.182413
242644223,77414110,15785,2402440,23099.9,60997500,2522850,0.00961515,1.05012,1.03745,0.487443
242638207,77414110,484,1223310,34402.4,37056800,4336640,0.0281225,3.54502,3.64303,0.338427
242643585,77414110,15676,226452,2505.67,5823940,277799,0.0110649,1.22675,1.23915,0.165792
242648936,77414110,16469,1426700,23544.7,44033400,2799660,0.0165029,1.96233,1.93341,0.601891
242646429,77414110,16111,943757,12861.1,27342500,1465420,0.0136276,1.55275,1.55295,0.374723
242637269,77414110,211,3082760,152314,121040000,19837800,0.0494083,6.43509,6.48059,0.284858
242637364,77414110,267,207910,10811.8,8340960,1358440,0.052002,6.53377,6.52213,0.184542
242640433,77414110,898,2050780,39095.2,69147000,4989510,0.0190635,2.43298,2.51284,0.778354
242652914,77414110,17226,479704,4937.23,16530900,610842,0.0102923,1.27337,1.28337,0.657035
242649628,77414110,16595,94043,1187.27,2652070,136350,0.0126248,1.44986,1.47559,0.202791
242649986,77414110,16651,36171800,253660,1035610000,29239100,0.00701264,0.808338,0.802784,0.522652
242646041,77414110,16065,2902090,42967.5,59123300,5256570,0.0148057,1.8113,1.87681,0.921286
242645744,77414110,15988,2911070,88591.6,93929200,11106900,0.0304327,3.81542,3.80763,0.497195
242648957,77414110,16473,809100,14077.6,24485200,1671140,0.0173991,2.06543,2.0538,0.529006
242651977,77414110,17054,1927210,26081,45666700,3295740,0.013533,1.71011,1.78183,1.19477
242638726,77414110,587,271795,3784.24,6417010,455333,0.0139231,1.67528,1.72796,0.624494
242654613,77414110,17562,3210180,53376.5,66483700,6519140,0.0166273,2.03077,2.01613,0.937996
242638857,77414110,610,3076940,102885,115423000,13177600,0.0334375,4.2827,4.22196,0.509986
242645377,77414110,15948,717671,13930.3,22478800,1589780,0.0194104,2.21519,2.24176,0.34245
242637346,77414110,255,1433070,17931.8,55241200,2277310,0.0125128,1.58911,1.51354,0.582696
242645250,77414110,15910,377435,12519.4,16264300,1719290,0.0331695,4.55518,4.60002,0.356352
242645295,77414110,15923,2608490,24478,41114600,3032920,0.00938397,1.16271,1.10203,1.47974
242650412,77414110,16699,3975300,22296.7,115132000,2622050,0.0056088,0.659585,0.625078,0.512144
242637421,77414110,269,524535,5884.49,13585800,669226,0.0112185,1.27585,1.27585,0.346859
242655377,77414110,111220880,104854,2595.68,3539540,335467,0.0247553,3.19938,3.19887,0.303189
242650833,77414110,16780,384586,3289.09,9153980,397773,0.00855228,1.03429,1.03424,0.721204
242646281,77414110,16094,174845,3315.18,5797550,383664,0.0189607,2.19431,2.19431,0.326963
242650088,77414110,16666,494128,4493.44,13619800,495770,0.00909368,1.00332,1.01885,0.3945
242638492,77414110,528,181924000,483059,6433190000,64287000,0.00265528,0.353374,0.352443,0.684793
242641901,77414110,1106,1134120,35390.3,40259000,4322720,0.0312052,3.81153,3.87404,0.441523
242646494,77414110,16115,9879310,92232.7,331970000,12674500,0.00933595,1.28294,1.24484,0.733202
242637868,77414110,433,1562720,64728,63261400,8204880,0.04142,5.25037,5.14059,0.311432
242649545,77414110,16584,188477,1427.14,5213710,165771,0.00757199,0.879532,0.961725,0.138657
242648744,77414110,16439,3100290,31967.3,96520900,3894470,0.0103111,1.25616,1.224,0.926646
242645294,77414110,15922,6374110,94922.5,126418000,11364100,0.0148919,1.78285,1.76088,1.08855
242644228,77414110,15790,34382.1,401.878,908215,44487.3,0.0116886,1.29391,0,0
242649302,77414110,16538,716712,3091.02,21248400,396082,0.00431277,0.552638,0.543785,0.512248
