id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244039751,79539594,996,1124220,2147.09,26552600,273335,0.00190986,0.243134,0.231178,1.28738
244039967,79539594,1101,1263910,3941.51,34254000,454756,0.00311851,0.359801,0.341912,0.579215
244037353,79539594,2,275289,430.029,6945400,47598,0.0015621,0.172902,0.16361,0.49117
244047714,79539594,17574,34969,334.459,1054730,40545,0.00956444,1.15945,0,0
244041439,79539594,16083,6352240,18582.8,184733000,2096260,0.00292539,0.330003,0.329508,0.479764
244040899,79539594,15915,9705870,11070,216207000,1304770,0.00114055,0.134431,0.13495,0.854504
244045294,79539594,16766,209814,601.841,6236250,68690.9,0.00286845,0.327389,0.327389,0.135003
244037546,79539594,106,174719,620.941,3688050,62558.6,0.00355394,0.358053,0.358048,0.0594415
244047665,79539594,17550,549590,383.507,7417170,37836.8,0.000697806,0.0688456,0.0637412,0.72237
244038398,79539594,429,1367170,2074.02,24751300,211580,0.00151702,0.154757,0.138645,0.87388
244038235,79539594,325,189935,170.592,4279060,17694.7,0.000898156,0.0931619,0.0977578,0.514808
244046945,79539594,17277,2587550,6077.11,63590900,645625,0.0023486,0.249512,0.24951,0.361842
244038610,79539594,479,697400,1022.54,18973700,124042,0.00146622,0.177864,0.167239,1.05252
244040649,79539594,15772,104907,80.4386,2925580,8483.32,0.000766761,0.0808651,0.0808651,0.266735
244040808,79539594,15860,67832.2,44.5532,1618470,4707.83,0.000656814,0.0694041,0.0692822,0.130306
244045630,79539594,16847,839256,3031.14,23934900,350433,0.0036117,0.417552,0.417552,0.283281
244047353,79539594,17438,1953090,6535.38,34225700,730824,0.00334618,0.374189,0.362204,0.639856
244040563,79539594,15759,314721,263.077,8236510,27683.8,0.000835906,0.087963,0.087963,0.463203
244037877,79539594,233,1258670,1262.76,31331300,141126,0.00100324,0.112122,0.11213,0.504463
244047990,79539594,111220714,111105,149.848,2596390,16706.8,0.0013487,0.150368,0.151718,0.363882
244042191,79539594,16248,1432830,4349.1,33348600,436674,0.00303531,0.304763,0.304862,0.558475
244040047,79539594,1114,489566,282.875,11616000,32007.2,0.000577807,0.0653788,0.0653788,0.614551
244041193,79539594,15997,3169700,4480.76,56395000,446922,0.00141362,0.140998,0.137471,0.539789
244040199,79539594,15565,959037000,1779510,23223500000,201363000,0.00185552,0.209964,0.203615,1.04857
244045697,79539594,16868,1398560,6387.35,39739100,746312,0.00456709,0.533629,0.533589,0.324357
244046541,79539594,17124,1047290,4322.97,20541600,447633,0.00412774,0.427419,0.427376,0.268034
244046790,79539594,17240,34969,152.851,1067480,17847.8,0.00437105,0.510388,0,0
244040929,79539594,15928,15769400,34740.3,344731000,3537560,0.00220303,0.224332,0.219079,0.59735
244047756,79539594,17591,174843,149.91,2899420,14579.3,0.000857394,0.0833847,0.0833843,0.376297
244048183,79539594,124372424,30411.7,84.4125,827419,10200.1,0.00277566,0.335401,0,0
244048029,79539594,111220758,34969,152.851,1067480,17847.8,0.00437105,0.510388,0,0
244040086,79539594,10677,5609710,2977.32,130376000,404085,0.000530743,0.072033,0.0698186,0.93367
244042400,79539594,16277,104907,207.269,2685500,20765.7,0.00197574,0.197944,0.197944,0.317459
244040876,79539594,15907,43758500,69513.7,1080840000,8378230,0.00158858,0.191465,0.191428,0.758808
244048192,79539594,127201621,34962,7.99973,383320,731.764,0.000228812,0.0209303,0,0
244039776,79539594,1015,1573600,4657.19,51245400,530770,0.00295957,0.337296,0.337296,0.235063
244042380,79539594,16271,209814,467.813,3802490,45718.5,0.00222966,0.2179,0.2179,0.343033
244040321,79539594,15655,1223500,2788.02,26130900,282503,0.00227872,0.230896,0.230891,0.421622
244041082,79539594,15957,2762550,11037.6,78013300,1615900,0.00399542,0.58493,0.58493,0.652116
244039346,79539594,781,64606.9,179.67,1628050,22254,0.00278097,0.344452,0.342557,0.153933
244042852,79539594,16391,139876,450.432,4520970,53366.6,0.00322023,0.381528,0.381528,0.0916419
244044478,79539594,16659,1398760,3120.79,38453500,350060,0.00223112,0.250265,0.250265,0.248127
244047808,79539594,17649,34961.7,5.07228,332922,452.596,0.000145081,0.0129455,0,0
244046259,79539594,17075,629442,1607.81,18269300,181043,0.00255434,0.287625,0.287625,0.384558
244046982,79539594,17293,49747.4,87.6432,1089440,9500.19,0.00176176,0.190968,0.188272,0.151267
244047228,79539594,17383,1245120,3734.13,21205500,441043,0.00299901,0.354217,0.34801,0.654093
244041550,79539594,16130,27719500,29585.9,671260000,3347770,0.00106733,0.120773,0.117224,0.741061
244045625,79539594,16844,1691350,4807.16,43986400,547511,0.00284221,0.323713,0.321737,0.443209
244047500,79539594,17505,34969,332.759,997880,41617.3,0.00951582,1.19012,0,0
244045757,79539594,16889,1923300,6146.06,45652900,682565,0.00319559,0.354894,0.354894,0.623928
244040935,79539594,15932,5530500,11007,125363000,1128070,0.00199023,0.203973,0.200139,0.769444
244041125,79539594,15974,5769880,28026.7,141622000,4261650,0.00485742,0.738601,0.738601,0.834377
244047384,79539594,17452,69938,560.864,2225740,69781.2,0.00801944,0.997758,0.997758,0.0465253
244038164,79539594,290,17724600,54947.6,371642000,5632980,0.00310007,0.317805,0.314475,0.622093
244041560,79539594,16133,3851250,5679.2,91153400,603915,0.00147464,0.15681,0.153116,0.569687
244048085,79539594,111220826,1148080,2537.66,24425500,261887,0.00221035,0.228108,0.210997,0.671823
244047779,79539594,17606,22779.4,5.72835,235689,569.9,0.000251471,0.0250182,0,0
244040096,79539594,10684,1847430,2678.39,47490500,328900,0.00144979,0.178031,0.169979,0.564617
244040162,79539594,10726,278669,152.464,8535610,17323.3,0.000547117,0.0621645,0.0613803,0.278601
244048089,79539594,111220830,1599080,11364.5,33252200,1532730,0.00710691,0.958509,0.950684,0.644055
244045945,79539594,16972,559504,3096.32,16192400,357474,0.00553404,0.638913,0.638913,0.0674707
244041150,79539594,15983,4880880,9429.01,121459000,1032140,0.00193182,0.211465,0.207509,0.540584
244040202,79539594,15567,585581000,986760,14034000000,111367000,0.0016851,0.190182,0.184851,1.02193
244042609,79539594,16301,174845,758.619,4071140,80182.3,0.00433881,0.458591,0.458591,0.358101
244044512,79539594,16674,1987140,3896.78,49301400,431647,0.001961,0.21722,0.216942,0.478644
244047771,79539594,17596,1101390,576.718,11848500,60617.6,0.000523629,0.0550375,0.0521366,2.15025
244038618,79539594,487,179428,175.197,3864060,17240.4,0.000976417,0.0960852,0.10034,0.31483
244040685,79539594,15789,244783,284.631,5830000,30016.4,0.00116279,0.122625,0.122625,0.274409
244038877,79539594,559,1077090,1199.05,21948200,121322,0.00111323,0.112638,0.10674,0.847035
244046810,79539594,17246,978134,6893.4,20723200,793977,0.0070475,0.811726,0.812447,0.887449
244048165,79539594,111220930,22779.4,5.72835,235689,569.9,0.000251471,0.0250182,0,0
244038185,79539594,303,1738950,2775.05,37189000,270152,0.00159582,0.155353,0.155393,0.360437
244048120,79539594,111220868,104387,416.991,2872550,46557.1,0.00399465,0.446003,0.445719,0.175276
244048176,79539594,112892275,139876,218.587,3256220,26767.7,0.00156272,0.191367,0.191367,0.227599
244045996,79539594,16998,314721,1109.94,10320200,131904,0.00352673,0.419116,0.419116,0.343244
244042738,79539594,16339,856454,2552.71,19170900,267281,0.00298056,0.312079,0.307192,0.623927
244042246,79539594,16255,279752,875.008,6694040,87028.7,0.0031278,0.311092,0.311092,0.177208
244040211,79539594,15587,3111720,8976.16,70642600,910778,0.00288464,0.292693,0.292699,0.552883
244041348,79539594,16027,19078600,28355.4,493529000,3047160,0.00148624,0.159716,0.154648,0.48665
244047531,79539594,17519,314487,753.673,6421310,78479.3,0.00239651,0.249547,0.249488,0.428565
244042710,79539594,16335,1849730,3445.48,43840600,367178,0.0018627,0.198504,0.176908,0.98754
244047409,79539594,17463,384659,1692.11,11407500,197385,0.00439899,0.513142,0.513142,0.475018
244037724,79539594,184,1607530,5039.35,39863300,611298,0.00313484,0.380271,0.380288,0.52971
244047375,79539594,17447,128129,256.62,1915900,27782.5,0.00200282,0.216832,0.218043,0.283558
244038986,79539594,587,174845,490.641,5025480,54802.7,0.00280615,0.313436,0.313436,0.239126
244038567,79539594,454,364217,355.305,9212580,42569.5,0.000975531,0.11688,0.11312,1.06832
244046111,79539594,17008,629442,1393.25,18645500,157478,0.00221346,0.250186,0.250186,0.356244
244043402,79539594,16501,69938,161.082,1957380,17646.4,0.00230322,0.252315,0.252315,0.116161
244042422,79539594,16281,34969,92.4293,1051640,9431.75,0.00264318,0.269717,0,0
244042132,79539594,16229,594473,1165.69,14746900,117302,0.00196089,0.197321,0.197321,0.291088
244039657,79539594,926,5794360,7511.12,117084000,799076,0.00129628,0.137906,0.13732,0.754411
244042620,79539594,16310,12642500,26283.4,293855000,2813760,0.00207897,0.222564,0.203165,0.86597
244046453,79539594,17089,104907,198.458,3159970,21020.7,0.00189175,0.200375,0.200375,0.118692
244038627,79539594,496,139876,191.58,4400320,21551.7,0.00136964,0.154077,0.154077,0.198896
244042981,79539594,16431,279752,739.781,8026550,86746.9,0.00264442,0.310085,0.310085,0.392458
244040803,79539594,15858,3615490,9970.16,78380700,1021860,0.00275762,0.282635,0.273825,0.546973
244039292,79539594,741,419628,1147,11310400,133479,0.00273336,0.31809,0.31809,0.358894
244040103,79539594,10690,1500390,632.17,35497700,69140.9,0.000421338,0.046082,0.0461321,0.274254
244039785,79539594,1022,3515370,5854.67,71469800,634961,0.00166545,0.180624,0.167407,0.958095
244042372,79539594,16270,973705,3784.88,19290900,397524,0.00388709,0.408259,0.407955,0.686413
244047171,79539594,17363,1248380,5146.97,33993200,567908,0.00412292,0.454915,0.444721,0.382709
244047297,79539594,17407,2307400,9179.28,61389000,994221,0.0039782,0.430885,0.430841,0.425
244041431,79539594,16079,727622,1588.99,20653000,186757,0.00218381,0.256668,0.255989,0.535824
244047070,79539594,17328,977714,4887.31,21591700,529590,0.00499871,0.541662,0.541524,0.433114
244044340,79539594,16599,524535,1157.32,12926800,127085,0.00220637,0.242281,0.242281,0.533699
244039646,79539594,914,34969,83.9057,872233,8260.65,0.00239943,0.236228,0,0
244039964,79539594,1100,3109910,5315.95,75813700,596055,0.00170936,0.191663,0.191578,0.565744
244048190,79539594,124372464,69938,237.416,1286630,22985.1,0.00339466,0.328649,0.328649,0.146783
244042290,79539594,16261,1917870,6125.16,43730400,629996,0.00319373,0.328488,0.328558,0.667394
244039089,79539594,642,558678,1323.15,10129000,138077,0.00236835,0.24715,0.247166,0.47835
244039207,79539594,700,454590,837.495,10739400,82358.4,0.00184231,0.181171,0.181171,0.205439
244037596,79539594,141,3741140,7783.84,87228700,780307,0.00208061,0.208575,0.20856,0.359748
244040774,79539594,15843,5175280,8099.69,112071000,871558,0.00156507,0.168408,0.159511,0.872964
244048037,79539594,111220764,34969,129.113,1077480,14917.7,0.00369222,0.426597,0,0
244046856,79539594,17264,103832,1232.85,2113300,141358,0.0118734,1.36141,1.36075,0.0909328
244040837,79539594,15876,228885,334.208,5301350,33728.3,0.00146016,0.14736,0.145463,0.457132
244039508,79539594,822,31379500,53867.3,684670000,5656930,0.00171664,0.180274,0.174645,0.810065
244048011,79539594,111220732,104907,449.555,3163370,53891.2,0.00428527,0.513705,0.513705,0.0949303
244037476,79539594,66,29627.2,22.5879,587807,2330.61,0.000762405,0.0786644,0,0
244040812,79539594,15862,3828460,6736.74,83299100,660458,0.00175965,0.172513,0.171074,0.369944
244038245,79539594,330,28828.9,21.5815,806014,2397.16,0.000748607,0.0831515,0,0
244046571,79539594,17141,104904,492.149,1925470,48915.4,0.00469143,0.466288,0.466283,0.5062
244047242,79539594,17389,411814,1157.47,5605680,154292,0.00281066,0.374665,0.366955,0.621299
244048101,79539594,111220848,349688,2004.53,10119200,241926,0.00573232,0.691834,0.691834,0.441722
244044717,79539594,16712,254618,246.106,5727930,26363.6,0.000966572,0.103542,0.102313,0.159185
244038264,79539594,337,5983360,5540.34,158470000,626977,0.000925957,0.104787,0.100454,0.772893
244040565,79539594,15760,279752,207.577,7309580,21114.2,0.000742004,0.0754747,0.0754747,0.226861
244039073,79539594,634,244783,722.7,6503830,81846.2,0.00295241,0.334362,0.334362,0.166671
244047662,79539594,17549,969198,3452.66,18625400,417517,0.00356239,0.430786,0.360603,1.36528
244044471,79539594,16656,209814,403.839,6313420,45730.7,0.00192475,0.217958,0.217958,0.163687
244045577,79539594,16819,8848680,8751.35,260335000,1052900,0.000989,0.11899,0.11826,0.762802
244041108,79539594,15965,489566,2513.39,13460600,384599,0.0051339,0.785591,0.785591,0.756452
244037896,79539594,239,4967690,13167.9,129300000,1572570,0.00265071,0.31656,0.314854,0.947832
244038875,79539594,558,314721,123.455,6777570,13376.2,0.000392269,0.0425017,0.0425017,0.231638
244039919,79539594,1073,51204100,27435,1161940000,3405040,0.000535797,0.0664994,0.0647297,0.900789
244047396,79539594,17456,454079,2060.9,11065300,224736,0.00453865,0.494927,0.494853,0.229225
244039189,79539594,687,3376480,5865.88,104997000,692262,0.00173728,0.205025,0.204496,0.483597
244040326,79539594,15660,69910,132.498,1672220,13512.7,0.00189526,0.193288,0.193286,0.113475
244040494,79539594,15702,104890,69.9077,1471880,6917.02,0.000666489,0.0659457,0.0659449,0.0826873
244044367,79539594,16609,139876,536.992,3713820,58528.5,0.00383906,0.418431,0.418431,0.11265
244039586,79539594,872,594473,3777.25,18368600,456479,0.00635394,0.767871,0.767871,0.492499
244044461,79539594,16652,454597,891.289,13607100,100803,0.00196061,0.221742,0.221742,0.179646
244039778,79539594,1017,19337400,9732.53,444683000,1289720,0.000503301,0.0666958,0.064728,0.883622
244042591,79539594,16295,454597,1365.29,11851900,143747,0.00300329,0.316208,0.316208,0.512396
244046599,79539594,17161,433167,624.501,9327020,68764.3,0.00144171,0.158748,0.156864,0.324716
244047457,79539594,17487,2774100,10342.1,58272300,1177870,0.00372809,0.424594,0.393583,1.23222
244040454,79539594,15689,34458.1,4.04343,324050,396.853,0.000117343,0.011517,0,0
244040129,79539594,10701,781751,1206.5,20914600,132383,0.00154334,0.169342,0.160518,0.623462
244042300,79539594,16262,34969,57.8084,1000460,5774.56,0.00165313,0.165134,0,0
244044319,79539594,16594,104907,138.551,2822340,15050.6,0.00132071,0.143466,0.143466,0.164095
244045766,79539594,16891,314721,1970.91,10161900,236863,0.00626242,0.752611,0.752611,0.368455
244037732,79539594,187,1160290,2401.26,31424800,271296,0.00206954,0.233817,0.231605,0.432268
244039740,79539594,984,7261820,5165.23,235403000,607689,0.000711285,0.0836827,0.0836748,0.517084
244039265,79539594,711,418818,1617.49,11312300,177006,0.00386203,0.422631,0.422458,0.323992
244039948,79539594,1085,384659,1014.78,10169700,112871,0.00263814,0.293431,0.293431,0.202291
244041765,79539594,16172,3327580,5218.71,83510800,561920,0.00156832,0.168868,0.164304,0.699861
244046139,79539594,17023,15669500,43310.7,357562000,4883930,0.00276401,0.311684,0.294907,0.870443
244046731,79539594,17219,34940.2,12.669,472440,1219.19,0.00036259,0.0348935,0,0
244047188,79539594,17369,1148080,2537.66,24425500,261887,0.00221035,0.228108,0.210997,0.671823
244047659,79539594,17547,969198,3452.66,18625400,417517,0.00356239,0.430786,0.360603,1.36528
244040739,79539594,15816,944142,1721.37,23738200,200671,0.00182321,0.212543,0.212541,0.374623
244041592,79539594,16138,799831,933.816,19202400,106392,0.00116752,0.133018,0.12993,0.823328
244045965,79539594,16984,2762550,8502.86,65872200,933282,0.0030779,0.337833,0.337833,0.29666
244047404,79539594,17460,2836450,8384.62,70854300,934433,0.00295602,0.329437,0.326991,0.5332
244041541,79539594,16123,8218710,8961.91,215687000,1062980,0.00109043,0.129336,0.124223,1.00438
244045271,79539594,16755,34969,59.5232,811434,6749.13,0.00170217,0.193003,0,0
244046955,79539594,17281,69938,132.158,1772060,13983.4,0.00188964,0.19994,0.19994,0.129891
244040554,79539594,15750,554960000,915020,13388000000,104061000,0.0016488,0.187511,0.18212,1.04234
244043516,79539594,16543,139876,398.167,4105800,46443.9,0.00284657,0.332037,0.332037,0.0626071
244046241,79539594,17066,2063170,5969.04,54128400,654694,0.00289314,0.317324,0.317324,0.35685
244045787,79539594,16897,1677500,7887.56,46462800,931984,0.00470197,0.555578,0.55536,0.730865
244044524,79539594,16678,13662400,29962.7,384493000,3704210,0.00219307,0.271124,0.270061,0.477472
244040646,79539594,15771,1468700,1670.89,40426600,188989,0.00113767,0.128678,0.128678,0.417268
244040719,79539594,15806,908904,2581.08,21817700,310725,0.00283977,0.341868,0.341814,1.03713
244037700,79539594,175,804287,3195.54,16144000,514685,0.00397314,0.639928,0.639928,1.04549
244048148,79539594,111220884,34793.7,61.2108,470432,5875.67,0.00175925,0.168872,0,0
244038298,79539594,362,2622680,9750.96,80029600,1178840,0.00371795,0.449479,0.449479,0.689488
244042910,79539594,16412,839256,1834.91,26521400,213534,0.00218636,0.254432,0.254432,0.410653
244048071,79539594,111220814,28431.4,42.6457,450718,4381.3,0.00149995,0.154101,0,0
244038286,79539594,351,3426960,7427.19,81578000,782415,0.00216728,0.228312,0.228312,0.370898
244039541,79539594,842,3321360,6567.45,99486000,795623,0.00197734,0.239547,0.239516,0.504061
244039554,79539594,851,1501990,2726.82,43429600,321596,0.00181547,0.214113,0.21399,0.470834
244047109,79539594,17352,40445400,132145,835749000,15014700,0.00326725,0.371234,0.357566,0.999574
244038893,79539594,567,510936000,838575,12421300000,95648200,0.00164125,0.187202,0.181745,1.06012
244048171,79539594,112892265,139876,218.587,3256220,26767.7,0.00156272,0.191367,0.191367,0.227599
244045795,79539594,16900,489566,3758.95,16120100,458929,0.00767813,0.937421,0.937421,0.320981
244041687,79539594,16158,244783,426.483,6744450,48140.4,0.00174229,0.196665,0.196665,0.233618
244045836,79539594,16920,56609200,28721.1,1267460000,3531340,0.000507358,0.0623811,0.0612128,0.848497
244042747,79539594,16341,739626,389.649,17457700,45629.9,0.000526819,0.0616932,0.0577416,0.530769
244039891,79539594,1054,874225,3432.29,24555100,389226,0.00392609,0.445224,0.445224,0.196661
244044547,79539594,16686,1815050,4355.23,50948000,542172,0.00239951,0.298709,0.298462,0.378878
244037801,79539594,209,1218110,5188.81,30188300,592814,0.0042597,0.486665,0.486293,0.206489
244042365,79539594,16269,384659,1065.31,9192250,105738,0.00276949,0.274887,0.274887,0.245637
244041066,79539594,15951,906487,2737.96,18927000,281279,0.00302041,0.310296,0.298863,0.581046
244048105,79539594,111220850,769315,3477.41,17108200,345359,0.00452014,0.448917,0.448917,0.246208
244045980,79539594,16991,2517770,7562.72,59137700,826493,0.00300374,0.328264,0.328264,0.256038
244037821,79539594,215,2027010,2700.92,47354600,294998,0.00133246,0.145533,0.145497,0.494673
244038215,79539594,318,69938,164.65,1956650,18572.1,0.00235422,0.265551,0.265551,0.245691
244044235,79539594,16575,383938,941.724,9195630,101267,0.0024528,0.263758,0.263487,0.518536
244045999,79539594,16999,69938,142.592,2086590,16889.4,0.00203883,0.241491,0.241491,0.00496765
244041367,79539594,16039,5117580,3542.65,139290000,418128,0.000692251,0.0817043,0.0779093,0.902807
244039890,79539594,1052,1186270,4081.21,25664900,440685,0.00344038,0.371489,0.371317,0.279635
244046493,79539594,17103,1001130,3877.19,24660600,453492,0.00387281,0.452979,0.429511,0.547868
244040917,79539594,15924,3112240,7273.43,73438800,790415,0.00233704,0.25397,0.25397,0.405571
244041352,79539594,16029,1336730,1448.31,32618000,158041,0.00108348,0.11823,0.110493,0.673383
244037412,79539594,23,1174910,3465.08,24881100,350666,0.00294922,0.298462,0.26942,0.721411
244040818,79539594,15865,1749400,3303.15,39209800,330713,0.00188816,0.189044,0.187456,0.356324
244047804,79539594,17646,34966,16.3938,484880,1553.76,0.000468849,0.0444363,0,0
244043007,79539594,16436,1087820,498.88,26207000,57312,0.000458603,0.0526849,0.0527879,0.283909
244047212,79539594,17378,69676,1072.54,1637950,164122,0.0153932,2.3555,2.3553,0.1807
244046213,79539594,17053,7448310,22115.7,184321000,2437870,0.00296922,0.327305,0.325043,0.565483
244042760,79539594,16348,1739330,5374.71,42150100,565254,0.0030901,0.324983,0.305058,0.63839
244040168,79539594,10731,807073,543.207,25564500,64072.8,0.000673058,0.079389,0.0783214,0.328251
244037530,79539594,97,139876,56.4757,2079140,5688,0.000403756,0.0406646,0.0406646,0.595922
244045622,79539594,16843,3543060,7173.51,86191000,802158,0.00202466,0.226402,0.219585,0.659146
244040345,79539594,15674,488652,967.491,10840600,98505.5,0.00197992,0.201586,0.201352,0.391374
244040349,79539594,15676,139876,351.396,3907180,35174.4,0.0025122,0.251468,0.251468,0.105658
244040192,79539594,182305709,1029990,1819.15,26803800,202382,0.00176618,0.196488,0.185349,0.620553
244044421,79539594,16631,3387010,11137.9,84905200,1224350,0.0032884,0.361482,0.361106,0.573538
244038305,79539594,367,1153980,3010.84,28729200,323014,0.0026091,0.279913,0.279913,0.29208
244045380,79539594,16798,418918,993.484,9521560,108061,0.00237155,0.257954,0.257774,0.375839
244039650,79539594,918,8112220,19950.7,155430000,2073050,0.00245933,0.255547,0.255531,0.745771
244038840,79539594,528,98924200,70176.9,2641620000,8669210,0.000709401,0.0876349,0.0851802,1.12691
244048164,79539594,111220908,169581,275.253,2729140,27722.3,0.00162313,0.163475,0.159976,0.848031
244040210,79539594,15577,5244080,13750.7,116460000,1378650,0.00262214,0.262897,0.262884,0.606006
244045602,79539594,16827,454242,1078.24,11719400,124417,0.00237372,0.273901,0.273872,0.220272
244043099,79539594,16457,209814,523.98,6417440,60539.2,0.00249736,0.288538,0.288538,0.323255
244041459,79539594,16091,69938,129.057,1668510,12657.7,0.00184531,0.180984,0.180984,0.0113453
244045730,79539594,16877,5488570,21553.2,140480000,2475260,0.00392692,0.450983,0.450921,0.659156
244047239,79539594,17388,411814,1157.47,5605680,154292,0.00281066,0.374665,0.366955,0.621299
244039614,79539594,889,480902,1111.18,13755300,127745,0.00231062,0.265636,0.265173,0.121879
244038849,79539594,534,452141,2205.46,10413800,251363,0.00487782,0.555938,0.554693,0.481873
244041371,79539594,16041,3821690,2908.06,96134600,317665,0.000760938,0.0831216,0.0799179,0.520006
244048138,79539594,111220878,1585260,3582.99,29317900,372142,0.00226019,0.234751,0.211304,1.18035
244039659,79539594,927,104907,381.929,2710110,42008.5,0.00364064,0.400436,0.400436,0.359015
244039182,79539594,682,664310,2926.81,17353700,319825,0.0044058,0.48144,0.481461,0.347915
244042898,79539594,16408,34969,74.0821,1005530,8038.56,0.00211851,0.229877,0,0
244041547,79539594,16126,27719500,29585.9,671260000,3347770,0.00106733,0.120773,0.117224,0.741061
244041833,79539594,16194,692233,1241.1,18311800,134374,0.00179289,0.194117,0.188552,0.456597
244037490,79539594,74,314721,456.017,7624660,45742.3,0.00144896,0.145342,0.145342,0.203907
244047111,79539594,17353,11936900,48832.7,269439000,5739860,0.0040909,0.48085,0.466789,0.850088
244048008,79539594,111220730,249443,282.537,4730550,28598,0.00113267,0.114648,0.112609,0.272445
244044786,79539594,16721,1328820,4498.6,34851200,487949,0.0033854,0.367204,0.367204,0.369156
244039897,79539594,1059,69938,191.188,1996740,21409.3,0.00273368,0.306119,0.306119,0.0725523
244046853,79539594,17263,415832,2576.54,7998070,278259,0.00619612,0.669163,0.668673,0.281583
244040263,79539594,15605,489561,1081.95,11303400,105036,0.00221005,0.214552,0.214552,0.14421
244040688,79539594,15790,34969,54.9651,795454,5733.37,0.00157183,0.163956,0,0
244046297,79539594,17085,1538640,3406.09,42886100,370822,0.0022137,0.241007,0.241007,0.323611
244040753,79539594,15828,6772890,22418.6,134883000,2327670,0.00331006,0.343674,0.318202,0.837456
244045940,79539594,16970,2188740,9190.49,52067100,1033740,0.00419899,0.472299,0.458144,0.482679
244037889,79539594,236,1783060,3213.53,46506700,381414,0.00180225,0.213909,0.213936,0.537977
244040232,79539594,15595,664409,1516,15859200,152300,0.00228173,0.229227,0.229227,0.165344
244039690,79539594,951,1913920,1349.31,60151100,159236,0.000704997,0.083199,0.0817778,0.372823
244046647,79539594,17185,1152500,4423.98,21908900,450738,0.00383861,0.391097,0.391165,0.333659
244041086,79539594,15959,2762550,11037.6,78013300,1615900,0.00399542,0.58493,0.58493,0.652116
244042947,79539594,16423,10462200,14132.8,252337000,1539090,0.00135085,0.14711,0.144037,0.760849
244047100,79539594,17342,104907,411.442,3179270,47676.1,0.00392196,0.45446,0.45446,0.242818
244044427,79539594,16633,874225,3613.91,23965500,407171,0.00413385,0.46575,0.46575,0.524315
244040776,79539594,15844,2675340,11136.7,56235400,1136090,0.00416272,0.424655,0.401541,0.82329
244044411,79539594,16627,174845,554.731,5166510,62401.9,0.0031727,0.356898,0.356898,0.286431
244038679,79539594,504,3057420,3005.2,80392100,359411,0.000982922,0.117554,0.113335,0.771123
244040717,79539594,15805,734349,2162.98,19063000,360759,0.00294543,0.491263,0.491263,1.03142
244045586,79539594,16822,1048810,1705.08,28478900,200920,0.00162573,0.19157,0.191559,0.270792
244040055,79539594,1120,139876,209.582,4460630,24268.6,0.00149834,0.173501,0.173501,0.389998
244040530,79539594,15723,979132,1253.04,19367400,124505,0.00127975,0.127159,0.127159,0.49893
244042809,79539594,16375,43006900,90542.9,1114220000,10355000,0.00210531,0.240775,0.233745,0.844534
244042733,79539594,16338,856454,2552.71,19170900,267281,0.00298056,0.312079,0.307192,0.623927
244043002,79539594,16435,1420660,2363.2,38339200,277819,0.00166346,0.195556,0.194317,0.815715
244047006,79539594,17304,2133870,6121.48,44183300,646020,0.00286872,0.302746,0.284771,0.604544
244038396,79539594,427,279752,228.651,5046930,22612,0.000817335,0.0808286,0.0808286,0.545562
244043298,79539594,16473,1479980,3536.36,33538700,373309,0.00238947,0.25224,0.248994,0.528244
244044397,79539594,16620,69938,159.509,1940390,17528.7,0.00228072,0.250632,0.250632,0.0159962
244042770,79539594,16352,7528370,22475,164692000,2346550,0.00298538,0.311695,0.306963,0.597145
244044493,79539594,16666,559504,1255.78,16085000,142151,0.00224444,0.254066,0.254066,0.178297
244039135,79539594,663,1885640,2246.64,35695200,221591,0.00119145,0.117515,0.114539,0.418463
244037395,79539594,10,8250010,16221.8,217998000,1906210,0.00196628,0.231055,0.230755,0.477986
244037483,79539594,69,779609,1207.32,14337500,127394,0.00154862,0.163408,0.158059,0.632393
244038139,79539594,278,7991710,13552.8,167830000,1368880,0.00169585,0.171288,0.162254,0.824016
244045304,79539594,16769,280811,142.934,6572330,15730.5,0.000509005,0.0560181,0.0552737,0.306435
244038844,79539594,531,209814,450.698,5728210,51838.4,0.00214809,0.247069,0.247069,0.357959
244039958,79539594,1091,17613000,9054.27,515301000,1158040,0.000514066,0.0657488,0.0647008,0.736941
244039727,79539594,975,34969,119.104,1018420,13246,0.00340599,0.378792,0,0
244042681,79539594,16329,6136950,12697.8,135064000,1337220,0.00206907,0.217897,0.202918,0.839684
244037473,79539594,63,69938,229.118,1890620,23954.2,0.00327601,0.342507,0.342507,0.157692
244040706,79539594,15797,2657350,5995.5,65273000,821609,0.00225619,0.309183,0.309168,1.17532
244037745,79539594,191,1573600,3956.51,38653700,477617,0.0025143,0.303518,0.303518,0.699501
244046700,79539594,17207,2517230,4709.42,55770300,501157,0.00187087,0.19909,0.199075,0.395453
244039710,79539594,968,3180050,9123.23,112707000,1125960,0.0028689,0.354071,0.354065,0.517559
244047247,79539594,17390,693540,3046.86,15484500,328810,0.0043932,0.474104,0.471969,0.371703
244047159,79539594,17358,80687.5,131.76,1566400,14001.7,0.00163297,0.17353,0.17219,0.191903
244047360,79539594,17442,34969,271.926,1041690,36097,0.00777621,1.03226,0,0
244041406,79539594,16066,2799500,7118.78,70564700,838976,0.00254287,0.299687,0.283221,0.819323
