id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242711614,77414925,16154,756465,3324.4,17559300,353393,0.00439465,0.467163,0.454419,0.324957
242705580,77414925,518,16994900,49202.6,408096000,5435600,0.00289513,0.319837,0.319837,0.551381
242705945,77414925,617,830310,1779.12,21990000,209439,0.00214272,0.252242,0.252093,0.820761
242707839,77414925,15629,804287,2383.78,17978800,215239,0.00296384,0.267615,0.267615,0.412613
242707150,77414925,1128,3425580,14916.6,105248000,1681800,0.00435448,0.490953,0.490886,0.500232
242706952,77414925,1088,908468,1796.47,23084700,195276,0.00197747,0.214951,0.214842,1.33649
242715660,77414925,16752,3007330,17474.3,74892100,1889530,0.00581056,0.628307,0.628307,0.544174
242711462,77414925,16112,1643540,10166,39699000,1023600,0.0061854,0.6228,0.6228,0.376853
242706001,77414925,652,69938,151.329,1751500,13938.2,0.00216377,0.199294,0.199294,0.289287
242705272,77414925,327,1153980,1051.83,21273400,89950.3,0.00091148,0.0779481,0.0779481,0.493407
242713837,77414925,16453,2425920,6199.78,63181500,668687,0.00255564,0.275643,0.274901,0.693647
242705924,77414925,602,139876,180.03,3199810,18688,0.00128707,0.133604,0.133604,0.226298
242720120,77414925,17500,5019750,17483.8,92600100,1895390,0.003483,0.377587,0.36214,0.641926
242706868,77414925,1049,6137820,8639.48,144142000,1004340,0.00140758,0.163632,0.16395,0.610623
242706488,77414925,853,3776650,7422.92,89059200,856538,0.00196548,0.226798,0.226798,0.66542
242707749,77414925,15615,909194,1992.88,18487800,174652,0.00219192,0.192095,0.192095,0.41945
242720452,77414925,17532,718076,1823.35,13041500,201545,0.00253922,0.280673,0.267919,0.370955
242709200,77414925,15803,1074730,1679.71,28467400,181139,0.00156291,0.168544,0.159314,0.454797
242719805,77414925,17427,1343800,2646.99,27089100,284790,0.00196978,0.211929,0.182117,0.435651
242714566,77414925,16578,2890710,10824.2,76519400,1169190,0.00374449,0.404463,0.403787,0.566393
242712148,77414925,16263,32179.6,24.9843,580103,2032.06,0.000776404,0.0631476,0,0
242709179,77414925,15789,244672,403.45,5684980,39415.5,0.00164894,0.161096,0.161094,0.0727582
242714946,77414925,16702,2577290,8529.63,63930200,962100,0.00330953,0.373299,0.373156,0.534466
242720465,77414925,17536,577185,1905.96,11075200,190969,0.00330217,0.330863,0.327874,0.257066
242706205,77414925,715,4230900,18683.2,85909400,1838510,0.00441589,0.434545,0.434536,0.375355
242705531,77414925,487,289501,275.537,5528380,25961,0.000951764,0.0896749,0.0839226,0.208083
242709407,77414925,15848,950983,1313.65,19489000,130432,0.00138136,0.137155,0.138005,0.515246
242716499,77414925,16875,279752,958.361,6049260,100681,0.00342575,0.359893,0.359893,0.336587
242721005,77414925,127201621,34189.3,95.6077,667531,9790.74,0.00279642,0.286368,0,0
242706637,77414925,909,50641200,212414,1116210000,21204500,0.0041945,0.418721,0.419648,0.434653
242705459,77414925,448,1105720,2808.34,24067100,307595,0.00253984,0.278185,0.28433,0.651392
242706202,77414925,714,16323000,50843.6,425683000,5748220,0.00311484,0.352154,0.369082,0.856459
242720830,77414925,111220868,101999,510.348,2885170,57870.5,0.00500346,0.567363,0.568402,0.270454
242704374,77414925,218,2959330,7444.13,79254400,834901,0.00251548,0.282125,0.301077,0.534971
242710746,77414925,16029,1444510,2885.18,34425000,310567,0.00199734,0.214998,0.217882,0.634043
242706504,77414925,860,1049070,5724.49,25622200,692497,0.00545672,0.660105,0.660105,0.740553
242716040,77414925,16798,419628,3409.29,10390100,373619,0.00812455,0.890359,0.890359,0.499354
242705469,77414925,452,839045,2065.69,18224500,198650,0.00246196,0.236757,0.236746,0.289992
242708153,77414925,15708,95585.3,148.935,1657740,12794.9,0.00155814,0.133859,0.133345,0.0449421
242714083,77414925,16482,627896,1425.85,15850800,152814,0.00227084,0.243375,0.243049,0.769473
242716905,77414925,16933,780154,2987.78,21350100,382536,0.00382973,0.490334,0.481582,0.373975
242703702,77414925,28,5089060,21317.9,120440000,2174500,0.00418896,0.42729,0.428111,0.364113
242706663,77414925,935,2693230,9392.29,72820800,1082010,0.00348737,0.401752,0.405808,0.451174
242719793,77414925,17422,667734,2112.13,16805800,237554,0.00316313,0.355762,0.319327,0.487916
242705478,77414925,458,5146810,4775.2,82872400,473508,0.000927797,0.0920001,0.0924065,1.0043
242719800,77414925,17426,2173330,5204.55,47321500,571905,0.00239474,0.263147,0.228558,0.688487
242720603,77414925,17603,33710.6,14.577,669542,1443.4,0.000432416,0.0428173,0,0
242703640,77414925,17,3986470,28577.9,121125000,3236400,0.00716872,0.811846,0.811846,0.435658
242719637,77414925,17344,424590,1559.44,10111900,182016,0.00367283,0.428686,0.42991,0.446859
242720228,77414925,17523,2636620,9397.26,50770300,1038700,0.00356413,0.393953,0.3622,0.560153
242715998,77414925,16786,174845,812.683,3991180,85043.4,0.00464802,0.486393,0.486393,0.248324
242718565,77414925,17095,4884630,15606,111025000,1768380,0.00319491,0.36203,0.354039,0.601835
242708028,77414925,15678,447093,702.575,8646740,62882.2,0.00157143,0.140647,0.140735,0.227082
242713582,77414925,16419,2342920,5916.49,64512000,661319,0.00252526,0.282262,0.282262,0.272397
242711388,77414925,16108,2307900,7669.49,44679100,743223,0.00332315,0.322035,0.322032,0.600012
242719110,77414925,17227,168116,265.123,4524310,31165.4,0.00157702,0.18538,0.170764,0.190704
242705366,77414925,403,6304550,6231.34,113825000,587153,0.000988387,0.0931315,0.0939143,0.593112
242714675,77414925,16620,69938,606.721,2059570,69030.8,0.00867513,0.987028,0.987028,0.355221
242718942,77414925,17170,820987,2245.33,17158700,256989,0.00273491,0.313024,0.31432,0.477507
242706274,77414925,761,139876,259.748,3215770,23248.1,0.00185699,0.166205,0.166205,0.235979
242712103,77414925,16254,559169,1115.85,11992300,126410,0.00199556,0.226067,0.226051,0.521583
242711273,77414925,16096,69938,721.229,2041050,79167.8,0.0103124,1.13197,1.13197,0.497569
242706660,77414925,930,1769700,5562.45,49115700,599242,0.00314316,0.338613,0.35143,0.330766
242714550,77414925,16568,104907,442.635,2793830,48995.6,0.00421931,0.467038,0.467038,0.162944
242706357,77414925,827,1676000,8439.06,47583600,971087,0.00503524,0.579407,0.578501,0.518348
242706642,77414925,915,1049070,5079.32,24703200,593875,0.00484174,0.566096,0.566096,0.465709
242704237,77414925,143,360979,1479.1,7562820,170378,0.00409748,0.471988,0.467278,0.663799
242720646,77414925,17648,62062.8,181.343,1141370,18525.8,0.00292193,0.298501,0.299876,0.0637016
242708634,77414925,15753,2135370,4155.13,49282200,455278,0.00194586,0.213208,0.207497,0.402744
242712807,77414925,16345,1621990,3348.73,38557400,346405,0.00206458,0.213568,0.2111,0.929942
242706353,77414925,822,88379600,363752,2093490000,37958000,0.00411579,0.429489,0.42996,0.525649
242713851,77414925,16457,239836,563.866,5823560,62098.9,0.00235105,0.258923,0.257427,0.188305
242706159,77414925,700,874225,2275.64,19833600,201314,0.00260304,0.230277,0.230277,0.45873
242718979,77414925,17180,559188,2028.71,10628200,219113,0.00362796,0.391842,0.391843,0.340799
242706726,77414925,985,42767000,103170,1036390000,11738300,0.00241237,0.274472,0.275863,0.754813
242710286,77414925,15987,2818730,5695.67,50777800,551758,0.00202065,0.195747,0.197352,0.630467
242711551,77414925,16135,2279270,3658.77,57287700,460608,0.00160524,0.202086,0.213139,0.605947
242720569,77414925,17586,156122,449.074,2728040,50093.3,0.00287644,0.320861,0.334164,0.460091
242714487,77414925,16539,1500730,4866.54,39352800,531432,0.00324279,0.354116,0.353935,0.411032
242715042,77414925,16720,1328820,10127.4,36069900,1092000,0.00762136,0.821778,0.821778,0.334509
242720113,77414925,17499,34148,64.9993,570192,6531.43,0.00190346,0.191268,0,0
242713829,77414925,16451,521934,1456.4,15449100,165058,0.00279039,0.316242,0.321851,0.321053
242706127,77414925,689,209814,368.144,3428870,32606.7,0.00175462,0.155407,0.155407,0.241547
242714205,77414925,16509,18068400,63837,459821000,7001470,0.00353307,0.387498,0.383709,0.553422
242716303,77414925,16852,419628,1588.27,10519500,174081,0.00378495,0.414846,0.414846,0.234605
242709709,77414925,15916,909003,900.824,15455500,92313,0.000991001,0.101554,0.101545,1.30498
242713593,77414925,16420,489566,1287.03,14006100,151209,0.00262892,0.308864,0.308864,0.263755
242716493,77414925,16874,594473,2427.26,12806400,254299,0.00408305,0.427772,0.427772,0.313381
242707801,77414925,15623,6077670,12763.1,123811000,1224690,0.0021,0.201507,0.201299,0.991384
242718430,77414925,17069,104516,274.917,2555960,30933.1,0.00263037,0.295964,0.295965,0.0723384
242718983,77414925,17182,6223910,34422.3,132445000,3497210,0.00553066,0.561898,0.561874,0.50377
242705295,77414925,350,139876,738.896,2887660,78311.2,0.00528251,0.559861,0.559861,0.221891
242719931,77414925,17472,438472,1756.94,8943630,185277,0.00400696,0.422552,0.414443,0.203482
242704321,77414925,186,1391680,4921.73,43792400,598695,0.00353654,0.430196,0.433206,0.580957
242705955,77414925,623,199603000,271862,4570600000,28437500,0.00136201,0.14247,0.140496,0.665345
242714852,77414925,16676,1363790,6010.5,40114100,662509,0.0044072,0.485785,0.485785,0.347821
242713905,77414925,16474,460034,847.006,11931200,89625.2,0.00184118,0.194823,0.191468,0.46038
242704069,77414925,87,349690,917.839,8731540,88732.8,0.00262472,0.253747,0.253747,0.257093
242711967,77414925,16232,559504,484.603,10441900,55034.1,0.00086613,0.0983623,0.0983623,0.711901
242712595,77414925,16297,590403,1523.43,12760900,146654,0.00258031,0.248395,0.247978,0.338692
242718780,77414925,17141,104907,145.313,1745260,14633.3,0.00138516,0.139488,0.139488,0.207641
242706838,77414925,1038,10000400,28338.3,278772000,3130570,0.00283372,0.313044,0.323527,0.722546
242709193,77414925,15795,946626,1661.52,22688000,171820,0.0017552,0.181508,0.181948,0.323769
242719598,77414925,17330,969580,2406.77,17675200,246999,0.00248228,0.254749,0.254666,0.313248
242706300,77414925,778,7131730,43422.6,230872000,5015030,0.00608865,0.703201,0.703148,0.503363
242706258,77414925,750,349690,472.132,5051920,52535.7,0.00135014,0.150235,0.150235,0.538625
242714574,77414925,16583,69816.7,106.299,1217400,10785.6,0.00152255,0.154484,0.154472,0.0626695
242706075,77414925,667,769318,1522.82,20197200,173032,0.00197944,0.224916,0.224916,0.586135
242706852,77414925,1044,349690,1215.03,9266800,131334,0.0034746,0.375572,0.375572,0.7707
242706629,77414925,898,2481440,16372.5,71363500,2135280,0.00659796,0.860499,0.8602,0.785812
242709970,77414925,15963,804022,4262.83,23778900,436874,0.00530188,0.54336,0.543283,0.260805
242715298,77414925,16725,6014670,39313,149297000,4360270,0.00653618,0.724939,0.724939,0.465044
242719351,77414925,17271,839256,3742.56,16392000,418567,0.00445938,0.498736,0.498736,0.405949
242706908,77414925,1066,2201630,13955.7,64877800,1706840,0.00633879,0.775259,0.775116,0.538541
242719826,77414925,17437,5694050,21036.1,121490000,2322080,0.0036944,0.407808,0.403416,0.481963
242707501,77414925,10731,1205350,1748.55,38681500,223995,0.00145066,0.185835,0.183141,0.363009
242704096,77414925,99,2972360,9638.79,58416500,987630,0.0032428,0.332271,0.332271,0.499399
242716486,77414925,16873,244783,905.619,5342930,95894,0.00369968,0.391751,0.391751,0.142843
242706182,77414925,707,824262,3869.58,20519800,421168,0.0046946,0.510964,0.50739,0.358298
242707657,77414925,15597,104887,180.372,1870500,16242.2,0.00171968,0.154854,0.154854,0.0805997
242709629,77414925,15901,803951,824.456,14073600,82085.8,0.00102551,0.102103,0.102175,0.636554
242704181,77414925,126,566740,1255.12,11407900,108231,0.00221464,0.19097,0.186989,0.583617
242720743,77414925,111220700,69816.6,416.83,1881490,48691,0.00597036,0.697412,0.697183,0.267463
242704270,77414925,157,2908450,5312.71,62417200,480121,0.00182665,0.165078,0.165009,0.489471
242708175,77414925,15718,68418.4,113.049,1239910,9642.38,0.00165233,0.140933,0.140979,0.38891
242717510,77414925,16986,2762550,16930.6,61824400,1821750,0.00612859,0.659443,0.659443,0.289347
242720827,77414925,111220858,110157,278.496,2131990,28941.6,0.00252818,0.262731,0.253521,0.303071
242704056,77414925,79,69938,158.164,1541150,14282.3,0.00226149,0.204213,0.204213,0.453994
242710322,77414925,15994,1193820,1731.6,23586700,161030,0.00145047,0.134887,0.133866,0.320974
242718823,77414925,17148,1713480,10498.9,38030200,1110050,0.00612725,0.647834,0.647834,0.648275
242719509,77414925,17283,801592,3509.86,16397900,380921,0.00437861,0.475206,0.475042,0.652372
242706862,77414925,1047,5928120,14797.3,193616000,1662710,0.00249611,0.280478,0.284235,0.450533
242719059,77414925,17213,874225,7122.64,19992700,719133,0.00814738,0.822595,0.822595,0.459813
242703733,77414925,38,1119010,1986.48,24070600,189337,0.00177521,0.169201,0.169201,0.596948
242704521,77414925,275,13578100,27523.4,311873000,3072780,0.00202705,0.226305,0.220608,0.804686
242706337,77414925,810,1068870,3199.96,28464600,358761,0.00299378,0.335645,0.334106,0.592932
242712641,77414925,16309,21195900,36671.3,469567000,3858320,0.00173011,0.182031,0.181013,0.633343
242706871,77414925,1050,1418870,5266.54,33406700,538578,0.00371179,0.379583,0.372565,0.221872
242711097,77414925,16071,236395,466.819,5297320,47857,0.00197474,0.202445,0.171272,0.841315
242716959,77414925,16938,46839700,65850.4,1320310000,8567800,0.00140587,0.182918,0.191887,0.886903
242703745,77414925,41,1678510,5447.49,42703200,634329,0.00324543,0.377912,0.377912,0.482776
242714029,77414925,16479,589468,1821.73,14862200,197781,0.00309046,0.335524,0.342369,0.310885
242703972,77414925,63,139876,240.77,3297760,22770.7,0.00172131,0.162792,0.162792,0.224856
242704065,77414925,84,1478540,5353.53,38520800,586584,0.00362083,0.396733,0.391545,0.472391
242704104,77414925,101,3912880,6951.72,86900000,770727,0.00177662,0.196972,0.196789,0.445509
242720724,77414925,111220686,591524,996.247,15832400,113146,0.0016842,0.191279,0.192588,0.523269
242719504,77414925,17280,3144520,17273.7,65753200,1847660,0.00549327,0.587583,0.587445,0.511317
242703772,77414925,51,6372900,13283,170902000,1435030,0.00208429,0.225176,0.243017,0.576064
242705767,77414925,583,3993620,10723.4,93856800,1102330,0.00268514,0.276023,0.269567,0.573474
242720189,77414925,17512,265493,1068,4773240,117070,0.00402269,0.440952,0.444763,0.796413
242704219,77414925,137,1503670,6411.79,31259800,767191,0.0042641,0.510213,0.510213,0.880424
242720677,77414925,111220624,21665.3,80.0633,676410,10348.5,0.00369546,0.477651,0,0
242720771,77414925,111220746,168116,265.123,4524310,31165.4,0.00157702,0.18538,0.170764,0.190704
242714626,77414925,16605,279752,1854.01,7761390,202402,0.00662735,0.723506,0.723506,0.396845
242713891,77414925,16469,2066100,3610.78,50899200,370022,0.00174763,0.179093,0.174876,0.478982
242714644,77414925,16611,139876,750.947,3681620,84907.3,0.00536866,0.607018,0.607018,0.659547
242705600,77414925,529,314721,434.701,5412190,37665.9,0.00138123,0.11968,0.11968,0.378211
242704021,77414925,68,2377880,5911.46,52161200,657596,0.00248602,0.276547,0.276547,0.970731
242719328,77414925,17263,419628,1243.54,7519280,121441,0.00296344,0.289401,0.289401,0.228117
242720443,77414925,17529,1303090,3794.26,24089500,420925,0.00291174,0.323021,0.301666,0.496599
242720815,77414925,111220826,1208290,3095.4,27142300,355205,0.00256181,0.293974,0.287777,0.436077
242713404,77414925,16406,769167,1729.72,21051100,176620,0.00224882,0.229625,0.229594,0.444872
242711540,77414925,16133,4026470,12963.6,102652000,1547130,0.00321959,0.384239,0.387592,0.679695
242711667,77414925,16171,4265510,12383.5,110521000,1463720,0.00290316,0.343152,0.343147,0.648846
242720838,77414925,111220882,746462,2408.07,13484300,266174,0.00322598,0.35658,0.36095,0.97276
242705336,77414925,378,23488500,50338.4,590596000,5592060,0.0021431,0.238076,0.238003,0.676577
242712446,77414925,16269,258912,457.417,5376210,39989.5,0.00176669,0.154452,0.151478,0.225548
242720965,77414925,112892315,174845,1915.93,4562540,208898,0.0109579,1.19476,1.19476,0.236288
242714576,77414925,16584,314220,918.334,7696180,95500.6,0.00292258,0.303929,0.303931,0.212353
242706142,77414925,694,1450330,3954.75,26684100,416850,0.00272678,0.287416,0.277345,0.415119
242714243,77414925,16520,3924750,10033.2,101164000,1094860,0.0025564,0.278962,0.273295,0.471724
242709454,77414925,15857,31823500,35004,740081000,3729390,0.00109994,0.11719,0.111705,0.668021
242710984,77414925,16058,18093200,39927.1,350546000,4161600,0.00220674,0.230009,0.229711,0.69654
242712764,77414925,16338,832467,1120.33,17831900,114762,0.0013458,0.137858,0.139529,0.441838
242710645,77414925,16012,12734700,46044.7,338431000,5014850,0.00361568,0.393793,0.391434,0.4284
242711536,77414925,16132,2309860,7334.33,58090200,951457,0.00317523,0.411912,0.416352,1.64297
242703634,77414925,12,139876,375.733,3356780,41934.3,0.00268618,0.299796,0.299796,0.124093
242719666,77414925,17355,5996060,16041.9,147160000,1840880,0.0026754,0.307015,0.299937,0.539157
242719093,77414925,17221,14705200,58177.6,309865000,6280920,0.00395625,0.427121,0.41994,0.599687
242719968,77414925,17484,193951,870.746,5442090,97783.3,0.00448952,0.504165,0.500901,0.377396
242707525,77414925,15567,560891000,1611410,13314400000,183936000,0.00287295,0.327936,0.327983,2.24893
242706100,77414925,679,2832490,13056.8,60595100,1481170,0.00460964,0.522921,0.522921,0.738012
242711500,77414925,16120,2545410,7932.69,72640000,952259,0.00311647,0.374109,0.376349,0.543249
242705428,77414925,431,696754,1271.03,18248200,156998,0.00182422,0.225328,0.234035,0.566988
242706336,77414925,809,6888060,8263.5,142078000,810674,0.00119969,0.117693,0.117696,0.396021
242715769,77414925,16764,944163,4110.14,23178900,443561,0.00435321,0.469793,0.469793,0.384712
242706318,77414925,791,349690,2521.58,10458400,269000,0.00721091,0.769254,0.769254,0.110147
242705436,77414925,435,115293,77.503,1877680,6769.81,0.000672224,0.0587182,0,0
242704049,77414925,74,594473,4912.25,18682800,570300,0.0082632,0.959337,0.959337,0.550251
242714606,77414925,16598,174845,610.983,4808730,63420.1,0.00349442,0.362722,0.362722,0.153783
242704408,77414925,233,2516260,47732.3,88822300,7932140,0.0189695,3.15235,3.15074,2.00658
242709470,77414925,15860,55237.7,41.978,1109590,4262.75,0.000759951,0.0771709,0.069483,0.106853
242717717,77414925,16999,69938,430.301,2136070,49161.9,0.0061526,0.702935,0.702935,0.160528
242704356,77414925,207,146189,819.792,4761380,96256.3,0.00560778,0.65844,0.64587,0.211775
242707086,77414925,1109,139876,231.228,2798530,21059.8,0.00165309,0.150561,0.150561,0.177442
242718329,77414925,17040,207222,792.551,4600240,92325.6,0.00382465,0.44554,0.444302,0.437286
242705965,77414925,632,6561080,21085.1,203392000,2582390,0.00321367,0.393591,0.39659,0.578617
242705712,77414925,562,139876,122.719,2697010,12141.5,0.000877338,0.0868022,0.0868022,0.193001
242705559,77414925,503,5313260,20760.3,145746000,2284310,0.00390726,0.429927,0.429865,0.522447
242714508,77414925,16547,104907,460.759,2724190,49514.5,0.00439207,0.471985,0.471985,0.66916
242716077,77414925,16818,47990200,152947,1678350000,24125400,0.00318704,0.502715,0.544499,2.11907
242717957,77414925,17010,104907,320.396,2110500,32509.3,0.0030541,0.309887,0.309887,0.199559
242704496,77414925,266,594473,1024.97,13639700,105845,0.00172417,0.178048,0.178048,0.236594
242719303,77414925,17256,1503240,6267,29107100,668063,0.004169,0.444416,0.444395,0.29978
242720454,77414925,17533,244485,646.057,4326770,67798.8,0.00264253,0.277313,0.278507,0.236623
242705495,77414925,472,422532,243.223,6854120,24398.2,0.000575633,0.0577429,0.0584919,0.59821
242719866,77414925,17452,48099.3,373.179,1932860,45505.9,0.00775852,0.946083,0,0
242703625,77414925,9,4385710,11034.6,119094000,1175250,0.00251604,0.267974,0.268547,0.44729
242710695,77414925,16023,10387300,21139.6,259286000,2440300,0.00203513,0.23493,0.233427,0.734049
242703621,77414925,8,1844320000,5489710,46065100000,630500000,0.00297655,0.341861,0.343374,1.49802
242705402,77414925,423,2442810,4644.48,61795600,564967,0.00190128,0.231277,0.235656,0.555264
242719103,77414925,17226,332300,678.612,8904370,78551.3,0.00204216,0.236387,0.211375,0.344131
242711658,77414925,16169,12157500,42791.7,308959000,4967190,0.00351978,0.40857,0.408346,0.642249
242716433,77414925,16864,2342920,13525,54130700,1492750,0.00577271,0.637134,0.637134,0.513311
242707484,77414925,10705,153926,1687.8,5831310,307101,0.010965,1.99512,2.02986,0.607321
242720584,77414925,17592,429350,1375.59,7778210,137439,0.00320389,0.320108,0.316953,0.341674
242706095,77414925,677,8003970,14780.8,175595000,1516870,0.00184668,0.189515,0.189472,0.512828
242711843,77414925,16217,944163,2403.75,22007100,244034,0.00254591,0.258466,0.258466,0.624994
242712842,77414925,16352,7446440,15635.9,165964000,1635040,0.00209978,0.219573,0.216823,0.474477
242719737,77414925,17397,181497,769.4,3850070,84221.3,0.00423918,0.464036,0.446103,0.525299
242712781,77414925,16341,836890,1153.73,19505400,126191,0.00137859,0.150786,0.152452,0.336137
242713062,77414925,16382,39419500,91214.5,1034550000,10130700,0.00231395,0.256997,0.261091,0.685343
242716384,77414925,16859,174845,469.613,3764940,50539.2,0.00268588,0.289051,0.289051,0.0786712
242704534,77414925,280,69938,468.618,2009920,59173,0.00670048,0.846078,0.846078,0.0140896
242712628,77414925,16302,174708,361.6,3699450,34175.4,0.00206974,0.195614,0.195619,0.205294
242706931,77414925,1077,104907,96.2606,2530840,9724.55,0.00091758,0.0926968,0.0926968,0.232046
242704713,77414925,292,314721,419.832,6121940,38004.7,0.00133398,0.120757,0.120757,0.304754
242706332,77414925,805,804228,1166.07,15412700,138809,0.00144993,0.172599,0.172604,0.545474
242719363,77414925,17274,104907,429.911,1918790,42526.6,0.00409802,0.405374,0.405374,0.601736
242705553,77414925,501,314721,1392.19,9695390,163282,0.00442357,0.518815,0.518815,0.345961
242706934,77414925,1079,2481850,7451.57,66966700,816888,0.00300243,0.329145,0.329058,0.880016
242709167,77414925,15782,2191330,4471.38,52093500,500491,0.00204048,0.228395,0.222368,0.373959
242715000,77414925,16712,314721,1483.28,8781550,161960,0.00471299,0.514614,0.514614,0.141904
242719850,77414925,17446,322401,1201.04,6042140,125653,0.00372528,0.38974,0.389728,0.0944625
242709240,77414925,15815,825613,3798.51,18126200,368113,0.00460084,0.445866,0.447441,0.207519
242714594,77414925,16594,104907,291.56,2511040,29994.5,0.00277922,0.285916,0.285916,0.212726
242719952,77414925,17479,538597,1957.59,14020200,218987,0.00363461,0.406588,0.405291,0.508517
242707904,77414925,15658,104907,216.031,2536170,19129.8,0.00205926,0.18235,0.18235,0.182958
242713897,77414925,16471,316051,676.348,8405630,67011.4,0.00213999,0.212027,0.2115,0.40824
242704377,77414925,220,8863520,37965,237869000,4010050,0.00428328,0.452422,0.452493,0.542529
242709730,77414925,15924,2627870,7742.46,55031200,739111,0.00294629,0.281259,0.289601,0.634617
242718447,77414925,17075,769318,3988.1,17173700,435698,0.00518395,0.566343,0.566343,0.346473
242718671,77414925,17113,943767,4465.16,19175700,492629,0.00473121,0.521981,0.522055,0.357652
242708019,77414925,15677,454026,706.018,9295870,64681.9,0.00155502,0.142463,0.14242,0.284955
242704370,77414925,216,834313,1649.88,15901100,144662,0.00197753,0.17339,0.166603,0.663835
242713328,77414925,16399,4818960,12173.1,134050000,1368100,0.00252608,0.283899,0.283722,0.694818
242718936,77414925,17168,215854,1528.05,6916900,187054,0.00707909,0.866576,0.823118,0.357157
242719655,77414925,17348,34969,64.9741,525400,6339.74,0.00185805,0.181296,0,0
242703692,77414925,26,10176000,71809,292496000,8043080,0.00705672,0.790399,0.790399,0.469718
242713648,77414925,16423,9750950,15371.5,237628000,1587370,0.00157641,0.162791,0.163028,0.436588
242703629,77414925,10,15594200,73112.9,458111000,8106450,0.00468848,0.519839,0.519806,0.506063
242706656,77414925,928,26142000,57505.6,877682000,8103920,0.00219974,0.309996,0.33135,1.01117
242705967,77414925,634,538545,1171.57,13010200,125992,0.00217543,0.233948,0.232926,0.304906
242709594,77414925,15884,104907,129.666,2150920,13164.7,0.00123601,0.125489,0.125489,0.225143
242712539,77414925,16287,651124,1054.59,13203300,95126.8,0.00161964,0.146096,0.150387,0.344874
242717557,77414925,16990,2692610,16615.8,60052400,1787580,0.00617088,0.663882,0.663882,0.287367
242707846,77414925,15630,594473,1808.18,13284000,161047,0.00304165,0.270907,0.270907,0.442722
242719559,77414925,17309,15643.8,101.862,524145,12953.6,0.00651132,0.828033,0,0
242711547,77414925,16134,5757430,12473.5,144165000,1534930,0.0021665,0.266601,0.270778,0.61045
242707853,77414925,15631,209814,575.6,4694780,54192.3,0.00274338,0.258288,0.258288,0.334764
242718907,77414925,17156,10606500,47066.1,232563000,4943850,0.00443749,0.466117,0.464138,0.606614
242711260,77414925,16093,734349,5536.64,19734800,607396,0.00753952,0.827122,0.827122,0.670786
242711663,77414925,16170,7892000,30408.3,198438000,3503480,0.00385305,0.443928,0.443542,0.620996
242707533,77414925,15570,174845,431.556,3580510,43661.5,0.00246822,0.249715,0.249715,0.378272
242719711,77414925,17378,68372.3,161.662,1378110,17103.2,0.00236444,0.250148,0.25015,0.0901576
242714597,77414925,16595,104907,291.56,2511040,29994.5,0.00277922,0.285916,0.285916,0.212726
242712691,77414925,16325,7235240,10152.9,156013000,1061380,0.00140325,0.146695,0.146487,0.679194
242715681,77414925,16754,3007330,17474.3,74892100,1889530,0.00581056,0.628307,0.628307,0.544174
242712850,77414925,16353,7446440,15635.9,165964000,1635040,0.00209978,0.219573,0.216823,0.474477
242718536,77414925,17090,139876,566.861,3186150,55809.2,0.0040526,0.39899,0.39899,0.226179
242720213,77414925,17519,198865,668.346,3413460,71447.7,0.0033608,0.359277,0.301597,0.471581
242709210,77414925,15808,33743.8,84.9248,958907,8855.92,0.00251676,0.262446,0,0
242720841,77414925,111220898,34891,321.171,1079870,37525.4,0.00920498,1.0755,0,0
242714912,77414925,16696,979132,6284.84,27419600,715091,0.00641878,0.730332,0.730332,0.609308
242716048,77414925,16800,174845,710.707,3891880,78715.1,0.00406478,0.450199,0.450199,0.610586
242716807,77414925,16920,54936000,82413.2,1559870000,10722300,0.00150017,0.195178,0.205501,0.849017
242706350,77414925,820,5864810,14546.4,161919000,1793700,0.00248029,0.305841,0.306103,0.522451
242714933,77414925,16700,944163,4560.72,23644200,490606,0.00483044,0.51962,0.51962,0.472397
242707429,77414925,10687,9815950,11700.7,228612000,1458360,0.00119201,0.14857,0.148161,0.96597
242712743,77414925,16335,2051260,3175.23,47391900,341923,0.00154794,0.166689,0.166951,0.504317
242720558,77414925,17581,1612980,5039.67,28830400,550659,0.00312444,0.341392,0.349886,0.63276
242707045,77414925,1105,753303,728.136,15912500,67590.1,0.000966591,0.089725,0.0878447,0.559332
242711817,77414925,16211,13666900,23091.2,282565000,2307460,0.00168957,0.168835,0.169598,0.633696
242712649,77414925,16313,13749500,21035.4,303603000,2223280,0.00152991,0.161699,0.161349,0.719717
242715350,77414925,16730,279752,2327.44,7296570,254474,0.00831965,0.909641,0.909641,0.218781
242705526,77414925,485,99266000,119075,2435360000,12721500,0.00119955,0.128156,0.125427,0.517822
242711631,77414925,16159,256276,1313.91,6347130,143473,0.00512694,0.559839,0.509695,0.214643
242720545,77414925,17575,23892.2,167.537,527620,20347,0.00701221,0.851619,0,0
242709654,77414925,15905,13076500,37369.9,301860000,3873090,0.00285778,0.296186,0.295645,0.717145
242704063,77414925,83,2839760,10593.1,55942200,1084930,0.00373028,0.382052,0.38133,0.359193
242718272,77414925,17023,17156100,67585,358124000,7321910,0.00393942,0.426783,0.425021,0.576098
242704724,77414925,295,5392340,11002.1,115062000,1057390,0.00204032,0.19609,0.19623,0.619306
