id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254723287,77464894,16633,712636,307.116,16255300,33075.2,0.000430958,0.0464125,0.0448608,0.356262
254717509,77464894,780,360242,175.593,8778470,19320.1,0.000487432,0.0536307,0.0541758,0.244206
254714447,77464894,215,1560790,1812.25,56442600,288704,0.00116111,0.184973,0.183875,0.610037
254720696,77464894,15998,506928,283.231,10387700,30602.6,0.00055872,0.0603686,0.060313,0.33922
254727296,77464894,17373,1432600,854.494,37495300,102990,0.000596463,0.0718899,0.0684604,0.844186
254723062,77464894,16551,46012.4,38.1503,1224340,4993.86,0.000829131,0.108533,0.102937,0.536224
254718026,77464894,985,20691400,14765.9,518745000,1937720,0.000713624,0.0936487,0.091873,1.55698
254722953,77464894,16452,484339,220.214,13447200,24676.9,0.000454669,0.0509496,0.0509091,0.280814
254725942,77464894,17130,679431,293.248,19103700,34324,0.000431608,0.0505187,0.0474104,0.618055
254721266,77464894,16172,2853050,1739.35,73368300,196379,0.000609645,0.0688312,0.0663072,0.628167
254723199,77464894,16600,229198,242.537,6706450,38167.1,0.0010582,0.166525,0.168474,1.4703
254723434,77464894,16705,2454160,1758.18,74094900,237803,0.000716409,0.096898,0.0949415,1.19619
254728896,77464894,111220700,63756.9,50.2594,1913810,5741.09,0.000788296,0.0900465,0.0905353,0.130071
254729066,77464894,111220786,99977.5,109.391,3561810,13028.4,0.00109416,0.130314,0.129737,0.24118
254716895,77464894,512,101194000,42733.4,2836910000,5129220,0.000422291,0.0506869,0.0505159,0.805519
254717319,77464894,678,34683.2,14.3232,1261970,1845.57,0.000412971,0.0532123,0,0
254722332,77464894,16342,132415,59.8002,3574880,6810.34,0.000451613,0.0514319,0.0514402,0.0800284
254717332,77464894,685,1470580,820.596,47246100,96418.3,0.00055801,0.0655649,0.0655032,0.174797
254725002,77464894,17009,159504,61.5303,3300910,6351.7,0.00038576,0.0398215,0.0399055,0.320953
254727611,77464894,17470,681494,472.894,12608700,49539.2,0.000693909,0.0726921,0.0732616,0.456585
254729040,77464894,111220778,34964,31.5265,865663,3934.59,0.000901686,0.112533,0,0
254718754,77464894,15583,143570,56.428,2695320,5445.7,0.000393035,0.0379307,0.0378517,0.187978
254727568,77464894,17460,1485280,860.125,27406100,90561,0.000579099,0.0609723,0.0652967,0.648937
254717444,77464894,732,49543.3,32.1894,1138370,3198.62,0.000649723,0.0645622,0.0646577,0.314472
254726330,77464894,17213,577743,2161.53,14507400,439632,0.00374133,0.760948,0.794734,0.955184
254718006,77464894,973,309776,121.135,8028670,13647.5,0.000391041,0.0440561,0.0439382,0.425052
254722217,77464894,16332,3662500,1737.24,98043500,197646,0.000474332,0.0539648,0.0529158,0.404459
254714361,77464894,184,1390140,1585.14,30513600,233728,0.00114027,0.168132,0.170574,1.21294
254717482,77464894,764,316733,142.554,6122970,14741.8,0.000450077,0.0465433,0.0459774,0.236368
254719847,77464894,15816,811790,358.304,17087000,44552.5,0.000441375,0.0548818,0.0576696,0.681382
254727687,77464894,17478,4566290,2301.18,110997000,273148,0.00050395,0.0598184,0.0597584,0.744053
254718177,77464894,1081,101210,57.6511,3164820,6752.75,0.000569621,0.0667204,0.0666346,0.194446
254723295,77464894,16636,959264,596.58,22657400,70586.6,0.000621914,0.0735841,0.0727615,0.880102
254718629,77464894,10697,740835,423.228,18705700,46729.1,0.000571285,0.0630763,0.0624941,0.448416
254719251,77464894,15690,44511.6,28.8155,599537,3092.64,0.00064737,0.0694794,0.0681505,0.173074
254727272,77464894,17365,287181,338.876,10314800,40374.9,0.00118001,0.14059,0.141456,0.155823
254726591,77464894,17273,95929.5,68.968,1716820,11543.6,0.000718945,0.120334,0.118473,1.00598
254714403,77464894,202,2497810,2654.11,88919600,315791,0.00106257,0.126427,0.126922,0.334789
254714422,77464894,207,47766.6,43.7892,1119270,4674.1,0.000916732,0.0978529,0.0978388,0.258484
254720132,77464894,15871,652851,308.25,14714400,33128.9,0.00047216,0.0507451,0.0504863,0.289212
254718033,77464894,993,18999400,7745.08,476130000,1031760,0.000407649,0.0543049,0.0530795,0.817365
254718346,77464894,1109,67187.8,43.268,1962660,5463.84,0.000643985,0.0813218,0.0813218,0.0114279
254714133,77464894,133,148460,45.3069,2798650,4094.08,0.000305178,0.0275769,0.0276418,0.106291
254721086,77464894,16093,607340,441.824,16795200,50529.7,0.000727473,0.0831984,0.0828521,0.40213
254718577,77464894,10677,4844570,961.07,118829000,113187,0.000198381,0.0233637,0.0233599,0.533795
254728762,77464894,17605,34946.7,27.2378,690580,4485.14,0.000779408,0.128342,0,0
254720264,77464894,15934,705997,237.473,16269300,26651.5,0.000336365,0.0377502,0.0374342,0.253591
254714265,77464894,157,1087530,567.101,20921900,54817.7,0.00052146,0.0504059,0.0505537,0.374452
254721208,77464894,16147,46459.2,26.5085,1033100,3026.05,0.000570575,0.0651335,0.0659229,0.0883432
254718552,77464894,1139,208770,86.9527,4931740,8836.66,0.0004165,0.0423273,0.0423165,0.197492
254715343,77464894,340,481590,282.364,14384700,32239.7,0.000586315,0.0669443,0.0663783,0.253972
254717110,77464894,668,410993,203.197,8963370,20066.8,0.000494405,0.0488251,0.0479544,0.250237
254722378,77464894,16349,1597090,726.826,43135600,79912,0.000455093,0.0500359,0.0483412,0.442839
254722814,77464894,16422,935844,563.325,28609700,67306,0.000601943,0.0719201,0.072164,0.194424
254725135,77464894,17042,1088150,422.89,28219400,52189,0.000388633,0.0479614,0.0484458,0.504113
254728955,77464894,111220750,226381,145.317,5075170,16014.3,0.000641912,0.0707403,0.0717998,0.529789
254713606,77464894,60,34256.6,41.6301,768528,4917.59,0.00121524,0.143552,0,0
254721677,77464894,16229,540133,342.479,13973200,36021.7,0.000634065,0.0666905,0.0670004,0.247621
254723075,77464894,16563,95476.4,33.3973,1844230,3405.53,0.000349797,0.0356688,0.038323,0.564807
254718601,77464894,10687,2459610,1032.75,47107600,132686,0.000419885,0.053946,0.0523336,1.19335
254724245,77464894,16906,555997,224.403,11140200,23241.4,0.000403605,0.0418013,0.0408709,0.469917
254728646,77464894,17547,999587,487.01,20135500,58480.9,0.000487212,0.058505,0.0631527,0.916682
254723332,77464894,16658,33301500,30502.9,1074630000,3899740,0.000915962,0.117104,0.117288,0.990445
254715391,77464894,345,5883630,6011.24,148528000,691258,0.00102169,0.117488,0.126521,0.824041
254716977,77464894,571,3544200,1756.32,81033300,184647,0.000495548,0.0520984,0.0525645,0.373204
254718819,77464894,15627,406714,148.768,7284950,13841.4,0.00036578,0.0340322,0.0345904,0.393768
254721068,77464894,16085,534766,268.787,16011400,31142.7,0.000502626,0.0582362,0.0577089,0.532099
254721170,77464894,16133,2667310,1653.04,71530300,199444,0.000619742,0.0747737,0.0734431,0.725048
254726492,77464894,17251,2506370,1316.49,70599600,174689,0.000525257,0.0696981,0.0666703,0.767032
254717491,77464894,769,215934,117.796,4724260,11563.1,0.000545518,0.0535492,0.0541797,0.134403
254717504,77464894,777,153182,85.0291,3196400,8196.55,0.000555085,0.0535085,0.0533602,0.061339
254713134,77464894,27,207339,102.792,5590840,12211.1,0.000495769,0.0588945,0.0588719,0.280727
254726612,77464894,17281,50999.1,54.0657,1147950,5619.43,0.00106013,0.110187,0.109881,0.0270735
254722820,77464894,16423,8991280,6501.65,275359000,881932,0.000723107,0.0980875,0.100053,1.23363
254718168,77464894,1077,30088.1,20.8082,773725,2375.6,0.000691577,0.0789548,0,0
254724081,77464894,16822,912973,561.542,34060300,70348.7,0.00061507,0.0770545,0.0761966,0.339279
254724145,77464894,16873,154862,49.0321,3907660,5578.58,0.000316618,0.0360229,0.0362809,0.33645
254715034,77464894,291,5633650,4142.42,121712000,490375,0.000735299,0.0870439,0.0855338,1.58864
254718239,77464894,1107,1956880,655.224,43409300,69460.4,0.00033483,0.0354954,0.0358816,0.49797
254717344,77464894,691,600579,639.342,19864500,76630.2,0.00106454,0.127594,0.126549,0.24446
254714407,77464894,203,88346.5,38.3064,2630900,4665.43,0.000433593,0.0528083,0.0527499,0.0193243
254725073,77464894,17026,574555,251.968,13535300,28806.3,0.000438544,0.0501368,0.0508844,0.361186
254717981,77464894,958,1387050,1686,41826600,244387,0.00121553,0.176191,0.171073,0.519579
254729748,77464894,124372452,34722.7,14.9353,762996,1622.58,0.000430132,0.0467297,0,0
254714433,77464894,210,133833,70.9566,3927320,8986.45,0.000530186,0.0671466,0.0669658,0.239641
254718773,77464894,15596,1437740,568.499,43470700,69339.2,0.000395413,0.048228,0.0474815,0.392126
254723276,77464894,16629,42970.5,13.7032,901653,1290.37,0.000318897,0.0300293,0.0300294,0.00355009
254727526,77464894,17451,512821,305.114,9841350,34949,0.000594971,0.0681505,0.0673618,0.531627
254723055,77464894,16547,103436,91.3946,2649630,10381.4,0.000883588,0.100365,0.0996162,0.904161
254725930,77464894,17126,854107,322.854,22838900,37665.5,0.000378002,0.0440993,0.0410049,0.70007
254714606,77464894,257,462695,225.157,12585900,25205.4,0.000486622,0.0544752,0.0543639,0.278244
254720964,77464894,16043,573426,250.19,16113700,27419.5,0.000436308,0.047817,0.0486196,0.215555
254722507,77464894,16378,109730,102.182,1893110,11824.7,0.000931213,0.107762,0.107845,0.569256
254720921,77464894,16026,14701900,10931.6,493212000,1343870,0.000743552,0.0914076,0.0958411,0.65193
254720454,77464894,15967,181657,436.915,6920830,68182.8,0.00240517,0.375338,0.374058,0.64923
254712929,77464894,15,160408,106.814,3985970,11178.7,0.000665887,0.069689,0.0696753,0.114861
254720087,77464894,15847,828616,284.165,16017800,32780.9,0.000342939,0.039561,0.0391401,0.871593
254726229,77464894,17182,4460170,4595.98,103771000,807598,0.00103045,0.181069,0.186454,2.07851
254713712,77464894,72,67276.7,31.054,1418610,3289.42,0.000461587,0.0488939,0.0488646,0.110829
254718835,77464894,15655,1172240,360.678,25176800,36559.6,0.000307683,0.0311878,0.0316332,0.321717
254723543,77464894,16732,3029810,1443.34,83931700,161996,0.000476378,0.0534675,0.05179,0.373823
254721960,77464894,16291,346059,184.796,7771890,18824.6,0.000534003,0.054397,0.054847,0.146719
254715684,77464894,391,3954010,1451.51,111860000,189812,0.000367097,0.048005,0.0475097,1.25737
254716016,77464894,435,168219,49.9267,2689210,5005.31,0.000296795,0.0297547,0.0295616,0.384394
254718721,77464894,182305705,1458980,2035.38,46121200,235832,0.00139506,0.161641,0.16552,0.520277
254726312,77464894,17205,55434.1,15.2246,1524090,1810.92,0.000274643,0.032668,0.0326697,0.0176751
254714367,77464894,186,710367,1024.38,24044600,152305,0.00144205,0.214403,0.211391,0.376487
254717964,77464894,950,598514,488.28,16060900,57703.4,0.00081582,0.0964111,0.106742,0.86498
254722856,77464894,16431,228618,143.325,7080860,16217.8,0.000626921,0.0709382,0.0697486,0.286433
254724870,77464894,16984,2573290,1666.67,77692400,186740,0.000647681,0.0725688,0.0727764,0.419909
254717907,77464894,907,497770,352.253,17492700,44892.4,0.000707662,0.090187,0.0902485,0.165768
254724128,77464894,16867,1943450,1448.11,52339000,161063,0.000745126,0.0828751,0.0785739,0.688917
254722759,77464894,16405,190720,89.8901,4664760,9320.43,0.00047132,0.0488697,0.0494367,0.171239
254714583,77464894,254,15874100,8216.75,503249000,1022030,0.000517619,0.0643835,0.0651308,0.824896
254724662,77464894,16939,45046900,16117.6,1087730000,1900140,0.000357795,0.0421814,0.0413428,1.07413
254714978,77464894,286,136895,46.4174,2452890,4302.59,0.000339073,0.0314299,0.0318197,0.129875
254716293,77464894,463,9517990,4987.23,253723000,613403,0.00052398,0.0644467,0.0635373,0.514801
254728756,77464894,17598,373375,194.751,6671030,28473.2,0.000521597,0.0762589,0.0769108,0.402232
254718181,77464894,1082,198684,289.849,5312870,44327.6,0.00145884,0.223106,0.222379,0.17926
254716330,77464894,469,34795.6,14.4829,900129,1572.97,0.000416227,0.045206,0,0
254717401,77464894,715,257666,89.5858,4511410,9248.04,0.000347682,0.0358916,0.0346738,0.367114
254728737,77464894,17589,287800,92.2972,4722400,9054.09,0.000320699,0.0314597,0.0324984,0.588084
254712956,77464894,17,1690360,1827.99,62643300,284085,0.00108142,0.168062,0.160294,1.36526
254721095,77464894,16097,110071,69.9081,3118870,8124.02,0.000635119,0.0738073,0.0728848,0.199968
254714300,77464894,169,551613,739.148,15928800,84014.5,0.00133998,0.152307,0.15022,0.310134
254725107,77464894,17031,1525380,860.838,41727300,110136,0.000564344,0.0722023,0.0759595,0.51543
254721251,77464894,16165,8755130,3494.65,224263000,409680,0.000399155,0.0467931,0.0470602,0.578252
254725189,77464894,17054,1710720,941.2,44405500,109221,0.000550178,0.0638451,0.0610703,0.67992
254715176,77464894,323,46112200,32871.1,1371090000,4423690,0.000712851,0.0959332,0.0933634,1.46781
254717119,77464894,672,47398500,27654.2,1317120000,3140190,0.00058344,0.0662507,0.0667347,0.53562
254718659,77464894,10710,1771470,976.02,55776200,110261,0.000550965,0.0622426,0.0616998,0.524078
254718709,77464894,182305689,4972110,4736.35,125947000,566748,0.000952585,0.113985,0.11494,0.820952
254719161,77464894,15676,82949.9,44.8781,1680080,4308.28,0.000541026,0.0519383,0.0519584,0.0653038
254718698,77464894,10734,1979090,1161.19,60507600,137150,0.000586731,0.0692996,0.0662328,0.63297
254722986,77464894,16473,1294840,604.503,39956100,70963.9,0.000466855,0.054805,0.0547742,0.291832
254714460,77464894,220,10649400,7431.62,346147000,1000480,0.000697843,0.0939474,0.0921648,0.826476
254724645,77464894,16936,101841,38.3964,2414450,4130.4,0.000377023,0.0405572,0.0404137,0.28466
254723971,77464894,16768,330602,157.935,10883200,19138.5,0.00047772,0.0578899,0.0582796,0.183313
254720466,77464894,15974,4785710,22974.5,139467000,4292150,0.00480063,0.896867,0.916147,0.813907
254726297,77464894,17199,23892.6,15.9947,477794,1801.75,0.00066944,0.0754102,0,0
254725413,77464894,17094,33469.2,72.2131,776998,8877.21,0.0021576,0.265235,0,0
254724089,77464894,16829,37837800,17794.1,1182530000,2160850,0.000470272,0.0571083,0.0568285,0.670299
254724028,77464894,16780,339814,276.65,8771750,32005.8,0.000814122,0.0941862,0.0890004,0.845748
254726952,77464894,17314,24005.5,24.5653,737028,2774.26,0.00102332,0.115568,0,0
254720161,77464894,15884,98636.5,34.7688,2157250,3768.67,0.000352495,0.0382076,0.0382176,0.168025
254718102,77464894,1038,4085810,2951.99,129021000,347172,0.000722499,0.0849702,0.0867079,0.539807
254721316,77464894,16193,944401,988.617,24727000,110179,0.00104682,0.116665,0.119691,0.51387
254727091,77464894,17325,230232,374.898,6487020,42261.4,0.00162835,0.18356,0.183643,0.206106
254715882,77464894,425,841934,316.327,21971600,36775.3,0.000375714,0.0436795,0.045065,0.453487
254727161,77464894,17330,875875,678.335,18918100,74299.8,0.000774466,0.0848293,0.0838911,0.223133
254713593,77464894,55,216885,82.1267,4398170,7807.23,0.000378665,0.0359972,0.0362144,0.182483
254726553,77464894,17264,67253.7,22.1597,1981150,2773.86,0.000329495,0.0412447,0.0403855,0.147481
254727454,77464894,17429,275778,325.19,8826580,38067.1,0.00117917,0.138036,0.137562,0.172462
254724642,77464894,16935,488397,263.906,13094100,29552.4,0.000540351,0.060509,0.0600512,0.289716
254728925,77464894,111220724,560425,498.135,14861000,68959.3,0.000888852,0.123048,0.134996,0.700066
254723039,77464894,16537,774285,703.062,23010300,95265.6,0.000908015,0.123037,0.136324,0.856083
254727751,77464894,17484,195008,195.564,6590250,23959.8,0.00100285,0.122865,0.12267,0.190302
254714271,77464894,159,8669560,27408.5,233101000,5078980,0.00316146,0.58584,0.584755,1.22401
254717657,77464894,867,1836930,986.009,55439300,117739,0.000536769,0.0640954,0.0633322,0.3509
254719358,77464894,15715,134555,51.1508,2815170,5413.02,0.000380149,0.0402291,0.0400069,0.25043
254716862,77464894,507,39381000,25408.2,1011480000,3317930,0.000645191,0.0842521,0.0821261,0.976874
254718618,77464894,10694,1229370,1800.02,30690100,204592,0.00146418,0.166421,0.16282,0.498512
254725387,77464894,17085,1151960,538.276,26029800,57291.6,0.000467271,0.0497342,0.0495935,0.413566
254717102,77464894,662,137316,184.445,3487550,20044.1,0.00134321,0.14597,0.14245,0.253169
254720736,77464894,16014,8295990,9340.02,279368000,1221780,0.00112585,0.147274,0.143402,1.1818
254713694,77464894,66,34731.3,10.0725,821568,1045.23,0.000290013,0.0300948,0,0
254718761,77464894,15586,166108,73.6429,3170800,7302.48,0.000443343,0.0439622,0.0440543,0.303423
254727222,77464894,17346,791574,809.074,15859900,86904.3,0.00102211,0.109787,0.108841,0.346585
254728908,77464894,111220714,123924,59.5353,3033240,7052.12,0.000480419,0.056907,0.0555026,0.303896
254723301,77464894,16640,96739.2,36.608,1794370,3724.8,0.000378419,0.0385036,0.0381782,0.140414
254715758,77464894,406,667318,217.341,17677900,24083.1,0.000325694,0.0360894,0.0368087,0.43304
254726176,77464894,17170,732584,198.616,16551400,23556.7,0.000271117,0.0321556,0.0328576,0.69713
254728734,77464894,17587,586466,145.728,9517320,14138,0.000248486,0.0241071,0.0240711,0.729034
254722967,77464894,16460,525372,230.451,16566300,28073.4,0.000438643,0.0534353,0.0534388,0.208049
254720937,77464894,16032,28077500,11183.2,749319000,1352060,0.000398296,0.0481543,0.0486477,0.605906
254718639,77464894,10700,1012940,804.355,26909300,92334.4,0.000794079,0.0911548,0.0893337,0.754834
254721136,77464894,16115,12713500,11071.7,373925000,1542140,0.000870859,0.1213,0.12143,1.27799
254727286,77464894,17370,226148,90.0211,5582460,11237.6,0.000398063,0.0496913,0.0507248,0.229672
254721708,77464894,16245,318979,67.0551,7135400,8018.73,0.000210218,0.0251388,0.025268,0.247275
254720367,77464894,15950,1655690,442.79,28112200,51524.6,0.000267435,0.0311197,0.0311181,0.487372
254722438,77464894,16355,5638430,2110.54,145938000,241661,0.000374313,0.0428597,0.0429944,0.616676
254723335,77464894,16659,893295,421.854,19682600,48123.8,0.000472244,0.0538723,0.0553857,0.374735
254712616,77464894,1,67066.1,19.766,1644400,2439.72,0.000294725,0.0363778,0.0365612,0.312763
254728668,77464894,17553,21713.6,29.8692,548436,3282.78,0.0013756,0.151185,0,0
254726658,77464894,17301,592913,433.324,15841900,57277.4,0.000730839,0.0966033,0.101314,0.682386
254721332,77464894,16197,397099,127.622,9349600,13582.2,0.000321386,0.0342035,0.0342283,0.144115
254719778,77464894,15804,889349,453.273,30649100,56619.1,0.000509668,0.0636635,0.0642274,0.327138
254720923,77464894,16027,14345300,10567.1,457391000,1282310,0.000736628,0.0893891,0.0920307,0.631385
254720707,77464894,16001,181901000,140128,4822120000,18912200,0.000770355,0.10397,0.103767,1.82241
254723535,77464894,16729,236277,74.551,4596490,6746.72,0.000315524,0.0285543,0.0295246,0.523786
254716363,77464894,472,346143,166.504,7676890,17202.9,0.000481028,0.0496989,0.049551,0.31652
254728699,77464894,17569,401811,97.2628,7630770,10136.8,0.000242061,0.0252277,0.0256228,0.631939
254717366,77464894,703,12112100,7784.94,282735000,843246,0.000642741,0.0696201,0.0683367,0.63165
254719145,77464894,15674,370958,149.773,7594670,14764.3,0.000403745,0.0398004,0.0420721,0.366793
254717099,77464894,657,1648670,672.889,33309400,78390.3,0.00040814,0.0475476,0.0499537,0.665544
254723464,77464894,16711,171265,104.167,4100150,11125,0.000608223,0.0649576,0.0646866,0.388874
254717094,77464894,654,242782,99.5206,6939400,11246.6,0.000409917,0.0463239,0.0463239,0.404579
254718729,77464894,15564,837599000,559639,21981900000,73519900,0.000668146,0.0877745,0.0883736,1.9326
254717053,77464894,617,385137,464.081,12115800,66852.7,0.00120498,0.173582,0.172687,0.390148
254717990,77464894,963,111120,8.84142,1532260,1182.27,7.95663e-05,0.0106396,0.0102416,0.348096
254722987,77464894,16474,471254,242.604,12231600,26447.7,0.000514804,0.0561219,0.0575439,0.254198
254725924,77464894,17124,854107,322.854,22838900,37665.5,0.000378002,0.0440993,0.0410049,0.70007
254715027,77464894,290,15320900,5479.84,426613000,623741,0.000357671,0.0407118,0.039875,0.420156
254721762,77464894,16253,901034,415.356,25848900,45259,0.000460977,0.05023,0.0500546,0.197959
254728853,77464894,111220666,1317050,577.02,26556500,85379.5,0.000438115,0.0648262,0.0648268,0.648533
254717955,77464894,944,849125,278.892,29537400,32592.6,0.000328446,0.0383837,0.0378424,0.199123
254725255,77464894,17074,1592450,882.317,43137600,98208.4,0.000554064,0.0616714,0.060254,0.602571
254714369,77464894,187,865261,1066.37,20048700,116927,0.00123242,0.135135,0.144453,0.793119
254716804,77464894,493,18337700,8519.82,504548000,1004070,0.000464608,0.0547543,0.0543348,0.496435
254716996,77464894,585,390236,188.515,11702400,21424.6,0.000483079,0.0549016,0.0551272,0.152179
254723159,77464894,16581,668856,659.699,23049200,91459.6,0.000986309,0.13674,0.135019,0.452345
254718828,77464894,15631,183819,108.721,4600030,10763.8,0.000591457,0.0585567,0.0587665,0.270337
254721944,77464894,16281,22146.5,10.4596,489350,1016.95,0.000472291,0.0459192,0,0
254718586,77464894,10681,2857750,852.298,73314100,102585,0.000298241,0.0358971,0.0352086,0.416251
254723901,77464894,16750,27682.3,11.341,481261,1102.31,0.000409686,0.0398201,0,0
254728877,77464894,111220688,67971.5,61.4965,2811430,7580.63,0.000904739,0.111527,0.111529,0.045874
254719346,77464894,15711,56034.4,17.1832,1031500,1887.5,0.000306655,0.0336848,0.0338435,0.435887
254729733,77464894,112892315,155026,178.323,4426140,18552.6,0.00115028,0.119674,0.119668,0.0952896
254720198,77464894,15910,2017340,1377.14,58445200,180195,0.000682651,0.0893228,0.0881811,1.14449
254723444,77464894,16707,615655,667.29,20469600,111726,0.00108387,0.181475,0.171112,1.16818
254723222,77464894,16609,116843,177.765,3282890,31616.5,0.0015214,0.270589,0.247071,0.967345
254728701,77464894,17571,175024,40.1177,2760340,3990.66,0.000229212,0.0228006,0.0240209,0.648134
254728449,77464894,17523,1601210,506.945,28383400,51366.5,0.000316601,0.0320797,0.0342009,0.631292
254723000,77464894,16494,115465,37.7542,2495960,3838.01,0.000326974,0.0332394,0.0329876,0.437502
254721964,77464894,16293,201243,103.014,5882080,12770.8,0.000511889,0.0634598,0.0635054,0.198647
254720915,77464894,16024,8428770,3167.85,176318000,405063,0.000375838,0.0480572,0.0494741,0.835499
254720944,77464894,16036,4091430,991.544,73498500,119116,0.000242347,0.0291135,0.0291606,1.14083
254721329,77464894,16196,429230,164.897,10611300,18035.4,0.00038417,0.042018,0.0417912,0.236287
254724650,77464894,16937,33878.4,32.5604,1310570,4160.64,0.000961093,0.122811,0,0
254719527,77464894,15765,2785030,1104.57,69291400,121482,0.000396611,0.0436195,0.041979,0.380283
254717925,77464894,920,8624850,4356.12,291173000,509758,0.000505066,0.0591034,0.05879,0.479071
254717996,77464894,966,898341,477.921,18151700,50986.1,0.000532004,0.0567558,0.056477,0.501552
254718803,77464894,15620,33081.4,7.15698,684833,822.446,0.000216345,0.0248613,0,0
254724152,77464894,16876,6202320,3581.15,160508000,386164,0.000577388,0.0622612,0.0598442,0.659787
254715159,77464894,322,52471200,35890.6,1389150000,4360630,0.000684007,0.0831053,0.0853781,0.858008
254715912,77464894,427,69366.4,78.327,1952680,8904.86,0.00112918,0.128374,0.128374,0.129113
254720220,77464894,15917,6685840,8227.06,180787000,1289190,0.00123052,0.192824,0.197986,1.0746
254714093,77464894,123,378087,174.938,8336620,23276.9,0.000462693,0.061565,0.0613059,0.48081
254720681,77464894,15993,2761350,1185.27,57797500,127181,0.000429235,0.0460577,0.0458632,0.370829
254715574,77464894,375,26143300,12966.9,712333000,1602590,0.000495991,0.0613002,0.0614783,0.864525
254720324,77464894,15944,1547030,951.034,36493200,100944,0.00061475,0.0652507,0.0643275,0.284534
254718768,77464894,15593,2085470,928.096,59234500,109711,0.00044503,0.0526072,0.0520516,0.370266
254714466,77464894,223,407207,239.774,7250540,23048.1,0.000588826,0.0566006,0.0559969,0.305989
254717969,77464894,952,3383170,2400.84,83000400,258459,0.000709644,0.0763957,0.0765374,0.624927
254715579,77464894,377,99537.9,55.7812,2786620,6468.4,0.000560402,0.0649843,0.0645114,0.238744
254717106,77464894,664,1059190,640.57,26024900,72497.8,0.000604774,0.0684466,0.0686076,0.296032
254721718,77464894,16247,4971230,2028.05,123322000,222293,0.000407958,0.044716,0.0442584,0.473651
254722565,77464894,16392,153829,92.3523,4289430,11586.7,0.000600357,0.0753218,0.075195,0.347442
254726618,77464894,17286,50088.8,33.447,750331,5533.2,0.000667755,0.110468,0.110423,0.2971
254717520,77464894,786,130125,77.532,3518410,8515.42,0.000595826,0.0654402,0.0649006,0.171981
254724138,77464894,16871,259167,246.042,6195350,29376.9,0.000949357,0.113351,0.0938434,1.02004
254717309,77464894,675,168754,264.953,4108690,28973.7,0.00157005,0.171692,0.174118,0.571148
254718725,77464894,182305713,111892,109.546,3254940,13641.4,0.000979028,0.121916,0.109539,0.622113
254727315,77464894,17386,707757,613.144,17609500,71755.6,0.00086632,0.101385,0.110156,0.713957
254717416,77464894,723,3380460,7858.6,102112000,1360960,0.00232472,0.402596,0.420572,1.14072
254722465,77464894,16363,189772,76.0993,4812420,8255.4,0.000401005,0.0435017,0.0433339,0.192828
254720224,77464894,15919,6685840,8227.06,180787000,1289190,0.00123052,0.192824,0.197986,1.0746
254725302,77464894,17078,53771.6,59.0038,1335030,6230.73,0.0010973,0.115874,0.115905,0.546948
254726507,77464894,17257,1398120,939.288,42076000,126935,0.000671824,0.0907903,0.0900032,0.645709
254726866,77464894,17304,1963430,952.516,46976100,115759,0.00048513,0.0589579,0.0589664,0.612533
254717056,77464894,619,828638,318.595,16970800,32679.3,0.000384481,0.0394374,0.039251,0.378976
254724295,77464894,16919,57857300,21826.4,1426210000,2585680,0.000377245,0.0446907,0.0439712,0.974833
254723977,77464894,16769,317970,248.228,8478780,29573.5,0.000780666,0.093007,0.0889815,0.578235
254724110,77464894,16857,628437,303.704,23008200,36508,0.000483269,0.0580933,0.0571974,0.224292
254717113,77464894,669,23895400,9253.07,604468000,1094210,0.000387232,0.0457917,0.0458566,0.597348
254718187,77464894,1085,344120,148.531,12014600,18024.5,0.000431626,0.0523784,0.0519946,0.137429
254729664,77464894,111220872,195008,195.564,6590250,23959.8,0.00100285,0.122865,0.12267,0.190302
254729752,77464894,124372464,53771.6,59.0038,1335030,6230.73,0.0010973,0.115874,0.115905,0.546948
254717364,77464894,702,677552,297.848,19041400,34566.2,0.000439594,0.0510163,0.0511523,0.22049
254729224,77464894,111220790,29534.9,55.153,935314,6318.12,0.00186738,0.21392,0,0
254724688,77464894,16950,636567,310.895,17230500,37553.5,0.000488393,0.0589937,0.0607617,0.580765
254712845,77464894,8,833960000,556072,22061500000,72633500,0.000666785,0.0870947,0.0875335,1.84607
254717022,77464894,602,64037.3,25.9555,2205880,3034.55,0.000405319,0.0473872,0.0474273,0.0222984
254719114,77464894,15669,2773100,987.562,56783200,98094.7,0.000356122,0.0353737,0.0369218,0.448053
254719525,77464894,15764,736816,296.383,14102700,30349.5,0.000402249,0.04119,0.0414898,0.367114
254724083,77464894,16824,501396,362.444,18005200,44345,0.00072287,0.088443,0.0886577,0.265399
254712779,77464894,2,364475,435.407,10146000,47769.7,0.00119462,0.131065,0.13153,0.276181
254717659,77464894,869,53224.2,16.2812,1514610,1908.59,0.000305897,0.0358594,0.0366011,0.213407
254721236,77464894,16160,356626,354.923,9402700,40355.2,0.000995224,0.113158,0.11383,0.180213
254722991,77464894,16479,563166,207.699,15972300,23217,0.000368806,0.0412258,0.0402526,0.281845
254717615,77464894,842,2692660,4182.15,96105300,574156,0.00155317,0.21323,0.220915,0.821749
254726614,77464894,17282,1176520,4492.62,25113200,888269,0.00381858,0.754999,0.766138,1.12928
