id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243754958,77932807,15893,2078040,112436,83537000,15476300,0.0541067,7.44757,7.4541,0.384668
243759246,77932807,16659,1369080,72989.3,54014800,10282500,0.0533126,7.51051,7.49546,0.208086
243755192,77932807,15917,6097020,211237,194963000,28005800,0.034646,4.59336,4.50839,0.540221
243751065,77932807,381,2564480,60064.9,78454900,8030300,0.0234219,3.13136,3.10183,0.309591
243754335,77932807,15759,302911,13813.4,12734300,1805280,0.045602,5.95977,5.96046,0.0545027
243758765,77932807,16572,137785,5923.68,5088560,791761,0.0429923,5.74637,5.74709,0.0712783
243750944,77932807,315,196862000,8460530,7621100000,1190850000,0.042977,6.0492,5.99321,0.545025
243751345,77932807,480,112685,6286.05,5064070,859461,0.0557842,7.6271,7.65178,0.288705
243756352,77932807,16122,2197140,65220.5,95043500,10229300,0.0296843,4.65571,4.6763,0.328657
243755303,77932807,15942,7543780,380155,287801000,50679800,0.0503932,6.71809,6.60638,0.321045
243758456,77932807,16450,946673,27096.7,39169300,3838010,0.0286231,4.05421,4.06348,0.265319
243761623,77932807,17082,310791,17672,11906000,2456440,0.0568615,7.90382,7.88041,0.22653
243751699,77932807,634,213734,7033.08,8468040,950370,0.0329057,4.4465,4.2948,0.351815
243752615,77932807,962,5756650,131184,167641000,19359500,0.0227883,3.36299,3.37383,0.812177
243755722,77932807,16010,6065360,183525,187792000,25710700,0.0302578,4.23894,4.29241,0.651055
243763879,77932807,17416,9617400,301710,288898000,39726800,0.0313713,4.13072,4.05437,0.412483
243751584,77932807,598,209814,13542.5,8395200,1862620,0.0645452,8.87751,8.87751,0.201914
243765753,77932807,112892283,58592,2065.73,1867240,266278,0.0352561,4.54462,4.54421,0.023545
243764902,77932807,17540,1459850,75116.3,54922800,10703800,0.0514547,7.3321,6.93922,0.414611
243761562,77932807,17049,56565.1,1244.26,1670340,153831,0.021997,2.71953,2.71881,0.0913818
243765746,77932807,112892269,131759,4701.2,5987550,764218,0.0356803,5.80012,5.77319,0.167973
243753741,77932807,15631,175013,8993.23,6587110,1170010,0.0513862,6.68528,6.63089,0.299032
243751283,77932807,442,1148000,36593.9,41823900,6062030,0.0318763,5.28052,4.94287,0.705862
243754873,77932807,15864,575013,14340.8,16400100,1861350,0.02494,3.23706,3.25337,0.337096
243762976,77932807,17295,45158.3,1165.71,1553770,162295,0.0258139,3.59392,3.45917,0.511795
243752518,77932807,914,30479.9,1409.49,1148020,179063,0.0462433,5.87479,0,0
243758742,77932807,16566,63589.3,2676.36,2758550,368692,0.0420882,5.79802,5.79998,0.0993645
243752185,77932807,795,14431100,697679,550122000,96635100,0.0483453,6.69628,6.46073,0.397986
243758016,77932807,16420,368030,6772.36,12356200,934777,0.0184016,2.53995,2.57433,0.310557
243753464,77932807,10726,260269,5022.88,13572400,837219,0.0192988,3.21675,2.9663,0.748517
243761574,77932807,17056,1428140,30204.6,40138900,3821790,0.0211497,2.67607,2.70937,0.451127
243750551,77932807,170,818885,25871.9,33672600,3689820,0.0315941,4.5059,4.49116,0.169293
243753909,77932807,15698,116871,6455.57,4784760,868533,0.0552365,7.43152,7.47503,0.062775
243751439,77932807,556,1019570,62369.1,45748600,8734640,0.0611722,8.56702,8.45881,0.137018
243752362,77932807,883,193483,5103.96,7318450,671113,0.0263794,3.46859,3.50684,0.192844
243762270,77932807,17205,61831.8,1553.23,1735310,193150,0.0251203,3.1238,3.12411,0.0482931
243765708,77932807,111220882,642980,19576.4,18007900,2491770,0.0304464,3.87534,3.88202,0.476314
243760112,77932807,16827,363031,8340.11,12602400,1118460,0.0229736,3.08091,3.06763,0.113209
243765090,77932807,17640,278966,13046.8,8562500,2000820,0.0467684,7.17227,7.1713,0.345347
243750660,77932807,241,888676,14710.6,23188300,2191230,0.0165534,2.46573,2.40208,0.590387
243752168,77932807,780,290668,15385.5,12065100,2129420,0.0529313,7.32594,7.20964,0.252817
243753325,77932807,10694,1178980,45349.4,45747200,6012770,0.0384648,5.09996,5.06552,0.165377
243758486,77932807,16459,414650,11156.7,14705000,1448520,0.0269063,3.49336,3.48471,0.221379
243754990,77932807,15903,349458000,14379300,13207900000,1984870000,0.0411475,5.67987,5.62291,0.504882
243755805,77932807,16036,3946100,55356,92096400,7992330,0.014028,2.02538,1.97499,0.874564
243762954,77932807,17289,34136.4,73.0788,418121,9345.57,0.00214079,0.273771,0,0
243752277,77932807,846,496376,12578.4,20860700,1772320,0.0253404,3.57051,3.49484,0.443631
243752216,77932807,818,3909900,97536.5,137912000,12664400,0.024946,3.23906,3.23407,0.164393
243758542,77932807,16479,547745,18869.2,19829900,2471790,0.0344488,4.51267,4.3129,0.438736
243765026,77932807,17589,610152,23447.8,17519800,3460870,0.0384295,5.67214,5.62815,0.30327
243765719,77932807,111220900,232286,15188.8,9964380,2210000,0.0653883,9.51416,9.51846,0.0738614
243755816,77932807,16040,4789540,259749,248832000,36862700,0.0542325,7.6965,7.63942,0.277132
243759822,77932807,16757,34017.3,1171.52,1183330,159660,0.0344389,4.69348,0,0
243765646,77932807,111220842,141525,6966.27,6484770,976106,0.0492227,6.89704,6.85419,0.100431
243758493,77932807,16461,828514,22430.4,32713500,3065960,0.027073,3.70055,3.66605,0.183494
243752950,77932807,1042,773761,44117.9,32671700,6005130,0.0570175,7.76097,7.66678,0.141507
243753661,77932807,15617,615273,23603.4,19908300,2980180,0.0383625,4.84367,4.70688,0.340266
243755737,77932807,16014,7674510,454379,361648000,62909400,0.0592063,8.19718,8.23531,0.150714
243751017,77932807,361,8433780,291819,303018000,41439800,0.0346012,4.91355,4.9973,0.691167
243758551,77932807,16482,484943,15722.2,16977500,2132190,0.0324207,4.39679,4.34944,0.319643
243752855,77932807,1005,314721,20303,12644600,2810240,0.0645111,8.92931,8.92931,0.17751
243752990,77932807,1061,95580.1,2312.3,3930730,322854,0.0241923,3.37783,3.40212,0.339369
243753747,77932807,15653,1269570,40826.9,38390700,5145810,0.032158,4.05318,3.92042,0.3903
243749395,77932807,30,34843.5,1828.64,1406770,240252,0.0524816,6.89518,0,0
243753765,77932807,15662,648437,21544.7,19946600,2668620,0.0332256,4.11547,3.9849,0.284562
243758752,77932807,16568,89939.2,2397.18,3311820,311001,0.0266533,3.4579,3.45625,0.0265674
243761368,77932807,16999,69622.5,5035.13,3133950,731017,0.0723205,10.4997,10.4896,0.337181
243762979,77932807,17296,25009.7,816.398,902167,117821,0.0326432,4.71101,0,0
243752025,77932807,704,384149,9975.75,8733250,1253250,0.0259684,3.26241,3.26379,0.395131
243756110,77932807,16083,4547050,216651,207619000,30625700,0.0476465,6.73528,6.65949,0.316353
243759270,77932807,16666,547752,32402.9,22653700,4596270,0.0591562,8.39115,8.36822,0.207373
243754088,77932807,15721,20793.3,678.163,631728,86305.7,0.0326145,4.15065,0,0
243764223,77932807,17465,172045,8143.68,6170690,1179340,0.0473346,6.85485,6.83419,0.236909
243764291,77932807,17483,64273.4,3444.89,2697980,476007,0.0535975,7.40598,7.39649,0.140787
243759092,77932807,16619,413047,11034.8,13306800,1403870,0.0267155,3.39882,3.37816,0.0861402
243762278,77932807,17206,61831.8,1553.23,1735310,193150,0.0251203,3.1238,3.12411,0.0482931
243752342,77932807,875,101072,2929.83,3677770,389393,0.0289877,3.85265,3.85051,0.179511
243758407,77932807,16446,482176,11029.2,18158100,1456840,0.0228739,3.02138,3.00555,0.0881458
243755723,77932807,16011,3319500,102529,110835000,14317700,0.0308868,4.31321,4.36653,0.465979
243761658,77932807,17089,137408,6867.13,4514360,946766,0.0499761,6.89017,6.86286,0.321912
243762422,77932807,17229,1145940,31969.4,38565700,4185770,0.027898,3.6527,3.67311,0.296327
243764599,77932807,17510,134162,3451.4,3416660,425716,0.0257257,3.17315,3.22896,0.149927
243753902,77932807,15697,439928,19111.1,18099500,2852560,0.0434413,6.48415,6.41844,0.379876
243765249,77932807,111220696,295191,5949.37,8406930,750435,0.0201543,2.5422,2.56631,0.115319
243755322,77932807,15945,748161,36197.1,28075700,4893360,0.0483814,6.54052,6.4651,0.345078
243762339,77932807,17212,1350930,56616.5,42882700,7633960,0.0419093,5.65089,5.5817,0.285931
243758800,77932807,16584,244755,7013.36,9901770,982626,0.0286546,4.01473,3.86106,0.410576
243764734,77932807,17523,2749590,94270.2,76631000,12827500,0.0342852,4.66525,4.64015,0.324721
243759809,77932807,16752,2343530,63934.3,83785800,8518470,0.0272812,3.63489,3.56736,0.433924
243750639,77932807,228,1476290,44049.5,58157100,6044640,0.029838,4.09448,4.06387,0.438243
243753239,77932807,1117,9095290,332321,282419000,44554000,0.0365377,4.89858,4.58605,0.646422
243753759,77932807,15659,716457,23727,22056500,2950650,0.0331172,4.11839,3.99781,0.272224
243753190,77932807,1101,1185470,74498.5,47718800,9827390,0.0628431,8.28987,8.40784,0.185634
243764945,77932807,17560,68523.3,4070.77,2677100,598292,0.0594072,8.73122,8.72851,0.029393
243754915,77932807,15872,811333,36560.4,32042100,4671190,0.0450621,5.75743,5.7867,0.220683
243761560,77932807,17048,21703.9,419.771,634544,52773.6,0.0193408,2.43153,0,0
243761711,77932807,17101,814556,19313.9,26887600,2545970,0.023711,3.12559,3.1126,0.238089
243752220,77932807,819,159914,6414.1,6506810,880175,0.0401096,5.50403,5.53543,0.126979
243760071,77932807,16810,59649700,1334920,2617030000,196419000,0.0223794,3.29287,3.12499,0.679003
243749591,77932807,91,964943,25544.9,37728300,3623410,0.0264729,3.75505,3.7181,0.469793
243756523,77932807,16156,908751,52640.6,37700300,7242380,0.0579263,7.9696,7.54477,0.327351
243751993,77932807,691,528128,23333.5,20047000,3159210,0.0441816,5.98191,5.92066,0.373109
243759110,77932807,16628,418054,25520.4,16201600,3513850,0.0610458,8.40526,8.39912,0.184124
243754122,77932807,15726,139349,6109.07,5161360,811953,0.0438402,5.82678,5.827,0.202797
243762903,77932807,17277,2783590,89890.7,77249000,12112600,0.0322931,4.35142,4.29777,0.424999
243752624,77932807,968,2737450,110260,139560000,16553300,0.0402783,6.04697,5.89366,0.319536
243765269,77932807,111220702,387666,7580.61,10625500,936367,0.0195545,2.4154,2.42307,0.215349
243762168,77932807,17179,69925.4,3325.83,2679430,443705,0.0475626,6.3454,6.36024,0.0705335
243750543,77932807,160,2098990,63392,58592000,8698420,0.0302012,4.1441,4.12609,0.653391
243755865,77932807,16054,979132,64022.1,46204700,8884790,0.0653866,9.07415,9.07415,0.144712
243763515,77932807,17364,739941,24401.4,26855400,3234170,0.0329775,4.37085,4.37945,0.102961
243757292,77932807,16314,860133,33852.7,32173400,4455880,0.0393575,5.18046,5.09439,0.183924
243760692,77932807,16915,66403000,1113010,2622130000,160245000,0.0167614,2.41322,2.49681,0.717582
243758712,77932807,16556,31330.8,1439.84,1523210,211570,0.0459562,6.75278,0,0
243760739,77932807,16924,54722700,746341,2241750000,111376000,0.0136386,2.03528,2.15934,0.653402
243749562,77932807,67,99336.2,3763.28,3503170,503491,0.0378843,5.06855,5.06877,0.0257679
243758857,77932807,16596,670332,20764.4,25838700,2784860,0.0309763,4.15445,4.02572,0.319601
243754943,77932807,15881,240741,8340.32,8513200,1068140,0.0346444,4.43687,4.44563,0.138712
243758540,77932807,16478,1032690,34591.4,36807400,4603990,0.0334965,4.45826,4.33067,0.379659
243752644,77932807,984,6636580,171733,328868000,26456700,0.0258768,3.98649,3.75413,0.704234
243757666,77932807,16361,1436910,58206,50166600,7650650,0.0405079,5.32438,5.10541,0.320612
243760728,77932807,16920,54722700,746341,2241750000,111376000,0.0136386,2.03528,2.15934,0.653402
243754541,77932807,15806,724486,23945.5,25637500,3057510,0.0330517,4.22025,4.08478,0.215482
243755787,77932807,16029,1049500,58745.7,49465300,8141450,0.055975,7.75747,7.76855,0.144359
243751373,77932807,498,631037,24795.4,24635400,3186900,0.0392931,5.05026,5.03854,0.205822
243752639,77932807,978,1039430,20422.1,26172700,2515380,0.0196474,2.41996,2.4195,0.273245
243757055,77932807,16233,1046360,33995.7,34339400,4273620,0.0324895,4.08427,4.08042,0.339791
243758708,77932807,16555,34113.3,1433.65,1566970,203021,0.0420261,5.95135,0,0
243763002,77932807,17302,74164.7,2288.53,2453450,297601,0.0308574,4.01271,4.09714,0.249284
243752884,77932807,1015,1090760,58165.6,53141900,8359740,0.0533257,7.66413,7.69494,0.134453
243752861,77932807,1006,1012120,2561.09,11076000,363078,0.00253042,0.35873,0.338382,0.768548
243758624,77932807,16535,1187310,29607.2,44088800,3862970,0.0249363,3.25354,3.24991,0.197629
243752107,77932807,746,2333010,119088,97358100,16390000,0.051045,7.02527,7.03495,0.145061
243758733,77932807,16564,575997,16266.3,22326900,2188200,0.0282403,3.79898,3.74304,0.263891
243762215,77932807,17191,650649,12329.2,16928600,1516810,0.0189491,2.33123,2.30291,0.346725
243752247,77932807,835,5717660,197566,201510000,25520400,0.0345536,4.46344,4.45383,0.240076
243764129,77932807,17447,86648.3,2041.86,2166380,249815,0.0235649,2.88309,3.00439,0.300133
243763252,77932807,17330,728392,17819.1,19491700,2269320,0.0244636,3.11553,3.11602,0.107152
243750492,77932807,118,278956,10171.8,9374190,1291400,0.0364638,4.62942,4.62993,0.0996806
243751005,77932807,353,2091490,93811.5,78371900,11944500,0.0448539,5.71102,5.71646,0.231653
243754547,77932807,15808,44191.4,1496.05,1687500,183204,0.033854,4.14568,4.15248,0.102156
243757379,77932807,16331,356181,8527.89,12580600,1194720,0.0239426,3.35424,3.39776,0.197103
243763630,77932807,17381,828837,15045.4,20741800,1880390,0.0181525,2.26871,2.21699,0.311496
243757184,77932807,16289,209316,10126,7576160,1341310,0.0483767,6.40806,6.40831,0.126498
243755847,77932807,16046,3107540,168581,129172000,23602600,0.0542491,7.59526,7.58464,0.385946
243759131,77932807,16629,69038.9,3157.97,2546050,433059,0.0457419,6.27268,6.27267,0.0410056
243760890,77932807,16930,672921,14520.9,24770900,2002800,0.0215789,2.97628,2.90487,0.350226
243752351,77932807,880,380886,24721.4,16152000,3532880,0.0649049,9.27542,9.25015,0.262814
243760927,77932807,16938,46854500,606979,1912390000,91302600,0.0129545,1.94864,2.07422,0.671975
243765219,77932807,111220682,232386,5168.56,8593290,703547,0.0222413,3.02749,3.06137,0.321982
243763780,77932807,17402,2631120,80006.2,72262000,10870400,0.0304077,4.13149,4.09873,0.361149
243750979,77932807,335,104907,8233.94,4469070,1132750,0.078488,10.7976,10.7976,0.109691
243760652,77932807,16907,411517,13881.9,12705600,1812940,0.0337336,4.4055,4.08245,0.655214
243756456,77932807,16141,9472330,259897,358253000,39233600,0.0274375,4.14192,4.18425,0.300703
243764308,77932807,17491,33504.3,1759.27,1443400,248952,0.0525088,7.43045,0,0
243755545,77932807,15979,15207700,785634,527952000,106123000,0.0516601,6.97819,6.94465,0.447006
243764346,77932807,17504,34969,2016.49,1466500,313568,0.057665,8.96702,0,0
243758720,77932807,16561,804047,24282.5,31198100,3267070,0.0302004,4.06329,3.96398,0.273062
243754498,77932807,15797,2039410,76301.7,79828100,9691010,0.0374136,4.75187,4.6658,0.195647
243751479,77932807,581,591774,26994,23382300,3796700,0.0456154,6.4158,6.36373,0.278463
243753312,77932807,10689,4285680,41464.6,124121000,5924920,0.00967516,1.38249,1.41856,0.71777
243764622,77932807,17515,34969,2260.3,1384780,359997,0.0646373,10.2947,0,0
243754534,77932807,15805,527941,20038.8,21329400,2492020,0.0379565,4.72027,4.67855,0.130575
243750936,77932807,310,681747,25660.3,26177900,3574080,0.0376391,5.24253,5.02958,0.318202
243752180,77932807,786,279752,17928.1,11891700,2454290,0.0640856,8.7731,8.7731,0.0929066
243754938,77932807,15880,327555,10668.1,11676800,1371290,0.032569,4.18643,4.15982,0.166992
243756382,77932807,16131,12285400,431441,473033000,62072500,0.0351181,5.05252,4.95373,0.413655
243759368,77932807,16683,617784,18457.3,22709000,2421490,0.0298766,3.91963,3.87043,0.352414
243752613,77932807,961,20874100,1010140,721323000,136433000,0.048392,6.536,6.54009,0.399687
243751681,77932807,629,2188230,54483.4,75821600,6952550,0.0248984,3.17725,3.17968,0.154251
243756294,77932807,16110,2395850,136881,90075700,18238700,0.0571326,7.61259,7.60465,0.224783
243754143,77932807,15728,844451,36524.1,29214200,4815470,0.0432519,5.70248,5.70073,0.283456
243752099,77932807,741,313581,7479.96,11411500,963171,0.0238533,3.07152,3.05926,0.185825
243752005,77932807,695,342143000,14082400,13123400000,1975630000,0.0411594,5.77429,5.69875,0.526859
243758569,77932807,16495,1777550,63851.6,61223100,8469990,0.0359211,4.76498,4.5397,0.426197
243756313,77932807,16113,1188950,91922.8,50792900,12632700,0.0773145,10.6251,10.6251,0.201721
243761015,77932807,16959,739281,20587.6,23338500,2629970,0.0278481,3.55747,3.5545,0.408708
243765263,77932807,111220700,48588.2,2270.67,1865180,302404,0.0467329,6.22381,6.33462,0.134317
243759664,77932807,16719,1386170,48635.3,47989700,6492880,0.0350861,4.68404,4.52659,0.37568
243754171,77932807,15731,390729,15999.3,13103200,2122170,0.0409474,5.43131,5.4467,0.270366
243757058,77932807,16235,1046360,33995.7,34339400,4273620,0.0324895,4.08427,4.08042,0.339791
243754457,77932807,15788,190618,9586.76,8433170,1261600,0.050293,6.61846,6.59186,0.0504431
243756955,77932807,16194,668982,29361.4,26877800,3924580,0.0438896,5.8665,5.83778,0.131145
243756851,77932807,16171,3814450,115108,133888000,15880300,0.0301769,4.1632,4.12896,0.304406
243754744,77932807,15844,2196250,84312.1,83554300,10849100,0.0383891,4.93983,4.94818,0.209539
243754919,77932807,15873,1162060,55339.2,46653300,7115170,0.0476216,6.12289,6.12895,0.18028
243757040,77932807,16229,460468,20766.9,16466300,2678750,0.0450995,5.81745,5.80141,0.234708
243754529,77932807,15804,786984,32317.5,32861300,4141480,0.041065,5.26247,5.21756,0.151507
243754405,77932807,15774,4665460,202306,173431000,28022600,0.0433625,6.0064,5.77061,0.434166
243752233,77932807,827,722484,41345.8,32022600,5745540,0.0572273,7.95248,7.91254,0.126881
243751213,77932807,407,3916110,174390,156121000,25455200,0.0445314,6.50013,6.36729,0.400841
243758784,77932807,16579,617436,17475.7,26057200,2532530,0.0283037,4.10169,4.03202,0.412639
243764890,77932807,17538,4161200,180556,132745000,25598600,0.0433905,6.15173,5.98665,0.44162
243753733,77932807,15627,685453,25689.1,21625300,3299500,0.0374775,4.8136,4.7819,0.463061
243764174,77932807,17455,340980,9272.08,9208500,1170470,0.0271925,3.43266,3.42582,0.147489
243753938,77932807,15701,324275,9712.19,9275150,1239630,0.0299504,3.82276,3.95649,0.353345
243751480,77932807,582,560098,29533.3,25462600,4469700,0.0527288,7.98022,7.87797,0.268942
243759707,77932807,16725,5015280,168882,161408000,22929200,0.0336736,4.57187,4.29931,0.583598
243760459,77932807,16880,511655,30423.9,20783500,4390590,0.0594618,8.58116,8.25556,0.464973
243758851,77932807,16595,104515,5193.35,4323900,740462,0.0496898,7.08472,7.08489,0.146131
243753275,77932807,1141,419592,20498.7,13625000,2759290,0.0488537,6.57611,6.57601,0.287776
243751654,77932807,621,703094,14056.9,20284800,1767390,0.0199928,2.51373,2.52678,0.143102
243759945,77932807,16785,158488,6437.28,5719220,870695,0.0406167,5.49374,5.18473,0.312812
243752606,77932807,955,730500,16074.7,17854300,1964220,0.0220051,2.68886,2.71538,0.253423
243752837,77932807,997,860624000,30810000,32470000000,4246510000,0.0357996,4.93423,4.81719,0.567396
243763047,77932807,17309,29373.8,1134.71,999975,149657,0.0386301,5.09491,0,0
243753552,77932807,15587,3420470,145069,118636000,18425200,0.0424121,5.38674,5.17506,0.370187
243754814,77932807,15856,33353000,1259240,1318410000,158976000,0.0377548,4.76646,4.78713,0.230458
243755891,77932807,16071,223642,13329.2,9617890,1805110,0.0596006,8.07146,8.1037,0.139898
243761453,77932807,17023,14016000,391523,433937000,51813000,0.0279341,3.69671,3.50606,0.658609
243752011,77932807,700,360138,13782.9,11859200,1730680,0.0382712,4.8056,4.76072,0.169334
243753158,77932807,1096,621867,18939.6,22802100,2501560,0.030456,4.02266,3.94969,0.274518
243753996,77932807,15711,62688.3,1963.78,1792270,255950,0.0313261,4.0829,4.06476,0.688196
243754850,77932807,15861,3011080,72317.6,85784800,9329060,0.0240172,3.09824,3.10313,0.434418
243750678,77932807,254,18744900,805942,855279000,123156000,0.0429952,6.57012,6.31384,0.557471
243756770,77932807,16170,6282960,323042,249014000,44321600,0.0514156,7.05426,6.85757,0.355362
243763304,77932807,17337,182308,4614.83,4999960,594128,0.0253133,3.25892,3.25856,0.0954742
243758910,77932807,16605,270194,11267.6,9670980,1507550,0.0417018,5.57951,5.58145,0.0350996
243760701,77932807,16916,28123.6,1010.67,1115920,147413,0.0359368,5.24163,0,0
243765712,77932807,111220884,26595.3,585.47,662008,68711.4,0.0220141,2.5836,0,0
243752135,77932807,761,65819.9,2506.25,2120910,313038,0.0380775,4.75599,4.75914,0.0243867
243762420,77932807,17228,198111,2589.19,4711900,344424,0.0130694,1.73854,1.73782,0.348912
243752063,77932807,721,1654480,82807.9,76540000,11888500,0.0500508,7.18567,7.10712,0.191623
243754895,77932807,15868,1973400,91899.6,78695400,11786400,0.0465693,5.97263,5.99205,0.196656
243761410,77932807,17009,237367,9417.1,7546970,1246570,0.0396731,5.25166,5.2375,0.230012
243762894,77932807,17274,78195.9,1548.21,1848210,200469,0.0197991,2.56368,2.56484,0.180806
243755155,77932807,15911,8650580,243361,333713000,33364200,0.0281323,3.85687,3.86663,0.543907
243756260,77932807,16102,9811460,530449,351893000,71761800,0.0540643,7.31408,7.30403,0.415975
243757215,77932807,16294,534703,30246.5,21189300,4006830,0.0565669,7.49356,7.29054,0.210094
243751476,77932807,580,204671,5442.94,6980200,697608,0.0265936,3.40844,3.40442,0.056295
243753735,77932807,15628,685453,25689.1,21625300,3299500,0.0374775,4.8136,4.7819,0.463061
243750755,77932807,291,7334410,387683,271506000,51200300,0.052858,6.98083,6.99623,0.246527
243750946,77932807,318,69697.1,2871.3,2284270,389874,0.0411969,5.59383,5.59189,0.1416
243750956,77932807,322,55552000,2193970,2052400000,298278000,0.0394941,5.36935,5.42352,0.571987
243764287,77932807,17482,197304,6974.61,7006090,953385,0.0353495,4.83206,4.80325,0.212336
243757172,77932807,16287,813128,40634.2,30917800,5318030,0.0499727,6.54021,6.47188,0.176091
243758946,77932807,16610,96774.2,2644.7,3265350,339695,0.0273286,3.51018,3.48308,0.110362
243754565,77932807,15817,844865,25184.1,27191800,3247000,0.0298085,3.84322,3.61871,0.444272
243761465,77932807,17026,526583,9906.76,20299000,1278510,0.0188133,2.42793,2.429,0.127471
243749641,77932807,105,47452.8,924.45,1261430,113280,0.0194815,2.38721,2.42793,0.145216
243751010,77932807,358,71005.4,1980.45,2242520,253908,0.0278915,3.57589,3.60287,0.12328
243753100,77932807,1086,751793,25331.9,28398200,3637390,0.0336953,4.83829,4.68678,0.313951
243751315,77932807,460,138541,3784.16,4784570,490170,0.0273143,3.53807,3.53135,0.185066
243765811,77932807,127201621,34858.3,1478.31,1002560,209624,0.0424091,6.0136,0,0
243761719,77932807,17103,814556,19313.9,26887600,2545970,0.023711,3.12559,3.1126,0.238089
243765706,77932807,111220880,102015,5522.83,4086140,789761,0.0541374,7.74161,7.7488,0.0810909
243755266,77932807,15935,2544170,125336,96047600,16051100,0.0492641,6.30897,6.37192,0.176982
243763874,77932807,17414,30783.8,637.449,777204,83632.3,0.0207073,2.71676,0,0
243751376,77932807,501,107852,3940.23,4117670,581049,0.0365337,5.38747,5.27336,0.295427
243752296,77932807,854,3124640,35653.5,60423200,4931420,0.0114104,1.57824,1.56653,0.723523
243756901,77932807,16178,181324,5636.06,7301340,766968,0.0310828,4.22982,4.18459,0.10346
243758525,77932807,16472,1140030,30167.6,38343600,3815050,0.026462,3.34644,3.35073,0.170871
243751226,77932807,415,5560930,168161,209241000,24859000,0.0302396,4.47029,4.40391,0.392851
243753150,77932807,1094,465444,15957.6,17830300,2340740,0.0342847,5.02905,5.01598,0.182324
243756255,77932807,16101,27998.7,1677.28,1291730,230889,0.0599057,8.24641,0,0
243750548,77932807,165,2531650,133336,88899100,18284500,0.0526677,7.22238,7.21308,0.318078
243752953,77932807,1044,128941,6692.11,5969970,1112200,0.0519006,8.62565,8.76808,0.510885
243758756,77932807,16569,433725,14268.7,15805300,1883960,0.032898,4.34369,4.2329,0.34583
243763863,77932807,17410,1302980,34223.7,34026400,4567030,0.0262657,3.50506,3.48822,0.314159
243758656,77932807,16542,172495,8085.6,6537080,1085890,0.0468744,6.29519,6.29181,0.105985
243757277,77932807,16310,11617100,355408,403728000,47194100,0.0305936,4.06248,4.00244,0.383706
243764230,77932807,17466,207389,6306.37,5510290,872104,0.0304084,4.20516,4.20561,0.075475
243752304,77932807,857,699380,51971,28933800,6870510,0.0743102,9.82372,9.82372,0.236385
243754100,77932807,15722,1135800,48186.6,39331700,6341910,0.0424251,5.58363,5.55737,0.284732
243757672,77932807,16363,157143,5738.63,5361660,732005,0.0365185,4.65821,4.59302,0.110572
243751978,77932807,683,1199370,65254.7,60701900,9393680,0.0544073,7.83216,7.74119,0.267829
243750665,77932807,244,7943460,241591,322626000,33364200,0.0304138,4.20021,4.1617,0.533357
243751745,77932807,648,5898170,254586,249897000,35984900,0.0431636,6.10103,6.0918,0.345867
243758595,77932807,16521,56154.5,1880.02,2807530,288271,0.0334794,5.13354,5.19239,0.177622
243750622,77932807,220,8916280,301798,378865000,41316200,0.033848,4.6338,4.65176,0.349654
243761357,77932807,16997,583523,33833.1,23078100,4787440,0.0579808,8.20438,8.16103,0.346182
243752557,77932807,929,136870,8115.86,5663070,1041970,0.0592962,7.61285,7.61527,0.0461482
243765077,77932807,17615,34789.4,2366.95,1396150,365132,0.0680366,10.4955,0,0
243762385,77932807,17215,209413,8240.1,6096040,1117100,0.0393486,5.33442,5.33074,0.308971
243752145,77932807,767,4925390,198162,209478000,28256400,0.0402329,5.73688,5.77929,0.340937
243756201,77932807,16089,34969,2342.26,1651480,327664,0.066981,9.37012,0,0
243762234,77932807,17196,390477,10101,10979100,1278490,0.0258684,3.27418,3.29104,0.224529
243753742,77932807,15632,300247,6224.97,7128130,777293,0.0207328,2.58884,2.6774,0.319984
243753272,77932807,1140,524212,18352,14229600,2472990,0.0350088,4.71753,4.71647,0.371348
243764910,77932807,17543,104420,4488.16,3814210,633865,0.0429818,6.07034,5.83219,0.535439
243753341,77932807,10700,823937,31772.5,33231700,4224610,0.0385618,5.12735,5.10108,0.112518
243761318,77932807,16990,1983670,43351.3,56044700,5453750,0.0218541,2.74932,2.7742,0.201949
243762932,77932807,17282,1552640,47070.9,42295700,6332160,0.0303167,4.07832,4.04751,0.390253
243763235,77932807,17328,728392,17819.1,19491700,2269320,0.0244636,3.11553,3.11602,0.107152
243752289,77932807,852,2554270,63009.6,74971600,7838310,0.0246683,3.06871,3.08096,0.274424
243756175,77932807,16086,349690,20993.3,15606800,2930230,0.0600341,8.37951,8.37951,0.0822823
243764252,77932807,17470,937372,24012.5,23849200,3162050,0.0256168,3.37331,3.36448,0.219428
243752368,77932807,890,465223,12580.4,15258600,1612200,0.0270416,3.46544,3.45607,0.144682
243751319,77932807,463,9551330,278952,377531000,42351300,0.0292055,4.43408,4.46466,0.307628
243761598,77932807,17074,1650690,65802.9,52291000,8863120,0.039864,5.36935,4.93618,0.590733
243764920,77932807,17547,969521,52241.7,37933200,7413810,0.0538841,7.64688,7.3047,0.363571
243765331,77932807,111220754,150599,4039.52,4702170,523946,0.0268231,3.47909,3.54842,0.308706
243753744,77932807,15633,300247,6224.97,7128130,777293,0.0207328,2.58884,2.6774,0.319984
