id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243120390,77620766,16581,549513,68847.4,27534500,10988900,0.125288,19.9975,19.7554,0.109176
243115508,77620766,968,3794520,443811,270523000,73259200,0.116961,19.3066,20.1834,0.397542
243123640,77620766,17273,86269.8,6345.72,3390840,982761,0.0735567,11.3917,11.3957,0.18199
243123963,77620766,17360,34854.1,2023.28,1201540,301200,0.05805,8.64175,0,0
243121738,77620766,16820,6148160,735616,401305000,127332000,0.119648,20.7106,21.3342,0.356414
243114841,77620766,543,1363790,161507,69543600,25759300,0.118425,18.888,18.888,0.136863
243120281,77620766,16538,596615,70149.1,30501500,11388700,0.117578,19.0889,18.7949,0.0906838
243116601,77620766,15767,2959490,313953,137009000,49785500,0.106083,16.8223,16.0587,0.454864
243116156,77620766,15598,99596.6,9027.32,4339260,1487740,0.0906388,14.9377,14.8256,0.331434
243117059,77620766,15870,2098100,295152,112881000,46346100,0.140676,22.0895,22.0896,0.0855542
243115822,77620766,1091,18460300,1998090,1229530000,340419000,0.108237,18.4406,18.9065,0.371263
243120548,77620766,16616,948598,110187,46219500,17286700,0.116158,18.2234,17.7805,0.126919
243114793,77620766,502,9401730,1098100,469213000,179541000,0.116798,19.0966,18.9821,0.228745
243114154,77620766,173,551851,39173.8,20865700,6232790,0.0709862,11.2943,11.4654,0.351845
243113943,77620766,42,232057,28963.6,11681700,4451180,0.124812,19.1814,19.1441,0.0963608
243117437,77620766,15986,4015420,445813,189032000,75398500,0.111025,18.7772,18.7574,0.33798
243124972,77620766,17543,132552,11651,5574400,1835390,0.0878978,13.8465,14.1619,0.461335
243125335,77620766,111220686,594245,58430.9,29344700,9031390,0.0983278,15.1981,15.1993,0.25701
243114941,77620766,623,101372000,12964700,5234200000,2058630000,0.127893,20.3078,20.4323,0.26242
243121611,77620766,16787,37914.8,3644.73,1670200,548712,0.0961295,14.4722,14.472,0.00206661
243123721,77620766,17296,34377.8,2687.3,1475710,416699,0.0781698,12.1212,0,0
243118779,77620766,16335,1917030,222352,93428000,35551500,0.115988,18.5451,18.6235,0.220374
243120739,77620766,16633,822057,83399.5,37844600,13078000,0.101452,15.9088,15.8139,0.139712
243117892,77620766,16156,1036000,135513,56652100,21484900,0.130803,20.7383,20.7341,0.1542
243114413,77620766,275,13624200,1479800,637604000,233398000,0.108616,17.1312,16.8772,0.335152
243122647,77620766,17042,774983,76621.8,34855000,11747500,0.098869,15.1584,15.6765,0.192227
243120765,77620766,16640,174089,23677.5,9424180,3774660,0.136008,21.6824,21.6773,0.0452135
243118437,77620766,16310,12179200,1300250,570869000,205635000,0.10676,16.8842,16.9572,0.291522
243115419,77620766,910,281703,43580.3,15810700,7006940,0.154703,24.8736,24.924,0.080926
243117439,77620766,15987,1802110,239861,95172900,39746500,0.1331,22.0555,21.9704,0.147325
243119442,77620766,16406,767278,103579,40217600,16233100,0.134996,21.1568,21.1531,0.0782798
243114718,77620766,455,97163.6,15907,5897220,2537520,0.163714,26.1159,26.3611,0.179498
243120752,77620766,16635,202393,24616.2,10401600,3956640,0.121626,19.5493,19.5238,0.0509782
243120278,77620766,16537,596615,70149.1,30501500,11388700,0.117578,19.0889,18.7949,0.0906838
243114529,77620766,366,808133,88787.9,36996700,13808100,0.109868,17.0865,17.0725,0.0892167
243115351,77620766,864,11646700,1297360,553275000,204889000,0.111393,17.5921,17.4919,0.139034
243114835,77620766,537,296607,39421.8,15586900,6232960,0.132909,21.0142,21.2225,0.157866
243116301,77620766,15653,1618370,195202,84092300,31606900,0.120617,19.5301,19.4042,0.311115
243114181,77620766,189,1010190,123328,49352500,19295000,0.122084,19.1004,19.0953,0.0858278
243116501,77620766,15723,1217350,124382,56836700,20456300,0.102174,16.804,16.7764,0.249479
243120340,77620766,16566,67492.2,9629.18,3792760,1520030,0.142671,22.5216,22.5214,0.0241033
243121453,77620766,16750,34969,4762.72,1847960,754291,0.136198,21.5703,0,0
243125161,77620766,17594,480515,11343.8,9948490,1649310,0.0236077,3.43237,3.42467,0.480469
243114611,77620766,429,1262680,135279,56107900,20745800,0.107137,16.43,16.5692,0.229952
243120032,77620766,16499,271343,26962.9,12325300,4241130,0.0993685,15.6301,15.9506,0.19279
243116037,77620766,10725,4044390,432915,268722000,75869500,0.107041,18.7592,19.5451,0.435944
243116991,77620766,15836,9927370,1132610,479128000,179949000,0.11409,18.1266,18.0141,0.247527
243116280,77620766,15627,837764,92746.7,38879200,14682100,0.110707,17.5254,17.522,0.512889
243115464,77620766,939,47528.5,4763.99,2022150,726556,0.100234,15.2867,0,0
243114053,77620766,111,139876,22675.6,8664170,3692180,0.162112,26.3961,26.3961,0.0700162
243123937,77620766,17355,4481410,425526,190836000,64955400,0.0949536,14.4944,14.7979,0.314709
243119697,77620766,16435,867769,107340,46931100,17950500,0.123696,20.6858,20.7178,0.139492
243122851,77620766,17103,669432,56241.4,28340200,8503610,0.0840136,12.7027,13.0191,0.26305
243122256,77620766,16916,29532.6,4693.15,2196520,785212,0.158914,26.588,0,0
243115030,77620766,679,2813230,303351,133028000,47092600,0.10783,16.7397,16.7334,0.109544
243116665,77620766,15782,2719550,293348,127562000,46209000,0.107866,16.9914,16.719,0.355021
243119473,77620766,16411,2672330,313500,132089000,49310600,0.117313,18.4523,18.47,0.0918781
243117504,77620766,16021,53392100,6278250,2596610000,1033950000,0.117588,19.3652,19.3988,0.457156
243122261,77620766,16919,55579300,6926190,3505560000,1189130000,0.124618,21.3952,21.3377,0.314327
243116243,77620766,15608,309311,40629.8,16037700,6471990,0.131356,20.9239,20.9585,0.124941
243115679,77620766,1061,230068,28764.8,11331400,4441040,0.125027,19.3032,19.2294,0.0458962
243123731,77620766,17300,765619,78337,35914600,12126500,0.102319,15.8389,16.2559,0.297822
243126049,77620766,127201621,34888.7,575.277,645116,80044.6,0.0164889,2.29428,0,0
243122498,77620766,17014,417367,51537.4,21843400,8176350,0.123482,19.5903,19.5835,0.0734586
243114191,77620766,195,342354,53459.5,20043700,8592980,0.156152,25.0997,25.1127,0.0975441
243117919,77620766,16171,3775140,320997,159978000,52816900,0.0850293,13.9907,14.0791,0.278956
243122415,77620766,16968,1387930,136974,62950300,21101100,0.0986895,15.2033,15.7906,0.256875
243124748,77620766,17512,355014,30296.6,14637400,4608140,0.0853391,12.9802,12.7914,0.24843
243114794,77620766,503,2693160,341496,134946000,53164100,0.126801,19.7405,19.5366,0.0864994
243117427,77620766,15978,91132,13735.4,6365190,2303380,0.15072,25.2752,24.9588,0.036354
243114590,77620766,415,4568390,450661,207457000,78321400,0.0986475,17.1442,17.0879,0.2107
243117125,77620766,15903,307228000,37736000,16198400000,6258150000,0.122827,20.3697,20.4764,0.359052
243122589,77620766,17026,628797,72594.1,36235300,11516400,0.115449,18.315,18.3118,0.154864
243115921,77620766,10672,4344390,588682,309607000,102544000,0.135504,23.6038,23.5454,0.245982
243116159,77620766,15599,2476540,367603,143980000,58944800,0.148434,23.8012,23.698,0.222636
243119523,77620766,16414,170619,19270.6,8349930,3012560,0.112945,17.6567,17.6569,0.0242714
243113991,77620766,66,31061.7,2567.67,1251380,407558,0.0826636,13.1209,0,0
243114752,77620766,475,1941140,226571,93379700,36041200,0.11672,18.567,18.5374,0.111296
243114023,77620766,92,69938,10435.9,4287740,1691010,0.149217,24.1788,24.1788,0.00615105
243117509,77620766,16023,7020210,370309,210396000,63370500,0.052749,9.02687,8.80574,0.598143
243118459,77620766,16319,900436,95961.5,41861000,15013400,0.106572,16.6734,16.6576,0.308296
243123578,77620766,17253,1585180,123731,61541100,18558600,0.0780552,11.7076,11.9833,0.160797
243117608,77620766,16083,4714040,648362,268424000,104143000,0.137539,22.0921,22.2534,0.222895
243119245,77620766,16358,3214560,383412,160936000,60378300,0.119274,18.7828,18.4137,0.189123
243122480,77620766,17007,311251,36482.3,15724900,5711430,0.117212,18.3499,18.3395,0.0687232
243125105,77620766,17579,147274,11564.1,5711590,1748950,0.0785214,11.8755,11.7317,0.211777
243122222,77620766,16905,34969,4424.36,1844300,699309,0.126522,19.998,0,0
243114229,77620766,215,1151340,135730,56763900,21329600,0.117889,18.5259,18.8142,0.123304
243122461,77620766,16996,3456490,395865,173071000,61947500,0.114528,17.9221,17.6444,0.172672
243115022,77620766,670,2834630,181630,95477700,31347700,0.0640755,11.0588,10.9896,0.500634
243120366,77620766,16573,139266,17882.5,7220460,2820390,0.128405,20.2518,20.2515,0.0255078
243126029,77620766,111220904,767499,75746.1,32867900,11804600,0.0986921,15.3806,15.2753,0.28373
243116245,77620766,15609,309311,40629.8,16037700,6471990,0.131356,20.9239,20.9585,0.124941
243122746,77620766,17074,1575440,150777,69183700,23247400,0.0957044,14.7561,14.7371,0.148856
243117963,77620766,16196,495326,67830.6,26788300,10674500,0.136941,21.5504,21.3234,0.117622
243114436,77620766,289,104907,18295.9,6814780,2931360,0.174401,27.9425,27.9425,0.0236406
243117588,77620766,16074,14507600,2038870,849690000,328613000,0.140538,22.651,22.7063,0.211442
243122826,77620766,17095,4018240,347414,169497000,53036900,0.0864594,13.1991,13.3847,0.344829
243115943,77620766,10683,3975890,490688,241094000,84742700,0.123416,21.3141,21.5218,0.342972
243115448,77620766,929,139876,18523.4,7039630,2866940,0.132427,20.4963,20.4963,0.00721124
243116152,77620766,15596,1023770,153269,59949400,25028700,0.14971,24.4475,24.2775,0.130537
243117904,77620766,16161,487456,64939.1,25587700,10189800,0.13322,20.9041,20.9029,0.0889806
243126045,77620766,124372444,34969,4565.32,1794050,716787,0.130553,20.4978,0,0
243123212,77620766,17202,34820.5,3392.08,1665210,525881,0.0974161,15.1026,0,0
243115039,77620766,689,74289.7,7258.77,3420730,1216760,0.097709,16.3786,16.4126,0.315594
243116983,77620766,15832,873414,112741,46778700,18240100,0.129081,20.8836,20.8405,0.172459
243115349,77620766,862,699380,104812,40767400,16906000,0.149865,24.1728,24.1728,0.0581732
243123455,77620766,17215,209566,14334.8,8003680,2128450,0.0684025,10.1565,10.1564,0.0672004
243117756,77620766,16142,2727180,305929,137994000,52590500,0.112178,19.2839,19.1261,0.222396
243114521,77620766,360,319229,41246.3,17328100,6497460,0.129206,20.3536,20.3119,0.0441663
243117699,77620766,16122,2409660,326753,129805000,58096300,0.135602,24.1098,24.3638,0.266474
243122585,77620766,17023,13718800,1176700,578239000,180502000,0.0857725,13.1573,13.0926,0.368424
243121802,77620766,16829,34992600,4459280,2453110000,766593000,0.127435,21.9073,22.5865,0.371625
243120484,77620766,16604,676684,84971.9,34373500,13310400,0.125571,19.67,19.5747,0.0954582
243121292,77620766,16706,1522330,192665,79186000,30031700,0.126559,19.7274,19.521,0.180538
243114578,77620766,408,553482,40626.9,19405700,6741990,0.0734024,12.181,12.1232,0.458629
243120371,77620766,16574,244669,29706.5,12088000,4642460,0.121415,18.9745,18.6534,0.0911472
243121305,77620766,16710,429204,44340.5,20844600,6863560,0.103309,15.9914,15.9676,0.0493214
243114705,77620766,450,1223380,18103.9,19430500,3126610,0.0147983,2.55571,2.55589,0.551745
243116153,77620766,15597,99596.6,9027.32,4339260,1487740,0.0906388,14.9377,14.8256,0.331434
243119326,77620766,16375,36945700,4289710,1823470000,681351000,0.116108,18.442,18.3801,0.169833
243120043,77620766,16500,335514,26192.5,13617200,4142930,0.0780667,12.348,11.8155,0.178418
243122384,77620766,16956,751729,76910.1,34662100,11878500,0.102311,15.8016,15.61,0.125055
243122151,77620766,16883,726190,73441.8,32597500,11319000,0.101133,15.5868,15.7665,0.143091
243115664,77620766,1052,718697,71242.2,30623600,10922800,0.0991269,15.1981,15.2462,0.0805256
243114235,77620766,217,559453,50995.8,24425700,7875290,0.0911529,14.0768,14.2003,0.174323
243116963,77620766,15816,951520,148153,57365200,25713700,0.155702,27.0238,27.2208,0.206153
243115011,77620766,661,807471,65308.7,32102200,10044000,0.0808805,12.4388,12.4085,0.143198
243124547,77620766,17437,5455800,453371,223652000,70767100,0.083099,12.971,12.8444,0.352145
243121242,77620766,16686,1188920,172810,67507000,26823600,0.145351,22.5613,22.2474,0.140939
243123614,77620766,17264,52237,3893.46,2268680,582258,0.0745345,11.1465,0,0
243124491,77620766,17410,1326670,114421,57386500,17591300,0.0862466,13.2597,13.2724,0.188723
243117250,77620766,15944,804287,125959,48871300,20507200,0.156609,25.4974,25.4974,0.0969962
243125308,77620766,111220658,1176360,96468.7,49577900,14631200,0.0820059,12.4377,12.5621,0.25122
243115023,77620766,671,330675,14974.1,9159620,2698590,0.0452834,8.16086,8.62941,0.696251
243116018,77620766,10711,3880290,420955,272686000,70983600,0.108485,18.2934,19.0187,0.452077
243122010,77620766,16854,1244890,130889,60426600,20418800,0.105141,16.4021,16.4714,0.15894
243119173,77620766,16345,1601020,200160,81616300,31870100,0.12502,19.9061,19.4766,0.188038
243119319,77620766,16367,243856,33330.1,13154500,5315550,0.136679,21.7979,21.7984,0.0353267
243122611,77620766,17034,1176360,96468.7,49577900,14631200,0.0820059,12.4377,12.5621,0.25122
243115601,77620766,1022,3527070,309636,146523000,47608000,0.0877886,13.4979,13.5149,0.159033
243115884,77620766,1118,174496,24737.5,9719140,3988540,0.141766,22.8575,22.8609,0.0663496
243125179,77620766,17603,34392.2,2848.33,1330240,442643,0.082819,12.8704,0,0
243115620,77620766,1033,2989820,392728,190652000,66282200,0.131355,22.1693,22.545,0.253212
243124609,77620766,17467,1950790,176638,86961200,27605700,0.090547,14.151,14.1096,0.228985
243117135,77620766,15907,31541000,4241520,2265150000,757553000,0.134477,24.0181,24.4187,0.409479
243123926,77620766,17352,34138000,2867700,1382900000,442933000,0.0840034,12.9748,13.1206,0.403538
243120376,77620766,16575,244669,29706.5,12088000,4642460,0.121415,18.9745,18.6534,0.0911472
243121365,77620766,16728,3720390,362869,165895000,56191800,0.0975353,15.1038,14.9627,0.182756
243114149,77620766,170,1156320,136146,56963000,22409600,0.117741,19.38,19.3705,0.0850056
243117034,77620766,15859,734018,97446,36342500,14882400,0.132757,20.2752,20.2752,0.0819471
243117914,77620766,16169,8278110,883202,393854000,144704000,0.106691,17.4803,17.4778,0.281529
243119664,77620766,16428,688789,68524,30294800,10635400,0.0994846,15.4407,15.2337,0.0828119
243120166,77620766,16529,17890.1,2587.85,981332,458348,0.144653,25.6203,0,0
243125354,77620766,111220698,496680,41788.4,18551800,6147320,0.0841356,12.3768,12.3998,0.157724
243119380,77620766,16391,135579,16285.6,7051240,2601050,0.120119,19.1847,19.1868,0.0616393
243115200,77620766,819,120367,16882.2,6772750,2684330,0.140256,22.3012,22.6209,0.0861843
243123631,77620766,17271,637694,50451.1,25114900,7578910,0.079115,11.8849,11.7372,0.177565
243115069,77620766,712,139876,20339.3,8220330,3260840,0.14541,23.3124,23.3124,0.0242825
243120105,77620766,16521,47823.3,6706.28,2608180,1110200,0.14023,23.2147,23.6986,0.114675
243117430,77620766,15981,10725700,1372430,548476000,224756000,0.127957,20.9548,20.936,0.22059
243114563,77620766,398,1014120,73508,38628000,11025600,0.0724848,10.8721,10.9439,0.208395
243123186,77620766,17191,495345,39583.5,19296400,5995160,0.079911,12.103,12.1324,0.192377
243117565,77620766,16064,2977730,299376,128587000,49135800,0.100539,16.5011,16.2878,0.215325
243126028,77620766,111220902,35310.9,3486.47,1527390,514755,0.0987363,14.5778,14.5766,0.0240124
243115015,77620766,663,2187330,243219,97463900,38977200,0.111195,17.8195,17.7276,0.35797
243123379,77620766,17204,274497,22568.9,10877600,3431140,0.0822192,12.4998,12.7,0.148478
243115051,77620766,700,576419,80340.4,32666900,12985300,0.139378,22.5275,22.77,0.171302
243114867,77620766,571,6240360,831848,330182000,130996000,0.133301,20.9918,20.9915,0.107515
243123773,77620766,17310,580274,56937.3,24945100,8697670,0.0981215,14.9889,15.924,0.181906
243121806,77620766,16840,18043600,2283580,1239990000,392234000,0.126559,21.7382,22.3758,0.371028
243116054,77620766,10734,3311330,362230,242929000,60935100,0.109391,18.402,19.1084,0.420368
243117069,77620766,15873,1258850,178336,68390900,28045500,0.141666,22.2787,22.2788,0.0994914
243115110,77620766,743,664411,100607,39921000,16247500,0.151423,24.454,24.454,0.0869064
243123717,77620766,17295,69235.7,5595.53,2997740,852912,0.0808186,12.319,12.3176,0.0225511
243114365,77620766,247,104907,14241.4,5772930,2286230,0.135753,21.7929,21.7929,0.0578835
243115007,77620766,655,2085870,210125,85489900,33610900,0.100738,16.1136,16.0971,0.425124
243118361,77620766,16290,479833,77935.4,29941200,12809900,0.162422,26.6965,26.7214,0.0738911
243116348,77620766,15672,209814,26729.9,11593000,4520940,0.127398,21.5474,21.5474,0.319807
243116610,77620766,15769,461281,23350.1,14110200,3638870,0.0506201,7.88862,7.62565,0.3676
243120304,77620766,16547,94736.1,10330.9,4434440,1602330,0.10905,16.9136,16.8666,0.0454619
243115203,77620766,820,4468280,504265,237410000,81384400,0.112854,18.2138,18.1938,0.353309
243124040,77620766,17368,1801310,188389,80098800,28597300,0.104584,15.8758,16.0908,0.183627
243124629,77620766,17474,421326,19129,12232800,3020120,0.0454018,7.16812,7.1245,0.443001
243120808,77620766,16657,69762.9,9981.32,4003620,1539570,0.143075,22.0686,22.0687,0.0185282
243115114,77620766,746,2422490,308704,131274000,49935900,0.127433,20.6135,20.6661,0.121776
243117008,77620766,15848,706426,84159.3,35346300,13887800,0.119134,19.6593,19.6519,0.161231
243114694,77620766,444,6427560,749488,310936000,117628000,0.116605,18.3006,18.2912,0.0811875
243124754,77620766,17515,34969,4507.26,2105200,725021,0.128893,20.7333,0,0
243117513,77620766,16024,7502830,749916,341137000,127979000,0.099951,17.0574,16.9259,0.335865
243114785,77620766,493,15138900,2239010,866115000,371944000,0.147899,24.5688,25.1848,0.303663
243119437,77620766,16405,278950,34286.1,13476700,5365090,0.122911,19.2332,19.2302,0.0666728
243120777,77620766,16647,69938,9041.12,3574960,1429550,0.129273,20.4402,20.4402,0.0517842
243115431,77620766,919,1182660,179361,67500300,28679300,0.151659,24.2498,24.5665,0.113259
243115394,77620766,895,524535,79248.9,30918500,12654400,0.151084,24.125,24.125,0.0770279
243117623,77620766,16091,34969,5394.46,2127680,872361,0.154264,24.9467,0,0
243118367,77620766,16291,479833,77935.4,29941200,12809900,0.162422,26.6965,26.7214,0.0738911
243120022,77620766,16497,781569,77711.8,35406200,12294800,0.0994305,15.7309,15.0318,0.302193
243113939,77620766,39,11004900,1246480,527417000,203722000,0.113266,18.5118,18.8388,0.34002
243116514,77620766,15728,933389,98950.1,44489700,16230900,0.106012,17.3892,17.3806,0.238884
243120298,77620766,16545,742098,88444.7,36602700,13727100,0.119182,18.4977,18.2079,0.112926
243117084,77620766,15880,349690,38773.1,16884700,6063940,0.110879,17.3409,17.3409,0.164774
243117210,77620766,15932,3652350,488729,189329000,76718200,0.133812,21.0051,21.1187,0.135713
243123788,77620766,17315,797951,67346.7,32103800,10313200,0.0843995,12.9246,13.2786,0.142157
243114575,77620766,407,2136880,239811,103182000,40818800,0.112225,19.1021,18.7946,0.195082
243120455,77620766,16595,104907,13505.3,5290360,2115900,0.128736,20.1693,20.1693,0.0547791
243115399,77620766,899,36853,3348.84,1625090,530821,0.0908703,14.4037,14.3879,0.107706
243116146,77620766,15593,1703820,264081,101807000,42982500,0.154993,25.2271,24.9822,0.118272
243116825,77620766,15794,34690.7,4117.09,1692250,644568,0.11868,18.5804,0,0
243116455,77620766,15709,104666,8767.59,4159770,1432340,0.0837671,13.6848,13.6812,0.344113
243120352,77620766,16569,383935,47589,19308500,7462850,0.123951,19.4378,19.11,0.0847686
243115077,77620766,721,1896530,306155,116335000,51227400,0.161429,27.0112,27.0256,0.0901331
243119897,77620766,16479,507950,60370,25103300,9571610,0.11885,18.8436,18.756,0.129388
243124420,77620766,17389,162483,9712.61,5174700,1479260,0.0597761,9.10409,11.1517,0.158069
243115155,77620766,783,513136,75555.1,27843000,11922200,0.147242,23.234,23.2207,0.0382737
243120759,77620766,16638,223418,20655.8,9792750,3202600,0.0924539,14.3346,14.418,0.222611
243114988,77620766,635,475384,68467.7,27739200,11760000,0.144026,24.738,24.9133,0.143374
243121272,77620766,16698,3759050,484942,204458000,75092100,0.129007,19.9763,19.7155,0.157611
243115035,77620766,685,1661810,199432,80840800,31417300,0.120008,18.9054,18.7952,0.131155
243124634,77620766,17478,3845870,400155,177453000,62183500,0.104048,16.1689,16.1798,0.305654
243124509,77620766,17418,3978100,410578,178693000,63124700,0.10321,15.868,15.9472,0.238793
243114384,77620766,259,244783,15926.1,8084350,2600910,0.0650623,10.6254,10.6254,0.271436
243115973,77620766,10695,699380,98349.3,39343600,15748900,0.140624,22.5183,22.5183,0.0653891
243114147,77620766,169,1614520,174390,82332200,27187800,0.108013,16.8396,16.8561,0.145734
243116138,77620766,15590,1674640,250161,97862600,39157400,0.149382,23.3826,23.384,0.153718
243117097,77620766,15884,104907,9465.72,4299730,1463860,0.0902297,13.9539,13.9539,0.112418
243114242,77620766,222,139732,4641.19,3579930,663767,0.033215,4.7503,4.75046,0.303026
243116954,77620766,15812,2114340,340846,132089000,56409600,0.161207,26.6795,26.7675,0.285877
243119683,77620766,16432,1184030,121773,58407500,19201500,0.102846,16.217,16.4286,0.0722415
243122407,77620766,16962,348469,33199.9,15038600,5079800,0.0952736,14.5775,14.0457,0.0904402
243126042,77620766,112892331,34969,4565.32,1794050,716787,0.130553,20.4978,0,0
243115175,77620766,803,19134500,2329910,963148000,369341000,0.121765,19.3024,19.2243,0.296279
243125214,77620766,17615,34806,4313.56,1952160,697661,0.123932,20.0443,0,0
243114109,77620766,143,94516.9,8191.92,3701970,1235230,0.0866714,13.0689,0,0
243115814,77620766,1088,327021,37325.5,15403900,5732050,0.114138,17.5281,17.8521,0.0974742
243117010,77620766,15849,1068670,147077,58994200,24215100,0.137626,22.6591,21.4404,0.144141
243115673,77620766,1057,2411040,342886,129793000,54698800,0.142215,22.6868,22.687,0.0808425
243122596,77620766,17030,524415,60931.8,30372700,9641990,0.11619,18.3862,18.3862,0.157246
243113905,77620766,7,2078860,192487,85085100,28683500,0.0925928,13.7977,13.8134,0.168901
243125974,77620766,111220880,102465,13621.8,6323650,2235040,0.132941,21.8126,21.8364,0.105113
243123090,77620766,17164,665593,59552.1,28581900,9044760,0.0894723,13.589,13.6739,0.277545
243114501,77620766,340,293221,44273.9,16936800,7106080,0.150991,24.2345,24.5889,0.0679647
243117706,77620766,16124,22077900,2259360,1034260000,385810000,0.102336,17.4749,17.4026,0.245628
243114930,77620766,617,773406,90116.2,37574100,14188800,0.116519,18.3459,18.4008,0.0449353
243117174,77620766,15917,5451570,735291,311551000,124581000,0.134877,22.8523,23.4383,0.350511
243117282,77620766,15953,253075,36661.9,13777600,5865580,0.144866,23.1772,24.0431,0.0962896
243118002,77620766,16224,174090,25383.9,10205700,3986370,0.145809,22.8984,22.9138,0.214024
243115018,77620766,667,424858,44825.9,19776200,7627080,0.105508,17.952,17.745,0.247898
243122075,77620766,16864,1678950,197385,88472900,31155200,0.117565,18.5564,18.6765,0.22176
243116076,77620766,182305709,1110890,149454,58774600,23782400,0.134535,21.4085,21.121,0.0942442
243116113,77620766,15581,34968.5,3022.93,1455550,486370,0.0864472,13.9088,0,0
243114025,77620766,94,977869,142110,56345000,22169400,0.145326,22.6711,22.6752,0.124102
243124774,77620766,17525,3251580,234847,124986000,36298200,0.0722255,11.1632,11.1173,0.404023
243122228,77620766,16906,705562,68477.7,31265400,10589300,0.0970542,15.0084,14.9829,0.133834
243115148,77620766,777,557016,92372.4,36771800,15154200,0.165834,27.2061,27.2163,0.0935537
243124556,77620766,17442,34969,4483.93,2242460,718071,0.128226,20.5345,0,0
243115365,77620766,875,84455.5,10368.1,4511280,1665150,0.122764,19.7163,19.9121,0.0914162
243116945,77620766,15808,45573.1,10200.3,3733870,1793510,0.223822,39.3545,39.3688,0.0160139
243120019,77620766,16496,32568.7,4192.68,1728240,673642,0.128733,20.6837,0,0
243125404,77620766,111220758,30639,4145.94,1756870,664752,0.135316,21.6963,0,0
243122488,77620766,17010,104604,11973.4,5133380,1851790,0.114463,17.7028,17.7025,0.0619579
243114401,77620766,268,272251,43109,15472400,6875880,0.158343,25.2557,25.1616,0.0495288
243114464,77620766,311,769318,104042,41303700,16502700,0.135239,21.4511,21.4511,0.0526155
243116660,77620766,15781,2719550,293348,127562000,46209000,0.107866,16.9914,16.719,0.355021
243122487,77620766,17009,240669,24992.5,11235000,3850280,0.103846,15.9983,15.9949,0.0409868
243114567,77620766,401,268765,39540.4,15931900,6771870,0.147119,25.1962,24.7308,0.102585
243114901,77620766,599,1735250,216075,86536800,33963700,0.124521,19.5728,19.5582,0.102803
243121228,77620766,16684,4119680,599207,236316000,93650000,0.14545,22.7323,22.3107,0.156633
243124020,77620766,17366,1801310,188389,80098800,28597300,0.104584,15.8758,16.0908,0.183627
243116140,77620766,15591,244500,32212.4,13211900,5070900,0.131748,20.7399,20.7317,0.298224
243115061,77620766,708,1675240,270727,100963000,42839900,0.161605,25.5724,25.7421,0.125418
243116333,77620766,15666,9026930,764185,372977000,129024000,0.0846561,14.2932,14.4761,0.630849
243116478,77620766,15717,69938,4725.68,2390440,783772,0.0675695,11.2067,11.2067,0.785112
243125059,77620766,17568,286829,22640.2,11002500,3415760,0.0789328,11.9087,12.825,0.301078
243114377,77620766,256,1315670,175229,67021100,28030700,0.133186,21.3053,21.3191,0.175464
243122729,77620766,17068,1713800,166564,77110200,25763300,0.09719,15.0329,15.0819,0.170074
243114372,77620766,254,24613700,2608650,1190510000,432185000,0.105983,17.5587,17.6332,0.438809
243117264,77620766,15948,1013810,151283,55311100,23747600,0.149222,23.424,23.4246,0.064011
243119446,77620766,16407,418197,55937.2,22451600,8838080,0.133758,21.1338,21.1312,0.0460545
243123175,77620766,17183,617413,49743.3,24252700,7536020,0.0805672,12.2058,12.1466,0.182286
243120768,77620766,16641,69938,9041.12,3574960,1429550,0.129273,20.4402,20.4402,0.0517842
243113952,77620766,51,6217220,761581,307785000,120044000,0.122495,19.3083,19.336,0.104769
243116395,77620766,15688,209479,8169.56,5277450,1371500,0.0389995,6.54722,6.54516,0.534986
243122493,77620766,17012,513596,47096.8,21995500,7247240,0.0917,14.1108,13.4518,0.257767
243124593,77620766,17460,3240120,277532,138455000,43533200,0.0856548,13.4356,13.357,0.318439
243115020,77620766,669,21914800,2986590,1177770000,493467000,0.136282,22.5175,22.5187,0.331159
243114851,77620766,554,92717.4,10684.5,4501690,1679220,0.115238,18.1111,18.0948,0.148873
243121318,77620766,16714,88936.2,9054.73,4055530,1390100,0.101811,15.6303,15.6724,0.0484836
243117399,77620766,15963,442205,68899.8,31759600,12055500,0.155809,27.2623,28.6125,0.156833
243119851,77620766,16463,607866,73435.5,29918200,11894500,0.120809,19.5677,19.5465,0.0830926
243123825,77620766,17326,226563,12224.1,7139500,1863850,0.0539543,8.22661,7.3966,0.219482
243114189,77620766,194,5402350,735964,294658000,118753000,0.13623,21.9816,22.0293,0.226687
243116353,77620766,15673,2655120,300697,137054000,50998300,0.113252,19.2075,19.2212,0.448309
243117217,77620766,15934,524535,69741.4,27388500,10957300,0.132958,20.8896,20.8896,0.0700515
243122096,77620766,16869,896755,119945,52853300,19252900,0.133755,21.4695,22.229,0.114746
243115795,77620766,1079,1233750,145237,59679500,23281000,0.11772,18.8702,18.7808,0.110851
243115853,77620766,1102,1392240,192911,72772400,30445800,0.138562,21.8681,21.8688,0.0306778
243114989,77620766,636,2154050,253008,105504000,39725900,0.117457,18.4425,18.4262,0.0693981
243118426,77620766,16308,68105400,7732080,3311590000,1225040000,0.113531,17.9874,17.9111,0.20462
243122377,77620766,16953,482416,37852.7,19734100,5784540,0.078465,11.9908,12.2708,0.255216
