id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254739098,77793155,147,107016,61.0624,2503750,7240.5,0.00057059,0.0676579,0.0677741,0.146641
254740358,77793155,573,139876,278.651,3816950,36244,0.00199213,0.259116,0.259116,0.0648434
254742049,77793155,15792,1282770,618.421,28384300,86306.2,0.000482097,0.067281,0.0593482,1.37198
254740897,77793155,830,1202640,339.36,21135500,30060.2,0.00028218,0.0249952,0.0246766,0.558123
254742768,77793155,16174,3558560,3957.17,76853300,488313,0.00111201,0.137222,0.137131,0.75843
254743706,77793155,16818,32360100,21921.3,822909000,3150910,0.000677418,0.0973702,0.0967028,2.04414
254744065,77793155,17085,751091,280.846,16874600,28066.1,0.000373917,0.0373671,0.0476218,1.22245
254743852,77793155,16931,104907,30.5614,2182140,4725.78,0.000291319,0.0450473,0.0450473,0.284215
254742869,77793155,16281,65447.7,15.774,1082090,1386.24,0.000241016,0.0211809,0.0221592,0.35976
254743301,77793155,16586,90525.5,98.2925,2083120,13151.1,0.0010858,0.145275,0.152694,0.412178
254741364,77793155,1105,384659,296.794,7797480,31311,0.000771576,0.0813994,0.0813994,0.558844
254741316,77793155,1082,117532,58.4595,2061750,5948.32,0.000497393,0.0506103,0.0442952,0.279171
254740480,77793155,631,5544320,2739.86,94006800,320617,0.000494175,0.0578281,0.0577495,0.750886
254738771,77793155,28,979132,454.93,20059100,45385.1,0.000464626,0.0463524,0.0463524,0.761736
254743983,77793155,17028,629398,482.634,13390200,66631.8,0.000766818,0.105866,0.105864,0.784065
254744282,77793155,17235,1296120,506.823,22674700,62257.9,0.000391032,0.0480341,0.0411065,0.600845
254742902,77793155,16308,60395300,24620.4,1370670000,2814500,0.000407655,0.0466013,0.0465687,1.23806
254741810,77793155,15677,138397,44.9768,2642730,4689.93,0.000324983,0.0338874,0.0369783,0.0859187
254740012,77793155,435,160834,58.3241,2950880,6394.47,0.000362635,0.0397582,0.0400258,0.299227
254743310,77793155,16596,484685,183.535,11539800,23888.9,0.000378668,0.0492874,0.0546468,0.725807
254741053,77793155,905,454597,620.903,11211800,88298,0.00136583,0.194234,0.194234,0.408144
254740317,77793155,544,1153450,422.111,23001000,42822,0.000365954,0.037125,0.0371141,0.661036
254742548,77793155,16049,1573600,2250.37,37972000,297712,0.00143007,0.189191,0.189191,0.464604
254744347,77793155,17279,6431.65,4.73647,124054,653.697,0.000736432,0.101638,0,0
254742494,77793155,16030,28411200,47237.9,674350000,6228080,0.00166265,0.219212,0.213375,0.654925
254740385,77793155,582,652122,977.495,17280500,129573,0.00149895,0.198694,0.210706,0.558005
254742563,77793155,16069,3659890,10186.3,88983300,1478880,0.00278322,0.404078,0.403066,0.832764
254744721,77793155,111220906,24036.8,3.97797,669859,425.772,0.000165495,0.0177134,0,0
254743018,77793155,16375,31449200,11680.1,753198000,1330210,0.000371396,0.042297,0.0408179,1.06387
254741250,77793155,1029,125734,31.3202,2574970,3686.52,0.000249098,0.0293199,0.0286672,0.697316
254740347,77793155,565,650326,1538.13,15309700,189477,0.00236518,0.291358,0.291451,0.218308
254743463,77793155,16668,19253700,26233.6,482045000,4003870,0.00136252,0.207953,0.192292,2.01539
254739538,77793155,241,1039470,775.661,21955500,109095,0.000746205,0.104953,0.101509,0.843191
254744628,77793155,17649,31335.9,33.1022,405635,3495.2,0.00105637,0.11154,0,0
254741646,77793155,15580,263437,134.49,4484070,13463.9,0.000510522,0.0511085,0.0622759,0.803778
254742112,77793155,15816,405456,468.185,7230320,52218.2,0.00115471,0.128789,0.104512,0.542082
254742622,77793155,16123,7993730,7130.35,197766000,971337,0.000891992,0.121512,0.122409,0.835771
254744573,77793155,17540,1367140,282.393,23425800,29584.2,0.000206557,0.0216394,0.0215457,0.687057
254741151,77793155,963,105933,32.2068,1292080,3251.93,0.000304031,0.0306982,0.0340987,0.999065
254740899,77793155,835,6168960,1128.32,125471000,116424,0.000182904,0.0188726,0.019326,0.744471
254742140,77793155,15831,1589710,916.005,33977100,101080,0.000576209,0.0635839,0.0662638,0.993305
254743016,77793155,16367,132523,70.7964,2536800,6143.18,0.000534218,0.0463554,0.0529258,0.466452
254740393,77793155,587,226892,27.8148,5405650,2540.68,0.00012259,0.0111978,0.0112496,0.349533
254741893,77793155,15716,41860.2,23.3066,651255,2352.15,0.000556774,0.0561908,0.0547845,0.827527
254744426,77793155,17348,31812.6,12.1333,376648,1346.29,0.000381398,0.0423195,0,0
254742357,77793155,15923,1722180,1788.49,28799900,213324,0.0010385,0.123869,0.137678,0.706922
254739805,77793155,385,14229500,28505.8,347017000,3809860,0.00200329,0.267745,0.267185,0.532072
254744436,77793155,17363,904598,422.036,21015700,53850.9,0.000466545,0.0595302,0.0528154,1.24915
254740905,77793155,844,4084810,3618.39,107393000,434168,0.000885815,0.106288,0.106187,0.359353
254743280,77793155,16561,657759,226.798,15435300,24785.2,0.000344805,0.0376813,0.0386754,0.499267
254743555,77793155,16725,3485790,1858.86,73535500,193560,0.000533268,0.0555282,0.0587742,1.82478
254743300,77793155,16585,18044.9,13.7012,423219,1555.27,0.000759284,0.086189,0,0
254744458,77793155,17392,174891,129.811,2970970,16316,0.000742235,0.0932923,0,0
254740582,77793155,682,531462,181.901,13005500,18876.4,0.000342266,0.035518,0.0342732,0.639491
254743724,77793155,16828,26087700,16900.2,672031000,2426010,0.000647823,0.0929942,0.0912039,2.15671
254744683,77793155,111220788,583471,286.236,11507200,31672.1,0.000490575,0.0542821,0.0510621,1.06951
254743026,77793155,16379,69155.9,185.748,1608670,22260.5,0.00268593,0.321888,0,0
254742013,77793155,15780,78817.3,18.5591,2134420,1736.79,0.00023547,0.0220357,0,0
254743681,77793155,16796,34097.8,6.53178,869924,644.837,0.00019156,0.0189114,0,0
254744692,77793155,111220816,115211,155.499,3159400,23725.7,0.00134969,0.205933,0.260547,0.420338
254742620,77793155,16122,2470440,1800.2,62592500,232973,0.000728696,0.0943042,0.0954835,0.734748
254741734,77793155,15617,414209,99.3029,7357880,9037.38,0.000239741,0.0218184,0.0236216,0.32899
254743613,77793155,16742,27631.9,10.0366,536586,808.412,0.000363227,0.0292565,0,0
254739534,77793155,236,1554790,6539.71,37586300,931908,0.00420618,0.59938,0.57603,0.777807
254743992,77793155,17034,1464130,803.952,30951400,102922,0.000549101,0.0702958,0.0729789,1.16972
254743313,77793155,16599,367401,140.496,8871840,18562.8,0.000382406,0.0505246,0.0539029,0.785857
254743024,77793155,16378,69155.9,185.748,1608670,22260.5,0.00268593,0.321888,0,0
254744405,77793155,17321,430447,145.671,7103240,18164.4,0.000338418,0.0421989,0.0410027,0.6217
254743550,77793155,16719,877661,309.498,17942600,32171.2,0.000352639,0.0366556,0.0362254,0.487889
254743794,77793155,16881,153534,49.3163,3435330,4645.5,0.000321209,0.0302572,0.0296603,0.141621
254740279,77793155,524,188366,224.548,4308640,29190.2,0.00119209,0.154965,0.166398,0.963957
254738760,77793155,22,4540420,5270.5,107165000,718035,0.0011608,0.158143,0.151223,0.785663
254742136,77793155,15829,2911940,454.395,54976600,44204,0.000156045,0.0151802,0.0148798,0.552785
254740591,77793155,685,1319340,424.36,30277400,48998.1,0.000321647,0.0371384,0.0379163,0.851056
254744203,77793155,17179,43782.7,136.551,1044140,19772.9,0.00311882,0.451613,0.425731,0.466331
254739616,77793155,302,5873140,14017.5,158413000,2243420,0.00238671,0.38198,0.381553,1.61541
254742398,77793155,15961,1083600,1801.59,24076100,236015,0.00166259,0.217805,0.225619,1.04587
254744647,77793155,111220670,538674,236.575,11017400,30294.4,0.00043918,0.0562388,0.0542721,1.68349
254743099,77793155,16432,1646990,362.946,41083900,37747.6,0.000220369,0.0229191,0.0226494,0.300218
254741386,77793155,1127,34969,44.0211,866388,6069.77,0.00125886,0.173576,0,0
254740766,77793155,732,98171.5,54.9818,2012070,5191.84,0.000560059,0.0528854,0.0513874,0.164632
254741920,77793155,15727,81843.8,68.8359,1489970,6744.2,0.000841065,0.0824034,0.0822834,0.447663
254739973,77793155,422,559723,223.098,11724800,28051.5,0.000398586,0.0501168,0.0470576,0.851255
254743424,77793155,16649,31510000,35683.1,756291000,5258350,0.00113244,0.166879,0.156049,2.23945
254740486,77793155,634,287219,106.122,6474960,11677.4,0.000369482,0.0406566,0.0412548,0.215231
254741228,77793155,1008,3312060,1625.97,76974800,192026,0.000490926,0.0579778,0.0574309,0.67512
254741770,77793155,15655,1121120,437.291,19107400,44959.4,0.000390047,0.0401021,0.0424964,0.762045
254741738,77793155,15619,336277,84.3722,5951410,7640.4,0.000250901,0.0227205,0.0250088,0.314401
254744113,77793155,17113,664160,275.481,12292200,35177.9,0.000414782,0.0529661,0.0480406,2.18468
254742827,77793155,16250,946330,421.447,17745300,47036.6,0.000445349,0.0497042,0.055544,0.737691
254740847,77793155,773,960806,178.287,25162600,19778.6,0.00018556,0.0205854,0.0210532,0.380451
254743449,77793155,16662,23163.9,5.98621,562754,718.805,0.000258428,0.0310312,0,0
254744371,77793155,17293,69861.9,53.0218,1230570,5699.38,0.000758952,0.0815806,0.0815871,0.102469
254738907,77793155,53,52449,14.9151,951657,1772.09,0.000284372,0.0337868,0.0338315,0.187262
254742842,77793155,16264,500358,266.254,9294270,29485.8,0.000532127,0.0589294,0.069989,0.745073
254743456,77793155,16665,243114,65.5836,6676640,7132.22,0.000269765,0.029337,0.0260456,0.6873
254742313,77793155,15874,559504,133.679,12192500,12673.7,0.000238924,0.0226517,0.0226517,0.281318
254742811,77793155,16227,246385,62.6567,4769930,5671.5,0.000254304,0.0230189,0.0214747,0.302782
254739220,77793155,159,7915210,6235.83,139898000,687124,0.000787828,0.0868106,0.0889383,0.878848
254743883,77793155,16954,912787,358.107,17537900,45944.4,0.000392323,0.0503342,0.0566231,1.53228
254744399,77793155,17313,1851040,755.633,36704100,87092.7,0.00040822,0.0470506,0.0409195,0.498414
254742421,77793155,15978,124518,138.855,2474810,15314.6,0.00111514,0.122992,0.134251,0.782948
254742553,77793155,16054,559504,966.802,14314700,126079,0.00172796,0.225341,0.225341,0.353257
254744642,77793155,111220656,34668.1,9.72135,549729,1327.84,0.000280412,0.0383015,0,0
254739823,77793155,394,3960010,4282.95,85351800,554603,0.00108155,0.140051,0.134148,0.597018
254739521,77793155,223,807187,330.211,15039500,33852.5,0.000409089,0.0419388,0.0414353,0.539588
254740758,77793155,729,139876,246.085,3192440,32979.4,0.00175931,0.235776,0.235776,0.584399
254743232,77793155,16501,114959,39.8329,2259010,3381.5,0.000346497,0.0294148,0.0303568,0.350076
254741301,77793155,1070,3916530,14956.1,125069000,2099990,0.00381871,0.536188,0.536188,0.271485
254741378,77793155,1120,127101,79.9943,3427700,8695.85,0.000629378,0.0684171,0.0746248,0.237955
254741444,77793155,10701,873388,2656.73,19051200,405052,0.00304187,0.463771,0.463416,1.31041
254741843,77793155,15691,549909,28.3454,4563410,2801.17,5.15457e-05,0.00509388,0.00513406,1.17721
254742771,77793155,16178,243055,222.36,5544910,27710.9,0.000914853,0.114011,0.113756,0.662839
254742897,77793155,16300,5738.61,12.2566,106754,1379.75,0.00213581,0.240433,0,0
254739146,77793155,154,1047980,324.167,31846400,38177.3,0.000309327,0.0364295,0.0299123,0.576185
254743797,77793155,16883,934500,1628.95,19394500,251530,0.00174313,0.26916,0.248436,1.02412
254739575,77793155,279,54687.2,56.1971,1179040,6680.75,0.00102761,0.122163,0.119512,0.143264
254741905,77793155,15720,24731.4,35.0999,343161,4014.29,0.00141924,0.162315,0,0
254744228,77793155,17198,318077,110.502,5914630,11705.9,0.000347406,0.0368022,0.0388441,0.189696
254741902,77793155,15719,12897,7.05471,247945,730.726,0.000547004,0.0566586,0,0
254742812,77793155,16228,1129650,263.071,19665000,25907.6,0.000232879,0.0229343,0.0221073,0.410495
254741491,77793155,10732,1902260,1746.95,51643200,273223,0.000918354,0.143631,0.150865,1.79267
254742943,77793155,16339,704723,208.79,14670400,28044.9,0.000296272,0.0397956,0.0384309,1.15734
254739383,77793155,188,226305,659.367,5719030,93601.4,0.00291362,0.413607,0.42828,0.520387
254744493,77793155,17440,1435280,1518.4,22817000,173083,0.00105791,0.120591,0.130215,0.687801
254742208,77793155,15863,1182660,333.952,19090300,41274.8,0.000282374,0.0349,0.0352286,0.808437
254743728,77793155,16840,13128400,8798.26,334664000,1266040,0.00067017,0.0964354,0.0970768,2.28589
254742755,77793155,16162,207503,80.5108,3642450,7853.09,0.000387999,0.0378457,0.0379762,0.264916
254740325,77793155,551,559504,128.299,12332000,12448,0.000229308,0.0222482,0.0222482,0.231099
254740008,77793155,433,971012,1447.97,24579600,188830,0.0014912,0.194467,0.184212,0.489745
254741761,77793155,15631,64935.8,14.9381,1205150,1296.6,0.000230044,0.0199674,0,0
254741257,77793155,1034,925369,674.828,16777100,71465.3,0.000729253,0.0772289,0.0770438,0.620441
254742429,77793155,15984,3690670,3511.36,79891000,469080,0.000951416,0.127099,0.124177,1.24058
254741439,77793155,10698,552797,1430.96,11549800,213376,0.00258858,0.385994,0.382492,1.83267
254744307,77793155,17253,2115430,778.695,38109700,100782,0.000368103,0.0476415,0.0446309,0.608502
254741980,77793155,15764,630509,135.795,15122400,12466.1,0.000215373,0.0197716,0.0184105,0.33113
254743498,77793155,16688,3728870,11257.5,98523100,1826690,0.003019,0.489877,0.47255,1.39448
254742098,77793155,15812,2449910,774.888,61274900,91287.1,0.000316293,0.0372615,0.0361368,0.526971
254743034,77793155,16386,401138,332.052,12328300,45500.1,0.000827773,0.113427,0,0
254738957,77793155,77,45558,10.8145,889452,1289.24,0.000237378,0.0282989,0.0278236,0.148236
254743744,77793155,16850,318456,576.825,7939120,86281.7,0.00181132,0.270938,0.279712,0.737169
254743236,77793155,16510,7724370,2935.49,181668000,343618,0.000380029,0.044485,0.0452078,0.951099
254744280,77793155,17234,190561,643.189,5221440,97997,0.00337524,0.514255,0.516713,0.809762
254740187,77793155,521,50986.9,5.70284,914617,626.21,0.000111849,0.0122818,0,0
254742192,77793155,15858,3117180,575.846,66787500,58110,0.000184733,0.0186419,0.0192096,0.467577
254740322,77793155,549,42017600,19132.1,1005720000,2302670,0.000455335,0.0548024,0.0538802,1.42557
254741274,77793155,1048,5959030,1744.63,125555000,177008,0.000292772,0.0297041,0.0282551,0.828926
254743286,77793155,16567,102422,34.6917,2248690,3784.29,0.000338714,0.0369481,0.0367381,0.525064
254744672,77793155,111220756,822245,355.134,16875100,41325.6,0.000431907,0.0502595,0.0486252,0.58618
254742881,77793155,16290,114235,34.3094,2064340,3356.85,0.000300341,0.0293855,0,0
254743807,77793155,16893,776719,506.036,15280000,72138.2,0.000651505,0.0928756,0.090187,1.82017
254744457,77793155,17390,174891,129.811,2970970,16316,0.000742235,0.0932923,0,0
254741721,77793155,15609,480083,131.31,9589340,13030.9,0.000273516,0.027143,0.0268985,0.701005
254743087,77793155,16418,600696,202.284,17197300,22325,0.000336749,0.0371652,0.0369142,0.264338
254742385,77793155,15952,227456,77.2461,4099280,9499.27,0.000339609,0.0417631,0.0414125,0.285868
254744049,77793155,17076,664978,205.301,12900900,20239.8,0.000308733,0.0304368,0.0329983,0.229326
254744487,77793155,17431,670035,206.376,11818000,20751.2,0.000308008,0.0309704,0.0316078,0.741942
254738649,77793155,7,2452450,323.634,40296200,35010.8,0.000131963,0.0142758,0.0142105,0.570496
254739669,77793155,325,197405,48.8366,4352310,5331.07,0.000247393,0.0270057,0.026442,0.627251
254743850,77793155,16930,778300,208.529,15462400,32185.8,0.000267928,0.041354,0.0386569,1.48904
254743887,77793155,16957,510414,108.477,9222390,12519.4,0.000212527,0.0245279,0.0244606,0.348607
254744703,77793155,111220850,637272,144.539,13048800,14631.2,0.000226809,0.0229591,0.0231407,0.41702
254741633,77793155,15568,13677200,6305.91,230231000,655167,0.000461054,0.0479022,0.0490458,1.15871
254742159,77793155,15843,5266530,3455.53,119969000,536692,0.00065613,0.101906,0.111163,2.17297
254740024,77793155,444,3541120,2856.58,94435200,370703,0.000806687,0.104685,0.107304,1.44855
254739342,77793155,181,1905320,962.363,41664700,98708.4,0.000505094,0.0518068,0.0550044,0.452
254744603,77793155,17585,72415.2,15.2312,1813660,1603.69,0.000210331,0.0221458,0.0217401,0.19982
254738780,77793155,35,108328,13.2801,2810050,1297.92,0.000122592,0.0119815,0.0120316,0.302302
254743542,77793155,16710,479942,387.676,9867380,53293.6,0.000807756,0.111042,0.110382,0.833844
254742786,77793155,16191,4167690,15975.8,91766000,2350970,0.00383326,0.564094,0.560747,1.07312
254744515,77793155,17466,440995,158.761,9491100,22872.3,0.000360006,0.0518653,0.0523727,0.910032
254741035,77793155,893,594473,1950.99,14277400,288823,0.00328188,0.485846,0.485846,0.577187
254742922,77793155,16326,86163.1,23.584,1534770,2231.9,0.000273714,0.0259032,0.00840894,0.099761
254743967,77793155,17012,336468,424.606,6580440,42660.1,0.00126195,0.126788,0.160022,0.830726
254741732,77793155,15615,443615,125.385,7792150,11898.8,0.000282644,0.0268223,0.0297621,0.756834
254738941,77793155,68,1158620,1911.9,24600900,258022,0.00165015,0.222697,0.225304,0.806348
254744687,77793155,111220796,15169.4,4.42219,568055,588.993,0.000291521,0.0388278,0,0
254740290,77793155,529,119048,16.6226,2303150,1689.73,0.00013963,0.0141938,0.0140723,0.477081
254739754,77793155,362,2514320,2233.11,66906400,291175,0.000888158,0.115806,0.116191,1.48702
254740520,77793155,652,40669,16.3804,803174,1565.42,0.000402774,0.0384917,0,0
254740584,77793155,683,1165380,1909.41,32645700,259285,0.00163844,0.22249,0.211521,0.652233
254743045,77793155,16392,26349,7.70343,642690,830.391,0.000292361,0.0315151,0,0
254743854,77793155,16932,702688,231.538,15894700,28709.5,0.000329503,0.0408567,0.0416502,1.16104
254744536,77793155,17493,175180,48.1673,3419440,4645.34,0.000274959,0.0265175,0.0272191,0.308743
254739735,77793155,353,1293850,5491.02,35819800,780670,0.00424393,0.603369,0.603369,0.326044
254742660,77793155,16145,4675550,3621,104808000,493272,0.000774454,0.1055,0.107376,0.826502
254739770,77793155,370,30211800,16221.3,634350000,2011280,0.000536919,0.0665727,0.0661994,1.89391
254743879,77793155,16952,623732,273.001,12524200,38423.4,0.000437689,0.0616024,0.0623254,1.07327
254739372,77793155,186,1017560,896.434,27191400,116389,0.000880967,0.114381,0.120484,0.634288
254743042,77793155,16390,44638.3,14.4395,1122330,1566.72,0.000323478,0.0350981,0,0
254743114,77793155,16450,992976,535.883,24856500,59818.3,0.000539674,0.0602414,0.059617,0.569967
254740287,77793155,528,89805700,43786.9,2088660000,5573790,0.000487574,0.0620649,0.0622379,2.07329
254744616,77793155,17605,34845.2,3.68213,559135,366.395,0.000105671,0.010515,0,0
254743917,77793155,16978,788169,732.813,15925800,91719.7,0.000929766,0.116371,0.115285,0.895241
254744059,77793155,17082,158286,93.047,3774900,9960.52,0.000587843,0.0629275,0.0543943,0.305672
254739577,77793155,280,19552.5,9.56001,419334,1110.66,0.000488941,0.056804,0,0
254740357,77793155,571,3360710,1480.18,78410100,149218,0.000440438,0.0444007,0.0453797,0.472382
254741736,77793155,15618,77932.3,14.9307,1406470,1396.98,0.000191585,0.0179256,0.0173792,0.215945
254741185,77793155,980,145051,70.5663,3026410,7170.9,0.000486495,0.0494373,0.0464432,0.0317594
254741480,77793155,10725,3066720,1947.12,78599500,255400,0.000634921,0.083281,0.082567,0.98828
254738746,77793155,15,235158,81.456,5403150,8007.91,0.000346388,0.0340533,0.0317369,0.219287
254744160,77793155,17150,425115,118,8790770,12074.6,0.000277572,0.0284032,0.0260537,0.583776
254744276,77793155,17232,822245,355.134,16875100,41325.6,0.000431907,0.0502595,0.0486252,0.58618
254739921,77793155,401,346762,506.452,8615400,64975.8,0.00146052,0.187379,0.183622,0.285333
254743626,77793155,16754,2100720,2041.57,45677000,290346,0.000971845,0.138213,0.127189,2.2212
254744253,77793155,17216,51509.1,7.04892,1071640,735.743,0.000136848,0.0142837,0,0
254740912,77793155,854,3461770,1772.8,56586400,239986,0.000512108,0.0693248,0.0693238,0.793186
254744637,77793155,111220634,510414,108.477,9222390,12519.4,0.000212527,0.0245279,0.0244606,0.348607
254741266,77793155,1041,6224450,2553.87,102607000,315084,0.000410297,0.0506205,0.0506204,1.09623
254743004,77793155,16360,1274490,428.408,26564800,51610.4,0.000336141,0.040495,0.0413643,0.548865
254741392,77793155,1132,7535680,5009.8,135909000,677842,0.00066481,0.089951,0.0990027,1.77389
254741159,77793155,968,2508600,4864.29,78267400,783487,0.00193904,0.31232,0.325143,1.51021
254741791,77793155,15667,1862620,745.242,32225400,78546.6,0.000400103,0.0421698,0.0454181,0.534805
254743635,77793155,16762,739037,1143.09,16904800,176755,0.00154673,0.239169,0.215351,2.14923
254738967,77793155,83,1315370,1404.95,17760500,153912,0.0010681,0.11701,0.115883,0.470926
254744428,77793155,17352,27518700,11951.9,501876000,1393200,0.00043432,0.0506276,0.0494535,1.29084
254744191,77793155,17170,706928,250.236,12415200,31383.2,0.000353976,0.0443938,0.0428661,1.33049
254738931,77793155,64,362138,240.452,7833900,26405.9,0.000663979,0.0729168,0.0718344,0.282556
254741174,77793155,974,2027990,5938.03,61695100,853323,0.00292804,0.420772,0.42074,0.46553
254743030,77793155,16383,401138,332.052,12328300,45500.1,0.000827773,0.113427,0,0
254738918,77793155,59,471976,187.126,14021700,23052.6,0.000396472,0.0488426,0.0552207,0.694358
254743091,77793155,16422,504790,124.977,12374700,12824.8,0.000247582,0.0254063,0.024173,0.303165
254743474,77793155,16674,1274030,577.087,31617100,71352.2,0.000452963,0.0560053,0.0559589,0.465914
254739079,77793155,139,419628,197.68,8236130,19581.7,0.000471085,0.0466645,0.0466645,0.441062
254744450,77793155,17380,2856810,1276.26,52959800,163763,0.000446743,0.0573237,0.0539816,0.914163
254741816,77793155,15680,402586,215.473,6613470,23685,0.000535223,0.0588323,0.0648557,0.507733
254743293,77793155,16575,239005,46.7812,5369530,4760.44,0.000195734,0.0199178,0.0201806,0.286739
254744403,77793155,17318,2278690,534.995,41742800,57360.9,0.000234781,0.0251727,0.0252486,0.714141
254744506,77793155,17454,16067.3,2.10379,498948,218.961,0.000130936,0.0136277,0,0
254743098,77793155,16431,134655,50.6458,3315210,6653.09,0.000376114,0.0494083,0.06026,0.177759
254744702,77793155,111220848,146048,45.273,3360780,4720.6,0.000309987,0.0323223,0.0323152,0.72163
254741891,77793155,15715,79488.6,65.4612,1242360,7097.17,0.00082353,0.0892854,0.0906281,0.770964
254743255,77793155,16532,1935390,690.798,47409900,77259.7,0.00035693,0.0399195,0.0394282,0.591947
254741125,77793155,946,1850240,534.762,37186900,48837.7,0.000289023,0.0263953,0.0258867,0.296825
254741426,77793155,10690,1538640,629.114,30491400,74123.3,0.000408878,0.0481747,0.0481747,0.52441
254740047,77793155,458,2673240,1195.46,44701200,140702,0.000447196,0.0526333,0.0539362,0.866496
254742672,77793155,16153,30613.9,8.04146,710308,756.738,0.000262673,0.0247188,0,0
254744193,77793155,17172,706928,250.236,12415200,31383.2,0.000353976,0.0443938,0.0428661,1.33049
254744401,77793155,17315,1037340,433.961,20263900,49538.3,0.000418341,0.0477551,0.0368072,0.515208
254742379,77793155,15948,1014100,596.411,19707400,65034.5,0.000588118,0.0641302,0.0641302,0.433643
254743989,77793155,17031,1498790,813.674,31501100,104250,0.000542886,0.0695557,0.0723246,1.17075
254742064,77793155,15796,373016,251.433,7918700,27240.7,0.000674055,0.0730284,0.0866367,0.825911
254742199,77793155,15860,104907,31.5638,2110220,2960.32,0.000300874,0.0282185,0.0282185,0.34078
254743867,77793155,16938,48998200,19238.6,996101000,2237650,0.000392638,0.0456681,0.045541,1.74077
254742640,77793155,16135,2194230,4690.37,52024800,738878,0.0021376,0.336737,0.338597,0.425742
254744626,77793155,17646,21606.4,3.57322,303952,286.486,0.000165378,0.0132593,0,0
254743343,77793155,16627,399946,44.5082,9577110,3972.66,0.000111285,0.00993298,0.0100896,0.268376
254741755,77793155,15628,529072,170.632,7700340,13995.7,0.000322512,0.0264534,0.0268587,0.199692
254738769,77793155,27,209814,105.594,4814130,12320,0.000503273,0.0587186,0.0587186,0.605706
254743298,77793155,16583,38734.8,30.2512,995323,3367.57,0.000780984,0.0869392,0.0875843,0.429994
254739008,77793155,110,82707.5,20.1765,1397050,1644.01,0.00024395,0.0198774,0.0180854,0.31487
254739579,77793155,281,745926,259.853,12266600,34277,0.000348363,0.0459523,0.0454396,0.43654
254739064,77793155,135,300497,150.737,5622580,17188,0.000501625,0.0571985,0.0568811,0.488507
254740864,77793155,786,139876,139.282,3181850,16971,0.00099575,0.121329,0.121329,0.15649
254742797,77793155,16200,126572,33.0541,2407560,3164.3,0.00026115,0.0250001,0.0275057,0.26287
254744263,77793155,17221,10179700,5581.33,182302000,708536,0.000548279,0.0696026,0.0670734,2.16644
254742898,77793155,16301,69425,299.714,1290020,34284.2,0.00431709,0.493831,0,0
254744045,77793155,17074,1198450,306.908,25497600,30496.3,0.000256088,0.0254465,0.0277122,0.378046
254744441,77793155,17369,1088840,144.929,18616600,17783.8,0.000133104,0.0163328,0.0168346,0.647342
254740035,77793155,451,454597,212.516,7691710,22751.6,0.000467482,0.0500479,0.0500479,0.481987
254742825,77793155,16247,3933610,2898.74,75672400,339245,0.000736915,0.0862425,0.0845838,1.02133
254739673,77793155,327,559324,397.675,10742800,41291.7,0.000710993,0.0738243,0.0738192,0.347492
254741795,77793155,15670,222769,61.7105,3788690,6454.48,0.000277016,0.0289739,0.0288435,0.231523
254741205,77793155,989,821533,912.232,19625400,133565,0.0011104,0.16258,0.166513,0.979933
254741468,77793155,10713,3178480,1189.75,87777800,138902,0.000374313,0.0437007,0.0442514,0.679685
254744317,77793155,17260,106034,58.91,2085570,9322.83,0.000555576,0.087923,0.0858681,0.453036
254743012,77793155,16365,578410,480.927,12160300,58101.9,0.000831464,0.100451,0.0937226,0.91941
254744469,77793155,17406,493961,119.74,9618340,13541.2,0.000242408,0.0274134,0.0273195,0.603269
254743640,77793155,16766,101093,28.5547,2286550,2868.39,0.000282461,0.0283739,0.0284092,0.197425
254740349,77793155,566,1258870,411.411,20036000,39796.6,0.00032681,0.031613,0.0316128,0.328421
254741231,77793155,1011,384659,927.173,9548460,136229,0.00241038,0.354154,0.354154,0.511048
254741926,77793155,15730,385363,801.275,6566750,78061,0.00207927,0.202565,0.204891,0.438915
254742919,77793155,16323,6275670,1859.2,127794000,206231,0.000296256,0.032862,0.032084,0.764618
254743564,77793155,16735,925365,252.777,18946200,26830.2,0.000273165,0.0289941,0.0321183,0.546048
254740462,77793155,622,87826.9,99.1786,1841930,12303,0.00112925,0.140082,0.132619,0.589509
254740147,77793155,505,95987.9,30.5383,1679060,4027.22,0.000318147,0.0419555,0.0291012,0.874776
254741922,77793155,15728,464668,1001.87,7813490,98798.7,0.0021561,0.212622,0.204891,0.438915
254742331,77793155,15898,2719690,956.056,47856500,109075,0.000351531,0.0401057,0.0400646,0.499785
254744349,77793155,17280,1332670,289.05,26295000,28346.2,0.000216896,0.0212703,0.0231796,0.341626
254741989,77793155,15768,448658,255.949,8778460,27380,0.000570476,0.0610264,0.0615625,0.193296
254742396,77793155,15960,1260850,2049.62,27898000,266973,0.00162559,0.21174,0.219334,1.03268
254742577,77793155,16086,349690,395.237,8261600,50206.7,0.00113025,0.143575,0.143575,0.181618
254739409,77793155,200,628511,281.737,11709900,32409.4,0.000448261,0.0515654,0.0515812,0.302657
254743829,77793155,16924,58227300,22587.8,1190850000,2700500,0.000387924,0.0463787,0.0462234,1.64392
254739809,77793155,386,12473000,4925.39,235758000,575272,0.000394885,0.0461216,0.045171,1.00558
