id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242919083,77620269,16808,180861000,109133,4172180000,12623400,0.000603411,0.0697965,0.0678651,1.40566
242914853,77620269,15705,132769,56.0425,1984040,5893.54,0.000422106,0.0443895,0.0470542,0.613581
242913375,77620269,781,40302.5,99.8537,894374,11375.3,0.0024776,0.282249,0,0
242914617,77620269,15611,159385,426.115,2620870,60827,0.00267349,0.381635,0.347047,0.589836
242919406,77620269,16861,600724,752.097,12973800,84874.9,0.00125198,0.141288,0.127959,1.63952
242912845,77620269,33,1379580,1790.69,41592500,191452,0.001298,0.138775,0.135923,0.320218
242916747,77620269,16361,1313380,421.76,25116300,40543.5,0.000321124,0.0308695,0.0304369,0.356238
242913155,77620269,486,2742390,2771.98,65732700,328969,0.00101079,0.119957,0.11944,0.47267
242917301,77620269,16532,1888810,1073.81,45470200,139697,0.000568512,0.0739606,0.0706806,1.01245
242915672,77620269,15988,1556910,2107.17,29272800,241449,0.00135343,0.155082,0.165468,1.00819
242912844,77620269,31,16076300,14624,433014000,2164900,0.000909664,0.134664,0.132498,1.23238
242913323,77620269,702,616847,371.13,17430800,42899.3,0.000601657,0.069546,0.0695179,0.119892
242916147,77620269,16174,2525880,2375.67,61517700,272047,0.000940534,0.107704,0.112825,0.612982
242916785,77620269,16392,121891,58.1023,3116660,8816.14,0.000476674,0.0723281,0.0727991,0.708694
242913139,77620269,465,1938580,1561.89,37119600,177406,0.000805688,0.0915134,0.0946319,0.615
242914247,77620269,10692,1255450,2211.58,28729400,259379,0.00176159,0.206603,0.214999,0.942158
242915559,77620269,15940,5216990,5946.87,98591400,585999,0.0011399,0.112325,0.109546,0.61578
242912894,77620269,112,47630.6,24.9298,835088,2800.98,0.000523399,0.0588064,0.0598763,0.558866
242919238,77620269,16827,322562,177.28,7955150,19445,0.0005496,0.0602831,0.0576406,0.478292
242917106,77620269,16456,209137,27.3846,4913950,2860.75,0.000130941,0.0136788,0.0138636,0.165721
242919505,77620269,16874,319402,391.634,6156000,46299.3,0.00122615,0.144956,0.0507788,0.189085
242920288,77620269,17008,613424,77.7806,12140300,7793.8,0.000126798,0.0127054,0.0129411,0.211135
242921336,77620269,17301,395794,436.609,8677200,47430.9,0.00110312,0.119837,0.112446,0.601828
242914171,77620269,1129,74006000,39005,1554180000,4795670,0.000527052,0.064801,0.0665139,1.98275
242915427,77620269,15923,2467900,7563.97,42137100,1247130,0.00306494,0.505341,0.524725,1.28641
242921209,77620269,17273,86851.5,20.6525,1128120,2954.75,0.00023779,0.0340207,0.0340209,0.308973
242921950,77620269,17442,31980.6,11.7623,733354,1178.72,0.000367794,0.0368574,0,0
242913160,77620269,493,14795600,10094.5,309707000,1152320,0.000682262,0.0778825,0.0791494,0.600342
242915826,77620269,16032,21452200,13480.5,521976000,1530290,0.000628398,0.0713347,0.0690233,0.820009
242918958,77620269,16771,833722,294.378,18041700,31698.7,0.000353089,0.0380207,0.0309425,0.32109
242921186,77620269,17262,108967,40.0032,1704680,5982.07,0.000367113,0.0548981,0.0557771,0.314531
242912861,77620269,59,829254,231.906,21668000,26597.9,0.000279657,0.0320745,0.0324262,0.444418
242918919,77620269,16754,2014250,1403.63,44807100,155014,0.000696851,0.0769585,0.0580225,2.30053
242915562,77620269,15942,5216990,5946.87,98591400,585999,0.0011399,0.112325,0.109546,0.61578
242912931,77620269,169,1236550,320.559,27432500,34590,0.000259237,0.0279729,0.0289101,0.273085
242914568,77620269,15602,1634990,817.146,32219200,96553.3,0.000499787,0.0590544,0.0582765,1.30965
242921913,77620269,17427,1305290,1057.06,23587800,107863,0.000809826,0.0826354,0.0804682,0.506803
242912954,77620269,201,1069190,346.238,19504600,45429.4,0.000323831,0.0424895,0.0425126,0.617087
242920705,77620269,17104,554080,724.855,12250800,79179.6,0.00130821,0.142903,0.145304,0.403283
242913496,77620269,839,368194,118.841,8359440,12537.6,0.000322767,0.0340516,0.0351123,0.259297
242921224,77620269,17279,26670.2,7.6368,543315,907.287,0.000286342,0.0340188,0,0
242915421,77620269,15922,6052740,12724.5,111799000,2016430,0.00210227,0.333144,0.340733,1.4904
242916292,77620269,16247,5216140,2160.77,94082400,210392,0.000414247,0.0403349,0.0404861,0.840389
242916212,77620269,16226,309963,45.2415,5437290,4185.96,0.000145958,0.0135047,0.0136661,0.151345
242913086,77620269,385,9641400,7050.54,234059000,772904,0.000731278,0.0801651,0.081637,0.686134
242923236,77620269,111220690,125657,126.835,2750180,13632.9,0.00100938,0.108493,0.106932,0.240039
242912979,77620269,233,577984,742.113,19026200,85570.6,0.00128397,0.14805,0.146594,0.385767
242913406,77620269,809,2681230,768.625,55470800,81766.5,0.000286669,0.0304959,0.0309323,0.388919
242913121,77620269,438,138072,228.896,3622510,25254,0.00165781,0.182905,0.179156,0.409166
242913231,77620269,588,2908870,4576.68,88917900,703486,0.00157336,0.241842,0.234405,0.969006
242913741,77620269,955,824615,299.564,14524200,31732.4,0.000363278,0.0384815,0.0372382,0.617944
242916188,77620269,16212,5456460,2077.26,99123300,214718,0.000380698,0.0393511,0.0322024,0.899497
242919348,77620269,16856,1284960,1023.04,26598800,115936,0.000796171,0.0902253,0.0745091,1.83773
242923352,77620269,111220800,811065,471.658,14642600,51038.9,0.000581529,0.0629283,0.0618262,0.553932
242913361,77620269,764,205524,140.218,3756730,16103.9,0.000682246,0.0783553,0.0783733,0.356887
242923652,77620269,124372440,22558,53.0537,327509,5216.32,0.00235188,0.231241,0,0
242913108,77620269,418,450671,763.308,6219950,78531.8,0.00169372,0.174255,0.193993,0.60381
242915704,77620269,15996,260430,181.574,4692150,17923.7,0.000697209,0.0688234,0.0682446,0.280766
242923353,77620269,111220810,36037.8,70.5976,649067,8052.04,0.00195899,0.223433,0,0
242916296,77620269,16248,1275900,468.129,22753900,46535.6,0.000366902,0.0364728,0.0364763,0.953182
242915853,77620269,16077,14660500,8122.11,369887000,1061590,0.000554013,0.0724114,0.074057,1.23042
242917999,77620269,16624,4564360,1585.5,88566900,162304,0.000347366,0.0355591,0.0328689,1.18331
242915374,77620269,15904,67960000,111438,1430250000,14903400,0.00163976,0.219297,0.210777,2.08232
242915816,77620269,16024,6215030,3494.85,127442000,448997,0.000562322,0.0722437,0.0784278,1.10307
242918922,77620269,16755,22179.1,2.99339,474803,339.541,0.000134965,0.0153091,0,0
242920748,77620269,17129,598894,291.02,12105800,29635.8,0.00048593,0.0494843,0.0496847,0.362607
242923359,77620269,111220824,1016080,581.162,23287400,60680.1,0.000571963,0.0597197,0.0583639,0.347399
242920332,77620269,17025,5703290,7035.27,106688000,780390,0.00123355,0.136831,0.128677,0.851518
242921549,77620269,17345,436657,93.1565,6632050,8216.27,0.00021334,0.0188163,0.0188319,0.259421
242918058,77620269,16630,159678,29.3733,3643760,3047.22,0.000183953,0.0190835,0.0191216,0.302002
242913016,77620269,284,4095310,5510.21,76420000,643207,0.00134549,0.157059,0.160031,1.40442
242920358,77620269,17030,336913,352.89,6509520,39747.3,0.00104742,0.117975,0.117744,0.545714
242920229,77620269,16990,2018700,409.638,39232300,46296.3,0.000202922,0.0229337,0.0232952,0.321035
242923273,77620269,111220696,316136,389.026,5912340,45709.2,0.00123057,0.144587,0.147021,0.39876
242913611,77620269,874,58345.2,264.529,1210590,28922.1,0.00453386,0.495707,0,0
242913294,77620269,666,195530,66.0208,4445590,6615.98,0.000337651,0.0338362,0.0346052,0.18785
242923350,77620269,111220798,1109790,484.35,23026300,53939.9,0.000436432,0.0486036,0.0489465,0.442408
242916790,77620269,16398,19942000,10408.6,474193000,1421010,0.000521945,0.071257,0.0711886,1.64259
242915669,77620269,15987,1365180,1712.07,25070200,198860,0.00125409,0.145666,0.158346,1.0598
242916768,77620269,16378,119518,161.671,2418590,17628.1,0.00135268,0.147493,0.147487,0.368853
242914134,77620269,1110,310244,83.4031,5896500,7908.46,0.00026883,0.0254911,0.0254275,0.251968
242914245,77620269,10690,1156060,1644.5,28377500,188385,0.00142251,0.162954,0.168632,0.752431
242913190,77620269,531,315512,122.969,7426330,14966.2,0.000389746,0.0474345,0.0459684,0.4681
242920775,77620269,17143,2334590,1369.11,38067300,136012,0.000586447,0.0582596,0.0582725,0.923707
242919537,77620269,16879,1468280,449.32,29605500,50681.6,0.000306019,0.0345178,0.0346066,0.42903
242920777,77620269,17145,2334590,1369.11,38067300,136012,0.000586447,0.0582596,0.0582725,0.923707
242912942,77620269,186,1060460,1794.72,27836200,333681,0.0016924,0.314657,0.351677,1.46952
242916109,77620269,16143,1849850,1820.08,44233400,220597,0.000983906,0.119251,0.122012,0.458454
242915297,77620269,15864,486677,282.774,9166490,32441.2,0.00058103,0.0666585,0.0673982,0.537053
242919454,77620269,16867,1653980,1004.94,34628800,116432,0.000607585,0.070395,0.0397276,0.368686
242913278,77620269,645,44435000,13679.3,1256530000,1682190,0.000307849,0.0378573,0.038593,1.64421
242913296,77620269,667,293543,337.115,7381700,39868,0.00114843,0.135816,0.135896,0.322502
242917296,77620269,16530,1888810,1073.81,45470200,139697,0.000568512,0.0739606,0.0706806,1.01245
242921341,77620269,17302,79626.4,30.7934,2256770,3985.19,0.000386723,0.0500485,0.0489072,0.260011
242918980,77620269,16775,410612,86.9711,9154500,9697.34,0.000211808,0.0236168,0.0238149,0.303619
242923355,77620269,111220816,267319,93.4074,9130300,10728,0.000349422,0.0401318,0.0400786,0.128564
242913888,77620269,1056,6986470,4082.22,216557000,524801,0.000584304,0.0751169,0.0765369,0.342977
242919079,77620269,16803,52293.4,21.3592,926982,2101.77,0.00040845,0.0401918,0.0393803,0.196522
242916117,77620269,16149,58821.2,36.2491,1364310,4876.05,0.00061626,0.0828963,0.0848267,0.253261
242918532,77620269,16709,615132,166.101,13745900,18510.4,0.000270025,0.0300918,0.0295729,0.397132
242913299,77620269,670,2166260,810.539,36008200,102271,0.000374166,0.0472111,0.0522237,0.983212
242920707,77620269,17105,125657,126.835,2750180,13632.9,0.00100938,0.108493,0.106932,0.240039
242915243,77620269,15831,1577800,2359.77,31370600,266715,0.00149561,0.169043,0.171192,0.585816
242920299,77620269,17010,84284,12.2142,1709760,1164.47,0.000144918,0.0138161,0.0138171,0.131591
242922545,77620269,17519,259501,84.6783,6054820,9464.47,0.000326312,0.0364718,0.0367554,0.204154
242917002,77620269,16431,205684,64.0811,4758850,8935.3,0.000311552,0.043442,0.046126,0.652857
242920743,77620269,17124,796745,444.721,15461500,44952.8,0.000558172,0.0564205,0.0559596,0.363717
242923144,77620269,111220624,13707.8,38.0975,317268,4380.82,0.00277926,0.319585,0,0
242920727,77620269,17115,699086,560.08,13162200,62944.5,0.00080116,0.0900383,0.0897006,0.664861
242919698,77620269,16902,643129,97.6153,12254200,9942.02,0.000151782,0.0154588,0.0154674,0.253525
242917884,77620269,16612,1234800,425.882,26760600,46228.5,0.0003449,0.037438,0.0225783,0.395544
242919932,77620269,16924,35966000,37340.7,1011590000,4557040,0.00103822,0.126704,0.133102,1.18097
242915454,77620269,15930,10928600,9203.74,200245000,928195,0.000842173,0.0849329,0.0885936,0.582307
242915240,77620269,15828,4648020,2775.29,92241200,282389,0.000597091,0.0607548,0.0562923,0.790189
242915873,77620269,16090,34538.9,33.5741,891914,4105.42,0.000972066,0.118864,0,0
242914663,77620269,15623,4817180,2798.6,75076900,301473,0.000580963,0.0625829,0.0627299,1.29326
242912990,77620269,246,661089,271.294,12073800,27358,0.000410374,0.0413833,0.0306851,0.349671
242915231,77620269,15818,57084900,45069.7,1296300000,4907800,0.000789521,0.0859738,0.0864603,0.640476
242923140,77620269,111220572,127697,142.858,2964670,15690,0.00111873,0.122868,0.130759,0.200846
242913334,77620269,715,192893,63.9469,2851360,7108.57,0.000331515,0.0368524,0.0365288,0.432105
242914777,77620269,15682,77459.4,31.6723,1102840,3506.36,0.000408889,0.045267,0.0562528,1.22431
242919633,77620269,16893,941864,173.992,18644100,18640.6,0.000184731,0.0197912,0.0198788,0.27592
242922730,77620269,17553,84486.1,21.902,1713430,2227.15,0.000259238,0.0263612,0.0273148,0.240234
242912847,77620269,36,204759,32.15,2918720,3478.01,0.000157014,0.0169859,0.0170238,0.173605
242921699,77620269,17387,680713,142.009,12063800,14965.7,0.000208619,0.0219853,0.0214435,0.732833
242923342,77620269,111220784,286230,118.541,9590970,14918.4,0.000414148,0.0521204,0.0522132,0.13161
242912960,77620269,209,903734,1368.81,20656600,149090,0.00151461,0.164971,0.158187,0.411722
242920679,77620269,17090,104840,29.7226,1793030,2775.14,0.000283505,0.0264703,0.028785,0.67463
242918231,77620269,16654,320855,104.316,8466730,11709,0.00032512,0.0364929,0.0361941,0.70365
242919556,77620269,16881,289662,73.1171,6652340,7617.62,0.000252422,0.0262983,0.0261792,0.177214
242919566,77620269,16882,1037180,351.868,20180000,40260.4,0.000339256,0.0388174,0.0389953,0.392126
242914622,77620269,15612,31364.7,22.37,483709,2308.84,0.000713223,0.0736129,0,0
242918667,77620269,16729,269593,54.5576,6313870,5738.08,0.00020237,0.0212842,0.0212051,0.242973
242917842,77620269,16604,650092,251.222,14578100,26799,0.00038644,0.0412233,0.0439978,2.78962
242920464,77620269,17050,55930,16.4387,1356760,2121.39,0.000293915,0.0379293,0.0378994,0.289947
242914608,77620269,15609,431437,245.021,7910390,24317.9,0.000567917,0.0563649,0.0576187,0.730612
242913222,77620269,577,918283,1664.78,24866600,211362,0.00181293,0.230171,0.240431,0.557597
242913117,77620269,433,713195,466.422,19308700,54780.1,0.00065399,0.0768094,0.0641824,0.394136
242921241,77620269,17286,44387.6,11.8902,509854,1357.45,0.000267871,0.0305817,0.030596,0.219446
242914173,77620269,1132,5330740,4230.89,97630200,476851,0.000793677,0.0894531,0.0710838,0.757761
242914386,77620269,15578,432977,313.521,9073430,36662,0.000724106,0.0846742,0.0829103,1.46544
242913065,77620269,353,1114150,733.784,29450500,81164.5,0.000658602,0.0728486,0.0755282,0.320889
242919674,77620269,16899,1439860,315.735,28442200,32253.1,0.000219282,0.0224002,0.0222263,0.665939
242915364,77620269,15900,317446,401.958,6112710,39713.4,0.00126622,0.125103,0.105442,0.399832
242913008,77620269,272,229640,513.942,4455210,70585.2,0.00223803,0.307373,0.298981,0.627641
242922505,77620269,17509,352904,91.6838,5609280,9819.99,0.000259798,0.0278262,0.02862,0.524265
242913363,77620269,767,6029800,5555.6,163795000,768774,0.000921358,0.127496,0.129133,0.793078
242912949,77620269,195,208861,123.873,5551070,17447.1,0.000593089,0.0835345,0.073155,0.786841
242916043,77620269,16109,1330440,903.43,24199400,109331,0.000679045,0.0821766,0.0805584,0.596469
242912841,77620269,27,134223,151.138,3497060,16491.3,0.00112602,0.122865,0.119282,0.399714
242916107,77620269,16142,1938920,2045.38,47125800,239893,0.0010549,0.123725,0.125534,0.374762
242919954,77620269,16928,1778060,2057.91,44668400,234709,0.00115739,0.132003,0.120563,0.614686
242912867,77620269,68,1019320,1590.09,21070700,219242,0.00155994,0.215085,0.213085,0.892993
242913302,77620269,674,27930.2,11.1447,871020,1181.09,0.000399019,0.042287,0,0
242913340,77620269,724,241991,50.2438,4484820,4587.41,0.000207627,0.018957,0.0189809,0.235385
242921543,77620269,17344,374954,96.1577,6722310,9644.17,0.000256452,0.0257209,0.0265916,0.241111
242913073,77620269,364,123705,50.5394,2049780,4903.18,0.000408549,0.0396362,0.037608,0.624083
242917159,77620269,16474,361122,206.06,8251260,22521,0.00057061,0.062364,0.0600692,0.840276
242914724,77620269,15664,367468,276.348,5407200,28301.1,0.000752032,0.0770164,0.0782746,0.848896
242913695,77620269,919,795052,452.489,21174100,54333.3,0.000569132,0.0683393,0.0693152,0.570728
242913116,77620269,431,356243,421.602,9436830,50435.2,0.00118347,0.141575,0.136012,0.549123
242915357,77620269,15898,1298770,1923.52,26651500,185017,0.00148104,0.142456,0.118906,0.298415
242920223,77620269,16988,31493.9,10.8595,780445,1217.57,0.000344811,0.0386603,0,0
242914988,77620269,15768,574616,105.07,12521000,12072.8,0.000182852,0.0210101,0.0215699,0.481566
242920385,77620269,17036,1345270,1937.7,26522300,210851,0.00144038,0.156735,0.159559,0.387435
242918515,77620269,16707,568510,111.091,12278400,11896.2,0.000195407,0.0209253,0.0203661,0.542256
242923069,77620269,17589,481245,105.833,7733840,11243.1,0.000219914,0.0233624,0.0240187,0.328603
242914841,77620269,15699,383432,194.533,6270100,22051.4,0.000507348,0.0575105,0.0619133,1.07179
242913037,77620269,314,66904.9,48.6573,1385590,4797.51,0.000727261,0.0717064,0.0714547,0.169356
242913769,77620269,977,225086,198.885,5894470,23809.7,0.000883596,0.10578,0.106341,0.21794
242913157,77620269,489,66476,13.009,1655630,1321.87,0.000195694,0.0198849,0.0199717,0.301616
242913005,77620269,268,130988,313.44,2727640,31145.1,0.00239289,0.237771,0.215986,0.0617625
242912970,77620269,222,124988,15.0178,1667120,1420.92,0.000120154,0.0113685,0.0113864,0.0840982
242915717,77620269,15999,707914,531.623,11821400,56484.5,0.000750972,0.0797901,0.0746665,0.550988
242918145,77620269,16639,423651,398.315,7268160,40400.6,0.000940197,0.095363,0.0854306,0.477481
242914392,77620269,15582,32052.9,107.464,566590,14746.3,0.00335271,0.460061,0,0
242913834,77620269,1033,2519370,6084.67,69006400,722968,0.00241515,0.286963,0.281478,1.16539
242917411,77620269,16555,23915.1,4.77748,577686,563.38,0.000199769,0.0235575,0,0
242920709,77620269,17106,54160.8,32.7125,1943260,4807.09,0.000603988,0.0887559,0.0885694,0.348313
242913176,77620269,512,92460600,57730.2,2595570000,7031560,0.000624376,0.0760492,0.0769781,1.55369
242918309,77620269,16665,519453,96.8883,12493100,11118.6,0.00018652,0.0214045,0.021626,0.251447
242914132,77620269,1109,57288.7,10.3752,1134690,1005.63,0.000181104,0.0175538,0.0175565,0.197667
242918943,77620269,16768,223436,122.542,5214810,13834.7,0.000548444,0.0619182,0.0385317,0.254448
242919203,77620269,16823,804412,263.302,22131000,30067.2,0.000327323,0.0373778,0.0370944,0.431212
242914078,77620269,1074,34683.2,1.53108,404533,196.778,4.41448e-05,0.00567359,0,0
242912976,77620269,230,91447.6,2.66684,949675,234.228,2.91625e-05,0.00256133,0.00259448,0.23585
242922402,77620269,17485,2038740,1191.75,42776000,129955,0.000584549,0.0637427,0.0635937,0.406246
242913131,77620269,452,687834,377.569,13988700,40531,0.000548924,0.0589256,0.0609946,0.770617
242916366,77620269,16257,282340,250.648,4255320,25663,0.00088775,0.0908937,0.0873056,0.453389
242912899,77620269,119,1533800,3324.56,31204200,316576,0.00216754,0.206401,0.214569,0.797663
242913504,77620269,843,1716620,3943.17,39619500,449944,0.00229706,0.262111,0.269804,0.7261
242913703,77620269,927,74259.7,31.0751,1804980,3816.37,0.000418465,0.0513922,0.0507305,0.38697
242920665,77620269,17084,110950,19.5649,2364020,2211.39,0.000176341,0.0199315,0.0210227,0.357014
242915343,77620269,15882,190389,99.0192,4010640,10409.7,0.000520089,0.054676,0.0562298,0.394807
242915172,77620269,15792,1423040,578.403,31829700,62176,0.000406456,0.0436924,0.042348,0.552707
242914549,77620269,15598,66423.4,77.2801,1046220,9709.94,0.00116345,0.146182,0.14899,0.437058
242913749,77620269,962,6791690,2792.71,131885000,380400,0.000411195,0.0560095,0.0568122,1.48291
242912858,77620269,53,55969.5,57.4424,1101090,7235.79,0.00102632,0.129281,0.129231,0.10346
242917866,77620269,16608,255163,45.2355,5608180,5014.97,0.000177281,0.019654,0.0198037,0.268865
242912909,77620269,133,324531,164.012,6863910,18786.7,0.000505382,0.0578889,0.0569585,1.0684
242922516,77620269,17512,339587,102.408,7558490,11328,0.000301565,0.0333582,0.0328859,0.355267
242912889,77620269,104,3121610,7379.71,64394300,931691,0.00236407,0.298465,0.297639,1.51815
242914343,77620269,10732,2627610,1165.06,73986500,146743,0.000443391,0.0558465,0.0577907,0.711182
242913269,77620269,632,2512660,2549.46,67960000,317238,0.00101465,0.126256,0.125456,0.644882
242922769,77620269,17560,46010.1,17.5786,967633,1854.6,0.000382061,0.0403086,0.040113,0.0420667
242921947,77620269,17441,31980.6,11.7623,733354,1178.72,0.000367794,0.0368574,0,0
242917940,77620269,16617,871072,164.187,20009300,18227.3,0.000188489,0.0209251,0.0212588,0.441623
242915866,77620269,16082,7686060,4835.61,204399000,661939,0.00062914,0.0861221,0.0876771,1.33505
242914324,77620269,10720,6172880,2313.54,178703000,279437,0.00037479,0.0452685,0.0474596,1.91023
242913105,77620269,414,219607,38.7354,4590380,3891.68,0.000176385,0.0177211,0.0179493,0.214963
242917552,77620269,16583,60906.1,17.0646,1451860,2039.08,0.000280178,0.0334791,0.0335042,0.169987
242913208,77620269,560,87807.5,56.6406,1850810,6460.81,0.000645054,0.0735793,0.07338,0.139813
242916744,77620269,16360,1321320,324.848,25357600,31913.7,0.000245852,0.0241529,0.0225325,0.421053
242914785,77620269,15684,2982120,3216.34,40065200,356439,0.00107854,0.119525,0.125899,1.28103
242915552,77620269,15936,7621210,6164.29,136429000,612352,0.000808834,0.0803484,0.0841881,0.532792
242912978,77620269,232,605784,578.43,11000100,55396.5,0.000954846,0.091446,0.0907277,0.554725
242914762,77620269,15678,332788,294.998,5938960,34239.7,0.000886446,0.102887,0.117034,0.915313
242922474,77620269,17503,1634650,634.926,33521500,71700.6,0.000388417,0.043863,0.0439309,0.573811
242922679,77620269,17543,83702.7,46.2772,1931670,4849.22,0.000552876,0.0579339,0.0572933,0.244633
242914103,77620269,1090,69366.4,39.2708,1757380,4440.78,0.000566137,0.0640192,0.0640192,0.0215451
242922432,77620269,17488,1138650,680.172,19421200,69050.9,0.000597347,0.0606425,0.0580818,0.410878
242913378,77620269,783,350495,734.229,7973320,72279.8,0.00209483,0.206222,0.217481,0.817356
242913260,77620269,622,52386.3,19.0015,1164670,2335.95,0.000362718,0.0445908,0.044054,0.179843
242916194,77620269,16215,3168450,916.635,56608100,97978.8,0.000289301,0.0309233,0.0301725,0.663669
242913403,77620269,805,281601,116.367,4763620,13246.3,0.000413234,0.0470393,0.0592402,1.66065
242923095,77620269,17595,32511.2,0.187013,290030,16.5851,5.75228e-06,0.000510135,0,0
242913259,77620269,621,815015,1277.84,16270400,138157,0.00156787,0.169514,0.168071,0.326734
242916682,77620269,16327,199793,98.3426,4200330,11563.1,0.000492222,0.0578755,0.0589819,0.614136
242913359,77620269,757,193678,17.8228,4136860,1913.07,9.2023e-05,0.00987758,0.0102601,0.212646
242914556,77620269,15599,2257180,1510.65,43234100,184007,0.000669266,0.0815209,0.0792015,1.42189
242915450,77620269,15928,10928600,9203.74,200245000,928195,0.000842173,0.0849329,0.0885936,0.582307
242912950,77620269,196,263414,583.227,7226290,87013.7,0.0022141,0.33033,0.320743,0.747878
242913168,77620269,503,2525540,1301.11,59627900,152863,0.00051518,0.060527,0.060052,0.681925
242914732,77620269,15667,3055330,2825.15,53503800,316905,0.000924662,0.103722,0.105403,1.04178
242921959,77620269,17446,309403,93.3726,5649160,10054.2,0.000301783,0.0324955,0.0320451,0.524129
242918373,77620269,16682,629843,247.693,14970000,32364.9,0.000393262,0.0513856,0.0499682,0.495876
242916148,77620269,16177,2525880,2375.67,61517700,272047,0.000940534,0.107704,0.112825,0.612982
242913141,77620269,469,24602.5,39.78,675989,4168.97,0.00161691,0.169453,0,0
242914137,77620269,1111,1776430,2426.69,54321500,284476,0.00136605,0.160139,0.162835,0.4652
242918189,77620269,16648,66510.9,12.7093,1250370,1210.52,0.000191087,0.0182003,0.0181995,0.168791
242913177,77620269,513,81576.6,29.2262,1788070,2960.1,0.000358266,0.0362861,0.0364581,0.298617
242915582,77620269,15959,2066200,6122.96,55605500,1008650,0.0029634,0.488167,0.483251,1.30221
242913082,77620269,378,1225630,609.292,30117200,65553.5,0.000497127,0.0534857,0.0533807,0.145893
242918341,77620269,16673,239360,47.1582,5490070,5280.76,0.000197017,0.022062,0.0224112,0.547612
242917872,77620269,16609,101355,11.7035,2283310,1238.93,0.000115471,0.0122237,0.0120407,0.149612
242918854,77620269,16740,362763,122.097,6553180,12061.3,0.000336576,0.0332483,0.0328613,0.329645
242918847,77620269,16739,101898,26.8756,1973530,2512.65,0.00026375,0.0246584,0.024367,0.175305
242921331,77620269,17300,761650,585.943,20524900,66334.4,0.000769308,0.087093,0.0819483,0.689921
242912919,77620269,148,124573,63.5879,2549550,6698.77,0.000510446,0.0537737,0.0551626,0.32882
242914320,77620269,10713,3939150,846.279,112891000,107450,0.000214838,0.0272776,0.0276226,0.627946
242916264,77620269,16240,165783,34.4524,3143080,3054.76,0.000207816,0.0184263,0.0189783,0.218091
242922485,77620269,17505,32187.9,11.7052,694098,1198.66,0.000363653,0.0372396,0,0
242913804,77620269,1011,68789.4,72.3772,1871400,8019.65,0.00105216,0.116583,0.116562,0.175733
242914126,77620269,1105,252071,318.429,4898310,30361.6,0.00126325,0.120449,0.124191,0.499393
242919958,77620269,16929,1135900,1070.88,27825200,118746,0.000942761,0.104539,0.0986387,0.665937
242922495,77620269,17507,1098970,517.719,25134500,59112.1,0.000471093,0.0537885,0.0538382,0.431603
242916804,77620269,16408,21075.9,5.68889,461168,646.414,0.000269924,0.0306708,0,0
242922994,77620269,17573,197845,69.6802,3862540,7894.04,0.000352196,0.0399001,0.0402506,0.213572
242913331,77620269,711,322030,182.641,10493600,21417.1,0.000567154,0.0665064,0.0660024,0.188066
242923588,77620269,111220908,130857,79.0825,2815640,9992.05,0.000604345,0.0763587,0.0729935,0.807558
242913135,77620269,458,2153060,1438.21,35660800,160825,0.000667982,0.074696,0.0781384,0.710202
242913347,77620269,732,127522,48.7465,2267730,4663.26,0.000382259,0.0365682,0.0366154,0.113916
242914669,77620269,15626,1656940,747.237,27951900,82032,0.000450973,0.049508,0.0470478,1.21405
242915111,77620269,15779,242379,109.697,5618810,13233,0.000452585,0.0545962,0.0538786,0.486271
242914223,77620269,10684,1314990,2964.43,36018400,346429,0.00225434,0.263446,0.238513,1.11065
242916050,77620269,16112,311016,327.68,7193850,41008.1,0.00105358,0.131852,0.131784,0.34397
242912910,77620269,135,262563,102.878,4793390,10851.2,0.000391824,0.0413281,0.0417788,0.548148
242914213,77620269,10680,2475280,1548.7,79235700,212373,0.000625666,0.0857973,0.084607,0.532123
242919031,77620269,16790,941051,251.912,18065000,26242.1,0.000267693,0.0278859,0.027555,0.696333
242919909,77620269,16915,45846200,44247.5,1209860000,5334720,0.000965131,0.116361,0.119837,1.29924
242922601,77620269,17529,1237170,248.141,21980800,24861.8,0.000200572,0.0200958,0.0201083,0.322066
242912984,77620269,239,3916960,1659.2,89476200,224072,0.000423595,0.0572055,0.0562739,1.0514
242923305,77620269,111220724,416695,424.543,9220000,46942,0.00101883,0.112653,0.104965,0.447098
242915838,77620269,16043,390925,491.576,10843400,51525.1,0.00125747,0.131803,0.124295,0.397346
242913325,77620269,703,8931930,10638.4,182675000,1084860,0.00119106,0.121459,0.121409,0.703764
242913002,77620269,263,122149,99.5753,2137650,12806.1,0.000815195,0.10484,0.112734,0.596682
242914601,77620269,15607,233808,107.644,4151940,13210.9,0.000460394,0.056503,0.0618066,1.02396
242918487,77620269,16702,1467660,2647.11,37248900,293225,0.00180362,0.19979,0.120514,1.04195
242914113,77620269,1097,34466200,17170.8,633894000,1838320,0.000498193,0.0533369,0.0537113,1.45734
242921275,77620269,17291,31773.3,11.4592,739770,1175.57,0.000360655,0.0369988,0,0
242916786,77620269,16393,346536,1780.64,8701000,364068,0.00513841,1.05059,1.032,0.562354
242918376,77620269,16683,644627,301.861,15595400,36627.1,0.000468272,0.056819,0.0550564,0.4903
242921537,77620269,17343,2024580,523.451,33284300,53419.2,0.000258548,0.0263854,0.0274801,0.435279
