id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242924310,77620247,17086,1379470,878.121,26141600,130581,0.000636563,0.0946601,0.094165,0.666746
242927178,77620247,111220790,34872.4,20.9482,961481,2732.2,0.000600709,0.0783487,0,0
242923900,77620247,16937,30966.9,16.7432,712479,1787.25,0.00054068,0.0577147,0,0
242922569,77620247,16744,34969,20.9363,652383,2183.33,0.000598712,0.062436,0,0
242923555,77620247,16829,43492500,18886.1,1161740000,2258400,0.000434238,0.0519261,0.0526554,0.895122
242925403,77620247,17341,104907,53.5028,2927960,6770.89,0.000510002,0.0645419,0.0645419,0.130837
242920588,77620247,16569,474093,371.321,9569460,50400.5,0.000783224,0.106309,0.101312,0.59535
242917167,77620247,1126,69938,35.1083,1367320,3627.74,0.000501991,0.0518708,0.0518708,0.120007
242920519,77620247,16536,1318960,689.861,29792400,82580.4,0.000523032,0.06261,0.0609993,0.469235
242923013,77620247,16798,352857,111.72,6735770,12941,0.000316616,0.036675,0.0354014,0.379517
242920549,77620247,16549,69938,63.0251,1429440,7735.54,0.000901157,0.110606,0.110606,0.00323733
242921099,77620247,16609,138862,128.23,2766560,17719.9,0.000923437,0.127608,0.127612,0.0343749
242925608,77620247,17437,6257590,3021.85,116532000,385195,0.00048291,0.0615564,0.0590384,0.642255
242915414,77620247,359,2109100,2295.64,41403500,261315,0.00108845,0.123899,0.123965,0.323015
242915785,77620247,473,2222890,1534.41,42706400,166467,0.000690275,0.0748875,0.0748061,0.385602
242924902,77620247,17235,1360810,258.083,23958200,28311.5,0.000189654,0.0208048,0.0201739,0.551899
242916894,77620247,931,2029920,841.84,28201900,116813,0.000414715,0.0575458,0.0563663,0.723681
242922546,77620247,16741,263371,145.984,4502840,15239.1,0.00055429,0.0578618,0.0574201,0.222805
242923625,77620247,16858,525570,289.951,10934800,30313.6,0.000551688,0.0576776,0.0570815,0.415323
242915928,77620247,515,489566,455.483,8541930,49875.4,0.00093038,0.101877,0.101877,0.348175
242924501,77620247,17168,231477,61.2487,5004750,6683.64,0.0002646,0.0288739,0.0279099,0.219017
242916904,77620247,938,1940960,674.316,31062700,84693.9,0.000347414,0.0436351,0.0416382,0.584895
242917806,77620247,15769,654237,410.658,11728900,44695.5,0.000627691,0.068317,0.0683781,0.283033
242915791,77620247,478,1183520,1734.92,35974000,199578,0.0014659,0.168631,0.175261,0.336812
242916271,77620247,635,645175,1256.54,17301600,147470,0.00194759,0.228573,0.225465,0.213414
242919372,77620247,16143,2715320,3134.89,69748800,386583,0.00115452,0.142371,0.14229,0.295028
242914474,77620247,135,243916,81.1128,3735380,9765.57,0.000332543,0.0400365,0.0402776,0.356443
242925451,77620247,17359,69832.9,53.9368,1434390,6289.51,0.00077237,0.0900652,0.0900462,0.198136
242916567,77620247,764,804287,2079.27,14447000,205267,0.00258523,0.255216,0.255216,0.267529
242922287,77620247,16730,279752,193.094,5645190,24369.8,0.000690233,0.0871121,0.0871121,0.51302
242924338,77620247,17095,4735250,1850.58,88790300,251321,0.000390808,0.0530744,0.0498033,1.1766
242913910,77620247,10,8444020,7430.43,193505000,871703,0.000879964,0.103233,0.104345,0.756061
242920052,77620247,16396,24955000,23740.8,563886000,3681760,0.000951346,0.147536,0.156917,1.83892
242926190,77620247,17563,411887,100.802,6729610,11676,0.000244732,0.0283476,0.0277065,0.533789
242917412,77620247,15564,990248000,1000030,21419700000,116654000,0.00100988,0.117802,0.117407,0.926189
242920249,77620247,16435,1206600,1147.36,31561200,150782,0.000950908,0.124965,0.125805,0.421848
242917856,77620247,15792,1775110,1502.5,33090400,165741,0.000846426,0.0933697,0.0919626,0.328437
242919797,77620247,16319,1074210,822.232,20769700,93865.7,0.000765433,0.0873815,0.0873132,0.27407
242914390,77620247,104,5178730,8163.96,108883000,902832,0.00157644,0.174335,0.174333,0.670179
242917072,77620247,1075,244465,333.178,4355970,37507.7,0.00136289,0.153428,0.153362,0.262039
242921469,77620247,16647,69938,54.9261,1239800,6443.99,0.000785355,0.0921386,0.0921386,0.248068
242925603,77620247,17434,723392,331.485,13613500,41411.1,0.000458238,0.0572457,0.0562079,0.362857
242914006,77620247,27,206417,191.105,4352280,32274.2,0.00092582,0.156354,0.154653,0.874676
242924430,77620247,17132,607004,308.249,11107400,41659,0.000507821,0.0686305,0.0667337,0.507416
242925281,77620247,17295,69938,53.2166,1432940,6925.79,0.000760912,0.0990276,0.0990276,0.0344887
242915985,77620247,554,145904,196.308,3413900,23377,0.00134546,0.160222,0.156455,0.348411
242916769,77620247,893,734349,515.246,16390400,56589.5,0.000701636,0.0770607,0.0770607,0.187942
242918012,77620247,15855,7507350,5739.43,181049000,674477,0.000764508,0.0898422,0.090285,0.270979
242915170,77620247,287,34969,42.8504,626663,5413.43,0.00122538,0.154807,0,0
242918105,77620247,15880,349597,233.45,7603570,25629.5,0.000667767,0.0733114,0.0733078,0.386352
242917061,77620247,1069,63970.1,12.9315,583216,1472.26,0.00020215,0.0230148,0.0230224,0.16242
242914512,77620247,148,209814,298.255,4614550,35525.8,0.00142152,0.16932,0.16932,0.101763
242917003,77620247,1033,3663610,1735.12,88377300,193146,0.000473609,0.05272,0.0520859,0.61791
242914700,77620247,215,1472430,838.208,34042500,101776,0.000569267,0.0691209,0.0655659,0.695656
242917732,77620247,15726,139876,49.305,1987220,5414.73,0.000352491,0.038711,0.038711,0.279309
242919416,77620247,16158,244029,165.632,4721100,18048.9,0.000678739,0.0739624,0.0739611,0.203372
242916972,77620247,1007,11304200,6446.22,301686000,804844,0.000570252,0.0711988,0.07088,0.764485
242916028,77620247,580,243151,146.055,4874290,16343,0.000600677,0.0672136,0.0671324,0.353946
242916520,77620247,712,174845,335.228,3806660,36908.5,0.00191729,0.211093,0.211093,0.312123
242917161,77620247,1118,174845,78.4418,3293300,8430.79,0.000448636,0.0482186,0.0482186,0.175021
242917493,77620247,15613,878358,644.94,14359700,69061.9,0.000734257,0.0786261,0.0782172,0.595307
242917236,77620247,10699,908918,951.009,20590400,110834,0.00104631,0.12194,0.121954,0.416935
242920988,77620247,16599,431095,236.103,9572000,29035.6,0.000547682,0.0673531,0.0682669,0.327586
242919205,77620247,16122,2678520,4148.7,76346000,532423,0.00154888,0.198775,0.197682,0.223661
242922320,77620247,16733,244783,211.331,5199430,29736.5,0.000863342,0.121481,0.121481,0.401178
242916019,77620247,576,29542.6,8.43514,536595,922.962,0.000285525,0.0312417,0,0
242925593,77620247,17427,1776510,434.588,31111100,46660.8,0.00024463,0.0262654,0.0270993,0.537507
242923902,77620247,16938,54781900,30173,1295110000,3995180,0.000550783,0.0729287,0.0728954,1.43921
242916328,77620247,657,1993230,2451.26,44925800,284896,0.00122979,0.142932,0.142932,0.266818
242924276,77620247,17074,1958400,999.109,36821800,133323,0.000510165,0.0680774,0.0675642,0.580872
242917711,77620247,15715,173937,55.3944,2453750,6712.32,0.000318475,0.0385906,0.0385257,0.483346
242919100,77620247,16092,34969,76.178,761305,8139.6,0.00217844,0.232766,0,0
242924512,77620247,17170,742939,130.835,13082700,13789.5,0.000176104,0.0185608,0.017904,0.503668
242925355,77620247,17321,603162,163.628,9287810,20718.1,0.000271283,0.0343492,0.0319738,0.705786
242917720,77620247,15719,69938,28.3571,1053910,3730.68,0.000405461,0.0533426,0.0533426,0.186786
242915969,77620247,537,479855,561.947,9902990,63012.6,0.00117108,0.131316,0.130339,0.311104
242917079,77620247,1080,46254900,65233.2,1168410000,8086050,0.0014103,0.174815,0.173935,0.406003
242915416,77620247,360,243626,367.584,4886430,38843.3,0.0015088,0.159438,0.159591,0.165698
242927523,77620247,111220878,1663150,482.099,27020300,50139.6,0.000289871,0.0301473,0.030966,0.527813
242916914,77620247,945,2683280,2763.13,69549100,305386,0.00102976,0.113811,0.11389,0.176163
242914298,77620247,92,489566,1436.68,10108200,140714,0.0029346,0.287427,0.287427,0.256869
242926466,77620247,17614,34969,14.757,923193,1696.22,0.000422001,0.0485063,0,0
242916461,77620247,679,2517710,1216.37,47100700,164525,0.000483125,0.0653471,0.0653487,0.830631
242919025,77620247,16072,18365400,26508.8,411705000,2952750,0.00144341,0.160778,0.161549,0.464008
242924780,77620247,17213,863152,270.407,14826100,36691.9,0.000313279,0.0425092,0.0422907,0.36574
242927501,77620247,111220858,106262,45.2041,1420720,7392.59,0.000425404,0.0695697,0.069519,0.264868
242917164,77620247,1125,434472,589.811,9686950,62962.1,0.00135754,0.144916,0.139731,0.224354
242921251,77620247,16620,69938,31.0994,1262710,4001.91,0.000444671,0.0572208,0.0572208,0.208811
242917813,77620247,15771,2542280,1866.26,50262300,204748,0.000734092,0.0805372,0.0805728,0.302193
242923912,77620247,16948,3002940,1631.57,70191600,214887,0.000543325,0.071559,0.0715171,1.00242
242916582,77620247,783,523958,544.709,11636800,57340.4,0.00103961,0.109437,0.109411,0.298685
242926418,77620247,17603,34951.8,6.52666,395766,714.953,0.000186733,0.0204554,0,0
242923549,77620247,16828,43492500,18886.1,1161740000,2258400,0.000434238,0.0519261,0.0526554,0.895122
242918008,77620247,15854,7507350,5739.43,181049000,674477,0.000764508,0.0898422,0.090285,0.270979
242922512,77620247,16738,875802,503.596,16093300,53693.4,0.000575012,0.0613077,0.0595162,0.291836
242926501,77620247,17620,763233,518.006,10680800,69913,0.000678699,0.091601,0.0909462,0.797448
242917581,77620247,15672,209814,157.953,4167850,16019.6,0.000752823,0.0763512,0.0763512,0.220688
242924887,77620247,17233,187684,69.0429,4136760,7823.06,0.000367869,0.0416822,0.0411731,0.248186
242917000,77620247,1031,931496,292.162,15646800,38074.5,0.000313648,0.0408745,0.0409454,0.460052
242917800,77620247,15767,3371360,2396.4,65505000,261748,0.000710811,0.0776387,0.0776584,0.299932
242920809,77620247,16586,136360,89.2623,3035450,10054.5,0.000654607,0.0737349,0.0737096,0.137265
242917744,77620247,15731,419628,183.43,5711050,22049.1,0.000437126,0.0525445,0.0525445,0.391546
242919440,77620247,16165,11592400,20672.9,271498000,2303930,0.00178333,0.198746,0.19759,0.453115
242925527,77620247,17390,687814,361.593,12035800,50173.1,0.000525713,0.0729458,0.0724966,0.500319
242919926,77620247,16336,244783,166.219,4676960,17566.3,0.000679047,0.0717629,0.0717629,0.182277
242916079,77620247,598,209814,178.503,4730070,17996.8,0.000850765,0.085775,0.085775,0.107244
242921015,77620247,16601,239059,158.37,5639880,17673.1,0.000662475,0.073928,0.0754077,0.345793
242917650,77620247,15695,69938,37.2579,1284230,3876.86,0.000532727,0.0554328,0.0554328,0.146718
242918083,77620247,15873,1258840,1251.61,27243200,137783,0.000994255,0.109453,0.109453,0.24472
242917463,77620247,15597,104886,194.204,1532390,22273,0.00185157,0.212353,0.212357,0.286824
242924445,77620247,17141,70303.8,29.9442,1104720,3242.39,0.000425925,0.0461198,0.0463741,0.14348
242925886,77620247,17500,6189770,2609.92,110596000,320483,0.000421651,0.0517763,0.0498761,0.647758
242920015,77620247,16384,1992760,3078.03,48447000,387276,0.00154461,0.194341,0.194323,0.28828
242917163,77620247,1121,979132,1288.85,12623900,131495,0.00131632,0.134298,0.134298,0.473713
242917215,77620247,10690,1538640,1288.69,37420600,156696,0.000837555,0.101841,0.101841,0.391948
242917794,77620247,15764,1014100,715.497,18291800,71339.6,0.000705548,0.0703477,0.0703477,0.426909
242919985,77620247,16367,244783,144.261,4446110,15556.9,0.000589341,0.063554,0.063554,0.257841
242916625,77620247,829,498663,513.554,12663500,61567.6,0.00102986,0.123465,0.122759,0.211424
242923020,77620247,16799,252893,123.912,4864100,18916.7,0.000489978,0.0748013,0.0722356,0.605517
242914947,77620247,239,4440300,2955.83,98643500,376533,0.000665684,0.084799,0.0878301,0.459725
242925569,77620247,17411,557839,310.514,10243000,36884.9,0.000556637,0.066121,0.0661294,0.19317
242917575,77620247,15670,349580,244.901,6677280,25115.7,0.000700557,0.0718452,0.0718334,0.264388
242917798,77620247,15765,3371360,2396.4,65505000,261748,0.000710811,0.0776387,0.0776584,0.299932
242916251,77620247,628,230521,170.231,5565560,19389.4,0.000738459,0.0841111,0.0838404,0.223339
242918937,77620247,16039,5331820,11039.5,151950000,1276180,0.00207048,0.239352,0.24008,0.255983
242926806,77620247,111220634,517929,323.406,10373800,40677.7,0.00062442,0.0785392,0.0784159,0.307404
242915260,77620247,305,454421,679.561,11725200,77364.1,0.00149544,0.170248,0.17027,0.273237
242916772,77620247,894,1367020,2075.91,32813100,231600,0.00151857,0.16942,0.171185,0.426855
242922929,77620247,16780,372390,276.979,7354360,31791.3,0.000743788,0.0853708,0.0837968,0.691149
242916557,77620247,749,2046290,1373.2,37994800,156118,0.000671069,0.0762936,0.0753124,0.259864
242913915,77620247,15,209800,145.223,4248760,16577.1,0.0006922,0.0790137,0.0790137,0.150694
242916900,77620247,935,3287060,6399.25,71352700,766106,0.0019468,0.233067,0.233066,0.420902
242926437,77620247,17606,34951.8,6.52666,395766,714.953,0.000186733,0.0204554,0,0
242921315,77620247,16628,419628,183.957,7678510,22243,0.000438381,0.0530065,0.0530065,0.321666
242917487,77620247,15610,244475,292.376,3630040,32187.9,0.00119593,0.131661,0.131644,0.39075
242920604,77620247,16572,139876,99.3323,2709520,12106.8,0.000710146,0.0865535,0.0865535,0.247037
242917141,77620247,1100,2807000,1848.2,61884000,219056,0.000658424,0.078039,0.0745466,0.532095
242923561,77620247,16840,22380700,9693.28,590345000,1150010,0.000433109,0.0513841,0.052158,0.914425
242924287,77620247,17078,47629.5,20.8342,715724,2227.64,0.000437422,0.0467701,0.0467793,0.0667985
242927042,77620247,111220782,34969,23.6323,679906,3378.44,0.000675808,0.0966125,0,0
242915461,77620247,371,139876,274.391,2429220,30968.5,0.00196168,0.2214,0.2214,0.48607
242914648,77620247,196,298783,2169.83,9002850,265482,0.00726221,0.888545,0.876756,0.245436
242919477,77620247,16184,33675.9,31.5069,783365,3279.6,0.000935591,0.0973871,0,0
242917804,77620247,15768,654237,410.658,11728900,44695.5,0.000627691,0.068317,0.0683781,0.283033
242917099,77620247,1090,1923300,1857.95,46047100,194421,0.000966024,0.101087,0.101087,0.164029
242917364,77620247,10722,10877600,6076.6,270505000,769359,0.000558634,0.0707286,0.0705132,1.13519
242918933,77620247,16038,6068460,11583.6,159107000,1351230,0.00190882,0.222665,0.221994,0.321614
242916774,77620247,895,2098140,5126.23,51327000,539053,0.00244323,0.256919,0.256919,0.341056
242918853,77620247,16007,51572300,61813,1132800000,6874780,0.00119857,0.133304,0.133659,0.445234
242925759,77620247,17463,734126,529.133,16012600,60848.3,0.000720766,0.0828853,0.0829044,0.487613
242917780,77620247,15760,279752,186.031,5357270,19662.1,0.000664984,0.070284,0.070284,0.0903897
242917882,77620247,15808,68865.9,80.4056,1465530,8664.21,0.00116757,0.125813,0.125882,0.238127
242919922,77620247,16333,2123380,1896.89,44368000,293401,0.000893334,0.138176,0.138558,0.994793
242917427,77620247,15577,7278670,5745.91,130201000,622741,0.000789418,0.085557,0.0844519,0.474609
242926127,77620247,17544,104824,46.521,1380000,5166.87,0.000443802,0.049291,0.0492912,0.00646396
242914431,77620247,119,2375340,4700.18,49761300,550369,0.00197874,0.231701,0.231544,0.775367
242919053,77620247,16081,545943,1098.35,14246800,118134,0.00201183,0.216385,0.21863,0.479459
242925805,77620247,17478,4946940,2283.89,94406800,249573,0.000461677,0.05045,0.0500685,0.645341
242914590,77620247,170,1186770,878.268,26286100,136276,0.000740051,0.11483,0.114739,0.877751
242919393,77620247,16152,69938,62.3662,1334720,7208.63,0.000891735,0.103072,0.103072,0.0887142
242918673,77620247,15963,612924,2596.67,16875500,307934,0.00423653,0.502401,0.504176,0.429673
242925578,77620247,17418,5214260,2416.9,102061000,273308,0.000463517,0.0524155,0.0521194,0.634267
242917844,77620247,15785,3171930,2742.85,58153400,306810,0.000864728,0.0967267,0.0958006,0.282847
242921802,77620247,16687,2787000,2076.17,69431600,236399,0.000744947,0.084822,0.0871093,0.489086
242926960,77620247,111220750,244783,119.916,3443470,15207.8,0.000489886,0.0621278,0.0621278,0.877768
242915356,77620247,330,34799.6,94.0502,905024,9623.12,0.00270262,0.27653,0,0
242918558,77620247,15922,7160900,13030.3,130780000,1445280,0.00181964,0.201829,0.203722,0.469324
242914458,77620247,128,12026800,5321.04,228793000,655029,0.00044243,0.054464,0.0514129,0.656261
242922275,77620247,16729,314721,213.841,6364850,26966.9,0.000679461,0.0856852,0.0856852,0.490429
242926199,77620247,17568,411887,100.802,6729610,11676,0.000244732,0.0283476,0.0277065,0.533789
242916281,77620247,638,874225,1036.46,19171000,109548,0.00118558,0.125309,0.125309,0.491626
242927380,77620247,111220826,1206800,218.524,20937900,23037.9,0.000181077,0.01909,0.0189544,0.536709
242923908,77620247,16947,26177500,14304.9,607838000,1866250,0.000546457,0.0712924,0.0712521,1.37911
242917011,77620247,1038,5105470,4697.13,125826000,525428,0.000920018,0.102915,0.102915,0.2313
242918021,77620247,15857,34258700,21667.4,831295000,2404840,0.000632465,0.0701965,0.0719194,0.416087
242918986,77620247,16063,21790400,33174.5,458080000,3699860,0.00152244,0.169793,0.169784,0.71269
242921601,77620247,16659,1398760,1035.54,28896100,119400,0.00074033,0.0853611,0.0853611,0.192744
242922232,77620247,16725,5489630,2609.83,104215000,319346,0.000475411,0.0581726,0.0563429,0.567382
242924278,77620247,17075,766824,338.333,14663200,39216.4,0.000441213,0.0511413,0.0511276,0.232826
242916189,77620247,605,943059,1336.47,16322000,150955,0.00141716,0.160069,0.160014,0.288861
242915022,77620247,255,713342,474.254,15804400,65683.6,0.000664833,0.0920786,0.0960155,0.518484
242915984,77620247,551,559462,527.639,12451600,58749.4,0.000943119,0.10501,0.105009,0.308549
242917053,77620247,1064,8867780,5961.61,225477000,850092,0.000672277,0.095863,0.0956487,1.6946
242923587,77620247,16848,795857,632.812,17434100,67228.9,0.000795133,0.0844736,0.0847421,0.215755
242917628,77620247,15692,139876,44.184,2056350,4738.1,0.000315879,0.0338736,0.0338736,0.537492
242919411,77620247,16157,244029,165.632,4721100,18048.9,0.000678739,0.0739624,0.0739611,0.203372
242919468,77620247,16180,174609,131.954,4251490,15062.9,0.000755707,0.0862662,0.0862943,0.212206
242918073,77620247,15871,839242,717.367,18371700,77122.1,0.000854779,0.0918949,0.0918946,0.160107
242916599,77620247,810,549290,750.493,10839200,84661,0.0013663,0.154128,0.154144,0.306486
242915812,77620247,484,1328820,3715.58,26463600,388104,0.00279615,0.292066,0.292066,0.323309
242925265,77620247,17293,69938,53.2166,1432940,6925.79,0.000760912,0.0990276,0.0990276,0.0344887
242924235,77620247,17051,513141,143.698,10170000,15379.5,0.000280035,0.0299714,0.0291868,0.577576
242924767,77620247,17207,3040380,1200.52,48278900,165783,0.000394858,0.054527,0.0541539,0.59658
242919581,77620247,16231,422101,185.852,7462960,21740.4,0.000440302,0.0515052,0.0512661,0.455304
242925554,77620247,17404,104907,57.7341,2852560,6842.01,0.000550336,0.0652198,0.0652198,0.0823166
242921662,77620247,16668,25661300,23086.5,616188000,2675480,0.000899664,0.104261,0.104116,0.775529
242918604,77620247,15935,2818410,2417.17,56329800,251304,0.000857638,0.0891654,0.0915859,0.313351
242916959,77620247,993,21192000,27631.5,424602000,3286150,0.00130386,0.155066,0.153206,0.887687
242924758,77620247,17205,49520.5,12.7067,743709,1299.57,0.000256595,0.0262431,0.0262934,0.268846
242926113,77620247,17541,139646,63.9936,2345590,7045.07,0.000458257,0.0504496,0.0504528,0.0463331
242923893,77620247,16935,511239,139.018,11892900,15691.3,0.000271925,0.0306928,0.0306843,0.330201
242914280,77620247,87,279752,150.798,4757150,15080.7,0.00053904,0.0539072,0.0539072,0.183267
242924506,77620247,17169,100640,68.5795,2578640,8169.71,0.000681431,0.0811772,0.0800152,0.462034
242914960,77620247,241,1115080,1788.31,24514300,215032,0.00160374,0.192839,0.188632,0.410656
242927564,77620247,111220930,34951.8,6.52666,395766,714.953,0.000186733,0.0204554,0,0
242914424,77620247,115,69938,113.139,1395780,18364,0.0016177,0.262575,0.262575,1.10534
242925507,77620247,17380,5795330,3125.01,108954000,407334,0.000539228,0.0702866,0.0681696,0.594724
242916564,77620247,757,244783,129.375,5001210,14786,0.000528528,0.0604044,0.0604044,0.676608
242923918,77620247,16950,623079,235.533,12388000,28428.9,0.000378015,0.0456264,0.0462858,0.413445
242917566,77620247,15666,9896030,3767.94,143663000,419727,0.000380753,0.0424137,0.0427445,0.685575
242920181,77620247,16417,191378,79.8045,4148040,11070.3,0.000416999,0.057845,0.0525805,0.812822
242915400,77620247,347,699380,377.887,11966300,39302.3,0.000540318,0.056196,0.056196,0.114737
242927566,77620247,111220932,34969,14.757,923193,1696.22,0.000422001,0.0485063,0,0
242914600,77620247,173,383517,185.054,5087010,21936.7,0.000482518,0.0571987,0.0571761,0.168263
242914191,77620247,59,979132,684.902,20722600,73183.2,0.000699499,0.0747429,0.0747429,0.316486
242917599,77620247,15679,898058,268.449,12749400,30419.6,0.000298922,0.0338727,0.0337967,0.56527
242923435,77620247,16825,139662,24.6004,3010870,2558.87,0.000176143,0.0183219,0.0182946,0.1517
242919686,77620247,16267,454597,235.359,8774900,24846.6,0.00051773,0.0546564,0.0546564,0.0821044
242920338,77620247,16461,1112210,441.518,24760000,51395.2,0.000396973,0.04621,0.0460525,0.61537
242917619,77620247,15687,1319830,179.723,14359900,18694.8,0.000136172,0.0141646,0.0140834,1.47014
242924212,77620247,17040,203514,69.4467,3729960,12003,0.000341237,0.0589788,0.0589555,0.52034
242927438,77620247,111220832,45392.3,14.5513,727971,1717.94,0.000320566,0.0378465,0.0379492,0.308485
242925495,77620247,17375,1411090,491.398,24148800,63480.1,0.000348239,0.0449865,0.0422453,0.620332
242915892,77620247,502,11448400,21328.2,269278000,2375420,0.00186299,0.207489,0.205873,0.477237
242919522,77620247,16211,13859800,7349.04,250989000,811509,0.000530244,0.0585515,0.0588827,0.442252
242921963,77620247,16697,5309650,4054.61,131540000,463294,0.00076363,0.0872549,0.0854376,0.726126
242918150,77620247,15899,801959,991.797,16329200,109530,0.00123672,0.136578,0.13676,0.273726
242916640,77620247,839,454341,505.616,12631000,53660.7,0.00111286,0.118107,0.118067,0.532401
242924994,77620247,17263,350433,122.065,5259800,14287,0.000348326,0.0407696,0.0384493,0.449906
242919813,77620247,16325,6797290,4140.13,132443000,595623,0.000609085,0.0876266,0.0872529,1.29805
242915931,77620247,518,8392350,17639.6,194011000,1950470,0.00210187,0.232411,0.232407,0.429298
242925962,77620247,17512,417491,210.892,8536610,24938.4,0.00050514,0.0597339,0.0597356,0.374684
242914323,77620247,100,1119010,400.856,19619100,44349.3,0.000358224,0.0396327,0.0396327,0.402955
242919250,77620247,16135,2443380,2862.61,60668000,381009,0.00117158,0.155935,0.154691,0.460058
242923780,77620247,16891,314721,673.645,7185530,124811,0.00214045,0.396576,0.396576,1.06428
242926951,77620247,111220734,443360,91.2875,7594970,9517.39,0.000205899,0.0214665,0.0210632,0.340998
242914076,77620247,31,18454400,30431.2,415947000,3463110,0.001649,0.187658,0.187501,0.491184
242922889,77620247,16775,460221,230.572,9390490,24549.6,0.000501003,0.0533432,0.0498402,0.398435
242923703,77620247,16874,570185,436.133,11606800,45069.7,0.000764896,0.0790438,0.0792394,0.351691
242918541,77620247,15914,14797400,20919.1,278857000,2420800,0.0014137,0.163596,0.155291,0.701009
242923051,77620247,16808,247204000,118802,5319670000,15082000,0.000480584,0.0610102,0.0598423,1.1774
242916984,77620247,1018,1049070,990.688,24320000,93865.7,0.000944349,0.0894752,0.0894752,0.0869641
242918380,77620247,15902,416039,575.44,7111920,60011.7,0.00138314,0.144245,0.144586,0.443242
242916824,77620247,899,65323,44.3185,1353560,4621.5,0.000678453,0.0707485,0.0707575,0.0384158
242923575,77620247,16844,1500780,1360.67,33651000,143439,0.000906641,0.0955766,0.0972499,0.256618
242920228,77620247,16430,1854930,1201.74,39864700,205558,0.000647866,0.110817,0.122618,1.77572
242915957,77620247,531,384503,309.128,7319220,35935.4,0.000803968,0.0934593,0.0934571,0.237281
242919638,77620247,16252,104907,71.3413,2056930,7147.96,0.000680044,0.0681361,0.0681361,0.0279252
242914317,77620247,99,1394330,796.429,25758000,82716.5,0.000571189,0.0593233,0.0575084,0.48074
242920013,77620247,16383,1992760,3078.03,48447000,387276,0.00154461,0.194341,0.194323,0.28828
242916546,77620247,733,2141190,1996.1,49819500,373711,0.000932238,0.174534,0.198344,2.17138
242919532,77620247,16215,4152230,2093.96,72833400,236576,0.000504297,0.0569756,0.0562086,0.464444
242915495,77620247,393,34969,60.9625,1156480,7186.73,0.00174333,0.205517,0,0
242917040,77620247,1056,11712900,6048.72,309199000,857687,0.000516415,0.0732258,0.0730961,1.59933
242914427,77620247,118,349690,200.791,6351150,20535.2,0.000574198,0.0587241,0.0587241,0.218365
242924405,77620247,17122,68941.3,56.6739,1618430,6385.01,0.00082206,0.0926151,0.092681,0.0889932
242924464,77620247,17149,314611,211.462,6458720,31887.9,0.000672139,0.101357,0.101361,0.719723
242915420,77620247,362,3368080,2582.7,76171700,325330,0.000766818,0.0965924,0.0965375,0.46097
242919160,77620247,16111,839256,2057.53,18044700,211726,0.00245162,0.252279,0.252279,0.228809
242925561,77620247,17407,2305950,1573.43,52586300,207968,0.000682336,0.090188,0.0901714,0.402192
242915281,77620247,308,916941,1418.45,22496400,155707,0.00154693,0.169811,0.168484,0.242061
242917854,77620247,15791,209503,209.591,3942290,24622.7,0.00100042,0.117529,0.117568,0.173624
242914250,77620247,74,314721,797.67,8029330,90648,0.00253453,0.288027,0.288027,0.0541992
242916967,77620247,1004,278766,112.837,4254430,15152.3,0.000404772,0.0543547,0.054334,0.224217
242923038,77620247,16802,34954.4,14.7705,625724,1734.24,0.000422565,0.0496143,0,0
242925583,77620247,17421,960597,816.762,22552800,88783.5,0.000850265,0.0924254,0.0927163,0.262984
242916638,77620247,838,699380,875.396,17480800,103025,0.00125168,0.14731,0.14731,0.400839
242924988,77620247,17261,188022,36.9206,2757030,3859.17,0.000196363,0.0205251,0.0213386,0.328813
242926759,77620247,111220574,69733.9,76.2244,1516620,8335.48,0.00109307,0.119533,0.119485,0.194088
242924394,77620247,17116,281133,48.1887,5272960,4882.91,0.000171409,0.0173687,0.017418,0.164163
242916681,77620247,864,13234100,14067.1,296684000,2522820,0.00106294,0.19063,0.207799,1.85961
242920265,77620247,16440,1741730,1475.87,37441200,183451,0.000847356,0.105327,0.105281,0.386904
242923969,77620247,16974,34809.4,27.142,780116,3002.76,0.000779731,0.0862629,0,0
242916686,77620247,868,85756.3,82.8936,2079790,8733.79,0.000966618,0.101844,0.101901,0.00678177
242914566,77620247,162,311246,270.062,7016460,32563.2,0.00086768,0.104622,0.104492,0.386774
242920036,77620247,16389,174845,244.074,3919490,28154.1,0.00139595,0.161023,0.161023,0.166662
242926785,77620247,111220626,588687,225.759,11642900,27367.5,0.000383495,0.0464891,0.0470977,0.409869
242916001,77620247,564,2203050,1411.76,41097400,145408,0.000640823,0.066003,0.066003,0.182308
242919988,77620247,16375,44393000,39424.7,977169000,5775750,0.000888083,0.130105,0.135865,1.74187
242926944,77620247,111220730,310588,69.4489,5096240,7410.26,0.000223604,0.0238588,0.0237595,0.454059
242914143,77620247,38,874225,551.364,15828700,56520.8,0.000630689,0.0646525,0.0646525,0.271311
242915293,77620247,310,902938,660.121,17687200,72554.2,0.000731081,0.0803534,0.0802237,0.449579
242924473,77620247,17153,1310700,461.616,21311800,61081.7,0.000352189,0.0466022,0.0465494,0.51975
242917089,77620247,1086,890858,1554.98,24105600,186722,0.00174548,0.209598,0.209008,0.258069
242918622,77620247,15939,2848300,2537.09,55114100,266615,0.000890736,0.0936048,0.0950514,0.395446
