id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243354408,77799051,15569,7964870,65670.5,191984000,8017540,0.00824501,1.00661,1.01295,0.577564
243359716,77799051,16936,81628.8,466.493,2594020,62406.8,0.0057148,0.76452,0.760777,0.183233
243363226,77799051,17353,10942900,96067.7,283835000,13764200,0.00877903,1.25782,1.25012,0.520027
243355766,77799051,15981,13502100,69114.3,329620000,8368800,0.00511878,0.619814,0.622608,0.634604
243356999,77799051,16327,211451,1676.43,4952640,202193,0.00792825,0.95622,0.956877,0.251194
243363135,77799051,17340,2279260,11648.9,48347000,1463680,0.00511084,0.642174,0.650825,0.504778
243354526,77799051,15618,126010,1342.55,3407850,169985,0.0106542,1.34898,1.32143,0.45165
243351640,77799051,691,576487,8202.23,19637200,1289620,0.014228,2.23704,2.36223,0.59356
243356676,77799051,16230,202163,1305.06,5346590,152376,0.00645548,0.753728,0.753286,0.30753
243351672,77799051,695,378789000,1629770,10868900000,216095000,0.00430258,0.57049,0.576959,1.02933
243352889,77799051,875,130361,4085.96,4685830,649533,0.0313435,4.98258,5.03318,0.280911
243357424,77799051,16436,1267190,7980.34,45281100,1013610,0.00629769,0.799891,0.800064,0.356031
243347096,77799051,165,2366550,27768.7,59847500,3708420,0.0117338,1.56701,1.565,0.772292
243358071,77799051,16630,168977,1362.63,5023770,178639,0.00806399,1.05718,1.05712,0.453929
243360106,77799051,16972,514289,13041.4,17218200,1981860,0.0253582,3.85359,3.85405,0.206997
243363184,77799051,17344,426322,1358.73,9047230,171674,0.0031871,0.402687,0.395527,0.538358
243350110,77799051,409,1538640,5331.53,43310000,661694,0.0034651,0.430052,0.430052,0.49163
243357564,77799051,16478,1098140,8774.45,32051000,1132780,0.00799027,1.03154,1.06972,0.830512
243359575,77799051,16899,1602510,6476.22,40170300,827747,0.0040413,0.516532,0.510981,0.569379
243356922,77799051,16301,132522,3205.48,4092220,482816,0.0241883,3.6433,3.60224,0.250972
243355306,77799051,15815,967578,4612.21,29599900,569080,0.00476676,0.588149,0.586158,0.457444
243346797,77799051,92,279752,2003.31,6520540,245726,0.00716103,0.878372,0.878372,0.283737
243356066,77799051,16039,5196810,28672,180710000,3906470,0.00551723,0.751705,0.753997,0.708218
243364454,77799051,17605,19009.4,76.0018,503270,10057.8,0.00399811,0.529094,0,0
243361025,77799051,17149,225290,4386.74,6047960,712530,0.0194715,3.16272,3.21269,0.601337
243358078,77799051,16631,3000490,19063.2,78651400,2381100,0.00635336,0.793572,0.795422,0.642552
243359116,77799051,16802,19219.3,95.8027,463741,11604.9,0.00498471,0.603814,0,0
243357879,77799051,16582,66493.2,270.101,1660470,31830.4,0.00406208,0.478701,0.478712,0.0458354
243362986,77799051,17296,20901.4,169.579,542305,23549.8,0.00811328,1.12671,0,0
243354845,77799051,15700,28761.7,95.6241,406300,12537.6,0.0033247,0.435911,0,0
243363685,77799051,17442,34683.2,1003.37,1238190,164316,0.0289296,4.73763,0,0
243357014,77799051,16335,2011440,14261.5,61476600,1768390,0.00709019,0.879162,0.90813,0.81552
243354991,77799051,15752,8706730,30052.2,222429000,3703580,0.0034516,0.425369,0.433691,0.846393
243353191,77799051,962,8266210,13245,174360000,1867690,0.0016023,0.225943,0.226762,0.89675
243357013,77799051,16333,2011440,14261.5,61476600,1768390,0.00709019,0.879162,0.90813,0.81552
243363483,77799051,17436,139293,2901.99,4135340,458486,0.0208336,3.29151,3.28933,0.387237
243351171,77799051,626,956203,3378.02,32771000,424697,0.00353274,0.444149,0.437565,0.266141
243363249,77799051,17359,53449.8,415.679,1326330,56931.7,0.00777701,1.06514,1.10679,0.731487
243350184,77799051,427,69938,374.244,1922750,48520.5,0.00535108,0.693765,0.693765,0.311056
243351581,77799051,685,1432640,11310.9,44068500,1470790,0.00789514,1.02663,1.12912,1.01646
243362894,77799051,17268,642475,3918.22,13969000,553763,0.00609863,0.861922,0.860389,0.542655
243349439,77799051,260,220191,591.272,4787300,75123.8,0.00268527,0.341176,0.337815,0.233422
243355696,77799051,15938,2377070,9565.28,59365000,1157320,0.00402397,0.486869,0.486158,0.464051
243354516,77799051,15613,769660,8508,18886900,1085520,0.0110542,1.41039,1.42921,0.524867
243354974,77799051,15734,178688,2958.12,4543090,450680,0.0165546,2.52216,2.51296,0.141572
243364540,77799051,111220698,392842,2641.65,9661560,360881,0.00672446,0.918641,0.913946,0.399925
243356149,77799051,16064,3353100,7028.73,71709800,806975,0.00209619,0.240665,0.240375,0.695374
243359132,77799051,16810,65110500,393300,2130510000,53066400,0.0060405,0.81502,0.806802,0.814984
243356988,77799051,16322,6628910,32260.2,184716000,3851500,0.0048666,0.581016,0.609837,0.630928
243353178,77799051,958,1894220,7297.6,61751900,936538,0.00385255,0.494418,0.490783,0.296882
243354651,77799051,15683,65887.9,893.286,1571780,139159,0.0135577,2.11205,2.14671,0.561655
243354370,77799051,182305693,454076,185.78,5739560,23472.6,0.000409139,0.0516932,0.0517221,1.05018
243358655,77799051,16710,324562,2007.61,9681020,259890,0.0061856,0.800741,0.813771,0.264576
243362028,77799051,17219,33710.3,93.0359,383543,11027.3,0.00275986,0.32712,0,0
243355492,77799051,15872,838302,3180.68,25236200,380232,0.00379419,0.453574,0.453833,0.619994
243364517,77799051,111220658,1643300,17116.9,52705400,2442420,0.0104162,1.48629,1.46382,0.258371
243363720,77799051,17449,413303,4692.62,10476600,677324,0.0113539,1.63881,1.58743,0.315906
243351346,77799051,672,50642900,119102,1656020000,13830800,0.00235181,0.273104,0.274848,0.436334
243354501,77799051,15608,587943,3582.44,14956400,441287,0.00609318,0.750561,0.748793,0.420086
243355012,77799051,15765,2873200,6768.68,76377400,791543,0.0023558,0.275492,0.285356,0.632783
243360634,77799051,17094,33244.9,118.412,523758,15673.9,0.00356182,0.471468,0,0
243352836,77799051,851,1508680,8395.77,52050500,1119540,0.00556498,0.742064,0.72422,0.558052
243354428,77799051,15582,32248.2,95.5822,509526,10740.1,0.00296395,0.333044,0,0
243362407,77799051,17251,2641390,20933.7,65900100,3628430,0.00792525,1.37368,1.33896,0.669272
243364888,77799051,112892283,39249.2,192.25,971734,23477.4,0.00489818,0.598161,0.598697,0.180766
243350399,77799051,489,73979.1,129.472,2440070,14366.4,0.00175012,0.194196,0.194174,0.0384932
243356020,77799051,16028,6208710,24174.2,237806000,3118850,0.00389359,0.502334,0.499492,0.302873
243358020,77799051,16624,5275050,34608.3,140118000,4406960,0.00656075,0.835434,0.837253,0.684738
243364619,77799051,111220756,856586,8617.78,28266600,1190840,0.0100606,1.39022,1.36113,0.322319
243350550,77799051,502,10706000,103270,326547000,13764600,0.00964595,1.28568,1.2634,0.523126
243353853,77799051,1059,66339.5,776.124,2014450,103961,0.0116993,1.5671,1.56736,0.0803883
243360989,77799051,17142,104501,3969.25,3083130,572413,0.0379828,5.47758,5.47754,0.0382343
243349136,77799051,207,171578,5544.59,6773640,877446,0.0323153,5.11398,5.10966,0.176556
243362937,77799051,17280,2642860,13681.5,53917300,1874270,0.0051768,0.709182,0.718156,0.765239
243352748,77799051,828,5583900,26886,180291000,3582530,0.00481491,0.641582,0.666682,0.471855
243361308,77799051,17170,788591,4844.8,21566600,665395,0.00614362,0.843777,0.814494,0.433204
243357328,77799051,16410,56901,215.127,1681680,27833.6,0.00378072,0.489159,0.489414,0.126082
243347105,77799051,171,2089310,10944.8,64711400,1585780,0.00523846,0.758997,0.753977,0.708605
243350197,77799051,430,2264620,13684.5,70995300,1871590,0.00604271,0.826448,0.795255,0.695576
243359698,77799051,16933,868820,4443.51,27151800,550667,0.00511442,0.63381,0.62841,0.276395
243354022,77799051,1109,59691.3,163.133,1549890,17834.8,0.00273294,0.298784,0.298881,0.168162
243355139,77799051,15811,5105070,19981.8,147915000,2462540,0.0039141,0.482371,0.490013,0.677564
243355762,77799051,15978,169176,388.813,4789590,42043.5,0.00229828,0.24852,0.247602,0.23196
243351734,77799051,703,13952700,100901,416327000,12452100,0.00723163,0.89245,0.894658,0.551492
243354532,77799051,15620,34494.7,193.336,641725,23063.4,0.00560481,0.668607,0,0
243359231,77799051,16829,42234200,227971,1445810000,30223400,0.00539779,0.715615,0.71182,0.623921
243357409,77799051,16432,1945170,20545.8,69154800,2703760,0.0105625,1.38999,1.37512,0.287792
243357538,77799051,16470,354788,8335.46,10337500,1155860,0.0234942,3.25788,3.25181,0.599105
243357758,77799051,16569,460743,1727.64,13246300,215804,0.00374969,0.468382,0.481073,0.335327
243349332,77799051,230,68273.8,332.759,990519,41536.3,0.0048739,0.608379,0.608492,0.264211
243355704,77799051,15943,2463530,10433.8,67392400,1299390,0.0042353,0.527448,0.527606,0.624425
243358533,77799051,16690,3382500,23391.6,117099000,3191370,0.00691548,0.943495,0.911019,0.401733
243359565,77799051,16896,377359,2948.13,8776180,389925,0.00781254,1.0333,1.04624,0.784683
243351332,77799051,669,24844100,95148.7,723263000,12740900,0.00382983,0.512835,0.519466,0.744503
243354138,77799051,10683,4106930,16999.9,108012000,2072050,0.00413931,0.504524,0.516905,0.364561
243359597,77799051,16903,58652.3,217.487,1563640,27936.7,0.00370807,0.476311,0.47958,0.0592216
243351916,77799051,732,135328,2885.97,3980550,403114,0.0213257,2.97879,2.97654,0.429945
243357746,77799051,16565,634442,1900.75,19956700,229347,0.00299594,0.361495,0.370418,0.377728
243353823,77799051,1054,851430,4700.8,25830700,609326,0.00552107,0.715651,0.724136,0.397205
243363791,77799051,17466,95636.8,944.093,2348550,141919,0.00987165,1.48393,1.52317,0.50782
243355537,77799051,15895,2090460,15300.3,60940200,1791190,0.00731911,0.856839,0.841888,0.470043
243363094,77799051,17326,426857,1943.55,8931660,289310,0.00455317,0.677769,0.669495,0.680243
243361695,77799051,17196,442556,7590.42,11542100,1093620,0.0171513,2.47115,2.35071,0.623164
243362399,77799051,17250,8084860,46864.4,173434000,7324020,0.00579656,0.905893,0.878006,0.844065
243350713,77799051,533,2195570,18319,70913300,2522760,0.00834362,1.14902,1.14899,0.358709
243360020,77799051,16962,694421,10656.4,20549000,1500850,0.0153457,2.1613,2.16308,0.406472
243351317,77799051,666,200878,6202.68,7635320,1003780,0.0308779,4.99697,4.97848,0.163533
243353897,77799051,1072,299718,1120.92,10012700,136472,0.00373992,0.455335,0.45737,0.330391
243353466,77799051,1015,2738010,13598.6,96164400,1811390,0.00496661,0.661572,0.667519,0.336192
243357599,77799051,16494,133710,3943.7,4171350,530899,0.0294944,3.97052,4.02612,0.163416
243355757,77799051,15975,1778100,6830.82,49750800,835207,0.00384163,0.469718,0.501459,0.591462
243353948,77799051,1086,807071,2120.13,23321400,294308,0.00262694,0.364662,0.367327,0.29736
243354127,77799051,10678,4222220,18919.2,120283000,2313130,0.00448087,0.547846,0.552406,0.251363
243349716,77799051,339,20572400,115687,686261000,15741700,0.00562341,0.765185,0.767127,0.593828
243354964,77799051,15731,289975,3348.83,5878450,443716,0.0115487,1.53019,1.57921,0.438888
243354996,77799051,15755,1940070,11568.6,49846800,1423090,0.00596298,0.733528,0.752976,0.708324
243357379,77799051,16423,9319930,102882,316165000,13251000,0.0110389,1.42179,1.42021,0.590626
243351859,77799051,723,3467560,12227.7,109746000,1524300,0.00352633,0.439589,0.447271,0.325584
243355870,77799051,15994,1223800,15588.6,37194500,2089240,0.0127379,1.70717,1.70715,0.301689
243358827,77799051,16739,119043,1005.66,2855780,128989,0.00844791,1.08356,1.08536,0.150791
243359096,77799051,16796,65130.4,317.998,1763760,41368.7,0.00488248,0.635168,0.634556,0.0297835
243355614,77799051,15915,7789380,29065,204775000,4335970,0.00373136,0.556651,0.668642,1.60536
243353856,77799051,1061,125256,308.704,3938520,36800.2,0.00246458,0.2938,0.295585,0.0808859
243355092,77799051,15796,895123,3965.95,23665500,513313,0.00443062,0.573455,0.563576,0.779044
243350521,77799051,500,47119700,105882,1226590000,14150600,0.00224709,0.300312,0.296804,0.787257
243360084,77799051,16968,1997320,32354.5,59409000,4786530,0.0161989,2.39648,2.36407,0.622146
243363332,77799051,17389,435097,2311.27,9241880,306213,0.00531208,0.703781,0.705696,0.320352
243359171,77799051,16820,7980010,39882.3,259460000,5275330,0.00499777,0.661068,0.658729,0.372191
243360614,77799051,17092,19525400,303946,512128000,42725900,0.0155667,2.18822,2.19397,0.925244
243353129,77799051,945,2388240,7453.69,93593700,951643,0.00312099,0.39847,0.399348,0.20895
243364398,77799051,17587,802666,3523.68,13817600,492689,0.00438997,0.613815,0.604691,0.861252
243354550,77799051,15627,755039,4352.35,14339500,514493,0.00576441,0.681413,0.689961,0.544967
243353944,77799051,1085,380177,1837.83,12270600,233805,0.00483415,0.614989,0.616044,0.152007
243364706,77799051,111220786,89331.6,635.124,2947670,89752.1,0.00710974,1.00471,1.00588,0.0207985
243360912,77799051,17131,240643,3400.89,6596160,490383,0.0141325,2.0378,2.03467,0.206433
243364322,77799051,17555,57008.9,119.232,1408640,15090,0.00209146,0.264695,0.264402,0.268024
243354264,77799051,10695,698478,11964.1,22433100,1613370,0.0171288,2.30984,2.31041,0.229517
243357347,77799051,16415,1804300,11424.2,61433900,1453580,0.00633168,0.805618,0.805481,0.375235
243356688,77799051,16242,202964,1956.11,5291700,241207,0.00963772,1.18842,1.1993,0.23782
243349726,77799051,342,5907080,9074.53,163954000,984234,0.00153621,0.166619,0.169587,0.458984
243353388,77799051,998,700210,974.887,20063800,99753.4,0.00139228,0.142462,0.141834,0.158953
243355909,77799051,16002,51221200,132039,1442460000,17228700,0.00257782,0.336359,0.335315,0.642987
243360443,77799051,17069,103990,395.99,3105300,51290.9,0.00380796,0.493229,0.493146,0.296157
243359176,77799051,16821,1392430,7135.86,41491200,979610,0.00512477,0.703528,0.685685,0.668194
243352517,77799051,819,202701,983.676,6187850,126174,0.00485283,0.62246,0.625978,0.120132
243357509,77799051,16461,845173,3893.82,27926500,477130,0.00460712,0.564536,0.560209,0.293427
243364769,77799051,111220874,390343,10169.5,14475600,1646140,0.0260526,4.21716,4.14716,0.500125
243351167,77799051,625,3013120,8242.76,115577000,1089620,0.00273562,0.361624,0.361874,0.222358
243355924,77799051,16008,7468370,8881.01,118850000,1153680,0.00118915,0.154476,0.152931,1.25541
243346990,77799051,128,12152100,59457.3,329849000,7628770,0.00489277,0.627776,0.649486,0.858183
243357643,77799051,16526,26254.1,67.8911,870810,8519.97,0.00258592,0.32452,0,0
243360094,77799051,16970,1997320,32354.5,59409000,4786530,0.0161989,2.39648,2.36407,0.622146
243351421,77799051,684,112988,1360.78,2953240,195141,0.0120436,1.72711,1.84469,0.454186
243357989,77799051,16612,1478970,7162.07,41367000,898962,0.00484259,0.607828,0.621356,0.528457
243349343,77799051,235,1194500,21723.4,28668000,3459020,0.0181862,2.89579,2.78845,0.593967
243346218,77799051,8,946476000,5179250,27380100000,689685000,0.00547214,0.728687,0.737778,1.13835
243350868,77799051,567,502846000,2040310,14550900000,265230000,0.00405752,0.527457,0.53161,1.03689
243346261,77799051,30,32442.7,146.417,697143,16909.2,0.00451308,0.5212,0,0
243360097,77799051,16971,575012,14030.5,19206500,2135320,0.0244004,3.71353,3.64531,0.244882
243355149,77799051,15813,3292680,12213.5,98832200,1471730,0.0037093,0.44697,0.442347,0.679233
243359291,77799051,16850,415044,6624,13458600,910479,0.0159598,2.1937,2.19053,0.376107
243360305,77799051,17050,37833.6,329.97,1122400,49667.7,0.00872161,1.31279,1.31386,0.105766
243363245,77799051,17358,81786.2,511.651,1829380,69627.1,0.00625595,0.851331,0.8872,0.774687
243350802,77799051,554,174197,263.109,5019770,28549.9,0.00151041,0.163895,0.163893,0.0357415
243353047,77799051,926,5759080,65701.4,147273000,8845920,0.0114083,1.53599,1.5354,0.566633
243346642,77799051,67,174514,1283.22,4947040,164759,0.00735311,0.944102,0.927572,0.459191
243364784,77799051,111220898,23697.5,471.139,852971,73431.6,0.0198814,3.09871,0,0
243355029,77799051,15774,3893460,11714.9,96204900,1488940,0.00300886,0.38242,0.387,0.701396
243358510,77799051,16686,1516770,4697.5,53537000,601369,0.00309704,0.396479,0.378049,0.423509
243358920,77799051,16751,3656580,16844.5,104059000,2172530,0.00460662,0.594143,0.624618,0.675336
243360856,77799051,17122,46774.6,389.535,1357210,58116.6,0.0083279,1.24248,1.19403,0.360578
243352200,77799051,747,189065,1799.29,4987820,254499,0.00951678,1.34609,1.27348,0.380342
243353884,77799051,1069,36433.2,144.127,519754,21150.4,0.00395594,0.580525,0.581175,0.217178
243351207,77799051,635,536914,2015.99,16938100,289331,0.00375477,0.538878,0.543711,0.432202
243358972,77799051,16757,29243.5,57.9614,683051,6899.7,0.00198203,0.23594,0,0
243354513,77799051,15612,32746.7,255.435,614356,31932.1,0.00780033,0.975124,0,0
243359463,77799051,16864,1956770,21967.6,58673000,3135820,0.0112265,1.60255,1.52769,0.725575
243350164,77799051,423,1345850,4125.08,38994100,524615,0.00306505,0.389803,0.404784,0.571141
243352758,77799051,829,449223,3786.74,15337300,524874,0.00842952,1.1684,1.15334,0.482007
243346202,77799051,2,364006,1800.95,12025600,222340,0.00494759,0.610814,0.616768,0.2059
243346244,77799051,28,1468700,13994.3,42209800,1825980,0.00952834,1.24327,1.24327,0.266323
243359287,77799051,16849,415044,6624,13458600,910479,0.0159598,2.1937,2.19053,0.376107
243352299,77799051,772,2299980,27102.3,79261300,3679460,0.0117837,1.59978,1.58331,0.439042
243357562,77799051,16476,1098140,8774.45,32051000,1132780,0.00799027,1.03154,1.06972,0.830512
243357086,77799051,16361,1521210,42567.4,48929600,6222630,0.0279826,4.09059,4.20034,0.890735
243358684,77799051,16714,72397,537.41,2083030,67869.6,0.0074231,0.937464,0.959778,0.238508
243350307,77799051,470,444203,4257.79,13750400,546349,0.00958523,1.22995,1.22893,0.223434
243355728,77799051,15956,37147000,193572,944044000,24131700,0.00521098,0.649628,0.660602,0.877443
243359205,77799051,16825,208756,869.387,6153990,125993,0.00416461,0.603542,0.603115,0.24222
243362266,77799051,17234,265690,1769.98,10308900,248252,0.00666182,0.934366,0.90029,0.235702
243352811,77799051,835,6595810,10182.3,182934000,1110220,0.00154375,0.168322,0.170483,0.463644
243359093,77799051,16794,65130.4,317.998,1763760,41368.7,0.00488248,0.635168,0.634556,0.0297835
243346973,77799051,122,1689250,16566.4,41414700,2910350,0.009807,1.72287,1.70481,0.587371
243357007,77799051,16331,444250,1702.69,13916200,213742,0.00383273,0.48113,0.481203,0.229455
243364774,77799051,111220878,1618150,7582.71,46706700,1018260,0.00468603,0.629272,0.649404,0.762641
243352986,77799051,910,205094,867.085,6576730,112077,0.00422774,0.546464,0.546492,0.178394
243351160,77799051,623,107518000,290729,3194310000,34262100,0.002704,0.318664,0.323568,0.820995
243358844,77799051,16741,343848,2042.61,8359140,265562,0.00594046,0.772324,0.781442,0.801056
243364551,77799051,111220704,379944,3999.83,10934300,579515,0.0105274,1.52526,1.52667,0.139413
243357596,77799051,16493,544521,7460.53,17094600,991794,0.0137011,1.82141,1.86,0.928216
243358434,77799051,16675,1770620,9020.27,55560700,1115100,0.00509441,0.629779,0.635988,0.247036
243357033,77799051,16340,1060180,7673.5,34639200,939459,0.0072379,0.88613,0.916694,0.523614
243355928,77799051,16009,7472270,11870.6,144504000,1566870,0.00158862,0.209691,0.205998,0.985519
243357737,77799051,16563,123784,536.421,3054470,65993.6,0.00433353,0.533135,0.533189,0.0919878
243357302,77799051,16402,885021,2997.08,25982300,375291,0.00338646,0.424048,0.425624,0.860114
243352224,77799051,756,179953,1286.28,3729570,151434,0.00714788,0.841517,0.84557,0.295575
243353382,77799051,997,946476000,5179250,27380100000,689685000,0.00547214,0.728687,0.737778,1.13835
243350684,77799051,528,93772300,456800,2923030000,58493200,0.00487138,0.623779,0.624558,0.556715
243355511,77799051,15878,348649,804.771,9662390,92184.9,0.00230826,0.264406,0.264458,0.499564
243352842,77799051,854,3411820,2463.62,52494300,332844,0.000722082,0.0975561,0.0973578,0.681226
243360005,77799051,16961,906398,14174,27240000,2012140,0.0156378,2.21993,2.21323,0.347839
243358172,77799051,16650,40358600,200720,1297190000,26319300,0.00497341,0.652135,0.654194,0.550556
243353999,77799051,1101,1237170,5613.53,37971600,688346,0.0045374,0.556388,0.539036,0.372181
243350157,77799051,422,571821,2920.47,16596600,361017,0.00510731,0.631346,0.622584,0.218174
243354645,77799051,15681,418098,2133.18,7935230,257672,0.00510211,0.616296,0.556941,0.615252
243356556,77799051,16170,5743690,61042.4,176292000,8198310,0.0106277,1.42736,1.40112,0.502457
243354677,77799051,15692,132965,986.554,2765570,131084,0.00741968,0.985855,0.989754,0.808011
243356723,77799051,16271,208768,1869.97,5670730,228290,0.00895716,1.09351,1.0933,0.173843
243354840,77799051,15699,445517,8421.72,11310800,1366820,0.0189033,3.06793,3.01929,0.668835
243360948,77799051,17136,33439.8,140.103,731514,17768.3,0.00418971,0.531353,0,0
243360196,77799051,17018,276192,7093.09,7383250,954489,0.0256817,3.45589,3.49152,0.285983
243363267,77799051,17365,207166,2579.64,8020090,395774,0.012452,1.91042,1.92117,0.258892
243349759,77799051,347,646274,4407.67,13972700,511447,0.00682012,0.791378,0.791079,0.33816
243355324,77799051,15823,825005,2080.77,21932500,227240,0.00252213,0.275441,0.274214,0.363403
243358713,77799051,16720,1114310,6709.63,31136200,850688,0.0060213,0.763418,0.783289,0.424945
243364761,77799051,111220858,139293,2901.99,4135340,458486,0.0208336,3.29151,3.28933,0.387237
243353038,77799051,918,5210380,35904.5,120755000,4601500,0.00689096,0.88314,0.88314,0.584039
243353094,77799051,938,1804150,16610.2,43083800,2428640,0.00920662,1.34614,1.30434,0.620785
243360128,77799051,16984,2442680,26873.7,67465800,3887200,0.0110017,1.59136,1.58774,0.656274
243349826,77799051,363,1583940,11282.1,49091100,1507420,0.00712282,0.95169,0.948079,0.661732
243364726,77799051,111220798,1329300,6389.79,34463500,902814,0.00480689,0.679165,0.677716,0.418663
243355702,77799051,15942,7684320,33497.1,196447000,3922000,0.00435915,0.51039,0.502881,0.730218
243357072,77799051,16355,6286040,95060,187380000,13440300,0.0151224,2.13812,2.18487,1.19865
243354261,77799051,10694,1338210,24949.2,41651600,3349360,0.0186438,2.50287,2.50372,0.26947
243353250,77799051,974,2012220,4451.71,76173000,568678,0.00221234,0.282613,0.283328,0.283106
243359646,77799051,16924,56248500,244519,1573620000,30239200,0.00434713,0.537601,0.537071,0.443395
243360883,77799051,17126,999755,14668.3,27654500,2108230,0.0146719,2.10874,2.07792,0.654968
243364533,77799051,111220692,757577,6478.37,24264100,876691,0.00855143,1.15723,1.14846,0.209909
243349350,77799051,238,136160,1087.53,3025520,160244,0.0079871,1.17688,1.17524,0.303317
243346874,77799051,105,62687.8,575.772,1686930,108923,0.00918476,1.73754,1.69468,0.509404
243360432,77799051,17068,1923720,21850.5,51917600,3178750,0.0113585,1.6524,1.61872,0.919362
243362983,77799051,17295,49898.6,431.252,1184900,58012.9,0.00864256,1.16262,1.1576,0.0377421
243357352,77799051,16416,817822,5966.07,28671300,760059,0.00729507,0.929369,0.927372,0.367334
243349375,77799051,246,856055,2735.06,22655700,339360,0.00319496,0.396424,0.410135,0.453387
243350745,77799051,541,1119010,6498.69,34157200,844378,0.00580755,0.754577,0.754577,0.403623
243355303,77799051,15814,967578,4612.21,29599900,569080,0.00476676,0.588149,0.586158,0.457444
243357469,77799051,16450,1047280,4576.47,36183900,579902,0.00436985,0.55372,0.561325,0.36188
243362862,77799051,17263,390445,3768.82,9575620,722410,0.00965262,1.85022,1.8196,0.518528
243355074,77799051,15792,1755150,3451.26,46636500,375558,0.00196636,0.213975,0.228412,0.710321
243360383,77799051,17062,1063980,14099.8,30839100,2052580,0.013252,1.92916,1.94633,0.419182
243351176,77799051,628,267159,818.703,8579430,99999.9,0.00306448,0.374309,0.374663,0.240881
243359126,77799051,16809,148874000,953848,4467360000,128383000,0.0064071,0.862364,0.862341,0.930778
243360296,77799051,17049,61637.2,881.767,1809530,129489,0.0143058,2.10082,2.1025,0.413241
243360547,77799051,17083,163752,617.162,4521170,80227.3,0.00376888,0.489932,0.48159,0.47845
243356966,77799051,16310,13162500,87629,372923000,11068800,0.00665749,0.840936,0.879057,1.19153
243357887,77799051,16584,260819,981.873,7795690,119886,0.00376457,0.459651,0.467562,0.440989
243360470,77799051,17074,1750000,19593.3,47058300,2862290,0.0111962,1.6356,1.60163,0.917298
243352511,77799051,818,4283570,8509.79,129259000,940782,0.00198661,0.219626,0.218634,0.304801
243353919,77799051,1079,1001490,4850.11,33047000,595558,0.00484291,0.594673,0.593738,0.307016
243355549,77799051,15900,536165,3806.75,14621500,450346,0.00709996,0.839939,0.812921,0.548377
243352932,77799051,893,734349,2182.8,26827400,272769,0.00297242,0.371443,0.371443,0.0918307
243355673,77799051,15926,377353,792.866,10178000,88993.2,0.00210112,0.235835,0.235238,0.240844
243363124,77799051,17336,100759,689.741,1936090,87996.2,0.00684548,0.873337,0.873598,0.332288
243355556,77799051,15902,294718,2157.55,8621500,244145,0.00732072,0.828401,0.786293,0.537586
243355995,77799051,16024,8457340,12635.7,186869000,1726220,0.00149405,0.204109,0.208581,0.628242
243357931,77799051,16595,99935.8,423.145,2536810,50317.7,0.00423417,0.5035,0.503537,0.163633
243351335,77799051,670,2886550,3504.15,49708100,491068,0.00121395,0.170123,0.17325,0.759318
243349358,77799051,241,973631,2404.31,21591800,353403,0.00246943,0.362974,0.381921,0.717043
243350503,77799051,498,827426,1824.94,21260800,191778,0.00220557,0.231776,0.237637,0.31069
243354993,77799051,15753,1940070,11568.6,49846800,1423090,0.00596298,0.733528,0.752976,0.708324
243354470,77799051,15597,68503.5,347.592,1202010,44241.4,0.00507408,0.645826,0.655996,0.172747
243354510,77799051,15611,159190,985.062,2485530,119033,0.00618795,0.747742,0.668394,0.690191
243356169,77799051,16068,3784360,18629.7,120132000,2292430,0.0049228,0.605764,0.600268,0.375943
243350104,77799051,408,552858,397.783,7524580,48929.6,0.000719503,0.0885031,0.08805,1.17701
243364882,77799051,112892275,96457.3,1083.81,2272570,148586,0.0112362,1.54043,1.50451,0.253373
243354483,77799051,15602,1660200,16658,39914100,2018470,0.0100338,1.2158,1.19014,0.422229
243354311,77799051,10707,143137,672.467,5941650,87998.5,0.00469808,0.614787,0.620583,0.151057
243354989,77799051,15751,105097000,274525,3150440000,32187900,0.0026121,0.306268,0.310303,0.824249
243355972,77799051,16018,62950500,131967,1808640000,17227600,0.00209636,0.273668,0.276995,0.67714
243358056,77799051,16628,395429,3914.58,11408000,512669,0.00989958,1.29649,1.28886,0.535474
243360179,77799051,17009,203935,1134.59,5208360,153801,0.00556347,0.754167,0.758577,0.537281
243358186,77799051,16654,366137,1518.63,11055200,185017,0.00414772,0.505323,0.505382,0.23067
243360132,77799051,16987,34492.3,104.127,1048840,12527.5,0.00301885,0.363198,0,0
243364432,77799051,17592,451610,1441.51,6179320,183022,0.00319194,0.405265,0.396367,0.531125
243364460,77799051,17606,19009.4,76.0018,503270,10057.8,0.00399811,0.529094,0,0
243359188,77799051,16823,944441,3316.76,27895800,442885,0.00351188,0.468939,0.466153,0.23435
243362109,77799051,17224,417123,2398.05,8357260,308176,0.00574902,0.738813,0.774571,0.405661
243362995,77799051,17298,917372,9889.41,31761200,1407270,0.0107802,1.53402,1.49024,0.348936
243360319,77799051,17053,6948320,90807.4,188920000,13158900,0.013069,1.89382,1.88007,0.860899
243357062,77799051,16352,7015730,99793.6,206549000,14057100,0.0142243,2.00366,2.03026,1.24432
243350598,77799051,510,297377,1259.5,10481900,162611,0.00423535,0.546818,0.537695,0.127115
243354520,77799051,15615,769660,8508,18886900,1085520,0.0110542,1.41039,1.42921,0.524867
