id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243686833,77924364,16674,1719400,2823.39,53400200,340372,0.00164208,0.19796,0.193347,0.71607
243682601,77924364,16313,11138000,9027.16,307100000,1121990,0.000810486,0.100736,0.103246,0.699804
243669971,77924364,458,2599090,5757.95,64710900,721641,0.00221537,0.277652,0.283638,0.642163
243693414,77924364,17472,376039,73.7149,4242870,8896.5,0.00019603,0.0236585,0.0233922,0.952737
243680124,77924364,15975,1465340,4883.1,40274900,555495,0.0033324,0.37909,0.391152,0.437146
243681016,77924364,16095,104125,318.644,2773530,36684.1,0.00306021,0.352307,0.357324,0.285233
243670826,77924364,587,69876,14.1717,1831460,1500.48,0.000202812,0.0214735,0.0214765,0.222543
243688679,77924364,16889,1529690,1922.14,37376000,224581,0.00125655,0.146814,0.158942,1.63432
243677927,77924364,15785,2865170,2526.35,71319700,274203,0.000881747,0.0957024,0.101836,0.67814
243681907,77924364,16195,58140.9,69.5688,1477260,8331.78,0.00119656,0.143303,0.14304,0.0580622
243674650,77924364,952,3924710,6833.6,105879000,763055,0.00174117,0.194423,0.186613,1.12919
243693330,77924364,17455,426685,567.766,9911120,63963.1,0.00133064,0.149907,0.150614,0.361238
243671930,77924364,715,914409,439.438,16397700,48965.1,0.00048057,0.0535484,0.05236,0.415142
243678057,77924364,15795,973858,564.639,23711000,61503.1,0.000579796,0.0631541,0.06345,0.636758
243672321,77924364,777,34961.2,7.5281,912534,730.484,0.000215327,0.0208941,0,0
243680849,77924364,16069,4346150,9197.95,116193000,1016860,0.00211634,0.233967,0.230158,0.411216
243688813,77924364,16906,382293,91.9866,8140480,10010.7,0.000240618,0.026186,0.026207,0.362513
243669381,77924364,370,30396400,46420.5,769629000,6208130,0.00152717,0.204239,0.200621,1.38163
243674185,77924364,891,194749,277.786,6828080,34695.9,0.00142638,0.178157,0.175665,0.398786
243674407,77924364,927,90353.3,371.146,2699300,41742.6,0.00410772,0.461993,0.466794,0.318824
243676447,77924364,15567,492241000,1032030,13364700000,123844000,0.0020966,0.251591,0.248281,1.2851
243680432,77924364,15989,6421220,3587.27,133080000,402562,0.000558659,0.0626925,0.0614893,0.605123
243681145,77924364,16102,10290200,5125.92,214467000,566613,0.000498137,0.0550635,0.0571178,0.863963
243676156,77924364,10696,431171,959.182,14618200,128605,0.0022246,0.29827,0.298189,0.251281
243688291,77924364,16859,173366,177.72,5257530,21401.8,0.00102511,0.123449,0.123441,0.287942
243693081,77924364,17409,137278,115.432,3502290,14804.2,0.000840859,0.10784,0.107822,0.460211
243678352,77924364,15828,6384370,7189.27,161053000,822138,0.00112607,0.128774,0.127507,0.60846
243673339,77924364,861,719226,258.308,15731600,27432.6,0.000359147,0.0381418,0.0379245,0.500513
243690728,77924364,17143,1886390,2622.94,40422800,307711,0.00139045,0.163121,0.173606,1.20801
243669360,77924364,363,905847,2019.87,26725300,224601,0.00222981,0.247946,0.248243,0.430274
243680859,77924364,16071,264145,909.775,8032930,105835,0.00344423,0.400671,0.398776,0.264155
243686105,77924364,16604,605054,411.574,16210900,45837.1,0.000680226,0.0757569,0.0775152,0.538895
243688283,77924364,16858,624604,457.952,17846800,52485.5,0.000733188,0.08403,0.0863725,0.336512
243675526,77924364,1034,139519,168.95,3525240,17734.1,0.00121095,0.127109,0.127228,0.452831
243670954,77924364,600,800935,1342.84,23044600,175990,0.00167659,0.21973,0.219264,0.824631
243676231,77924364,10710,1609530,1203.83,55126600,150299,0.000747941,0.0933808,0.100325,0.661523
243673127,77924364,846,490973,230.805,15070200,28501.5,0.000470097,0.058051,0.0551351,0.386947
243685865,77924364,16579,554389,2260.67,15405500,269557,0.00407776,0.486223,0.46298,0.462766
243679742,77924364,15945,791196,828.617,20200500,89179.7,0.0010473,0.112715,0.106192,0.866949
243684847,77924364,16528,19159.8,42.0306,690669,5164.09,0.00219369,0.269527,0,0
243679642,77924364,15927,104748,56.0403,2439050,5664.63,0.000535,0.0540784,0.0540937,0.335934
243671022,77924364,607,2637260,3260.86,80614200,406011,0.00123646,0.153952,0.14068,1.18839
243691415,77924364,17224,367299,719.186,11302900,88260.6,0.00195804,0.240296,0.239802,0.370466
243675502,77924364,1030,561231,279.494,7212640,32830,0.000498002,0.0584965,0.0577132,0.485488
243687326,77924364,16732,2550740,1277.85,65338800,142596,0.000500974,0.0559039,0.0590427,0.651039
243680534,77924364,16004,48370500,186181,1455970000,22218700,0.00384906,0.459344,0.45685,0.699673
243676005,77924364,1132,8002980,9859.64,215192000,1174620,0.001232,0.146773,0.15251,0.703865
243693448,77924364,17481,476504,1633.28,13851500,203839,0.00342763,0.42778,0.448437,1.08618
243685905,77924364,16585,69778.4,178.818,1704600,19929.3,0.00256265,0.285609,0.285636,0.35
243680142,77924364,15977,367640,1283.26,9696890,140634,0.00349054,0.382532,0.394426,0.3829
243674260,77924364,905,1099700,938.94,26503600,106485,0.000853816,0.0968312,0.0994076,0.287217
243672513,77924364,797,4299820,3291.47,116466000,398007,0.00076549,0.0925637,0.0952453,0.604984
243670810,77924364,585,383265,518.129,9351720,55701.7,0.00135188,0.145335,0.154642,0.692145
243688145,77924364,16825,172552,212.53,6057040,28721.3,0.00123169,0.16645,0.16354,0.17593
243668019,77924364,203,76276.6,112.546,2071000,16235.8,0.0014755,0.212854,0.208098,0.184498
243681482,77924364,16141,8561980,5503.75,232173000,654322,0.000642813,0.0764218,0.0759341,0.478006
243678320,77924364,15821,8848570,13973.8,225899000,1597890,0.00157922,0.180582,0.180835,0.754746
243671217,77924364,647,3402550,2270.95,67657900,253652,0.000667425,0.0745475,0.0721098,0.776188
243675727,77924364,1062,987815,1664.87,24644900,181458,0.00168541,0.183696,0.185183,0.322327
243691755,77924364,17271,788614,2462.95,19826300,377073,0.00312313,0.478146,0.488245,0.89128
243674918,77924364,976,2784170,1993.24,98557900,250392,0.000715919,0.0899343,0.0959708,0.653034
243677840,77924364,15777,1185520,554.406,28368900,58760.3,0.000467648,0.049565,0.049571,0.280518
243691537,77924364,17238,630424,946.535,15082900,126957,0.00150142,0.201384,0.200756,0.402523
243688833,77924364,16908,327409,302.306,8210170,33886.9,0.000923329,0.1035,0.103035,0.560241
243667867,77924364,126,104768,21.1359,1126530,2734.02,0.00020174,0.0260959,0.0261046,0.748687
243668009,77924364,200,539298,782.266,12801900,93007.1,0.00145053,0.17246,0.168403,0.324296
243671560,77924364,671,241667,250.81,4883500,30834.7,0.00103784,0.127592,0.124288,0.541584
243669442,77924364,395,2645820,5287.46,62776200,649007,0.00199842,0.245296,0.246036,0.727703
243686647,77924364,16659,874225,384.727,25164900,47095.7,0.000440078,0.0538714,0.0538714,0.329154
243677396,77924364,15725,466329,1134.88,8436700,132904,0.00243363,0.285,0.296778,0.658885
243678408,77924364,15834,11500500,22548.6,310493000,2720790,0.00196065,0.236579,0.238061,0.814836
243671198,77924364,637,8812110,6562.71,269773000,761048,0.000744737,0.0863638,0.0872853,0.419663
243695254,77924364,111220852,1860580,10730.2,59687900,1684240,0.0057671,0.905221,0.902255,0.596641
243683942,77924364,16449,68261.6,31.8272,2304240,3686.1,0.000466254,0.0539996,0.0539993,0.00696528
243684536,77924364,16500,444116,1257.84,11364900,151098,0.00283222,0.340223,0.354628,0.931113
243695434,77924364,111220932,29227.3,4.68596,644030,492.638,0.000160329,0.0168554,0,0
243694639,77924364,111220666,1191480,727.198,31385600,83277.6,0.000610332,0.0698942,0.0700022,0.462275
243673279,77924364,857,810586,1340.34,20677800,143270,0.00165354,0.176748,0.173753,0.235937
243674206,77924364,895,3869310,3828.81,97941200,427131,0.000989534,0.11039,0.112377,0.701112
243695229,77924364,111220842,185712,328.777,6454980,37477.1,0.00177036,0.201802,0.20456,0.262241
243670634,77924364,558,336410,163.549,7548180,17422.4,0.000486159,0.0517892,0.0517032,0.271066
243684059,77924364,16462,956686,758.651,28373600,90238.8,0.000792999,0.0943244,0.101757,0.60844
243671796,77924364,706,205442,1194.8,5006880,140879,0.00581573,0.685733,0.685408,0.302916
243679340,77924364,15900,691707,1221.98,16594900,143033,0.00176662,0.206783,0.20377,0.430652
243694465,77924364,17596,430719,627.675,6848210,91096.5,0.00145727,0.211499,0.247619,1.0888
243690380,77924364,17118,219189,242.944,4734540,28081.5,0.00110838,0.128115,0.126413,0.191657
243692768,77924364,17372,711407,1250.01,20742100,171917,0.0017571,0.241658,0.230346,0.543288
243669407,77924364,385,11103600,15349.6,294791000,1787780,0.0013824,0.16101,0.160485,0.358282
243674016,77924364,880,209677,65.7629,6633380,7773.47,0.000313639,0.0370735,0.0370827,0.370716
243676778,77924364,15604,863841,415.157,19336300,43582.4,0.000480594,0.0504519,0.0508217,0.580758
243687518,77924364,16765,191427,180.15,5180530,20070.2,0.000941094,0.104845,0.108743,0.512679
243674382,77924364,922,1374290,1414.61,32389900,153026,0.00102934,0.111349,0.110431,0.40888
243675789,77924364,1074,588112,358.689,11749700,43305.6,0.000609898,0.0736349,0.0764467,0.579839
243671171,77924364,632,2898850,3622.73,89718700,432437,0.00124971,0.149175,0.14998,0.646022
243668460,77924364,233,909253,1370.2,23979300,149934,0.00150695,0.164898,0.166511,0.158315
243680524,77924364,16001,198683000,449673,5517430000,52952800,0.00226326,0.266519,0.260009,0.917357
243672001,77924364,725,137104,88.4862,4026880,9868.38,0.000645393,0.0719772,0.0748222,0.320718
243683300,77924364,16396,19152600,15310.5,591323000,1813070,0.000799399,0.0946647,0.0961353,0.565014
243672704,77924364,819,192455,656.223,5971230,75234.6,0.00340975,0.39092,0.393574,0.22121
243691953,77924364,17296,28084.7,115.271,1076510,14238.5,0.00410441,0.506986,0,0
243675041,77924364,997,824949000,1456230,23313300000,178646000,0.00176523,0.216554,0.215871,1.28988
243680641,77924364,16022,7675870,3721.12,137955000,440388,0.000484781,0.057373,0.0576394,0.796976
243669384,77924364,371,115675,39.4139,2127020,3952.87,0.000340731,0.0341723,0.0337418,0.352356
243685273,77924364,16549,34915.4,69.2443,884661,7881.77,0.0019832,0.225739,0,0
243671480,77924364,656,3243860,5179.69,64031200,646066,0.00159677,0.199166,0.193918,1.27458
243676842,77924364,15609,468213,804.455,10904200,88419,0.00171814,0.188843,0.189871,0.456369
243677721,77924364,15765,1636740,1217.92,41984100,140794,0.000744109,0.0860209,0.0862759,0.463129
243676204,77924364,10704,1312590,1325.23,39801000,158217,0.00100963,0.120538,0.120822,0.546434
243678606,77924364,15853,44535600,70422.3,1325900000,8773580,0.00158126,0.197001,0.188667,0.837201
243668577,77924364,244,7658700,52920.8,262717000,6892190,0.00690989,0.899917,0.947241,0.66834
243682518,77924364,16302,168441,640.038,3962550,73971.8,0.00379977,0.439155,0.443786,0.532013
243694085,77924364,17552,238073,128.059,6146070,13747.2,0.000537897,0.0577435,0.0580675,0.786978
243686695,77924364,16665,454597,182.509,12881800,22348.5,0.000401473,0.0491611,0.0491611,0.289253
243682064,77924364,16231,450722,334.059,11423400,38015.1,0.000741164,0.0843426,0.0879849,0.312159
243691073,77924364,17179,96468.8,94.7422,2959640,11222.4,0.000982102,0.116332,0.117035,0.173161
243694378,77924364,17591,69474.1,37.8345,1303580,4739.3,0.000544584,0.0682168,0.0681927,0.257389
243694623,77924364,111220658,1607010,2283.38,51352900,293266,0.00142088,0.182491,0.176945,0.801352
243669198,77924364,311,678458,283.463,14875800,29448.1,0.000417804,0.0434045,0.0435109,0.164741
243674954,77924364,981,1770420,912.922,38627000,109767,0.000515652,0.0620006,0.060756,0.642124
243686574,77924364,16639,519732,1459.67,12593800,175360,0.00280851,0.337404,0.361751,1.07368
243675110,77924364,1007,9331900,13278,355458000,1849610,0.00142286,0.198203,0.196979,0.662651
243686841,77924364,16675,1719400,2823.39,53400200,340372,0.00164208,0.19796,0.193347,0.71607
243669576,77924364,433,1055090,2250.43,30767500,256410,0.00213292,0.243021,0.238274,0.270713
243670756,77924364,578,561884,541.345,13835200,59119.1,0.000963446,0.105216,0.107608,0.506553
243693487,77924364,17488,1649160,6158.26,42780300,873870,0.00373419,0.529889,0.55462,0.737425
243694660,77924364,111220672,558014,508.539,16947900,59259,0.000911337,0.106196,0.105637,0.28494
243667779,77924364,112,45554.1,34.1642,1492240,4050.22,0.000749971,0.0889102,0.0870654,0.528307
243677354,77924364,15719,34884.3,25.278,645593,3480.36,0.000724623,0.0997686,0,0
243675673,77924364,1056,9158330,7597.73,319493000,1042900,0.000829598,0.113874,0.115122,0.804379
243679097,77924364,15872,609962,220.206,13413900,24468.2,0.000361017,0.0401143,0.0408402,0.375589
243692007,77924364,17304,2040630,3711.52,55500100,488132,0.00181881,0.239207,0.234132,0.549891
243694238,77924364,17573,195736,187.452,3985210,21733.3,0.000957673,0.111033,0.113333,0.66615
243694247,77924364,17574,34825.6,6.46988,854234,673.908,0.000185779,0.0193509,0,0
243678474,77924364,15846,3298960,11068.1,86931900,1339280,0.00335503,0.40597,0.420254,0.522866
243675510,77924364,1031,885971,494.717,21817900,67510.5,0.00055839,0.0761995,0.0751812,0.421344
243693003,77924364,17396,430904,456.109,10698200,51462.8,0.00105849,0.11943,0.119541,0.185985
243693563,77924364,17499,33269.2,21.9254,541448,2607.35,0.000659032,0.0783712,0,0
243669551,77924364,426,640536,1136.45,16820900,122794,0.00177421,0.191705,0.179812,0.659422
243676362,77924364,10731,594959,963.774,23469100,141304,0.0016199,0.237503,0.244254,0.527958
243693408,77924364,17471,174556,66.1605,3586160,7206.72,0.000379021,0.0412859,0.0412864,0.151416
243670988,77924364,604,208020,140.329,5980290,19188.1,0.000674593,0.0922416,0.0922362,0.902067
243680399,77924364,15985,10787900,20190.7,239561000,2268790,0.00187161,0.210309,0.193734,1.32056
243690831,77924364,17159,355840,365.351,11415900,44454.4,0.00102673,0.124928,0.121464,0.390969
243675084,77924364,1004,241623,223.438,5141720,26516,0.000924738,0.109741,0.110763,0.55539
243669362,77924364,364,120110,157.333,3099100,17652.5,0.00130991,0.146969,0.153218,0.429723
243671652,77924364,692,590500,691.286,14014300,73683.7,0.00117068,0.124782,0.124513,0.339406
243680726,77924364,16038,5197730,8900.77,141977000,1079750,0.00171243,0.207735,0.201422,0.5107
243667892,77924364,137,558600,132.175,12461900,15726.4,0.000236618,0.0281532,0.0281481,0.628974
243682729,77924364,16320,712918,501.158,17934800,54440.3,0.000702968,0.0763627,0.0768323,0.36944
243691006,77924364,17175,490583,510.452,14505000,60424.1,0.0010405,0.123168,0.12085,0.314399
243693717,77924364,17520,68601.1,117.323,1301090,15393.9,0.00171023,0.224397,0.224407,0.0535943
243688047,77924364,16811,103425,72.9142,3285520,8596.62,0.000704994,0.0831191,0.0834795,0.435671
243688243,77924364,16851,447454,657.328,15350300,80998,0.00146904,0.18102,0.181,0.300847
243675810,77924364,1080,37357600,33874.5,1027220000,4003930,0.000906762,0.107179,0.103872,0.829872
243683155,77924364,16376,30269300,24053.7,921657000,2835240,0.000794657,0.0936674,0.0955546,0.615359
243692156,77924364,17326,332283,180.635,5190730,20456.6,0.000543619,0.061564,0.0608636,0.501497
243675817,77924364,1081,101138,251.687,2679350,27583.9,0.00248854,0.272734,0.274062,0.363812
243693758,77924364,17527,173818,54.5607,4224420,5684.05,0.000313896,0.0327012,0.0327169,0.21014
243689064,77924364,16953,582894,515.688,17058000,65054.7,0.000884702,0.111606,0.11509,0.595761
243669881,77924364,446,236997,156.724,6072850,17625.9,0.000661292,0.074372,0.0718799,0.703422
243672408,77924364,785,379742,269.932,8359020,28364.7,0.000710829,0.0746947,0.0758346,0.958537
243688032,77924364,16809,134711000,143333,4491300000,19188200,0.001064,0.142439,0.144297,0.891388
243683095,77924364,16366,1427310,2399.21,37144000,281597,0.00168093,0.197292,0.202658,1.06484
243690267,77924364,17101,913872,1583.17,29411200,200237,0.00173238,0.219109,0.212747,0.769791
243676818,77924364,15607,348922,116.981,7569210,12511.1,0.000335265,0.0358564,0.0358879,0.35643
243695287,77924364,111220874,309775,342.735,8933930,36804.9,0.0011064,0.118812,0.130336,0.578057
243684509,77924364,16497,814157,1782.79,20695600,210314,0.00218974,0.258322,0.261602,1.02039
243695463,77924364,124372424,34459.1,82.7186,1262340,11221.6,0.00240048,0.32565,0,0
243668511,77924364,240,371556,132.421,5822580,13734.4,0.000356396,0.0369645,0.036289,0.520693
243670460,77924364,521,103011,72.5593,2439280,7395.87,0.000704382,0.0717967,0.0722916,0.51203
243692105,77924364,17315,1159820,1500.25,28691800,174605,0.00129352,0.150545,0.151449,0.360447
243680371,77924364,15984,4204320,6165.07,115525000,689363,0.00146637,0.163965,0.158147,0.869675
243687187,77924364,16706,1977930,1817.19,55849600,240186,0.000918733,0.121433,0.123813,0.671652
243687776,77924364,16777,543331,402.191,16501300,48658.4,0.000740232,0.0895557,0.0885736,0.377407
243671541,77924364,668,244455,81.9369,6351440,8326.75,0.000335181,0.0340625,0.0340658,0.225762
243686511,77924364,16635,238830,138.651,5751870,15162.9,0.000580542,0.0634886,0.0638287,0.370841
243674170,77924364,889,393992,878.126,10600400,92906.1,0.00222879,0.235807,0.236581,0.150899
243671112,77924364,620,626665,2059.91,17639100,229107,0.00328709,0.365598,0.366916,0.426326
243681312,77924364,16117,11737400,12929.3,355117000,1540250,0.00110154,0.131225,0.129923,0.673203
243667614,77924364,44,2599820,6319.26,69137800,704976,0.00243065,0.271163,0.279505,0.654508
243672153,77924364,754,7560260,18496.5,203778000,2259040,0.00244654,0.298805,0.308781,0.672654
243674455,77924364,930,1461620,942.503,42355900,108821,0.000644834,0.0744522,0.0770758,0.593364
243687076,77924364,16691,650588,2131.68,21471300,278119,0.00327655,0.427489,0.424147,0.462957
243693089,77924364,17410,1008480,497.786,23498700,61952.8,0.000493601,0.0614319,0.0614699,0.534803
243682969,77924364,16351,28704.6,13.0531,741760,1419.83,0.000454737,0.0494635,0,0
243684129,77924364,16464,333087,336.026,9936530,40296.1,0.00100882,0.120978,0.128053,0.49541
243673046,77924364,842,2392970,7621.34,83777000,999197,0.00318489,0.417556,0.415695,0.474176
243676170,77924364,10698,464959,895.327,14967000,119488,0.0019256,0.256986,0.271569,0.388464
243687194,77924364,16707,649875,605.094,18077700,73922.1,0.000931092,0.113748,0.118072,0.65151
243669270,77924364,327,420262,408.554,10085500,46900.1,0.000972143,0.111597,0.107488,0.446037
243669584,77924364,435,172628,589.138,4310210,64999.1,0.00341276,0.376527,0.376744,0.236261
243680783,77924364,16052,1512790,1551.02,40630900,173167,0.00102527,0.114469,0.113583,0.286335
243668013,77924364,201,5731960,5314.76,161446000,678261,0.000927215,0.11833,0.111994,1.08292
243675222,77924364,1021,2817290,11968.7,89217800,1364060,0.0042483,0.484173,0.497886,0.455614
243676196,77924364,10703,7313810,8623.26,216617000,1023420,0.00117904,0.139929,0.137269,0.716416
243683716,77924364,16422,851348,367.949,23456500,40604.9,0.000432195,0.0476948,0.0484621,0.295579
243667945,77924364,162,263794,294.998,8400320,34001.8,0.00111829,0.128896,0.131198,0.414879
243670681,77924364,567,456048000,979873,12512600000,117759000,0.00214862,0.258217,0.254976,1.27258
243671147,77924364,626,1028620,661.429,31093000,76384.7,0.000643028,0.0742597,0.0749027,0.391815
243675848,77924364,1091,14221100,17366.1,548163000,2488990,0.00122115,0.175021,0.178235,0.753383
243675833,77924364,1086,767489,1243.52,23214700,141690,0.00162024,0.184615,0.175726,0.660079
243691192,77924364,17190,34863.6,53.7808,1019770,7952.73,0.00154261,0.22811,0,0
243677370,77924364,15721,32017.2,100.966,536906,12444.4,0.00315348,0.38868,0,0
243690861,77924364,17164,905893,1616.43,28268900,202335,0.00178435,0.223354,0.216464,0.850733
243673299,77924364,859,55918.9,90.6162,1797300,10181.4,0.00162049,0.182075,0.194081,0.435899
243695301,77924364,111220878,1683890,6182.33,43903000,876481,0.00367146,0.52051,0.545574,0.752158
243677961,77924364,15788,244234,114.016,6160080,13742.6,0.000466832,0.0562682,0.0563942,0.745027
243679236,77924364,15881,196762,89.5772,4186660,11037.8,0.000455256,0.056097,0.0564467,0.222324
243689723,77924364,16998,139343,56.062,4289980,6567.94,0.00040233,0.047135,0.0471348,0.261942
243695163,77924364,111220814,21150.3,86.9695,664445,10698.5,0.00411197,0.505833,0,0
243671697,77924364,700,415732,143.403,9555460,14759,0.00034494,0.0355012,0.0357425,0.554411
243693375,77924364,17465,104583,26.5104,2639110,2832.5,0.000253487,0.0270837,0.0270997,0.331169
243674481,77924364,934,439231,129.635,7467930,13120.2,0.000295142,0.0298708,0.0295068,0.401022
243693264,77924364,17443,1108520,869.571,18163000,97365.4,0.000784447,0.087834,0.0903911,0.825711
243684879,77924364,16529,19159.8,42.0306,690669,5164.09,0.00219369,0.269527,0,0
243682812,77924364,16331,292867,185.691,7718640,28791.9,0.000634047,0.0983103,0.0910994,0.969816
243668991,77924364,280,31032.2,36.032,934274,4229.45,0.00116112,0.136292,0,0
243691597,77924364,17247,56354.6,48.202,1458800,5480.59,0.000855334,0.0972518,0.0976544,0.0479963
243695238,77924364,111220848,278900,320.12,8611970,35774.6,0.00114779,0.128271,0.132449,0.312067
243668487,77924364,239,4115490,4090.01,122370000,482619,0.000993809,0.117269,0.119875,0.498637
243674935,77924364,978,1208960,885.941,19901200,102805,0.000732813,0.0850356,0.0864161,0.716441
243684355,77924364,16479,459581,268.545,12337300,29825.6,0.000584326,0.0648973,0.0686318,0.592665
243691967,77924364,17298,930764,3257.68,31421400,418968,0.00350001,0.450134,0.425501,0.837398
243688613,77924364,16881,209360,122.686,5908720,14429,0.000586004,0.0689195,0.0689261,0.224694
243672578,77924364,806,1828110,2499.17,57025500,300184,0.00136708,0.164205,0.163389,0.691816
243668871,77924364,258,3067950,1884.43,79217800,222146,0.00061423,0.0724086,0.0732955,0.982235
243691255,77924364,17193,166597,279.994,3683360,34777.5,0.00168067,0.208752,0.207777,0.205987
243674881,77924364,970,277613,158.725,7066070,20986.5,0.000571749,0.0755961,0.0757606,0.720404
243681616,77924364,16177,2826510,3073.7,74048800,398946,0.00108745,0.141144,0.144914,1.02193
243687162,77924364,16702,2296130,3646.92,77058700,483362,0.00158829,0.210512,0.208582,0.616416
243677512,77924364,15733,187296,702.267,3798490,84722.7,0.0037495,0.452346,0.462191,0.393032
243668591,77924364,247,9505870,17584,245612000,2147550,0.0018498,0.225918,0.224167,0.631158
243675516,77924364,1033,3593120,8329.99,152835000,1206370,0.00231832,0.335745,0.332282,0.766353
243675545,77924364,1037,1580750,3594.32,52579200,490278,0.00227381,0.310156,0.31867,0.399048
243688802,77924364,16902,417163,100.62,9034210,10939.2,0.0002412,0.0262229,0.026242,0.345213
243691857,77924364,17279,34305.3,122.326,1015020,20200.1,0.0035658,0.588833,0,0
243682904,77924364,16341,796024,371.379,23154900,42619.8,0.000466543,0.0535409,0.0548905,0.239097
243690025,77924364,17038,2310770,1686.52,64242200,196907,0.000729853,0.0852127,0.0843262,0.412759
243689599,77924364,16982,510176,792.348,13342100,92900.8,0.00155309,0.182096,0.182392,0.276533
243694826,77924364,111220756,831855,2308.39,27021200,297637,0.00277499,0.357798,0.338573,0.925415
243675178,77924364,1015,1557510,3078.09,48247500,346088,0.00197628,0.222205,0.222408,0.543218
243675839,77924364,1089,69877600,63867.3,1792700000,7577380,0.000913987,0.108438,0.106689,0.990928
243688204,77924364,16844,1470130,1621.82,44170400,192689,0.00110318,0.13107,0.13312,0.417317
243677215,77924364,15684,980966,1322.96,19233600,149249,0.00134863,0.152145,0.166797,0.987747
243693710,77924364,17519,293132,619.016,6356630,78968.4,0.00211173,0.269395,0.273414,0.569736
243671438,77924364,653,34162.5,41.4609,1059110,5466.77,0.00121364,0.160023,0,0
243688789,77924364,16900,139639,68.8056,3749110,8184.77,0.00049274,0.0586138,0.0586132,0.315384
243693153,77924364,17423,185712,328.777,6454980,37477.1,0.00177036,0.201802,0.20456,0.262241
243673063,77924364,843,1780230,2174.79,43504200,254791,0.00122163,0.143122,0.148931,0.724773
243690029,77924364,17040,208099,172.319,5546310,20746.5,0.000828064,0.0996955,0.0996955,0.172508
243667937,77924364,157,149479,168.123,2157010,18682.8,0.00112473,0.124986,0.143915,0.905236
243669022,77924364,288,1204360,5903.67,34674500,670794,0.00490192,0.556971,0.571282,0.30859
243671583,77924364,677,2911350,5153.8,73821800,554346,0.00177024,0.190409,0.187345,0.374461
243685024,77924364,16537,820277,1261.88,27361500,151969,0.00153836,0.185266,0.191443,0.523821
243683732,77924364,16424,1876130,1049.16,52442300,114372,0.000559214,0.0609613,0.0656338,0.75052
243679983,77924364,15961,1281790,9366.34,46752400,1164110,0.00730723,0.908187,0.971824,0.62359
243683016,77924364,16358,3375870,1943.65,88939400,218109,0.000575748,0.0646084,0.0675255,0.589204
243686180,77924364,16609,136930,73.7109,3482750,7915.33,0.000538309,0.0578055,0.05823,0.318961
243690206,77924364,17086,1065110,622.786,23937100,71238.6,0.000584717,0.066884,0.0739267,1.33775
243670780,77924364,581,174524,108.96,4213380,11545.6,0.000624328,0.066155,0.0661401,0.374484
243675190,77924364,1017,15962400,12891.6,548259000,1798200,0.000807621,0.112652,0.1132,0.740919
243676438,77924364,15564,801449000,1419700,22621900000,174482000,0.00177142,0.217709,0.216557,1.30514
243670559,77924364,536,2400840,1735.44,53496500,195661,0.000722846,0.0814969,0.0790378,0.577454
243688328,77924364,16861,917425,785.767,28397900,96377.6,0.000856492,0.105052,0.104355,0.357284
243685227,77924364,16548,1155170,1157.61,35055100,133682,0.00100211,0.115725,0.114976,0.628761
243687299,77924364,16728,3345700,2968.87,84560100,338856,0.000887368,0.101281,0.108933,1.58434
243688249,77924364,16852,412771,601.076,14326500,74385.4,0.0014562,0.18021,0.180196,0.315179
243692084,77924364,17313,2064480,2395.23,49119100,278607,0.00116021,0.134953,0.135701,0.376056
243682148,77924364,16245,363802,352.337,8774760,41047.6,0.000968487,0.112829,0.118022,0.470752
243681416,77924364,16133,3475180,2928.97,83580000,341636,0.000842827,0.0983076,0.093409,1.21201
243676100,77924364,10686,1709510,3805.39,70524100,546428,0.00222601,0.31964,0.318799,0.810353
243679324,77924364,15898,2541900,4094.94,60598500,468672,0.00161097,0.184378,0.179795,0.546349
243688962,77924364,16936,101464,107.61,3349470,14298.3,0.00106058,0.14092,0.139723,0.608247
243684480,77924364,16495,1655520,708.704,42237300,78288.2,0.000428086,0.0472893,0.0485444,0.453921
243678239,77924364,15814,1049440,976.816,31268500,109191,0.000930797,0.104047,0.106839,0.710585
243688371,77924364,16864,2078840,2168.9,58262400,248962,0.00104332,0.11976,0.121438,0.527147
243683658,77924364,16417,198941,152.514,5960930,17597.6,0.000766632,0.0884568,0.0902594,0.652489
243667732,77924364,96,1107360,1975.37,37656300,254043,0.00178385,0.229412,0.205841,1.21542
243673319,77924364,860,377782,406.704,12397200,49041.2,0.00107656,0.129814,0.132088,0.236352
243687602,77924364,16775,459329,276.292,11392000,30309.2,0.000601513,0.0659857,0.0665874,0.447732
243680808,77924364,16060,18109800,59757.1,501567000,6926990,0.00329971,0.3825,0.359792,0.791503
243694025,77924364,17544,77547.9,477.511,1671920,64387.2,0.00615762,0.830289,0.91099,0.573621
243676217,77924364,10707,138258,193.198,4877280,23985.2,0.00139738,0.173482,0.173797,0.162196
243687207,77924364,16709,740817,513.158,20865300,66825.3,0.000692693,0.0902049,0.0911222,0.538889
243686479,77924364,16633,688701,280.11,16808000,31131.7,0.000406722,0.0452035,0.0456373,0.586878
243682242,77924364,16261,1375590,1726.38,36433800,194908,0.00125501,0.141691,0.153192,0.67821
243675492,77924364,1029,135711,60.598,4051900,6774.52,0.000446521,0.0499186,0.0497637,0.251288
243671587,77924364,678,688304,1630.87,19591300,223754,0.0023694,0.325079,0.323412,0.947993
