id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242629360,77413686,17202,34969,100.71,824986,10834.3,0.00287997,0.309827,0,0
242623474,77413686,1002,11598300,210196,347923000,25270100,0.018123,2.17878,2.16963,0.401154
242621901,77413686,395,4071220,13946.3,95774500,1521820,0.00342558,0.3738,0.347715,0.557368
242625103,77413686,15861,3399530,25892.2,70281700,3005240,0.0076164,0.884015,0.927923,0.90378
242626531,77413686,16292,209814,722.073,4703870,75722,0.00344149,0.360901,0.360901,0.300439
242626969,77413686,16452,489566,4074.33,14418900,498794,0.00832233,1.01885,1.01885,0.302006
242629004,77413686,17077,204628,698.913,4733600,78025.8,0.00341553,0.381306,0.40705,0.423275
242621855,77413686,371,279752,6124.94,7771630,687062,0.0218942,2.45597,2.45597,0.123652
242621610,77413686,307,4231250,17351.9,96554300,2204390,0.0041009,0.520978,0.520978,0.902097
242623445,77413686,977,1838490,29078.1,53362300,3386910,0.0158163,1.84223,1.83059,0.355455
242623833,77413686,1117,16857100,42199.8,353939000,4804780,0.00250338,0.28503,0.286137,0.820749
242629799,77413686,17348,34969,945.38,1342540,190229,0.0270348,5.43994,0,0
242623415,77413686,955,1966040,7632.47,43700800,798542,0.00388216,0.406168,0.406299,0.286653
242626536,77413686,16294,594473,2379.44,12172100,252646,0.00400261,0.424991,0.424991,0.424349
242630463,77413686,111220828,34969,183.307,1417060,23940.5,0.005242,0.68462,0,0
242622771,77413686,693,1726280,5145.1,35243700,490577,0.00298045,0.284181,0.294299,0.456524
242622035,77413686,448,830144,16597.7,22185600,1902800,0.0199938,2.29214,2.41873,0.24205
242629566,77413686,17268,936780,1818.79,19040600,209834,0.00194153,0.223995,0.22317,0.487897
242621136,77413686,149,2316390,19228.2,64433100,2311970,0.00830095,0.998093,0.979001,0.66756
242629951,77413686,17441,34969,200.644,792661,22662.2,0.00573777,0.648065,0,0
242624085,77413686,10684,3611850,48969.6,138819000,7763850,0.013558,2.14955,2.13736,0.284878
242622542,77413686,590,3073460,25601.4,88877400,2922510,0.00832983,0.950886,0.95258,0.403195
242627505,77413686,16673,314721,570.939,7064840,63291.6,0.00181411,0.201104,0.201104,0.213672
242628930,77413686,17050,69938,349.72,2138600,51892,0.00500043,0.741971,0.741971,0.493784
242629036,77413686,17087,170885,177.054,3116030,17470.4,0.0010361,0.102234,0.0992916,0.370689
242622084,77413686,501,254723,4014.83,8680050,490982,0.0157616,1.92751,1.80789,0.5773
242626957,77413686,16449,69938,289.961,1990710,33788.5,0.00414598,0.483121,0.483121,0.460494
242630335,77413686,111220626,664411,1607.26,16939200,221427,0.00241908,0.333268,0.333268,0.806982
242622720,77413686,674,34969,163.601,925019,19244.4,0.00467845,0.550326,0,0
242628213,77413686,16853,34969,84.5839,860646,11822.1,0.00241882,0.338074,0,0
242624101,77413686,10695,924741,6386.04,27787300,740592,0.00690576,0.800865,0.815539,0.471196
242628057,77413686,16769,322677,849.762,7972740,110492,0.00263347,0.342424,0.334245,0.485024
242624255,77413686,15592,1158440,4232.26,27381100,428676,0.00365342,0.370047,0.379318,0.276928
242624471,77413686,15684,3042150,10037.2,62363800,951763,0.00329939,0.312859,0.321291,0.453321
242627443,77413686,16633,909194,1918.71,18412000,204090,0.00211035,0.224474,0.224474,0.258798
242630554,77413686,124372452,34969,72.0513,830503,8721.2,0.00206043,0.249398,0,0
242623373,77413686,931,3772560,16292.4,79049500,1787490,0.00431866,0.473813,0.488122,0.445256
242628592,77413686,16987,34969,663.191,1415860,118316,0.0189651,3.38346,0,0
242623417,77413686,957,6942100,83869.6,271034000,13329000,0.0120813,1.92002,1.94366,0.435034
242624332,77413686,15620,33644.6,91.3058,657950,8309.4,0.00271383,0.246976,0,0
242624886,77413686,15785,3073930,13267.9,72758200,1341240,0.00431627,0.436328,0.438111,0.266045
242630124,77413686,17494,770763,3151.87,18738500,368662,0.00408928,0.478308,0.433727,1.2843
242622318,77413686,562,39580.5,208.996,981067,22671.2,0.00528028,0.572786,0,0
242627084,77413686,16496,34969,50.2062,607034,5134.65,0.00143573,0.146834,0,0
242627438,77413686,16630,174845,351.587,3768400,38740.7,0.00201085,0.221571,0.221571,0.100319
242626550,77413686,16301,174845,1011.16,3674330,111549,0.00578317,0.637987,0.637987,0.260835
242629366,77413686,17205,66286.4,263.72,1352650,30284.5,0.00397849,0.456874,0.456974,0.110788
242627414,77413686,16616,1153980,2084.39,25427500,232513,0.00180626,0.201488,0.201488,0.323585
242627650,77413686,16688,4944010,24840,149792000,2940360,0.00502427,0.594732,0.599726,0.516616
242630029,77413686,17446,419219,1578.05,9167450,168114,0.00376425,0.401018,0.401016,0.095561
242622069,77413686,480,240283,1746.04,5991210,175538,0.0072666,0.730544,0.790407,0.272713
242623271,77413686,878,1232150,11369,27377600,1322730,0.00922693,1.07351,1.08776,0.504123
242628142,77413686,16820,8850370,84904.4,332531000,13600500,0.00959332,1.53672,1.53227,0.573934
242628540,77413686,16964,174845,1528.21,6322300,238578,0.00874038,1.36451,1.36451,0.46871
242624087,77413686,10686,3834800,47544.9,133049000,7487490,0.0123983,1.95251,1.95387,0.260152
242624856,77413686,15770,2514910,19075.6,64082000,2065510,0.00758502,0.821305,0.815717,0.395883
242626913,77413686,16435,1141680,11910.7,34602700,1402600,0.0104326,1.22854,1.16346,0.442536
242629434,77413686,17260,139774,201.942,2697310,20873.7,0.00144478,0.149339,0.149332,0.23271
242625090,77413686,15854,7464610,31453.5,197849000,3602940,0.00421368,0.48267,0.47869,0.46796
242621433,77413686,255,1659460,12653.9,51153000,1546210,0.00762531,0.931758,0.925076,0.628228
242628614,77413686,16996,3339680,11750.9,76847700,1446430,0.00351857,0.433104,0.432372,1.07934
242621781,77413686,328,3140900,51465.8,69185200,5739960,0.0163857,1.82749,1.92395,0.404808
242625552,77413686,15993,4039320,62488.4,99837700,6882620,0.0154701,1.70391,1.69333,0.424124
242630373,77413686,111220758,34969,142.74,1037680,17065.4,0.00408191,0.488015,0,0
242625694,77413686,16021,74928100,1040460,2310730000,125543000,0.0138861,1.67551,1.67525,0.479819
242628575,77413686,16978,899892,2076.05,19549000,235738,0.002307,0.261963,0.264227,0.702954
242628859,77413686,17030,524535,3416.9,16257400,509084,0.00651416,0.970543,0.970543,0.630738
242628496,77413686,16937,34969,91.809,809374,11686.1,0.00262544,0.334185,0,0
242625982,77413686,16143,2668300,39334.1,80478500,5596180,0.0147413,2.09728,2.06494,0.515168
242625950,77413686,16132,2345800,21019.5,61274200,2698930,0.00896046,1.15054,1.16264,0.413641
242624170,77413686,182305705,3443750,69244.2,104745000,8176040,0.0201072,2.37417,2.34975,0.253995
242625913,77413686,16113,1154900,17444.5,29936500,2001900,0.0151048,1.7334,1.70289,0.406491
242630100,77413686,17485,2071680,8167.3,52031300,955208,0.00394236,0.461079,0.456637,0.829819
242629734,77413686,17321,699380,3951.91,18736100,502667,0.00565059,0.718732,0.718732,0.516094
242630364,77413686,111220728,559504,2246.64,14892400,283903,0.00401541,0.507419,0.507419,0.421785
242622847,77413686,741,736732,8860.17,19334800,971616,0.0120263,1.31882,1.30571,0.245599
242630067,77413686,17470,979132,2790.61,23164100,311641,0.00285008,0.318283,0.318283,0.272463
242627046,77413686,16476,1290080,5243.36,31044500,576249,0.00406438,0.446677,0.447647,0.655688
242629836,77413686,17376,34969,183.307,1417060,23940.5,0.005242,0.68462,0,0
242623807,77413686,1106,1415400,27031.3,38186000,3145690,0.0190981,2.22248,2.23826,0.313404
242628369,77413686,16902,716144,3368.93,18454500,411276,0.00470427,0.574293,0.565451,0.420887
242630225,77413686,17521,69819,208.77,1348180,22362.6,0.00299016,0.320294,0.32021,0.21646
242622004,77413686,433,2237490,26422.2,73635400,3144510,0.0118088,1.40537,1.40539,0.492738
242622599,77413686,623,196510000,1182160,4960040000,130006000,0.00601577,0.661577,0.666477,0.768686
242624188,77413686,15567,534658000,5703880,14130700000,677063000,0.0106683,1.26635,1.2695,0.73031
242630502,77413686,111220880,99309.9,1250.57,3146800,167449,0.0125926,1.68613,1.67521,0.622977
242621757,77413686,318,69938,180.089,1554770,21043.8,0.00257498,0.300892,0.300892,0.102158
242626160,77413686,16194,604155,4086.88,15000800,455680,0.00676463,0.754244,0.735404,0.340196
242627287,77413686,16565,699169,1180.79,17806300,133025,0.00168885,0.190262,0.19029,0.299574
242628093,77413686,16790,1092340,3447.67,24751600,390009,0.00315624,0.357042,0.352691,0.644776
242627834,77413686,16726,5846710,17452.8,127741000,1982980,0.00298507,0.339162,0.339986,0.798576
242620838,77413686,50,447853,1454.68,11590200,164394,0.00324812,0.367071,0.368797,0.299542
242621160,77413686,171,2057950,27627.3,54272500,3289970,0.0134247,1.59867,1.58649,0.346247
242622617,77413686,632,6656190,51495.3,213006000,6781540,0.00773646,1.01883,1.02413,0.566705
242625882,77413686,16098,65624,394.887,1742980,42272.9,0.00601742,0.644168,0,0
242622821,77413686,721,3556420,67186,126920000,8588900,0.0188915,2.41504,2.39659,0.69612
242630485,77413686,111220858,139752,499.82,3279990,54124.6,0.00357648,0.38729,0.387245,0.184723
242627077,77413686,16493,553173,5528.32,14403700,626631,0.00999385,1.13279,1.13129,0.350425
242630235,77413686,17534,941274,3084.03,19845400,315511,0.00327644,0.335196,0.334769,0.270055
242623343,77413686,915,1048820,3958.57,29570700,528027,0.00377432,0.503449,0.503372,0.743037
242626222,77413686,16225,2859800,12551.3,66672500,1285820,0.00438888,0.449618,0.450185,0.606241
242630518,77413686,111220904,473767,1182.85,9719770,136597,0.0024967,0.288322,0.257664,0.586339
242628051,77413686,16766,209662,380.865,5236070,44901,0.00181656,0.214158,0.214144,0.437279
242623113,77413686,861,1853220,17526.3,40350800,2130530,0.00945723,1.14963,1.14962,0.632261
242622080,77413686,495,5991500,77967.6,180790000,10993700,0.013013,1.83488,1.83283,0.577904
242622936,77413686,785,608500,1663.79,12215900,155815,0.00273425,0.256064,0.257808,0.374511
242629809,77413686,17355,7123430,34180.9,200554000,4087460,0.00479837,0.573805,0.57404,0.640327
242627259,77413686,16548,1608130,2954.05,39144000,328569,0.00183695,0.204318,0.204345,0.306049
242621232,77413686,220,5528070,64009.3,178728000,7842110,0.011579,1.4186,1.3965,0.42514
242622853,77413686,747,271071,5766.38,7782980,658887,0.0212726,2.43068,2.47674,0.163963
242621596,77413686,302,10966200,56425.5,316611000,6578770,0.0051454,0.599913,0.595564,0.510007
242621213,77413686,206,170683,636.389,3937710,71742.8,0.00372848,0.420327,0.420749,0.0811086
242621888,77413686,391,8917480,52745.2,220773000,7506070,0.00591481,0.841725,0.845187,1.24734
242624617,77413686,15712,174702,622.251,4022900,63249.3,0.00356179,0.362042,0.361929,0.251334
242620975,77413686,61,244783,754.32,5422300,84897.2,0.00308158,0.346826,0.346826,0.39561
242630329,77413686,17650,52646.4,263.919,1187960,25735.1,0.00501305,0.48883,0.443004,0.452375
242621582,77413686,294,27146900,77830,728372000,8746280,0.00286699,0.322184,0.324539,0.469636
242622878,77413686,772,2214830,29720.5,67155400,3491450,0.0134189,1.5764,1.58068,0.241806
242624376,77413686,15662,979021,5226.98,23033600,542025,0.00533898,0.553639,0.553598,0.36306
242628223,77413686,16857,788132,1316.13,16814500,140748,0.00166994,0.178584,0.17726,0.36469
242626137,77413686,16183,34969,123.34,686019,14111.7,0.00352712,0.40355,0,0
242621542,77413686,279,139862,1778.61,4263990,203422,0.0127169,1.45445,1.45445,0.387992
242624058,77413686,10674,13428100,173370,487485000,28888400,0.012911,2.15134,2.15134,0.419584
242630288,77413686,17585,114608,1210,3232560,150085,0.0105577,1.30955,1.29103,0.158861
242627090,77413686,16500,559504,3213.42,10707200,364843,0.00574334,0.652084,0.652084,0.724396
242622071,77413686,483,993613,7073.52,35495600,880584,0.00711899,0.886245,0.914196,0.401879
242624072,77413686,10678,9042540,136941,397305000,22653800,0.0151441,2.50525,2.5055,0.244597
242624893,77413686,15788,234484,1178.77,6143790,129895,0.0050271,0.55396,0.551942,0.162949
242630090,77413686,17482,189927,1304.8,4952520,176825,0.00687002,0.931015,0.908391,0.707954
242622922,77413686,778,6583970,121066,236601000,15110200,0.018388,2.29499,2.30479,0.614441
242621205,77413686,201,11558600,203280,384407000,24888000,0.0175868,2.1532,2.1533,0.394676
242620737,77413686,7,5091470,14031.4,120168000,1661950,0.00275586,0.326419,0.325748,0.816166
242623471,77413686,998,1302630,9090.65,34319300,1008760,0.00697871,0.774406,0.820187,0.584027
242624352,77413686,15629,801067,5911.32,19413900,668279,0.00737931,0.834236,0.834381,0.338838
242627035,77413686,16472,1289110,15204.6,35952200,1761430,0.0117947,1.3664,1.37032,0.257345
242630375,77413686,111220762,664411,1735.54,15384300,196875,0.00261215,0.296315,0.296315,0.474176
242621122,77413686,139,4643290,81493.1,121821000,9304190,0.0175507,2.00379,2.00632,0.345831
242630478,77413686,111220850,702039,1905.03,17642200,201671,0.00271357,0.287265,0.281615,0.385308
242626517,77413686,16288,203632,618.092,4054050,57633.6,0.00303534,0.283028,0.281578,0.236629
242630385,77413686,111220792,1398760,5183.78,36265000,584594,0.00370599,0.417938,0.417938,0.304634
242621209,77413686,203,209814,791.48,6047720,86636.8,0.00377229,0.412922,0.412922,0.388672
242626790,77413686,16430,1914950,19817.3,53844700,2317040,0.0103488,1.20998,1.21047,0.434207
242624661,77413686,15728,944163,3366.98,19824800,347864,0.0035661,0.368437,0.368437,0.228819
242626752,77413686,16416,705210,8195.42,23523600,956226,0.0116213,1.35595,1.36611,0.282181
242624135,77413686,10722,17756900,211181,643730000,35334700,0.0118929,1.98991,1.98938,1.11281
242629833,77413686,17373,1748450,7714.13,44787000,865150,0.00441198,0.49481,0.49481,0.562626
242622606,77413686,628,559504,1496.76,16276600,175940,0.00267515,0.314458,0.314458,0.501263
242622745,77413686,683,3351450,54013,107291000,6543820,0.0161163,1.95254,1.98082,0.394205
242628883,77413686,17034,1818390,6034.83,49702100,741213,0.00331878,0.407621,0.407621,0.447028
242626191,77413686,16213,4356550,21839.2,101811000,2260180,0.00501295,0.5188,0.518842,0.69411
242630354,77413686,111220696,419628,1684.71,11116500,205579,0.00401476,0.489908,0.489908,0.307743
242628322,77413686,16889,1659570,5976.24,36658600,692944,0.00360109,0.417545,0.413411,0.629765
242624374,77413686,15660,207790,1357.65,5271560,135771,0.00653376,0.653405,0.650907,0.320645
242628572,77413686,16975,899892,2076.05,19549000,235738,0.002307,0.261963,0.264227,0.702954
242630043,77413686,17454,34969,231.826,1088500,28200.9,0.00662948,0.806453,0,0
242621215,77413686,207,142040,1135.67,4458840,161767,0.00799544,1.13889,1.14725,0.264286
242629602,77413686,17280,3045140,7952.56,64105700,900134,0.00261155,0.295596,0.295002,0.492256
242621175,77413686,184,3138890,21439,75790400,2655210,0.00683013,0.845908,0.846122,0.811054
242622741,77413686,682,1197770,7058.44,36663600,842103,0.00589297,0.703057,0.686931,0.304824
242629395,77413686,17226,489566,3660.74,14869100,455114,0.00747753,0.929627,0.929627,0.393957
242625890,77413686,16102,10270900,119152,239251000,13310000,0.0116009,1.2959,1.31446,0.505499
242630480,77413686,111220852,1979350,6557.25,49395800,706658,0.00331283,0.357015,0.356987,0.27683
242627437,77413686,16629,69938,115.092,1508280,12287.5,0.00164563,0.175692,0.175692,0.0578214
242630293,77413686,17589,451064,1940.78,10265300,217695,0.00430268,0.482626,0.474378,0.562337
242626684,77413686,16389,140040,1045.31,4338540,129798,0.0074644,0.926866,0.959308,0.510993
242628098,77413686,16793,799868,2319.61,18271300,257286,0.00289999,0.32166,0.307829,0.490153
242630134,77413686,17498,99309.9,1250.57,3146800,167449,0.0125926,1.68613,1.67521,0.622977
242622690,77413686,664,2686170,31484.1,71027900,3584240,0.0117208,1.33433,1.3269,0.440654
242628067,77413686,16774,362926,731.892,8681500,79765,0.00201664,0.219783,0.22813,0.506776
242629108,77413686,17124,871765,1949.72,18090100,217668,0.00223652,0.249687,0.244471,0.82313
242630051,77413686,17459,104907,315.906,2288640,33665,0.00301129,0.320904,0.320904,0.0446687
242621189,77413686,192,1181840,10444,26680900,1136450,0.00883706,0.961594,0.960391,0.469945
242626295,77413686,16248,1358730,3071.12,28180600,316129,0.00226028,0.232665,0.240081,0.513073
242629404,77413686,17237,1608570,5302.26,40347100,623146,0.00329625,0.38739,0.38739,0.383968
242627027,77413686,16469,2108990,23678.8,59050600,2732240,0.0112275,1.29552,1.29159,0.367727
242625899,77413686,16108,2035750,17425.3,40716900,1924930,0.00855962,0.945565,1.01763,0.694224
242626633,77413686,16355,6970820,32154.2,163372000,3614250,0.00461268,0.518483,0.517648,0.592035
242621462,77413686,263,245028,650.365,5070110,64068.3,0.00265425,0.261473,0.256221,0.182487
242628151,77413686,16824,524535,3344.83,14402000,482805,0.00637674,0.920443,0.920443,0.439342
242625688,77413686,16015,1724440,10556.1,39275900,1163200,0.00612144,0.674536,0.673059,0.495179
242623364,77413686,928,30520100,376235,1180470000,62637900,0.0123274,2.05235,2.05202,0.874405
242630049,77413686,17457,104907,315.906,2288640,33665,0.00301129,0.320904,0.320904,0.0446687
242623783,77413686,1098,975821,3973.14,25833800,439722,0.00407158,0.450617,0.372505,0.322044
242626717,77413686,16402,952460,14237.8,31725100,1700610,0.0149485,1.78549,1.79125,0.213405
242627058,77413686,16481,629435,2161.83,14183200,236601,0.00343455,0.375894,0.375899,0.632761
242622083,77413686,500,75060800,1165320,2200610000,139248000,0.015525,1.85514,1.84414,0.459042
242622633,77413686,639,2432660,19169.3,55391100,2043890,0.00787999,0.840185,0.83962,0.459869
242624884,77413686,15784,9979070,72739.4,242262000,7881350,0.00728919,0.789788,0.843194,0.933199
242624940,77413686,15797,2422240,13851.6,61175300,1413830,0.00571852,0.583688,0.584909,0.299662
242622804,77413686,708,2163840,16259.5,56416900,1619380,0.0075142,0.748382,0.74844,0.205161
242622988,77413686,814,1394820,22262,36659900,2551910,0.0159605,1.82957,1.82241,0.30653
242623105,77413686,859,132972,888.611,3826680,109575,0.00668269,0.824046,0.833163,0.483127
242626464,77413686,16266,87681,201.569,1718550,19835,0.00229889,0.226217,0.239066,0.207412
242626123,77413686,16178,242339,1326.06,6797070,149198,0.00547193,0.61566,0.617319,0.262491
242623865,77413686,1129,145729000,1159930,3836440000,132715000,0.00795946,0.910695,0.900436,0.726453
242629254,77413686,17190,34969,124.13,906056,13921.3,0.00354971,0.398105,0,0
242625908,77413686,16111,810446,8218.59,19523500,898078,0.0101408,1.10813,1.1198,0.352047
242621865,77413686,378,21098600,370679,627970000,44004700,0.0175689,2.08567,2.07674,0.407941
242623795,77413686,1102,2141780,27857.9,59729200,3168530,0.0130069,1.47939,1.53701,0.370153
242621110,77413686,133,143647,449.571,3027430,41655.3,0.00312969,0.289983,0,0
242626740,77413686,16410,69938,1625.81,2531110,203253,0.0232464,2.90619,2.90619,0.063379
242623803,77413686,1105,710150,5139.65,18238800,525787,0.00723741,0.740389,0.725234,0.223561
242622946,77413686,791,349690,7982.67,11239200,929251,0.0228279,2.65736,2.65736,0.174096
242624966,77413686,15808,50908.9,286.873,1395830,30306.8,0.00563503,0.595313,0,0
242623697,77413686,1072,839256,5158.93,23186700,598781,0.00614703,0.713467,0.713467,0.358521
242630379,77413686,111220778,34969,504.783,1141730,65086.5,0.0144352,1.86126,0,0
242623441,77413686,975,34969,60.5645,739254,6394.97,0.00173195,0.182875,0,0
242621068,77413686,111,5066570,93400,130442000,10612000,0.0184346,2.09452,2.10874,0.323316
242628373,77413686,16903,38009.9,178.676,1063330,19929,0.00470078,0.524312,0,0
242630242,77413686,17544,98007.9,559.087,1912090,74710,0.00570451,0.762285,0.76927,0.266008
242626143,77413686,16186,3288330,20443.8,80745700,2307190,0.00621708,0.701631,0.685811,0.428272
242623420,77413686,959,1091730,11997.6,22589400,1427390,0.0109895,1.30745,1.30881,0.530362
242627734,77413686,16705,2621480,6546.6,65553100,728100,0.00249729,0.277744,0.281816,0.392404
242623780,77413686,1097,63279500,281482,1450450000,29224700,0.00444822,0.461835,0.456647,0.670935
242626327,77413686,16258,296574,601.712,6650890,80554.3,0.00202888,0.271616,0.292822,0.595178
242626736,77413686,16409,16121900,204255,487520000,24354800,0.0126694,1.51067,1.50817,0.369594
242624082,77413686,10683,7938870,108188,278476000,17314100,0.0136276,2.18093,2.18458,0.317689
242625701,77413686,16025,9846230,168468,339539000,20550900,0.0171099,2.08719,2.08486,0.370098
242630492,77413686,111220872,122584,925.753,3489040,120004,0.00755198,0.978948,0.92556,0.466602
242621932,77413686,409,3435460,71101.2,112018000,8752770,0.0206963,2.54777,2.63966,0.480745
242621040,77413686,99,2141620,5172.06,44905600,577049,0.00241502,0.269445,0.255549,0.655261
242623012,77413686,826,7760170,42844,179689000,4425260,0.00552101,0.570253,0.547969,0.428775
242622045,77413686,455,139876,1537.59,3969980,164906,0.0109925,1.17894,1.17894,0.109104
242622126,77413686,507,16669000,171529,478253000,21293200,0.0102903,1.27741,1.2599,0.527056
242629174,77413686,17153,1321930,4931.08,27781500,546492,0.00373021,0.413404,0.414055,0.397077
242628177,77413686,16843,3595680,8543.63,84739400,1110510,0.00237608,0.308845,0.305555,1.1169
242622583,77413686,616,1329120,3135.73,31957200,345620,0.00235925,0.260036,0.257879,0.361504
242627473,77413686,16655,104907,204.604,2339560,21847.3,0.00195034,0.208254,0.208254,0.0346513
242622052,77413686,463,21526800,262083,631788000,37200400,0.0121748,1.7281,1.72528,0.570911
242628397,77413686,16915,77072800,844148,2607180000,137094000,0.0109526,1.77876,1.77759,0.552887
242626995,77413686,16459,523479,2178.29,13450500,243543,0.00416118,0.465238,0.466124,0.579449
242627510,77413686,16676,1363790,4762.51,32824200,531723,0.00349211,0.389886,0.389886,0.281268
242626641,77413686,16360,1867310,8967.67,45632200,1010980,0.00480246,0.541412,0.543868,0.683468
242627592,77413686,16678,11721100,46770.1,343456000,5428770,0.00399026,0.463162,0.467929,0.563118
242629450,77413686,17265,209737,519.171,4456320,58042.3,0.00247535,0.276739,0.27668,0.752611
242625535,77413686,15985,11685100,229224,265211000,27412800,0.0196167,2.34595,2.36897,0.479727
242629790,77413686,17345,454597,1369.73,9920370,162714,0.00301306,0.35793,0.35793,0.58002
242625979,77413686,16142,2754970,25600.7,77069800,3586800,0.00929258,1.30194,1.28972,0.600636
242625076,77413686,15847,784673,5823.46,18238500,608350,0.00742151,0.775291,0.776606,0.305015
242624214,77413686,15581,19855.8,85.994,427113,8066.06,0.00433093,0.406232,0,0
242627502,77413686,16672,314721,570.939,7064840,63291.6,0.00181411,0.201104,0.201104,0.213672
242623462,77413686,989,1923300,13785.6,56237000,2086060,0.00716772,1.08463,1.08463,0.445771
242621167,77413686,178,1768040,10151.3,48624500,1220970,0.00574157,0.690576,0.680586,0.517503
242622184,77413686,525,839256,3188.97,18953600,332336,0.00379976,0.395989,0.395989,0.273694
242621226,77413686,216,869252,14933.6,20755600,1585830,0.0171798,1.82436,1.89561,0.556771
242629413,77413686,17249,69938,201.666,1665190,22899,0.0028835,0.327419,0.327419,0.426421
242625405,77413686,15949,2990960,55913,79862800,6319470,0.018694,2.11286,2.1064,0.614326
242629418,77413686,17253,2840150,5663.94,56979400,646162,0.00199424,0.227509,0.22718,0.998146
242630267,77413686,17568,259879,618.035,5380340,66109.1,0.00237816,0.254384,0.247236,0.635878
242624877,77413686,15780,260890,2622.83,7261180,299536,0.0100534,1.14813,1.14461,0.344674
242623071,77413686,846,1398760,6029.11,38670000,819356,0.00431032,0.585773,0.585773,0.423978
242630244,77413686,17547,587157,2038.02,13278400,245121,0.00347101,0.417471,0.34504,1.00469
242622068,77413686,479,1380260,17555.3,42095400,2512470,0.0127188,1.82029,1.81595,0.511333
242627394,77413686,16609,139876,225.392,3152060,24273,0.00161137,0.173532,0.173532,0.118534
242624302,77413686,15607,201167,612.663,3740410,64350.7,0.00304555,0.319887,0.306124,0.357166
242628770,77413686,17009,205156,326.461,3962530,35742.7,0.00159128,0.174222,0.172301,0.49832
242623515,77413686,1021,5362090,73483.3,155735000,8467140,0.0137042,1.57907,1.60009,0.405326
242628561,77413686,16972,559504,2463.23,16454100,321158,0.00440253,0.574005,0.574005,0.555389
242628245,77413686,16863,834114,1764.92,18762000,230992,0.00211592,0.276931,0.276141,0.729257
242629102,77413686,17121,482019,1165.3,9891350,135932,0.00241755,0.282006,0.279724,0.807989
242622680,77413686,661,3112240,14129,74401600,1729470,0.00453981,0.555699,0.555699,0.613146
242625148,77413686,15883,103973,242.604,2285020,25527.4,0.00233334,0.24552,0.245426,0.143534
242625680,77413686,16010,5439360,86513.5,167800000,10589500,0.0159051,1.94683,1.93887,0.485566
242629364,77413686,17204,339643,741.723,7053700,80078.3,0.00218383,0.235772,0.227663,0.513398
242627442,77413686,16632,1538450,2836.06,31939500,308444,0.00184346,0.20049,0.200495,0.416755
242623396,77413686,944,1197860,11097.6,40883300,1700700,0.00926452,1.41979,1.41224,0.41071
242627645,77413686,16687,2666430,10521.4,80423000,1205220,0.00394588,0.451997,0.454944,0.471644
242625953,77413686,16133,4068840,47428.6,103158000,5963450,0.0116565,1.46564,1.46928,0.38001
242628025,77413686,16752,2424610,5193.16,56550500,587355,0.00214185,0.242247,0.239769,0.545378
242628108,77413686,16798,318591,943.001,7605490,103881,0.00295991,0.326062,0.318831,0.429951
242627483,77413686,16661,1179780,3282.29,32046600,367915,0.00278213,0.311852,0.319284,0.409512
242629938,77413686,17436,139752,499.82,3279990,54124.6,0.00357648,0.38729,0.387245,0.184723
242626000,77413686,16153,56596.5,468.442,1496380,55535.7,0.00827688,0.981256,0.873228,0.742179
242630362,77413686,111220722,314721,1397.18,9356670,167790,0.00443944,0.53314,0.53314,0.139642
242626544,77413686,16299,384659,1226.34,7714280,126145,0.00318812,0.327939,0.327939,0.271315
242626011,77413686,16158,126167,1333.72,3053120,147723,0.010571,1.17085,1.05875,0.456812
242628110,77413686,16799,276355,689.237,6419270,77031,0.00249403,0.278739,0.279456,0.498947
242621868,77413686,379,411657,1388.75,8858100,145836,0.00337356,0.354267,0.353406,0.416039
242620801,77413686,39,9751050,160174,297484000,18903600,0.0164264,1.93862,1.94875,0.264052
242624667,77413686,15730,524535,1891.68,11185300,198270,0.00360639,0.377992,0.377992,0.240281
242628070,77413686,16775,362926,731.892,8681500,79765,0.00201664,0.219783,0.22813,0.506776
242629448,77413686,17264,104907,188.933,2081390,18988.7,0.00180095,0.181005,0.181005,0.172993
242630228,77413686,17526,730930,3970.1,18544600,495857,0.00543156,0.678391,0.681363,0.783457
242621120,77413686,138,7738850,65188.7,213471000,7629750,0.00842356,0.985902,0.986123,0.598109
242622925,77413686,780,838120,14717.4,24733600,1679950,0.01756,2.00443,2.00281,0.493552
242625875,77413686,16096,50221.2,213.119,1227080,22166.9,0.00424361,0.441386,0,0
242627382,77413686,16605,279752,524.256,6307740,56892.9,0.001874,0.203369,0.203369,0.227417
242629223,77413686,17173,314721,769.892,7430320,87858.7,0.00244627,0.279164,0.279164,0.3778
242629227,77413686,17175,559504,2246.64,14892400,283903,0.00401541,0.507419,0.507419,0.421785
242625724,77413686,16039,5033420,87422.8,181051000,11211100,0.0173685,2.22733,2.27666,0.80909
242622840,77413686,732,139876,497.443,3190960,50621.7,0.00355632,0.361904,0.361904,0.0623183
242627690,77413686,16697,6379480,21433.8,203250000,2622680,0.00335981,0.411111,0.410727,0.499476
242622293,77413686,554,241220,1138.61,6698100,125572,0.00472021,0.52057,0.523789,0.186341
242622540,77413686,589,5612840,105119,140455000,11992400,0.0187283,2.13661,2.18449,0.368058
242630451,77413686,111220816,314721,2982.61,12743200,424824,0.00947701,1.34984,1.34984,0.306721
