id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243006119,77620375,15792,1434900,211865,76803300,34661700,0.147651,24.1561,24.1674,0.105788
243005796,77620375,15596,1083330,161995,56060900,27127300,0.149535,25.0407,25.3785,0.160384
243001483,77620375,371,138836,21192.1,7624190,3902020,0.152641,28.1053,28.0014,0.419372
243013609,77620375,17161,382227,43380.3,18749500,7512920,0.113493,19.6556,19.0203,0.354159
243003358,77620375,679,1424530,178933,68356400,30635200,0.125609,21.5055,21.4876,0.128859
243007941,77620375,16137,385924,31514.3,15429400,6281220,0.0816593,16.2758,16.8102,0.599972
243013270,77620375,17077,279752,37952.7,14083100,6679920,0.135665,23.878,23.878,0.106277
243005916,77620375,15670,69938,13781.8,4838100,2167830,0.197057,30.9965,30.9965,0.0579586
243001840,77620375,427,524535,109838,37882600,20192800,0.209401,38.4966,38.4966,0.135481
243012578,77620375,16842,15360700,1512500,982159000,273682000,0.098465,17.8169,17.8018,0.241711
243000269,77620375,113,1270880,26023.6,21623000,4972310,0.0204768,3.91248,3.8188,1.09384
243007023,77620375,15991,7733160,1319530,450980000,230741000,0.170633,29.8379,29.6363,0.213933
243002098,77620375,475,1586760,195259,75321100,33077000,0.123056,20.8457,19.9843,0.275725
243004359,77620375,914,32972.5,6834.53,2193400,1156210,0.20728,35.066,0,0
243011107,77620375,16608,217322,27087.4,10339700,4582550,0.124642,21.0865,21.6711,0.202327
243016283,77620375,112892269,137484,10625.6,4925620,2052030,0.0772865,14.9256,14.8877,0.283781
243011946,77620375,16671,2855150,387649,149074000,65203600,0.135772,22.8372,23.1321,0.154056
243005830,77620375,15606,521681,110689,35643300,18186700,0.212178,34.8618,34.8702,0.0925743
243013786,77620375,17206,68187.4,9261.74,3642930,1738020,0.135828,25.4889,25.4987,0.226492
243008452,77620375,16258,292863,36120.9,13900000,6085720,0.123337,20.7801,21.5847,0.144531
243011195,77620375,16617,744092,94061.8,35853500,16084100,0.126411,21.6157,21.658,0.21641
243000527,77620375,187,1186720,244946,79337700,43763600,0.206406,36.8778,36.8041,0.0576509
243015041,77620375,17476,8269840,864498,341375000,153077000,0.104536,18.5103,18.5257,0.497829
243010700,77620375,16559,748509,100568,38439300,17166700,0.134358,22.9345,23.0246,0.205957
243006044,77620375,15760,278466,44657.3,15301500,7276700,0.160369,26.1314,26.1314,0.037238
243006080,77620375,15776,3797870,583871,212640000,98617100,0.153736,25.9664,26.0852,0.18027
243014270,77620375,17259,92368.6,10157.2,4306970,1712900,0.109963,18.5442,18.5694,0.106338
243003606,77620375,765,57098.6,6260.79,2608280,1107340,0.109649,19.3935,19.7633,0.0318871
242999968,77620375,69,754130,79026.7,32234300,13896900,0.104792,18.4277,18.4244,0.143745
243004399,77620375,927,99056.2,19261.4,6271740,3250730,0.194449,32.817,32.8003,0.058844
243004806,77620375,1005,349690,45039.6,17322000,7858380,0.128799,22.4724,22.4724,0.173684
243010177,77620375,16486,3422330,401139,159766000,69370100,0.117212,20.2699,20.2675,0.256804
243015369,77620375,17521,67908.2,4386.03,2113340,745798,0.0645876,10.9824,10.9824,0.282479
243003098,77620375,652,34826.2,6661.78,2191710,1132600,0.191287,32.5214,0,0
243013084,77620375,16970,1849390,229844,91445300,40487000,0.124281,21.8921,21.6886,0.332069
243013299,77620375,17093,8492370,990749,403951000,177614000,0.116663,20.9145,20.8752,0.388842
243012356,77620375,16796,34932.3,7146.97,2481340,1282640,0.204595,36.7181,0,0
243013305,77620375,17095,4194350,432192,188159000,75143600,0.103041,17.9154,17.6241,0.367699
243014335,77620375,17274,79847.4,5606.57,2943480,1011580,0.0702161,12.6689,12.7493,0.335287
243014319,77620375,17271,509876,48167.7,21124400,8612030,0.0944694,16.8904,17.1341,0.173101
243009817,77620375,16434,1041720,101874,46267100,18884400,0.0977939,18.128,18.266,0.474444
243008527,77620375,16273,32547.9,4712.02,1619160,781107,0.144772,23.9987,0,0
243007216,77620375,16027,18565000,3594930,1187600000,630908000,0.19364,33.9837,34.0832,0.152789
243004526,77620375,957,3402770,365737,219059000,64568000,0.107482,18.9751,18.9815,0.151023
243001243,77620375,328,1804390,331345,113367000,61726700,0.183633,34.2093,34.4245,0.144533
243009839,77620375,16441,382356,59259.3,21371900,10221400,0.154985,26.7327,26.7376,0.129131
243012242,77620375,16757,34862.1,1879.82,1043750,301368,0.0539217,8.64459,0,0
243015267,77620375,17490,297775,51995.4,18664900,9166350,0.174613,30.7828,29.7712,0.244
243010382,77620375,16519,8954560,1235730,460466000,212052000,0.138,23.6808,23.8567,0.190295
243010752,77620375,16581,587535,87142.5,31861000,15071600,0.148319,25.6522,26.419,0.193053
243013188,77620375,17013,626543,88495.7,31864400,15034200,0.141244,23.9955,23.9943,0.170765
243013216,77620375,17034,1349650,127366,58819400,22414900,0.0943698,16.608,16.1893,0.27216
243012508,77620375,16818,43392200,4094720,2587790000,735226000,0.0943654,16.9437,16.9778,0.281269
243005594,77620375,15566,602457000,87613600,32764100000,15530200000,0.145427,25.7781,25.7515,0.425652
243003670,77620375,785,277918,51240.9,17669200,8901460,0.184374,32.0291,33.2065,0.229067
242999716,77620375,26,4434980,606320,229058000,101018000,0.136713,22.7776,23.0571,0.20082
243015604,77620375,17590,278188,7529.78,5490820,1160050,0.0270672,4.17001,4.1612,0.500013
243005992,77620375,15723,906024,90318.5,36637800,15326600,0.0996867,16.9163,16.9471,0.437223
243005105,77620375,1084,2104100,333130,119224000,57071900,0.158324,27.1241,27.9603,0.250997
243008615,77620375,16294,386444,64500,22317100,11104600,0.166906,28.7353,29.0134,0.170393
243003007,77620375,630,890316,174988,58075700,31685400,0.196546,35.5889,35.3883,0.0881797
243013181,77620375,17009,243917,30371.1,11681700,5076680,0.124514,20.8132,20.8139,0.0688435
243000934,77620375,289,804287,160693,53897700,28651500,0.199795,35.6235,35.6235,0.149787
243003355,77620375,678,314721,60127.7,19718100,10244200,0.191051,32.55,32.55,0.0311434
243001185,77620375,320,2918940,70717.9,49436600,13571900,0.0242272,4.64958,4.62855,1.6891
243004368,77620375,918,9686300,1726020,599793000,315393000,0.178191,32.5607,32.5604,0.312034
243011973,77620375,16682,641047,89092.8,33510700,14843000,0.13898,23.1544,24.0401,0.232952
243003493,77620375,725,120908,15545.6,6080190,2819710,0.128574,23.3212,22.6865,0.126717
243015482,77620375,17550,586397,84227.2,30277000,14756800,0.143635,25.1651,25.4128,0.31804
243004658,77620375,969,572017,68390.3,31942100,12109500,0.11956,21.1698,21.2495,0.211309
243005918,77620375,15672,69938,13781.8,4838100,2167830,0.197057,30.9965,30.9965,0.0579586
243015940,77620375,111220734,411379,40835.6,19385000,7223910,0.0992652,17.5602,17.4051,0.316704
243000744,77620375,242,5594890,843840,310873000,141398000,0.150823,25.2728,25.5774,0.247645
243005031,77620375,1058,489566,107008,35012700,18959000,0.218577,38.7262,38.7262,0.125881
243015029,77620375,17472,400210,18780.9,10872600,3292930,0.0469277,8.228,8.21896,0.598113
243003973,77620375,861,819649,116185,42618500,21075500,0.141749,25.7128,26.3879,0.484086
242999878,77620375,56,8189130,1356330,479998000,223918000,0.165626,27.3434,27.1996,0.164954
243007198,77620375,16024,10340900,1490490,579262000,275498000,0.144136,26.6417,26.4381,0.488307
243005532,77620375,10726,219756,19782.1,13092400,3536270,0.0900185,16.0918,16.2645,0.126457
243008355,77620375,16240,123884,20787,6904100,3365760,0.167794,27.1686,27.9196,0.159083
243009627,77620375,16409,13988100,1956960,739835000,345232000,0.139902,24.6804,24.5841,0.153319
243005947,77620375,15695,34872.2,8033.26,2670500,1329900,0.230363,38.1365,0,0
243008653,77620375,16299,244397,39155.6,13653100,6682770,0.160213,27.3439,27.3435,0.201786
243003102,77620375,653,32211.3,5892.99,2108910,1072320,0.182948,33.2903,0,0
243004431,77620375,934,540101,73078.1,26957700,13460300,0.135304,24.9218,24.3472,0.570482
243014088,77620375,17224,391004,29392.5,16350700,4850110,0.0751718,12.4043,11.9094,0.350003
243004755,77620375,985,19861500,2453410,944534000,456585000,0.123526,22.9884,22.9538,0.698316
243007016,77620375,15989,7733160,1319530,450980000,230741000,0.170633,29.8379,29.6363,0.213933
243011000,77620375,16598,109598,17745.4,6125600,2975450,0.161914,27.1488,28.8983,0.0345846
243001640,77620375,382,17817500,1982120,824697000,382824000,0.111245,21.4858,21.4295,0.50119
243008004,77620375,16156,644601,136032,44783000,24217500,0.211032,37.5698,38.7533,0.134556
243016219,77620375,111220874,297775,51995.4,18664900,9166350,0.174613,30.7828,29.7712,0.244
243008521,77620375,16272,568955,78641.7,28745500,13599700,0.138221,23.9029,24.7807,0.188484
243000383,77620375,139,1783420,368324,121960000,66687700,0.206527,37.3932,37.3932,0.162272
243006098,77620375,15784,8803100,1348840,490472000,221360000,0.153223,25.1457,25.2081,0.213766
243005964,77620375,15708,34871.7,3246.39,1329590,554443,0.0930951,15.8995,0,0
243012245,77620375,16758,34862.1,1879.82,1043750,301368,0.0539217,8.64459,0,0
243011186,77620375,16616,744092,94061.8,35853500,16084100,0.126411,21.6157,21.658,0.21641
243005943,77620375,15692,69938,9951.82,3750310,1637750,0.142295,23.4172,23.4172,0.234451
243010002,77620375,16461,817136,96644.6,38468500,16296200,0.118272,19.9431,18.4519,0.369354
243013774,77620375,17204,266844,27517.1,11240500,4813500,0.10312,18.0386,18.7325,0.116356
243005111,77620375,1085,338471,62401.6,20858900,10579400,0.184363,31.2565,30.7122,0.1466
243012788,77620375,16894,849388,87856.1,38879800,15239200,0.103435,17.9414,18.0784,0.164974
243010679,77620375,16549,68400,11124.7,4019050,1910760,0.162642,27.9351,28.0123,0.197478
243013108,77620375,16978,872824,90432.4,38800500,15896000,0.103609,18.2121,18.1574,0.288951
243000337,77620375,130,769318,99798.5,37152300,17169900,0.129723,22.3184,22.3184,0.132857
243012117,77620375,16716,1200980,172155,65254300,29988500,0.143346,24.97,25.1139,0.232047
243007739,77620375,16126,26363200,3485510,1358970000,677201000,0.132211,25.6874,25.5729,0.451751
243002128,77620375,485,46316700,6723810,2496380000,1111970000,0.14517,24.0079,23.9868,0.192625
243006994,77620375,15986,5906800,964589,343257000,185380000,0.163301,31.3842,31.0687,0.404596
243013165,77620375,17001,104612,12761.5,5218280,2141380,0.121989,20.4698,20.4874,0.377064
243005128,77620375,1089,72536200,10331300,3879420000,1934080000,0.142429,26.6636,26.5359,0.432951
243015910,77620375,111220704,250161,24176.9,11383200,4390320,0.096645,17.55,16.8815,0.110659
243015547,77620375,17573,184552,15922.9,7150390,2910770,0.0862791,15.7721,14.7405,0.665042
243004841,77620375,1018,1328820,230200,80997500,40704900,0.173236,30.6323,30.6323,0.309042
243002335,77620375,543,1637230,198864,78476000,36354400,0.121464,22.2048,22.1895,0.320298
243004019,77620375,867,1782890,258953,98408100,45351000,0.145243,25.4367,25.311,0.173009
243004494,77620375,950,694337,136058,46966100,24486100,0.195953,35.2654,35.0848,0.201515
243015869,77620375,111220682,240875,26069.4,11911700,4519400,0.108228,18.7624,17.5673,0.49222
243008058,77620375,16169,11100600,1550950,582271000,281783000,0.139718,25.3845,25.259,0.464431
243000780,77620375,252,1328820,274646,88352600,48005100,0.206684,36.1261,36.1261,0.0876336
243005067,77620375,1074,524535,39215.2,20946500,7434050,0.0747617,14.1727,14.1727,0.351935
243008152,77620375,16192,1108350,130283,53016700,23051900,0.117547,20.7984,21.2883,0.454368
243003862,77620375,836,209814,31846.5,12516500,6047320,0.151784,28.8223,28.8223,0.321315
243002078,77620375,469,9614.35,2434.04,766241,433993,0.253167,45.1401,0,0
243005585,77620375,182305713,136332,21711.7,7737150,3864090,0.159256,28.3432,28.55,0.313486
243013081,77620375,16968,1849390,229844,91445300,40487000,0.124281,21.8921,21.6886,0.332069
243001407,77620375,360,179720,35210.8,11813000,6355600,0.19592,35.3639,35.1871,0.112406
243008437,77620375,16256,218548,40741.6,13127200,6720510,0.18642,30.7508,31.478,0.138022
243010719,77620375,16566,67574.9,11395.2,3996460,1963190,0.168631,29.0521,29.0559,0.0721888
243016297,77620375,112892315,147841,21538.4,8071430,3802400,0.145686,25.7195,25.8031,0.202407
242999857,77620375,50,214216,36525.8,12832600,6298240,0.170509,29.4014,29.4072,0.0526102
243010666,77620375,16546,81844.3,12110.7,4403130,2097870,0.147972,25.6325,25.7438,0.23681
243004993,77620375,1042,809319,160618,54027700,28858600,0.198461,35.6579,35.6702,0.127038
243012003,77620375,16695,737662,108824,40197100,18099000,0.147526,24.5356,25.3682,0.218109
243003371,77620375,687,2578130,428104,159181000,75976300,0.166052,29.4695,29.1787,0.339992
243006234,77620375,15805,500123,87152.1,29675100,13990600,0.174261,27.9743,28.1027,0.0740315
243006669,77620375,15919,5989760,912166,347999000,163037000,0.152288,27.2193,27.805,0.348642
243013032,77620375,16952,617920,59705.3,27148200,10566300,0.0966232,17.0997,17.0012,0.294827
243005508,77620375,10713,3031620,307207,176335000,53729900,0.101334,17.7232,17.9383,0.216034
243013073,77620375,16966,98931.7,15849.7,5984910,2876220,0.160209,29.0728,29.0262,0.0858258
243016268,77620375,111220908,102982,12891.2,4760210,2278040,0.125178,22.1207,24.2831,0.076978
243008990,77620375,16326,278944,45950.9,15492600,7555240,0.164732,27.0851,27.09,0.155714
243005521,77620375,10723,2807670,268395,180861000,50367500,0.0955936,17.9393,17.8343,0.265432
243000327,77620375,127,767650,114563,41874300,19575800,0.149239,25.501,25.1586,0.179169
243005956,77620375,15700,34895.2,1095.19,719853,200248,0.031385,5.73856,0,0
243009836,77620375,16440,963158,145925,53344400,25374500,0.151506,26.3451,26.3467,0.145055
243013257,77620375,17063,517957,55077.2,23270500,9853000,0.106336,19.0228,19.0904,0.149112
243014539,77620375,17356,52470.5,3456.58,2057380,561919,0.0658768,10.7092,0,0
243013707,77620375,17182,4160170,384044,167702000,68575900,0.0923144,16.4839,16.6454,0.415039
243006074,77620375,15771,1441590,216269,79137000,35194900,0.150021,24.414,24.2697,0.202638
243006104,77620375,15787,2433380,368517,131438000,61090900,0.151442,25.1053,25.0693,0.167036
243014955,77620375,17456,337900,35954.4,15020300,6416190,0.106405,18.9884,18.856,0.131219
243000025,77620375,79,34826.3,6647.86,2178510,1087300,0.190886,31.2207,0,0
243005273,77620375,10671,69830.9,473.628,776109,83478.5,0.0067825,1.19544,1.19545,0.520866
243014416,77620375,17298,796881,106007,41045600,18617000,0.133028,23.3623,23.0366,0.201683
243015275,77620375,17491,34786.5,6349.92,2305510,1101210,0.18254,31.6561,0,0
243004474,77620375,944,823198,76305,51341900,13705600,0.0926933,16.6492,16.9114,0.139035
243014857,77620375,17427,1464550,211211,75929700,36948300,0.144215,25.2284,25.2792,0.181163
243005888,77620375,15629,642171,113858,37235400,18811100,0.177302,29.2929,29.6331,0.212804
243014780,77620375,17405,34798.8,4532.62,1862800,832975,0.130252,23.9369,0,0
243008569,77620375,16285,710916,128509,42162300,21812800,0.180766,30.6827,30.904,0.0733427
243005885,77620375,15628,279272,47223.8,15597000,7473170,0.169096,26.7594,26.7624,0.183413
243007571,77620375,16092,34969,5473.32,1911790,954219,0.156519,27.2876,0,0
243013736,77620375,17194,34005.9,3607.92,1472190,616883,0.106097,18.1405,0,0
243007505,77620375,16080,442061,81313.2,28670200,14090400,0.183941,31.8743,32.2975,0.218219
243014246,77620375,17253,2053990,194963,82873600,34079200,0.0949192,16.5917,16.6668,0.189506
243002712,77620375,583,2110580,371983,125430000,63371200,0.176247,30.0255,30.1346,0.215035
243014798,77620375,17409,236893,18311.5,8797540,3252960,0.0772985,13.7318,13.8416,0.30404
243007616,77620375,16102,12403600,1967940,704571000,360270000,0.158659,29.0457,29.0331,0.409029
243006855,77620375,15961,1001200,149686,70345100,25407400,0.149507,25.377,25.2255,0.28753
243012575,77620375,16841,2096910,203525,125212000,36370500,0.0970595,17.3448,17.4869,0.260323
243001279,77620375,333,208126,35108.8,12575400,6088530,0.16869,29.254,29.2657,0.158814
243000693,77620375,218,1483330,207381,78909700,36973800,0.139808,24.9262,24.9143,0.161022
243003228,77620375,656,3200120,50974.4,56632900,9946010,0.0159289,3.10801,2.78302,1.54455
243002565,77620375,577,1111030,193772,72565300,36330900,0.174407,32.7001,33.4193,0.235766
243007444,77620375,16069,5105950,964528,321509000,168652000,0.188903,33.0305,32.9985,0.167318
243001150,77620375,313,69904000,9106180,3577730000,1556240000,0.130267,22.2625,22.3051,0.273832
243012098,77620375,16712,299330,35452.3,14035900,5998180,0.118439,20.0387,19.9326,0.192315
243014392,77620375,17290,9013860,884416,378559000,157998000,0.0981173,17.5283,17.5849,0.342123
243005029,77620375,1057,3801480,743555,247941000,132888000,0.195596,34.957,34.9234,0.133856
243012199,77620375,16734,104253,15177.7,5656410,2668680,0.145585,25.598,25.5685,0.217424
243007520,77620375,16082,6906300,1406310,474073000,249695000,0.203626,36.1547,35.9102,0.180291
243010437,77620375,16526,24982.3,4160.25,1487490,711175,0.166528,28.4672,0,0
243011638,77620375,16661,1360610,174082,66764300,29428900,0.127944,21.6292,21.6381,0.347787
243003601,77620375,764,979132,186709,65139900,35280600,0.190689,36.0325,36.0325,0.195064
243015827,77620375,111220634,476891,65760.2,25161500,11781400,0.137894,24.7047,24.7794,0.129091
243007891,77620375,16132,2212280,320762,119572000,60495200,0.144992,27.3452,27.0735,0.26364
243006390,77620375,15862,3064150,358732,140328000,65444300,0.117074,21.358,21.1528,0.486288
243008555,77620375,16281,34825.5,6684.3,2093900,1096470,0.191937,31.4847,0,0
243001369,77620375,350,58543.7,6722.23,2648510,1190480,0.114824,20.3348,20.4481,0.0535217
243001891,77620375,444,2814800,413568,152018000,72293500,0.146926,25.6834,25.7579,0.113246
243011426,77620375,16650,36161800,4991280,1947340000,846283000,0.138026,23.4027,23.4707,0.245646
243014664,77620375,17398,67933.3,7695.85,3202350,1395690,0.113285,20.545,20.545,0.03841
243001491,77620375,374,758267,90941.4,36036000,16181700,0.119933,21.3404,21.3213,0.180906
243006253,77620375,15809,4167280,621915,230809000,101629000,0.149238,24.3874,24.4805,0.247216
243014595,77620375,17373,1307750,147718,57738500,26246500,0.112956,20.07,20.2558,0.186093
243012201,77620375,16735,1307140,146987,61027100,25143700,0.112449,19.2358,19.2343,0.179493
243015519,77620375,17562,1947970,100234,50679400,17827700,0.0514558,9.15197,9.28729,1.01738
243002138,77620375,487,172481,30810,10737900,5136220,0.178628,29.7784,28.6839,0.231296
243000464,77620375,162,181839,31707.4,11432300,5557110,0.174371,30.5607,31.1046,0.178115
243009208,77620375,16358,3287870,448155,165814000,77669100,0.136306,23.6229,23.279,0.188448
243011287,77620375,16631,2697380,297829,121617000,51167900,0.110414,18.9695,18.6881,0.187719
243007635,77620375,16110,2968600,558943,190930000,102745000,0.188285,34.6104,34.5937,0.216718
243012756,77620375,16881,207507,32607.6,12355300,5748560,0.15714,27.703,27.7144,0.217955
243008277,77620375,16226,315651,60093.6,19217500,9983920,0.19038,31.6296,31.6839,0.0317991
243012790,77620375,16895,312616,21099.1,10694000,3555630,0.067492,11.3738,11.4906,0.377176
243007627,77620375,16108,2305320,155116,79582500,29010000,0.0672861,12.5839,12.5731,0.650179
243013278,77620375,17082,174445,18104.4,8368520,2997140,0.103782,17.1809,17.1984,0.416253
243002112,77620375,480,87726.1,17827.1,6173730,3129290,0.203213,35.6711,37.9516,0.388949
243006273,77620375,15815,795622,142002,48536700,23575000,0.178479,29.6309,29.7782,0.107761
243008631,77620375,16297,386444,64500,22317100,11104600,0.166906,28.7353,29.0134,0.170393
243013554,77620375,17143,2277590,322569,120004000,59554000,0.141627,26.1478,26.564,0.313707
243012537,77620375,16820,6527480,572290,370557000,102440000,0.0876739,15.6936,15.8805,0.294879
243013052,77620375,16958,408187,54764.6,21438400,9783610,0.134166,23.9684,23.7376,0.0994369
242999584,77620375,15,200701,32519.6,11847700,5559660,0.16203,27.7013,27.5224,0.139086
243003479,77620375,723,3070030,564305,195804000,103609000,0.183811,33.7486,33.9721,0.181342
243007402,77620375,16060,20180200,3522750,1218740000,638287000,0.174564,31.6293,31.6254,0.265132
243013029,77620375,16950,617920,59705.3,27148200,10566300,0.0966232,17.0997,17.0012,0.294827
243005074,77620375,1075,202453,37971.5,13252300,7245030,0.187557,35.7862,36.2616,0.0911067
243007182,77620375,16021,76348000,11683800,4223170000,2086880000,0.153034,27.3337,27.3144,0.484336
243012257,77620375,16765,131808,17783.9,6869670,2970060,0.134923,22.5332,21.4353,0.0669809
243012771,77620375,16887,1403950,146947,63969100,25504900,0.104667,18.1666,17.9644,0.350626
243014994,77620375,17465,104590,13145.8,5446660,2479530,0.125689,23.7072,23.7081,0.0246585
243014818,77620375,17416,8908040,1007230,395814000,177990000,0.11307,19.9809,19.9318,0.369032
243013631,77620375,17166,842426,95977.6,39499100,16765100,0.11393,19.901,20.0037,0.167385
243005024,77620375,1054,552188,112331,36416800,19317500,0.203429,34.9835,35.4171,0.074728
243006298,77620375,15823,639480,87420.8,34004700,14284900,0.136706,22.3382,22.4879,0.260493
243015053,77620375,17479,375254,59487.1,21279700,10400300,0.158525,27.7153,27.3878,0.150344
243000845,77620375,268,261223,51503.9,18028200,9724870,0.197164,37.2282,35.8507,0.237318
243012447,77620375,16811,97893.5,10438.4,5160680,1803510,0.10663,18.4232,18.5672,0.219678
243007637,77620375,16111,944163,196396,64275600,35447700,0.20801,37.544,37.544,0.0750042
243013360,77620375,17107,803098,94072.7,37333900,16265200,0.117137,20.2531,20.1404,0.27362
243000972,77620375,295,3145560,558103,183504000,94672100,0.177426,30.0971,30.0965,0.11959
243008688,77620375,16310,10922000,1404190,539931000,239999000,0.128565,21.9739,22.4408,0.242944
243000729,77620375,236,1204840,171269,75637800,30772500,0.14215,25.5407,25.7615,0.339002
243004879,77620375,1027,69938,11720.3,4288380,2109590,0.167582,30.1638,30.1638,0.265808
242999828,77620375,41,598842,92893,36489200,17241700,0.155121,28.7918,28.3032,0.347542
243010883,77620375,16586,70426,9154.07,3490150,1518090,0.129981,21.5558,0,0
243006394,77620375,15863,1075170,73375,34166600,13891100,0.068245,12.9199,12.4292,0.768296
243005450,77620375,10696,396902,49356.7,20949900,8308840,0.124355,20.9342,21.0382,0.239278
243010963,77620375,16595,34969,6342.31,2232500,1129960,0.18137,32.3132,0,0
243015341,77620375,17509,263004,27148.3,10360000,5070890,0.103224,19.2807,20.2817,0.326023
243005463,77620375,10699,562472,64111.3,26733300,11077300,0.113981,19.6939,19.8469,0.354504
243006270,77620375,15814,795622,142002,48536700,23575000,0.178479,29.6309,29.7782,0.107761
243012272,77620375,16769,239131,25363.4,10960000,4195760,0.106065,17.5458,17.3087,0.224484
243002808,77620375,598,314721,42354,16520500,7386490,0.134576,23.47,23.47,0.195156
243014350,77620375,17278,32562.6,3269.07,1426930,569337,0.100394,17.4844,0,0
243004340,77620375,906,405354,86553.5,30529300,15874900,0.213526,39.1631,38.4287,0.177173
243012371,77620375,16798,314664,35387.2,15393700,6141750,0.11246,19.5185,19.8143,0.139922
243000349,77620375,132,31971.5,6139.73,2012510,1031020,0.192038,32.2479,0,0
243014402,77620375,17295,36088,2389.51,1290190,396045,0.0662135,10.9744,0,0
243014468,77620375,17318,3633520,311230,143428000,56254100,0.0856553,15.482,15.7075,0.383402
243005197,77620375,1107,1700100,180629,71855400,32366000,0.106246,19.0378,18.9894,0.293611
243005921,77620375,15674,398602,53279.6,19582600,8840400,0.133666,22.1786,22.1633,0.446808
243006813,77620375,15952,226295,46229,15369200,8472200,0.204287,37.4388,37.3314,0.152972
243000556,77620375,196,323314,52064,24113500,8864590,0.161033,27.4179,27.3155,0.236407
243004669,77620375,973,524535,112156,38536200,20427000,0.21382,38.9431,38.9431,0.0604115
243003276,77620375,662,156306,27534.2,9243470,4790470,0.176155,30.648,30.812,0.0434647
243007676,77620375,16123,7447190,904257,364506000,174023000,0.121423,23.3676,23.2929,0.516828
243004837,77620375,1017,18741300,1779570,1204740000,326235000,0.0949546,17.4072,17.3564,0.261773
243000653,77620375,209,943425,97202.2,43172000,17277200,0.103031,18.3132,18.2188,0.16663
243013346,77620375,17104,607134,59416.9,26807000,10435100,0.0978645,17.1875,16.5337,0.232685
242999769,77620375,36,524476,80619.2,30479800,14846900,0.153714,28.3081,28.3071,0.28761
243014485,77620375,17327,335999,17792.2,10038200,3295310,0.0529532,9.80749,9.9363,0.471927
243005309,77620375,10686,1544980,151239,99235500,26782000,0.0978908,17.3349,17.702,0.173468
243009754,77620375,16420,366636,31591.8,16076500,5451020,0.0861667,14.8677,14.7965,0.414557
243010539,77620375,16534,34898.3,3643.22,1545780,613746,0.104395,17.5867,0,0
243000059,77620375,92,594473,127180,42081400,23195600,0.213937,39.0188,39.0188,0.121079
243002816,77620375,599,863511,135949,47648400,23088900,0.157438,26.7384,26.7443,0.108946
243005873,77620375,15622,9485940,1139750,433096000,191528000,0.120151,20.1907,20.5112,0.574575
243009763,77620375,16421,694456,86756,35927000,14207900,0.124926,20.4591,20.3961,0.23536
243000479,77620375,169,792404,102729,42211600,18290500,0.129642,23.0823,23.1015,0.193007
243000747,77620375,243,279752,34124.8,13235900,6004000,0.121982,21.4619,21.4619,0.167302
243002059,77620375,465,2008070,286684,105631000,52485000,0.142766,26.137,26.6712,0.313118
243005550,77620375,10732,1583160,168944,107239000,30040400,0.106713,18.975,18.9575,0.132761
243010354,77620375,16509,13221400,1687970,648894000,289736000,0.12767,21.9143,21.9065,0.250406
243004347,77620375,909,16137100,2617130,933796000,476962000,0.16218,29.5568,29.4916,0.38482
243001163,77620375,315,203401000,31617000,11579600000,5685820000,0.155442,27.9538,27.951,0.465379
243010226,77620375,16493,404586,54526.8,20321300,9548400,0.134772,23.6004,22.753,0.194595
243008602,77620375,16293,126759,20888.5,7196320,3573160,0.164789,28.1886,29.4807,0.145327
243014364,77620375,17281,67551.6,5562.78,2653800,954831,0.0823486,14.1348,14.1792,0.144312
243004812,77620375,1007,8949190,799930,540743000,143676000,0.0893857,16.0547,16.0989,0.289938
243014600,77620375,17375,1307750,147718,57738500,26246500,0.112956,20.07,20.2558,0.186093
243001896,77620375,446,294158,37365,15298300,7428050,0.127024,25.2519,25.5313,0.18119
243012362,77620375,16797,547129,59962.4,25899600,10436100,0.109595,19.0743,19.2451,0.158293
243014917,77620375,17447,81703.5,5742.02,2521760,970880,0.0702788,11.883,11.0963,0.0207774
243005439,77620375,10694,1227970,179344,65291300,31445500,0.146048,25.6076,25.2943,0.293435
243010364,77620375,16510,8989530,1241450,462611000,213081000,0.138099,23.7033,23.8781,0.190311
243015867,77620375,111220672,451116,46327,20059300,8447620,0.102694,18.7261,18.1691,0.228116
243008422,77620375,16254,368854,63801.9,20980500,10449200,0.172973,28.3288,28.6247,0.142302
243014982,77620375,17462,2061090,179441,81773900,32453100,0.0870613,15.7456,15.736,0.421508
243014742,77620375,17400,1964760,182558,80580500,32914600,0.0929159,16.7524,16.7795,0.304517
243001620,77620375,375,28582200,3562540,1426300000,694362000,0.124642,24.2935,24.1855,0.465849
243002965,77620375,622,57316.8,3673.04,1955690,591979,0.0640831,10.3282,10.461,0.120738
243008092,77620375,16177,3291130,588586,201069000,102610000,0.17884,31.1778,31.2413,0.207144
243010987,77620375,16597,173172,26642,9530460,4623270,0.153847,26.6976,26.6795,0.138829
243016202,77620375,111220858,76207.5,11360.6,4084720,2074730,0.149075,27.2247,27.5231,0.126794
242999612,77620375,17,1730510,246239,92673400,40994700,0.142293,23.6894,23.5979,0.120315
243003969,77620375,860,474064,68770.8,25898200,11770600,0.145066,24.8291,24.7714,0.147914
243003903,77620375,844,3796900,769703,259951000,139767000,0.202719,36.8109,36.9794,0.075974
