id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244196658,79591403,16077,18726400,186069,695487000,24739600,0.00993623,1.32111,1.30527,0.527077
244196675,79591403,16095,139876,2406.61,6203120,334099,0.0172053,2.38854,2.38854,0.196559
244195032,79591403,414,279752,192.117,9248500,23751.8,0.000686739,0.0849031,0.0849031,0.447216
244196288,79591403,15776,5221290,12642.1,153833000,1516600,0.00242125,0.290465,0.289782,0.86995
244198861,79591403,17488,1818200,484.857,40854700,54964.8,0.000266668,0.0302303,0.0302335,0.989003
244195017,79591403,391,9476600,71912.1,326813000,11662100,0.00758838,1.23062,1.23062,0.861183
244198451,79591403,17319,699310,373.306,15429400,43588.6,0.00053382,0.0623308,0.0623308,1.1845
244196011,79591403,15576,8573860,16595.8,233675000,1918230,0.00193563,0.22373,0.226443,0.590138
244195622,79591403,869,209814,967.315,10141200,126783,0.00461034,0.604264,0.604264,0.305594
244197470,79591403,16666,559504,1011.78,18683600,120335,0.00180835,0.215074,0.215074,0.602797
244196780,79591403,16141,10835600,31166.2,345875000,4324440,0.00287628,0.399096,0.398966,0.828764
244199330,79591403,111220848,349690,79.0662,8472080,8443.67,0.000226104,0.0241462,0.0241462,0.623835
244196594,79591403,15996,1153980,5531.36,36632300,657320,0.0047933,0.569613,0.569613,0.413026
244197894,79591403,16986,2762550,2976.74,70607800,338769,0.00107753,0.122629,0.122629,0.988687
244197483,79591403,16674,1993230,4397.88,59783500,511500,0.00220641,0.256618,0.256618,0.56707
244199144,79591403,17643,378264,19.7769,5461960,2113.97,5.22833e-05,0.00558862,0.00551185,1.32732
244195934,79591403,1114,909194,2879.98,36190600,367892,0.00316762,0.404636,0.404636,0.442598
244197567,79591403,16722,314721,232.277,7138340,25895,0.00073804,0.0822794,0.0822794,0.563401
244198067,79591403,17109,979132,454.876,25707200,51812.9,0.00046457,0.0529172,0.0529172,0.580184
244199310,79591403,111220816,314721,145.983,10195100,17309.9,0.00046385,0.0550008,0.0550008,0.77276
244195580,79591403,806,5565550,8521.16,123569000,1042350,0.00153105,0.187286,0.192354,0.991366
244197157,79591403,16439,4056400,6804,135887000,844357,0.00167735,0.208154,0.208154,1.28645
244197752,79591403,16880,559504,791.64,16157800,91325.8,0.0014149,0.163226,0.163226,0.409362
244195178,79591403,520,2133110,13436.9,78513000,1727040,0.00629924,0.809635,0.809635,0.396992
244194680,79591403,111,4779690,18894.4,103899000,2229800,0.00395307,0.466516,0.46697,1.03319
244196643,79591403,16054,1923300,19137.5,78464700,2533670,0.00995036,1.31736,1.31736,0.398888
244195955,79591403,10680,8741210,6772.6,205317000,970264,0.00077479,0.110999,0.110845,1.9306
244194702,79591403,139,5350260,62506,179423000,7605500,0.0116828,1.42152,1.42152,0.467461
244194789,79591403,210,244783,177.755,5710700,18535.8,0.000726175,0.0757235,0.0757235,0.264504
244196372,79591403,15875,454222,383.657,14541300,44715.6,0.000844645,0.0984442,0.0984153,0.765379
244198406,79591403,17271,793200,1262.35,22965100,152688,0.00159147,0.192497,0.190911,0.657304
244196923,79591403,16256,314721,823.258,8661510,102761,0.00261583,0.326515,0.326515,0.688653
244199139,79591403,17638,447932,35.1044,6589800,3715.61,7.83698e-05,0.00829503,0.00819323,1.42161
244196954,79591403,16292,209814,169.963,5400350,18356.2,0.000810064,0.0874878,0.0874878,0.147351
244199170,79591403,111220572,209814,376.018,4659980,48337.9,0.00179215,0.230385,0.230385,0.880477
244195995,79591403,10735,2587710,2177.12,76340500,290569,0.000841334,0.112288,0.112288,1.5475
244197147,79591403,16433,4289730,4410.08,136949000,572249,0.00102806,0.1334,0.133251,0.987023
244195128,79591403,485,104924000,135626,3337630000,16487500,0.00129261,0.157138,0.156016,1.84638
244196631,79591403,16042,2552740,24231.4,87935300,3249740,0.0094923,1.27304,1.27304,0.392351
244197570,79591403,16725,6014670,9917.82,151193000,1112580,0.00164894,0.184978,0.184978,1.14034
244196499,79591403,15925,667329,1264.38,16972600,153148,0.00189469,0.229495,0.239233,1.22953
244195957,79591403,10683,8847680,5872.3,188280000,852196,0.000663711,0.0963186,0.0959718,3.26168
244199390,79591403,124372440,34969,23.5525,654328,2313.57,0.000673527,0.0661607,0,0
244198787,79591403,17447,139876,183.036,2912630,31244,0.00130856,0.22337,0.223369,1.45553
244198444,79591403,17310,1119010,330.771,26555600,37108.7,0.000295593,0.0331621,0.0331621,0.609399
244196832,79591403,16179,734349,5639.39,23112500,735938,0.00767944,1.00216,1.00216,0.821293
244197989,79591403,17095,5315000,3002.5,140272000,354668,0.000564911,0.0667296,0.0667291,0.80896
244194674,79591403,101,4091370,3476.56,103072000,424835,0.000849728,0.103837,0.103837,1.7277
244196481,79591403,15913,406357,235.86,5931500,29720.1,0.000580426,0.0731379,0.0723079,1.57105
244197292,79591403,16562,139876,127.445,3698360,14374.9,0.00091113,0.102769,0.102769,0.294887
244196248,79591403,15715,174845,171.251,4260290,18245.8,0.000979445,0.104354,0.104354,0.434175
244196895,79591403,16231,555977,499.464,13519700,57950.6,0.000898355,0.104232,0.104426,0.614311
244196644,79591403,16055,1223920,10318,44891700,1354480,0.0084303,1.10668,1.10668,0.465519
244196268,79591403,15739,534219000,2360900,16616700000,316301000,0.00441934,0.592081,0.588647,1.23015
244197574,79591403,16730,279752,394.742,7660290,43486.8,0.00141104,0.155448,0.155448,0.38015
244195897,79591403,1077,104907,52.4605,3672820,5979.33,0.000500067,0.0569965,0.0569965,0.310524
244198773,79591403,17441,34969,8.13699,618590,858.618,0.000232691,0.0245537,0,0
244196521,79591403,15938,2286380,2013.37,36030300,227741,0.000880596,0.0996077,0.102216,1.11167
244194620,79591403,27,454597,203.076,12660500,25063,0.000446716,0.0551323,0.0551323,0.483879
244196988,79591403,16335,2240030,1750.16,64280500,227368,0.000781312,0.101502,0.101593,1.45483
244199295,79591403,111220790,34969,21.7788,1262230,2651.53,0.000622803,0.0758251,0,0
244194746,79591403,177,139876,35.1145,3267020,3841.92,0.00025104,0.0274666,0.0274666,0.134909
244197615,79591403,16784,209814,238.596,4938570,25181.1,0.00113718,0.120016,0.120016,0.519071
244199349,79591403,111220878,1853170,524.603,41757700,59438.9,0.000283084,0.0320742,0.0320771,1.01355
244195361,79591403,672,104924000,135626,3337630000,16487500,0.00129261,0.157138,0.156016,1.84638
244195996,79591403,10737,2762550,2224.07,76000400,295568,0.000805079,0.106991,0.106991,2.49891
244196809,79591403,16160,384659,3659.84,12505300,443834,0.00951452,1.15384,1.15384,0.448976
244195324,79591403,623,218539000,282663,6364080000,33820700,0.00129342,0.154758,0.15411,1.58514
244197569,79591403,16723,314721,232.277,7138340,25895,0.00073804,0.0822794,0.0822794,0.563401
244195920,79591403,1096,1357970,737.893,43589400,91245,0.000543379,0.0671921,0.068018,1.21078
244194835,79591403,240,944163,4451.7,25288300,521673,0.00471497,0.552524,0.552524,1.02061
244198394,79591403,17262,139863,381.877,4140750,46930.2,0.00273036,0.335543,0.33554,0.518104
244198975,79591403,17573,240439,19.1626,4586850,2181.77,7.96981e-05,0.00907409,0.00903275,0.67851
244194669,79591403,95,18746900,55026.8,353180000,6557080,0.00293525,0.349769,0.346899,1.34222
244197979,79591403,17084,139876,340.275,4512050,41012.9,0.00243269,0.293209,0.293209,0.309379
244196782,79591403,16142,2863640,5462.4,90468300,739711,0.0019075,0.258312,0.258106,0.809228
244198425,79591403,17287,49131.1,42.1793,1492220,5367.14,0.000858504,0.109241,0,0
244195054,79591403,433,2238020,21421.3,89794000,2774840,0.00957157,1.23987,1.23987,0.28462
244195264,79591403,546,34969,5.03442,1055230,646.541,0.000143968,0.018489,0,0
244196819,79591403,16169,12204200,166796,428237000,23723400,0.0136672,1.94387,1.94387,0.587602
244195290,79591403,585,840440,1069.92,25388400,121294,0.00127305,0.144322,0.144581,0.554448
244198610,79591403,17368,2902430,790.171,66560600,91390.9,0.000272245,0.0314877,0.0314877,0.784066
244195043,79591403,425,2238020,16392,89758000,2227740,0.00732435,0.995407,0.995407,0.813435
244196169,79591403,15669,3946000,4011.96,94477300,466276,0.00101671,0.118164,0.118075,0.986874
244197802,79591403,16915,79619100,78205.5,2002410000,9804380,0.000982246,0.123141,0.123081,2.04311
244198565,79591403,17347,520133,1292.43,14607800,162464,0.00248481,0.31235,0.318551,0.386888
244197946,79591403,17042,1363750,2072.52,45179900,249820,0.00151973,0.183186,0.183182,0.97447
244196345,79591403,15845,3700870,848.262,60002200,105686,0.000229206,0.028557,0.028054,1.80356
244196545,79591403,15951,741673,1215.8,21888800,143112,0.00163927,0.192958,0.206083,0.559064
244197401,79591403,16623,6189510,6911.67,155400000,764436,0.00111667,0.123505,0.123505,0.835267
244195309,79591403,605,1678890,3839.05,44596500,465282,0.00228667,0.277137,0.272465,0.884326
244194946,79591403,294,30073300,68138.1,943723000,8488350,0.00226573,0.282255,0.282255,1.25161
244199066,79591403,17583,2088910,493.405,36425100,55866.5,0.000236202,0.0267443,0.0266505,1.09416
244197231,79591403,16487,4855320,6969.9,136869000,817922,0.00143552,0.168459,0.16831,0.898418
244197992,79591403,17099,279752,192.593,7243800,22271.4,0.000688443,0.0796112,0.0796112,0.763898
244194954,79591403,307,4110470,2673.91,84160000,315075,0.000650512,0.0766518,0.0782589,0.764634
244195271,79591403,559,2606650,2882.59,76390200,325544,0.00110586,0.12489,0.127536,0.573987
244197588,79591403,16748,69938,100.33,1808820,10762.5,0.00143456,0.153887,0.153887,0.379634
244194841,79591403,243,559504,2424.08,18768300,315462,0.00433256,0.563825,0.563825,0.567955
244195956,79591403,10681,6913010,4970.86,161599000,691596,0.000719058,0.100043,0.0999151,2.3397
244199297,79591403,111220792,1398760,421.747,33114300,47328.4,0.000301515,0.0338359,0.0338359,0.554016
244197452,79591403,16656,209814,239.114,6134010,25664.3,0.00113965,0.122319,0.122319,0.337774
244198420,79591403,17281,69938,25.1965,1608510,2762.22,0.00036027,0.0394953,0.0394953,0.184733
244194825,79591403,234,1608570,12935.9,65704100,1644780,0.00804182,1.02251,1.02251,0.444831
244196537,79591403,15947,1524960,5712.31,51201200,681350,0.00374587,0.446798,0.441048,0.334054
244195048,79591403,429,3356500,1820.36,74840900,227965,0.00054234,0.0679175,0.0679105,1.83252
244195730,79591403,1010,961308,2475.36,24271400,281899,0.002575,0.293246,0.292548,0.747828
244194744,79591403,175,340730,91.5447,3743160,9756.96,0.000268672,0.0286355,0.0271989,0.870607
244197023,79591403,16388,943841,6007.44,30679600,727361,0.00636489,0.77064,0.770404,0.625017
244197889,79591403,16981,524535,1740.53,13153500,206807,0.00331823,0.394268,0.394268,0.491314
244198873,79591403,17496,1011100,323.43,20568200,36967.5,0.000319879,0.0365617,0.0365623,0.845727
244197012,79591403,16367,244783,464.849,7009410,51696.4,0.00189903,0.211193,0.211193,0.118401
244198960,79591403,17559,173794,58.7301,3579300,7528.44,0.000337929,0.0433182,0.0435649,0.738041
244198463,79591403,17330,978091,465.932,19877400,55098.3,0.000476369,0.0563325,0.056469,1.29723
244197161,79591403,16441,804287,2453.15,26305000,300765,0.00305009,0.373953,0.373953,1.11954
244195002,79591403,367,2311240,3332.82,72456900,389718,0.001442,0.168619,0.168982,0.538723
244195156,79591403,504,6609140,27750.7,216662000,3850280,0.00419884,0.582568,0.582568,0.569427
244195399,79591403,704,800660,99.7553,6594840,10980.2,0.000124591,0.0137139,0.0136578,1.41247
244196487,79591403,15916,34673.8,10.3111,415431,831.658,0.000297374,0.0239852,0,0
244197448,79591403,16654,384659,474.115,11807600,52503.8,0.00123256,0.136494,0.136494,0.286549
244195980,79591403,10707,279752,94.7487,10032000,12501.6,0.000338688,0.0446883,0.0446883,0.606206
244198633,79591403,17378,69938,41.0388,1639720,4983.7,0.000586788,0.0712588,0.0712588,0.522583
244197642,79591403,16819,9021270,7953.34,255922000,1086810,0.000881622,0.120471,0.120466,1.99336
244197751,79591403,16879,1888330,3110.03,51642700,367298,0.00164698,0.19451,0.19451,0.679549
244195936,79591403,1118,174845,393.791,5036540,44752.1,0.00225223,0.255953,0.255953,0.182539
244194829,79591403,236,231117,110.126,3699600,11557.3,0.000476495,0.0500063,0.0507686,0.564886
244195349,79591403,655,3951120,14551.6,117486000,1696330,0.0036829,0.429328,0.429307,0.637235
244196617,79591403,16025,10657300,35048.9,437128000,4671830,0.00328872,0.438368,0.435749,0.862632
244198074,79591403,17112,349690,119.467,8515820,13019,0.000341636,0.03723,0.03723,0.481585
244197233,79591403,16489,4330780,6007.24,122085000,703233,0.0013871,0.16238,0.162221,0.933752
244197924,79591403,17009,244783,383.762,6527360,42913,0.00156777,0.175311,0.175311,1.07474
244198630,79591403,17376,34969,19.398,1243430,2243.71,0.00055472,0.0641629,0,0
244199262,79591403,111220734,559430,502.331,15556800,59345.7,0.000897934,0.106082,0.106091,0.701527
244199339,79591403,111220868,104907,194.964,2826180,22558.7,0.00185845,0.215036,0.215036,0.282804
244196019,79591403,15585,244783,355.42,6661230,39901.2,0.00145198,0.163006,0.163006,0.324449
244196911,79591403,16244,454467,407.766,10611600,46739.6,0.00089724,0.102845,0.102869,0.51824
244198969,79591403,17568,426403,61.1538,6980390,6654.33,0.000143418,0.0156057,0.0154033,0.82245
244199189,79591403,111220636,279752,1943.57,8393490,250862,0.00694749,0.89673,0.89673,1.10386
244195769,79591403,1039,139875,246.137,3945970,29138.5,0.00175969,0.208317,0.208317,0.192743
244194773,79591403,199,3229820,3963.95,71287900,485179,0.0012273,0.150219,0.139113,0.991143
244197644,79591403,16821,1503670,1382.64,39933100,175252,0.000919515,0.11655,0.11655,3.17703
244198443,79591403,17309,34969,21.7788,1262230,2651.53,0.000622803,0.0758251,0,0
244197173,79591403,16449,69938,3.29508,1960740,394.789,4.71143e-05,0.00564484,0.00564484,0.0984061
244197954,79591403,17053,8077230,14588.3,210641000,1684580,0.0018061,0.208559,0.208558,0.90131
244196786,79591403,16145,4790550,16950.8,158448000,2359360,0.00353838,0.492503,0.492487,0.686893
244196330,79591403,15822,808099,469.427,25798300,53757.5,0.000580903,0.0665234,0.0670894,0.639378
244195913,79591403,1088,909194,695.963,25733200,81111.4,0.000765472,0.0892124,0.0892124,0.956486
244199371,79591403,111220930,34969,0.992957,412797,112.011,2.83954e-05,0.00320315,0,0
244195740,79591403,1018,10908500,56839.7,369571000,7189950,0.00521058,0.659113,0.659021,0.597657
244198232,79591403,17183,1142850,1112.04,31188000,128692,0.000973043,0.112607,0.111994,0.482148
244198988,79591403,17581,2088910,493.405,36425100,55866.5,0.000236202,0.0267443,0.0266505,1.09416
244197565,79591403,16721,1328820,2051.49,35858400,230590,0.00154384,0.17353,0.17353,0.612487
244197908,79591403,16993,34969,23.5525,654328,2313.57,0.000673527,0.0661607,0,0
244196849,79591403,16192,1328820,7351.78,46647700,927809,0.00553256,0.698219,0.698219,0.755136
244196297,79591403,15787,3269440,2792.54,97799900,323543,0.000854133,0.0989597,0.0992322,0.992073
244196642,79591403,16053,1258880,9951.73,53020300,1321600,0.0079052,1.04982,1.04982,0.666546
244195359,79591403,670,6121710,10209.9,179529000,1324190,0.00166782,0.21631,0.217552,0.7903
244198967,79591403,17565,426403,61.1538,6980390,6654.33,0.000143418,0.0156057,0.0154033,0.82245
244197243,79591403,16496,34969,17.5293,874738,1838.13,0.000501282,0.0525646,0,0
244197831,79591403,16935,524535,432.556,15723600,51695.2,0.000824646,0.0985543,0.0985543,0.851915
244195925,79591403,1102,2832490,29165,97344200,3842070,0.0102966,1.35643,1.35643,0.299474
244195918,79591403,1093,12465700,25740.8,386747000,3089850,0.00206494,0.247868,0.24836,0.58111
244197260,79591403,16521,69938,200.86,2495590,24855.3,0.00287197,0.355391,0.355391,0.444245
244198586,79591403,17358,104907,38.1371,2380840,4507.18,0.000363533,0.0429636,0.0429636,0.648068
244199369,79591403,111220908,173794,58.7301,3579300,7528.44,0.000337929,0.0433182,0.0435649,0.738041
244195593,79591403,828,12763700,32270.8,415395000,4096490,0.00252833,0.320949,0.320949,1.32565
244199241,79591403,111220700,69938,123.726,1879380,14492.5,0.00176908,0.207219,0.207219,0.224908
244197952,79591403,17050,69938,125.416,2001700,14548,0.00179324,0.208013,0.208013,0.120642
244199086,79591403,17586,244776,118.631,4445590,12618.9,0.00048465,0.0515528,0.0515525,0.39154
244196036,79591403,15604,1658130,3898.09,46178000,439991,0.0023509,0.265354,0.265144,0.401406
244195750,79591403,1026,903705,3261.36,28581900,426028,0.00360888,0.471424,0.469668,0.539999
244198349,79591403,17240,34969,29.7259,1195760,3689.91,0.000850063,0.105519,0,0
244195358,79591403,669,58164400,331996,1893660000,44694600,0.00570788,0.768418,0.766526,0.971753
244195954,79591403,10678,9109210,13346.4,233510000,2050220,0.00146516,0.225072,0.224842,1.92309
244196294,79591403,15782,2832490,8200.77,80393500,977574,0.00289525,0.345129,0.345129,0.697057
244197122,79591403,16418,766379,226.442,26788500,27978.3,0.00029547,0.0365071,0.03647,0.556667
244194814,79591403,226,4329500,6990.24,128619000,840229,0.00161456,0.194071,0.19628,0.673072
244199228,79591403,111220688,69938,40.3048,2932320,4893.65,0.000576294,0.0699712,0.0699712,0.128567
244199083,79591403,17585,139876,17.8495,3158620,2012.64,0.00012761,0.0143887,0.0143887,0.630539
244197316,79591403,16587,69938,203.27,1833060,24144.6,0.00290643,0.345229,0.345229,0.592287
244195625,79591403,873,2414240,536.957,24949600,64738.4,0.000222412,0.0268152,0.026865,1.55685
244197308,79591403,16578,2902430,6720.78,78569100,828811,0.00231557,0.285558,0.285558,0.983598
244195962,79591403,10690,3112240,5439.64,93109800,714585,0.00174782,0.229605,0.229605,1.36576
244197930,79591403,17018,314721,2004.1,8658340,231765,0.00636787,0.736415,0.736415,0.580725
244194713,79591403,149,2284170,4985.28,71881900,612260,0.00218253,0.268045,0.275147,0.878832
244196998,79591403,16348,2028200,3159.9,62125600,409653,0.00155798,0.201978,0.201978,1.20243
244196851,79591403,16193,1084040,5757.15,36736300,731007,0.00531083,0.674337,0.674337,0.653876
244196266,79591403,15734,209814,203.412,5353520,22234.4,0.000969489,0.105972,0.105972,0.485225
244197609,79591403,16775,524535,982.209,16230400,114772,0.00187253,0.218808,0.218808,0.547705
244197720,79591403,16861,979132,2758.18,33239700,344527,0.00281697,0.35187,0.35187,0.891775
244199109,79591403,17595,34961.3,19.6455,563050,2882.02,0.00056192,0.0824345,0,0
244197004,79591403,16358,4535620,5177.18,133617000,633714,0.00114145,0.139719,0.139483,1.40534
244197821,79591403,16929,1853360,1049.8,50405500,129476,0.000566431,0.0698601,0.0698601,0.824158
244197546,79591403,16710,489566,400.037,12860500,47472.2,0.000817126,0.0969679,0.0969679,0.507535
244194938,79591403,284,15832900,22879.5,292787000,2687120,0.00144506,0.169718,0.169769,1.13923
244196254,79591403,15720,34969,17.4879,862596,1800.78,0.000500096,0.0514966,0,0
244197253,79591403,16509,18428700,25905.2,501924000,3059950,0.0014057,0.166043,0.166043,1.18457
244199126,79591403,17612,34969,14.5395,766420,1616.6,0.000415783,0.0462295,0,0
244196219,79591403,15694,909194,3488.32,27074600,415395,0.00383672,0.456883,0.456883,0.602842
244195331,79591403,632,7028770,29563.1,248866000,4001140,0.00420602,0.569252,0.569252,0.802792
244195006,79591403,371,279752,4204.98,10221600,500690,0.0150311,1.78977,1.78977,0.265706
244195987,79591403,10723,6594490,6570.61,182289000,941826,0.000996379,0.14282,0.141814,1.67979
244196047,79591403,15617,700246,1297.97,18419800,142228,0.00185359,0.203111,0.206941,0.487083
244196358,79591403,15859,610064,1345.04,19012100,157150,0.00220476,0.257596,0.279167,0.511697
244197824,79591403,16931,104907,52.5105,2794520,6406.3,0.000500544,0.0610664,0.0610664,0.441288
244197475,79591403,16669,3671740,13209.9,110903000,1596770,0.00359771,0.43488,0.43488,1.13719
244195366,79591403,678,1328820,7051.02,58060000,889354,0.00530622,0.66928,0.66928,0.532423
244197580,79591403,16736,1084040,1855.02,27911200,208697,0.00171121,0.192518,0.192518,0.99554
244194750,79591403,180,2076670,1037.88,24724600,118759,0.000499779,0.0571874,0.0570568,1.28476
244197504,79591403,16686,1818390,3813.78,62937300,470465,0.00209734,0.258726,0.258726,0.871974
244197126,79591403,16420,331826,128.951,10701100,16169.4,0.000388611,0.0487286,0.0489577,0.374561
244195332,79591403,634,559504,1028.6,17938900,124014,0.00183842,0.22165,0.22165,0.481562
244196361,79591403,15862,3669660,409.64,36984500,44545.3,0.000111629,0.0121388,0.0116042,3.10678
244197307,79591403,16575,384659,459.017,10370100,53555.3,0.00119331,0.139228,0.139228,0.859586
244197790,79591403,16905,34969,70.3407,1240300,8336.27,0.00201152,0.23839,0,0
244197331,79591403,16604,874225,1078.43,23321200,129977,0.00123358,0.148677,0.148677,0.654772
244195330,79591403,631,10745800,46086.8,310910000,5343210,0.00428881,0.497236,0.492682,0.796343
244194688,79591403,121,279752,1461.76,8372620,184909,0.0052252,0.660973,0.660973,0.32274
244197494,79591403,16681,1678510,1960.95,48628100,219941,0.00116827,0.131033,0.131033,0.474795
244196652,79591403,16068,4787140,20728.3,129495000,2528040,0.00432999,0.52809,0.530373,0.755898
244195388,79591403,696,104907,189.457,2271150,22843.5,0.00180595,0.21775,0.21775,0.226406
244198653,79591403,17388,454596,768.376,9176380,129856,0.00169024,0.285652,0.285654,2.12185
244197654,79591403,16841,2799870,1811.26,81929700,239329,0.000646909,0.0854787,0.0855564,1.33914
244196667,79591403,16086,349690,2891.13,15135000,379033,0.00826769,1.08391,1.08391,0.321074
244197928,79591403,17013,734349,3626.05,19070600,417913,0.00493777,0.569093,0.569093,0.759135
244194949,79591403,298,1477970,1951.13,46826400,232296,0.00132015,0.157172,0.16088,0.761528
244195136,79591403,491,1713480,1936.65,47308000,217326,0.00113025,0.126833,0.126833,0.684501
244196366,79591403,15868,2095040,1936.48,68827400,239100,0.000924316,0.114127,0.114134,0.946548
244198344,79591403,17237,1608570,388.083,37113600,43930.5,0.000241259,0.0273102,0.0273102,0.645511
244196369,79591403,15872,839017,553.011,28246000,69564.3,0.000659117,0.0829117,0.082914,0.836251
244196370,79591403,15873,1256020,1383.46,40581400,169535,0.00110147,0.134978,0.134948,0.919626
244195372,79591403,685,3203440,1678.5,103489000,223979,0.000523968,0.0699185,0.0698505,1.32697
244196691,79591403,16115,14750900,63974,514616000,9281790,0.00433695,0.629234,0.629016,0.825435
244196978,79591403,16323,6707310,4576.19,180493000,565508,0.000682269,0.0843122,0.0849985,1.84805
244197481,79591403,16673,314721,384.156,9461910,44542.2,0.00122062,0.141529,0.141529,0.538845
244199374,79591403,111220932,34969,14.5395,766420,1616.6,0.000415783,0.0462295,0,0
244197977,79591403,17082,314721,788.288,9799660,95387.1,0.00250472,0.303085,0.303085,0.301411
244196661,79591403,16080,594473,6706.52,21903000,881879,0.0112815,1.48346,1.48346,0.570583
244195993,79591403,10732,3871670,1876.9,105321000,240990,0.000484779,0.0622446,0.0623209,1.55099
244197616,79591403,16785,209814,238.596,4938570,25181.1,0.00113718,0.120016,0.120016,0.519071
244198716,79591403,17412,53421.8,49.8468,875082,6683.83,0.000933079,0.125114,0.155782,0.900895
244196350,79591403,15850,69878.2,10.0322,778158,1299.02,0.000143567,0.0185898,0.0185883,1.26917
244196505,79591403,15928,15513900,24336.8,308380000,2901680,0.00156871,0.187037,0.187951,1.48747
244196202,79591403,15686,3557020,9229.6,82812800,1072100,0.00259476,0.301404,0.300641,0.809564
244195011,79591403,379,378027,517.985,8581680,62196.7,0.00137023,0.16453,0.171477,1.07408
244195025,79591403,403,6983600,24716.7,205301000,2885710,0.00353926,0.413212,0.412935,0.621129
244197341,79591403,16615,1713480,2101.27,45321500,246772,0.00122632,0.144018,0.144018,0.806482
244195105,79591403,471,209814,1061.77,7352980,160255,0.00506053,0.763797,0.763797,0.361271
244196063,79591403,15627,579566,630.032,11369400,65660.8,0.00108708,0.113293,0.0965426,0.809029
244197956,79591403,17056,1958260,3987.72,50133000,461026,0.00203636,0.235427,0.235426,0.936262
244198560,79591403,17345,400540,722.6,10057900,91429.1,0.00180406,0.228264,0.256075,0.977339
244197326,79591403,16598,174845,948.69,4641950,115561,0.00542589,0.660936,0.660936,0.583672
244194662,79591403,84,1591050,17244.9,60353000,2272110,0.0108387,1.42806,1.46248,0.529982
244195362,79591403,674,34969,5.89042,755987,613.098,0.000168447,0.0175326,0,0
244196208,79591403,15689,174619,280.548,3186480,33900.3,0.00160663,0.194138,0.194008,0.6612
244197761,79591403,16886,314721,513.985,9539660,60082.1,0.00163314,0.190906,0.190906,0.600314
244194842,79591403,244,1199180,930.263,20876600,99657.9,0.00077575,0.0831051,0.0549513,0.967137
244197249,79591403,16500,559504,1236.33,13942800,136554,0.00220969,0.244063,0.244063,0.811245
244196305,79591403,15793,1835750,1191.88,59320300,145062,0.000649257,0.0790202,0.0796878,0.912015
244196619,79591403,16027,19024900,142466,777845000,19438700,0.00748841,1.02175,1.01871,0.484456
244197872,79591403,16968,2272980,7465.63,61515200,899689,0.00328451,0.395818,0.395818,0.878115
244198396,79591403,17263,414459,783.833,14238600,96990.5,0.00189122,0.234017,0.23249,0.596287
244195887,79591403,1070,10711400,48695.9,500183000,6449200,0.00454619,0.602089,0.600023,0.492488
244197800,79591403,16910,69938,249.255,1804060,29506.8,0.00356394,0.4219,0.4219,0.979491
244195018,79591403,393,69938,667.524,2628230,92873.7,0.00954451,1.32794,1.32794,0.268328
244195276,79591403,566,4231240,20740.4,118738000,2351190,0.00490174,0.555674,0.555673,0.674757
244196941,79591403,16277,174845,369.569,4408500,44374.9,0.00211369,0.253796,0.253796,0.886348
244197893,79591403,16984,2762550,2976.74,70607800,338769,0.00107753,0.122629,0.122629,0.988687
244197643,79591403,16820,9021270,7953.34,255922000,1086810,0.000881622,0.120471,0.120466,1.99336
244196943,79591403,16279,34969,52.6868,755406,6159.7,0.00150667,0.176147,0,0
244199093,79591403,17589,624908,68.6049,10836000,7781.62,0.000109784,0.0124524,0.0123967,0.869737
244197201,79591403,16466,3697750,4800.98,115992000,595646,0.00129835,0.161083,0.160599,1.52537
244198867,79591403,17491,34969,39.7456,902977,4474.11,0.0011366,0.127945,0,0
244195947,79591403,1141,1049070,5110.92,29440000,578557,0.00487185,0.551495,0.551495,0.681912
244196259,79591403,15726,139876,88.469,3523380,9469.33,0.000632482,0.067698,0.067698,0.362371
244196694,79591403,16120,2687680,11713.4,92956900,1624070,0.00435819,0.604265,0.603325,0.753249
244198368,79591403,17249,69938,20.3932,1469870,2203.39,0.00029159,0.0315049,0.0315049,0.744056
244195283,79591403,576,69938,52.2918,1519170,5782.4,0.000747688,0.082679,0.0826789,0.606524
244197632,79591403,16801,69938,96.0983,1572900,10487.1,0.00137405,0.149949,0.149949,0.590768
244198274,79591403,17206,66690.8,9.8346,1438070,1048.33,0.000147466,0.0157192,0.0158558,0.313485
244198417,79591403,17278,34969,14.6451,790669,1569.02,0.000418801,0.044869,0,0
244195443,79591403,746,5248670,17933.8,152178000,2335620,0.00341682,0.444994,0.449529,0.959103
244197587,79591403,16744,34969,29.3852,861961,3183.35,0.000840322,0.0910335,0,0
244196615,79591403,16023,10948600,7754.09,213326000,1015710,0.00070823,0.0927712,0.0929312,1.45613
244198950,79591403,17552,244783,217.3,6074230,24030.5,0.000887725,0.0981708,0.0981708,0.372088
244198598,79591403,17363,1293850,496.487,33479600,56954.4,0.000383727,0.0440192,0.0440192,0.765979
244197978,79591403,17083,174845,448.013,5287610,54374.2,0.00256234,0.310985,0.310985,0.327036
244195099,79591403,467,12793400,19051.9,360427000,2162550,0.0014892,0.169037,0.169081,0.620879
244197592,79591403,16752,3007330,5927.01,97415300,719058,0.00197085,0.239101,0.239101,1.02336
