id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243579140,77904836,15608,475123,212.286,8603930,21209.3,0.000446802,0.0446395,0.0446597,0.363114
243584173,77904836,17048,31091.5,12.4056,610435,1253.58,0.000399004,0.040319,0,0
243588286,77904836,124372440,22988.8,18.2388,433492,1916.27,0.000793377,0.0833569,0,0
243579469,77904836,15700,34969,50.6793,476030,6379.7,0.00144927,0.182439,0,0
243583237,77904836,16799,256987,121.35,6606250,13737.6,0.000472201,0.0534562,0.0535856,0.314605
243583363,77904836,16850,304211,126.98,9894200,14665.7,0.000417407,0.048209,0.0474838,0.250763
243576334,77904836,399,3253710,2783.08,76997800,333997,0.000855356,0.102651,0.0996615,1.18284
243576408,77904836,431,410905,580.424,10476200,75594.9,0.00141255,0.183972,0.181158,0.545838
243576341,77904836,402,2412860,1283.75,73405900,144103,0.000532046,0.059723,0.059723,0.312598
243577299,77904836,667,318888,332.414,6929440,42236.8,0.00104242,0.13245,0.124976,0.500215
243576372,77904836,414,139876,54.5407,2754310,5734.45,0.000389922,0.0409966,0.0409966,0.0916359
243581517,77904836,16341,1014100,720.79,24607100,86469.5,0.000710767,0.0852672,0.0852672,0.631959
243586572,77904836,17407,2168050,662.819,42317800,75675.5,0.000305721,0.0349048,0.0349046,0.500046
243578024,77904836,852,2662070,1658.6,60394400,204623,0.00062305,0.0768658,0.0757125,0.489577
243586357,77904836,17365,314246,259.86,8041210,30374.5,0.000826934,0.0966585,0.0966279,0.28894
243578868,77904836,10696,451074,406.416,8987790,48508.9,0.000900997,0.107541,0.107519,0.21467
243580435,77904836,16028,6482950,3586.43,185413000,443405,0.000553209,0.0683956,0.0656295,0.613494
243584048,77904836,17036,2341200,780.798,47470700,83434.8,0.000333503,0.0356376,0.0354098,0.268196
243578304,77904836,939,83652.7,49.8069,1827920,5391.96,0.000595401,0.0644566,0.0644519,0.229034
243581194,77904836,16256,307284,141.817,7180510,15094.6,0.000461517,0.0491225,0.0490637,0.186349
243583467,77904836,16869,1072960,757.674,25158000,99532.2,0.000706154,0.0927642,0.0892927,0.501922
243582971,77904836,16752,2733370,1422.09,60549400,174859,0.00052027,0.0639722,0.060561,0.860254
243583531,77904836,16893,1154410,484.608,27876000,54369.9,0.000419787,0.0470974,0.0470377,0.24217
243586513,77904836,17396,454592,373.599,9520720,43903.3,0.000821832,0.0965773,0.096577,0.182845
243575816,77904836,305,454585,142.811,11102700,16315.6,0.000314156,0.0358912,0.0358922,0.430646
243576677,77904836,504,3254570,2693.22,88821300,330559,0.000827518,0.101567,0.101643,0.493824
243587249,77904836,17558,235112,83.7864,3926610,9786.71,0.000356368,0.0416257,0.0404338,0.68374
243578387,77904836,980,174620,465.631,3980980,53771.4,0.00266654,0.307934,0.307786,0.387802
243579144,77904836,15610,173992,81.9526,2748120,9912.6,0.000471015,0.0569717,0.0569642,0.40509
243577055,77904836,596,3059010,996.737,60618800,117486,0.000325837,0.0384066,0.038665,0.712818
243586833,77904836,17460,2442280,602.613,45665800,69280.8,0.000246742,0.0283673,0.0283131,0.707329
243584138,77904836,17044,1110450,604.098,25556200,69606.6,0.00054401,0.062683,0.0580206,1.43167
243584721,77904836,17106,67854.1,52.0199,2197900,6159.63,0.000766644,0.0907777,0.0907888,0.125766
243579973,77904836,15833,414416,211.236,9020990,21840.9,0.000509719,0.0527029,0.0527623,0.419302
243577891,77904836,788,1399360,812.913,28234600,113928,0.000580916,0.0814139,0.0807234,0.771892
243578835,77904836,10687,2797520,873.643,59588200,109838,0.000312292,0.0392628,0.0392628,1.00304
243587699,77904836,111220704,285408,97.7923,6050330,10696.6,0.000342641,0.0374784,0.0372766,0.123686
243585564,77904836,17238,655276,349.257,12266400,40051.1,0.000532993,0.061121,0.061087,0.249268
243580139,77904836,15923,2956740,1214.09,48171500,133413,0.000410616,0.0451217,0.0443061,0.600586
243573097,77904836,130,769318,97.2555,14589400,11347.2,0.000126418,0.0147497,0.0147497,0.499281
243576828,77904836,531,244696,260.442,5108530,30659.9,0.00106435,0.125298,0.125288,0.633821
243587512,77904836,17648,34969,0.697628,455872,70.251,1.99499e-05,0.00200895,0,0
243578296,77904836,935,3287010,947.03,80948400,125686,0.000288113,0.0382373,0.0382373,1.22521
243581191,77904836,16255,265606,182.05,6406640,19491.4,0.000685412,0.0733844,0.0715751,0.793318
243579156,77904836,15617,744063,356.91,14447100,42036.8,0.000479676,0.0564963,0.056228,0.317424
243577887,77904836,785,382703,284.312,8627570,31510.8,0.000742905,0.0823376,0.0822761,0.367505
243582676,77904836,16655,104907,12.676,2168880,1383.02,0.00012083,0.0131833,0.0131833,0.18768
243583275,77904836,16814,51744200,19838.7,1538930000,2603520,0.0003834,0.0503152,0.0503233,1.04465
243573091,77904836,127,1155920,793.449,32016200,90068.3,0.000686423,0.0779192,0.0774369,0.374969
243575400,77904836,209,925545,467.634,26584800,54560.7,0.000505253,0.0589498,0.0592516,0.275421
243582507,77904836,16615,1621210,412.475,35663400,44411.1,0.000254424,0.0273938,0.0273173,0.412406
243587103,77904836,17518,314721,117.045,4887190,13284.1,0.000371899,0.0422092,0.0422092,0.851609
243586030,77904836,17304,2014620,1217.19,41639900,150099,0.000604179,0.0745048,0.0730842,0.392876
243581683,77904836,16403,244783,79.4066,5925820,8395.64,0.000324396,0.0342983,0.0342983,0.265965
243581828,77904836,16448,108745,40.8369,2930440,4852.77,0.00037553,0.0446253,0.0430893,0.360695
243585831,77904836,17298,1047790,690.588,25179000,78860.5,0.000659092,0.0752638,0.0743834,0.46461
243579009,77904836,182305705,1748450,728.279,52083100,85520.3,0.000416528,0.048912,0.048912,0.345225
243572938,77904836,92,174845,64.6505,3761010,6951.96,0.000369759,0.0397607,0.0397607,0.28969
243584975,77904836,17134,616397,297.294,12672100,35778.1,0.000482309,0.0580439,0.0563017,0.518073
243587719,77904836,111220728,441802,259.243,9685010,32339.8,0.000586786,0.0731998,0.0763495,0.719807
243580570,77904836,16077,18288800,10509.4,481133000,1290070,0.000574637,0.0705387,0.0696008,1.27396
243582866,77904836,16716,1553040,482.346,34086400,54736.4,0.000310583,0.0352447,0.0350993,0.457163
243582453,77904836,16600,246757,125.469,5471390,14744.8,0.000508472,0.0597542,0.0591206,0.33022
243575527,77904836,239,4450840,3863.2,118730000,482597,0.000867971,0.108428,0.108131,0.644226
243582018,77904836,16482,543279,105.689,10572400,11527.1,0.00019454,0.0212177,0.021367,0.43136
243587638,77904836,111220672,499431,167.752,10083000,17047.4,0.000335887,0.0341337,0.0343064,0.141409
243587468,77904836,17620,279752,11.7414,3824400,1202.61,4.19707e-05,0.00429884,0.00429884,0.700704
243580506,77904836,16049,1258880,938.967,35624800,113629,0.000745872,0.090262,0.090262,0.530773
243579954,77904836,15813,2872320,2123.44,72863800,230811,0.000739276,0.0803571,0.0832076,0.299163
243581848,77904836,16455,2385290,870.366,55579200,97695.4,0.00036489,0.0409575,0.0402338,0.595446
243578974,77904836,10732,1923050,1906.02,59144300,262279,0.000991146,0.136387,0.133756,0.970978
243579577,77904836,15733,200772,536.775,3395690,68910,0.00267356,0.343226,0.333785,0.699025
243587733,77904836,111220746,244713,203.722,5329270,23319,0.000832494,0.0952911,0.0952909,0.612175
243580068,77904836,15893,2758360,1942.81,55859400,227321,0.000704334,0.0824118,0.0823836,0.736068
243578745,77904836,1125,428910,174.325,9685750,18989.2,0.000406439,0.0442732,0.0437889,0.312461
243578967,77904836,10731,767085,316.277,24765600,41694.6,0.00041231,0.0543545,0.0544016,0.405869
243581528,77904836,16345,1750850,728.143,36823500,77936.2,0.000415879,0.0445133,0.0430942,0.615689
243587907,77904836,111220796,34969,21.0531,833036,2437.56,0.000602049,0.0697064,0,0
243578524,77904836,1059,68543.8,37.6365,1439590,3852.28,0.000549088,0.0562018,0.0562055,0.0694718
243577335,77904836,676,279752,153.357,5820970,16571.6,0.000548191,0.0592367,0.0592367,0.543225
243577600,77904836,725,127016,57.3712,2944130,6465.41,0.000451683,0.0509021,0.0523964,0.150214
243579997,77904836,15850,58069.4,54.6008,1211450,6236.06,0.000940269,0.10739,0.0982233,0.761361
243578352,77904836,965,428039,70.3432,9115060,11030,0.000164338,0.0257687,0.0273527,1.28359
243584705,77904836,17105,124563,84.2578,3873490,10347.4,0.000676428,0.0830701,0.082418,0.252044
243585049,77904836,17145,2563960,1125.36,49180100,128681,0.000438915,0.0501886,0.0502141,0.59269
243587292,77904836,17568,435524,102.972,5687550,11506.8,0.000236433,0.0264205,0.025682,1.03251
243580664,77904836,16104,6679080,2570.69,131548000,280347,0.000384887,0.041974,0.041974,0.504291
243575683,77904836,276,6240660,2419.39,119448000,254495,0.000387681,0.0407801,0.0406882,0.434911
243572781,77904836,31,17907200,6480.07,439955000,794538,0.00036187,0.0443698,0.0444657,0.768267
243582025,77904836,16489,3648190,1487.93,75208000,160070,0.000407854,0.0438764,0.0429865,0.931817
243585406,77904836,17206,50717,14.3265,1066530,1633.58,0.000282479,0.0322097,0.0322212,0.0443232
243580049,77904836,15876,244783,96.482,5756650,10223.4,0.000394153,0.0417653,0.0417653,0.299719
243579661,77904836,15769,639934,610.143,13304400,69829,0.000953448,0.109119,0.10963,0.274947
243581597,77904836,16376,40626800,26959,1000010000,3178840,0.000663577,0.0782449,0.0789927,0.723208
243586576,77904836,17409,244783,111.343,5061300,12829.2,0.000454865,0.0524104,0.0524104,0.128107
243586681,77904836,17444,1343570,499.542,21741900,61543.2,0.000371801,0.0458056,0.0435361,1.03382
243580540,77904836,16065,2796560,1782.6,57013200,194513,0.000637426,0.0695541,0.0695734,0.643113
243583024,77904836,16768,325449,114.614,8487860,12858.6,0.000352171,0.0395103,0.0371482,0.430022
243584939,77904836,17130,687275,271.864,15003700,31474.9,0.000395569,0.0457967,0.0440217,0.631496
243577456,77904836,714,9395900,4625.13,196943000,503506,0.00049225,0.0535879,0.0529963,0.493001
243586568,77904836,17406,34969,21.1197,799886,2485.39,0.000603954,0.0710741,0,0
243576441,77904836,446,347819,492.492,8505850,63837,0.00141594,0.183535,0.182829,0.525058
243575451,77904836,223,629059,358.805,11399100,43309.7,0.000570384,0.0688484,0.068876,0.548458
243581065,77904836,16215,3993600,1850.42,84589200,227196,0.000463346,0.0568901,0.0558041,0.599534
243572787,77904836,36,209814,84.6063,4996610,9450.42,0.000403244,0.0450419,0.0450419,0.404147
243578854,77904836,10693,419628,298.743,6343600,35570.7,0.000711923,0.0847672,0.0847672,0.663181
243579971,77904836,15831,1750790,771.129,34839600,85049.7,0.000440445,0.0485778,0.0470221,0.574845
243576951,77904836,564,2203050,523.211,41686200,55385.2,0.000237494,0.0251403,0.0251403,0.461646
243586465,77904836,17386,856185,444.795,14653400,54593,0.000519508,0.0637631,0.0633663,0.514874
243578464,77904836,1031,941663,233.101,18587200,23602,0.000247542,0.0250642,0.0250625,0.254638
243578544,77904836,1067,487145,325.41,9330360,36154.9,0.000667994,0.0742179,0.0741669,0.38231
243582877,77904836,16720,1259970,425.406,29028100,48822.9,0.000337631,0.0387492,0.0388228,0.359713
243579436,77904836,15692,139876,168.924,2625730,19720.7,0.00120767,0.140987,0.140987,0.404294
243576660,77904836,501,135625,28.399,2537230,3235.02,0.000209394,0.0238527,0.0236622,0.389331
243578474,77904836,1037,1773190,1142.25,35765800,133090,0.000644179,0.0750568,0.0750211,0.429762
243581778,77904836,16429,2244360,1492.34,55537700,169739,0.000664928,0.0756292,0.0797636,0.428609
243586378,77904836,17369,1152420,585.158,23529600,64340,0.000507763,0.0558302,0.0543005,0.311503
243572925,77904836,87,139876,71.5935,2743400,10331.8,0.000511836,0.0738637,0.0738637,0.249152
243578282,77904836,928,15967500,4137.11,462426000,516289,0.000259095,0.0323337,0.0325173,0.701426
243581549,77904836,16353,6885290,4718.12,135734000,519805,0.000685247,0.0754951,0.0709997,1.31057
243582107,77904836,16509,16598900,7098.19,373274000,800603,0.000427631,0.0482324,0.0478351,0.862296
243587708,77904836,111220718,349690,158.37,8076390,18316,0.000452888,0.0523778,0.0523778,0.304522
243578270,77904836,915,413099,155.045,11711200,18877.8,0.000375322,0.0456979,0.0453963,0.425208
243583738,77904836,16975,831417,318.664,20060300,36879.5,0.000383278,0.0443574,0.0424949,0.452114
243586548,77904836,17402,2377820,770.415,46968100,88168.4,0.000324,0.0370794,0.0370788,0.516651
243578059,77904836,862,699380,278.632,19896500,31107.4,0.000398399,0.0444785,0.0444785,0.473018
243580405,77904836,16016,59285800,19306.9,1505240000,2344110,0.000325659,0.0395392,0.0388858,0.824971
243586180,77904836,17330,978766,818.667,18888100,94739.9,0.000836428,0.0967952,0.0967844,0.316751
243580143,77904836,15924,2746730,1311.74,53901500,142806,0.000477563,0.0519912,0.0511341,0.336702
243582832,77904836,16707,657770,171.115,16621200,19404.8,0.000260144,0.029501,0.0292505,0.411868
243579572,77904836,15731,419628,1374.33,6714580,164346,0.00327512,0.391648,0.391648,0.468311
243587918,77904836,111220800,863489,492.358,16100800,56639.4,0.000570196,0.0655936,0.0632057,0.297312
243581461,77904836,16326,279752,132.968,5742870,16948.7,0.000475306,0.0605849,0.0605849,0.33136
243581653,77904836,16394,524024,357.766,12893200,43282.6,0.000682728,0.0825966,0.0826103,0.221411
243580001,77904836,15853,50888700,69177.8,1323690000,7528670,0.0013594,0.147944,0.145804,0.417935
243584949,77904836,17131,189660,84.3095,3554680,10891.9,0.000444531,0.0574288,0.0563727,0.455039
243579755,77904836,15793,1612830,636.376,34764400,70117.1,0.00039457,0.0434745,0.0436837,0.36815
243579352,77904836,15669,3362780,2384.4,67989500,277772,0.000709055,0.0826017,0.0826704,0.5299
243578364,77904836,970,314721,154.452,6847800,18080.6,0.000490758,0.0574496,0.0574496,0.391078
243580629,77904836,16093,734349,343.218,17683900,39439,0.000467378,0.053706,0.053706,0.365968
243586675,77904836,17443,1343570,499.542,21741900,61543.2,0.000371801,0.0458056,0.0435361,1.03382
243577893,77904836,795,15276900,7184.07,338349000,865357,0.000470258,0.056645,0.0566534,0.650578
243585685,77904836,17260,99834,26.2873,1922160,2800.06,0.00026331,0.0280471,0.0279163,0.138783
243587112,77904836,17519,314721,117.045,4887190,13284.1,0.000371899,0.0422092,0.0422092,0.851609
243572953,77904836,95,7126680,4042.25,154387000,446032,0.0005672,0.0625863,0.0626279,0.531744
243580668,77904836,16107,6679080,2570.69,131548000,280347,0.000384887,0.041974,0.041974,0.504291
243588107,77904836,111220868,104730,240.068,2647220,36497.1,0.00229225,0.348486,0.348486,0.0725375
243583637,77904836,16961,723840,344.922,18246600,40795.9,0.000476517,0.0563605,0.056167,0.465987
243580703,77904836,16117,14168100,10237.9,352665000,1254710,0.000722602,0.0885589,0.0891851,0.614841
243578448,77904836,1022,4035620,1908.12,93552100,202235,0.000472821,0.0501126,0.0500896,0.45513
243576526,77904836,469,34969,7.87523,753403,862.222,0.000225206,0.0246567,0,0
243577431,77904836,703,12636500,8355.45,289534000,900305,0.000661214,0.0712462,0.0709366,0.556517
243588161,77904836,111220876,675579,450.282,14338900,52524.4,0.000666514,0.0777473,0.0751934,0.883921
243577571,77904836,723,3737270,2113.5,75127600,224826,0.000565519,0.0601577,0.0586733,0.487137
243582188,77904836,16532,2291180,1095.6,55166000,126035,0.000478179,0.0550086,0.0540821,0.621108
243578408,77904836,993,20115700,4921.22,440471000,603945,0.000244646,0.0300236,0.0297806,0.820565
243585400,77904836,17204,407777,207.276,8144610,25903,0.000508308,0.0635224,0.0628962,0.352744
243578573,77904836,1080,42037300,36191.4,1060530000,4410830,0.000860935,0.104927,0.103987,0.761924
243579341,77904836,15664,304007,190.533,5437950,20224.2,0.00062674,0.0665256,0.0673497,0.501465
243581657,77904836,16395,31413600,21394.9,786918000,2539890,0.000681071,0.080853,0.0819921,0.706834
243583475,77904836,16871,298394,94.849,5527610,10155.3,0.000317865,0.0340334,0.0336191,0.316566
243573034,77904836,114,96692.1,24.6997,1666390,2704.78,0.000255447,0.0279731,0.0277141,0.111801
243577429,77904836,702,629442,312.974,22157700,36513.3,0.000497224,0.058009,0.058009,0.232844
243586534,77904836,17399,173881,51.0171,2422380,5809.01,0.000293402,0.033408,0.0333068,0.762329
243578434,77904836,1015,1618120,497.183,40114200,57667,0.000307259,0.0356382,0.0357467,0.51713
243582816,77904836,16700,826482,369.287,18138400,42033,0.000446818,0.0508577,0.0485545,0.534875
243586405,77904836,17373,1477820,828.417,29633200,97719.1,0.000560566,0.0661237,0.0629742,0.560362
243578923,77904836,10711,3103000,872.708,95563600,117534,0.000281247,0.0378776,0.0379488,1.01613
243581681,77904836,16402,1049070,430.987,24212900,47037.1,0.000410827,0.044837,0.044837,0.465805
243580061,77904836,15882,244783,151.144,6589980,16630.3,0.00061746,0.0679391,0.0679391,0.267911
243582081,77904836,16497,953122,546.493,17958900,59627.2,0.000573371,0.0625599,0.0597887,1.15073
243587955,77904836,111220826,1152420,585.158,23529600,64340,0.000507763,0.0558302,0.0543005,0.311503
243576025,77904836,327,559465,210.37,12377400,21484.8,0.00037602,0.0384024,0.0384042,0.315587
243576298,77904836,375,27872900,25837.2,712982000,3164230,0.000926968,0.113524,0.112235,0.78455
243579180,77904836,15624,1730460,1208.31,33122600,169932,0.000698263,0.0982006,0.0957748,1.12893
243581761,77904836,16423,9474320,6433.59,238535000,730343,0.000679055,0.0770866,0.0778728,0.432293
243587320,77904836,17574,34969,16.7565,745831,1889.54,0.000479183,0.0540347,0,0
243587149,77904836,17528,139876,75.8846,2856360,8203.49,0.000542513,0.0586483,0.0586483,0.320872
243577628,77904836,729,139876,117.869,4021600,16043.1,0.000842671,0.114695,0.114695,0.742475
243580919,77904836,16154,1110700,607.418,22002900,70226.4,0.00054688,0.0632274,0.0633429,0.483053
243580671,77904836,16108,1363790,280.595,18859000,30470.7,0.000205746,0.0223427,0.0223427,0.608924
243582020,77904836,16486,4150230,1715,84219300,184021,0.00041323,0.0443399,0.0434451,0.911654
243582923,77904836,16734,174845,61.7738,3718920,6703.73,0.000353306,0.038341,0.038341,0.238644
243581374,77904836,16291,489566,1265.22,9651030,139643,0.00258437,0.285238,0.285238,0.535025
243576281,77904836,364,125085,38.4767,2814720,3960.49,0.000307605,0.0316624,0.0311826,0.280775
243581991,77904836,16472,1285340,659.537,32963500,71247.7,0.000513123,0.0554311,0.0548099,0.264384
243585429,77904836,17216,279752,107.351,5125880,13307.8,0.000383736,0.04757,0.04757,0.324044
243577361,77904836,682,605801,757.522,15589800,107264,0.00125045,0.177062,0.169603,0.842916
243575648,77904836,263,174485,85.0998,3048860,11956.1,0.000487719,0.0685219,0.0685049,0.26212
243581726,77904836,16414,174845,123.37,4289930,13880.6,0.000705596,0.0793882,0.0793882,0.116889
243579975,77904836,15836,12430700,9328.05,291145000,1011390,0.000750404,0.0813623,0.0812543,0.497854
243581380,77904836,16293,203164,502.577,4386970,60045.8,0.00247375,0.295554,0.290362,0.574143
243584025,77904836,17031,1554720,720.729,36634400,82191.4,0.000463575,0.0528658,0.0537807,0.410756
243580136,77904836,15922,7040750,3181.65,128693000,348203,0.000451891,0.0494554,0.048597,0.474965
243581723,77904836,16413,2083120,2011.29,56884400,239501,0.000965516,0.114972,0.115493,0.329135
243583229,77904836,16796,69938,22.8265,1418370,2446.45,0.000326382,0.0349803,0.0349803,0.112222
243577246,77904836,651,1436850,1648.28,36283300,234966,0.00114715,0.163529,0.159562,0.673454
243579549,77904836,15726,139876,307.836,2424490,34778.2,0.00220078,0.248636,0.248636,0.0724558
243583595,77904836,16932,751039,368.043,18162900,40807,0.000490045,0.0543341,0.0549277,0.455134
243575703,77904836,281,809137,31.5566,9236460,3666.03,3.90003e-05,0.00453079,0.00446896,0.702756
243577434,77904836,704,174845,53.351,3634320,6089.17,0.000305133,0.0348261,0.0348261,0.0400684
243583258,77904836,16809,151885000,58982,3940930000,7281520,0.000388332,0.0479409,0.047932,0.935376
243583769,77904836,16994,2811450,1238.58,58766200,147613,0.000440549,0.0525041,0.0525731,0.744384
243584218,77904836,17053,6768850,3407.6,137202000,401116,0.000503424,0.0592591,0.0584475,1.11397
243580618,77904836,16090,34969,22.7772,1031050,2856.53,0.000651354,0.0816876,0,0
243581604,77904836,16378,139876,241.91,2912260,27944.7,0.00172946,0.199782,0.199782,0.383018
243584197,77904836,17050,69938,208.09,2061900,27198.5,0.00297535,0.388894,0.388894,0.37795
243583043,77904836,16773,997294,409.688,22097300,49073.5,0.0004108,0.0492066,0.0462724,0.710458
243584879,77904836,17122,69766.8,132.831,1928210,17133.8,0.00190393,0.245587,0.245325,0.61498
243581417,77904836,16309,20710800,11855.5,451517000,1331190,0.000572432,0.0642753,0.0621805,0.982087
243577470,77904836,718,2540660,1355.13,56712800,143444,0.000533375,0.0564595,0.0565387,0.213501
243580064,77904836,15883,104907,25.2425,2238480,2819.7,0.000240618,0.0268781,0.0268781,0.134379
243580645,77904836,16097,139876,61.9904,3643340,7029.44,0.000443181,0.0502548,0.0502548,0.284727
243587135,77904836,17525,2411290,576.983,42411700,63920.6,0.000239284,0.0265089,0.0264937,0.793373
243577436,77904836,706,208593,394.499,4739610,46737,0.00189124,0.224059,0.223536,0.53805
243580363,77904836,15983,3248490,2463.03,77631300,264910,0.000758209,0.0815487,0.0810013,0.370522
243579554,77904836,15727,139876,307.836,2424490,34778.2,0.00220078,0.248636,0.248636,0.0724558
243583033,77904836,16770,328085,260.313,7112430,32996.2,0.00079343,0.100572,0.0955914,0.998461
243580530,77904836,16058,16389700,8713.29,366833000,951705,0.000531633,0.0580674,0.0580826,0.540523
243583221,77904836,16793,849409,354.683,19587000,40708.9,0.000417565,0.0479262,0.0463917,0.527853
243577649,77904836,733,2342350,1332.7,54632000,144166,0.00056896,0.0615478,0.062961,0.310741
243581151,77904836,16242,233005,113.092,5339510,12761.4,0.000485363,0.0547688,0.0540614,0.325768
243581822,77904836,16446,510271,248.3,13678300,31324.9,0.000486603,0.0613887,0.0608039,0.726553
243578537,77904836,1065,104617000,51403.8,2059910000,6115330,0.000491352,0.0584544,0.0576686,0.893147
243580160,77904836,15930,14911100,7695.04,304465000,792272,0.000516062,0.0531331,0.0524963,0.582783
243580197,77904836,15942,7824140,4963.3,167995000,582486,0.000634358,0.0744473,0.0744554,0.571645
243575314,77904836,181,2307490,1031.02,50469600,121807,0.000446815,0.0527874,0.0527935,0.579167
243577944,77904836,822,26331500,15617.8,583848000,1778610,0.00059312,0.0675467,0.067436,1.21103
243583270,77904836,16813,58297500,23044.3,1689500000,2982420,0.000395287,0.0511586,0.0509183,1.00691
243577100,77904836,607,3642580,1722.57,76160000,197309,0.000472898,0.0541674,0.0544254,0.447989
243580189,77904836,15939,2872300,1480.34,59144500,150100,0.000515384,0.052258,0.0517602,0.483274
243580765,77904836,16138,734838,792.477,17546300,100414,0.00107844,0.136648,0.132181,0.794094
243578252,77904836,904,5262060,1519.95,102305000,172871,0.000288851,0.0328524,0.0331679,0.705469
243583586,77904836,16928,2657980,1047.48,61698500,116700,0.000394087,0.0439056,0.0456631,0.594807
243581123,77904836,16231,459001,147.13,8585490,15324.2,0.000320545,0.033386,0.0333483,0.282541
243581972,77904836,16467,2229500,1046.07,53185000,114934,0.000469193,0.0515513,0.0515157,0.354288
243586649,77904836,17434,756750,509.252,15681600,64362,0.000672946,0.0850505,0.0804221,0.767165
243576121,77904836,339,19471900,9671.82,500715000,1206950,0.000496706,0.0619842,0.0598955,0.755275
243578625,77904836,1101,1396170,715.176,31657200,78016.3,0.000512241,0.0558788,0.0558912,0.37808
243582768,77904836,16686,1671500,543.456,47707700,65403.2,0.00032513,0.0391283,0.0381625,0.538115
243579938,77904836,15803,1533100,917.559,37755400,103974,0.000598499,0.0678197,0.0718223,0.422316
243583786,77904836,17000,174845,120.518,4228330,15160.4,0.000689282,0.0867078,0.0867078,0.70913
243581698,77904836,16407,419628,113.854,8106630,11858.5,0.000271321,0.0282594,0.0282594,0.331534
243582263,77904836,16543,174845,26.3734,3445360,2865.12,0.000150839,0.0163866,0.0163866,0.108534
243577987,77904836,839,244783,283.136,5596820,41453.3,0.00115668,0.169347,0.169347,0.659877
243580124,77904836,15916,5517020,4450.19,85408400,510782,0.00080663,0.0925829,0.0805206,0.96437
243578272,77904836,918,3112240,1124.32,62206900,120128,0.000361258,0.0385987,0.0385987,0.498241
243580698,77904836,16115,14168100,10237.9,352665000,1254710,0.000722602,0.0885589,0.0891851,0.614841
243577264,77904836,656,4654500,641.328,73865300,84036.3,0.000137787,0.0180549,0.0172585,1.34639
243585776,77904836,17287,69929.6,45.4738,1156080,5402.23,0.000650279,0.0772524,0.0772523,0.267076
243575432,77904836,217,814366,370.642,21087200,42849.4,0.00045513,0.0526169,0.0532202,0.563001
243581410,77904836,16302,173582,703.227,3070450,80128.5,0.00405127,0.461618,0.460592,0.279543
243581986,77904836,16471,384659,94.2397,7356760,10447.9,0.000244996,0.0271614,0.0271614,0.347434
243582297,77904836,16551,69938,59.2761,1446320,6985.91,0.000847552,0.0998872,0.0998872,0.491044
243575380,77904836,202,2677730,2723.78,74095000,328585,0.0010172,0.12271,0.120736,0.641633
243578266,77904836,914,34969,18.2512,791156,2260.17,0.000521924,0.0646336,0,0
243582745,77904836,16680,12408400,6004.18,344883000,735889,0.00048388,0.0593057,0.0577165,0.576946
243583596,77904836,16933,995578,347.308,23738200,38020,0.000348851,0.0381889,0.0384917,0.71182
243581209,77904836,16261,1716780,1124.85,36936000,124786,0.000655206,0.0726861,0.069965,0.844666
243576417,77904836,435,172421,181.985,3044710,20491.8,0.00105547,0.118848,0.118899,0.334056
243579418,77904836,15687,733865,427.683,10132200,54738.5,0.000582782,0.0745893,0.0745556,0.959403
243585388,77904836,17196,493463,249.905,9994900,31027.1,0.000506431,0.0628763,0.0612677,0.405049
243575513,77904836,236,1684620,1124.99,33044500,135789,0.000667805,0.0806051,0.0801052,1.0793
243577833,77904836,764,349690,94.4911,6002340,10132.6,0.000270214,0.0289759,0.0289759,0.29455
243579632,77904836,15762,1958260,392.63,37460700,40915,0.000200499,0.0208935,0.0208935,0.430533
243579221,77904836,15656,279752,292.691,5243720,49857.7,0.00104625,0.178221,0.178221,0.757031
243586336,77904836,17360,34969,28.7449,681426,3188.37,0.00082201,0.091177,0,0
243579201,77904836,15631,204519,103.511,4563410,13487.4,0.000506117,0.065947,0.0649499,0.484539
243582552,77904836,16629,69938,23.5809,1584540,2570.48,0.000337168,0.0367537,0.0367537,0.138316
243583560,77904836,16906,629442,186.953,12566000,21081.2,0.000297014,0.0334919,0.0334919,0.510898
243585617,77904836,17247,47199.1,16.8102,943677,1779.01,0.000356155,0.0376916,0.0376281,0.0209169
243587424,77904836,17603,34951.6,17.2934,728014,1717.12,0.000494783,0.0491286,0,0
243581613,77904836,16382,40382100,26601.4,994915000,3137120,0.000658742,0.0776859,0.07848,0.720663
243579377,77904836,15675,1935950,1340.18,39725400,152831,0.000692258,0.078944,0.0788022,0.538011
243580973,77904836,16172,3565450,1950.82,87801700,219700,0.000547147,0.0616192,0.061618,0.326625
243587207,77904836,17546,34969,114.729,925138,17967.7,0.00328087,0.513819,0,0
243585756,77904836,17279,34969,27.4044,798698,3204.41,0.000783678,0.0916357,0,0
243572737,77904836,22,4669610,1468.08,108700000,168072,0.000314391,0.0359927,0.0353751,0.689394
243573029,77904836,113,1652000,471.203,29498400,54336.1,0.000285232,0.0328911,0.0326492,0.635156
243581537,77904836,16349,1750850,728.143,36823500,77936.2,0.000415879,0.0445133,0.0430942,0.615689
243575265,77904836,160,2436070,1403.32,41249600,147399,0.000576058,0.0605069,0.0578447,0.764133
243582526,77904836,16620,69938,24.4483,1521570,2646.64,0.000349571,0.0378427,0.0378427,0.124029
