id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243651179,77924342,16499,427285,274.424,8677890,30490,0.000642249,0.0713574,0.0670085,0.818769
243658255,77924342,111220786,104467,307.082,2945960,55129.7,0.00293951,0.527724,0.526873,0.366203
243643616,77924342,666,34969,12.9637,955173,1502.76,0.00037072,0.0429742,0,0
243658282,77924342,111220800,963855,654.324,22448100,102994,0.000678862,0.106857,0.0997975,0.861332
243643107,77924342,502,10334400,8675.7,233933000,1013570,0.000839494,0.0980771,0.100038,0.924695
243647689,77924342,15854,7020410,7361.02,175201000,906404,0.00104852,0.12911,0.135559,1.08455
243648084,77924342,15951,852242,890.296,18951600,95873.7,0.00104465,0.112496,0.108733,0.52558
243656664,77924342,17392,689777,374.339,13970600,49839.1,0.000542695,0.072254,0.0713833,0.616881
243657242,77924342,17465,69938,32.6832,1730040,4232.22,0.000467316,0.0605139,0.0605139,0.0360334
243657796,77924342,17585,34969,13.4618,775919,1559.77,0.000384964,0.0446043,0,0
243658423,77924342,111220870,237922,328.999,5915480,38319.3,0.0013828,0.161058,0.156945,0.926401
243642843,77924342,390,99337.1,42.7072,1540390,4599.38,0.000429922,0.0463007,0.0459303,0.215229
243648634,77924342,16029,1161970,10142.3,36343800,1270390,0.00872857,1.09331,1.08664,0.256876
243653357,77924342,16781,318577,335.433,7354410,40129.8,0.00105291,0.125966,0.12436,0.717373
243656295,77924342,17310,1036980,884.637,25542000,131329,0.00085309,0.126646,0.121779,0.6613
243645285,77924342,1062,1174700,4012.44,28898100,484644,0.00341571,0.412567,0.434061,0.511961
243656160,77924342,17290,9893830,9106.34,221927000,1459020,0.000920405,0.147468,0.138124,1.27385
243641972,77924342,104,4587020,35509.1,101116000,4216970,0.00774121,0.919326,0.925309,0.470104
243643902,77924342,725,129390,771.828,3461850,91961.6,0.00596512,0.710731,0.733333,0.572754
243651273,77924342,16526,34969,43.7476,984080,5618.91,0.00125104,0.160683,0,0
243653549,77924342,16819,7557820,3147.37,233569000,503786,0.000416438,0.0666576,0.0636169,1.21724
243644784,77924342,951,1640140,645.708,53093000,89537.7,0.000393692,0.0545917,0.0545649,0.459908
243657173,77924342,17443,1245630,789.671,20648100,107997,0.000633954,0.0867007,0.0767572,0.938755
243649526,77924342,16147,34969,111.409,871938,14648.9,0.00318595,0.418911,0,0
243653961,77924342,16862,111530,293.856,2323350,35479.7,0.00263478,0.318119,0.316982,0.165894
243643155,77924342,524,244783,1392.8,5939370,215738,0.00568996,0.881343,0.881343,0.621184
243649208,77924342,16111,838735,3753.17,19437000,455813,0.0044748,0.543453,0.543246,0.58297
243657816,77924342,17594,97250.8,43.8412,907204,4568.61,0.000450806,0.0469776,0.0463355,0.427269
243647219,77924342,15701,447234,298.054,7500530,34217,0.000666438,0.0765081,0.0766247,0.319515
243648831,77924342,16054,1119010,5317.88,28536000,647944,0.00475233,0.579035,0.579035,0.395656
243645761,77924342,10684,1706180,880.508,51121500,104880,0.000516071,0.0614708,0.0580797,0.767621
243646480,77924342,15565,879753000,2455030,21579900000,319308000,0.00279059,0.362952,0.36425,1.43221
243644243,77924342,777,244783,87.4723,4894380,10859,0.000357346,0.0443616,0.0443616,0.268556
243647522,77924342,15787,3159030,1674.97,62432500,209734,0.000530218,0.066392,0.0663154,0.798436
243657673,77924342,17538,2673030,1353.51,46429900,157818,0.000506357,0.0590411,0.0580364,0.730961
243650630,77924342,16410,69938,45.1108,1858540,5558.92,0.000645012,0.0794836,0.0794836,0.0559896
243649564,77924342,16171,3824990,2708.2,87699500,326924,0.00070803,0.0854706,0.0894683,0.78904
243658207,77924342,111220756,830403,624.027,20842600,97247.2,0.000751475,0.117108,0.10711,1.23297
243654449,77924342,16991,2490830,1694.27,57987000,226507,0.000680201,0.0909364,0.0906034,0.420669
243642558,77924342,286,104907,47.0145,1714580,6321.94,0.000448155,0.0602623,0.0602623,0.230495
243644425,77924342,826,3642490,2261.73,71087900,299548,0.000620931,0.0822371,0.0819024,0.787641
243649544,77924342,16158,244759,363.253,5351340,48475.9,0.00148413,0.198056,0.19805,0.640921
243657679,77924342,17540,1344240,646.129,24058300,74901.9,0.000480665,0.0557207,0.054939,0.948429
243653435,77924342,16797,643489,287.241,14838200,34879,0.000446381,0.0542029,0.0530841,0.340937
243645177,77924342,1045,139876,199.194,3073390,22312.8,0.00142407,0.159519,0.159519,0.386685
243655190,77924342,17105,157079,91.2018,4194290,13840.6,0.000580609,0.0881119,0.0849201,0.874178
243655400,77924342,17167,543298,327.787,13182100,50655.4,0.000603328,0.0932369,0.0848064,1.21329
243643729,77924342,684,174845,95.3246,3600030,14738.8,0.000545195,0.0842962,0.0842962,0.580556
243643073,77924342,487,157046,208.75,3462050,20621.9,0.00132923,0.131311,0.12585,0.5171
243648926,77924342,16078,714795,2887.01,23695500,379746,0.00403894,0.531266,0.515846,0.315698
243649967,77924342,16258,309873,197.737,5389280,24350.3,0.000638123,0.0785816,0.0772009,0.868504
243658467,77924342,111220880,69938,30.4572,1720670,3545.39,0.000435488,0.0506933,0.0506933,0.0100671
243647614,77924342,15833,321345,125.11,7435280,12991.9,0.000389332,0.0404298,0.039904,0.159394
243642904,77924342,414,139876,75.8983,3086310,10680.5,0.000542611,0.0763566,0.0763566,0.562376
243647492,77924342,15771,1851420,1399.07,40069000,212837,0.000755677,0.114959,0.114886,1.51864
243658513,77924342,111220902,69938,62.6456,1656380,8336.84,0.000895731,0.119203,0.119203,0.22799
243643756,77924342,689,104907,61.9549,1615270,7560.36,0.00059057,0.0720672,0.0720672,0.192558
243642613,77924342,312,104907,147.142,1945180,15130.7,0.0014026,0.144229,0.144229,0.353515
243642428,77924342,233,1258310,8214.55,35919200,1039270,0.00652823,0.825924,0.825838,0.270499
243647335,77924342,15728,419628,279.376,5613830,38080.3,0.000665771,0.0907478,0.0907478,0.762442
243654495,77924342,17000,139876,65.3895,3715690,9890.84,0.000467482,0.0707115,0.0707115,0.797634
243647381,77924342,15759,314721,58.938,6063670,7123.74,0.000187271,0.0226351,0.0226351,0.632367
243652024,77924342,16600,222552,388.726,5952250,47619.5,0.00174668,0.21397,0.206283,0.430758
243657762,77924342,17573,174755,113.097,3291890,13312.5,0.000647176,0.0761782,0.0761827,0.226658
243649767,77924342,16226,419628,267.691,9098330,32787.7,0.000637924,0.0781351,0.0781351,0.435144
243651944,77924342,16589,267409,566.742,7457550,88310.4,0.00211938,0.330244,0.337401,0.438031
243643545,77924342,649,244283,511.026,5728490,65670.6,0.00209195,0.268831,0.268867,0.241076
243649040,77924342,16091,69938,155.647,1603260,18349.7,0.0022255,0.262372,0.262372,0.205399
243648101,77924342,15954,245787,173.54,5060160,18737.9,0.00070606,0.0762361,0.0755189,0.493309
243643405,77924342,596,2068880,1551.56,39732200,196634,0.000749949,0.0950435,0.0940763,0.747847
243649927,77924342,16247,5136650,3691.11,102700000,458247,0.000718583,0.0892113,0.0862158,0.773566
243654944,77924342,17049,54180.5,13.4884,1005940,1577.41,0.000248954,0.029114,0.0291427,0.0839922
243647561,77924342,15806,909127,897.212,17488300,119338,0.000986895,0.131266,0.131261,0.978157
243654350,77924342,16952,618883,274.411,15144800,41519.7,0.000443398,0.0670881,0.0671595,0.763005
243644418,77924342,819,203749,1242.07,5776470,152154,0.00609605,0.746771,0.744072,0.274365
243655501,77924342,17192,220701,102.892,4538050,13668.6,0.000466205,0.0619329,0.0604034,0.495998
243644432,77924342,830,839256,534.505,17296400,82845.9,0.00063688,0.0987135,0.0987135,0.510655
243656751,77924342,17404,34969,21.5723,911104,3337.87,0.000616896,0.0954523,0,0
243643539,77924342,646,139876,405.028,3127600,58164,0.00289562,0.415825,0.415825,0.83811
243648596,77924342,16026,16496700,198063,574843000,25205800,0.0120062,1.52793,1.54402,0.2466
243642727,77924342,370,31332100,29603.5,720348000,4680400,0.000944832,0.149381,0.141846,1.29075
243656139,77924342,17280,1643540,3155.04,34619900,509220,0.00191966,0.309831,0.309831,0.627412
243648670,77924342,16038,5702220,29112,170281000,3800390,0.00510537,0.666475,0.663795,0.359178
243658277,77924342,111220798,1376110,1578.39,34666400,253702,0.00114699,0.184361,0.17515,1.00468
243641928,77924342,87,69938,21.7666,1370880,2407.38,0.000311228,0.0344217,0.0344217,0.393667
243654471,77924342,16998,209814,111.382,5805020,16439.6,0.000530861,0.0783534,0.0783534,0.362652
243645160,77924342,1039,69938,51.3344,1902950,6198.79,0.000733999,0.0886326,0.0886326,0.286371
243648509,77924342,16014,7921610,81150.3,253654000,10230800,0.0102442,1.2915,1.28358,0.315136
243656761,77924342,17405,34969,16.641,903461,2394.65,0.000475879,0.0684794,0,0
243644661,77924342,883,194145,78.6491,4772510,9155.78,0.000405105,0.0471596,0.0467433,0.153689
243648186,77924342,15966,195955,398.778,5504160,61068.6,0.00203505,0.311647,0.305311,0.646645
243658450,77924342,111220876,725675,506.763,16912300,65401.2,0.000698333,0.0901247,0.0898059,0.354708
243643264,77924342,567,480823000,1922860,11901700000,247893000,0.0039991,0.515559,0.514957,1.1473
243655207,77924342,17113,776636,496.961,17738300,74483.2,0.000639889,0.0959049,0.0831534,1.82248
243652011,77924342,16599,465919,385.102,12831400,59929.9,0.000826544,0.128627,0.140515,0.790554
243650614,77924342,16407,139876,109.038,3112000,13299.6,0.000779533,0.0950812,0.0950812,0.809196
243651071,77924342,16481,511517,793.598,12386400,89437.2,0.00155146,0.174847,0.174722,0.519893
243648712,77924342,16042,1984630,14498.4,66652400,1831330,0.00730532,0.922757,0.910315,0.363289
243647950,77924342,15927,349690,1267.38,6233640,195092,0.0036243,0.5579,0.5579,0.431769
243649121,77924342,16102,10900300,31211.6,218486000,3728150,0.00286338,0.342024,0.336195,0.922449
243643018,77924342,460,171922,121.8,4652340,15878.7,0.000708459,0.0923596,0.0920417,0.448668
243653591,77924342,16826,279415,124.518,8192710,21338.9,0.000445639,0.07637,0.0714804,0.799113
243644810,77924342,965,440979,1623.21,10662100,226089,0.00368091,0.512697,0.496802,0.505081
243642950,77924342,430,2555290,12083.8,85458700,1604340,0.00472894,0.627851,0.626157,0.436048
243654037,77924342,16874,492779,943.709,10650500,123838,0.00191507,0.251305,0.236268,0.740629
243648383,77924342,15994,1177980,2150.53,22034400,240884,0.00182561,0.204489,0.20127,0.421332
243642581,77924342,295,3066730,4345.26,56631400,477246,0.00141691,0.155621,0.154881,0.494391
243645551,77924342,1120,139876,122.584,3408880,14785.6,0.000876373,0.105705,0.105705,0.261456
243656400,77924342,17335,383128,216.692,7284640,35738.5,0.000565585,0.0932809,0.0930365,0.728789
243656600,77924342,17379,1471630,1116.87,31983600,166886,0.000758931,0.113402,0.104371,1.01546
243642539,77924342,278,7560380,5648.76,157356000,605763,0.000747153,0.0801234,0.0796054,0.479542
243648531,77924342,16018,68723600,606417,2003070000,77018900,0.00882399,1.1207,1.11939,0.552658
243643957,77924342,750,174845,416.528,4017000,51746.8,0.00238227,0.295958,0.295958,0.215764
243650740,77924342,16436,1198860,12870.5,37840700,1768870,0.0107356,1.47547,1.48682,0.339128
243657490,77924342,17494,863304,487.469,17778100,61060.1,0.000564655,0.0707284,0.0651894,0.632791
243657871,77924342,111220638,555057,235.66,11711400,26567.3,0.00042457,0.0478642,0.0497721,0.580791
243642601,77924342,307,1237400,526.796,21624100,77318.5,0.000425729,0.0624848,0.0617761,0.846438
243643086,77924342,494,1217610,1269.25,34149800,178112,0.00104241,0.14628,0.146759,0.422875
243650353,77924342,16345,1506360,2495.88,34531600,326517,0.00165689,0.216759,0.225186,0.799045
243642385,77924342,212,10358700,6835.97,181811000,983986,0.000659923,0.0949909,0.0910005,2.46619
243654317,77924342,16935,403928,195.431,10687100,23099,0.000483826,0.057186,0.0577733,0.396641
243642707,77924342,363,907790,6282.5,25977800,775639,0.00692066,0.854426,0.854584,0.381855
243644587,77924342,862,2342900,15786.8,59302600,1804780,0.00673813,0.770317,0.770317,0.215675
243657824,77924342,17598,302934,111.406,3471650,12053.1,0.000367755,0.0397878,0.0398782,0.887221
243642562,77924342,288,1270900,10333.2,37731300,1545920,0.0081306,1.2164,1.24623,0.481416
243655609,77924342,17223,5232790,5716.97,122946000,961522,0.00109253,0.183749,0.165339,1.68084
243647169,77924342,15695,34969,11.0121,715385,1624.66,0.00031491,0.0464601,0,0
243656450,77924342,17347,174845,101.458,3770010,14289,0.000580276,0.081724,0.081724,0.107055
243654505,77924342,17001,104907,51.7723,2758680,7831.08,0.000493507,0.0746478,0.0746478,0.916326
243658352,77924342,111220842,209814,169.692,6242500,23938.1,0.000808771,0.114092,0.114092,0.252148
243655445,77924342,17176,563007,620.313,13093400,104921,0.00110178,0.186358,0.161637,1.6972
243642967,77924342,435,139047,165.892,3085060,17779.3,0.00119307,0.127866,0.126323,0.142655
243646932,77924342,15632,354191,145.245,5761510,17205.1,0.000410074,0.0485758,0.0483765,0.427209
243649750,77924342,16224,104907,31.5089,2030290,3652.64,0.00030035,0.0348178,0.0348178,0.561505
243642591,77924342,302,6649020,18229.8,195697000,2531500,0.00274172,0.380732,0.378266,0.539056
243652806,77924342,16676,1240520,2319.24,35042500,318700,0.00186956,0.256908,0.250176,0.597531
243645187,77924342,1046,638352,6031.55,22954800,774317,0.00944863,1.21299,1.1911,0.222052
243650756,77924342,16442,908947,743.831,24206300,94858.5,0.000818343,0.104361,0.104363,0.339368
243657710,77924342,17549,872017,332.508,15279300,38480,0.00038131,0.0441276,0.0439185,0.7512
243657541,77924342,17503,1885320,1305.92,31653300,160699,0.00069268,0.0852372,0.0807608,0.724642
243654434,77924342,16982,474725,1353.02,8281000,162929,0.00285011,0.343207,0.336859,0.499158
243649019,77924342,16089,34969,130.127,877918,15548.9,0.0037212,0.444648,0,0
243650637,77924342,16413,2153830,5909.52,67596900,737468,0.00274373,0.342399,0.34315,0.438042
243655201,77924342,17111,53725.7,8.3807,1177430,846.137,0.00015599,0.0157492,0.0157816,0.173865
243642686,77924342,353,2087600,24526,59277100,2951330,0.0117484,1.41374,1.41012,0.333843
243642899,77924342,412,1278010,13183.1,35393300,1815640,0.0103153,1.42068,1.41717,0.524215
243641931,77924342,88,1748430,616.426,33332100,69635.6,0.00035256,0.0398275,0.0398276,0.344692
243653076,77924342,16721,1098260,594.251,25868800,71699.2,0.000541083,0.0652843,0.0648903,0.421135
243656172,77924342,17293,59707.7,71.5274,1455920,7682.73,0.00119796,0.128673,0.123303,0.758541
243653811,77924342,16846,1553900,821.758,39904700,101438,0.000528834,0.0652795,0.0636066,0.631956
243650745,77924342,16439,3246290,7189.47,89784800,899845,0.00221468,0.277192,0.304417,0.920407
243655096,77924342,17076,974907,1649.21,23262100,247107,0.00169166,0.253467,0.252835,0.58639
243656823,77924342,17418,5196020,3554.14,117491000,465586,0.000684011,0.0896043,0.0840157,0.856961
243650335,77924342,16341,745978,5730.73,19936900,716802,0.00768217,0.960889,0.919418,0.510001
243642663,77924342,343,240839000,362543,5696140000,48307700,0.00150533,0.200581,0.203301,1.40223
243644813,77924342,966,1027800,1175.78,18418200,133393,0.00114398,0.129784,0.125778,0.518116
243646949,77924342,15653,1152040,541.144,20146200,65730.3,0.000469726,0.0570555,0.0600555,0.766449
243643042,77924342,473,2169330,1225.95,47752600,144487,0.000565127,0.0666046,0.0629329,1.12864
243642413,77924342,226,2142590,1288.69,40821300,153226,0.000601465,0.0715144,0.0716865,0.556323
243643177,77924342,532,585410,1461.39,10686400,196202,0.00249635,0.335153,0.315124,0.704403
243649528,77924342,16149,34969,111.409,871938,14648.9,0.00318595,0.418911,0,0
243652966,77924342,16706,2046410,1039.66,53361000,124913,0.000508039,0.06104,0.0595768,0.341722
243653194,77924342,16739,69938,93.8734,1279270,17867.7,0.00134224,0.255479,0.255479,0.917053
243654241,77924342,16900,279752,70.1315,6634550,8676.83,0.000250692,0.0310161,0.0310161,0.447554
243652103,77924342,16608,288318,153.748,7532630,17970.6,0.000533259,0.0623291,0.0614271,0.219123
243653461,77924342,16801,34969,37.7121,638460,7075.19,0.00107844,0.202327,0,0
243657750,77924342,17569,434229,241.103,7354990,29808.2,0.000555244,0.0686464,0.0664512,0.552209
243643251,77924342,562,64508.7,29.8158,1405320,3599.45,0.000462198,0.0557979,0.0549108,0.431638
243650066,77924342,16297,314721,577.691,5441270,64243.5,0.00183556,0.204128,0.204128,0.670656
243642178,77924342,175,639167,885.468,13889600,140679,0.00138535,0.220097,0.221075,0.74485
243645917,77924342,10698,447475,1438.03,11787600,171437,0.00321365,0.383122,0.388541,0.465779
243650062,77924342,16294,314721,577.691,5441270,64243.5,0.00183556,0.204128,0.204128,0.670656
243651139,77924342,16492,2421150,2994.33,56460400,356342,0.00123674,0.147179,0.160478,1.59273
243657052,77924342,17431,896294,584.31,18725500,80836.3,0.000651918,0.0901895,0.0827474,0.776911
243654639,77924342,17029,73454.4,32.2542,1732780,3448.78,0.000439105,0.0469513,0.0469406,0.339408
243646594,77924342,15592,594473,170.342,9969800,20725.7,0.000286542,0.0348641,0.0348641,0.613978
243643869,77924342,715,589105,976.634,9556730,112728,0.00165783,0.191355,0.189984,1.09424
243657446,77924342,17487,2507210,1434.03,53757500,175826,0.000571963,0.0701283,0.0680391,0.641097
243657657,77924342,17532,489479,333.865,10657200,39101.4,0.000682082,0.0798837,0.079886,0.203572
243649994,77924342,16269,383977,242.572,8275590,31320.7,0.000631737,0.0815693,0.0815237,0.373576
243651081,77924342,16482,511517,793.598,12386400,89437.2,0.00155146,0.174847,0.174722,0.519893
243656846,77924342,17422,781898,855.147,21162600,112686,0.00109368,0.144119,0.136638,0.735248
243657570,77924342,17509,347157,179.147,4410170,22231.3,0.000516041,0.0640381,0.060392,1.10423
243642860,77924342,398,1767390,1154.58,35743000,169091,0.000653273,0.0956727,0.0901058,0.718198
243647533,77924342,15791,209814,80.88,4093540,10739.6,0.000385484,0.0511862,0.0511862,0.523738
243652325,77924342,16633,874225,827.876,20368700,139036,0.000946982,0.159039,0.159039,0.678502
243647713,77924342,15858,3007800,1363.42,69367700,139318,0.000453295,0.0463188,0.0459669,0.371281
243654266,77924342,16907,357078,248.181,7119010,34663.6,0.000695034,0.097076,0.0917365,1.00729
243657617,77924342,17523,1238160,742.289,23883500,86278.4,0.00059951,0.0696827,0.069063,0.369699
243647514,77924342,15782,2342890,4465.3,49602800,711374,0.00190589,0.303631,0.303627,1.69929
243642585,77924342,296,1503670,14131.2,49147200,1873660,0.00939784,1.24606,1.24606,0.259166
243658196,77924342,111220754,208696,413.297,5720300,72427,0.00198038,0.347046,0.346221,0.693357
243641733,77924342,8,880695000,2447470,21709900000,317381000,0.00277902,0.360376,0.362338,1.38349
243644893,77924342,988,858815,3503.49,21587000,424494,0.00407945,0.494279,0.493089,0.406927
243641831,77924342,41,685601,2513.29,15327700,319719,0.00366582,0.466333,0.459429,0.414869
243642065,77924342,151,1176320,1203.59,32398200,163470,0.00102319,0.138968,0.140758,0.679156
243654410,77924342,16972,553071,488.811,15012000,66645.9,0.000883813,0.120502,0.12017,0.26342
243645581,77924342,1128,1551660,22072.4,61235500,2937220,0.014225,1.89295,1.88554,0.154652
243654709,77924342,17044,1140400,660.942,26046900,91804.2,0.000579571,0.0805019,0.0741648,1.19134
243643501,77924342,626,1080140,3356.37,33926600,428371,0.00310736,0.39659,0.396433,0.511431
243645477,77924342,1100,2706070,4382.38,74216900,676793,0.00161946,0.250101,0.262777,0.616468
243650519,77924342,16392,209814,167.301,5605170,20850.8,0.000797375,0.0993777,0.0993777,0.281668
243651219,77924342,16510,10345800,13047,270985000,1790920,0.00126109,0.173106,0.182977,0.845071
243644710,77924342,910,207147,1238.75,6163450,154213,0.00598007,0.744463,0.744634,0.245689
243648132,77924342,15961,1292750,1234,32144900,190936,0.000954552,0.147697,0.137142,1.06976
243656079,77924342,17264,95476.9,38.3815,2053620,5357.89,0.000401998,0.0561172,0.0549343,0.543673
243644699,77924342,905,839235,7965.68,25687500,996113,0.00949159,1.18693,1.18693,0.30419
243648522,77924342,16016,68723600,606417,2003070000,77018900,0.00882399,1.1207,1.11939,0.552658
243653181,77924342,16737,454597,404.686,10972300,63193.9,0.000890208,0.139011,0.139011,0.469743
243641955,77924342,97,69938,208.92,1605370,25592.2,0.00298722,0.365927,0.365927,0.123245
243648870,77924342,16064,3873980,15956.4,67516300,1909610,0.00411887,0.492934,0.506244,0.659114
243650704,77924342,16428,1152860,5029.52,32617400,595542,0.00436264,0.516577,0.51389,0.276188
243641573,77924342,1,69742.5,65.8984,1101190,7471.73,0.000944882,0.107133,0.107104,0.136013
243647809,77924342,15895,2377430,2191.42,51630800,235809,0.000921759,0.0991865,0.0993137,0.386841
243648653,77924342,16036,4244730,8391.54,76493500,1116290,0.00197693,0.262981,0.254034,0.77171
243649105,77924342,16099,91169.2,148.571,2088790,17479.1,0.00162962,0.191721,0.195547,0.215656
243654120,77924342,16887,1812520,1106.3,40423800,134178,0.000610366,0.074028,0.0733583,0.82572
243642455,77924342,244,10553400,9483.32,206002000,1507250,0.000898603,0.142821,0.135134,3.30347
243643038,77924342,472,308542,380.285,7162250,41205.1,0.00123252,0.133548,0.133378,0.270718
243647390,77924342,15763,349690,195.031,6656370,24460.2,0.000557724,0.0699482,0.0699482,0.732165
243642681,77924342,350,68877.2,47.8472,1710220,6309.31,0.000694674,0.0916022,0.0912878,0.417927
243642701,77924342,361,8792590,78703.1,271621000,10398800,0.00895107,1.18268,1.19185,0.506825
243647589,77924342,15818,72090000,48191.9,1701750000,5481310,0.000668497,0.0760342,0.0764362,1.21677
243649860,77924342,16239,872585,440.643,18128300,55214.1,0.000504985,0.0632764,0.0632465,0.415864
243641993,77924342,114,117142,55.103,2560790,7667.41,0.000470395,0.065454,0.0608865,0.745411
243652338,77924342,16634,865743,475.424,21046800,59376,0.000549151,0.0685839,0.0684304,0.265555
243647513,77924342,15781,2342890,4465.3,49602800,711374,0.00190589,0.303631,0.303627,1.69929
243642035,77924342,135,359070,145.408,6565650,19278,0.000404958,0.0536889,0.0527117,0.442241
243649001,77924342,16086,349690,1080.41,8571730,130431,0.00308961,0.372991,0.372991,0.323693
243651649,77924342,16562,69938,29.2701,1523630,3825.15,0.000418515,0.0546934,0.0546934,0.199652
243653017,77924342,16712,290854,707.734,6798370,82796,0.00243329,0.284665,0.286581,0.358697
243647593,77924342,15821,8617490,4152.51,181775000,457144,0.000481871,0.0530485,0.0517878,0.566954
243647497,77924342,15774,4475930,5618.84,94677300,873210,0.00125534,0.19509,0.195087,2.00116
243647761,77924342,15870,1759720,1076.52,34623500,111922,0.000611757,0.0636023,0.0631668,0.323237
243646881,77924342,15626,1332690,534.869,23365600,63280.2,0.000401344,0.047483,0.0474792,0.339923
243642032,77924342,132,33945,104.55,902277,12034.6,0.00307997,0.354533,0,0
243655122,77924342,17082,104907,205.264,2723030,37996.3,0.00195663,0.362191,0.362191,0.668892
243655381,77924342,17163,236856,123.314,4769190,12606.6,0.000520627,0.0532248,0.0527688,0.414325
243642640,77924342,329,17606500,176797,538236000,22066500,0.0100416,1.25332,1.24868,0.521959
243647630,77924342,15843,4785890,1632.87,113046000,194424,0.000341185,0.0406245,0.0392484,0.770133
243654703,77924342,17042,1140400,660.942,26046900,91804.2,0.000579571,0.0805019,0.0741648,1.19134
243650751,77924342,16441,384659,259.305,8739970,31752,0.000674115,0.0825459,0.0825459,0.776982
243643226,77924342,551,491267,326.078,9522610,34063.9,0.000663749,0.0693388,0.0676546,0.38729
243651820,77924342,16575,347815,202.799,9133700,26158.9,0.000583065,0.0752094,0.0751311,0.247866
243647597,77924342,15822,791499,450.804,17587500,57068,0.000569558,0.0721011,0.0742377,0.524838
243655572,77924342,17216,279752,694.532,6360570,115735,0.00248267,0.413707,0.413707,0.480369
243642929,77924342,423,1269070,4036.74,34683200,590732,0.00318086,0.465484,0.485733,0.833721
243651405,77924342,16536,1337000,2125.18,37318400,303732,0.00158951,0.227173,0.246211,0.539593
243655325,77924342,17148,1153500,2886.51,25388800,476869,0.0025024,0.413412,0.413281,0.672036
243647805,77924342,15893,2377430,2191.42,51630800,235809,0.000921759,0.0991865,0.0993137,0.386841
243651198,77924342,16500,458420,300.02,9255910,33281.7,0.000654465,0.0726009,0.0664818,0.758125
243658458,77924342,111220878,1501790,740.806,29659000,86109.1,0.000493281,0.0573375,0.0565636,0.788923
243643925,77924342,733,2004900,20503,60464200,2542860,0.0102264,1.26833,1.23501,0.468866
243655195,77924342,17107,806265,179.769,16685800,20180.4,0.000222965,0.0250295,0.0247753,0.4537
243655640,77924342,17228,159907,69.4625,2761440,6961.22,0.000434392,0.0435329,0.0443301,0.410582
243642028,77924342,131,1502920,2483.3,29351400,274383,0.00165231,0.182566,0.182528,0.407238
243645029,77924342,999,104907,1335.9,3236800,171592,0.0127341,1.63566,1.63566,0.0696155
243653252,77924342,16759,34969,9.45919,839853,1180.31,0.000270502,0.0337532,0,0
243641962,77924342,100,244783,254.357,4162770,38619.8,0.00103911,0.157772,0.157772,0.525797
243658141,77924342,111220720,104789,401.465,3471860,81459.5,0.00383118,0.777368,0.777313,0.289601
243645573,77924342,1127,174845,775.092,4586440,94230.4,0.00443302,0.538937,0.538937,0.199539
243642078,77924342,156,908958,4280.77,22214900,493015,0.00470954,0.542395,0.54235,0.349855
243643290,77924342,580,229259,422.858,5651640,50012.2,0.00184446,0.218147,0.218809,0.365919
243647632,77924342,15844,2436860,1166.28,54054100,119736,0.000478599,0.0491354,0.0486104,0.312764
243651612,77924342,16556,34969,40.4109,869950,5220.07,0.00115562,0.149277,0,0
243647317,77924342,15723,629024,642.172,8927630,79134.9,0.0010209,0.125806,0.125843,0.683821
243653115,77924342,16726,4742640,3056.96,105942000,421527,0.000644568,0.0888801,0.0856326,1.06577
243648645,77924342,16035,28255000,138965,805079000,18063100,0.00491824,0.639288,0.646291,0.563853
243647375,77924342,15752,8003330,7751.17,169349000,1181930,0.000968493,0.14768,0.147628,2.09259
243647798,77924342,15882,228302,120.609,4573170,12879.2,0.000528289,0.0564132,0.0578155,0.458299
243658396,77924342,111220856,789237,558.005,16817300,77505,0.000707018,0.0982024,0.0911676,0.717162
243642692,77924342,358,104560,122.519,2780810,17581.7,0.00117176,0.168149,0.168101,0.147851
243647738,77924342,15861,3321110,1199.2,69328200,125947,0.000361083,0.0379231,0.036894,0.600874
243642623,77924342,320,2945180,4857.79,37332200,595429,0.0016494,0.202171,0.19888,1.08951
243647543,77924342,15795,1049070,792.267,20322400,102981,0.000755209,0.0981645,0.0981645,0.822467
243657183,77924342,17445,513543,260.727,6425070,33242.9,0.000507703,0.0647326,0.0592319,0.915911
243648057,77924342,15945,788561,1029.03,17462600,106329,0.00130494,0.13484,0.138266,0.552167
243653497,77924342,16811,104907,50.5873,2878040,6444.16,0.000482211,0.0614273,0.0614273,0.238556
243647746,77924342,15863,1164130,289.493,21348900,30680.9,0.000248678,0.0263552,0.0252138,0.771693
243653478,77924342,16808,213198000,145173,5161990000,20969300,0.000680932,0.098356,0.0946653,1.49763
243643983,77924342,761,69938,21.8056,1392170,2158.14,0.000311785,0.0308578,0.0308578,0.174714
243651398,77924342,16535,1337000,2125.18,37318400,303732,0.00158951,0.227173,0.246211,0.539593
243653921,77924342,16853,30894.7,27.0585,761105,3410.64,0.00087583,0.110396,0,0
243655432,77924342,17173,271404,37.7974,5219510,3719.35,0.000139266,0.0137041,0.0137213,0.189997
243657606,77924342,17520,69473.9,41.5817,1218650,4485.68,0.000598522,0.0645664,0.0645727,0.285512
243651900,77924342,16585,104907,76.1111,2611100,9963.33,0.00072551,0.094973,0.094973,0.236023
243644638,77924342,875,104147,50.9117,2457930,6228.37,0.000488843,0.0598034,0.0568123,0.651945
