id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242651644,77414123,16925,5770840,11335.1,155277000,1388450,0.00196421,0.240597,0.240705,0.570519
242639813,77414123,347,769318,16955.5,26050900,1883190,0.0220397,2.44787,2.44787,0.153578
242644151,77414123,15577,5834520,57200.4,147963000,5990630,0.00980378,1.02676,1.03065,0.342684
242653178,77414123,17268,370852,7084.92,8698200,814684,0.0191044,2.19679,2.4651,0.387903
242651007,77414123,16777,433384,3649.72,10083900,402031,0.00842144,0.927655,0.93093,0.353098
242652288,77414123,17074,1300290,26072,32132200,2965430,0.0200509,2.28058,2.26346,0.299108
242643721,77414123,1107,4054830,70590.8,104667000,8052610,0.0174091,1.98593,2.00295,0.306909
242650163,77414123,16589,279752,3790.52,9131950,436197,0.0135496,1.55923,1.55923,0.363006
242650770,77414123,16711,174845,1988.8,5087320,233250,0.0113747,1.33404,1.33404,0.230758
242640272,77414123,430,3558340,40651,116301000,4710650,0.0114241,1.32383,1.32175,0.559002
242654440,77414123,17515,34967.7,703.416,1025940,84798,0.0201162,2.42504,0,0
242639568,77414123,334,3531870,48067.9,106509000,5140670,0.0136098,1.45551,1.45551,0.205234
242644955,77414123,15759,306692,1851.63,7909980,194631,0.00603744,0.634615,0.65202,0.477094
242653186,77414123,17272,321536,6249.31,7613940,722634,0.0194358,2.24744,2.53825,0.391983
242644370,77414123,15615,844297,11901.8,22918800,1234160,0.0140966,1.46176,1.45126,0.228114
242648389,77414123,16328,6847760,55897.5,174055000,6312080,0.00816288,0.921773,0.921061,0.92402
242644774,77414123,15712,174845,3833.88,6144870,443080,0.0219273,2.53413,2.53413,0.438084
242646317,77414123,15983,4719570,30124.4,126135000,3282910,0.00638287,0.695595,0.693284,0.865318
242650627,77414123,16676,1363790,12198.9,40053200,1328780,0.00894485,0.97433,0.97433,0.419469
242644657,77414123,15688,209814,5469.75,8375520,645846,0.0260695,3.07818,3.07818,0.356251
242652754,77414123,17203,290759,8062.45,7416680,951620,0.027729,3.27288,3.32314,0.214216
242654683,77414123,17589,594312,12254.2,15308600,1451780,0.0206192,2.44279,2.43184,0.430981
242650884,77414123,16742,34969,267.187,710320,27442.2,0.00764068,0.784758,0,0
242641667,77414123,757,117478,2312.14,2978410,267983,0.0196815,2.28114,2.23719,0.312812
242640205,77414123,418,1888330,21373.3,50100900,2338430,0.0113186,1.23836,1.23836,0.374891
242649486,77414123,16466,3741680,42484,109657000,4994130,0.0113542,1.33473,1.33473,0.802531
242650124,77414123,16582,69938,1132.49,2079350,128959,0.0161927,1.84391,1.84391,0.264711
242649018,77414123,16416,909194,2855.91,27398200,314557,0.00314114,0.345974,0.345974,0.781918
242652607,77414123,17166,995136,10158,24226400,1196240,0.0102077,1.20209,1.17038,0.678554
242641617,77414123,709,11539800,68449,344490000,7793060,0.00593158,0.675322,0.675322,0.85967
242649353,77414123,16440,1748450,38710,60476100,4664590,0.0221396,2.66784,2.66784,0.505818
242644250,77414123,15590,1351830,10651.3,35082500,1135720,0.00787912,0.840131,0.898097,0.409999
242652898,77414123,17227,217249,415.954,5242660,44481.5,0.00191464,0.204749,0.2088,0.378091
242653137,77414123,17259,82145.2,794.454,1627710,86247.4,0.00967135,1.04994,1.08705,0.0448305
242650917,77414123,16752,1918460,22426.8,47390100,2529930,0.01169,1.31873,1.33137,0.761249
242644122,77414123,15566,661194000,4785380,17903400000,543286000,0.00723747,0.821674,0.821055,0.99932
242649320,77414123,16433,4301190,27760,131265000,3277750,0.00645404,0.762058,0.762058,0.55756
242639130,77414123,222,137109,882.74,2494730,93982.5,0.00643823,0.685459,0.684302,0.279117
242640876,77414123,510,690729,2457.22,16059800,261624,0.00355743,0.378765,0.374594,0.574072
242653194,77414123,17275,1634260,31409.1,37223500,3568180,0.0192191,2.18335,2.17071,0.410542
242639121,77414123,218,3671740,15764.5,109741000,1782220,0.00429346,0.485387,0.485387,0.530761
242654673,77414123,17586,239521,2499.99,4872510,286915,0.0104374,1.19787,1.19445,1.09018
242641486,77414123,634,559504,13741.1,19461600,1599130,0.0245595,2.85812,2.85812,0.135231
242641605,77414123,698,119688000,761646,2770440000,81351700,0.00636361,0.679699,0.675157,0.788705
242649552,77414123,16476,1293850,17934,37332200,2062340,0.0138609,1.59395,1.59395,0.83898
242646273,77414123,15969,4618930,24584.5,109318000,2656580,0.00532256,0.575151,0.576749,0.842553
242646897,77414123,16091,69536.6,94.8553,1539360,10085.7,0.00136411,0.145041,0.145041,0.0214533
242650308,77414123,16628,419628,12069.2,14567000,1449030,0.0287617,3.45313,3.45313,0.174178
242640410,77414123,451,874225,12633.6,25536000,1338020,0.0144512,1.53052,1.53052,0.14283
242650158,77414123,16588,384659,5120.54,12460800,589067,0.0133119,1.5314,1.5314,0.323055
242642421,77414123,888,1573470,15865.1,43868800,1707120,0.0100829,1.08494,1.08497,0.493468
242652709,77414123,17192,237090,3947.53,5022350,445678,0.01665,1.87979,1.87991,0.429945
242654828,77414123,111220654,217948,676.688,5845410,76814.3,0.00310482,0.352444,0.33034,0.436476
242650523,77414123,16652,381982,8106.31,12297600,926603,0.0212217,2.42578,2.42711,0.339019
242655075,77414123,111220810,49536.1,107.627,1270120,11843.9,0.0021727,0.239096,0,0
242639919,77414123,375,64552800,469735,1964010000,60478200,0.00727676,0.936881,0.936881,0.560354
242648478,77414123,16339,874225,11094.7,24437900,1309700,0.0126909,1.49813,1.49813,0.60201
242641431,77414123,609,349690,9520.39,12234600,1089070,0.0272252,3.1144,3.1144,0.0770205
242654896,77414123,111220704,48203,983.569,1137220,115637,0.0204047,2.39896,0,0
242644798,77414123,15718,69938,1764.96,2552030,206870,0.0252361,2.9579,2.9579,0.101982
242648965,77414123,16411,3182180,17297.6,95955900,1967960,0.00543577,0.618433,0.618433,0.676949
242652211,77414123,17051,379017,8240.99,9544260,973287,0.021743,2.56792,2.35169,0.593656
242652758,77414123,17204,290759,8062.45,7416680,951620,0.027729,3.27288,3.32314,0.214216
242640910,77414123,513,184260,997.938,4285690,102884,0.00541592,0.558364,0.56899,0.393187
242644136,77414123,15569,7369810,74722.9,187744000,7813840,0.010139,1.06025,1.06777,0.356029
242655131,77414123,111220868,104907,761.514,3252790,88992.7,0.00725894,0.848301,0.848301,0.520236
242638916,77414123,162,65407.5,791.349,2199730,95185.6,0.0120988,1.45527,0,0
242642384,77414123,879,11401800,119005,344762000,13868900,0.0104375,1.21638,1.21602,0.708838
242647420,77414123,16197,454191,1102.33,9895910,118251,0.00242703,0.260356,0.260245,0.543672
242641608,77414123,701,11203600,172079,327277000,20468900,0.0153592,1.82699,1.81223,0.507114
242650456,77414123,16636,1223920,17704.5,29739100,1959640,0.0144654,1.60113,1.60113,0.239414
242647100,77414123,16110,2714050,12002.2,63343400,1236330,0.00442225,0.45553,0.459484,0.4307
242653234,77414123,17287,47322,746.018,990704,81098.2,0.0157647,1.71375,0,0
242640478,77414123,458,5686590,14187.2,106493000,1563410,0.00249485,0.27493,0.266096,1.1383
242654861,77414123,111220682,245437,833.36,6452450,94174.4,0.00339541,0.383701,0.379164,0.515223
242649068,77414123,16422,1048680,2956.48,26672900,354495,0.00281922,0.338038,0.337997,0.726163
242641552,77414123,662,419570,1202.47,11585000,131039,0.00286596,0.312317,0.312338,0.580005
242642740,77414123,951,3144850,6837.58,90229500,824229,0.00217421,0.262088,0.262139,0.337762
242638122,77414123,101,2826510,16307.3,72081300,1785190,0.00576942,0.631587,0.657694,0.425973
242651760,77414123,16957,145206,1160.58,3375090,134963,0.00799264,0.929461,0.862219,0.0733461
242647882,77414123,16250,1643540,46721.3,50105500,5268290,0.0284272,3.20545,3.20545,0.361686
242649909,77414123,16535,1608570,23179,50616000,2692180,0.0144096,1.67364,1.67364,0.78843
242652568,77414123,17154,1328820,16487.9,31807200,1890230,0.0124079,1.42249,1.42249,0.644064
242644089,77414123,182305693,1440220,6429.35,30501500,684684,0.00446416,0.475404,0.475188,0.364851
242653699,77414123,17404,74330.3,931.794,2535340,105219,0.0125359,1.41557,1.40222,0.0589967
242640677,77414123,486,8007900,73852.8,258484000,9518280,0.0092225,1.18861,1.18861,0.478537
242651447,77414123,16873,136827,1422.76,2990520,155518,0.0103983,1.13661,1.15047,0.231992
242650291,77414123,16623,6189510,105678,160769000,12024200,0.0170737,1.94267,1.94267,0.435052
242643850,77414123,1140,1398750,8361.2,30469000,839829,0.00597762,0.600414,0.600416,0.417057
242644419,77414123,15624,2002400,30755,56823100,3278860,0.0153591,1.63747,1.60858,0.340939
242654784,77414123,111220572,209814,561.204,4758310,60149.6,0.00267477,0.286681,0.286681,0.280516
242646305,77414123,15978,161726,335.862,3589440,32650.6,0.00207673,0.201888,0.202134,0.307369
242651802,77414123,16968,1461150,22545.2,34790900,2641960,0.0154298,1.80815,1.57571,0.879579
242637976,77414123,4,13601600,119275,401008000,13897500,0.00876921,1.02175,1.0262,0.49623
242639892,77414123,368,104907,1291.71,3177360,145389,0.0123129,1.38589,1.38589,0.595243
242639486,77414123,320,6136720,18646,136767000,2169390,0.00303844,0.353509,0.353856,1.00525
242653523,77414123,17361,1017040,14784.9,31984000,1758430,0.0145372,1.72896,1.78057,0.425841
242639185,77414123,238,7000,168.647,201260,20223.2,0.0240924,2.88903,0,0
242643606,77414123,1084,5740460,33221.1,155708000,3994570,0.00578719,0.695863,0.695946,1.19138
242645292,77414123,15779,267432,308.44,5328720,33031.3,0.00115334,0.123513,0.110018,0.287674
242640492,77414123,461,839256,6280.08,23802500,706604,0.00748291,0.841941,0.841941,0.337775
242649286,77414123,16429,2692610,10521.2,82744300,1193050,0.00390744,0.443083,0.443083,0.616886
242651451,77414123,16874,408525,2110.27,8537950,223162,0.00516559,0.546261,0.545157,0.431126
242648451,77414123,16332,4301190,71058,128549000,8376880,0.0165206,1.94757,1.94757,0.671187
242650579,77414123,16665,719827,21245.1,24612300,2508450,0.0295141,3.4848,3.48212,0.258868
242653419,77414123,17338,1827430,27848.1,39418800,3183660,0.0152389,1.74215,1.83754,0.469612
242651123,77414123,16809,137912000,678017,3659510000,80032100,0.00491629,0.580311,0.579222,1.4351
242654470,77414123,17526,603458,14041.7,16222300,1674140,0.0232688,2.77424,2.74222,0.513799
242654686,77414123,17590,255481,3614.5,5690560,410585,0.0141478,1.6071,1.61864,0.237029
242652715,77414123,17193,204023,3226.94,4283020,364076,0.0158166,1.78448,1.78192,0.470628
242650026,77414123,16556,34969,721.781,1037340,84269.7,0.0206406,2.40984,0,0
242650092,77414123,16572,139876,3414.26,4159800,393472,0.0244092,2.81301,2.81301,0.183894
242654701,77414123,17594,485312,3451.87,9174830,369460,0.00711267,0.761282,0.761651,0.33965
242648385,77414123,16327,279581,3281.19,7731220,360342,0.0117361,1.28887,1.28838,0.468066
242643873,77414123,10672,7586240,16778.1,239151000,2134560,0.00221166,0.281372,0.28148,0.49436
242650931,77414123,16757,34556.6,680.18,1090650,77708.2,0.0196831,2.24873,0,0
242654632,77414123,17575,34948,917.081,1127460,111963,0.0262413,3.20371,0,0
242644118,77414123,15565,917979000,7209750,24685900000,825159000,0.00785393,0.898886,0.902268,1.01735
242654539,77414123,17543,139751,408.215,2853450,48238.4,0.00292103,0.345175,0.344956,0.722904
242644398,77414123,15621,32914.9,282.002,660478,27866.6,0.0085676,0.846626,0,0
242642344,77414123,864,29094200,196338,862762000,23044700,0.00674834,0.792071,0.792071,1.02683
242647059,77414123,16104,9971600,40282.9,224072000,4109530,0.00403976,0.412123,0.409878,0.438184
242644127,77414123,15567,570869000,3787600,15295900000,427138000,0.0066348,0.748225,0.747675,0.980588
242639911,77414123,374,1993230,32997.4,49459700,3709770,0.0165547,1.86118,1.86118,0.33161
242641360,77414123,582,935157,5368.09,20859400,578965,0.00574031,0.61911,0.651283,0.70902
242641155,77414123,558,699265,599.753,13425200,63476.2,0.00085769,0.0907755,0.0907803,0.693117
242650172,77414123,16591,1258880,19376.7,38549000,2188450,0.015392,1.7384,1.7384,0.396265
242646548,77414123,16015,1808810,5244,42167300,557851,0.00289915,0.308408,0.308529,0.706169
242651166,77414123,16824,418887,2426.58,9253600,271316,0.00579293,0.647708,0.625651,0.34657
242638895,77414123,156,2238020,26176.7,79411400,3032100,0.0116964,1.35482,1.35482,0.273189
242645704,77414123,15870,2098140,18194.1,62641100,2005010,0.00867152,0.955614,0.955614,0.532953
242653646,77414123,17390,685877,9121.73,15043100,1027800,0.0132994,1.49853,1.49063,0.367907
242654456,77414123,17521,68563.8,1357.47,1571070,152719,0.0197986,2.2274,2.22912,0.0671532
242640570,77414123,473,4581320,16114.8,103401000,1698980,0.0035175,0.37085,0.362085,0.76231
242655096,77414123,111220826,971256,12244.2,25187600,1400980,0.0126065,1.44244,1.37993,0.504233
242642061,77414123,820,2662910,19334.1,83236800,2316760,0.00726052,0.870009,0.869007,0.532622
242647977,77414123,16266,139876,2980.92,4276960,344643,0.0213112,2.46392,2.46392,0.378301
242653978,77414123,17448,33561.5,748.195,893354,83954.2,0.0222932,2.5015,0,0
242655175,77414123,111220904,873991,3466.79,17684300,392929,0.00396662,0.44958,0.449504,0.786827
242643978,77414123,10696,935734,5578.47,26257800,623174,0.0059616,0.665973,0.66792,0.486104
242652634,77414123,17172,765642,12733,17824400,1541100,0.0166305,2.01282,2.0481,0.563355
242642311,77414123,853,3776650,13565.1,88137100,1545260,0.00359183,0.409161,0.409161,0.810858
242650196,77414123,16597,174845,3808,5318140,425857,0.0217793,2.43563,2.43563,0.0902004
242641701,77414123,777,559504,14393.2,19346100,1601020,0.0257249,2.86151,2.86151,0.230064
242642931,77414123,990,1188950,10218.5,38053800,1124560,0.00859462,0.945843,0.945843,0.408139
242653189,77414123,17273,49315.3,835.605,1084260,92050.3,0.0169441,1.86657,0,0
242643521,77414123,1065,177204000,2638960,4368600000,304690000,0.0148922,1.71943,1.72348,0.573901
242647513,77414123,16219,209814,4183.59,6748420,482055,0.0199395,2.29753,2.29753,0.331702
242648527,77414123,16358,4545970,111469,140861000,13338100,0.0245204,2.93405,2.93405,0.505163
242640828,77414123,504,6609140,46872.5,198960000,6080320,0.00709208,0.919987,0.919987,0.536038
242651158,77414123,16822,807517,4701.75,18125100,528391,0.00582248,0.654341,0.638017,0.4044
242638087,77414123,82,424408,2577.38,9205790,283632,0.00607289,0.6683,0.671196,0.641771
242638096,77414123,87,349690,8818.07,12012500,1034610,0.0252168,2.95864,2.95864,0.198853
242642808,77414123,962,11453700,67313.5,285331000,7525070,0.00587702,0.657,0.66204,0.805862
242653348,77414123,17318,3610230,62850.8,80331100,7279350,0.0174091,2.01631,2.11363,0.49774
242655155,77414123,111220880,104788,2128.67,3752600,266048,0.0203141,2.53892,2.53849,0.150804
242643509,77414123,1062,2169220,11238.2,61150800,1240180,0.00518075,0.571718,0.571051,0.561526
242648065,77414123,16281,104907,3207.66,3426530,369302,0.0305762,3.52028,3.52028,0.175539
242654604,77414123,17563,441986,5067.64,10148200,557652,0.0114656,1.2617,1.27166,0.275577
242642513,77414123,907,979132,2693.25,27368200,288260,0.00275065,0.294403,0.294403,0.460301
242640617,77414123,478,2515550,18307.3,69272300,2083060,0.00727765,0.828071,0.814951,0.648186
242647271,77414123,16153,69938,91.9652,1859330,10095.7,0.00131495,0.144352,0.144352,0.41203
242638904,77414123,159,16666400,59933.1,326022000,6793070,0.00359604,0.40759,0.406974,1.28849
242648486,77414123,16341,1014100,9973.17,31274600,1171400,0.00983449,1.15511,1.15511,0.545471
242647259,77414123,16149,69938,91.9652,1859330,10095.7,0.00131495,0.144352,0.144352,0.41203
242647964,77414123,16264,1084040,34802.4,35797000,4030420,0.0321044,3.71797,3.71797,0.340188
242648347,77414123,16314,1047640,2782.27,23666200,300011,0.00265575,0.286369,0.283476,0.878294
242650826,77414123,16728,5105410,118550,141369000,13951200,0.0232204,2.73262,2.73262,0.519998
242641371,77414123,585,808496,5600.19,18857400,577317,0.00692668,0.714063,0.711963,0.547683
242648518,77414123,16353,8147780,173343,234935000,20534700,0.0212749,2.52028,2.52028,0.575988
242643785,77414123,1120,244783,1236.58,6673580,144882,0.00505176,0.591878,0.591878,0.222134
242646195,77414123,15952,244506,3392.25,6369830,361810,0.0138739,1.47976,1.47964,0.149513
242647989,77414123,16268,104907,3682.69,3250150,418573,0.0351043,3.98994,3.98994,0.107778
242644668,77414123,15690,139875,5298.05,6614640,656384,0.0378769,4.69263,4.69263,0.0843774
242641396,77414123,596,5190240,28249.8,121033000,2925690,0.00544288,0.563691,0.580138,0.574444
242649507,77414123,16470,384659,7292.51,12569100,869091,0.0189584,2.25938,2.25938,0.466471
242653657,77414123,17395,441465,4773.03,9604380,526898,0.0108118,1.19352,1.18991,0.229583
242654534,77414123,17541,139751,408.215,2853450,48238.4,0.00292103,0.345175,0.344956,0.722904
242649822,77414123,16523,69938,1162.91,2410200,139677,0.0166277,1.99715,1.99715,0.754352
242646418,77414123,16009,6502830,31680.8,170241000,3563460,0.00487184,0.547986,0.575983,0.716307
242653584,77414123,17375,1336260,17248.6,32377200,1910990,0.0129081,1.4301,1.48348,0.303156
242641019,77414123,531,384659,5753.36,11093400,663221,0.014957,1.72418,1.72418,0.399626
242652830,77414123,17217,1573490,36840.1,42332100,4235410,0.0234131,2.69173,2.69179,0.321315
242653172,77414123,17265,122329,2130.15,2827000,253352,0.0174133,2.07106,2.27269,0.125509
242653573,77414123,17372,837953,14214.6,23762600,1598880,0.0169635,1.90807,1.86378,0.259383
242653365,77414123,17324,244461,3611.52,6202710,422205,0.0147734,1.72708,1.72665,0.382086
242655000,77414123,111220752,332593,4256.62,9962060,487564,0.0127983,1.46595,1.44758,0.223717
242639817,77414123,348,6728820,114185,167435000,12944700,0.0169696,1.92377,1.9315,0.552788
242644523,77414123,15663,454597,6728.18,11117000,720311,0.0148003,1.5845,1.5845,0.14185
242647137,77414123,16120,2692610,18032.8,83008700,2256180,0.00669716,0.837916,0.837916,0.549741
242651814,77414123,16971,280110,9829.04,9964520,1225320,0.03509,4.37444,4.3071,0.292929
242639290,77414123,272,287908,3579.69,8479040,391717,0.0124334,1.36056,1.41189,0.248444
242646780,77414123,16068,4148990,37326,111436000,4111900,0.00899641,0.99106,0.999804,0.848985
242640839,77414123,505,94114.3,562.097,2073560,58648.1,0.0059725,0.623159,0,0
242639277,77414123,268,593998,7808.81,15470300,819619,0.0131462,1.37984,1.37989,0.253026
242641453,77414123,620,1007810,8520.19,25202800,973576,0.0084542,0.966034,0.982864,0.879717
242653695,77414123,17403,685497,9955.58,15049400,1129290,0.0145232,1.6474,1.70562,0.643084
242637994,77414123,20,139876,1783.06,3890460,192701,0.0127474,1.37766,1.37766,0.269589
242648195,77414123,16291,489566,21223.1,17783200,2493850,0.0433509,5.09401,5.09401,0.122917
242646678,77414123,16043,629442,4772.02,18735600,543683,0.00758135,0.863753,0.863753,0.499366
242648650,77414123,16382,43656200,305616,1303880000,35826300,0.00700051,0.820644,0.820398,1.01613
242650718,77414123,16698,3108890,30715.7,103981000,3619280,0.00987997,1.16417,1.17798,0.372231
242642626,77414123,934,1119010,6318.24,27116900,664808,0.00564629,0.594105,0.594105,0.498145
242641142,77414123,554,223074,400.825,5632090,41668.1,0.00179682,0.18679,0.194366,0.312443
242647397,77414123,16194,694617,2624.31,16907000,275087,0.00377806,0.396028,0.402614,0.457324
242651038,77414123,16786,173522,1138.53,3601190,122243,0.00656129,0.704482,0.705469,0.28173
242643611,77414123,1085,749775,3162.89,18422900,335620,0.00421845,0.447628,0.443837,0.496749
242648287,77414123,16295,594473,14905.6,19012600,1754640,0.0250737,2.95159,2.95159,0.399068
242650165,77414123,16590,104907,1330.01,3328870,152870,0.012678,1.45719,1.45719,0.207165
242644913,77414123,15739,532578000,3080870,14210100000,347948000,0.00578483,0.653327,0.652732,0.863617
242652638,77414123,17173,254099,1818.29,4878770,207401,0.00715585,0.816223,0.77893,0.532646
242639320,77414123,281,1783420,5918.24,31550000,671727,0.00331848,0.376651,0.376651,1.38214
242637972,77414123,1,174845,4019.4,5460640,452529,0.0229884,2.58817,2.58817,0.254606
242652780,77414123,17207,2708560,57746.8,69739800,6604970,0.0213201,2.43855,2.45299,0.340174
242639163,77414123,232,1573600,21089.7,47046900,2252130,0.0134022,1.43119,1.43119,0.236111
242650236,77414123,16608,314721,4826.04,8313120,546929,0.0153343,1.73782,1.73782,0.314994
242639779,77414123,343,481980000,7104660,13242000000,819157000,0.0147406,1.69957,1.70275,0.682163
242651340,77414123,16849,130512,2293.85,4140430,281291,0.0175758,2.15529,2.07732,0.389078
242650751,77414123,16706,2231810,43691.4,65713000,5106400,0.0195767,2.28801,2.28742,0.39179
242654780,77414123,17734,34892.6,39.9066,420629,4349.3,0.0011437,0.124648,0,0
242644392,77414123,15620,32914.9,282.002,660478,27866.6,0.0085676,0.846626,0,0
242647427,77414123,16198,244783,458.267,6051110,48959.8,0.00187214,0.200013,0.200013,0.401273
242649951,77414123,16542,174845,4314.4,5868340,526122,0.0246756,3.00908,3.00908,0.210739
242641651,77414123,747,295495,3512.53,9124990,401977,0.0118869,1.36035,1.39957,0.631829
242647265,77414123,16152,69938,91.9652,1859330,10095.7,0.00131495,0.144352,0.144352,0.41203
242643636,77414123,1090,4831750,31206,147348000,3479970,0.00645852,0.72023,0.721713,0.586226
242651680,77414123,16931,103181,275.743,1972730,31341.4,0.0026724,0.30375,0.302852,0.447799
242652062,77414123,17044,517837,10281.2,12946600,1210660,0.0198542,2.33791,2.1513,0.664846
242651003,77414123,16776,433384,3649.72,10083900,402031,0.00842144,0.927655,0.93093,0.353098
242641659,77414123,750,308440,248.789,4990960,28703.9,0.000806604,0.0930616,0.0942252,0.341031
242651456,77414123,16875,202756,930.316,4155840,97397.4,0.00458835,0.480368,0.475099,0.265834
242643499,77414123,1059,196719,2483.49,5669110,262893,0.0126246,1.33639,1.35056,0.286626
242639942,77414123,378,21420600,106352,583814000,11717400,0.00496494,0.547013,0.546923,0.753659
242639902,77414123,370,66275800,1091470,1715010000,126455000,0.0164685,1.90801,1.92721,0.442386
242653801,77414123,17431,888980,18798.9,25903800,2141460,0.0211466,2.4089,2.3796,0.214021
242641499,77414123,638,1646190,10656.8,46028200,1135830,0.00647361,0.689974,0.703521,0.896627
242641593,77414123,688,823614000,6076160,22818700000,690613000,0.00737743,0.838515,0.837459,0.810658
242649624,77414123,16493,629442,8383.39,19468900,1048900,0.0133188,1.66639,1.66639,0.606135
242647170,77414123,16130,29828600,192761,890324000,24898300,0.00646231,0.834713,0.834713,0.648473
242639094,77414123,212,3608830,8425.81,75287600,925983,0.00233477,0.256588,0.260643,0.612428
242645355,77414123,15793,1694510,8708.02,39627400,906963,0.00513896,0.535236,0.53794,0.398628
242650793,77414123,16717,1643470,35996.8,47524700,4226760,0.0219029,2.57185,2.57178,0.523784
242645612,77414123,15833,283984,2768.93,6197750,279147,0.00975032,0.982967,0.914331,0.371187
242654678,77414123,17587,1018130,17625.6,24284100,2057410,0.0173117,2.02078,2.01725,0.479019
242652300,77414123,17077,277903,5584.1,7363900,638548,0.0200937,2.29773,2.29725,0.363783
242646737,77414123,16058,19062300,95508.1,432207000,10627700,0.00501031,0.557523,0.557644,1.14043
242653823,77414123,17437,5270980,87506,126419000,10015900,0.0166015,1.90019,1.9888,0.468424
242654543,77414123,17544,104782,217.723,1768120,25965.5,0.00207787,0.247806,0.24763,0.770923
242641456,77414123,621,418304,7341.11,10419400,862982,0.0175497,2.06305,1.77975,1.16203
242642614,77414123,931,4056400,70130,96337600,8037170,0.0172887,1.98135,1.98135,0.577714
242644738,77414123,15702,174845,4241.07,6074580,482071,0.0242562,2.75713,2.75713,0.236129
242653266,77414123,17296,22499.9,44.6605,527158,4669.68,0.00198492,0.207543,0,0
242648098,77414123,16288,209814,8518.54,7458960,980911,0.0406004,4.67515,4.67515,0.0839278
242639172,77414123,234,1587780,11040.2,43568200,1200430,0.00695324,0.756039,0.750513,0.63232
242641629,77414123,724,419628,12755.1,14475500,1452080,0.0303962,3.46041,3.46041,0.136229
242647971,77414123,16265,594473,15471.7,19128400,1794280,0.0260259,3.01827,3.01827,0.362956
242651712,77414123,16939,45198200,69688.8,1167800000,8685850,0.00154185,0.192172,0.190763,0.70437
242641460,77414123,622,174845,2015.35,5126200,224145,0.0115265,1.28196,1.28196,0.647897
242646829,77414123,16080,584997,4995.46,18824100,560625,0.00853929,0.958339,0.948367,0.526324
242649905,77414123,16534,104907,2260.84,3615540,269093,0.0215509,2.56506,2.56506,0.172827
242640242,77414123,425,1955970,5302.31,44942400,566164,0.00271084,0.289455,0.293486,0.68552
242653567,77414123,17371,111394,2281.18,3924060,269278,0.0204786,2.41735,2.42563,0.221628
242645126,77414123,15774,4642860,10982.4,111317000,1153080,0.00236545,0.248355,0.251607,0.887563
242650130,77414123,16583,69938,1132.49,2079350,128959,0.0161927,1.84391,1.84391,0.264711
242654823,77414123,111220650,104684,425.007,2402090,49194.1,0.00405989,0.469927,0.469586,0.800245
242639225,77414123,250,2555390,3993.15,55374500,450831,0.00156264,0.176424,0.180884,0.725947
242644633,77414123,15683,69938,1798.15,2032650,198122,0.0257106,2.83282,2.83282,0.246632
242648378,77414123,16325,7581940,65680.7,195707000,7445350,0.00866279,0.981984,0.981282,0.885227
242650771,77414123,16712,314706,1981.09,7314810,222494,0.00629505,0.706989,0.706972,0.603705
242647876,77414123,16248,1643540,46721.3,50105500,5268290,0.0284272,3.20545,3.20545,0.361686
242638214,77414123,126,979132,34931.4,41746900,4173640,0.0356759,4.2626,4.2626,0.234415
242645166,77414123,15777,1900720,4107.13,43590400,440528,0.00216082,0.231769,0.23703,1.10346
242655188,77414123,111220932,34953.7,612.359,1083520,73343.7,0.0175191,2.09831,0,0
242639442,77414123,311,1888330,21812.9,56008100,2341360,0.0115515,1.23991,1.23991,0.254993
242652224,77414123,17056,1319630,21333.8,30762100,2509260,0.0161665,1.90149,1.62886,0.961069
242645026,77414123,15770,2522900,9203.99,63658400,974576,0.00364819,0.386293,0.395711,0.830227
242651320,77414123,16843,1173150,14161.2,30166300,1637060,0.0120711,1.39544,1.42801,0.630373
242648555,77414123,16360,1888330,41569.5,56419400,4989110,0.0220139,2.64208,2.64208,0.39747
242640110,77414123,393,69293.4,333.018,1813190,34907.2,0.00480591,0.503759,0.504659,0.668464
242654745,77414123,17615,34953.7,612.359,1083520,73343.7,0.0175191,2.09831,0,0
242641718,77414123,781,172988,1685.59,4390060,195415,0.00974398,1.12965,1.12863,0.430678
242648103,77414123,16289,209814,8518.54,7458960,980911,0.0406004,4.67515,4.67515,0.0839278
242641635,77414123,729,2809620,31475.7,87595100,3470580,0.0112028,1.23525,1.23011,0.432192
242644673,77414123,15691,664155,3096.61,10991600,376777,0.00466249,0.567302,0.567277,1.44804
242647849,77414123,16240,209814,5737.14,6852680,654324,0.0273439,3.11859,3.11859,0.297665
242647381,77414123,16188,3628780,12967,89869100,1390220,0.00357339,0.38311,0.387677,0.688562
242638051,77414123,60,594473,4763.47,15446600,502682,0.00801292,0.845592,0.845592,0.279697
242639146,77414123,226,3630440,26364,84225100,2677270,0.00726192,0.73745,0.747636,0.365514
242654556,77414123,17547,1188060,6583.88,27438700,759317,0.00554171,0.639124,0.639336,0.749198
242650857,77414123,16736,1084040,21397.5,28559500,2482260,0.0197387,2.28983,2.28983,0.454624
242642699,77414123,944,1643540,2954.54,44733700,360962,0.00179766,0.219624,0.219624,0.286598
242644169,77414123,15583,185862,1493.94,5082990,160780,0.00803791,0.865049,0.862928,0.111276
242638068,77414123,68,2185080,4435.15,36946300,637568,0.00202974,0.291783,0.293618,1.57861
242646363,77414123,15995,2238020,25219.3,67120200,2768990,0.0112686,1.23725,1.23725,0.333799
