id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243997753,79490118,1052,2377410,783.646,37510400,77268.4,0.000329622,0.0325011,0.0325006,0.832456
244003891,79490118,17279,34808.5,0.336841,518041,29.7005,9.67696e-06,0.000853253,0,0
243999381,79490118,15930,16545500,10412.1,242460000,1115210,0.000629298,0.0674024,0.0675781,1.6399
243996318,79490118,513,209814,16.6552,3231470,1412.78,7.93809e-05,0.00673348,0.00673348,0.788005
244000073,79490118,16126,28104300,5410.94,456370000,728487,0.000192531,0.0259209,0.025501,4.34141
243997210,79490118,829,1118850,204.215,20386600,21709.9,0.000182522,0.0194038,0.0194068,0.784701
244000305,79490118,16224,174845,46.7874,3126440,4347.12,0.000267593,0.0248627,0.0248627,0.492358
244004725,79490118,17512,419137,38.3464,5450150,3656.21,9.1489e-05,0.00872319,0.00871517,1.25456
243998179,79490118,10708,1882730,164.921,40428900,16155.4,8.75971e-05,0.00858087,0.00912137,0.978095
243999782,79490118,16091,69911,21.0035,982187,2331.57,0.000300433,0.0333506,0.0333455,0.711246
244003596,79490118,17226,489566,180.22,6415160,17608,0.000368122,0.0359666,0.0359666,0.85067
243995459,79490118,318,69580.4,0.621974,1134760,48.4037,8.93892e-06,0.000695652,0.000695654,0.516794
244000962,79490118,16358,4136630,585.139,59862500,51365.9,0.000141453,0.0124173,0.012524,0.895083
244002980,79490118,16975,1018330,232.948,15660200,22593.5,0.000228756,0.0221868,0.0221651,1.55408
243999035,79490118,15845,3902370,2115.73,48098700,191119,0.000542164,0.0489752,0.0485678,1.03246
244002678,79490118,16877,5611990,5886.57,93128500,726590,0.00104893,0.129471,0.129139,2.07706
244003473,79490118,17172,768745,122.75,11764700,11350.3,0.000159676,0.0147647,0.0152477,1.04241
244005459,79490118,111220798,1438290,82.2992,18140800,7138.51,5.72202e-05,0.00496319,0.00492693,0.810526
243998291,79490118,15576,9231640,2877.91,120186000,293872,0.000311744,0.0318332,0.0318331,2.54841
244002365,79490118,16777,628560,274.288,11964400,28557.6,0.000436376,0.0454334,0.0454613,0.639331
243997172,79490118,800,1643410,843.292,29265000,83855.8,0.000513137,0.0510256,0.0510223,1.06441
244004687,79490118,17500,6640390,924.089,87863600,107138,0.000139162,0.0161343,0.0161263,1.76696
244005546,79490118,111220870,279752,162.948,3781110,15619.8,0.000582472,0.0558345,0.0558345,1.0246
243995967,79490118,431,698185,204.977,12914300,27057.5,0.000293586,0.0387541,0.04064,1.88927
243997508,79490118,968,5350260,1293.59,105989000,120788,0.000241782,0.0225762,0.0225762,0.920275
243994773,79490118,209,2408240,106.077,37768100,11543.5,4.40475e-05,0.00479332,0.00480075,3.01425
244002740,79490118,16897,1849210,664.168,31533000,91346.9,0.000359164,0.0493978,0.049312,2.82184
244000044,79490118,16119,2551450,1075.52,47422600,127692,0.000421532,0.050047,0.0485988,1.0602
244004064,79490118,17364,979132,505.713,16833300,52820.3,0.000516491,0.0539461,0.0539461,0.978298
243997339,79490118,904,8112610,8383.85,122974000,1050780,0.00103344,0.129524,0.129523,1.35745
243994715,79490118,163,1328820,984.735,20157900,95170.5,0.000741059,0.0716202,0.0716202,0.974354
243998403,79490118,15608,594473,684.571,8590120,76339.9,0.00115156,0.128416,0.128416,2.13398
244004299,79490118,17389,454512,44.6354,5721480,4213.01,9.82049e-05,0.0092693,0.00926977,0.538256
243999609,79490118,16027,19412200,2125.47,389336000,211297,0.000109492,0.0108848,0.0110017,0.834373
243997760,79490118,1057,8740220,3958.79,128385000,417133,0.000452939,0.0477257,0.0477272,1.19503
244003232,79490118,17053,7382290,1715.65,115975000,161508,0.0002324,0.0218777,0.0218555,1.8391
243997649,79490118,990,1033440,593.645,20482900,66946.1,0.000574437,0.0647799,0.0607763,1.98674
243994342,79490118,127,2307950,227.759,40288100,25054.9,9.86845e-05,0.0108559,0.0108559,1.08081
243994677,79490118,137,1503530,390.482,23511500,33661.8,0.000259711,0.0223886,0.0223894,0.620655
243997103,79490118,756,454597,63.167,5519190,5311.92,0.000138952,0.0116849,0.0116849,0.364744
243998083,79490118,1132,14879000,6703.74,244895000,692427,0.000450549,0.046537,0.0464401,1.99388
244002330,79490118,16759,34969,2.68098,605833,262.302,7.66673e-05,0.007501,0,0
244002466,79490118,16827,450751,13.0294,6558350,1168.77,2.89061e-05,0.00259293,0.00263414,1.36025
243996805,79490118,667,769318,1255.97,14723100,132479,0.00163258,0.172203,0.172203,0.704662
243997307,79490118,888,1500760,844.543,24560700,84433.4,0.000562742,0.0562603,0.0562523,0.764981
243998941,79490118,15813,3426960,6215.87,67713800,617780,0.00181381,0.180271,0.180271,0.801808
244001155,79490118,16459,519633,125.365,8220000,15186.9,0.000241257,0.0292262,0.02914,0.875104
244003995,79490118,17327,386322,11.3891,4679980,1009.17,2.94809e-05,0.00261226,0.00220673,1.28078
244004554,79490118,17454,34969,6.59115,524769,505.062,0.000188485,0.0144431,0,0
243999090,79490118,15861,3897060,4447.33,50640200,416233,0.0011412,0.106807,0.104872,1.09879
243997707,79490118,1027,838882,131.336,13260700,13360.8,0.000156561,0.015927,0.0159209,0.588963
243997145,79490118,773,1608570,281.989,25577100,24806.5,0.000175304,0.0154214,0.0154214,0.532506
243994305,79490118,100,1363790,2338.66,20376300,279831,0.00171482,0.205186,0.205186,1.10717
244002147,79490118,16696,847147,318.161,18252000,32558.7,0.000375568,0.0384333,0.0410131,0.649422
243998808,79490118,15770,2727580,1538.52,44559600,212382,0.000564061,0.0778644,0.0778644,2.18683
244003262,79490118,17088,244783,50.6213,4185590,4173.77,0.000206801,0.0170509,0.0170509,0.28038
243995863,79490118,398,3358790,354.186,45968300,33058.4,0.00010545,0.00984235,0.0098108,0.747759
243994346,79490118,130,1328560,305.617,21371800,26738,0.000230036,0.0201255,0.0201254,0.646161
244003015,79490118,16991,2510510,1068.3,40685600,113081,0.00042553,0.0450429,0.0450289,1.49029
244004961,79490118,17606,34969,11.5528,466174,1136.78,0.000330372,0.0325083,0,0
244001005,79490118,16384,1694440,1648.19,36443400,181662,0.000972708,0.107211,0.111586,0.789077
244003607,79490118,17231,1538200,231.268,25384000,24293.1,0.00015035,0.0157932,0.0157916,1.60134
243997054,79490118,718,4577490,577.289,83558800,82152.1,0.000126115,0.017947,0.0181436,2.53143
243999269,79490118,15881,174813,100.387,3113440,9712.17,0.000574257,0.0555576,0.0583981,0.713298
244001096,79490118,16420,489566,78.3428,8860650,7927.74,0.000160025,0.0161934,0.0161934,0.515187
243998149,79490118,10697,1398470,395.011,25851000,38962.7,0.00028246,0.027861,0.02788,1.0022
244002941,79490118,16961,901082,266.232,15955900,27616.1,0.000295458,0.0306477,0.0306808,0.966225
244000970,79490118,16361,1554940,227.1,21711400,18449.7,0.000146051,0.0118652,0.0118889,0.812999
243997732,79490118,1041,19027200,2301.96,240195000,227121,0.000120983,0.0119367,0.0117285,1.97571
243999719,79490118,16070,944075,162.825,18441400,15404.7,0.000172471,0.0163172,0.0163165,0.472121
244000803,79490118,16287,736507,266.255,9811630,28749.6,0.00036151,0.0390351,0.0404851,0.643154
244001077,79490118,16411,2965630,287.258,72003700,31857.1,9.68624e-05,0.0107421,0.0108014,0.891388
244002341,79490118,16766,177119,59.7191,4167640,5482.35,0.000337169,0.0309529,0.0310498,0.580799
244002415,79490118,16801,69938,43.4459,1072570,5336.14,0.000621206,0.0762982,0.0762982,0.013806
244003552,79490118,17207,2963780,730.875,47672400,68894.7,0.000246602,0.0232455,0.0231927,0.783696
243998387,79490118,15604,1748450,358.808,21966300,32282.8,0.000205215,0.0184637,0.0184637,1.24295
244003260,79490118,17086,1362340,262.303,21381100,23733.2,0.000192539,0.0174209,0.0170593,0.724498
243996065,79490118,465,5603440,3804.62,66150500,382135,0.000678979,0.0681965,0.0680868,0.964962
243997788,79490118,1066,2190160,1043.1,29556700,132624,0.000476264,0.0605545,0.0602961,1.11904
243995799,79490118,375,60695700,11219.4,1008050000,1357800,0.000184846,0.0223706,0.0220549,3.5382
243999748,79490118,16081,594397,112.368,10802900,11788.1,0.000189046,0.0198321,0.0198361,0.780453
243999022,79490118,15838,979132,1439.12,19172300,146594,0.00146979,0.149719,0.149719,0.745544
244003477,79490118,17175,511258,83.3799,7874210,8094.33,0.000163088,0.0158322,0.017091,0.974317
244000200,79490118,16165,12126900,2148.52,197962000,226436,0.00017717,0.0186722,0.0185922,1.93943
244005827,79490118,124372440,34969,10.8977,467332,1293.74,0.00031164,0.0369967,0,0
243995791,79490118,371,279752,26.7439,4040020,2270.99,9.55987e-05,0.00811785,0.00811785,0.664389
243997341,79490118,905,2586180,690.935,36563400,72941.3,0.000267164,0.0282042,0.0281952,1.03074
244002672,79490118,16875,279518,205.707,4745440,20181.8,0.000735933,0.072202,0.0721824,0.931631
243998518,79490118,15681,480807,603.204,6599890,64728.9,0.00125457,0.134626,0.13504,0.908068
244003885,79490118,17275,2866600,264.339,40175500,23999.2,9.22136e-05,0.00837202,0.00832447,0.908039
243997774,79490118,1062,2251620,549.184,45015700,56937.7,0.000243906,0.0252875,0.0249032,0.888391
244000218,79490118,16174,3346680,776.558,61707200,69628.7,0.000232039,0.0208053,0.0205606,0.824893
243997072,79490118,729,2519030,712.802,45190000,72931.8,0.000282966,0.0289523,0.0294381,0.777624
243997413,79490118,943,14958900,8694.52,272077000,971540,0.000581227,0.0649472,0.0690723,1.39784
243996269,79490118,493,42398600,53415.8,675541000,5093130,0.00125985,0.120125,0.119544,0.830628
243997395,79490118,936,12683700,2022.29,222798000,214636,0.00015944,0.0169222,0.0170476,1.29384
243994699,79490118,154,1783420,149.077,29013000,13284.1,8.35904e-05,0.00744865,0.00744865,1.10457
244003963,79490118,17311,2513420,157.763,32010400,13847.1,6.27682e-05,0.00550926,0.00550549,0.707569
244004312,79490118,17390,698944,57.3058,8586880,4706.36,8.19892e-05,0.00673353,0.0067327,0.478233
244003529,79490118,17198,468490,42.6783,6886560,3437.44,9.10974e-05,0.00733726,0.00742642,0.605677
243994831,79490118,243,478874,57.7588,8291030,5581.67,0.000120614,0.0116558,0.0114835,0.723216
244003235,79490118,17058,958955,166.426,16035800,16034.4,0.00017355,0.0167207,0.0169724,0.712048
244003348,79490118,17145,2962120,784.052,44480400,72166.4,0.000264693,0.0243631,0.0243102,0.966303
243996352,79490118,536,6132080,3120.07,115604000,278976,0.000508812,0.0454946,0.045694,1.23432
243997205,79490118,827,1934060,473.075,33790600,49505.4,0.000244601,0.0255966,0.0264377,1.00062
244003925,79490118,17295,69938,14.2235,992120,1524.37,0.000203373,0.021796,0.021796,0.297965
244001346,79490118,16494,168301,14.1841,2436550,1151.3,8.42784e-05,0.00684075,0.00677952,0.800908
244001622,79490118,16595,104907,30.2695,1567030,2655.62,0.000288536,0.025314,0.025314,0.69275
244002967,79490118,16971,443186,101.382,8147580,10089.4,0.000228757,0.0227656,0.0229737,0.496187
244001666,79490118,16606,279752,46.2753,4927430,3967.59,0.000165416,0.0141825,0.0141825,0.358581
244005122,79490118,17734,24480.5,0.0579016,224360,5.00263,2.36522e-06,0.000204352,0,0
244000312,79490118,16225,2919130,755.256,46478700,76125.2,0.000258727,0.0260781,0.026014,0.804602
244003895,79490118,17281,64789.9,0.76382,957122,59.3145,1.17892e-05,0.00091549,0.00091664,0.847576
243995392,79490118,312,674280,334.994,11643600,35644.5,0.000496818,0.052863,0.0532388,1.07747
243996289,79490118,500,84131400,42701.4,1535910000,5667400,0.000507556,0.0673636,0.067521,4.59554
243999904,79490118,16102,12338600,9603.29,217457000,939354,0.000778314,0.0761314,0.0759459,0.820674
244001093,79490118,16418,753043,121.378,18265400,13369.5,0.000161184,0.0177539,0.0174772,2.15401
243997297,79490118,881,1888620,1108.64,37096800,111074,0.00058701,0.0588121,0.0605545,0.893997
243999740,79490118,16079,734152,249.137,13329400,25451.2,0.000339354,0.0346675,0.0346808,1.01208
244003562,79490118,17212,1390180,213.401,21887100,18544.9,0.000153506,0.0133399,0.0132886,0.658217
243994748,79490118,192,1188450,916.563,18664800,93411.8,0.000771228,0.0786,0.0785884,0.83679
243998821,79490118,15777,2412860,660.147,40286000,65935.5,0.000273595,0.0273267,0.0273267,2.06833
243999430,79490118,15943,2737570,1318.15,43220400,137750,0.000481503,0.0503183,0.0526444,1.02974
244000852,79490118,16300,34969,2.18623,466465,172.343,6.2519e-05,0.00492844,0,0
244004712,79490118,17508,664213,45.8531,8488110,4055.56,6.90337e-05,0.00610581,0.00610462,1.05052
243994787,79490118,220,8512840,3220.84,115517000,300161,0.000378351,0.0352598,0.0350372,1.02507
244003237,79490118,17062,889804,146.573,14793800,14131.8,0.000164725,0.0158819,0.0160966,0.754565
243998540,79490118,15697,457228,316.489,7297000,31549.7,0.000692189,0.0690022,0.06908,0.810255
243999987,79490118,16109,2825230,2572.76,54555900,253476,0.000910637,0.0897189,0.089803,0.709835
244004084,79490118,17373,1748450,231.828,24827100,22198.4,0.000132591,0.0126961,0.0126961,0.959208
244004619,79490118,17478,5490130,1465.85,76955300,150767,0.000266997,0.0274615,0.0274615,1.40731
244000286,79490118,16216,944093,311.144,15309200,26455,0.000329569,0.0280216,0.0280204,0.687951
244003320,79490118,17136,32191.4,1.32415,519465,106.253,4.11337e-05,0.00330066,0,0
243998091,79490118,1142,1782450,596.95,24429000,53236.5,0.000334905,0.0298671,0.0298904,0.943754
243998280,79490118,15569,9406490,2951.34,123383000,302821,0.000313756,0.0321928,0.0321927,2.50954
244001392,79490118,16521,51024.2,18.8856,1027720,2065.19,0.000370131,0.0404747,0.040375,0.104028
244000263,79490118,16203,244783,191.596,3653730,22936.4,0.000782717,0.0937009,0.0937009,0.677318
243998100,79490118,10680,8810600,905.64,131896000,86495.4,0.00010279,0.0098172,0.00981666,1.09283
244001159,79490118,16461,1119000,229.496,19129500,25132,0.00020509,0.0224594,0.0224597,0.844943
244003574,79490118,17216,237167,36.1854,3598260,3102.9,0.000152574,0.0130832,0.0130988,0.637698
244001411,79490118,16529,24655.4,7.54759,514188,922.237,0.000306123,0.037405,0,0
244004655,79490118,17488,1818390,786.703,25563800,86640.6,0.000432638,0.0476469,0.0476469,1.12514
243999527,79490118,15985,12629700,10431.8,161562000,1255370,0.00082597,0.0993978,0.101024,1.91393
244001418,79490118,16530,2502820,999.181,46195900,111812,0.000399222,0.0446742,0.0469167,1.16156
244001132,79490118,16443,854135,70.637,14849200,7199.63,8.27001e-05,0.00842915,0.00845668,0.938392
243998309,79490118,15582,34969,3.86034,364804,311.431,0.000110393,0.00890591,0,0
243999519,79490118,15979,17734500,12146.9,252492000,1415970,0.000684926,0.0798427,0.0816062,2.05243
243996715,79490118,646,279752,142.914,6431480,20050.9,0.00051086,0.0716737,0.0716737,1.46931
243995888,79490118,411,3371610,2095.92,56831100,208434,0.000621636,0.0618203,0.061633,1.49314
244005165,79490118,111220634,362036,205.822,6729910,20425.9,0.000568513,0.0564196,0.0612685,0.728404
243998859,79490118,15790,34969,25.0748,616056,3109.51,0.000717058,0.0889218,0,0
244004955,79490118,17603,34969,11.5528,466174,1136.78,0.000330372,0.0325083,0,0
243994869,79490118,263,314721,272.49,3512840,54895.1,0.000865816,0.174425,0.174425,1.65934
243997163,79490118,788,2440260,2074.44,35817700,201149,0.00085009,0.0824294,0.08109,0.612565
243994991,79490118,278,17259900,9712.97,290919000,906787,0.000562749,0.0525373,0.0523029,1.19928
244003496,79490118,17183,1055590,126.668,15305000,10745.4,0.000119998,0.0101795,0.010154,0.562428
243996711,79490118,645,75113300,16396.8,1332150000,1884400,0.000218294,0.0250875,0.0249731,2.35859
243996359,79490118,541,16004300,9221.34,263955000,967056,0.000576178,0.0604246,0.0610457,1.56166
243999332,79490118,15903,387029000,184309,6612810000,21010800,0.000476214,0.0542873,0.0539915,2.6283
244000261,79490118,16200,244783,191.596,3653730,22936.4,0.000782717,0.0937009,0.0937009,0.677318
243999490,79490118,15962,244579,68.4639,3252540,6112.33,0.000279926,0.0249912,0.0249891,0.700575
243996591,79490118,606,1514120,1070.85,31624600,110896,0.000707246,0.0732415,0.0721501,1.08529
244004616,79490118,17476,12130500,2389.94,164819000,257905,0.000197019,0.0212609,0.0212549,1.59467
244003973,79490118,17317,1040160,74.2626,13294800,6595.16,7.13954e-05,0.00634053,0.00636234,0.582467
243997272,79490118,868,141060,26.8543,2745360,2603.85,0.000190374,0.0184591,0.0164782,0.313198
243997456,79490118,955,2132690,1462.71,28678200,201352,0.00068585,0.0944121,0.0943944,1.85164
244000141,79490118,16143,2652110,595.773,48795000,77396.5,0.000224642,0.029183,0.0294634,1.8425
244003252,79490118,17079,2157480,425.927,34932600,37758.4,0.000197419,0.0175012,0.0173944,0.669563
243995702,79490118,347,769318,666.578,14293600,62182.2,0.000866453,0.0808278,0.0808278,0.302102
243999485,79490118,15960,1607770,482.2,21288300,44905.9,0.000299919,0.0279306,0.0279311,0.620096
244000395,79490118,16242,244783,100.686,4051920,9656.66,0.000411326,0.0394499,0.0394499,0.293025
244000817,79490118,16289,158851,72.1467,2124990,6941.59,0.000454178,0.0436987,0.0494525,0.123283
244000864,79490118,16309,21320200,3469.33,321503000,352541,0.000162725,0.0165355,0.0164871,1.65372
243998234,79490118,182305697,2934310,1203.8,47060800,126384,0.000410249,0.0430712,0.0429887,0.818243
244003189,79490118,17025,8379850,3624.6,131314000,408055,0.000432537,0.0486947,0.0494452,2.23083
244002351,79490118,16770,286971,360.353,5597760,36543.9,0.00125571,0.127344,0.132208,0.744565
244001110,79490118,16429,2231100,256.774,43418400,34549.2,0.000115089,0.0154853,0.0161017,1.45092
244001118,79490118,16434,1268710,399.641,26624500,51625.8,0.000314997,0.0406914,0.0374579,1.8649
243994082,79490118,4,20193100,15098.5,376777000,1660350,0.00074771,0.0822237,0.0792332,1.48397
243997700,79490118,1023,3097540,928.705,60609200,94208.6,0.00029982,0.030414,0.0315912,1.93818
244001125,79490118,16439,3088030,426.701,53159700,47827.1,0.000138179,0.0154879,0.0145575,1.19148
243996336,79490118,526,3243200,1751.47,60724800,170466,0.000540044,0.0525611,0.0526514,0.795228
243998949,79490118,15815,1084020,1112.37,19585100,111883,0.00102615,0.103211,0.103212,0.599466
243997024,79490118,698,130298000,88116,1826930000,9579460,0.000676265,0.0735197,0.0734007,2.06593
244002446,79490118,16820,8997630,1507.4,155112000,182423,0.000167533,0.0202746,0.0203137,2.76807
244005421,79490118,111220778,34969,9.1149,541786,922.773,0.000260656,0.0263883,0,0
244004060,79490118,17361,1293850,578.699,23430300,59660,0.000447268,0.0461103,0.0461103,1.04762
243997434,79490118,950,1328820,554.43,27465600,59940.3,0.000417234,0.0451079,0.0451079,0.636929
243999358,79490118,15916,881939,864.001,9594220,82984.7,0.000979661,0.0940935,0.0942631,1.25694
244002461,79490118,16825,209814,1.92516,2922830,173.949,9.17555e-06,0.000829062,0.000829062,1.02129
244005356,79490118,111220750,244783,118.64,3040850,11310.6,0.000484675,0.0462066,0.0462066,0.79896
244002765,79490118,16906,734349,127.983,12096300,12743.4,0.000174281,0.0173533,0.0173533,0.626361
243998096,79490118,10675,11146300,1061.27,174567000,108929,9.52126e-05,0.00977268,0.00973444,1.25005
243998752,79490118,15731,419628,227.157,6870010,21972.7,0.00054133,0.0523623,0.0523623,1.4356
243997909,79490118,1101,2330840,1112.2,38746400,123371,0.000477168,0.0529297,0.0431458,0.913896
243994718,79490118,167,879146,600.618,10898400,72901.4,0.000683183,0.082923,0.0711774,1.60364
243999478,79490118,15956,42753800,29495.1,636556000,3687150,0.000689883,0.0862414,0.0872155,2.82669
243994185,79490118,19,244745,62.699,4402000,6048.31,0.000256181,0.0247127,0.024713,0.206518
244000420,79490118,16247,5751410,2404.57,81154200,236069,0.000418084,0.0410454,0.0398694,1.50093
244005200,79490118,111220664,829604,528.355,14521800,62311.9,0.000636876,0.0751103,0.0815444,1.51393
244002328,79490118,16758,34969,2.68098,605833,262.302,7.66673e-05,0.007501,0,0
243995825,79490118,390,209810,763.907,3040510,90140.4,0.00364095,0.429629,0.429621,1.0346
243996316,79490118,512,222037000,39745,3582270000,4449200,0.000179002,0.0200382,0.0200412,2.46058
243997722,79490118,1035,2797520,1166.61,55520000,114355,0.000417017,0.0408774,0.0408774,0.724384
244000800,79490118,16285,736507,266.255,9811630,28749.6,0.00036151,0.0390351,0.0404851,0.643154
243996028,79490118,452,839256,274.853,12282600,28948.7,0.000327496,0.0344932,0.0344932,0.961102
243999562,79490118,16007,50194800,24565,942887000,3083320,0.000489393,0.061427,0.0603691,2.59965
244003304,79490118,17123,5693410,1518.97,84081200,145379,0.000266795,0.0255345,0.0255113,1.64025
243998317,79490118,15585,244783,111.2,3175170,11352.5,0.000454278,0.0463778,0.0463778,0.848404
244003960,79490118,17310,1118760,158.095,15274800,13621.8,0.000141313,0.0121758,0.0121746,0.624881
243999301,79490118,15884,104872,25.5254,2392510,2457.06,0.000243396,0.0234292,0.023429,0.0234971
244000230,79490118,16183,34969,2.45038,588316,241.508,7.00729e-05,0.00690634,0,0
244002363,79490118,16776,628560,274.288,11964400,28557.6,0.000436376,0.0454334,0.0454613,0.639331
243996523,79490118,585,874225,43.4324,10299100,3769.97,4.9681e-05,0.00431235,0.00431235,1.25149
244000221,79490118,16178,244754,36.6339,4739090,3567.43,0.000149677,0.0145756,0.0145767,0.471487
243998411,79490118,15610,244738,20.8238,2225670,2291.91,8.50861e-05,0.00936472,0.00936439,0.327962
243995983,79490118,433,2236090,1752.56,42832400,208150,0.000783763,0.0930867,0.0931104,1.07007
244002587,79490118,16851,293593,151.963,5327590,14782.3,0.000517597,0.0503495,0.0535886,0.926752
243999565,79490118,16008,6781010,4954.7,89435800,675710,0.000730672,0.0996473,0.102658,2.82775
244003307,79490118,17126,929760,111.124,14144500,11300.9,0.000119519,0.0121546,0.0123119,0.829882
243995769,79490118,368,104695,28.0535,1857370,2618.36,0.000267953,0.0250093,0.0250267,0.47244
244000432,79490118,16250,1510400,544.22,23047000,52776.6,0.000360316,0.0349422,0.0345991,0.937926
243996576,79490118,601,1363210,199.126,23983700,19739.2,0.000146071,0.01448,0.0144791,1.07287
244003759,79490118,17247,51203.4,11.3499,807613,1065.32,0.000221663,0.0208057,0.0179183,0.800817
244004542,79490118,17452,69938,14.9852,1101050,1212.54,0.000214264,0.0173373,0.0173373,0.23608
244001550,79490118,16566,68997.8,57.4872,1068890,5632.62,0.000833175,0.0816348,0.082285,0.890036
243999643,79490118,16042,2445600,825.426,45011100,91925.6,0.000337514,0.0375881,0.0373502,1.00168
244003019,79490118,16992,169056,157.639,3375940,15731.4,0.000932467,0.0930544,0.0915648,0.621964
243998708,79490118,15721,34969,7.5936,470856,716.516,0.000217152,0.02049,0,0
243998843,79490118,15784,11951700,15126.8,204339000,1519940,0.00126566,0.127173,0.127125,0.884954
244005073,79490118,17649,33396.9,0.432487,445443,39.0931,1.29499e-05,0.00117056,0,0
244002284,79490118,16740,489566,602.773,7524400,100980,0.00123124,0.206265,0.206265,1.22392
244001681,79490118,16608,314721,132.162,5380510,14583.3,0.000419934,0.0463373,0.0463373,0.838141
244000861,79490118,16308,83678600,20707.7,1457570000,2295170,0.000247467,0.0274284,0.0273877,1.83966
244004849,79490118,17559,174844,20.4392,2221790,2024.74,0.000116899,0.0115802,0.0115802,1.17137
244004922,79490118,17589,626689,33.6222,7966340,2883.31,5.36506e-05,0.00460086,0.00458348,0.933605
243998765,79490118,15739,553395000,384814,9729280000,41468300,0.000695369,0.0749344,0.0744552,1.94502
243997159,79490118,785,720134,268.312,11284000,24587.7,0.000372587,0.0341432,0.034141,0.567677
243995951,79490118,430,3465810,1824.54,65775400,186552,0.000526439,0.0538263,0.0546475,1.19176
243998076,79490118,1126,32508.6,7.05496,430590,860.542,0.000217018,0.0264712,0,0
243999460,79490118,15949,2961850,3448.24,46975800,360625,0.00116422,0.121756,0.120688,1.34257
244003008,79490118,16988,31675.1,4.17589,709185,352.028,0.000131835,0.0111137,0,0
243999061,79490118,15853,53798400,120550,1162040000,12112800,0.00224078,0.225152,0.224821,0.675697
244002361,79490118,16775,524213,176.775,9417560,18233.2,0.00033722,0.0347821,0.0347816,0.900742
244000425,79490118,16248,1510400,544.22,23047000,52776.6,0.000360316,0.0349422,0.0345991,0.937926
243998207,79490118,10728,1223770,118.756,19416400,12766.9,9.70406e-05,0.0104324,0.0104334,0.89509
243997369,79490118,922,4979040,2446.19,78821100,244284,0.000491297,0.0490625,0.0492565,1.01833
243999340,79490118,15907,12553300,6922.34,157718000,670184,0.000551435,0.053387,0.0537485,1.62677
243994285,79490118,87,349690,146.298,6171280,11851.5,0.000418364,0.0338915,0.0338915,0.51107
244004971,79490118,17620,670509,23.5036,8010220,2186.16,3.50534e-05,0.00326046,0.0029352,1.89779
243997279,79490118,872,626254,142.329,10247400,13694.2,0.00022727,0.0218669,0.0217661,0.416797
243998745,79490118,15728,944029,888.315,16161200,89578.6,0.000940984,0.0948897,0.0948798,1.41161
244003602,79490118,17228,244783,118.64,3040850,11310.6,0.000484675,0.0462066,0.0462066,0.79896
244002633,79490118,16862,139732,138.021,2367450,13857.2,0.000987756,0.0991699,0.0991257,0.565484
243999235,79490118,15874,486264,312.871,9753200,29034.3,0.000643418,0.059709,0.0617209,1.03812
244000189,79490118,16161,489566,394.255,8310570,48530.1,0.000805315,0.0991287,0.0991287,1.11514
244005224,79490118,111220672,534077,196.96,10352200,19126.1,0.000368786,0.0358114,0.0351069,0.842074
243994216,79490118,30,34969,32.5755,679007,3062.82,0.000931555,0.0875868,0,0
243997372,79490118,926,12037600,8470.62,235675000,827613,0.000703677,0.068752,0.0686883,0.848288
243997672,79490118,1007,20247500,3902.32,321628000,544899,0.000192731,0.0269119,0.0264672,2.76201
244001546,79490118,16565,697348,639.709,12200300,64175.1,0.000917347,0.0920274,0.0923917,0.852744
244001148,79490118,16455,2472930,496.374,40618200,57363.4,0.000200723,0.0231965,0.0231775,0.922126
243997736,79490118,1044,349690,52.413,5817920,4846.26,0.000149884,0.0138587,0.0138587,0.718763
244005056,79490118,17646,33628.6,0.311882,403989,28.7257,9.27433e-06,0.000854207,0,0
243997486,79490118,962,11192800,9930.91,182055000,1411170,0.000887257,0.126078,0.0897286,2.2003
243999064,79490118,15854,8288270,21616.1,187036000,2311420,0.00260804,0.278879,0.278943,0.598079
243994738,79490118,186,1359410,574.399,30800500,71294.5,0.000422536,0.0524453,0.048833,0.826144
244004355,79490118,17404,104907,6.55772,1909740,615.638,6.25099e-05,0.00586842,0.00586842,0.654756
243997800,79490118,1069,169832,11.5229,1987600,887.063,6.78488e-05,0.00522319,0.00521423,0.313953
243999594,79490118,16022,9062440,1386.43,104732000,148662,0.000152986,0.0164042,0.0159688,1.23428
243997952,79490118,1111,5548070,1462.92,138408000,172005,0.000263681,0.0310027,0.0310109,0.900281
244001098,79490118,16421,804287,161.324,14093300,17997.2,0.000200581,0.0223766,0.0223766,1.58187
244003765,79490118,17250,8154330,960.571,111361000,88957.2,0.000117799,0.0109092,0.0108699,1.19454
244002087,79490118,16668,26267800,17073.3,508181000,1819400,0.000649972,0.0692634,0.0700052,1.05274
243998472,79490118,15656,279752,173.942,5139120,16483,0.000621774,0.0589199,0.0589199,0.735499
244002082,79490118,16666,559228,385.503,12508200,42237.6,0.000689348,0.0755284,0.0755335,0.880839
243998794,79490118,15764,1014100,104.328,16720000,10571.5,0.000102877,0.0104245,0.0104245,0.796354
243994318,79490118,111,5490090,3285.96,78903900,314214,0.000598526,0.0572329,0.0572333,1.03298
244004668,79490118,17493,279752,20.9259,3817950,1800.37,7.48016e-05,0.0064356,0.0064356,0.809809
243996330,79490118,523,3496860,738.142,45174800,87130.3,0.000211087,0.0249167,0.0249167,2.12204
