id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243372962,77799059,112,69938,151.127,1748120,16813.1,0.00216087,0.2404,0.2404,0.0872253
243387676,77799059,16860,174845,785.282,5381940,95759.7,0.0044913,0.547684,0.547684,0.151165
243388641,77799059,17124,1048030,3349.36,24780900,384253,0.00319586,0.366643,0.366708,0.567849
243386529,77799059,16739,98725.8,884.657,2776050,97328.3,0.00896075,0.985845,0.971336,0.181867
243391765,77799059,111220658,1818390,10744.7,56016400,1313480,0.00590891,0.722331,0.722331,0.422783
243372974,77799059,118,286218,4718.47,9584430,535983,0.0164856,1.87264,1.84553,0.243348
243384077,77799059,16310,14444900,60918.4,394495000,6976480,0.00421728,0.48297,0.490862,0.434574
243374154,77799059,533,2587710,13801.7,86222900,1770680,0.00533356,0.684268,0.684268,0.5076
243381061,77799059,15948,1014100,10039.5,28759900,1085260,0.00989994,1.07017,1.07017,0.376665
243391288,77799059,17555,69938,541.362,2047070,61762.7,0.00774059,0.883106,0.883106,0.0900595
243376043,77799059,830,970363,9128.03,29079200,1021830,0.00940682,1.05304,1.03854,0.444752
243384099,77799059,16325,7436690,29942.6,201473000,3445200,0.00402634,0.463271,0.46705,0.337467
243376865,77799059,1031,944163,2893.93,22700000,330178,0.00306507,0.349704,0.349704,0.265145
243384974,77799059,16497,1177900,6497.53,27503100,705424,0.00551618,0.598881,0.618054,0.408125
243390753,77799059,17490,380620,3467.15,14127700,447734,0.00910921,1.17633,1.22004,0.250931
243386603,77799059,16752,2873870,11508.7,90205100,1380070,0.00400459,0.480211,0.482388,0.43322
243386623,77799059,16757,20370.1,76.3159,614419,8700.9,0.00374647,0.42714,0,0
243392153,77799059,111220824,1398530,7788.54,38685800,938664,0.00556909,0.671179,0.671135,0.428739
243382981,77799059,16089,34969,1027.66,1597910,131369,0.0293876,3.75674,0,0
243374323,77799059,585,400695,2161.33,11002800,232180,0.00539396,0.579443,0.576058,0.114676
243385045,77799059,16534,78220.6,355.055,2187240,41761.8,0.00453915,0.533898,0.522084,0.195678
243380672,77799059,15917,7238400,64931.2,225203000,7747400,0.00897037,1.07032,1.10834,0.416237
243382314,77799059,16060,18284300,205493,549178000,22769700,0.0112388,1.24531,1.24514,0.292528
243387639,77799059,16858,839256,4375.61,25697800,523620,0.00521368,0.62391,0.62391,0.225528
243380410,77799059,15899,804287,3770.9,18024700,402828,0.0046885,0.500851,0.500851,0.231552
243386574,77799059,16748,56864.8,312.705,1487450,33931.5,0.0054991,0.596705,0.596598,0.064922
243384266,77799059,16402,798009,5401.63,27248200,604368,0.00676888,0.757345,0.745124,0.281207
243390069,77799059,17355,7044210,30012.5,191503000,3610770,0.00426059,0.512587,0.517111,0.722834
243390836,77799059,17503,1957900,10219.2,45791000,1194260,0.00521949,0.60997,0.605474,0.414555
243387377,77799059,16826,314550,786.142,11101000,99744.6,0.00249926,0.317103,0.317052,0.257791
243372772,77799059,19,162861,2121.33,5870440,258608,0.0130254,1.58791,1.64488,0.300914
243388824,77799059,17178,662162,2116.67,16358000,239307,0.00319661,0.361403,0.36244,0.517151
243376464,77799059,909,7658210,80057.8,217762000,9372900,0.0104539,1.2239,1.2239,0.637986
243388080,77799059,16974,33299.9,226.004,1156840,28410.7,0.00678692,0.853175,0,0
243373014,77799059,138,4510330,15389.2,141390000,1908060,0.00341199,0.423042,0.423164,0.604324
243376797,77799059,989,1073250,3840.15,38954500,497778,0.00357807,0.463805,0.461761,0.567909
243385051,77799059,16537,908073,2949.3,29563100,376471,0.00324786,0.414582,0.415217,0.572473
243391955,77799059,111220730,314721,510.009,7282170,53028.6,0.00162051,0.168494,0.168494,0.593488
243383455,77799059,16110,1608570,19374.9,49796800,2240620,0.0120448,1.39292,1.39292,0.520319
243390078,77799059,17358,104907,232.747,2684430,26591.7,0.0022186,0.253478,0.253478,0.346502
243373003,77799059,133,305515,1879.8,9236450,187515,0.0061529,0.613768,0.617081,0.185052
243377886,77799059,10726,312818,824.468,13397500,121063,0.00263562,0.387009,0.389642,0.371901
243386997,77799059,16794,45793.8,405.726,1421570,49705.9,0.00885983,1.08543,1.04886,0.273548
243376684,77799059,919,867462,14063.3,38554600,1810630,0.0162121,2.08728,2.09218,0.149151
243387386,77799059,16828,42736900,95240.4,1616600000,13235100,0.00222853,0.309687,0.321962,0.788927
243388135,77799059,17000,139673,873.208,5082190,110535,0.0062518,0.791383,0.787819,0.179802
243387691,77799059,16861,979132,3427.61,30291700,419949,0.00350067,0.428899,0.428899,0.342789
243388184,77799059,17026,629442,1060.68,14153200,119824,0.00168512,0.190366,0.190366,0.332716
243380758,77799059,15927,238428,3046.51,7711310,384295,0.0127775,1.61179,1.63109,0.208834
243376758,77799059,974,2028200,19363.8,68916200,2314700,0.00954728,1.14126,1.14126,0.249439
243391281,77799059,17552,191408,1321.94,6912320,162986,0.00690643,0.851512,0.850078,0.0897625
243379013,77799059,15680,533395,1514.94,9280860,163170,0.00284018,0.305909,0.348204,0.269494
243373109,77799059,177,105714,1011.06,3372700,143272,0.00956415,1.35529,1.37974,0.341765
243376676,77799059,915,524484,5347.77,17035400,678057,0.0101962,1.29281,1.2928,0.188704
243376838,77799059,1017,17554400,24656.5,593712000,3286230,0.00140457,0.187203,0.187203,0.610967
243389021,77799059,17220,26087600,79477.5,601003000,9307520,0.00304656,0.356779,0.353022,0.808103
243379218,77799059,15761,18785.1,115.486,604149,13232.6,0.00614773,0.70442,0,0
243372753,77799059,9,2203050,27883.1,89042400,3607520,0.0126566,1.63751,1.63751,0.145205
243385053,77799059,16538,908073,2949.3,29563100,376471,0.00324786,0.414582,0.415217,0.572473
243384331,77799059,16416,873776,3410.72,29456800,402828,0.00390343,0.46102,0.458389,0.277785
243381313,77799059,15975,1861380,14524.9,62489500,1732420,0.00780326,0.930714,0.945753,0.299798
243373229,77799059,220,11570100,76035.5,421604000,9553400,0.00657173,0.825698,0.833994,0.532717
243383587,77799059,16153,58941.8,850.224,2255020,104050,0.0144248,1.7653,1.81883,0.347832
243384147,77799059,16353,7704360,39475,193419000,4304350,0.00512372,0.55869,0.582134,0.470214
243388766,77799059,17163,349690,871.647,8366550,96529.5,0.00249263,0.276043,0.276043,0.447507
243379546,77799059,15799,2464180,18753.6,74926000,2147860,0.00761048,0.871634,0.869685,0.30648
243376826,77799059,1011,384659,7108.2,16346100,906384,0.0184792,2.35633,2.35633,0.137328
243377616,77799059,1132,8889590,32390.4,223421000,3772570,0.00364363,0.42438,0.422019,0.747978
243392275,77799059,111220898,33859.6,251.374,1325980,30451.8,0.007424,0.899355,0,0
243373954,77799059,415,5289870,40661.2,180409000,5676720,0.00768661,1.07313,1.07286,0.495914
243383548,77799059,16132,1761520,14570,57611300,1888720,0.00827123,1.07221,1.07004,0.263474
243390941,77799059,17519,305978,1185.16,7142580,129388,0.00387335,0.422868,0.423065,0.170649
243389886,77799059,17293,69938,114.714,1695030,12872.3,0.00164022,0.184053,0.184053,0.178699
243376680,77799059,918,1993230,26058.6,61304600,3025790,0.0130735,1.51803,1.51803,0.614101
243373128,77799059,188,313851,2802.9,13205800,377705,0.00893066,1.20345,1.20399,0.286956
243388543,77799059,17109,979132,2201.44,22835900,237531,0.00224836,0.242594,0.242594,0.582056
243373953,77799059,414,222729,2011.09,6781410,222886,0.00902934,1.00071,0.953457,0.315655
243385176,77799059,16601,279752,806.39,8701230,96704.1,0.00288252,0.345678,0.345678,0.3313
243384135,77799059,16343,1868030,9675.03,50598200,1042880,0.00517928,0.558282,0.581252,0.428978
243385173,77799059,16600,279752,806.39,8701230,96704.1,0.00288252,0.345678,0.345678,0.3313
243390705,77799059,17483,104364,834.605,4052860,99281.2,0.00799703,0.951295,0.951299,0.0276399
243381822,77799059,16016,68674800,484109,2012710000,61379500,0.0070493,0.893771,0.889622,0.767669
243374081,77799059,486,3938910,35611.9,130393000,5166810,0.00904106,1.31174,1.31176,0.515725
243375257,77799059,672,55195300,419118,1762460000,48941400,0.00759336,0.886694,0.88683,0.298969
243376279,77799059,867,2272930,15233.8,70857100,1874670,0.00670227,0.82478,0.824789,0.378077
243381390,77799059,15983,3808220,45739.2,120774000,4981000,0.0120107,1.30796,1.30846,0.21241
243387606,77799059,16856,1993230,8588.5,61371400,1039330,0.00430883,0.521429,0.521429,0.320259
243373964,77799059,430,2257310,19856.3,79340700,2596730,0.00879645,1.15036,1.1444,0.553033
243390770,77799059,17493,279182,2154.12,8792810,249290,0.00771585,0.892932,0.892962,0.10607
243388677,77799059,17134,639993,2505.22,16073300,277946,0.00391444,0.434295,0.435059,0.337874
243376906,77799059,1044,174845,604.106,4476000,69572.5,0.00345509,0.39791,0.39791,0.0694465
243377542,77799059,1102,1433730,15532.2,51927700,1821250,0.0108334,1.27029,1.27029,0.129035
243385079,77799059,16559,935506,3465.9,30028300,423222,0.00370484,0.452399,0.455496,0.288796
243373325,77799059,246,907954,4202.61,22862300,463892,0.00462866,0.51092,0.511128,0.237431
243377567,77799059,1113,145059,593.193,4617920,69260.4,0.00408931,0.477462,0.483668,0.182787
243386051,77799059,16711,174845,326.436,4651120,37994.3,0.001867,0.217303,0.217303,0.00820829
243376761,77799059,975,19964.6,159.159,646651,18664.9,0.00797206,0.934901,0,0
243384237,77799059,16395,31460500,151109,1017950000,18403900,0.00480312,0.584985,0.595628,0.522694
243374259,77799059,560,139876,328.843,3575280,37621,0.00235096,0.26896,0.26896,0.215694
243379112,77799059,15715,134088,531.781,3030640,59572.9,0.00396592,0.444283,0.471507,0.717329
243388072,77799059,16971,658031,6333.72,22614700,805067,0.00962526,1.22345,1.22012,0.238828
243390441,77799059,17444,1246220,4441.15,26494500,515076,0.00356369,0.41331,0.412459,0.493942
243388522,77799059,17101,1084040,6111.08,33394300,730503,0.00563733,0.673872,0.673872,0.432444
243373968,77799059,434,1910110,9638.56,55129100,1352760,0.00504607,0.708208,0.685704,0.794671
243389352,77799059,17238,664409,1145.11,15761500,121293,0.0017235,0.182557,0.182557,0.43441
243376914,77799059,1046,769318,6777.33,28866200,870818,0.00880953,1.13193,1.13193,0.160277
243384085,77799059,16315,904757,4590.05,28134800,507193,0.00507325,0.560585,0.556055,0.196728
243383827,77799059,16250,1494900,9707.25,38920300,1066040,0.00649356,0.713113,0.746783,0.819868
243384111,77799059,16331,454597,1556.56,12306700,188667,0.00342405,0.415021,0.415021,0.214938
243390190,77799059,17383,1075400,2516.83,20348900,283579,0.00234037,0.263696,0.257402,0.57333
243377947,77799059,182305709,1223920,14823.7,45874300,1794110,0.0121117,1.46588,1.46588,0.139856
243373455,77799059,318,45793.8,275.35,1512200,32528.4,0.00601281,0.710322,0.709937,0.00667836
243383595,77799059,16157,203175,2487.97,7301990,293608,0.0122455,1.4451,1.4483,0.0828825
243373091,77799059,163,34969,630.596,1166750,65862.9,0.018033,1.88347,0,0
243373577,77799059,347,568180,6796.89,17625300,752935,0.0119626,1.32517,1.2659,0.401256
243375717,77799059,767,6415690,51358,211051000,6920120,0.00800506,1.07863,1.08467,0.565329
243380993,77799059,15943,2587710,33089,79417100,3719070,0.012787,1.43721,1.43721,0.565252
243383745,77799059,16198,212861,1796.48,6968390,212015,0.00843968,0.996026,1.01367,0.388192
243376972,77799059,1058,69938,976.955,2609940,108437,0.0139689,1.55047,1.55047,0.0572917
243384982,77799059,16500,559504,2369.47,11975300,259359,0.00423494,0.463552,0.463552,0.137321
243391180,77799059,17536,385425,448.529,5060240,48212,0.00116373,0.125088,0.185563,0.322261
243380598,77799059,15911,11619300,49543.4,320707000,6237110,0.00426388,0.536787,0.57548,0.880234
243387416,77799059,16849,419628,2733.34,13489600,348140,0.00651373,0.82964,0.82964,0.299439
243383478,77799059,16111,349690,6698.7,13295600,800471,0.0191561,2.28909,2.28909,0.38188
243373428,77799059,298,764714,2881.64,18029200,291841,0.00376826,0.381634,0.382146,0.123146
243384062,77799059,16300,29733.2,207.843,875683,22815.8,0.00699028,0.767351,0,0
243389852,77799059,17283,652494,2024.68,15864400,216814,0.00310299,0.332286,0.347702,0.371775
243391973,77799059,111220752,344368,2598.57,12791500,333448,0.00754593,0.968292,0.970877,0.206618
243390196,77799059,17386,722083,2021.17,14925900,229120,0.00279908,0.317304,0.318457,0.479682
243390156,77799059,17373,1685200,6031.3,39914800,697902,0.00357899,0.414137,0.425744,0.697192
243376772,77799059,978,1339170,3988.83,27196500,451578,0.00297857,0.337206,0.329738,0.589014
243385148,77799059,16593,1142180,5406.12,38573500,655501,0.00473316,0.573902,0.589556,0.323116
243384275,77799059,16404,105546,634.424,3604060,72776.5,0.00601089,0.689525,0.687208,0.225362
243388604,77799059,17122,67986.4,490.943,2391100,63724.6,0.00722119,0.937313,0.929989,0.533181
243389948,77799059,17314,21140.8,231.822,808387,34545,0.0109656,1.63404,0,0
243373645,77799059,391,4728740,27943.8,163197000,3939870,0.00590936,0.833176,0.835313,0.525003
243373641,77799059,390,99783.1,280.108,1679390,30071.5,0.00280717,0.301368,0.30172,0.186444
243387743,77799059,16869,1011940,5382.36,28937200,644426,0.00531888,0.636825,0.646814,0.3853
243372920,77799059,92,69938,1229.5,2682330,138697,0.0175799,1.98314,1.98314,0.342233
243382034,77799059,16035,31562000,263776,1075550000,33973600,0.00835741,1.07641,1.07434,0.596149
243389347,77799059,17237,1606940,5446.84,40144600,653486,0.00338957,0.406664,0.406949,0.652914
243379001,77799059,15676,237827,2857.13,6746720,326448,0.0120135,1.37263,1.3316,0.344138
243386568,77799059,16744,29143.7,295.142,827220,32199.3,0.0101271,1.10485,0,0
243373030,77799059,148,174845,2075.63,5722120,230269,0.0118713,1.31699,1.31699,0.15447
243388359,77799059,17045,594473,2845.72,15764200,341669,0.00478696,0.574742,0.574742,0.34898
243377598,77799059,1128,1818390,13132.1,69475800,1714740,0.00722184,0.942999,0.942999,0.274723
243379999,77799059,15855,8318850,65406.5,274150000,8283650,0.00786244,0.995768,0.995825,0.279963
243385094,77799059,16566,49855.3,184.836,1383680,23419.2,0.00370744,0.469743,0.470157,0.401287
243378663,77799059,15662,814944,5497.87,19877400,609753,0.00674632,0.748214,0.723846,0.951305
243392330,77799059,124372440,34969,166.605,570243,17466.6,0.00476437,0.499487,0,0
243388129,77799059,16998,230058,1459.17,7621630,178958,0.0063426,0.777881,0.784876,0.319142
243373205,77799059,214,822899,6266.98,23930000,716082,0.00761573,0.870195,0.870677,0.124918
243389835,77799059,17282,1244710,3245.15,27760400,350588,0.00260716,0.281662,0.288161,0.383618
243383568,77799059,16140,1277590,12243.5,43257000,1746040,0.00958334,1.36667,1.3666,0.358865
243377763,77799059,10694,1363790,7146.15,36008800,860712,0.00523991,0.631117,0.631117,0.26339
243384547,77799059,16439,3658680,19094.7,121884000,2357710,0.00521902,0.644416,0.6595,0.492461
243384511,77799059,16435,1411420,7907.16,52239600,1121010,0.00560228,0.794241,0.801195,0.535951
243389963,77799059,17321,621008,1258.89,11735100,144180,0.00202716,0.23217,0.223021,0.495559
243376439,77799059,904,4626860,33142.9,136670000,3790420,0.00716315,0.819221,0.834763,0.266946
243376088,77799059,844,4995000,59016.2,209745000,7620520,0.011815,1.52563,1.52609,0.231184
243377546,77799059,1104,288608,969.995,8493970,106934,0.00336095,0.370518,0.370725,0.235926
243383635,77799059,16172,3566840,25654,113050000,3016440,0.00719237,0.84569,0.84569,0.466417
243388415,77799059,17062,1181870,5446.35,32292500,636978,0.00460825,0.538959,0.539543,0.330684
243376802,77799059,997,972505000,5897450,29660900000,717190000,0.00606419,0.737467,0.741772,0.738459
243386080,77799059,16714,104907,251.582,2714160,28125.3,0.00239814,0.268098,0.268098,0.0747193
243374396,77799059,598,34969,516.979,1257290,59355,0.0147839,1.69736,0,0
243373244,77799059,224,698933,2123.84,12480300,222186,0.00303868,0.317893,0.317845,0.339912
243379131,77799059,15720,34728.9,63.5195,570872,6951.69,0.00182901,0.20017,0,0
243390884,77799059,17509,410561,1817.54,8302240,222133,0.00442696,0.541048,0.53349,0.589711
243372819,77799059,38,666608,5531.25,21126800,575181,0.00829762,0.862849,0.839706,0.246538
243386840,77799059,16780,363765,1528.75,10152700,178651,0.00420259,0.491118,0.501363,0.336549
243389938,77799059,17310,1118840,6331.32,29050400,831242,0.00565882,0.742949,0.742946,0.397614
243374640,77799059,608,348983,4208.87,12462100,502033,0.0120604,1.43856,1.43897,0.182869
243384303,77799059,16410,49520.9,374.398,1825020,43590.7,0.00756039,0.880248,0.880348,0.0386964
243375714,77799059,765,104907,547.918,3354130,63718.7,0.00522289,0.607383,0.607383,0.193384
243387391,77799059,16829,42736900,95240.4,1616600000,13235100,0.00222853,0.309687,0.321962,0.788927
243391962,77799059,111220734,559433,1527.6,12964000,166185,0.00273061,0.29706,0.297054,0.332006
243385081,77799059,16561,935506,3465.9,30028300,423222,0.00370484,0.452399,0.455496,0.288796
243374291,77799059,574,2499400,10473.4,60098200,1079160,0.00419035,0.431769,0.434913,0.217212
243391389,77799059,17584,268563,1272.03,6607390,143199,0.00473644,0.533204,0.531832,0.15295
243373372,77799059,263,141143,517.191,2892280,57211.3,0.00366432,0.405344,0.405172,0.162131
243374366,77799059,594,69317.9,335.87,1749490,35145.8,0.00484536,0.507023,0.507362,0.13554
243373011,77799059,137,1140270,6474.56,32053800,696217,0.00567809,0.610572,0.602088,0.215949
243383776,77799059,16216,690243,6996.11,22153100,755610,0.0101357,1.0947,1.04892,0.410937
243388240,77799059,17039,1328820,3500.34,34234900,394784,0.00263417,0.297093,0.297093,0.417639
243390668,77799059,17474,210523,98.7583,2220050,10561.4,0.00046911,0.0501673,0.0765162,0.498539
243384234,77799059,16394,377769,3114.26,13873700,430833,0.00824382,1.14047,1.1632,0.332448
243384080,77799059,16313,14444900,60918.4,394495000,6976480,0.00421728,0.48297,0.490862,0.434574
243380108,77799059,15863,1372840,4369.11,30947700,454066,0.00318254,0.33075,0.330596,0.330459
243373950,77799059,409,1049070,17701.1,44035300,2233420,0.0168732,2.12895,2.12895,0.208804
243390684,77799059,17478,5316500,28507.8,153782000,3407910,0.00536214,0.641006,0.663648,0.588832
243386109,77799059,16716,1417420,7842.55,41743300,905285,0.00553299,0.638686,0.665842,0.336476
243384578,77799059,16449,69938,156.622,2010290,17669.2,0.00223945,0.25264,0.25264,0.227577
243387837,77799059,16887,1808030,9575.83,46222900,1085460,0.00529628,0.600353,0.604503,0.271695
243380780,77799059,15928,16112300,108988,429671000,11630600,0.00676427,0.721846,0.722042,0.39561
243374884,77799059,620,479403,6752.12,19716800,840743,0.0140845,1.75373,1.776,0.323189
243381855,77799059,16021,68674800,484109,2012710000,61379500,0.0070493,0.893771,0.889622,0.767669
243373019,77799059,141,5476330,37649.1,150720000,4126550,0.00687488,0.753525,0.744468,0.537944
243380681,77799059,15919,7238400,64931.2,225203000,7747400,0.00897037,1.07032,1.10834,0.416237
243387587,77799059,16854,1993230,8588.5,61371400,1039330,0.00430883,0.521429,0.521429,0.320259
243388166,77799059,17013,501878,4511.06,13107100,491608,0.00898837,0.979536,0.983201,0.249786
243376723,77799059,951,2293640,5055.33,96248000,715631,0.00220406,0.312006,0.323152,0.33816
243383671,77799059,16183,34969,133.708,1196700,17106.5,0.0038236,0.48919,0,0
243372883,77799059,64,374774,1625.64,12426200,220374,0.00433765,0.588019,0.588222,0.172385
243376072,77799059,837,645365,4136.37,22367500,547378,0.00640935,0.848168,0.849998,0.226399
243385583,77799059,16671,3448520,17489.6,120272000,2149030,0.00507164,0.623176,0.634684,0.33294
243388060,77799059,16962,699380,4005.86,18831000,460527,0.00572774,0.658479,0.658479,0.191895
243385537,77799059,16665,470384,2434.87,15520900,277683,0.00517635,0.590333,0.589487,0.209454
243378620,77799059,15656,217244,2299.41,6610130,256755,0.0105844,1.18187,1.18823,0.407508
243389781,77799059,17278,33241.2,94.5751,859526,10252.5,0.00284512,0.308427,0,0
243385624,77799059,16676,1252300,6643.07,43758800,840210,0.00530468,0.670932,0.685815,0.352027
243383528,77799059,16120,2686010,20472.4,97240600,2980130,0.00762184,1.1095,1.1114,0.444989
243379109,77799059,15712,134088,531.781,3030640,59572.9,0.00396592,0.444283,0.471507,0.717329
243388067,77799059,16968,2266280,14229.9,63639800,1716030,0.00627898,0.757198,0.757546,0.570981
243392225,77799059,111220872,207309,1793.35,8209800,218467,0.00865063,1.05382,1.05184,0.153071
243373419,77799059,292,174560,690.566,3262890,78235.5,0.00395605,0.448188,0.448187,0.155258
243380281,77799059,15882,244783,1113.71,6037260,126128,0.0045498,0.515263,0.515263,0.384718
243390219,77799059,17392,617945,1585.53,12654900,174008,0.00256581,0.281592,0.287328,0.441089
243376822,77799059,1008,3357020,12154.8,99793600,1618530,0.00362071,0.482134,0.482134,0.931032
243388085,77799059,16978,1083720,5945.21,27984800,689257,0.00548594,0.636012,0.636075,0.581167
243389906,77799059,17301,664411,2934.51,20497800,346575,0.00441671,0.521627,0.521627,0.607201
243390933,77799059,17518,305978,1185.16,7142580,129388,0.00387335,0.422868,0.423065,0.170649
243379122,77799059,15717,48485.5,250.552,1140950,28441.1,0.00516756,0.586589,0.583958,0.971171
243372893,77799059,68,1109510,5619.59,29224200,722216,0.00506495,0.650935,0.653759,0.793289
243372834,77799059,42,136177,770.431,4743980,93615,0.00565756,0.68745,0.690314,0.146776
243386187,77799059,16721,1102700,6896.73,33589900,797212,0.00625442,0.722966,0.742211,0.234091
243384088,77799059,16317,904757,4590.05,28134800,507193,0.00507325,0.560585,0.556055,0.196728
243375123,77799059,651,1902360,14769.4,66826200,1831210,0.00776371,0.9626,0.981046,0.299902
243383978,77799059,16270,978905,3644.3,22174100,379088,0.00372284,0.387257,0.387295,0.205277
243385239,77799059,16616,965927,5777.63,29366700,662058,0.00598144,0.685412,0.698937,0.263807
243389979,77799059,17328,922284,2243.91,18402900,244556,0.002433,0.265163,0.259059,0.428443
243378076,77799059,15589,3499540,17953.9,92755500,1915750,0.00513036,0.547428,0.558313,0.339929
243374956,77799059,630,1222670,14139.8,41738100,1683180,0.0115647,1.37664,1.37655,0.148706
243389933,77799059,17309,33391.6,191.195,1086050,25317,0.00572585,0.758185,0,0
243376010,77799059,821,4211420,24288.7,119527000,3081950,0.00576734,0.731807,0.730672,0.423511
243379136,77799059,15721,34728.9,63.5195,570872,6951.69,0.00182901,0.20017,0,0
243390361,77799059,17438,1774090,7226.27,38927000,857880,0.00407322,0.48356,0.48988,0.592611
243382081,77799059,16039,5520710,56064.9,217184000,7172820,0.0101554,1.29926,1.29953,0.363823
243388532,77799059,17105,174845,973.367,5016470,112502,0.00556703,0.643437,0.643437,0.244299
243385088,77799059,16564,732932,2792.53,24301100,343380,0.00381008,0.468501,0.46967,0.265768
243392170,77799059,111220830,1594350,5475.64,37363300,621618,0.0034344,0.389888,0.387943,0.364668
243374127,77799059,515,318564,1217.36,7705390,124805,0.0038214,0.391772,0.3983,0.272025
243387294,77799059,16810,66767000,200735,2389040000,26147600,0.0030065,0.391626,0.398092,0.705558
243374404,77799059,599,1203360,8834.98,40383700,987730,0.00734193,0.820811,0.805879,0.333671
243375523,77799059,723,4158670,47478.3,143527000,5704170,0.0114167,1.37164,1.37161,0.166989
243384605,77799059,16452,489566,1222.01,14730400,155132,0.00249611,0.316876,0.316876,0.594685
243383783,77799059,16224,123162,1306.45,3903690,141491,0.0106076,1.14882,1.04718,0.497158
243386715,77799059,16768,384659,1497.82,13201000,185467,0.0038939,0.482158,0.482158,0.544821
243388387,77799059,17050,66666.5,409.034,2420540,51684.9,0.00613553,0.775275,0.77525,0.091669
243383774,77799059,16215,4018080,18573.9,101950000,1991120,0.00462257,0.495541,0.51728,0.678964
243384270,77799059,16403,200569,1218.08,7075940,138563,0.0060731,0.690848,0.694945,0.101678
243379210,77799059,15759,179848,1345.49,6020980,152838,0.00748128,0.84982,0.84825,0.0789701
243379670,77799059,15829,3461840,11147.1,79591900,1125690,0.00321998,0.325171,0.325172,0.216285
243375351,77799059,689,93707.1,353.869,1677000,39550.2,0.00377633,0.422061,0.420586,0.0816705
243382066,77799059,16037,5256090,26623.1,146584000,3498680,0.0050652,0.665644,0.665691,0.81536
243373367,77799059,260,311127,862.208,5488340,95029.3,0.00277124,0.305436,0.305307,0.316054
243377630,77799059,1140,278835,4167.14,7947810,496708,0.0149448,1.78137,1.77717,0.677437
243380702,77799059,15923,2848430,20451.9,78938900,2560960,0.00718006,0.899078,0.952538,0.52973
243382020,77799059,16029,1503030,18073.6,55354600,2381370,0.0120248,1.58438,1.58463,0.266066
243387989,77799059,16905,26869.3,192.253,824061,22210.5,0.00715512,0.826613,0,0
243383342,77799059,16102,5630010,64193.1,163404000,7566590,0.011402,1.34398,1.34398,0.670302
243384335,77799059,16417,244390,1112.03,7358340,129391,0.00455024,0.529444,0.529891,0.473712
243372940,77799059,99,1538640,5051.24,36852900,562935,0.00328293,0.365866,0.365866,0.4156
243374077,77799059,484,1183580,7139.42,46259900,909481,0.00603204,0.768414,0.774818,0.487609
243388551,77799059,17111,69938,177.696,1799200,18535,0.00254077,0.26502,0.26502,0.20448
243389657,77799059,17263,404198,608.932,6800660,63708.3,0.00150652,0.157617,0.155452,0.452219
243374052,77799059,477,92345400,638129,2789420000,73323500,0.00691024,0.794013,0.796938,0.409042
243376040,77799059,829,524535,2890.88,16948000,361747,0.00551131,0.689652,0.689652,0.128387
243383606,77799059,16161,370632,3956.11,11833000,470735,0.010674,1.27009,1.32621,0.289146
243373397,77799059,279,69938,545.385,2728610,69529.4,0.00779812,0.994158,0.994158,0.0686175
243390954,77799059,17521,63823.1,213.384,1260700,22579.5,0.00334337,0.353783,0.353782,0.021452
243379197,77799059,15752,8653450,57552.4,276366000,6661450,0.0066508,0.769803,0.779486,0.270419
243379616,77799059,15816,833183,6177.23,20265000,730020,0.00741401,0.876182,0.896092,0.427825
243373435,77799059,305,454597,5117.29,15462000,614953,0.0112568,1.35274,1.35274,0.126
243378867,77799059,15672,154902,2096.91,4969540,243935,0.013537,1.57477,1.57464,0.373564
243384122,77799059,16337,185246,1301.95,5568250,138002,0.00702819,0.744967,0.743993,0.357182
243379062,77799059,15696,681503,4162.6,16901100,480865,0.00610797,0.705595,0.71636,0.461401
243383579,77799059,16146,314532,2726.29,11139400,422312,0.00866776,1.34267,1.34335,0.380153
243387864,77799059,16893,1200250,6337.39,32804300,714719,0.00528005,0.595474,0.594102,0.149531
243373385,77799059,272,210765,1285.66,5275830,134411,0.00609995,0.63773,0.603841,0.385809
243375218,77799059,667,345589,1938.36,9524960,259882,0.00560886,0.751997,0.741147,0.447024
243376119,77799059,861,839256,6676.36,23468400,772282,0.00795509,0.920198,0.920198,0.627394
243391269,77799059,17547,1105890,4613.04,32881500,539334,0.00417133,0.487691,0.516487,0.554435
243378192,77799059,15597,74825.7,260.228,1360130,29181.4,0.00347779,0.389992,0.394088,0.51806
243383216,77799059,16096,69938,499.973,2188360,60699.9,0.0071488,0.86791,0.86791,0.00583076
243386977,77799059,16791,1157440,6219.89,31239900,702389,0.00537385,0.606848,0.622409,0.334137
243373611,77799059,369,12449000,70822,341963000,8868630,0.00568899,0.712399,0.712399,0.822661
243381204,77799059,15956,34681400,364564,1063280000,41009200,0.0105118,1.18245,1.18806,0.516312
243374183,77799059,543,1363790,10501.3,35820400,1220880,0.00770011,0.895214,0.895214,0.463613
243382870,77799059,16074,16356300,225027,657770000,28550100,0.0137578,1.74551,1.7902,0.370279
243388687,77799059,17139,515393,2249.5,13489200,251284,0.00436463,0.487558,0.486687,0.198891
243391534,77799059,17643,253873,613.342,4977630,67177.4,0.00241594,0.26461,0.26306,0.320507
243385118,77799059,16583,56483.2,267.412,1481870,31852.3,0.00473436,0.563925,0.564195,0.109753
