id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255928688,79539602,155,2162890,847.914,50728800,112650,0.000392029,0.0520831,0.0518043,0.798461
255929253,79539602,337,5695400,287.3,117190000,33827.8,5.04443e-05,0.00593949,0.0060456,1.13722
255946499,79539602,17516,13306,9.82974,227815,1192.72,0.000738744,0.0896375,0,0
255932370,79539602,10722,10001600,8251.26,225306000,1230980,0.000824997,0.123079,0.125974,1.93699
255932257,79539602,10678,4279430,2967.3,108593000,413627,0.000693388,0.0966546,0.0950107,1.81161
255934605,79539602,15862,3737820,867.701,82244700,96930.9,0.000232141,0.0259325,0.025113,0.627314
255929426,79539602,451,453449,126.903,8591260,12513.8,0.000279862,0.0275969,0.0275961,0.186956
255932425,79539602,15567,585161000,303773,11162700000,42084000,0.000519127,0.0719188,0.0708221,2.2545
255929820,79539602,519,2778600,11735.9,70659500,1980670,0.00422367,0.71283,0.752643,1.28452
255932709,79539602,15653,1385600,562.877,20670700,61107.1,0.000406234,0.0441017,0.0412332,0.976538
255928710,79539602,169,1183990,700.144,25753000,92121.9,0.000591341,0.0778061,0.0808755,0.961266
255933692,79539602,15760,171035,2.42663,1929670,240.247,1.41879e-05,0.00140466,0.00141518,0.469858
255936386,79539602,15989,7801070,6553.49,142079000,841523,0.000840076,0.107873,0.105391,1.41352
255944307,79539602,17010,66906.5,56.3516,1197220,8342.96,0.000842243,0.124696,0.123043,0.741796
255932928,79539602,15680,642608,597.033,9031690,65029.8,0.000929078,0.101197,0.098082,0.967016
255928745,79539602,184,1501810,680.831,28546200,92421.9,0.00045334,0.0615403,0.0591699,1.30558
255936841,79539602,16039,5123420,940.272,106840000,105968,0.000183524,0.0206831,0.0205489,0.655635
255931854,79539602,975,23820.9,3.60077,414101,316.279,0.00015116,0.0132774,0,0
255934572,79539602,15860,56833.8,7.48916,1147480,793.052,0.000131773,0.0139539,0.0139633,0.0908442
255932193,79539602,1109,66555.6,9.2924,994446,934.443,0.000139619,0.01404,0.0140378,0.246821
255944848,79539602,17162,118832,1068.31,2886680,175347,0.00899003,1.47558,1.43032,0.423396
255943851,79539602,16927,2521450,14390.8,67684800,2485320,0.00570736,0.985671,0.997216,1.06242
255928535,79539602,90,80330.2,26.1985,1720450,3256.86,0.000326135,0.0405433,0.0443553,0.821372
255938340,79539602,16203,120544,97.1455,1487030,13454.7,0.000805889,0.111616,0.115539,0.994832
255944798,79539602,17151,115214,32.6785,1847890,4137.72,0.000283634,0.0359134,0.0364021,0.78336
255937752,79539602,16157,222576,62.1914,3228490,6360.03,0.000279416,0.0285746,0.0287069,0.306381
255930279,79539602,637,9624790,1780.42,214951000,228718,0.000184983,0.0237635,0.0237829,0.67982
255932199,79539602,1117,10848200,24905.2,224903000,4047490,0.0022958,0.373103,0.374197,2.35871
255943396,79539602,16822,1046170,1727.39,24821400,276300,0.00165115,0.264105,0.264199,1.19263
255940644,79539602,16405,176878,4.54756,2495650,427.438,2.57102e-05,0.00241657,0.00240086,0.897845
255932582,79539602,15617,705231,163.458,10535900,19916,0.000231779,0.0282405,0.02694,0.729649
255943458,79539602,16858,838280,213.801,20512100,23382,0.000255047,0.0278928,0.0278907,0.453823
255947104,79539602,111220668,68372.3,235.338,1694350,36977,0.00344201,0.540818,0.540811,0.019758
255929342,79539602,367,1120140,566.514,19698600,87502.9,0.000505754,0.078118,0.0763072,2.2576
255947294,79539602,111220778,25172.4,478.323,656681,79525.4,0.0190019,3.15923,0,0
255935840,79539602,15953,309748,378.05,5301790,45008.5,0.00122051,0.145307,0.1388,0.576887
255941659,79539602,16473,1455360,250.961,31567200,31404.4,0.00017244,0.0215785,0.0216446,0.61148
255929304,79539602,347,445154,106.863,5547670,10866.7,0.000240058,0.0244112,0.0242783,0.331487
255935544,79539602,15930,15914900,5471.03,320230000,594475,0.000343768,0.0373534,0.0361684,0.774866
255946273,79539602,17470,833059,429.635,15986700,48441,0.000515732,0.0581483,0.0578754,0.258904
255947116,79539602,111220682,241012,1624.22,6057500,263138,0.00673919,1.0918,1.02495,0.800025
255937212,79539602,16112,1433730,576.559,28155300,56319.5,0.000402139,0.0392818,0.0392818,0.566839
255932222,79539602,10672,3709780,6661.06,98882900,1056720,0.00179554,0.284847,0.30753,2.26068
255946310,79539602,17481,551197,803.849,13070000,124447,0.00145837,0.225777,0.241269,2.10349
255941868,79539602,16538,818604,640.761,18446100,74349.1,0.000782748,0.0908242,0.0932387,0.876509
255928385,79539602,36,664211,250.696,13682100,34354.1,0.000377435,0.0517216,0.0517495,0.788726
255940522,79539602,16394,455192,615.35,8899570,85386.9,0.00135185,0.187584,0.181559,0.907697
255944941,79539602,17182,5511310,20078.1,107243000,3321820,0.00364307,0.602727,0.54283,1.79145
255942851,79539602,16673,309526,48.5266,6513140,5200.37,0.000156777,0.0168011,0.0168664,0.295481
255929666,79539602,489,84388,5.30952,1054440,582.329,6.2918e-05,0.00690062,0.00694865,0.774952
255944004,79539602,16933,874067,7909.24,25140300,1383630,0.00904878,1.58298,1.57729,0.846275
255928619,79539602,121,104907,17.5582,1959350,1724.62,0.000167369,0.0164395,0.0164395,0.554433
255932212,79539602,1139,148914,69.1659,2988870,6909.4,0.000464468,0.0463986,0.0447859,0.242885
255939232,79539602,16278,20362.4,4.8423,291796,434.237,0.000237807,0.0213255,0,0
255943718,79539602,16881,272671,129.771,5764960,17536.6,0.000475926,0.0643143,0.0547873,2.00967
255934920,79539602,15899,588333,555.059,11309800,76869.4,0.000943443,0.130656,0.123815,1.13835
255942874,79539602,16676,1220760,555.49,27807700,67187.3,0.000455037,0.0550373,0.0535542,0.904939
255943750,79539602,16893,1214880,343.906,23739600,39937.6,0.000283077,0.0328736,0.0328256,0.789944
255945204,79539602,17237,1405220,2296.13,32273700,355334,0.00163401,0.252868,0.233638,1.97871
255931378,79539602,853,1823400,647.207,35338800,75997.6,0.000354945,0.0416791,0.0414876,0.852946
255932361,79539602,10708,1655700,693.795,37916700,93050,0.000419036,0.0562,0.058213,1.36453
255945368,79539602,17311,2544870,2439.13,51177700,324063,0.000958452,0.12734,0.126614,1.41224
255933052,79539602,15688,151911,17.6088,1369160,1453.16,0.000115915,0.00956581,0.00991871,0.478444
255942501,79539602,16627,434531,46.4012,7073310,4114.27,0.000106785,0.00946829,0.00947068,0.387229
255944481,79539602,17094,33880.8,369.342,611156,62323.1,0.0109012,1.83948,0,0
255945349,79539602,17304,2097730,6247.84,48504200,1030520,0.00297838,0.491254,0.455295,1.76442
255938428,79539602,16218,179372,33.0734,2643910,4075.63,0.000184385,0.0227217,0.0236469,0.953681
255936981,79539602,16067,653104,466.935,13848100,72208.5,0.000714946,0.110562,0.107336,1.32946
255930149,79539602,593,1797570,235.29,25030300,27137.6,0.000130893,0.0150968,0.0144609,0.826692
255945107,79539602,17205,69938,227.023,1470090,34163.6,0.00324605,0.488484,0.488484,0.230313
255930895,79539602,777,221498,55.2233,2760670,5238.24,0.000249318,0.0236492,0.0231677,0.56423
255941007,79539602,16441,546938,103.189,8679240,9253.97,0.000188666,0.0169196,0.01727,0.350285
255942331,79539602,16593,1141320,368.618,23836300,42292.4,0.000322974,0.0370555,0.0362209,0.855032
255947269,79539602,111220754,209690,109.383,4719450,15109.1,0.00052164,0.0720545,0.072101,0.676143
255929043,79539602,269,279752,48.6468,5098470,5498.62,0.000173893,0.0196553,0.0196553,0.26628
255945746,79539602,17383,1273330,1378.38,18481800,163560,0.0010825,0.128451,0.126379,0.546404
255944361,79539602,17033,1637920,2758.83,39691900,431333,0.00168434,0.263342,0.247116,1.41238
255942859,79539602,16674,1940230,399.267,44032900,45150,0.000205783,0.0232704,0.0233682,0.60161
255946361,79539602,17490,373097,359.533,8283480,50169.8,0.000963647,0.134469,0.133231,0.575361
255943319,79539602,16776,591785,153.566,13625000,18381.8,0.000259497,0.0310616,0.0366093,1.50333
255943219,79539602,16734,121388,32.3637,2249720,3854.08,0.000266613,0.03175,0.0343555,0.811296
255943792,79539602,16905,20022.3,96.0626,394831,14413.3,0.00479779,0.719865,0,0
255932748,79539602,15660,41600.9,8.33188,442918,881.218,0.000200281,0.0211827,0.0212297,0.340239
255943292,79539602,16765,206168,32.8285,4707770,3484.91,0.000159232,0.0169033,0.0169842,0.332445
255929047,79539602,271,243841,92.5748,4935110,11851.6,0.000379652,0.0486037,0.0498313,0.475764
255943374,79539602,16809,153141000,196824,3573530000,30231200,0.00128525,0.197408,0.209865,2.27197
255933439,79539602,15717,40877.7,4.5156,540887,413.17,0.000110466,0.0101075,0.01012,0.933686
255938418,79539602,16217,656606,225.468,9335660,25910.9,0.000343383,0.0394618,0.0402088,0.55958
255935813,79539602,15951,842817,727.105,14037800,85974.6,0.000862708,0.102009,0.0937212,0.872397
255932204,79539602,1125,556902,207.161,11651400,25829.6,0.000371988,0.046381,0.0463824,0.441315
255928559,79539602,99,1326550,675.83,26548200,84277.9,0.000509464,0.0635316,0.0612197,0.814399
255945207,79539602,17238,473474,375.539,10151000,51713.8,0.000793155,0.109222,0.106674,0.37542
255944235,79539602,16974,34232.7,19.1714,859359,2728.35,0.000560033,0.0797003,0,0
255931627,79539602,904,3626560,1055.62,47613200,117475,0.00029108,0.032393,0.0255847,2.52468
255941421,79539602,16451,742854,438.788,16822300,51012.3,0.00059068,0.0686707,0.0683627,0.501862
255931563,79539602,889,483655,107.171,10678300,10706,0.000221586,0.0221356,0.022156,0.156537
255928533,79539602,88,1463300,304.585,22517900,38744.8,0.00020815,0.0264777,0.026733,0.667003
255932430,79539602,15570,111616,2.44792,1294490,201.936,2.19317e-05,0.0018092,0.00181908,0.605401
255946427,79539602,17503,2018390,581.253,27852200,68921.3,0.000287979,0.0341467,0.0323094,0.918649
255945770,79539602,17397,236583,153.761,3370470,17259.4,0.000649922,0.0729527,0.0727911,0.534937
255935474,79539602,15924,2936820,880.178,50359500,113749,0.000299705,0.038732,0.037611,0.967783
255940297,79539602,16387,762823,660.802,12843400,98660.8,0.000866259,0.129336,0.128938,0.889659
255941840,79539602,16532,2464760,1022.09,54242600,116891,0.000414682,0.0474249,0.048899,1.20475
255944760,79539602,17142,104799,104.366,2180290,12659.3,0.000995863,0.120796,0.12078,0.251536
255941666,79539602,16474,431967,84.4064,8027170,9467.8,0.0001954,0.0219179,0.0223951,0.630919
255946742,79539602,17568,446236,40.6071,5589450,3954.52,9.09992e-05,0.00886195,0.00881357,0.875173
255928960,79539602,236,1712880,1226.77,34136000,174352,0.0007162,0.101788,0.0973563,1.11113
255947301,79539602,111220786,104782,127.928,2556100,19986.8,0.0012209,0.190747,0.190598,0.735113
255939882,79539602,16349,1698800,684.781,31747500,83666,0.000403096,0.0492499,0.0488214,1.21564
255938634,79539602,16230,230126,28.9498,3925500,3256.34,0.0001258,0.0141503,0.0137039,1.61102
255932096,79539602,1090,2168080,394.213,45332000,41581.5,0.000181826,0.019179,0.019179,0.379843
255932857,79539602,15673,2366390,612.129,29411200,61985,0.000258677,0.0261939,0.0242377,1.07211
255946481,79539602,17512,392096,111.521,6322170,12289.1,0.000284424,0.0313421,0.0293327,0.481671
255932024,79539602,1056,11118900,9229.23,269099000,1358370,0.00083005,0.122168,0.134872,2.0836
255933162,79539602,15702,145879,76.8841,2002610,8293.78,0.00052704,0.0568538,0.0497001,1.64519
255943681,79539602,16872,65509.8,72.8086,1299850,9350.12,0.00111142,0.142728,0.143102,0.299574
255928763,79539602,191,1504520,1845.14,24215700,317395,0.0012264,0.21096,0.205067,1.97201
255947400,79539602,111220856,851645,1020.39,17174500,153818,0.00119814,0.180612,0.177299,0.84219
255929091,79539602,289,559504,178.998,12159700,17621.9,0.000319922,0.0314956,0.0314956,0.291405
255932516,79539602,15606,320837,36.3175,3767520,3775.72,0.000113196,0.0117683,0.0116285,0.301856
255928670,79539602,147,139769,79.4432,3187610,10846.2,0.00056839,0.077601,0.0775778,0.2956
255939619,79539602,16325,6678350,2729.8,136388000,385648,0.000408754,0.057746,0.0556689,1.80729
255930548,79539602,721,1707420,297.462,34492900,33406.9,0.000174217,0.0195657,0.0187907,0.536551
255936558,79539602,16012,15053200,4057.03,308624000,495350,0.000269512,0.0329066,0.0323859,1.61132
255937083,79539602,16089,34969,8.43383,715364,832.253,0.00024118,0.0237997,0,0
255937832,79539602,16165,11418600,3295.65,217747000,368453,0.000288622,0.0322679,0.0320592,0.954721
255944216,79539602,16964,171971,222.936,4282030,33605.2,0.00129635,0.195412,0.19576,0.75234
255930101,79539602,562,69938,4.78746,1408670,458.913,6.84529e-05,0.00656171,0.00656171,0.202007
255943325,79539602,16777,591785,153.566,13625000,18381.8,0.000259497,0.0310616,0.0366093,1.50333
255930311,79539602,652,23519.1,9.26624,359929,1318.68,0.000393989,0.0560684,0,0
255932896,79539602,15677,357394,51.3313,4378870,5014.96,0.000143627,0.014032,0.0135272,0.387746
255941403,79539602,16450,1093010,531.593,24275500,61606.6,0.000486358,0.0563643,0.0537493,0.623848
255945280,79539602,17273,103226,429.92,1897930,70001.4,0.00416486,0.678141,0.678277,0.645616
255937724,79539602,16153,46371.7,91.0045,654994,12251.5,0.0019625,0.264201,0.230331,1.07235
255945265,79539602,17264,104580,227.239,2291460,35406.1,0.00217288,0.338557,0.338222,0.602771
255930880,79539602,774,384006,51.64,8434860,5853.35,0.000134477,0.0152429,0.0152459,0.5157
255932019,79539602,1052,1181570,211.899,25460300,23174,0.000179337,0.0196129,0.0195743,0.328315
255928516,79539602,77,67988.3,137.672,1719810,22474.7,0.00202494,0.330568,0.327319,0.731956
255929345,79539602,370,39451000,46746.4,773395000,7112050,0.00118492,0.180275,0.171593,2.13683
255936903,79539602,16049,6145160,1626.07,120408000,159768,0.00026461,0.025999,0.0259822,0.381446
255947410,79539602,111220868,104781,59.6742,2481130,7624.11,0.000569512,0.0727621,0.0727562,0.358353
255928783,79539602,199,1763790,430.56,33690900,47658.1,0.00024411,0.0270203,0.0270438,0.296983
255929247,79539602,334,1698290,582.479,33208900,68781.8,0.000342979,0.0405006,0.0397193,1.15564
255936300,79539602,15978,173984,847.492,3869230,157273,0.0048711,0.903952,0.902114,0.430115
255945740,79539602,17379,1602190,2196.35,31281900,308693,0.00137084,0.192669,0.190028,0.846997
255944471,79539602,17088,186722,28.1874,3159420,2882.86,0.000150959,0.0154393,0.0151448,0.318836
255930260,79539602,630,1204460,657.358,26994400,91786.6,0.000545768,0.0762054,0.0754356,1.15391
255929190,79539602,312,139876,96.3016,2751240,13104.2,0.000688478,0.0936841,0.0936841,0.991289
255930176,79539602,612,1801650,862.64,37010000,108261,0.000478806,0.0600902,0.0596187,0.794633
255929453,79539602,463,10342900,6887.05,219345000,991877,0.000665875,0.0958997,0.0937624,1.10993
255943110,79539602,16692,10944400,5313.02,274659000,670480,0.000485457,0.0612626,0.0646,1.0916
255940018,79539602,16358,4137150,1042.3,78871600,119655,0.000251936,0.0289221,0.0277795,1.40815
255932397,79539602,10735,1643920,6161.5,42937300,993234,0.00374806,0.604188,0.553349,0.892935
255943410,79539602,16828,44210600,45253,1099420000,6808710,0.00102358,0.154006,0.156005,2.35706
255945081,79539602,17194,34969,315.057,930519,54870.2,0.00900961,1.56911,0,0
255944752,79539602,17141,104799,104.366,2180290,12659.3,0.000995863,0.120796,0.12078,0.251536
255932206,79539602,1126,48465.9,8.31174,694310,753.33,0.000171497,0.0155435,0.0155422,0.00085976
255944875,79539602,17168,314588,308.559,7599440,45720.6,0.000980834,0.145335,0.145401,1.02201
255932280,79539602,10686,1693550,4970.88,44321400,789581,0.00293517,0.466228,0.46938,1.23338
255941367,79539602,16448,139659,21.0913,2998890,2399.93,0.00015102,0.0171843,0.0171886,0.239465
255930202,79539602,620,551294,193.407,8003610,19487.2,0.000350825,0.0353482,0.0353481,0.230666
255947047,79539602,17734,7962.11,0.0498195,57495.9,4.25406,6.25708e-06,0.000534288,0,0
255947373,79539602,111220832,69623.7,137.633,1553260,20612.1,0.00197681,0.29605,0.295743,0.362981
255930820,79539602,767,6589200,1479.83,134674000,182411,0.000224585,0.0276834,0.0279627,1.39384
255931411,79539602,859,71627.5,49.5486,1731880,6442.75,0.000691753,0.0899479,0.0884921,0.818516
255932417,79539602,182305713,133501,25.3388,2571600,2875.15,0.000189803,0.0215365,0.0218449,0.634949
255946836,79539602,17592,456227,22.295,4072910,2022.62,4.88683e-05,0.00443336,0.00452687,0.819638
255930316,79539602,653,61759.9,37.8007,1334380,5182.01,0.00061206,0.0839058,0.0802584,0.62066
255944225,79539602,16968,2125900,960.253,46893200,119899,0.000451692,0.0563992,0.0565819,0.647713
255929372,79539602,408,527767,112.109,6848360,11940.8,0.000212422,0.0226251,0.0218502,1.28203
255944667,79539602,17122,68943.2,109.033,1517570,17231,0.00158149,0.24993,0.250367,0.219313
255947500,79539602,111220908,164611,23.9592,2445390,2397.42,0.000145551,0.0145642,0.0148689,0.537157
255938394,79539602,16215,3860250,978.634,67866800,120834,0.000253516,0.0313021,0.0319189,0.66011
255942821,79539602,16668,27740200,11554.5,675019000,1446030,0.000416524,0.0521276,0.0541526,1.11747
255943258,79539602,16750,24425.8,2.18568,358431,215.793,8.94823e-05,0.00883462,0,0
255931037,79539602,826,4081330,1331.68,54396100,158485,0.000326285,0.0388317,0.0329555,2.2592
255939733,79539602,16336,176066,26.2181,2858490,2630.12,0.00014891,0.0149382,0.0151106,0.307198
255944125,79539602,16956,919218,245.385,21255200,29212.1,0.000266949,0.0317793,0.03519,0.784748
255946995,79539602,17638,206831,16.9174,2183870,1647.83,8.17931e-05,0.007967,0.00940099,0.379717
255937141,79539602,16098,101825,22.0878,2210210,2542.81,0.000216919,0.0249723,0.0249756,0.0722532
255930935,79539602,786,419628,110.217,7896330,13828.2,0.000262654,0.0329535,0.0329535,0.850761
255928991,79539602,250,1659890,5110.69,26668100,806075,0.00307893,0.48562,0.464994,0.910867
255932108,79539602,1097,34271600,12230.8,552623000,1400720,0.000356879,0.0408711,0.038024,1.28031
255936883,79539602,16043,507921,58.9562,9737870,6285.33,0.000116074,0.0123746,0.0133106,0.733177
255942289,79539602,16585,87691.3,47.3932,1632240,6011.98,0.000540455,0.0685585,0.0674814,0.369703
255932494,79539602,15598,85529.4,23.744,970813,2991.06,0.000277612,0.0349711,0.033335,0.702748
255934071,79539602,15808,68604.7,15.5858,1318470,1857.81,0.000227183,0.0270799,0.027134,0.741721
255936945,79539602,16058,20182300,11777.1,403058000,1848070,0.000583534,0.0915684,0.0874626,3.04203
255944066,79539602,16949,20933300,29909.9,506888000,4553630,0.00142882,0.217531,0.235931,2.32606
255944421,79539602,17062,1178470,729.068,25046600,101520,0.000618655,0.0861454,0.0865904,1.47785
255930242,79539602,626,1056730,393.178,23328300,52381.7,0.000372071,0.0495696,0.0499145,1.37644
255939914,79539602,16351,34904.8,13.3405,740920,1533.08,0.000382196,0.0439218,0,0
255944316,79539602,17014,283878,105.299,4731340,10786.2,0.000370929,0.0379959,0.0377469,0.6113
255928953,79539602,234,174845,50.4909,3726750,5094.52,0.000288775,0.0291373,0.0291373,0.351617
255945920,79539602,17422,794049,1573.24,20158900,262462,0.00198129,0.330537,0.355204,1.82785
255929361,79539602,394,4002510,632.473,72051200,72067,0.000158019,0.0180055,0.0189263,0.744432
255947286,79539602,111220766,973852,786.325,20616000,101398,0.000807437,0.104121,0.104259,0.685215
255944467,79539602,17086,1203320,633.032,23265700,88836.5,0.000526071,0.0738261,0.0766921,1.48731
255945885,79539602,17412,57388.6,23.9775,665383,2673.86,0.00041781,0.0465922,0.0417722,1.05876
255945734,79539602,17376,27037.3,9.43913,617371,1026.15,0.000349115,0.0379529,0,0
255944276,79539602,16996,2752240,8520.86,53786600,1310020,0.00309598,0.475984,0.53155,1.50422
255943672,79539602,16870,244112,48.0544,5628900,5328.36,0.000196853,0.0218275,0.0218111,0.41632
255944320,79539602,17018,214219,75.7983,3612710,7313.49,0.000353836,0.0341403,0.0331906,0.413031
255932455,79539602,15587,3197750,596.225,46154300,68207.3,0.000186452,0.0213298,0.0191735,1.38329
255929789,79539602,509,2874040,1106.4,56834700,141874,0.000384962,0.0493637,0.0471654,1.6008
255932369,79539602,10720,7392070,4497.97,177975000,640954,0.000608486,0.0867083,0.0874161,1.26868
255940585,79539602,16399,3395280,397.468,49086300,42857.2,0.000117065,0.0126226,0.0130874,1.62176
255942015,79539602,16563,90673.3,9.88394,1364280,966.57,0.000109006,0.0106599,0.0106643,0.150164
255946295,79539602,17476,10385600,4672.76,173372000,637075,0.000449926,0.0613421,0.0593371,2.78787
255929185,79539602,310,698745,1410.33,11912900,227181,0.00201837,0.325128,0.289737,0.929844
255932530,79539602,15607,298714,70.9636,3961360,8933.16,0.000237564,0.0299054,0.0291031,0.551227
255942928,79539602,16684,6278570,1584.48,153413000,190680,0.000252364,0.0303699,0.0304599,0.739308
255935227,79539602,15907,40597400,33147.9,762922000,4507550,0.000816503,0.111031,0.109485,1.46135
255937686,79539602,16147,46371.7,91.0045,654994,12251.5,0.0019625,0.264201,0.230331,1.07235
255939313,79539602,16291,374830,116.581,6405090,11349.2,0.000311024,0.0302783,0.0304381,0.220877
255930499,79539602,708,905690,201.245,14060100,26209.6,0.000222201,0.0289388,0.0286668,0.604151
255943481,79539602,16862,95604.2,430.935,1894570,60952.4,0.0045075,0.63755,0.632523,0.229197
255932241,79539602,10675,5470270,5558.66,135994000,848891,0.00101616,0.155183,0.173513,2.13514
255947290,79539602,111220768,133655,134.812,2970800,16674.3,0.00100866,0.124756,0.123966,0.280804
255928594,79539602,113,1411330,49.9154,22328000,6151.89,3.53676e-05,0.00435893,0.00479196,1.66803
255929227,79539602,327,438065,115.561,8506070,11389.3,0.000263799,0.0259991,0.0250775,0.473059
255934191,79539602,15822,827616,760.906,15957700,121425,0.000919396,0.146717,0.14869,1.31036
255943240,79539602,16741,348012,697.688,6721740,78587.6,0.00200478,0.225819,0.225021,0.967666
255931385,79539602,854,3077140,504.071,53872500,60768.8,0.000163812,0.0197485,0.0187206,0.855367
255943254,79539602,16749,24425.8,2.18568,358431,215.793,8.94823e-05,0.00883462,0,0
255933540,79539602,15729,705259,296.676,10643500,31873.8,0.000420662,0.0451944,0.0426823,0.774374
255943123,79539602,16697,6166520,2639.73,162261000,331346,0.000428075,0.0537331,0.053921,1.07991
255946253,79539602,17462,2598360,1187.83,41532000,130584,0.000457147,0.0502562,0.0489671,0.695863
255931025,79539602,819,207774,78.4077,3966440,9361.47,0.00037737,0.045056,0.0454737,0.828241
255928642,79539602,131,1503670,4802.38,28815100,710369,0.00319378,0.472425,0.472425,0.729834
255947350,79539602,111220822,172494,51.4758,4352660,6975.71,0.000298421,0.0404404,0.0403085,0.443765
255944248,79539602,16984,2734340,949.94,55475000,124851,0.000347412,0.0456606,0.0567795,3.84553
255943827,79539602,16919,61553300,101774,1446000000,16087300,0.00165342,0.261356,0.275311,2.08127
255932007,79539602,1046,709816,84.9093,13977300,9130.9,0.000119622,0.0128638,0.0130206,0.481555
255930148,79539602,591,346547,579.705,6017320,87302.7,0.0016728,0.251922,0.258595,1.18954
255931493,79539602,869,69938,14.8041,1436710,1823.94,0.000211674,0.0260793,0.0260793,0.453127
255944303,79539602,17008,613723,1646.15,11803300,258354,0.00268223,0.420962,0.460791,1.29319
255945458,79539602,17334,590367,358.563,11496200,45689.6,0.000607356,0.0773919,0.0774189,0.777441
255946737,79539602,17565,446236,40.6071,5589450,3954.52,9.09992e-05,0.00886195,0.00881357,0.875173
255943125,79539602,16698,6166520,2639.73,162261000,331346,0.000428075,0.0537331,0.053921,1.07991
255932111,79539602,1098,920115,405.659,21228400,59923.2,0.000440879,0.0651258,0.0647399,0.46561
255932433,79539602,15576,7006880,1572.26,98244200,187622,0.000224389,0.0267768,0.0238799,1.45705
255945085,79539602,17198,512644,2855.29,11493200,488152,0.00556974,0.952224,0.933729,1.37628
255947296,79539602,111220782,30112,148.567,685485,23943.7,0.00493382,0.795154,0,0
255931610,79539602,899,65893.4,10.4898,1421030,1266.9,0.000159194,0.0192264,0.0192355,0.170937
255931500,79539602,873,69938,13.0295,1580320,1359.21,0.0001863,0.0194345,0.0194345,0.379476
255929936,79539602,543,1636340,834.303,29877100,97488.2,0.00050986,0.0595771,0.0596478,0.671684
255946704,79539602,17553,58586.5,60.9455,1120550,9316.3,0.00104027,0.159018,0,0
255947526,79539602,112892275,107079,263.851,1831530,43083.7,0.00246408,0.402354,0.394099,0.363053
255945243,79539602,17256,1497840,10888.7,38480400,1829120,0.0072696,1.22117,1.21761,1.03116
255937129,79539602,16096,64915.4,16.2427,1377090,1863.31,0.000250214,0.0287037,0.0286938,0.134654
255930154,79539602,599,977639,58.7434,14774900,5383.41,6.0087e-05,0.00550654,0.00553488,0.517347
255931778,79539602,944,989159,379.699,23417700,53190.6,0.000383861,0.0537736,0.0536406,0.823385
255937135,79539602,16097,137109,30.1214,3036590,3443.54,0.00021969,0.0251153,0.0251347,0.230812
255943142,79539602,16705,2673140,858.618,57665100,102431,0.000321202,0.0383187,0.0443034,1.34564
255934473,79539602,15854,7705620,20042.8,162812000,3219970,0.00260107,0.417872,0.416025,0.953714
255939967,79539602,16352,7408150,4058.53,139899000,455372,0.000547846,0.061469,0.0588248,1.34359
255943212,79539602,16731,21094.6,2.14689,395431,227.678,0.000101774,0.0107932,0,0
255939178,79539602,16272,722385,524.728,14598000,63956.5,0.000726383,0.0885353,0.0875001,0.754389
255938070,79539602,16192,1206560,1480.65,23740900,191185,0.00122716,0.158454,0.162749,0.751934
255939164,79539602,16271,209802,376.893,4334990,41931.2,0.00179642,0.199861,0.199861,0.303104
255940809,79539602,16420,484487,1051.87,10278300,163798,0.00217109,0.338086,0.338327,0.524015
255941711,79539602,16480,591790,64.6258,10960100,6124.86,0.000109204,0.0103497,0.0105181,0.242743
255945119,79539602,17207,2516210,7590.15,45028800,1234170,0.0030165,0.49049,0.414978,2.03266
255931309,79539602,837,583618,430.967,11952300,59964.8,0.00073844,0.102747,0.0969781,1.38514
255946401,79539602,17498,93533.9,84.3636,2175970,11191.3,0.000901958,0.11965,0.11749,0.293833
255928225,79539602,22,5639730,2991.28,114432000,540949,0.000530394,0.0959176,0.114844,2.12954
255929419,79539602,448,682273,903.757,15393900,158058,0.00132463,0.231663,0.227311,0.957058
255932071,79539602,1077,31046.2,3.10403,572064,279.533,9.99808e-05,0.00900376,0,0
255936279,79539602,15976,2787720,5506.53,47670900,975129,0.00197528,0.349795,0.322527,1.19022
255940285,79539602,16386,1508720,1377.34,27053300,195380,0.000912919,0.129501,0.126995,1.00578
255932383,79539602,10729,1172920,459.349,25546800,68422.6,0.000391629,0.0583352,0.0550791,1.06466
255928223,79539602,19,144670,310.07,2103830,43470.3,0.0021433,0.30048,0.30849,0.821134
255932437,79539602,15578,346879,6.82139,3263980,657.212,1.96651e-05,0.00189465,0.00187853,1.16922
255929070,79539602,279,65888.9,6.04836,1436190,685.966,9.17964e-05,0.010411,0.0105198,0.258718
255935209,79539602,15904,81689400,55425.8,1514980000,7429250,0.000678495,0.0909452,0.0885011,1.70397
255936934,79539602,16054,1573600,432.577,32162000,41048.4,0.000274896,0.0260856,0.0260856,0.337953
255946820,79539602,17589,440618,72.1473,6614980,7226.34,0.000163741,0.0164004,0.0170917,0.356324
255942766,79539602,16661,1002920,259.74,18739600,24248.6,0.000258985,0.0241781,0.0242626,0.487004
255941382,79539602,16449,67627.8,9.2539,1518600,1043.37,0.000136836,0.0154282,0.0154255,0.264411
255944325,79539602,17022,24464,3.6255,355498,345.62,0.000148197,0.0141277,0,0
255938737,79539602,16240,160761,67.6429,2433960,7044.26,0.000420767,0.0438182,0.0437679,0.58886
