id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243213218,77790744,17478,3696740,4520.6,86688200,492698,0.00122286,0.133279,0.136721,0.50075
243215877,77790744,111220816,173491,223.772,6508770,27380.4,0.00128981,0.15782,0.158801,0.284705
243206870,77790744,15902,169397,271.507,3424830,30661.3,0.00160279,0.181003,0.107966,0.116959
243210364,77790744,16754,2011840,2164.12,50115000,244710,0.00107569,0.121635,0.120082,0.546336
243215868,77790744,111220814,28085.1,73.7302,497391,8636.66,0.00262525,0.307518,0,0
243216671,77790744,111220930,18431.3,15.514,353546,1654.05,0.000841722,0.0897416,0,0
243213383,77790744,17505,34683.2,29.0093,1044340,3152.54,0.000836408,0.0908953,0,0
243204231,77790744,204,291363,1319.25,9514260,195247,0.00452785,0.670116,0.647207,0.753955
243206738,77790744,15793,1083740,780.986,22049600,81327.3,0.000720639,0.0750431,0.0744977,0.391112
243204133,77790744,135,324663,396.666,6594970,41036.2,0.00122178,0.126396,0.125523,0.184564
243205083,77790744,622,48242.8,47.6073,1084740,5295.8,0.000986826,0.109774,0.108173,0.0982781
243208189,77790744,16282,27389.7,24.9685,476921,2193.02,0.000911603,0.0800673,0,0
243210159,77790744,16694,8195790,9659.58,236358000,1161050,0.0011786,0.141664,0.137772,0.624685
243208924,77790744,16402,998023,626.88,26426300,68626,0.000628122,0.068762,0.0693647,0.439234
243204353,77790744,294,12025600,13952.4,328864000,1621670,0.00116023,0.134851,0.132316,0.60006
243207877,77790744,16162,288598,583.008,6665250,68525.4,0.00202014,0.237442,0.236937,0.645703
243204177,77790744,169,1012960,1084.41,30905100,128475,0.00107054,0.126831,0.129413,0.395408
243205331,77790744,783,440344,743.237,11068300,80912.1,0.00168785,0.183747,0.191917,0.29499
243210604,77790744,16889,1257800,1381.37,27320900,147005,0.00109825,0.116875,0.119141,0.574387
243211521,77790744,17280,2220790,1796.6,47842300,185352,0.000808992,0.0834624,0.0830131,0.215701
243204722,77790744,501,95466,73.5651,2644720,9022.77,0.00077059,0.0945129,0.0951998,0.172691
243206986,77790744,15951,530189,962.651,10277400,105551,0.00181567,0.199081,0.204449,0.46617
243211473,77790744,17274,51717.8,40.3608,842296,4345.99,0.000780404,0.0840329,0,0
243210819,77790744,17002,33367.9,15.6028,946163,1775.42,0.000467598,0.0532073,0,0
243204318,77790744,268,140265,240.319,3012830,26090.6,0.00171331,0.186009,0.075568,0.136783
243204513,77790744,407,2485920,4244.81,60446100,543840,0.00170754,0.218768,0.215801,0.710327
243207394,77790744,16108,1397070,2065.31,21959200,249804,0.00147831,0.178805,0.178648,0.802529
243206971,77790744,15948,979253,2321.4,21261200,257858,0.00237058,0.263321,0.260521,0.299133
243210851,77790744,17028,588090,730.962,15183700,82471.9,0.00124294,0.140237,0.136408,0.362628
243205054,77790744,602,39974.7,50.5119,975995,6197.84,0.0012636,0.155044,0.152265,0.43877
243206040,77790744,1120,201491,190.276,5326200,22971.4,0.000944336,0.114007,0.113545,0.220996
243209584,77790744,16528,26905.1,81.8422,890091,10451.6,0.00304188,0.388463,0,0
243205615,77790744,936,5807190,4827.39,193665000,660717,0.000831277,0.113776,0.124388,0.741063
243212368,77790744,17359,39817.6,101.462,864277,12431.4,0.00254817,0.312209,0,0
243207995,77790744,16228,737172,470.397,14251500,52409.4,0.000638109,0.0710952,0.0772184,0.401986
243204165,77790744,159,7575840,28863.1,148849000,4898220,0.00380988,0.646559,0.618578,1.27752
243209023,77790744,16434,915842,1313.37,23197500,175574,0.00143406,0.191708,0.199724,0.354125
243205392,77790744,822,24725100,54756.4,554773000,6476150,0.00221461,0.261926,0.260066,0.721573
243209699,77790744,16551,59741.5,123.4,1438830,15925,0.00206557,0.266565,0.265031,0.0854026
243210600,77790744,16887,1257800,1381.37,27320900,147005,0.00109825,0.116875,0.119141,0.574387
243212829,77790744,17436,128329,169.326,2743200,18178,0.00131947,0.141652,0.141182,0.173342
243208600,77790744,16351,32876.3,24.2244,695369,2541.01,0.000736835,0.0772899,0,0
243215155,77790744,111220700,39279.2,34.7099,1061010,3981.84,0.000883671,0.101373,0.101465,0.10287
243205055,77790744,604,363125,264.108,9933040,30427.4,0.000727319,0.0837934,0.0859012,0.258936
243206827,77790744,15867,6515700,9967.08,140181000,1289130,0.0015297,0.19785,0.195823,0.916356
243205991,77790744,1090,384659,499.529,10947600,57079.5,0.00129863,0.14839,0.14839,0.143521
243204223,77790744,200,392286,396.616,8769960,41122.6,0.00101104,0.104828,0.0922794,0.276087
243211071,77790744,17159,429780,717.907,9985350,79339.5,0.00167041,0.184605,0.174379,0.533795
243204804,77790744,533,1751230,1702.15,43459700,208357,0.000971971,0.118977,0.113986,0.668008
243205600,77790744,926,5470630,14490.4,116085000,1738180,0.00264877,0.317729,0.317384,0.667915
243212815,77790744,17431,754388,904.316,16250800,95576.5,0.00119874,0.126694,0.12266,0.27602
243210701,77790744,16932,567490,451.261,17153200,54702.7,0.000795188,0.0963941,0.102922,0.298822
243211118,77790744,17180,440758,365.923,8885220,42257.8,0.000830214,0.0958754,0.0939094,0.199357
243205809,77790744,998,536386,549.315,12361300,56114.4,0.00102411,0.104616,0.107569,0.351711
243207934,77790744,16183,23454.5,12.0097,590576,1287.56,0.000512041,0.0548962,0,0
243205619,77790744,939,86883.2,115.584,1820790,11734.1,0.00133033,0.135056,0.13501,0.154098
243216038,77790744,111220852,1412620,1539.97,32154900,164673,0.00109015,0.116572,0.116993,0.396048
243205479,77790744,864,9547450,10985.9,243169000,1212080,0.00115066,0.126953,0.129047,0.411423
243205087,77790744,625,2433910,4571.97,80137300,548603,0.00187845,0.2254,0.224965,0.427013
243205013,77790744,578,335245,278.67,7024230,29919.8,0.000831243,0.0892476,0.087065,0.360784
243216743,77790744,124372452,11358.7,6.4394,272935,716.917,0.000566911,0.0631158,0,0
243205484,77790744,867,1719080,1860.93,41989700,211555,0.00108252,0.123063,0.123843,0.276518
243210854,77790744,17029,86317.6,89.2395,2208530,9923.09,0.00103385,0.11496,0.105389,0.577466
243206283,77790744,15611,124714,79.7454,2135290,7567.78,0.000639424,0.0606809,0.0598145,0.228667
243215384,77790744,111220758,19624.4,32.8785,590569,4104.81,0.00167539,0.209169,0,0
243204059,77790744,103,31954.8,33.5243,644704,3094.06,0.00104912,0.0968262,0,0
243213708,77790744,17529,1411110,820.128,32975900,87677.5,0.000581195,0.0621339,0.0631611,0.272848
243213629,77790744,17512,255970,214.374,5467750,22661.2,0.000837496,0.0885308,0.0882033,0.234314
243203968,77790744,39,5938990,8055.59,165960000,982029,0.00135639,0.165353,0.157904,0.477764
243210461,77790744,16799,172648,173.935,3747410,18898.3,0.00100745,0.109461,0.110122,0.0966949
243205159,77790744,671,263580,55.7489,3694320,6741.46,0.000211507,0.0255766,0.024912,0.565531
243210642,77790744,16903,62594.1,58.6519,1533100,6612.27,0.000937021,0.105637,0.107264,0.198182
243211879,77790744,17311,1859740,1973.4,38864000,218986,0.00106111,0.117751,0.11186,0.339874
243206068,77790744,10692,1546690,2171.08,42125000,256933,0.0014037,0.166118,0.164933,0.292924
243216093,77790744,111220872,109268,187.88,3304400,21232.3,0.00171945,0.194314,0.193571,0.526415
243206848,77790744,15880,343230,540.89,7456940,75254.9,0.00157588,0.219255,0.217843,0.914903
243206363,77790744,15660,66759.2,53.9038,1372900,5391.86,0.000807436,0.0807657,0.0807705,0.24715
243205612,77790744,934,551261,646.547,7682700,68593.3,0.00117285,0.12443,0.123278,0.799937
243208063,77790744,16254,283950,216.707,5523860,21055.4,0.000763188,0.0741518,0.0749235,0.108277
243208224,77790744,16313,10207500,9662.71,226309000,1091880,0.000946629,0.106969,0.106585,0.494741
243206938,77790744,15940,7052730,12758.1,139961000,1493740,0.00180896,0.211796,0.206797,0.676142
243214818,77790744,111220686,564406,695.455,13382900,74598.4,0.00123219,0.132171,0.129767,0.349955
243206727,77790744,15781,2183980,1605.72,48301500,172526,0.000735227,0.0789963,0.0797893,0.53132
243207103,77790744,15979,12130400,20748,247788000,2400010,0.00171041,0.19785,0.203929,1.03514
243212712,77790744,17402,2355350,1949.65,56122200,213979,0.000827753,0.090848,0.0912316,0.64654
243216669,77790744,111220908,109526,107.787,2098310,11200.1,0.000984126,0.10226,0.102762,0.169215
243204780,77790744,518,7370580,14308.5,167390000,1616500,0.0019413,0.219319,0.217682,0.52497
243205961,77790744,1077,23984,19.9385,575973,2039.78,0.000831325,0.0850475,0,0
243208213,77790744,16301,98080.1,236.699,1984060,25588.8,0.00241332,0.260897,0.25245,0.46867
243205263,77790744,746,2064460,9120.76,52554900,1504950,0.00441799,0.728981,0.776378,0.928302
243206814,77790744,15860,69369.6,48.9804,1705980,5415.7,0.00070608,0.0780703,0.0774103,0.297964
243212734,77790744,17406,167904,125.237,4203580,13187.7,0.000745886,0.078543,0.0790764,0.169947
243205512,77790744,880,367688,201.882,11169600,23107.6,0.000549059,0.0628456,0.0637545,0.323526
243211257,77790744,17229,985397,1111.75,27329800,130960,0.00112823,0.132901,0.14038,0.324278
243213259,77790744,17485,2082020,2482.58,48208300,266349,0.00119239,0.127928,0.133021,0.437744
243210465,77790744,16801,64223.3,88.5304,1486400,9047.15,0.00137848,0.14087,0.139114,0.305339
243206527,77790744,15719,58512.2,150.751,1329850,16321.5,0.00257641,0.278941,0.268199,0.571666
243207220,77790744,16036,3504520,2341.67,59656500,288328,0.000668184,0.0822731,0.0779138,0.96089
243204987,77790744,562,47216.1,83.027,1092760,11078.6,0.00175845,0.234636,0.225462,0.2898
243211611,77790744,17292,4968030,5335.48,112492000,596615,0.00107396,0.120091,0.120284,0.342868
243206423,77790744,15683,37501.2,24.2716,606388,2481.11,0.000647223,0.0661607,0,0
243204539,77790744,425,1118480,2394.47,30087200,284215,0.00214083,0.254109,0.254171,0.560846
243213916,77790744,17565,278096,239.042,4837930,24565.9,0.000859565,0.088336,0.0883648,0.206053
243208248,77790744,16327,260144,181.596,5570970,17441.3,0.000698061,0.0670449,0.0672324,0.130438
243205687,77790744,968,2459630,3550.48,91768000,457350,0.0014435,0.185943,0.187518,0.342959
243206053,77790744,1142,699379,1334.04,13594400,134558,0.00190746,0.192396,0.192396,0.175265
243209928,77790744,16609,92701.8,75.5783,2239530,8368.25,0.000815283,0.0902706,0.0908367,0.10042
243204198,77790744,184,1136230,2195.41,22208500,277919,0.00193219,0.244598,0.247619,0.673075
243205166,77790744,675,185839,273.436,4695590,28894.2,0.00147136,0.15548,0.148014,0.466707
243212789,77790744,17421,666752,1069.87,19199500,127721,0.00160459,0.191556,0.190908,0.466932
243209985,77790744,16633,678053,498.757,14765000,50865.9,0.000735573,0.0750176,0.0776244,0.29457
243207573,77790744,16133,2555270,4649.84,60963300,548662,0.0018197,0.214717,0.220737,0.652188
243208211,77790744,16300,24510,73.1217,537129,8032.89,0.00298334,0.327739,0,0
243216705,77790744,112892331,34683.2,24.9607,847655,2601.99,0.000719677,0.0750217,0,0
243207250,77790744,16043,429696,563.102,10832100,68903.1,0.00131046,0.160353,0.179697,0.499434
243207397,77790744,16109,1990510,4427.25,38510200,533644,0.00222418,0.268094,0.267874,0.702397
243206762,77790744,15819,7497370,7248.11,158381000,841868,0.000966753,0.112288,0.116629,0.666151
243205193,77790744,691,447964,651.466,12248700,74318.3,0.00145428,0.165902,0.162364,0.513006
243206325,77790744,15627,581152,357.004,10347200,32605.1,0.000614304,0.0561042,0.0562069,0.18103
243207255,77790744,16046,1573600,1606.89,43415700,183734,0.00102116,0.11676,0.11676,0.455929
243211050,77790744,17149,237424,186.923,5248600,20704.7,0.000787297,0.0872056,0.0880727,0.15277
243205078,77790744,619,386891,728.337,7720720,80029.5,0.00188254,0.206852,0.214599,0.681761
243206090,77790744,10705,179220,164.941,6366380,21687.1,0.000920329,0.121008,0.118268,0.447965
243205288,77790744,757,120884,66.7306,3158100,7272.06,0.000552023,0.0601575,0.0609018,0.190325
243207118,77790744,15988,2373120,4174.35,46402600,470455,0.00175901,0.198243,0.198615,0.553463
243208953,77790744,16410,67468.6,52.2048,1828920,5821.98,0.000773764,0.0862917,0.0862926,0.0134837
243215142,77790744,111220696,351558,318.459,7822020,34929.6,0.00090585,0.0993564,0.0991694,0.145852
243206035,77790744,1117,7990000,5943.37,174598000,635300,0.000743852,0.0795119,0.081339,0.27204
243204489,77790744,375,25421200,40025.5,624465000,5109930,0.00157449,0.20101,0.202708,0.860297
243211023,77790744,17121,380951,286.214,7934820,30485.8,0.000751313,0.0800255,0.0810653,0.176942
243209807,77790744,16561,767231,851.395,19533100,97500.2,0.0011097,0.127081,0.127424,0.375959
243208157,77790744,16274,93225.6,77.8311,2168870,7625.62,0.000834869,0.0817975,0.0815146,0.0808211
243206491,77790744,15702,85652.1,126.221,1516640,13079.6,0.00147365,0.152706,0.142624,0.899767
243207970,77790744,16213,2824120,1952.37,54663900,197545,0.000691322,0.0699492,0.0719966,0.259174
243212642,77790744,17396,236220,216.825,4741160,22392.7,0.000917894,0.0947958,0.0954938,0.321106
243203860,77790744,2,298552,350.229,7952760,37998.5,0.00117309,0.127276,0.12976,0.23334
243212385,77790744,17364,656021,937.461,19070800,108890,0.00142901,0.165985,0.162848,0.394176
243203876,77790744,22,3816770,3907.83,98420000,512278,0.00102386,0.134217,0.140396,0.509486
243209941,77790744,16613,1280190,858.596,29338200,94650.4,0.000670678,0.0739346,0.0729123,0.389249
243204281,77790744,226,1559290,1143.4,30225900,118151,0.000733279,0.0757722,0.0786467,0.453607
243206366,77790744,15662,533184,597.563,9793880,74385.9,0.00112075,0.139513,0.162343,0.911227
243210886,77790744,17046,59217.7,47.6366,1414860,5394.1,0.000804431,0.0910893,0.0910554,0.0869206
243207135,77790744,15996,524535,1469.57,9537450,190288,0.00280167,0.362775,0.362775,0.551841
243206333,77790744,15630,360873,262.264,6707260,27391.2,0.000726749,0.0759025,0.0791452,0.459405
243206874,77790744,15904,68124600,127573,1494880000,15491600,0.00187264,0.227401,0.225511,0.897221
243210417,77790744,16776,465018,434.891,11316400,45776.4,0.000935212,0.0984401,0.0986462,0.118086
243207617,77790744,16140,1286080,1761.44,29570200,216346,0.00136961,0.168221,0.167705,0.95867
243208199,77790744,16291,416490,634.669,10117100,66489,0.00152385,0.159641,0.156302,0.605053
243212979,77790744,17442,34683.2,36.4815,1114860,4151.2,0.00105185,0.119689,0,0
243211037,77790744,17136,33634.6,22.3109,822376,2634.95,0.000663331,0.0783403,0,0
243211323,77790744,17249,54643.2,57.1513,1173910,7593.59,0.0010459,0.138967,0.131482,0.499136
243210181,77790744,16701,705343,1702.92,20042600,234449,0.00241432,0.33239,0.307716,0.582515
243204775,77790744,511,579364,532.321,13644300,60680.4,0.000918803,0.104736,0.104948,0.310171
243210978,77790744,17092,15695200,17445.6,335672000,1926340,0.00111153,0.122734,0.124487,0.747499
243209070,77790744,16443,773758,829.642,20208700,90063.8,0.00107222,0.116398,0.115017,0.227138
243207062,77790744,15953,188810,417.419,3601820,46252.2,0.00221079,0.244967,0.264116,0.255014
243211005,77790744,17112,308932,279.12,6878180,30769.4,0.000903501,0.0995994,0.0994382,0.153839
243211336,77790744,17253,1884030,1689.5,35859300,216461,0.000896745,0.114893,0.108637,0.578957
243214556,77790744,17615,33615.9,29.8987,823160,3524.49,0.000889423,0.104846,0,0
243206744,77790744,15799,1638780,1806.04,34972200,189173,0.00110206,0.115436,0.113557,0.486758
243205278,77790744,750,174845,126.122,3483040,15042.3,0.000721336,0.0860321,0.0860321,0.632658
243205983,77790744,1086,690424,828.255,20437100,111934,0.00119963,0.162124,0.169546,0.61227
243212434,77790744,17371,97839.5,100.406,3087810,12095.7,0.00102623,0.123628,0.123433,0.272152
243206760,77790744,15817,672071,1108.24,12310100,126374,0.001649,0.188037,0.168403,0.604474
243205190,77790744,689,57855.4,64.0934,875083,8163.65,0.00110782,0.141104,0.140994,0.329095
243214650,77790744,17645,273978,104.2,6837800,12358.4,0.000380324,0.0451072,0.0452376,0.325748
243210174,77790744,16699,2811730,4057,76877900,503870,0.00144288,0.179203,0.179396,0.77712
243204979,77790744,557,71682.5,51.4397,1560490,5038.76,0.000717605,0.0702927,0.0656587,0.431449
243204442,77790744,337,3959050,3174.31,109425000,369461,0.000801786,0.0933207,0.0978414,0.60139
243207386,77790744,16104,7057020,17083.8,145365000,2035150,0.00242082,0.288386,0.288211,0.74553
243205043,77790744,593,1719750,1304.92,26178300,164769,0.000758782,0.0958097,0.0974356,0.784431
243208875,77790744,16389,167706,166.613,4159510,20305.3,0.00099348,0.121077,0.121664,0.343537
243211043,77790744,17141,88784.8,71.6516,1547860,7193.24,0.000807025,0.0810188,0.0815079,0.108703
243213119,77790744,17462,2407870,3135.51,58244300,382454,0.00130219,0.158835,0.150197,1.14176
243210380,77790744,16762,568999,716.258,15398000,78992.9,0.0012588,0.138828,0.136709,0.506251
243214346,77790744,17598,278648,241.804,5446260,26627,0.000867776,0.0955577,0.092744,0.420624
243205707,77790744,980,118275,143.576,2709390,14706.3,0.00121392,0.124339,0.14252,0.14891
243204304,77790744,256,1112680,1519.62,21002900,161394,0.00136573,0.145049,0.141981,0.448229
243214767,77790744,111220656,11358.7,6.4394,272935,716.917,0.000566911,0.0631158,0,0
243209051,77790744,16440,1402590,996.231,34314500,112846,0.00071028,0.0804558,0.0792427,0.528169
243206200,77790744,15566,528418000,762879,12570100000,94112100,0.0014437,0.178102,0.178557,1.24123
243210696,77790744,16928,2024290,1568.83,56376600,183089,0.000775005,0.0904461,0.0909393,0.357202
243207093,77790744,15974,4125500,21343.9,95599700,3655400,0.00517367,0.88605,0.854028,0.936206
243205163,77790744,674,18633.4,53.705,637919,6221.08,0.0028822,0.333868,0,0
243204368,77790744,307,1624550,2008.31,37586600,229089,0.00123623,0.141017,0.138783,0.522099
243212933,77790744,17438,1386120,1540.36,26532600,167492,0.00111128,0.120835,0.117437,0.396468
243207581,77790744,16135,2022680,3029.52,50498000,398416,0.00149778,0.196974,0.201421,0.836727
243206400,77790744,15674,380655,509.364,7317700,61714.8,0.00133812,0.162128,0.179892,0.619124
243205028,77790744,585,235519,235.398,4699370,25227.9,0.000999485,0.107116,0.110048,0.246222
243210985,77790744,17096,776076,1019.74,19012900,110846,0.00131397,0.142829,0.136407,0.505359
243207637,77790744,16147,68070.5,75.9735,1489030,9835.59,0.0011161,0.144491,0.145896,0.715362
243208068,77790744,16255,151262,89.0767,2906480,8315.53,0.00058889,0.0549744,0.0546606,0.222719
243205077,77790744,617,237869,209.553,6658380,26205.6,0.000880959,0.110168,0.110517,0.263282
243205880,77790744,1039,38012.9,51.3463,1190760,5791.46,0.00135076,0.152355,0.154144,0.359075
243204678,77790744,481,390322,445.121,7862330,49528.2,0.00114039,0.126891,0.112498,1.00692
243210812,77790744,16999,68028.1,28.0579,1971180,3139.5,0.000412446,0.04615,0.0463263,0.273638
243206038,77790744,1118,99847.9,458.274,2592420,50957.6,0.00458972,0.510352,0.510412,0.178495
243208902,77790744,16396,19555700,21119.1,519061000,2405120,0.00107995,0.122988,0.127127,0.471219
243204293,77790744,241,823727,624.254,18028500,82433.1,0.000757841,0.100073,0.10657,0.592225
243212819,77790744,17433,754388,904.316,16250800,95576.5,0.00119874,0.126694,0.12266,0.27602
243206735,77790744,15790,25140.2,11.8334,467366,1100.3,0.000470698,0.0437667,0,0
243206736,77790744,15791,134643,72.3325,2752820,7439.62,0.000537217,0.0552545,0.0554134,0.154644
243205625,77790744,946,1688240,1978.04,41191400,204336,0.00117166,0.121034,0.11965,0.432899
243210182,77790744,16702,1493050,1814.54,40497600,210938,0.00121532,0.14128,0.130674,0.417236
243211105,77790744,17175,471848,467.094,10181900,50921.9,0.000989925,0.10792,0.107261,0.205409
243205101,77790744,634,173654,117.141,4293730,12780,0.000674566,0.073595,0.0705906,0.176617
243215580,77790744,111220796,33542.5,30.7869,1033100,3485.62,0.000917847,0.103917,0,0
243204282,77790744,228,1473430,2862.69,39653200,348296,0.00194288,0.236385,0.233226,0.376387
243208144,77790744,16273,17933.4,14.9307,334934,1321.66,0.000832565,0.0736985,0,0
243210064,77790744,16667,516707,324.723,13531200,34375.3,0.000628447,0.0665278,0.0670334,0.229914
243208208,77790744,16297,354002,1454.79,8413340,163139,0.00410954,0.460843,0.424025,0.423405
243208228,77790744,16315,677865,462.771,15201600,49150.2,0.000682689,0.0725073,0.0762462,0.34745
243206872,77790744,15903,309452000,520092,7409980000,66055400,0.00168069,0.21346,0.215632,1.26236
243209182,77790744,16476,899020,785.004,20908000,87636.2,0.000873177,0.0974797,0.0966667,0.449523
243209571,77790744,16527,17550.8,18.2878,482143,2078.89,0.00104199,0.11845,0,0
243212267,77790744,17335,222875,246.868,4118260,26609.8,0.00110765,0.119393,0.0968405,0.14417
243204297,77790744,246,678800,590.837,14385000,62394.3,0.000870414,0.0919185,0.0924624,0.211611
243206376,77790744,15666,6260140,9983.71,116079000,1116150,0.00159481,0.178295,0.182889,1.02144
243206199,77790744,15565,755060000,1018570,18696800000,124952000,0.00134899,0.165486,0.165291,1.17955
243207564,77790744,16131,10613300,18055.9,255955000,2288040,0.00170125,0.215583,0.218395,0.945577
243206816,77790744,15861,2628490,1617.17,51875900,161148,0.000615248,0.0613083,0.0615583,0.291481
243205214,77790744,706,123907,328.849,3184010,41470.4,0.002654,0.33469,0.355345,0.568165
243206733,77790744,15788,159783,84.1659,3220190,8539.93,0.000526751,0.053447,0.0534723,0.16868
243204271,77790744,220,7753130,15129.2,224480000,1815680,0.00195136,0.234186,0.232814,0.435155
243212362,77790744,17358,67902.7,175.192,1361670,21068.1,0.00258005,0.310269,0.328704,0.0911521
243207217,77790744,16035,24674300,31009.1,618670000,3832410,0.00125674,0.15532,0.150233,0.657701
243207076,77790744,15962,174143,859.033,5368740,133821,0.00493292,0.768458,0.707724,0.85821
243210890,77790744,17049,44460.3,29.028,944646,3197.96,0.000652896,0.0719285,0.0722627,0.288666
243211032,77790744,17131,221501,132.003,4388610,14113,0.000595949,0.0637151,0.0637052,0.158382
243204157,77790744,154,1110200,1159.04,33723200,137067,0.00104399,0.123461,0.126124,0.400678
243204507,77790744,402,2832490,2716.12,77619300,316573,0.000958917,0.111765,0.111765,0.442273
243209151,77790744,16471,273768,188.845,6686270,19145.6,0.000689801,0.0699339,0.0699386,0.183396
243214172,77790744,17587,959423,371.311,22515800,40839,0.000387014,0.0425662,0.0437684,0.398558
243215236,77790744,111220730,134658,102.462,2761840,10584.6,0.000760909,0.0786041,0.08312,0.165089
243207855,77790744,16160,238261,264.555,5344680,30028.7,0.00111036,0.126033,0.121996,0.432949
243204161,77790744,156,314714,290.049,8357550,31545.1,0.000921628,0.100234,0.100234,0.153182
243205419,77790744,836,34969,23.9148,856140,2656.13,0.000683885,0.0759566,0,0
243206411,77790744,15678,290516,333.642,5758180,34477.7,0.00114844,0.118677,0.119876,0.297297
243210842,77790744,17018,256223,424.233,5950370,47494.6,0.00165572,0.185364,0.192321,0.572238
243211056,77790744,17151,137188,95.7353,2935400,9856.66,0.000697841,0.071848,0.071904,0.127057
243206906,77790744,15924,1956310,3721.74,38715400,488296,0.00190243,0.249601,0.25197,0.88983
243208195,77790744,16289,102814,166.288,2984860,18085.1,0.00161736,0.1759,0.175869,0.463837
243212805,77790744,17427,1412620,1539.97,32154900,164673,0.00109015,0.116572,0.116993,0.396048
243207317,77790744,16074,12090800,12856.3,319364000,1469400,0.00106331,0.12153,0.119347,0.45351
243206359,77790744,15659,599943,651.467,11166800,79777.8,0.00108588,0.132976,0.15525,0.92145
243206260,77790744,15603,311202,240.018,5959940,21570.1,0.000771261,0.0693123,0.0693182,0.122192
243205153,77790744,669,21780200,28070.5,549084000,3442350,0.00128881,0.158049,0.158174,0.662813
243204663,77790744,477,71621900,78913.3,1757570000,9043950,0.0011018,0.126273,0.1253,0.726488
243210396,77790744,16768,243799,264.228,6771210,28902.9,0.0010838,0.118552,0.121901,0.182906
243206547,77790744,15728,551527,2825.12,11888700,326823,0.00512236,0.592579,0.578625,0.333097
243211818,77790744,17302,60634.9,57.1476,1539390,6713.78,0.000942486,0.110725,0.10977,0.277598
243205613,77790744,935,3028240,4553.96,85304700,579514,0.00150383,0.19137,0.190724,0.440679
243205632,77790744,961,17635000,31801.6,355654000,3704190,0.00180332,0.210048,0.214126,1.05373
243207204,77790744,16028,4793450,6526.71,147506000,771493,0.00136159,0.160947,0.162037,0.343713
243211030,77790744,17129,572867,386.382,11705200,40754,0.00067447,0.0711404,0.0709586,0.19922
243213662,77790744,17520,48644.4,37.5367,1083150,4236.25,0.000771654,0.0870861,0.0870367,0.236427
243205025,77790744,583,1669030,1753.66,41136100,187979,0.00105071,0.112628,0.115141,0.363526
243205041,77790744,591,508353,337.735,10375000,35843.9,0.00066437,0.0705098,0.0709754,0.250289
243207087,77790744,15967,126579,520.343,3604970,81138.7,0.00411083,0.641014,0.66201,0.83477
243210742,77790744,16957,231927,157.19,5274940,17212.5,0.000677756,0.0742153,0.0751898,0.144372
243208933,77790744,16404,118943,130.888,3107560,14440.8,0.00110043,0.121409,0.1299,0.493981
243209878,77790744,16590,62821,114.171,1716160,13467,0.0018174,0.214371,0.176336,0.140934
243205073,77790744,614,605768,833.212,9969730,106196,0.00137546,0.175308,0.20221,0.835122
243205382,77790744,819,108005,123.608,2595000,13263.6,0.00114446,0.122805,0.133438,0.367117
243204027,77790744,71,64001.2,62.0267,1283410,5744.83,0.000969149,0.0897614,0.0897715,0.111136
243210795,77790744,16992,98138.2,66.9289,2204050,6699.99,0.000681987,0.068271,0.0682189,0.184324
243203863,77790744,8,763344000,1025460,19016400000,125823000,0.00134338,0.164832,0.164547,1.16968
243204064,77790744,111,349690,433.782,7622890,45728.7,0.00124048,0.130769,0.130769,0.317033
243216078,77790744,111220870,171478,318.476,4467300,41092.4,0.00185725,0.239637,0.250805,0.569294
243208186,77790744,16280,31496.9,24.439,696741,2386.53,0.000775919,0.0757704,0,0
243204811,77790744,537,336107,435.318,7417650,52235.2,0.00129518,0.155412,0.164964,0.302107
243209912,77790744,16602,652914,490.687,14952600,52341.5,0.000751534,0.0801659,0.0794113,0.146725
243207160,77790744,16009,5709300,11417.9,107871000,1815300,0.00199987,0.317955,0.349061,1.71159
243212425,77790744,17370,357674,499.229,8534620,53188,0.00139577,0.148705,0.148556,0.0652084
243205494,77790744,872,606697,501.374,14511100,57838.7,0.000826399,0.0953339,0.0957099,0.242198
243205623,77790744,944,811227,802.191,30441100,104901,0.00098886,0.129312,0.139557,0.500356
243207294,77790744,16063,14986800,27606.1,343414000,3717400,0.00184203,0.248045,0.253409,1.62748
243205516,77790744,881,1029160,1207.61,25628200,138703,0.00117339,0.134773,0.135936,0.186395
243204502,77790744,395,2137910,2230.39,45292500,230526,0.00104325,0.107828,0.104557,0.338409
243211078,77790744,17162,105553,170.904,2631540,19124,0.00161914,0.18118,0.160268,0.578487
243206104,77790744,10722,7547300,6673.25,239347000,873999,0.00088419,0.115803,0.122128,0.768775
243207416,77790744,16114,51042000,93357.4,1254190000,11605800,0.00182903,0.227377,0.227895,0.789514
243210298,77790744,16720,989948,749.475,22301900,83171.9,0.000757086,0.0840164,0.0819063,0.28211
243204007,77790744,64,206485,243.986,4791650,31579.6,0.00118162,0.152939,0.154557,0.282952
243206743,77790744,15797,1638780,1806.04,34972200,189173,0.00110206,0.115436,0.113557,0.486758
243206010,77790744,1100,2372780,3425.58,61960400,402093,0.0014437,0.169461,0.164802,0.61556
243209888,77790744,16594,103357,146.028,2270410,17904.5,0.00141285,0.173229,0.17324,0.369407
243213719,77790744,17532,778834,431.613,17790700,45181,0.000554178,0.0580111,0.059031,0.281239
