id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255084104,79591629,16587,66537.1,390.166,2033840,49977.5,0.00586388,0.751122,0.751052,0.114809
255086664,79591629,16829,47912800,198305,2149780000,28472600,0.00413887,0.594258,0.594411,0.622961
255087233,79591629,16919,68548100,191866,2425910000,26394900,0.002799,0.385056,0.385082,0.751296
255089500,79591629,17168,314721,817.845,11155800,97629,0.00259863,0.310208,0.310208,0.277574
255091581,79591629,17526,734349,3278.43,22496900,388011,0.0044644,0.528374,0.528374,0.683597
255088918,79591629,17121,489566,2326.38,13403200,265335,0.00475193,0.541979,0.541979,0.308295
255074052,79591629,1011,8733960,27222.1,330038000,3439510,0.00311681,0.393809,0.388371,0.788584
255085263,79591629,16668,27827100,219674,1009630000,28109800,0.00789425,1.01016,0.992849,0.648826
255092099,79591629,17590,279621,2466.37,7399480,304425,0.0088204,1.0887,1.0884,0.763422
255087591,79591629,16962,699380,3411.12,18852700,391997,0.00487734,0.560492,0.560492,0.376453
255073042,79591629,881,2622680,16608,88757700,2001730,0.00633246,0.763242,0.763242,0.357017
255090476,79591629,17287,69938,101.227,1284540,11726.9,0.00144738,0.167676,0.167676,0.591416
255081243,79591629,16225,2312700,19170.1,68376300,2177530,0.00828905,0.94155,0.935709,0.643991
255070479,79591629,235,2549950,18698.8,60885600,2570580,0.00733302,1.00809,1.00786,0.961226
255087123,79591629,16899,1742680,7116.51,47516800,825169,0.00408367,0.473507,0.479434,0.676666
255085893,79591629,16742,16721.6,48.8776,396860,5262.74,0.00292302,0.314728,0,0
255091433,79591629,17499,34966.1,164.737,1084960,18805.3,0.00471133,0.537816,0,0
255073474,79591629,954,1378520,2921.36,48413300,349915,0.0021192,0.253834,0.251412,0.653666
255077933,79591629,15862,3785000,10765.9,82638800,1427280,0.00284435,0.377087,0.365707,1.21683
255070163,79591629,96,2797520,10179.2,96258200,1262740,0.00363866,0.451377,0.451377,0.669809
255086922,79591629,16870,244783,1797.67,7712720,216907,0.00734393,0.886121,0.886121,0.225533
255091425,79591629,17496,1013490,7055.13,33227500,841058,0.00696122,0.829863,0.829689,0.415979
255084592,79591629,16620,38687.8,56.089,1358710,6474.53,0.00144979,0.167353,0.165115,0.272445
255076837,79591629,15695,60385.2,205.034,1441870,22911.8,0.00339544,0.379427,0.367545,0.382284
255086747,79591629,16849,419628,2220,14245200,265983,0.00529039,0.633853,0.633853,0.200524
255091377,79591629,17478,5489450,44652.8,198451000,5468490,0.00813429,0.996182,0.996127,0.497472
255092151,79591629,17615,34969,153.157,1105480,17627.4,0.00437979,0.504087,0,0
255092142,79591629,17612,34969,153.157,1105480,17627.4,0.00437979,0.504087,0,0
255072074,79591629,761,136400,617.707,3939070,68965.3,0.00452865,0.505611,0.505707,0.168583
255088202,79591629,17040,209814,1261.45,6675580,160067,0.00601223,0.7629,0.7629,0.308657
255092071,79591629,17581,2097040,18899.2,60735900,2344530,0.00901232,1.11802,1.11786,0.732979
255090851,79591629,17341,104907,181.186,3397750,21157,0.00172711,0.201674,0.201674,0.429139
255092159,79591629,17638,454016,2671.79,11054700,322420,0.0058848,0.710152,0.709609,0.929659
255071105,79591629,487,359654,5479.58,12159000,670195,0.0152357,1.86344,1.83733,0.322775
255082092,79591629,16408,34755,75.7207,1349980,8851.24,0.0021787,0.254675,0,0
255092064,79591629,17578,34969,253.806,1409070,31512.2,0.00725804,0.901147,0,0
255092088,79591629,17586,244783,1359.16,6821590,161243,0.00555251,0.658716,0.658717,0.633714
255082226,79591629,16424,1593180,9252.55,56373300,1097580,0.00580758,0.68892,0.652843,0.471552
255091465,79591629,17506,1432270,10433.8,42582800,1275340,0.00728482,0.890435,0.890357,0.64035
255070331,79591629,192,991225,3671,19467900,440589,0.0037035,0.44449,0.44785,0.742028
255070644,79591629,291,15933300,195520,550190000,24359900,0.0122712,1.52887,1.52757,0.56097
255072705,79591629,842,5002090,66175,204800000,9104890,0.0132295,1.82022,1.783,0.538824
255081307,79591629,16253,926469,9726.77,30615000,1223020,0.0104988,1.32009,1.27929,0.845925
255079009,79591629,16015,1678280,5908.54,54253900,701094,0.0035206,0.417747,0.422914,0.544981
255079211,79591629,16064,4273610,7446.65,64555700,960404,0.00174247,0.224729,0.215383,1.54693
255091214,79591629,17412,69904.1,436.189,1553350,58786.4,0.00623982,0.840958,0.840892,1.11471
255087860,79591629,17002,34969,118.534,1220970,13777.4,0.0033897,0.393988,0,0
255070499,79591629,243,423145,889.306,13021200,106436,0.00210166,0.251535,0.251891,0.904073
255082084,79591629,16407,302691,2238.58,10747400,266019,0.0073956,0.878848,0.91988,0.315685
255080941,79591629,16197,436739,586.143,10814600,70156,0.00134209,0.160636,0.167799,0.573003
255091295,79591629,17446,419628,2000.46,11039800,236501,0.00476721,0.563598,0.563598,0.546084
255081438,79591629,16297,429446,426.797,9581330,43255.5,0.000993833,0.100724,0.0946691,0.450772
255082566,79591629,16469,2028230,8405.69,64422400,982231,0.00414434,0.48428,0.486848,0.547136
255088484,79591629,17069,104907,359.795,3713420,42496.3,0.00342966,0.405085,0.405085,0.1372
255070950,79591629,398,3881360,23184.3,98082200,2845430,0.00597324,0.733102,0.733071,0.734642
255086710,79591629,16846,1713480,9468.64,55872800,1132260,0.00552597,0.660794,0.660794,0.311999
255073364,79591629,935,2723350,19850,94214700,2626330,0.00728882,0.964375,0.966185,0.453508
255073413,79591629,943,15201200,83190.7,500422000,11492500,0.00547262,0.756024,0.745368,1.01457
255089572,79591629,17179,104907,415.79,3778450,50178.3,0.00396341,0.478312,0.478312,0.334647
255070758,79591629,337,9854810,52860.7,376176000,7036930,0.00536395,0.714061,0.721926,0.698037
255089291,79591629,17149,314721,651.927,8552810,71607.1,0.00207144,0.227526,0.227526,0.503004
255070639,79591629,290,27867900,142612,763140000,16471800,0.00511742,0.591067,0.583291,1.06284
255073092,79591629,897,1137820,3735.05,20354200,449325,0.00328265,0.394901,0.376311,0.638282
255085090,79591629,16654,337329,1824.59,11397700,217812,0.00540894,0.645696,0.633152,0.307758
255070310,79591629,175,1592690,11450,43682900,1564060,0.00718912,0.982024,0.972478,0.723416
255070316,79591629,180,1903270,13695.7,62576900,1662670,0.00719586,0.873584,0.874743,0.492314
255071035,79591629,440,1293850,10026.4,52242900,1363300,0.00774925,1.05368,1.05368,0.655121
255091430,79591629,17498,104907,1076.13,4274860,136025,0.0102579,1.29663,1.29663,0.421286
255070300,79591629,165,2277780,7600.22,59886200,846847,0.00333668,0.371787,0.381695,0.485338
255083064,79591629,16510,9249410,30436.9,275621000,3613040,0.00329069,0.390624,0.395237,0.787884
255092351,79591629,111220718,349690,1009.09,9551760,119651,0.00288567,0.342162,0.342162,0.625594
255085047,79591629,16649,47426300,339969,1628820000,42909300,0.00716836,0.904757,0.892283,0.71261
255091221,79591629,17416,12760800,66441,395510000,8039920,0.00520665,0.630049,0.630026,0.824904
255075282,79591629,10725,6119390,22374.5,265373000,3588520,0.00365633,0.586418,0.586419,1.38213
255071235,79591629,581,839066,11036,30829800,1446490,0.0131528,1.72393,1.73172,0.435693
255086234,79591629,16767,384659,2384.84,12377500,285778,0.00619988,0.742939,0.742939,0.288213
255082538,79591629,16462,821858,2231.96,28273400,273079,0.00271575,0.33227,0.331261,0.613427
255075247,79591629,10708,2517770,12789.6,114180000,1815810,0.00507973,0.721199,0.721199,0.526104
255079150,79591629,16046,7549070,40439.1,253923000,5198590,0.00535684,0.68864,0.681836,0.685781
255076225,79591629,15622,12621000,50584.9,285155000,5781650,0.00400799,0.458097,0.441428,1.29675
255070256,79591629,136,12483600,69832.8,378586000,8580220,0.00559396,0.68732,0.687317,0.703756
255081416,79591629,16291,422132,741.997,10504900,76270.2,0.00175774,0.180678,0.185058,0.35574
255078926,79591629,16000,501108,2650.75,11495700,302503,0.00528978,0.603668,0.619879,0.553934
255089824,79591629,17217,1553360,3087.26,39578700,331467,0.00198748,0.213387,0.212064,0.642793
255076569,79591629,15676,278298,4239.22,10129000,521597,0.0152327,1.87424,1.86139,0.49368
255075262,79591629,10713,6259420,33515.7,271095000,4544410,0.00535444,0.726012,0.72601,0.562981
255071141,79591629,520,1745170,4187.28,62555700,499639,0.00239935,0.286298,0.290248,0.442304
255071819,79591629,708,1502470,16723,49421900,1868470,0.0111303,1.2436,1.30638,0.419265
255073467,79591629,952,8638850,81394.9,292575000,9764340,0.00942197,1.13028,1.13538,0.608666
255091099,79591629,17369,1328820,5395.37,46763100,632527,0.00406027,0.476006,0.476006,0.446024
255077168,79591629,15760,175195,767.71,6947930,93842,0.00438204,0.535644,0.561175,0.207116
255080540,79591629,16180,173277,541.633,5612240,66775.9,0.00312582,0.38537,0.384881,0.432317
255082191,79591629,16420,293814,2417.92,9873950,308359,0.00822944,1.0495,1.27383,0.416194
255077344,79591629,15792,1423440,10096,54192900,1263370,0.00709267,0.887546,0.889426,0.452215
255082301,79591629,16435,1010270,1127.21,38048600,139165,0.00111575,0.13775,0.127513,0.801567
255070281,79591629,151,2867460,49687.8,141180000,6853540,0.0173282,2.39011,2.39011,0.362707
255079232,79591629,16068,4662570,42886,174667000,5325750,0.00919793,1.14223,1.14253,0.656124
255088820,79591629,17100,594473,1708.51,16492500,203192,0.002874,0.341801,0.341801,0.466614
255079255,79591629,16074,15870300,89075.1,617763000,11133100,0.00561269,0.701503,0.691143,0.665266
255082557,79591629,16466,2939830,12637.1,90538700,1475670,0.00429857,0.501958,0.489157,0.644893
255070962,79591629,406,1087590,5069.9,31742700,579280,0.00466159,0.532627,0.536593,0.447159
255088833,79591629,17103,1084040,4060.72,37568300,508776,0.00374592,0.469334,0.469334,0.538001
255071113,79591629,494,2030460,9517.54,66319100,1193990,0.00468738,0.588038,0.558757,0.471569
255070503,79591629,244,7133290,86366.5,246209000,12327700,0.0121075,1.72819,1.72023,0.533599
255076717,79591629,15689,125493,333.324,2802980,36674.3,0.00265612,0.292242,0.301816,0.413102
255087374,79591629,16936,104907,276.539,3629020,36061.6,0.00263604,0.343748,0.343748,0.442495
255090068,79591629,17253,2867460,12654,75369900,1528310,0.00441297,0.532983,0.532983,0.566083
255078409,79591629,15942,6737970,77183.5,220776000,9326410,0.011455,1.38416,1.39838,0.682179
255090725,79591629,17317,1084040,6787.34,32084100,827906,0.00626116,0.763724,0.763724,0.495037
255082141,79591629,16414,150444,2425.63,6655340,321312,0.0161231,2.13576,2.05151,0.453726
255070490,79591629,240,738210,11187.4,21582500,1300130,0.0151548,1.76119,1.80838,0.532211
255085331,79591629,16678,13344500,102957,487092000,13418300,0.00771534,1.00553,1.00077,0.695309
255078696,79591629,15967,209814,3560.95,10788000,496344,0.0169719,2.36564,2.36564,0.404933
255077667,79591629,15816,1046700,4861.98,25512300,596893,0.00464505,0.570261,0.569121,0.717673
255073055,79591629,886,14802100,48314,555945000,6087730,0.00326399,0.411273,0.406262,0.787138
255083976,79591629,16575,336133,688.497,9759810,80377.9,0.00204829,0.239125,0.243998,1.15752
255075250,79591629,10710,3496900,15856.8,141141000,2154820,0.00453452,0.616209,0.616209,0.458928
255070261,79591629,138,6862360,14203.5,238980000,1681270,0.00206977,0.244999,0.244574,0.649699
255071286,79591629,613,1012010,10493.6,42280500,1312810,0.0103691,1.29723,1.29792,0.435726
255076883,79591629,15701,396014,1210.51,8925520,130591,0.00305673,0.329763,0.325862,0.59141
255090834,79591629,17336,139876,877.319,3518130,105846,0.00627212,0.756714,0.756714,0.504082
255085606,79591629,16708,693219,4238.83,22231500,513876,0.0061147,0.74129,0.742095,0.330863
255077055,79591629,15733,136345,97.6127,3081770,9971.29,0.000715926,0.0731329,0.0438809,0.276273
255092398,79591629,111220730,314721,1779.76,9208570,215188,0.00565504,0.683743,0.683743,0.511423
255081702,79591629,16349,1488130,4243.95,42569600,485937,0.00285188,0.326542,0.327326,0.979838
255081802,79591629,16379,104337,870.576,2167080,109276,0.00834387,1.04733,0.925465,0.548578
255078401,79591629,15939,2710470,27264.6,94594000,3403880,0.010059,1.25583,1.23988,0.586504
255076848,79591629,15696,723743,3456.08,18794000,387770,0.00477528,0.535784,0.528776,0.803685
255090924,79591629,17361,1293850,6741.12,53391400,860061,0.00521012,0.664728,0.664728,0.59209
255071267,79591629,601,1027100,3765.57,37088500,468596,0.00366621,0.456232,0.450735,0.614773
255091205,79591629,17410,1363790,5921.45,36919600,693569,0.00434191,0.50856,0.50856,0.705578
255092095,79591629,17589,628882,3534.8,17930200,425608,0.00562077,0.676769,0.676412,0.455229
255081150,79591629,16203,244504,3849.07,9713830,537507,0.0157423,2.19835,2.19823,0.31476
255086508,79591629,16797,686416,2449.61,18728100,291266,0.00356869,0.424328,0.42487,1.0072
255070664,79591629,302,10583900,116829,400151000,15901700,0.0110383,1.50244,1.46643,0.63447
255082611,79591629,16473,1246550,4511.27,39213300,528075,0.003619,0.423629,0.424416,0.390275
255085294,79591629,16673,235313,1133.56,8526940,142532,0.00481723,0.605714,0.586402,0.659974
255079625,79591629,16131,11536700,37492.2,396383000,4823960,0.00324982,0.41814,0.412628,0.723693
255090491,79591629,17295,69938,216.498,1751360,27965,0.00309557,0.399855,0.399855,1.03954
255070278,79591629,149,2050990,10136,67991700,1266660,0.00494204,0.617586,0.661179,0.73579
255092268,79591629,111220658,1818390,8142.34,60962800,1012880,0.00447778,0.557019,0.557019,0.446263
255070220,79591629,120,1285000,8921.91,28648000,1110380,0.00694312,0.864112,0.862772,0.689913
255070523,79591629,251,2726640,9786.91,105303000,1245810,0.00358937,0.456904,0.45166,0.503767
255071296,79591629,620,1223920,13507.6,49069000,2047680,0.0110364,1.67306,1.67306,0.66289
255070329,79591629,191,3077150,33469.6,102389000,4069440,0.0108768,1.32247,1.32245,0.602949
255085448,79591629,16691,714785,4485.62,26284600,592948,0.00627548,0.829547,0.812202,0.673399
255071111,79591629,493,39527700,249741,1273470000,32609100,0.00631812,0.824968,0.816756,0.849258
255079482,79591629,16110,2912460,14428.6,82608900,1703330,0.00495409,0.584844,0.583254,0.87556
255083271,79591629,16534,58834.7,136.58,1479420,14924.8,0.00232143,0.253673,0.2531,0.217901
255078097,79591629,15907,13112000,156077,445717000,21861800,0.0119034,1.66732,1.6631,0.570346
255073002,79591629,869,209814,650.139,7307690,80130.6,0.00309865,0.381913,0.381913,0.321674
255071164,79591629,533,5137280,28880,169270000,3680860,0.00562165,0.7165,0.716893,0.783091
255092146,79591629,17614,34969,153.157,1105480,17627.4,0.00437979,0.504087,0,0
255079083,79591629,16030,28645800,149889,1007150000,19433200,0.00523249,0.678394,0.667577,0.78684
255073927,79591629,997,1802660000,10138000,60867200000,1291500000,0.00562389,0.716443,0.714552,0.959873
255086360,79591629,16783,384659,1736.88,10027300,202325,0.00451537,0.525986,0.525986,0.487242
255077341,79591629,15791,137100,725.981,5190960,86135.6,0.00529526,0.628268,0.65431,0.236447
255069983,79591629,9,3442230,18010.6,132812000,2202590,0.00523224,0.639872,0.650612,0.747953
255082455,79591629,16458,873235,2484.21,26220600,282569,0.00284483,0.323589,0.289288,0.520306
255083810,79591629,16563,104140,365.794,2556260,42126,0.00351251,0.404513,0.373506,0.362803
255071290,79591629,616,1433730,10630.6,44570100,1277680,0.00741467,0.891156,0.891156,0.255256
255092773,79591629,111220872,209814,2493.4,9385560,316845,0.0118839,1.51012,1.51012,0.254686
255088854,79591629,17107,979132,3744.65,26687600,454096,0.00382446,0.463774,0.463774,0.785766
255076421,79591629,15653,1409600,6398.38,33872300,693540,0.00453915,0.492012,0.532791,0.594995
255088121,79591629,17030,524535,1493.35,14367900,200842,0.002847,0.382896,0.382896,0.497447
255073177,79591629,912,559504,1014.47,23191700,135213,0.00181316,0.241666,0.241666,0.250818
255079143,79591629,16044,7549070,40439.1,253923000,5198590,0.00535684,0.68864,0.681836,0.685781
255081125,79591629,16200,244504,3849.07,9713830,537507,0.0157423,2.19835,2.19823,0.31476
255081449,79591629,16299,257090,265.004,5845780,26732.6,0.00103078,0.103982,0.0962029,0.452316
255083923,79591629,16571,468200,1137.6,13177800,130539,0.00242973,0.27881,0.282793,0.899257
255090615,79591629,17307,909194,4840.65,29128100,575101,0.00532411,0.63254,0.63254,0.372632
255078144,79591629,15913,3660130,42477.2,126735000,6069180,0.0116054,1.65819,1.65363,0.541922
255070496,79591629,242,12224300,102540,473802000,13200100,0.00838822,1.07982,1.06952,0.745102
255082046,79591629,16402,814859,5458.62,32597800,670318,0.00669885,0.822618,0.833686,0.5808
255091409,79591629,17489,454553,2846.3,13620300,327725,0.00626177,0.720984,0.720979,0.0987143
255087229,79591629,16916,34969,78.8995,1291840,9645.35,0.00225627,0.275826,0,0
255070702,79591629,315,459802000,2587710,16805700000,335471000,0.00562788,0.729599,0.727048,0.874707
255092801,79591629,111220896,104907,641.166,2853420,75500.1,0.00611175,0.719686,0.719686,0.381279
255079215,79591629,16065,3278050,14258.2,79345300,1753290,0.00434961,0.534858,0.52045,0.855028
255090795,79591629,17328,979115,5543.47,24663200,675979,0.00566172,0.690399,0.6904,0.601101
255077958,79591629,15870,1751780,15204.6,60861500,1863940,0.00867955,1.06403,1.07805,0.444192
255084229,79591629,16596,775845,2476.7,22712100,295670,0.00319226,0.381094,0.39495,0.664112
255091937,79591629,17550,769285,6662.18,27163600,825348,0.00866023,1.07288,1.07287,0.343398
255077968,79591629,15872,710319,5875.59,25553100,724745,0.00827175,1.02031,1.02548,0.357122
255086523,79591629,16798,419507,1756.42,11049100,209074,0.00418688,0.498381,0.498595,1.075
255073908,79591629,993,36715800,211654,1173440000,28281500,0.00576465,0.770281,0.764424,1.06427
255092108,79591629,17592,629047,8142.16,17811000,1031970,0.0129437,1.64052,1.64054,0.574693
255070956,79591629,402,6872280,38947,249902000,5079930,0.00566726,0.739191,0.727369,0.644114
255071099,79591629,484,1363790,22234.6,52239600,3423180,0.0163035,2.51005,2.51005,0.342181
255073972,79591629,1005,478584,769.492,15189000,91372.2,0.00160785,0.190922,0.184906,0.683494
255081952,79591629,16392,159041,512.611,5444610,66936.3,0.00322313,0.420873,0.213272,0.624381
255070149,79591629,91,2657620,6042.6,96803500,764218,0.00227369,0.287557,0.287556,0.420609
255092482,79591629,111220766,979132,3583.33,27164500,477338,0.0036597,0.487511,0.487511,0.849374
255074895,79591629,1126,67497.2,82.484,1453320,8005.41,0.00122204,0.118604,0.118625,0.231342
255081481,79591629,16309,17503700,59472.7,470070000,6917230,0.00339773,0.395187,0.386037,1.0487
255070143,79591629,88,2481940,22711.9,76024400,2510100,0.00915087,1.01135,1.05146,0.54965
255070607,79591629,279,99183.3,632.854,4031050,76990.7,0.00638065,0.776247,0.7792,0.274261
255084514,79591629,16613,1381130,5637.63,38927700,667481,0.0040819,0.483286,0.485887,0.949869
255073874,79591629,988,4084870,29864.9,142098000,3626680,0.00731109,0.887833,0.890666,0.545232
255081736,79591629,16360,1328310,2718.66,36592400,304390,0.0020467,0.229156,0.208327,0.512041
255077238,79591629,15769,621088,5542.73,22805200,706276,0.00892423,1.13716,1.09884,0.857433
255079947,79591629,16135,1809950,2615.05,66443600,357761,0.00144482,0.197663,0.195077,0.72835
255070999,79591629,423,2006280,6328.47,80300500,921354,0.00315434,0.459235,0.466729,0.639184
255091958,79591629,17553,104907,898.95,4075580,110465,0.00856902,1.05298,1.05298,0.606048
255071367,79591629,634,310247,585.352,9336140,67424.4,0.00188673,0.217325,0.235532,0.601426
255088793,79591629,17096,874225,2300.62,24805100,276473,0.00263161,0.316249,0.316249,0.514405
255080099,79591629,16146,290332,715.222,10323600,96003.8,0.00246346,0.330669,0.336265,0.447052
255070592,79591629,274,1933060,7950.22,79354800,1027570,0.00411276,0.531575,0.513654,0.870313
255075687,79591629,15591,187178,371.986,4325790,42528.2,0.00198734,0.227207,0.233543,0.737383
255089336,79591629,17154,1132360,1764.44,31675200,198007,0.0015582,0.174862,0.169278,0.583726
255073918,79591629,996,2360690,4358.16,39592000,549463,0.00184614,0.232756,0.233263,0.806677
255091995,79591629,17559,174623,1218.92,4697510,138813,0.00698028,0.79493,0.794733,0.208055
255078799,79591629,15976,3077270,27758.8,103837000,3449730,0.00902058,1.12104,1.12104,0.605787
255091180,79591629,17403,769307,5474.49,23338500,664063,0.00711613,0.863197,0.86321,0.801999
255089860,79591629,17224,489566,1033.48,12726700,124050,0.00211101,0.253388,0.253388,0.577036
255081331,79591629,16262,25216.8,33.3471,508235,3665.96,0.00132242,0.145378,0,0
255071167,79591629,534,909194,3674.61,27426400,420610,0.00404161,0.462619,0.462619,0.242967
255082353,79591629,16442,727155,2573.13,24213400,314371,0.00353863,0.432331,0.424211,0.961427
255070194,79591629,110,94449.9,821.242,3114060,90847.4,0.00869501,0.961859,0.873669,0.0994607
255071062,79591629,458,5805130,12642.4,80549500,1708250,0.00217779,0.294266,0.284362,1.97845
255092130,79591629,17603,34969,201.139,1209540,25022.5,0.00575192,0.715563,0,0
255076666,79591629,15687,963411,1405.22,15663400,147762,0.00145858,0.153374,0.136492,1.15273
255092471,79591629,111220758,34969,72.5504,1229460,8607.65,0.00207471,0.246151,0,0
255070679,79591629,308,1566480,3156.8,53861800,384731,0.00201522,0.245603,0.242142,0.995147
255085842,79591629,16732,3153480,10807.4,96647600,1287610,0.00342712,0.408313,0.404593,0.814976
255089630,79591629,17193,209814,995.944,4874820,113365,0.0047468,0.540312,0.540312,0.291886
255090320,79591629,17268,944163,2867.26,23847000,338195,0.00303682,0.358196,0.358196,0.78222
255075819,79591629,15603,308306,2522.55,10408500,285827,0.00818194,0.927086,0.926604,0.166051
255081210,79591629,16212,6479070,41995.1,184131000,4806810,0.00648165,0.741898,0.737878,0.783618
255071680,79591629,692,1288660,12728.1,43883900,1522280,0.00987704,1.18129,1.17652,0.451125
255084263,79591629,16598,165391,467.097,4853990,54389.9,0.0028242,0.328857,0.328773,0.155333
255070069,79591629,52,4960100,63463.9,156170000,7842630,0.0127949,1.58114,1.59798,0.899875
255091544,79591629,17515,34969,303.103,1356340,37736.4,0.00866775,1.07914,0,0
255086844,79591629,16860,174845,1031.28,5191970,124241,0.00589825,0.710579,0.710579,0.114939
255070177,79591629,101,4091370,10521.3,103534000,1283800,0.00257157,0.313782,0.313782,0.828982
255070474,79591629,233,1929420,11746.7,82520100,1532290,0.0060882,0.794172,0.785172,0.606212
255072015,79591629,749,2940680,13894.4,71682800,1578880,0.0047249,0.536909,0.554285,0.72051
255077841,79591629,15847,756433,2549.84,11551300,372449,0.00337087,0.492375,0.480253,1.69657
255087520,79591629,16952,699380,3024.32,21785300,376572,0.00432429,0.538437,0.538437,0.613879
255071126,79591629,505,244417,1906.17,7975110,216692,0.00779881,0.886567,0.886568,0.289865
255082396,79591629,16450,1073630,2015.29,36262500,244062,0.00187708,0.227324,0.225793,0.6997
255077339,79591629,15790,34068.3,109.261,1171430,12743.2,0.00320713,0.374049,0,0
255086351,79591629,16781,384659,1736.88,10027300,202325,0.00451537,0.525986,0.525986,0.487242
255090936,79591629,17364,979132,5501.18,38859800,706114,0.00561843,0.721164,0.721164,0.602309
255091143,79591629,17389,454574,2330.82,13294800,279552,0.00512749,0.614976,0.614973,0.332492
255074791,79591629,1096,1196020,5818.8,38308500,700301,0.00486513,0.585526,0.57672,0.567642
255092532,79591629,111220810,69938,187.308,2208070,24462,0.0026782,0.349767,0.349767,0.52698
255078754,79591629,15974,5769880,47268.5,193169000,5931880,0.00819229,1.02808,1.02808,0.65805
255092509,79591629,111220790,34969,46.9036,1225260,5567.38,0.00134129,0.159209,0,0
255070333,79591629,194,13524100,80820.4,360612000,9146700,0.00597604,0.676327,0.678336,0.796347
255083502,79591629,16554,38073.2,133.293,1017710,15055.3,0.00350097,0.39543,0.395456,0.115378
255073013,79591629,872,629227,1861.96,18214200,209481,0.00295912,0.332918,0.332943,0.255319
255074438,79591629,1038,8143460,28653.3,320318000,3512210,0.00351857,0.431291,0.431057,0.682451
255072680,79591629,835,13074000,145790,455010000,18577200,0.0111512,1.42093,1.42503,0.52763
255070237,79591629,127,1631460,9340.74,52135500,1136490,0.00572537,0.696605,0.655543,0.636366
255086971,79591629,16876,7465480,32403.6,196810000,3783310,0.00434045,0.506774,0.506878,0.654202
255077785,79591629,15837,734952,3548.48,25091600,429711,0.00482818,0.584678,0.595859,0.403077
255085601,79591629,16707,602736,3285.68,20714000,402614,0.00545128,0.667978,0.695659,0.486249
255089950,79591629,17235,1608570,9045.48,48022900,1105830,0.00562329,0.68746,0.68746,0.504917
255073355,79591629,934,640114,7388.43,19525100,855318,0.0115424,1.3362,1.57405,0.598249
255079357,79591629,16099,104907,171.886,2804490,19953.1,0.00163846,0.190198,0.190198,0.289266
255081382,79591629,16281,82972,110.695,1837190,11495.2,0.00133412,0.138543,0.1397,0.0816533
255089674,79591629,17203,419628,905.976,9755080,99209.8,0.002159,0.236423,0.236423,0.419479
255091256,79591629,17430,769318,4080.57,25225200,479534,0.00530414,0.623324,0.623324,0.44544
255071376,79591629,643,221876,1372.37,6965870,179648,0.0061853,0.80968,0.770685,0.577564
255079515,79591629,16117,11433000,42659.4,444361000,5640820,0.00373123,0.493379,0.479481,0.798915
255070146,79591629,90,209814,1104.01,5775710,130935,0.00526185,0.624053,0.624053,0.414103
255072530,79591629,818,8364880,51745.6,265114000,6367470,0.00618605,0.761215,0.754305,0.520911
255087848,79591629,17000,209814,849.991,7320330,101770,0.00405116,0.485049,0.485049,0.338456
255092116,79591629,17594,489171,7112.72,13930900,908312,0.0145404,1.85684,1.85669,0.515941
255076321,79591629,15628,634196,2407.59,12934200,256244,0.00379629,0.404046,0.374257,1.24992
255084153,79591629,16593,1104970,4255.74,33827300,513952,0.00385144,0.465126,0.467476,0.578931
255091117,79591629,17376,34969,134.825,1385440,16054.9,0.00385557,0.459117,0,0
255091591,79591629,17528,489566,1744.54,13832800,199851,0.00356344,0.40822,0.40822,0.768878
255070106,79591629,68,2377890,22734.8,74867800,3337930,0.0095609,1.40374,1.40373,0.844938
255070506,79591629,246,1769370,17608,53741300,2201270,0.00995159,1.2441,1.24877,0.428211
255078318,79591629,15928,14762400,91380.4,400433000,11323500,0.00619009,0.767049,0.75493,0.936646
255091251,79591629,17427,2028200,10059.4,70501400,1202000,0.00495976,0.592644,0.592644,0.442586
255079188,79591629,16055,1029010,4334.07,36694200,526685,0.0042119,0.511838,0.50732,0.425068
255082013,79591629,16398,21291000,102889,776148000,12693200,0.00483249,0.596174,0.605657,0.867819
255085354,79591629,16682,836856,5085.99,27624800,623287,0.00607749,0.744796,0.745758,0.490343
255079342,79591629,16097,139876,673.898,4883750,81130,0.00481783,0.580013,0.580013,0.028138
255081825,79591629,16383,1627420,6100.44,56793200,773958,0.00374853,0.475572,0.479717,0.694284
255092426,79591629,111220734,559504,2272.85,15674800,257642,0.00406226,0.460482,0.460482,0.551407
255071143,79591629,521,209517,1932.48,7559550,221417,0.00922348,1.0568,1.05669,0.233629
255071265,79591629,600,2327600,9381.92,95742800,1208830,0.00403072,0.519347,0.509701,0.593218
255085779,79591629,16717,1505070,7839.7,45465200,921777,0.00520887,0.612449,0.607706,0.390179
255092054,79591629,17573,244181,1291.93,6712220,155904,0.00529088,0.638478,0.637627,0.538113
255070344,79591629,201,10987300,67740.4,453610000,8909130,0.00616533,0.810857,0.816113,0.626722
255071747,79591629,700,588631,2472.44,14089100,253281,0.00420032,0.430288,0.458797,0.634113
255079076,79591629,16028,5764350,29799.6,222367000,3642050,0.00516964,0.631823,0.660666,0.736637
255085802,79591629,16722,314501,2334.66,8877090,280704,0.00742339,0.892537,0.892636,0.22358
255070833,79591629,371,185351,1437.81,5745340,168218,0.00775722,0.907565,0.917367,0.647117
255085879,79591629,16739,81184.6,171.335,1925430,17905.6,0.00211044,0.220554,0,0
