id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254900034,79556642,16958,461506,25936.4,19608700,3918300,0.0561996,8.49025,8.57459,0.152638
254899874,79556642,16927,2967020,167702,134752000,25729400,0.0565221,8.67182,8.66938,0.37644
254890863,79556642,576,56219,2723.78,2317440,413313,0.0484495,7.35183,7.35266,0.0260713
254891095,79556642,657,4126100,224557,210298000,36544900,0.0544234,8.857,8.85694,0.164219
254889980,79556642,143,384659,24297.2,16351300,3459180,0.0631655,8.99284,8.99284,0.251426
254904260,79556642,17575,34969,2273.64,1587780,349432,0.0650188,9.99261,0,0
254899496,79556642,16859,174845,8555.56,6934030,1301080,0.0489323,7.44131,7.44131,0.232191
254890080,79556642,186,1216330,121719,63849200,20161200,0.10007,16.5755,16.4816,0.257725
254904708,79556642,111220718,332878,33210.2,20190400,5562170,0.0997667,16.7093,16.6604,0.106164
254901028,79556642,17116,372952,16851.9,14732300,2479000,0.045185,6.64695,6.65348,0.0849035
254903074,79556642,17409,384654,23404.1,15148900,3405920,0.0608445,8.85451,8.85452,0.315682
254900928,79556642,17100,383387,30369.7,20857900,5078480,0.0792142,13.2464,13.1337,0.312333
254898544,79556642,16710,346104,30292,16929400,5064650,0.0875229,14.6333,14.4089,0.252393
254894694,79556642,16120,2437260,221204,124403000,36270500,0.0907595,14.8817,14.9115,0.154146
254904536,79556642,17649,34968.5,2675.76,1542300,407130,0.0765191,11.6428,0,0
254889960,79556642,131,1875920,141897,85510100,23055700,0.0756411,12.2903,11.3441,0.19068
254897723,79556642,16598,174783,11629.7,7323420,1785100,0.0665377,10.2132,10.2133,0.154966
254898536,79556642,16709,718127,50770.6,35264000,8069940,0.0706986,11.2375,11.3962,0.516146
254890601,79556642,426,1156230,81187.1,46543700,13072400,0.0702168,11.3061,11.4479,0.234515
254897769,79556642,16606,279363,23794.9,12940100,3813180,0.0851757,13.6496,13.6508,0.142819
254904547,79556642,17734,34844.7,3409.58,1492460,538919,0.0978507,15.4663,0,0
254891456,79556642,869,209557,13474.6,11432800,2282490,0.0643004,10.892,10.8929,0.147782
254891512,79556642,909,45869100,3266650,2163130000,519456000,0.0712167,11.3247,11.3165,0.199853
254897615,79556642,16587,69891.7,5962.18,3261260,940554,0.0853059,13.4573,13.4573,0.103889
254890396,79556642,337,11053300,552217,517462000,84254100,0.0499595,7.62254,7.62022,0.242837
254892321,79556642,15612,32388.6,2010.32,1209950,296799,0.0620688,9.16366,0,0
254891228,79556642,746,5979700,382781,271414000,59690800,0.0640135,9.98224,9.98224,0.334857
254893428,79556642,15870,1503050,101002,66106100,15842300,0.0671981,10.5402,10.6796,0.189102
254900041,79556642,16959,852684,54398.3,37005700,8128700,0.0637966,9.53309,9.36518,0.365763
254892398,79556642,15658,84127.7,11215.2,5627120,1938690,0.133312,23.0446,23.0266,0.00471499
254892098,79556642,10694,2633350,219970,131271000,36075600,0.0835326,13.6995,13.7535,0.208078
254893186,79556642,15837,897729,87859.1,44147600,15025600,0.0978682,16.7374,16.6345,0.442852
254898212,79556642,16665,628082,50713.1,32435000,7972010,0.0807429,12.6926,12.7184,0.161016
254901307,79556642,17176,549901,37974.9,24842800,5789940,0.0690576,10.529,10.9333,0.505689
254890737,79556642,502,18969100,1434670,849967000,226737000,0.075632,11.953,12.012,0.208616
254903005,79556642,17397,241356,12349.3,8613830,1774180,0.0511663,7.35086,7.32969,0.221062
254899518,79556642,16867,2330520,177274,112861000,28510000,0.0760664,12.2333,12.2495,0.354582
254889849,79556642,53,104897,6148.57,4328670,926365,0.0586151,8.83116,8.83115,0.0259304
254891860,79556642,1086,1589850,86626.7,81345500,13408400,0.0544873,8.43373,8.35172,0.156071
254893960,79556642,15966,209814,23543.6,12579200,3890920,0.112212,18.5446,18.5446,0.221531
254890779,79556642,534,869421,50308.4,37452600,7656780,0.0578642,8.80675,8.84771,0.171901
254897802,79556642,16613,1614220,96288.5,64013900,15025900,0.0596502,9.30845,9.31748,0.456538
254890099,79556642,210,234096,14543.6,9089210,2189560,0.0621269,9.35327,9.3486,0.0735393
254891634,79556642,977,1836450,127837,87995700,20311600,0.0696111,11.0603,11.0506,0.192462
254890311,79556642,268,434994,29095.9,19650800,4508840,0.0668881,10.3653,10.8126,0.0731544
254892655,79556642,15711,52430.1,4068.97,2271550,620158,0.0776075,11.8283,11.3323,0.237731
254892383,79556642,15655,1546530,145237,81547800,23756600,0.0939116,15.3612,15.2838,0.36542
254894147,79556642,16030,29024600,1870020,1449770000,309867000,0.0644288,10.676,10.9685,0.442953
254893252,79556642,15856,39695400,1839080,1553620000,282567000,0.0463299,7.11839,7.11636,0.258222
254893191,79556642,15838,897729,87859.1,44147600,15025600,0.0978682,16.7374,16.6345,0.442852
254893133,79556642,15822,791794,69193,37036000,11103300,0.0873876,14.023,14.0069,0.364568
254891350,79556642,806,5062330,259742,235502000,41337400,0.0513087,8.16568,8.18507,0.145855
254894068,79556642,16007,57031600,3121320,2608050000,486694000,0.0547296,8.53376,8.5319,0.384054
254896862,79556642,16496,34969,1859.54,1265640,277676,0.0531768,7.94062,0,0
254901065,79556642,17123,4931450,315473,202310000,48134400,0.0639717,9.76069,9.94133,0.34938
254904502,79556642,17614,34969,4700.87,2269310,753430,0.13443,21.5456,0,0
254891016,79556642,614,1485290,100631,61806800,15319800,0.0677517,10.3143,10.148,0.118909
254898805,79556642,16732,2875070,136030,103712000,20163300,0.0473138,7.01315,6.8819,0.409573
254900373,79556642,17034,1636380,99810,72644500,15200200,0.0609944,9.2889,9.2934,0.33425
254898261,79556642,16675,1916020,116056,76074800,17615300,0.0605716,9.1937,9.17714,0.351706
254904110,79556642,17531,489561,27133.6,19212500,3832440,0.0554245,7.82832,7.82842,0.378285
254892751,79556642,15739,537158000,35043300,24547600000,5585950000,0.0652384,10.3991,10.41,0.406751
254899975,79556642,16947,24284500,1627840,1320360000,301499000,0.0670318,12.4153,12.3815,0.441121
254896510,79556642,16447,152249,6617.48,5553590,967591,0.043465,6.35534,6.36152,0.141994
254890753,79556642,521,209042,13548.6,8644690,1958910,0.0648129,9.37092,9.37092,0.0742285
254890972,79556642,591,318990,13310.1,10522800,1940900,0.0417258,6.08452,5.83323,0.139962
254905270,79556642,111220848,349690,32555,19010500,5343460,0.0930967,15.2805,15.2805,0.275534
254897313,79556642,16565,689832,50564.3,29812600,7966720,0.0732994,11.5488,11.5338,0.281481
254889933,79556642,114,238703,13722.2,9933000,2037710,0.0574867,8.5366,8.53659,0.0591397
254889893,79556642,90,209800,13909.5,9225340,2154740,0.0662988,10.2705,10.2704,0.249367
254889991,79556642,151,3147210,401418,213838000,67544200,0.127547,21.4616,21.4616,0.136239
254896603,79556642,16461,1107880,55231.3,43166800,8379960,0.049853,7.56394,7.59804,0.40189
254892670,79556642,15716,52645.8,4999.02,2694240,795128,0.0949558,15.1034,15.0762,0.00785532
254896886,79556642,16499,488128,20999.8,17002400,3059280,0.0430211,6.26737,6.27026,0.234409
254897995,79556642,16650,39176000,2827280,1906890000,456345000,0.0721687,11.6486,11.786,0.481049
254891981,79556642,1142,1760760,127992,76945300,20022300,0.0726914,11.3714,11.3473,0.212233
254890421,79556642,361,16961800,882380,807454000,137328000,0.0520215,8.09629,8.02363,0.187599
254891748,79556642,1038,8493160,300639,329973000,43933800,0.0353977,5.17285,5.19878,0.212167
254899096,79556642,16799,156203,5577.46,5228830,793352,0.0357064,5.07897,5.09449,0.0398599
254892743,79556642,15734,205275,13167,8333790,1997770,0.0641431,9.73217,9.7272,0.0790438
254902247,79556642,17306,2331570,134782,94714100,20178100,0.0578074,8.6543,8.64242,0.261355
254899156,79556642,16811,78881.6,6603.86,3984460,1162680,0.0837187,14.7395,14.7616,0.238353
254902108,79556642,17264,104749,6489.42,4417530,950885,0.061952,9.07773,9.07773,0.0585794
254900959,79556642,17105,168876,10019.9,7434500,1507580,0.0593329,8.92712,8.89895,0.227177
254891089,79556642,654,594473,28851,29630000,4450460,0.048532,7.4864,7.4864,0.0943817
254895968,79556642,16340,936350,53647.8,37946000,8220020,0.0572946,8.77878,8.79905,0.162659
254902825,79556642,17368,2902430,184240,132688000,27289600,0.0634778,9.40232,9.40232,0.254269
254892325,79556642,15615,719468,49515.9,31913500,7405680,0.0688229,10.2933,10.2167,0.15814
254894372,79556642,16050,918536,46867.6,41815900,7949590,0.0510243,8.65464,8.6255,0.385655
254899830,79556642,16915,72787800,4873990,3861630000,869687000,0.0669615,11.9482,11.9473,0.463912
254902455,79556642,17346,787900,31474.6,27532000,4545170,0.0399475,5.76871,5.85969,0.223405
254894078,79556642,16009,8383450,540428,409856000,87398400,0.0644636,10.4251,10.4257,0.357034
254899893,79556642,16930,889425,37403.8,34515200,5495570,0.042054,6.17878,6.16302,0.160963
254903757,79556642,17485,3042300,333690,176818000,52594900,0.109683,17.2879,17.2879,0.255192
254904045,79556642,17516,34969,2404.42,1596700,366468,0.0687586,10.4798,0,0
254894120,79556642,16023,10006900,589443,515894000,94156800,0.0589039,9.40921,9.39278,0.191173
254902660,79556642,17347,564126,29106.9,22013500,4233630,0.0515964,7.50476,7.55658,0.0934068
254892761,79556642,15751,108410000,6604510,4578960000,1038340000,0.0609216,9.57788,9.56511,0.418023
254893270,79556642,15861,3985680,253038,181515000,39851500,0.0634867,9.99866,9.99867,0.261497
254898792,79556642,16726,4828740,253547,182545000,38164900,0.0525078,7.90368,7.84005,0.440974
254902922,79556642,17379,1643540,102279,69379700,14694800,0.0622306,8.94092,8.94092,0.23116
254894094,79556642,16013,11687000,505950,476500000,75660900,0.0432916,6.47392,6.4682,0.191501
254890000,79556642,157,2410370,268787,135799000,44952700,0.111513,18.6497,18.6119,0.267978
254890219,79556642,233,2474340,134724,123268000,20981100,0.0544485,8.4795,8.48861,0.139428
254903443,79556642,17451,629442,33390.3,25081000,4829230,0.0530474,7.67225,7.67225,0.5197
254891428,79556642,853,2690620,232795,125509000,36934800,0.0865211,13.7272,14.0269,0.131383
254897191,79556642,16545,1211820,61628,45860300,9235820,0.0508558,7.62146,7.64854,0.333742
254898968,79556642,16780,364297,29648,17730300,4854040,0.0813842,13.3244,13.2528,0.460876
254890733,79556642,496,489566,38145.1,24000400,6146820,0.0779162,12.5557,12.5557,0.129723
254891978,79556642,1141,1041270,66628.2,43588700,10155200,0.0639871,9.75265,9.75097,0.133694
254896515,79556642,16449,69734.1,2629.48,2459200,380557,0.0377072,5.45725,5.45464,0.232042
254898245,79556642,16672,302252,14332,10862200,2091840,0.0474173,6.92086,6.91921,0.247623
254898828,79556642,16741,342202,22646.8,14442600,3446140,0.0661796,10.0705,10.0515,0.279371
254899330,79556642,16840,23303300,1653060,1384810000,300439000,0.070937,12.8926,12.8685,0.414473
254889836,79556642,33,3911530,247565,193032000,38887700,0.063291,9.9418,10.0947,0.245848
254900666,79556642,17075,759948,46633.1,32722300,6880070,0.0613635,9.05334,9.07228,0.240347
254900190,79556642,16991,2186530,103151,81540600,14638800,0.0471758,6.695,6.77328,0.336699
254900835,79556642,17085,1568150,82901.2,61771500,12114100,0.0528655,7.72505,7.89234,0.373781
254892766,79556642,15752,10899100,959796,530606000,155515000,0.088062,14.2686,14.2597,0.284752
254889911,79556642,100,1350770,105544,59294000,16975800,0.0781361,12.5675,12.5428,0.299659
254893800,79556642,15928,15359600,899174,646114000,138915000,0.0585416,9.0442,9.02092,0.235654
254905415,79556642,111220908,174845,22852.3,10603800,3615220,0.1307,20.6767,20.6767,0.18405
254889951,79556642,126,598841,68363.4,32487300,11194600,0.11416,18.6938,19.19,0.294623
254894601,79556642,16098,104753,7600.25,5401600,1204740,0.0725538,11.5007,11.5007,0.096875
254892707,79556642,15725,1281820,113203,63482800,18270500,0.0883141,14.2536,14.2432,0.237995
254892297,79556642,15602,1907070,144990,89990000,21417400,0.0760276,11.2305,11.1989,0.171802
254892116,79556642,10704,3033200,284274,158875000,46590600,0.0937208,15.3602,15.4426,0.109981
254899214,79556642,16823,1048850,58125.6,45335000,8757980,0.0554185,8.35009,8.34983,0.163348
254891511,79556642,907,686401,24075.7,26733200,3472680,0.0350753,5.05926,5.33261,0.229978
254903366,79556642,17434,874225,66517.5,42197700,9792480,0.0760874,11.2013,11.2013,0.28445
254893616,79556642,15883,62197,3780.77,2658560,572457,0.0607871,9.20393,9.89348,0.106076
254891568,79556642,969,1398760,123684,68826000,20140000,0.0884239,14.3985,14.3985,0.190247
254891839,79556642,1080,82118600,6457800,3795690000,1049320000,0.07864,12.7781,12.766,0.225948
254902002,79556642,17253,2678480,178748,116057000,26536800,0.0667347,9.90742,9.82271,0.305764
254897543,79556642,16579,740077,76502.3,37642000,12654800,0.103371,17.0993,17.0539,0.250699
254896716,79556642,16476,1152410,57578.5,43290100,8621530,0.0499634,7.48127,7.41813,0.509839
254891842,79556642,1081,209814,13477.9,9804710,2145540,0.0642373,10.2259,10.2259,0.164255
254889862,79556642,66,69938,3820.95,2825560,561647,0.0546334,8.03064,8.03064,0.0450021
254895452,79556642,16232,442620,22880,16418700,3435320,0.0516921,7.76134,7.78326,0.162058
254900093,79556642,16964,121343,12205.8,6791420,2056580,0.10059,16.9485,17.1499,0.0447116
254898223,79556642,16667,490331,40524.5,25313700,6397740,0.0826472,13.0478,13.0489,0.18951
254891950,79556642,1117,17716200,992076,707860000,145234000,0.0559982,8.19783,8.2394,0.43152
254890566,79556642,412,3426960,189600,150212000,28591400,0.055326,8.34306,8.34306,0.325575
254890563,79556642,411,2682360,174351,111508000,27044200,0.0649991,10.0822,10.1641,0.151321
254896700,79556642,16474,443674,26417.1,19226700,4139580,0.0595416,9.33023,9.45069,0.347087
254895881,79556642,16314,784183,85929.3,39532400,14102700,0.109578,17.9839,18.1258,0.270661
254899374,79556642,16848,833452,80249.1,47401200,13278600,0.0962852,15.932,15.9446,0.240479
254891440,79556642,860,974493,65083.3,44858200,10499400,0.0667868,10.7743,10.7709,0.227565
254891001,79556642,606,1315310,118672,69923200,19836000,0.0902239,15.0809,15.2471,0.243415
254904136,79556642,17540,1818390,211452,110404000,34852100,0.116286,19.1665,19.1665,0.233949
254891113,79556642,669,53209400,3197850,2568890000,524065000,0.0600994,9.8491,10.0754,0.425586
254890378,79556642,319,3525350,275177,164862000,44166700,0.0780568,12.5283,12.4578,0.186667
254891380,79556642,827,1993230,119728,93299200,18813900,0.0600674,9.43887,9.43887,0.205401
254895137,79556642,16212,6164900,456316,269931000,72582700,0.0740184,11.7735,12.2732,0.447142
254891136,79556642,682,1328820,111365,70009900,17466400,0.0838076,13.1443,13.1443,0.400959
254892216,79556642,15580,489409,37022.7,23869500,5569030,0.0756476,11.3791,11.3793,0.249265
254895838,79556642,16310,11245600,713060,457539000,112023000,0.0634076,9.96147,10.4173,0.449263
254893725,79556642,15910,1049070,92017.2,52980000,14770100,0.0877131,14.0792,14.0792,0.256857
254891159,79556642,693,1423520,116592,66454500,18264600,0.0819043,12.8306,13.0424,0.221737
254901647,79556642,17217,1017970,63376.5,40861000,9623780,0.0622577,9.4539,10.2266,0.191102
254902914,79556642,17378,69938,3407.74,2657940,484344,0.0487251,6.92533,6.92533,0.0446046
254892248,79556642,15589,3955270,292585,180386000,43634900,0.0739736,11.0321,11.0608,0.216817
254890974,79556642,593,3607200,103427,107689000,17860700,0.0286723,4.9514,5.08488,0.617479
254892315,79556642,15609,441862,24429.5,16594200,3565540,0.0552876,8.06935,8.16588,0.13385
254891431,79556642,854,6238440,365521,335246000,57728100,0.0585918,9.25361,9.26749,0.2197
254891134,79556642,679,2422500,122495,91849200,17928400,0.0505656,7.4008,7.45927,0.504043
254895470,79556642,16240,128206,14607.5,7576940,2445640,0.113938,19.0759,18.7251,0.238724
254890431,79556642,367,2280850,200525,111453000,31025700,0.0879168,13.6027,13.5304,0.317703
254891531,79556642,939,209814,14655.1,9301440,2074740,0.0698482,9.88846,9.88846,0.278986
254891076,79556642,647,6946070,605468,342233000,97149300,0.087167,13.9862,14.1344,0.195846
254893142,79556642,15828,5936110,350788,230079000,52149100,0.0590939,8.78506,8.8573,0.187087
254903051,79556642,17405,69938,6060.52,3799310,980943,0.0866556,14.0259,14.0259,0.138873
254891794,79556642,1058,1470140,65855.6,60803100,9777410,0.0447953,6.65064,6.66573,0.190353
254890245,79556642,242,14195400,1422070,743907000,239191000,0.100178,16.8498,16.8309,0.261995
254895927,79556642,16322,5513190,339225,221538000,53353800,0.0615297,9.67749,10.0857,0.37572
254894607,79556642,16099,102221,7480.07,4830340,1168670,0.0731753,11.4327,11.4318,0.067694
254895395,79556642,16219,170714,21506,10604900,3651300,0.125977,21.3884,21.3178,0.071671
254889846,79556642,50,338674,36998.5,18125400,6037720,0.109245,17.8275,17.8054,0.170732
254896504,79556642,16443,782875,26905.6,27247700,3882370,0.0343676,4.95911,4.88768,0.304885
254890999,79556642,605,1853360,131131,81992200,20534100,0.0707535,11.0794,11.0794,0.254264
254894488,79556642,16084,5154130,319859,238610000,50297800,0.0620587,9.75873,9.73614,0.237431
254904198,79556642,17560,69938,7071.99,3949880,1105870,0.101118,15.8121,15.8121,0.242509
254890320,79556642,275,15831700,1571120,824234000,263458000,0.0992388,16.6412,16.6098,0.260599
254900155,79556642,16978,958038,46767.5,35443700,6960020,0.0488159,7.26487,7.31364,0.260069
254892305,79556642,15604,1639070,121519,75352700,17795200,0.0741391,10.8569,10.904,0.169396
254902143,79556642,17280,2895120,207613,129130000,31022400,0.0717115,10.7154,10.6841,0.325042
254904576,79556642,111220650,98118.8,8476.69,5467020,1477620,0.0863921,15.0595,15.0463,0.277973
254905102,79556642,111220790,34951.9,2743.58,1736410,423653,0.0784958,12.1211,0,0
254903399,79556642,17443,1468700,102849,64962800,14903000,0.0700275,10.1471,10.1471,0.360928
254901236,79556642,17164,1022780,67628.2,45369500,10499900,0.0661216,10.266,10.3013,0.364527
254897562,79556642,16584,312665,31914.3,15871800,5250820,0.102072,16.7938,16.8027,0.222044
254897484,79556642,16569,521231,32800.2,21154100,5151470,0.0629282,9.88326,9.87292,0.454903
254891953,79556642,1118,169860,15367.7,8300920,2462650,0.0904722,14.4981,14.4951,0.0637904
254904493,79556642,17606,34969,3519.51,1934870,609377,0.100646,17.4262,0,0
254889875,79556642,74,423168,30771.8,22851200,4734160,0.0727177,11.1874,11.5767,0.103861
254891566,79556642,968,5350260,536624,345967000,94647800,0.100299,17.6903,17.6903,0.192345
254895615,79556642,16272,562675,27483.9,20037000,3990450,0.048845,7.09193,7.1918,0.137808
254892124,79556642,10720,12191200,849396,775282000,158565000,0.0696731,13.0066,13.0247,0.282375
254894468,79556642,16080,538250,49952.7,29146600,8457790,0.0928058,15.7135,15.9177,0.20893
254898829,79556642,16742,34926.9,1975.81,1317670,300200,0.0565699,8.59509,0,0
254894478,79556642,16082,9289580,588141,448511000,93086500,0.063312,10.0205,10.0492,0.296528
254896008,79556642,16363,209209,11768.6,7943770,1759290,0.056253,8.40924,8.40992,0.155348
254898811,79556642,16735,1186020,58738.1,43995600,8734760,0.0495255,7.36479,7.43416,0.352827
254898871,79556642,16755,34913.7,3660.24,2032720,598403,0.104837,17.1395,0,0
254890389,79556642,328,4266210,244362,188404000,37836300,0.0572784,8.86884,8.86885,0.238945
254891416,79556642,846,1373450,89900.9,66324700,13957000,0.0654561,10.162,10.1235,0.348648
254893026,79556642,15809,5560070,494437,286638000,83007800,0.0889264,14.9293,14.9293,0.382823
254891120,79556642,672,99744400,5051040,3983540000,787932000,0.0506398,7.89951,7.86856,0.389741
254900321,79556642,17023,15353800,880406,625684000,135314000,0.0573412,8.81305,8.83249,0.390559
254891012,79556642,612,3860220,222413,155285000,34592900,0.0576166,8.96138,8.94948,0.27286
254895126,79556642,16211,11421300,858320,498263000,135616000,0.0751508,11.874,12.3026,0.430688
254895369,79556642,16217,705133,91376.6,43953600,15546000,0.129588,22.0469,22.0306,0.148475
254898756,79556642,16717,1182340,82730.2,51791200,13089200,0.0699713,11.0705,10.9548,0.539224
254899172,79556642,16814,56114500,3947570,3378280000,709448000,0.0703485,12.6429,12.608,0.36778
254890096,79556642,206,172291,11805.5,7618750,1767760,0.0685206,10.2603,10.2274,0.297783
254894001,79556642,15978,174845,17744.6,9778380,2836790,0.101488,16.2246,16.2246,0.118537
254890089,79556642,197,139367,10408.3,6318130,1640500,0.0746829,11.7711,11.7592,0.212662
254904128,79556642,17536,734346,51131.4,30880400,7328520,0.0696285,9.97965,9.97964,0.251166
254893216,79556642,15847,939623,57107.4,42583800,8717880,0.060777,9.27807,9.2725,0.282573
254892987,79556642,15805,734349,50974.4,38888300,8084160,0.0694144,11.0086,11.0086,0.0984702
254892770,79556642,15753,2342830,164218,100835000,24957100,0.070094,10.6525,10.6525,0.198949
254904613,79556642,111220682,273825,25610.2,15598600,4420730,0.0935277,16.1444,16.1301,0.194406
254894426,79556642,16068,4895230,245485,208470000,37053300,0.0501478,7.56927,7.56924,0.17051
254891205,79556642,721,3375780,252667,193587000,41970100,0.0748471,12.4327,12.91,0.392618
254895057,79556642,16192,1293720,110127,66929200,17965300,0.0851247,13.8866,13.9184,0.159769
254899785,79556642,16903,69474.2,4529.64,3340380,700680,0.0651989,10.0855,10.0867,0.0289838
254891493,79556642,890,847612,52659,36985200,8281470,0.0621263,9.77036,9.4702,0.305253
254901212,79556642,17161,445461,43166.2,26452000,7230570,0.0969023,16.2316,16.2468,0.141961
254904133,79556642,17538,5104810,499017,262505000,78485400,0.0977543,15.3748,15.375,0.352498
254890867,79556642,577,2489810,128154,129129000,19550000,0.0514714,7.85201,7.84379,0.178004
254902118,79556642,17266,858911,50950.3,35223500,7504610,0.0593197,8.73736,8.64147,0.370376
254892757,79556642,15750,537158000,35043300,24547600000,5585950000,0.0652384,10.3991,10.41,0.406751
254890837,79556642,564,2657640,191931,116083000,29460600,0.0722184,11.0852,11.0852,0.146641
254893809,79556642,15932,4882230,270711,200161000,41429000,0.0554482,8.48566,8.51643,0.263548
254902130,79556642,17274,104845,8015.42,4754550,1188560,0.0764499,11.3363,11.3343,0.311644
254893757,79556642,15915,4650880,541952,270622000,93102100,0.116527,20.0182,20.0182,0.247436
254904233,79556642,17569,454477,53285.2,24414400,8315940,0.117245,18.2978,18.2982,0.198668
254891323,79556642,796,82787.4,7249.75,4470570,1180660,0.0875707,14.2613,14.2619,0.028076
254894821,79556642,16134,5598370,404293,246164000,64577100,0.0722161,11.535,11.5171,0.15988
254898849,79556642,16750,34926.9,1975.81,1317670,300200,0.0565699,8.59509,0,0
254896295,79556642,16399,3694080,313341,189925000,51176000,0.0848224,13.8535,14.1155,0.396726
254893995,79556642,15977,454597,29791,18779200,4630530,0.0655327,10.186,10.186,0.255679
254890738,79556642,503,5303860,314277,209413000,47959900,0.0592544,9.04246,9.04284,0.397788
254892379,79556642,15653,1546530,145237,81547800,23756600,0.0939116,15.3612,15.2838,0.36542
254892595,79556642,15691,657383,39699,23599400,6684270,0.0603894,10.168,10.2535,0.677613
254902701,79556642,17353,12706100,771397,536917000,114587000,0.0607106,9.01821,9.03467,0.350523
254902960,79556642,17386,873734,55085.5,35505600,7976140,0.0630461,9.1288,9.12852,0.272256
254891042,79556642,630,2517770,116119,105931000,17143800,0.0461199,6.80911,6.80911,0.209166
254892915,79556642,15789,244783,25697.2,13245500,4166830,0.104979,17.0225,17.0225,0.229411
254894026,79556642,15984,4726950,240984,200548000,36683000,0.0509809,7.76041,7.75987,0.200452
254894981,79556642,16178,160575,14348.7,7886090,2330110,0.0893588,14.5111,14.377,0.119026
254892309,79556642,15606,512867,40977.7,23873300,6032570,0.0798994,11.7625,11.759,0.147052
254890401,79556642,343,485381000,31953900,21345900000,4947680000,0.0658326,10.1934,10.2957,0.450113
254901656,79556642,17220,25596800,1642110,1095820000,249734000,0.0641528,9.75647,9.78062,0.375056
254890363,79556642,308,1433080,72701.4,57455100,11138400,0.0507309,7.77232,7.71498,0.0861239
254898230,79556642,16668,24948000,1830250,1265330000,297121000,0.0733626,11.9096,12.0959,0.45978
254904505,79556642,17615,34969,4700.87,2269310,753430,0.13443,21.5456,0,0
254896802,79556642,16489,4040220,230452,157715000,35201100,0.0570394,8.71268,8.74902,0.481968
254890291,79556642,254,29247700,2205560,1477000000,366311000,0.0754096,12.5244,12.604,0.37533
254897890,79556642,16631,3585430,178226,132119000,26746900,0.0497084,7.45991,7.45712,0.397482
254896005,79556642,16361,1406530,92666.3,57706600,14532600,0.0658827,10.3322,10.1419,0.568067
254903887,79556642,17491,34969,5101.84,2594300,908228,0.145896,25.9724,0,0
254894413,79556642,16065,3461930,196973,140150000,31873700,0.0568968,9.20691,9.20691,0.37573
254900915,79556642,17098,657212,55979.9,36456500,9499210,0.0851778,14.4538,14.3954,0.273338
254905127,79556642,111220810,69938,6886.3,4209950,1177020,0.098463,16.8294,16.8294,0.128948
254891231,79556642,748,339297,22541.6,14321000,3213540,0.0664362,9.47117,9.48887,0.0883715
254905132,79556642,111220814,34969,3855.72,2192740,641762,0.110261,18.3523,0,0
254895070,79556642,16194,717909,53503.6,36394800,8368390,0.074527,11.6566,11.6889,0.117605
254891525,79556642,930,1832470,102209,78599600,15621100,0.0557767,8.52459,8.20381,0.396553
254899546,79556642,16875,279727,17794.1,12359000,2773940,0.0636125,9.91662,9.91666,0.325045
254896531,79556642,16451,626008,46932.6,28579300,7499710,0.0749712,11.9802,12.1157,0.425812
254890624,79556642,434,2931600,191353,141273000,33012000,0.0652723,11.2607,11.2702,0.377077
254893174,79556642,15833,390715,18170.7,14198500,2493150,0.0465064,6.381,6.29868,0.177799
254902228,79556642,17301,664133,45874,30105900,7312280,0.0690735,11.0103,11.0113,0.248852
254894474,79556642,16081,550093,48474.7,30423000,8011380,0.088121,14.5637,14.8812,0.257241
254897627,79556642,16588,357882,35528,17668600,5804560,0.099273,16.2192,16.1769,0.270063
254902192,79556642,17293,69577.6,6541.03,3715040,1086340,0.0940106,15.6133,15.6055,0.137842
254891387,79556642,830,1626720,178040,87362700,28822500,0.109447,17.7182,17.8007,0.173917
254902773,79556642,17361,1293850,97806.4,64553000,15643200,0.0755931,12.0904,12.0904,0.263035
254891220,79556642,731,4720820,301580,209111000,47200100,0.063883,9.9983,9.9983,0.18167
254894453,79556642,16077,17503100,1188290,850102000,190325000,0.0678905,10.8738,10.9329,0.340042
254900387,79556642,17036,2022390,111505,84906500,16828400,0.0551353,8.32102,8.32193,0.169241
254890711,79556642,475,4201480,211419,161581000,32107500,0.05032,7.64195,7.67423,0.446121
254904677,79556642,111220692,745066,44932.3,32707600,6831940,0.0603066,9.16958,9.10244,0.286713
254900126,79556642,16971,512785,43077.5,26536500,6927770,0.084007,13.5101,13.4736,0.153418
254901645,79556642,17216,274832,17862.2,11614700,2609690,0.0649931,9.49559,9.45355,0.376714
254899606,79556642,16886,313964,22602,14395600,3695840,0.0719892,11.7716,11.77,0.463127
254890249,79556642,244,11854500,1100320,642441000,180444000,0.0928187,15.2215,15.2215,0.274958
254892130,79556642,10728,1223920,79683.9,81145000,14504200,0.0651058,11.8507,11.8507,0.201042
254892413,79556642,15662,834607,74678.1,42692000,12046100,0.0894769,14.4332,14.4663,0.279008
254894139,79556642,16028,5589450,251470,216673000,37542000,0.0449901,6.71658,6.69378,0.169728
254900888,79556642,17094,34969,2535.5,1456610,414634,0.072507,11.8572,0,0
254900721,79556642,17078,59064.4,6722.35,3230410,1094820,0.113814,18.5361,18.5347,0.000720776
254903394,79556642,17442,34969,4462.68,2294900,773573,0.127618,22.1217,0,0
254891224,79556642,735,1533650,68571.7,62072000,11463100,0.0447115,7.47443,7.45215,0.273794
254901679,79556642,17229,1524950,112251,71771600,17837300,0.0736102,11.697,11.6924,0.361028
