id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243286930,77793207,16215,3090470,35839.5,75711800,4041110,0.0115968,1.3076,1.31077,0.265434
243282882,77793207,847,34611.6,433.982,1091590,54371.1,0.0125386,1.57089,0,0
243284316,77793207,1098,659436,17344.9,18460600,2154030,0.0263026,3.26647,3.23836,0.156404
243281873,77793207,585,238985,2014.18,5804960,217070,0.00842805,0.908299,0.934434,0.165893
243283272,77793207,974,1644060,28686,56311400,3656230,0.0174482,2.2239,2.21814,0.168245
243285549,77793207,15796,765817,8261.87,19160000,930809,0.0107883,1.21545,1.21354,0.2087
243283238,77793207,961,21748600,170366,510331000,19792800,0.00783345,0.910074,0.907688,0.579528
243279293,77793207,187,1020340,11831.6,27361800,1407210,0.0115958,1.37916,1.37407,0.216799
243292053,77793207,17286,62079.5,1154.38,1035270,166813,0.0185953,2.68709,2.68706,0.0725675
243286352,77793207,16029,1162480,19187.7,37869900,2458570,0.0165058,2.11493,2.12899,0.207564
243291442,77793207,17131,199408,3718.99,4340430,467303,0.0186502,2.34345,2.35931,0.103521
243286806,77793207,16182,90887.6,1100.76,2771720,146053,0.0121112,1.60696,1.60058,0.0654876
243292510,77793207,17434,570338,11329.9,13535900,1417800,0.0198652,2.48589,2.52731,0.421204
243282918,77793207,864,10767700,173397,308030000,20689300,0.0161035,1.92143,1.957,0.324125
243292586,77793207,17469,359296,5468.21,7142900,701755,0.0152192,1.95314,1.72087,0.692959
243283268,77793207,973,497579,5954.96,18611600,768465,0.0119679,1.54441,1.53123,0.250094
243285019,77793207,15622,9292280,80146.4,195741000,9073950,0.00862506,0.976505,0.936722,0.756687
243282875,77793207,845,1654400,16077.7,45760100,2151390,0.00971815,1.30041,1.31932,0.235311
243292903,77793207,17581,1252700,7536.5,18816200,956873,0.0060162,0.763848,0.744877,1.09909
243291011,77793207,17056,1286050,25490.5,32175400,3262830,0.0198207,2.53708,2.54412,0.268388
243283156,77793207,922,343605,1458.47,9295500,172480,0.00424461,0.501971,0.502072,0.652968
243292370,77793207,17371,121563,3287.84,3980250,423822,0.0270464,3.48645,3.42843,0.132023
243280954,77793207,422,456268,7259.01,11697800,877916,0.0159095,1.92412,1.98421,0.274652
243285471,77793207,15772,169265,1537.51,4530910,173911,0.00908343,1.02744,1.02695,0.0439559
243287488,77793207,16409,12671500,238779,372974000,28976700,0.0188438,2.28676,2.37063,0.432439
243279151,77793207,147,78208.2,1650.4,2674470,208885,0.0211027,2.67089,2.82639,0.167362
243293045,77793207,111220722,188303,6019.46,6172310,804536,0.0319669,4.27256,4.38029,0.261191
243284731,77793207,10687,4019290,5639.08,97414400,770185,0.001403,0.191622,0.182617,1.44846
243292347,77793207,17355,4911830,111303,132600000,14333600,0.0226601,2.91817,2.93729,0.352735
243286214,77793207,15971,4010370,45051.7,102008000,6687820,0.0112338,1.66763,1.62157,0.692842
243287338,77793207,16361,1151810,24781.8,29966900,2947900,0.0215156,2.55936,2.59669,0.204947
243284860,77793207,182305697,1255980,7545.02,31529300,966130,0.00600728,0.769224,0.761048,0.689051
243281204,77793207,486,3338890,22578.3,89253300,2834510,0.00676223,0.848937,0.848316,0.383906
243288116,77793207,16567,67238.9,942.022,2322770,113948,0.0140101,1.69467,1.7137,0.107509
243285757,77793207,15851,43797000,166160,1124830000,19722000,0.00379388,0.450305,0.449707,0.652222
243286619,77793207,16079,486412,9747.47,16842600,1261920,0.0200395,2.59434,2.56344,0.353137
243285976,77793207,15858,3075720,18193.4,80365700,2094390,0.00591516,0.680944,0.681719,0.495374
243286158,77793207,15951,742090,7174.08,17941400,814628,0.00966741,1.09775,1.1111,0.445007
243291487,77793207,17141,71031.8,766.521,1250310,96663,0.0107912,1.36084,1.3368,0.144644
243285388,77793207,15730,208099,3538.93,4882190,414045,0.017006,1.98965,1.98965,0.365412
243279461,77793207,228,1420960,8485.77,39082800,1052380,0.00597185,0.740615,0.735037,0.534151
243290889,77793207,17042,968118,27100.1,27943400,3633340,0.0279925,3.75299,3.71073,0.248677
243288987,77793207,16725,3703010,86795.5,97667000,11155000,0.0234392,3.0124,2.98213,0.353098
243290986,77793207,17053,5246860,94550.5,129018000,11817800,0.0180204,2.25235,2.29043,0.350292
243276045,77793207,19,167118,891.899,3553780,112589,0.00533694,0.673709,0.68736,0.494261
243280946,77793207,418,672782,5454.34,15614500,637859,0.00810714,0.948092,0.929263,0.480628
243285332,77793207,15711,50648.9,237.974,670213,27798.8,0.0046985,0.548854,0.522536,0.35052
243286013,77793207,15873,1134830,4837.42,25514300,536485,0.00426268,0.472745,0.465617,0.394321
243285402,77793207,15738,481073000,4072180,12811500000,511377000,0.00846478,1.06299,1.06595,0.762826
243285616,77793207,15818,69362500,368714,1756380000,44324800,0.00531576,0.639031,0.642728,0.821416
243287786,77793207,16493,431576,7060.84,11090400,835548,0.0163606,1.93604,1.95961,0.271853
243285576,77793207,15807,575206,3524.78,12501500,397397,0.00612786,0.690878,0.630911,0.547947
243286581,77793207,16066,2551810,28054.7,65308000,3478750,0.010994,1.36325,1.45214,0.560567
243292085,77793207,17302,55449.8,1425.74,1796950,184869,0.0257122,3.33399,3.35515,0.366501
243279022,77793207,113,1310770,3325.54,21267600,419581,0.00253709,0.320102,0.317517,0.674532
243292578,77793207,17465,101537,3718.32,3053810,515971,0.0366201,5.08158,5.08402,0.103367
243286557,77793207,16058,18041200,191723,460885000,24025500,0.010627,1.3317,1.36464,0.548045
243279386,77793207,210,75040.3,1322.72,1652600,163840,0.0176268,2.18336,2.18539,0.235672
243287586,77793207,16432,1673470,38245.9,48351400,4727490,0.0228543,2.82496,2.82785,0.464402
243288739,77793207,16674,1379350,28594.3,42922200,3464430,0.0207303,2.51164,2.5558,0.20999
243288786,77793207,16685,989699,26835.6,33271600,3364470,0.0271149,3.39949,3.45329,0.171618
243281771,77793207,546,24654.5,52.2096,629085,5867.97,0.00211765,0.238008,0,0
243282916,77793207,862,2033080,34654,71085100,4845400,0.0170451,2.38328,2.38111,0.252529
243285667,77793207,15838,700649,2809.55,17450800,359715,0.00400992,0.513403,0.512487,0.558413
243291187,77793207,17094,34683.2,193.561,511812,26423.4,0.00558082,0.76185,0,0
243286694,77793207,16111,762425,7849.19,23526200,1007140,0.010295,1.32097,1.30066,0.4056
243292090,77793207,17306,1680330,40454.7,44545600,5181210,0.0240755,3.08346,3.07347,0.324849
243287345,77793207,16366,1167520,21365.3,27865300,2646180,0.0182998,2.2665,2.2827,0.281026
243280515,77793207,315,183610000,2170010,5428310000,280215000,0.0118186,1.52615,1.53647,0.609215
243284916,77793207,15580,450881,3655.62,11693900,384953,0.00810772,0.853779,0.853779,0.173716
243280453,77793207,311,638805,2016.94,14842900,225933,0.00315736,0.353682,0.348442,0.220017
243286794,77793207,16172,3142100,36493.2,89192700,4555440,0.0116143,1.44981,1.45226,0.257485
243281065,77793207,455,48833.1,825.323,1406600,95063.3,0.0169009,1.9467,1.94688,0.00075114
243286313,77793207,16013,9273930,161496,325640000,21333300,0.017414,2.30035,2.28852,0.237436
243279105,77793207,138,3294690,62142.8,96839100,7568420,0.0188615,2.29716,2.34024,0.473089
243284998,77793207,15613,569353,5005.23,13373500,530960,0.00879109,0.932566,0.94407,0.234236
243285612,77793207,15817,697572,3409.93,15167100,384437,0.00488829,0.551107,0.502791,0.557724
243278890,77793207,99,1107500,18049.4,25843900,2258640,0.0162975,2.03941,2.01966,0.235692
243287105,77793207,16258,290062,3042.28,5664680,331245,0.0104884,1.14198,1.13687,0.198994
243292087,77793207,17303,215550,5843.51,8146970,756826,0.0271097,3.51113,3.41158,0.186444
243285625,77793207,15821,8186690,96607.1,199104000,11621800,0.0118005,1.41959,1.42665,0.43843
243287507,77793207,16413,1356510,27482.9,44673600,3435820,0.02026,2.53283,2.67545,0.325317
243280349,77793207,296,1256730,17556,39350800,2142510,0.0139696,1.70484,1.71461,0.347059
243281684,77793207,536,2921230,17501.1,67129500,1959850,0.005991,0.670898,0.686262,0.559721
243286272,77793207,15996,998685,3259.45,23896400,357225,0.00326374,0.357695,0.356082,0.203424
243286234,77793207,15979,15569200,127444,371742000,15026900,0.00818563,0.96517,0.962631,0.622092
243284416,77793207,1104,194066,3325.86,5391210,388551,0.0171378,2.00216,2.04742,0.12898
243289214,77793207,16796,34278.2,1138.34,1211230,145372,0.0332089,4.24095,0,0
243289575,77793207,16860,110646,2013.86,3093430,244968,0.018201,2.21399,2.18293,0.141465
243283519,77793207,996,1027120,6848.87,20908500,896111,0.006668,0.872446,0.929336,1.02977
243289198,77793207,16787,58047.1,1144.45,1471360,137747,0.0197159,2.37302,2.37985,0.0611486
243283209,77793207,946,1547800,30259.3,43612400,3436050,0.0195498,2.21996,2.22438,0.252474
243287375,77793207,16388,898101,4813.83,23866700,572676,0.00536,0.637652,0.643287,0.291891
243285587,77793207,15811,3388420,14416,84981600,1613120,0.00425448,0.476068,0.464954,0.441314
243281877,77793207,587,166957,3682.52,4927570,464382,0.0220568,2.78145,2.78874,0.165253
243292529,77793207,17444,812950,9811.7,14396900,1201110,0.0120692,1.47747,1.80121,0.599019
243287596,77793207,16434,877533,17885.6,23910800,2369690,0.0203817,2.7004,2.7427,0.441445
243281150,77793207,478,1022480,18003.9,36748000,2317060,0.0176081,2.26612,2.29509,0.238222
243282801,77793207,806,68132.1,1184.38,2291080,145904,0.0173836,2.14148,2.14147,0.00501648
243285457,77793207,15768,363197,1392.68,8272090,184608,0.00383452,0.508285,0.503056,0.347152
243289485,77793207,16854,1466480,25214,43071000,3114000,0.0171936,2.12345,2.13109,0.289515
243283188,77793207,938,1238080,15270.1,23903600,1940090,0.0123337,1.56702,1.61891,0.595719
243280351,77793207,298,569131,8886.94,15506200,1056180,0.0156149,1.85578,1.84584,0.271886
243282905,77793207,859,47681.6,1201.52,1582340,154688,0.0251989,3.24419,3.21307,0.0829047
243293301,77793207,111220882,573541,9911.26,12309000,1229080,0.0172808,2.14296,2.18123,0.532321
243286491,77793207,16039,4659290,73677.5,177884000,9549910,0.015813,2.04965,2.05146,0.285398
243288582,77793207,16599,326615,5971.1,9445060,711248,0.0182818,2.17763,2.2472,0.265095
243282840,77793207,829,433256,3315.92,12712400,445711,0.00765351,1.02875,1.04456,0.18712
243287948,77793207,16538,675990,8486.91,20843600,1015980,0.0125548,1.50295,1.55543,0.274486
243279267,77793207,180,738693,7496.53,19588100,876924,0.0101484,1.18713,1.1482,0.289498
243292925,77793207,17603,30375.1,896.43,964019,122325,0.029512,4.02714,0,0
243286655,77793207,16094,164485,2117.31,5131210,260892,0.0128724,1.58612,1.5827,0.0918789
243292937,77793207,17620,310828,1642.91,4372400,209475,0.00528559,0.673926,0.671715,1.0161
243292947,77793207,17646,34679.8,68.4649,456529,8199.13,0.0019742,0.236424,0,0
243283286,77793207,978,943924,9170.36,16394100,1156990,0.00971514,1.22573,1.35628,0.657037
243290405,77793207,16964,118842,1731.24,3952890,220116,0.0145676,1.85217,1.7941,0.214775
243292154,77793207,17337,165102,2424.34,3190280,314628,0.0146839,1.90565,1.90514,0.478313
243286232,77793207,15978,126178,1429.53,4010050,226818,0.0113294,1.7976,1.75036,0.490453
243290014,77793207,16949,19628000,26105.5,531378000,3465890,0.00133002,0.176579,0.178611,1.47117
243281708,77793207,542,2212730,34550.2,68958100,4636780,0.0156143,2.0955,2.12184,0.420279
243290960,77793207,17049,46585.5,1200.96,1234020,156690,0.0257798,3.3635,3.37018,0.265018
243291543,77793207,17152,122582,1975.88,2726400,242471,0.0161189,1.97804,2.02915,0.141162
243292741,77793207,17533,205084,1024.03,4040740,115770,0.00499319,0.564499,0.563343,0.301765
243286109,77793207,15930,14185500,95567.3,319205000,10909700,0.00673695,0.769071,0.769323,0.555962
243292142,77793207,17334,371640,9756.48,9615000,1246960,0.0262525,3.35528,3.33659,0.16424
243292551,77793207,17452,34683.2,1461.41,1087030,211296,0.0421359,6.09218,0,0
243287701,77793207,16461,952865,9908.33,30992200,1205140,0.0103985,1.26475,1.31567,0.309941
243278825,77793207,92,475949,3855.05,15132200,471838,0.00809971,0.991361,0.970648,0.351124
243281916,77793207,600,69366.4,1219.29,2885130,168070,0.0175775,2.42293,2.42293,0.245281
243283203,77793207,944,733545,786.393,23577900,96567.4,0.00107204,0.131645,0.123271,0.415361
243286345,77793207,16027,14955700,255754,514142000,33826900,0.0171008,2.26181,2.27381,0.277929
243287258,77793207,16320,724651,8979.43,19457400,1052670,0.0123914,1.45265,1.39481,0.263319
243284739,77793207,10690,1382740,2988.03,30952500,364613,0.00216095,0.26369,0.251844,0.583875
243290431,77793207,16968,1468440,28969.3,41184000,3638450,0.019728,2.47777,2.40396,0.27648
243290774,77793207,17028,616520,3440.25,14892300,414449,0.00558011,0.672239,0.67656,0.572702
243289031,77793207,16741,236472,4370.53,5190520,527812,0.0184822,2.23203,2.17495,0.287813
243286218,77793207,15974,4010370,45051.7,102008000,6687820,0.0112338,1.66763,1.62157,0.692842
243288736,77793207,16673,198452,5089.7,5996590,634009,0.025647,3.19477,3.24813,0.147516
243292507,77793207,17433,685681,12771.7,15884400,1592260,0.0186263,2.32216,2.38683,0.440385
243284670,77793207,1141,433234,1764.36,10015500,216628,0.00407253,0.500025,0.471784,0.567431
243290834,77793207,17036,1866680,43597.1,52138300,5773550,0.0233555,3.09296,3.13312,0.318493
243286771,77793207,16157,145743,959.352,3708300,123204,0.00658249,0.845353,0.990788,0.395766
243281326,77793207,493,15029700,68839.3,359927000,7857220,0.00458021,0.522779,0.51319,0.560432
243281964,77793207,608,225884,3893.58,6856190,479053,0.017237,2.12079,2.14734,0.0855331
243279313,77793207,192,489798,2611.24,10061000,290905,0.00533125,0.593927,0.603844,0.363022
243283300,77793207,984,5411580,13342.9,164313000,1657970,0.00246561,0.306374,0.326217,0.978017
243287172,77793207,16280,33532.5,596.302,961486,64514.3,0.0177828,1.92393,0,0
243279633,77793207,254,14209100,242735,465402000,32646400,0.017083,2.29757,2.28166,0.504723
243293018,77793207,111220696,328345,8719.87,8829790,1138460,0.026557,3.46728,3.43953,0.119433
243281506,77793207,512,96269600,308305,2686840000,41226300,0.00320252,0.428239,0.432825,1.6632
243284622,77793207,1126,34683.2,884.092,1116500,106145,0.0254905,3.06042,0,0
243291376,77793207,17117,29289.6,989.738,855221,132918,0.0337915,4.53806,0,0
243292731,77793207,17529,1358370,10475.3,25459500,1252410,0.00771168,0.921995,0.910095,0.538506
243288360,77793207,16586,78082.3,1203.49,2242800,142461,0.0154131,1.8245,1.83106,0.149282
243290776,77793207,17029,100639,814.071,2750120,100562,0.00808902,0.999232,1.01654,0.457932
243282768,77793207,785,268078,2075.29,6238700,222080,0.00774138,0.828417,0.828457,0.359865
243279043,77793207,119,2050720,18566.7,49910000,2112810,0.00905376,1.03028,1.01099,0.484641
243293542,77793207,124372424,20569.2,423.527,698329,57203.6,0.0205904,2.78103,0,0
243289282,77793207,16822,651170,10442.8,19714700,1471570,0.016037,2.25989,2.21549,0.412275
243290628,77793207,16997,367861,5782.3,11872600,719365,0.0157187,1.95554,1.96207,0.35286
243293172,77793207,111220852,1583620,44739.9,44469000,5764130,0.0282518,3.63985,3.73178,0.38683
243292879,77793207,17565,287924,2961.66,4811900,365824,0.0102862,1.27055,1.17563,0.902566
243285028,77793207,15626,1191990,10448.9,27537200,1121830,0.00876599,0.941141,0.942516,0.281954
243286046,77793207,15895,2256570,23563.8,61170500,2715300,0.0104423,1.20329,1.20704,0.275195
243292056,77793207,17287,62079.5,1154.38,1035270,166813,0.0185953,2.68709,2.68706,0.0725675
243286684,77793207,16104,9578440,68831.6,248995000,8642770,0.0071861,0.902315,0.887014,0.589633
243288677,77793207,16651,29491300,504149,938437000,62085400,0.0170948,2.10521,2.17214,0.424386
243288666,77793207,16640,102730,1202.27,2392390,132122,0.0117032,1.28611,1.28811,0.109245
243291499,77793207,17143,2142440,51618.3,54255100,6298300,0.0240932,2.93978,2.8653,0.214646
243285226,77793207,15677,335189,3084.42,9709280,340990,0.00920204,1.01731,1.02449,0.13761
243284414,77793207,1102,1318410,24131.6,43112000,3185780,0.0183036,2.41639,2.44263,0.178435
243289785,77793207,16903,31826.1,1026.31,1053110,134463,0.0322475,4.22491,0,0
243284080,77793207,1052,781543,15737.6,20721300,1908440,0.0201366,2.44189,2.48238,0.154078
243276539,77793207,74,212752,2340.83,6572270,290214,0.0110026,1.36409,1.36143,0.13513
243286208,77793207,15967,123527,1181.81,4050390,156223,0.00956724,1.26469,1.27191,0.172336
243280863,77793207,379,173356,3099.44,3552620,396511,0.017879,2.28726,2.28657,0.817245
243284967,77793207,15601,1920950,17042.8,48746200,1817470,0.00887204,0.946129,0.955751,0.208482
243276535,77793207,71,67075.7,946.202,1966020,106777,0.0141065,1.59188,1.59188,0.0260744
243286748,77793207,16141,9179090,46858.6,242317000,5914720,0.00510493,0.644369,0.640882,0.372776
243287088,77793207,16253,675569,9362.78,17819400,1025260,0.0138591,1.51763,1.52787,0.276104
243283126,77793207,909,13136100,95546.1,343102000,11866100,0.00727353,0.903314,0.900628,0.595868
243284930,77793207,15586,242782,1923.78,6138370,203137,0.00792389,0.836706,0.836706,0.218071
243286937,77793207,16217,647606,7535.75,18221500,829483,0.0116363,1.28084,1.28436,0.19316
243291899,77793207,17235,1155420,25995.7,30177000,3309670,0.0224988,2.86447,2.86508,0.365441
243284776,77793207,10701,807466,10933,23659100,1394880,0.0135398,1.72748,1.71928,0.239396
243284685,77793207,10671,68367.4,67.1659,712826,7903.69,0.000982427,0.115606,0.115605,0.341247
243292845,77793207,17544,88944.6,2231.18,2634690,308078,0.0250851,3.46371,3.44354,0.101026
243284768,77793207,10699,857600,7479,23814500,955758,0.00872085,1.11446,1.13727,0.414088
243292678,77793207,17506,849429,11960.4,16413500,1470720,0.0140806,1.73142,1.80483,0.57295
243282032,77793207,620,391487,5211.79,10889000,598947,0.0133128,1.52993,1.53767,0.0963875
243287197,77793207,16289,104050,2930.28,3306410,349377,0.0281624,3.3578,3.3578,0.34902
243282994,77793207,898,898387,13454.1,27855100,1683800,0.0149758,1.87424,1.81973,0.463325
243285968,77793207,15855,6533380,20321.2,165290000,2507530,0.00311037,0.383802,0.388588,0.613996
243291946,77793207,17256,829238,16672.5,19554000,2139400,0.0201058,2.57996,2.57855,0.299635
243282666,77793207,725,140678,1475.5,3414310,168198,0.0104885,1.19562,1.18579,0.167511
243292398,77793207,17388,274363,1685.87,3886010,216472,0.00614465,0.788996,0.824929,0.415444
243281563,77793207,523,1399890,13471.9,36648000,1450290,0.00962351,1.036,1.03798,0.1948
243284293,77793207,1090,1052030,22487.1,38705300,3143930,0.0213749,2.98843,2.97232,0.177263
243289221,77793207,16799,167892,3716.79,4282410,481020,0.022138,2.86505,2.89238,0.197625
243291869,77793207,17224,461148,1991.63,10109900,237737,0.00431884,0.515533,0.530651,0.528757
243292905,77793207,17584,137636,2506.37,2781660,340489,0.0182101,2.47383,2.47635,0.301364
243280918,77793207,407,3513170,17756.9,96040600,2227620,0.00505439,0.634079,0.647259,0.432537
243288673,77793207,16650,33194400,590945,1036100000,73240400,0.0178026,2.20641,2.2553,0.428976
243280846,77793207,374,704623,15522.5,17714000,1924690,0.0220294,2.73151,2.7219,0.201153
243292933,77793207,17614,34683.2,800.03,813420,105130,0.0230668,3.03115,0,0
243286129,77793207,15939,2487700,22299.4,60655300,2547310,0.00896387,1.02396,1.02834,0.416164
243281997,77793207,614,609713,2457.22,9685050,261244,0.00403013,0.42847,0.434279,0.415613
243279672,77793207,257,384363,6984.44,15132400,896903,0.0181715,2.33348,2.41767,0.254765
243285645,77793207,15830,3412440,41755.6,79907600,5288310,0.0122363,1.54971,1.55775,0.483839
243289443,77793207,16846,1161970,18152,34930300,2238640,0.0156218,1.9266,1.97062,0.340219
243290682,77793207,17001,101166,1158.91,3047340,143073,0.0114556,1.41424,1.41804,0.336052
243284106,77793207,1056,9229220,6812.11,240160000,920893,0.000738103,0.0997802,0.0955005,1.25355
243285463,77793207,15770,1604790,11126,40923400,1289000,0.00693299,0.803217,0.77916,0.413187
243286612,77793207,16074,12502500,228154,415030000,28952700,0.0182486,2.31575,2.25056,0.41139
243292101,77793207,17313,1669710,49400.8,44219000,6806800,0.0295865,4.07663,4.19427,0.284875
243279133,77793207,143,129717,1437.63,2450110,182021,0.0110829,1.40322,1.40254,0.330402
243280056,77793207,286,136769,788.167,3166100,82100.2,0.00576277,0.600285,0.599987,0.0788485
243284054,77793207,1049,2738820,5966.28,58487700,730575,0.00217841,0.266748,0.251382,0.730934
243289690,77793207,16882,873947,17142.9,23971500,2103760,0.0196155,2.40719,2.37744,0.112633
243282959,77793207,882,677123,11272.3,23092900,1448790,0.0166474,2.13963,2.13471,0.135178
243286027,77793207,15878,308894,2046.84,6765040,247173,0.00662635,0.800188,0.760813,0.745139
243280642,77793207,344,581494,3725.85,14966000,406676,0.00640737,0.699364,0.690301,0.244525
243289637,77793207,16873,217962,4556.3,6070250,553367,0.0209041,2.53883,2.53765,0.0846235
243288607,77793207,16609,103364,2318.74,3021220,280772,0.0224328,2.71636,2.78866,0.156424
243289039,77793207,16752,2170840,32248.6,60110600,3918880,0.0148554,1.80523,1.8617,0.334862
243292701,77793207,17514,285729,2879.05,5213160,350042,0.0100762,1.22508,1.17011,0.836597
243280810,77793207,367,653631,4786.16,15661000,524856,0.00732241,0.802985,0.845725,0.248776
243285046,77793207,15632,316902,2413.11,6081530,258275,0.00761467,0.814997,0.809687,0.300867
243278901,77793207,100,685723,10944.8,17662800,1236440,0.015961,1.80312,1.80402,0.220114
243288378,77793207,16587,39976,586.443,1144450,68180,0.0146699,1.70552,1.71899,0.185976
243292070,77793207,17297,33869.2,236.706,812240,27212.4,0.00698883,0.803457,0,0
243284797,77793207,10710,1522570,5466.57,44075200,677938,0.00359037,0.44526,0.50328,0.702116
243286226,77793207,15976,2065350,18389.5,51246700,2510050,0.00890383,1.21532,1.15622,0.636406
243276398,77793207,60,266887,1131.57,7630460,137641,0.0042399,0.51573,0.51921,0.232914
243283539,77793207,998,713823,5029.51,17204300,580863,0.00704588,0.813735,0.856712,0.483061
243284935,77793207,15587,2617920,25841.7,66263500,2821370,0.00987108,1.07771,1.10338,0.20891
243283797,77793207,1021,2101370,36587.6,73868900,4473070,0.0174113,2.12864,2.15749,0.2315
243285004,77793207,15617,549804,4890.68,13036500,518775,0.00889533,0.943563,0.958651,0.223986
243291919,77793207,17244,765471,17063.2,19167900,2198960,0.0222911,2.87269,2.88268,0.198342
243282971,77793207,889,382255,6463.59,10789300,833418,0.0169091,2.18027,2.1817,0.120374
243284237,77793207,1069,40791.3,91.7514,455135,10937,0.00224929,0.268122,0.268034,0.0310255
243279471,77793207,232,789837,4642.22,17844600,519877,0.00587744,0.658207,0.64991,0.657319
243284842,77793207,10734,1644240,11050.5,51077400,1414280,0.00672075,0.860141,0.78812,1.2031
243282046,77793207,623,90329600,490030,2267620000,58242200,0.00542491,0.644774,0.646564,0.7435
243286103,77793207,15927,280140,1610.29,5831410,169197,0.00574817,0.603971,0.607684,0.161427
243287525,77793207,16417,178704,2184.67,4621160,252797,0.012225,1.41461,1.46353,0.309343
243285025,77793207,15624,1191990,10448.9,27537200,1121830,0.00876599,0.941141,0.942516,0.281954
243286244,77793207,15984,4244540,37681.3,112570000,4468210,0.0088776,1.0527,1.06463,0.503223
243287041,77793207,16231,422916,4067.73,8620260,441291,0.0096183,1.04345,1.03745,0.125903
243286085,77793207,15917,5491330,24385.2,110080000,2707610,0.00444067,0.49307,0.488399,0.507615
243286728,77793207,16131,12146200,61377,322969000,7629650,0.00505319,0.628152,0.636006,0.530356
243286825,77793207,16195,60042.4,904.55,1775320,116075,0.0150652,1.93322,1.89623,0.249987
243286058,77793207,15903,337435000,3062720,9173290000,388735000,0.00907647,1.15203,1.15696,0.751008
243289224,77793207,16800,144743,2198.31,3520500,256978,0.0151877,1.77541,1.87368,0.334939
243281643,77793207,529,96461.2,1012.13,2339860,106365,0.0104926,1.10267,1.10347,0.0606407
243282693,77793207,743,487452,5445.41,13334300,657802,0.0111712,1.34947,1.34406,0.31826
243286121,77793207,15936,9343420,65657.8,203211000,7580310,0.00702717,0.811299,0.813691,0.502542
243289046,77793207,16755,33788,295.143,784331,33239.9,0.00873512,0.983777,0,0
243291940,77793207,17251,1730010,33407.4,38967100,4320200,0.0193105,2.49721,2.51409,0.278991
243293179,77793207,111220858,115343,1441.8,2348470,174464,0.0125001,1.51256,1.50881,0.154274
243279475,77793207,233,972358,13550.7,37615700,1750860,0.0139359,1.80064,1.80107,0.143069
243289309,77793207,16823,651170,10442.8,19714700,1471570,0.016037,2.25989,2.21549,0.412275
243292145,77793207,17335,288460,4575.76,5724230,582245,0.0158627,2.01846,2.00211,0.417731
243282848,77793207,834,1894370,30583.1,59703000,3889340,0.0161442,2.05311,2.1372,0.352908
243286777,77793207,16160,248143,1781.97,6354210,224375,0.00718122,0.904215,0.926345,0.401074
243279963,77793207,268,229960,2705.38,6447330,307462,0.0117645,1.33702,1.34065,0.116225
243284578,77793207,1120,136323,3770.24,4693400,451274,0.0276566,3.31032,3.30479,0.124212
243279626,77793207,250,1365940,6587.97,29699300,902018,0.00482302,0.660364,0.663045,0.386974
243287108,77793207,16259,1414490,23181.3,36020400,2627120,0.0163885,1.85729,1.86741,0.270152
243290685,77793207,17002,34437.4,579.387,1109250,70897,0.0168243,2.05872,0,0
243279218,77793207,165,1510820,24948.8,39650100,2944180,0.0165134,1.94873,1.95111,0.448162
243287860,77793207,16529,21158.6,167.934,689686,20274.7,0.00793691,0.958228,0,0
243279934,77793207,263,131316,935.673,2759970,101854,0.00712537,0.775639,0.779055,0.246221
243286147,77793207,15947,1469640,10369.6,35557100,1142960,0.0070559,0.777718,0.757241,0.452524
243284764,77793207,10698,464771,6519.18,15166700,849823,0.0140266,1.82848,1.82019,0.211864
243286487,77793207,16038,5046820,61104.4,166207000,7944830,0.0121075,1.57422,1.57743,0.431199
243280050,77793207,284,6325740,57780.8,151538000,6722080,0.00913424,1.06265,1.06092,0.452659
243288743,77793207,16675,1379350,28594.3,42922200,3464430,0.0207303,2.51164,2.5558,0.20999
243291787,77793207,17194,20828.2,362.085,477346,43943.3,0.0173844,2.1098,0,0
243282774,77793207,788,1196050,4121.48,22815600,461334,0.00344589,0.385713,0.381114,0.410512
243287214,77793207,16294,379208,8210.83,10556400,990476,0.0216525,2.61196,2.52834,0.379947
243290715,77793207,17012,384808,5427.97,8607140,658443,0.0141057,1.71109,1.68663,0.165419
243292377,77793207,17376,34683.2,907.991,1083280,119928,0.0261796,3.45783,0,0
243292564,77793207,17457,91932.3,579.218,1804020,67567.4,0.00630048,0.734968,0.734698,0.248689
243284856,77793207,182305693,562300,1268.84,9163140,161393,0.00225652,0.287024,0.272121,0.802359
243284290,77793207,1089,67864500,444345,1828440000,55857900,0.00654754,0.823081,0.822895,0.583228
243289248,77793207,16813,47258500,249511,1410410000,32143400,0.00527971,0.680161,0.693635,1.25078
243284864,77793207,182305701,468738,5283.11,15089200,656695,0.0112709,1.40098,1.42411,0.33564
243288899,77793207,16707,548995,12497.1,15694100,1537150,0.0227636,2.79993,2.87283,0.161141
243288923,77793207,16711,115746,1607.77,3749920,198146,0.0138905,1.71191,1.76479,0.200806
243288843,77793207,16696,641551,10751,19934300,1302680,0.0167578,2.03051,2.10617,0.414951
243281871,77793207,582,466980,5253.6,12404300,679646,0.0112501,1.45541,1.47022,0.197479
243286685,77793207,16107,9578440,68831.6,248995000,8642770,0.0071861,0.902315,0.887014,0.589633
243280928,77793207,411,1318800,13542.1,34041900,1522220,0.0102685,1.15425,1.1643,0.22605
