id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243562005,77904879,368,34969,86.3732,922974,11328.3,0.00246999,0.323952,0,0
243566838,77904879,16159,384659,746.372,9786000,85619.8,0.00194035,0.222586,0.222586,0.249579
243567911,77904879,16583,69938,6.06996,1208970,652.126,8.67905e-05,0.00932434,0.00932434,0.211104
243565099,77904879,15585,104907,21.1447,1772210,1961.85,0.000201556,0.0187009,0.0187009,0.134412
243562323,77904879,424,450929,332.277,8128070,32451.2,0.000736871,0.0719651,0.071872,0.313807
243564523,77904879,1056,11434900,1873.12,287569000,215877,0.000163808,0.0188788,0.0188788,0.586119
243572197,77904879,17232,979132,441.575,22159200,48234.4,0.000450986,0.0492624,0.0492624,0.595075
243568076,77904879,16658,40249300,15032.1,1005760000,1890300,0.000373474,0.0469647,0.0469647,1.20866
243565117,77904879,15599,2307400,587.572,41035900,61352.7,0.000254646,0.0265895,0.0265877,0.439099
243563911,77904879,771,47977400,16760.5,904769000,2041760,0.000349341,0.0425567,0.0426071,1.14015
243566440,77904879,16063,21575800,34483,493981000,3798730,0.00159823,0.176065,0.176064,0.647045
243563625,77904879,706,209814,183.236,4579940,20828.1,0.000873324,0.0992692,0.0992692,0.317217
243563320,77904879,605,944163,1031.96,18096900,110627,0.00109299,0.11717,0.11717,0.466324
243566541,77904879,16097,139876,177.139,3689460,19358.2,0.0012664,0.138396,0.138395,0.1076
243561428,77904879,303,1748450,1148.94,37054700,116527,0.000657117,0.0666458,0.0666458,0.320167
243563478,77904879,661,1553550,416.377,28659900,48192,0.000268017,0.0310205,0.0318473,1.0898
243564449,77904879,1031,944163,267.346,16256100,31614.5,0.000283157,0.0334841,0.0334841,0.570557
243568079,77904879,16661,1398760,130.303,29303600,14507.4,9.3156e-05,0.0103716,0.0103716,0.320184
243572698,77904879,17490,454597,580.279,12610000,66180.1,0.00127647,0.14558,0.14558,0.520285
243572899,77904879,17553,104907,108.19,2718580,12142.8,0.0010313,0.115749,0.115749,0.420465
243564988,77904879,10699,909194,762.881,19406900,86560.1,0.000839074,0.0952053,0.0952053,0.40417
243572285,77904879,17308,279752,59.7111,5294070,5826.69,0.000213443,0.020828,0.020828,0.330104
243572544,77904879,17411,547431,393.529,10047400,45432,0.000718865,0.0829913,0.0838375,0.690246
243562138,77904879,378,4825720,7082.48,140518000,840363,0.00146765,0.174142,0.174142,0.636826
243560333,77904879,204,384659,702.917,12478700,82419.4,0.00182738,0.214266,0.214266,0.252876
243567581,77904879,16460,625759,234.454,14890300,28202.6,0.000374671,0.0450695,0.0450636,0.379815
243570226,77904879,16860,174845,90.9759,3819520,10145.7,0.000520323,0.0580266,0.0580266,0.266164
243564932,77904879,10672,4580940,1450.1,115186000,164953,0.000316551,0.0360085,0.0360085,0.471398
243570028,77904879,16819,9022000,2480.82,251317000,301859,0.000274975,0.0334581,0.0334581,0.937542
243567329,77904879,16379,139876,119.01,2148110,14267.3,0.000850827,0.102,0.102,0.576811
243562692,77904879,496,174845,340.084,4141890,37069.2,0.00194506,0.212012,0.212012,0.0850786
243563646,77904879,714,9371690,14840.3,240309000,1673060,0.00158352,0.178523,0.178523,0.410089
243554464,77904879,96,1433730,927.994,31391100,101580,0.000647259,0.0708504,0.0708504,0.789921
243565441,77904879,15723,979132,483.106,15168100,50988.2,0.000493403,0.0520749,0.0520749,0.708671
243566085,77904879,15957,2762550,5572.27,90206000,649018,0.00201707,0.234934,0.234934,0.234978
243561259,77904879,274,1188950,1174.28,37900400,138859,0.000987666,0.116791,0.116791,0.44404
243567860,77904879,16547,104907,81.9645,2110270,9029.34,0.000781306,0.08607,0.08607,0.435765
243571510,77904879,17076,979132,219.036,19580200,27226.7,0.000223704,0.027807,0.027807,0.492295
243572243,77904879,17275,2897600,1044.37,51018600,143998,0.000360427,0.0496956,0.0497161,0.751618
243554294,77904879,39,6818960,7894.91,180461000,956380,0.00115779,0.140253,0.140253,0.503881
243571904,77904879,17145,2692610,814.435,49932400,92667.9,0.00030247,0.0344156,0.0344156,0.739551
243554356,77904879,67,104778,15.7299,2155670,1745.95,0.000150126,0.0166633,0.0166602,0.23512
243571568,77904879,17081,2133110,469.798,41861800,62633.7,0.000220241,0.0293626,0.0293626,0.705479
243565449,77904879,15729,629442,321.1,9843290,34000.9,0.000510134,0.0540176,0.0540176,0.671685
243566362,77904879,16015,1958260,2579.95,48825100,353451,0.00131747,0.180492,0.180492,0.853178
243560477,77904879,222,139876,28.8191,2251290,3115.54,0.000206033,0.0222736,0.0222736,0.516804
243572463,77904879,17371,174845,211.508,5208670,25056.1,0.00120969,0.143305,0.143305,0.308459
243567480,77904879,16428,1245090,533.229,30026200,57843.2,0.000428265,0.046457,0.0466273,0.309345
243562704,77904879,500,47097500,38275.5,1081850000,4540650,0.000812688,0.0964096,0.0964036,0.667116
243572618,77904879,17454,34969,28.876,957362,3340.94,0.00082576,0.09554,0,0
243564707,77904879,1107,2238000,2076.12,46291000,222272,0.000927667,0.0993172,0.0993168,0.60221
243566423,77904879,16043,629442,786.811,15285300,88747.9,0.00125001,0.140995,0.140995,0.284769
243567962,77904879,16602,874225,162.784,18571300,17099.4,0.000186204,0.0195595,0.0195595,1.33543
243562520,77904879,461,454597,513.873,11766400,62242.5,0.00113039,0.136918,0.136918,0.458795
243568081,77904879,16662,104907,8.73679,2177370,937.754,8.32813e-05,0.00893891,0.00893891,0.0240623
243567301,77904879,16364,2545330,1120.83,46433000,116129,0.000440347,0.0456242,0.0456215,0.657472
243570890,77904879,16967,9441630,3657.47,192418000,439949,0.000387377,0.0465968,0.0465968,1.09634
243573105,77904879,111220718,349690,93.8437,6682420,10385.8,0.000268363,0.0297001,0.0297001,0.19653
243569600,77904879,16775,524535,68.1115,11520100,7446.73,0.000129851,0.0141968,0.0141968,0.206408
243572584,77904879,17436,139876,34.8376,2207960,3367.7,0.000249061,0.0240763,0.0240763,0.249391
243561278,77904879,276,8718960,12841.1,176023000,1374830,0.00147278,0.157682,0.157132,0.638048
243566337,77904879,16009,8392450,7934.37,165059000,924237,0.000945417,0.110127,0.110126,0.788749
243564174,77904879,919,909194,1519.81,25469300,174699,0.0016716,0.192147,0.192147,0.257045
243570254,77904879,16871,349690,141.397,7207140,15101.3,0.000404348,0.0431848,0.0431848,0.339134
243567542,77904879,16448,131933,45.2044,3070200,5012.55,0.000342631,0.0379931,0.0381841,0.137596
243563907,77904879,769,279734,51.8778,5791730,5187.06,0.000185454,0.0185428,0.0185423,0.438587
243554444,77904879,88,1748440,374.827,33633900,38166.2,0.000214378,0.0218287,0.0218286,0.431665
243561819,77904879,351,3426960,1510.42,72814000,157911,0.000440746,0.046079,0.046079,0.25413
243564043,77904879,843,2482800,1649.04,53355100,181338,0.000664188,0.0730379,0.0730379,0.299305
243572827,77904879,17512,419628,374.554,9234480,40372.7,0.000892586,0.0962107,0.0962107,0.351177
243565440,77904879,15722,979132,483.106,15168100,50988.2,0.000493403,0.0520749,0.0520749,0.708671
243566458,77904879,16069,4965600,7289.92,123445000,873665,0.00146809,0.175944,0.175944,0.921038
243567824,77904879,16533,104907,6.70659,1911250,716.502,6.39289e-05,0.00682988,0.00682988,0.272179
243563392,77904879,632,3496900,2522.09,91102800,333937,0.000721236,0.0954952,0.0954952,0.819135
243568513,77904879,16682,839256,146.548,19841700,15929.7,0.000174616,0.0189807,0.0189807,0.510738
243563621,77904879,704,384659,884.091,9069190,96983.2,0.00229838,0.252128,0.252128,0.361806
243567852,77904879,16544,1223700,283.633,28366200,32630.1,0.000231783,0.0266651,0.0266637,0.506958
243572336,77904879,17342,104907,51.6469,2864700,6744.27,0.000492311,0.0642881,0.0642881,0.603562
243567763,77904879,16496,34781.3,6.04917,691672,620.792,0.00017392,0.0178485,0,0
243567509,77904879,16436,1573600,1052.95,36725200,127362,0.000669131,0.0809365,0.0809365,0.336339
243571959,77904879,17156,10560500,2721.39,189133000,326439,0.000257695,0.0309113,0.0309111,0.683408
243573094,77904879,111220702,489566,98.986,9599580,11312.4,0.000202192,0.0231071,0.0231071,0.502531
243564533,77904879,1058,489566,1218.09,14078200,136116,0.00248811,0.278034,0.278034,0.238158
243572812,77904879,17503,2132710,1105.98,34988000,120639,0.000518578,0.0565663,0.0565606,0.774618
243570279,77904879,16875,279752,176.77,5835160,19585.1,0.000631882,0.0700087,0.0700087,0.241844
243566494,77904879,16085,594473,972.76,14017300,123549,0.00163634,0.207829,0.207829,0.408463
243566903,77904879,16204,69938,40.7481,1505800,4882.17,0.000582631,0.0698072,0.0698072,0.186661
243565453,77904879,15733,209814,139.138,3153360,14650.9,0.000663151,0.0698282,0.0698282,0.548803
243568040,77904879,16636,1151090,647.013,20775700,70247.7,0.000562089,0.0610273,0.0609228,0.966216
243572136,77904879,17188,909175,171.903,16996300,19304.8,0.000189076,0.0212333,0.0212333,0.640855
243554514,77904879,133,69938,13.1414,1239870,1308.46,0.0001879,0.0187088,0.0187088,0.0849814
243573068,77904879,111220672,594473,188.616,12335700,22148.8,0.000317283,0.0372579,0.0372579,0.695508
243564023,77904879,828,6294420,2632.73,147053000,302726,0.000418264,0.0480944,0.0480944,0.657332
243567813,77904879,16528,34969,23.1796,1121780,3086.63,0.000662863,0.0882677,0,0
243563323,77904879,606,1433730,631.128,33365600,78073.2,0.0004402,0.0544546,0.0544546,0.662035
243563965,77904879,796,69927.4,21.0316,1469040,2191.88,0.000300763,0.0313451,0.0313451,0.051109
243566400,77904879,16029,1503670,1783.61,39257300,218159,0.00118617,0.145084,0.145084,0.396312
243573074,77904879,111220688,69938,27.2377,2013570,3073.02,0.000389455,0.0439393,0.0439393,0.16695
243570240,77904879,16867,2342920,717.459,48976100,77686,0.000306224,0.0331577,0.0331577,0.663598
243565985,77904879,15917,8007900,13360.5,170833000,1528550,0.00166842,0.19088,0.19088,0.536467
243565890,77904879,15867,8812170,4238.6,161263000,444063,0.000480994,0.050392,0.0503919,0.773001
243572266,77904879,17295,69938,91.3785,1422910,10003,0.00130656,0.143027,0.143027,1.06328
243567906,77904879,16581,769318,489.431,18355900,65165.7,0.000636188,0.0847058,0.0847058,0.82051
243562558,77904879,470,488754,141.675,9543760,14437.3,0.000289869,0.0295389,0.0295455,0.296296
243570646,77904879,16933,1014100,383.428,23206500,47059.8,0.000378096,0.0464054,0.0464054,0.489157
243564012,77904879,819,209814,248.449,5507090,28214.6,0.00118414,0.134475,0.134475,0.307699
243566668,77904879,16134,6049640,8025.77,140945000,1056100,0.00132665,0.174572,0.174572,1.74769
243565076,77904879,15567,613316000,583599,14091900000,69033500,0.000951547,0.112558,0.112503,1.04345
243565892,77904879,15868,2098140,577.951,40653000,58343.5,0.000275459,0.0278073,0.0278073,0.459716
243571801,77904879,17130,804287,177.716,15964600,20348.1,0.000220961,0.0252995,0.0252995,0.473318
243561469,77904879,313,94017100,34800.8,2112900000,4274270,0.000370154,0.0454627,0.0454354,1.47113
243567454,77904879,16419,2342730,983.489,56927500,113020,0.000419804,0.048243,0.0482463,0.438864
243565842,77904879,15847,935500,364.956,13501200,38097.3,0.000390118,0.040724,0.0406664,0.478463
243565887,77904879,15864,769218,309.158,15960700,31705.2,0.000401912,0.0412174,0.0412164,0.360739
243572446,77904879,17364,979132,585.009,24362500,62914.1,0.000597477,0.064255,0.064255,0.530407
243572598,77904879,17442,34969,42.4293,933744,4761.11,0.00121334,0.136152,0,0
243563515,77904879,671,324786,17.4445,4297020,2103.81,5.37107e-05,0.00647752,0.00613087,0.950541
243564094,77904879,875,139876,94.0751,2994970,10766.1,0.000672561,0.076969,0.076969,0.375113
243570111,77904879,16841,2832490,1060.51,80870600,131317,0.00037441,0.0463609,0.0463609,1.07537
243572908,77904879,17559,174397,102.539,2908720,11059.2,0.000587964,0.0634136,0.06327,1.16176
243573117,77904879,111220724,664411,282.09,14841600,32877.8,0.000424571,0.0494841,0.0494841,0.564137
243566147,77904879,15985,13416600,20169.4,274760000,2160940,0.00150332,0.161066,0.160243,0.627385
243570055,77904879,16824,524535,140.169,13656800,16846.5,0.000267226,0.0321169,0.0321169,0.502516
243564422,77904879,1018,524535,1779.86,16238400,258051,0.00339322,0.491961,0.491961,0.614541
243567501,77904879,16434,1293850,598.753,29386500,70066.7,0.000462767,0.0541535,0.0541535,0.391205
243554495,77904879,118,209814,40.6217,4123670,4104.79,0.000193608,0.0195639,0.0195639,0.559641
243572611,77904879,17448,34969,16.1162,630026,1608.87,0.000460872,0.0460085,0,0
243569690,77904879,16787,69938,16.3344,1454120,1726.35,0.000233556,0.024684,0.024684,0.380681
243566463,77904879,16071,279752,513.926,6744710,78468.9,0.00183708,0.280495,0.280495,1.04645
243567347,77904879,16387,1084040,757.556,26130000,93429,0.000698828,0.086186,0.086186,0.916797
243566941,77904879,16239,873640,198.121,17050200,20224.1,0.000226777,0.0231493,0.0231559,0.376765
243564143,77904879,902,419628,446.762,11121800,49819.7,0.00106466,0.118723,0.118723,0.0791145
243572295,77904879,17314,34969,16.675,997964,2272.47,0.00047685,0.0649852,0,0
243572658,77904879,17473,34950.5,6.17811,654900,656.627,0.000176767,0.0187873,0,0
243572293,77904879,17313,2539210,822.944,49852100,95175.1,0.000324095,0.0374822,0.0385369,0.979785
243560507,77904879,226,2272850,1005.46,43911100,116382,0.000442376,0.0512054,0.0512072,0.592449
243567415,77904879,16408,34780.7,27.5109,782756,3140.76,0.000790982,0.0903016,0,0
243565341,77904879,15681,485093,88.4351,6124460,9071.3,0.000182305,0.0187001,0.0185401,1.47749
243573410,77904879,111220878,1850860,386.537,29355000,42453.6,0.000208842,0.0229373,0.0229218,1.17246
243553865,77904879,12,69936.7,5.39423,1197360,527.727,7.71302e-05,0.00754578,0.00754578,0.113761
243565846,77904879,15849,1816840,849.447,37448800,90898,0.000467541,0.0500309,0.0500317,0.386626
243560908,77904879,250,1748450,1981.49,39980400,313721,0.00113328,0.179428,0.179428,1.16252
243567945,77904879,16596,874225,337.172,20546600,53834,0.000385681,0.0615791,0.0615791,2.49362
243572822,77904879,17507,1433580,823.575,25384700,91051.3,0.00057449,0.0635133,0.0635074,0.765379
243554342,77904879,60,174845,739.241,4186340,98734.8,0.00422798,0.564699,0.564699,0.617626
243567973,77904879,16606,279752,34.9025,5612940,3472.2,0.000124762,0.0124117,0.0124117,0.263735
243567604,77904879,16467,2206320,998.113,47544300,114362,0.000452387,0.0518336,0.0528959,0.662138
243569660,77904879,16783,384659,94.8966,7669590,10210.9,0.000246703,0.0265454,0.0265454,0.767228
243571440,77904879,17066,2203050,474.379,44059500,60585,0.000215329,0.0275005,0.0275005,0.625491
243563606,77904879,700,454585,65.0445,8206720,6552.99,0.000143085,0.0144153,0.0144151,0.414653
243561455,77904879,308,1014100,1403.73,29113100,171199,0.00138421,0.168818,0.168818,0.293253
243564141,77904879,899,69938,47.6138,1437430,5134.01,0.0006808,0.0734081,0.0734081,0.353492
243572903,77904879,17556,244335,198.716,4831990,21920.3,0.000813292,0.0897142,0.0895635,0.873142
243572939,77904879,17579,174845,257.094,3725950,27054.6,0.00147041,0.154735,0.154735,0.42679
243572805,77904879,17496,1013010,558.663,18424800,63141.1,0.000551489,0.0623303,0.0622675,1.05302
243560323,77904879,203,104907,34.8687,2154640,4289.72,0.000332378,0.0408907,0.0408907,0.474566
243572272,77904879,17300,1119010,650.153,28028100,71261,0.000581008,0.0636823,0.0636823,0.517104
243566998,77904879,16265,419578,124.622,8564810,12878.5,0.000297018,0.0306939,0.0306942,0.137237
243567921,77904879,16586,139876,91.4995,3242250,10422,0.000654147,0.0745087,0.0745087,0.165987
243571419,77904879,17063,699380,382.303,12909300,47390,0.000546632,0.06776,0.06776,0.8357
243561705,77904879,339,22834800,12113.3,575130000,1554750,0.000530474,0.068087,0.068087,1.26684
243565098,77904879,15584,69938,13.571,1168410,1299.83,0.000194044,0.0185854,0.0185854,0.0659496
243563661,77904879,723,4161310,4911.65,102416000,543380,0.00118031,0.130579,0.130579,0.345115
243568052,77904879,16649,50878300,18301.8,1223200000,2256510,0.000359718,0.0443511,0.0443508,1.20628
243565930,77904879,15895,2762540,1562.03,45164300,153995,0.000565433,0.0557439,0.0557438,0.537517
243570398,77904879,16886,314721,153.048,6338490,16404.3,0.000486298,0.0521235,0.0521235,0.31646
243566825,77904879,16153,34969,37.7416,753158,6185.98,0.00107929,0.176899,0,0
243564044,77904879,844,5000570,5088.93,149152000,608714,0.00101767,0.121729,0.121729,0.350336
243565061,77904879,182305709,1223920,1297.57,29559000,146126,0.00106018,0.119392,0.119392,0.161315
243571391,77904879,17059,69938,22.2502,1439650,3246.83,0.000318141,0.0464244,0.0464244,0.102514
243573424,77904879,111220884,34962.9,6.08596,445934,591.291,0.000174069,0.016912,0,0
243561477,77904879,315,224643000,227269,5482060000,26881700,0.00101169,0.119664,0.11963,0.72934
243562860,77904879,529,174845,55.8251,3409420,5795.7,0.000319283,0.0331477,0.0331477,0.10938
243565040,77904879,10735,1573600,1431.83,49232100,188268,0.000909902,0.119641,0.119641,0.597608
243572277,77904879,17304,2341860,535.979,46333600,54386.5,0.000228869,0.0232236,0.0232213,0.566069
243564996,77904879,10704,1643540,1174.25,42264100,142790,0.000714462,0.0868794,0.0868794,0.346631
243567281,77904879,16358,4059960,1177.88,80123100,125345,0.000290121,0.0308735,0.0312455,0.656683
243572161,77904879,17206,69938,20.6115,1179910,2921.01,0.000294711,0.0417657,0.0417657,0.441964
243564974,77904879,10694,1363790,822.559,28694600,90350.2,0.000603141,0.0662493,0.0662493,0.263536
243565579,77904879,15807,838298,599.363,16592100,68519.1,0.000714976,0.081736,0.0817463,0.377826
243566428,77904879,16050,244783,218.692,5109240,25654.6,0.000893413,0.104806,0.104806,0.772611
243565325,77904879,15677,384616,53.134,7874860,5301.04,0.000138148,0.0137827,0.0137822,0.470757
243570260,77904879,16872,104907,60.3396,1875900,6324.44,0.000575172,0.0602861,0.0602861,0.233634
243561985,77904879,366,409308,305.209,9350050,35827.6,0.000745669,0.0875321,0.0873563,0.248855
243570981,77904879,16999,69938,17.7718,1604890,2403.88,0.000254108,0.0343716,0.0343716,0.128793
243572600,77904879,17443,1464220,829.907,24777100,94977,0.000566793,0.0648654,0.0648587,0.594525
243570202,77904879,16854,1993230,667.041,45144500,73819.7,0.000334653,0.0370352,0.0370352,0.664705
243572948,77904879,17585,139876,135.183,3365000,14995.1,0.000966447,0.107203,0.107203,0.505818
243561877,77904879,359,2272980,990.166,48392300,103449,0.000435624,0.0455126,0.0455126,0.27886
243554614,77904879,170,1188950,774.166,27570400,92722.6,0.000651137,0.0779872,0.0779872,0.319258
243567873,77904879,16563,139876,11.7597,2770970,1191.49,8.40727e-05,0.0085182,0.0085182,0.343403
243573234,77904879,111220758,34969,20.0575,1024320,2299.89,0.00057358,0.0657694,0,0
243563528,77904879,675,209814,210.451,4725700,22484,0.00100303,0.107162,0.107162,0.253203
243569373,77904879,16757,34969,3.27629,687451,358.187,9.36913e-05,0.010243,0,0
243572257,77904879,17286,69870,47.7328,1023010,6096.8,0.000683166,0.0872592,0.0872579,0.0292897
243567444,77904879,16416,864755,404.879,22056900,45235.5,0.000468202,0.0523102,0.0530201,0.247791
243571384,77904879,17058,1258880,389.333,27330500,46289.6,0.000309269,0.0367703,0.0367703,0.484439
243570626,77904879,16931,104907,56.9834,2241210,6721.75,0.00054318,0.0640734,0.0640734,0.093676
243563502,77904879,668,559496,125.69,10834200,12486.2,0.000224649,0.0223169,0.022317,0.186318
243565177,77904879,15633,419280,104.132,6016960,10882.7,0.000248359,0.0259557,0.0259459,0.438372
243566194,77904879,16000,558828,152.423,7600530,14580.7,0.000272754,0.0260915,0.0260909,0.38937
243572580,77904879,17433,1014090,476.643,19439800,53539.6,0.000470021,0.0527958,0.0527959,0.888449
243560259,77904879,196,384659,777.048,12799100,90788.1,0.0020201,0.236022,0.236022,0.199746
243572494,77904879,17388,453629,105.529,5742870,12922.4,0.000232632,0.0284868,0.0285777,1.1585
243570861,77904879,16964,174845,86.6927,4261520,9691.17,0.000495826,0.0554272,0.0554272,0.263304
243568048,77904879,16640,104895,9.39623,1829360,928.875,8.95776e-05,0.00885529,0.00885555,0.40154
243567960,77904879,16601,279752,280.687,7224200,46498.5,0.00100334,0.166213,0.166213,1.52285
243564967,77904879,10690,1538640,343.469,37812200,37379.3,0.000223229,0.0242938,0.0242938,0.465412
243566190,77904879,15999,1034450,609.372,16108900,60660.2,0.000589079,0.0586401,0.058384,0.609234
243570236,77904879,16864,2342920,717.459,48976100,77686,0.000306224,0.0331577,0.0331577,0.663598
243562761,77904879,515,489540,76.3099,9178260,7743.08,0.000155881,0.0158171,0.0158168,0.329374
243564519,77904879,1054,874225,2058.92,22809900,234028,0.00235513,0.267698,0.267698,0.222553
243566551,77904879,16099,104907,107.844,2432160,11691.1,0.001028,0.111442,0.111442,0.147506
243568071,77904879,16657,69938,11.8445,1485130,1506.5,0.000169357,0.0215405,0.0215405,0.980328
243571944,77904879,17151,139876,18.3571,2497130,2039.33,0.000131239,0.0145796,0.0145796,0.319362
243562382,77904879,434,1850950,781.639,43610000,90490.7,0.000422291,0.0488888,0.0488379,1.18674
243563470,77904879,656,4090100,1629.05,55321100,197202,0.000398291,0.0482143,0.0482014,0.739278
243565918,77904879,15882,244783,66.8137,4782060,7129.71,0.000272951,0.0291267,0.0291267,0.378518
243570128,77904879,16843,3706710,1231.87,83581300,137572,0.000332334,0.0371144,0.0371144,0.813454
243564642,77904879,1090,1153980,1488.85,34608400,169816,0.00129019,0.147157,0.147157,0.321681
243563931,77904879,778,3566840,3837.8,86224300,444985,0.00107597,0.124756,0.124756,0.315603
243572602,77904879,17444,1464220,829.907,24777100,94977,0.000566793,0.0648654,0.0648587,0.594525
243565189,77904879,15658,104907,15.8848,2101710,1545.32,0.000151418,0.0147304,0.0147304,0.34055
243565166,77904879,15628,279744,34.0906,5164770,3423.45,0.000121864,0.0122378,0.0122376,0.576556
243568056,77904879,16651,40703900,15081.9,1014880000,1896380,0.000370526,0.0465895,0.0465895,1.21415
243572306,77904879,17319,695480,157.113,11921900,17727.4,0.000225906,0.0254895,0.0255588,0.569574
243567291,77904879,16361,1447980,356.647,27623400,37073.8,0.000246306,0.0256038,0.025762,0.536863
243567397,77904879,16403,104887,62.4777,2368780,7675.9,0.000595668,0.0731826,0.0731815,0.191752
243570306,77904879,16879,1888330,390.01,39973300,40924.2,0.000206537,0.0216722,0.0216722,0.53969
243572409,77904879,17346,1076550,550.856,20370400,64842.9,0.000511685,0.060232,0.0626105,0.920863
243562287,77904879,416,410851,196.45,6273390,19581.5,0.000478155,0.0476609,0.0476952,0.448471
243563167,77904879,559,1398760,253.364,23542700,24288.2,0.000181135,0.0173641,0.0173641,0.341763
243566029,77904879,15937,5682720,4027.07,102219000,422155,0.000708653,0.0742874,0.0742961,0.459418
243565439,77904879,15721,34969,8.70833,418762,898.988,0.00024903,0.0257081,0,0
243566488,77904879,16083,6364360,9845.36,170398000,1203730,0.00154695,0.189137,0.189137,0.428155
243572199,77904879,17233,209814,61.2526,5406400,6942.15,0.000291938,0.0330871,0.0330871,0.269079
243572926,77904879,17573,244783,306.885,5426500,32723.3,0.0012537,0.133683,0.133683,0.490825
243573080,77904879,111220692,839256,328.063,19239700,38565.7,0.000390897,0.0459523,0.0459523,0.595713
243565942,77904879,15901,804287,345.996,13236100,33934.8,0.000430189,0.0421924,0.0421924,0.374256
243569304,77904879,16751,4231220,1249.97,90719200,141436,0.000295416,0.0334267,0.0334268,1.10509
243571707,77904879,17115,944162,222.522,18923500,24348.5,0.000235682,0.0257885,0.0257885,0.422403
243562682,77904879,494,1398760,1018.98,35967800,169878,0.000728488,0.121449,0.121449,1.2596
243566983,77904879,16259,1922470,794.126,37258900,84608.5,0.000413076,0.0440104,0.0440123,0.54779
243570498,77904879,16908,384637,119.654,7667530,12128.4,0.000311082,0.0315319,0.031533,0.371606
243565133,77904879,15611,139494,10.1421,1685630,1112.23,7.27064e-05,0.00797329,0.00797877,0.320985
243567440,77904879,16415,1873610,1004.57,48989700,122204,0.000536169,0.0652237,0.065212,0.477725
243572232,77904879,17266,936176,282.584,17332600,31568,0.000301849,0.0337201,0.0338064,0.429247
243553825,77904879,9,2203050,2476.03,62643900,295127,0.00112391,0.133963,0.133963,0.329494
243567030,77904879,16279,34969,6.01243,660605,641.623,0.000171936,0.0183484,0,0
243564225,77904879,954,419628,903.586,10949400,105877,0.0021533,0.252312,0.252312,0.275845
243564657,77904879,1094,594473,467.181,14341000,57077.8,0.000785874,0.0960141,0.0960141,0.348276
243569121,77904879,16721,1328820,187.607,27115900,20206.4,0.000141183,0.0152063,0.0152063,0.380984
243564992,77904879,10701,874225,689.723,20776400,74968.8,0.000788954,0.0857546,0.0857546,0.269253
243573071,77904879,111220682,279752,123.857,6051550,13589.4,0.000442738,0.0485764,0.0485764,0.470097
243563640,77904879,711,419628,249.484,11519700,28313.2,0.000594535,0.067472,0.067472,0.507861
243572656,77904879,17472,482321,256.06,7590820,28321.6,0.00053089,0.0587195,0.0586331,0.436338
243564393,77904879,998,839256,242.815,15573500,23743.9,0.000289322,0.0282916,0.0282916,0.266662
243564472,77904879,1039,69938,69.9929,2082270,8209.96,0.00100078,0.117389,0.117389,0.508229
243568069,77904879,16656,209814,14.6517,4134350,1587.89,6.98318e-05,0.00756806,0.00756806,0.153989
243570897,77904879,16972,559504,187.415,13217600,20866.9,0.000334966,0.0372954,0.0372954,0.219066
243572520,77904879,17402,2876180,1936.22,57016600,224800,0.000673193,0.0781594,0.0802023,0.89454
243554434,77904879,77,69938,13.6988,1570010,1419.57,0.000195871,0.0202976,0.0202976,0.158988
243562764,77904879,518,8357590,14771.6,188090000,1878620,0.00176745,0.22478,0.22478,1.69637
243564121,77904879,890,594473,211.881,13598300,22932.6,0.000356418,0.0385764,0.0385764,0.425939
243553967,77904879,22,5664980,5186.78,133752000,630090,0.000915587,0.111226,0.111226,0.681392
243566545,77904879,16098,104907,123.209,2640600,13438,0.00117446,0.128094,0.128094,0.0911615
243567866,77904879,16551,69938,20.1862,1493300,2350.65,0.000288631,0.0336105,0.0336105,0.736203
243572824,77904879,17508,664161,254.276,8686430,26308.2,0.000382854,0.0396111,0.0396105,0.647591
243566671,77904879,16135,2587710,1304.24,62574800,170359,0.000504016,0.0658342,0.0658342,0.584558
243572808,77904879,17498,104907,169.626,3137660,19467.8,0.00161691,0.185572,0.185572,0.356452
243561268,77904879,275,8007900,6196.25,183390000,879394,0.000773768,0.109816,0.109816,1.39495
243567816,77904879,16529,34969,23.1796,1121780,3086.63,0.000662863,0.0882677,0,0
243572616,77904879,17452,69938,55.1761,1874940,6303.66,0.000788928,0.0901321,0.0901321,0.0848515
243562911,77904879,534,454597,95.3111,10706800,9824.64,0.000209661,0.0216118,0.0216118,0.251201
243554421,77904879,72,104907,23.2589,1959600,2331.99,0.00022171,0.0222291,0.0222291,0.12549
243562698,77904879,498,909194,470.293,19448800,48789.8,0.000517264,0.0536627,0.0536627,0.257508
243563565,77904879,685,1511520,1006.65,33623300,115680,0.000665985,0.0765318,0.0778227,0.608411
243573138,77904879,111220754,209814,61.2526,5406400,6942.15,0.000291938,0.0330871,0.0330871,0.269079
243563577,77904879,689,104649,70.3858,1408430,8122.32,0.000672586,0.0776145,0.0776094,0.138891
243568936,77904879,16703,2902430,769.881,63890700,82318.5,0.000265254,0.028362,0.028362,0.875606
243573030,77904879,111220624,34969,15.1695,806800,1646.94,0.000433797,0.0470973,0,0
243554303,77904879,48,6364360,7894.85,171866000,982756,0.00124048,0.154416,0.154416,0.580651
243562152,77904879,381,3356280,1578.83,59413100,163928,0.000470411,0.0488422,0.0488413,0.731008
