id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254962667,79556738,16667,559504,8564.1,15862000,1232150,0.0153066,2.20221,2.20221,0.439633
254960222,79556738,16090,34969,1248.59,1439130,206495,0.0357055,5.90507,0,0
254963144,79556738,16733,244783,4465.12,6878500,705808,0.0182411,2.8834,2.8834,0.716618
254954938,79556738,313,164419000,6945550,5676350000,1174750000,0.0422431,7.14487,7.1189,0.719017
254964457,79556738,17075,760938,20483.9,24096300,3336170,0.0269192,4.38429,4.3812,0.371262
254960235,79556738,16092,34969,1009.96,993734,173237,0.0288815,4.95403,0,0
254954908,79556738,290,33641500,689600,843816000,110104000,0.0204985,3.27287,3.29819,1.20297
254955666,79556738,672,103777000,888948,3000410000,149419000,0.00856595,1.43981,1.45571,1.19611
254962799,79556738,16702,2288800,184958,115290000,32997100,0.0808099,14.4168,14.5376,0.344951
254960463,79556738,16135,2587710,23305,65944100,4225730,0.00900603,1.633,1.633,0.593496
254956155,79556738,836,2830680,16729.5,49668800,2519460,0.00591008,0.890054,0.8896,0.977729
254959009,79556738,15829,2779560,28963.5,64641700,4512050,0.0104202,1.6233,1.63736,0.831209
254959271,79556738,15871,839122,6854.1,22245900,1046240,0.00816818,1.24682,1.24667,0.866307
254962740,79556738,16688,5698860,238562,209478000,36991100,0.0418613,6.49096,6.49062,0.383077
254960136,79556738,16066,2985380,45540.7,73638900,7468470,0.0152545,2.50168,2.46727,0.530728
254965965,79556738,17378,69938,4795.89,2981530,840187,0.0685734,12.0133,12.0133,0.072252
254956295,79556738,881,2383760,74640.8,84430000,13118100,0.0313122,5.50311,5.46838,0.493287
254956331,79556738,895,14475200,285275,400058000,46903600,0.0197078,3.24026,3.23986,0.819823
254964100,79556738,16968,2119040,97986.4,77601300,17447500,0.046241,8.23368,8.17206,0.6883
254958157,79556738,15674,661633,3741.63,14750500,443145,0.00565515,0.669775,0.668968,0.646243
254956266,79556738,869,209814,7140.3,8080470,1243830,0.0340316,5.92824,5.92824,0.466742
254956497,79556738,952,9497370,112554,228767000,17753000,0.0118511,1.86925,1.8656,0.601286
254966001,79556738,17392,683573,38553.9,26142200,6449390,0.0564005,9.43481,9.3447,0.442776
254967409,79556738,111220868,104907,8144.91,5101120,1380430,0.0776394,13.1586,13.1586,0.422203
254965210,79556738,17242,794047,29962.5,26709600,4935970,0.0377339,6.21622,6.64192,0.82591
254962989,79556738,16713,139876,5628.41,4233410,902000,0.0402385,6.44857,6.44857,0.162098
254954637,79556738,169,1635540,124562,82962200,22140000,0.0761597,13.5368,13.5294,0.284694
254959706,79556738,15964,312751,1123.4,9592140,142595,0.00359198,0.455936,0.455075,0.480109
254962493,79556738,16616,1153980,39991.1,36866500,6817100,0.034655,5.90748,5.90748,0.631596
254963717,79556738,16877,5660620,121849,155773000,20410300,0.0215257,3.60567,3.60703,0.588612
254964252,79556738,17012,664411,18637.9,17716400,3073600,0.0280518,4.62606,4.62606,0.455048
254960110,79556738,16055,1223920,39195,41218400,6780800,0.0320243,5.54025,5.54025,0.307786
254962272,79556738,16556,34969,528.297,818583,79335.9,0.0151076,2.26875,0,0
254964233,79556738,17007,314525,12561.1,11069400,1997590,0.0399366,6.35111,6.35332,0.255456
254957408,79556738,10684,4091370,366353,239218000,67958000,0.0895428,16.6101,16.6101,0.214552
254959402,79556738,15902,419378,3165.29,8908770,360062,0.00754758,0.858562,0.858269,0.596425
254955379,79556738,565,1433730,58511.7,58041100,10301300,0.0408108,7.185,7.185,0.458231
254961685,79556738,16403,221171,611.213,6327430,78436.2,0.00276353,0.35464,0.363953,0.321111
254960382,79556738,16120,2691020,31428.9,83407900,5354000,0.0116792,1.98958,1.98993,0.349883
254961040,79556738,16253,1153980,7284.74,24890500,1009440,0.00631272,0.87475,0.87475,0.670882
254966840,79556738,17575,34969,1445.33,1310570,225521,0.0413318,6.44917,0,0
254959457,79556738,15913,6867440,41213.6,154371000,5300470,0.0060013,0.771825,0.759822,0.52423
254955388,79556738,573,419628,16025.4,16139900,2868620,0.0381895,6.83611,6.83611,0.252203
254966726,79556738,17538,5058520,188764,144967000,29446200,0.037316,5.82112,5.77273,0.726367
254954927,79556738,305,874225,32093.9,31453500,5694420,0.0367113,6.51368,6.51368,0.317514
254961877,79556738,16464,384659,5864.11,10588900,900969,0.015245,2.34225,2.34225,0.944772
254958715,79556738,15725,1293850,68124.3,42882900,11166100,0.0526523,8.63013,8.63013,0.559952
254959022,79556738,15832,1584000,17746.2,33077600,2627570,0.0112035,1.65883,1.64476,0.748252
254956053,79556738,805,804287,8267.33,15878000,1385450,0.0102791,1.72258,1.72258,1.14144
254966552,79556738,17503,2116950,93700.8,63524200,15530700,0.0442621,7.33634,7.29898,0.611154
254960407,79556738,16123,9266380,75847.2,247478000,12872800,0.00818521,1.38919,1.38923,0.56352
254955023,79556738,401,839256,17187.6,27655000,2948740,0.0204796,3.51351,3.51351,0.346205
254957160,79556738,1109,139876,1028.2,3452190,145866,0.0073508,1.04282,1.04282,0.597027
254965136,79556738,17224,486693,16704.8,15327300,2740940,0.034323,5.63177,5.64415,0.996354
254960099,79556738,16053,1258880,47023.6,47405500,8203150,0.0373534,6.5162,6.5162,0.230182
254964321,79556738,17038,2056930,179699,100563000,33320000,0.0873629,16.1989,16.4025,0.4502
254961095,79556738,16264,1084040,11730.4,22935500,1881750,0.010821,1.73587,1.73587,1.21769
254954480,79556738,87,326551,781.693,6717960,93057.1,0.00239379,0.28497,0.281456,0.333436
254958117,79556738,15659,1037980,6545.02,22588800,969109,0.00630555,0.933652,0.948001,0.691143
254959057,79556738,15846,3835450,13800,56482600,2167100,0.00359803,0.565018,0.559348,1.41452
254960906,79556738,16215,3984920,59566.4,94828600,10006300,0.0149479,2.51105,2.39869,1.3806
254966356,79556738,17447,139700,8328.45,4666980,1590250,0.0596167,11.3833,11.3831,0.441311
254956447,79556738,935,3077840,47431.1,91917900,8070490,0.0154105,2.62213,2.60767,0.457787
254959748,79556738,15978,168363,681.423,3653350,87947.7,0.00404735,0.52237,0.519024,0.477693
254964620,79556738,17086,1397960,44913.8,42308400,7457220,0.032128,5.33435,5.33495,0.351563
254955550,79556738,625,5679330,340761,285430000,63645700,0.0600002,11.2065,11.1485,0.251481
254966496,79556738,17482,279752,12744.3,10055600,2100390,0.0455556,7.50803,7.50803,0.445256
254967321,79556738,111220788,663488,43804.2,28593600,7870660,0.0660211,11.8626,11.8601,0.311161
254955530,79556738,616,1414170,42001.2,45859700,7273770,0.0297003,5.1435,5.1912,0.465323
254963098,79556738,16725,6014670,243531,193195000,42550300,0.0404895,7.07441,7.07441,0.6412
254962040,79556738,16510,12239200,427213,383076000,69789400,0.0349055,5.70214,5.70214,0.718972
254961888,79556738,16467,2422270,53226.4,70606900,8226850,0.0219738,3.39634,3.37607,1.13897
254966331,79556738,17443,1465050,94017.1,53355200,17330200,0.0641734,11.8291,11.8089,0.535645
254961822,79556738,16453,2552740,68326.1,75906700,10871800,0.0267658,4.25889,4.25889,0.976745
254967182,79556738,111220692,740245,49653.6,33443000,9090340,0.0670772,12.2802,11.7984,0.36465
254954699,79556738,196,768632,4581.48,23429000,537957,0.00596056,0.699889,0.699589,0.557597
254966517,79556738,17489,454585,24111.8,15721100,3695970,0.0530414,8.13043,8.13046,0.276126
254955652,79556738,666,244783,10217.9,10405600,1604460,0.0417427,6.55463,6.55463,0.576413
254955852,79556738,755,2377710,36992.4,61427300,6076440,0.015558,2.55558,2.55549,0.487749
254956506,79556738,955,2112160,116426,69584600,21338900,0.0551219,10.1029,10.0332,0.644514
254954564,79556738,130,1328820,42326.2,40882100,7346840,0.0318524,5.52884,5.52884,0.723437
254961770,79556738,16426,174772,661.079,5004810,88318.1,0.00378252,0.505332,0.505275,0.510152
254962683,79556738,16672,314721,11788.4,10625600,1995520,0.0374568,6.3406,6.3406,0.513131
254964269,79556738,17022,34969,156.92,786476,19136.7,0.00448739,0.547246,0,0
254954917,79556738,296,2593560,78070.6,98355900,13832000,0.0301017,5.3332,5.39867,0.509936
254960258,79556738,16096,69938,1883.18,2163310,289737,0.0269265,4.14277,4.14277,0.0480354
254962441,79556738,16596,874225,30476.9,28251000,4921170,0.0348616,5.62918,5.62918,0.523547
254956242,79556738,860,970217,30554.2,34233000,5516000,0.0314922,5.68533,5.64875,0.452129
254965201,79556738,17240,34048.8,4005.77,1854950,702677,0.117648,20.6374,0,0
254962226,79556738,16544,1223920,70453.2,45536100,11769700,0.0575638,9.61647,9.61647,0.516841
254966449,79556738,17469,629102,26831.5,20973100,4593480,0.0426504,7.30164,7.30063,0.446152
254957926,79556738,15595,661160,4348.05,15528000,642169,0.0065764,0.971276,0.980554,0.758907
254960981,79556738,16231,556913,8797.36,12344400,1316090,0.0157966,2.36318,2.35641,0.540515
254964684,79556738,17100,392338,37408.7,20168200,6995190,0.0953481,17.8295,17.7916,0.481177
254960994,79556738,16239,943905,7154.81,20711400,983694,0.00758,1.04215,1.04215,0.596461
254965904,79556738,17363,1293850,94829.5,59560000,16506100,0.0732923,12.7573,12.7573,0.431074
254954934,79556738,311,1888330,29959.5,43041200,4504360,0.0158657,2.38537,2.38537,0.376683
254954696,79556738,192,1073730,2355.26,17102100,287290,0.00219353,0.267562,0.263254,0.873165
254967144,79556738,111220650,95965.8,7903,4538670,1412290,0.0823523,14.7166,14.8691,0.212921
254955212,79556738,502,23464200,568836,665305000,97649800,0.0242427,4.16165,4.16165,0.529982
254959861,79556738,16015,1820330,23202.7,49367100,4093710,0.0127464,2.24889,2.20517,0.487035
254962425,79556738,16591,1258880,44809.1,40718000,7237850,0.0355943,5.74941,5.74941,0.573321
254958757,79556738,15738,587605000,11244600,16887000000,1961570000,0.0191364,3.33825,3.3334,1.03288
254960958,79556738,16228,1266960,36665.6,33382400,6480560,0.0289397,5.11504,5.16736,0.876611
254956238,79556738,859,139876,11091.5,6928310,1901970,0.0792955,13.5976,13.5976,0.378195
254961842,79556738,16457,279752,2037.54,6446750,305709,0.00728337,1.09279,1.09279,0.682382
254965559,79556738,17266,878417,42305,31453600,7300320,0.0481605,8.31077,8.27312,0.42892
254967473,79556738,112892269,139876,2694.37,3295380,446424,0.0192625,3.19157,3.19157,0.714501
254966177,79556738,17427,2028200,163669,89610200,27997200,0.0806965,13.804,13.804,0.451971
254963872,79556738,16906,734349,12445.9,17564200,2138600,0.0169482,2.91224,2.91224,0.616512
254965218,79556738,17247,41878.3,777.395,1313090,108264,0.0185632,2.58521,0,0
254962084,79556738,16527,34969,320.623,773677,45146.9,0.00916878,1.29106,0,0
254960609,79556738,16172,3566840,116795,112863000,20649100,0.0327447,5.78918,5.78918,0.462397
254959805,79556738,15996,1153980,9987.8,21698000,1439400,0.00865511,1.24734,1.24734,0.624664
254955342,79556738,542,3531870,107203,115566000,18017100,0.0303531,5.10129,5.10129,0.541988
254956654,79556738,978,3204860,219208,128725000,39897400,0.0683986,12.449,12.3555,0.502735
254956129,79556738,828,11321800,772878,505960000,136667000,0.0682646,12.0711,11.8183,0.463608
254966462,79556738,17472,584478,13205,13479800,1864720,0.0225928,3.1904,3.16786,0.76012
254958973,79556738,15816,1048770,5342.79,18943100,838437,0.00509436,0.79945,0.799287,0.675331
254962536,79556738,16632,1538640,73699,53250600,12809200,0.0478989,8.32502,8.32502,0.490016
254963741,79556738,16887,1922910,44070.3,51359200,7376670,0.0229186,3.8362,3.83663,0.581476
254960949,79556738,16227,325590,2722.81,7254650,451500,0.0083627,1.38671,1.46421,1.38133
254962220,79556738,16543,174845,1896.97,4195030,319034,0.0108494,1.82467,1.82467,0.526062
254959407,79556738,15903,411642000,8884450,12206800000,1557690000,0.0215829,3.78408,3.77324,0.913478
254961774,79556738,16431,279752,2047.41,7881010,271982,0.00731865,0.972224,0.972224,0.591794
254963457,79556738,16803,69938,1593.12,1756650,253775,0.022779,3.62858,3.62858,0.140693
254956783,79556738,1029,279752,10545.3,8974570,1723360,0.0376953,6.16032,6.16032,0.686331
254957947,79556738,15598,104887,190.808,1536310,23564.7,0.00181918,0.224669,0.224629,0.807674
254954811,79556738,226,4294460,45818.5,106132000,6568880,0.0106692,1.52962,1.52495,0.60947
254962385,79556738,16574,384659,20068.2,14175700,3399400,0.0521715,8.83744,8.83744,0.337558
254956625,79556738,969,888106,8302.13,21219900,1313690,0.00934814,1.4792,1.37188,0.968153
254958666,79556738,15719,69938,3283.74,2156340,524450,0.0469521,7.49879,7.49879,0.561892
254961293,79556738,16310,13825000,600898,481558000,108655000,0.0434645,7.85928,7.78186,0.97807
254967390,79556738,111220844,874225,50469.1,35462700,8492810,0.0577301,9.71467,9.71467,0.424193
254957181,79556738,1114,909194,26310.2,32795200,4675970,0.028938,5.14298,5.14298,0.213574
254963681,79556738,16867,2338570,62178.4,74901600,10755900,0.0265882,4.59936,4.60791,0.853786
254961236,79556738,16294,594473,13798.5,14012400,2137400,0.0232114,3.59546,3.59546,0.62752
254958511,79556738,15708,104907,8000.37,4339010,1294820,0.0762615,12.3426,12.3426,0.497364
254961277,79556738,16301,174845,2285.72,3657410,311606,0.0130728,1.78218,1.78218,0.343712
254956724,79556738,1010,985781,33776.5,35965800,5930190,0.0342637,6.01573,6.04487,0.287015
254963688,79556738,16869,1153020,20750.5,34322000,3405670,0.0179967,2.9537,2.95886,1.11838
254964069,79556738,16959,854119,22148.8,27960800,3780940,0.0259318,4.42671,4.04415,0.520793
254957579,79556738,10713,5101120,526904,295744000,95478400,0.103292,18.7171,19.1221,0.34301
254965921,79556738,17365,314721,25828.9,16026600,4364330,0.0820694,13.8673,13.8673,0.208385
254955106,79556738,469,34969,1080.99,1178920,180203,0.0309127,5.15323,0,0
254964149,79556738,16987,11172.6,431.763,473343,64989.6,0.0386447,5.81686,0,0
254959080,79556738,15854,7263620,34652.7,201337000,5444150,0.00477072,0.74951,0.725517,0.530232
254959745,79556738,15977,394559,3059.82,7353100,478431,0.00775503,1.21257,1.26187,1.0873
254957781,79556738,182305693,1538550,10172.7,26200800,1796020,0.0066119,1.16734,1.16737,0.70201
254964443,79556738,17069,80979.8,2206.68,2381790,370877,0.0272498,4.57987,4.57131,0.656599
254960333,79556738,16112,1643540,44322.8,46492200,7038390,0.0269679,4.28245,4.28245,0.750005
254964156,79556738,16988,11172.6,431.763,473343,64989.6,0.0386447,5.81686,0,0
254958866,79556738,15787,3251730,47713.9,80727800,7253420,0.0146734,2.23063,2.23394,0.716867
254964581,79556738,17081,2174720,74319.2,68500400,12399600,0.0341741,5.7017,5.67811,0.381607
254956451,79556738,936,12763700,1256700,771653000,242104000,0.0984587,18.9682,18.9682,0.317471
254958830,79556738,15774,5077000,37575,134031000,5904920,0.00740103,1.16307,1.16637,1.2202
254964242,79556738,17009,244783,6767.93,7008730,1097680,0.0276487,4.48428,4.48428,0.431451
254959025,79556738,15833,383368,6035.88,10522500,949987,0.0157443,2.478,2.47957,0.596021
254958142,79556738,15671,139868,1534.81,4311880,169501,0.0109732,1.21186,1.21187,0.280627
254955072,79556738,435,349690,3129.99,8562770,403692,0.00895076,1.15443,1.15443,0.417464
254962759,79556738,16692,9665060,766523,478058000,135538000,0.0793087,14.0236,13.9388,0.52035
254956067,79556738,810,1158070,30914.2,39375500,5464430,0.0266946,4.71857,4.78027,0.776531
254964244,79556738,17010,104907,1616.49,2591310,236688,0.0154087,2.25617,2.25617,0.0634906
254957890,79556738,15587,3943970,23802.7,90153800,3414650,0.00603521,0.86579,0.849199,0.855738
254963814,79556738,16891,314334,5593.79,10470600,858078,0.0177957,2.72983,2.73381,0.745266
254957902,79556738,15591,244783,463.065,4886290,50720.5,0.00189174,0.207206,0.207206,0.239512
254954882,79556738,271,629442,17600.3,18229100,2805920,0.0279617,4.45779,4.45779,0.352093
254962022,79556738,16500,559504,30206.4,19356200,5306550,0.0539878,9.48437,9.48437,0.619188
254960930,79556738,16224,173552,599.61,3515260,76389.1,0.00345493,0.440152,0.439146,0.407325
254964355,79556738,17045,593467,43252.4,26874900,7912330,0.0728809,13.3324,13.3307,0.674669
254966430,79556738,17463,732599,27293.5,25236700,4369760,0.0372557,5.96474,5.95806,0.3633
254967272,79556738,111220754,207777,16444.2,9533730,2928430,0.0791436,14.0941,14.1212,0.460332
254954925,79556738,304,2082990,23338.5,52845100,3735580,0.0112043,1.79337,1.80917,0.587167
254958738,79556738,15730,524535,28004.8,17862400,4610360,0.0533898,8.78942,8.78942,0.5487
254960498,79556738,16141,10838500,146272,305405000,25011300,0.0134957,2.30764,2.30788,0.567365
254956826,79556738,1038,9336460,455133,403205000,85411600,0.0487479,9.14818,9.0878,0.340703
254958490,79556738,15700,34969,130.089,708344,14886.8,0.00372013,0.425715,0,0
254956036,79556738,800,1643540,36240.9,47430500,6117220,0.0220505,3.72197,3.72197,0.434856
254959375,79556738,15898,2759670,14499,52719000,1830350,0.0052539,0.66325,0.66369,0.679086
254962429,79556738,16593,1258880,44809.1,40718000,7237850,0.0355943,5.74941,5.74941,0.573321
254960264,79556738,16097,139876,5370.89,5708300,883631,0.0383975,6.31725,6.31725,0.122134
254957025,79556738,1075,488677,4616.51,11271600,661993,0.00944695,1.35466,1.35424,0.243319
254958913,79556738,15796,1153980,17331.3,26579300,2643710,0.0150187,2.29096,2.29096,0.711011
254960623,79556738,16179,734349,21138.5,22391800,3764420,0.0287853,5.1262,5.1262,0.430093
254963842,79556738,16896,384659,8159.56,9164020,1319990,0.0212125,3.43159,3.43159,0.372525
254966660,79556738,17523,3349890,102407,92002200,16155000,0.0305702,4.82254,4.81404,0.671621
254955819,79556738,741,839256,11053.2,25033100,1465550,0.0131702,1.74624,1.74624,0.274054
254960213,79556738,16088,174845,8146.51,8536270,1507920,0.0465927,8.62431,8.62431,0.146071
254960469,79556738,16136,3426620,49098,92874300,8678330,0.0143284,2.53262,2.53281,0.582572
254963367,79556738,16776,629442,32139.3,23162100,5798490,0.05106,9.21211,9.21211,0.438087
254961462,79556738,16367,244783,4241.81,5306290,618991,0.0173288,2.52873,2.52873,0.372632
254967134,79556738,111220634,484341,41974.9,25091200,7767530,0.0866639,16.0373,16.1755,0.441786
254960987,79556738,16233,1398370,15790.7,31631000,2203350,0.0112922,1.57565,1.57552,0.755445
254964484,79556738,17079,2174720,74319.2,68500400,12399600,0.0341741,5.7017,5.67811,0.381607
254955312,79556738,532,2133110,7915.89,32086500,1336940,0.00371097,0.626758,0.626758,1.26539
254956043,79556738,803,37861000,893405,1093860000,155289000,0.023597,4.10157,4.08584,1.07847
254959467,79556738,15915,5874950,34737.1,121783000,4408620,0.00591275,0.75041,0.750836,0.53864
254957010,79556738,1072,839256,8156.14,21649900,1162950,0.0097183,1.38569,1.38569,0.749121
254963705,79556738,16873,244783,5284.93,7480430,895305,0.0215903,3.65755,3.65755,0.531773
254962811,79556738,16706,2247610,56430.8,64551200,9332140,0.025107,4.15202,4.13342,0.721086
254961790,79556738,16446,629442,14485.9,17892700,2232540,0.0230139,3.54686,3.54686,0.878766
254967140,79556738,111220638,699380,16986.2,21708400,2878440,0.0242875,4.1157,4.1157,0.547891
254963167,79556738,16740,489566,10591,12656300,1729070,0.0216335,3.53183,3.53183,0.431976
254960167,79556738,16077,18664500,737085,703195000,131084000,0.0394912,7.02315,7.02685,0.618527
254955359,79556738,549,88333200,2314480,2716030000,384523000,0.0262017,4.3531,4.31511,1.29242
254955659,79556738,669,58398200,1659440,1911660000,294703000,0.0284159,5.04644,5.04644,0.70923
254964714,79556738,17109,739664,54395.9,31362000,9728020,0.0735413,13.1519,13.2661,0.401756
254955693,79556738,687,6329390,385003,287723000,69659100,0.0608279,11.0057,11.0057,0.398482
254963044,79556738,16720,1328820,23526.9,35031300,3695330,0.0177051,2.78091,2.78091,0.738534
254957866,79556738,15582,34776.7,42.1268,631725,4254.27,0.00121135,0.122331,0,0
254965767,79556738,17313,2020680,84230.2,65384400,14442300,0.0416842,7.14725,7.2972,0.660306
254966830,79556738,17571,244549,11424.7,8103600,1831620,0.0467175,7.4898,7.49113,0.236957
254956917,79556738,1054,1748130,41477.6,53478000,7223070,0.0237268,4.13187,4.13241,0.586599
254960116,79556738,16060,21016700,341097,546113000,57715100,0.0162298,2.74616,2.72752,0.77218
254967296,79556738,111220766,651335,23036.6,21230700,3770780,0.0353684,5.78931,6.28399,0.875971
254958025,79556738,15615,709409,2556.92,16869600,355079,0.00360429,0.500527,0.521787,0.896048
254956063,79556738,809,6709630,113195,188072000,20970500,0.0168706,3.12543,3.25146,1.85902
254965834,79556738,17336,82875.5,4754.79,3369750,780642,0.0573727,9.41945,9.61603,0.199875
254961340,79556738,16328,6176660,384429,247950000,72192600,0.062239,11.688,11.3903,0.743939
254965115,79556738,17218,1573600,110919,60400700,20649700,0.0704875,13.1226,13.1226,0.501415
254967329,79556738,111220792,1369180,69061.9,52558000,11929200,0.0504403,8.71263,8.62308,0.415153
254954631,79556738,165,2797330,49274,72625500,7913150,0.0176147,2.82883,2.82929,0.745523
254955051,79556738,409,3811620,108801,119300000,19235200,0.0285445,5.04645,5.04645,0.599146
254966054,79556738,17423,209814,13521.6,9679680,2144910,0.0644455,10.2229,10.2229,0.250786
254964688,79556738,17101,974407,68718.5,44465600,12560800,0.0705235,12.8907,12.5151,0.352422
254964969,79556738,17175,381955,20969.4,14811600,3612650,0.0549001,9.45832,9.56896,0.266995
254966622,79556738,17518,314684,16929.1,10984500,2757730,0.0537971,8.7635,8.76325,0.246986
254958030,79556738,15617,677448,2505.49,16266400,349083,0.00369843,0.51529,0.538496,0.878773
254961483,79556738,16382,42460900,833258,1247930000,129188000,0.0196241,3.04252,3.03183,1.19286
254954413,79556738,27,454597,8429.19,12599500,1141730,0.0185421,2.51153,2.51153,0.275321
254957907,79556738,15592,1426470,7706.95,35454200,1050880,0.00540283,0.736701,0.734363,0.826232
254964109,79556738,16972,410371,19311.4,17514300,3525500,0.0470583,8.591,8.29192,0.570805
254956957,79556738,1058,1453910,48693.8,53400900,8408250,0.0334915,5.78319,5.79472,0.363077
254957498,79556738,10697,1398760,45975.4,47032400,7825290,0.0328687,5.59445,5.59445,0.394127
254961479,79556738,16379,139876,3511.64,3208130,466623,0.0251054,3.33598,3.33598,0.147868
254965990,79556738,17389,451697,15360.1,11998500,2688490,0.0340052,5.95198,5.93104,0.856354
254958198,79556738,15682,104900,1255.13,2584530,143757,0.011965,1.37041,1.37043,0.256682
254957487,79556738,10696,1014100,29519.9,32564200,4875360,0.0291094,4.80757,4.80757,0.405994
254962465,79556738,16605,279752,1012.32,6173820,140273,0.00361862,0.501417,0.501417,0.52177
254960177,79556738,16079,734349,28605.8,27311600,4889040,0.038954,6.65765,6.65765,0.327884
254956789,79556738,1030,1035790,14460.3,30629200,2592390,0.0139606,2.50282,2.38664,0.722654
254960190,79556738,16082,9767480,400084,378656000,72005300,0.0409608,7.37194,7.37183,0.651423
254954876,79556738,267,209814,2450.61,4670930,412188,0.0116799,1.96454,1.96454,0.32641
254962775,79556738,16696,918983,21988.3,29525700,3633630,0.0239267,3.95397,3.83882,0.809411
254955577,79556738,635,1608570,45191.2,58571100,7891680,0.028094,4.90601,4.90601,0.373048
254954457,79556738,67,209814,19483.7,10409400,3629140,0.0928619,17.297,17.297,0.112799
254960617,79556738,16177,3566840,116795,112863000,20649100,0.0327447,5.78918,5.78918,0.462397
254964451,79556738,17074,2019820,66491.8,62007500,10928200,0.0329196,5.41047,5.40506,0.416899
254966052,79556738,17422,874225,50469.1,35462700,8492810,0.0577301,9.71467,9.71467,0.424193
254959235,79556738,15867,9118610,70260.3,208121000,10485000,0.00770516,1.14985,1.14965,1.07121
254963922,79556738,16924,60291500,5627250,3428240000,1075820000,0.093334,17.8437,17.8189,0.365191
254958877,79556738,15789,244783,870.599,5789320,117328,0.00355662,0.479312,0.479312,0.714192
254959264,79556738,15870,2096530,13881.2,52579500,2018130,0.00662103,0.962606,0.962465,0.856817
254954476,79556738,83,3096240,18854.3,39574800,2886220,0.00608943,0.932171,0.921505,1.03178
254954698,79556738,195,349690,5678.52,9508860,941825,0.0162387,2.69331,2.69331,0.399
254961490,79556738,16383,1988890,14595,52260600,2228580,0.00733826,1.12051,1.11934,0.592222
254954549,79556738,122,3494190,140466,99015700,24713500,0.0401998,7.07274,7.06883,0.729923
254966392,79556738,17454,34969,908.174,1147680,136397,0.0259708,3.90051,0,0
254959034,79556738,15836,12539100,194205,314481000,34142700,0.0154879,2.72289,2.61958,1.23021
254955707,79556738,693,2027950,10148.6,46287100,1245990,0.00500434,0.61441,0.614427,0.607628
254956356,79556738,905,2587710,32713.1,62455100,5689670,0.0126417,2.19873,2.19873,0.673516
254956988,79556738,1066,2203050,17579.3,46867100,2902820,0.00797955,1.31764,1.31764,0.676587
254961798,79556738,16449,69938,2232.61,2105350,371853,0.0319227,5.3169,5.3169,0.60144
254958782,79556738,15755,2342740,53238,69350200,8375870,0.0227246,3.57524,3.575,0.590998
254963850,79556738,16899,1853160,40076.3,51246700,6725030,0.0216259,3.62894,3.62949,0.625978
254964008,79556738,16939,51234800,4861690,2942380000,929369000,0.0948904,18.1394,18.117,0.367047
254966505,79556738,17484,209814,16370.7,10163400,2777640,0.0780249,13.2386,13.2386,0.463435
254965868,79556738,17348,34954,123.545,510854,18475.2,0.00353451,0.528559,0,0
254957156,79556738,1107,4405290,224373,152774000,35454100,0.0509327,8.04807,8.0478,0.316113
254964374,79556738,17050,22218.1,1135.57,959681,187829,0.0511103,8.45391,0,0
254958524,79556738,15709,104907,8000.37,4339010,1294820,0.0762615,12.3426,12.3426,0.497364
254962489,79556738,16613,1713480,54545,51840100,9119500,0.0318329,5.32221,5.32221,0.606281
254963449,79556738,16800,174845,3836.87,4465060,655354,0.0219444,3.7482,3.7482,0.242043
254964136,79556738,16982,524535,42205.9,23865800,7840360,0.0804635,14.9472,14.9472,0.327376
254966825,79556738,17569,451833,18594,13006500,2841590,0.0411524,6.28904,6.27486,0.37657
254955478,79556738,588,3377850,58107.1,110833000,10184600,0.0172024,3.01511,3.03616,0.515724
254959866,79556738,16018,80393500,2816130,3009580000,520909000,0.0350294,6.47949,6.46646,0.605077
254956981,79556738,1065,213313000,11649700,7963680000,2039000000,0.0546134,9.55872,9.55108,0.641771
254959768,79556738,15985,13006700,117740,256499000,18398300,0.0090523,1.41453,1.41556,0.901259
254961750,79556738,16416,909194,8219.99,25050800,1242000,0.00904097,1.36605,1.36605,1.00584
254962644,79556738,16661,1398760,16671.8,38060500,2307740,0.011919,1.64985,1.64985,0.512559
254954713,79556738,206,174226,8840.88,5795300,1477460,0.0507438,8.48013,8.48083,0.0658553
254954600,79556738,149,2264780,8497.75,59726500,1206670,0.00375213,0.5328,0.52064,0.630746
254954983,79556738,345,14616900,550328,532430000,101808000,0.03765,6.96505,6.96501,0.645282
254955794,79556738,726,28568900,259398,783668000,43318700,0.00907972,1.51629,1.51632,0.613384
254967436,79556738,111220882,874038,47849.4,31645600,7360010,0.0547452,8.4207,8.4207,0.40748
254964160,79556738,16990,2692220,78460.3,77020100,12849700,0.0291433,4.77289,4.77276,0.323897
254966527,79556738,17493,279752,12520.6,9958350,2007480,0.0447561,7.17591,7.17591,0.354591
254961622,79556738,16396,26550200,542546,801276000,84155500,0.0204347,3.16968,3.1463,1.20304
254967199,79556738,111220704,377382,19078.7,14355300,3303560,0.0505555,8.75389,8.77048,0.301785
254954424,79556738,38,897549,2293.76,20535700,297866,0.00255559,0.331866,0.316323,0.558839
254954509,79556738,103,67716.7,118.532,1453470,14198.2,0.0017504,0.209671,0.20967,0.528886
254960562,79556738,16157,244783,858.567,5045020,134486,0.00350746,0.549408,0.549408,0.431663
254965196,79556738,17238,599456,37257.6,23929700,6725530,0.0621524,11.2194,10.8879,0.725917
