id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243544003,77904691,703,14858600,362599,447742000,43130100,0.0244033,2.9027,2.93589,0.206462
243551288,77904691,16791,954460,8456.25,24422900,981050,0.00885972,1.02786,1.01605,0.229853
243552092,77904691,17142,79769.5,1305.24,2182400,155327,0.0163626,1.9472,1.92878,0.100013
243550913,77904691,16686,1325060,23465.1,47610900,2842680,0.0177087,2.14533,2.13226,0.13273
243543215,77904691,564,1837270,27062.4,66684200,3315090,0.0147297,1.80436,1.80766,0.112594
243547798,77904691,15842,6827140,89199.7,198879000,10456800,0.0130654,1.53166,1.60999,0.455665
243551471,77904691,16877,4448760,41274.2,115287000,4859980,0.00927768,1.09244,1.0921,0.407465
243546275,77904691,10710,1862630,14404.5,68407400,1926010,0.0077334,1.03403,1.06174,0.462553
243550106,77904691,16431,226559,2910.28,7418750,356648,0.0128456,1.57419,1.56196,0.114113
243551535,77904691,16910,65070.5,514.51,1948970,61550.6,0.00790697,0.945905,0.945552,0.0108461
243539530,77904691,67,87589.7,1054.91,2778400,129443,0.0120438,1.47783,1.47641,0.0956166
243550469,77904691,16572,132924,1379.93,3751870,165173,0.0103814,1.24261,1.24771,0.230214
243543915,77904691,695,356845000,7800670,11513800000,1005590000,0.0218601,2.818,2.87497,0.483991
243552061,77904691,17129,612185,7995.18,16374400,952648,0.0130601,1.55614,1.56348,0.226835
243550869,77904691,16674,1443340,23647.3,48365200,2850280,0.0163837,1.97477,1.97044,0.113385
243551370,77904691,16843,2645530,38425.5,82770600,4724370,0.0145247,1.78579,1.75192,0.412502
243552177,77904691,17166,803040,12878.7,26492900,1597370,0.0160375,1.98916,1.9575,0.377134
243552966,77904691,17568,332561,2312.06,6777640,278326,0.00695229,0.836919,0.830119,0.667734
243542666,77904691,484,1270170,29392.5,50160000,3804220,0.0231405,2.99504,3.02426,0.318132
243547315,77904691,15733,147103,992.595,3149720,106363,0.00674763,0.723049,0.71498,0.212154
243542663,77904691,483,830252,11073.6,34637300,1521260,0.0133377,1.83229,1.86331,0.321743
243550034,77904691,16406,567548,9102.16,21337900,1136520,0.0160377,2.00251,1.99717,0.152513
243552617,77904691,17375,1296660,16831.9,34945600,1970780,0.012981,1.51989,1.51351,0.276038
243540789,77904691,248,401667,3757.31,7113690,462400,0.0093543,1.1512,1.13355,0.735235
243542701,77904691,496,323090,7280.02,12153000,915009,0.0225325,2.83206,2.94662,0.500441
243544355,77904691,777,229794,4312.43,7574030,521755,0.0187665,2.27053,2.27781,0.0856467
243539752,77904691,127,875436,10035.4,28344700,1174360,0.0114633,1.34145,1.34658,0.190207
243551803,77904691,16997,556631,5276.17,19523900,673755,0.00947875,1.21041,1.21331,0.147304
243549235,77904691,16143,2492460,51743.9,88877800,7725230,0.0207602,3.09944,3.12623,0.273199
243546446,77904691,15566,601420000,11651700,18972600000,1468140000,0.0193736,2.44112,2.45961,0.516128
243550267,77904691,16489,3069340,36875.5,87452400,4314870,0.0120141,1.4058,1.39338,0.201282
243551092,77904691,16752,2171440,24076.7,61164500,2901030,0.0110879,1.336,1.32397,0.469183
243553112,77904691,111220626,461856,5581.4,14917900,712391,0.0120847,1.54245,1.4941,0.430767
243542428,77904691,408,531067,2993.05,7947310,376423,0.00563592,0.708805,0.691649,0.76162
243552884,77904691,17509,314071,3486.76,6880670,429407,0.0111018,1.36723,1.32079,0.317876
243547273,77904691,15726,138733,976.782,3961790,117221,0.00704075,0.84494,0.84494,0.329146
243550393,77904691,16543,167427,2110.8,5009980,250969,0.0126073,1.49898,1.50314,0.196052
243549868,77904691,16333,1873690,24185.8,55954900,2973400,0.0129081,1.58692,1.57935,0.303646
243545283,77904691,976,3186960,24201.1,121714000,3266100,0.00759379,1.02483,1.05515,0.413076
243550480,77904691,16575,280655,3990.03,8338300,464701,0.0142169,1.65577,1.65375,0.0987695
243551422,77904691,16854,1365430,17260.5,42063500,2101260,0.0126411,1.5389,1.52585,0.382181
243551469,77904691,16876,6282960,56147.5,163927000,6612050,0.00893648,1.05238,1.05617,0.415488
243551996,77904691,17101,783693,11637,25718100,1463510,0.0148489,1.86745,1.86113,0.361384
243551562,77904691,16928,2162690,17996.2,71059700,2323350,0.00832122,1.07429,1.0893,0.206912
243544243,77904691,747,130734,4119.5,5193420,529696,0.0315106,4.05172,4.06491,0.0986262
243551612,77904691,16949,21573400,87081.7,838805000,12572600,0.00403653,0.582783,0.58449,0.333872
243553037,77904691,17590,267707,839.85,6620840,103262,0.0031372,0.385729,0.385065,0.25084
243549570,77904691,16266,66489.2,1084.59,2236270,133210,0.0163123,2.00349,2.00336,0.0395899
243551458,77904691,16871,218261,2811.5,6161720,334811,0.0128813,1.53399,1.538,0.255924
243552631,77904691,17379,1209870,15665.9,32093800,1832550,0.0129485,1.51468,1.50618,0.278726
243549549,77904691,16261,1464170,22209.1,44051200,2586270,0.0151683,1.76637,1.77882,0.210206
243553052,77904691,17598,318437,1496.94,6542130,181505,0.00470092,0.569989,0.555029,0.593605
243553229,77904691,111220832,52681,859.711,1515010,99667.8,0.0163192,1.89191,1.87739,0.0943424
243547628,77904691,15797,1969500,36411.2,72856600,4275030,0.0184876,2.17062,2.14298,0.230445
243549096,77904691,16092,34969,960.974,1104590,119724,0.0274807,3.42372,0,0
243552541,77904691,17337,161935,1209.15,3281810,148607,0.00746686,0.917698,0.92322,0.400663
243542635,77904691,475,1632010,14782.6,51438500,1886690,0.00905794,1.15606,1.14155,0.203169
243542618,77904691,471,77312,1195.4,2640650,186966,0.015462,2.41832,2.48109,0.215393
243549905,77904691,16353,5552750,70296.8,159214000,8310590,0.0126598,1.49666,1.48363,0.290814
243550009,77904691,16399,4601210,63540.4,172935000,8200640,0.0138095,1.78228,1.77747,0.270462
243550862,77904691,16672,229648,3550.98,6914670,414744,0.0154627,1.806,1.80538,0.0634841
243550961,77904691,16702,1767980,20767.1,63282900,2654980,0.0117462,1.5017,1.49801,0.408743
243539630,77904691,92,454597,10044.1,12579200,1219270,0.0220945,2.68209,2.68209,0.150363
243545689,77904691,1056,11155900,49340.9,430221000,7253860,0.00442283,0.650224,0.64792,0.233541
243543342,77904691,583,2161860,53037.7,64467700,6167100,0.0245334,2.85268,2.90793,0.191919
243552504,77904691,17314,34111.6,248.359,1252350,30982.9,0.00728078,0.908282,0,0
243542016,77904691,305,422717,9727.93,14709300,1236150,0.0230129,2.9243,2.96323,0.150074
243546280,77904691,10711,2787270,19865.4,128624000,2800500,0.00712717,1.00475,1.0216,0.285238
243546934,77904691,15632,294364,2920.19,6804330,323784,0.00992036,1.09995,1.117,0.26773
243549459,77904691,16235,975328,15196.7,27665800,1696620,0.0155811,1.73954,1.73287,0.220835
243545681,77904691,1052,903919,12908.1,25622000,1501010,0.0142802,1.66056,1.67456,0.136537
243551918,77904691,17070,104050,285.989,2585330,35678.1,0.00274858,0.342895,0.342895,0.0351256
243544835,77904691,882,662663,21892.2,24334200,2762890,0.0330366,4.16937,4.20817,0.134837
243551755,77904691,16968,1644210,27002.2,51002400,3295410,0.0164227,2.00426,1.89901,0.483091
243549429,77904691,16227,306460,4620.57,8829790,508076,0.0150773,1.65789,1.6673,0.149481
243551545,77904691,16919,61971800,280698,2237670000,39159600,0.00452945,0.631893,0.65375,0.587541
243550957,77904691,16701,772988,9994.21,28548500,1258430,0.0129293,1.628,1.62638,0.296327
243547402,77904691,15770,2192440,35906.6,80425000,4380860,0.0163774,1.99816,2.02923,0.172603
243542641,77904691,477,77504000,1284960,2444280000,152045000,0.0165793,1.96177,1.99245,0.295222
243552875,77904691,17503,1501110,15966.6,34513100,1938850,0.0106366,1.29161,1.27833,0.431114
243542386,77904691,374,740559,7993.34,20125900,932107,0.0107937,1.25865,1.26195,0.182836
243547161,77904691,15698,106055,1272.32,3018480,145610,0.0119968,1.37296,1.34819,0.160282
243542447,77904691,418,628698,5961.93,12123100,712683,0.00948297,1.13358,1.17883,0.792503
243543535,77904691,619,555620,7557.19,11838300,861402,0.0136014,1.55035,1.52764,0.542113
243540546,77904691,177,66020.3,746.509,2222750,94198.2,0.0113073,1.42681,1.43353,0.179999
243552572,77904691,17355,5165410,69336.1,153845000,8306980,0.0134231,1.60819,1.59768,0.367136
243552112,77904691,17150,809301,11915.7,25792900,1465400,0.0147235,1.81069,1.82661,0.13254
243552239,77904691,17214,68928.3,846.19,2426860,109044,0.0122764,1.58199,1.58199,0.0130002
243545727,77904691,1074,349690,3360.66,7192220,437719,0.00961041,1.25173,1.25173,0.327125
243548225,77904691,15922,5980890,149913,191237000,18403400,0.0250653,3.07703,3.05184,0.360118
243553034,77904691,17589,386914,2157.22,9601210,268615,0.00557544,0.694249,0.683938,0.515957
243548188,77904691,15914,11153100,144576,314277000,20031200,0.0129629,1.79602,1.79667,0.969768
243548905,77904691,16037,4792290,78008.4,143427000,10346700,0.0162779,2.15904,2.13862,0.35282
243540747,77904691,232,816501,14535.6,21431700,1826940,0.0178022,2.23752,2.24131,0.502075
243548629,77904691,15976,2233780,73361.9,81114600,9092180,0.0328421,4.07031,4.04987,0.145575
243552161,77904691,17154,918525,12006.2,26284500,1416880,0.0130711,1.54256,1.55279,0.246223
243550516,77904691,16586,105579,1728.83,3619380,209787,0.0163747,1.98701,1.97184,0.0863551
243552848,77904691,17485,2178350,27850.3,65580500,3318120,0.0127851,1.52323,1.52574,0.284222
243545302,77904691,982,256369,2730.37,10626300,397279,0.0106502,1.54964,1.55887,0.262015
243543449,77904691,599,1306220,17668.4,47328600,2286600,0.0135264,1.75055,1.74052,0.310242
243543892,77904691,684,153304,2620.14,5298370,317587,0.0170911,2.07162,2.08055,0.107595
243543305,77904691,578,435644,9800.83,14690700,1144210,0.0224973,2.62647,2.61211,0.12463
243542748,77904691,510,255975,6978.57,9085360,879376,0.0272627,3.4354,3.46888,0.161032
243552346,77904691,17263,313303,2505.22,7304620,287195,0.00799613,0.916667,0.910006,0.37458
243552480,77904691,17302,80411.9,1499.07,2802920,180446,0.0186424,2.24402,2.22903,0.0804597
243550627,77904691,16616,986236,11154.6,29069000,1320880,0.0113103,1.33931,1.35904,0.184071
243552870,77904691,17499,23267.3,295.129,596034,35226.8,0.0126842,1.514,0,0
243551810,77904691,17000,199695,1993.21,7313700,256694,0.00998127,1.28543,1.29135,0.107326
243552667,77904691,17400,2213180,23662,63418500,2933210,0.0106914,1.32534,1.32931,0.242414
243547196,77904691,15711,58674,406.939,1180730,44702.8,0.0069356,0.761885,0.761957,0.0411677
243552733,77904691,17434,630743,10043.6,18226300,1195910,0.0159235,1.89604,1.87711,0.214333
243550390,77904691,16542,167427,2110.8,5009980,250969,0.0126073,1.49898,1.50314,0.196052
243547685,77904691,15814,807049,17490.3,31363500,2046020,0.021672,2.53519,2.50587,0.13629
243543681,77904691,652,32297.5,572.267,1166640,68456,0.0177186,2.11954,0,0
243545392,77904691,1007,9665660,42577.5,403171000,6237210,0.00440502,0.645296,0.640387,0.268571
243547202,77904691,15715,156166,1251.23,3915990,143696,0.00801217,0.920145,0.904966,0.574064
243551022,77904691,16720,1072450,11546,28281000,1368890,0.0107659,1.27641,1.27273,0.171795
243548978,77904691,16053,664411,21007.7,24063600,2662780,0.0316185,4.00772,4.00772,0.110192
243549253,77904691,16152,65983.5,1302.56,2357440,168505,0.0197407,2.55374,2.6034,0.55751
243552403,77904691,17295,57075.4,251.982,1555150,30952,0.0044149,0.5423,0.551639,0.245163
243539584,77904691,82,318918,2857.65,9208170,344630,0.00896046,1.08062,1.07236,0.2757
243551292,77904691,16794,68103.1,683.701,1795890,87062.4,0.0100392,1.27839,1.27507,0.1987
243551959,77904691,17086,1198590,10711.1,35477500,1295700,0.00893647,1.08102,1.08952,0.243057
243543351,77904691,585,318261,7722.79,10329600,891316,0.0242656,2.80058,2.78143,0.0991268
243551034,77904691,16725,4801700,47925.9,128210000,5687450,0.00998103,1.18447,1.17164,0.290527
243551086,77904691,16751,3125900,32532.9,85587500,3882080,0.0104075,1.24191,1.2349,0.449726
243549788,77904691,16295,375069,4277.81,12484100,511899,0.0114054,1.36481,1.33284,0.220324
243551079,77904691,16741,262973,2002.77,6199610,225694,0.00761587,0.858239,0.858359,0.180426
243553064,77904691,17612,34456.2,408.077,1096810,51973.8,0.0118433,1.5084,0,0
243547654,77904691,15805,540610,10860.4,20903000,1260880,0.0200892,2.33234,2.30371,0.14084
243547759,77904691,15832,1202950,21137.5,34219800,2443780,0.0175714,2.0315,2.02835,0.264023
243545121,77904691,903,495373,8058.31,19216400,1036520,0.0162672,2.0924,2.07614,0.192826
243540720,77904691,217,743753,11947.3,25348200,1520240,0.0160636,2.04401,2.05024,0.220772
243551902,77904691,17063,475176,4028.68,12238400,481476,0.00847829,1.01326,1.00684,0.542196
243549146,77904691,16122,2388130,53644.8,96579200,8376650,0.0224631,3.50762,3.55939,0.40182
243549108,77904691,16097,139444,3453.19,5136520,431177,0.0247639,3.09211,3.09228,0.0823806
243553211,77904691,111220784,251631,4249.44,10376800,530708,0.0168876,2.10907,2.08821,0.177481
243542985,77904691,531,197051,2175.23,6292060,258335,0.0110389,1.31101,1.36226,0.264565
243544581,77904691,811,2938150,53072.1,120420000,6710610,0.0180631,2.28396,2.26866,0.161026
243551807,77904691,16999,68332.7,667.164,2402980,86014.1,0.00976346,1.25876,1.26048,0.127646
243541182,77904691,267,77965.3,2096.19,2749680,250673,0.0268862,3.21518,3.17628,0.169702
243543742,77904691,663,2028140,31087.2,47007400,3870430,0.015328,1.90837,1.89032,0.648382
243542253,77904691,323,44896500,560208,1348700000,67051000,0.0124778,1.49346,1.49805,0.321708
243542997,77904691,532,574362,3360.53,10662000,458593,0.00585089,0.798439,0.844396,0.670082
243552320,77904691,17251,2164420,22629.9,54331200,2661470,0.0104554,1.22965,1.21865,0.242892
243550309,77904691,16510,9228030,122170,287260000,14865900,0.013239,1.61096,1.6244,0.32668
243547226,77904691,15722,864214,5369.71,21743700,626680,0.0062134,0.725145,0.723278,0.342342
243552797,77904691,17470,907354,9424.47,25310700,1153020,0.0103868,1.27075,1.28535,0.226132
243550833,77904691,16662,94033.2,658.679,2396300,78548,0.00700474,0.835322,0.835312,0.250307
243541974,77904691,296,2157380,46531.2,78494900,5991950,0.0215684,2.77742,3.10282,0.595371
243542552,77904691,453,63909900,1371760,2012490000,169392000,0.0214639,2.65048,2.66475,0.440423
243550850,77904691,16667,508801,6367.78,17204600,791888,0.0125153,1.55638,1.57763,0.275189
243549358,77904691,16196,474964,8881.81,16387100,1104170,0.0187,2.32475,2.32955,0.145998
243552535,77904691,17335,281405,2590.04,6155950,321038,0.00920398,1.14084,1.1131,0.387907
243552361,77904691,17271,495652,4792.09,11851600,566758,0.00966825,1.14346,1.15742,0.21732
243548412,77904691,15957,1996120,65546.4,87312300,8602330,0.0328369,4.30953,4.30937,0.280709
243544713,77904691,845,1696520,34878.8,56631600,4527650,0.0205591,2.66879,2.67206,0.165668
243549066,77904691,16083,4585680,128059,171946000,16120200,0.0279259,3.51534,3.52832,0.247808
243542370,77904691,359,1736940,36272.5,57143000,4164060,0.020883,2.39735,2.36144,0.221538
243543458,77904691,601,699380,20304.2,23804900,2494040,0.0290318,3.56607,3.56607,0.142111
243550059,77904691,16414,142560,2061.41,5512980,258778,0.01446,1.81523,1.81567,0.0524694
243539587,77904691,83,1198920,4566.81,18288000,616132,0.0038091,0.513906,0.497866,0.67375
243544824,77904691,880,370489,2909.21,12395900,373419,0.00785235,1.00791,1.01151,0.215324
243550678,77904691,16629,66845.1,691.517,2144130,86208.1,0.0103451,1.28967,1.28967,0.00156801
243542759,77904691,512,107000000,582333,4256820000,82267200,0.00544239,0.768855,0.794095,0.445263
243542336,77904691,329,18919200,451156,643965000,55028300,0.0238465,2.9086,2.90513,0.271578
243551448,77904691,16865,1690970,21997.6,46492100,2647180,0.0130088,1.56548,1.54562,0.366198
243549073,77904691,16085,427178,9756.57,14778300,1215710,0.0228396,2.84592,2.88488,0.142087
243542508,77904691,440,425407,15878.2,14574900,1939220,0.0373246,4.5585,4.54188,0.226031
243545459,77904691,1020,1584360,20522.4,50331000,2447390,0.0129531,1.54472,1.54278,0.279833
243547392,77904691,15767,2711860,43304,97981600,5271860,0.0159684,1.944,1.96319,0.210853
243550463,77904691,16569,413579,5369.97,12090200,629874,0.0129841,1.52298,1.54547,0.172752
243550251,77904691,16482,421049,4452.78,11660500,520675,0.0105754,1.23661,1.24478,0.156543
243548790,77904691,16009,6313090,107153,152112000,13813600,0.0169732,2.18809,2.27472,0.771951
243542513,77904691,441,156564,4410.06,5736950,564185,0.0281678,3.60355,3.60564,0.0962288
243547622,77904691,15796,749403,11033.7,26318000,1310730,0.0147233,1.74903,1.74873,0.1171
243549865,77904691,16332,3315900,44572.3,99965000,5390510,0.013442,1.62566,1.63219,0.260366
243552224,77904691,17204,291039,3515.79,7380180,406236,0.0120801,1.39581,1.36916,0.180289
243553090,77904691,17643,173305,596.189,4218800,73554.7,0.00344011,0.424423,0.424799,0.853787
243552892,77904691,17518,214740,2188.97,5553210,270808,0.0101936,1.2611,1.22268,0.388949
243553239,77904691,111220872,154440,2632.51,6027630,323040,0.0170456,2.09169,2.08301,0.0688356
243549028,77904691,16071,198554,5464.93,6227970,650943,0.0275237,3.27842,3.26245,0.0879769
243551343,77904691,16825,147021,1431.22,4754190,181046,0.00973479,1.23142,1.23387,0.0506996
243552964,77904691,17565,332561,2312.06,6777640,278326,0.00695229,0.836919,0.830119,0.667734
243547728,77904691,15823,705071,13215.3,22058800,1522050,0.0187433,2.15872,2.14373,0.397399
243550926,77904691,16690,2816800,42449,108240000,5396480,0.0150699,1.91582,1.90119,0.293024
243552497,77904691,17310,830358,13399.1,24668900,1606030,0.0161365,1.93414,1.94928,0.182702
243549277,77904691,16160,262739,6290.26,9809720,768843,0.0239411,2.92626,2.9669,0.205967
243550803,77904691,16650,35252400,482611,1193200000,59327200,0.0136902,1.68293,1.69184,0.314207
243543431,77904691,597,2273060,63843.9,86672700,8055030,0.0280872,3.54369,3.61141,0.226846
243551340,77904691,16824,403437,3651.12,15112900,471041,0.00905004,1.16757,1.14253,0.180461
243552890,77904691,17514,274867,2837.05,7152600,353030,0.0103215,1.28437,1.24901,0.348777
243542682,77904691,489,77958.6,1090.35,3476580,135659,0.0139863,1.74014,1.7409,0.066953
243552191,77904691,17175,396259,5807.28,11418600,702914,0.0146553,1.77387,1.77149,0.155074
243551045,77904691,16730,274381,3551.72,8523410,451145,0.0129445,1.64423,1.64454,0.22589
243551886,77904691,17053,5911090,59561.4,167482000,7196070,0.0100762,1.21739,1.21746,0.420875
243547120,77904691,15687,723047,3088.22,12878800,377107,0.00427112,0.521553,0.520132,0.889784
243549101,77904691,16094,174136,3686.37,6354270,463172,0.0211695,2.65984,2.65752,0.154497
243549215,77904691,16135,2189650,27477.9,68581300,4097660,0.012549,1.87137,1.92795,0.305237
243549468,77904691,16240,117028,2020.97,3841090,238075,0.017269,2.03434,2.06083,0.0814486
243541958,77904691,294,13322800,206134,458638000,24915500,0.0154722,1.87013,1.8825,0.188818
243552658,77904691,17396,286661,3760.41,7586080,447795,0.013118,1.56211,1.56767,0.135718
243548179,77904691,15911,9329720,172867,304809000,23831000,0.0185287,2.55432,2.54483,0.63092
243542351,77904691,343,230276000,2809750,6882610000,341233000,0.0122017,1.48185,1.49267,0.403962
243549601,77904691,16274,95661,1203.3,2877570,139935,0.0125788,1.46283,1.4813,0.233976
243545156,77904691,914,27401.7,636.889,1006170,77430.4,0.0232427,2.82575,0,0
243542774,77904691,518,8216130,160444,252411000,20372300,0.019528,2.47955,2.46055,0.347901
243550784,77904691,16641,69366.4,518.182,2090850,62864.2,0.00747022,0.906264,0.906264,0.232873
243550950,77904691,16699,3119870,37673.6,109421000,4748980,0.0120754,1.52217,1.51519,0.35617
243552923,77904691,17540,1222070,12417.3,34306600,1521220,0.0101608,1.24479,1.21534,0.421607
243551622,77904691,16953,461856,5581.4,14917900,712391,0.0120847,1.54245,1.4941,0.430767
243553242,77904691,111220878,1275070,15024,36546700,1789800,0.0117828,1.40369,1.41265,0.324232
243552358,77904691,17268,564153,5068.6,13107300,598705,0.00898444,1.06125,1.0807,0.300363
243543538,77904691,620,401863,16677.1,16238400,2133190,0.0414995,5.30825,5.32621,0.050633
243546179,77904691,10680,4115990,15844.6,153911000,2289240,0.00384953,0.556183,0.557994,0.331236
243550373,77904691,16537,634038,7875.46,20912800,1069000,0.0124211,1.68601,1.73386,0.516248
243550817,77904691,16656,203020,2696.36,7275400,332067,0.0132813,1.63564,1.63592,0.127637
243551600,77904691,16939,50301500,192459,1835940000,27637000,0.00382611,0.549426,0.552771,0.382413
243552385,77904691,17283,543170,5446.7,14800300,671283,0.0100276,1.23586,1.19191,0.255777
243544647,77904691,829,429958,6609.01,14506900,897675,0.0153713,2.08782,2.13641,0.218344
243553096,77904691,17646,34683.2,58.1265,772329,6931.82,0.00167593,0.199861,0,0
243547767,77904691,15833,299990,6182.11,8949170,720882,0.0206077,2.40302,2.40819,0.117724
243547003,77904691,15663,270058,2651.46,6289110,291829,0.00981813,1.08062,1.09428,0.288084
243551893,77904691,17058,955715,13683.9,27844800,1665080,0.014318,1.74224,1.75566,0.309604
243551293,77904691,16796,68103.1,683.701,1795890,87062.4,0.0100392,1.27839,1.27507,0.1987
243552686,77904691,17409,213497,1746.39,5888170,213560,0.00817994,1.00029,1.02889,0.28006
243548741,77904691,15997,3336420,55765.4,76601800,6723120,0.0167141,2.01507,1.99449,0.436477
243546140,77904691,10671,171273,753.464,3424930,94649.2,0.00439921,0.552623,0.552863,0.0637187
243551647,77904691,16962,461561,7806.91,13734800,950794,0.0169142,2.05995,2.0659,0.11362
243542735,77904691,505,92337.5,1731.29,2809790,196786,0.0187496,2.13116,2.14477,0.118329
243543105,77904691,546,26214.8,703.091,928736,83766.5,0.0268204,3.19539,0,0
243552589,77904691,17363,948901,15772.3,35250800,1947470,0.0166216,2.05234,2.0224,0.258928
243545108,77904691,899,51864.2,613.13,1548710,76392.1,0.0118218,1.47293,1.47293,0.111207
243546598,77904691,15603,311443,3302.13,9033990,383083,0.0106027,1.23002,1.22987,0.12881
243549114,77904691,16101,34573.1,617.946,1141940,77911.9,0.0178736,2.25354,0,0
243550848,77904691,16666,508801,6367.78,17204600,791888,0.0125153,1.55638,1.57763,0.275189
243551501,77904691,16896,296130,2168.93,6653360,240981,0.00732425,0.813769,0.817008,0.15276
243551616,77904691,16950,486734,5830.56,15754300,743753,0.011979,1.52805,1.48242,0.424043
243542006,77904691,304,1205070,39781.7,49896300,5223200,0.0330119,4.33435,4.60763,0.41192
243552270,77904691,17229,1122830,16897.2,38072900,2094640,0.0150488,1.8655,1.83153,0.417477
243550929,77904691,16691,546980,8717.32,20487500,1125840,0.0159372,2.05827,2.06285,0.299382
243552053,77904691,17124,775132,10000.4,20719900,1190020,0.0129016,1.53525,1.53454,0.251255
243546491,77904691,15577,5290000,79242.5,159674000,9032940,0.0149797,1.70755,1.71855,0.241342
243552647,77904691,17389,314663,1700.11,5786410,196053,0.00540297,0.623058,0.629397,0.352138
243548721,77904691,15994,1223690,29364.7,36126500,3461380,0.0239968,2.82864,2.82866,0.105074
243548300,77904691,15934,1223920,24254.2,34040500,2863330,0.0198169,2.33949,2.33949,0.295756
243551817,77904691,17004,1810260,13579.7,53395400,1631770,0.00750149,0.901399,0.902211,0.238056
243540781,77904691,244,8072000,152880,274412000,20861000,0.0189396,2.58436,2.60176,0.569675
243553124,77904691,111220638,461561,7806.91,13734800,950794,0.0169142,2.05995,2.0659,0.11362
243552165,77904691,17158,3717380,34728.7,96862800,4246300,0.00934226,1.14228,1.19098,0.68284
243552995,77904691,17583,1430130,7322.17,34977000,931705,0.00511991,0.651481,0.646073,0.685141
243550053,77904691,16412,773930,10546,29671100,1358390,0.0136265,1.75519,1.7515,0.0934904
243553158,77904691,111220690,129873,2572.02,4386860,319790,0.0198042,2.46234,2.43786,0.10713
243543233,77904691,566,1947860,33765.4,46059400,4070650,0.0173346,2.08981,2.08335,0.395436
243543568,77904691,630,832254,31161.6,27238200,3735020,0.0374424,4.48783,4.49173,0.136693
243548315,77904691,15937,5006650,83019.2,127672000,10259000,0.0165818,2.04907,2.05643,0.326764
243551025,77904691,16721,1072450,11546,28281000,1368890,0.0107659,1.27641,1.27273,0.171795
243540632,77904691,206,104050,1547.87,3247200,195595,0.0148763,1.87982,1.87982,0.305255
243542525,77904691,445,985066,13723.7,28015300,1683290,0.0139318,1.70881,1.71144,0.147677
243549366,77904691,16198,238723,3884.28,8202220,479655,0.016271,2.00925,2.01506,0.236534
243549945,77904691,16377,232157,2240.09,7002470,272705,0.00964904,1.17466,1.18385,0.242392
243553166,77904691,111220702,359505,5254.45,10089600,632250,0.0146158,1.75867,1.75645,0.219861
243542732,77904691,504,3099780,54688.3,106034000,8191990,0.0176426,2.64276,2.65664,0.309739
243549135,77904691,16115,12388400,242806,469809000,37395500,0.0195995,3.0186,3.09716,0.504211
243551944,77904691,17081,1703110,15136.3,50474400,1840140,0.00888749,1.08046,1.09116,0.266028
243547609,77904691,15793,1443890,25595.4,46326700,2877860,0.0177267,1.99313,1.97071,0.174211
243548036,77904691,15878,347602,3879.03,9601990,460049,0.0111594,1.32349,1.32332,0.338947
243548991,77904691,16060,18866200,487732,521319000,57082800,0.0258521,3.02566,3.0662,0.257658
243549087,77904691,16089,34969,1107.42,1209500,137287,0.0316687,3.92597,0,0
243544313,77904691,767,5108890,183146,213525000,24583600,0.0358485,4.81193,4.80306,0.169174
243545568,77904691,1034,944435,22035.3,34921700,2811330,0.0233317,2.97673,3.02823,0.324037
243550040,77904691,16408,30974.6,464.598,1099180,57654.8,0.0149993,1.86136,0,0
243552376,77904691,17279,25865.5,274.29,749074,33691.1,0.0106045,1.30255,0,0
243547365,77904691,15759,283348,3733.14,10252600,447789,0.0131751,1.58035,1.58134,0.0632969
243549035,77904691,16072,13637800,419517,545538000,53701800,0.0307613,3.93772,3.93474,0.277563
243550097,77904691,16428,925275,13160,29596000,1556750,0.0142227,1.68247,1.67804,0.189604
243542440,77904691,415,5793370,89996.7,178462000,12716100,0.0155344,2.19493,2.22253,0.265456
243550004,77904691,16396,21196100,301187,724740000,38042600,0.0142095,1.79479,1.78754,0.371829
243548810,77904691,16013,9063110,317269,333678000,39679200,0.0350067,4.3781,4.44186,0.176294
243546175,77904691,10678,4265370,17826.7,178450000,2570200,0.00417941,0.602574,0.606196,0.266651
243550074,77904691,16419,1823200,20835.9,60535600,2494740,0.0114282,1.36833,1.36577,0.188405
243551258,77904691,16775,355895,4417.23,9205880,515850,0.0124116,1.44944,1.40836,0.362755
243552248,77904691,17218,1083890,9574.55,24205300,1120320,0.00883351,1.03361,1.06236,0.474492
243545196,77904691,935,2895810,82726.7,119301000,11575900,0.0285677,3.99747,4.02235,0.355454
243547165,77904691,15699,371811,3497.63,8250220,383120,0.00940702,1.03042,1.01188,0.309281
243552245,77904691,17217,1083890,9574.55,24205300,1120320,0.00883351,1.03361,1.06236,0.474492
243550842,77904691,16664,671743,6639.75,19764800,815194,0.00988436,1.21355,1.23316,0.412055
243540559,77904691,181,1711690,25717.9,61181500,3144080,0.0150249,1.83683,1.84019,0.146966
243548854,77904691,16024,9713810,161419,281952000,20383200,0.0166175,2.09837,2.08502,0.410312
243551075,77904691,16740,372044,3831.24,10047700,435068,0.0102978,1.1694,1.15987,0.173254
243552332,77904691,17259,71387.5,735.892,1996360,86143.2,0.0103084,1.2067,1.20809,0.101176
243545709,77904691,1066,783699,12502,22605900,1702990,0.0159526,2.17301,2.20862,0.36843
