id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243363225,77799055,691,644041,1186.35,21580300,144254,0.00184204,0.223983,0.214184,0.508501
243367780,77799055,16450,1012660,871.793,31868700,109241,0.000860894,0.107875,0.102231,0.537839
243369832,77799055,17405,69938,125.994,2191810,16473.2,0.0018015,0.23554,0.23554,0.602507
243367433,77799055,16345,1727280,1398.33,46309600,150446,0.000809556,0.0871,0.0868193,0.496038
243365482,77799055,15613,856810,907.703,20087000,92295.9,0.0010594,0.10772,0.107918,0.522053
243366508,77799055,15991,5134140,2230.3,108589000,236403,0.000434405,0.0460454,0.0468404,0.764444
243370446,77799055,111220930,21258.5,12.8511,517558,1458.76,0.000604517,0.0686201,0,0
243363098,77799055,645,46870000,37653.7,1677770000,5122440,0.000803365,0.10929,0.105457,1.2056
243366345,77799055,15934,730274,351.131,18194600,33428.8,0.000480821,0.0457757,0.0464635,0.246209
243370106,77799055,17577,209688,213.015,4271800,24963.1,0.00101587,0.119049,0.119006,0.535383
243369077,77799055,16999,69938,64.1158,2548680,7743.23,0.000916751,0.110716,0.110716,0.0733417
243367392,77799055,16328,5369490,3334.25,135901000,371342,0.000620962,0.0691577,0.069227,0.398202
243369568,77799055,17234,337807,400.966,12836900,52389.2,0.00118697,0.155086,0.153009,0.487052
243368240,77799055,16649,43661500,52908.2,1411800000,6965120,0.00121178,0.159525,0.151466,1.34873
243362587,77799055,533,1989930,1370.46,60951300,182937,0.000688697,0.0919314,0.0889277,1.01283
243364294,77799055,928,16476300,11513.8,574400000,1549880,0.000698813,0.0940675,0.0914096,1.46122
243366054,77799055,15803,1431080,1736.81,43783700,193189,0.00121364,0.134996,0.137177,0.313242
243360215,77799055,160,2255870,3987.18,48364800,580773,0.00176747,0.257449,0.228441,1.63797
243366086,77799055,15819,8198270,6441.16,219541000,719214,0.000785673,0.0877275,0.0890487,0.660856
243364475,77799055,975,34969,31.7325,1095750,3721.52,0.000907447,0.106423,0,0
243368282,77799055,16664,734349,669.601,23884400,77148.4,0.00091183,0.105057,0.105057,0.16194
243370228,77799055,17645,174844,169.55,3870810,19344.3,0.00096972,0.110637,0.110637,0.422076
243369421,77799055,17182,5762010,5183.59,120005000,571397,0.000899614,0.0991663,0.0963389,0.681873
243363053,77799055,628,207162,126.595,6689240,15697.1,0.000611092,0.0757723,0.0763377,0.150848
243364230,77799055,904,6438650,10866,192796000,1319680,0.00168762,0.204962,0.20576,0.722134
243369019,77799055,16956,764534,564.024,19697800,69652.5,0.000737735,0.0911045,0.0911208,0.261409
243369947,77799055,17459,104836,719.749,2934240,115115,0.0068655,1.09806,1.09804,0.654987
243369195,77799055,17039,914258,781.34,21745600,94976.4,0.000854617,0.103884,0.104769,0.325713
243364661,77799055,1047,1297200,2239.87,44612500,264291,0.0017267,0.203741,0.200464,0.237498
243368341,77799055,16689,843123,1022.81,31027700,138986,0.00121313,0.164847,0.156276,0.63008
243359889,77799055,131,1225810,640.199,29620700,61635.3,0.000522264,0.0502811,0.050589,0.303248
243362563,77799055,528,90986400,74341.8,2938840000,10106800,0.000817065,0.11108,0.107735,1.39214
243369761,77799055,17343,2692390,1984.3,62863500,220327,0.000737002,0.0818332,0.0818366,0.336572
243367449,77799055,16353,6635160,6451.39,173655000,705446,0.000972304,0.106319,0.103217,0.748762
243362480,77799055,509,2731730,2978.08,81020300,380206,0.00109018,0.139182,0.125811,1.46147
243366946,77799055,16099,85180.6,110.388,2388640,16328.8,0.00129593,0.191697,0.185602,0.252678
243370102,77799055,17575,34969,91.1934,1229070,11436.6,0.00260783,0.32705,0,0
243369932,77799055,17452,69938,123.225,2296580,15149.5,0.00176192,0.216613,0.216613,0.121546
243364319,77799055,938,1814870,2523.53,41187600,317783,0.00139047,0.1751,0.1775,0.497774
243370021,77799055,17491,34969,77.0042,1312620,10260.9,0.00220207,0.29343,0,0
243370097,77799055,17573,244657,304.208,5500870,36399.7,0.00124341,0.148779,0.148726,0.657626
243366459,77799055,15969,4730410,12719.7,122591000,1840790,0.00268893,0.38914,0.345856,1.42918
243366293,77799055,15900,549695,533.337,11452900,64157.5,0.000970242,0.116715,0.126249,0.630849
243361474,77799055,358,98616.9,68.1789,2927430,7653.5,0.000691351,0.0776084,0.0778116,0.187891
243370037,77799055,17507,1309220,2134.44,28802900,281608,0.00163031,0.215096,0.219886,0.736929
243364921,77799055,1091,16476300,11513.8,574400000,1549880,0.000698813,0.0940675,0.0914096,1.46122
243361290,77799055,331,1924370,3287.63,52293400,359585,0.00170842,0.186858,0.185062,0.574707
243368733,77799055,16819,7910640,5034.38,258226000,682441,0.000636406,0.0862687,0.085949,0.899767
243367925,77799055,16511,34969,308.011,1012780,41250.6,0.00880812,1.17963,0,0
243368886,77799055,16873,199581,77.4555,4811980,8680.32,0.000388091,0.0434927,0.0434514,0.174542
243369779,77799055,17355,5711600,6965.05,154350000,835025,0.00121946,0.146198,0.142936,0.594957
243369714,77799055,17311,2115340,2461.44,53154000,336547,0.00116361,0.159098,0.161945,0.54891
243360730,77799055,228,1898780,4011.72,56372500,536463,0.00211279,0.282531,0.303016,1.21774
243368949,77799055,16903,69938,75.2112,2176050,9109.77,0.0010754,0.130255,0.130255,0.00804554
243363683,77799055,805,298024,85.6908,7282530,11134.4,0.00028753,0.0373608,0.0370221,0.765081
243364414,77799055,951,1967130,1862.79,71874700,252439,0.00094696,0.128329,0.128112,0.397404
243367328,77799055,16282,19141.2,15.1181,430778,1613.43,0.000789822,0.0842913,0,0
243361149,77799055,321,65865.9,36.072,1767100,4159.49,0.000547658,0.0631508,0.0631508,0.0524334
243360475,77799055,196,300285,541.335,9418260,68672.7,0.00180274,0.228692,0.224106,0.34823
243367424,77799055,16341,903374,562.637,24371300,69688.1,0.000622818,0.0771421,0.0774616,0.366718
243361991,77799055,424,318364,111.102,6418360,12886.3,0.000348976,0.0404765,0.0400243,0.524547
243365175,77799055,10713,4124460,3224.24,153249000,444647,0.000781736,0.107807,0.103571,0.879282
243365160,77799055,10704,1329900,2080.95,41306600,311863,0.00156474,0.234501,0.229186,0.820242
243364870,77799055,1082,196386,278.505,4356950,29784.5,0.00141815,0.151663,0.150473,0.271614
243362614,77799055,541,973125,1475.05,30892100,169099,0.00151579,0.173769,0.173722,0.141394
243363997,77799055,856,30362200,37176.2,960734000,4598190,0.00122442,0.151445,0.144112,0.837055
243365468,77799055,15611,209495,565.206,4028070,64651.2,0.00269794,0.308605,0.308331,0.838894
243363307,77799055,721,1509890,1393.39,48807600,173723,0.000922837,0.115057,0.111707,0.399249
243360795,77799055,239,4253130,3450.2,121949000,423470,0.000811216,0.0995668,0.0979017,0.527078
243360325,77799055,173,376883,329.414,6714690,35733,0.00087405,0.094812,0.093874,0.741116
243370367,77799055,111220790,34969,49.0703,1201660,6325.35,0.00140325,0.180884,0,0
243365865,77799055,15692,139876,312.591,3898320,35720.6,0.00223477,0.255373,0.255373,0.356386
243366624,77799055,16030,24814700,18045.7,745972000,2345900,0.000727217,0.0945369,0.0910314,0.839664
243365142,77799055,10696,328847,338.937,9752630,39658.8,0.00103068,0.1206,0.121318,0.466697
243365996,77799055,15778,1686110,1541.28,43378400,174282,0.000914104,0.103364,0.10302,0.371638
243364542,77799055,993,21760500,19762.9,599774000,2541660,0.000908201,0.116802,0.114289,0.798991
243364842,77799055,1074,160989,31.6656,2113400,3790.39,0.000196694,0.0235444,0.0231112,0.391542
243367778,77799055,16449,58119.5,17.1668,1588930,1912.28,0.00029537,0.0329025,0.0329113,0.181668
243359652,77799055,84,645238,740.497,19006500,85574.1,0.00114763,0.132624,0.131773,0.324063
243359745,77799055,105,64531.8,54.3602,1395310,5949.65,0.000842379,0.0921972,0.0928643,0.196915
243365276,77799055,15576,8640750,11637.3,219344000,1244990,0.00134679,0.144084,0.142086,0.767683
243367674,77799055,16422,952355,648.394,28442600,73293.5,0.000680832,0.0769603,0.0756846,0.252656
243368250,77799055,16652,454597,689.493,15892500,84579.1,0.00151671,0.186053,0.186053,0.487485
243362701,77799055,564,2657440,2609.59,83837700,291593,0.000981996,0.109727,0.109725,0.33214
243367558,77799055,16410,69938,106.946,2390360,12488.6,0.00152915,0.178567,0.178567,0.0267869
243360400,77799055,186,1170520,3343.89,42464100,475228,0.00285676,0.405998,0.404404,0.444923
243362105,77799055,450,968193,24.8877,8718230,3422.21,2.57053e-05,0.00353463,0.00359483,0.773147
243368375,77799055,16706,1976200,1124.21,58808700,135473,0.000568875,0.0685524,0.0653664,0.910812
243369269,77799055,17084,139876,141.589,4333980,16650.6,0.00101225,0.119038,0.119038,0.23624
243365443,77799055,15606,524422,714.878,14074700,71120,0.00136317,0.135616,0.135609,0.213394
243367663,77799055,16417,194138,81.0226,5906900,9371.61,0.000417346,0.048273,0.0486504,0.235832
243361511,77799055,362,3403830,4460.57,119387000,573479,0.00131046,0.168481,0.168018,0.544924
243365902,77799055,15719,69909,75.2779,1780580,8267.04,0.0010768,0.118254,0.118242,0.353622
243368296,77799055,16671,3057690,3869.01,96261500,483215,0.00126533,0.158033,0.147092,1.30553
243369044,77799055,16974,34844.2,32.1052,1178250,3984.91,0.000921393,0.114364,0,0
243366257,77799055,15861,2950870,2875.88,66757400,309838,0.000974587,0.104999,0.104119,0.42076
243367928,77799055,16519,10337500,8564.57,307741000,1027050,0.000828495,0.0993515,0.0933381,1.19028
243369356,77799055,17121,362975,236.59,8816820,25427.6,0.000651807,0.0700532,0.0694624,0.19814
243369733,77799055,17325,243442,183.71,6230460,20662.6,0.000754635,0.0848769,0.0848491,0.186249
243369834,77799055,17407,2307160,1727.63,53604000,198198,0.000748813,0.0859056,0.0859289,0.434385
243364887,77799055,1085,274180,215.981,8783550,25428,0.000787735,0.0927419,0.0931748,0.346196
243368436,77799055,16739,139876,195.958,3754240,21331.3,0.00140094,0.152501,0.152501,0.404078
243361373,77799055,345,5055980,7834.41,162834000,943128,0.00154953,0.186537,0.190897,0.515089
243366640,77799055,16039,4342580,4077.15,151825000,531135,0.000938877,0.122309,0.118057,0.728619
243366633,77799055,16037,4226170,2135.42,103019000,283393,0.000505285,0.0670567,0.0655488,1.01118
243364447,77799055,965,417071,87.1202,11602500,11678.8,0.000208886,0.0280019,0.027472,0.57638
243365884,77799055,15705,159083,177.272,3858930,19517.5,0.00111433,0.122687,0.116994,0.41604
243366260,77799055,15862,2950870,2875.88,66757400,309838,0.000974587,0.104999,0.104119,0.42076
243367456,77799055,16358,3869510,2991.84,104361000,320245,0.000773183,0.0827612,0.0796748,0.454868
243369401,77799055,17169,102695,115.047,3827560,14499.7,0.00112029,0.141193,0.140371,0.383087
243370035,77799055,17505,34969,85.4125,1253120,10622.9,0.00244252,0.30378,0,0
243365863,77799055,15691,648039,96.7714,5422600,11920.1,0.00014933,0.0183941,0.0181006,2.00465
243368099,77799055,16612,1500970,934.935,42257900,105634,0.000622886,0.0703767,0.0695175,0.457151
243367482,77799055,16367,244783,576.466,7483460,63497.4,0.00235501,0.259403,0.259403,0.111212
243370144,77799055,17603,21258.5,12.8511,517558,1458.76,0.000604517,0.0686201,0,0
243366601,77799055,16018,52690300,51242.4,1523900000,6255080,0.000972519,0.118714,0.118763,0.74353
243369640,77799055,17266,933250,464.603,20078100,48758.8,0.000497833,0.0522462,0.0521805,0.222882
243364456,77799055,970,454597,379.317,11728800,44502.5,0.000834404,0.0978945,0.0978945,0.365461
243366470,77799055,15976,2599420,7843.66,66305500,1157490,0.00301746,0.445289,0.399153,1.39706
243369067,77799055,16993,18923.3,43.5003,360740,4470.91,0.00229876,0.236264,0,0
243369826,77799055,17398,69880.7,74.5459,1598100,9030.86,0.00106676,0.129232,0.129233,0.137385
243359699,77799055,97,34011.5,31.4447,954320,3734.17,0.000924533,0.109791,0,0
243365362,77799055,15604,1716440,1996.02,43944600,199406,0.00116288,0.116174,0.11541,0.361207
243361547,77799055,374,783682,780.773,19592900,85663.7,0.000996289,0.109309,0.107217,0.588914
243363796,77799055,830,1502460,1849.7,41447000,189251,0.00123111,0.12596,0.125947,0.304206
243367900,77799055,16494,174845,155.955,5027970,17134.6,0.000891962,0.0979988,0.0979988,0.239965
243368412,77799055,16726,5303230,4334.69,144572000,503524,0.000817367,0.0949467,0.0962727,0.766684
243369544,77799055,17221,13798500,11635.8,314166000,1367000,0.00084327,0.0990687,0.0975373,0.788966
243364405,77799055,946,2794320,3175.15,82562800,340641,0.00113629,0.121905,0.121856,0.311246
243365824,77799055,15671,139187,341.38,3465890,40878.4,0.00245266,0.293693,0.293839,0.370625
243365217,77799055,182305689,4556450,7953.01,135880000,946926,0.00174544,0.207821,0.211972,0.676677
243369800,77799055,17368,2262510,2220,61583700,250868,0.000981211,0.11088,0.107808,0.424335
243365273,77799055,15570,174845,197.913,4593140,20166.7,0.00113194,0.115341,0.115341,0.159884
243364708,77799055,1065,106069000,117902,2603180000,14583800,0.00111156,0.137494,0.132939,1.11484
243365904,77799055,15720,33233.9,22.8676,590400,2265.71,0.000688082,0.0681748,0,0
243366631,77799055,16036,3580050,1140.49,74605900,158321,0.000318567,0.0442232,0.0424745,1.11743
243369348,77799055,17116,283385,194.952,7120590,21372.4,0.000687942,0.0754182,0.0745379,0.211769
243369566,77799055,17233,192950,143.777,5887100,16560.5,0.00074515,0.0858281,0.0853477,0.165668
243367500,77799055,16383,1988490,8673.45,64054100,1201000,0.00436183,0.603975,0.603318,0.653031
243366932,77799055,16093,593194,1043.8,18340900,147489,0.00175962,0.248635,0.241876,0.342073
243366882,77799055,16074,17271100,21882.4,568795000,2835430,0.001267,0.164172,0.158078,0.794355
243365447,77799055,15607,345544,366.01,7751980,36097.7,0.00105923,0.104466,0.104318,0.304373
243370060,77799055,17538,4386500,7929.3,102809000,1033980,0.00180766,0.235718,0.225674,1.07593
243362374,77799055,487,228439,128.977,5795950,13493,0.000564602,0.0590661,0.0591275,0.233157
243370253,77799055,111220666,914258,781.34,21745600,94976.4,0.000854617,0.103884,0.104769,0.325713
243361146,77799055,320,2783110,1615.97,35977800,193219,0.000580636,0.0694257,0.0720573,2.50572
243362009,77799055,431,426604,1133.78,13320200,183794,0.00265769,0.43083,0.38826,1.26307
243369840,77799055,17416,11023200,17714.9,279025000,2316390,0.00160706,0.210138,0.200982,1.04656
243370387,77799055,111220822,174380,356.507,6321510,44635.7,0.00204442,0.255968,0.255838,0.23436
243366923,77799055,16090,29576.4,41.1932,1031520,4836.9,0.00139277,0.163539,0,0
243368116,77799055,16624,5452510,4696.34,147766000,515005,0.000861318,0.0944527,0.0982603,0.716188
243362334,77799055,481,537669,1051.16,13478600,129460,0.00195504,0.240781,0.225771,0.683871
243367015,77799055,16177,2702640,2776.1,71321000,351168,0.00102718,0.129935,0.128078,0.602201
243366105,77799055,15832,1340430,2053.4,35766100,240586,0.0015319,0.179485,0.182439,0.440421
243367240,77799055,16250,1466330,1346.72,37069600,136410,0.000918428,0.093028,0.0912644,0.256501
243365549,77799055,15630,563737,420.743,12270200,42143.3,0.000746345,0.074757,0.0735393,0.281414
243359781,77799055,112,63646,77.8855,1457010,8810.4,0.00122373,0.138428,0.13674,0.500481
243369753,77799055,17338,2832090,2165.56,66558900,246469,0.000764651,0.0870272,0.087027,0.492903
243370309,77799055,111220698,373177,284.523,8032850,32873.2,0.000762436,0.0880902,0.0881671,0.129519
243368231,77799055,16641,69938,68.2327,1892180,7389.9,0.000975617,0.105664,0.105664,0.133972
243364372,77799055,943,6310020,8236.46,129479000,994670,0.0013053,0.157633,0.161844,1.60451
243363073,77799055,636,1989120,2809.6,71836100,349367,0.00141249,0.175639,0.175613,0.467993
243368445,77799055,16742,34969,47.2103,962212,5323.76,0.00135006,0.152242,0,0
243370224,77799055,17640,244782,236.463,5163450,28050.6,0.000966013,0.114594,0.114594,0.384918
243362150,77799055,455,68751.2,64.6011,1794050,6484.25,0.000939637,0.0943148,0.0942093,0.124746
243363002,77799055,608,252552,229.838,7127220,26694.3,0.000910062,0.105698,0.106074,0.15243
243364272,77799055,912,384563,774.327,15332100,104906,0.00201353,0.272793,0.272768,0.580547
243365027,77799055,1125,425058,590.392,12576100,68515.4,0.00138897,0.16119,0.162575,0.349566
243366485,77799055,15981,11458200,14903.2,267958000,1621010,0.00130065,0.141471,0.149058,1.04167
243358953,77799055,22,4158800,2767.32,120413000,330567,0.000665412,0.0794861,0.0774043,0.6384
243366423,77799055,15954,176246,361.549,3399540,44906.1,0.00205139,0.254793,0.253477,0.275231
243369314,77799055,17103,805730,567.36,23648000,66053.5,0.000704156,0.0819796,0.0803693,0.225918
243369090,77799055,17009,244783,186.575,6994910,21391.3,0.000762207,0.087389,0.087389,0.258999
243368298,77799055,16672,273650,166.261,8236150,19152.4,0.000607568,0.0699885,0.0696739,0.179627
243362406,77799055,494,1324680,2337.33,41878300,295846,0.00176445,0.223333,0.203581,1.41139
243363440,77799055,781,59032.1,34.1844,1726440,4265.27,0.000579082,0.0722535,0.0725128,0.107325
243360780,77799055,235,1057650,2037.02,21090400,277393,0.00192599,0.262273,0.264646,0.707529
243359479,77799055,55,489566,601.136,14029500,62666.5,0.0012279,0.128004,0.128004,0.121198
243365017,77799055,1120,244783,393.52,8677510,48868,0.00160763,0.199638,0.199638,0.453386
243364134,77799055,889,375000,478.461,13445400,56704.3,0.0012759,0.151211,0.155398,0.190717
243369704,77799055,17306,1782990,1384.3,45606100,157064,0.000776389,0.0880901,0.0873956,0.202206
243368991,77799055,16933,851842,694.042,25272500,82959.1,0.000814754,0.0973879,0.0971717,0.283846
243368234,77799055,16643,69938,68.2327,1892180,7389.9,0.000975617,0.105664,0.105664,0.133972
243361327,77799055,337,4879650,3480.58,144489000,466126,0.000713284,0.0955244,0.0974453,0.709444
243363346,77799055,733,2014900,1196.61,60837500,142109,0.00059388,0.0705289,0.0708071,0.243005
243369847,77799055,17426,2449110,2545.86,67339300,297593,0.0010395,0.121511,0.113828,0.619325
243366996,77799055,16157,229612,287.613,5841560,36299.9,0.0012526,0.158092,0.156776,0.372834
243368905,77799055,16886,242757,225.099,6018640,26556,0.00092726,0.109393,0.125824,1.0967
243367056,77799055,16212,6823660,5475.1,171450000,562593,0.00080237,0.0824474,0.0791294,0.457699
243368442,77799055,16741,249638,567.94,5830580,60550.2,0.00227506,0.242552,0.236915,0.74529
243370326,77799055,111220724,495133,404.898,14064400,46070.7,0.000817756,0.0930471,0.0925395,0.383736
243368476,77799055,16757,34969,18.9871,921805,2157.76,0.00054297,0.0617049,0,0
243364634,77799055,1037,1344460,1265.12,37686100,154515,0.000940985,0.114926,0.112495,0.525481
243360679,77799055,224,586987,245.863,8538040,32223.3,0.000418856,0.0548961,0.0525314,0.979278
243369808,77799055,17372,842086,799.139,21403400,86499.6,0.000948999,0.102721,0.102348,0.140858
243363168,77799055,666,209814,476.647,7759040,61094.4,0.00227176,0.291184,0.291184,0.0732101
243367060,77799055,16215,3877220,3183.2,98384500,324478,0.000821,0.0836884,0.0791746,0.510397
243366319,77799055,15923,2778270,6354.74,61166400,961159,0.0022873,0.345956,0.309961,1.7408
243367227,77799055,16248,1466330,1346.72,37069600,136410,0.000918428,0.093028,0.0912644,0.256501
243369218,77799055,17051,490601,369.439,12888200,41124,0.000753034,0.0838238,0.0833773,0.297223
243369809,77799055,17373,1428550,1914.14,35460100,242242,0.00133992,0.169572,0.170972,0.540668
243370030,77799055,17499,19476.3,22.9148,406692,2863.6,0.00117655,0.14703,0,0
243367042,77799055,16197,344095,265.581,8754780,33989.5,0.000771824,0.0987793,0.0960547,0.409227
243363041,77799055,622,51648.4,16.0074,1445540,1975.19,0.000309931,0.0382429,0.0386082,0.0806481
243370157,77799055,17614,34968.9,78.6429,1108260,9680.49,0.00224894,0.276831,0,0
243365849,77799055,15682,79948.3,41.5565,1227810,4023.74,0.000519792,0.0503293,0.0535318,0.35003
243363771,77799055,822,23723700,24393.3,572993000,2811490,0.00102822,0.118509,0.116476,0.933211
243361013,77799055,287,34718.2,27.0144,812008,2662.15,0.000778105,0.0766789,0,0
243367684,77799055,16429,2029750,1221.23,62276700,144799,0.000601666,0.0713384,0.0715422,0.156931
243365150,77799055,10698,430836,374.229,11301300,48154.2,0.000868611,0.111769,0.106009,0.654533
243363231,77799055,694,753032,3229.46,22098600,376019,0.00428861,0.49934,0.52646,0.755376
243366391,77799055,15945,738091,465.192,15709300,50272.1,0.000630263,0.0681109,0.0722518,0.866738
243368532,77799055,16771,939829,663.739,27188000,79250.7,0.000706234,0.0843246,0.0876054,0.895499
243368434,77799055,16738,849640,1177.69,21265400,127563,0.0013861,0.150137,0.152871,0.79141
243366007,77799055,15779,314561,480.35,9035200,53489.1,0.00152705,0.170044,0.170029,0.166045
243363272,77799055,708,1375850,1439.15,36400700,143425,0.001046,0.104245,0.103618,0.312176
243369920,77799055,17446,339511,676.58,7106470,87941,0.00199281,0.259023,0.258584,0.347706
243364409,77799055,950,523672,877.847,18065700,104456,0.00167633,0.199468,0.196704,0.230944
243368731,77799055,16818,52662100,38252.6,1817000000,5195830,0.000726378,0.0986634,0.0951839,1.18483
243363133,77799055,652,69938,101.159,2113660,10701.1,0.00144641,0.153009,0.153009,0.0850435
243363186,77799055,672,43852200,40286.3,1400790000,4759480,0.000918683,0.108535,0.107522,0.433509
243362311,77799055,479,670433,664.698,19013800,89421.4,0.000991445,0.133378,0.133968,0.605542
243368272,77799055,16661,1398760,1382.11,46308500,159739,0.000988098,0.1142,0.1142,0.251757
243364165,77799055,895,1053490,1559.63,33712400,181144,0.00148043,0.171946,0.170731,0.192669
243365181,77799055,10722,9492770,7803.08,325291000,1061150,0.000822003,0.111785,0.108456,1.52344
243367028,77799055,16188,3336060,5531.62,87944300,646074,0.00165813,0.193664,0.18972,0.577615
243365090,77799055,10675,4654440,2314.8,143049000,285304,0.000497332,0.0612971,0.0600797,0.403093
243368745,77799055,16829,43552900,32128.6,1523030000,4360300,0.000737692,0.100115,0.095761,1.23388
243363782,77799055,827,1496210,3040.15,44315200,392787,0.0020319,0.262522,0.255281,0.532115
243359559,77799055,61,88135.2,64.0058,2487540,7253.37,0.000726223,0.0822982,0.0822853,0.0451495
243360448,77799055,192,442273,521.279,7688010,69582.7,0.00117864,0.15733,0.16414,0.61689
243369343,77799055,17113,715699,482.999,17856800,52708.9,0.000674863,0.0736467,0.0727091,0.215238
243370435,77799055,111220898,34968.7,119.749,1244700,15428,0.00342447,0.441193,0,0
243359437,77799055,50,383600,600.963,12022300,76663,0.00156664,0.199851,0.199689,0.668264
243368903,77799055,16883,1071690,702.946,29336900,83384.6,0.000655926,0.077807,0.0752215,0.40593
243364307,77799055,935,3284460,4837.55,125532000,607172,0.00147286,0.184862,0.184807,0.425055
243361593,77799055,391,3905490,3094.81,119860000,414110,0.000792426,0.106033,0.104053,0.996515
243367004,77799055,16165,8367860,5451.37,225089000,622865,0.000651466,0.0744354,0.0749373,0.46064
243365961,77799055,15763,1014100,1919.36,31175200,234244,0.00189267,0.230987,0.230987,0.765932
243366894,77799055,16080,492272,580.475,16759500,83504.1,0.00117917,0.16963,0.154442,1.20755
243370028,77799055,17497,769594,1024.44,19347300,124304,0.00133114,0.161518,0.155796,0.743641
243362991,77799055,607,3137500,3167.94,71750200,363853,0.0010097,0.115969,0.116328,0.53526
243364674,77799055,1052,901638,507.914,22962300,59764.7,0.000563323,0.0662846,0.0670337,0.322574
243365172,77799055,10711,3539430,2369.07,131506000,322367,0.000669337,0.0910788,0.0877943,0.738556
243363008,77799055,610,2310020,3073.38,96199300,463787,0.00133046,0.200772,0.183593,1.23676
243367350,77799055,16295,590379,1210.67,17773200,130299,0.00205066,0.220704,0.220294,0.386753
243366120,77799055,15838,817419,671.552,23825600,78225,0.000821552,0.0956976,0.0954232,0.289387
243369918,77799055,17445,499667,1132.92,10423100,150999,0.00226734,0.302198,0.295884,0.367815
243367258,77799055,16254,530241,550.816,13960900,54553,0.0010388,0.102883,0.101628,0.216275
243369378,77799055,17145,2994540,3436.24,73951000,377845,0.0011475,0.126178,0.125874,0.423577
243361457,77799055,354,62458700,82454.4,1582260000,10556800,0.00132014,0.169021,0.162212,1.12465
243366032,77799055,15791,205609,161.77,5276450,16619.5,0.000786781,0.0808306,0.0810471,0.169355
243358803,77799055,12,139876,217.267,3873090,24025.6,0.00155328,0.171764,0.171764,0.160315
243366309,77799055,15915,7924830,31803.2,225884000,4787430,0.00401311,0.604105,0.325161,2.32027
243366825,77799055,16058,14116000,37760.9,402971000,4303480,0.00267505,0.304866,0.31692,0.861657
243369674,77799055,17289,34594.9,42.8516,367668,6327.94,0.00123867,0.182915,0,0
243368876,77799055,16869,1075300,1277.14,32888200,161509,0.00118771,0.150199,0.144867,0.412134
243368319,77799055,16680,11712200,12531.3,409705000,1708580,0.00106994,0.145881,0.13665,1.13258
243368381,77799055,16709,737821,525.301,22817600,66349.1,0.000711962,0.0899258,0.0863489,1.09289
243362342,77799055,483,1153220,4359.19,40796800,579767,0.00378,0.502736,0.502633,0.370172
243368836,77799055,16852,346669,167.832,9315760,19099.9,0.000484128,0.0550955,0.0554683,0.191839
243360285,77799055,169,1153980,2469.15,37888500,365277,0.00213969,0.316537,0.316537,0.60024
243362654,77799055,549,47085500,51046.4,1454840000,6266920,0.00108412,0.133097,0.125178,0.915792
243362168,77799055,460,150325,156.446,4641420,19666.9,0.00104072,0.13083,0.13105,0.353276
243367692,77799055,16433,3371170,3055.18,98964500,391624,0.000906267,0.116169,0.112057,0.617768
243359753,77799055,106,116797,93.7743,2847230,10120.2,0.000802883,0.0866482,0.0865124,0.109572
243366290,77799055,15895,2129070,2077.19,52214800,246820,0.000975632,0.115929,0.123594,0.719083
243369379,77799055,17148,1692740,1809.5,43988900,211157,0.00106898,0.124743,0.124511,0.500499
243367291,77799055,16266,139876,184.267,3870690,18933.7,0.00131736,0.135361,0.135361,0.214148
243370400,77799055,111220842,208883,347.998,7571880,42956,0.00166599,0.205646,0.205553,0.201739
243360456,77799055,194,6919820,4870.6,168793000,496339,0.000703862,0.0717272,0.0707959,0.322201
243369406,77799055,17175,430751,304.371,10831800,33155.5,0.000706605,0.0769713,0.077148,0.14904
243366209,77799055,15845,2802660,4016.99,68967100,456325,0.00143328,0.162819,0.163598,0.413058
243366450,77799055,15965,401954,838.287,12843000,105775,0.00208553,0.263151,0.263028,0.161225
243368925,77799055,16896,277598,709.944,6052740,73532.7,0.00255746,0.264889,0.256004,0.670527
243365918,77799055,15729,943997,2484.35,23377000,275441,0.00263174,0.291782,0.291768,0.43144
243363387,77799055,756,454596,669.354,12291800,67810.1,0.00147241,0.149166,0.149166,0.235825
243369662,77799055,17281,69938,36.935,1628210,3933.79,0.000528111,0.0562468,0.0562468,0.0898282
243370092,77799055,17568,430630,491.602,8043740,61332,0.00114159,0.142424,0.140945,0.857091
243370134,77799055,17592,485186,2192.85,8737870,315062,0.00451961,0.649363,0.648585,0.607712
243365510,77799055,15621,26557.2,64.4472,449719,7906.13,0.00242673,0.297702,0,0
243369262,77799055,17081,2281220,2149.35,62470300,256354,0.000942194,0.112376,0.112209,0.525062
243364249,77799055,906,383000,176.023,13277500,22111.1,0.00045959,0.0577313,0.0564029,0.279839
243367492,77799055,16378,139876,1680.96,3851520,229772,0.0120175,1.64268,1.64268,0.106331
243369830,77799055,17403,769094,606.907,18854700,75721.7,0.000789118,0.0984556,0.0984466,0.92116
243360836,77799055,248,401820,110.262,5008170,12265.8,0.000274407,0.0305256,0.0334746,1.31553
243365204,77799055,10732,2329640,1761.99,88935500,224357,0.000756335,0.0963054,0.095987,0.306704
243367838,77799055,16462,871246,662.689,24834400,79286.9,0.000760623,0.0910041,0.0857262,0.532492
