id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243066981,77620445,890,492610,246.406,10927000,27121.3,0.000500205,0.0550563,0.0542747,0.255514
243063284,77620445,169,804287,313.564,23802600,38674,0.000389865,0.0480848,0.0480848,0.214912
243067759,77620445,10729,1133040,713.028,38452600,115912,0.000629307,0.102302,0.101588,0.755802
243069871,77620445,16064,3694670,1576.5,50734600,168496,0.000426697,0.0456051,0.0483689,0.72131
243071494,77620445,16348,1579810,523.271,30678500,57297.4,0.000331223,0.0362684,0.0364263,0.300498
243069173,77620445,15954,204228,31.8944,2542960,3314.94,0.00015617,0.0162315,0.0159147,0.511554
243067115,77620445,958,1747510,989.297,46326800,112639,0.000566119,0.0644572,0.0644628,0.566612
243076343,77620445,17101,826034,356.723,18856900,41904.2,0.000431851,0.0507294,0.0505222,0.351855
243065058,77620445,533,2004330,1206.18,42442400,136733,0.000601787,0.0682189,0.0686519,0.617472
243064548,77620445,433,847040,443.235,18529300,47243,0.000523275,0.0557743,0.0560538,0.385104
243067424,77620445,1052,984366,327.188,19794200,38264.2,0.000332385,0.038872,0.0375834,0.591467
243075983,77620445,17013,629442,310.687,11691100,31722.5,0.000493591,0.0503979,0.0503979,0.495332
243070439,77620445,16098,100574,34.9212,1956320,3943.62,0.000347218,0.0392111,0.0392859,0.155492
243077604,77620445,17586,34969,8.20592,832761,953.986,0.000234663,0.0272809,0,0
243077069,77620445,17446,346058,125.257,6000580,15308.6,0.000361954,0.044237,0.0458984,0.553931
243068941,77620445,15860,79697.2,21.541,1309070,2676.6,0.000270286,0.0335846,0.0337363,0.254759
243071335,77620445,16327,279752,69.4463,5074710,7300.99,0.000248242,0.0260981,0.0260981,0.502276
243065335,77620445,602,65442.6,24.7787,1534940,2519.57,0.000378633,0.0385004,0.0386814,0.152715
243067763,77620445,10731,827346,434.941,28135200,69251.7,0.000525706,0.0837034,0.0832413,0.659307
243075627,77620445,16939,47978000,13991,941991000,1962360,0.000291613,0.0409012,0.0434163,1.36528
243062944,77620445,114,96496.4,63.9232,1655410,8549.97,0.000662441,0.088604,0.0896415,0.216265
243073545,77620445,16636,941629,527.473,16154500,56488.4,0.00056017,0.05999,0.0586941,0.57608
243067052,77620445,915,435661,224.766,9882810,24684.9,0.00051592,0.0566608,0.0558069,0.252401
243077854,77620445,111220830,1396380,523.157,29235000,66896.4,0.000374653,0.0479071,0.0480152,0.472834
243065243,77620445,575,520489,269.421,14097500,30402.8,0.000517632,0.0584119,0.058239,0.133638
243076356,77620445,17110,424437,132.165,7241660,16629.4,0.000311388,0.03918,0.0376572,0.617024
243075698,77620445,16958,400746,162.79,7723890,17922.6,0.000406217,0.0447231,0.0453651,0.177659
243076203,77620445,17062,1085910,495.533,26024200,58502.4,0.000456329,0.053874,0.0531126,0.311145
243069038,77620445,15903,377518000,201865,7345000000,24169600,0.000534716,0.0640223,0.0639576,1.22093
243077764,77620445,111220700,69833.9,29.3125,2006020,3415.24,0.000419746,0.0489052,0.0489005,0.0900079
243070770,77620445,16179,646680,189.656,12264400,22098.2,0.000293277,0.0341719,0.0340717,0.364302
243076974,77620445,17402,2369130,778.827,57570300,94621.2,0.000328739,0.0399391,0.0399349,0.37522
243074677,77620445,16769,251128,167.817,5309670,26235.5,0.000668254,0.104471,0.0998151,0.788412
243069144,77620445,15940,7829640,2520.27,119490000,301580,0.000321889,0.0385177,0.0378993,0.918266
243070709,77620445,16147,69938,21.0862,1363520,2198.36,0.000301498,0.031433,0.031433,0.568648
243077858,77620445,111220842,209539,96.8441,7066030,11350.1,0.000462178,0.0541671,0.0541638,0.154702
243068339,77620445,15721,34736.2,8.89536,482442,857.429,0.000256083,0.024684,0,0
243063000,77620445,122,1413170,401.186,23916300,46930.8,0.000283891,0.0332095,0.0341228,0.648464
243069517,77620445,16016,70626200,33191.1,1400290000,4086100,0.000469955,0.0578553,0.05656,1.46611
243074396,77620445,16733,244783,93.0286,5006260,10465.8,0.000380045,0.0427553,0.0427553,0.303541
243076992,77620445,17410,1363350,463.285,33685000,56102.8,0.000339815,0.0411508,0.04116,0.404519
243077626,77620445,17596,716727,87.7521,9909550,10528.7,0.000122435,0.01469,0.0166426,0.802535
243066578,77620445,809,3316280,1148.99,73763600,123682,0.00034647,0.0372955,0.036985,0.405136
243070808,77620445,16204,174845,33.4679,3032970,3861.35,0.000191415,0.0220844,0.0220844,0.4979
243063031,77620445,127,1179060,387.302,29515800,43053.2,0.000328485,0.0365149,0.0364841,0.162053
243072295,77620445,16475,185111,46.4608,3433600,5756.92,0.000250989,0.0310998,0.0302282,0.350317
243074420,77620445,16740,418816,226.304,8505160,23315.6,0.000540342,0.0556701,0.0513519,0.772844
243077275,77620445,17490,348595,172.113,9854860,19914.3,0.000493735,0.0571273,0.0570614,0.297389
243069158,77620445,15947,1446800,286.092,21957400,32029.5,0.000197742,0.0221382,0.0223655,0.35996
243066766,77620445,857,699380,626.716,15478500,64137.8,0.000896103,0.0917067,0.0917067,0.335763
243066328,77620445,747,174845,106.514,4154350,13315.6,0.000609193,0.0761566,0.0761566,0.443042
243068229,77620445,15660,69916.9,8.96372,1107530,921.074,0.000128205,0.0131738,0.0131738,0.0799364
243071451,77620445,16338,741863,245.67,14628000,27267.3,0.000331154,0.0367552,0.0359277,0.381591
243067335,77620445,1018,524535,346.076,12492800,37192.4,0.000659776,0.0709055,0.0709055,0.332021
243064581,77620445,461,354165,164.386,7241310,18176.2,0.000464149,0.0513213,0.051265,0.339296
243071789,77620445,16389,174845,74.7415,3815190,8167.87,0.000427473,0.0467149,0.0467149,0.238541
243074866,77620445,16801,69938,31.7515,1306130,3475.35,0.000453995,0.0496919,0.0496919,0.241826
243065129,77620445,551,552923,116.34,9244200,13545.6,0.00021041,0.0244981,0.0244124,0.339344
243069131,77620445,15936,9934870,3383.97,152650000,418365,0.000340615,0.0421108,0.0434797,0.850031
243077690,77620445,111220634,412553,127.523,7640310,14781.1,0.000309107,0.0358285,0.0349826,0.288967
243066000,77620445,694,912764,318.201,13435000,34030,0.000348613,0.0372823,0.0373176,0.233329
243071781,77620445,16388,944163,611.796,23984200,70019,0.000647977,0.0741598,0.0741598,0.513215
243068241,77620445,15669,3398300,902.916,51240200,95486.2,0.000265696,0.0280982,0.0288584,0.854389
243070697,77620445,16146,371059,158.141,7133760,19407.6,0.000426188,0.0523033,0.0516245,0.309154
243067421,77620445,1050,837051,1166.14,19451800,177722,0.00139316,0.212319,0.211924,1.28341
243069098,77620445,15923,2842230,1067.46,40134400,116373,0.000375572,0.0409441,0.0389291,0.716131
243076590,77620445,17215,69938,14.6769,1543720,1605.64,0.000209855,0.022958,0.022958,0.0187441
243063291,77620445,170,810221,242.219,15636800,28186.2,0.000298955,0.0347883,0.0347579,0.257595
243063374,77620445,187,1060470,602.887,19436800,64767.5,0.000568509,0.0610744,0.0612461,0.552202
243067623,77620445,1142,804286,384.972,13077200,45573,0.00047865,0.0566627,0.0566626,0.676297
243075213,77620445,16870,212436,127.412,5054680,14770.1,0.00059977,0.0695274,0.0683032,0.120672
243076569,77620445,17203,414200,294.121,10566600,35874.8,0.000710095,0.0866123,0.0859957,0.506584
243068331,77620445,15718,69937.4,13.1826,1082670,1307.69,0.000188491,0.0186979,0.0186979,0.0555324
243072400,77620445,16510,10703400,4785.06,249194000,528054,0.000447059,0.049335,0.0482229,0.568857
243074392,77620445,16732,3411530,1836.34,78175800,209670,0.000538276,0.0614592,0.0592972,0.515395
243072354,77620445,16494,174845,43.5808,3614810,4866.65,0.000249254,0.0278341,0.0278341,0.212121
243072367,77620445,16496,34969,21.1877,837757,2298.84,0.0006059,0.0657394,0,0
243060846,77620445,27,152607,32.3546,2841370,3806.01,0.000212012,0.0249399,0.0242188,0.27043
243064059,77620445,320,2935460,307.125,29504900,34333.7,0.000104626,0.0116962,0.0113409,1.29474
243072269,77620445,16470,209814,36.7993,3545230,3776.44,0.00017539,0.017999,0.017999,0.258003
243074668,77620445,16768,312363,196.134,7054970,27905.8,0.000627904,0.0893379,0.08819,0.511458
243068048,77620445,15603,314720,84.7857,5133280,7477.14,0.0002694,0.023758,0.023758,0.234092
243073876,77620445,16682,791786,474.149,22039200,55291.3,0.000598835,0.0698311,0.0683027,0.291925
243077308,77620445,17499,21249.8,4.21156,308875,473.892,0.000198193,0.022301,0,0
243063549,77620445,230,67408.9,1.56354,740146,190.033,2.31949e-05,0.00281911,0.00281845,0.79797
243067374,77620445,1034,769112,355.055,14895300,39697.4,0.000461643,0.0516146,0.0516248,0.436147
243069199,77620445,15969,5085880,3368.72,110029000,378275,0.000662368,0.0743776,0.0719847,0.808036
243064596,77620445,472,250064,193.673,4218150,27354.8,0.000774492,0.109391,0.10545,0.67087
243076955,77620445,17387,802249,233.457,16584600,29695.2,0.000291004,0.0370149,0.0357599,0.61151
243077094,77620445,17460,2302630,458.079,51864200,53534.1,0.000198937,0.0232491,0.0226292,0.613803
243077773,77620445,111220718,313989,60.387,5662850,7786.68,0.000192322,0.0247992,0.024527,0.215862
243076605,77620445,17223,4921640,5073,109102000,890193,0.00103075,0.180873,0.179309,2.64396
243076897,77620445,17361,1139690,527.255,33810100,64447.2,0.000462628,0.0565478,0.0545253,0.365237
243064173,77620445,340,483986,305.519,10225300,39225.9,0.000631256,0.0810477,0.0751478,0.744929
243075709,77620445,16959,730748,297.863,15612700,33046.5,0.000407614,0.0452228,0.0433877,0.364622
243068359,77620445,15731,419626,180.793,6321930,18834.2,0.000430843,0.0448834,0.0448833,0.60436
243069238,77620445,15981,15752500,9303.88,263279000,1007490,0.000590628,0.0639572,0.0630288,0.771901
243074879,77620445,16803,52954.5,18.5413,936147,1870.72,0.000350136,0.0353269,0.0319027,0.620947
243063275,77620445,167,463827,216.969,8483880,22018.4,0.00046778,0.0474712,0.0478949,0.222584
243074113,77620445,16706,2019420,1044.49,51090800,118730,0.000517224,0.058794,0.0557069,0.431863
243067056,77620445,918,6084310,2792.76,103854000,313078,0.000459011,0.0514566,0.0514546,0.724114
243067318,77620445,1010,69938,70.5391,1789220,6940.31,0.0010086,0.0992351,0.0992351,0.0278168
243066030,77620445,702,734349,628.939,17359200,64362.6,0.000856458,0.0876458,0.0876458,0.266892
243074405,77620445,16736,1037480,581.144,24912700,66052.8,0.000560152,0.0636669,0.0626486,0.438744
243074782,77620445,16786,130525,60.0834,2353680,8122.69,0.00046032,0.0622308,0.0609127,0.507852
243071772,77620445,16387,1119010,686.537,27799400,78186.8,0.000613523,0.0698716,0.0698716,0.522622
243064364,77620445,381,2603460,1310.72,42650800,141434,0.000503455,0.0543253,0.0527221,0.560003
243073339,77620445,16609,139701,73.6351,3802800,8038.1,0.00052709,0.0575379,0.0575398,0.120795
243076851,77620445,17334,594371,402.835,15985200,48508.9,0.000677751,0.0816138,0.0816098,0.22091
243077707,77620445,111220654,491727,72.6875,8887430,9101.69,0.000147821,0.0185097,0.0184442,0.406238
243072260,77620445,16467,1976880,582.68,40888100,63388.4,0.000294748,0.0320649,0.031792,0.278827
243069628,77620445,16029,1121500,560.139,23166300,61664.4,0.000499456,0.054984,0.0546802,0.326494
243071744,77620445,16382,36550500,13735.8,831339000,1545920,0.000375804,0.0422955,0.04179,0.447171
243076175,77620445,17054,1699170,759.319,36867500,92851.9,0.000446876,0.0546454,0.0529031,0.599376
243068285,77620445,15689,136770,4.36498,1276300,504.314,3.19149e-05,0.00368732,0.00369425,0.295102
243068302,77620445,15697,453339,55.3316,5540350,5980.32,0.000122054,0.0131917,0.0131852,0.615401
243076872,77620445,17346,1118920,515.122,27466500,57625.8,0.000460372,0.0515011,0.0515004,0.258929
243063537,77620445,222,69922.2,1.93758,1102320,232.342,2.77105e-05,0.00332287,0.00332287,0.410315
243067141,77620445,976,3800300,1302.67,107470000,156298,0.000342781,0.0411279,0.0410897,0.592026
243064457,77620445,398,1578070,494.658,27107000,58832.4,0.000313458,0.0372813,0.0386211,0.669482
243075511,77620445,16920,56023100,16893.8,1109070000,2348690,0.00030155,0.0419236,0.0443114,1.2913
243067049,77620445,914,34969,12.012,664664,1156.93,0.000343504,0.0330845,0,0
243063908,77620445,290,15571900,4997.25,280628000,538807,0.000320916,0.0346014,0.0345657,0.471346
243064239,77620445,353,2166860,1736.53,49077700,180095,0.000801402,0.0831133,0.083091,0.351758
243077959,77620445,111220876,683343,214.085,15697400,24119.5,0.00031329,0.0352963,0.0347244,0.334342
243067513,77620445,1091,15045800,6314.12,406110000,973674,0.00041966,0.064714,0.071288,1.93627
243069258,77620445,15985,11678300,6726.95,185434000,738063,0.000576021,0.0631995,0.061941,0.8529
243064471,77620445,399,3785930,2090.28,77473400,257871,0.000552118,0.0681129,0.0656255,0.583063
243070329,77620445,16084,5583670,2906.46,136596000,304690,0.000520528,0.054568,0.0545682,0.304573
243070860,77620445,16240,139876,52.0665,2622820,6586.25,0.000372233,0.0470863,0.0470863,0.771358
243070751,77620445,16169,10363100,3860.67,195687000,441393,0.000372539,0.0425927,0.0423539,0.467924
243063668,77620445,255,756986,326.564,18007700,37191.4,0.000431401,0.0491309,0.0494157,0.277544
243075768,77620445,16970,1913800,885.044,42477400,105327,0.000462455,0.0550358,0.0531464,0.619367
243066293,77620445,733,1972650,696.604,39713300,75666.7,0.000353131,0.0383579,0.0386141,0.205893
243064571,77620445,448,522469,362.76,11155900,39825.3,0.000694319,0.0762252,0.0751361,0.432425
243067129,77620445,969,679300,495.175,18769500,53644,0.000728948,0.0789695,0.0780143,0.342911
243076807,77620445,17304,1809350,4648.08,37532400,928695,0.00256892,0.513275,0.536242,1.25069
243077314,77620445,17501,1869790,545.292,34927300,67228,0.000291633,0.0359549,0.0341434,0.720995
243072390,77620445,16501,69938,18.419,1206050,2050.73,0.000263361,0.0293221,0.0293221,0.212178
243068154,77620445,15626,1721640,386.147,26369300,40200.4,0.000224291,0.0233501,0.0239962,0.455392
243075944,77620445,16998,209814,73.7747,5361320,7786.42,0.000351619,0.0371111,0.0371111,0.191501
243068372,77620445,15750,524366000,259197,10258300000,31033700,0.000494307,0.0591833,0.0590957,1.18313
243067072,77620445,927,97073.2,39.7386,2161900,3963.13,0.000409367,0.0408262,0.0407206,0.221118
243072001,77620445,16426,174845,35.9013,3648600,3825.89,0.000205332,0.0218816,0.0218816,0.257589
243076588,77620445,17214,69938,14.5724,1436080,1492.24,0.000208361,0.0213366,0.0213366,0.02662
243077662,77620445,17645,139871,18.3287,2447930,2193.25,0.00013104,0.0156806,0.0156804,0.492772
243076803,77620445,17302,102359,49.1042,3258340,5881.38,0.000479724,0.0574583,0.0572084,0.3062
243076960,77620445,17390,660982,243.012,14160500,34297.1,0.000367653,0.0518881,0.0500422,0.503386
243073730,77620445,16667,559504,248.54,13234200,29215.9,0.000444215,0.0522176,0.0522176,0.34882
243076634,77620445,17234,345392,169.602,12172600,20887.9,0.000491042,0.060476,0.0604798,0.210042
243064535,77620445,425,1117000,285.542,21272400,36508.2,0.000255632,0.0326841,0.0326962,0.281546
243062968,77620445,119,2190430,885.176,34066700,92464.8,0.00040411,0.042213,0.0437656,0.425796
243070510,77620445,16109,2477630,809.586,39344600,93034.3,0.000326759,0.0375498,0.0375009,0.799597
243063128,77620445,139,1119010,722.948,21585100,81573.7,0.000646061,0.0728982,0.0728982,0.582675
243077065,77620445,17444,1236170,383.089,24756500,45289.4,0.000309901,0.036637,0.0368624,0.479811
243072151,77620445,16446,505345,184.857,11568400,20816.7,0.000365803,0.0411931,0.039941,0.295178
243066004,77620445,695,364108000,195075,7232380000,23375600,0.000535761,0.0641996,0.0641606,1.22926
243072408,77620445,16511,34969,15.635,628411,1768.39,0.000447111,0.0505701,0,0
243076411,77620445,17134,631668,461.554,15582700,56468.3,0.000730691,0.0893955,0.0867749,0.485891
243060727,77620445,9,1734210,833.364,37884200,92780.8,0.000480543,0.0535002,0.0539575,0.312562
243076347,77620445,17104,625019,261.366,13480600,30813.1,0.000418173,0.0492994,0.0492895,0.394281
243076452,77620445,17153,1078570,470.821,21004200,49630,0.000436524,0.0460147,0.0460005,0.470872
243068268,77620445,15681,454876,168.946,5676090,18738.8,0.000371412,0.0411954,0.0439347,0.931515
243069232,77620445,15979,15752500,9303.88,263279000,1007490,0.000590628,0.0639572,0.0630288,0.771901
243073588,77620445,16652,454597,148.174,9429720,16703.3,0.000325946,0.0367431,0.0367431,0.367786
243063134,77620445,141,5138230,1294.59,82318400,130926,0.000251952,0.0254808,0.0254821,0.521699
243067750,77620445,10725,3189670,638.574,88484200,84190.4,0.000200201,0.0263947,0.0258393,0.478855
243077541,77620445,17568,431702,131.584,7712950,15716.1,0.000304802,0.0364048,0.0349874,0.884517
243076331,77620445,17095,4164090,1435.3,79615300,175499,0.000344684,0.0421457,0.042126,0.502576
243063183,77620445,151,1154030,1150.04,28806800,124126,0.000996543,0.107559,0.106878,0.270499
243075097,77620445,16856,1476360,2173.88,30086900,392676,0.00147246,0.265976,0.25664,1.37308
243068948,77620445,15862,3063790,1401.4,51566600,173251,0.000457407,0.0565479,0.0564805,0.574728
243072952,77620445,16567,82709.6,17.4873,1552100,1799.91,0.000211431,0.0217618,0.0215378,0.218646
243077537,77620445,17565,431702,131.584,7712950,15716.1,0.000304802,0.0364048,0.0349874,0.884517
243064572,77620445,450,1185960,18.4533,10258500,1970.73,1.55598e-05,0.00166172,0.00168494,0.635068
243067040,77620445,910,206719,169.92,5565190,18162.5,0.000821982,0.0878605,0.0876326,0.244657
243068287,77620445,15690,69853,2.44466,596131,255.935,3.49972e-05,0.00366391,0.0036652,1.03194
243070283,77620445,16078,713203,572.182,19611300,67329,0.000802271,0.0944036,0.0918018,0.419248
243070875,77620445,16247,5589710,2298.54,101535000,246815,0.000411208,0.0441552,0.0444835,0.561942
243076586,77620445,17213,731138,270.944,15966200,30160,0.000370579,0.0412508,0.041227,0.305534
243064387,77620445,390,86342.5,25.8223,1115380,2834.18,0.000299068,0.0328248,0.0336819,0.171104
243065591,77620445,647,3795290,696.072,46919500,89095.1,0.000183404,0.0234752,0.0245644,1.31509
243060849,77620445,28,1748450,1005.79,33775000,110860,0.000575245,0.0634048,0.0634048,0.533218
243068526,77620445,15816,942657,702.573,14256600,90101,0.000745312,0.0955819,0.0955934,0.576895
243072414,77620445,16519,10668500,4769.43,248565000,526286,0.000447058,0.049331,0.0482162,0.569748
243067113,77620445,957,4514350,1755.07,146510000,252037,0.000388775,0.0558301,0.0585809,1.14835
243067479,77620445,1077,34969,16.5754,846115,1947.82,0.000474003,0.0557015,0,0
243068239,77620445,15666,7924000,1953.58,112497000,203154,0.00024654,0.0256378,0.0260553,0.813719
243070788,77620445,16192,1190860,593.508,21200000,70913.9,0.000498385,0.0595484,0.0588291,0.656605
243077802,77620445,111220760,677234,553.429,13456800,90982.4,0.00081719,0.134344,0.136313,1.24253
243067857,77620445,15584,209814,32.171,3170130,3076.9,0.000153331,0.0146649,0.0146649,0.0962981
243076468,77620445,17161,419132,85.8052,7785850,11189.4,0.000204721,0.0266966,0.0261109,0.260342
243065023,77620445,525,419366,283.339,9259770,31856.1,0.000675637,0.0759625,0.0759676,0.496622
243067124,77620445,966,1095850,354.541,17554000,40579.5,0.000323531,0.0370302,0.0373575,0.725855
243076594,77620445,17217,1285180,363.373,21198700,41614.5,0.000282742,0.0323804,0.0324309,0.351572
243072326,77620445,16482,479851,129.044,8071680,14345.5,0.000268925,0.0298958,0.029754,0.270729
243075564,77620445,16930,671110,289.196,13655700,34634.9,0.000430922,0.0516083,0.050914,0.304783
243076461,77620445,17158,3889840,1912.5,76571500,284976,0.000491664,0.0732615,0.0710751,2.10785
243066973,77620445,886,11011900,6784.47,285499000,825649,0.000616101,0.0749776,0.074949,0.709492
243067547,77620445,1105,375985,72.8018,5870730,8175.9,0.000193629,0.0217452,0.0217072,0.451219
243075000,77620445,16842,18452200,6762.04,540822000,995436,0.000366462,0.0539467,0.0570373,1.86987
243070687,77620445,16143,2474840,974.534,48879400,118436,0.000393777,0.0478559,0.0465274,0.468406
243071821,77620445,16393,524535,269.854,13925900,30415.7,0.000514464,0.0579859,0.0579859,0.122184
243062936,77620445,113,1236800,244.339,17963000,26977.2,0.000197558,0.0218121,0.0216383,0.620344
243063649,77620445,244,10487400,6918.63,219960000,780491,0.000659707,0.0744215,0.0746406,0.552255
243076198,77620445,17059,69819.9,93.9493,1986690,13699.2,0.0013456,0.196208,0.196208,0.00275455
243065992,77620445,693,978330,248.282,16423600,24959.5,0.000253781,0.0255124,0.0255144,0.279588
243076027,77620445,17028,577189,91.9932,10493000,11795.9,0.000159381,0.0204369,0.0204435,0.413351
243060567,77620445,8,899566000,419519,18677100000,51721000,0.000466357,0.0574956,0.0579608,1.53368
243065216,77620445,567,480645000,240809,9457710000,28807500,0.000501013,0.0599352,0.0598709,1.18912
243070769,77620445,16178,177963,58.8902,3636790,6850.78,0.000330913,0.0384956,0.037395,0.409425
243063408,77620445,192,406504,53.8557,5022230,6130.62,0.000132485,0.0150813,0.0152186,0.44647
243077385,77620445,17521,69423.7,4.42875,1018850,517.103,6.3793e-05,0.0074485,0.00744827,0.433786
243068970,77620445,15872,830160,148.359,13919600,16514,0.000178712,0.0198925,0.0198627,0.371248
243069835,77620445,16051,409258,75.0559,7651860,10264.3,0.000183395,0.0250803,0.0246071,0.557125
243077266,77620445,17488,1305640,371.873,23253500,43268.6,0.000284819,0.0331397,0.0321889,0.485647
243073954,77620445,16689,902491,546.555,26203400,64869.6,0.000605607,0.0718784,0.0719836,0.242696
243064589,77620445,469,25678.5,9.20307,489762,1076.56,0.000358396,0.0419247,0,0
243065436,77620445,630,942633,716.317,20172300,75792.1,0.00075991,0.0804046,0.0797605,0.235235
243069454,77620445,16002,47853400,28650.6,945503000,3236620,0.000598716,0.067636,0.0688236,0.914653
243076498,77620445,17173,248351,336.375,4527530,64565,0.00135443,0.259974,0.237485,1.39919
243076874,77620445,17347,628939,218.358,14031400,24371,0.000347185,0.0387494,0.0387411,0.28436
243067400,77620445,1044,111771,38.6172,1987910,4632.33,0.000345504,0.0414449,0.0405032,0.2168
243074552,77620445,16751,3592050,1998.13,81200100,255154,0.000556265,0.0710329,0.0695634,0.655519
243064454,77620445,395,2921230,1072.42,62963900,128777,0.000367114,0.0440832,0.0428184,0.466305
243068486,77620445,15795,1048200,452.33,18791300,51579.7,0.000431531,0.049208,0.0491984,0.33406
243067068,77620445,922,139876,113.99,3043930,12077.2,0.000814933,0.0863423,0.0863423,0.306888
243076811,77620445,17307,684174,3085.67,12737500,644333,0.00451006,0.941767,0.93752,0.799209
243076784,77620445,17292,5990350,7868.83,133262000,1439840,0.00131358,0.24036,0.254715,1.86677
243071212,77620445,16309,18603900,6245.8,351905000,700268,0.000335726,0.037641,0.0370902,0.511838
243077953,77620445,111220870,220324,105.243,5074580,13429.3,0.000477674,0.0609525,0.059459,0.748867
243070889,77620445,16253,1003080,315.819,18792900,33696.5,0.00031485,0.0335931,0.0335505,0.414361
243077288,77620445,17493,278231,114.895,8041530,13111.2,0.00041295,0.0471234,0.0470962,0.194346
243066336,77620445,748,174817,44.6357,2713190,4198.92,0.000255328,0.024019,0.0240188,0.0810244
243072831,77620445,16554,69938,50.5604,1680810,5836.84,0.000722931,0.0834573,0.0834573,0.513447
243074735,77620445,16777,494270,256.076,9984440,36926.4,0.00051809,0.074709,0.0724549,0.850317
243077032,77620445,17430,701790,207.519,15716900,23151.4,0.000295699,0.032989,0.0323119,0.382199
243069210,77620445,15975,1778560,1000.96,38406900,106409,0.000562793,0.0598286,0.0590504,0.33091
243077655,77620445,17640,209799,21.0104,3369030,2514.64,0.000100145,0.0119859,0.0119855,0.697398
243063151,77620445,146,6964620,3798.96,158128000,450956,0.000545466,0.0647495,0.0624209,0.579631
243073966,77620445,16690,3471350,2261.79,92831200,270446,0.000651559,0.0779079,0.0787555,0.429171
243069214,77620445,15976,2800770,2097.36,61510800,243329,0.000748853,0.0868795,0.0839192,0.895967
243071941,77620445,16411,3150160,1278.51,83012500,144352,0.000405857,0.0458239,0.0458357,0.486885
243076861,77620445,17340,2167490,893.748,52107100,100540,0.000412342,0.0463856,0.0463813,0.299609
243064510,77620445,414,139876,36.9315,2987630,3983.8,0.00026403,0.0284809,0.0284809,0.149812
243071172,77620445,16299,244783,87.3427,4586440,9267.86,0.000356817,0.0378615,0.0378615,0.518156
243066835,77620445,872,594473,196.557,12038600,21767.8,0.000330641,0.036617,0.036617,0.301671
243061503,77620445,74,314721,127.154,6823630,15198.8,0.000404022,0.0482928,0.0482928,0.377283
243066065,77620445,708,1083250,286.932,19518400,28724,0.000264882,0.0265165,0.0265137,0.286013
243074013,77620445,16694,9992840,6743.09,254825000,839547,0.000674792,0.0840149,0.0868759,0.689775
243065013,77620445,523,1712300,505.052,28523700,50935.5,0.000294955,0.0297468,0.0297442,0.357285
243076928,77620445,17376,34969,12.8181,1048900,1632.96,0.000366557,0.0466974,0,0
243068930,77620445,15855,7049890,3200.15,143021000,384176,0.000453929,0.0544939,0.0561192,0.573472
243075951,77620445,17000,209814,63.1578,4779850,5886.66,0.000301018,0.0280566,0.0280566,0.185582
243074848,77620445,16798,360700,173.032,8205380,20267.4,0.000479713,0.056189,0.052253,0.540957
243065087,77620445,541,1643430,611.652,39637900,77657.6,0.000372181,0.0472534,0.047253,0.53113
243070685,77620445,16141,9845950,3655.47,190289000,447535,0.000371266,0.0454537,0.0443087,0.499592
243077294,77620445,17494,899878,359.802,19614200,42548.4,0.000399834,0.0472824,0.044545,0.535895
243061275,77620445,67,104907,52.9784,2446440,6238.38,0.000505003,0.0594658,0.0594658,0.127537
243065698,77620445,653,34969,17.101,1062740,2092.83,0.000489032,0.0598482,0,0
243076509,77620445,17179,104743,42.5041,3195370,4943.54,0.000405794,0.0471969,0.0471963,0.0573816
243063242,77620445,162,279353,174.154,8510290,19387.9,0.00062342,0.0694026,0.0694154,0.198035
243075342,77620445,16883,1096270,466.687,24695600,52689.2,0.000425704,0.0480622,0.0449464,0.441206
243075105,77620445,16857,631207,302.125,12960800,35974.8,0.000478647,0.0569936,0.05608,0.320637
243068608,77620445,15834,10715000,3828.03,204890000,459168,0.00035726,0.0428529,0.0420543,0.623878
243077595,77620445,17584,139876,55.7144,3461520,6561.44,0.000398313,0.046909,0.046909,0.383224
243064000,77620445,308,835576,638.792,18874100,86325.5,0.000764494,0.103313,0.0949991,0.861643
243070865,77620445,16243,481212,165.014,9972150,18859.9,0.000342914,0.0391925,0.0390393,0.334734
243071307,77620445,16323,6068720,1717.69,113008000,192794,0.000283041,0.0317685,0.0316024,0.501817
243069084,77620445,15916,5500820,4535.61,79823500,563785,0.000824533,0.102491,0.107794,1.23947
243075788,77620445,16973,69938,43.8762,2132650,4848.77,0.000627358,0.0693296,0.0693296,0.038777
243068327,77620445,15716,69937.2,8.99437,953169,822.643,0.000128606,0.0117626,0.0117625,0.647371
243065736,77620445,657,1969790,705.237,32441600,73080.9,0.000358027,0.0371009,0.0368458,0.690057
243067163,77620445,988,799649,292.785,19290900,34083.4,0.000366142,0.042623,0.0426254,0.27277
243063205,77620445,156,1119010,975.922,26591000,137925,0.000872131,0.123256,0.123256,0.982959
243069467,77620445,16008,7028310,1939.52,96893800,218278,0.000275958,0.031057,0.0312774,1.27664
243076240,77620445,17076,958945,752.575,24313700,94979.7,0.000784795,0.099046,0.0982659,0.452066
243063923,77620445,292,147691,49.2427,2451520,5291.69,0.000333417,0.0358295,0.0358379,0.103153
243073519,77620445,16633,873704,477.444,20207700,53613.3,0.00054646,0.0613633,0.0613818,0.442306
243076405,77620445,17131,171371,36.5119,2747270,4105.2,0.000213057,0.023955,0.0238366,0.297648
