id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244032205,79536616,15781,2575510,3154.98,53007600,329274,0.001225,0.127848,0.127976,0.222243
244032741,79536616,15865,1500180,3843.69,34266600,399416,0.00256215,0.266245,0.248493,0.503993
244027719,79536616,110,139317,233.842,2899590,22483.8,0.00167849,0.161386,0.161475,0.305814
244030046,79536616,826,5235540,10732.8,112094000,1064130,0.00204999,0.20325,0.214302,0.570271
244032694,79536616,15831,1565110,9431.66,37138200,1012260,0.00602619,0.646763,0.609653,0.597491
244028117,79536616,269,256742,49.0394,5172670,5039.08,0.000191006,0.019627,0.0195547,0.224087
244036332,79536616,17062,869781,6808.19,21380100,817344,0.00782748,0.939712,0.961171,0.484608
244032715,79536616,15849,1461190,3901.64,34229600,402826,0.00267018,0.275684,0.254609,0.604569
244035339,79536616,16582,69547.2,111.331,1502400,11128.4,0.0016008,0.160012,0.160014,0.0711314
244032993,79536616,15936,9303990,10835,175592000,1140060,0.00116455,0.122535,0.115424,0.79123
244028746,79536616,450,975755,10.8192,8878450,1310.03,1.10881e-05,0.00134258,0.00130162,1.10548
244037888,79536616,17455,256787,2319.72,5913060,243318,0.00903361,0.947549,0.959049,0.390203
244036511,79536616,17169,71136.4,468.65,2338270,55771.8,0.00658805,0.784013,0.790623,0.290112
244028848,79536616,475,2136770,3375.27,53562800,383538,0.00157962,0.179495,0.17881,0.521488
244037156,79536616,17282,1480930,6095.53,27217500,608373,0.004116,0.410803,0.423442,0.51779
244029506,79536616,649,221651,113.197,4826420,11386,0.000510698,0.051369,0.0502793,0.304813
244027892,79536616,188,215789,327.691,5088450,38401.5,0.00151857,0.177958,0.176791,0.365421
244035092,79536616,16432,1705820,1662.25,41681200,185666,0.000974454,0.108843,0.102942,0.448881
244035717,79536616,16736,795029,3506.11,18803000,384396,0.00441004,0.483499,0.48219,0.44392
244035954,79536616,16849,271707,2974.99,7885970,385246,0.0109493,1.41788,1.39087,0.391165
244031110,79536616,10705,222863,596.658,6131960,70271.1,0.00267724,0.31531,0.323883,0.3283
244037545,79536616,17353,10713000,63624.3,226114000,6767970,0.00593898,0.631753,0.62776,0.521022
244033163,79536616,15983,3244570,3722.54,74425200,403411,0.00114731,0.124334,0.118078,0.797853
244037274,79536616,17298,895465,4608.44,24254500,514750,0.00514642,0.574841,0.571709,0.230177
244038894,79536616,111220868,67026.1,373.215,1988310,41243.4,0.0055682,0.615334,0.617111,0.325215
244030614,79536616,1005,69366.4,87.4442,1485580,10894.9,0.00126061,0.157063,0.157063,0.0388316
244035475,79536616,16657,68908.8,174.772,1875970,17771.2,0.00253628,0.257894,0.257891,0.00702288
244037681,79536616,17396,253854,2252.44,5754700,232251,0.00887295,0.914897,0.918854,0.288169
244029280,79536616,587,374610,1247,9157450,128492,0.00332879,0.343002,0.343418,0.276454
244029705,79536616,714,8134620,14161.8,200987000,1609990,0.00174093,0.197918,0.198294,0.466324
244036085,79536616,16932,767334,4248.98,21526700,511640,0.00553733,0.666776,0.640062,0.403635
244032037,79536616,15720,22260.7,127.721,469302,15912.7,0.00573751,0.714836,0,0
244033426,79536616,16046,1560310,609.232,34752200,62690.8,0.000390457,0.0401785,0.0401685,0.958201
244031235,79536616,10735,1555450,4127.74,46795400,474999,0.00265373,0.305378,0.309745,0.246126
244035403,79536616,16616,968706,2501.97,23698700,253214,0.00258279,0.261394,0.258011,0.36047
244036241,79536616,17022,34933.2,96.1796,703825,8886.56,0.00275325,0.254388,0,0
244037927,79536616,17474,373714,4560.14,6490440,508971,0.0122022,1.36193,1.30384,0.473201
244036141,79536616,16954,954397,5612.47,24668700,656556,0.00588065,0.687928,0.705375,0.263367
244030592,79536616,993,17010600,17144.7,376176000,2072840,0.00100788,0.121856,0.126483,1.05965
244036293,79536616,17044,1043390,9467.87,25307800,1152100,0.00907414,1.10419,1.12858,0.525443
244028000,79536616,246,704155,2766.35,16082100,305988,0.00392862,0.434547,0.450143,0.592527
244035109,79536616,16442,696230,1299.32,17972200,132373,0.00186622,0.190128,0.183508,0.244854
244031342,79536616,15585,243829,448.142,5052700,40923.6,0.00183793,0.167837,0.167824,0.166113
244034442,79536616,16267,425898,1522.09,10738500,156521,0.00357383,0.367508,0.371354,0.442753
244026940,79536616,26,4539910,9384.39,119940000,965110,0.00206709,0.212584,0.212524,0.335248
244027836,79536616,162,222078,2164.13,6763900,250327,0.00974489,1.1272,1.17129,0.259932
244029732,79536616,720,330793,1388.88,9728590,154398,0.00419864,0.46675,0.471101,0.241468
244029921,79536616,765,94804.4,507.509,2349600,57037.9,0.00535323,0.601638,0.600563,0.0347916
244037725,79536616,17407,2116510,17204.9,41876900,1789750,0.0081289,0.845614,0.854963,0.450471
244028583,79536616,406,698658,1490.2,16556400,165149,0.00213294,0.236381,0.21943,0.660861
244027645,79536616,90,104344,368.92,2734620,41408.7,0.00353561,0.396848,0.396793,0.0880018
244033454,79536616,16058,16329200,18584.2,358658000,2096730,0.0011381,0.128404,0.123157,0.759238
244028671,79536616,442,1173420,435.299,22717900,49681.6,0.000370965,0.0423391,0.044689,0.712525
244036865,79536616,17233,148205,674.189,3734570,74221.7,0.00454904,0.500806,0.50851,0.306025
244030258,79536616,907,348087,404.127,9350480,42870.7,0.00116099,0.123161,0.123913,0.207974
244035357,79536616,16590,70383.6,195.003,2081420,26412.5,0.00277057,0.375265,0.377439,0.392833
244036983,79536616,17251,2052170,7215.19,39643500,761187,0.00351589,0.370919,0.362155,0.441515
244030202,79536616,875,130380,573.956,3619610,66776.9,0.00440219,0.512172,0.503173,0.299231
244036196,79536616,16992,105073,672.512,2773180,77310.9,0.0064004,0.73578,0.732913,0.318482
244034956,79536616,16333,2002850,3140.94,45846300,337741,0.00156824,0.168631,0.172832,0.378979
244036662,79536616,17217,1339940,1638.52,20705700,157494,0.00122283,0.117538,0.119896,0.457967
244038049,79536616,17515,34810.5,516.348,868120,58903.1,0.0148331,1.69211,0,0
244038006,79536616,17505,34795.7,490.959,920891,57645.7,0.0141097,1.65669,0,0
244033048,79536616,15947,1354590,2272.43,29527900,228205,0.00167758,0.168469,0.157635,0.649
244030582,79536616,987,12430400,62208.4,269844000,6876370,0.00500456,0.553191,0.579917,0.771882
244030521,79536616,969,545372,1425.18,14306600,169285,0.00261322,0.310403,0.310044,0.380159
244027977,79536616,233,921587,198.672,23573100,20735.2,0.000215576,0.0224994,0.0222076,0.471842
244032904,79536616,15916,5498030,4319,98782700,523924,0.000785554,0.095293,0.0930443,0.691783
244033082,79536616,15953,340104,1493.41,7276290,157869,0.00439104,0.464178,0.463818,0.310625
244036472,79536616,17135,34126.5,132.83,715332,13894.6,0.0038923,0.407151,0,0
244028271,79536616,324,125889,60.2128,2009890,5923.25,0.000478299,0.0470512,0.049456,0.444225
244030712,79536616,1038,4045730,2616.03,98934500,277089,0.000646615,0.0684892,0.066767,0.343947
244038588,79536616,17559,142899,528.268,2834650,55429.3,0.00369678,0.38789,0.417026,0.865182
244028648,79536616,431,395085,452.89,9933830,54973.5,0.00114631,0.139144,0.138696,0.183837
244037812,79536616,17436,116068,548.296,2179010,56506.4,0.00472391,0.486838,0.480835,0.250003
244027688,79536616,97,34683.2,5.63868,704743,599.724,0.000162577,0.0172915,0,0
244035419,79536616,16631,2914750,8682.79,67222700,898238,0.00297891,0.30817,0.322156,0.588469
244030585,79536616,988,412814,291.989,9567360,29468.2,0.000707314,0.0713836,0.0733972,0.394349
244033363,79536616,16032,26461800,11163.6,626944000,1224960,0.000421877,0.0462917,0.0467287,0.804934
244033598,79536616,16090,33439,28.3953,740618,2716.2,0.000849167,0.0812284,0,0
244036416,79536616,17104,710731,4633.31,17246900,537853,0.00651908,0.756759,0.771045,0.422295
244035271,79536616,16541,1232230,2035.26,29912700,212823,0.00165169,0.172714,0.167878,0.492541
244036377,79536616,17086,1199850,4033.53,26760900,399957,0.0033617,0.33334,0.332545,0.218696
244029009,79536616,523,1678680,4167.14,35412800,391391,0.0024824,0.233155,0.250369,0.476211
244027641,79536616,88,1431830,3632.55,32380300,350133,0.002537,0.244535,0.250951,0.237129
244031728,79536616,15630,453289,1222.82,9188300,118634,0.00269767,0.261719,0.265978,0.292517
244038512,79536616,17556,207230,1577.52,4502330,177013,0.0076124,0.854187,0.838467,0.92791
244035124,79536616,16452,484147,565.028,12113800,64205.8,0.00116706,0.132616,0.132811,0.25093
244028455,79536616,364,115715,272.542,2435450,26436.5,0.00235529,0.228463,0.225337,0.304777
244035396,79536616,16612,1476330,3676.11,35504700,382223,0.00249003,0.258901,0.252547,0.436519
244033323,79536616,16027,13721300,11469.5,378061000,1312520,0.000835894,0.0956559,0.0939274,0.547904
244028325,79536616,334,1307130,1659.93,29593300,164036,0.0012699,0.125494,0.121944,0.245111
244030639,79536616,1017,16028900,39205.1,400237000,5062360,0.0024459,0.315827,0.312326,0.536967
244032834,79536616,15908,10715300,14482.9,280052000,2117540,0.00135161,0.197618,0.199644,1.27077
244035936,79536616,16841,2301230,10020.8,64778800,1258560,0.00435453,0.546908,0.549389,0.455043
244028537,79536616,391,4038450,3872.3,92187400,478250,0.000958857,0.118424,0.122364,0.74899
244033591,79536616,16086,340909,301.656,7806730,30141.6,0.000884858,0.0884152,0.0882334,0.573661
244036015,79536616,16876,6261850,38416.4,150625000,4206480,0.006135,0.671764,0.654265,0.562764
244035043,79536616,16400,1456520,3531.2,37746400,381117,0.00242441,0.261663,0.261838,0.318707
244028771,79536616,455,52157.9,125.707,1255780,11939,0.00241013,0.2289,0.228488,0.0179501
244030950,79536616,1100,2516630,4397.66,65181000,531376,0.00174744,0.211146,0.214179,0.886192
244034995,79536616,16363,145054,773.563,3940890,81571.3,0.00533295,0.562353,0.564123,0.138572
244037513,79536616,17338,2631240,13291.8,49768400,1350800,0.00505152,0.513369,0.526816,0.388259
244035400,79536616,16615,1476330,3676.11,35504700,382223,0.00249003,0.258901,0.252547,0.436519
244030543,79536616,975,34042.5,143.281,836394,14916.8,0.00420888,0.438181,0,0
244033651,79536616,16109,1596350,2064.08,28722500,217858,0.001293,0.136472,0.140166,0.768243
244027932,79536616,204,268154,514.118,7302360,61719.6,0.00191725,0.230164,0.232135,0.293739
244034536,79536616,16290,451927,2853.56,12090700,376093,0.0063142,0.832197,0.83964,0.683809
244035406,79536616,16618,507623,1174.14,11805900,129009,0.00231301,0.254144,0.241277,0.589581
244029546,79536616,664,910130,1092.53,18543900,111521,0.00120041,0.122533,0.123528,0.309453
244037835,79536616,17442,34788.2,383.876,930744,45119.5,0.0110347,1.29698,0,0
244038912,79536616,111220882,666310,2741.4,13360500,287658,0.0041143,0.431719,0.46181,0.871868
244036274,79536616,17036,2341100,15546.1,57024400,1831500,0.00664052,0.782327,0.823466,0.58673
244030279,79536616,930,1295110,2118.24,34126100,217900,0.00163556,0.168248,0.163569,0.336171
244028404,79536616,353,1422840,679.245,31662600,69771.5,0.000477387,0.0490368,0.0512622,0.405274
244030270,79536616,919,569685,881.668,16343300,95390.4,0.00154764,0.167444,0.168583,0.214327
244030730,79536616,1042,789713,1105.58,17237500,117251,0.00139997,0.148473,0.144991,0.486292
244036831,79536616,17228,195948,609.891,4058940,69056.2,0.00311252,0.352422,0.346875,0.305149
244027792,79536616,137,921974,3488.58,20638900,342873,0.00378382,0.37189,0.372865,0.164625
244033447,79536616,16054,554931,275.903,13868500,28547.1,0.000497185,0.0514426,0.0514426,0.741576
244028129,79536616,274,815139,694.298,23129400,72432.5,0.000851754,0.088859,0.0914509,0.422514
244032380,79536616,15806,662258,1453.29,13732500,143342,0.00219445,0.216444,0.221069,0.231211
244035002,79536616,16367,241032,742.956,5539330,73641.7,0.0030824,0.305527,0.307229,0.338824
244035499,79536616,16667,540564,1382.01,14208400,139338,0.00255661,0.257764,0.258006,0.208858
244035006,79536616,16376,36689100,54329.1,912513000,5908800,0.0014808,0.161051,0.155767,0.527808
244036562,79536616,17190,31251.3,145.397,764338,15367.5,0.00465253,0.49174,0,0
244031904,79536616,15689,138647,36.9773,1343290,3864.74,0.0002667,0.0278746,0.0279322,0.332298
244036054,79536616,16899,1642440,11883.2,40024400,1299640,0.0072351,0.791285,0.786907,0.49793
244037773,79536616,17423,133945,671.392,4418040,75305.6,0.00501245,0.562214,0.562543,0.0937441
244030089,79536616,838,69366.4,19.029,1536900,1970.51,0.000274325,0.0284073,0.0284073,0.0139546
244030236,79536616,893,665471,536.219,14272100,58397,0.000805774,0.0877529,0.0857514,0.333719
244035394,79536616,16611,131810,286.779,3139430,31633.9,0.00217571,0.239997,0.234158,0.442686
244036632,79536616,17213,751458,2451.02,15150500,241715,0.00326168,0.321661,0.331779,0.444433
244027000,79536616,38,864108,1471.32,18456700,142048,0.0017027,0.164387,0.165081,0.365482
244031345,79536616,15586,243829,448.142,5052700,40923.6,0.00183793,0.167837,0.167824,0.166113
244029301,79536616,591,516698,1904.31,10378400,190056,0.00368553,0.367829,0.369028,0.205619
244035993,79536616,16867,1930340,11326.2,51043200,1287890,0.00586746,0.667187,0.695084,0.690978
244033088,79536616,15954,273571,602.553,4096130,65805.7,0.00220254,0.240543,0.240033,0.675629
244034558,79536616,16295,523406,2473.17,13061700,322131,0.00472514,0.615452,0.632423,0.546508
244037099,79536616,17274,64019.8,113.902,1072460,10776.6,0.00177916,0.168333,0.168474,0.214767
244036556,79536616,17188,678799,2523.52,13595600,272937,0.00371763,0.402088,0.409597,0.49885
244030029,79536616,819,147906,187.64,3987680,19584.5,0.00126864,0.132412,0.133612,0.257502
244035857,79536616,16785,153541,545.068,3942160,55318.3,0.00354997,0.360282,0.358216,0.221983
244029460,79536616,632,2968010,5573.58,82520800,676762,0.00187788,0.228019,0.228649,0.445487
244034973,79536616,16343,1729250,3850.19,39749900,400676,0.00222652,0.231706,0.233526,0.330934
244036290,79536616,17042,1043390,9467.87,25307800,1152100,0.00907414,1.10419,1.12858,0.525443
244027676,79536616,96,1343750,4573.89,33217000,516653,0.00340382,0.384486,0.386081,0.483108
244034455,79536616,16271,133942,182.537,2378650,17193.1,0.00136281,0.128362,0.127236,0.250328
244029282,79536616,588,3681440,3554.87,90788100,373489,0.000965619,0.101452,0.101667,0.335238
244035867,79536616,16791,972012,4773.92,22711700,510843,0.00491138,0.525552,0.519027,0.575704
244029642,79536616,694,777982,757.75,16270400,81486.8,0.000973994,0.104741,0.101393,0.56409
244030138,79536616,854,2853520,226.823,38340600,27938.1,7.9489e-05,0.00979077,0.00947906,1.08961
244031078,79536616,10696,448343,598.481,12903100,68633.9,0.00133487,0.153083,0.153152,0.381809
244031715,79536616,15626,1646640,3167.19,31020000,309578,0.00192343,0.188006,0.203613,0.597381
244038713,79536616,17734,34896.8,2.80533,261558,261.408,8.03893e-05,0.00749088,0,0
244028400,79536616,351,2357430,4157.87,58164500,425556,0.00176373,0.180516,0.181138,0.553578
244038743,79536616,111220682,232463,656.046,5484690,73064.7,0.00282215,0.314307,0.304304,0.507826
244036506,79536616,17164,844348,4765.52,21564000,543141,0.00564403,0.643267,0.635416,0.290428
244030906,79536616,1070,3801590,1439.23,95171200,157669,0.000378588,0.0414745,0.0406955,0.41923
244032023,79536616,15717,69543.5,307.93,1270920,47684.4,0.00442788,0.685677,0.685736,0.566414
244031089,79536616,10699,842363,1818.43,20805000,202926,0.00215873,0.240901,0.239068,0.254195
244038817,79536616,111220758,24117.8,138.019,736290,14796,0.00572269,0.613488,0,0
244031829,79536616,15662,713467,1270.02,14404500,122308,0.00178007,0.171428,0.178274,0.350277
244029427,79536616,623,98375100,183124,2351050000,19752200,0.00186148,0.200785,0.193071,0.812137
244038662,79536616,17584,377118,2613.76,6764730,284439,0.00693089,0.754245,0.766092,0.641372
244036920,79536616,17241,668957,2509.86,14561400,267409,0.0037519,0.39974,0.388083,0.217819
244036200,79536616,16994,3338430,14852.8,78200700,1533350,0.00444905,0.459303,0.465029,0.402043
244031882,79536616,15682,70004.4,45.1944,886494,4240.09,0.000645594,0.0605689,0.0601399,0.234572
244030479,79536616,963,126449,225.147,1697860,22012.1,0.00178054,0.174079,0.172175,0.379834
244035915,79536616,16823,722018,1910.29,18125200,226969,0.00264576,0.314354,0.315067,0.23083
244036483,79536616,17145,2631360,8464.38,55188800,823415,0.00321673,0.312924,0.315535,0.477641
244033235,79536616,16008,6494300,5064.06,100190000,602892,0.00077977,0.092834,0.0964448,1.27979
244037547,79536616,17355,5663880,26623.9,130481000,2865940,0.00470064,0.506003,0.503151,0.305135
244035437,79536616,16639,525055,1531.23,11151900,167587,0.00291632,0.319179,0.322627,0.310291
244030062,79536616,830,1216770,3707.55,30263100,373221,0.00304705,0.306732,0.311788,0.434064
244035243,79536616,16523,47337,141.469,1458180,17270.1,0.00298854,0.364834,0.365723,0.229511
244037549,79536616,17356,101960,332.58,2344500,37199.6,0.00326186,0.364845,0.363454,0.239444
244035154,79536616,16471,382970,529.395,8096750,51960.2,0.00138234,0.135677,0.135757,0.28146
244033986,79536616,16203,243930,361.093,4895810,37868.6,0.00148031,0.155243,0.155296,0.246802
244029060,79536616,537,399782,565.193,9946490,59994.4,0.00141375,0.150068,0.149767,0.310368
244038704,79536616,17646,34286.3,45.9134,431169,4510.56,0.00133912,0.131556,0,0
244032691,79536616,15828,6462770,25902.7,151597000,2821950,0.00400799,0.436648,0.420231,0.674749
244035931,79536616,16829,38252200,161508,1085490000,20521700,0.00422221,0.536484,0.538104,0.429695
244035455,79536616,16650,36988000,95146.2,988605000,10336600,0.00257235,0.279459,0.273585,0.57535
244037336,79536616,17307,893336,4929.69,19321200,549831,0.00551829,0.615481,0.613784,0.312466
244030291,79536616,939,57269.4,300.835,1173820,31686.9,0.00525298,0.553296,0.550841,0.262379
244030117,79536616,846,663699,2279.04,17470500,273444,0.00343385,0.412,0.403958,0.681305
244038219,79536616,17528,479580,4924.31,9603820,531814,0.010268,1.10892,1.10551,0.410229
244038652,79536616,17578,34818.1,322.225,742398,35265,0.00925452,1.01284,0,0
244038717,79536616,111220572,200690,195.1,4804670,21513.3,0.000972147,0.107197,0.105948,0.449299
244033200,79536616,15996,467668,258.624,8308670,24280.4,0.000553009,0.0519181,0.0522354,0.117594
244033774,79536616,16138,665406,661.87,15199600,75026.6,0.000994686,0.112753,0.109456,0.554964
244035071,79536616,16416,614360,630.206,16395600,67272.1,0.00102579,0.109499,0.110785,0.1491
244036202,79536616,16996,3338430,14852.8,78200700,1533350,0.00444905,0.459303,0.465029,0.402043
244035387,79536616,16606,265168,651.472,6090470,64334.7,0.00245682,0.242618,0.245463,0.290684
244032688,79536616,15823,649626,795.56,15665700,86695.6,0.00122464,0.133455,0.13619,0.487584
244037884,79536616,17454,33942.9,382.918,848051,42689.1,0.0112812,1.25767,0,0
244029907,79536616,757,198207,848.197,4835650,92305.5,0.00427935,0.465703,0.469347,0.194733
244038936,79536616,111220932,33946.2,388.878,755299,43608.9,0.0114557,1.28465,0,0
244029929,79536616,767,4515500,5713,124714000,683401,0.0012652,0.151346,0.153175,0.820394
244032811,79536616,15900,730677,1368.83,13010600,145549,0.00187338,0.199198,0.199144,0.582242
244034405,79536616,16257,270563,430.388,5146280,42032.7,0.00159071,0.155353,0.157677,0.234489
244035030,79536616,16392,188164,497.468,5132990,52720.1,0.00264381,0.280182,0.280477,0.120379
244028504,79536616,377,96190.6,52.156,2108660,5044.21,0.000542215,0.0524397,0.0514921,0.201085
244029259,79536616,577,1142980,235.609,25872100,28273.5,0.000206135,0.0247366,0.0244798,0.593706
244030571,79536616,982,273738,524.783,7140750,65604.6,0.0019171,0.239662,0.240389,0.295645
244036598,79536616,17198,350105,1377.29,7605450,147770,0.00393394,0.422073,0.437965,0.495013
244037791,79536616,17429,251936,1584.23,7479410,172150,0.00628823,0.683308,0.688714,0.251824
244036510,79536616,17168,202301,1011.2,5261700,113473,0.00499851,0.56091,0.543906,0.321837
244036489,79536616,17151,173656,679.658,3407220,67228.3,0.00391382,0.387135,0.387268,0.0989258
244028838,79536616,472,346126,1485.03,8730430,164455,0.00429043,0.47513,0.473373,0.378544
244027656,79536616,92,137249,152.277,2704250,15413.3,0.0011095,0.112302,0.112728,0.433479
244030921,79536616,1080,37736200,53100.8,932168000,6388780,0.00140716,0.169301,0.168893,0.599472
244038107,79536616,17519,187946,1086.02,3868050,111172,0.00577838,0.591512,0.584421,0.341281
244031765,79536616,15657,174252,194.548,3541840,18494.8,0.00111648,0.106138,0.106145,0.251565
244033165,79536616,15984,3244570,3722.54,74425200,403411,0.00114731,0.124334,0.118078,0.797853
244028827,79536616,469,33906.1,16.2634,855277,1828.37,0.000479661,0.0539244,0,0
244035655,79536616,16710,487483,1343.58,12915100,151215,0.00275615,0.310195,0.310171,0.149702
244038643,79536616,17571,182687,1181.95,3664290,127360,0.00646979,0.697149,0.588889,1.04617
244035924,79536616,16826,215806,502.126,5064040,59430.3,0.00232675,0.275388,0.273943,0.150682
244030107,79536616,844,3785050,5560.48,113824000,649155,0.00146906,0.171505,0.163109,0.485566
244036461,79536616,17122,45966.8,448.397,1491710,54782.1,0.00975481,1.19177,1.21519,0.557371
244028184,79536616,295,2453490,1466.89,46790500,140021,0.000597878,0.0570701,0.0594435,0.335956
244029610,79536616,684,159009,674.871,4367220,71333.9,0.00424423,0.448616,0.450652,0.16047
244033368,79536616,16036,3934800,1070.49,66157900,122004,0.000272056,0.0310064,0.0329665,1.36803
244038651,79536616,17577,148743,640.786,2802200,65656.2,0.00430802,0.441408,0.384073,0.835963
244031856,79536616,15673,2308160,4811.99,47378400,479120,0.00208478,0.207577,0.209885,0.471517
244030991,79536616,1126,69740.4,249.272,1631120,29476.4,0.00357428,0.422659,0.423059,0.472325
244036316,79536616,17053,6803650,26731.3,150307000,2874510,0.00392896,0.422495,0.446827,0.697165
244036247,79536616,17025,8303620,44102.4,184434000,5211230,0.00531123,0.627585,0.661005,0.804705
244030935,79536616,1089,60215500,85807.7,1422910000,9971460,0.00142501,0.165596,0.165957,0.611872
244036394,79536616,17094,28913.8,36.6315,464253,3974.47,0.00126692,0.13746,0,0
244030024,79536616,818,4583980,10902.7,106920000,1215340,0.00237844,0.265128,0.259608,0.393562
244038876,79536616,111220842,133945,671.392,4418040,75305.6,0.00501245,0.562214,0.562543,0.0937441
244031318,79536616,15576,7290250,18705.3,151479000,1823590,0.0025658,0.250141,0.273712,0.602234
244038290,79536616,17536,645851,6141.33,10986900,669400,0.0095089,1.03646,1.02041,0.466081
244038841,79536616,111220788,584719,2891.18,14598800,324299,0.00494457,0.554624,0.539751,0.238932
244031994,79536616,15708,103684,692.056,2212570,115087,0.00667468,1.10998,1.12759,1.14687
244035713,79536616,16734,168316,1070.46,4160480,114536,0.0063598,0.680478,0.675654,0.247539
244038858,79536616,111220814,33545.3,88.8324,664437,10084.4,0.00264813,0.300621,0,0
244035282,79536616,16546,104254,275.733,2671450,30869.9,0.00264482,0.296103,0.295672,0.528412
244036069,79536616,16916,22199,97.2635,786072,10799.6,0.00438144,0.486493,0,0
244037027,79536616,17262,98824.8,428.467,1921330,46217.1,0.00433562,0.467667,0.466788,0.182597
244028278,79536616,325,205949,306.995,5223360,34560.9,0.00149064,0.167813,0.166152,0.676833
244029856,79536616,741,292793,376.564,7551240,39842.5,0.00128611,0.136078,0.136589,0.205246
244028383,79536616,347,590857,693.765,12503900,66227.7,0.00117417,0.112088,0.112203,0.235749
244036621,79536616,17207,2669670,6873.34,47483200,682979,0.0025746,0.255829,0.257664,0.727677
244029254,79536616,576,25932.1,103.677,537680,10833.8,0.00399804,0.417775,0,0
244027927,79536616,201,2075690,156.579,30408200,18196.8,7.54348e-05,0.00876664,0.00847955,1.01615
244032432,79536616,15811,3919050,5664.75,91571600,578814,0.00144544,0.147692,0.148978,0.364743
244033160,79536616,15979,11293300,12044.3,221114000,1289540,0.0010665,0.114186,0.10756,0.99811
244036407,79536616,17100,465127,1516.37,10618600,160660,0.00326012,0.345411,0.351709,0.216584
244032737,79536616,15863,1158680,1370.29,18947900,143120,0.00118264,0.12352,0.11365,0.66508
244027961,79536616,223,756012,733.103,11267400,75334.6,0.000969697,0.0996474,0.099896,0.568825
244032188,79536616,15778,1484140,1495.42,29366000,160218,0.0010076,0.107953,0.107992,0.294374
244034551,79536616,16293,136298,932.867,3827850,123019,0.00684433,0.902578,0.918352,0.503122
244036520,79536616,17176,501636,2294.86,10831900,254190,0.00457475,0.506722,0.514274,0.557681
244031118,79536616,10708,1675040,9246.52,44989600,1119110,0.00552019,0.668112,0.695902,0.352352
244026996,79536616,36,288304,105.014,3974040,14543.2,0.000364249,0.0504439,0.0497174,0.500064
244028632,79536616,425,936291,285.735,19485300,28408.8,0.000305178,0.0303419,0.0314071,0.500651
244038730,79536616,111220654,405436,949.725,9222340,102253,0.00234248,0.252206,0.254374,0.159974
244035723,79536616,16738,783318,4331.25,18019700,467717,0.00552936,0.597098,0.605275,0.541209
244030919,79536616,1079,1275770,1990.57,32036600,226721,0.00156029,0.177714,0.177385,0.366184
244038733,79536616,111220658,1526560,10255.2,37403100,1220490,0.00671786,0.799504,0.840344,0.409632
244032231,79536616,15789,195844,257.191,4582310,24731.1,0.00131325,0.126279,0.125933,0.168783
244030668,79536616,1026,515529,1024.02,15044800,120906,0.00198635,0.234527,0.23361,0.405305
244031141,79536616,10723,3316070,13686.4,91475300,1848220,0.00412731,0.557354,0.564499,0.288051
244028965,79536616,509,2780000,5657.94,71058700,688876,0.00203523,0.247798,0.253556,0.516379
244029961,79536616,780,353867,858.66,8056030,93056,0.00242651,0.262969,0.250382,0.687271
244026663,79536616,8,850955000,1914820,19947900000,217339000,0.0022502,0.255406,0.255177,1.06277
244029339,79536616,605,796791,769.966,14078300,79116.5,0.000966333,0.0992939,0.100431,0.254532
244032237,79536616,15790,30054.9,35.0053,644216,3293.34,0.00116471,0.109577,0,0
244037698,79536616,17400,2934470,23124.5,57492900,2407740,0.0078803,0.820504,0.828297,0.490971
244036480,79536616,17142,66930.4,63.522,1061610,6133.68,0.000949075,0.0916427,0.0914645,0.0741404
244032713,79536616,15847,787000,1303.3,13784200,140272,0.00165603,0.178236,0.159086,0.946299
244037183,79536616,17286,58681.1,72.5399,856071,6658.63,0.00123617,0.113472,0.113511,0.206625
244036428,79536616,17110,557195,2199.22,12383200,241760,0.00394694,0.433887,0.433934,0.463462
244029446,79536616,628,208365,470.217,6017740,67205.5,0.0022567,0.322537,0.338435,0.838818
244027811,79536616,148,133657,57.5954,2543450,6515.24,0.000430919,0.0487459,0.0517907,0.307309
244036176,79536616,16975,736774,3709.39,16053400,432669,0.00503464,0.587248,0.572391,0.693755
244033377,79536616,16039,4650510,1790.82,125308000,196325,0.000385082,0.0422157,0.0421168,0.507305
244027748,79536616,121,90967.8,89.4575,1913790,8889.06,0.000983397,0.0977165,0.0951775,0.470589
244026642,79536616,4,11763300,29875.8,310737000,3418510,0.00253973,0.290607,0.281702,0.457352
244033696,79536616,16120,2255440,4436.06,60623900,536286,0.00196682,0.237774,0.230844,0.347102
244034954,79536616,16332,3732090,6991.14,85596100,738417,0.00187325,0.197856,0.201452,0.383432
244038945,79536616,112892283,54615.7,522.751,1484550,54082.2,0.00957144,0.990233,0.990123,0.0119389
244030938,79536616,1091,16506900,66384.6,462580000,8592730,0.00402164,0.520555,0.527536,0.469537
244027972,79536616,230,104069,306.927,1294850,32258.3,0.00294927,0.30997,0.310556,0.747762
244035727,79536616,16739,135301,512.028,3049580,50678.2,0.00378437,0.37456,0.377423,0.333116
244038856,79536616,111220810,68414.8,243.748,1680060,27115.2,0.00356279,0.396336,0.394871,0.243242
244038691,79536616,17612,33946.2,388.878,755299,43608.9,0.0114557,1.28465,0,0
