id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244170283,79587728,16277,174845,15520.2,8010360,2151360,0.0887658,12.3044,12.3044,0.112245
244165717,79587728,693,2028200,250822,125501000,37684800,0.123667,18.5804,18.5804,0.226149
244166950,79587728,1111,5595040,878598,415523000,144261000,0.157032,25.7838,25.7838,0.137322
244180188,79587728,111220626,664394,31343.5,25780900,4505330,0.0471761,6.78111,6.78116,0.527918
244165486,79587728,578,1223920,88882.9,59310300,12679500,0.0726218,10.3598,10.3598,0.308041
244180673,79587728,124372464,69938,3697.68,2403670,599824,0.0528708,8.57651,8.57651,0.0803156
244180297,79587728,111220764,34969,2297.46,1509060,324835,0.0657,9.28922,0,0
244164060,79587728,157,2937340,251395,148944000,37660700,0.085586,12.8214,12.8212,0.389579
244165233,79587728,498,1783420,124380,83384700,17267200,0.0697422,9.68207,9.68207,0.227698
244167170,79587728,182305693,1502690,125656,70441800,20767400,0.0836211,13.8202,13.8687,0.591178
244164775,79587728,281,1783370,32258.4,36629400,5311170,0.0180884,2.97816,2.97811,1.21971
244165676,79587728,669,56866200,5937210,3125230000,987765000,0.104407,17.37,17.4221,0.655527
244164655,79587728,224,1328820,94911.3,61269100,13409100,0.0714253,10.091,10.091,0.369617
244165058,79587728,401,839255,83875.8,48814900,13864400,0.0999407,16.5199,16.5199,0.300256
244166334,79587728,1027,839242,106468,49465800,17467900,0.126862,20.8139,20.8137,0.444927
244179984,79587728,17532,909194,46673.3,28640000,6215420,0.0513348,6.83619,6.83619,0.197282
244165968,79587728,861,1853360,169896,91655900,27192500,0.0916695,14.672,14.672,0.464172
244171025,79587728,16411,3182180,163784,149684000,23466100,0.051469,7.37421,7.37421,0.261165
244165639,79587728,649,629385,94917.9,41030300,15391400,0.150811,24.4546,24.4549,0.14237
244174066,79587728,16717,1643540,116538,68432100,16369300,0.0709063,9.95976,9.95976,0.319095
244175493,79587728,16891,314721,31667.4,17399500,4658890,0.10062,14.8032,14.8032,0.172656
244180009,79587728,17540,1818310,118722,73141800,17120500,0.0652927,9.4156,9.41562,0.568711
244168870,79587728,15966,209814,16134.7,11099400,2397280,0.0769,11.4257,11.4257,0.209919
244165701,79587728,685,3217150,217543,144502000,30960200,0.0676199,9.62349,9.62349,0.251291
244179703,79587728,17503,2131660,137814,77462100,19571900,0.0646512,9.18155,9.17949,0.345184
244178473,79587728,17301,664411,36713.8,24392300,5161440,0.0552577,7.76844,7.76844,0.365515
244174703,79587728,16793,944163,61300,37388200,8600080,0.0649252,9.10868,9.10868,0.301402
244180258,79587728,111220724,664411,34963.6,24294700,4929410,0.0526235,7.41922,7.41922,0.339797
244167119,79587728,10711,5146180,209985,308772000,30893500,0.040804,6.00318,6.00062,0.221544
244171578,79587728,16473,1503670,96050.6,63624000,13539500,0.0638775,9.00433,9.00433,0.191059
244165643,79587728,651,3182180,301895,164829000,42996200,0.0948707,13.5116,13.5116,0.151699
244177503,79587728,17078,69938,3697.68,2403670,599824,0.0528708,8.57651,8.57651,0.0803156
244167747,79587728,15698,209814,25408.7,12315800,3747970,0.121101,17.8633,17.8633,0.294935
244177573,79587728,17104,839256,42451,31577100,6060440,0.0505817,7.2212,7.2212,0.356378
244165510,79587728,590,3215460,459739,211204000,72936800,0.142977,22.6831,22.685,0.182065
244166972,79587728,1125,1083900,142253,61520600,22192300,0.131241,20.4744,20.4739,0.232733
244169285,79587728,16035,31333300,3009290,1665580000,502490000,0.0960414,16.037,16.169,0.699972
244168727,79587728,15939,2882740,328742,164184000,52836200,0.114038,18.3285,18.2612,0.353452
244165693,79587728,679,2832490,193506,115891000,27136700,0.0683165,9.58052,9.58052,0.328387
244166232,79587728,973,1083140,85270.7,52674900,13701800,0.0787252,12.65,12.648,0.494896
244167090,79587728,10699,1783420,106650,80925600,16334900,0.0598008,9.15932,9.15932,0.318316
244175456,79587728,16883,1328820,77953.9,50210300,10727100,0.0586639,8.07261,8.07261,0.289004
244165288,79587728,525,839256,89997.7,41626300,13437700,0.107235,16.0115,16.0115,0.249416
244164767,79587728,278,19093100,1403020,895897000,201772000,0.0734833,10.5678,10.5678,0.299066
244180285,79587728,111220756,979132,53675.8,36911600,7554960,0.0548198,7.71598,7.71598,0.392589
244165271,79587728,518,16994600,1538930,827333000,235340000,0.0905542,13.8479,13.8479,0.413696
244168515,79587728,15882,244783,10798.8,10021200,1555290,0.0441156,6.35373,6.35373,0.296021
244179658,79587728,17494,1013910,76511.1,43580600,10645200,0.0754618,10.4992,10.4988,0.212881
244175284,79587728,16860,174845,6005.54,6329710,824982,0.0343478,4.71836,4.71836,0.189209
244179335,79587728,17438,2097700,109594,63127100,15211500,0.0522448,7.25153,7.25035,0.530082
244180614,79587728,111220906,69938,7083.27,3490670,1078630,0.101279,15.4226,15.4226,0.15211
244165185,79587728,475,4231250,329792,194500000,47558100,0.0779421,11.2397,11.2397,0.153939
244170005,79587728,16188,4194390,311986,200368000,45239400,0.0743818,10.7857,10.7851,0.408666
244168731,79587728,15940,8987030,899591,471840000,134029000,0.100099,14.9136,14.9136,0.330684
244165282,79587728,523,3496900,355009,184462000,50332000,0.101521,14.3933,14.3933,0.212179
244171113,79587728,16423,10770500,725274,485710000,104379000,0.0673392,9.69128,9.69128,0.22686
244163886,79587728,88,3461930,296893,169052000,40806900,0.0857594,11.7873,11.7873,0.178822
244165713,79587728,691,1573600,154226,82972900,22166300,0.0980082,14.0863,14.0863,0.141878
244174099,79587728,16721,1328820,98873,56523400,13941400,0.0744065,10.4915,10.4915,0.298711
244178184,79587728,17224,489566,24177.7,18267000,3649950,0.049386,7.45547,7.45547,0.486893
244177659,79587728,17136,34969,1767.6,1245930,244770,0.0505476,6.99963,0,0
244169403,79587728,16092,34969,4685.63,2144000,736870,0.133994,21.0721,0,0
244172165,79587728,16565,699380,42475.3,30096500,6159530,0.0607328,8.80713,8.80713,0.187652
244165860,79587728,777,559504,73504.5,37101800,11183900,0.131374,19.9889,19.9889,0.16776
244166986,79587728,1127,4021420,424656,223344000,68334900,0.105599,16.9928,16.9927,0.392065
244170818,79587728,16365,769318,58035.9,32089500,8188360,0.0754381,10.6437,10.6437,0.230566
244180100,79587728,17579,174429,9397.29,5770040,1249490,0.0538747,7.16334,7.1597,0.184498
244170080,79587728,16215,4441060,314549,195938000,44472600,0.0708275,10.014,10.014,0.42238
244177472,79587728,17064,699380,28279,21922700,3900290,0.0404344,5.57678,5.57678,0.200087
244167874,79587728,15761,34969,2121.95,1526770,298690,0.0606808,8.54155,0,0
244173517,79587728,16669,3671740,228140,163642000,32464100,0.0621338,8.84161,8.84161,0.141695
244165257,79587728,510,769318,73629.3,36145100,11008500,0.0957073,14.3094,14.3094,0.166324
244180017,79587728,17543,139876,5807.93,4290860,832254,0.041522,5.94994,5.94994,1.17832
244163959,79587728,114,244783,11185.4,7331250,1506120,0.0456951,6.15289,6.15289,0.367991
244166373,79587728,1045,419628,45013.7,22709000,6979270,0.107271,16.632,16.632,0.234598
244165847,79587728,759,69938,9894.45,4629190,1624810,0.141475,23.2321,23.2321,0.184049
244180255,79587728,111220722,314721,23031.2,13859900,3327070,0.0731798,10.5715,10.5715,0.176368
244166168,79587728,936,12591000,573133,713366000,88695700,0.0455194,7.0444,7.02538,0.430427
244171954,79587728,16534,104907,5623.66,4238650,776466,0.0536061,7.40147,7.40147,0.0187909
244178113,79587728,17196,524535,26090.3,17189200,3532640,0.0497398,6.73481,6.73481,0.300998
244165975,79587728,867,4650880,358912,209583000,51291900,0.0771708,11.0284,11.0284,0.23168
244166489,79587728,1080,93628200,7751190,4577170000,1339650000,0.0827868,14.3081,14.31,0.518503
244179269,79587728,17422,874225,55892.6,35513900,7639040,0.0639338,8.73807,8.73807,0.311451
244170691,79587728,16337,244783,18509.4,11846600,2602320,0.0756155,10.6311,10.6311,0.104392
244178165,79587728,17215,209814,8701.21,6535450,1191690,0.041471,5.67974,5.67974,0.244031
244165910,79587728,834,3671490,181055,154326000,28089500,0.0493139,7.65072,7.65138,0.649465
244180236,79587728,111220698,559504,17725.2,15472500,2303100,0.0316801,4.11633,4.11633,0.435164
244163731,79587728,33,4241450,729314,314727000,120233000,0.171949,28.3471,28.3356,0.165294
244167065,79587728,10689,13442100,447470,555822000,70496900,0.0332887,5.24448,5.22688,0.868106
244165607,79587728,634,559504,34462.5,24077100,4741900,0.0615948,8.47518,8.47518,0.152852
244175240,79587728,16854,1993230,103721,79472600,14538900,0.0520368,7.29413,7.29413,0.332557
244168790,79587728,15952,244783,24199.1,13545900,3568250,0.0988593,14.5772,14.5772,0.151367
244167166,79587728,182305689,12122300,1552170,716943000,254493000,0.128042,20.9938,20.9971,0.338833
244167723,79587728,15691,644717,2654.78,6325110,425164,0.00411774,0.659458,0.641337,2.42744
244169782,79587728,16152,51229.9,2844.78,2031400,430173,0.0555298,8.39692,0,0
244177050,79587728,17012,664411,33440.4,22314600,4572930,0.050331,6.88268,6.88268,0.233169
244180001,79587728,17536,734062,28236,21925900,3802940,0.0384654,5.18069,5.17986,0.586331
244164052,79587728,154,1783420,130324,80183300,18528500,0.0730752,10.3893,10.3893,0.204269
244165943,79587728,851,2552690,134898,129306000,19923100,0.0528455,7.80476,7.80479,0.283796
244169571,79587728,16141,10840400,1142160,575056000,211947000,0.105361,19.5516,19.5516,0.425033
244165262,79587728,512,234745000,10363600,13099100000,1574850000,0.0441481,6.70874,6.7041,0.451292
244180107,79587728,17583,2096970,82107.3,62809800,10672000,0.0391553,5.08927,5.08783,0.455949
244164893,79587728,342,13290600,757083,542634000,103908000,0.056964,7.81818,7.78924,0.305427
244167076,79587728,10694,2762550,173094,126966000,25074200,0.0626573,9.07646,9.07646,0.363775
244167126,79587728,10720,12455200,478639,818144000,73565400,0.038429,5.90643,5.91245,0.286189
244179477,79587728,17467,2027170,117833,71560000,16352300,0.0581268,8.06654,8.06723,0.278418
244168322,79587728,15818,82707800,2883870,3213340000,404385000,0.0348682,4.88931,4.85665,0.513263
244174590,79587728,16771,1153980,56126.9,45341700,7745150,0.0486378,6.7117,6.7117,0.328982
244167883,79587728,15764,1006330,83165.8,49514700,11648600,0.0826426,11.5753,11.5847,0.163661
244168761,79587728,15947,1608570,163250,87518500,24400500,0.101487,15.169,15.169,0.296279
244179378,79587728,17449,629442,44592.6,24245600,6218550,0.0708446,9.87946,9.87946,0.205484
244167654,79587728,15667,3951440,333899,187421000,49624100,0.0845007,12.5585,12.5584,0.473713
244173724,79587728,16692,11852600,603559,572888000,86687600,0.0509219,7.31378,7.31411,0.331504
244170945,79587728,16398,27555600,1794410,1290110000,265548000,0.0651197,9.6368,9.6368,0.390588
244175430,79587728,16880,559504,52300.2,29260800,7697490,0.093476,13.7577,13.7577,0.289582
244177890,79587728,17173,314721,14992.4,10581600,2025330,0.0476372,6.43533,6.43533,0.314815
244165040,79587728,385,27209100,2786980,1477400000,463945000,0.102428,17.0511,17.1538,0.680209
244165538,79587728,602,139876,6028.15,6047880,855923,0.0430964,6.11915,6.11915,0.238231
244169362,79587728,16079,731640,83040.6,45559600,13111800,0.113499,17.9211,17.928,0.194652
244171884,79587728,16497,1223920,86610.4,52591100,12423900,0.070765,10.1509,10.1509,0.275252
244167191,79587728,15564,1020390000,74123700,48429300000,11404000000,0.0726427,11.1761,11.1658,0.654721
244165466,79587728,567,1112440000,102858000,57161300000,16420900000,0.0924619,14.7611,14.7269,0.587938
244166399,79587728,1054,1661090,185559,84026900,27675100,0.111709,16.6608,16.9367,0.258574
244167996,79587728,15789,244783,15134.9,10995200,2115870,0.06183,8.64388,8.64388,0.211736
244171923,79587728,16529,34969,2368.58,1734030,379725,0.0677338,10.8589,0,0
244174514,79587728,16751,4266220,236810,173899000,33354300,0.0555081,7.81823,7.81823,0.33365
244167891,79587728,15767,3125120,194548,146723000,27147400,0.0622531,8.68683,8.61916,0.302673
244165168,79587728,467,13742800,1347630,713326000,192873000,0.0980609,14.0344,14.0344,0.28062
244178411,79587728,17286,69937.8,1106.07,1387190,135430,0.015815,1.93643,1.93643,0.300192
244163721,79587728,28,5175410,682008,293875000,105930000,0.131778,20.4679,20.4679,0.15522
244166026,79587728,899,139876,7615.65,5326970,1074350,0.0544458,7.68074,7.68074,0.161587
244177568,79587728,17101,1084040,58740.1,42356300,8401480,0.0541863,7.75017,7.75017,0.362489
244177217,79587728,17044,1363790,88483,53640800,12638300,0.0648802,9.26702,9.26702,0.36222
244179405,79587728,17455,454597,31721.7,17058000,4394030,0.0697798,9.66576,9.66576,0.198801
244179969,79587728,17527,244783,19164.8,10169300,2716060,0.0782929,11.0958,11.0958,0.129856
244168477,79587728,15871,839256,54013.3,42830500,8080870,0.0643586,9.62861,9.62861,0.372948
244176353,79587728,16957,524535,27027.1,19407200,3819590,0.0515258,7.28186,7.28186,0.192286
244169397,79587728,16090,34969,4246.67,2135630,644927,0.121441,18.4428,0,0
244177534,79587728,17089,139876,12323.5,6333530,1774620,0.0881033,12.6871,12.6871,0.230218
244166268,79587728,989,1913130,88724.9,73491200,12729900,0.0463767,6.65394,6.65158,0.222001
244170878,79587728,16386,1993230,119735,94735800,18909800,0.0600707,9.487,9.487,0.337744
244180253,79587728,111220720,104907,8264.08,5257910,1223140,0.0787755,11.6594,11.6593,0.183316
244167052,79587728,10683,8880030,361770,469516000,53977500,0.0407398,6.07852,6.0778,0.538167
244167568,79587728,15630,594473,48276.8,26211900,6644350,0.0812094,11.1769,11.1769,0.210028
244165145,79587728,453,156586000,20246700,9839390000,3316640000,0.129301,21.181,21.1781,0.340653
244169299,79587728,16039,5249590,645197,350218000,108672000,0.122904,20.701,20.8376,0.374852
244175788,79587728,16897,1853360,132968,78171400,19038100,0.0717445,10.2722,10.2722,0.325453
244164721,79587728,254,34000700,3219420,1810330000,524952000,0.0946869,15.4394,15.4451,0.546973
244164667,79587728,226,4404650,335717,194132000,46718000,0.0762188,10.6065,10.6056,0.186154
244167387,79587728,15623,6062660,300869,207982000,42103000,0.0496265,6.94464,6.91965,0.594887
244171013,79587728,16409,18288800,1146180,836908000,164904000,0.062671,9.01668,9.01668,0.265661
244179172,79587728,17402,2985870,174831,108112000,24637100,0.0585529,8.25124,8.24217,0.308484
244163873,79587728,82,944162,40563.6,35587600,5620060,0.0429626,5.95243,5.95243,0.361768
244166150,79587728,927,182714,13349.4,7348830,2004810,0.0730618,10.9724,11.101,0.319573
244166563,79587728,1091,29843300,1186120,1749680000,178617000,0.0397449,5.98516,5.99152,0.30888
244164863,79587728,322,133056000,17001900,8365390000,2788020000,0.127781,20.9538,20.9531,0.354099
244170167,79587728,16242,244783,20568.6,10847400,2894780,0.0840277,11.8259,11.8259,0.212299
244165080,79587728,418,1888330,98943,74994200,14064800,0.0523972,7.44829,7.44829,0.503486
244175072,79587728,16829,46942000,2033220,2710430000,306394000,0.0433133,6.52707,6.53608,0.399927
244167221,79587728,15577,7518340,710645,383872000,101427000,0.0945216,13.4907,13.4907,0.303576
244168883,79587728,15969,5763250,527842,264554000,77331000,0.0915876,13.418,13.4147,0.366898
244169320,79587728,16055,1223910,204214,83591600,33711700,0.166853,27.5442,27.5442,0.10183
244165634,79587728,647,8497390,716039,399961000,101562000,0.0842657,11.9521,11.9521,0.40814
244171079,79587728,16418,769318,36367,31181300,5241540,0.0472717,6.81323,6.81323,0.260523
244180670,79587728,124372452,34969,1332.52,1191100,187787,0.0381057,5.37009,0,0
244165573,79587728,619,1678500,135761,80547200,20640500,0.0808823,12.297,12.2969,0.540971
244163921,79587728,100,1363790,115314,67134300,16946500,0.0845541,12.426,12.426,0.151208
244167695,79587728,15681,489538,17405.8,12672400,2609470,0.0355556,5.33047,5.33028,0.618776
244166219,79587728,966,2342920,230006,116802000,35242700,0.0981706,15.0422,15.0422,0.320292
244165516,79587728,593,3890170,48265.1,72046900,7827670,0.012407,2.01217,2.01351,1.28693
244176046,79587728,16928,2827580,138881,117337000,19912300,0.0491166,7.04217,7.02029,0.294866
244179294,79587728,17427,2028200,106359,72739900,13620500,0.0524399,6.71558,6.71558,0.305781
244169825,79587728,16154,870930,75918.6,41566600,11114700,0.0871695,12.7619,13.1659,0.238954
244170657,79587728,16329,6853920,363221,271920000,51208200,0.0529946,7.47136,7.47136,0.402189
244177757,79587728,17161,489566,25804.5,21132000,3720880,0.0527088,7.60036,7.60036,0.248376
244164793,79587728,291,19018100,2026800,1000840000,314025000,0.106572,16.5119,16.5128,0.207236
244167675,79587728,15674,664408,47236,27634800,6723310,0.071095,10.1192,10.1192,0.393136
244165896,79587728,822,88976600,8455070,4383350000,1298680000,0.0950257,14.5957,14.5961,0.445648
244168397,79587728,15848,1036840,15728.7,26827200,2066860,0.0151698,1.99342,1.97557,0.63481
244176678,79587728,16987,34969,2807.63,1753020,405324,0.0802891,11.591,0,0
244165068,79587728,409,3803630,472461,226966000,77244900,0.124213,20.3082,20.3112,0.485716
244167060,79587728,10687,10802400,480022,575422000,76460900,0.0444368,7.07817,7.0771,0.737749
244168755,79587728,15946,2622680,275182,142786000,40714300,0.104924,15.524,15.524,0.264542
244164889,79587728,335,839256,114998,50222500,18618200,0.137023,22.1841,22.1841,0.174999
244170933,79587728,16395,34164700,2249460,1585330000,330504000,0.0658415,9.67385,9.67385,0.366088
244176824,79587728,17007,314721,19103.1,12371800,2555560,0.0606986,8.12008,8.12008,0.181176
244167018,79587728,1142,1783420,209929,94706500,31060600,0.117711,17.4163,17.4163,0.239377
244178901,79587728,17358,104907,5144.36,3531450,772368,0.0490373,7.36241,7.36241,0.124125
244179584,79587728,17483,104907,8722.59,5255200,1198290,0.083146,11.4224,11.4224,0.15269
244180600,79587728,111220900,244783,25944.9,13010000,3935580,0.105991,16.0778,16.0778,0.104051
244168466,79587728,15867,9126910,583837,422121000,84893900,0.0639688,9.3015,9.3015,0.442173
244168804,79587728,15954,279747,6065.51,7027270,878323,0.0216821,3.13971,3.13967,0.639173
244163818,79587728,52,5664980,773242,329974000,122833000,0.136495,21.6829,21.6829,0.17932
244168571,79587728,15908,8875470,443836,410081000,66546000,0.0500071,7.49775,7.49277,0.34301
244170870,79587728,16384,1993230,119735,94735800,18909800,0.0600707,9.487,9.487,0.337744
244166176,79587728,943,15863100,1972870,1034470000,337543000,0.124368,21.2784,21.3635,0.299428
244163812,79587728,50,454597,33441.5,22070500,4725100,0.0735631,10.3941,10.3941,0.122559
244166469,79587728,1077,104907,7801.07,4900280,1132700,0.0743618,10.7972,10.7972,0.0158207
244165301,79587728,531,384659,25626,17254400,3700090,0.0666201,9.61913,9.61913,0.112954
244166042,79587728,910,524535,72141.2,29719200,10857700,0.137534,20.6996,20.6996,0.0992626
244167536,79587728,15628,839201,49411.1,35024600,6741410,0.0588788,8.03313,8.03263,0.539467
244172149,79587728,16561,1014100,63932.7,43831300,9193330,0.0630437,9.0655,9.0655,0.165272
244165213,79587728,487,419628,37885.2,21971300,5508050,0.0902827,13.126,13.126,0.227215
244174579,79587728,16768,384659,16569.8,15399100,2303320,0.0430765,5.98796,5.98796,0.192129
244166378,79587728,1046,1538570,266379,115227000,44280400,0.173134,28.7802,28.7804,0.123856
244175250,79587728,16856,1993230,103721,79472600,14538900,0.0520368,7.29413,7.29413,0.332557
244175089,79587728,16840,24082700,1065380,1313780000,159221000,0.0442385,6.61143,6.62296,0.432772
244165814,79587728,720,1014100,76015.3,47335100,10523000,0.0749583,10.3767,10.3767,0.111474
244165831,79587728,733,5175410,347385,234755000,49248900,0.0671223,9.51593,9.51593,0.209156
244166294,79587728,1007,22536300,1041420,1371080000,160762000,0.0462106,7.13348,7.13827,0.359116
244167309,79587728,15601,2902430,282357,149313000,40579500,0.0972831,13.9812,13.9812,0.319232
244169426,79587728,16101,34730.2,2816.5,1420540,427499,0.0810966,12.3091,0,0
244164092,79587728,183,3007310,210276,121740000,30172100,0.0699216,10.0329,10.0329,0.4621
244165887,79587728,814,1411710,146882,71664400,21698800,0.104046,15.3706,15.3404,0.24105
244177506,79587728,17079,2307950,146546,89505000,20311900,0.063496,8.80084,8.80084,0.329985
244164564,79587728,191,3076440,320141,154376000,46809300,0.104062,15.2154,15.2146,0.288357
244170695,79587728,16338,874225,58323.6,38825700,8269140,0.0667147,9.45882,9.45882,0.311419
244178542,79587728,17314,34969,2761.48,1625730,393729,0.0789694,11.2594,0,0
244164763,79587728,275,14862900,722372,652658000,99515600,0.0486023,6.69557,6.68384,0.312535
244163822,79587728,53,104907,7658.2,4713790,1084000,0.0729999,10.333,10.333,0.0222658
244165562,79587728,613,1012000,181071,76691400,30277600,0.178924,29.9186,29.918,0.0772243
244165050,79587728,394,9161570,935072,490407000,155697000,0.102065,16.9946,16.9946,0.659848
244178601,79587728,17330,977855,58261.9,35361000,8079050,0.0595813,8.26201,8.26294,0.303847
244165105,79587728,433,2237910,339445,164690000,56932000,0.151679,25.4398,25.4399,0.155555
244167058,79587728,10686,4266220,195496,238526000,28433400,0.0458243,6.66478,6.66478,0.244532
244167071,79587728,10692,3042300,135225,148214000,20283000,0.0444482,6.66699,6.66699,0.372152
244165683,79587728,674,34969,3541.07,1916300,499925,0.101263,14.2962,0,0
244164035,79587728,146,15246500,792747,513652000,105626000,0.0519954,6.92787,6.92787,0.198377
244172366,79587728,16585,104907,7543.03,4651930,1057650,0.0719021,10.0818,10.0818,0.0303136
244172600,79587728,16605,279752,26889.4,13998200,3894890,0.0961187,13.9227,13.9227,0.0644517
244165224,79587728,494,2657640,158409,121762000,22316700,0.059605,8.39716,8.39716,0.114735
244170017,79587728,16192,1328760,101061,67747400,14698800,0.0760564,11.062,11.0619,0.391553
244165054,79587728,398,3881370,144084,114050000,18999900,0.037122,4.89515,4.89501,0.374102
244177156,79587728,17038,2517770,124305,90535900,17478000,0.049371,6.94186,6.94186,0.294398
244166172,79587728,939,209814,19199,9158490,2733980,0.0915046,13.0305,13.0305,0.157175
244165811,79587728,718,5140440,334806,218657000,47500200,0.0651316,9.24048,9.24048,0.209034
244167260,79587728,15586,244783,21099.5,12201500,2950290,0.0861967,12.0527,12.0527,0.152348
244176715,79587728,16991,2517770,154791,94620800,21048800,0.0614795,8.36011,8.36011,0.134345
244165471,79587728,573,415832,60822.2,29742800,10032800,0.146266,24.127,24.0815,0.147778
244169498,79587728,16126,29828600,2628360,1451710000,456225000,0.0881156,15.2949,15.2949,0.478052
244178122,79587728,17202,34969,2200.56,1684300,328821,0.062929,9.40322,0,0
244173609,79587728,16681,1678510,93117.4,72312600,12902300,0.0554761,7.68674,7.68674,0.284893
244175188,79587728,16848,839256,67563.5,41983000,9747390,0.080504,11.6143,11.6143,0.247618
244167137,79587728,10725,6059680,261857,307868000,39481900,0.043213,6.51552,6.50227,0.408271
244167353,79587728,15607,349690,36195.6,18184500,5111170,0.103508,14.6163,14.6163,0.203764
244166245,79587728,977,2028200,275545,124479000,43693700,0.135857,21.5431,21.5431,0.167953
244170125,79587728,16227,384659,29166.5,17046400,4052880,0.0758244,10.5363,10.5363,0.200866
244174711,79587728,16797,699380,40442.1,25916600,5555750,0.0578256,7.94382,7.94382,0.228263
244168685,79587728,15928,16286000,1249970,728226000,196644000,0.0767516,12.0745,12.0588,0.603934
244165590,79587728,626,2063170,103160,92704300,14587000,0.0500007,7.07017,7.07017,0.26537
244165939,79587728,849,174845,14899.4,8740910,2276750,0.0852152,13.0215,13.0215,0.177431
244170310,79587728,16287,909194,90416.4,44570800,12695500,0.0994468,13.9635,13.9635,0.149017
244164570,79587728,195,343853,40632.4,19236800,6316500,0.118168,18.3698,18.3478,0.142817
244169511,79587728,16131,15561200,1188550,709985000,191992000,0.0763789,12.3379,12.3379,0.391289
244170098,79587728,16218,244783,24124.3,14026500,3696480,0.098554,15.101,15.101,0.265176
244177077,79587728,17022,34969,3385.84,1937840,509862,0.096824,14.5804,0,0
244171238,79587728,16446,629442,37558,25927500,5206630,0.0596688,8.27182,8.27182,0.155169
244169960,79587728,16177,3566840,209547,158895000,30377300,0.0587487,8.5166,8.5166,0.293476
244178147,79587728,17206,69938,5158.09,2786710,760359,0.0737523,10.8719,10.8719,0.0946253
244163644,79587728,10,15596200,922128,730168000,130141000,0.0591253,8.3444,8.3444,0.176426
244169446,79587728,16111,944163,128291,56301000,19963700,0.135878,21.1444,21.1444,0.135723
244165180,79587728,472,629442,47779.9,30458600,6941240,0.0759083,11.0276,11.0276,0.206926
244166139,79587728,920,17207400,741710,1039940000,109856000,0.0431042,6.38424,6.38661,0.264097
244166036,79587728,906,1083880,169400,78943000,28386100,0.156291,26.1893,26.1905,0.22253
244167024,79587728,10672,9394520,427938,627499000,67050500,0.0455519,7.1372,7.16316,0.355795
244172960,79587728,16639,664411,37632.8,25447300,5283000,0.0566409,7.95141,7.95141,0.225472
244165268,79587728,515,944163,106560,53470500,15241300,0.112862,16.1427,16.1427,0.20505
244165891,79587728,819,306929,26202.4,13711500,3976980,0.0853696,12.9573,13.0008,0.32088
244179201,79587728,17406,510618,30580.9,18824500,4334280,0.0598899,8.4883,8.52587,0.2541
244167122,79587728,10713,6055230,275507,373631000,40877600,0.045499,6.7508,6.76217,0.257235
244169227,79587728,16007,53293700,5791860,2895300000,942865000,0.108678,17.6919,17.7848,0.453116
244179331,79587728,17437,6743570,372513,221917000,51640700,0.0552398,7.65778,7.65609,0.433938
244164851,79587728,319,4685850,476830,257351000,69899400,0.10176,14.9171,14.9171,0.258705
244168918,79587728,15977,452636,40866.3,20495400,5880510,0.0902852,12.9917,12.9592,0.264282
244169419,79587728,16097,139870,15644.7,9082210,2431830,0.111852,17.3864,17.3864,0.190641
244170980,79587728,16404,139876,5918.84,6669200,826024,0.0423149,5.9054,5.9054,0.110677
244170991,79587728,16406,769318,57113.5,39069600,8093160,0.0742392,10.5199,10.5199,0.144233
244179527,79587728,17474,454129,18394.6,13409400,2514530,0.0405051,5.53704,5.53388,0.608232
244177615,79587728,17121,489566,25582.2,16598300,3431210,0.0522549,7.00867,7.00867,0.37311
244180280,79587728,111220752,349690,30365,18127000,4476890,0.0868341,12.8024,12.8024,0.110064
244165154,79587728,458,5775110,70734.2,122843000,9675920,0.0122481,1.67545,1.6714,1.05017
244170900,79587728,16390,349690,19478.4,17123500,2812730,0.055702,8.04348,8.04348,0.253142
244170888,79587728,16388,944163,59085.5,41599000,9672580,0.0625798,10.2446,10.2446,0.378043
244171604,79587728,16476,1293850,90675.3,54944800,12620500,0.0700816,9.75423,9.75424,0.185709
244167156,79587728,10734,4126340,198990,225319000,28461800,0.0482244,6.89758,6.89758,0.237879
244168379,79587728,15843,5734920,189249,215054000,26179200,0.0329994,4.56488,4.56488,0.350342
244165832,79587728,735,1748360,94815.2,66116900,15420100,0.0542308,8.81976,8.8197,0.42719
244165460,79587728,565,1426180,186582,96900600,31198600,0.130826,21.8756,21.8822,0.40488
244169953,79587728,16174,3566840,209547,158895000,30377300,0.0587487,8.5166,8.5166,0.293476
244170205,79587728,16254,559504,53827.8,30134100,7837850,0.0962062,14.0086,14.0086,0.196649
244174209,79587728,16737,454597,31001.5,18071500,4345420,0.0681956,9.55885,9.55885,0.125536
244178365,79587728,17278,34969,1774.79,1465130,250104,0.0507533,7.15215,0,0
244169438,79587728,16109,2832490,328115,153776000,49935300,0.11584,17.6295,17.6295,0.286155
244169303,79587728,16041,4050410,672053,290023000,110379000,0.165922,27.2513,27.1887,0.196344
244171374,79587728,16459,524535,35106.8,21570700,4816900,0.0669294,9.18318,9.18318,0.176163
244165976,79587728,868,209814,16555.3,10413900,2411470,0.0789046,11.4934,11.4934,0.188302
244166411,79587728,1058,1713480,283862,112812000,46065400,0.165664,26.8841,26.8841,0.0829074
244169259,79587728,16021,83958400,10309300,5182170000,1689670000,0.122791,20.1251,20.1499,0.396268
