id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255926041,77924474,66,34969,78.3418,914256,9021.92,0.00224032,0.257998,0,0
255926563,77924474,576,34969,87.4509,891024,9607.7,0.00250081,0.274749,0,0
255930485,77924474,16818,58606700,135950,2047520000,17929000,0.0023197,0.305921,0.305919,0.410567
255930258,77924474,16706,2272980,8355.13,66146400,967302,0.00367584,0.425564,0.425564,0.363905
255927466,77924474,15609,594473,1016.81,13210500,112130,0.00171045,0.188621,0.188621,0.240062
255930015,77924474,16609,139876,442.431,3656710,49733.1,0.00316302,0.355552,0.355552,0.0529876
255931673,77924474,17412,65117.5,103.541,1187910,11190.1,0.00159007,0.171845,0.170841,0.133484
255926192,77924474,284,5451710,23000.6,132811000,2642660,0.00421897,0.484741,0.484499,0.619509
255931532,77924474,17373,1743400,3632.89,45373200,405835,0.00208379,0.232783,0.232639,0.466492
255926478,77924474,480,174845,376.115,4206780,42072.4,0.00215114,0.240627,0.240627,0.389933
255926847,77924474,777,559504,703.032,10004600,76982.1,0.00125653,0.13759,0.13759,0.575352
255931667,77924474,17409,384659,736.616,8616510,81695.9,0.00191498,0.212385,0.212385,0.123658
255932180,77924474,112892269,139876,875.012,3958650,120947,0.00625563,0.86467,0.86467,0.153067
255929566,77924474,16467,2447830,4182,63084000,477214,0.00170845,0.194954,0.194954,0.562547
255926471,77924474,472,349690,556.089,7824510,61074,0.00159023,0.174652,0.174652,0.402181
255926076,77924474,121,104907,331.352,2522020,37086.8,0.00315853,0.353521,0.353521,0.325995
255931235,77924474,17215,209814,452.056,4702030,51001.5,0.00215455,0.24308,0.24308,0.138183
255931744,77924474,17462,3232520,6341.61,68914800,705516,0.00196182,0.218256,0.215913,0.433331
255927313,77924474,10732,3251600,6646.4,114351000,893512,0.00204404,0.274792,0.274781,0.359648
255926099,77924474,155,2238020,4113.22,64018300,552410,0.00183789,0.24683,0.24683,0.766674
255927951,77924474,15934,524535,3347.23,14809500,384047,0.00638132,0.732167,0.732167,0.288961
255931746,77924474,17463,724194,1882.43,17399600,210361,0.00259934,0.290476,0.291199,0.247515
255927145,77924474,1049,3112240,5059.02,82887100,633511,0.00162552,0.203555,0.203555,0.592832
255930119,77924474,16669,3671740,17783,117393000,2153980,0.00484321,0.586636,0.586636,0.413394
255926535,77924474,554,174845,2497.7,5684380,312588,0.0142852,1.7878,1.7878,0.158733
255931912,77924474,17556,244587,532.891,5985890,60349.9,0.00217874,0.246743,0.246712,0.418491
255927925,77924474,15916,6377040,15738.1,138836000,1898850,0.00246793,0.297763,0.297841,0.448585
255932176,77924474,111220908,174701,317.018,4171370,35364.8,0.00181463,0.20243,0.202384,0.419187
255929737,77924474,16510,12239200,35257.6,353214000,4510290,0.00288072,0.368513,0.368513,0.65131
255930234,77924474,16695,979132,6097.61,32752800,721413,0.00622757,0.736789,0.736789,0.295821
255930013,77924474,16608,314721,983.416,8996060,113352,0.00312472,0.360167,0.360167,0.151859
255930957,77924474,17079,2307950,7067.51,57032700,873773,0.00306224,0.378592,0.378592,0.359885
255931718,77924474,17445,575944,671.602,13037500,75061.1,0.00116609,0.130327,0.129292,0.577537
255931727,77924474,17451,628488,1536.45,14882400,172539,0.00244467,0.27453,0.274422,0.285682
255926045,77924474,71,139876,977.487,3371970,121691,0.00698824,0.869995,0.869995,0.400755
255927947,77924474,15932,4231250,41876.7,116995000,5170300,0.00989701,1.22193,1.22193,0.688837
255929709,77924474,16481,629442,1021.13,16401500,119464,0.00162228,0.189793,0.189793,0.211739
255932027,77924474,17646,34654.2,29.532,577608,3320.11,0.000852192,0.095807,0,0
255931146,77924474,17158,4784690,8145.65,117782000,948940,0.00170244,0.198328,0.198146,0.60351
255926009,77924474,10,11050200,62296.2,365309000,7697340,0.00563757,0.696579,0.696579,0.625689
255926012,77924474,17,2552740,17034,90010400,2090490,0.00667283,0.81892,0.81892,0.552035
255931980,77924474,17578,34966.1,69.9927,935843,7742.07,0.00200173,0.221417,0,0
255930706,77924474,16920,55974900,115119,1721600000,15281700,0.00205662,0.27301,0.272999,0.500953
255932117,77924474,111220754,209814,588.571,6183240,66031,0.0028052,0.314712,0.314712,0.259398
255927972,77924474,15953,349688,1028.61,7201650,115033,0.00294152,0.328959,0.328959,0.338107
255926722,77924474,635,594473,2593.75,18930200,325325,0.00436311,0.54725,0.54725,0.268822
255926161,77924474,240,454380,129.684,6102130,13242.4,0.000285408,0.029144,0.0291353,0.866073
255932022,77924474,17640,438459,416.654,7990100,45569.2,0.000950269,0.10393,0.103494,0.295029
255927724,77924474,15821,10560600,58718.7,273313000,7008840,0.00556015,0.663677,0.663677,0.616645
255930484,77924474,16814,58606700,135950,2047520000,17929000,0.0023197,0.305921,0.305919,0.410567
255927901,77924474,15903,367213000,1733480,10101400000,216398000,0.00472063,0.589299,0.588539,0.7923
255932099,77924474,111220720,104907,275.001,3477780,31943.8,0.00262138,0.304497,0.304497,0.378927
255927098,77924474,985,26393700,123969,731163000,15254800,0.00469692,0.57797,0.577841,0.65897
255927710,77924474,15816,1049070,22301.5,29035000,2869510,0.0212584,2.73529,2.73529,0.38431
255931678,77924474,17418,6008300,12435.4,168579000,1424310,0.00206971,0.237057,0.236875,0.593418
255926723,77924474,636,2203050,2032.4,60126700,236132,0.000922542,0.107184,0.107184,0.443873
255930813,77924474,16996,3636780,13159.9,94143500,1643310,0.00361856,0.451859,0.451859,0.336968
255927054,77924474,955,1055650,977.175,23118700,108951,0.000925661,0.103208,0.101857,0.755141
255927278,77924474,10701,874225,3045.66,24397300,346688,0.00348384,0.396566,0.396566,0.310756
255930921,77924474,17063,699380,1063.8,15606100,116000,0.00152106,0.165861,0.165861,0.531621
255929122,77924474,16358,4545970,12582.5,114821000,1406780,0.00276783,0.309456,0.309456,0.531018
255926065,77924474,104,4825720,27340.9,131543000,3130550,0.00566567,0.648722,0.648722,0.370413
255927472,77924474,15617,874225,955.494,16946600,104410,0.00109296,0.119432,0.119432,0.646416
255929918,77924474,16562,139876,473.068,3533270,54311.3,0.00338205,0.388282,0.388282,0.102382
255926869,77924474,821,4118750,11008.1,88583800,1332460,0.00267268,0.323511,0.323124,0.413296
255926021,77924474,33,2168080,14479.7,75555900,1764790,0.00667861,0.81399,0.81399,0.178384
255928298,77924474,16112,349690,504.138,8088690,54238.1,0.00144167,0.155103,0.155103,0.373655
255931215,77924474,17203,419628,812.421,9854690,87449.6,0.00193605,0.208398,0.208398,0.275774
255926780,77924474,706,419628,2044.59,12034000,257001,0.00487239,0.612449,0.612449,0.265839
255929456,77924474,16452,489566,654.535,13828800,95257,0.00133697,0.194574,0.194574,0.82691
255931516,77924474,17360,34969,130.272,766721,16301.4,0.00372535,0.466166,0,0
255926437,77924474,448,699380,3360.44,21032800,389273,0.00480489,0.556597,0.556597,0.193189
255926858,77924474,800,839256,5291.74,22467600,606638,0.00630528,0.722828,0.722828,0.29839
255927311,77924474,10731,1293760,2732.1,46494700,390028,0.00211176,0.301469,0.301464,0.357969
255928057,77924474,15981,10857900,60069.2,262960000,7222710,0.00553229,0.665202,0.662245,0.809268
255929139,77924474,16375,48781800,77636.3,1328760000,9385700,0.0015915,0.192402,0.192402,0.919755
255928072,77924474,15997,1528690,1097.58,25684000,145352,0.000717991,0.0950828,0.094835,0.681962
255926124,77924474,194,8952060,19019.4,209648000,2133870,0.00212458,0.238367,0.238367,0.515744
255928325,77924474,16122,2797520,6577.47,89525900,869237,0.00235118,0.310717,0.310717,0.509612
255929995,77924474,16598,174845,623.451,4871520,71605.9,0.00356574,0.409539,0.409539,0.168603
255931123,77924474,17141,104907,81.9568,2100540,9049.98,0.000781233,0.0862667,0.0862667,0.159177
255927255,77924474,10687,1923290,3219.39,48546700,407037,0.00167389,0.211635,0.211635,0.819146
255927601,77924474,15760,279752,1525.98,6400340,188317,0.00545476,0.673157,0.673157,0.519203
255928083,77924474,16004,57418800,262637,1593870000,31954400,0.00457406,0.556515,0.556514,0.614828
255930844,77924474,17025,9476270,12630.2,243279000,1474060,0.00133283,0.155552,0.155547,0.600206
255926321,77924474,374,1014100,5749.29,27520800,667191,0.00566935,0.657913,0.657913,0.358459
255931495,77924474,17340,2824850,7330.4,61116200,795134,0.00259497,0.281478,0.28113,0.303263
255927085,77924474,977,244783,562.267,6304040,63651.5,0.002297,0.260032,0.260032,0.229581
255929503,77924474,16462,1119010,2118.74,31952000,341045,0.00189341,0.304774,0.304774,0.760774
255931429,77924474,17290,12689200,26583.2,311521000,3002940,0.00209494,0.236652,0.236275,0.545449
255926583,77924474,589,6154540,31622.8,134929000,4384990,0.00513812,0.71248,0.71248,0.772183
255927079,77924474,974,1888330,14056.3,64079700,1768430,0.00744381,0.936506,0.936506,0.316123
255927257,77924474,10689,2482800,4147.21,57214100,517123,0.00167038,0.208283,0.208282,0.935682
255928751,77924474,16281,104907,375.608,2209520,40506.2,0.00358039,0.386115,0.386115,0.0385701
255928534,77924474,16184,34969,216.233,1130530,26615,0.00618356,0.761103,0,0
255932097,77924474,111220718,349690,917.501,9377230,109352,0.00262376,0.312712,0.312712,0.323215
255930750,77924474,16949,19861200,38506.7,627721000,5171520,0.0019388,0.260384,0.260384,0.44459
255932135,77924474,111220796,34969,111.801,1083520,12986.9,0.00319714,0.371385,0,0
255927500,77924474,15669,3950900,5931.16,67655800,663817,0.00150122,0.168017,0.168008,0.472001
255931067,77924474,17110,559504,462.015,12462000,51580.5,0.000825758,0.0921897,0.0921897,0.303795
255930919,77924474,17062,1188950,3264.02,32195900,377105,0.0027453,0.317176,0.317176,0.520321
255928058,77924474,15983,3322060,34754.7,96217100,4236850,0.0104618,1.27537,1.27537,0.318483
255931762,77924474,17473,95104.1,205.327,1950070,22544.5,0.00215897,0.237051,0.225311,0.310813
255927005,77924474,920,15316400,44861.4,531939000,5706480,0.00292897,0.372572,0.372572,0.438801
255927198,77924474,1074,34969,32.6151,506207,3947.27,0.000932687,0.112879,0,0
255926876,77924474,834,3147210,26523.1,113500000,3460910,0.00842749,1.09968,1.09968,0.37906
255930321,77924474,16731,34969,99.8382,972902,11418.2,0.00285505,0.326523,0,0
255927982,77924474,15963,804287,6368.19,27423200,777123,0.00791781,0.966225,0.966225,0.259547
255928521,77924474,16179,734349,2819.18,21418100,328089,0.00383902,0.446775,0.446775,0.193346
255927743,77924474,15830,4091370,22127.8,107050000,2659110,0.0054084,0.649932,0.649932,0.668693
255927953,77924474,15935,2657640,22819.8,69298200,2790940,0.00858647,1.05015,1.05015,0.735157
255930089,77924474,16657,69938,525.717,2478010,64485.9,0.0075169,0.922043,0.922043,0.175145
255930707,77924474,16924,55974900,115119,1721600000,15281700,0.00205662,0.27301,0.272999,0.500953
255931691,77924474,17427,2027750,2672.49,56174000,309200,0.00131796,0.152484,0.152467,0.327221
255926627,77924474,620,1223920,4056.45,31518100,445845,0.00331432,0.364278,0.364278,0.280512
255926119,77924474,187,909194,5904.5,25792800,685969,0.00649421,0.75448,0.75448,0.240216
255926193,77924474,286,419628,360.994,7117960,40535.9,0.000860272,0.0965996,0.0965996,0.703133
255930097,77924474,16661,1398760,8485.33,43235400,1023380,0.00606632,0.731637,0.731637,0.290859
255931743,77924474,17460,3232520,6341.61,68914800,705516,0.00196182,0.218256,0.215913,0.433331
255928063,77924474,15987,1814820,6554.71,42350200,759673,0.00361176,0.418593,0.417985,0.603297
255926154,77924474,232,838353,572.978,15964500,65236.8,0.000683457,0.0778154,0.0777934,0.508929
255927622,77924474,15785,3287090,33238,85236100,4048430,0.0101117,1.23162,1.23162,0.734574
255928261,77924474,16090,34969,68.5999,888267,7537.23,0.00196173,0.21554,0,0
255928573,77924474,16197,454597,1705.5,12659900,196988,0.00375168,0.433325,0.433325,0.319221
255927900,77924474,15902,419606,692.045,9009380,76294.5,0.00164927,0.181824,0.181817,0.398301
255926340,77924474,390,104907,137.718,1577510,15402.6,0.00131276,0.146821,0.146821,0.627758
255930852,77924474,17031,1853360,3250.74,56086000,382093,0.00175397,0.206162,0.206162,0.434004
255931733,77924474,17454,34969,113.14,1018160,12734.1,0.00323543,0.364155,0,0
255927139,77924474,1041,4406090,7366.61,105761000,924160,0.00167191,0.209746,0.209746,0.882408
255926188,77924474,278,9441620,28328.7,219543000,3234610,0.00300041,0.34259,0.34259,0.646558
255930040,77924474,16624,6119580,22099.6,152567000,2533740,0.00361129,0.414039,0.414039,0.522657
255930080,77924474,16651,40703900,246106,1385910000,30560000,0.00604624,0.750788,0.750788,0.514623
255930100,77924474,16662,104907,474.47,2939090,56838.2,0.00452276,0.541797,0.541797,0.0874442
255926210,77924474,296,2902430,7551.77,80105300,878478,0.00260188,0.30267,0.30267,0.505495
255928701,77924474,16263,34969,92.523,669871,10044,0.00264586,0.287227,0,0
255926493,77924474,501,139876,579.797,4825360,75503.4,0.00414508,0.539788,0.539788,0.151889
255930395,77924474,16757,34969,136.47,988060,16484.7,0.0039026,0.471408,0,0
255927769,77924474,15843,5734920,63628.7,174850000,7869300,0.011095,1.37217,1.37217,0.529394
255931984,77924474,17584,378014,681.652,8473670,78144.6,0.00180325,0.206724,0.205907,0.350602
255928659,77924474,16247,6853920,16907.7,155526000,1823620,0.00246687,0.266069,0.266069,0.395959
255926129,77924474,200,629073,1132.13,13615800,130099,0.00179967,0.206811,0.206756,0.726981
255928062,77924474,15986,3869790,8679.95,77831500,1013720,0.002243,0.261958,0.259274,0.738024
255930626,77924474,16868,1398760,7472.57,41888200,878285,0.00534228,0.627902,0.627902,0.430207
255926756,77924474,683,1293850,8127.51,47781200,1023100,0.00628163,0.790742,0.790742,0.276748
255930018,77924474,16610,139876,566.722,3908040,86613.4,0.0040516,0.619216,0.619216,0.437097
255926036,77924474,56,11539800,433712,441160000,57404700,0.0375841,4.97451,4.97451,0.374618
255928199,77924474,16067,489566,2969.5,14013100,343531,0.00606559,0.701706,0.701706,0.16352
255932065,77924474,111220656,34969,42.6496,866636,5190.9,0.00121964,0.148443,0,0
255927197,77924474,1073,49091800,98303.3,1545960000,13211000,0.00200244,0.269108,0.269105,0.496348
255927739,77924474,15829,3461930,15251.3,88133900,1755550,0.00440544,0.507102,0.507102,0.506277
255926048,77924474,77,69938,88.5174,2150420,10022.2,0.00126566,0.143301,0.143301,0.099564
255929975,77924474,16587,69938,274.855,2252550,31894.6,0.00392998,0.456042,0.456041,0.122464
255928513,77924474,16177,3566840,10691,95766800,1230970,0.00299732,0.345115,0.345115,0.423714
255927150,77924474,1057,2377890,17043.8,68327600,1990270,0.00716759,0.836989,0.836989,0.33292
255927481,77924474,15627,839183,867.853,14725400,95321.5,0.00103416,0.113588,0.113581,0.576849
255931909,77924474,17555,69935.1,161.706,1839740,17774.4,0.00231223,0.254155,0.254155,0.104516
255927826,77924474,15865,1818390,37375.3,60960200,4769060,0.0205541,2.62268,2.62268,0.387638
255927129,77924474,1025,8006590,17121.3,250495000,2208100,0.0021384,0.275785,0.275772,0.459925
255927465,77924474,15608,594473,1016.81,13210500,112130,0.00171045,0.188621,0.188621,0.240062
255927616,77924474,15778,1713480,6362.69,38759700,912778,0.00371331,0.532704,0.532704,1.41305
255928811,77924474,16297,594473,1709.36,13269000,184652,0.00287542,0.310614,0.310614,0.226824
255930739,77924474,16938,46533300,90997.1,1426700000,12228600,0.00195553,0.262792,0.262781,0.498519
255926736,77924474,655,2081010,1089.54,32132700,136105,0.000523563,0.0654032,0.0650357,1.0067
255927277,77924474,10700,1084040,4111.85,31849200,481000,0.00379308,0.443711,0.443711,0.323245
255930860,77924474,17040,209814,251.69,5932930,28918.4,0.00119959,0.137829,0.137829,0.0775191
255930082,77924474,16652,454597,2710.63,14548000,325679,0.00596271,0.716412,0.716412,0.300815
255930858,77924474,17038,2517770,2889.13,69937300,329265,0.0011475,0.130777,0.130777,0.337675
255927522,77924474,15682,104866,124.253,1530360,14066.3,0.00118487,0.134136,0.134112,0.416684
255929290,77924474,16424,2063170,1943.92,52935200,213827,0.0009422,0.10364,0.10364,0.477802
255931095,77924474,17122,69938,212.952,2071160,24684,0.00304486,0.352941,0.352941,0.0547972
255931814,77924474,17507,1420410,2453.71,32989300,272513,0.00172747,0.191856,0.190558,0.521852
255927937,77924474,15925,909194,8035.1,23214800,1080120,0.00883761,1.188,1.188,0.609449
255926081,77924474,128,16085700,51800.3,431834000,6152950,0.00322026,0.382509,0.382509,0.517425
255926295,77924474,354,82653600,160000,2067080000,18294400,0.00193579,0.221338,0.219663,0.557635
255931111,77924474,17132,664411,1335.5,15579200,146788,0.00201005,0.22093,0.22093,0.346777
255931736,77924474,17456,454154,1155.49,10633100,130105,0.00254426,0.286477,0.286425,0.249778
255926846,77924474,774,419628,2825.03,16415000,369023,0.00673223,0.879406,0.879406,0.33581
255929127,77924474,16363,209814,998.328,5012840,113416,0.00475816,0.540556,0.540556,0.421053
255926243,77924474,321,69938,76.2699,1919660,9054.3,0.00109054,0.129462,0.129462,0.150883
255926833,77924474,757,244783,751.763,6771790,88078.8,0.00307114,0.359824,0.359824,0.256187
255929271,77924474,16419,2342920,4199.11,63620500,567317,0.00179225,0.242141,0.242141,1.39993
255931353,77924474,17251,2866890,4345.92,67864600,477663,0.0015159,0.166614,0.16661,0.472294
255930228,77924474,16691,769318,5750.78,28991200,732189,0.00747517,0.951738,0.951738,0.37611
255930832,77924474,17009,244783,936.722,5915950,132961,0.00382674,0.543177,0.543177,0.276672
255926883,77924474,845,2203050,17227.1,70702800,2279990,0.00781969,1.03492,1.03492,0.396476
255927047,77924474,950,419628,2778.08,13500300,357833,0.00662033,0.852738,0.852738,0.330693
255927506,77924474,15673,2937020,4569.28,51623300,510042,0.00155576,0.17366,0.173653,0.480535
255928626,77924474,16224,174845,654.975,4041520,74596.8,0.00374603,0.426645,0.426645,0.239643
255928799,77924474,16292,209814,695.866,5190600,76055.2,0.00331658,0.362489,0.362489,0.178745
255927921,77924474,15914,16391900,54600.3,402620000,6593110,0.00333092,0.402217,0.402318,0.456395
255931073,77924474,17113,944163,1304.66,24483300,145417,0.00138182,0.154017,0.154017,0.654496
255927317,77924474,10735,2028200,4636.06,72944100,584727,0.0022858,0.288298,0.288298,0.340331
255926561,77924474,575,629442,861.647,20651500,105443,0.00136891,0.167518,0.167518,1.05799
255926822,77924474,747,314721,823.185,6822500,108498,0.0026156,0.344743,0.344743,0.524729
255927206,77924474,1085,489566,2340.78,15156900,284376,0.00478134,0.580874,0.580874,0.271523
255932184,77924474,112892315,174845,862.37,4925690,99557.3,0.0049322,0.569403,0.569403,0.289956
255931942,77924474,17574,34969,97.539,974866,10962.3,0.0027893,0.313487,0,0
255930103,77924474,16663,104907,474.47,2939090,56838.2,0.00452276,0.541797,0.541797,0.0874442
255926758,77924474,685,1993230,2810.59,50809000,307856,0.00141007,0.15445,0.15445,0.380021
255930116,77924474,16668,29304000,182589,1033720000,22638200,0.00623085,0.772528,0.772528,0.49532
255931244,77924474,17220,28405500,56104.4,673743000,6329960,0.00197512,0.222843,0.22259,0.597252
255932023,77924474,17643,376678,370.378,6899690,40125.7,0.000983273,0.106525,0.106029,0.302227
255931409,77924474,17280,3146420,8069.4,65864400,873799,0.00256463,0.277712,0.277684,0.291968
255930063,77924474,16636,1223920,5132.89,30580600,585111,0.00419383,0.478065,0.478065,0.465687
255930900,77924474,17046,69938,91.9828,1997850,10714.6,0.0013152,0.153202,0.153202,0.149818
255932018,77924474,17620,694760,672.818,11788900,77481.5,0.000968417,0.111523,0.119453,0.705658
255929280,77924474,16422,1049070,476.245,26285100,53387.5,0.000453968,0.0508903,0.0508903,0.296899
255926783,77924474,708,1783420,2606.4,36316200,296860,0.00146146,0.166456,0.166456,0.663989
255930284,77924474,16715,34969,253.73,982750,36056.2,0.00725585,1.03109,0,0
255931211,77924474,17199,34969,86.8597,899333,9944.59,0.0024839,0.284383,0,0
255931372,77924474,17262,139663,262.578,3257550,30498.3,0.00188008,0.218371,0.218357,0.1579
255926521,77924474,541,279752,832.428,7243560,94075.2,0.00297559,0.336281,0.336281,0.210648
255930136,77924474,16677,1049070,6351.13,34572000,794412,0.00605405,0.757253,0.757253,0.407463
255931105,77924474,17129,804287,1398.87,19966700,155362,0.00173926,0.193167,0.193167,0.542707
255927204,77924474,1082,244783,2115.92,5575420,266984,0.00864407,1.0907,1.0907,0.595133
255927610,77924474,15770,2727580,14091.7,66705400,1840070,0.00516635,0.674616,0.674616,1.03098
255927478,77924474,15623,6081170,6616.75,102365000,743969,0.00108807,0.12234,0.122273,0.673881
255930508,77924474,16828,48081100,110932,1686080000,14685600,0.00230718,0.305434,0.305432,0.415321
255926734,77924474,652,69938,523.626,1719180,65024.7,0.007487,0.929748,0.929748,0.540532
255927223,77924474,1109,69938,241.015,1644720,27223.1,0.00344612,0.389247,0.389247,0.424129
255931752,77924474,17467,2009410,3997.33,43119200,444725,0.0019893,0.221321,0.220929,0.322946
255926069,77924474,111,139876,1230.52,4120770,141972,0.00879725,1.01498,1.01498,0.23833
255927690,77924474,15807,944163,14620.6,23520600,1807670,0.0154852,1.91458,1.91458,0.454219
255927688,77924474,15806,1014100,18413.9,26537600,2311360,0.0181579,2.27922,2.27922,0.713765
255928682,77924474,16255,279752,900.618,7426010,96332.4,0.00321934,0.344349,0.344349,0.146937
255932185,77924474,112892325,34969,136.263,882836,16051.5,0.00389669,0.459022,0,0
255929858,77924474,16527,34969,106.423,1029770,12201.4,0.00304335,0.34892,0,0
255930281,77924474,16714,104907,694.617,2857470,120139,0.00662127,1.1452,1.1452,0.366531
255930217,77924474,16686,1818390,15171.6,67164500,1851750,0.00834344,1.01835,1.01835,0.334898
255929145,77924474,16378,139876,650.622,3581340,79195,0.00465142,0.56618,0.56618,0.026448
255926761,77924474,689,104907,145.626,1465330,16063.2,0.00138815,0.153118,0.153118,0.585914
255930473,77924474,16808,255986000,566844,7258210000,69715600,0.00221436,0.272342,0.271727,0.579345
255931669,77924474,17410,1363500,3657.87,29877400,398831,0.00268271,0.292506,0.292512,0.198899
255926138,77924474,211,3811620,13237,112950000,1563130,0.0034728,0.410096,0.410096,0.503509
255930845,77924474,17026,629442,980.363,17879200,118042,0.00155751,0.187535,0.187535,0.330884
255926289,77924474,350,69938,255.454,1981820,30294.2,0.00365258,0.433158,0.433158,0.0476596
255927598,77924474,15753,2342920,9479.77,54262900,1122780,0.00404613,0.479221,0.479221,0.557857
255927855,77924474,15876,244783,577.15,5796140,67312.2,0.0023578,0.274987,0.274987,0.213739
255929910,77924474,16555,34969,114.857,877505,13335.5,0.00328455,0.381351,0,0
255927547,77924474,15697,629272,655.174,8507080,73498.6,0.00104116,0.116799,0.116794,0.336693
255930691,77924474,16907,524535,2165.2,13341500,250509,0.00412785,0.477583,0.477583,0.524651
255930854,77924474,17033,1853360,3250.74,56086000,382093,0.00175397,0.206162,0.206162,0.434004
255930516,77924474,16842,20631100,48067.9,736799000,6397440,0.00232988,0.310088,0.310085,0.377678
255929991,77924474,16596,874225,2950.85,25512800,337049,0.00337539,0.38554,0.38554,0.177056
255930912,77924474,17054,1958260,4528.61,49555000,516268,0.00231256,0.263635,0.263635,0.59305
255931217,77924474,17204,419628,812.421,9854690,87449.6,0.00193605,0.208398,0.208398,0.275774
255931479,77924474,17324,244783,358.437,5691330,38727.2,0.00146431,0.15821,0.15821,0.135151
255931879,77924474,17538,4935380,8019.56,105934000,938039,0.00162491,0.190064,0.189614,0.527751
255926146,77924474,222,134118,141.533,2611300,17199.1,0.00105529,0.128239,0.128319,0.20609
255931075,77924474,17115,944163,1304.66,24483300,145417,0.00138182,0.154017,0.154017,0.654496
255926865,77924474,814,1293850,5648.4,30191200,777040,0.00436556,0.600563,0.600563,1.20131
255928051,77924474,15974,5769880,34201.4,148290000,4282080,0.00592757,0.742143,0.742143,0.69328
255932242,77924474,124372464,69938,80.4774,1279650,8868.22,0.0011507,0.126801,0.126801,0.0778558
255926064,77924474,103,69938,523.626,1719180,65024.7,0.007487,0.929748,0.929748,0.540532
255927911,77924474,15909,13391700,111811,453675000,13682700,0.00834929,1.02173,1.02173,0.397362
255929662,77924474,16472,1503670,1984.43,40178600,227183,0.00131973,0.151086,0.151086,0.418862
255932160,77924474,111220872,209805,848.934,6998780,101423,0.0040463,0.483415,0.483413,0.161228
255931165,77924474,17168,314721,886.044,9584540,100436,0.00281533,0.319127,0.319127,0.360372
255931406,77924474,17279,34969,42.3102,787677,4573.59,0.00120993,0.13079,0,0
255929248,77924474,16412,839256,1197.99,21364000,136712,0.00142744,0.162897,0.162897,0.372825
255927115,77924474,1004,454597,1498.76,8309090,164785,0.00329689,0.362486,0.362486,0.343326
255930798,77924474,16986,2762550,10793.1,72189800,1268470,0.00390695,0.459165,0.459165,0.297685
255926049,77924474,79,69938,453.861,1652790,56666.7,0.00648948,0.810241,0.810241,0.386037
255926989,77924474,907,629442,345.085,18273800,39067.7,0.000548239,0.0620672,0.0620672,0.296985
255926615,77924474,612,2133110,3396.63,52617300,387170,0.00159234,0.181505,0.181505,0.387233
255926848,77924474,778,3566840,22593.6,124478000,2766190,0.00633436,0.775529,0.775529,0.192987
255926140,77924474,214,1119010,6298.02,29181000,739962,0.00562822,0.661266,0.661266,0.322396
255926944,77924474,872,629442,2621.19,19169700,303545,0.0041643,0.482245,0.482245,0.255719
255929483,77924474,16458,1153980,1826.94,32563200,218661,0.00158317,0.189485,0.189485,0.359992
255931173,77924474,17172,874224,1126.7,22171900,127714,0.0012888,0.146089,0.146089,0.396536
255931455,77924474,17303,349690,1066.47,12162800,124874,0.00304976,0.3571,0.3571,0.357791
255931661,77924474,17405,69938,184.555,2102980,21267.2,0.00263884,0.304087,0.304087,0.17217
255926551,77924474,566,664017,481.26,13081900,50980.9,0.000724771,0.0767766,0.0767492,0.374917
255931439,77924474,17295,69938,150.774,1656290,18174.3,0.00215582,0.259862,0.259862,0.00251784
255931917,77924474,17559,174701,317.018,4171370,35364.8,0.00181463,0.20243,0.202384,0.419187
255928823,77924474,16301,174845,567.853,3846610,61293.4,0.00324775,0.350559,0.350559,0.288865
255930424,77924474,16774,524535,2097.34,15315000,241739,0.00399847,0.460864,0.460864,0.428828
255926352,77924474,398,1956670,1875.32,43465000,205276,0.000958424,0.104911,0.104893,0.45053
255928803,77924474,16293,209814,695.866,5190600,76055.2,0.00331658,0.362489,0.362489,0.178745
255930756,77924474,16953,664411,1225.96,19545700,145151,0.00184519,0.218465,0.218465,0.428529
255927064,77924474,963,136226,52.0968,2615460,5844.3,0.000382428,0.0429014,0.0428575,0.144189
255926235,77924474,315,228146000,1022900,6498870000,125831000,0.00448355,0.551539,0.550851,0.615083
255927246,77924474,10678,4265390,8544.46,139523000,1134560,0.00200321,0.265994,0.266001,0.308826
255926968,77924474,893,384659,2644.37,10725700,319681,0.00687458,0.831076,0.831076,0.280194
255930345,77924474,16740,489566,3478.1,13260900,404327,0.00710445,0.825889,0.825889,0.423676
255931156,77924474,17163,349690,917.501,9377230,109352,0.00262376,0.312712,0.312712,0.323215
255932154,77924474,111220852,2027750,2672.49,56174000,309200,0.00131796,0.152484,0.152467,0.327221
255926311,77924474,366,804287,689.778,18950500,74401,0.000857627,0.0925056,0.0925056,0.423801
255926137,77924474,210,139876,475.942,2999990,52125,0.0034026,0.372651,0.372651,0.106664
255930511,77924474,16829,48081100,110932,1686080000,14685600,0.00230718,0.305434,0.305432,0.415321
255930951,77924474,17078,69938,80.4774,1279650,8868.22,0.0011507,0.126801,0.126801,0.0778558
255928354,77924474,16136,2902430,10223.4,78785600,1423040,0.00352237,0.490293,0.490293,0.706794
255926774,77924474,702,314721,1755.85,9799640,204271,0.00557907,0.649053,0.649053,0.0445039
255927221,77924474,1105,384659,1418.03,9374250,167088,0.00368645,0.434379,0.434379,0.596616
