id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247918664,77932787,69,874225,3490.94,18705000,395870,0.00399318,0.452824,0.452824,0.14927
247937269,77932787,16687,3112240,9927.73,89637100,1226580,0.0031899,0.394115,0.394115,0.227916
247940589,77932787,17258,1359750,5115.98,26341800,603808,0.00376243,0.444057,0.443902,0.25522
247939668,77932787,16998,209814,587.001,6348690,71721.4,0.00279772,0.341833,0.341833,0.15098
247941242,77932787,17327,393082,1144.85,6718540,139214,0.00291248,0.354159,0.341969,0.402093
247942196,77932787,17532,594408,2340.46,15540600,285859,0.00393747,0.480914,0.480902,0.202065
247939786,77932787,17025,9476580,40147.8,203067000,4620010,0.00423653,0.487519,0.487518,0.279705
247930338,77932787,15930,16732100,28259.5,284927000,3121690,0.00168894,0.186569,0.186423,0.456344
247918661,77932787,68,1223880,4430.27,24008000,557347,0.00361985,0.455393,0.455383,0.843503
247920126,77932787,362,2587710,4816.6,71937000,564751,0.00186134,0.218244,0.218244,0.558773
247934061,77932787,16342,139876,560.27,3368660,66923.5,0.00400548,0.478449,0.478449,0.099005
247942573,77932787,111220638,699380,2683.49,15085200,307456,0.00383696,0.439613,0.439613,0.121766
247942856,77932787,112892315,174845,617.047,4252840,71767.7,0.00352911,0.410465,0.410465,0.087603
247924128,77932787,861,944163,1471.8,17895300,161306,0.00155885,0.170845,0.170845,0.517539
247919573,77932787,236,1848560,9093.14,44994000,1185670,0.00491903,0.641403,0.640733,0.594067
247937708,77932787,16730,69938,226.488,2095340,26756.3,0.00323841,0.382572,0.382572,0.240196
247937494,77932787,16708,699380,2056.32,16060200,236370,0.0029402,0.337971,0.337971,0.10233
247935824,77932787,16532,2552740,7035.24,64113100,919683,0.00275596,0.360273,0.360273,0.288429
247942692,77932787,111220786,104907,306.873,2531260,35677.3,0.00292519,0.340085,0.340085,0.0633251
247923399,77932787,783,524535,1098.76,10414300,114778,0.00209473,0.218819,0.218819,0.192133
247940832,77932787,17277,1573450,7373.99,37260000,861597,0.0046865,0.547584,0.547587,0.228279
247940495,77932787,17203,419626,1787.59,8893590,203126,0.00425995,0.484064,0.484064,0.226332
247927616,77932787,15564,954694000,2702780,22138600000,319364000,0.00283104,0.33452,0.334258,0.636572
247940308,77932787,17118,244783,949.354,4625370,105227,0.00387835,0.429878,0.429878,0.0223131
247938647,77932787,16829,44830200,98599.1,1411280000,12948500,0.00219939,0.288834,0.288834,0.607773
247933495,77932787,16265,279752,884.503,6943480,93370.4,0.00316174,0.333761,0.333761,0.113021
247922000,77932787,613,489566,1265.2,13690800,145913,0.00258432,0.298045,0.298045,0.0874617
247928894,77932787,15817,734336,1340.67,13139100,164465,0.0018257,0.223964,0.223962,0.651105
247920513,77932787,378,3846590,7354.16,89364600,835021,0.00191186,0.217081,0.217081,0.279652
247922074,77932787,637,10210900,22596.7,231006000,2538390,0.00221299,0.248595,0.248595,0.27602
247919857,77932787,313,85779000,300010,2149470000,35777100,0.00349748,0.417084,0.417084,0.413709
247922034,77932787,632,3496900,15158.4,99607000,2039240,0.0043348,0.583157,0.583157,0.387234
247927110,77932787,10703,9022000,34767.4,239347000,4547780,0.00385362,0.504077,0.504077,0.435337
247919963,77932787,339,21680800,79913.7,609009000,9999440,0.00368592,0.461212,0.461212,0.57642
247940458,77932787,17182,4369830,18551.6,86812900,2127600,0.00424538,0.486884,0.486856,0.29759
247934362,77932787,16391,139876,416.084,4338310,49873,0.00297466,0.356552,0.356552,0.238972
247942387,77932787,17543,139873,697.46,3541420,84818.6,0.00498639,0.606398,0.606399,0.108997
247940305,77932787,17117,34969,134.541,744756,15345,0.00384743,0.438816,0,0
247932377,77932787,16179,734349,2249.56,17199100,277765,0.00306333,0.378246,0.378246,0.274947
247929908,77932787,15902,419596,1010.07,7476160,115300,0.00240724,0.274788,0.274771,0.444459
247942532,77932787,17594,102284,152.839,1134720,17664.6,0.00149426,0.172702,0.17218,0.398544
247921259,77932787,485,55705600,146846,1242900000,16996400,0.00263611,0.305112,0.305112,0.537501
247936509,77932787,16599,524535,1594.14,13106900,188546,0.00303915,0.359453,0.359453,0.187791
247934766,77932787,16430,2133110,6429.61,48221700,765301,0.00301419,0.358773,0.358773,0.349781
247934158,77932787,16358,3881560,10459.6,84207500,1138730,0.00269469,0.293369,0.293369,0.168918
247927930,77932787,15629,804253,2661.56,16318900,280401,0.00330936,0.348648,0.348648,0.165903
247936755,77932787,16611,139876,432.626,3014760,49894.7,0.00309292,0.356707,0.356707,0.32061
247925505,77932787,985,25438100,42200.2,510903000,4845430,0.00165894,0.19048,0.18998,0.630851
247939909,77932787,17041,979132,4547.81,22669500,526079,0.00464474,0.537291,0.537291,0.126414
247933652,77932787,16290,419628,1095.08,10430900,118506,0.00260964,0.282406,0.282406,0.135978
247927205,77932787,10713,3601810,8468.54,112097000,1102050,0.00235119,0.305972,0.305972,0.545961
247940539,77932787,17229,1538640,5843.37,39498700,684078,0.00379776,0.4446,0.4446,0.373427
247927721,77932787,15605,489548,1769.41,10479800,181930,0.00361437,0.37163,0.371631,0.150098
247929053,77932787,15834,13580100,34276.2,278341000,3867940,0.002524,0.284824,0.284499,0.46956
247931034,77932787,16014,9931200,24797.6,258158000,2889620,0.00249694,0.290964,0.290964,0.233916
247936836,77932787,16619,559504,1676.37,11664100,184468,0.00299618,0.3297,0.3297,0.182239
247925030,77932787,929,139876,303.835,2901940,33562.7,0.00217217,0.239946,0.239946,0.0750769
247942707,77932787,111220814,34969,235.536,755625,28845,0.00673556,0.824873,0,0
247927876,77932787,15622,8142710,29280.4,151752000,3212410,0.00359591,0.394514,0.394426,0.413524
247927673,77932787,15589,2692520,8447.41,55539800,893197,0.00313736,0.331733,0.331736,0.348762
247928867,77932787,15814,1084040,2984.1,25967100,319170,0.00275276,0.294427,0.294427,0.274274
247931117,77932787,16052,349690,787.007,9468360,93718.6,0.00225059,0.268005,0.268005,0.37035
247931439,77932787,16115,14547100,59270.5,399250000,7802720,0.00407438,0.536376,0.536376,0.480644
247918582,77932787,39,7238580,20588.3,198594000,2451020,0.00284424,0.338605,0.338605,0.31432
247918634,77932787,59,349690,474.396,11702500,55956,0.00135662,0.160016,0.160016,0.346933
247929065,77932787,15836,13580100,34276.2,278341000,3867940,0.002524,0.284824,0.284499,0.46956
247936887,77932787,16628,104907,233.945,3085540,27357.1,0.00223003,0.260775,0.260775,0.140969
247938689,77932787,16848,839256,2215.4,19028800,270775,0.00263972,0.322637,0.322637,0.18454
247940685,77932787,17264,104840,361.648,2150120,42541.5,0.00344953,0.405776,0.40577,0.0764824
247923695,77932787,819,209814,665.81,4954980,74923,0.00317334,0.357092,0.357092,0.106391
247919711,77932787,288,1433730,4581.95,34196200,534388,0.00319583,0.372726,0.372726,0.26813
247928914,77932787,15818,86766500,217604,1850820000,24816600,0.00250792,0.286016,0.285961,0.525071
247925221,77932787,951,1643540,3820.03,51006400,497777,0.00232426,0.302868,0.302868,0.29157
247942798,77932787,111220878,1853180,5574.91,38326500,638439,0.0030083,0.34451,0.344501,0.274027
247942476,77932787,17565,452741,1179.19,7352020,135118,0.00260457,0.298444,0.298133,0.344225
247928925,77932787,15819,10559100,34561.2,209366000,3911670,0.00327313,0.370456,0.37046,0.309066
247942748,77932787,111220858,139854,542.639,2799400,62504.2,0.00388005,0.446925,0.446925,0.0570821
247936808,77932787,16617,874225,2408.6,21757600,278984,0.00275513,0.319121,0.319121,0.170221
247937858,77932787,16739,69938,325.075,1738300,38060.8,0.00464804,0.544208,0.544208,0.252154
247922025,77932787,629,2762550,4994.23,61884400,571219,0.00180783,0.206772,0.206772,0.201229
247936983,77932787,16651,39899600,142961,1102700000,17433600,0.00358303,0.436935,0.436935,0.429876
247942676,77932787,111220756,979132,4326.67,24740700,505038,0.00441888,0.515802,0.515802,0.30939
247927083,77932787,10700,1084040,3344.47,25796200,415070,0.00308519,0.382892,0.382892,0.371816
247918496,77932787,7,2587710,11173.9,56064200,1285610,0.00431809,0.496816,0.496816,0.21893
247933459,77932787,16259,1748450,6090.61,36905300,661280,0.00348344,0.378209,0.378209,0.176941
247940562,77932787,17247,69936.9,378.547,1504570,45390.5,0.00541269,0.64902,0.649022,0.190833
247940545,77932787,17235,1608570,6266.36,34842500,712621,0.0038956,0.443014,0.443014,0.232316
247926735,77932787,1120,34969,124.515,1054830,14581.6,0.00356072,0.416986,0,0
247935024,77932787,16442,909194,1977.09,23628900,242969,0.00217456,0.267236,0.267236,0.324277
247921988,77932787,606,1398760,6143.85,48489800,791896,0.00439235,0.566141,0.566141,1.41782
247922380,77932787,671,349517,229.92,5097840,28345.5,0.000657823,0.081099,0.0810696,0.507527
247922913,77932787,707,419628,1329.26,12761200,156337,0.00316771,0.372561,0.372561,0.304997
247935576,77932787,16495,1923300,5480.78,41809600,610474,0.00284968,0.31741,0.31741,0.14623
247925565,77932787,1004,244776,988.753,6005450,108390,0.00403942,0.442812,0.442811,0.18243
247921851,77932787,519,2972360,13875.2,80270000,1692820,0.00466805,0.569518,0.569518,0.262099
247926261,77932787,1094,594473,941.342,14705600,107074,0.00158349,0.180116,0.180116,0.13483
247919591,77932787,243,209814,826.979,4953430,92560.8,0.00394149,0.441156,0.441156,0.127174
247919051,77932787,173,314629,1002.54,5194780,108974,0.00318642,0.346359,0.346364,0.146714
247937410,77932787,16701,944163,5270.61,28203800,710035,0.00558231,0.752026,0.752026,0.400034
247935589,77932787,16496,34969,137.566,819845,14829.3,0.00393395,0.42407,0,0
247919916,77932787,331,944154,2820.44,20631600,306382,0.00298726,0.324504,0.324503,0.19823
247918800,77932787,100,244783,1286.43,5685630,143241,0.0052554,0.585175,0.585175,0.264402
247926213,77932787,1090,734349,1098.91,17385100,124401,0.00149644,0.169404,0.169404,0.172654
247922227,77932787,656,4192110,4121.26,54661600,512243,0.000983099,0.122192,0.122127,1.33354
247936946,77932787,16636,1084040,4367.55,21189000,489149,0.00402896,0.451228,0.451228,0.270108
247937046,77932787,16664,559504,1580.41,15382600,182317,0.00282466,0.325855,0.325855,0.303793
247918860,77932787,119,2377890,4839.91,41580600,507428,0.00203538,0.213394,0.213394,0.182733
247940894,77932787,17287,69901.8,319.015,1219770,37589.1,0.00456376,0.537741,0.53774,0.121887
247923048,77932787,720,489566,1438.24,12886300,170521,0.00293778,0.348311,0.348311,0.167941
247938728,77932787,16858,839256,2833.27,19338900,328546,0.00337593,0.391473,0.391473,0.1163
247942481,77932787,17569,452741,1179.19,7352020,135118,0.00260457,0.298444,0.298133,0.344225
247921935,77932787,575,559504,1182.18,13988800,139731,0.0021129,0.249741,0.249741,0.566106
247922481,77932787,684,104907,486.25,2802580,52972.4,0.00463507,0.504947,0.504948,0.238833
247936460,77932787,16587,69938,225.693,1815210,26336.2,0.00322704,0.376565,0.376565,0.00070355
247937591,77932787,16717,1433730,4473.71,34089800,523284,0.00312033,0.364981,0.364981,0.185542
247931254,77932787,16099,104907,339.416,2393070,36073,0.0032354,0.343857,0.343857,0.0626579
247921258,77932787,484,524535,3902.52,16048000,523357,0.00743997,0.997753,0.997753,0.636814
247921883,77932787,533,2587710,4808.64,61249000,559264,0.00185826,0.216123,0.216123,0.549926
247933630,77932787,16283,34969,119.029,655045,13182,0.00340385,0.376963,0,0
247937935,77932787,16762,944163,3192.15,23344500,384476,0.00338093,0.407213,0.407213,0.354383
247941203,77932787,17325,244783,1058.56,5226550,125209,0.0043245,0.511511,0.511511,0.210363
247941255,77932787,17328,974411,3294.89,19992500,386272,0.00338142,0.396415,0.395821,0.222543
247942684,77932787,111220768,139875,719.552,3022220,86930.5,0.00514425,0.621487,0.621488,0.247712
247923023,77932787,715,559504,313.048,7225660,35886.9,0.000559509,0.0641406,0.0641406,0.673487
247926788,77932787,1128,1818390,3907.83,54437200,443247,0.00214906,0.243758,0.243758,0.123715
247921908,77932787,551,559504,1044.86,10013900,111688,0.00186748,0.19962,0.19962,0.329841
247925931,77932787,1056,11434800,20256.9,348983000,2564620,0.00177152,0.224283,0.224283,0.414312
247933676,77932787,16295,314721,1162.43,7498110,125651,0.00369352,0.399245,0.399245,0.168571
247919455,77932787,192,555962,524.434,7093080,56316.3,0.00094329,0.101295,0.101068,0.659757
247929893,77932787,15901,804287,2798.56,15744200,303817,0.00347956,0.377746,0.377746,0.293129
247934834,77932787,16432,2168080,3822.93,51104700,431581,0.00176328,0.199062,0.199062,0.346922
247940442,77932787,17176,664411,2680.31,13762300,310444,0.00403412,0.467247,0.467247,0.26039
247927573,77932787,182305693,621719,309.224,7497730,35345.1,0.00049737,0.0568505,0.0566479,0.839994
247942628,77932787,111220698,559504,2346.13,11572000,266189,0.00419323,0.475758,0.475758,0.185963
247927592,77932787,182305701,559458,929.955,12818500,101955,0.00166224,0.182238,0.182238,0.279631
247923637,77932787,805,384659,398.473,6676340,46815.7,0.00103591,0.121707,0.121707,0.853305
247931207,77932787,16095,139876,546.501,3537690,62693.3,0.00390704,0.448206,0.448206,0.157639
247922652,77932787,689,104757,291.612,1484650,31944.3,0.00278371,0.304938,0.30488,0.300451
247942002,77932787,17478,5104930,15380.3,107191000,1783860,0.00301283,0.349439,0.349425,0.365063
247934395,77932787,16417,244783,465.778,5372300,54716,0.00190282,0.223529,0.223529,0.112565
247942428,77932787,17552,104907,451.474,2819550,52860.1,0.00430356,0.503876,0.503876,0.026952
247921229,77932787,454,384659,1291.02,9489630,147146,0.00335628,0.382536,0.382536,0.313417
247921991,77932787,607,3671740,18990.9,78724600,2217900,0.00517216,0.604046,0.604046,0.298768
247928367,77932787,15755,384659,825.908,10070700,91566.5,0.00214712,0.238046,0.238046,0.216666
247935719,77932787,16523,69938,347.087,2119650,46392.1,0.00496278,0.663331,0.663331,0.257053
247939051,77932787,16877,4790750,18286.9,107323000,2122940,0.00381713,0.443132,0.443132,0.275972
247941571,77932787,17397,233590,493.391,4361400,57577.9,0.00211221,0.246491,0.245323,0.219641
247942663,77932787,111220746,244783,1493,5644280,183295,0.00609927,0.748808,0.748808,0.293331
247941665,77932787,17418,5909230,18441.1,131851000,2143140,0.00312073,0.362677,0.362674,0.2629
247930981,77932787,15996,944163,1735.31,17059800,180200,0.00183794,0.190857,0.190857,0.249067
247929412,77932787,15860,104907,138.201,1985950,14352,0.00131736,0.136807,0.136807,0.209215
247941074,77932787,17313,2547680,11237.1,54699800,1368880,0.00441074,0.537305,0.537212,0.339975
247924647,77932787,904,2062550,6025.18,44842600,689379,0.00292122,0.334236,0.334258,0.409785
247928999,77932787,15830,4091370,14579.2,81622200,1632600,0.00356341,0.399034,0.399034,0.181388
247941344,77932787,17346,909180,3507.3,23044600,414880,0.00385766,0.456323,0.456324,0.159192
247925342,77932787,965,594473,923.325,13020100,116726,0.00155318,0.196351,0.196351,0.381509
247935529,77932787,16487,4161310,12492.4,89649800,1391040,0.00300203,0.33428,0.33428,0.284717
247935323,77932787,16463,629442,2011.67,14802900,240822,0.00319595,0.382596,0.382596,0.241438
247939457,77932787,16953,664411,3423.28,16531900,404807,0.00515236,0.609271,0.609271,0.235422
247939617,77932787,16992,174845,594.251,3956090,70556.3,0.00339873,0.403537,0.403537,0.0662532
247922465,77932787,682,664411,2185.5,16613900,253169,0.00328938,0.381043,0.381043,0.181613
247933988,77932787,16336,104907,269.819,2629970,28392.1,0.00257198,0.270641,0.270641,0.195016
247935903,77932787,16539,1468700,3956.96,34714600,483329,0.00269419,0.329087,0.329087,0.237382
247929129,77932787,15845,3928630,5723.94,69692400,621140,0.00145698,0.158106,0.15772,0.495965
247935479,77932787,16479,559504,1300.61,13314400,146397,0.00232458,0.261655,0.261655,0.20285
247925616,77932787,1014,1188950,5096.4,27213400,611344,0.00428649,0.51419,0.51419,0.130092
247932615,77932787,16200,34969,151.41,1120850,18495.7,0.00432983,0.528917,0,0
247942645,77932787,111220720,104907,198.096,2798460,23518.9,0.0018883,0.224188,0.224188,0.0904998
247940807,77932787,17273,104673,522.184,1811910,61633.2,0.00498873,0.588818,0.588751,0.145138
247918930,77932787,136,6154240,20011.3,126346000,2312430,0.00325162,0.375746,0.375746,0.292759
247925673,77932787,1022,4091370,13066.9,84333400,1458830,0.00319377,0.356562,0.356562,0.195235
247942741,77932787,111220852,2028200,6202.19,43988200,710169,0.00305798,0.350147,0.350147,0.217374
247918517,77932787,15,209814,1122.19,6148430,132253,0.00534851,0.630336,0.630336,0.11227
247921979,77932787,602,69938,220.888,1575740,25675.4,0.00315834,0.367116,0.367116,0.0449606
247926164,77932787,1086,909194,1664.55,23084300,199122,0.0018308,0.219009,0.219009,0.223642
247939467,77932787,16954,1084040,4869.27,25429300,561516,0.00449179,0.517985,0.517985,0.120509
247931095,77932787,16042,2552740,7440.18,66561100,847221,0.00291459,0.331887,0.331887,0.174657
247923365,77932787,780,384659,917.947,7135860,107948,0.00238639,0.280633,0.280633,0.780956
247940844,77932787,17278,34969,221.021,861742,26605.6,0.00632048,0.760833,0,0
247927642,77932787,15568,13596900,47175,260395000,5105520,0.00346954,0.375491,0.375444,0.382768
247940230,77932787,17093,9861250,43979.9,211938000,5039510,0.00445987,0.511042,0.511042,0.262729
247933565,77932787,16272,734349,2616.83,14653100,287649,0.00356347,0.391706,0.391706,0.22013
247934377,77932787,16405,34969,124.515,1054830,14581.6,0.00356072,0.416986,0,0
247942859,77932787,124372424,34969,220.103,951715,25698.1,0.00629423,0.734882,0,0
247925608,77932787,1011,1014100,3326.63,24251300,370326,0.00328037,0.365176,0.365176,0.237704
247937931,77932787,16759,34969,61.1231,752511,6626.92,0.00174792,0.189508,0,0
247940425,77932787,17170,874225,3662.06,18708500,419596,0.00418892,0.479963,0.479963,0.170767
247938685,77932787,16847,839256,2215.4,19028800,270775,0.00263972,0.322637,0.322637,0.18454
247931053,77932787,16024,9894380,13352.3,203478000,1547550,0.00134948,0.156407,0.156402,0.438216
247936095,77932787,16559,944163,2771.88,24351500,335274,0.0029358,0.355102,0.355102,0.223852
247924526,77932787,898,1084040,3368.45,27940700,391752,0.00310731,0.361382,0.361382,0.274716
247928137,77932787,15681,488858,1384.4,7588560,149933,0.00283191,0.306699,0.306597,0.353809
247922004,77932787,616,699380,2290.04,16358200,268427,0.00327438,0.383807,0.383807,0.0632613
247921135,77932787,411,1713480,6022.76,33137900,661308,0.00351493,0.385944,0.385945,0.376061
247921863,77932787,524,244783,709.124,6968220,81010.3,0.00289695,0.330947,0.330947,0.180312
247923387,77932787,781,69938,373.464,1813410,44019,0.00533993,0.629401,0.629401,0.095142
247931019,77932787,16009,8386140,13795.8,133254000,1623900,0.00164507,0.193642,0.193532,0.951988
247941258,77932787,17330,974411,3294.89,19992500,386272,0.00338142,0.396415,0.395821,0.222543
247937137,77932787,16673,314721,1058.96,7593090,123893,0.00336477,0.393659,0.393659,0.193543
247921214,77932787,437,3951490,13212.1,88744100,1507640,0.00334357,0.381536,0.381536,0.188888
247931370,77932787,16112,1049070,2221,24189100,254190,0.00211711,0.2423,0.2423,0.421494
247937557,77932787,16713,139876,477.303,3038930,53560.3,0.00341233,0.382913,0.382913,0.12012
247935992,77932787,16548,1503670,4426.55,38369400,529228,0.00294384,0.351959,0.351959,0.22468
247932155,77932787,16146,384659,913.538,9058660,106861,0.00237493,0.277808,0.277808,0.207245
247921831,77932787,504,3322060,9039.73,74987500,1058910,0.00272113,0.318753,0.318753,0.270644
247941440,77932787,17365,314721,801.953,9633910,93841.2,0.00254814,0.298173,0.298173,0.12161
247936027,77932787,16551,69938,288.243,1989420,34454.5,0.00412141,0.492644,0.492644,0.193314
247919672,77932787,274,1188950,3192.96,32177700,400480,0.00268554,0.336836,0.336836,0.33541
247920607,77932787,399,4021440,14640.5,94734800,1659560,0.00364062,0.412679,0.412679,0.319087
247932342,77932787,16177,3566840,9213.21,78865100,1088310,0.00258302,0.30512,0.30512,0.370856
247936526,77932787,16602,804287,2598.29,19877600,304576,0.00323055,0.37869,0.37869,0.227627
247937639,77932787,16723,314721,1035.75,6674550,117541,0.00329101,0.373476,0.373476,0.170637
247923793,77932787,834,2377890,12138.8,69001300,1590250,0.00510487,0.668766,0.668766,0.816433
247929324,77932787,15858,3846590,6487.52,80816500,710001,0.00168656,0.184579,0.184579,0.242434
247931642,77932787,16133,3461930,10558.1,81086300,1194540,0.00304978,0.34505,0.34505,0.334626
247919464,77932787,199,1783420,6082.86,37111500,658057,0.00341078,0.368986,0.368986,0.277857
247923034,77932787,718,2622680,7769.36,58832300,870704,0.00296238,0.331991,0.331991,0.18977
247935102,77932787,16449,69938,146.213,1642530,19200.4,0.00209061,0.274534,0.274534,0.10619
247919595,77932787,248,489455,172.091,4854500,18874.2,0.000351597,0.0385616,0.0385556,1.04178
247938692,77932787,16849,419628,1903.85,10142800,231944,0.004537,0.552738,0.552738,0.158625
247940428,77932787,17172,874225,3662.06,18708500,419596,0.00418892,0.479963,0.479963,0.170767
247941595,77932787,17402,1188470,3911.94,29441300,465018,0.00329158,0.391275,0.391215,0.222086
247932575,77932787,16195,69938,191.473,1665070,21599.3,0.00273776,0.308835,0.308835,0.317213
247933669,77932787,16293,209814,693.378,4560850,75048.5,0.00330473,0.35769,0.35769,0.155902
247918846,77932787,111,1084040,2256.53,19530600,233910,0.0020816,0.215776,0.215776,0.20911
247930307,77932787,15928,16732100,28259.5,284927000,3121690,0.00168894,0.186569,0.186423,0.456344
247936774,77932787,16613,1433730,4084.98,33421700,463452,0.0028492,0.323249,0.323249,0.17367
247925415,77932787,973,104907,230.936,2878900,27073.8,0.00220134,0.258074,0.258074,0.143948
247939597,77932787,16984,2727580,10680.3,57095900,1258520,0.00391567,0.461405,0.461405,0.148867
247924452,77932787,891,209814,1050.71,5017660,125867,0.00500784,0.599899,0.599899,0.160941
247928238,77932787,15725,454596,1370.12,8760180,150943,0.00301393,0.332037,0.332037,0.290017
247931774,77932787,16140,1433730,3980.61,32422500,446274,0.0027764,0.311268,0.311268,0.359274
247918501,77932787,10,7972930,27960.9,216189000,3355750,0.00350697,0.420893,0.420893,0.321935
247918856,77932787,114,139864,718.768,2961710,88366.4,0.00513905,0.631802,0.631803,0.101269
247928964,77932787,15823,874225,3345.31,18358500,374575,0.0038266,0.428466,0.428466,0.255414
247940311,77932787,17121,489566,1994.1,10144900,229298,0.0040732,0.46837,0.46837,0.196858
247928219,77932787,15723,454596,1370.12,8760180,150943,0.00301393,0.332037,0.332037,0.290017
247939680,77932787,16999,34969,63.5596,972764,7610.46,0.0018176,0.217635,0,0
247942737,77932787,111220850,769318,1826.24,16265400,208178,0.00237385,0.270601,0.270601,0.143026
247936746,77932787,16610,139876,432.626,3014760,49894.7,0.00309292,0.356707,0.356707,0.32061
247931423,77932787,16114,62769400,200930,1521270000,24241800,0.00320109,0.386205,0.386205,0.503023
247942690,77932787,111220784,349690,853.715,10263100,100389,0.00244135,0.287081,0.287081,0.161064
247930969,77932787,15993,4231250,8466.33,79953200,902823,0.0020009,0.21337,0.21337,0.412001
247936922,77932787,16633,699380,2485.02,16753900,292632,0.00355317,0.418416,0.418416,0.272127
247934734,77932787,16426,69938,73.4801,2047860,8341.01,0.00105065,0.119263,0.119263,0.136382
247939018,77932787,16872,104907,444.958,2073740,51759.2,0.00424145,0.493382,0.493382,0.0250808
247924672,77932787,905,454597,674.884,11789900,80707.2,0.00148458,0.177536,0.177536,0.288568
247924973,77932787,919,909194,2477.38,21912600,292262,0.00272481,0.321451,0.321451,0.264212
247942700,77932787,111220794,909194,3456.09,18609600,385973,0.00380127,0.424522,0.424522,0.157455
247925157,77932787,944,979132,2540.96,33328900,386810,0.00259511,0.395054,0.395054,0.662389
247942391,77932787,17544,104904,546.446,2563350,66899.2,0.00520901,0.637719,0.637719,0.0405046
247929544,77932787,15865,1818330,2731.69,37079700,295182,0.00150231,0.162337,0.162339,0.251962
247938991,77932787,16869,1049070,3158.48,25484400,365785,0.00301074,0.348675,0.348675,0.246864
247918941,77932787,141,2272760,7156.04,48192800,743304,0.00314861,0.327049,0.327045,0.269416
247924347,77932787,881,1258880,5393.65,30203400,646924,0.00428447,0.513887,0.513887,0.174588
247937277,77932787,16688,5699950,21962.2,163047000,2753260,0.00385306,0.483032,0.483032,0.288883
247939094,77932787,16889,1853360,7307.18,39337700,844509,0.00394267,0.455665,0.455665,0.29268
247939727,77932787,17009,174845,613.743,5137040,71711,0.00351021,0.41014,0.410141,0.103987
247927688,77932787,15597,104891,222.276,1488060,23239.7,0.00211912,0.221562,0.221558,0.188386
247940207,77932787,17087,69938,309.864,1803280,36407.6,0.00443055,0.52057,0.52057,0.0218177
247934374,77932787,16402,244783,501.301,7735270,59714.2,0.00204794,0.243948,0.243948,0.928682
247942418,77932787,17550,768118,2286.6,13843600,264531,0.00297688,0.344388,0.344191,0.36886
247941318,77932787,17342,69938,274.627,2153940,33709.5,0.00392673,0.481991,0.481991,0.0963865
247918549,77932787,26,5455160,18091.7,144207000,2099700,0.00331643,0.384902,0.384902,0.173659
247918591,77932787,42,104907,344.866,2525430,39630.3,0.00328735,0.377766,0.377766,0.0478463
247926097,77932787,1079,1293850,3858.91,30324200,471940,0.0029825,0.364755,0.364755,0.324255
247940444,77932787,17178,664411,2680.31,13762300,310444,0.00403412,0.467247,0.467247,0.26039
247925744,77932787,1034,524535,2124.73,14036700,238990,0.00405069,0.455622,0.455622,0.160303
247922486,77932787,685,1608570,3491.29,36118700,375538,0.00217042,0.23346,0.23346,0.184879
247933695,77932787,16299,104907,367.033,2677670,39819.5,0.00349865,0.379569,0.379569,0.252915
247926138,77932787,1084,2867460,9197.91,66992000,1124670,0.00320769,0.392217,0.392217,0.39404
247928886,77932787,15816,734336,1340.67,13139100,164465,0.0018257,0.223964,0.223962,0.651105
247931050,77932787,16023,9632490,7061.08,137918000,826589,0.000733049,0.0858126,0.0857923,0.683048
247938705,77932787,16852,419628,2081.77,10249900,247666,0.00496098,0.590204,0.590204,0.17227
247923412,77932787,785,384586,1561.59,8678090,166683,0.00406045,0.433408,0.433406,0.139041
247918540,77932787,22,5595040,11565,130821000,1319470,0.00206701,0.235828,0.235828,0.464529
247919384,77932787,181,874225,2634.85,22457800,285248,0.00301392,0.326287,0.326287,0.267725
247941461,77932787,17370,384658,1210.56,8364720,136237,0.0031471,0.354176,0.354176,0.120609
247931195,77932787,16093,734349,2503.34,18118600,280824,0.00340892,0.382412,0.382412,0.249082
247926924,77932787,10684,2098140,9308.63,64799500,1179380,0.00443662,0.562107,0.562107,0.375136
247918811,77932787,106,174845,681.407,3601890,77528.1,0.00389721,0.44341,0.44341,0.0675699
247930950,77932787,15985,13428500,18053.2,206744000,1936810,0.00134439,0.144231,0.143725,0.465191
247921072,77932787,409,1188950,3292.59,32519600,376074,0.00276934,0.316309,0.316309,0.160987
247922363,77932787,670,3112240,2967.42,52479600,356866,0.000953468,0.114665,0.114665,0.526887
247933701,77932787,16300,34969,122.057,874280,13082.1,0.00349043,0.374107,0,0
247925841,77932787,1046,769318,2392.78,20368500,272698,0.00311026,0.354467,0.354467,0.106851
247936583,77932787,16607,454597,1497.42,10766300,174891,0.00329395,0.384715,0.384715,0.173685
247935883,77932787,16537,909194,2793.35,23404000,348984,0.00307234,0.383839,0.383839,0.342113
247939204,77932787,16903,34969,150.333,956640,17525.1,0.00429903,0.50116,0,0
247929609,77932787,15872,839256,1417.53,16203400,147107,0.00168903,0.175283,0.175283,0.228047
247928211,77932787,15718,34969,97.9808,777588,10531.8,0.00280193,0.301174,0,0
247933933,77932787,16331,454597,2040.44,10302900,250373,0.00448846,0.550757,0.550757,0.0983174
247942705,77932787,111220810,69938,444.1,1720520,54583.2,0.00634991,0.780452,0.780452,0.311076
247941773,77932787,17447,103208,207.85,1725430,24090.3,0.00201389,0.233414,0.231671,0.165225
