id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243601837,77910729,1042,1359810,4878.75,34813600,529504,0.00358783,0.389396,0.391016,0.284235
243600727,77910729,652,56026.9,264.508,1516060,27720.1,0.00472109,0.494764,0.509843,0.196596
243599417,77910729,296,2496860,13490.9,76295200,1590390,0.00540317,0.636956,0.654597,0.530967
243600477,77910729,594,69756.8,238.124,1736290,25679.7,0.00341363,0.368131,0.368193,0.0923061
243606153,77910729,15893,2760240,11458.2,67920700,1444490,0.00415115,0.523321,0.523624,1.48768
243610145,77910729,16391,101419,491.924,3409940,62323.5,0.0048504,0.614513,0.61402,0.251228
243616878,77910729,17220,25899800,176186,621997000,26029900,0.00680259,1.00502,0.97111,1.92972
243618711,77910729,17520,45349.4,55.4848,800425,6153.33,0.0012235,0.135687,0.13563,0.166071
243599433,77910729,303,1748440,12223.2,54147200,1646490,0.00699095,0.941694,0.941691,1.3277
243610681,77910729,16469,2153540,9828.39,57972100,1183410,0.00456383,0.549518,0.537931,0.61271
243606136,77910729,15883,104243,449.253,2842600,56074.7,0.00430968,0.537924,0.537965,0.31647
243601822,77910729,1034,1301750,4067.41,31726600,444484,0.00312457,0.34145,0.350083,0.199883
243603440,77910729,10707,194719,23255.6,10413500,4529310,0.119431,23.2607,21.7529,0.46486
243599682,77910729,353,1258880,11915.4,56657300,1507540,0.00946504,1.19752,1.19752,0.266604
243603973,77910729,15608,593889,2144.43,13214400,233287,0.00361083,0.392813,0.392909,0.253033
243597911,77910729,138,4502380,23601.5,130779000,3513770,0.00524201,0.780425,0.780449,1.52202
243611284,77910729,16539,1401540,4498.65,40028600,510992,0.00320978,0.364592,0.381003,0.428713
243618802,77910729,17579,131240,411.235,2427820,44363.9,0.00313346,0.338037,0.342907,0.287492
243601076,77910729,756,352664,886.964,8178820,89758,0.00251504,0.254514,0.249365,0.151649
243612652,77910729,16689,892721,5795.32,34237500,723799,0.00649175,0.810778,0.816868,0.252517
243601157,77910729,795,17653900,91499.9,489783000,10669500,0.00518297,0.604371,0.612294,0.339978
243596788,77910729,38,883139,3303.43,22583900,334602,0.00374056,0.378878,0.388173,0.24763
243618919,77910729,17648,63933.8,24.7255,1049820,2748.58,0.000386735,0.042991,0.0427021,0.173065
243601567,77910729,889,489566,4717.68,20695200,581915,0.00963645,1.18864,1.18864,0.232878
243615681,77910729,16957,524535,2000.99,14340900,232983,0.00381479,0.444171,0.444171,0.286824
243601048,77910729,746,3460740,11364.3,85973500,1303470,0.00328377,0.376644,0.375794,0.424049
243604244,77910729,15615,807884,2181.78,17572200,232817,0.00270061,0.288181,0.284315,0.229207
243599765,77910729,393,34969,279.284,1161720,31936.5,0.00798662,0.91328,0,0
243610258,77910729,16400,1019620,8275.49,32776400,1287860,0.00811622,1.26307,1.27993,0.999928
243611878,77910729,16583,57679.2,294.211,1583070,37987,0.00510082,0.658591,0.65871,0.136341
243609599,77910729,16333,2103680,12469.9,57688600,1897640,0.00592765,0.902057,0.868859,1.38433
243609222,77910729,16267,333861,1694.27,8823000,181062,0.00507477,0.542326,0.553931,0.300138
243616411,77910729,17086,1007520,5101.55,25714000,579257,0.00506346,0.574933,0.589147,0.230327
243601596,77910729,903,697965,15524.2,26928300,2910290,0.0222421,4.16968,4.16299,0.863283
243615206,77910729,16915,71658000,365801,2396230000,60062100,0.00510482,0.838177,0.840171,2.5687
243608138,77910729,16049,1538640,5160.75,46331200,618328,0.00335411,0.401867,0.401867,0.396634
243609462,77910729,16298,319670,1236.93,8595620,135012,0.00386939,0.422349,0.424024,0.2073
243614546,77910729,16870,243695,1665.79,7244690,197837,0.00683556,0.811822,0.812056,0.179069
243599623,77910729,339,23411500,133886,794847000,17141900,0.00571882,0.732201,0.747913,0.767513
243600440,77910729,582,1055860,4101.25,30248300,470407,0.00388427,0.44552,0.445501,0.306841
243607652,77910729,16000,558152,1259.76,11833700,128290,0.00225702,0.229848,0.229764,0.302327
243599723,77910729,371,139844,341.188,2620860,38731.5,0.00243977,0.276962,0.276947,0.423989
243618962,77910729,111220572,209814,680.525,5490670,75927.5,0.00324347,0.36188,0.36188,0.292455
243600666,77910729,634,356548,1480.9,10970800,167683,0.00415343,0.470297,0.479025,0.298255
243608549,77910729,16109,1853280,6373.74,48060500,751710,0.00343916,0.40561,0.405597,0.60101
243616849,77910729,17214,121756,602.121,3193310,67658,0.0049453,0.555684,0.562975,0.221784
243600055,77910729,448,699380,2873.86,15485300,337473,0.00410915,0.482532,0.482532,0.568132
243610208,77910729,16395,31100300,236825,923612000,38988000,0.0076149,1.25362,1.19256,1.82567
243605224,77910729,15730,451412,910.801,10102000,96434.7,0.00201767,0.213629,0.214554,0.308898
243596573,77910729,33,2168080,11932.5,77078900,1399940,0.00550374,0.645707,0.645707,0.300343
243600285,77910729,524,357915,1412.25,10005300,154136,0.00394577,0.43065,0.428713,0.235006
243601168,77910729,800,839256,4908.81,23986900,530171,0.005849,0.631716,0.631716,0.284473
243604496,77910729,15621,33875.1,70.6026,422072,8088.33,0.0020842,0.238769,0,0
243615609,77910729,16950,699098,4876.54,20350600,704033,0.00697547,1.00706,1.00834,1.0338
243605100,77910729,15692,106640,245.176,2275570,26137.9,0.00229909,0.245103,0.246405,0.427441
243615951,77910729,17008,602129,2532.41,16686900,301977,0.00420576,0.501515,0.498011,0.348173
243617039,77910729,17260,139846,500.638,3248150,54025.3,0.00357992,0.386319,0.386315,0.0600417
243597356,77910729,72,170119,489.532,4276350,50938.8,0.00287759,0.299431,0.31221,0.23954
243618626,77910729,17494,939983,6463.58,24349000,745647,0.00687627,0.793256,0.809859,0.24989
243619209,77910729,111220664,1188950,8763.59,35994200,1028620,0.00737089,0.865151,0.865151,0.237336
243600064,77910729,453,55180900,253258,1734160000,30575700,0.00458959,0.554099,0.554098,0.788662
243597868,77910729,127,1456470,4915.27,41340400,704183,0.00337479,0.483487,0.470674,1.08315
243614487,77910729,16863,839256,4110.85,23293800,470531,0.00489821,0.560652,0.560652,0.509877
243619584,77910729,112892331,31904.1,104.97,806025,11037.5,0.00329018,0.345958,0,0
243607695,77910729,16002,56804500,208939,1463640000,24616800,0.00367821,0.433359,0.434227,0.693658
243608896,77910729,16182,104907,312.615,3013310,36106.6,0.00297993,0.344177,0.344177,0.232181
243618765,77910729,17553,87432.9,340.938,2303290,44621,0.00389942,0.510345,0.560402,0.527367
243605158,77910729,15716,53493.1,98.1816,992449,10497.2,0.00183541,0.196236,0.198973,0.992791
243606457,77910729,15954,278998,279.213,4444250,29477.1,0.00100077,0.105653,0.105529,0.450148
243613735,77910729,16764,913321,4357.64,27557100,514195,0.00477121,0.562996,0.574553,0.43351
243596321,77910729,1,69465.2,128.424,1025070,13858.4,0.00184876,0.199502,0.19868,0.927246
243605911,77910729,15848,1105370,1185.6,21042000,128319,0.00107258,0.116087,0.116096,0.421012
243616260,77910729,17081,1757460,8820.92,44707900,1078310,0.00501914,0.613564,0.632333,0.501699
243614392,77910729,16851,454597,2993.95,14136100,353008,0.00658594,0.776529,0.776529,0.311323
243618693,77910729,17516,33463.7,178.145,1107750,22062.5,0.00532355,0.659298,0,0
243612479,77910729,16677,982244,5100.89,32646700,656820,0.0051931,0.668693,0.69779,0.769417
243604824,77910729,15658,76587.9,244.993,1894630,26198.7,0.00319884,0.342073,0.341852,0.143653
243600500,77910729,602,69823.5,407.589,2033250,67968,0.00583741,0.973426,0.974182,0.66931
243599847,77910729,425,1119010,3942.06,36757700,467988,0.00352282,0.418217,0.418217,0.498968
243604867,77910729,15667,3243750,14394.9,62934300,1662740,0.00443774,0.5126,0.511654,0.588851
243619420,77910729,111220814,34969,825.226,912354,152268,0.0235988,4.35437,0,0
243601709,77910729,970,515449,1965.04,13275600,236003,0.00381229,0.45786,0.464227,0.263209
243618834,77910729,17592,497802,289.314,8340480,32350.6,0.000581183,0.0649869,0.0603114,0.637384
243605669,77910729,15816,920082,1482.52,20052000,169934,0.00161129,0.184695,0.193334,0.5925
243610285,77910729,16402,790052,2071.87,23402100,262438,0.00262245,0.332178,0.337698,1.42205
243599032,77910729,255,873355,30144.8,29712400,5901330,0.0345161,6.75708,6.75564,0.451503
243598897,77910729,236,2200740,5963.58,61742600,708906,0.00270981,0.322122,0.320074,0.478833
243608482,77910729,16084,5451820,30276.2,175645000,3795120,0.00555342,0.69612,0.699862,0.55563
243609957,77910729,16375,43831100,325573,1286690000,52166300,0.00742788,1.19016,1.18984,1.91544
243616754,77910729,17190,18710,75.76,397246,10040.8,0.00404917,0.536653,0,0
243615583,77910729,16948,2726000,15461.6,96587700,2819180,0.0056719,1.03418,1.03367,2.44641
243605125,77910729,15700,18655.4,20.9273,240022,2333.32,0.00112178,0.125075,0,0
243600329,77910729,541,664411,2733.42,22605400,323808,0.00411405,0.487361,0.487361,0.363528
243617267,77910729,17293,69938,2482.9,2245680,472381,0.0355014,6.75429,6.75429,0.577722
243611839,77910729,16579,696990,3585.24,24178300,438359,0.00514389,0.628932,0.635993,0.12292
243614306,77910729,16841,2472850,20161.1,96533600,3471830,0.00815295,1.40398,1.40495,1.98902
243614235,77910729,16825,209814,1805.79,6346140,286956,0.0086066,1.36767,1.36767,0.746972
243605782,77910729,15830,4032520,15681.5,104364000,2329630,0.00388875,0.577711,0.574623,2.09489
243609207,77910729,16264,905726,4472.95,22804300,487695,0.00493853,0.538458,0.542061,0.292442
243608574,77910729,16119,2689240,26960.9,88749700,4597740,0.0100255,1.70968,1.7098,1.80985
243616920,77910729,17229,1506170,21823.7,46134800,3657860,0.0144896,2.42859,2.49866,1.01397
243606500,77910729,15959,2755070,13831.3,88967700,1679210,0.00502031,0.6095,0.608698,0.372814
243616620,77910729,17151,153425,815.958,4250140,91240.4,0.0053183,0.594692,0.606423,0.273425
243614604,77910729,16877,5049330,22253.1,129042000,2507970,0.00440714,0.496695,0.505466,0.376868
243600204,77910729,491,1195040,2726.99,26804900,292505,0.00228192,0.244766,0.242541,0.395665
243610428,77910729,16418,761680,5368.13,23852600,900584,0.00704776,1.18237,1.18833,1.11029
243603525,77910729,10735,1596300,69984.1,72994400,13744000,0.0438415,8.60995,8.19028,0.68086
243618650,77910729,17503,2001250,10595.2,42078700,1217320,0.00529429,0.60828,0.60991,0.38054
243596324,77910729,4,14671300,71139.9,487441000,8638440,0.00484893,0.5888,0.592954,0.317903
243605147,77910729,15711,62528.7,76.713,755950,8337.24,0.00122684,0.133335,0.126412,0.655233
243614447,77910729,16859,174845,647.667,4983990,74659.2,0.00370423,0.427002,0.427002,0.268084
243613822,77910729,16773,1104320,5983.69,31016500,680756,0.00541846,0.616451,0.623706,0.215014
243615620,77910729,16953,664129,4663.77,19315800,668382,0.00702238,1.0064,1.00775,1.06274
243600957,77910729,709,5385250,30590.8,144062000,4319820,0.00568048,0.802158,0.772981,1.20207
243617254,77910729,17290,11501000,74540.2,283772000,10604000,0.00648117,0.922,0.885271,1.72604
243606335,77910729,15932,4230140,15092.4,113988000,1627600,0.00356783,0.384763,0.38475,0.342227
243606067,77910729,15872,839192,8260.91,27433000,1325780,0.00984388,1.57983,1.57978,1.67862
243617528,77910729,17387,756930,3320.24,16203600,376323,0.00438645,0.49717,0.478917,0.527476
243600313,77910729,533,2587710,8884.88,83126900,1024450,0.0034335,0.395893,0.395893,0.485428
243598448,77910729,203,104775,841.565,2850020,94970.7,0.00803209,0.906422,0.906461,0.0303109
243610700,77910729,16475,235308,1441.11,6992170,231577,0.00612438,0.984147,0.991968,0.826992
243599839,77910729,424,432797,1338.99,11736900,141956,0.00309381,0.327997,0.326791,0.281137
243601748,77910729,985,25577500,86545.2,627733000,10200200,0.00338365,0.398795,0.398626,0.790139
243609286,77910729,16281,84469.5,352.404,2133770,36642.1,0.00417197,0.43379,0.465624,0.478298
243598356,77910729,197,105620,536.797,2706450,58727.2,0.00508232,0.556021,0.565092,0.198293
243601760,77910729,993,27209500,83901.1,698633000,10096200,0.00308352,0.371054,0.370442,0.798647
243603800,77910729,15590,1243580,3539.54,30340400,367536,0.00284624,0.295546,0.297584,0.151509
243601013,77910729,727,454597,2032.52,14400100,236077,0.00447103,0.51931,0.51931,0.297744
243603562,77910729,182305709,1223920,7944.82,41643500,916154,0.00649131,0.748543,0.748543,0.230015
243613961,77910729,16787,69938,340.329,1856150,37979.3,0.00486616,0.543043,0.543043,0.0546551
243603285,77910729,1139,209814,772.497,5092700,80302.1,0.00368182,0.38273,0.38273,0.18101
243610374,77910729,16411,2664030,8926.93,84237000,1219180,0.00335091,0.457645,0.449176,0.912324
243615567,77910729,16939,48819500,251795,1715940000,44373600,0.00515768,0.908932,0.908418,2.77203
243601509,77910729,867,2271300,16631.4,68251500,1960300,0.00732238,0.863072,0.863257,0.267329
243597794,77910729,100,1102750,3548.97,26887200,371571,0.00321829,0.33695,0.348456,0.265763
243619304,77910729,111220752,321098,8014.43,11561000,1438900,0.0249594,4.48117,4.62702,0.763047
243605821,77910729,15836,13539700,53337.3,344883000,8481500,0.00393932,0.626416,0.624333,3.08519
243610749,77910729,16481,629050,2363,17068100,267818,0.00375645,0.425749,0.425753,0.176639
243615181,77910729,16909,32012.8,97.1769,775157,10027.2,0.00303556,0.313224,0,0
243618516,77910729,17459,69233.7,148.541,1600000,16748.7,0.0021455,0.241916,0.241663,0.226416
243612133,77910729,16613,1535050,5973.6,42839700,673677,0.00389146,0.438862,0.452049,0.2598
243614150,77910729,16813,58822300,414909,2164500000,68864700,0.00705359,1.17072,1.18808,2.28495
243616025,77910729,17028,629442,9011.33,20262800,1637460,0.0143164,2.60145,2.60145,1.27122
243619578,77910729,112892315,147202,1081.71,4080720,123138,0.00734846,0.83652,0.836565,0.141008
243605358,77910729,15772,116688,400.46,3273750,43691.3,0.00343188,0.374428,0.374451,0.103738
243618512,77910729,17456,385578,2004.95,9090190,227841,0.00519984,0.590906,0.597077,0.295909
243609109,77910729,16240,160127,745.236,4048770,79499.7,0.00465404,0.49648,0.509307,0.351681
243598593,77910729,223,949255,3263.37,20198500,385905,0.00343782,0.406535,0.400411,0.413165
243600398,77910729,567,526124000,2409640,14992700000,326239000,0.00457999,0.62008,0.630293,2.33905
243611020,77910729,16500,559494,1494.9,13665900,167554,0.00267188,0.299474,0.299472,0.246884
243599851,77910729,426,768416,7876.57,21595000,1311400,0.0102504,1.70662,1.70932,1.36908
243600994,77910729,723,4161310,18025.9,107160000,2081480,0.00433179,0.500198,0.500198,0.390531
243601198,77910729,818,4931090,16445.9,133975000,2166770,0.00333514,0.43941,0.43686,1.14086
243613549,77910729,16733,183918,805.981,4769550,97009.5,0.0043823,0.527462,0.520461,0.141025
243610624,77910729,16449,69784.6,196.866,1870280,22609.8,0.00282105,0.323995,0.324098,0.305074
243597176,77910729,55,384632,1258.79,9652520,123684,0.00327271,0.321564,0.331629,0.200541
243601500,77910729,862,699380,9763.9,31543800,1261200,0.0139608,1.80331,1.80331,0.28503
243605279,77910729,15753,1696740,5591.63,45373900,601685,0.0032955,0.354611,0.353308,0.148085
243616146,77910729,17075,669805,3411.68,17147000,406064,0.00509354,0.606242,0.608392,0.409925
243615843,77910729,16974,29055.9,278.469,914335,34030.1,0.0095839,1.17119,0,0
243610325,77910729,16406,597762,1548.1,16352300,162559,0.00258982,0.271946,0.273229,0.257478
243610435,77910729,16419,2240650,41953.4,70921300,8028790,0.0187238,3.58325,3.46226,1.01114
243609125,77910729,16244,451964,1147.37,9141830,118992,0.00253863,0.263279,0.262736,0.239922
243597885,77910729,132,34959.6,155.206,1131560,18079.1,0.00443959,0.517143,0,0
243618671,77910729,17510,183393,499.864,2646900,60180.6,0.00272565,0.328152,0.326859,0.51249
243599571,77910729,325,209754,351.66,5627210,40422.9,0.00167653,0.192715,0.192738,0.300531
243606338,77910729,15933,1048610,4145.84,31044400,456828,0.00395365,0.435651,0.435618,0.291089
243606783,77910729,15976,2949990,11716,72270200,1264760,0.00397154,0.428735,0.426466,0.246868
243601795,77910729,1020,2300700,16627.2,67162800,2593220,0.00722702,1.12714,1.12635,1.39088
243609876,77910729,16359,647938,2368.15,15974200,266776,0.0036549,0.41173,0.412456,0.447994
243616767,77910729,17193,209810,766.664,4610900,82356.1,0.00365409,0.392527,0.392524,0.267885
243599709,77910729,364,174821,966.093,4155220,107882,0.00552619,0.617103,0.61708,0.345595
243607642,77910729,15999,984941,2241.86,22024100,242303,0.00227614,0.246008,0.246432,0.555657
243607731,77910729,16007,56804500,208939,1463640000,24616800,0.00367821,0.433359,0.434227,0.693658
243607884,77910729,16016,61594900,237262,1816730000,28820300,0.00385198,0.467902,0.467451,0.843977
243619536,77910729,111220898,25553.9,186.273,736181,22690.5,0.00728942,0.887946,0,0
243611927,77910729,16589,262573,1326.53,9389790,162747,0.00505202,0.619814,0.628957,0.174937
243615117,77910729,16902,651933,2068.55,15822100,229535,0.00317294,0.352085,0.357578,0.265128
243608611,77910729,16135,2349390,9936.65,73127400,1442670,0.00422946,0.614062,0.629783,1.09404
243601119,77910729,773,1311940,7301.45,40003600,929744,0.00556538,0.708678,0.732678,0.482625
243599362,77910729,287,65327.2,158.39,1474620,16635.1,0.00242457,0.254642,0.256452,0.161433
243608667,77910729,16158,234385,665.716,6954070,75291.9,0.00284026,0.321231,0.321836,0.112673
243612067,77910729,16606,195100,946.048,5247960,104405,0.00484905,0.535136,0.547709,0.25988
243616647,77910729,17168,313280,3043.89,9216450,362886,0.0097162,1.15834,1.15816,0.138973
243600489,77910729,599,1377220,3814.88,40218900,419360,0.00276998,0.304497,0.316302,0.512132
243612710,77910729,16694,11243300,55559.8,382959000,6783980,0.00494161,0.603382,0.609647,0.306152
243597479,77910729,87,282872,1162.09,7328960,120659,0.0041082,0.42655,0.436251,0.244242
243608650,77910729,16149,46887.5,168.926,1224950,19239.8,0.00360279,0.410339,0.420362,0.199381
243615938,77910729,17004,1800770,7538.95,47316500,899917,0.00418651,0.499739,0.511119,0.40592
243599126,77910729,263,156413,353.529,2684250,39996.5,0.00226023,0.255711,0.252724,0.296696
243601785,77910729,1011,384659,2490.44,13515900,296923,0.00647442,0.771913,0.771913,0.122682
243603769,77910729,15584,140948,424.272,3530820,44336.9,0.00301014,0.314563,0.314844,0.0520118
243617495,77910729,17378,69913.2,441.257,1822480,49726.9,0.0063115,0.711266,0.711275,0.105006
243619498,77910729,111220856,838684,6677.99,22622600,774001,0.00796245,0.922876,0.930054,0.166181
243614208,77910729,16822,1022550,15422,34801400,2912870,0.0150819,2.84864,2.89199,0.951737
243617279,77910729,17300,1084310,16136.4,34844300,2723870,0.0148818,2.51209,2.50769,0.893655
243605384,77910729,15780,246240,1492,7189780,216319,0.00605912,0.878486,0.910321,0.703059
243605128,77910729,15701,445457,1159.34,7024390,129093,0.00260259,0.289799,0.286474,0.542967
243617436,77910729,17369,1328820,8730.14,36437700,1081580,0.00656983,0.813936,0.813936,0.570885
243606076,77910729,15873,1258150,20646.8,40680000,3533580,0.0164104,2.80855,2.80724,1.50968
243603716,77910729,15570,111003,355.954,2720280,38792.4,0.0032067,0.349471,0.349661,0.121501
243601833,77910729,1041,6045550,78017.2,199325000,14879500,0.0129049,2.46123,2.45959,1.77871
243601109,77910729,771,50050400,210921,1171500000,25380400,0.00421418,0.507096,0.515362,1.09938
243601593,77910729,899,69938,617.158,2204780,72597.8,0.00882436,1.03803,1.03803,0.0579366
243605213,77910729,15728,733806,1375.53,14645600,145764,0.00187452,0.198641,0.196779,0.364612
243598550,77910729,216,531631,339.806,6574240,35006.9,0.000639176,0.0658482,0.0650641,0.474681
243618643,77910729,17500,5437700,20135.1,117173000,2339030,0.00370288,0.430151,0.419175,0.706079
243608583,77910729,16122,2749620,15225.7,93278200,2295080,0.00553739,0.834692,0.922301,1.67773
243608917,77910729,16188,4196280,20823.3,128295000,2430040,0.00496233,0.579095,0.579095,0.3707
243597807,77910729,104,4825720,23811.1,124753000,2671640,0.0049342,0.553624,0.553624,0.466233
243611105,77910729,16519,11206900,43443.7,336406000,5057220,0.0038765,0.451258,0.464909,0.39447
243603288,77910729,1140,274215,563.325,5718870,63410.6,0.00205432,0.231244,0.231361,0.486301
243597990,77910729,156,209814,1425.6,7483690,169522,0.00679461,0.807963,0.807963,0.0962249
243605396,77910729,15784,11421900,25403.5,302424000,2778710,0.00222411,0.243279,0.244223,0.296668
243610671,77910729,16464,384537,863.461,11216900,106661,0.00224546,0.277376,0.27738,0.308259
243614217,77910729,16823,1022550,15422,34801400,2912870,0.0150819,2.84864,2.89199,0.951737
243617059,77910729,17263,409545,1071.66,8392230,116937,0.00261672,0.285528,0.284091,0.267601
243612279,77910729,16641,62627.2,283.778,1593960,30727.6,0.00453122,0.490643,0.490636,0.0118279
243599534,77910729,314,69938,477.996,2627850,56257.9,0.00683457,0.804396,0.804396,0.322817
243609447,77910729,16294,482493,1792.62,12280100,196606,0.00371532,0.407479,0.410255,0.228403
243607944,77910729,16026,15629300,77842.5,595783000,9505590,0.00498054,0.608189,0.608034,0.444636
243600828,77910729,682,632925,6369.02,20438600,752016,0.0100628,1.18816,1.1839,0.117131
243598083,77910729,167,664411,3544.23,15021400,396676,0.0053344,0.597035,0.597035,0.172547
243617521,77910729,17386,756930,3320.24,16203600,376323,0.00438645,0.49717,0.478917,0.527476
243609894,77910729,16361,1523240,8907.78,40894900,999399,0.0058479,0.656099,0.663859,0.236139
243611979,77910729,16597,109357,546.465,3100170,61574.6,0.00499708,0.563061,0.559757,0.129064
243600722,77910729,651,1624510,15335.5,52805100,1850780,0.00944007,1.13928,1.14464,0.161674
243611054,77910729,16509,16700400,68182,479736000,7855000,0.00408265,0.470347,0.483248,0.391864
243608764,77910729,16171,4122700,14188,130103000,1731540,0.00344144,0.420002,0.420206,0.356176
243600552,77910729,620,1020260,4169.05,29326400,471910,0.00408626,0.462538,0.462721,0.196332
243603451,77910729,10710,2330730,15953.1,81219700,2539320,0.00684467,1.08949,1.1587,1.80782
243600806,77910729,674,26427.3,283.309,947242,34727.4,0.0107203,1.31407,0,0
243606041,77910729,15868,2097350,28907.8,68113000,4859370,0.013783,2.31691,2.31626,1.60171
243616771,77910729,17194,34968.8,131.844,805432,14179.1,0.00377033,0.405479,0,0
243609427,77910729,16290,335955,1943.31,9445030,216503,0.00578445,0.644441,0.648695,0.22009
243614259,77910729,16827,454073,5074.33,14287100,805400,0.0111751,1.77372,1.77487,0.781748
243616825,77910729,17209,2527970,6868.89,52072200,755220,0.00271716,0.298746,0.302231,0.618069
243618622,77910729,17493,264818,1997.6,7303060,229143,0.00754329,0.865282,0.865658,0.123533
243600558,77910729,622,69605.4,253.013,1995180,29309.8,0.00363497,0.421084,0.421082,0.00151864
243605230,77910729,15731,282395,464.731,4543630,49329.7,0.00164568,0.174683,0.174559,0.428991
243611673,77910729,16563,101096,365.879,2605970,40810.8,0.00361911,0.403682,0.415284,0.221204
243617293,77910729,17308,279752,1837.15,7525830,208862,0.00656708,0.746596,0.746596,0.152161
243601051,77910729,747,282282,951.266,7406980,102260,0.00336992,0.362261,0.363064,0.130357
243600060,77910729,451,451275,1845.55,12921400,193143,0.00408963,0.427993,0.427824,0.12675
243603345,77910729,10687,2762070,30825.1,90996100,5843060,0.0111601,2.11546,2.11511,1.95776
243597222,77910729,63,97786.2,513.275,2691560,55331.2,0.00524895,0.565838,0.569194,0.142634
243610619,77910729,16447,209504,548.916,6249580,62586,0.00262007,0.298734,0.298734,0.0656876
243601662,77910729,951,1941080,4940.45,78864700,688478,0.0025452,0.354687,0.367733,0.31733
243612331,77910729,16655,86671.3,436.69,2417290,54157,0.00503847,0.624856,0.625053,0.315588
243598994,77910729,248,489364,1041.52,8963610,111206,0.00212831,0.227245,0.227274,0.647959
243606719,77910729,15975,1976900,9040.34,46413500,1048000,0.004573,0.530125,0.523606,0.423481
243612364,77910729,16662,65440.9,280.02,1456290,35266.3,0.00427898,0.538903,0.539283,0.151514
243612225,77910729,16632,1333920,5746.01,35345000,641951,0.00430761,0.481252,0.488474,0.180403
243618755,77910729,17546,25553.9,186.273,736181,22690.5,0.00728942,0.887946,0,0
243607904,77910729,16021,61594900,237262,1816730000,28820300,0.00385198,0.467902,0.467451,0.843977
243608492,77910729,16088,174845,892.023,6292650,106733,0.0051018,0.610443,0.610443,0.166775
243615705,77910729,16961,953285,7774.2,26219100,1050510,0.00815516,1.10199,1.16036,1.22452
243611266,77910729,16535,1571630,4953.37,46327500,567299,0.00315174,0.360962,0.368635,0.409955
243609038,77910729,16219,150853,671.512,3891700,68822.3,0.00445143,0.456221,0.474851,0.284908
243610415,77910729,16416,879829,3527.43,26834200,407595,0.00400923,0.463266,0.459652,0.309244
243600253,77910729,510,384659,2504.3,12624100,290751,0.00651045,0.755868,0.755868,0.238337
243610707,77910729,16478,1210990,4758.16,33727300,539320,0.00392914,0.445354,0.448854,0.166711
243600257,77910729,511,897775,4197.76,25616000,486926,0.00467573,0.54237,0.558066,0.330031
243618874,77910729,17638,415701,268.457,7280540,29927.1,0.000645795,0.0719918,0.0734197,0.728584
243601602,77910729,906,524491,2769.75,18344400,318642,0.00528082,0.607525,0.607527,0.124765
243600824,77910729,679,2219180,9181.16,61587600,1049720,0.00413719,0.473022,0.488999,0.331139
243603756,77910729,15582,25327.8,58.4289,575366,6544.12,0.0023069,0.258376,0,0
243611089,77910729,16511,28678.7,267.749,850986,39982.5,0.00933619,1.39416,0,0
243617315,77910729,17324,219916,1232.8,5489630,139261,0.00560576,0.633246,0.632633,0.121199
243619217,77910729,111220668,56608.8,1921.11,1726950,369377,0.0339366,6.52507,6.51873,0.361899
243601839,77910729,1044,174711,667.484,5138380,79735.5,0.0038205,0.456384,0.45641,0.108621
243617002,77910729,17250,8377240,26467.3,176173000,2986920,0.00315942,0.356552,0.366557,0.76671
243600144,77910729,469,34969,158.299,1015210,17691.7,0.00452684,0.505925,0,0
243609632,77910729,16342,139830,746.253,4783780,99552.9,0.00533687,0.711958,0.711935,0.219303
243615284,77910729,16920,58365700,292429,2043900000,50551300,0.00501028,0.866114,0.865733,2.71149
243616405,77910729,17084,111005,493.42,2517200,71801.5,0.00444501,0.646829,0.731536,0.824067
243612407,77910729,16667,393284,2787.92,11765700,370834,0.00708881,0.942916,0.957922,0.226949
243615545,77910729,16937,34695,1143.72,1326820,226364,0.0329651,6.52442,0,0
243610690,77910729,16472,1397660,6124.84,36850300,708781,0.00438221,0.507119,0.496201,0.401966
243601707,77910729,969,962730,2715.01,23141700,317134,0.00282012,0.329411,0.330171,0.500851
243606416,77910729,15949,2997160,7967.95,59392200,841419,0.0026585,0.280739,0.280466,0.612627
243614593,77910729,16875,279752,1056.94,7550640,121785,0.00377811,0.435331,0.435331,0.382992
243600229,77910729,501,139876,420.053,4897450,48864.8,0.00300304,0.349344,0.349344,0.434188
243618806,77910729,17581,1673310,2394.02,34141900,271792,0.0014307,0.162427,0.164604,0.77419
243597051,77910729,39,9381200,44878.3,311240000,5221280,0.00478386,0.556569,0.547449,0.388068
243598321,77910729,191,1593010,5507.16,39289900,576921,0.00345709,0.362159,0.361953,0.183407
243610652,77910729,16458,1135570,3710.9,32626000,420849,0.00326787,0.370605,0.37259,0.226758
243618741,77910729,17536,511106,358.536,8154490,40725.7,0.000701491,0.0796816,0.0755075,0.498031
243601487,77910729,859,60425.9,576.472,2099350,70045,0.00954014,1.15919,1.15738,0.0161502
243605452,77910729,15803,1703340,3374.25,47106000,362320,0.00198096,0.212711,0.213495,0.159649
243598132,77910729,177,116208,711.678,3539640,98289,0.00612417,0.845801,0.855536,0.128485
243608514,77910729,16094,174845,1325.01,5975490,164045,0.00757819,0.938231,0.938231,0.324236
243613378,77910729,16714,104907,219.333,2780950,24968.1,0.00209074,0.238002,0.238002,0.20361
