id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248915159,79539604,16757,34969,26.5004,868528,3033.09,0.000757825,0.0867365,0,0
248914770,79539604,16620,69938,31.1434,1588020,3313.55,0.000445301,0.0473784,0.0473784,0.00799085
248908354,79539604,1045,244783,232.492,4869230,27324.7,0.000949789,0.111628,0.111628,0.497974
248910165,79539604,15716,69937.6,59.1976,1276630,6552.42,0.000846436,0.0936896,0.0936894,0.382287
248914587,79539604,16568,96055.1,183.109,1939940,23121.7,0.00190629,0.240713,0.241783,0.722645
248916351,79539604,17167,604298,780.617,15055900,106114,0.00129178,0.175599,0.201607,1.5388
248904533,79539604,230,97430.7,242.791,1714390,29872.3,0.00249194,0.306601,0.306131,0.11296
248914981,79539604,16684,6389790,4959.77,156542000,607960,0.000776203,0.0951455,0.095181,0.564468
248914334,79539604,16500,547499,1102.69,9651180,128768,0.00201405,0.235194,0.234595,0.652083
248915348,79539604,16809,159653000,184293,3778480000,23252900,0.00115433,0.145646,0.148016,0.963786
248908265,79539604,1025,7086220,9019.81,175566000,1120200,0.00127287,0.158081,0.160033,0.601214
248907703,79539604,828,6147510,7422.68,138833000,921488,0.00120743,0.149896,0.151451,0.832576
248904034,79539604,128,13899800,5620.18,270009000,602382,0.000404335,0.0433374,0.0434672,0.461531
248912933,79539604,16071,251983,116.37,4793110,13471.1,0.000461818,0.0534605,0.0567201,0.481507
248903543,79539604,44,4580940,4729.77,100563000,626134,0.00103249,0.136682,0.136682,0.751922
248915022,79539604,16712,277142,205.8,5764760,24307.7,0.00074258,0.0877085,0.0876755,0.319031
248916621,79539604,17264,104870,54.5449,2199810,5644.46,0.00052012,0.0538234,0.0538229,0.0647609
248908383,79539604,1049,2934190,7153.14,66349200,931044,0.00243786,0.317309,0.314579,0.630272
248904076,79539604,136,6197440,4375.98,130128000,470074,0.000706094,0.0758498,0.0757385,0.845499
248910252,79539604,15728,944163,2989.3,18139400,344232,0.00316609,0.364589,0.364589,0.449967
248911003,79539604,15856,37308900,18092.2,768021000,2272660,0.000484931,0.0609146,0.0611113,0.854583
248911063,79539604,15865,1780230,1150.37,35595100,135045,0.00064619,0.075858,0.0759753,0.405136
248910841,79539604,15836,12668000,10427.3,239090000,1284940,0.000823119,0.101432,0.100747,0.956585
248913645,79539604,16264,1084040,1256.01,21604500,134278,0.00115864,0.123868,0.123868,0.388399
248908709,79539604,10689,4771990,6787.91,79738400,845819,0.00142245,0.177247,0.182469,1.34715
248913837,79539604,16330,318117,499.52,8179740,65561.8,0.00157024,0.206093,0.198888,0.430407
248917078,79539604,17395,389629,662.001,7631790,77916.6,0.00169905,0.199976,0.196927,0.503238
248904928,79539604,307,3057570,7934.26,70282300,1043450,0.00259496,0.341267,0.340501,0.466459
248915322,79539604,16800,174845,218.235,3377140,24914.5,0.00124816,0.142495,0.142495,0.773758
248914518,79539604,16539,1479000,674.694,30328400,76382,0.000456183,0.0516443,0.0528414,0.451201
248906011,79539604,461,375232,123.017,7493740,13584.1,0.000327841,0.0362017,0.0370866,0.253963
248917410,79539604,17552,244783,796.383,6958820,93672.1,0.00325342,0.382674,0.382674,0.494418
248917407,79539604,17549,999503,2267.64,23643800,268512,0.00226877,0.268646,0.255891,0.68671
248904924,79539604,304,1084040,1351.1,29235800,160065,0.00124636,0.147656,0.147656,0.263363
248916992,79539604,17356,75859.8,713.523,2019290,94795.3,0.00940581,1.24961,1.2859,0.619314
248912781,79539604,16039,5065360,2943.52,111995000,335420,0.000581107,0.0662183,0.0687483,0.83755
248915624,79539604,16890,314721,345.794,8096430,41830.6,0.00109873,0.132913,0.132913,0.338717
248916224,79539604,17123,5936820,4207.73,120191000,467561,0.000708751,0.0787561,0.0787538,0.70626
248917378,79539604,17515,34968.9,111.724,1115360,13828.7,0.00319495,0.395456,0,0
248917875,79539604,111220794,759122,1434.57,15366000,166003,0.00188978,0.218678,0.236487,0.573015
248912330,79539604,15997,3121040,2925.65,55042900,290090,0.000937395,0.0929466,0.0920645,0.357854
248905012,79539604,333,314721,54.9152,6602540,6135.97,0.000174488,0.0194965,0.0194965,0.301223
248909087,79539604,15580,489566,440.778,10695700,49980.7,0.000900346,0.102092,0.102092,0.690718
248907068,79539604,626,1084040,769.226,22746400,96764.5,0.000709592,0.0892629,0.0892629,0.955811
248914845,79539604,16654,384659,303.008,10140000,38230.4,0.00078773,0.0993878,0.0993878,0.317141
248918024,79539604,112892275,139876,797.121,2877810,102284,0.00569877,0.731248,0.731248,0.14498
248907770,79539604,844,4991320,2616.23,114015000,297658,0.000524157,0.0596352,0.0596654,0.407014
248915966,79539604,17034,1658550,2665.79,40473800,333018,0.00160731,0.200789,0.197001,0.739545
248915187,79539604,16766,209814,199.443,5041030,21741.5,0.000950569,0.103623,0.103623,0.359745
248914742,79539604,16609,139876,78.8728,2859670,8819.61,0.000563877,0.0630531,0.0630531,0.239813
248911288,79539604,15884,70395.2,29.5754,1359790,3615.28,0.000420135,0.0513569,0.0513718,0.249523
248908189,79539604,987,16516000,10296.3,346480000,1178880,0.000623411,0.0713782,0.0713954,0.857458
248910647,79539604,15794,34969,12.7875,671711,1399.27,0.00036568,0.0400146,0,0
248910769,79539604,15819,9746220,9128.86,178094000,1074070,0.000936657,0.110203,0.107767,1.2024
248907223,79539604,678,209814,155.807,4678510,17777.5,0.000742596,0.0847297,0.0847297,0.230641
248914219,79539604,16451,767171,1241.84,17488700,156526,0.00161873,0.20403,0.204493,0.558034
248910624,79539604,15791,209814,93.7041,4005400,9970.85,0.000446605,0.0475223,0.0475223,0.132168
248902954,79539604,1,69937.4,96.8878,955311,11751.6,0.00138535,0.16803,0.168029,0.883488
248909573,79539604,15632,419114,941.824,6497990,109344,0.00224718,0.260894,0.260789,0.813837
248916260,79539604,17135,34950.3,17.5981,793628,1993.44,0.000503519,0.0570365,0,0
248918001,79539604,111220906,69938,238.37,2096470,28547.8,0.00340831,0.408187,0.408188,0.300651
248915053,79539604,16723,299654,181.865,5590340,20154.3,0.000606918,0.0672586,0.0683118,0.283565
248917621,79539604,111220572,158274,225.93,3821180,29124.2,0.00142746,0.184011,0.200955,0.631162
248913516,79539604,16225,2695670,1541.22,50167600,164935,0.00057174,0.0611852,0.0607686,0.329167
248905081,79539604,359,2272980,1198.73,40205100,134343,0.000527382,0.0591043,0.0591043,0.556922
248911175,79539604,15874,463877,546.437,8964010,69882,0.00117798,0.150648,0.13734,0.650528
248914982,79539604,16685,1466760,864.84,34729400,97165.1,0.000589625,0.0662446,0.0662242,0.332857
248916257,79539604,17134,664200,319.318,12662300,34406.5,0.000480757,0.0518015,0.0517992,0.508726
248916413,79539604,17190,34713.5,26.0567,737665,2889.91,0.000750622,0.0832503,0,0
248917392,79539604,17533,271439,636.099,7556930,93070.2,0.00234343,0.342878,0.341874,0.450824
248914329,79539604,16497,1210420,2180.99,22777800,256257,0.00180185,0.211709,0.211512,0.734172
248917932,79539604,111220856,863545,796.84,17252600,87035.5,0.000922754,0.100789,0.10074,0.436026
248910504,79539604,15772,174845,59.6675,3769910,6750.84,0.00034126,0.0386104,0.0386104,0.354466
248917072,79539604,17390,603765,1222.13,11038500,148041,0.00202418,0.245196,0.237764,0.667056
248915164,79539604,16758,34969,26.5004,868528,3033.09,0.000757825,0.0867365,0,0
248913045,79539604,16093,666942,915.232,17610600,108632,0.00137228,0.16288,0.165024,0.463217
248917094,79539604,17402,3046660,5951.1,74158300,773051,0.00195332,0.253737,0.254632,0.720668
248908145,79539604,966,1035690,946.133,19805800,103837,0.00091353,0.100259,0.0970971,0.379409
248909457,79539604,15620,34948.6,130.842,462384,15822.4,0.00374383,0.452734,0,0
248914135,79539604,16421,804287,703.561,16578300,89325.2,0.000874764,0.111061,0.111061,0.425125
248908984,79539604,182305713,136927,71.0792,2787100,7803.62,0.000519103,0.0569911,0.0569083,0.385173
248905510,79539604,398,1954050,906.587,37293500,94666.7,0.000463954,0.0484465,0.048429,0.422573
248903627,79539604,52,1119010,742.236,22871600,76498.2,0.000663298,0.0683625,0.0683625,0.268883
248917233,79539604,17466,557502,1070.69,14313300,151811,0.00192052,0.272305,0.272406,0.430963
248915758,79539604,16957,449202,452.076,9936270,53356.7,0.0010064,0.118781,0.119976,0.252572
248915823,79539604,16996,3636750,3674.76,80368900,426713,0.00101045,0.117334,0.117334,1.05471
248908208,79539604,998,691397,736.128,13162700,95088.5,0.0010647,0.137531,0.131239,0.631892
248909165,79539604,15589,3951360,3854.37,76764600,425651,0.000975455,0.107723,0.107723,0.562491
248911269,79539604,15883,70395.2,29.5754,1359790,3615.28,0.000420135,0.0513569,0.0513718,0.249523
248913006,79539604,16085,590897,224.574,11670800,25479.9,0.000380057,0.0431207,0.0429913,0.699303
248903936,79539604,104,4692340,4797.05,100061000,549118,0.00102231,0.117024,0.115771,0.487693
248908376,79539604,1048,8782000,10202.7,193079000,1303900,0.00116178,0.148474,0.150402,0.913797
248905141,79539604,375,30625700,36427.7,645197000,4497460,0.00118945,0.146853,0.14905,0.888475
248907815,79539604,854,2919520,1617.35,51618400,208445,0.000553977,0.0713971,0.0694451,0.568888
248915737,79539604,16939,47948900,55918.1,1112320000,7033010,0.0011662,0.146677,0.150738,0.862159
248913663,79539604,16270,927072,1161.25,17219100,133774,0.0012526,0.144297,0.139428,0.78588
248914268,79539604,16470,384659,146.151,8379400,16433.8,0.000379949,0.0427231,0.0427231,0.409171
248917450,79539604,17568,449847,268.515,5902160,30128.6,0.000596902,0.0669751,0.0663895,0.854562
248912411,79539604,16010,7496390,5155.53,152470000,614342,0.000687735,0.0819517,0.0817576,0.63822
248914098,79539604,16409,18024300,10538.6,381721000,1313640,0.000584688,0.0728815,0.0728001,0.774117
248914452,79539604,16526,34969,59.5996,829206,7155.19,0.00170436,0.204615,0,0
248905518,79539604,401,362124,126.451,7358560,14089,0.000349193,0.0389065,0.0391075,0.286073
248911524,79539604,15914,16455700,40559.3,381389000,5713310,0.00246476,0.347193,0.347372,0.834778
248913826,79539604,16328,6046610,3850.06,122437000,464334,0.00063673,0.0767923,0.0788082,0.960555
248913808,79539604,16325,6644480,4471.45,136419000,543099,0.000672957,0.0817368,0.0848365,0.947665
248914515,79539604,16538,857904,1914.91,18418800,238187,0.00223207,0.277638,0.278113,0.516936
248906994,79539604,598,244783,256.858,4705690,28461,0.00104933,0.11627,0.11627,0.382734
248907012,79539604,605,944163,3268.13,20408300,482067,0.00346141,0.510576,0.510576,0.783702
248909583,79539604,15633,419114,941.824,6497990,109344,0.00224718,0.260894,0.260789,0.813837
248913445,79539604,16196,468584,602.848,11544200,74062.4,0.00128653,0.158056,0.174156,0.75705
248908179,79539604,981,1184400,648.563,17593500,75690.2,0.000547588,0.0639059,0.0639904,0.585495
248908254,79539604,1022,3488920,1384.81,64451800,165285,0.000396916,0.0473742,0.0479802,0.526032
248916338,79539604,17158,4242100,7371.19,94533200,1008620,0.00173763,0.237765,0.259485,1.20938
248917386,79539604,17526,733210,1495.86,19140400,190183,0.00204015,0.259384,0.259515,0.332019
248917601,79539604,17648,68990.7,147.599,1247730,18135.1,0.00213941,0.262863,0.262644,0.610094
248909588,79539604,15653,1851980,4211.09,35554700,486924,0.00227383,0.262921,0.26294,0.878089
248910183,79539604,15719,69938,76.936,1384430,8392.04,0.00110006,0.119993,0.119993,0.343402
248917541,79539604,17595,32909.5,71.0793,420261,8738.09,0.00215984,0.265519,0,0
248907230,79539604,682,734132,795.438,19630900,90232,0.00108351,0.12291,0.122893,1.16209
248910495,79539604,15771,2482800,1083.01,51701000,129833,0.000436206,0.0522931,0.0522931,0.549142
248904989,79539604,325,195824,115.154,3863670,13825.7,0.000588047,0.0706029,0.0710761,0.327697
248909218,79539604,15594,69938,59.4905,1277180,6431.47,0.000850618,0.0919595,0.0919595,0.108888
248903959,79539604,112,53976.1,201.274,1592440,25023.6,0.00372895,0.463605,0.432067,0.868192
248910571,79539604,15782,2797520,1212.02,58654800,147880,0.00043325,0.0528613,0.0528613,0.721344
248917754,79539604,111220734,554392,424.948,11712400,53891.8,0.000766511,0.0972089,0.0977455,0.664806
248906434,79539604,513,104907,39.0228,1776760,4409.19,0.000371975,0.0420295,0.0420295,0.324942
248914702,79539604,16598,174845,277.851,3894790,34069.2,0.00158913,0.194853,0.194853,0.424883
248917391,79539604,17532,899213,1331.72,21244300,182728,0.00148098,0.203208,0.203552,0.765308
248913983,79539604,16339,824232,319.504,16051500,34359.2,0.000387638,0.0416864,0.0420145,0.232239
248917925,79539604,111220850,768134,320.52,18608300,31972.3,0.00041727,0.0416233,0.041638,0.180483
248906581,79539604,536,2396140,2107.57,47441300,249769,0.000879566,0.104238,0.101423,0.472821
248909135,79539604,15585,244783,231.699,5413070,26377.2,0.000946547,0.107757,0.107757,0.876884
248904000,79539604,121,104665,43.3715,1992320,4377.08,0.000414386,0.0418201,0.0418182,0.0869519
248916712,79539604,17295,43766.7,224.41,1206570,28679.1,0.00512742,0.655273,0.673403,0.448545
248915246,79539604,16780,370175,206.996,7500510,23069.7,0.000559184,0.0623211,0.062614,0.252438
248904088,79539604,138,4465420,4501.18,95535000,575169,0.00100801,0.128805,0.129715,0.807615
248914141,79539604,16423,10506000,5249.37,218268000,651002,0.000499653,0.0619646,0.0620946,0.550028
248917517,79539604,17589,628176,1315.07,15174100,162921,0.00209347,0.259355,0.259062,0.391089
248907251,79539604,688,424555000,424869,9082250000,54053500,0.00100074,0.127318,0.127302,1.20836
248909418,79539604,15612,34910.8,176.321,471362,21502.4,0.00505061,0.615925,0,0
248905819,79539604,422,646781,223.892,12141300,24743.6,0.000346163,0.0382565,0.038516,0.388729
248909610,79539604,15658,104907,108.983,2234820,11350.6,0.00103886,0.108197,0.108197,0.371527
248903117,79539604,8,1043390000,1121860,22595900000,141198000,0.0010752,0.135326,0.136376,1.17994
248910801,79539604,15829,3210000,2026.83,58561200,227342,0.00063141,0.0708228,0.0730478,0.485273
248915724,79539604,16935,414577,1525.51,11750000,200117,0.00367967,0.482703,0.448273,0.826822
248917122,79539604,17416,11824300,16520.1,256194000,2088100,0.00139713,0.176594,0.17868,0.888405
248905028,79539604,337,6106260,2129.5,116777000,244034,0.00034874,0.0399646,0.0403039,0.54148
248908018,79539604,930,2028200,1085.64,44331300,126493,0.000535273,0.0623673,0.0623673,0.421125
248913219,79539604,16134,5958050,4080.42,115851000,473245,0.000684858,0.0794294,0.0787815,0.918242
248910821,79539604,15832,1713430,4359.96,31029100,520346,0.00254458,0.303686,0.30369,0.67454
248914803,79539604,16634,874225,285.83,16419800,30469.4,0.000326953,0.034853,0.034853,0.267292
248913788,79539604,16317,1084040,760.346,21176500,92457.4,0.000701401,0.0852898,0.0852898,0.769014
248912628,79539604,16016,79299000,44911.2,1613760000,5292630,0.000566352,0.0667427,0.0667729,0.577782
248915980,79539604,17040,201073,308.727,4327210,49479.9,0.0015354,0.24608,0.245682,0.808584
248916103,79539604,17088,244783,93.0233,5419140,10448,0.000380024,0.0426828,0.0426828,0.230969
248904790,79539604,284,6944690,4905.93,133380000,547201,0.000706429,0.0787943,0.0780122,0.591985
248906256,79539604,509,2903880,3316.87,60032700,407911,0.00114222,0.140471,0.139289,0.973964
248908921,79539604,10737,2083600,7533.25,65911300,1049880,0.0036155,0.503879,0.50348,0.694155
248914677,79539604,16590,104907,290.33,2473110,35478.3,0.0027675,0.338189,0.338189,0.625616
248913181,79539604,16122,2460510,6236.33,61919800,810704,0.00253457,0.329486,0.352041,0.704776
248907214,79539604,676,349690,467.739,7298320,48656.9,0.00133758,0.139143,0.139143,0.337204
248914986,79539604,16689,976446,1346.57,24604200,177454,0.00137905,0.181735,0.182249,0.481541
248916316,79539604,17151,174845,64.5891,3882920,6656.34,0.000369408,0.0380699,0.0380699,0.254015
248915254,79539604,16783,370175,206.996,7500510,23069.7,0.000559184,0.0623211,0.062614,0.252438
248915020,79539604,16711,157035,152.551,3098240,18051,0.000971444,0.114948,0.116379,0.433241
248915000,79539604,16700,906278,692.878,20489600,80844.1,0.000764532,0.0892045,0.0894145,0.334443
248915525,79539604,16856,1884860,2395.83,43279200,279190,0.00127109,0.148122,0.149608,0.437714
248917390,79539604,17531,484317,638.5,10023400,76126.6,0.00131835,0.157183,0.156979,0.478865
248907247,79539604,687,5403410,4153.87,137052000,576485,0.000768749,0.106689,0.106982,0.867078
248906217,79539604,501,136830,35.2172,2379220,4071.72,0.000257379,0.0297574,0.0297419,0.166796
248910578,79539604,15784,11644600,11936.1,231416000,1623330,0.00102503,0.139406,0.139406,1.14296
248913299,79539604,16158,244783,141.069,4739310,17088.1,0.000576303,0.0698092,0.0698092,0.427312
248916786,79539604,17303,318696,331.836,8270660,41993.5,0.00104123,0.131767,0.133873,0.427234
248917635,79539604,111220626,598631,844.368,14165700,104854,0.0014105,0.175156,0.171045,0.594247
248915607,79539604,16882,1328720,1048.67,27319900,115641,0.000789235,0.087032,0.087031,0.400923
248917187,79539604,17446,397180,650.986,6213430,86792.7,0.00163902,0.218522,0.215721,0.419585
248915911,79539604,17007,314720,121.653,7285460,14051,0.000386542,0.044646,0.044646,0.356563
248914085,79539604,16405,279752,62.4445,6759530,7207.99,0.000223214,0.0257656,0.0257656,0.653423
248915066,79539604,16729,314721,164.362,8070460,18434,0.000522246,0.0585726,0.0585726,0.181732
248914208,79539604,16448,139745,54.3926,2867310,6179.03,0.000389229,0.0442165,0.0442147,0.177959
248914745,79539604,16610,124396,67.0748,2340640,7372.55,0.000539203,0.0592666,0.065021,0.558071
248913354,79539604,16178,185743,670.284,4350990,86257.2,0.00360866,0.464389,0.446304,0.463122
248913770,79539604,16308,86365700,78320.3,1830090000,9539780,0.000906845,0.110458,0.112681,1.10254
248916277,79539604,17140,524342,209.271,9447570,21774.1,0.000399111,0.0415266,0.0415272,0.367191
248908196,79539604,989,1083180,810.928,27648300,104021,0.000748655,0.0960332,0.0960832,0.612484
248904687,79539604,258,5909760,2851.17,121803000,349756,0.00048245,0.0591828,0.0591828,1.05518
248903267,79539604,36,662860,605.655,15736600,66601.1,0.0009137,0.100475,0.100639,0.404669
248910961,79539604,15847,912924,1198.13,14937000,140744,0.00131241,0.154169,0.152642,1.17638
248903254,79539604,35,174845,63.3083,4376880,6940.09,0.000362082,0.0396928,0.0396928,0.207711
248909012,79539604,15566,697450000,689179,14474700000,86514100,0.000988141,0.124043,0.123611,1.28801
248917983,79539604,111220898,34969,49.3976,770194,5343.56,0.00141261,0.152808,0,0
248913986,79539604,16340,819728,1201.11,20388000,158940,0.00146526,0.193894,0.19534,0.828081
248917065,79539604,17387,834409,1059.62,13184300,126804,0.0012699,0.151968,0.150612,0.543042
248917479,79539604,17578,34969,178.165,1227190,27178.9,0.00509495,0.777229,0,0
248903192,79539604,23,1219320,1555.42,23095100,176065,0.00127564,0.144396,0.135776,0.745907
248917883,79539604,111220810,51774.2,385.611,1382930,50674,0.00744794,0.978751,1.01292,0.894709
248908457,79539604,1072,343807,561.151,7531020,71104.5,0.00163217,0.206815,0.220828,0.561013
248917675,79539604,111220666,1031160,2496.86,24292700,424443,0.0024214,0.411616,0.41554,1.09335
248910376,79539604,15752,10700500,6145.86,221715000,748409,0.000574352,0.0699414,0.0699414,0.942274
248910965,79539604,15848,1081560,1457.24,19491900,172475,0.00134735,0.159468,0.157953,0.916419
248914041,79539604,16386,1993230,5684.44,53149700,742103,0.00285187,0.372311,0.372311,0.65131
248905514,79539604,399,4337500,3043.16,81540300,347304,0.000701592,0.0800701,0.0784135,1.10451
248904980,79539604,322,61388900,36369.2,1273720000,4329240,0.00059244,0.0705215,0.0704365,0.530298
248914017,79539604,16363,209814,353.871,3980310,40224.7,0.00168659,0.191716,0.191716,0.492995
248909383,79539604,15608,594313,828.559,9610270,93385.8,0.00139415,0.157132,0.157109,0.756289
248917725,79539604,111220704,383808,336.47,8575240,46360.6,0.000876661,0.120791,0.121005,0.70512
248907668,79539604,820,4685820,10587.3,109829000,1465080,0.00225943,0.312663,0.312661,0.847627
248915063,79539604,16728,5104360,3137.54,104117000,344501,0.000614679,0.0674916,0.0674946,1.3842
248911987,79539604,15957,2762550,6627.48,68447300,969509,0.00239904,0.350947,0.350947,0.729916
248908159,79539604,973,524535,525.862,11444200,54591,0.00100253,0.104075,0.104075,0.259617
248914285,79539604,16478,1271490,438.34,24777900,48188.6,0.000344746,0.0378994,0.0384051,0.439142
248908547,79539604,1114,489566,398.641,9873580,43474.3,0.000814273,0.0888017,0.0888017,0.370916
248912809,79539604,16044,6084610,5379.11,126373000,562297,0.000884053,0.0924131,0.0924131,0.443524
248909654,79539604,15673,2929990,8570.03,57520400,975662,0.00292494,0.332992,0.332749,0.5689
248914779,79539604,16626,5504830,4070.84,107821000,459686,0.000739503,0.0835058,0.0838294,1.0689
248915810,79539604,16988,34966.8,21.6849,902552,2719.12,0.000620157,0.0777629,0,0
248904701,79539604,262,3098230,2108.93,64201200,259459,0.000680688,0.0837443,0.0859762,0.934794
248911758,79539604,15935,2766090,1810.02,53697800,206159,0.000654362,0.074531,0.0724452,0.513358
248916690,79539604,17289,34329.6,33.3624,390624,4840.62,0.000971826,0.141004,0,0
248908743,79539604,10695,682017,697.275,15186900,80728.7,0.00102237,0.118368,0.121251,0.934655
248908782,79539604,10703,8382100,19183.6,199563000,2451030,0.00228864,0.292412,0.298874,0.635625
248910562,79539604,15781,2797520,1212.02,58654800,147880,0.00043325,0.0528613,0.0528613,0.721344
248906262,79539604,510,382484,128.268,7760110,13900.2,0.000335356,0.0363418,0.0363138,0.479264
248914128,79539604,16418,769318,657.669,16961600,82476.5,0.000854873,0.107207,0.107207,0.687606
248910170,79539604,15717,69937.6,59.1976,1276630,6552.42,0.000846436,0.0936896,0.0936894,0.382287
248913698,79539604,16280,104907,75.6238,2343090,8021.5,0.000720865,0.0764629,0.0764629,0.172795
248915913,79539604,17008,839256,439.098,18268900,51501.2,0.000523199,0.0613653,0.0613653,0.546319
248904162,79539604,156,1119010,727.624,21360200,77540.4,0.00065024,0.0692939,0.0692939,0.3007
248915822,79539604,16994,3636750,3674.76,80368900,426713,0.00101045,0.117334,0.117334,1.05471
248907141,79539604,652,34969,16.1181,745727,1673.56,0.000460925,0.0478583,0,0
248907681,79539604,822,31079400,33309.8,637861000,3916850,0.00107176,0.126027,0.132245,0.929282
248913752,79539604,16298,419628,1619.8,10081800,193802,0.00386008,0.461841,0.461841,0.378669
248910232,79539604,15726,139876,222.734,2822700,25651.3,0.00159236,0.183386,0.183386,0.435804
248916946,79539604,17341,104348,151.757,2554380,19591.9,0.00145433,0.187755,0.187815,0.180094
248914557,79539604,16556,34969,79.5997,861468,9686.96,0.00227629,0.277016,0,0
248916804,79539604,17309,33661.2,33.6706,696601,4109.37,0.00100028,0.12208,0,0
248908580,79539604,1128,1754350,632.954,36927100,71880.3,0.000360791,0.0409726,0.0411055,0.431926
248907190,79539604,668,769318,849.425,16047600,89876.2,0.00110413,0.116826,0.116826,0.344257
248904964,79539604,319,1925190,2526.82,41301200,268829,0.00131251,0.139638,0.139839,0.275588
248908912,79539604,10735,2020980,5873.18,62189200,817447,0.0029061,0.40448,0.404697,0.593144
248908171,79539604,977,558257,560.485,12114500,62666,0.00100399,0.112253,0.112363,0.453893
248906861,79539604,587,419628,191.188,9959630,21780.2,0.000455613,0.0519037,0.0519037,0.240146
248908519,79539604,1101,1250440,1098.5,26894500,122616,0.000878486,0.0980584,0.0982353,0.197836
248914869,79539604,16661,1398760,1160.05,37315700,137943,0.000829342,0.098618,0.098618,0.213873
248913303,79539604,16159,384659,270.93,7806160,34373.4,0.000704339,0.0893606,0.0893606,0.631509
248910521,79539604,15776,5210380,3014.6,107217000,372516,0.000578577,0.0714949,0.0714949,0.869113
248903524,79539604,42,139876,67.4183,3234510,7624.49,0.000481986,0.0545089,0.0545089,0.215571
248918031,79539604,112892315,174845,119.299,3299280,13844.6,0.000682316,0.079182,0.079182,0.368056
248904527,79539604,228,2202920,2960.49,54475500,414706,0.0013439,0.188253,0.188247,0.820782
248916171,79539604,17109,881743,3709.44,20147400,680003,0.00420695,0.771203,0.865522,1.16025
248911909,79539604,15950,1651560,2124.73,25495900,233016,0.0012865,0.141088,0.135748,0.470335
248916933,79539604,17336,135323,449.379,2667890,58046.9,0.00332079,0.428951,0.430978,0.406176
248904767,79539604,278,7782610,11708.8,148302000,1326520,0.00150448,0.170446,0.164645,0.593986
248907196,79539604,670,2701700,1673.85,49222800,202189,0.000619555,0.0748378,0.0793967,0.529669
248907477,79539604,783,442258,282.341,9768120,30976.7,0.000638409,0.0700422,0.0704499,0.188857
248917626,79539604,111220574,57675.5,62.576,1461570,8017.96,0.00108497,0.139018,0.146478,0.713741
248908362,79539604,1046,750466,177.577,14243900,18779.3,0.000236623,0.0250236,0.024983,0.337233
248914004,79539604,16352,7965770,8689.36,152018000,1017160,0.00109084,0.127691,0.126738,1.08906
248915082,79539604,16733,244783,131.903,6676860,14934.1,0.000538855,0.0610096,0.0610096,0.155686
248917483,79539604,17579,174397,206.621,2792810,22649,0.00118477,0.12987,0.129703,0.456987
248916827,79539604,17318,5209200,8761.37,103673000,1208190,0.0016819,0.231934,0.23235,1.16219
248907046,79539604,617,419628,279.568,9414590,34809,0.000666227,0.0829521,0.0829521,0.592926
248913187,79539604,16123,8396400,17755.3,197678000,2279070,0.00211464,0.271434,0.281106,0.670999
248910538,79539604,15778,1713480,1027.29,34172700,127113,0.000599535,0.0741841,0.0741841,0.82445
248917760,79539604,111220750,211386,1441.74,4634130,184315,0.00682044,0.871938,0.860801,0.489514
248910756,79539604,15817,944163,1689.07,20438300,212845,0.00178896,0.225432,0.225432,0.791147
248904751,79539604,275,9371690,5610.26,188448000,705770,0.000598639,0.0753087,0.0753087,0.91923
248909493,79539604,15623,5668690,12443.1,99887100,1462030,0.00219505,0.257913,0.257676,0.726507
248906115,79539604,480,113124,256.494,2525800,28804.7,0.00226738,0.25463,0.249998,0.252431
248913995,79539604,16343,1875240,1016.7,37216100,112686,0.000542172,0.0600912,0.0642236,0.714181
248916667,79539604,17281,69885.1,29.3143,1274430,2969.99,0.000419464,0.0424982,0.042499,0.259381
248916058,79539604,17077,279752,108.719,6394790,12356,0.000388627,0.0441677,0.0441677,0.341304
248915012,79539604,16707,769184,499.83,16047300,54836.7,0.000649819,0.071292,0.071288,0.590094
248906627,79539604,551,501994,535.818,10006300,67047.3,0.00106738,0.133562,0.130213,0.522083
248913282,79539604,16153,69938,106.278,1711400,14996,0.0015196,0.214419,0.214419,1.32258
248913524,79539604,16227,384659,205.715,6883450,21957.5,0.000534797,0.0570829,0.0570829,0.257983
248917463,79539604,17573,244334,496.759,5126570,63039.2,0.00203311,0.258004,0.25765,0.977147
248914216,79539604,16450,1143790,1833.54,26078600,232934,0.00160304,0.203652,0.211435,0.59662
248915598,79539604,16879,1888230,1602.64,40515100,182014,0.000848754,0.0963941,0.096393,0.450854
248904208,79539604,167,664411,2301.08,13245700,387746,0.00346334,0.583593,0.583593,0.634162
248908976,79539604,182305709,1057580,728.117,23284900,80160,0.000688477,0.0757959,0.0763114,0.354615
248915242,79539604,16777,616731,479.781,13647100,53957,0.000777942,0.0874888,0.0869518,0.35936
248917892,79539604,111220820,942524,1275.69,25074700,155495,0.00135348,0.164978,0.175257,0.814389
248917935,79539604,111220858,138275,162.018,2309160,17767.9,0.0011717,0.128497,0.128483,0.160139
248907931,79539604,895,2087120,2070.65,45040900,228415,0.000992108,0.10944,0.110373,0.470376
248906907,79539604,597,2762550,5512.88,62835100,802079,0.00199558,0.29034,0.29034,1.06672
248907226,79539604,679,2727580,1074.75,61065900,122924,0.000394029,0.045067,0.045067,0.593313
