id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242888334,77620239,17370,260179,3175.8,6687350,374493,0.0122062,1.43937,1.42897,0.11701
242878799,77620239,15583,209814,3258.16,5947600,337263,0.0155288,1.60744,1.60744,0.247331
242886060,77620239,16874,472606,4327.61,12459100,505955,0.00915689,1.07056,1.07604,0.154286
242880510,77620239,15862,3046730,30287.2,77911100,3451150,0.00994087,1.13274,1.12281,0.34726
242880688,77620239,15922,7275540,166740,227393000,20254900,0.0229178,2.78398,2.73151,0.383321
242883413,77620239,16366,1241160,8969.49,28652800,1018900,0.00722668,0.82092,0.814808,0.146489
242876829,77620239,335,204606,3394.92,6063570,385544,0.0165925,1.88432,1.8842,0.105642
242877180,77620239,524,244783,9555.56,9556540,1239620,0.0390369,5.06418,5.06418,0.0488268
242886588,77620239,17031,1349960,14500.9,36142500,1879230,0.0107417,1.39206,1.37988,0.465925
242877294,77620239,599,874225,18254.1,29694600,2289350,0.0208804,2.61872,2.61872,0.315349
242881310,77620239,16052,1061370,19513.4,34490100,2293320,0.0183851,2.16072,2.15217,0.248409
242882746,77620239,16264,905539,16790.5,27778500,1886090,0.018542,2.08283,2.08011,0.225318
242884781,77620239,16672,299397,3357.94,9455870,412769,0.0112157,1.37867,1.35681,0.249557
242878239,77620239,1002,905261,17346.8,28262900,1954490,0.0191622,2.15903,2.15603,0.117164
242876823,77620239,328,1418070,30671.9,39429500,3511320,0.0216293,2.47612,2.38055,0.342689
242885551,77620239,16785,209624,2789.34,6632450,337692,0.0133064,1.61095,1.61058,0.222875
242877374,77620239,671,276466,515.721,4802990,68522.6,0.0018654,0.247852,0.258408,0.558853
242877190,77620239,534,325210,3303.73,8278160,401573,0.0101588,1.23481,1.23132,0.11807
242888227,77620239,17297,11358.7,90.202,261195,11565.6,0.0079412,1.01821,0,0
242877127,77620239,491,874225,5462.97,17942500,573732,0.00624893,0.656275,0.656275,0.4177
242876479,77620239,74,208494,3614.93,6915770,436764,0.0173383,2.09485,2.0914,0.145483
242879223,77620239,15615,779167,11454.7,20481500,1288800,0.0147012,1.65407,1.63639,0.494442
242878272,77620239,1030,363388,282.424,3835410,34853.8,0.000777198,0.0959135,0.0965376,0.476599
242876775,77620239,275,8486310,103739,274714000,12501400,0.0122242,1.47313,1.47286,0.419471
242884135,77620239,16530,2105470,18514,63170900,2282010,0.00879328,1.08385,1.05108,0.353687
242887109,77620239,17139,521097,5847.97,13955200,689515,0.0112224,1.3232,1.32208,0.180354
242878644,77620239,10710,2110510,24145.9,73433000,3172350,0.0114407,1.50312,1.49665,0.365554
242881389,77620239,16077,17627300,356329,653488000,44635200,0.0202146,2.53216,2.43745,0.461802
242876563,77620239,138,3444480,26011.4,98266400,3178700,0.00755163,0.92284,0.905764,0.325984
242886121,77620239,16896,338692,2738.51,7384250,307592,0.00808554,0.908176,0.886552,0.267659
242887428,77620239,17172,668703,5850.56,15409300,676451,0.00874911,1.01159,1.01433,0.234635
242878297,77620239,1064,6067360,35407.1,221553000,5079330,0.00583568,0.837156,0.829257,0.23162
242883595,77620239,16405,209814,3819.08,6532840,440254,0.0182022,2.0983,2.0983,0.130569
242877688,77620239,788,1052630,10928.8,21524900,1209360,0.0103824,1.14889,1.13403,0.670856
242876756,77620239,260,252719,1511.09,4767020,168417,0.00597935,0.66642,0.667444,0.488764
242886191,77620239,16920,44615600,287349,1482520000,40379700,0.00644054,0.905056,0.906402,0.724154
242877185,77620239,528,80938200,606676,2935230000,86556900,0.00749554,1.06942,1.04648,0.760944
242877326,77620239,623,87096100,1019550,2520850000,120781000,0.0117061,1.38676,1.38889,0.513973
242877430,77620239,694,615539,13616.3,16224900,1575950,0.0221209,2.56028,2.57602,0.278192
242887251,77620239,17152,138973,1064.22,2947910,124148,0.00765775,0.893321,0.893987,0.241317
242877187,77620239,531,244772,5102.58,8715190,728375,0.0208462,2.97573,2.97572,0.276372
242888918,77620239,17422,741321,9379.72,22451900,1140610,0.0126527,1.53862,1.48515,0.320162
242877898,77620239,890,509811,4995.03,14121500,594516,0.0097978,1.16615,1.14362,0.200712
242890731,77620239,111220624,29942.1,566.807,908598,80745.7,0.0189301,2.69673,0,0
242884481,77620239,16620,69938,637.179,1775950,73922.4,0.00911063,1.05697,1.05697,0.00495207
242880558,77620239,15876,179876,2693.08,4959020,302741,0.0149719,1.68306,1.69268,0.295512
242889151,77620239,17469,453266,3379.87,9437570,403455,0.0074567,0.890107,0.888915,0.359937
242883564,77620239,16399,2692610,63947.3,91792000,7873510,0.0237492,2.92412,2.92412,0.407763
242879261,77620239,15622,10854000,89613.2,224577000,10038300,0.00825624,0.92485,0.913424,0.726695
242879920,77620239,15781,2412630,26044.4,74018100,2978410,0.010795,1.2345,1.23451,0.233877
242885093,77620239,16725,4892320,50306.1,127137000,5968740,0.0102827,1.22002,1.18905,0.404172
242890029,77620239,17581,1152830,9322.4,21384400,1110800,0.0080865,0.963536,0.962864,0.769857
242880450,77620239,15851,37126900,431977,1073710000,51353100,0.0116351,1.38318,1.39853,0.489884
242888313,77620239,17361,1152080,17312.5,39383800,2203080,0.0150272,1.91227,1.85141,0.322575
242876462,77620239,52,1099410,19739,32160600,2201350,0.0179541,2.0023,1.99963,0.128628
242876642,77620239,194,7782260,103230,204918000,11589000,0.0132647,1.48916,1.44251,0.378669
242884064,77620239,16497,924718,7896.5,21690500,884259,0.00853936,0.956248,0.930992,0.262194
242887266,77620239,17154,1081270,10537.3,23449400,1119170,0.0097453,1.03506,1.03458,0.200242
242882521,77620239,16231,415653,2947.6,9339250,315594,0.0070915,0.759272,0.749567,0.245534
242886434,77620239,16961,781857,8846.96,21493900,1085710,0.0113153,1.38863,1.34404,0.292834
242884393,77620239,16606,279752,3168.78,7172910,377894,0.0113271,1.35082,1.35082,0.201783
242880425,77620239,15845,3026880,27654.1,71957600,3171960,0.00913617,1.04793,1.03302,0.388102
242884802,77620239,16677,925920,14500.2,30124600,1982400,0.0156603,2.141,2.02798,0.950337
242883554,77620239,16396,21785200,311426,706765000,39723400,0.0142953,1.82341,1.74773,0.543026
242876742,77620239,247,4201840,82299,135034000,9446490,0.0195864,2.24818,2.24981,0.161275
242876981,77620239,408,389534,1933.59,6186940,214622,0.00496385,0.550971,0.570853,0.645667
242887902,77620239,17242,1007550,10244.6,24577000,1239370,0.0101679,1.23009,1.21485,0.298235
242876808,77620239,310,767615,10727.8,25966000,1354860,0.0139755,1.76502,1.7644,0.379451
242882815,77620239,16279,34969,556.706,1080150,58359,0.01592,1.66888,0,0
242879569,77620239,15695,34969,694.901,1232500,78490.7,0.0198719,2.24458,0,0
242878756,77620239,15566,570206000,8481090,17152400000,1047340000,0.0148737,1.83678,1.82399,0.567814
242885219,77620239,16754,2551060,22737.7,73809500,2726780,0.00891303,1.06888,1.02707,0.374736
242884154,77620239,16536,1325570,11297.5,39593400,1360740,0.00852277,1.02653,0.987578,0.313823
242879335,77620239,15653,1242590,10440.3,26921400,1127420,0.00840209,0.907316,0.896186,0.480091
242883269,77620239,16331,220579,1812.07,5481430,245237,0.00821508,1.11179,1.16569,0.09094
242877919,77620239,899,51620.8,373.83,1259410,44346.9,0.00724185,0.859091,0.860252,0.174307
242887089,77620239,17134,644905,6660.45,16635300,783840,0.0103278,1.21543,1.20329,0.266069
242882409,77620239,16215,3716690,47897.6,101213000,5275290,0.0128872,1.41935,1.33535,0.484545
242890109,77620239,17614,34969,658.786,1003490,81474.3,0.0188392,2.3299,0,0
242876827,77620239,333,209814,3413.73,6481340,391042,0.0162703,1.86375,1.86375,0.241091
242876511,77620239,105,69346.8,500.001,1439750,58698.7,0.00721016,0.846451,0.846586,0.0333702
242877869,77620239,878,722418,2777.1,9868660,321928,0.00384417,0.445626,0.438413,0.586508
242887892,77620239,17238,535185,4355.06,11806600,497877,0.00813749,0.930291,0.915897,0.369694
242884131,77620239,16529,30728.8,289.662,1259740,43057.9,0.00942638,1.40122,0,0
242889155,77620239,17470,909194,8434.31,18178300,965068,0.00927669,1.06145,1.06145,0.263927
242876969,77620239,399,3569260,49179.4,107804000,6239450,0.0137786,1.74811,1.73554,0.369866
242881792,77620239,16132,1995740,25952.8,58983400,3296740,0.0130041,1.65189,1.67663,0.291252
242876763,77620239,267,104560,2768.56,3981060,349107,0.0264783,3.33883,3.33921,0.0424372
242877457,77620239,709,4414640,35625.2,124015000,4317700,0.00806979,0.978042,0.953473,0.556863
242886327,77620239,16947,17461500,108721,580677000,15329000,0.0062263,0.877875,0.861156,0.636144
242881287,77620239,16044,5658040,97939.5,175865000,11524200,0.0173098,2.03678,2.04181,0.286697
242877916,77620239,898,1188270,16951.7,38165300,2187950,0.0142658,1.84129,1.84102,0.347584
242888297,77620239,17352,33727400,344827,812465000,41371600,0.0102239,1.22664,1.20588,0.521334
242878300,77620239,1067,489455,8509.87,12860500,1059490,0.0173864,2.16464,2.16456,0.312522
242888289,77620239,17343,1818350,15942.4,35544600,1817550,0.00876747,0.99956,0.999546,0.270387
242887195,77620239,17143,2582630,27686.8,59096700,3050450,0.0107204,1.18114,1.18063,0.220077
242876959,77620239,391,3377590,28564.1,98447700,4000010,0.00845695,1.18428,1.17909,0.32184
242879758,77620239,15764,454597,3703.52,12370300,384124,0.00814682,0.844976,0.844976,0.126243
242889113,77620239,17459,104876,736.939,2332310,84354,0.00702677,0.804321,0.804324,0.159027
242878378,77620239,1125,451310,12647.9,15473700,1585280,0.028025,3.51263,3.4713,0.101793
242890843,77620239,111220698,455320,2674.64,10071300,299792,0.00587419,0.65842,0.65487,0.380623
242876838,77620239,348,3448430,39337.3,86842400,4588110,0.0114073,1.33049,1.29169,0.654132
242889550,77620239,17543,95020.8,1098.71,2889700,137789,0.0115628,1.45009,1.38135,0.758897
242877987,77620239,929,117465,2625.33,3816380,324007,0.0223499,2.75833,2.76255,0.18293
242882828,77620239,16281,34969,590.839,1031860,64197.9,0.0168961,1.83585,0,0
242882483,77620239,16227,380182,5570.44,10721700,622907,0.014652,1.63845,1.63522,0.197497
242891197,77620239,111220844,741321,9379.72,22451900,1140610,0.0126527,1.53862,1.48515,0.320162
242883988,77620239,16474,406933,6390.84,12993300,800680,0.0157049,1.96759,2.10134,0.280308
242887519,77620239,17185,991275,7737.87,22982400,891920,0.00780598,0.89977,0.851241,0.370795
242876843,77620239,353,1965150,40942.3,63326000,4808610,0.0208342,2.44694,2.55419,0.314276
242891038,77620239,111220778,20287,170.404,467698,22849.6,0.00839966,1.12632,0,0
242876807,77620239,308,745348,12967,24697200,1551760,0.0173972,2.08193,2.06515,0.181418
242878714,77620239,10734,2080940,18290.2,84920600,2505970,0.00878939,1.20425,1.2011,0.332161
242886515,77620239,16984,2680670,23470.9,71543800,2786000,0.00875561,1.0393,1.03835,0.205536
242877070,77620239,458,2460610,18031.1,51342600,2081390,0.00732787,0.845885,0.815743,0.504079
242878320,77620239,1084,1498310,14442.9,43953300,1803100,0.00963944,1.20342,1.23819,0.253134
242876426,77620239,17,1850870,17214.7,57611700,2096830,0.00930089,1.13289,1.09895,0.281924
242878311,77620239,1079,677035,5685.6,20407500,802347,0.0083978,1.18509,0.949913,0.227641
242879281,77620239,15626,1418950,16052.5,34205400,1768960,0.0113129,1.24666,1.22589,0.496852
242876751,77620239,256,744056,14128,19764500,1622120,0.0189879,2.1801,2.34785,0.332621
242879559,77620239,15689,34656.2,20.3865,337238,2509.34,0.00058825,0.0724069,0,0
242883979,77620239,16471,209814,3392.91,6230580,369113,0.0161711,1.75924,1.75924,0.16729
242876456,77620239,48,7370810,140066,258593000,17645500,0.0190028,2.39396,2.39387,0.355051
242878697,77620239,10725,3212010,20122.3,116894000,3016180,0.00626469,0.93903,0.911665,0.370836
242876953,77620239,385,9028880,115072,276665000,14256300,0.0127449,1.57897,1.53219,0.435774
242878415,77620239,10675,3971900,21920.3,139526000,3125860,0.00551885,0.786994,0.78268,0.172572
242881070,77620239,15994,926586,16703.9,25620100,1873010,0.0180273,2.02141,2.05199,0.179103
242880227,77620239,15803,1704310,21440.6,57183300,2424560,0.0125802,1.42261,1.41705,0.288332
242881193,77620239,16026,14960700,298040,535094000,36361300,0.0199216,2.43046,2.49243,0.304689
242882976,77620239,16299,244783,2264.75,6237750,236248,0.00925208,0.96513,0.96513,0.155073
242876681,77620239,215,1621170,13210.2,48430900,1646140,0.00814858,1.0154,0.984105,0.303995
242878845,77620239,15593,2237500,37530.7,65957000,4238040,0.0167735,1.8941,1.86161,0.239659
242877017,77620239,427,272085,5808.55,8705100,668932,0.0213483,2.45854,2.45827,0.0856409
242880459,77620239,15854,5975380,78665,181145000,10244700,0.0131649,1.71449,1.71748,0.492358
242885464,77620239,16767,323074,2100.79,9589130,255059,0.00650248,0.789475,0.77403,0.220853
242884173,77620239,16542,174845,1981.96,4509100,228568,0.0113355,1.30726,1.30726,0.0602895
242878022,77620239,952,3611870,67228.4,103294000,7510770,0.0186132,2.07947,2.06967,0.293034
242886522,77620239,16990,2649840,23250.1,70900400,2761600,0.00877415,1.04217,1.04155,0.204429
242876455,77620239,45,215571,2219.27,5201590,260601,0.0102948,1.20889,1.21043,0.0523006
242878353,77620239,1110,314587,3572.74,8827440,387275,0.0113569,1.23106,1.23095,0.120303
242886955,77620239,17096,502593,8377.55,16889600,1189830,0.0166687,2.36738,2.29732,0.619237
242879431,77620239,15674,488734,4273.46,9968970,464957,0.00874392,0.951349,0.950608,0.654038
242876740,77620239,246,721652,5773.91,17145900,665588,0.00800095,0.922311,0.892965,0.220292
242886430,77620239,16957,412458,3958.35,10905900,473138,0.00959698,1.14712,1.14473,0.14361
242877115,77620239,484,1014100,35312.8,36775800,4700090,0.0348218,4.63474,4.63474,0.126648
242891295,77620239,124372452,27751.9,285.047,719165,37909.8,0.0102713,1.36603,0,0
242877787,77620239,847,69053.5,1473.93,2228500,163097,0.0213447,2.3619,2.36149,0.0543433
242876428,77620239,19,174845,3390.91,5610100,462598,0.0193938,2.64576,2.64576,0.287799
242885021,77620239,16714,88030.5,661.996,2247730,78899.6,0.00752008,0.896276,0.896752,0.102946
242890904,77620239,111220734,444203,3420.64,9923470,390148,0.00770062,0.878309,0.873469,0.0992336
242886129,77620239,16899,1256680,15054.3,32365700,1840370,0.0119795,1.46447,1.42751,0.692145
242876495,77620239,92,532580,10277.7,15391600,1134760,0.019298,2.13068,2.12481,0.160334
242883272,77620239,16332,3053960,35921.2,83474700,4122450,0.0117622,1.34987,1.36629,0.336723
242884369,77620239,16601,210234,1929.36,6018910,233164,0.00917718,1.10907,1.11324,0.160397
242884286,77620239,16587,64657.3,583.223,2040160,73008.3,0.00902022,1.12916,1.12738,0.0448881
242883971,77620239,16467,1910320,24148.5,56156500,2868870,0.0126411,1.50177,1.44947,0.428102
242884952,77620239,16703,2551920,24404.2,73396300,2896430,0.00956307,1.135,1.0887,0.344702
242877011,77620239,424,356943,6150.07,9140760,680431,0.0172299,1.90627,1.89758,0.364706
242883315,77620239,16342,66688,662.001,1916950,88485,0.00992683,1.32685,1.26673,0.0102857
242887032,77620239,17112,241744,2553.15,5643100,304561,0.0105614,1.25985,1.27922,0.211904
242884210,77620239,16555,34969,741.222,1170850,105349,0.0211965,3.01264,0,0
242884841,77620239,16686,1701040,17145.7,57190000,2076140,0.0100795,1.22051,1.20131,0.280175
242880811,77620239,15947,933863,17965.7,26526600,1952540,0.019238,2.09082,2.24138,0.142753
242890816,77620239,111220688,69423.8,1296.24,2504390,173101,0.0186714,2.49339,2.49344,0.0985376
242877683,77620239,785,384340,5334.91,9236670,615989,0.0138807,1.60272,1.60244,0.449621
242890857,77620239,111220702,403286,3536.45,9305300,404749,0.0087691,1.00363,0.993709,0.16509
242879657,77620239,15727,139876,693.142,2462470,71032.4,0.0049554,0.507824,0.507824,0.470513
242878337,77620239,1101,949811,25816.8,30186600,3038510,0.027181,3.19907,3.19352,0.192696
242886828,77620239,17087,69938,714.947,1805220,84945.4,0.0102226,1.21458,1.21458,0.0140645
242885531,77620239,16777,497107,3348.08,13284800,394971,0.00673512,0.794539,0.774805,0.21266
242889282,77620239,17494,903968,11587.8,24023900,1407710,0.0128188,1.55725,1.46631,0.568083
242877718,77620239,818,3186290,19218.7,76766000,2173720,0.00603169,0.682211,0.660702,0.246637
242886433,77620239,16959,781857,8846.96,21493900,1085710,0.0113153,1.38863,1.34404,0.292834
242884251,77620239,16573,139876,1487.22,3431850,177525,0.0106324,1.26916,1.26916,0.0770211
242886587,77620239,17030,288177,4731.02,12728700,693268,0.0164171,2.4057,2.99048,0.63749
242878384,77620239,1127,230323,3705.06,6958660,438026,0.0160864,1.90179,1.89894,0.186791
242879576,77620239,15698,139876,1532.1,3323840,177922,0.0109532,1.272,1.272,0.257859
242885546,77620239,16784,209624,2789.34,6632450,337692,0.0133064,1.61095,1.61058,0.222875
242887245,77620239,17151,69938,868.911,1564650,101043,0.012424,1.44474,1.44474,0.0260866
242877490,77620239,729,681746,14352.3,22252100,1694450,0.0210523,2.48545,2.46473,0.194669
242880806,77620239,15946,1624620,36571.3,47938100,4067530,0.0225107,2.50368,2.65237,0.226377
242876458,77620239,50,279752,4314.15,9679280,559521,0.0154213,2.00006,2.00006,0.215487
242880339,77620239,15819,7515120,64556.1,190493000,7311620,0.00859017,0.972922,0.947261,0.403963
242877173,77620239,518,5961120,87528.2,178350000,10402500,0.0146832,1.74505,1.74142,0.307953
242881583,77620239,16107,9923950,158508,276584000,18071500,0.0159723,1.821,1.81177,0.296546
242877132,77620239,494,1217380,14577.9,39067000,1883690,0.0119748,1.54733,1.49014,0.573895
242877994,77620239,934,411929,5643.26,9398040,646330,0.0136996,1.56903,1.56686,0.472663
242881305,77620239,16051,1006940,12776.5,26892200,1513270,0.0126884,1.50284,1.5018,0.451982
242878444,77620239,10687,3615590,20208.3,106359000,2817840,0.00558922,0.77936,0.731285,0.833403
242878627,77620239,10700,514009,4818.66,15067600,598882,0.00937466,1.16512,1.23262,0.131721
242883498,77620239,16388,943868,31100.1,45687200,4565370,0.0329496,4.83688,4.83648,0.232202
242880753,77620239,15935,2100780,29872.9,54962600,3252430,0.0142199,1.5482,1.60246,0.393542
242891215,77620239,111220856,770722,8982.6,20112100,1064600,0.0116548,1.3813,1.32091,0.397568
242878280,77620239,1041,7844280,43402.6,213300000,6065590,0.00553303,0.773251,0.741236,0.972805
242888001,77620239,17278,34969,318.488,850169,37564.3,0.00910772,1.07422,0,0
242885162,77620239,16735,1501520,12273.1,38981700,1440810,0.00817376,0.959569,0.928794,0.266342
242887942,77620239,17258,1170160,6345.62,23209700,747923,0.00542288,0.639165,0.641755,0.327972
242882300,77620239,16184,29499.6,220.274,753629,24776,0.00746701,0.839875,0,0
242885778,77620239,16820,7770640,60135.6,282907000,8683950,0.00773882,1.11753,1.10148,0.615684
242886947,77620239,17095,3771410,38598.3,96212900,4907500,0.0102345,1.30124,1.25774,0.683813
242877774,77620239,843,1509350,19593.4,46289500,2355460,0.0129813,1.56058,1.57729,0.136181
242879328,77620239,15633,337279,2218.54,6708160,253647,0.00657775,0.752039,0.77438,0.309244
242890003,77620239,17568,434178,4991.89,10185600,595287,0.0114974,1.37107,1.3353,0.459585
242877365,77620239,667,353503,5901.92,10592000,814553,0.0166955,2.30423,2.26607,0.345996
242884194,77620239,16548,1428630,16138.9,42601600,2038840,0.0112968,1.42712,1.38603,0.381561
242877890,77620239,886,10271800,92340,317971000,11967900,0.00898967,1.16513,1.17317,0.719907
242886166,77620239,16908,312514,2797.63,7430810,318587,0.00895201,1.01943,0.975211,0.286418
242887456,77620239,17176,549110,4870.18,13336300,575405,0.00886922,1.04789,1.01438,0.347134
242889084,77620239,17454,34969,477.644,922071,59955.7,0.0136591,1.71454,0,0
242878267,77620239,1022,2624980,16592.9,64138500,1883330,0.00632115,0.717464,0.700698,0.218306
242886912,77620239,17092,17229100,154213,394988000,18357800,0.00895072,1.06551,1.0505,0.630109
242880344,77620239,15821,7515120,64556.1,190493000,7311620,0.00859017,0.972922,0.947261,0.403963
242885964,77620239,16852,308623,2904.21,8515040,345241,0.0094102,1.11865,1.10704,0.182321
242876446,77620239,36,426595,6239.97,10109000,680996,0.0146274,1.59635,1.55131,0.254525
242887960,77620239,17263,394605,1913.36,7363720,218707,0.00484879,0.554243,0.557856,0.289054
242877419,77620239,691,675702,11621.7,23472700,1459770,0.0171995,2.16037,2.13433,0.283515
242881722,77620239,16121,8579080,101011,296695000,14608600,0.0117741,1.70282,1.66756,0.513334
242877022,77620239,430,2304130,19264.2,69627900,2509480,0.00836074,1.08912,1.12121,0.598924
242877001,77620239,416,306151,2845.17,6197220,314304,0.00929336,1.02663,1.01083,0.462495
242882966,77620239,16298,279752,2664.29,7233290,279098,0.00952377,0.997663,0.997663,0.166723
242877720,77620239,819,205269,3455.94,6967070,425249,0.0168362,2.07167,2.07508,0.186904
242888305,77620239,17358,51174.4,609.764,1241970,84985.4,0.0119154,1.6607,0,0
242881275,77620239,16041,2802750,43759.7,92468900,5265890,0.0156131,1.87883,1.88542,0.189091
242877194,77620239,542,2460240,21766.5,75072200,2919060,0.00884729,1.18649,1.20507,1.03623
242879541,77620239,15682,102033,231.487,1353060,27378.5,0.00226875,0.26833,0.269716,0.302346
242882786,77620239,16271,164523,1274.08,3906990,140593,0.0077441,0.854548,0.860507,0.180079
242881217,77620239,16030,23617300,271623,711589000,33671900,0.011501,1.42573,1.42661,0.472616
242879723,77620239,15755,1468700,16700.8,40357900,1815190,0.0113712,1.23592,1.23592,0.427537
242880421,77620239,15844,2067410,19084.8,57236700,2097180,0.00923129,1.0144,1.00679,0.288519
242877143,77620239,501,115084,1983.28,3778310,238933,0.0172332,2.07615,2.07317,0.0754952
242877188,77620239,532,459297,1410.13,7254330,177943,0.0030702,0.387425,0.406202,0.594074
242880273,77620239,15807,838496,13610.8,24871700,1666920,0.0162323,1.98799,1.98801,0.256128
242884902,77620239,16696,963712,10448.1,30846900,1246140,0.0108415,1.29306,1.28631,0.194182
242889092,77620239,17455,454588,5858.29,11344900,694045,0.0128871,1.52676,1.52675,0.158779
242882800,77620239,16274,101504,1394.62,2865980,150055,0.0137395,1.47832,1.45862,0.353473
242884677,77620239,16656,209814,2411.8,6605300,293749,0.011495,1.40005,1.40005,0.0648523
242876517,77620239,111,1543840,30449.5,43870700,3316950,0.0197232,2.1485,2.17165,0.227581
242877277,77620239,590,1209070,11937,36411900,1444750,0.00987292,1.19493,1.17755,0.357794
242878629,77620239,10701,576029,5769.36,16519300,696490,0.0100157,1.20912,1.20847,0.333206
242880796,77620239,15944,1879540,37443.6,57779500,4428800,0.0199217,2.35632,2.38276,0.35906
242884575,77620239,16650,41232200,430405,1281770000,53747700,0.0104386,1.30354,1.27266,0.449596
242891208,77620239,111220850,729750,8471.72,19353000,975805,0.0116091,1.33718,1.32861,0.171059
242876801,77620239,298,579877,6131.25,16110800,699636,0.0105734,1.20653,1.205,0.149666
242886801,77620239,17085,1535250,15083.8,37138000,1730230,0.009825,1.12701,1.1262,0.185045
242885586,77620239,16796,34969,693.289,1048150,90144.4,0.0198258,2.57784,0,0
242880524,77620239,15867,6346910,78747.3,167923000,9404250,0.0124072,1.4817,1.52134,0.554402
242886537,77620239,16996,2792820,29005.3,70332400,3350160,0.0103857,1.19956,1.19884,0.256164
242887338,77620239,17161,251268,3632.37,7129600,501556,0.0144561,1.9961,2.08001,0.5664
242877178,77620239,521,104757,2359.27,3472970,265626,0.0225214,2.53565,2.53518,0.11171
242877367,77620239,668,559504,10464.9,17406100,1139830,0.0187039,2.03721,2.03721,0.152054
242888331,77620239,17369,953633,9501.61,23827200,1091390,0.00996359,1.14445,1.16413,0.221764
242879707,77620239,15751,87213100,1003040,2506850000,118705000,0.011501,1.36109,1.36361,0.487939
242878350,77620239,1109,69938,1191.69,2261910,133469,0.0170393,1.90839,1.90839,0.113523
242881027,77620239,15983,3981240,89309,121910000,10304700,0.0224325,2.58831,2.62631,0.274739
242882698,77620239,16257,292388,2644.04,6919470,287680,0.00904292,0.983897,0.98069,0.266774
242876587,77620239,156,1019520,19396.3,32381900,2223000,0.019025,2.18044,2.19453,0.0831504
242880521,77620239,15865,1407250,16770.6,39974600,1922840,0.0119173,1.36639,1.35061,0.300775
242881545,77620239,16098,72524.9,1056.48,2236760,126245,0.0145671,1.74072,1.7615,0.0153275
242883295,77620239,16338,751766,8973.2,20298400,1024300,0.0119362,1.36253,1.30623,0.43917
242884776,77620239,16671,3245260,40496.4,103577000,5251540,0.0124787,1.61822,1.56321,0.726473
242876576,77620239,148,166737,3506.05,4988490,399421,0.0210274,2.39551,2.40471,0.150901
242883913,77620239,16452,278579,1966.7,8047180,264851,0.00705973,0.95072,0.855987,0.275784
242877984,77620239,928,14761600,97685.2,548105000,14182000,0.00661751,0.960736,0.947479,0.338718
242879122,77620239,15599,2347990,34687.5,63499400,3823110,0.0147733,1.62825,1.61514,0.384675
242886425,77620239,16954,823182,7736.91,21377300,920719,0.00939879,1.11849,1.11893,0.128201
242878210,77620239,987,12305400,119342,285481000,14179100,0.00969834,1.15227,1.16102,0.419084
242883760,77620239,16416,895708,13691.4,33568600,1949540,0.0152856,2.17654,2.16209,0.535115
242888247,77620239,17313,2281160,26339.4,55117600,3288980,0.0115465,1.4418,1.41877,0.279374
242876939,77620239,374,822499,7575.9,19509900,848258,0.00921083,1.03132,1.00084,0.250953
242877353,77620239,654,214783,4354.69,7191480,493617,0.0202748,2.29821,2.30088,0.0923142
242889348,77620239,17506,1371870,17535.1,34269400,2112020,0.0127819,1.53952,1.50919,0.317109
242890042,77620239,17586,34969,578.966,855532,71037.7,0.0165565,2.03145,0,0
242887165,77620239,17140,521097,5847.97,13955200,689515,0.0112224,1.3232,1.32208,0.180354
242877970,77620239,920,10240000,95959.1,386820000,13136000,0.00937098,1.28281,1.27157,0.347563
242881222,77620239,16032,23617300,271623,711589000,33671900,0.011501,1.42573,1.42661,0.472616
242884788,77620239,16674,1738070,18450.5,55118400,2289880,0.0106155,1.31749,1.29082,0.303732
242886432,77620239,16958,410724,3778.56,10471400,447581,0.00919976,1.08974,1.09473,0.110524
242885607,77620239,16798,362612,2787.96,9583980,328322,0.00768856,0.905437,0.877052,0.311214
242886738,77620239,17076,967870,10837.8,26784300,1306390,0.0111975,1.34976,1.34927,0.17931
242887992,77620239,17275,2342860,15954,42683300,1793000,0.00680961,0.765307,0.765289,0.432732
242889422,77620239,17519,314721,3858.56,7477830,461185,0.0122602,1.46538,1.46538,0.247713
242880648,77620239,15911,11942500,202368,458538000,26855700,0.0169452,2.24875,2.19037,0.371242
242882456,77620239,16224,104907,1513.63,2959210,160818,0.0144283,1.53296,1.53296,0.100378
242876535,77620239,121,72207.5,985.706,2218440,119102,0.013651,1.64944,1.67255,0.138821
242889998,77620239,17563,434178,4991.89,10185600,595287,0.0114974,1.37107,1.3353,0.459585
242887549,77620239,17192,198833,1227.56,4380220,136591,0.00617381,0.686964,0.67655,0.259439
242887259,77620239,17153,1081270,10537.3,23449400,1119170,0.0097453,1.03506,1.03458,0.200242
242887013,77620239,17104,602476,6891.44,16369500,886669,0.0114385,1.47171,1.4209,0.468949
242879149,77620239,15603,279752,3271.03,7821340,331351,0.0116926,1.18445,1.18445,0.181424
242877771,77620239,842,3101390,39280.8,109483000,5312240,0.0126656,1.71286,1.68307,0.477152
242879652,77620239,15726,139876,693.142,2462470,71032.4,0.0049554,0.507824,0.507824,0.470513
242876848,77620239,358,104345,1245.57,3222730,150363,0.0119371,1.44103,1.44103,0.0132104
242880429,77620239,15846,2982850,27202.9,70869000,3121370,0.00911975,1.04644,1.03142,0.390325
242878760,77620239,15567,499002000,7586410,15014200000,935420000,0.0152032,1.87458,1.86739,0.556886
