id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243681069,77924366,10690,1348430,460.488,37563900,53309.3,0.0003415,0.0395344,0.0387017,0.26205
243695109,77924366,17364,965112,2327.75,29650800,290882,0.00241189,0.301397,0.303145,0.565802
243679792,77924366,993,21060000,62049.7,576494000,7548190,0.00294633,0.358414,0.357833,0.605569
243685025,77924366,16012,15629600,58750.7,481037000,7096730,0.00375892,0.454056,0.446928,0.370797
243694431,77924366,17244,1139920,1598.51,27611500,214063,0.00140231,0.187788,0.188224,0.311199
243689769,77924366,16585,104907,117.814,2273070,13137,0.00112304,0.125226,0.125226,0.186742
243695114,77924366,17365,314721,530.146,11410400,74366,0.0016845,0.236292,0.236292,0.209671
243679363,77924366,914,34966.5,18.5004,870504,2090.36,0.000529091,0.0597819,0,0
243690586,77924366,16703,2809760,1728.49,73706700,199159,0.000615175,0.0708812,0.0706841,0.286612
243684414,77924366,15959,2762550,15041.8,82758600,1823460,0.0054449,0.660065,0.660065,0.260542
243690268,77924366,16665,454597,258.366,11706700,29435.6,0.00056834,0.064751,0.064751,0.269375
243691487,77924366,16785,174818,111.788,4624440,12322.4,0.000639453,0.070487,0.0704871,0.13358
243681090,77924366,10695,653370,1712.12,18001300,207471,0.00262044,0.31754,0.315613,0.175826
243683405,77924366,15796,1047300,510.546,24976100,58282.2,0.000487487,0.0556499,0.0556404,0.449873
243682493,77924366,15653,978775,533.179,20040800,61243.5,0.000544741,0.0625716,0.0625622,0.789931
243692561,77924366,16902,419627,246.416,9342990,31362.3,0.000587225,0.0747384,0.0747385,0.259805
243693304,77924366,17059,69938,60.4143,1749210,7962.82,0.000863827,0.113855,0.113855,0.088135
243670094,77924366,146,7517550,9793.57,176815000,1294250,0.00130276,0.172164,0.172166,0.694647
243693211,77924366,17050,69938,42.4802,2051050,4758,0.000607398,0.0680317,0.0680317,0.0267443
243680379,77924366,1064,8088760,3225.78,220472000,403219,0.000398797,0.0498492,0.0509784,1.12402
243677041,77924366,589,1888320,4356.59,42157300,476898,0.00230712,0.252551,0.252551,0.223773
243696675,77924366,111220690,174845,162.791,4854340,19423.4,0.00093106,0.111089,0.111089,0.201238
243673793,77924366,186,804240,1017.71,24229900,128733,0.00126544,0.160068,0.16007,0.846134
243693119,77924366,17025,8480660,8145.85,205802000,1119110,0.000960521,0.13196,0.12161,1.37963
243688352,77924366,16285,629442,470.302,15467900,52089.4,0.000747172,0.0827548,0.0827548,0.833205
243691875,77924366,16822,1049070,1045.67,31137000,148461,0.000996764,0.141516,0.141516,0.327012
243696991,77924366,112892315,174845,130.813,4723930,14927.1,0.000748165,0.0853735,0.0853735,0.0494451
243686459,77924366,16111,943369,5085.08,23074100,634918,0.00539035,0.673033,0.672838,0.373949
243680553,77924366,1081,104907,335.746,2650150,38758.9,0.00320041,0.369459,0.369459,0.0745915
243686146,77924366,16083,6153370,21387.6,184600000,2590330,0.00347575,0.420961,0.420963,0.428162
243679217,77924366,880,209814,90.5069,6193130,10334.4,0.000431367,0.0492551,0.0492551,0.270768
243669074,77924366,66,34079.7,12.2229,888026,1268.75,0.000358657,0.037229,0,0
243682533,77924366,15664,384435,349.583,7795210,41962.6,0.000909343,0.109154,0.109117,0.443153
243681889,77924366,15594,69878.1,37.5905,1521720,4013.63,0.000537944,0.0574376,0.057438,0.0165652
243687571,77924366,16215,3448630,1899.84,84576200,218414,0.000550898,0.0633335,0.0633515,0.542659
243678846,77924366,796,69897.9,36.8475,1789780,3752.29,0.000527162,0.0536824,0.0536816,0.0506565
243679209,77924366,879,5745840,11779.6,172050000,1512690,0.00205012,0.263267,0.264148,0.393555
243695855,77924366,17484,209814,269.872,6439670,32530.6,0.00128624,0.155045,0.155045,0.120724
243696036,77924366,17533,138963,110.458,2807860,13202.8,0.000794872,0.0950095,0.0949506,0.176455
243677660,77924366,674,34969,51.0661,1185600,7081.54,0.00146032,0.202509,0,0
243689127,77924366,16407,69938,41.5841,1970490,5225.13,0.000594585,0.0747109,0.0747109,0.295624
243696095,77924366,17546,34969,30.7018,993200,3702.31,0.000877972,0.105874,0,0
243678740,77924366,771,41663500,57364.7,972812000,7409340,0.00137686,0.177838,0.175613,0.922312
243684783,77924366,15995,2123630,3572.97,51884300,407641,0.00168248,0.191955,0.189604,0.407787
243695498,77924366,17421,1059080,2057.43,31937000,252551,0.00194266,0.238464,0.246513,0.616351
243675395,77924366,458,2984620,2798.52,68536600,318063,0.000937648,0.106568,0.107493,0.609676
243678839,77924366,795,10489400,6076.47,273628000,697355,0.000579295,0.0664817,0.0664827,0.341238
243674551,77924366,331,1084030,1181.22,23273700,132326,0.00108965,0.122069,0.122068,0.737138
243694779,77924366,17296,27209.5,31.1081,840443,3657.61,0.00114328,0.134424,0,0
243694922,77924366,17334,583574,976.709,14676500,131570,0.00167367,0.225456,0.225463,0.543066
243694593,77924366,17261,241602,264.636,5042500,37710.5,0.00109534,0.156085,0.156136,0.246948
243689132,77924366,16409,17198900,15746.5,512852000,2106220,0.000915554,0.122462,0.122616,0.973231
243690300,77924366,16673,303762,211.82,7857380,24055.9,0.000697321,0.079193,0.0789863,0.147309
243692021,77924366,16825,209814,180.366,5914090,27459.7,0.000859646,0.130876,0.130876,0.303461
243675368,77924366,453,72314900,150170,2109430000,18865300,0.00207662,0.260877,0.257805,0.837521
243696259,77924366,17560,69938,27.4348,1564720,3365.3,0.000392273,0.0481183,0.0481183,0.0118362
243675628,77924366,473,2467070,2636.02,64807700,292012,0.00106848,0.118364,0.118402,0.43231
243686273,77924366,16091,69917.2,287.03,1734370,35671.4,0.00410528,0.510194,0.510174,0.185413
243674992,77924366,394,4510130,11184.8,123503000,1337450,0.00247993,0.296545,0.296775,0.441482
243695134,77924366,17368,2834470,4179.42,74192000,499079,0.0014745,0.176075,0.180734,0.526494
243680055,77924366,1033,3809060,4805.3,134169000,634952,0.00126154,0.166695,0.163794,0.598456
243685805,77924366,16063,20143100,45559.8,552860000,5343380,0.00226181,0.265271,0.263186,0.526992
243695988,77924366,17521,67343.1,82.988,1281880,10424.2,0.00123232,0.154793,0.15485,0.235618
243680164,77924366,1049,2762820,1035.25,76028800,121139,0.000374707,0.0438462,0.0427228,0.343931
243689235,77924366,16450,1188280,1268.75,35949100,152682,0.00106772,0.12849,0.128366,0.485563
243693056,77924366,16991,2517710,1939.83,59893900,251817,0.000770476,0.100018,0.100018,0.684642
243695868,77924366,17488,1664680,2321.67,36348700,284376,0.00139467,0.17083,0.18369,0.854372
243696742,77924366,111220746,191354,143.266,5718400,17169.4,0.000748697,0.0897255,0.0884318,0.387873
243696121,77924366,17552,244783,153.105,5976240,18933.6,0.000625472,0.0773487,0.0773487,0.338936
243675166,77924366,431,316246,405.545,9252540,50731.8,0.00128237,0.160419,0.159168,0.309223
243695329,77924366,17388,403879,150.395,4686450,18085.1,0.000372377,0.0447786,0.0455385,0.483591
243684078,77924366,15880,278538,250.639,6577060,32284.1,0.000899837,0.115906,0.103479,0.782448
243689204,77924366,16437,2991730,2689.29,87510100,322617,0.000898907,0.107836,0.107678,0.470169
243683308,77924366,15782,839247,539.347,20523000,60631.7,0.000642656,0.0722453,0.0722454,0.252895
243683778,77924366,15851,49146600,34298.6,1401470000,3978210,0.000697884,0.0809459,0.0798092,0.51843
243679348,77924366,909,19643300,64165.8,417639000,7733100,0.00326655,0.393676,0.389596,0.545699
243689107,77924366,16396,21794100,21339.1,651510000,2810110,0.000979125,0.128939,0.12943,0.854795
243684446,77924366,15965,489566,2271.63,14517700,274594,0.0046401,0.560892,0.560892,0.218528
243693535,77924366,17113,943360,1074.38,24623800,137226,0.00113889,0.145465,0.145399,0.381482
243682449,77924366,15630,594421,162.502,12573100,17562.8,0.000273379,0.0295461,0.029545,0.35844
243690129,77924366,16613,1177240,591.668,29179100,67121.7,0.00050259,0.0570162,0.0568778,0.211069
243669937,77924366,114,138553,155.135,3227470,23702.9,0.00111968,0.171075,0.171574,0.387981
243674589,77924366,340,570988,1822.04,14972400,212156,0.00319104,0.371559,0.372789,0.194372
243695357,77924366,17396,442102,542.088,10919700,66758.9,0.00122616,0.151003,0.151062,0.211431
243693394,77924366,17083,104907,84.5231,3201390,9830.09,0.000805695,0.0937029,0.0937029,0.202351
243684143,77924366,15901,768845,675.419,16766400,78881.8,0.000878485,0.102598,0.102774,0.475541
243686474,77924366,16113,1713280,7201.45,41122100,874567,0.00420332,0.510465,0.510455,0.248661
243692322,77924366,16861,938002,570.137,27166800,66670.5,0.000607821,0.0710771,0.071318,0.301672
243686601,77924366,16135,2421910,3063.7,67826600,381622,0.00126499,0.157571,0.155485,0.830748
243696595,77924366,111220650,80499.3,15.9069,1987330,1833.33,0.000197603,0.0227744,0.0228154,0.13792
243669178,77924366,101,1400060,579.17,35659000,67425.8,0.000413674,0.0481591,0.0485988,0.499235
243674474,77924366,318,34969,40.2686,1084730,5176.44,0.00115155,0.148029,0,0
243692628,77924366,16925,5787330,2553.5,178211000,321804,0.000441223,0.055605,0.0543295,0.844801
243688113,77924366,16274,69938,76.9069,1580690,8412.49,0.00109964,0.120285,0.120285,0.915498
243689404,77924366,16499,488737,454.152,11914600,51296.4,0.000929235,0.104957,0.104946,0.286128
243691291,77924366,16768,382132,330.552,11990000,46771,0.00086502,0.122395,0.122095,0.410373
243694505,77924366,17251,2821510,4393.27,65495500,590894,0.00155706,0.209425,0.209956,0.458033
243673889,77924366,200,528057,762.39,13466600,83095.3,0.00144376,0.15736,0.158185,0.410545
243674153,77924366,246,901110,560.727,21394000,69563.5,0.000622263,0.0771976,0.0770856,0.296307
243679122,77924366,861,834036,1706.76,20917500,198051,0.00204639,0.237462,0.238839,0.413787
243692435,77924366,16874,586821,466.159,16590400,53596.2,0.000794381,0.0913331,0.0909462,0.342744
243681523,77924366,10729,979132,2279.52,35010700,428991,0.0023281,0.438134,0.438134,0.756296
243686102,77924366,16081,593926,1986.17,20736100,250809,0.00334414,0.42229,0.422283,0.303678
243692198,77924366,16843,3661750,2213.92,103503000,258822,0.000604607,0.0706827,0.0707408,0.274412
243696925,77924366,111220878,1699640,2355.34,37416000,288716,0.00138578,0.169868,0.182565,0.852507
243674523,77924366,327,416476,395.451,10505700,41483.9,0.000949516,0.0996068,0.100719,0.351494
243692246,77924366,16849,419628,295.042,12790300,34549.7,0.000703103,0.0823341,0.0823341,0.211034
243684251,77924366,15927,244782,484.494,5193000,52237.3,0.00197929,0.213404,0.213404,0.097329
243692831,77924366,16954,1057520,1109.09,28114900,152848,0.00104876,0.144534,0.142079,0.976153
243690897,77924366,16735,1358670,730.968,33708000,85705.5,0.000538004,0.0630806,0.062708,0.217624
243674058,77924366,226,2058950,1428.26,45058200,157444,0.000693685,0.076468,0.0764838,0.857691
243674770,77924366,351,3371690,1843.22,78124900,197746,0.000546674,0.0586491,0.058528,0.247559
243692753,77924366,16936,100406,49.485,2940380,5823.76,0.000492852,0.0580023,0.057587,0.359056
243682037,77924366,15608,593980,419.14,12581800,46139.2,0.000705646,0.077678,0.07767,0.556575
243690417,77924366,16684,6394810,7143.91,198240000,854662,0.00111714,0.133649,0.133624,0.430253
243679783,77924366,990,34969,84.4738,963648,9999.72,0.00241568,0.285959,0,0
243692851,77924366,16959,979132,1804.57,26276600,277683,0.00184303,0.283601,0.283601,0.703033
243696637,77924366,111220668,69938,42.4802,2051050,4758,0.000607398,0.0680317,0.0680317,0.0267443
243696446,77924366,17596,634466,356.186,9260250,47208.7,0.000561395,0.0744069,0.0920545,1.06875
243679239,77924366,883,279676,195.047,8421470,22366.6,0.000697403,0.0799732,0.0799713,0.101467
243668836,77924366,28,2622590,8899.18,61782800,1063650,0.00339328,0.405573,0.405579,0.349895
243680564,77924366,1082,209813,474.573,4558470,51571.2,0.00226188,0.245796,0.245795,0.145463
243689284,77924366,16466,2978440,2211.78,79975300,290966,0.000742595,0.0976905,0.0970198,0.778927
243670091,77924366,143,206018,150.107,3587050,16983.3,0.00072861,0.0824362,0.0822661,0.381947
243675149,77924366,429,1581260,1581.72,30679700,193186,0.00100029,0.122172,0.121486,0.537467
243694931,77924366,17336,138438,126.99,3041140,17212,0.000917306,0.12433,0.12411,0.546338
243693746,77924366,17168,314709,341.108,9020570,39602,0.00108388,0.125837,0.125836,0.176032
243689141,77924366,16413,2167790,1406.17,67242300,172799,0.000648668,0.0797122,0.0797143,0.209899
243689421,77924366,16510,10082600,9601.9,272389000,1192680,0.000952321,0.118291,0.115428,0.91189
243684130,77924366,15899,665368,697.102,16147800,73684.3,0.00104769,0.110742,0.106327,0.329569
243689615,77924366,16556,34969,44.8713,781289,5697.38,0.00128317,0.162927,0,0
243684968,77924366,16009,8036170,19019.2,191436000,2275470,0.00236669,0.283153,0.277316,0.740172
243694210,77924366,17218,1046350,2939.44,17801200,350697,0.00280923,0.335162,0.33558,0.580402
243674373,77924366,295,3010330,4634.86,78043800,524512,0.00153965,0.174237,0.173648,0.313067
243688598,77924366,16336,69865.2,35.9704,1907770,3838.16,0.000514854,0.0549366,0.0549345,0.0749524
243696030,77924366,17532,732394,778.668,15385600,94991.3,0.00106318,0.1297,0.129832,0.298104
243692793,77924366,16947,23114400,11963.2,633743000,1519000,0.000517568,0.0657165,0.0661862,0.980624
243683114,77924366,15771,1048960,555.181,25923500,61967.3,0.000529269,0.0590751,0.0590748,0.231094
243695973,77924366,17518,308830,764.659,7422420,101172,0.00247599,0.327599,0.327339,0.256807
243675471,77924366,467,4789910,2680.5,110386000,296096,0.000559614,0.0618167,0.0618151,0.897633
243682244,77924366,15620,34710.7,52.1837,533152,6114.14,0.00150339,0.176146,0,0
243694825,77924366,17306,2269020,3030.79,55877800,359315,0.00133573,0.158357,0.161329,0.458475
243678672,77924366,749,1993210,1753.29,45929100,194041,0.000879633,0.0973513,0.0973512,0.960354
243696410,77924366,17587,836642,557.751,15683700,67474.4,0.000666654,0.080649,0.0807672,0.448311
243679035,77924366,845,1868620,4153.44,48960900,494228,0.00222274,0.264489,0.26577,0.381983
243684873,77924366,16001,225311000,623348,6223680000,76543000,0.00276662,0.339722,0.336522,0.639761
243687802,77924366,16235,1223100,713.101,28462300,79990.5,0.000583028,0.0653998,0.0653997,0.290798
243693649,77924366,17145,1993230,3879.55,41832800,443878,0.00194636,0.222692,0.222692,0.412143
243696717,77924366,111220718,251495,100.281,7112820,11613.8,0.000398741,0.046179,0.0453786,0.273656
243676388,77924366,532,833974,1249.97,19623900,155610,0.00149881,0.186588,0.184138,0.447176
243696072,77924366,17541,110950,199.112,2366130,24764,0.0017946,0.223199,0.255044,0.691687
243669097,77924366,84,874225,3744.59,23088500,430534,0.00428333,0.492475,0.492475,0.215209
243680001,77924366,1025,7046690,4505.03,213399000,616251,0.000639311,0.0874525,0.0861257,1.02439
243682986,77924366,15734,209814,436.176,3906040,48664,0.00207887,0.231939,0.231939,0.433106
243693036,77924366,16975,1084040,1360.99,26259600,180049,0.00125548,0.166091,0.166091,0.391772
243682826,77924366,15712,104907,79.6406,2012430,9137.78,0.000759155,0.0871036,0.0871036,0.608647
243691663,77924366,16808,230765000,228609,6280050000,30444600,0.000990655,0.131929,0.129641,1.13962
243684441,77924366,15964,314721,1679.9,9769340,205025,0.00533775,0.65145,0.65145,0.2999
243692524,77924366,16891,244783,117.102,6561850,13980.4,0.000478392,0.0571132,0.0571132,0.332023
243684367,77924366,15949,2589770,3160.27,54684500,343384,0.00122029,0.132592,0.130156,0.442816
243694151,77924366,17209,1920580,4455.92,36953900,538973,0.0023201,0.280631,0.280936,0.579147
243681083,77924366,10694,994515,1986.58,24977300,231435,0.00199754,0.232711,0.227752,0.247617
243678878,77924366,804,104711,96.4402,2494050,14497.1,0.00092101,0.138448,0.138536,0.563452
243673599,77924366,155,2233290,3007.63,66179200,379575,0.00134673,0.169962,0.169975,0.381253
243693716,77924366,17163,251495,100.281,7112820,11613.8,0.000398741,0.046179,0.0453786,0.273656
243689592,77924366,16551,34969,44.8713,781289,5697.38,0.00128317,0.162927,0,0
243677267,77924366,621,1014090,2384,28366000,356806,0.00235087,0.351847,0.351846,0.681721
243683638,77924366,15837,943380,641.834,24192700,77417.7,0.000680356,0.0820642,0.0822361,0.281053
243680159,77924366,1048,6097690,7488.8,146189000,951672,0.00122814,0.156071,0.156555,0.591051
243680122,77924366,1041,10974400,5469.85,264438000,774396,0.000498417,0.0705636,0.0702473,1.09168
243684911,77924366,16004,54232700,162102,1490940000,19471200,0.00298901,0.359031,0.351531,0.566188
243675382,77924366,455,69822.7,38.8397,1882870,4233.82,0.000556262,0.0606366,0.0606315,0.0934718
243687837,77924366,16240,34967,16.8714,859950,1714.94,0.000482495,0.0490444,0,0
243688531,77924366,16326,34969,19.5022,904202,2021.72,0.000557698,0.0578146,0,0
243690740,77924366,16719,1363270,722.217,33781000,81174.9,0.000529768,0.0595442,0.0594469,0.323645
243683377,77924366,15792,1800690,833.709,42289300,89221.8,0.000462995,0.0495488,0.0496717,0.268745
243689954,77924366,16589,278747,718.627,7549230,91825,0.00257806,0.329421,0.329042,0.462724
243693200,77924366,17048,34969,51.4009,1000330,7157.14,0.0014699,0.204671,0,0
243693525,77924366,17109,945758,539.57,22034200,64199.3,0.000570516,0.0678813,0.0667677,0.568358
243695895,77924366,17493,279752,405.261,7584260,50026.5,0.00144864,0.178825,0.178825,0.203978
243696344,77924366,17573,207218,220.251,4332590,27380.3,0.0010629,0.132133,0.133002,0.496787
243693167,77924366,17040,208280,108.41,4960320,12370.3,0.000520501,0.0593925,0.0593933,0.17855
243695531,77924366,17427,1890370,3359.43,48235300,406684,0.00177712,0.215134,0.226524,0.800399
243682705,77924366,15694,489447,125.292,9589400,13375.2,0.000255987,0.0273272,0.0273234,0.590061
243690205,77924366,16636,1079690,1300.13,25294800,147179,0.00120417,0.136315,0.136088,0.798124
243688104,77924366,16273,34969,54.3992,851058,5927.49,0.00155564,0.169507,0,0
243688040,77924366,16265,139876,50.1749,3304690,5202.31,0.000358711,0.0371923,0.0371924,0.197598
243694083,77924366,17202,34969,40.9195,975414,5518.37,0.00117016,0.157808,0,0
243695477,77924366,17416,10503400,13299.9,238551000,1657890,0.00126624,0.157843,0.159811,0.856416
243677473,77924366,649,243030,981.528,6626230,124193,0.00403871,0.511017,0.51134,0.265741
243684357,77924366,15948,838477,1057.93,21481900,112586,0.00126173,0.134275,0.134374,0.388919
243693041,77924366,16981,509571,399.438,13039600,44685.8,0.000783871,0.087693,0.0874091,0.238371
243696853,77924366,111220824,1395570,1698.24,37276700,196125,0.00121687,0.140534,0.14053,0.191281
243676352,77924366,528,94939500,74391.3,2986230000,10734500,0.000783565,0.113066,0.110662,1.43094
243691536,77924366,16791,1079180,739.6,25925300,86851.9,0.000685337,0.0804797,0.0803655,0.495472
243695877,77924366,17490,349690,424.852,10074100,55424.3,0.00121494,0.158496,0.158496,0.282698
243695797,77924366,17470,732898,511.922,15904000,60005,0.00069849,0.0818736,0.0819118,0.285984
243692637,77924366,16926,5787330,2553.5,178211000,321804,0.000441223,0.055605,0.0543295,0.844801
243682002,77924366,15604,874123,390.814,19453200,43963.2,0.000447093,0.0502941,0.0502947,0.26225
243684085,77924366,15881,218309,235.138,5200050,30546,0.00107709,0.139921,0.135473,0.56403
243695157,77924366,17370,384080,481.103,9991050,55512.4,0.00125261,0.144533,0.144499,0.285448
243669685,77924366,111,2585580,4738.61,60920100,515979,0.0018327,0.19956,0.199487,0.353001
243679413,77924366,934,477148,783.491,8857330,85991.8,0.00164203,0.18022,0.179783,0.503185
243691157,77924366,16764,914764,719.553,27679700,95784.7,0.0007866,0.10471,0.105148,0.419632
243695978,77924366,17519,308830,764.659,7422420,101172,0.00247599,0.327599,0.327339,0.256807
243683633,77924366,15836,12866100,10466.1,321515000,1254750,0.000813462,0.0975239,0.096137,0.635433
243696830,77924366,111220800,970555,1184.6,21465200,158610,0.00122054,0.163422,0.164677,0.242958
243677144,77924366,602,69936.9,34.2178,1661970,4047.61,0.000489266,0.0578751,0.0578751,0.058814
243690864,77924366,16732,3006770,1904.2,73706800,227332,0.000633303,0.0756065,0.0750937,0.401967
243687248,77924366,16179,534592,1011.23,14703000,122725,0.00189159,0.229568,0.226818,0.180141
243685403,77924366,16036,4629880,6148.6,96950400,806160,0.00132802,0.174121,0.174849,0.582361
243694992,77924366,17352,35662500,42403.5,778769000,5291280,0.00118902,0.148371,0.15049,0.84059
243677869,77924366,688,410348000,1111540,11036300000,134884000,0.00270877,0.328706,0.323563,0.664138
243677909,77924366,693,664214,247.922,15177000,25529.3,0.000373255,0.0384354,0.038433,0.375424
243695846,77924366,17482,249870,484.067,6097220,58600.3,0.00193727,0.234523,0.260961,0.650934
243674172,77924366,250,1538640,1128.97,34795800,128112,0.000733746,0.0832635,0.0832635,0.587165
243696390,77924366,17584,139876,58.207,2937930,7465.47,0.000416133,0.0533721,0.0533721,0.399123
243685170,77924366,16022,8852110,6270.91,164663000,843515,0.000708409,0.0952897,0.0943455,1.24263
243693753,77924366,17169,104907,134.234,3362570,16420.4,0.00127956,0.156523,0.156523,0.235524
243678986,77924366,836,209814,659.156,4512380,86696.9,0.00314162,0.413208,0.413208,0.626837
243682208,77924366,15618,139741,72.9282,3361310,8099.49,0.000521881,0.0579607,0.0579686,0.398562
243688125,77924366,16277,69938,76.9069,1580690,8412.49,0.00109964,0.120285,0.120285,0.915498
243695617,77924366,17444,1303800,1225.36,23204300,152584,0.000939839,0.11703,0.114979,0.867803
243682232,77924366,15619,489509,220.604,10220200,24664.1,0.000450665,0.0503855,0.0503857,0.591509
243694385,77924366,17238,625341,440.083,13312800,52197,0.000703748,0.0834696,0.0827215,0.360562
243684293,77924366,15937,4991200,12825.9,130399000,1430230,0.00256971,0.28655,0.27731,0.404897
243693087,77924366,17002,34969,19.1598,1012750,2219.34,0.000547908,0.0634659,0,0
243668820,77924366,22,6654180,23165.2,187026000,2801910,0.0034813,0.421075,0.419789,0.404927
243680975,77924366,10672,3721450,2876.63,124159000,377463,0.000772986,0.101429,0.10257,0.582693
243678193,77924366,715,1010750,2686.81,16955500,320290,0.00265825,0.316885,0.316387,0.414768
243680767,77924366,1106,559504,1215.69,14382100,133499,0.0021728,0.238603,0.238603,0.203549
243681080,77924366,10693,252577,379.033,5595550,42182,0.00150066,0.167006,0.166649,0.261218
243695423,77924366,17406,34969,29.6487,900955,3877.27,0.000847856,0.110877,0,0
243681688,77924366,182305693,715390,929.894,17218600,145336,0.00129984,0.203157,0.198611,1.15728
243674364,77924366,292,174509,179.442,3554860,19662.8,0.00102827,0.112675,0.112658,0.13969
243674507,77924366,324,145088,333.038,3328690,36790.5,0.00229541,0.253573,0.249469,0.296643
243689344,77924366,16481,571079,319.599,14418700,38629.7,0.000559641,0.0676434,0.0688387,0.610937
243694411,77924366,17241,906371,1051.31,23742900,122960,0.00115991,0.135662,0.135831,0.272126
243692805,77924366,16949,21122900,11430,624108000,1490240,0.000541118,0.0705511,0.0716268,0.860488
243683123,77924366,15774,2203040,1258.74,52095000,139785,0.000571366,0.0634509,0.063451,0.356914
243673544,77924366,148,196737,342.428,5811330,41190.7,0.00174054,0.20937,0.207967,0.166518
243674388,77924366,302,6084400,16376.9,189965000,2150280,0.00269163,0.353409,0.353409,0.413893
243684246,77924366,15926,384659,1250.65,8727460,137934,0.00325132,0.358587,0.358587,0.113135
243695539,77924366,17429,314721,479.31,9888290,66220.8,0.00152297,0.210411,0.210411,0.337273
243682515,77924366,15659,594341,183.596,12245600,19280.9,0.000308906,0.0324408,0.0324386,0.442275
243686625,77924366,16138,767413,1454.05,20178800,176901,0.00189474,0.230517,0.232808,0.311355
243687941,77924366,16253,874223,522.547,20658900,56438.1,0.000597727,0.064558,0.064558,0.334722
243694250,77924366,17224,373705,348.593,10664100,42290.4,0.0009328,0.113165,0.113706,0.656071
243682540,77924366,15666,4817460,3199.75,89020600,350700,0.000664199,0.0727977,0.0727168,0.992248
243679327,77924366,906,524535,1416.52,17352700,170918,0.00270053,0.325847,0.325847,0.258902
243688142,77924366,16281,34969,14.045,798528,1483.31,0.000401642,0.0424179,0,0
243696826,77924366,111220798,1339100,1787.23,32524300,226532,0.00133465,0.169167,0.171682,0.377982
243678967,77924366,830,454595,159.694,10679200,16395.5,0.000351288,0.0360662,0.0360662,0.224374
243693956,77924366,17182,4854410,9262.48,99767900,1122070,0.00190805,0.231145,0.231534,0.696967
243693049,77924366,16986,2727520,2172.75,65289400,278426,0.000796601,0.10208,0.102079,0.685081
243695945,77924366,17507,1399250,2436.43,29218000,311355,0.00174124,0.222515,0.223201,0.554701
243696979,77924366,112892269,104907,765.165,2067670,91852.9,0.00729374,0.875565,0.875565,0.152722
243694629,77924366,17265,208163,195.522,3900000,25146.8,0.000939274,0.120803,0.120793,0.215374
243674215,77924366,258,3286530,2367.45,78846800,263087,0.000720348,0.08005,0.0800483,0.382742
243685575,77924366,16046,8741850,35935.8,220780000,4522770,0.00411078,0.517369,0.51735,0.392613
243688420,77924366,16292,209814,313.01,5021420,34929.3,0.00149184,0.166477,0.166477,0.352284
243695633,77924366,17446,396358,394.006,5933360,46692.3,0.000994066,0.117803,0.119975,0.822487
243690478,77924366,16690,3938130,9474.76,127018000,1241990,0.0024059,0.315375,0.314869,0.454024
243677233,77924366,614,1010140,611.717,17376200,66893.5,0.000605578,0.0662222,0.0661023,0.646882
243689718,77924366,16575,345311,176.759,8734870,19151.6,0.000511883,0.0554619,0.0555448,0.207965
243693413,77924366,17086,1119010,969.338,25269800,113135,0.000866248,0.101103,0.101103,0.591419
243679483,77924366,955,1026200,1189.37,15596300,144893,0.00115901,0.141194,0.144721,0.869026
243685942,77924366,16071,268729,457.811,7187600,52250,0.00170361,0.194434,0.196527,0.402789
243694770,77924366,17293,47600.3,42.3502,1421450,4946.93,0.000889704,0.103926,0.0988273,0.509391
243694955,77924366,17341,104907,103.414,3055770,14224.5,0.00098577,0.135591,0.135591,0.406392
243683706,77924366,15848,1100040,1159.16,25413700,132362,0.00105374,0.120324,0.120358,0.444844
243696684,77924366,111220692,791859,1027.43,22989900,129853,0.00129748,0.163985,0.156681,0.640684
243675599,77924366,472,329419,518.108,8206840,56178.7,0.00157279,0.170539,0.167985,0.340759
243679556,77924366,969,559504,2670.49,14740400,309083,0.00477296,0.552423,0.552423,0.143904
243692557,77924366,16901,279752,109.08,7053880,12746.4,0.000389916,0.0455631,0.0455631,0.309427
243694720,77924366,17281,69937.6,72.3309,1558910,9625.64,0.00103422,0.137632,0.137632,0.220602
243696515,77924366,17640,209657,50.8215,3493920,5851.9,0.000242403,0.0279117,0.0279146,0.226907
243696776,77924366,111220762,625341,440.083,13312800,52197,0.000703748,0.0834696,0.0827215,0.360562
243696896,77924366,111220858,139575,101.951,2506950,11135.8,0.000730441,0.0797837,0.0797753,0.162187
243673611,77924366,157,174120,88.9403,2523180,9981.27,0.000510799,0.0573242,0.0571685,0.90442
243689389,77924366,16495,1863380,1210.78,45714600,142670,0.000649774,0.0765649,0.0770513,0.409756
243690518,77924366,16695,979054,801.171,28090200,93376.2,0.000818311,0.0953739,0.0953738,0.185608
243689919,77924366,16587,69240.3,90.5985,1941160,10842.7,0.00130846,0.156595,0.156519,0.144661
243691115,77924366,16759,34969,10.2112,735537,1162.54,0.000292007,0.0332449,0,0
243688059,77924366,16268,104907,107.874,2606470,11667.5,0.00102828,0.111217,0.111217,0.263641
243678664,77924366,748,174844,48.9641,3517720,5401.84,0.000280044,0.0308952,0.0308952,0.151019
243689070,77924366,16392,209814,153.188,5766550,17671.2,0.000730115,0.0842232,0.0842232,0.117209
243678355,77924366,727,437894,1357.26,11508900,165551,0.00309952,0.378061,0.376369,0.375926
