id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254907800,79544892,17516,34968.9,298.698,914200,36440.3,0.00854181,1.04208,0,0
254899891,79544892,10708,1782310,15449.4,67143300,1990570,0.00866817,1.11685,1.11381,0.367438
254894235,79544892,66,22194.8,328.528,626156,40327.6,0.014802,1.81698,0,0
254906316,79544892,17030,417843,7541.28,14762100,998485,0.0180481,2.38962,2.40049,0.138954
254903345,79544892,16212,6911700,67760.2,190869000,7579050,0.00980369,1.09655,1.10312,0.320035
254894926,79544892,201,2010660,53774.7,60428900,7267570,0.0267448,3.61452,3.59533,0.448618
254902895,79544892,16016,51971600,1466070,1695770000,190896000,0.0282091,3.67308,3.64454,0.510087
254904456,79544892,16492,2698050,29400.8,71507500,3350010,0.0108971,1.24164,1.24832,0.241582
254899420,79544892,1110,312952,3422.05,8950000,380112,0.0109347,1.2146,1.21456,0.133907
254903284,79544892,16172,2608790,60232.8,90268000,7632360,0.0230884,2.92563,2.93752,0.355639
254899504,79544892,1129,81418400,1030430,2373080000,121244000,0.0126559,1.48914,1.51192,0.417485
254902779,79544892,15981,10525800,295683,290792000,36471400,0.0280912,3.46495,3.39426,0.418768
254896050,79544892,515,489566,4148.6,14144300,454867,0.00847404,0.929122,0.929122,0.303768
254906015,79544892,16854,1384350,15727.2,42705200,1883830,0.0113607,1.3608,1.35688,0.286077
254905047,79544892,16690,3302910,79334.8,124466000,10162800,0.0240196,3.07693,2.96902,0.315554
254903547,79544892,16263,34969,460.074,1153530,51582.3,0.0131566,1.47509,0,0
254908114,79544892,111220682,198452,2352.82,6514380,308786,0.0118559,1.55597,1.54936,0.282028
254895171,79544892,246,710169,7845.56,17755100,917895,0.0110474,1.2925,1.29645,0.172655
254902816,79544892,15993,2816840,68921.7,80208400,8138480,0.0244677,2.88922,2.89058,0.176324
254908204,79544892,111220816,313330,4598.75,13297000,568334,0.014677,1.81385,1.81557,0.273937
254896789,79544892,648,5828640,174192,207537000,22735300,0.0298855,3.90062,3.90255,0.251763
254903822,79544892,16332,3580490,43414.9,100266000,5148510,0.0121254,1.43793,1.45413,0.277393
254896114,79544892,528,87154300,847047,4039110000,126096000,0.00971894,1.44681,1.42136,0.698266
254903904,79544892,16378,139876,1502.84,4160950,184744,0.0107441,1.32077,1.32077,0.116979
254901333,79544892,15771,2537650,25078,81502800,2811360,0.0098824,1.10786,1.10941,0.253643
254903065,79544892,16043,471476,11496.3,17066700,1432580,0.0243836,3.03849,3.02885,0.144855
254902079,79544892,15859,591962,10343.7,16210300,1167220,0.0174737,1.97179,2.00948,0.188301
254898758,79544892,1004,278688,2459.18,7997130,265261,0.00882413,0.951823,0.951002,0.241499
254902807,79544892,15989,4637060,110331,127481000,13169600,0.0237934,2.84007,2.80214,0.301122
254903119,79544892,16072,18192200,562509,680126000,68717300,0.0309204,3.7773,3.74747,0.283639
254908222,79544892,111220848,346494,5088.91,14284600,622289,0.0146869,1.79596,1.7984,0.239004
254896275,79544892,534,319738,3863.26,9003120,460054,0.0120826,1.43884,1.44789,0.0939206
254903536,79544892,16259,1834110,21293.4,52909800,2381840,0.0116096,1.29863,1.30792,0.209725
254906207,79544892,16986,2543990,26276.2,63378300,2963090,0.0103287,1.16474,1.16806,0.190803
254902943,79544892,16032,24844300,766296,913366000,100503000,0.0308439,4.04533,4.0045,0.349781
254898493,79544892,880,384659,4850.79,12943700,573761,0.0126106,1.49161,1.49161,0.188061
254901854,79544892,15807,937030,9887.46,29823500,1160660,0.0105519,1.23866,1.23874,0.137983
254904464,79544892,16494,174845,2068.04,5009260,228565,0.0118278,1.30724,1.30724,0.204746
254907974,79544892,17578,34969,318.101,884971,38345.6,0.00909666,1.09656,0,0
254906969,79544892,17233,193356,2823.23,5870520,344875,0.0146012,1.78363,1.79015,0.185337
254900295,79544892,15602,2056500,22993.8,61904300,2522110,0.0111811,1.22641,1.22563,0.363653
254894555,79544892,121,89123,3204.23,3215620,409510,0.0359529,4.59488,4.62515,0.104274
254894811,79544892,149,2377830,32456.4,73420300,3857520,0.0136496,1.62229,1.62231,0.287353
254894429,79544892,92,171297,6647.92,5727780,842600,0.0388094,4.91895,4.91403,0.106672
254900022,79544892,182305705,1355190,44408.9,47727100,5649780,0.0327694,4.16899,4.12481,0.271756
254907646,79544892,17436,98602.3,830.013,2016970,100094,0.00841778,1.01513,1.03733,0.230549
254906981,79544892,17241,670810,8949.32,18930200,1091730,0.0133411,1.62748,1.64746,0.209617
254901991,79544892,15828,5525990,58563.5,146079000,6688680,0.0105978,1.2104,1.21605,0.430691
254906991,79544892,17245,34781.7,247.644,959093,29540.5,0.00711994,0.849311,0,0
254895176,79544892,248,371102,5556.55,7321930,664756,0.0149731,1.7913,1.78027,0.623665
254903454,79544892,16228,965671,7877.96,22910700,877446,0.00815801,0.908638,0.900205,0.237174
254894921,79544892,200,475047,9594.97,13639300,1113370,0.0201979,2.3437,2.37386,0.222221
254902496,79544892,15881,176478,2630.35,5414370,308646,0.0149047,1.74892,1.74652,0.145334
254899500,79544892,1128,1358360,46972.4,60474500,6302470,0.0345803,4.63977,4.63981,0.106526
254902580,79544892,15928,12637700,289131,337934000,35200800,0.0228785,2.78538,2.73028,0.423358
254906739,79544892,17130,667276,7127.35,16351700,841871,0.0106813,1.26165,1.27508,0.223655
254902742,79544892,15965,342885,12037.2,13676900,1642960,0.0351057,4.79159,4.85445,0.307127
254900304,79544892,15603,314721,4691.26,9881310,523425,0.0149061,1.66314,1.66314,0.117396
254906910,79544892,17212,1474080,16086.7,35686800,1888320,0.010913,1.28102,1.28014,0.340748
254895327,79544892,339,19966400,435000,727660000,55747800,0.0217866,2.79208,2.69855,0.405798
254901259,79544892,15759,314721,1876.11,10356600,201695,0.00596119,0.640871,0.640871,0.167208
254903563,79544892,16270,735622,8298.02,18412900,956297,0.0112803,1.29998,1.31684,0.241632
254908079,79544892,111220626,482192,4270.26,13673600,525430,0.00885594,1.08967,1.07342,0.28107
254896542,79544892,601,630270,25992.6,24533000,3350730,0.0412405,5.31634,5.33841,0.0887578
254906309,79544892,17028,500769,8989.29,17794100,1207700,0.017951,2.41169,2.40951,0.23693
254894504,79544892,110,139876,1580.93,4079420,175442,0.0113023,1.25426,1.25426,0.182159
254906028,79544892,16861,708873,7290.38,22837200,895526,0.0102845,1.26331,1.27006,0.30246
254900026,79544892,182305709,936920,31407.4,33110000,4006780,0.033522,4.27655,4.30269,0.130519
254903482,79544892,16240,209637,2346.87,6272100,253092,0.0111949,1.20729,1.2074,0.184478
254903598,79544892,16283,24257.6,330.892,570996,37898.2,0.0136407,1.56232,0,0
254896832,79544892,654,104050,5491.32,4412420,708785,0.052776,6.81199,6.81199,0.00447525
254900953,79544892,15694,908480,9166.39,27543100,1027860,0.0100898,1.13141,1.1311,0.44588
254903553,79544892,16266,139876,1715.46,4629180,190415,0.0122641,1.36131,1.36131,0.173959
254900735,79544892,15686,2852680,20795.3,65452700,2342920,0.00728972,0.821306,0.820853,0.640368
254903209,79544892,16146,312972,3032.99,8659950,429777,0.00969094,1.37321,1.50976,0.54664
254903225,79544892,16157,243478,3463.11,8192380,404164,0.0142235,1.65996,1.66138,0.31122
254906915,79544892,17214,134847,1486.84,3269770,181853,0.0110261,1.34858,1.34381,0.148715
254895316,79544892,333,314721,5642.54,9997220,708433,0.0179287,2.25099,2.25099,0.259491
254903306,79544892,16186,3124060,69252.1,108090000,8763360,0.0221673,2.80512,2.84852,0.284439
254900491,79544892,15632,329326,3319.19,7176360,378322,0.0100787,1.14877,1.22433,0.519279
254900525,79544892,15657,174845,1328.36,4320820,148172,0.00759734,0.847447,0.847447,0.253481
254907636,79544892,17431,825509,9602.84,21436400,1134690,0.0116326,1.37454,1.36009,0.344932
254899493,79544892,1126,69938,862.632,2459660,100013,0.0123342,1.43002,1.43002,0.122262
254901743,79544892,15793,1677000,15195.4,52773800,1692920,0.00906107,1.00949,1.02011,0.220543
254903569,79544892,16272,568341,6094.49,14386600,703130,0.0107233,1.23716,1.24817,0.225298
254903153,79544892,16093,546529,20029.4,20894700,2557760,0.0366484,4.68001,4.74898,0.154502
254900713,79544892,15681,439964,1442.17,6066990,157369,0.00327793,0.357686,0.399225,0.864078
254906220,79544892,16993,23042.7,160.188,450502,18172.3,0.00695176,0.788637,0,0
254900913,79544892,15692,139876,1375.4,4090430,157461,0.00983301,1.12572,1.12572,0.347305
254904969,79544892,16658,34839500,693795,1192830000,85374500,0.019914,2.45051,2.38848,0.406265
254906137,79544892,16935,412264,4280.54,15319800,562934,0.010383,1.36547,1.35178,0.281242
254895885,79544892,483,1153980,15241.8,44807900,1995010,0.0132081,1.72881,1.72881,0.191651
254905436,79544892,16764,740392,11616.4,24605800,1401570,0.0156895,1.89301,1.83547,0.370153
254906876,79544892,17183,935680,8812.45,21242900,1014370,0.00941823,1.08409,1.08194,0.23659
254903464,79544892,16231,422391,3327.74,9871040,372992,0.00787835,0.883049,0.897255,0.249053
254907241,79544892,17311,2099640,18097.8,51397300,2159320,0.00861945,1.02842,1.023,0.309956
254908194,79544892,111220794,664250,6676.73,15485300,798936,0.0100515,1.20276,1.16083,0.332993
254905685,79544892,16802,34969,256.815,871520,28981.2,0.00734407,0.828769,0,0
254898783,79544892,1037,1328200,27603.6,47529000,3428540,0.0207828,2.58135,2.59951,0.3606
254895255,79544892,292,146183,3955.84,4499390,477454,0.0270609,3.26614,3.32948,0.316626
254895784,79544892,455,69747.5,737.993,2277340,80376.4,0.0105809,1.15239,1.15248,0.0392572
254898763,79544892,1011,376887,13548.7,12906700,1649920,0.035949,4.37776,4.37473,0.128064
254898668,79544892,950,575665,20394.2,19916500,2690160,0.0354273,4.67314,4.52128,0.334906
254902514,79544892,15899,601383,13863.4,19037900,1615410,0.0230525,2.68616,2.74667,0.274724
254907223,79544892,17307,664250,6676.73,15485300,798936,0.0100515,1.20276,1.16083,0.332993
254907561,79544892,17398,52968.3,451.892,1416520,52167.4,0.00853138,0.98488,0.983609,0.135721
254906854,79544892,17168,245185,4104.82,7740620,509022,0.0167417,2.07607,2.0775,0.110853
254896631,79544892,617,417232,8021.85,14019500,953722,0.0192263,2.28583,2.28681,0.087073
254907585,79544892,17407,1564590,10922.6,40407600,1348190,0.00698112,0.861684,0.887942,0.318311
254902071,79544892,15855,6228130,88689.4,192189000,10623200,0.0142401,1.70568,1.70553,0.37524
254903318,79544892,16193,824902,18118.9,29394300,2300620,0.0219649,2.78896,2.81079,0.276396
254904158,79544892,16439,3570360,56918.6,112707000,6897160,0.015942,1.93178,1.89667,0.263921
254899856,79544892,10694,1082460,25670.1,35907900,3356700,0.0237147,3.101,3.16136,0.218004
254898520,79544892,893,613446,23951.6,21416600,3027520,0.0390443,4.93528,4.91969,0.0935604
254896989,79544892,679,2307030,19594.6,58280800,2241680,0.00849345,0.971676,0.971815,0.37186
254902541,79544892,15910,2017490,47790.8,83894600,6455180,0.0236883,3.19961,3.0858,0.496019
254904999,79544892,16669,3146710,47998.9,95814000,5596400,0.0152537,1.77849,1.74017,0.21713
254897904,79544892,820,3741580,99423,140354000,13146200,0.0265724,3.51355,3.41848,0.345274
254895876,79544892,480,135224,2808.08,4167280,324249,0.0207661,2.39786,2.48443,0.318332
254906973,79544892,17235,1190450,14798.1,31746700,1793820,0.0124306,1.50684,1.51023,0.23326
254894886,79544892,186,1183690,19251.8,43375200,2420220,0.0162643,2.04464,2.04537,0.158286
254906038,79544892,16867,2003130,33155.8,60332700,3911470,0.016552,1.95268,1.88182,0.284943
254907995,79544892,17591,174603,1173.18,3562600,142695,0.00671916,0.817254,0.817242,0.234623
254906759,79544892,17135,34810.6,244.689,900248,27429.3,0.00702915,0.787958,0,0
254906106,79544892,16909,34969,280.093,928193,30989.9,0.00800974,0.88621,0,0
254903323,79544892,16196,363360,9035.43,13282600,1124630,0.0248663,3.09508,3.17604,0.311189
254903195,79544892,16134,4228300,70238.8,129162000,9427850,0.0166116,2.22971,2.20621,0.452425
254905122,79544892,16719,1496160,18382.2,39977900,2103870,0.0122863,1.40618,1.37783,0.272165
254906268,79544892,16999,69938,827.844,2388750,98143,0.0118368,1.40329,1.40329,0.114366
254908264,79544892,111220906,69938,830.006,2079460,101270,0.0118677,1.448,1.448,0.0531418
254906024,79544892,16859,145962,1606.03,4554430,193299,0.0110031,1.32431,1.33592,0.23225
254902619,79544892,15945,700584,17340.2,20813400,2087960,0.024751,2.98031,2.99257,0.305653
254905134,79544892,16722,241556,1965.06,6256930,227287,0.008135,0.940928,0.959783,0.294896
254907233,79544892,17310,844230,11765.2,24115100,1422300,0.0139361,1.68474,1.68763,0.168665
254906875,79544892,17182,5781590,54952.4,123539000,6397400,0.00950471,1.10651,1.10941,0.430338
254896747,79544892,639,888944,15066.5,22760800,1769500,0.0169488,1.99056,1.9972,0.355794
254903081,79544892,16051,138733,4026.5,4230010,522003,0.0290234,3.76266,3.76266,0.631156
254897612,79544892,748,174845,1143.7,4913870,125326,0.00654122,0.716784,0.716785,0.233684
254896508,79544892,587,349690,3801.7,9361600,434030,0.0108716,1.24119,1.24119,0.073834
254908017,79544892,17614,34969,364.451,923803,43048.1,0.0104221,1.23103,0,0
254897894,79544892,819,192389,6825.89,6969150,832181,0.0354797,4.32552,4.32837,0.0459033
254900179,79544892,15592,1433730,13163.3,41399600,1431700,0.00918114,0.998586,0.998586,0.342727
254908034,79544892,17648,69783.9,213.074,951020,29073.3,0.00305334,0.416619,0.416238,0.67543
254902527,79544892,15904,77003600,1589120,2597080000,203438000,0.0206369,2.64193,2.63484,0.549904
254897009,79544892,683,951893,36299.8,40288100,4751480,0.0381344,4.99162,5.03741,0.148823
254906899,79544892,17203,401453,3910.13,9734660,451653,0.00973996,1.12505,1.13485,0.266761
254907468,79544892,17358,79887.7,654.27,2283810,82587.4,0.00818988,1.03379,1.01687,0.17955
254908245,79544892,111220884,21336.6,149.751,349256,17434.7,0.00701851,0.817124,0,0
254906702,79544892,17115,713657,8633.27,18977600,1027050,0.0120972,1.43913,1.4138,0.176856
254907185,79544892,17284,611367,4657.7,13348700,533074,0.0076185,0.871938,0.871093,0.218006
254907540,79544892,17388,322335,1105.33,4387920,124122,0.00342912,0.38507,0.358355,0.566877
254896315,79544892,543,1064420,23689.8,31635100,3042780,0.0222561,2.85863,2.90762,0.23339
254903945,79544892,16396,23783000,397929,748828000,48439900,0.0167317,2.03675,2.06023,0.275039
254906630,79544892,17099,198452,2352.82,6514380,308786,0.0118559,1.55597,1.54936,0.282028
254902867,79544892,16009,6894140,96374.9,152932000,12417300,0.0139792,1.80113,1.76602,0.869678
254895871,79544892,479,616111,10811.8,20288300,1523200,0.0175484,2.47229,2.48686,0.232786
254903291,79544892,16178,175801,1998.89,5989620,249819,0.0113702,1.42103,1.43027,0.172533
254895237,79544892,279,54361.2,1305.09,2278740,165092,0.0240077,3.03694,3.06635,0.221267
254905387,79544892,16749,34969,266.43,970116,29206.6,0.00761904,0.835214,0,0
254900545,79544892,15660,174845,964.099,3798270,111410,0.00551402,0.63719,0.63719,0.41654
254903617,79544892,16291,489566,6290.85,15294600,692245,0.0128498,1.414,1.414,0.130653
254906083,79544892,16894,1143610,11287,28207200,1299260,0.00986962,1.1361,1.13745,0.19623
254902578,79544892,15927,349404,5980.91,10429300,698349,0.0171174,1.99868,1.99828,0.220166
254906886,79544892,17192,157856,1458.8,3365790,165090,0.00924134,1.04582,1.03633,0.192197
254894899,79544892,191,1497540,35613.4,47138000,4308510,0.0237813,2.87706,2.90907,0.274784
254905334,79544892,16738,873639,9172.89,21559500,1058750,0.0104996,1.21188,1.20878,0.285214
254898779,79544892,1031,678200,4703.21,15897900,541836,0.00693485,0.798933,0.804679,0.130414
254902729,79544892,15962,178084,7069.29,7793340,982929,0.0396964,5.51947,5.59679,0.294487
254903321,79544892,16195,47882.1,1558.29,1857290,200106,0.0325443,4.17915,4.08899,0.199047
254896557,79544892,606,1450140,37786.7,53993800,4845510,0.0260574,3.34142,3.3315,0.345703
254899157,79544892,1084,2217400,39041.8,73754500,4896100,0.017607,2.20803,2.23444,0.353354
254900645,79544892,15674,592120,3421.96,12543200,369296,0.00577917,0.623683,0.623262,0.700855
254906378,79544892,17048,29657.5,360.981,828562,45673.6,0.0121717,1.54004,0,0
254902752,79544892,15969,5007600,123643,162023000,16161300,0.024691,3.22735,3.3298,0.350395
254896686,79544892,629,2056470,36713.2,62003500,4435120,0.0178526,2.15667,2.16244,0.129032
254905681,79544892,16801,69938,682.132,1869030,74807.2,0.00975338,1.06962,1.06962,0.183025
254898424,79544892,860,378089,5084.84,12266900,603041,0.0134488,1.59497,1.57854,0.156948
254904626,79544892,16543,174845,2174.26,4963630,250589,0.0124354,1.43321,1.43321,0.0962022
254906805,79544892,17150,1038890,14365.6,26816500,1711850,0.0138279,1.64778,1.64858,0.145184
254904644,79544892,16548,1399560,17948.9,41208400,2093150,0.0128247,1.49558,1.45878,0.279315
254902788,79544892,15984,3062930,113377,101688000,13876000,0.0370158,4.53031,4.43149,0.222974
254905878,79544892,16821,1197830,9119.31,40181100,1159010,0.00761319,0.967593,0.952799,0.22155
254901060,79544892,15710,60225.8,367.081,1069810,40605.7,0.00609508,0.674224,0.677215,0.0387375
254899068,79544892,1072,292655,3287.49,9286270,410721,0.0112333,1.40343,1.40765,0.0822212
254906940,79544892,17220,23471700,194306,562857000,23069800,0.00827832,0.982879,0.992953,0.500018
254904831,79544892,16589,249033,4307.41,8593290,550460,0.0172965,2.21039,2.1951,0.109216
254898648,79544892,939,73074.8,1140.24,1928530,134109,0.0156037,1.83523,1.8354,0.0719149
254906203,79544892,16984,2543990,26276.2,63378300,2963090,0.0103287,1.16474,1.16806,0.190803
254905097,79544892,16712,208614,1837.38,6138180,219322,0.00880753,1.05133,1.07335,0.298444
254906328,79544892,17034,1321180,12856,38485700,1593130,0.00973065,1.20584,1.20864,0.239735
254904889,79544892,16620,69938,641.922,1773610,72253.3,0.00917845,1.03311,1.03311,0.0323243
254904804,79544892,16573,139876,1647.49,4054970,187123,0.0117782,1.33778,1.33778,0.0866704
254905977,79544892,16848,807081,15664.7,25829800,1837950,0.0194091,2.27729,2.28343,0.162791
254899471,79544892,1117,10263300,98053.6,256112000,11282900,0.00955377,1.09934,1.10589,0.330387
254903176,79544892,16114,47948600,858483,1556200000,114759000,0.0179042,2.39338,2.39294,0.415697
254894402,79544892,83,1602300,3861.81,18226500,458660,0.00241017,0.286251,0.273591,0.771187
254903882,79544892,16363,209171,2241.09,5593150,250315,0.0107142,1.1967,1.19707,0.123266
254898489,79544892,878,308233,582.314,2901290,77660,0.0018892,0.251952,0.235118,0.913363
254899482,79544892,1120,209814,3205.35,6519320,369013,0.0152771,1.75876,1.75876,0.191356
254903556,79544892,16267,454597,5572.27,15080300,608060,0.0122576,1.33758,1.33758,0.207426
254904134,79544892,16432,1616810,24483.5,49517500,3001000,0.0151431,1.85612,1.87512,0.182051
254906209,79544892,16987,34969,323.855,1137690,37901.4,0.0092612,1.08386,0,0
254896780,79544892,647,3341310,65818,78848900,7818870,0.0196983,2.34006,2.35858,0.525384
254895335,79544892,344,136345,7165.42,4921270,878472,0.0525536,6.44301,6.4341,0.0939239
254904247,79544892,16458,943274,13490.8,26541600,1589670,0.0143021,1.68527,1.61087,0.408671
254907462,79544892,17355,5676980,64790.8,158886000,7686210,0.0114129,1.35392,1.32213,0.416136
254904971,79544892,16659,1398760,25275.5,44637400,2957790,0.0180699,2.11458,2.11458,0.241792
254905986,79544892,16849,291617,3735.51,9733590,446142,0.0128096,1.52989,1.50983,0.190588
254899484,79544892,1121,507111,6081.88,9101460,762835,0.0119932,1.50427,1.48775,0.38236
254903784,79544892,16314,1071330,10490.9,31904200,1167240,0.00979243,1.08952,1.09177,0.276316
254907727,79544892,17470,844810,7010.96,21295900,854182,0.00829886,1.01109,1.02072,0.194436
254900701,79544892,15680,598450,1974.5,8308580,218344,0.00329935,0.364849,0.397079,0.762882
254906174,79544892,16967,8787380,91084.8,230429000,10453000,0.0103654,1.18955,1.1921,0.371559
254908287,79544892,112892315,174508,2581.58,5088330,302785,0.0147935,1.73508,1.73515,0.221365
254897760,79544892,777,314721,4157.45,10124800,464837,0.01321,1.47698,1.47698,0.303212
254907344,79544892,17334,519272,3716.53,15434700,436934,0.00715718,0.841435,0.841438,0.069379
254906835,79544892,17161,381821,4783.93,11525400,604710,0.0125292,1.58375,1.5789,0.122696
254898486,79544892,875,116868,1629.17,3876570,198996,0.0139402,1.70274,1.72002,0.301681
254902115,79544892,15876,166814,3670.65,4806620,421961,0.0220044,2.52953,2.53068,0.163331
254903925,79544892,16389,174845,2071.39,5781760,254885,0.011847,1.45777,1.45777,0.134879
254898676,79544892,952,3146950,100135,96702300,11996000,0.0318197,3.81194,3.74491,0.199931
254904026,79544892,16410,69938,1442.58,2338580,172403,0.0206265,2.46508,2.46508,0.000389448
254908120,79544892,111220688,66571.1,1265.56,2440720,155798,0.0190106,2.34033,2.34012,0.105791
254904487,79544892,16499,387110,4837.48,9859510,566754,0.0124964,1.46406,1.44318,0.213399
254906142,79544892,16938,38121000,322816,1731870000,49392100,0.00846821,1.29567,1.29277,0.583269
254906079,79544892,16891,314721,5471.66,9934530,649583,0.0173857,2.064,2.064,0.0912196
254902776,79544892,15979,10525800,295683,290792000,36471400,0.0280912,3.46495,3.39426,0.418768
254903808,79544892,16327,279752,3078.1,8300700,336556,0.011003,1.20305,1.20305,0.284561
254901719,79544892,15790,34969,133.695,1009530,14005.7,0.00382324,0.400518,0,0
254905546,79544892,16781,334149,4676.56,9295080,539208,0.0139955,1.61368,1.53327,0.398217
254908260,79544892,111220904,645157,4797.39,14222300,555500,0.00743601,0.861031,0.8247,0.554521
254899117,79544892,1079,940856,10690.7,29299900,1356800,0.0113627,1.44209,1.43246,0.196599
254902088,79544892,15864,571291,8792.13,15305300,1075880,0.0153899,1.88324,1.86458,0.389989
254903923,79544892,16388,944163,12204.4,37245800,1627840,0.0129261,1.72411,1.72411,0.130212
254907485,79544892,17364,792264,11872.8,27029700,1440480,0.0149859,1.81818,1.77717,0.296105
254895839,79544892,470,386628,3823.07,9746180,446546,0.00988825,1.15498,1.17206,0.197244
254900973,79544892,15697,559399,4081.32,12448900,467943,0.00729589,0.83651,0.836401,0.511957
254902596,79544892,15936,8682840,176253,219094000,21702600,0.020299,2.49948,2.4562,0.478304
254902832,79544892,15997,1820210,41409.7,47272300,5031100,0.0227499,2.76402,2.65426,0.453596
254900055,79544892,15567,495361000,10434200,15687500000,1317510000,0.0210638,2.65971,2.66238,0.578584
254900499,79544892,15633,329326,3319.19,7176360,378322,0.0100787,1.14877,1.22433,0.519279
254902599,79544892,15937,4440470,64549.4,95457700,8037560,0.0145366,1.81007,1.78923,0.578006
254902720,79544892,15959,2188450,82875.5,97457600,11464300,0.0378696,5.23855,5.26278,0.383673
254902622,79544892,15947,1247740,31440.6,36376400,3609670,0.025198,2.89296,2.89825,0.231873
254902051,79544892,15847,681182,5554.71,12648700,682546,0.00815452,1.002,1.01426,0.506693
254904526,79544892,16519,10510600,136614,307171000,16071800,0.0129978,1.52911,1.5063,0.300973
254903550,79544892,16264,1063520,12535.3,33343300,1373960,0.0117866,1.2919,1.29447,0.18226
254904885,79544892,16618,436419,4764.49,11416800,551898,0.0109173,1.26461,1.27478,0.345126
254895294,79544892,321,59499.6,543.06,1472910,67618.3,0.00912711,1.13645,1.13665,0.0674088
254900740,79544892,15687,728248,2901.9,11093600,336624,0.00398477,0.462237,0.458591,1.21155
254905072,79544892,16702,1888870,35945.7,71646500,4693380,0.0190302,2.48476,2.42596,0.365396
254907820,79544892,17527,244771,2686.75,6793170,326202,0.0109766,1.33268,1.33269,0.219817
254896964,79544892,675,156476,5549.82,5020840,671748,0.0354675,4.29297,4.29206,0.123672
254904943,79544892,16648,69938,573.075,1829680,62573,0.00819405,0.894692,0.894692,0.11649
254904997,79544892,16668,24862400,525234,886150000,65135300,0.0211257,2.61984,2.55103,0.370733
254896517,79544892,589,3797570,66945,120458000,8065750,0.0176284,2.12393,2.12668,0.302864
254897047,79544892,689,103028,844.198,2044320,93321.1,0.00819385,0.905782,0.905974,0.256347
254900209,79544892,15595,663399,4533.15,21087500,488287,0.00683322,0.736039,0.736086,0.117373
254902784,79544892,15983,3062930,113377,101688000,13876000,0.0370158,4.53031,4.43149,0.222974
254894960,79544892,215,1476070,17836.6,44111100,2172930,0.0120839,1.4721,1.42259,0.403852
254908105,79544892,111220668,69885.4,859.437,2547720,101740,0.0122978,1.45582,1.45585,0.139891
254902891,79544892,16015,1521160,48485.9,53726800,6086240,0.0318743,4.00106,4.00609,0.124732
254905101,79544892,16713,101672,756.017,2780120,87587.8,0.00743582,0.861471,0.858664,0.132564
254907714,79544892,17462,2825000,19609.2,63979500,2388540,0.00694132,0.845501,0.851939,0.379625
254904433,79544892,16480,635694,9008.46,17833400,1049650,0.0141711,1.65119,1.64623,0.193857
254905554,79544892,16783,334149,4676.56,9295080,539208,0.0139955,1.61368,1.53327,0.398217
254895501,79544892,412,1180770,41066,38517400,5106340,0.0347791,4.32459,4.32951,0.0952187
254895938,79544892,489,104907,800.424,4171370,89914.6,0.00762984,0.857089,0.857089,0.107292
254897726,79544892,769,279638,2278.95,8234950,246778,0.00814965,0.882494,0.882446,0.17902
254902614,79544892,15944,1581910,46762.1,49590500,5591070,0.0295606,3.53438,3.52472,0.16836
254901313,79544892,15768,648881,6942.11,19940400,788576,0.0106986,1.21529,1.21671,0.169162
254893704,79544892,7,1948020,21425.2,51147900,2562900,0.0109984,1.31564,1.30196,0.19683
254901996,79544892,15829,2492010,34969.5,71051100,3969260,0.0140326,1.59279,1.59227,0.340672
254905011,79544892,16674,1703530,25203.3,51137300,2899830,0.0147947,1.70225,1.66802,0.204635
254908100,79544892,111220664,920185,8470.98,24555700,1016450,0.00920574,1.10461,1.10956,0.185576
254894109,79544892,23,1088530,21693.9,32116400,2477070,0.0199295,2.27561,2.28864,0.296371
254901967,79544892,15818,65717600,979222,1980070000,116002000,0.0149005,1.76516,1.75835,0.412979
254893678,79544892,4,11794100,248025,430951000,31801900,0.0210296,2.69643,2.59732,0.44438
254899325,79544892,1104,309242,3776.16,9280740,424297,0.012211,1.37206,1.37609,0.273026
254895575,79544892,437,3008090,30792.5,76860700,3608940,0.0102366,1.19975,1.18861,0.310761
254906324,79544892,17033,1342420,13084.1,39125100,1621430,0.00974664,1.20784,1.21098,0.237377
254907006,79544892,17249,58786.7,605.088,1390260,72273.6,0.0102929,1.22942,1.22352,0.240391
254894904,79544892,194,7235590,75006.7,189404000,8201240,0.0103663,1.13346,1.14642,0.294527
254904588,79544892,16534,104907,1195.01,2935870,139973,0.0113911,1.33425,1.33425,0.160784
254905526,79544892,16777,481840,5466.41,13573300,636342,0.0113449,1.32065,1.32038,0.376838
254907081,79544892,17268,898157,5878.92,21387900,672448,0.00654554,0.748698,0.749536,0.243515
254904195,79544892,16449,62625.4,512.826,1751810,59199.4,0.00818878,0.945294,0.945295,0.00912842
254894480,79544892,103,34969,441.025,1106470,48147.2,0.0126119,1.37686,0,0
254902029,79544892,15838,835053,7007.64,26845300,804018,0.00839185,0.962834,0.959701,0.264648
254904449,79544892,16487,4167130,44608.8,108757000,5103700,0.0107049,1.22475,1.22538,0.260314
254894511,79544892,111,337340,16346.5,11836700,1992080,0.0484572,5.90528,5.88754,0.1572
254902760,79544892,15974,5007600,123643,162023000,16161300,0.024691,3.22735,3.3298,0.350395
254907037,79544892,17258,1064020,7297.3,21201800,838350,0.00685822,0.787906,0.788807,0.287182
254900433,79544892,15623,5226490,38151.2,114970000,4271560,0.00729958,0.817291,0.847246,0.768063
