id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244108961,79544890,156,631554,118.659,10733700,11882.7,0.000187884,0.0188151,0.0186132,0.530607
244115044,79544890,1002,515811,102.028,8522080,10677,0.000197801,0.0206995,0.0206917,0.23337
244129779,79544890,111220810,51681.2,10.1367,973314,1016.06,0.000196139,0.0196602,0.019236,0.308684
244115064,79544890,1006,957576,58.5369,9781380,5727.06,6.11303e-05,0.00598079,0.00584356,0.666785
244113807,79544890,809,2942310,396.986,56362200,40506.8,0.000134923,0.013767,0.0142007,0.670447
244118217,79544890,15930,14145200,3948.88,226454000,409279,0.000279168,0.0289342,0.029274,0.739587
244118365,79544890,15956,35292900,43670.1,576128000,7259850,0.00123736,0.205703,0.188345,2.37822
244116212,79544890,182305697,1232580,108.628,15656400,10351.9,8.813e-05,0.00839854,0.00859301,0.52627
244126482,79544890,16925,5362910,8655.89,121906000,1486250,0.00161403,0.277134,0.259105,1.79805
244118566,79544890,16010,6761350,2778.69,107100000,358440,0.000410966,0.0530131,0.056569,2.02565
244109961,79544890,308,911466,188.303,16606500,18814.5,0.000206593,0.020642,0.0201549,0.648062
244122231,79544890,16462,824007,144.423,14400500,14789.1,0.000175269,0.0179478,0.0172159,0.758584
244118246,79544890,15935,2573680,699.422,44416100,72107,0.00027176,0.0280171,0.0281223,0.605748
244118974,79544890,16044,2993840,432.115,53735200,45427.7,0.000144335,0.0151737,0.0151013,0.641374
244121268,79544890,16326,247298,63.9492,4534370,5596.51,0.000258591,0.0226306,0.0222449,0.382065
244128863,79544890,17437,5244750,2858.78,82367600,534019,0.000545074,0.10182,0.091498,2.491
244126223,79544890,16882,1250880,230.434,22838800,23476.3,0.000184218,0.0187679,0.0180209,1.08774
244128455,79544890,17261,224921,89.4529,3686830,8947.55,0.000397708,0.0397809,0.0382535,0.554973
244113406,79544890,718,2054510,211.974,37633000,21809.1,0.000103175,0.0106153,0.0100909,0.753336
244114882,79544890,957,4235540,2981.94,107351000,408945,0.000704029,0.0965509,0.099026,0.819106
244127528,79544890,17028,571545,906.585,12117100,170691,0.0015862,0.298649,0.29577,1.27255
244129625,79544890,17645,343314,15.6011,4343870,1582.56,4.54427e-05,0.00460966,0.00461943,0.507162
244115646,79544890,1120,197107,21.7648,3912250,2182.85,0.000110421,0.0110744,0.0109472,0.219715
244129908,79544890,124372464,69557.8,129.123,1141980,14890.4,0.00185634,0.214072,0.214072,0.00825059
244124137,79544890,16648,69366.4,36.5882,1163910,4034.99,0.000527463,0.0581692,0.0581692,0.129595
244117212,79544890,15769,551506,97.6269,10225500,10965.1,0.000177019,0.0198822,0.0199434,0.425815
244126058,79544890,16870,236170,41.9254,4639790,4394.08,0.000177522,0.0186056,0.0184451,0.680907
244118260,79544890,15937,4855880,1048.38,67180500,107854,0.000215899,0.0222111,0.0228927,0.770748
244118412,79544890,15966,176307,852.598,4430780,150099,0.00483588,0.851351,0.752165,1.02236
244114245,79544890,870,4553200,1181.15,78463100,156156,0.00025941,0.0342959,0.0337576,1.60988
244128793,79544890,17406,375742,77.4258,6403330,14546.6,0.000206061,0.0387143,0.0382694,1.81007
244109065,79544890,183,1515940,4310.28,27245500,776211,0.0028433,0.512033,0.509462,1.04651
244109330,79544890,222,102718,10.1628,1391630,969.928,9.89387e-05,0.00944264,0.0094641,0.407138
244109912,79544890,298,739559,342.538,14507300,38405.1,0.000463166,0.0519298,0.0505028,1.07554
244116693,79544890,15631,148915,60.8617,2803420,6462.78,0.0004087,0.043399,0.0410549,0.394464
244119407,79544890,16108,1467250,158.008,17789300,16467,0.00010769,0.011223,0.0112506,0.661357
244129833,79544890,111220830,1503720,370.512,23615900,42350.6,0.000246396,0.0281638,0.0272313,0.583021
244115915,79544890,10696,341092,290.657,6440580,37107.9,0.000852136,0.108792,0.117875,0.617785
244128679,79544890,17365,209632,55.0916,5823390,6893.38,0.000262802,0.0328833,0.034423,0.496515
244118555,79544890,16004,49351400,23870.3,891799000,3365400,0.000483679,0.0681927,0.0700673,2.52749
244119067,79544890,16064,3339450,863.254,43725700,98355.8,0.000258502,0.0294527,0.0289531,0.758263
244109325,79544890,220,11014900,9626.44,228938000,1171530,0.000873944,0.106359,0.106335,0.994403
244124501,79544890,16682,676088,76.2748,13668200,7297.17,0.000112818,0.0107932,0.0108051,0.35879
244128640,79544890,17347,580293,80.2015,8942770,8532.96,0.000138209,0.0147046,0.0148467,0.395109
244117908,79544890,15861,3503450,607.288,58878800,63919.4,0.00017334,0.0182447,0.0173571,0.75663
244125296,79544890,16762,781531,157.867,16235400,16211.1,0.000201998,0.0207427,0.02099,0.766346
244125150,79544890,16732,3240520,443.848,57992900,46847,0.000136968,0.0144566,0.0150937,0.604573
244126634,79544890,16947,20662000,7998.22,427898000,1220230,0.000387098,0.0590565,0.058282,2.25052
244123822,79544890,16597,147343,27.8791,2575960,3026.18,0.000189213,0.0205384,0.0201454,0.364887
244118304,79544890,15945,714861,156.711,10757100,14961.6,0.000219218,0.0209293,0.0206201,0.867809
244115552,79544890,1104,233224,33.5472,4402560,3072.24,0.000143841,0.0131729,0.0123806,0.529302
244129431,79544890,17528,334440,106.751,6256740,17580.5,0.000319194,0.0525672,0.0510556,1.64612
244117879,79544890,15855,7177120,1802.95,143216000,213076,0.000251208,0.0296882,0.0323586,1.44481
244117677,79544890,15819,9343740,2443.96,169565000,269306,0.000261561,0.028822,0.0271804,1.53657
244125643,79544890,16820,7981540,1968.12,206572000,247999,0.000246583,0.0310715,0.0311491,0.857498
244128815,79544890,17414,25510.5,4.82804,283345,838.67,0.000189257,0.0328755,0,0
244118509,79544890,15988,2733920,1304.08,42889500,143325,0.000477001,0.0524249,0.0516229,1.00394
244115142,79544890,1033,3573060,1676.43,96416100,215943,0.000469186,0.0604365,0.0605621,1.46396
244111276,79544890,495,2671080,866.147,50071100,117850,0.000324268,0.0441205,0.0417822,1.76472
244111890,79544890,599,1273160,325.518,25326100,31560.7,0.000255678,0.0247893,0.0247817,0.608496
244123390,79544890,16549,55134.2,12.4241,1000900,1152.27,0.000225342,0.0208993,0.0208032,0.0547685
244120883,79544890,16273,33744.4,52.3722,586703,6271.77,0.00155202,0.185861,0,0
244129179,79544890,17504,34683.2,29.2579,738032,3259.94,0.000843577,0.0939919,0,0
244128477,79544890,17274,62236.8,26.7812,736506,2827.16,0.000430312,0.0454258,0.0454136,0.0562135
244128422,79544890,17228,224898,75.0534,3392650,9068.46,0.000333722,0.0403226,0.040485,0.471739
244128010,79544890,17103,967709,716.218,23383000,86441.2,0.000740118,0.0893257,0.088761,0.766633
244110179,79544890,337,5246810,5761.26,96118100,869217,0.00109805,0.165666,0.171604,1.63374
244129576,79544890,17589,554531,59.6049,8517580,5538.42,0.000107487,0.00998758,0.00961723,0.427463
244111903,79544890,604,360139,38.8814,7055740,3860.69,0.000107962,0.01072,0.0120451,0.732115
244108148,79544890,122,1682080,976.993,26347600,108170,0.000580824,0.0643071,0.0630778,0.793569
244116752,79544890,15659,762079,355.15,12605700,42333,0.000466027,0.0555493,0.0557142,0.87456
244118176,79544890,15923,2839340,1041.91,36782700,152688,0.000366954,0.0537759,0.0531257,1.64613
244126450,79544890,16916,18720.7,8.317,442544,1131.84,0.000444268,0.0604596,0,0
244107654,79544890,27,168513,15.9971,2952120,1659.64,9.49308e-05,0.00984875,0.00969496,0.15626
244117188,79544890,15760,234943,56.1333,4917720,5406.91,0.000238923,0.0230137,0.0229349,0.369804
244109866,79544890,292,155248,61.1503,2281340,6832.64,0.000393889,0.0440112,0.042457,0.568782
244129369,79544890,17515,34683.2,10.0552,664162,1080.49,0.000289916,0.0311533,0,0
244128735,79544890,17386,691134,63.3437,8755650,7364.81,9.16517e-05,0.0106561,0.0103896,0.55054
244121199,79544890,16301,122509,62.7728,2252470,6640.91,0.000512391,0.0542073,0.0531845,0.536447
244118239,79544890,15934,842276,184.299,12816400,19670.2,0.00021881,0.0233537,0.0228536,0.357448
244124520,79544890,16686,1502920,296.979,33330300,32641.6,0.000197602,0.0217188,0.0224508,0.599707
244128852,79544890,17431,916007,119.43,15276400,12983.3,0.000130381,0.0141738,0.0140616,0.395698
244119780,79544890,16153,65181.7,350.152,1294610,60758.8,0.00537193,0.932146,0.891496,1.20945
244119823,79544890,16159,258080,35.2042,4578930,3500.18,0.000136408,0.0135624,0.0140325,0.35179
244125167,79544890,16736,944311,126.408,16706300,14017.1,0.000133863,0.0148438,0.0150962,0.330097
244128797,79544890,17407,1991480,658.61,35735900,118811,0.000330715,0.05966,0.0590574,1.49429
244119074,79544890,16065,2611810,891.949,40814900,108172,0.000341506,0.0414164,0.0406537,0.893369
244116451,79544890,15599,2356980,1267.55,41849600,138379,0.000537786,0.0587104,0.0558471,1.42968
244125526,79544890,16787,68108,3.83407,1209300,333.232,5.6294e-05,0.0048927,0.00488382,0.137261
244127246,79544890,16993,34794.2,52.6113,582550,5772.69,0.00151207,0.16591,0,0
244109075,79544890,184,1429810,1716.95,24649400,201064,0.00120082,0.140623,0.135699,0.950662
244128739,79544890,17387,691134,63.3437,8755650,7364.81,9.16517e-05,0.0106561,0.0103896,0.55054
244109354,79544890,224,574070,135.391,7504330,12236.5,0.000235845,0.0213154,0.0208874,0.573689
244112175,79544890,623,99307900,21453.3,1899590000,2435720,0.000216028,0.0245269,0.0239029,2.20149
244121493,79544890,16349,1708240,416.352,31982300,39923.7,0.000243731,0.0233712,0.0229688,0.758834
244110016,79544890,318,68012,5.61602,1255760,510.384,8.25739e-05,0.00750431,0.00755055,0.434882
244117193,79544890,15762,1946860,499.784,39189600,47966.3,0.000256713,0.0246378,0.0248986,0.491819
244125189,79544890,16741,340746,211.746,6063670,22018.9,0.000621419,0.0646197,0.0651853,0.490121
244128068,79544890,17123,5155680,1893.53,87945200,213998,0.000367271,0.0415073,0.0395735,1.26624
244129462,79544890,17534,607552,312.493,7720230,60748.6,0.000514349,0.0999893,0.0861857,2.06538
244109493,79544890,241,936990,98.1696,15448900,9408.62,0.000104771,0.0100413,0.0092947,0.937365
244112941,79544890,663,1814390,445.779,24183800,40357.3,0.00024569,0.0222429,0.0218495,0.736079
244128580,79544890,17321,585803,156.309,7984760,17603.3,0.000266829,0.0300499,0.0274746,0.776561
244117874,79544890,15854,7177120,1802.95,143216000,213076,0.000251208,0.0296882,0.0323586,1.44481
244117948,79544890,15870,1704350,494.097,28247000,45183.4,0.000289904,0.0265106,0.0259697,0.470602
244111802,79544890,581,521863,135.031,9543190,13769.6,0.000258748,0.0263855,0.0249793,0.948881
244109998,79544890,314,424279,48.0974,6547520,4553.71,0.000113363,0.0107328,0.0114576,0.624681
244108138,79544890,120,34518.6,6.30683,479124,644.97,0.000182708,0.0186847,0,0
244128730,79544890,17383,1110270,153.213,13207300,18066.6,0.000137996,0.0162722,0.0153323,0.729527
244121541,79544890,16358,4030640,731.281,76277000,72236.1,0.000181431,0.0179218,0.0173842,0.655055
244119499,79544890,16119,2212840,675.865,44404000,90838.7,0.00030543,0.0410508,0.0392968,1.03063
244124538,79544890,16688,4923580,2899.03,108651000,338338,0.000588805,0.0687179,0.0716885,0.829055
244125197,79544890,16744,34683.2,31.3526,594625,3478.36,0.000903971,0.10029,0,0
244121682,79544890,16391,101129,53.1911,2249520,7678.48,0.000525974,0.0759278,0.0755246,1.04284
244129535,79544890,17565,366874,23.5088,4058170,2903.62,6.40786e-05,0.0079145,0.00898831,0.989093
244127933,79544890,17086,1148340,186.882,20877900,20231,0.000162741,0.0176176,0.0174704,0.942447
244113527,79544890,741,336433,99.4824,8016460,10621.2,0.000295698,0.03157,0.0297971,0.385073
244129553,79544890,17575,33531.8,7.87067,676379,828.93,0.000234723,0.0247207,0,0
244128534,79544890,17302,91118.5,23.2653,2032510,2595.52,0.00025533,0.0284851,0.0268198,0.794512
244125144,79544890,16731,34294.6,2.06586,632261,181.484,6.02386e-05,0.0052919,0,0
244128142,79544890,17150,851285,107.221,15306700,11956.4,0.000125952,0.0140451,0.0142115,0.822342
244120336,79544890,16239,791045,255.832,14077200,27355.1,0.00032341,0.0345809,0.0332416,0.630835
244118482,79544890,15985,9931760,4177.55,142493000,492652,0.000420626,0.0496036,0.0473095,2.03717
244128317,79544890,17216,197517,19.0253,3702290,1950.22,9.63223e-05,0.00987365,0.010199,0.438483
244128453,79544890,17260,138985,75.6305,2522130,7518.76,0.000544164,0.0540978,0.0540933,0.135241
244116446,79544890,15598,70554,19.2676,1046550,2181.28,0.000273091,0.0309165,0.0298212,0.40853
244109145,79544890,196,380276,836.596,10132000,132925,0.00219997,0.349548,0.348688,0.882623
244109379,79544890,228,1760220,1296.89,32628500,140233,0.000736777,0.0796678,0.0796754,0.573443
244127177,79544890,16981,384180,84.325,6487820,7910.5,0.000219494,0.0205906,0.0201887,0.491937
244129661,79544890,111220670,670833,341.78,14078400,37767.4,0.000509486,0.0562992,0.0549845,0.560804
244118371,79544890,15957,2579160,7341.59,60306700,1252030,0.0028465,0.48544,0.474452,1.18649
244122944,79544890,16499,458135,97.0081,8404790,9975.75,0.000211746,0.0217747,0.0223568,0.469928
244107863,79544890,56,10092300,1726.46,219363000,176897,0.000171066,0.0175279,0.0173186,0.502755
244113885,79544890,828,5698080,1451.84,120144000,158963,0.000254794,0.0278976,0.0279136,0.849774
244127151,79544890,16973,38539.6,3.82523,740110,344.992,9.92545e-05,0.00895164,0.00895917,0.0977565
244127421,79544890,17012,509548,154.112,8668580,16345.1,0.000302447,0.0320776,0.029077,0.876245
244127694,79544890,17048,33712.9,13.1899,765908,1418.49,0.000391241,0.0420757,0,0
244111583,79544890,541,1142240,214.08,22128000,23410,0.000187421,0.0204948,0.0202356,0.437883
244121028,79544890,16289,205348,53.5026,3743760,6415.2,0.000260546,0.0312406,0.0311776,0.242007
244128885,79544890,17449,425950,117.352,6970910,16377.6,0.000275506,0.0384496,0.034355,1.31229
244128602,79544890,17333,382037,63.875,6626160,6745.37,0.000167196,0.0176563,0.0177688,0.390538
244129776,79544890,111220798,1326860,571.16,23265700,62619,0.000430458,0.0471932,0.0449197,0.588569
244119721,79544890,16142,2319160,718.077,41734400,98668.7,0.000309628,0.042545,0.0405613,3.17373
244128445,79544890,17257,1299330,333.198,22103500,34040.4,0.000256439,0.0261985,0.0254423,0.537089
244129513,79544890,17553,97838.4,11.3623,2204340,1257.95,0.000116134,0.0128574,0.0131638,0.496765
244115957,79544890,10704,1367840,445.028,28010500,61387.5,0.000325352,0.0448793,0.0450761,1.33547
244109768,79544890,280,27215.9,4.7042,549000,503.846,0.000172848,0.0185129,0,0
244119492,79544890,16117,12242200,5004.3,240799000,734292,0.000408774,0.0599802,0.057864,2.24511
244129778,79544890,111220800,1031950,702.959,17095500,78307.6,0.000681197,0.0758833,0.0740963,0.597191
244129543,79544890,17571,180892,18.9633,2770730,2053.81,0.000104832,0.0113538,0.0106189,0.767459
244126420,79544890,16909,34683.2,35.2563,599991,3758.03,0.00101652,0.108353,0,0
244118553,79544890,16002,49351400,23870.3,891799000,3365400,0.000483679,0.0681927,0.0700673,2.52749
244129435,79544890,17529,1427260,693.86,24839600,125536,0.000486148,0.0879557,0.078128,3.04637
244128552,79544890,17309,20599.4,1.67513,468115,174.636,8.13195e-05,0.00847771,0,0
244126029,79544890,16867,1973900,306.916,36422100,29959.7,0.000155487,0.0151779,0.0149413,0.624497
244129849,79544890,111220874,382470,220.957,8946020,24999.4,0.00057771,0.0653631,0.0594098,0.934279
244124487,79544890,16680,11694800,4473.02,256622000,511449,0.000382479,0.043733,0.0453166,1.07729
244129880,79544890,111220930,21677.3,2.68813,309779,251.862,0.000124006,0.0116187,0,0
244125588,79544890,16801,62443.1,41.0055,1173530,4769.17,0.000656687,0.0763763,0.0730723,0.855315
244116949,79544890,15690,65977.3,6.48053,741845,652.99,9.82236e-05,0.00989719,0.0100551,0.593915
244127927,79544890,17085,1546430,233.051,27787000,24248.1,0.000150702,0.0156801,0.0158707,0.935498
244123527,79544890,16566,50021.8,5.61335,932087,523.928,0.000112218,0.010474,0.010485,0.158497
244115777,79544890,1142,640396,174.091,9281330,16346.1,0.000271849,0.0255251,0.0255742,0.314054
244111816,79544890,585,351425,57.9659,6273310,6065.9,0.000164945,0.0172608,0.0191232,0.777505
244126039,79544890,16868,1164160,150.16,21548200,15041.4,0.000128986,0.0129204,0.0122641,0.641032
244117997,79544890,15880,282679,54.2033,4731510,5541.84,0.000191748,0.0196047,0.0189536,0.401189
244123302,79544890,16544,1113740,63.1283,20927400,6096.41,5.66815e-05,0.00547384,0.0057329,0.570185
244116372,79544890,15586,236637,55.1496,4545580,5333.47,0.000233055,0.0225386,0.0225102,0.368441
244125466,79544890,16777,590014,47.947,11398500,4451.63,8.12641e-05,0.00754495,0.00764732,0.391859
244119705,79544890,16140,1199950,267.362,20300800,36107.3,0.000222811,0.0300908,0.0332815,2.89236
244113844,79544890,820,3445560,1871.52,68223400,222720,0.000543169,0.0646395,0.0665639,0.735222
244124032,79544890,16630,171928,25.379,3038540,2310.31,0.000147614,0.0134377,0.0134256,0.716877
244125830,79544890,16849,414657,255.093,9282450,29107.2,0.00061519,0.0701958,0.0697379,0.564785
244119445,79544890,16112,1055360,215.009,17864100,21999,0.00020373,0.0208449,0.0205792,0.588786
244128499,79544890,17286,50641.9,19.3614,528523,2222.72,0.00038232,0.043891,0.0438926,0.0826382
244111104,79544890,472,247741,42.5072,3914160,4815.46,0.000171579,0.0194374,0.0166256,1.46303
244124655,79544890,16700,839615,122.731,16985800,11979.9,0.000146175,0.0142683,0.0147853,0.559573
244126380,79544890,16902,684595,80.9751,11573500,7480.05,0.000118282,0.0109262,0.0115956,0.470777
244126532,79544890,16930,775047,500.575,18573800,79530.1,0.000645864,0.102613,0.120122,1.26691
244125848,79544890,16850,414657,255.093,9282450,29107.2,0.00061519,0.0701958,0.0697379,0.564785
244110823,79544890,430,2381380,1125.07,50493300,165010,0.000472444,0.0692919,0.0686028,2.45493
244128479,79544890,17275,2663670,403.205,43373000,42156.3,0.000151372,0.0158264,0.0166804,0.777055
244115906,79544890,10694,1258730,548.62,22417600,64236.5,0.000435852,0.0510328,0.050796,0.602911
244121131,79544890,16297,508734,193.023,10073600,21823.6,0.000379418,0.0428979,0.0425255,0.477594
244124577,79544890,16692,10414100,3652.13,236899000,429206,0.000350692,0.0412141,0.041812,0.876896
244110052,79544890,322,51073900,15572.8,894006000,1973080,0.000304907,0.0386318,0.0400598,2.66565
244120896,79544890,16277,167577,201.019,3024060,24086.7,0.00119956,0.143735,0.139317,1.86783
244119755,79544890,16147,65181.7,350.152,1294610,60758.8,0.00537193,0.932146,0.891496,1.20945
244114920,79544890,969,554316,2747.25,11753300,497239,0.00495611,0.897032,0.856259,0.689183
244124753,79544890,16709,653075,73.6792,12529300,6875.17,0.000112819,0.0105274,0.0106787,0.331096
244126652,79544890,16949,18061300,8507.37,407674000,1341320,0.000471029,0.0742648,0.0725364,2.42275
244117199,79544890,15764,990921,169.828,19061800,15717.2,0.000171384,0.0158612,0.0159285,0.608528
244119246,79544890,16089,32023.6,7.80909,622035,835.15,0.000243854,0.0260792,0,0
244125177,79544890,16738,955139,427.681,17360000,44811.1,0.000447769,0.0469158,0.0459221,0.709237
244108053,79544890,101,1781170,870.561,29724000,123795,0.000488759,0.0695024,0.0683872,1.08738
244118125,79544890,15913,7846230,4062.92,128109000,438848,0.000517818,0.055931,0.0555638,0.888014
244126429,79544890,16910,62032.1,22.9924,1113350,2407.76,0.000370653,0.0388147,0.0371438,0.804191
244112959,79544890,666,197665,110.725,4855200,12296.7,0.000560167,0.0622097,0.0620408,0.504543
244128226,79544890,17179,72656.5,13.264,1513400,1435.44,0.000182558,0.0197565,0.0195096,0.169777
244115785,79544890,10671,167082,10.6365,1632340,1015.03,6.36604e-05,0.00607503,0.00607473,0.108675
244111536,79544890,531,296826,65.5416,5100900,6417.41,0.000220808,0.0216201,0.0216811,0.346677
244121321,79544890,16335,1930860,278.764,34811500,27970.1,0.000144373,0.0144858,0.0139684,0.473502
244110616,79544890,398,1881840,1069.55,29773400,117326,0.000568354,0.0623465,0.0611367,0.786522
244128779,79544890,17402,2551510,774.656,46040300,138062,0.000303607,0.0541098,0.0539205,1.5377
244116431,79544890,15596,1388370,840.055,27389200,96683.8,0.000605068,0.0696385,0.0638914,1.32243
244116320,79544890,15580,473882,92.0349,8745850,8822.44,0.000194215,0.0186174,0.0186048,0.436
244118980,79544890,16049,2993840,432.115,53735200,45427.7,0.000144335,0.0151737,0.0151013,0.641374
244122054,79544890,16423,9457090,2022.27,197957000,210944,0.000213836,0.0223054,0.0212723,0.883126
244120955,79544890,16285,759049,227.719,14505500,25302.4,0.000300006,0.0333344,0.0315575,1.14704
244109336,79544890,223,583550,73.8962,7597690,7271.11,0.000126632,0.0124601,0.0123484,0.668134
244107958,79544890,77,66095.2,45.8587,1775550,5264.44,0.000693827,0.0796492,0.0785918,0.500864
244116221,79544890,182305705,1476080,428.44,27971300,46780.3,0.000290256,0.0316923,0.0314759,0.61563
244128481,79544890,17277,2663670,403.205,43373000,42156.3,0.000151372,0.0158264,0.0166804,0.777055
244115911,79544890,10695,529646,143.936,9961860,16334.5,0.00027176,0.0308404,0.0278774,1.14983
244114040,79544890,857,659668,54.443,11276600,5278.38,8.25309e-05,0.00800157,0.0082999,0.480059
244118118,79544890,15912,2032800,1067.67,36597800,113913,0.000525221,0.0560374,0.056627,0.652481
244123862,79544890,16602,744212,84.6146,13456500,8765.42,0.000113697,0.0117781,0.0121371,0.837741
244124813,79544890,16720,1118330,146.2,20399800,14808.2,0.00013073,0.0132413,0.0133454,0.417814
244118518,79544890,15994,852147,419.571,13478900,41889.5,0.000492369,0.0491576,0.0488399,0.362209
244124004,79544890,16624,5327680,1521.25,93926000,161444,0.000285537,0.0303029,0.0299176,1.05462
244118534,79544890,16000,459514,92.0443,6664730,8604.24,0.000200308,0.0187247,0.0173807,0.834279
244129594,79544890,17598,292830,19.063,3395370,1794.57,6.50993e-05,0.00612839,0.00648199,0.788647
244119103,79544890,16068,3683700,1213.57,68317200,126552,0.000329442,0.0343545,0.0345524,0.787873
244128483,79544890,17278,21160.6,2.34579,400131,218.698,0.000110856,0.0103351,0,0
244121427,79544890,16339,775263,118.871,14492000,12068.6,0.00015333,0.0155671,0.015046,0.504726
244121630,79544890,16382,37649600,10675.3,768674000,1265060,0.000283544,0.0336008,0.0332867,2.1487
244128513,79544890,17293,49701.1,9.25044,887740,1084.12,0.000186121,0.0218127,0.0210475,0.376123
244128586,79544890,17325,166341,18.0566,3167350,1738.61,0.000108552,0.0104521,0.0104169,0.142957
244116286,79544890,15570,167434,14.5942,2783270,1297.69,8.7164e-05,0.00775046,0.00774985,0.0583554
244118298,79544890,15944,1774640,332.888,26302900,37474.5,0.000187581,0.0211167,0.0210124,0.674425
244123741,79544890,16586,111537,18.733,2284400,1974.21,0.000167953,0.0177001,0.0177746,0.0708199
244123087,79544890,16527,21102,2.97549,427197,296.119,0.000141005,0.0140327,0,0
244115229,79544890,1052,1150710,374.196,21244300,39727.7,0.000325186,0.0345244,0.0353392,0.791442
244116262,79544890,15567,525333000,244729,9418820000,33419600,0.000465854,0.063616,0.0612379,2.91725
244125786,79544890,16847,664873,66.7997,12902000,7184.62,0.00010047,0.010806,0.0105966,0.333999
244122242,79544890,16466,3279230,648.439,62975300,64716.1,0.000197741,0.0197351,0.01932,0.540759
244121782,79544890,16403,238098,32.4591,4804530,3522.45,0.000136327,0.0147942,0.0147278,0.340255
244121891,79544890,16411,2459680,620.494,53221800,71025.2,0.000252266,0.0288758,0.0287336,0.853338
244113865,79544890,826,5567550,1746.43,111845000,181540,0.00031368,0.0326069,0.0315769,1.01801
244127779,79544890,17059,51218.5,49.0872,960105,6105.96,0.000958387,0.119214,0.119213,0.0184899
244129373,79544890,17516,34683.2,10.0552,664162,1080.49,0.000289916,0.0311533,0,0
244113758,79544890,797,4468580,695.24,84147700,68141.4,0.000155584,0.015249,0.0148446,0.496773
244126510,79544890,16928,2451970,4120.63,61574500,720967,0.00168054,0.294036,0.310152,1.39959
244128195,79544890,17168,302514,204.784,7162610,23226.9,0.000676943,0.0767796,0.0753471,0.522075
244126646,79544890,16948,2325600,1380.97,50192500,242524,0.000593813,0.104284,0.100493,2.19825
244108467,79544890,132,33386.4,5.12585,617857,507.053,0.000153531,0.0151874,0,0
244116234,79544890,182305713,95330.1,9.83482,1785790,1233.33,0.000103166,0.0129375,0.0127633,0.304182
244112342,79544890,629,2675320,1097.6,58740900,114302,0.000410268,0.0427247,0.0428434,0.421874
244117161,79544890,15734,163309,145.351,2348570,15940.4,0.000890034,0.0976085,0.0852713,0.948522
244109369,79544890,226,2020090,1149.37,41033700,127892,0.000568973,0.0633102,0.0578321,1.27388
244110409,79544890,369,10006800,2624.58,174492000,341271,0.00026228,0.034104,0.0367794,1.93192
244129737,79544890,111220746,180928,53.6638,3353870,6190.49,0.000296603,0.0342152,0.0304712,0.937514
244111615,79544890,544,967260,282.919,15568900,26501.2,0.000292496,0.0273983,0.0266323,0.610852
244108047,79544890,100,1060670,655.709,19134900,70647.1,0.000618202,0.066606,0.0658115,0.642156
244117614,79544890,15809,4677880,816.928,96454900,83306.6,0.000174636,0.0178086,0.0174217,0.411793
244123436,79544890,16556,24276.9,5.09653,477417,485.478,0.000209933,0.0199975,0,0
244120904,79544890,16278,33823.5,5.64715,640404,623.773,0.000166959,0.018442,0,0
244110921,79544890,444,3266830,742.548,69844200,83148.5,0.0002273,0.0254524,0.0257658,0.862044
244124188,79544890,16652,437980,88.9193,7944350,8541.52,0.000203021,0.0195021,0.0194777,0.689769
244129892,79544890,112892315,98242.8,5.68985,1804540,515.69,5.79162e-05,0.00524914,0.00524852,0.163657
244117141,79544890,15726,135730,15.0726,2528320,1585.49,0.000111048,0.0116812,0.0116854,0.357861
244123561,79544890,16569,462866,35.5863,8424950,3400.87,7.68825e-05,0.00734741,0.00759343,0.447991
244124200,79544890,16654,370781,82.5143,6690700,7942.37,0.000222542,0.0214206,0.0213981,0.644532
244125402,79544890,16776,590014,47.947,11398500,4451.63,8.12641e-05,0.00754495,0.00764732,0.391859
244128870,79544890,17441,34683.2,68.117,801582,7705,0.00196398,0.222154,0,0
244121298,79544890,16331,414746,42.0746,7133490,4210.86,0.000101447,0.0101529,0.0100603,0.273849
244115203,79544890,1047,1819550,289.79,33583800,28492.8,0.000159265,0.0156593,0.0158124,0.331893
244118276,79544890,15939,2568210,948.55,44800600,97717.8,0.000369342,0.038049,0.0384312,0.668295
244118969,79544890,16043,519200,114.112,9590110,14381.2,0.000219785,0.0276989,0.026387,1.04616
244118016,79544890,15883,98798.9,24.8502,1649160,2707.88,0.000251523,0.027408,0.027408,0.268597
244125597,79544890,16802,21000,4.90126,392420,520.55,0.000233394,0.0247881,0,0
244127640,79544890,17041,919521,619.175,20163100,69047.8,0.000673367,0.0750911,0.0722077,0.726252
244118399,79544890,15963,775817,2856.37,18445000,487428,0.00368176,0.628277,0.614844,1.29456
244129679,79544890,111220690,173273,221.372,4297880,25346.5,0.00127759,0.146281,0.146044,0.347381
244115120,79544890,1025,6541540,2796.8,150066000,419344,0.000427545,0.0641048,0.0614931,2.50365
244120092,79544890,16203,235946,293.098,4307020,48760.1,0.00124223,0.206658,0.209095,1.28997
244115355,79544890,1075,168366,50.1568,2743940,6720.86,0.000297903,0.0399181,0.0408292,0.547224
244122208,79544890,16456,253387,73.067,4799840,7624.3,0.000288361,0.0300895,0.0292274,0.506099
244128418,79544890,17226,405826,128.717,6746530,15258.9,0.000317173,0.0375998,0.0354781,0.674119
