id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243109311,77620754,111220732,104907,13107.8,5416100,2036840,0.124947,19.4157,19.4157,0.0400595
243102305,77620754,16111,349690,45089.4,17122400,6877390,0.128941,19.6671,19.6671,0.0684138
243108938,77620754,17504,34969,4550.74,1934620,706943,0.130137,20.2163,0,0
243099914,77620754,15662,979098,103261,45365900,15730200,0.105466,16.066,16.0657,0.287261
243107784,77620754,17273,104891,7475.78,3592660,1113180,0.0712718,10.6127,10.6126,0.142293
243095751,77620754,524,419628,58909.6,22148600,9252500,0.140385,22.0493,22.0493,0.0598306
243109324,77620754,111220754,209814,20774.8,9200930,3138640,0.0990153,14.9592,14.9592,0.154165
243095273,77620754,310,1119010,141910,61556200,22262900,0.126818,19.8952,19.8952,0.10671
243101772,77620754,15940,8211280,1101290,411817000,173945000,0.134119,21.1836,21.1787,0.219248
243103374,77620754,16460,629442,72452.6,29756000,11158800,0.115106,17.7281,17.7281,0.0653606
243095570,77620754,471,104907,10502.1,4802670,1826760,0.100109,17.4132,17.4132,0.0292832
243097165,77620754,907,594473,65865.2,26786400,10143300,0.110796,17.0627,17.0627,0.0404536
243095068,77620754,122,1747270,141221,63079500,20835200,0.0808238,11.9244,11.9226,0.220398
243104553,77620754,16777,629442,68981.4,30189400,10530900,0.109591,16.7306,16.7306,0.0853316
243106036,77620754,17063,699380,63027.6,29437000,9566380,0.0901192,13.6784,13.6784,0.0902013
243095139,77620754,222,139870,7073.9,3838220,969330,0.0505747,6.9302,6.93021,0.207592
243094960,77620754,10,10875400,1440330,575360000,222046000,0.13244,20.4173,20.4173,0.0973724
243095583,77620754,477,99073500,13343300,5211170000,2106370000,0.134681,21.2607,21.2591,0.129291
243100748,77620754,15778,1713480,204706,89670200,32278900,0.119468,18.8382,18.8382,0.112428
243102411,77620754,16157,244783,36046.8,15219900,5698350,0.14726,23.2792,23.2792,0.0302779
243107450,77620754,17233,209814,20774.8,9200930,3138640,0.0990153,14.9592,14.9592,0.154165
243108514,77620754,17338,2832180,241127,111095000,35696000,0.0851383,12.6037,12.6035,0.128146
243095755,77620754,526,1363790,133436,58447700,21071500,0.0978423,15.4507,15.4507,0.263255
243106951,77620754,17178,664409,67689.1,28653500,10177600,0.101879,15.3183,15.3183,0.160269
243095019,77620754,45,314721,33397.6,14854100,5119350,0.106118,16.2663,16.2663,0.0833559
243095029,77620754,61,104907,11231.2,5011390,1717730,0.107059,16.3738,16.3738,0.0341285
243103993,77620754,16649,50984800,6238210,2617280000,966420000,0.122354,18.9551,18.9551,0.176531
243095166,77620754,246,909194,95896,40069700,14583800,0.105474,16.0404,16.0404,0.0487147
243101226,77620754,15854,8322620,1072080,436900000,170277000,0.128815,20.4595,20.4595,0.0946581
243101783,77620754,15944,1643540,214321,79477400,32903800,0.130402,20.0201,20.0201,0.0852993
243109204,77620754,17640,454520,23104.7,12552100,3326660,0.0508332,7.31905,7.31881,0.567655
243108745,77620754,17440,2055020,182261,80978300,28040300,0.0886903,13.6448,13.57,0.286233
243109175,77620754,17593,139580,5237.9,3533660,739674,0.0375261,5.29928,5.29666,0.423534
243095117,77620754,195,349690,53675,20119500,8471670,0.153493,24.2262,24.2262,0.0672965
243105425,77620754,16939,47453900,6425630,3109520000,1128900000,0.135408,23.7895,23.7832,0.326028
243108565,77620754,17359,69938,6115.67,3314530,944358,0.0874442,13.5028,13.5028,0.260776
243103545,77620754,16529,34969,5903.02,2052760,1045770,0.168807,29.9057,0,0
243102871,77620754,16283,34969,3533.79,1523130,543656,0.101055,15.5468,0,0
243102499,77620754,16196,524535,72494.8,28953300,11240500,0.138208,21.4294,21.4294,0.0620349
243105619,77620754,16990,2692610,276434,115802000,42211700,0.102664,15.6769,15.6769,0.0963858
243101757,77620754,15936,11259300,1414680,555275000,233636000,0.125645,20.7505,20.7502,0.255795
243098642,77620754,10686,2028110,290655,137118000,49642700,0.143313,24.4773,24.4771,0.242963
243105582,77620754,16981,524535,49413.6,25257800,7655750,0.0942046,14.5953,14.5953,0.0949655
243107756,77620754,17268,944128,80066.4,36281800,11905900,0.0848046,12.6105,12.6104,0.146846
243095042,77620754,83,2551410,72774.9,53777600,10794400,0.0285234,4.23076,4.13287,0.628524
243109158,77620754,17584,384656,31956,14466100,4672100,0.0830767,12.1462,12.1462,0.389499
243106008,77620754,17056,1958260,189759,84736100,28807600,0.0969018,14.7108,14.7108,0.171232
243105077,77620754,16857,839256,94637.9,39377900,14290900,0.112764,17.0281,17.0281,0.0741475
243106988,77620754,17180,559502,54581.3,23237400,8140810,0.0975533,14.5501,14.5501,0.122269
243098218,77620754,1025,7997380,1120030,539482000,196539000,0.140049,24.5754,24.5646,0.306899
243101924,77620754,15991,5698900,699886,262271000,108962000,0.122811,19.1199,19.1195,0.183363
243103966,77620754,16633,909194,96308.2,40196200,14707400,0.105927,16.1763,16.1763,0.106668
243103276,77620754,16430,2133110,238173,108134000,37391900,0.111655,17.5293,17.5293,0.0631828
243099937,77620754,15663,454547,36263.3,16894500,5526770,0.0797789,12.1588,12.1587,0.300063
243103586,77620754,16539,1503670,182112,74610200,27983300,0.121112,18.6101,18.6101,0.0510472
243109379,77620754,111220826,1328790,151916,64620700,23179000,0.114326,17.4437,17.4436,0.185238
243102944,77620754,16322,7588270,844007,364872000,130317000,0.111225,17.1735,17.1735,0.172856
243105488,77620754,16958,559504,65335.6,27653200,10107900,0.116774,18.0659,18.0659,0.0758341
243105894,77620754,17039,1328820,135792,63289400,20298000,0.10219,15.2752,15.2752,0.124979
243106789,77620754,17163,349690,32943.3,16244200,5015530,0.0942071,14.3428,14.3428,0.141845
243099686,77620754,15630,594462,68671.1,26977000,10459600,0.115518,17.595,17.5948,0.229998
243098471,77620754,1091,21540900,2325730,1441740000,396577000,0.107968,18.4104,18.4104,0.359193
243106574,77620754,17115,944163,97692.2,41426000,14752000,0.10347,15.6245,15.6245,0.107618
243108881,77620754,17481,594414,81412.9,33106500,12766600,0.136963,21.4776,21.4775,0.169782
243106087,77620754,17074,2028200,199625,87391700,30193600,0.0984245,14.8869,14.8869,0.113439
243101813,77620754,15952,244745,39211,14935700,6235340,0.160211,25.4768,25.4768,0.0217533
243106130,77620754,17079,2307950,234543,103200000,35386400,0.101624,15.3324,15.3324,0.107897
243106190,77620754,17095,5315190,501276,234414000,75634200,0.0943101,14.2298,14.2296,0.245369
243095969,77620754,672,54376800,7216840,2830700000,1134740000,0.132719,20.8682,20.8682,0.0837599
243098926,77620754,15582,34963.8,2509.34,1287700,380180,0.0717697,10.8735,0,0
243109264,77620754,111220664,1188950,113902,54210000,17319300,0.0958005,14.567,14.567,0.106956
243102353,77620754,16134,4965600,521749,224179000,87229400,0.105073,17.5668,17.5668,0.176204
243095807,77620754,571,6294420,875279,331323000,134544000,0.139056,21.375,21.375,0.0696765
243095011,77620754,33,2168080,355202,135045000,57029600,0.163833,26.3042,26.3042,0.0850859
243102575,77620754,16245,454597,45506.6,18766800,6809040,0.100103,14.9782,14.9782,0.0741741
243096094,77620754,706,419628,55478.4,21502100,8739450,0.132208,20.8267,20.8267,0.0986241
243096525,77620754,767,8917100,1257200,507289000,211066000,0.140988,23.6698,23.6698,0.132568
243103577,77620754,16537,909194,116049,47535200,18932800,0.127639,20.8237,20.8237,0.134918
243105369,77620754,16929,1853360,197900,94811800,31448700,0.106779,16.9685,16.9685,0.179842
243095875,77620754,605,1119010,130044,53575500,21266700,0.116214,19.005,19.005,0.293061
243095749,77620754,523,2552730,354120,137570000,53854400,0.138722,21.0968,21.0968,0.1538
243104401,77620754,16738,1049070,109239,45693500,16782200,0.10413,15.9972,15.9972,0.224292
243095153,77620754,235,1267790,111463,50601800,17122200,0.0879196,13.5056,13.4666,0.29987
243095127,77620754,207,174845,20701.8,11475500,3251660,0.118401,18.5974,18.5974,0.125474
243095072,77620754,128,15910900,1697990,704615000,257315000,0.106719,16.1723,16.1723,0.104317
243095070,77620754,126,944036,53218.3,27739500,8734010,0.0563732,9.25178,9.25109,0.482995
243109461,77620754,111220878,1852580,226425,93452500,35161700,0.122222,18.9799,18.9782,0.207771
243098495,77620754,1100,3951500,507623,197527000,79255200,0.128463,20.057,20.057,0.120415
243095872,77620754,604,594473,65001.6,29645300,9791230,0.109343,16.4704,16.4704,0.0803128
243097779,77620754,984,9861260,955739,660301000,155440000,0.0969186,15.7627,15.7627,0.37269
243098297,77620754,1042,1538640,216383,82072900,33972200,0.140633,22.0794,22.0794,0.087608
243095397,77620754,351,3741680,512490,197295000,79272600,0.136968,21.1863,21.1863,0.0809957
243102084,77620754,16022,7384840,203762,139503000,34494700,0.0275919,4.67101,4.67678,0.883563
243109588,77620754,112892315,174845,18720.6,7843210,2864000,0.10707,16.3802,16.3802,0.0762901
243095278,77620754,313,118965000,14178700,5924360000,2186920000,0.119184,18.383,18.383,0.186157
243095097,77620754,165,2797520,346958,139205000,53033600,0.124024,18.9574,18.9574,0.121601
243097430,77620754,929,139876,19685.5,7173300,3078350,0.140736,22.0077,22.0077,0.0200931
243103915,77620754,16609,139876,16922,6823580,2595960,0.120979,18.559,18.559,0.0507164
243099134,77620754,15602,2063170,281787,111072000,42981600,0.13658,20.8328,20.8328,0.148804
243095062,77620754,113,1678510,76466.3,45788600,13238000,0.045556,7.88674,7.88674,0.557714
243100795,77620754,15788,244783,35315.4,13542200,5391590,0.144272,22.026,22.026,0.0584143
243101312,77620754,15871,839256,123742,44743800,19425300,0.147442,23.1459,23.1459,0.106139
243095516,77620754,441,244783,37202.2,14731300,5913780,0.15198,24.1593,24.1593,0.0176376
243101079,77620754,15830,4091370,398776,184481000,61252200,0.0974675,14.9711,14.9711,0.17399
243104340,77620754,16726,5979700,614138,261845000,93301800,0.102704,15.6031,15.6031,0.151435
243101069,77620754,15823,874225,109821,45446100,17257800,0.125621,19.7407,19.7407,0.128416
243100131,77620754,15675,2272010,208307,94700400,33244900,0.0916839,14.6324,14.6279,0.452213
243109271,77620754,111220670,699380,70362.7,30643900,10687000,0.100607,15.2806,15.2806,0.146064
243100442,77620754,15730,524535,54089.1,22798300,8346790,0.103118,15.9127,15.9127,0.215264
243095225,77620754,280,34969,5067.84,2025080,804489,0.144924,23.0058,0,0
243095083,77620754,143,208085,20084.9,8525500,3039600,0.0965227,14.6075,14.5951,0.125276
243107583,77620754,17249,69929.4,6656.06,2977150,993826,0.0951827,14.2118,14.2118,0.0534601
243104445,77620754,16749,34969,5134.93,1928710,796915,0.146842,22.7892,0,0
243102413,77620754,16158,244783,36046.8,15219900,5698350,0.14726,23.2792,23.2792,0.0302779
243102723,77620754,16251,104907,16806.3,6673790,2627400,0.160202,25.045,25.045,0.0243486
243107342,77620754,17221,15723000,1305760,608433000,195115000,0.083048,12.4095,12.4051,0.299921
243102910,77620754,16300,34969,4734.14,1800380,735521,0.135381,21.0335,0,0
243109459,77620754,111220876,734337,87217.9,34488900,13067700,0.118771,17.7953,17.7953,0.0386672
243098714,77620754,10707,279752,24954.3,19595000,3888410,0.0892015,13.8995,13.8995,0.182926
243102836,77620754,16269,384659,53026.2,20113400,8252440,0.137853,21.4539,21.4539,0.101232
243108299,77620754,17302,104907,11784.5,4961120,1788110,0.112333,17.0447,17.0447,0.0416154
243095047,77620754,91,1328820,148016,70611300,23500400,0.111389,17.6851,17.6851,0.224435
243107171,77620754,17203,419628,41655.9,17695900,6314410,0.0992686,15.0476,15.0476,0.128448
243101674,77620754,15909,13390100,1823930,1193470000,308117000,0.136215,23.0109,23.0123,0.166699
243102311,77620754,16114,58992700,7009680,2901490000,1167760000,0.118823,19.795,19.795,0.260159
243107801,77620754,17275,3252020,273910,125547000,40528700,0.0842278,12.4626,12.4625,0.139501
243095741,77620754,515,769310,97959.2,40042200,14860900,0.127334,19.3172,19.3171,0.163448
243105378,77620754,16931,104907,12506.8,5537540,2054930,0.119218,19.5881,19.5881,0.170392
243099584,77620754,15626,2061650,216970,91777600,33041400,0.105241,16.0267,16.0168,0.376449
243107439,77620754,17232,979132,96658.6,45184900,14628600,0.0987187,14.9403,14.9403,0.215113
243109495,77620754,111220904,871509,96422.2,41338400,15138700,0.110638,17.3706,17.3579,0.233985
243105627,77620754,16992,174845,20016.6,8137460,3084410,0.114482,17.6409,17.6409,0.0516235
243105011,77620754,16849,419628,55904.6,22792100,8678060,0.133224,20.6804,20.6804,0.0510288
243105677,77620754,16999,69938,7489.75,3685170,1131880,0.107091,16.184,16.184,0.124933
243109436,77620754,111220852,2028120,244439,100471000,37452000,0.120525,18.4663,18.4662,0.178864
243095282,77620754,315,234285000,28606100,11674900000,4672420000,0.1221,19.9433,19.9199,0.360505
243109309,77620754,111220730,314721,28633.5,13376600,4272740,0.0909808,13.5763,13.5763,0.180031
243109213,77620754,17646,34969,1534.63,897627,210265,0.0438855,6.0129,0,0
243104544,77620754,16775,524535,63240.9,25468000,9622340,0.120566,18.3445,18.3445,0.0995408
243101868,77620754,15971,5769880,762930,319779000,121178000,0.132226,21.0017,21.0017,0.12021
243101072,77620754,15828,7553280,828456,354648000,127207000,0.109682,16.8413,16.8413,0.196985
243098575,77620754,1129,107768000,12884100,5268030000,1994330000,0.119554,18.5058,18.505,0.199315
243095008,77620754,28,664411,85490.7,32551700,12982800,0.128671,19.5403,19.5403,0.058015
243102242,77620754,16084,5769880,816699,322316000,129084000,0.141545,22.372,22.372,0.134077
243104807,77620754,16844,1713480,225369,93729100,35251200,0.131527,20.5728,20.5728,0.0596652
243109110,77620754,17547,1186230,135561,57685100,21114900,0.114279,17.8,17.7897,0.201516
243096521,77620754,765,104907,11225.9,5157990,1723700,0.107008,16.4308,16.4308,0.0282227
243097172,77620754,909,8252680,960297,380271000,149278000,0.116362,18.0884,18.0884,0.236648
243098458,77620754,1088,454597,53407.8,23541900,8301820,0.117484,18.2619,18.2619,0.0753323
243105216,77620754,16880,559504,65321.2,29430000,10051300,0.116748,17.9646,17.9646,0.108438
243099335,77620754,15612,34966.3,1894.07,1045250,291728,0.0541684,8.34312,0,0
243102921,77620754,16309,23184400,2665450,1119840000,414423000,0.114967,17.8751,17.8751,0.160006
243107775,77620754,17272,839237,72590.6,32689200,10792700,0.086496,12.8602,12.8601,0.136743
243096748,77620754,844,5210380,792782,302107000,128508000,0.152154,24.6639,24.6639,0.0954484
243095605,77620754,486,4056400,477187,205204000,80276000,0.117638,19.79,19.79,0.163155
243096130,77620754,721,1923300,317779,122481000,53896500,0.165226,28.023,28.023,0.102583
243102167,77620754,16051,69938,9937.01,3638870,1523230,0.142083,21.7797,21.7797,0.0277807
243097670,77620754,977,279752,41413.9,15390500,6453210,0.148038,23.0676,23.0676,0.107982
243102196,77620754,16066,2867460,418618,155124000,67944900,0.145989,23.6952,23.6952,0.0502235
243095614,77620754,491,1678510,168037,71030300,25789500,0.100111,15.3645,15.3645,0.23838
243099115,77620754,15597,104896,8249.76,3876840,1275180,0.0786473,12.1567,12.1563,0.374042
243109505,77620754,111220908,174427,19676.2,8173420,3032640,0.112805,17.3863,17.381,0.162625
243099222,77620754,15607,349685,43842.5,16906300,6752200,0.125377,19.3094,19.3093,0.201095
243102100,77620754,16027,15211500,2265610,856077000,357310000,0.148941,23.4894,23.4894,0.116168
243095522,77620754,446,384659,44784.4,19190000,7482270,0.116426,19.4517,19.4517,0.134769
243103007,77620754,16342,139876,16380.2,7055460,2713340,0.117105,19.3982,19.3982,0.0451264
243101716,77620754,15923,3252120,269760,128816000,43583700,0.0829489,13.4016,13.4016,0.587663
243104215,77620754,16689,979132,131097,55264200,20768200,0.133891,21.2108,21.2108,0.131387
243104357,77620754,16730,279752,32688.8,13711100,4975800,0.116849,17.7865,17.7865,0.105653
243108518,77620754,17341,104907,10381.3,4736850,1551500,0.0989576,14.7892,14.7892,0.140004
243109339,77620754,111220768,139867,13146.1,5749220,1956390,0.0939904,13.9876,13.9875,0.0555307
243095899,77620754,617,734349,88148.2,35166200,13637800,0.120036,18.5712,18.5712,0.0587941
243104225,77620754,16694,11854500,1463600,624884000,228418000,0.123464,19.2685,19.2685,0.191413
243100818,77620754,15794,34969,5208.67,1969430,806805,0.148951,23.072,0,0
243101336,77620754,15875,454597,67693.3,24362900,10600200,0.148908,23.3179,23.3179,0.0805439
243105363,77620754,16928,2867460,329006,156037000,52776900,0.114738,18.4055,18.4055,0.207856
243095560,77620754,467,11469800,1448330,574812000,221314000,0.126274,19.2954,19.2953,0.179307
243105337,77620754,16919,61581300,8106970,3930910000,1406070000,0.131647,22.8328,22.8285,0.32669
243095839,77620754,589,5699950,770156,296697000,121929000,0.135116,21.3913,21.3913,0.15782
243101760,77620754,15937,5699290,643639,264175000,108066000,0.112933,18.9614,18.961,0.33353
243108463,77620754,17315,1464260,131259,58640900,19746500,0.0896418,13.4857,13.4689,0.16503
243098384,77620754,1064,8139990,1273730,583069000,226362000,0.156478,27.8086,27.8008,0.269598
243098545,77620754,1118,174845,23145.2,9046200,3542800,0.132376,20.2625,20.2625,0.0692431
243095939,77620754,645,63084100,6499530,4302470000,1094140000,0.10303,17.3441,17.3441,0.424743
243103590,77620754,16541,1503670,182112,74610200,27983300,0.121112,18.6101,18.6101,0.0510472
243096625,77620754,811,4895660,657133,276595000,102188000,0.134228,20.8732,20.8732,0.144488
243095785,77620754,551,559504,82549.9,30192000,13012600,0.147541,23.2575,23.2575,0.0762976
243108772,77620754,17452,69938,7800.84,3528870,1192620,0.111539,17.0525,17.0525,0.110536
243095432,77620754,382,17274700,1771350,766696000,294628000,0.10254,17.0555,17.0555,0.21674
243098517,77620754,1107,2971610,289203,122094000,42794700,0.0973218,14.4012,14.4009,0.163987
243101828,77620754,15957,2762550,421836,220264000,70981600,0.152698,25.6942,25.6942,0.165918
243102922,77620754,16310,15036700,1741240,738350000,271018000,0.1158,18.0238,18.0238,0.164205
243095779,77620754,544,1153980,173215,63073000,27141400,0.150102,23.5199,23.5199,0.0767228
243098123,77620754,1006,1165490,21275.2,18336700,3629640,0.0182543,3.11427,3.1294,0.533675
243095600,77620754,484,1363790,183833,69736600,29912500,0.134795,21.9333,21.9333,0.107765
243106021,77620754,17059,69938,6800.33,2954660,1034080,0.0972337,14.7857,14.7857,0.0312342
243109489,77620754,111220902,69938,8301.06,3295850,1244130,0.118692,17.789,17.789,0.00800825
243095403,77620754,359,2412860,329879,126089000,50880900,0.136717,21.0874,21.0874,0.0780328
243101891,77620754,15979,12968100,1649180,632547000,267321000,0.127172,20.6137,20.6098,0.227593
243094970,77620754,12,139876,20289.6,7665570,3163040,0.145054,22.6132,22.6132,0.0246511
243095948,77620754,653,69938,7001.43,3086700,1045380,0.100109,14.9472,14.9472,0.312818
243103343,77620754,16450,1258880,154232,64407200,24984600,0.122515,19.8466,19.8466,0.159963
243095054,77620754,101,2028200,174452,86845300,26168100,0.0860133,12.9021,12.9021,0.303316
243095092,77620754,157,2795110,290806,128573000,45447100,0.104041,16.2595,16.2498,0.417842
243103582,77620754,16538,909194,116049,47535200,18932800,0.127639,20.8237,20.8237,0.134918
243104143,77620754,16673,314721,36890.4,14725300,5604550,0.117216,17.808,17.808,0.0610427
243095486,77620754,418,943651,107834,45162300,17162800,0.114273,18.1877,18.1843,0.353107
243102482,77620754,16179,734349,100303,40702000,15858300,0.136587,21.595,21.595,0.0478414
243102283,77620754,16099,104907,14615.6,5764270,2280390,0.13932,21.7373,21.7373,0.0385556
243102812,77620754,16262,34969,5536.32,2124510,859045,0.158321,24.5659,0,0
243097562,77620754,961,19405800,2508040,957355000,408989000,0.129242,21.0756,21.0748,0.184631
243104608,77620754,16800,174845,20291.8,8194040,3135950,0.116056,17.9356,17.9356,0.170335
243104198,77620754,16681,1678510,205470,82041800,31025200,0.122412,18.4838,18.4838,0.0885268
243096711,77620754,835,7657730,958576,380997000,149588000,0.125178,19.5342,19.5344,0.157179
243107649,77620754,17258,1361970,111124,50466300,16330800,0.0815905,11.9906,11.9886,0.140135
243102316,77620754,16117,14756900,1967350,778486000,344146000,0.133317,23.321,23.321,0.292871
243109133,77620754,17565,453033,36370.5,16637300,5382950,0.0802822,11.882,11.8693,0.335726
243098705,77620754,10704,1713480,274294,101642000,48506600,0.16008,28.3088,28.3088,0.154109
243095123,77620754,202,3811620,422557,194915000,64179000,0.11086,16.8377,16.8377,0.137287
243096843,77620754,874,174845,17233.8,8584600,2715260,0.098566,15.5295,15.5295,0.0735283
243100018,77620754,15670,349365,36666.2,16750600,6000390,0.104951,17.1751,17.1637,0.399347
243095967,77620754,671,391346,19069.6,11592000,3451400,0.0487282,8.81931,8.4111,0.577252
243106477,77620754,17106,69938,8297.35,3553140,1280610,0.118639,18.3107,18.3107,0.0245361
243101116,77620754,15832,1711880,208419,82699400,32628600,0.121749,19.0601,19.0548,0.182753
243095035,77620754,69,873771,81341,37609100,12252500,0.0930919,14.0225,14.0214,0.148552
243103563,77620754,16534,104907,12864.5,5292860,1979870,0.122628,18.8726,18.8726,0.080046
243108697,77620754,17410,1363780,119975,54385800,17817500,0.0879724,13.0648,13.0648,0.150215
243100867,77620754,15809,5560070,810326,308007000,127942000,0.14574,23.0109,23.0109,0.117688
243096601,77620754,800,839256,129453,46905400,20583000,0.154247,24.5252,24.5252,0.0317231
243106121,77620754,17078,69938,5558.97,2649070,859789,0.0794843,12.2936,12.2936,0.22912
243102516,77620754,16212,8147780,983780,405240000,151045000,0.120742,18.5382,18.5382,0.202723
243098466,77620754,1090,209814,28675.8,10688400,4442120,0.136672,21.1717,21.1717,0.0502042
243109210,77620754,17645,349630,19676,10237600,2861020,0.0562767,8.183,8.18273,0.532713
243096476,77620754,754,9485110,1175070,471625000,196371000,0.123885,20.7031,20.6913,0.214548
243101713,77620754,15922,8007900,905455,392127000,145887000,0.11307,18.2179,18.2179,0.379816
243108688,77620754,17406,594283,53335.8,23350100,7901660,0.0897483,13.2961,13.2958,0.170036
243095963,77620754,669,25545300,3477150,1384840000,576174000,0.136117,22.555,22.4797,0.333103
243103594,77620754,16542,174845,21443.8,8790860,3274210,0.122645,18.7264,18.7264,0.0477363
243104419,77620754,16741,349690,28629.5,13190800,4275520,0.081871,12.2266,12.2266,0.228021
243095823,77620754,581,874225,114608,48382200,17838900,0.131097,20.4054,20.4054,0.0754132
243095917,77620754,629,2762550,291976,120784000,45052100,0.105691,16.3082,16.3082,0.054304
243098372,77620754,1058,69938,10140.1,3694510,1587190,0.144987,22.6942,22.6942,0.0358091
243099446,77620754,15617,874209,107159,42521400,16398700,0.122578,18.7583,18.7582,0.217183
243102820,77620754,16264,1084040,159036,60768500,24681600,0.146707,22.7682,22.7682,0.12657
243105494,77620754,16959,979132,110432,45959700,16931800,0.112786,17.2927,17.2927,0.160589
243102558,77620754,16233,1398760,174091,67573100,26531600,0.124461,18.968,18.968,0.185503
243103284,77620754,16432,2168080,238141,102868000,37281000,0.10984,17.1954,17.1954,0.0509947
243104005,77620754,16654,384659,54249.3,21208100,8230420,0.141032,21.3967,21.3967,0.0417985
243106997,77620754,17185,1153890,108144,46353900,16167200,0.0937208,14.011,14.0108,0.112087
243108645,77620754,17389,439312,24176.4,13125200,3636890,0.0550325,8.2786,8.2584,0.271348
243104629,77620754,16809,162851000,19584500,9852090000,3280730000,0.12026,20.1456,20.1445,0.350611
243107727,77620754,17264,104782,8859.61,3909970,1282420,0.0845528,12.2389,12.2381,0.0862425
243095142,77620754,225,1223920,131008,59464100,19929600,0.10704,16.2835,16.2835,0.147527
243102313,77620754,16115,14756900,1967350,778486000,344146000,0.133317,23.321,23.321,0.292871
243101258,77620754,15860,104907,15251,5624780,2404250,0.145377,22.9179,22.9179,0.00394031
243103973,77620754,16636,1223920,119165,51907600,18229000,0.0973642,14.894,14.894,0.258406
243108649,77620754,17390,697943,62490,27719600,9469580,0.0895346,13.5678,13.5538,0.246
243095548,77620754,461,454597,69586.2,26603000,11041400,0.153072,24.2883,24.2883,0.0620682
243097121,77620754,902,419628,70195.8,25494100,11258000,0.167281,26.8284,26.8284,0.080451
243103378,77620754,16461,1119010,132947,59827200,21420300,0.118808,19.1423,19.1423,0.131511
243106195,77620754,17098,874225,93682,45091500,14369700,0.10716,16.437,16.437,0.158332
243098671,77620754,10695,699380,97456.4,37136900,15157800,0.139347,21.6732,21.6732,0.0581921
243103367,77620754,16458,1153980,134458,55140800,20696600,0.116517,17.9351,17.9351,0.0658884
243095032,77620754,66,34969,3525.01,1738910,557404,0.100804,15.94,0,0
243095244,77620754,291,6644110,854888,319537000,135221000,0.128669,20.352,20.352,0.186098
243102074,77620754,16016,64847300,7552410,3069660000,1235610000,0.116464,19.0542,19.0214,0.444087
243103779,77620754,16597,174845,23618.1,9420260,3601450,0.13508,20.598,20.598,0.0105066
243095067,77620754,121,104907,14341.5,5402440,2216170,0.136707,21.1251,21.1251,0.0225363
243109455,77620754,111220874,454597,60469.4,26431000,9394090,0.133018,20.6647,20.6647,0.101355
243096573,77620754,783,524535,79941.5,28912200,12584700,0.152404,23.9922,23.9922,0.0265027
243103335,77620754,16448,139876,14745.4,6110700,2252130,0.105417,16.1009,16.1009,0.026356
243103415,77620754,16474,559504,69337.7,28110500,10839400,0.123927,19.3732,19.3732,0.135493
243104352,77620754,16729,314721,37020.4,15479100,5640550,0.117629,17.9224,17.9224,0.100684
243103108,77620754,16395,34164700,4075820,1677370000,638247000,0.119299,18.6815,18.6815,0.115294
243103266,77620754,16428,1258880,132688,54894600,20408500,0.105402,16.2115,16.2115,0.0429454
243097495,77620754,945,2692610,400309,158618000,63571800,0.148669,23.6097,23.6097,0.0436681
243100701,77620754,15770,2727580,389610,151936000,60077000,0.142841,22.0257,22.0257,0.0804889
243109194,77620754,17614,34968.5,4185.53,1713790,634692,0.119694,18.1504,0,0
243095951,77620754,656,5783260,240182,157023000,41475400,0.0415305,7.17164,7.16408,0.682886
243095332,77620754,343,371006000,40318700,17210000000,6181680000,0.108674,16.662,16.6487,0.271037
243098692,77620754,10700,1084040,147545,60270600,23189700,0.136106,21.3919,21.3919,0.0718743
243104257,77620754,16708,699380,80414.4,32432900,12097800,0.114979,17.298,17.298,0.102471
243105995,77620754,17053,8077840,779056,351373000,117906000,0.0964436,14.5962,14.5962,0.168967
243102567,77620754,16242,244783,30680.6,11704500,4637570,0.125338,18.9456,18.9456,0.119414
243106147,77620754,17083,174845,18822.1,9534040,2863680,0.10765,16.3784,16.3784,0.119488
243101175,77620754,15843,5734920,676406,281898000,106114000,0.117945,18.5032,18.5032,0.139045
243102034,77620754,15999,1048760,110598,43872700,17884000,0.105456,17.0526,17.0517,0.219621
243103060,77620754,16367,244783,31904.2,12471300,4880480,0.130337,19.938,19.938,0.033637
243108888,77620754,17483,104907,15994.6,6227330,2503040,0.152465,23.8596,23.8596,0.047186
243102892,77620754,16293,209814,25367.8,10209400,3921530,0.120906,18.6905,18.6905,0.065556
243102952,77620754,16325,7588270,844007,364872000,130317000,0.111225,17.1735,17.1735,0.172856
243106908,77620754,17173,314721,28633.5,13376600,4272740,0.0909808,13.5763,13.5763,0.180031
243108659,77620754,17396,454579,44945.4,19199800,6802570,0.0988724,14.9645,14.9646,0.124807
243098353,77620754,1050,1363790,196649,74228800,30751800,0.144193,22.5488,22.5488,0.0757234
243106192,77620754,17096,874225,93682,45091500,14369700,0.10716,16.437,16.437,0.158332
243108575,77620754,17363,1293850,162494,68703500,25079500,0.125589,19.3836,19.3836,0.114253
243101825,77620754,15956,35825200,4506670,1815570000,720509000,0.125796,20.1118,20.1063,0.247645
243100438,77620754,15729,944163,88344.6,38671300,13721600,0.0935692,14.533,14.533,0.265019
243103549,77620754,16530,2622680,326128,131707000,51216800,0.124349,19.5285,19.5285,0.109884
