id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255044903,79591721,16909,34969,24.3691,657227,2513.11,0.000696876,0.0718668,0,0
255043915,79591721,16548,1359070,5295.43,36420100,659236,0.00389638,0.485066,0.497834,0.642542
255039533,79591721,671,691288,134.518,13894900,18092.4,0.000194591,0.026172,0.02621,0.898383
255046112,79591721,17453,34800.3,855.518,940485,111761,0.0245836,3.2115,0,0
255039243,79591721,528,169385000,159075,4818590000,20532900,0.000939133,0.121221,0.119101,1.92
255043029,79591721,16250,1641210,4178.48,29436900,444390,0.00254598,0.27077,0.270593,0.66295
255043973,79591721,16569,511495,1575.77,12863800,188983,0.00308072,0.369472,0.370494,0.475943
255044948,79591721,16936,47505.5,15.4031,1290180,1774.6,0.000324239,0.0373557,0,0
255045919,79591721,17395,283684,1231.69,6126530,158449,0.00434177,0.558538,0.546866,0.698559
255046100,79591721,17447,139741,585.318,2263590,67807,0.00418859,0.485233,0.485122,0.378638
255039475,79591721,643,244783,167.596,6548350,23454.2,0.00068467,0.0958165,0.0958165,0.489212
255043271,79591721,16292,155028,238.012,3399230,23068.2,0.00153529,0.1488,0.148748,0.128603
255040202,79591721,891,524516,6866.1,15038900,936531,0.0130904,1.78552,1.78556,0.852532
255038043,79591721,148,411539,339.421,9494580,40244.7,0.00082476,0.0977909,0.0975492,0.356404
255045160,79591721,17076,979132,2390.79,21273400,253317,0.00244174,0.258716,0.258716,0.534702
255040442,79591721,996,2301550,562.26,33664100,61067.5,0.000244297,0.0265332,0.026655,0.793197
255040168,79591721,874,349690,1313.05,7894760,146213,0.00375491,0.418122,0.418122,0.347157
255040960,79591721,10720,11011600,6481.38,329620000,841409,0.000588598,0.0764114,0.0726133,1.56526
255044147,79591721,16596,807826,3349.08,22186100,418494,0.00414579,0.518049,0.524758,0.901435
255044383,79591721,16697,6384070,26066.3,207791000,3282360,0.00408302,0.514148,0.513827,0.445451
255037835,79591721,105,139876,465.52,2900610,55833.8,0.00332809,0.399166,0.399166,0.191639
255041393,79591721,15694,903681,3640.45,19090200,429142,0.00402847,0.474882,0.47557,0.596308
255046110,79591721,17452,69769.3,1042.23,1680630,134824,0.0149382,1.93243,1.93552,0.932317
255045004,79591721,16970,2272770,8031.79,55198900,944344,0.00353392,0.415502,0.415494,0.726772
255039906,79591721,777,559504,709.161,10607600,73259.7,0.00126748,0.130937,0.130937,0.466541
255040226,79591721,904,7833080,85814,213224000,10977000,0.0109553,1.40137,1.38848,0.420474
255042476,79591721,16055,1149460,1174.7,28881400,166779,0.00102196,0.145093,0.144979,1.36701
255037908,79591721,133,349690,3104.01,10698900,374580,0.00887647,1.07118,1.07118,0.428769
255039816,79591721,733,5081860,1878.24,122283000,262342,0.000369598,0.0516232,0.0511454,1.92755
255045799,79591721,17334,584329,1655.32,11774300,193637,0.00283286,0.331383,0.333159,0.538443
255041775,79591721,15805,645155,7430.11,17228000,1133580,0.0115168,1.75707,1.78292,0.227221
255043025,79591721,16248,1641210,4178.48,29436900,444390,0.00254598,0.27077,0.270593,0.66295
255045858,79591721,17353,11275700,30754.2,224356000,3633940,0.00272747,0.32228,0.324062,0.957573
255044697,79591721,16820,7197300,3603.11,196550000,494772,0.000500619,0.0687441,0.063979,2.54304
255040945,79591721,10710,3281070,8547.77,95284100,1183120,0.00260518,0.36059,0.360954,1.71309
255044238,79591721,16617,1070210,2402.34,25005800,280115,0.00224474,0.261738,0.257963,0.792402
255046355,79591721,17592,574077,2908.23,9258360,335318,0.00506592,0.584099,0.589524,0.532231
255045385,79591721,17168,195671,395.236,5350470,48294.5,0.0020199,0.246815,0.250147,0.602341
255042286,79591721,15977,432631,485.078,8917530,58004.2,0.00112123,0.134073,0.127155,0.441866
255038538,79591721,329,47894600,26235.2,1273610000,3502800,0.00054777,0.0731355,0.0731276,0.976739
255045915,79591721,17389,313588,351.598,3443530,38084.5,0.00112121,0.121448,0.111645,1.00686
255045171,79591721,17088,244783,887.242,5319760,104231,0.0036246,0.425811,0.425811,0.491242
255043297,79591721,16301,102272,145.395,2113350,14124.4,0.00142165,0.138106,0.145228,0.0516886
255039456,79591721,634,326602,1347.18,8771810,167148,0.00412483,0.511778,0.516614,0.839237
255041349,79591721,15680,664256,1513.64,8336330,158695,0.0022787,0.238906,0.238889,0.798713
255042807,79591721,16143,2212100,1937.69,51031600,238857,0.00087595,0.107977,0.111167,1.47282
255041729,79591721,15787,3280300,29594.4,88277000,3747850,0.00902187,1.14253,1.14353,0.499692
255045148,79591721,17056,1958260,6161.85,43797300,725045,0.00314659,0.370249,0.370249,0.692603
255045149,79591721,17058,1258880,4439.31,29615900,539663,0.00352639,0.428683,0.428683,0.625399
255042931,79591721,16203,201301,240.418,4282210,32132.4,0.00119432,0.159624,0.156214,0.221813
255045092,79591721,17018,314721,574.938,6192590,68387.1,0.00182682,0.217294,0.217294,1.11939
255042398,79591721,16028,6938630,4486.54,168466000,593295,0.000646604,0.0855061,0.0858273,0.580707
255045764,79591721,17317,1042030,7603.74,22431500,921514,0.00729702,0.884342,0.877251,0.475415
255037928,79591721,139,5038420,9029.17,108947000,1063520,0.00179206,0.211082,0.208849,0.715482
255045943,79591721,17410,1002090,2702.11,20637700,300080,0.00269649,0.299456,0.294782,0.441629
255039214,79591721,513,209814,1016.17,4936840,123664,0.0048432,0.589399,0.589399,0.186949
255041229,79591721,15606,524535,5717.43,14848800,699330,0.0109,1.33324,1.33324,0.334049
255042251,79591721,15953,349688,1503.35,6556050,196044,0.00429912,0.560626,0.560625,0.535556
255045734,79591721,17302,65845.7,186.313,1650590,21516.4,0.00282955,0.326769,0.360722,0.0418141
255037813,79591721,96,2214530,1656.75,53436300,194164,0.000748125,0.0876772,0.0868363,1.03291
255038956,79591721,473,4488240,31078.1,113770000,5104000,0.00692434,1.13719,1.14957,0.522841
255039376,79591721,597,4632160,8371.87,100809000,993234,0.00180734,0.214421,0.211968,0.529071
255039017,79591721,491,1119490,1356.06,28526000,152184,0.00121132,0.135941,0.1602,0.921934
255046420,79591721,111220728,549154,1482.53,12239000,169617,0.00269966,0.30887,0.307328,0.402699
255046574,79591721,124372440,34969,56.6909,550733,5320.47,0.00162118,0.152148,0,0
255043517,79591721,16418,769318,503.909,19326500,76781.8,0.000655008,0.099805,0.099805,1.60622
255041304,79591721,15662,979129,3147.02,17772900,340236,0.0032141,0.347489,0.347488,0.471295
255039521,79591721,666,173350,2450.7,4981510,313012,0.0141373,1.80567,1.55911,0.881595
255045054,79591721,16997,594466,3323.57,18156000,446621,0.00559085,0.751297,0.751291,0.855035
255046136,79591721,17478,3701830,20435.7,83326200,2428810,0.00552044,0.65611,0.57458,1.37226
255046523,79591721,111220932,24320.1,346.47,624649,40005.8,0.0142462,1.64497,0,0
255043309,79591721,16310,14473400,25665.5,283946000,3121760,0.00177328,0.215689,0.217154,1.0192
255046127,79591721,17466,410818,537.143,8161400,62237.8,0.0013075,0.151497,0.136095,0.848172
255040685,79591721,1075,489251,916.429,9910850,110451,0.00187313,0.225755,0.225796,0.287382
255043188,79591721,16269,381396,991.671,7217650,103773,0.00260011,0.272087,0.270673,0.751905
255039208,79591721,511,985689,4411.4,28037400,540843,0.00447545,0.548695,0.550031,0.542556
255043924,79591721,16554,38380.4,226.41,965384,30450,0.00589911,0.793375,0,0
255042885,79591721,16180,174845,31.9983,4247400,3665.02,0.00018301,0.0209615,0.0209615,0.412367
255038870,79591721,430,3254550,2054.67,90613000,250518,0.000631321,0.0769746,0.0703742,0.733591
255044289,79591721,16635,244115,206.165,4689690,20984.1,0.00084454,0.0859602,0.0859084,0.284421
255043394,79591721,16352,6451270,9095.25,132933000,1014270,0.00140984,0.157221,0.170568,1.50165
255043895,79591721,16539,1229590,3436.17,31864900,414610,0.00279457,0.337195,0.342314,0.522494
255040284,79591721,931,4056240,2061.05,71255300,213819,0.000508117,0.0527136,0.052713,0.734939
255044324,79591721,16650,46465900,193158,1350020000,23953100,0.00415699,0.515497,0.516586,0.673478
255039696,79591721,692,1476740,2127.45,32556800,257096,0.00144065,0.174097,0.17435,0.541914
255043178,79591721,16266,139876,343.196,2638960,35568.8,0.00245357,0.254288,0.254288,0.451203
255045268,79591721,17111,69745.4,120.479,1538180,13384.7,0.00172742,0.191908,0.191853,0.148229
255043819,79591721,16489,3528250,7912.3,75526600,928124,0.00224256,0.263055,0.297722,1.40996
255042288,79591721,15978,174845,513.99,3922410,61978.8,0.00293969,0.354478,0.354478,0.62078
255038894,79591721,441,499000,428.717,11918100,58182.9,0.000859153,0.116599,0.113047,0.386841
255046142,79591721,17485,1964590,9693.27,44935700,1127030,0.00493399,0.573673,0.478866,1.13339
255045351,79591721,17156,10590000,19182.2,209364000,2223120,0.00181135,0.209926,0.210153,1.22424
255044353,79591721,16664,724583,7169.42,22378600,882811,0.00989456,1.21837,1.22441,0.398981
255039390,79591721,601,1240690,1022.77,31858900,145504,0.000824353,0.117277,0.116922,0.530245
255044310,79591721,16643,69774,98.0488,1376810,11404.1,0.00140523,0.163443,0.163624,0.666008
255042870,79591721,16172,3566840,1633.72,84111900,177324,0.00045803,0.0497146,0.0497146,0.687423
255044900,79591721,16908,419628,621.965,8483360,64465.5,0.00148218,0.153625,0.153625,0.345292
255041244,79591721,15613,909192,6720,20360100,806641,0.00739117,0.887207,0.887205,0.511743
255043536,79591721,16424,2063170,1204.86,48069400,138436,0.000583985,0.0670988,0.0670988,0.969975
255046527,79591721,112892269,110757,342.35,2072660,39744.5,0.00309099,0.358842,0.398357,0.544328
255037857,79591721,118,349690,683.142,7029970,70747.5,0.00195357,0.202315,0.202315,0.283059
255039554,79591721,679,2832490,6855.12,62639400,813803,0.00242017,0.28731,0.28731,0.770976
255038803,79591721,406,1217730,3998.39,28327400,473702,0.00328348,0.389004,0.376911,0.901998
255037725,79591721,22,12016600,6860.81,295599000,902872,0.000570944,0.0751354,0.0752067,0.840868
255039992,79591721,822,86634800,90929.2,1946650000,10434000,0.00104957,0.120437,0.120636,1.02584
255043455,79591721,16391,139786,3561.49,5126040,573346,0.0254782,4.1016,4.10336,0.444644
255039941,79591721,797,8952470,11551.5,189762000,1271270,0.00129031,0.142002,0.138521,1.03882
255040732,79591721,1104,594473,858.377,13572500,103226,0.00144393,0.173643,0.173643,1.05549
255043720,79591721,16455,2169240,2691.82,55861900,331646,0.00124091,0.152886,0.155895,0.802853
255040078,79591721,864,27541200,22634.8,654898000,2821930,0.000821853,0.102462,0.101381,1.72494
255044203,79591721,16607,451616,1251.9,11380900,150346,0.00277204,0.332907,0.333985,0.363531
255044554,79591721,16759,34969,226.549,968281,27584.2,0.00647856,0.78882,0,0
255046513,79591721,111220902,47869.7,365.651,1084950,40804.2,0.00763846,0.852402,0.851694,0.242242
255041809,79591721,15831,2133080,23193.4,56078200,3160190,0.0108732,1.48151,1.4815,0.435164
255042222,79591721,15943,3207590,12288.8,72470300,1565320,0.00383115,0.488005,0.487695,0.702804
255040247,79591721,915,1049040,7541.77,28569500,953150,0.00718919,0.90859,0.908602,0.77502
255040343,79591721,958,2753780,63182.8,96555200,9938840,0.022944,3.60916,3.60532,0.800174
255043942,79591721,16561,809190,3493.25,22590900,439803,0.00431697,0.54351,0.561955,0.641746
255037779,79591721,68,2377810,3873.45,46307900,452834,0.001629,0.190442,0.190437,1.09332
255042016,79591721,15917,7966100,12024.7,141961000,1410710,0.00150949,0.177089,0.178642,0.862511
255042306,79591721,15989,7255400,34865.4,152789000,4401360,0.00480544,0.606633,0.609656,1.03152
255040917,79591721,10699,1783420,2541.34,43440500,291240,0.00142498,0.163305,0.163305,1.07325
255046362,79591721,17605,14268.9,28.904,309795,3280.61,0.00202566,0.229913,0,0
255044724,79591721,16840,20644500,24222.4,578009000,3211210,0.00117331,0.155548,0.150116,1.69831
255041993,79591721,15910,664410,1406.26,15219300,160555,0.00211655,0.241651,0.241651,0.666948
255046480,79591721,111220842,203851,1216.44,5978580,147201,0.00596731,0.722104,0.733402,0.488995
255038390,79591721,271,629442,1999.62,14718100,224490,0.00317681,0.356649,0.356649,0.331236
255044896,79591721,16906,734349,885.192,14572100,100213,0.00120541,0.136464,0.136464,0.940887
255041554,79591721,15768,664411,2103.92,16964900,301238,0.0031666,0.453391,0.453391,0.592879
255038062,79591721,157,2937250,7764.54,56316900,836449,0.00264347,0.284773,0.284769,0.617542
255046238,79591721,17558,155444,809.432,3366450,90881.4,0.00520723,0.584657,0.396046,0.614226
255045727,79591721,17300,987102,2798.76,24665300,394682,0.00283533,0.399839,0.402679,0.882933
255041996,79591721,15911,4545960,7214.18,94654600,844894,0.00158694,0.185856,0.185856,1.32982
255040413,79591721,981,4334300,921.577,73665700,109225,0.000212624,0.0252001,0.0251965,0.905824
255040884,79591721,10690,3104150,1789.6,81717700,195694,0.000576518,0.0630425,0.0632763,1.03687
255046085,79591721,17443,1458410,3261.24,22454000,378208,0.00223616,0.259329,0.258531,0.674033
255046195,79591721,17532,898792,1144.07,15674300,125365,0.00127289,0.139482,0.142152,1.11854
255045929,79591721,17402,2519370,5522.4,49651100,616071,0.00219198,0.244534,0.243699,0.483648
255040795,79591721,1132,17764100,84347.4,430714000,10613100,0.0047482,0.597448,0.597459,1.34705
255037840,79591721,110,139876,253.485,2861540,26510.1,0.00181221,0.189526,0.189526,0.225068
255043869,79591721,16527,33478.3,412.411,980562,63524.6,0.0123188,1.89748,0,0
255040753,79591721,1113,384659,110.814,10434800,13601,0.000288084,0.0353585,0.0353585,0.716489
255038753,79591721,375,55473700,43682.6,1313150000,5385330,0.000787447,0.097079,0.0980913,1.26048
255043711,79591721,16450,1113390,2405.56,28293600,336965,0.00216057,0.302647,0.306201,1.91898
255038218,79591721,180,1862260,964.852,36425400,111545,0.000518108,0.0598977,0.0593834,0.630899
255038547,79591721,331,1935580,2852.38,45384200,305535,0.00147366,0.157852,0.181394,0.696542
255038405,79591721,276,20454200,10424,314005000,1219920,0.000509628,0.0596414,0.0600133,1.18378
255040943,79591721,10708,2390760,2886.5,72766300,405051,0.00120736,0.169423,0.163066,1.39386
255039717,79591721,696,104889,33.0663,2283480,4277.64,0.000315251,0.0407826,0.0407846,0.663722
255045817,79591721,17342,48225.4,63.2837,1166110,7125.72,0.00131225,0.147759,0,0
255045941,79591721,17409,226113,512.036,4187990,58797.6,0.00226452,0.260036,0.27818,0.184576
255040826,79591721,10672,8555130,3113.95,263369000,389142,0.000363986,0.0454864,0.0454256,1.27103
255037878,79591721,121,279752,374.501,6517250,49421.8,0.00133869,0.176663,0.176663,0.540083
255042187,79591721,15932,5678690,27421.4,127477000,3867360,0.00482883,0.681031,0.681198,0.763925
255038274,79591721,228,734349,2958.38,17763200,339882,0.00402858,0.462835,0.462835,0.664936
255039846,79591721,749,3261440,3040.94,63807000,308567,0.000932391,0.0946106,0.097317,0.744448
255045648,79591721,17257,1468300,6097.61,30336900,747401,0.00415284,0.509025,0.508909,0.604305
255045965,79591721,17421,937267,3815.59,23643500,439470,0.00407098,0.468884,0.483464,0.760228
255042503,79591721,16067,668293,412.474,15926800,50395,0.000617205,0.0754086,0.0755898,0.577134
255037740,79591721,35,174845,2450.09,5498800,330225,0.0140129,1.88868,1.88868,0.151486
255039232,79591721,523,3496900,27900.5,88011500,3307110,0.00797866,0.945728,0.945727,0.379149
255042506,79591721,16068,4379680,4396.88,100552000,560284,0.00100393,0.127928,0.125312,0.699397
255044395,79591721,16709,804264,3632.99,20492600,427257,0.00451716,0.53124,0.531241,0.322951
255043162,79591721,16261,2068110,4506.66,38696800,471998,0.00217912,0.228227,0.227133,0.809169
255044429,79591721,16728,5103880,13737.6,118572000,1647990,0.0026916,0.32289,0.322833,1.21589
255044790,79591721,16890,314719,1637.39,9225200,202137,0.00520269,0.642276,0.642275,0.411648
255042772,79591721,16133,3781280,4844.33,82349600,588278,0.00128114,0.155576,0.157688,0.843771
255043982,79591721,16574,376669,983.745,9687600,118930,0.0026117,0.315742,0.315746,0.441247
255037709,79591721,7,5105470,15766.5,123203000,1988640,0.00308815,0.389511,0.389511,1.06736
255040256,79591721,919,1652320,1626.66,39443500,214923,0.000984474,0.130074,0.130823,0.493168
255042858,79591721,16165,11913200,11072.6,274904000,1352950,0.00092944,0.113568,0.115323,1.54766
255038849,79591721,422,943251,2269.59,21530000,261716,0.00240613,0.277462,0.262875,0.907117
255041282,79591721,15631,209814,863.3,4117370,95198.4,0.0041146,0.453728,0.453728,0.123406
255038255,79591721,214,1628880,1303.13,35279400,141358,0.000800016,0.0867826,0.0865065,0.435099
255046494,79591721,111220870,203592,611.829,4390780,69519.3,0.00300517,0.341463,0.232037,0.263482
255040986,79591721,10729,1090910,714.302,33870000,94264.4,0.000654776,0.0864089,0.0820069,1.10264
255042751,79591721,16122,2680760,2450.49,73331400,302110,0.000914102,0.112695,0.116359,1.43818
255045690,79591721,17280,3141140,3346.76,60878800,389456,0.00106546,0.123986,0.123906,1.07305
255041760,79591721,15795,1147360,15373.4,31720200,1943030,0.0133989,1.69347,1.69312,0.238828
255041822,79591721,15847,863223,864.995,11563100,142408,0.00100205,0.164972,0.158089,0.869615
255041306,79591721,15663,454591,1158.96,6717430,126938,0.00254946,0.279236,0.279233,0.752407
255041801,79591721,15819,10560600,78135.7,249985000,10765000,0.00739879,1.01936,1.01935,0.552961
255042510,79591721,16069,4989020,6213.99,121364000,904963,0.00124553,0.181391,0.179382,0.634764
255042263,79591721,15961,1363790,7099.26,37300600,876210,0.00520553,0.642481,0.642481,0.615864
255039253,79591721,533,5140440,6440.01,147798000,799616,0.00125281,0.155554,0.155554,1.08329
255043771,79591721,16474,531024,1558.07,12660500,199557,0.00293408,0.375796,0.36435,0.730899
255041280,79591721,15630,594471,2820.58,10993500,311404,0.00474468,0.523834,0.523833,0.311429
255042400,79591721,16029,1450710,1171.27,29817800,159583,0.000807377,0.110004,0.111257,0.60892
255045516,79591721,17228,156306,60.3058,2491420,6674.14,0.000385818,0.0426992,0.0315938,0.74288
255043281,79591721,16295,365086,559.652,7960930,55194.4,0.00153293,0.151182,0.172237,0.693693
255042320,79591721,15998,1503330,2317.39,26247900,272522,0.00154151,0.181279,0.184905,0.812617
255043408,79591721,16360,1422670,2178.23,30413600,260701,0.00153109,0.183248,0.198329,1.91688
255046449,79591721,111220786,65845.7,186.313,1650590,21516.4,0.00282955,0.326769,0.360722,0.0418141
255045809,79591721,17338,2629360,4592.01,51740100,554546,0.00174644,0.210905,0.217324,0.824128
255038222,79591721,186,1600080,27694.1,52960700,4336440,0.0173079,2.71014,2.70801,0.881643
255042373,79591721,16021,82135200,40603.8,2082350000,5319600,0.000494353,0.0647664,0.0641268,0.951771
255043154,79591721,16257,384659,1064.63,6230130,115180,0.00276773,0.299435,0.299435,0.88107
255041034,79591721,182305713,211692,170.349,4520150,22847.2,0.000804704,0.107926,0.0917709,0.931961
255041427,79591721,15708,85947.6,281.478,2067720,36977.6,0.003275,0.430234,0.435133,0.19241
255040723,79591721,1098,1053480,4878.06,25111300,543191,0.00463045,0.515618,0.376319,0.589661
255043528,79591721,16421,804287,546.738,19402000,80582.8,0.00067978,0.100192,0.100192,1.12321
255042825,79591721,16152,68913.2,22.7747,1605150,2659.58,0.000330483,0.0385932,0.0385979,0.0114964
255039485,79591721,648,14753900,10019.8,440907000,1326750,0.000679134,0.0899255,0.090028,0.82953
255041402,79591721,15697,617608,2840.6,14359700,323044,0.00459935,0.523056,0.526055,0.340223
255041975,79591721,15904,59038300,178157,1200790000,23257400,0.00301765,0.393938,0.396854,1.41534
255044162,79591721,16597,168579,1610.73,5059580,208025,0.00955478,1.23399,1.2312,0.409403
255041546,79591721,15765,3373170,15577.5,90871900,2095040,0.00461804,0.621089,0.622555,0.59346
255039510,79591721,661,2737330,24736.1,61572700,3080710,0.00903659,1.12545,1.14036,0.461097
255039975,79591721,816,1238700,668.043,35672500,83669.9,0.00053931,0.0675466,0.067397,0.524214
255038574,79591721,342,13258900,123244,344318000,17681600,0.00929518,1.33356,1.33901,0.43464
255041530,79591721,15760,279674,2313.4,8545890,283321,0.00827176,1.01304,1.01304,0.119034
255041847,79591721,15858,3494910,44134.3,103953000,7147120,0.0126282,2.04501,2.05313,0.205161
255040074,79591721,862,5070500,5625.69,131620000,816381,0.00110949,0.161006,0.161006,0.84886
255040459,79591721,1002,11657900,9185.06,294505000,1269750,0.000787885,0.108918,0.103789,1.25918
255043908,79591721,16545,1013270,2871.43,26505500,346704,0.00283384,0.342164,0.35488,0.518979
255038251,79591721,211,3567820,2382.07,96924400,295430,0.000667655,0.0828042,0.0825853,0.837171
255041451,79591721,15717,45986.8,100.64,1109140,13558.6,0.00218845,0.294837,0,0
255044571,79591721,16768,384659,1810.14,11306900,222802,0.00470584,0.57922,0.57922,0.272024
255045064,79591721,17001,174840,493.883,5240290,62326.3,0.00282477,0.356476,0.356472,0.486894
255043811,79591721,16486,3939240,8811.59,84485300,1030800,0.00223688,0.261675,0.292943,1.38094
255045806,79591721,17337,244396,588.032,4550910,67306.8,0.00240606,0.2754,0.27549,0.391821
255044777,79591721,16873,244783,1558.72,6509240,191922,0.00636775,0.784051,0.784051,0.358661
255042003,79591721,15913,3671740,5148.22,74492200,595547,0.00140212,0.162198,0.162197,1.29689
255046263,79591721,17574,32326.4,636.931,843999,83635.7,0.0197031,2.58723,0,0
255039367,79591721,593,3876890,1550.66,81931400,198888,0.000399974,0.051301,0.050858,1.27084
255041828,79591721,15850,69932.1,194.566,1537450,31501.1,0.00278221,0.450452,0.450441,0.888794
255037794,79591721,83,2899230,10554.2,33210200,1342380,0.00364036,0.463012,0.434018,1.39461
255041805,79591721,15823,874225,4767.58,21304100,610284,0.00545349,0.698086,0.698086,0.422317
255040438,79591721,993,40357700,25842.8,1049180000,3439390,0.000640344,0.0852226,0.0854781,1.1144
255045032,79591721,16987,34966.4,13.8689,946408,1697.65,0.000396635,0.048551,0,0
255040275,79591721,928,26743700,22967.7,757952000,2922590,0.00085881,0.109282,0.109205,1.65159
255046144,79591721,17488,1227990,3051.71,26693800,337687,0.00248512,0.274991,0.227672,0.754023
255042791,79591721,16139,494543,447.348,10842200,50367.6,0.000904568,0.101847,0.0933288,0.791484
255044521,79591721,16742,34969,17.7154,642393,1703.7,0.000506603,0.0487204,0,0
255043239,79591721,16288,205298,289.885,4314740,29630.6,0.00141202,0.14433,0.144966,0.366657
255041262,79591721,15622,15299100,39014.3,263759000,4338780,0.0025501,0.283597,0.286108,0.811842
255040893,79591721,10693,769318,2012.72,18275100,220738,0.00261624,0.286927,0.286927,0.712948
255045680,79591721,17275,3245800,3410.78,62772800,396464,0.00105083,0.122147,0.122069,1.07452
255041396,79591721,15695,69881.6,328.304,1457670,40160.1,0.004698,0.574688,0.574837,0.45488
255044656,79591721,16798,419628,1004.51,8970210,112584,0.0023938,0.268295,0.268295,0.666792
255043284,79591721,16297,365086,559.652,7960930,55194.4,0.00153293,0.151182,0.172237,0.693693
255040671,79591721,1067,978283,1543.31,18384500,191293,0.00157757,0.19554,0.195515,0.613534
255040726,79591721,1100,4324520,13869.2,117197000,1721370,0.00320711,0.39805,0.408539,0.773734
255045309,79591721,17136,34969,32.2324,718954,3614.41,0.000921743,0.10336,0,0
255046374,79591721,17649,32531.1,610.473,705397,76574.8,0.0187658,2.3539,0,0
255044875,79591721,16897,1853360,4622.52,41956800,539603,0.00249414,0.291149,0.291149,0.91783
255041196,79591721,15587,4126340,30506.9,100115000,3653170,0.0073932,0.885329,0.885329,0.450289
255042864,79591721,16170,7772550,9117.07,178568000,1122580,0.00117298,0.144429,0.147434,1.41451
255039400,79591721,606,1464870,1006.87,41297300,128651,0.000687341,0.087824,0.0803338,1.06533
255042484,79591721,16060,20186600,15836.4,414324000,2062100,0.000784501,0.102152,0.101011,0.945557
255041745,79591721,15791,209814,632.612,5193000,76018.4,0.00301511,0.362313,0.362313,0.272089
255042327,79591721,16000,559499,9205.24,13793200,1214200,0.0164526,2.17016,2.17015,0.358428
255041235,79591721,15609,594473,4272.04,11820000,507889,0.00718627,0.854352,0.854352,0.459908
255040243,79591721,914,69938,877.378,2209290,107776,0.0125451,1.54103,1.54103,0.154934
255042822,79591721,16149,68913.2,22.7747,1605150,2659.58,0.000330483,0.0385932,0.0385979,0.0114964
255045234,79591721,17094,34922.4,71.1431,481245,7836.49,0.00203717,0.224397,0,0
255044378,79591721,16691,768918,1782.15,23066600,222328,0.00231774,0.289144,0.289147,0.654651
255046572,79591721,124372424,28723.7,15.6693,720294,1773.13,0.000545517,0.0617308,0,0
255041910,79591721,15875,454536,4298.04,11262500,627970,0.00945589,1.38156,1.38147,0.456847
255043438,79591721,16383,1983030,41152.8,64471600,6399580,0.0207525,3.22717,3.22568,0.870308
255038260,79591721,217,1957870,1821.06,53220900,257982,0.000930124,0.131767,0.129505,1.23131
255046452,79591721,111220790,9814.78,9.0661,252205,1036.05,0.000923718,0.10556,0,0
255042388,79591721,16025,10831900,5169.85,321590000,656078,0.000477282,0.0605693,0.0601837,0.918442
255040036,79591721,842,5448820,19235.4,174279000,2445510,0.00353019,0.448815,0.442761,0.544565
255041299,79591721,15659,1188940,3754.78,21439900,407456,0.00315809,0.342705,0.342704,0.498535
255041811,79591721,15833,419628,4894.35,12154900,680335,0.0116636,1.62128,1.62128,0.220256
255041301,79591721,15660,209811,607.761,3667050,67219.8,0.00289671,0.320383,0.320379,0.67737
255045224,79591721,17090,139876,631.973,3270340,79419.3,0.00451809,0.567784,0.567784,0.780005
255045320,79591721,17143,3042300,3533.96,60402800,372888,0.00116161,0.122568,0.122568,0.873906
255040378,79591721,970,553910,1035.25,10866200,117863,0.00186898,0.212783,0.216572,0.438974
255043980,79591721,16573,134826,592.026,3176180,70052.9,0.00439103,0.519579,0.521051,0.379926
255039873,79591721,759,69938,67.2472,2037150,9484.32,0.000961526,0.13561,0.13561,0.281441
255044300,79591721,16639,655488,1011.54,13310100,108211,0.00154318,0.165085,0.163736,0.573869
255046058,79591721,17430,657011,3962.4,14316900,438801,0.00603095,0.667875,0.648455,0.405358
255045823,79591721,17344,416429,445.46,8336590,49052.5,0.00106971,0.117793,0.120764,0.903817
255038468,79591721,302,11481600,40593.3,355380000,5154750,0.0035355,0.448957,0.443573,0.622255
255040906,79591721,10696,1011750,1393.65,28255300,166712,0.00137746,0.164775,0.164833,0.451311
255045796,79591721,17333,584329,1655.32,11774300,193637,0.00283286,0.331383,0.333159,0.538443
255046116,79591721,17455,450643,1059.54,8797620,122730,0.00235117,0.272345,0.272805,0.456963
255043041,79591721,16253,1151640,2955.12,21341600,312926,0.002566,0.271721,0.271466,0.557626
255043745,79591721,16467,2410050,4283.57,53303800,513952,0.00177737,0.213253,0.210724,1.21748
255041536,79591721,15762,2025500,27573.4,62770500,3429610,0.0136131,1.69322,1.69341,0.288431
255039373,79591721,596,5176340,62543.7,134119000,8055640,0.0120826,1.55624,1.52918,0.383257
255042167,79591721,15925,897086,1220.94,18095600,146966,0.00136101,0.163826,0.168042,0.94693
255039962,79591721,809,6888890,45747.3,178341000,5792930,0.00664074,0.840909,0.840909,0.380165
255041862,79591721,15862,3362950,16126.6,66900800,2769390,0.00479537,0.823499,0.845682,0.950659
255044767,79591721,16863,839256,5049.45,22853600,640950,0.00601658,0.763712,0.763712,0.731945
255037729,79591721,26,10013300,31243.7,282153000,3786370,0.00312021,0.378133,0.377483,0.586023
255044991,79591721,16962,699380,4814.35,17908200,570974,0.00688374,0.8164,0.8164,0.422369
255040264,79591721,922,5022460,6263.34,103791000,748293,0.00124707,0.148989,0.149565,0.738806
255042922,79591721,16197,454597,220.504,9230990,29097.1,0.000485054,0.0640063,0.0640063,0.954961
