id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243978421,79490064,1093,12415800,15853.6,219340000,1611120,0.00127689,0.129764,0.130522,0.701646
243991464,79490064,17396,391219,659.798,6158700,64723.4,0.00168652,0.16544,0.170646,0.345905
243986658,79490064,16527,12868.2,13.1558,219992,1893.02,0.00102236,0.147109,0,0
243984847,79490064,16332,3376230,788.26,59974100,79323,0.000233474,0.0234946,0.0251084,0.862697
243976266,79490064,743,1212330,4565.73,27870800,471110,0.00376608,0.3886,0.407067,0.994492
243993098,79490064,111220820,886765,5600.98,26026200,649670,0.00631619,0.73263,0.741969,0.502433
243983567,79490064,16142,2377490,974.695,41345500,107879,0.000409968,0.045375,0.0391169,1.31851
243984100,79490064,16218,149756,24.3223,2461260,2393.47,0.000162413,0.0159825,0.0155396,0.41587
243981467,79490064,15804,801386,81.9381,13909700,8231.29,0.000102246,0.0102713,0.0101414,0.61883
243971747,79490064,200,814924,580.088,12670200,60371.4,0.000711831,0.0740822,0.0815353,1.07486
243992667,79490064,17593,139331,1184.02,3678620,132619,0.00849787,0.951825,0.951636,0.327606
243981354,79490064,15790,19743.6,58.6741,439277,7970.38,0.00297181,0.403695,0,0
243992085,79490064,17485,3041750,18611.6,71971400,2077810,0.00611872,0.683096,0.683013,0.716401
243990078,79490064,17063,637646,530.362,10601700,54052.1,0.00083175,0.0847682,0.0864999,0.789326
243988706,79490064,16853,34937.1,31.3663,632508,3338.9,0.000897795,0.095569,0,0
243976148,79490064,715,3346510,9602.93,58113200,959848,0.00286954,0.286821,0.299306,1.45884
243987048,79490064,16585,72156.8,479.156,1349750,72047.5,0.00664047,0.998484,1.08285,0.982498
243992524,79490064,17543,139876,918.913,3322700,110299,0.00656948,0.788549,0.788549,0.936077
243992120,79490064,17494,1014100,6158.64,22118000,682821,0.006073,0.673326,0.673326,0.700987
243992607,79490064,17565,454597,3506.43,9435870,384703,0.00771327,0.84625,0.84625,0.490008
243979489,79490064,15597,71519.4,22.7636,926532,2263.07,0.000318285,0.0316427,0.0305025,1.26121
243972965,79490064,390,150029,72.3816,1944430,9330.56,0.000482452,0.0621918,0.0677085,0.889473
243992504,79490064,17535,141720,490.381,3418980,52767,0.0034602,0.372332,0.414989,0.402295
243974544,79490064,593,3324610,3462.16,54006900,375335,0.00104138,0.112896,0.113719,1.11995
243992413,79490064,17518,314721,1490.64,5940570,162980,0.00473639,0.517854,0.517854,0.380376
243992968,79490064,111220778,10259.9,37.6562,388590,4602.89,0.00367025,0.44863,0,0
243990056,79490064,17049,69938,82.1891,1354100,7889.73,0.00117517,0.11281,0.11281,0.889579
243973721,79490064,501,248294,1631.88,8035420,175085,0.00657239,0.705153,0.714053,0.885406
243992106,79490064,17490,454597,5106.65,14722300,614219,0.0112334,1.35113,1.35113,0.525865
243993079,79490064,111220798,1117440,2782.29,22296100,315483,0.00248989,0.282328,0.315424,0.861358
243980963,79490064,15752,8221030,1989.98,136742000,298852,0.000242059,0.0363522,0.0421886,3.28551
243983398,79490064,16114,51264300,33194.7,984584000,3561770,0.000647522,0.0694787,0.0678656,1.20701
243990464,79490064,17198,461057,910.999,8357960,88542.5,0.00197589,0.192042,0.205254,0.441169
243988495,79490064,16797,524115,391.883,10521100,39917,0.000747704,0.0761607,0.0820396,0.855928
243973790,79490064,510,622072,112.451,9792790,10839.3,0.000180769,0.0174245,0.0175115,0.6574
243971767,79490064,207,174845,1965.12,6426830,238457,0.0112392,1.36382,1.36382,0.360095
243985278,79490064,16375,36921900,16463.4,715843000,1791530,0.0004459,0.0485223,0.0454209,1.80567
243989681,79490064,16973,69909.6,114.468,1388000,11194.7,0.00163737,0.160131,0.160152,0.459575
243971594,79490064,135,535410,3345.39,12091200,374662,0.00624827,0.699766,0.777954,0.603586
243976504,79490064,820,5209810,13094.8,108268000,1310700,0.00251348,0.251583,0.25193,0.66485
243987248,79490064,16604,679194,208.666,12039600,21793.5,0.000307226,0.0320873,0.0326704,0.635639
243977434,79490064,951,3147080,21985.1,140832000,3276930,0.00698589,1.04126,1.04124,0.526055
243983390,79490064,16113,1519040,2327.76,28474000,228214,0.00153239,0.150236,0.150974,0.504664
243976318,79490064,767,10556000,6286.2,226910000,690294,0.000595512,0.0653938,0.0673206,1.48932
243992915,79490064,111220724,438715,650.688,8449690,69225.5,0.00148317,0.157792,0.135691,0.898735
243992078,79490064,17484,209814,2154.02,6659150,250428,0.0102663,1.19357,1.19357,0.25468
243980508,79490064,15692,90416.9,17.7718,1221880,1566.3,0.000196554,0.0173231,0.0161016,0.431442
243988313,79490064,16742,32466.1,2.39267,456451,223.24,7.36977e-05,0.00687612,0,0
243974955,79490064,632,5605110,4803.52,126899000,564732,0.000856989,0.100753,0.103413,1.15403
243982853,79490064,16023,8579880,5271.26,165156000,582721,0.000614375,0.0679172,0.0611696,1.98246
243984680,79490064,16309,17555200,4588.1,286812000,496186,0.000261353,0.0282644,0.0287061,1.21998
243990407,79490064,17172,631333,1575.83,12564400,177967,0.00249603,0.281891,0.316774,0.903404
243988303,79490064,16738,801200,163.047,11818200,15953.9,0.000203504,0.0199124,0.0188571,0.630149
243990806,79490064,17275,3110280,7892.98,56598700,796629,0.00253771,0.256128,0.258055,0.625531
243990252,79490064,17141,61064.6,19.7468,934526,1914.58,0.000323375,0.0313533,0.0310763,0.491216
243991902,79490064,17440,1886730,9640.64,39792200,1035330,0.00510971,0.548742,0.55371,0.587516
243977990,79490064,1014,1855260,366.802,31774300,37546.4,0.00019771,0.0202378,0.0221948,0.688864
243982374,79490064,15922,7185100,2970.01,111777000,293859,0.000413356,0.0408984,0.0394283,1.05625
243989026,79490064,16893,975477,945.211,17906400,94906.1,0.000968974,0.097292,0.0968635,0.790161
243981835,79490064,15842,6536380,1041.43,104496000,114305,0.000159328,0.0174876,0.0156505,1.54387
243980009,79490064,15618,105963,23.8664,1630160,2801.49,0.000225234,0.0264384,0.0318341,0.801018
243991638,79490064,17421,1082890,5502.18,29997100,637332,0.00508104,0.588549,0.588437,0.361116
243992462,79490064,17520,69754.2,222.863,1335620,23396,0.00319498,0.335406,0.335375,0.0586656
243975030,79490064,645,66812300,291802,2582300000,41917100,0.00436749,0.627386,0.632603,1.08742
243975934,79490064,684,371417,96.2905,5347720,8798.46,0.000259252,0.0236889,0.0238018,0.294302
243982757,79490064,15985,10312800,4911.67,143041000,479183,0.000476268,0.0464648,0.052914,1.51105
243973662,79490064,485,81934800,14310.5,1484060000,1594400,0.000174657,0.0194594,0.019157,1.83644
243991082,79490064,17336,116125,607.56,3157390,73525.7,0.00523193,0.633157,0.672788,0.425432
243976296,79490064,756,430614,46.701,5434980,3767.18,0.000108452,0.00874838,0.00875778,0.40354
243979239,79490064,15565,833033000,1100900,17237500000,131234000,0.00132156,0.157537,0.151888,1.89923
243982919,79490064,16051,1460840,3265.91,29161300,333323,0.00223564,0.228172,0.227903,1.17278
243981841,79490064,15843,4365740,871.418,72920300,98298.9,0.000199604,0.022516,0.0200596,1.40703
243973564,79490064,451,688998,194.44,9771410,18387.1,0.000282206,0.0266868,0.0271405,0.820953
243991409,79490064,17380,4510770,10562.7,83367700,1162380,0.00234167,0.25769,0.281394,1.08395
243983437,79490064,16121,9287280,6538.17,198885000,776618,0.000703992,0.0836217,0.0827946,1.3645
243971551,79490064,120,1155960,920.415,17881400,93831.7,0.000796231,0.0811718,0.0800512,1.11926
243979506,79490064,15602,1761420,291.064,23489700,29709.5,0.000165244,0.0168667,0.0161982,1.98148
243984258,79490064,16239,707995,270.838,12413200,26292.4,0.000382542,0.0371364,0.0414867,0.665622
243990012,79490064,17025,8433210,13325.9,155414000,1450850,0.00158017,0.172041,0.174969,0.950645
243989181,79490064,16938,46658900,146579,1676830000,20487700,0.0031415,0.439095,0.44566,0.803162
243988002,79490064,16682,681754,806.457,16622000,80688.7,0.00118292,0.118355,0.120822,0.727743
243988287,79490064,16726,4482730,1840.48,74146000,187321,0.00041057,0.0417872,0.0418369,1.33528
243986668,79490064,16529,12213,2.67392,233240,285.184,0.000218941,0.0233509,0,0
243990255,79490064,17142,61064.6,19.7468,934526,1914.58,0.000323375,0.0313533,0.0310763,0.491216
243976610,79490064,834,2961870,5784.88,64577300,619712,0.00195312,0.20923,0.210916,1.2535
243971611,79490064,139,4276650,13977.3,84908700,1416540,0.00326829,0.331228,0.349083,1.35315
243973864,79490064,523,2746780,621.514,39792000,70847.4,0.00022627,0.0257929,0.0252176,2.74125
243977464,79490064,958,2243670,1363.43,49407900,158093,0.000607679,0.0704618,0.062422,0.865256
243979041,79490064,10722,13567400,31788.7,420213000,4181930,0.00234302,0.308234,0.314409,1.17151
243980316,79490064,15677,356629,342.629,5207500,33372.6,0.000960742,0.0935779,0.10553,0.804904
243988293,79490064,16732,2784920,1047.9,46409800,107033,0.000376278,0.038433,0.0376306,1.05282
243982875,79490064,16030,26853700,42479.3,607225000,4402740,0.00158188,0.163953,0.163298,0.889758
243984836,79490064,16330,326749,29.4639,4974320,2923.14,9.0173e-05,0.00894615,0.0102582,0.554694
243971020,79490064,41,1444280,6663.76,36027800,723091,0.00461389,0.500658,0.515701,0.845135
243981410,79490064,15793,1453460,173.528,23064200,17806.6,0.000119389,0.0122512,0.0132176,1.14797
243991362,79490064,17364,886765,5600.98,26026200,649670,0.00631619,0.73263,0.741969,0.502433
243983205,79490064,16085,382192,193.844,6577150,19040.6,0.000507191,0.0498196,0.0479266,0.754681
243988741,79490064,16859,174845,116.9,3917960,12058.5,0.000668595,0.0689667,0.0689667,0.73659
243984104,79490064,16219,151971,31.6608,2605020,3124.15,0.000208335,0.0205575,0.0205197,0.550328
243991486,79490064,17400,2348550,4872.75,43915300,548193,0.00207479,0.233417,0.2576,1.29796
243982865,79490064,16026,15538400,12644.3,316760000,1303980,0.000813744,0.08392,0.0729428,1.94219
243992693,79490064,17612,34969,817.132,1052170,100748,0.0233673,2.88107,0,0
243991842,79490064,17429,348919,1931.64,10392600,219323,0.00553607,0.628578,0.628153,0.450433
243971850,79490064,230,104386,926.16,2718070,103529,0.00887244,0.991784,0.991545,0.322736
243987938,79490064,16661,1196240,2070.24,28001300,201908,0.00173062,0.168786,0.169967,0.801923
243971717,79490064,188,413531,360.813,10248900,41058,0.000872517,0.0992864,0.10696,0.993873
243990522,79490064,17224,397665,2411.57,9762570,272969,0.00606431,0.686428,0.714954,0.784748
243989039,79490064,16896,316121,57.1803,4465520,5932.21,0.000180881,0.0187656,0.0192757,0.359814
243982698,79490064,15962,188661,77.4097,3922820,7710.25,0.000410312,0.0408683,0.0297714,1.39929
243980132,79490064,15633,304104,35.6513,4080390,3725.63,0.000117234,0.0122511,0.0124306,0.696932
243990130,79490064,17092,18369600,31203.8,355168000,3282740,0.00169866,0.178705,0.186234,0.917914
243979442,79490064,15590,1194090,578.529,20197700,73795.5,0.000484494,0.0618007,0.0731564,1.99162
243979280,79490064,15570,138112,61.9265,1716680,7894.56,0.000448378,0.0571605,0.0630424,1.05509
243978047,79490064,1026,681540,83.593,10790500,8371.91,0.000122653,0.0122838,0.0105271,0.383878
243976230,79490064,729,2201910,3706.54,46552900,376213,0.00168333,0.170858,0.165506,1.53816
243987295,79490064,16609,62647.5,30.0624,1060300,3263.84,0.000479866,0.0520986,0,0
243971696,79490064,180,1601160,582.433,24489100,57605.3,0.000363758,0.0359773,0.0372713,1.88996
243986916,79490064,16564,595282,684.956,12743600,91719.9,0.00115064,0.154078,0.159499,1.29831
243992161,79490064,17506,1433700,7481.15,27439200,803630,0.00521808,0.56053,0.560529,0.445492
243983327,79490064,16102,11425300,24486.3,224494000,2428230,0.00214315,0.21253,0.215342,0.649576
243977525,79490064,972,7647220,3514.77,141439000,360041,0.000459614,0.0470813,0.048491,1.49643
243984782,79490064,16325,5465360,1182.97,92866900,117536,0.000216448,0.0215056,0.0195541,0.963112
243977445,79490064,954,1500330,618.526,28614600,62875.6,0.00041226,0.0419078,0.0415111,0.975459
243989210,79490064,16952,504367,536.097,10326700,60359.8,0.00106291,0.119674,0.112996,0.652723
243990534,79490064,17229,1179330,2519.2,27051600,274780,0.00213613,0.232997,0.226899,0.789416
243974801,79490064,612,3891910,6744.7,77118300,713785,0.001733,0.183402,0.186194,1.07171
243971680,79490064,171,2374380,1133.02,44484100,108729,0.000477187,0.0457925,0.0437429,1.08189
243978930,79490064,10700,1779550,4334.16,43509300,461166,0.00243553,0.259147,0.27719,1.08767
243977961,79490064,1007,17192300,44140.8,616422000,5961070,0.00256748,0.34673,0.348156,0.815894
243992428,79490064,17519,314721,1490.64,5940570,162980,0.00473639,0.517854,0.517854,0.380376
243976364,79490064,785,631426,374.215,9370640,39171,0.000592651,0.0620357,0.0700962,0.873195
243979294,79490064,15577,5614450,1586.23,80732600,187015,0.000282527,0.0333096,0.0353239,2.42716
243982131,79490064,15883,67442.5,51.8032,1237120,5225.7,0.000768109,0.0774838,0,0
243972725,79490064,354,112021000,570401,2541880000,65098100,0.00509193,0.581125,0.594559,1.02983
243976334,79490064,773,1595270,18989.4,42474700,2296780,0.0119036,1.43975,1.43153,0.485887
243977052,79490064,882,1380940,328.217,22062200,31565.6,0.000237676,0.022858,0.0191112,0.857958
243988047,79490064,16692,10357500,21065.5,220676000,2110060,0.00203384,0.203723,0.203306,0.802632
243991863,79490064,17434,853237,3488.4,19337800,367230,0.00408842,0.430396,0.428309,0.420472
243972703,79490064,351,5507470,670.973,84579000,74503.4,0.00012183,0.0135277,0.0143884,2.19492
243971088,79490064,60,449456,363.892,7868880,34130.9,0.000809628,0.0759383,0.0790356,0.42798
243974176,79490064,575,936431,362.06,20593000,36906.6,0.000386638,0.039412,0.037042,0.82364
243978225,79490064,1057,6579770,1945.56,100446000,196229,0.000295688,0.0298231,0.0290902,1.90526
243975073,79490064,651,2907600,24433.4,88191300,2848920,0.00840328,0.979816,0.982918,0.734674
243988619,79490064,16842,17791100,85650.9,772449000,12685600,0.00481425,0.713029,0.718469,0.995718
243984490,79490064,16277,129157,24.2269,2023580,2273.05,0.000187578,0.0175991,0.0165349,0.567375
243978803,79490064,10689,11060700,52478.1,322421000,7466940,0.00474454,0.675086,0.722658,1.39803
243985315,79490064,16382,32914800,14613.6,653582000,1582380,0.000443984,0.0480751,0.0442923,1.19816
243993119,79490064,111220830,1153830,2788.92,22075200,286650,0.00241711,0.248435,0.245779,0.348859
243991025,79490064,17328,691189,2334.7,16051400,278573,0.0033778,0.403034,0.479272,0.778921
243982838,79490064,16016,64013700,47425.5,1242300000,5030160,0.000740865,0.0785794,0.0703657,1.92691
243987894,79490064,16650,38787100,57080.3,841777000,5840860,0.00147163,0.150588,0.15136,1.25507
243972948,79490064,386,24500200,161067,626721000,18856900,0.0065741,0.769665,0.785926,1.00175
243982494,79490064,15936,8643140,2621.41,114807000,333300,0.000303294,0.0385624,0.0357942,2.19326
243988455,79490064,16780,374891,444.962,7326190,44998.4,0.00118691,0.120031,0.118005,0.622306
243981265,79490064,15782,2126150,925.136,35531100,152299,0.000435123,0.0716316,0.0807218,2.60507
243971055,79490064,51,5562180,2335.22,116672000,250451,0.000419839,0.0450275,0.0401365,0.691545
243983244,79490064,16091,69938,167.604,1626860,17135,0.00239646,0.245003,0.245003,0.135133
243971247,79490064,105,139607,179.395,2009570,18317.4,0.001285,0.131207,0.131207,0.142336
243977428,79490064,950,1051800,145.66,22633400,15031.6,0.000138486,0.0142913,0.0140922,0.581003
243984351,79490064,16261,1687400,333.14,25525900,34804,0.000197429,0.0206259,0.020079,0.606937
243971559,79490064,122,3493040,8721.7,62512300,878035,0.00249688,0.251367,0.251275,0.665455
243980035,79490064,15621,32687.4,12.9568,405272,1178.5,0.000396384,0.0360536,0,0
243988420,79490064,16770,344790,668.275,6687620,68385,0.00193821,0.198338,0.199547,0.523099
243988341,79490064,16759,34969,101.903,759349,10087.9,0.00291408,0.288481,0,0
243988651,79490064,16848,838392,977.71,15171300,100078,0.00116617,0.119368,0.11942,0.391186
243971037,79490064,45,330625,417.136,5747750,47672.4,0.00126166,0.144189,0.126828,0.299007
243979542,79490064,15609,435381,52.3466,5600950,5758.8,0.000120232,0.013227,0.0139215,1.09334
243981896,79490064,15854,5902880,993.106,101511000,100462,0.000168241,0.0170192,0.0148287,1.47151
243976153,79490064,718,3823380,1219.47,72734700,127964,0.000318951,0.0334689,0.0274872,0.904244
243971684,79490064,173,600496,93.6065,8798190,9131.04,0.000155882,0.0152058,0.0144512,0.546974
243973450,79490064,409,2828370,4547.48,70749300,470779,0.00160781,0.166449,0.172254,0.59841
243993163,79490064,111220880,104907,1400.35,3216870,171469,0.0133485,1.63449,1.63449,0.345394
243989167,79490064,16935,388112,682.465,9211830,80433,0.00175842,0.207242,0.197804,0.459439
243971712,79490064,187,1796540,295.253,27858100,28393.2,0.000164345,0.0158044,0.0163659,1.2333
243983996,79490064,16192,1307820,2499.82,29086300,251812,0.00191144,0.192543,0.190932,0.495612
243979183,79490064,182305701,703663,183.687,12846400,18088.9,0.000261044,0.0257068,0.0201539,1.09657
243987989,79490064,16677,770086,1174.37,16942400,143447,0.00152498,0.186273,0.196313,1.9258
243975182,79490064,662,300051,21.4975,4982410,2272.67,7.16463e-05,0.0075743,0.00724951,0.817504
243992472,79490064,17526,653675,4258.17,14543000,498338,0.0065142,0.762365,0.786898,0.831929
243990875,79490064,17296,10259.9,37.6562,388590,4602.89,0.00367025,0.44863,0,0
243987735,79490064,16633,602150,159.103,9399910,16545.2,0.000264226,0.027477,0.0310453,0.528378
243975198,79490064,664,2832000,14609.1,67575900,1509330,0.00515858,0.532957,0.522818,0.925102
243984672,79490064,16302,144500,122.33,2198580,15820.6,0.000846572,0.109485,0.110752,0.703077
243981777,79490064,15823,691829,63.1184,10393300,5955.14,9.1234e-05,0.00860781,0.00738525,0.732468
243987079,79490064,16589,262598,660.044,4484440,92773.6,0.00251351,0.353291,0.34608,1.88377
243988259,79490064,16706,1781560,1514.84,37339700,157069,0.000850292,0.0881641,0.0902497,1.00016
243972468,79490064,321,129851,12.7904,1989830,1255.17,9.85005e-05,0.00966629,0.0096648,0.277896
243984556,79490064,16288,112294,12.0644,1626330,999.071,0.000107435,0.00889689,0.0091846,0.440931
243984752,79490064,16322,5465360,1182.97,92866900,117536,0.000216448,0.0215056,0.0195541,0.963112
243989190,79490064,16947,22177700,63693.1,739550000,8810350,0.00287195,0.397262,0.401296,0.848031
243990906,79490064,17306,1834020,3882.11,33905200,461512,0.00211672,0.251639,0.249186,0.743344
243985424,79490064,16392,165698,70.3709,3043370,8120.04,0.000424694,0.0490051,0.0367543,0.536582
243981760,79490064,15819,7841600,881.794,110568000,95626,0.000112451,0.0121947,0.0128775,1.49517
243980175,79490064,15658,69760.8,35.5386,986683,3360.39,0.000509436,0.0481702,0.0507581,0.372103
243990027,79490064,17031,1380210,1672.79,26876300,182372,0.00121199,0.132134,0.129426,0.498275
243991141,79490064,17342,96545.2,221.068,2474800,22823.4,0.00228979,0.236401,0.239571,0.202874
243993187,79490064,112892283,66155.4,25.6628,1020280,2591.48,0.000387917,0.0391727,0.0391809,0.0159978
243983342,79490064,16107,11425300,24486.3,224494000,2428230,0.00214315,0.21253,0.215342,0.649576
243978415,79490064,1091,23235300,54143.1,777908000,7152000,0.00233021,0.307808,0.313777,1.02583
243988298,79490064,16735,1180420,490.415,20934900,51808.7,0.000415459,0.0438902,0.0451648,0.799102
243985807,79490064,16432,1640860,937.932,33137100,94188.2,0.000571611,0.0574019,0.0569857,0.799598
243985225,79490064,16361,1321410,389.301,19467700,47600.3,0.00029461,0.0360223,0.0375139,1.2764
243990277,79490064,17151,174693,402.441,3587340,37951.2,0.0023037,0.217245,0.217295,0.465728
243986485,79490064,16479,529600,92.5237,8655590,9143.33,0.000174705,0.0172646,0.0162487,0.960266
243984015,79490064,16195,69938,166.384,1567010,16343.8,0.00237902,0.23369,0.23369,0.483954
243992761,79490064,17734,34969,37.8045,505436,4523.09,0.00108108,0.129346,0,0
243993129,79490064,111220844,873271,4508.26,23411400,515067,0.0051625,0.589813,0.589689,0.378766
243981064,79490064,15767,2326390,654.081,39031300,98752.4,0.000281157,0.0424487,0.0526062,2.86583
243990403,79490064,17170,631333,1575.83,12564400,177967,0.00249603,0.281891,0.316774,0.903404
243981936,79490064,15858,2888370,403.197,45360200,45299.8,0.000139593,0.0156835,0.0118381,1.28054
243989950,79490064,16998,313301,484.018,6491670,47982.1,0.0015449,0.15315,0.153655,0.487388
243990164,79490064,17105,141469,154.749,2761660,15973,0.00109388,0.112909,0.110406,0.257176
243990365,79490064,17156,8844500,16742.3,174117000,1750110,0.00189297,0.197876,0.207572,0.868281
243971242,79490064,104,8865770,3935.55,138925000,382930,0.000443903,0.0431919,0.0407567,0.969564
243983113,79490064,16072,14347900,11567.7,292886000,1175370,0.000806234,0.0819192,0.0766259,1.75696
243980909,79490064,15733,187241,74.587,2669870,7314.07,0.000398348,0.0390624,0.04109,0.478413
243974917,79490064,628,403216,301.36,7746830,31845.5,0.000747393,0.0789787,0.0767553,0.439674
243988266,79490064,16709,774769,1069.77,17000300,109837,0.00138077,0.141768,0.140308,0.796975
243988323,79490064,16750,32466.1,2.39267,456451,223.24,7.36977e-05,0.00687612,0,0
243988499,79490064,16798,357332,339.025,7449030,34672.5,0.000948769,0.0970317,0.101355,0.731344
243972711,79490064,353,4138750,1158.67,77271900,120863,0.000279957,0.0292029,0.0261724,1.51067
243975013,79490064,642,1152450,2922.65,20298300,295711,0.00253602,0.256593,0.256636,0.378633
243977378,79490064,936,12412700,90928,570935000,14309900,0.00732541,1.15285,1.15672,0.860333
243990141,79490064,17096,655197,2112.05,18553600,254296,0.00322354,0.388122,0.411478,0.543327
243973514,79490064,431,669954,804.672,13685400,93158.5,0.00120108,0.139052,0.144167,1.48239
243983627,79490064,16156,930242,95.3046,14294400,8694.9,0.000102451,0.00934693,0.00949624,0.604034
243986953,79490064,16568,100044,254.996,2828990,31449.4,0.00254884,0.314356,0.313677,0.639984
243987275,79490064,16607,334862,76.169,5682380,7859.74,0.000227464,0.0234716,0.023497,0.927853
243990771,79490064,17266,922761,1638.92,15853200,165970,0.0017761,0.179862,0.182711,0.68345
243974850,79490064,619,1166910,312.598,17851900,33833.1,0.000267885,0.0289937,0.0260111,0.87893
243991611,79490064,17416,11328300,45177.3,249074000,4909790,0.00398802,0.433411,0.438664,0.683667
243979493,79490064,15598,71519.4,22.7636,926532,2263.07,0.000318285,0.0316427,0.0305025,1.26121
243980523,79490064,15693,1262590,420.635,18781500,42192.9,0.000333152,0.0334176,0.0343939,1.06322
243976097,79490064,706,400656,1152.65,6896630,157098,0.00287691,0.392102,0.387096,1.43581
243978426,79490064,1094,909478,319.194,20052600,40141.3,0.000350964,0.0441366,0.0477866,0.938261
243989107,79490064,16919,58337200,172050,1993600000,23670600,0.00294924,0.405754,0.411503,0.839503
243989907,79490064,16982,521247,814.303,9433030,84635.3,0.00156222,0.162371,0.161695,0.556734
243973732,79490064,503,4124020,2335.06,86457600,270869,0.000566209,0.0656808,0.0692605,2.19724
243982711,79490064,15964,220877,110.04,4949540,11479.7,0.000498196,0.0519734,0.0371964,1.15057
243991887,79490064,17437,5393660,21115.2,109332000,2270530,0.00391482,0.420964,0.433704,0.848612
243992390,79490064,17516,34969,314.359,816640,36685,0.00898965,1.04907,0,0
243987991,79490064,16678,11639700,19300.6,283057000,1984840,0.00165817,0.170524,0.171663,1.26761
243975099,79490064,653,37893.1,129.675,944943,13063.4,0.00342212,0.344743,0,0
243988507,79490064,16800,127372,37.0018,1884980,3638.33,0.000290503,0.0285647,0.0309849,0.832655
243982721,79490064,15967,175498,61.3224,3630090,6351.04,0.000349419,0.0361887,0.0293236,0.658354
243980044,79490064,15622,11944600,4777.13,168784000,476684,0.00039994,0.0399078,0.0426288,1.10616
243986506,79490064,16481,452596,89.5825,7042440,8647.6,0.00019793,0.0191067,0.0200073,0.418313
243977335,79490064,929,202564,27.3867,3361310,3403.76,0.000135201,0.0168034,0.0153382,1.44259
243978118,79490064,1039,139876,2256.08,4632750,262535,0.0161291,1.87691,1.87691,0.171156
243988549,79490064,16819,7523820,22371.8,258520000,3263060,0.00297346,0.433697,0.432519,1.11153
243983543,79490064,16139,603406,339.304,11674600,35496.6,0.000562315,0.0588271,0.0579149,0.826272
243988284,79490064,16722,212645,83.545,4304790,8521.12,0.000392885,0.040072,0.0463679,0.823171
243973019,79490064,394,7386680,6640.87,153210000,673829,0.000899033,0.0912222,0.0900045,0.844502
243989260,79490064,16967,8574590,12052.4,152946000,1235220,0.0014056,0.144056,0.148771,1.04448
243985626,79490064,16410,62644.6,10.4769,1266410,1308.63,0.000167244,0.0208897,0.0208897,0.575627
243988282,79490064,16720,967207,434.629,16848200,44216.4,0.000449365,0.0457155,0.0475075,0.422424
243990412,79490064,17173,265523,286.701,4510910,31852.4,0.00107976,0.119961,0.131919,0.728068
243971661,79490064,160,5337860,3917.15,84779800,435270,0.000733843,0.081544,0.0800193,1.21422
243986783,79490064,16545,969179,196.27,18613100,20602.8,0.000202512,0.021258,0.0216495,0.770172
243988703,79490064,16852,404775,566.915,8198080,63630.5,0.00140057,0.1572,0.162529,0.633499
243978232,79490064,1058,1229800,470.738,24177300,51123.7,0.000382775,0.0415707,0.0440298,1.15485
243982655,79490064,15953,220070,38.6072,3315550,3632.62,0.000175432,0.0165067,0.0181447,0.375463
243973907,79490064,529,297228,20.9052,3852040,1952.82,7.03338e-05,0.00657011,0.0065746,0.602204
243978807,79490064,10690,2794990,11543.3,91916400,1508150,0.00412998,0.539588,0.561241,0.771353
243984496,79490064,16279,20928.7,3.05427,321409,253.565,0.000145937,0.0121156,0,0
243981329,79490064,15787,2551260,398.514,40226700,42365.4,0.000156203,0.0166057,0.0189194,2.40316
243973504,79490064,427,4018470,13013,83938300,1357800,0.0032383,0.337889,0.335325,1.07725
243986228,79490064,16449,59550.3,6.9787,1026040,657.304,0.00011719,0.0110378,0.0110477,0.00943099
243977890,79490064,985,39766600,18635.5,767182000,1917570,0.000468621,0.0482206,0.0450038,1.80275
243980718,79490064,15719,65687.9,12.9045,951799,1224.9,0.000196452,0.0186472,0.0186437,0.411963
243988013,79490064,16685,1220900,1398.5,28840500,137811,0.00114546,0.112876,0.114741,0.66683
243976030,79490064,695,694256000,700600,13365500000,74222300,0.00100914,0.106909,0.103051,2.02398
243979137,79490064,10735,1940230,7470.92,93708500,1003970,0.00385053,0.517451,0.536242,0.524317
243985127,79490064,16343,1563020,365.348,26994400,37119.8,0.000233746,0.0237488,0.0256343,0.806524
243982618,79490064,15949,2216270,883.881,34762600,89068.2,0.000398815,0.0401884,0.0398358,0.766465
243971579,79490064,131,1973550,474.476,35899900,48995,0.000240418,0.0248259,0.029961,1.00036
243982082,79490064,15876,175226,109.352,2414560,11251.9,0.00062406,0.0642137,0.0695362,0.71918
243983962,79490064,16183,34312.1,7.32629,569589,702.839,0.000213519,0.0204837,0,0
243988281,79490064,16719,1179850,518.174,21153000,52737.5,0.000439186,0.0446984,0.0473348,0.482715
243979522,79490064,15605,402189,53.283,5521260,5681.58,0.000132483,0.0141267,0.0133472,0.711081
243990573,79490064,17249,66083.2,169.854,1230180,21249.7,0.00257031,0.32156,0.320706,0.151457
243991576,79490064,17411,383544,1827.56,9041630,222540,0.00476492,0.58022,0.707065,0.70695
243974903,79490064,625,4505090,975.553,90746200,101910,0.000216545,0.0226211,0.0209798,1.07373
243980595,79490064,15701,321021,152.111,4617340,19192,0.000473836,0.0597842,0.0598242,0.90679
243989163,79490064,16934,361769,587.436,9025440,72167.7,0.00162379,0.199485,0.194238,0.59314
