id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242892982,77465066,17209,3077270,177092,101672000,26056100,0.0575485,8.46726,8.46726,0.356917
242880488,77465066,478,1363740,162848,82586700,24681700,0.119413,18.0986,18.0987,0.085114
242892062,77465066,16997,594473,48821,29273000,7060770,0.0821249,11.8774,11.8774,0.115025
242881875,77465066,853,1923290,104949,70505300,15280400,0.0545673,7.94492,7.94491,0.377419
242893740,77465066,17328,979043,57260.9,32889400,8658830,0.0584866,8.84418,8.84385,0.209731
242895111,77465066,17491,34969,2603.27,1838740,390121,0.074445,11.1562,0,0
242890800,77465066,16610,139876,8229.99,5312660,1150870,0.0588377,8.22776,8.22776,0.105521
242889700,77465066,16480,664411,47526.8,27486300,6737430,0.0715322,10.1405,10.1405,0.168667
242878877,77465066,154,1678510,121563,77059400,18311000,0.0724228,10.9091,10.9091,0.168086
242879917,77465066,423,1433000,87168.9,62614300,15099700,0.0608298,10.5371,10.5362,0.226192
242886013,77465066,15967,209814,17739.6,11523200,2798120,0.0845492,13.3362,13.3362,0.118132
242880675,77465066,525,489566,38107.2,21333300,5206970,0.0778388,10.6359,10.6359,0.147479
242892202,77465066,17051,699380,44631.8,27460200,6840500,0.0638163,9.78081,9.7808,0.16244
242884552,77465066,15697,629419,20152.3,18553600,2921580,0.0320173,4.64171,4.64166,0.518537
242887574,77465066,16253,1153980,92663.1,54124400,12566700,0.0802989,10.8899,10.8899,0.137606
242891362,77465066,16688,5688660,351515,267661000,50669300,0.0617922,8.90707,8.90802,0.258687
242879701,77465066,358,104907,10545.2,5378800,1591340,0.10052,15.1691,15.1691,0.0692909
242893361,77465066,17259,104865,4984.3,3348780,700383,0.0475307,6.6789,6.6788,0.106068
242884205,77465066,15664,384659,17852.6,12042800,2371160,0.0464116,6.16431,6.16431,0.218707
242894532,77465066,17438,2018150,114967,64243300,17713300,0.0569663,8.777,8.61519,0.439795
242897680,77465066,111220930,34944.9,1473.92,1001280,207211,0.0421785,5.92966,0,0
242878787,77465066,105,69937.7,4370.19,2477600,686996,0.0624869,9.82297,9.82297,0.0489454
242887920,77465066,16294,594473,41743.6,24818400,5627570,0.0702195,9.46648,9.46648,0.162567
242890937,77465066,16630,174845,15863.6,8407310,2332380,0.0907293,13.3397,13.3397,0.0197813
242883200,77465066,1113,174845,9480.16,7591130,1314730,0.0542204,7.51941,7.51941,0.15416
242884065,77465066,15618,139876,11723,7009110,1582720,0.0838102,11.3152,11.3152,0.0805095
242892339,77465066,17094,34969,469.277,616610,66478.7,0.0134198,1.90108,0,0
242881218,77465066,714,9196840,904204,465806000,132189000,0.0983169,14.3734,14.3734,0.209354
242885702,77465066,15930,17038100,1262380,730927000,170885000,0.0740918,10.0296,10.03,0.17565
242891568,77465066,16796,69938,6530.57,3458000,971694,0.0933765,13.8936,13.8936,0.0408974
242895103,77465066,17490,454597,37901.5,23200700,5715370,0.0833739,12.5724,12.5724,0.111127
242880774,77465066,554,174845,9383.6,7512340,1192370,0.0536681,6.81957,6.81957,0.155903
242885855,77465066,15943,3287060,199787,128088000,27709800,0.06078,8.42998,8.42993,0.332821
242891906,77465066,16932,839256,47729.8,45192600,7629790,0.0568716,9.09114,9.09114,0.0671612
242891384,77465066,16696,954729,73923.3,47050800,10512100,0.0774285,11.0105,11.0453,0.112354
242878563,77465066,45,314721,23275.6,12515100,3362520,0.0739562,10.6841,10.6841,0.0808606
242886581,77465066,16078,839250,55649.3,41967000,8110240,0.0663084,9.66367,9.66367,0.218622
242878848,77465066,137,1328820,89690.3,52710800,12665600,0.0674961,9.53145,9.53145,0.17694
242886092,77465066,15983,5105470,378057,228941000,50949000,0.0740493,9.97928,9.97928,0.185896
242883035,77465066,1070,5699950,612494,321288000,90452800,0.107456,15.8691,15.8691,0.0849787
242882598,77465066,957,6679080,285943,412066000,46971100,0.0428117,7.03257,7.03257,0.175619
242894909,77465066,17460,3342180,180820,110011000,27321700,0.0541024,8.17482,8.15017,0.345951
242882765,77465066,984,8602220,338269,507171000,55551200,0.0393234,6.45777,6.4578,0.149543
242885997,77465066,15961,1503670,120975,91077700,19082000,0.0804533,12.6903,12.6903,0.128467
242896400,77465066,17638,454584,12963.5,10269700,1955710,0.0285173,4.30219,4.30215,0.690861
242897704,77465066,112892275,139626,6050.92,6003740,956146,0.0433367,6.84792,6.84798,0.0665878
242884849,77465066,15761,34969,2290.98,1527990,317271,0.0655147,9.07291,0,0
242886826,77465066,16160,384659,31744,18995000,4549550,0.082525,11.8275,11.8275,0.144909
242880185,77465066,467,8077840,635599,373660000,87146100,0.0786843,10.7883,10.7883,0.214628
242882013,77465066,880,419628,30234.5,20240300,4393560,0.0720507,10.4701,10.4701,0.206944
242883218,77465066,1139,209763,16612.7,9004760,2292640,0.0791975,10.9297,10.9298,0.15815
242881058,77465066,677,1748450,160945,80913900,22159900,0.0920502,12.674,12.674,0.140732
242886608,77465066,16084,5628870,544171,319420000,80873300,0.096675,14.3676,14.3402,0.187076
242891880,77465066,16920,61526400,3040330,3256020000,520618000,0.049415,8.4617,8.46071,0.410287
242892149,77465066,17028,629442,33545.7,27555800,4818920,0.0532944,7.65587,7.65587,0.12743
242897713,77465066,112892315,174845,15265.5,8020630,2224620,0.087309,12.7234,12.7234,0.108104
242881994,77465066,875,139876,9073.13,5646530,1340930,0.0648655,9.58654,9.58654,0.221739
242885326,77465066,15865,1818350,117840,77094000,15638900,0.0648057,8.60061,8.60065,0.132633
242882514,77465066,943,8202410,436552,296273000,68880000,0.0532224,8.39754,8.3883,0.798999
242891975,77465066,16968,2272980,169407,98017100,25440900,0.0745307,11.1927,11.1927,0.233068
242892521,77465066,17153,1328820,122000,56069300,18031700,0.0918105,13.5697,13.5697,0.114386
242881586,77465066,785,384659,30678,18990900,4220150,0.0797537,10.9711,10.9711,0.164138
242886203,77465066,16013,11732900,1252700,643686000,185627000,0.106768,15.8211,15.8277,0.159699
242891834,77465066,16896,384659,16033.5,11583500,2300430,0.0416824,5.98043,5.98043,0.201127
242895598,77465066,17525,3347230,178982,107961000,27130200,0.0534717,8.10526,8.0895,0.441465
242888076,77465066,16319,1014100,60753.2,44828400,8439990,0.0599084,8.32264,8.32264,0.330086
242884496,77465066,15692,139876,5570.57,4475080,772517,0.0398251,5.52287,5.52287,0.39592
242880852,77465066,581,489566,21254.2,19731400,2940930,0.0434144,6.00722,6.00722,0.162966
242890810,77465066,16611,139876,8229.99,5312660,1150870,0.0588377,8.22776,8.22776,0.105521
242883922,77465066,15605,489566,42513.3,24977800,5735720,0.0868388,11.7159,11.7159,0.150978
242893290,77465066,17247,69936.5,4648.04,2675480,734346,0.0664609,10.5002,10.5002,0.117232
242880175,77465066,465,2830720,165802,112207000,22400400,0.0585723,7.91332,7.91317,0.199189
242880879,77465066,593,1906240,43426.7,43850000,6763470,0.0227813,3.54806,3.51454,0.44402
242891034,77465066,16641,69938,3898.16,2492620,517266,0.0557374,7.39606,7.39606,0.0526697
242895618,77465066,17526,734341,56323.5,29977500,8835060,0.0766994,12.0313,12.0313,0.251432
242883162,77465066,1096,874225,38569.2,35199200,5231350,0.0441182,5.98398,5.98398,0.200133
242883220,77465066,1140,489556,23081.9,15102800,3154760,0.0471486,6.44414,6.44414,0.323856
242884138,77465066,15629,804287,63543.9,38544100,8525970,0.0790065,10.6007,10.6007,0.212062
242891856,77465066,16906,734349,37940.3,25774500,5275860,0.0516652,7.18441,7.18441,0.159605
242891734,77465066,16851,454597,26604.7,18074900,3976500,0.0585237,8.7473,8.7473,0.153392
242892515,77465066,17152,174845,9784.18,6048500,1429710,0.0559592,8.17702,8.17702,0.21455
242896410,77465066,17643,384657,11449.2,8905120,1729370,0.0297647,4.49587,4.49586,0.714798
242894962,77465066,17467,2026470,113952,68931700,17203400,0.0562318,8.48936,8.48628,0.216755
242884674,77465066,15730,524535,27025.3,17179200,3633590,0.0515225,6.92726,6.92726,0.231994
242890949,77465066,16631,3636780,247053,143881000,35801300,0.0679318,9.84425,9.84425,0.137953
242891845,77465066,16901,489566,45988,24775000,6801030,0.0939364,13.892,13.892,0.131385
242894487,77465066,17433,1003590,72601.4,38025800,10924700,0.072342,10.8857,10.8594,0.185457
242878358,77465066,15,209814,14806,10064800,2094420,0.0705673,9.98227,9.98227,0.159349
242895888,77465066,17552,244783,22573.7,11915000,3454390,0.0922191,14.1121,14.1121,0.109911
242893317,77465066,17251,2865780,157671,95785600,23610800,0.0550184,8.23886,8.23722,0.179142
242894357,77465066,17411,559388,30952.4,18360300,4694690,0.0553327,8.39256,8.39171,0.263893
242888222,77465066,16340,1153980,79670,48358200,11815500,0.0690395,10.239,10.239,0.185156
242881063,77465066,678,174845,15376,8943000,2228230,0.0879406,12.744,12.744,0.0460548
242882450,77465066,931,2133110,135776,71907100,19941800,0.0636518,9.3487,9.3487,0.451662
242888344,77465066,16359,734349,55419.7,31511800,7784990,0.0754678,10.6012,10.6012,0.132761
242892297,77465066,17074,2028200,135376,78230600,19581700,0.0667466,9.65471,9.65471,0.162356
242896992,77465066,111220752,349690,27716.9,16944200,4078110,0.0792614,11.6621,11.6621,0.0849209
242886664,77465066,16098,104907,8852.28,5213220,1313300,0.0843822,12.5187,12.5187,0.188041
242882863,77465066,1015,1558130,160035,96758400,24939000,0.10271,16.0058,15.9767,0.140366
242887171,77465066,16204,139876,7952.39,5821610,1119980,0.0568532,8.00692,8.00692,0.352614
242878391,77465066,19,139873,7219.74,6034250,1089000,0.0516164,7.78562,7.78561,0.238112
242885440,77465066,15913,10844600,841313,591837000,140828000,0.0775792,12.9861,12.9969,0.268957
242886246,77465066,16026,20441900,2209060,1181580000,333526000,0.108065,16.3158,16.2953,0.14857
242880965,77465066,635,699368,66789.1,40777000,10471000,0.0954993,14.9722,14.9721,0.162489
242879141,77465066,241,1188050,70137.6,51881600,11200000,0.0590359,9.42725,9.42442,0.373673
242880987,77465066,651,2028200,167099,102539000,24943300,0.0823878,12.2982,12.2982,0.121886
242885931,77465066,15950,1983650,71599.7,46642000,9887210,0.0360949,4.98434,4.97036,0.682276
242885845,77465066,15942,8901330,556297,326088000,76842300,0.0624959,8.63267,8.62389,0.459119
242893724,77465066,17326,451228,17564.4,12208500,2699340,0.0389258,5.9822,5.97069,0.279473
242891843,77465066,16900,489566,45988,24775000,6801030,0.0939364,13.892,13.892,0.131385
242880005,77465066,435,174844,4520.24,4051920,693869,0.025853,3.96852,3.9685,0.658996
242884345,77465066,15670,349669,18273.3,15395600,2587240,0.052259,7.39912,7.39878,0.337668
242892417,77465066,17116,384659,23379.5,13971800,3491700,0.0607798,9.07739,9.07739,0.126217
242880867,77465066,588,2850580,122008,136314000,19021800,0.0428011,6.67295,6.69628,0.455881
242888701,77465066,16387,1118980,68627,58098300,11059200,0.06133,9.88325,9.88319,0.28203
242889997,77465066,16510,12239100,852174,520309000,120292000,0.0696269,9.82849,9.82849,0.153045
242880682,77465066,528,111507000,5255860,6215070000,898648000,0.0471346,8.05908,8.05897,0.397424
242889688,77465066,16478,1293850,85431.6,50634700,12033100,0.0660288,9.30023,9.30023,0.172447
242891737,77465066,16852,419628,24333.5,16708700,3641820,0.0579882,8.67869,8.67869,0.158712
242897474,77465066,111220884,34808,1064.82,735056,152579,0.0305913,4.38345,0,0
242896979,77465066,111220746,244783,7942.5,7995310,1132340,0.0324471,4.6259,4.6259,0.1692
242881958,77465066,868,104907,5552.92,4871350,851567,0.0529319,8.11736,8.11736,0.079935
242882785,77465066,989,1014100,40358.3,45511600,6434860,0.0397971,6.34538,6.34538,0.143699
242885310,77465066,15860,104907,6731.27,4679830,881627,0.0641642,8.40389,8.40389,0.028263
242886282,77465066,16040,5845090,612147,355954000,93416100,0.104728,15.982,15.9591,0.147822
242889564,77465066,16451,769318,53745.1,34888100,7857400,0.0698607,10.2135,10.2135,0.250643
242885634,77465066,15924,3112240,264231,150437000,36906600,0.0849005,11.8585,11.8585,0.184844
242890015,77465066,16519,12204200,850267,518928000,120029000,0.0696701,9.83506,9.83506,0.152649
242895145,77465066,17496,1005770,58431.7,32944700,8620560,0.0580965,8.5711,8.51978,0.542163
242894748,77465066,17442,34969,2441.82,1783230,396633,0.0698281,11.3424,0,0
242886668,77465066,16099,104907,9700.85,5418590,1424190,0.092471,13.5757,13.5757,0.0492058
242891445,77465066,16721,1328820,99204.2,57455600,14131900,0.0746559,10.6349,10.6349,0.174212
242892992,77465066,17212,1503670,95389.7,53896500,14205400,0.0634381,9.44714,9.44714,0.19034
242881107,77465066,689,104907,5395.79,3702150,715947,0.0514341,6.82459,6.82459,0.348452
242885134,77465066,15811,5455160,287051,246549000,37595000,0.0526201,6.89163,6.89163,0.227398
242888855,77465066,16401,559504,45231.9,28167100,6519930,0.0808428,11.6531,11.6531,0.22696
242891544,77465066,16773,1153220,80477.6,50968400,11566700,0.0697851,10.0299,10.0301,0.14412
242884855,77465066,15762,1153980,91328.2,57295400,12789900,0.0791422,11.0833,11.0833,0.149687
242884842,77465066,15760,279752,20963.9,13057000,2861640,0.0749374,10.2292,10.2292,0.102921
242881706,77465066,814,664411,59243.8,32266900,8558600,0.0891674,12.8815,12.8815,0.20438
242886073,77465066,15977,454597,38537,21057400,5402810,0.0847717,11.8848,11.8848,0.203202
242891803,77465066,16881,384659,34683.2,19975700,5194350,0.0901661,13.5038,13.5038,0.167016
242882781,77465066,988,909194,76541.6,41830900,11194300,0.0841862,12.3123,12.3123,0.282763
242895344,77465066,17507,1412800,72801.3,42054700,10798300,0.0515297,7.64315,7.55147,0.511638
242882043,77465066,891,209814,12984.2,8761830,1955790,0.0618844,9.32152,9.32152,0.138464
242890187,77465066,16535,1608570,119298,70243800,16616700,0.0741637,10.3301,10.3301,0.115378
242896355,77465066,17605,34944.9,1473.92,1001280,207211,0.0421785,5.92966,0,0
242890061,77465066,16521,69938,6505.83,3557260,1019120,0.0930228,14.5717,14.5717,0.16344
242886597,77465066,16081,594465,47891.8,31229100,7074430,0.0805629,11.9005,11.9005,0.204094
242892156,77465066,17031,1853360,103588,72575000,15763800,0.0558922,8.50556,8.50556,0.259656
242881511,77465066,771,53277100,3108580,1913960000,458228000,0.0583474,8.60083,8.59907,0.33358
242881450,77465066,749,2098140,148339,81629900,20911000,0.0707003,9.96642,9.96642,0.160275
242885402,77465066,15899,804287,69891.2,41156800,10457000,0.0868984,13.0015,13.0015,0.186128
242879843,77465066,403,3601240,191810,127018000,27789800,0.0532623,7.71673,7.71575,0.583067
242887629,77465066,16264,1084040,85913.2,50893100,11760000,0.0792528,10.8483,10.8483,0.140116
242888780,77465066,16392,209814,16286.4,10504700,2386110,0.0776229,11.3725,11.3725,0.0857102
242879299,77465066,275,8217720,405927,343805000,55047600,0.0493966,6.69865,6.69865,0.272753
242882941,77465066,1034,699380,44495.6,28276000,6469350,0.0636216,9.25012,9.25012,0.187148
242892573,77465066,17167,664410,43593.7,26546100,6397080,0.0656127,9.62821,9.6282,0.288397
242890120,77465066,16529,34969,3435.6,1760400,568447,0.0982469,16.2557,0,0
242894310,77465066,17404,104907,8159.06,4610210,1232910,0.0777742,11.7524,11.7524,0.177514
242880842,77465066,577,1363790,121450,75852400,19527300,0.0890529,14.3184,14.3184,0.168541
242895758,77465066,17538,5085060,241940,150053000,36392200,0.0475786,7.15668,7.1342,0.650424
242891642,77465066,16799,279752,17776.4,10373600,2561200,0.0635434,9.15525,9.15525,0.132122
242886209,77465066,16014,9776060,1081360,548816000,160647000,0.110613,16.4327,16.4313,0.128178
242880955,77465066,630,1223910,110286,60030500,15773300,0.0901091,12.8876,12.8876,0.28794
242879144,77465066,242,7273550,365603,305155000,49535200,0.0502646,6.81032,6.81032,0.274505
242885940,77465066,15951,1010440,47429.7,29888900,6528770,0.0469395,6.46128,6.44817,0.593172
242885668,77465066,15926,384659,24933.4,15974200,3284510,0.0648194,8.53875,8.53875,0.098689
242897108,77465066,111220768,139822,8553.63,4916700,1328240,0.061175,9.4995,9.49886,0.239955
242887154,77465066,16198,139876,7952.39,5821610,1119980,0.0568532,8.00692,8.00692,0.352614
242881536,77465066,774,384353,31344.5,21897900,4936690,0.0815513,12.8441,12.8453,0.232765
242888002,77465066,16308,89695500,5826520,3739390000,831647000,0.0649589,9.2719,9.27189,0.25916
242892361,77465066,17105,174845,13513.3,7711740,2022150,0.0772872,11.5654,11.5654,0.0518744
242888155,77465066,16329,6783990,476957,285081000,67315100,0.0703063,9.92265,9.92265,0.19837
242892623,77465066,17179,104907,8119.28,4786640,1178790,0.0773951,11.2365,11.2365,0.0675091
242888283,77465066,16349,2028200,153562,84090300,21749600,0.0757133,10.7236,10.7236,0.177939
242881094,77465066,687,3827050,279227,203321000,42606400,0.0729615,11.133,11.1034,0.22467
242884462,77465066,15688,174811,3934.9,4434130,579386,0.0225094,3.31435,3.3139,0.73081
242881688,77465066,810,556538,62448.4,32610900,9171400,0.112209,16.4794,16.4696,0.0753197
242890299,77465066,16549,69938,4665.02,3188940,677135,0.0667023,9.68193,9.68193,0.218302
242878817,77465066,126,769318,23186.3,21369900,3285910,0.0301388,4.2712,4.2712,0.418291
242893232,77465066,17240,34969,2915.9,1616120,430408,0.0833854,12.3083,0,0
242883016,77465066,1065,133146000,7701060,4732390000,1141190000,0.0578394,8.57101,8.54092,0.384538
242883637,77465066,15569,7972930,591075,364118000,79686000,0.0741353,9.99456,9.99456,0.26921
242885017,77465066,15791,209814,12428.7,9263770,1642590,0.0592369,7.82878,7.82878,0.107399
242893066,77465066,17223,6074970,347888,220594000,51275700,0.0572658,8.44049,8.43198,0.394585
242878958,77465066,200,622266,42031.7,23943500,5831610,0.0675461,9.37157,9.36908,0.348967
242886592,77465066,16079,734318,50149.7,36078200,7418590,0.0682942,10.1027,10.1026,0.255259
242881083,77465066,684,174845,14682.4,9211850,2064070,0.0839738,11.8051,11.8051,0.13324
242880782,77465066,556,1223920,114398,62267900,16645600,0.0934693,13.6003,13.6003,0.175476
242883608,77465066,182305701,594473,61831.5,32852900,9552890,0.104011,16.0695,16.0695,0.14083
242884951,77465066,15779,244783,11200.6,10022500,1595830,0.0457574,6.51937,6.51937,0.195969
242896368,77465066,17606,34944.9,1473.92,1001280,207211,0.0421785,5.92966,0,0
242878779,77465066,100,1119010,72843.2,43010500,9854830,0.0650963,8.80676,8.80676,0.108801
242883242,77465066,10693,419628,15588.2,13736400,2272030,0.0371478,5.4144,5.4144,0.204682
242888504,77465066,16376,43501400,2704500,1874600000,386495000,0.0621704,8.88467,8.88467,0.283865
242889050,77465066,16420,489566,27590.3,20795100,4118340,0.0563566,8.41223,8.41223,0.175452
242880846,77465066,578,594473,36442,26929600,4888480,0.0613014,8.22322,8.22322,0.279151
242885268,77465066,15843,5734920,244164,200416000,33846600,0.0425749,5.90184,5.90184,0.236956
242896223,77465066,17581,2095540,96530.3,61141600,14778600,0.0460647,7.0524,7.04534,0.552069
242879067,77465066,220,12343600,926418,775579000,147276000,0.0750528,11.9314,11.9315,0.216578
242885163,77465066,15818,86785100,4767730,3502210000,648001000,0.0549372,7.46673,7.46665,0.245993
242878886,77465066,159,10525700,841806,470530000,119120000,0.0799765,11.3171,11.3171,0.212096
242887746,77465066,16280,104907,8348.84,4784480,1147380,0.0795832,10.9371,10.9371,0.0753626
242891427,77465066,16715,34969,2311.02,1395940,326504,0.0660878,9.33695,0,0
242890366,77465066,16562,139876,8354.8,5704010,1170080,0.0597301,8.36511,8.36511,0.0598237
242895022,77465066,17479,594436,39912.3,25514400,5784830,0.0671431,9.73163,9.73152,0.217707
242892364,77465066,17106,69938,5405.07,3361790,796472,0.0772837,11.3883,11.3883,0.115176
242884904,77465066,15770,2063170,136439,96525000,18708400,0.0661307,9.06779,9.06779,0.252264
242880924,77465066,613,524535,57363.3,28811400,8316480,0.10936,15.8549,15.8549,0.0350932
242893011,77465066,17215,209814,10788.9,7045200,1565780,0.0514211,7.46271,7.46271,0.0451742
242892559,77465066,17163,349688,14407.3,12455300,2023290,0.0412004,5.78598,5.78598,0.0984355
242886452,77465066,16060,21925600,2256240,1081310000,323631000,0.102905,14.7605,14.7605,0.185093
242879854,77465066,407,4193970,274302,176270000,43154000,0.0654039,10.2895,10.2888,0.213867
242886082,77465066,15978,174845,12898.3,8355550,1960010,0.0737699,11.21,11.21,0.0774496
242891799,77465066,16880,559504,49948.7,27996400,7418960,0.0892732,13.2599,13.2599,0.151491
242879704,77465066,359,2272980,149442,101024000,19584900,0.0657471,8.61637,8.61637,0.20301
242882745,77465066,980,174845,14686.5,8355670,2002250,0.0839974,11.4516,11.4516,0.0870139
242888372,77465066,16360,1888330,139259,75063500,20033500,0.0737475,10.6091,10.6091,0.104077
242882371,77465066,918,6224480,463819,246429000,65243400,0.0745154,10.4818,10.4817,0.397732
242885109,77465066,15806,909194,51002.3,37543600,6946040,0.0560961,7.63978,7.63978,0.213162
242895442,77465066,17514,419624,24331.7,13912100,3660080,0.0579846,8.72229,8.72228,0.403229
242897357,77465066,111220856,865831,63938.5,33548900,9597580,0.0738464,11.0848,11.0567,0.187349
242887199,77465066,16212,7833060,563194,334088000,78878500,0.0718996,10.07,10.07,0.243385
242890660,77465066,16595,104907,7779.21,4674450,1092030,0.0741534,10.4095,10.4095,0.0652473
242893641,77465066,17306,2338700,141845,82431500,20411900,0.0606513,8.72789,8.71871,0.309591
242893996,77465066,17358,104907,3473.43,3117410,497506,0.0331096,4.74236,4.74235,0.496906
242891485,77465066,16737,454597,27721.2,16840300,4153930,0.0609797,9.13762,9.13761,0.132847
242879732,77465066,367,1153980,78104.2,53284800,10498900,0.0676826,9.09801,9.09801,0.279966
242882247,77465066,902,419628,40978.1,23497700,6232370,0.0976533,14.8521,14.8521,0.120649
242889104,77465066,16426,174845,10148.7,7419890,1345240,0.0580438,7.69389,7.69389,0.119731
242879827,77465066,399,4189280,287686,183513000,45080800,0.0686721,10.761,10.7572,0.195571
242891796,77465066,16879,1888330,149441,84416400,21818000,0.0791397,11.5541,11.5541,0.16743
242881546,77465066,777,314721,24021.3,16952900,3353230,0.0763255,10.6546,10.6546,0.103669
242886086,77465066,15979,18586900,1457430,795784000,199774000,0.0784117,10.7481,10.7337,0.215095
242881049,77465066,675,209814,15912.9,9550310,2167520,0.0758428,10.3307,10.3307,0.174322
242896820,77465066,111220690,174845,13513.3,7711740,2022150,0.0772872,11.5654,11.5654,0.0518744
242881955,77465066,867,2272980,159519,103825000,24226300,0.0701805,10.6584,10.6584,0.198928
242897216,77465066,111220798,1463120,91236.2,52268300,13706400,0.0623571,9.36789,9.34825,0.207852
242878826,77465066,132,34955.3,3633.69,1882330,520453,0.103952,14.8891,0,0
242895209,77465066,17499,34808,1064.82,735056,152579,0.0305913,4.38345,0,0
242887940,77465066,16297,594473,41743.6,24818400,5627570,0.0702195,9.46648,9.46648,0.162567
242894500,77465066,17434,865831,63938.5,33548900,9597580,0.0738464,11.0848,11.0567,0.187349
242883596,77465066,182305689,6049390,550856,294551000,84030600,0.0910599,13.8908,13.8903,0.356187
242897012,77465066,111220754,209814,16440.1,9217260,2419040,0.0783558,11.5295,11.5295,0.0991816
242889742,77465066,16489,4336160,288153,167764000,41133200,0.0664535,9.48611,9.48611,0.217132
242880976,77465066,645,57068900,2503160,3253100000,424938000,0.0438621,7.44605,7.44605,0.339613
242886685,77465066,16108,1748420,49921.3,48394400,7511260,0.0285522,4.29602,4.29596,0.50645
242891742,77465066,16854,1993230,133759,96643900,20224800,0.0671064,10.1467,10.1467,0.163818
242892174,77465066,17040,209814,13612.5,7697610,1973080,0.0648787,9.40395,9.40395,0.0249372
242885383,77465066,15883,104907,3123.19,2997920,429460,0.029771,4.09372,4.09372,0.114366
242883376,77465066,10700,1084040,66463.9,44305400,9452500,0.0613113,8.71971,8.71971,0.204585
242897590,77465066,111220902,69937.9,5355.88,2794970,773424,0.0765805,11.0587,11.0587,0.0625682
242879669,77465066,345,7378340,698979,367992000,105313000,0.0947339,14.2732,14.2733,0.323077
242895811,77465066,17546,34969,2851.64,1638670,415174,0.0815478,11.8726,0,0
242888972,77465066,16412,839256,55769.9,39505000,7875920,0.0664516,9.3844,9.3844,0.232761
242887586,77465066,16257,384659,26505,14760000,3691030,0.0689051,9.59559,9.59559,0.199327
242895780,77465066,17541,139870,6855.25,4492220,986661,0.0490116,7.05413,7.05408,0.459692
242884143,77465066,15630,594473,44455.2,27440400,5939830,0.0747808,9.99176,9.99176,0.217109
242896416,77465066,17645,349688,10491.3,8082700,1588370,0.030002,4.54226,4.54224,0.744913
242885728,77465066,15932,5804800,410497,247851000,54187600,0.070717,9.33498,9.33501,0.172503
242892067,77465066,16998,314721,26222.6,15217200,3781270,0.0833201,12.0147,12.0147,0.127635
242884054,77465066,15617,769318,56217.1,35189700,7570870,0.0730739,9.84101,9.84101,0.285493
242885408,77465066,15901,804287,47807.6,31306700,6737170,0.059441,8.37657,8.37657,0.327219
242891966,77465066,16964,174845,13322.6,8695520,1966740,0.0761967,11.2485,11.2485,0.113216
242891041,77465066,16643,69938,3898.16,2492620,517266,0.0557374,7.39606,7.39606,0.0526697
242881077,77465066,683,1992570,216344,117166000,32759200,0.108575,16.4407,16.4404,0.141826
242884656,77465066,15728,944163,48050.8,31417100,6420420,0.0508925,6.80012,6.80012,0.226646
242890924,77465066,16628,419628,34261,19019700,4984850,0.0816462,11.8792,11.8792,0.0865925
242897224,77465066,111220800,1080840,62299,36264400,9539090,0.0576393,8.8256,8.8158,0.239058
242886234,77465066,16022,9278170,224042,204397000,34849000,0.0241472,3.75602,3.72708,1.15263
242882632,77465066,963,108603,2800.19,1924990,426599,0.0257837,3.92806,3.91799,0.375147
242879623,77465066,331,1958260,116834,73538000,15698700,0.0596621,8.01666,8.01666,0.297141
242891955,77465066,16958,559504,41699.7,23852900,6451140,0.0745297,11.5301,11.5301,0.182393
242882963,77465066,1044,174845,9431.78,6329300,1393550,0.0539437,7.9702,7.9702,0.204736
242886935,77465066,16174,3566840,276968,161496000,39487400,0.0776509,11.0707,11.0707,0.20557
242893718,77465066,17325,244783,13945,8511630,2032640,0.0569689,8.30386,8.30386,0.0842461
242894459,77465066,17429,349690,29669.2,17425300,4365910,0.0848443,12.4851,12.4851,0.105683
242886777,77465066,16139,699209,42610.2,28257100,7031300,0.0609406,10.0561,10.0556,0.224199
242882431,77465066,929,139876,11911,6467540,1677330,0.0851537,11.9916,11.9916,0.0864924
242883563,77465066,10728,944163,45055,60412500,7879980,0.0477196,8.346,8.346,0.224035
242883849,77465066,15601,2447830,187741,113487000,25281600,0.0766971,10.3282,10.3282,0.282023
242891551,77465066,16777,629435,40265.9,27091800,5819000,0.0639715,9.24479,9.2448,0.0888079
242890380,77465066,16564,769318,56462.7,34343500,7970350,0.0733932,10.3603,10.3603,0.114414
242885887,77465066,15946,2620180,237480,121470000,32716500,0.0906352,12.4864,12.485,0.123686
242880552,77465066,486,3950990,326210,184193000,56584800,0.0825641,14.3217,14.3212,0.221498
242892191,77465066,17046,69938,5104.88,2844490,810837,0.0729915,11.5937,11.5937,0.00883276
242880165,77465066,463,11294300,952727,536947000,166413000,0.0843548,14.7343,14.734,0.294053
242889034,77465066,16419,2342920,120514,98798900,17142900,0.0514375,7.31691,7.31691,0.219313
242892377,77465066,17110,559430,28628.4,17581900,3943230,0.0511743,7.04867,7.04854,0.199239
242878598,77465066,63,69938,6941.46,3738570,972259,0.0992516,13.9017,13.9017,0.0209636
242878708,77465066,66,34969,2050.47,1276620,310997,0.0586367,8.8935,0,0
242886269,77465066,16036,4814350,115158,125700000,17930500,0.0239197,3.72438,3.70248,0.620831
242891417,77465066,16711,174845,9167.45,6524380,1270560,0.0524319,7.2668,7.2668,0.0927754
