id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254924216,79556626,16008,5965070,4068.96,79374200,506815,0.00068213,0.0849638,0.0830841,2.61722
254923573,79556626,15822,874225,197.586,16011300,17988.3,0.000226013,0.0205763,0.0205763,0.838389
254923046,79556626,15691,531674,224.087,7360780,22606.7,0.000421474,0.0425199,0.0410803,1.09142
254924167,79556626,15986,6213300,3348.52,65902600,490303,0.000538927,0.0789119,0.0789488,3.54968
254932863,79556626,17152,174845,36.7452,2890090,3696.38,0.000210159,0.0211409,0.0211409,0.408509
254935358,79556626,111220724,664411,294.039,13634800,32609.3,0.000442556,0.0490801,0.0490801,0.699221
254920615,79556626,677,8000890,13761.4,146041000,1540850,0.00171998,0.192585,0.192544,0.965986
254926200,79556626,16395,33103000,16260.2,672911000,1846030,0.0004912,0.0557664,0.0558385,1.1976
254920838,79556626,761,139876,65.4172,2656360,8864.66,0.00046768,0.0633751,0.0633751,1.19876
254924284,79556626,16029,1472830,2277.16,32096400,266428,0.00154611,0.180895,0.191651,0.803535
254933470,79556626,17275,3252120,1462.92,59316900,158522,0.000449836,0.0487443,0.0487443,1.05036
254922960,79556626,15679,909111,190.027,14184200,21686.3,0.000209025,0.0238545,0.0238539,1.63008
254922307,79556626,10732,3916530,1343.35,105815000,153872,0.000342994,0.0392879,0.0392879,0.754643
254926527,79556626,16455,2250830,1086.57,46714200,127227,0.000482744,0.0565244,0.0563766,0.930366
254933517,79556626,17295,69938,85.5776,1311000,10826.2,0.00122362,0.154797,0.154797,0.877513
254933534,79556626,17301,664411,379.319,13336500,41706.2,0.000570911,0.0627717,0.0627717,0.819378
254933357,79556626,17262,134690,22.4577,1983850,2418.91,0.000166736,0.0179591,0.0176297,0.593769
254918425,79556626,234,1562190,2295.2,33840700,271365,0.00146921,0.173708,0.173731,0.702531
254924340,79556626,16054,1797630,4429.7,49602100,530087,0.0024642,0.294882,0.294544,0.418482
254926072,79556626,16365,499660,69.3241,8431570,6538.52,0.000138742,0.0130859,0.0135324,0.631254
254934810,79556626,17556,244600,107.402,4191110,11014.4,0.000439094,0.0450303,0.0450014,0.500408
254919982,79556626,528,197767000,139353,4742890000,19583600,0.000704633,0.0990234,0.0988323,3.21376
254918772,79556626,262,7063370,1339.5,120126000,142954,0.00018964,0.0202388,0.0202382,0.970518
254924506,79556626,16088,174845,414.935,5236060,51039.5,0.00237316,0.291913,0.291913,0.589589
254925178,79556626,16194,734349,1492.21,19765200,179903,0.00203202,0.244983,0.244983,0.748814
254931471,79556626,17014,418808,254.893,7148210,27880.4,0.000608616,0.0665709,0.0665444,0.710287
254933525,79556626,17298,1119010,732.959,25348800,77361,0.000655008,0.0691336,0.0691336,0.659363
254922426,79556626,15568,24862200,7534.58,397469000,803490,0.000303053,0.0323177,0.0322407,1.59488
254935540,79556626,111220826,1328820,468.396,26346100,52932.4,0.000352489,0.0398341,0.0398341,0.796036
254926220,79556626,16399,4965490,3057.47,101698000,350730,0.000615744,0.0706335,0.0706323,1.76696
254931839,79556626,17038,2517770,1500.48,45472600,203759,0.000595956,0.0809286,0.0809286,1.68488
254935038,79556626,17596,1208870,177.801,18517200,17929.9,0.00014708,0.0148319,0.014667,1.71288
254933550,79556626,17306,2342920,916.283,43857600,95015.9,0.000391085,0.0405544,0.0405544,0.69109
254935168,79556626,17650,68005.8,18.1255,900580,1749.22,0.000266529,0.0257216,0.0250792,1.36825
254928593,79556626,16687,3112240,2232.1,72915800,285001,0.000717202,0.0915741,0.0915741,1.44098
254935387,79556626,111220746,244783,242.32,5485630,30705.6,0.000989939,0.12544,0.12544,1.18792
254929001,79556626,16720,1328810,174.68,27067800,20087.2,0.000131456,0.0151167,0.0151171,0.980349
254922677,79556626,15622,15455600,3549.27,236869000,403086,0.000229644,0.0260803,0.0259568,1.89801
254921386,79556626,958,2762300,2500.7,67833900,334487,0.000905297,0.12109,0.121082,1.41969
254933484,79556626,17280,3147210,1436.94,57481000,155781,0.000456575,0.0494983,0.0494983,1.04816
254924156,79556626,15979,18434800,35098.4,273721000,4686840,0.00190392,0.254239,0.252686,2.36768
254920754,79556626,724,419628,91.6691,7543380,9232.54,0.000218453,0.0220017,0.0220017,0.443157
254920639,79556626,685,3215850,1116.34,63440100,115845,0.000347137,0.0360231,0.0360235,0.588584
254934671,79556626,17527,244783,135.617,4637180,13795,0.000554029,0.0563562,0.0563562,0.512297
254926047,79556626,16360,1518850,291.825,27604500,29980.4,0.000192135,0.0197389,0.0200905,0.532759
254922981,79556626,15681,489313,58.7871,6832620,5512.16,0.000120142,0.0112651,0.0112659,0.609702
254920188,79556626,581,874225,605.121,17425100,84098.4,0.00069218,0.0961977,0.0961977,0.764247
254920908,79556626,795,22289400,6209.98,462214000,810267,0.000278607,0.0363521,0.0365563,2.20838
254927263,79556626,16547,104606,86.8214,2420300,10266.6,0.000829987,0.0981458,0.09799,1.13713
254918847,79556626,281,1446860,1006.48,24041200,122713,0.00069563,0.084813,0.0862599,1.28862
254927257,79556626,16546,104606,86.8214,2420300,10266.6,0.000829987,0.0981458,0.09799,1.13713
254934525,79556626,17497,873676,163.872,14724000,15998.9,0.000187567,0.0183122,0.0183033,1.01016
254933848,79556626,17371,174845,99.5362,4425120,10139.7,0.000569283,0.0579926,0.0579926,0.473044
254928384,79556626,16650,46474900,28228.8,1044450000,3406180,0.0006074,0.0732908,0.0731762,1.49215
254934987,79556626,17586,244783,57.4716,3849940,5191.67,0.000234786,0.0212093,0.0212093,0.430569
254927574,79556626,16581,529275,253.65,10578900,29687.1,0.000479241,0.0560903,0.0504671,0.870278
254921266,79556626,903,1398760,1411.54,32092500,151472,0.00100914,0.10829,0.10829,0.630319
254918450,79556626,238,139876,27.7396,2456660,3015.11,0.000198316,0.0215556,0.0215556,0.329708
254921530,79556626,1006,2155750,649.7,26464800,85169.4,0.00030138,0.039508,0.0388079,2.71548
254923750,79556626,15915,173919,53.812,1524810,5547.06,0.000309409,0.0318946,0.031733,1.82778
254922221,79556626,10698,1223920,1712.7,27908500,198555,0.00139936,0.162229,0.162229,0.69912
254921377,79556626,955,2119830,675.574,34441400,68289.4,0.000318693,0.0322146,0.0320383,0.999762
254928481,79556626,16661,1398680,382.193,32739600,43763.4,0.000273253,0.0312891,0.0312892,0.681178
254924017,79556626,15951,1014030,138.448,16358500,12978.4,0.000136532,0.0127988,0.0127983,0.393138
254920665,79556626,693,2028190,688.43,33598400,81589.9,0.000339431,0.0402279,0.0402278,1.69759
254916826,79556626,45,559504,214.938,10362900,21157,0.000384157,0.0378138,0.0378138,0.531411
254926573,79556626,16464,378833,185.795,8623530,21367.5,0.00049044,0.0564036,0.0557814,0.846993
254922544,79556626,15594,69938,8.5922,1317750,724.456,0.000122854,0.0103585,0.0103585,0.221865
254928696,79556626,16697,6355100,4533.46,146002000,530133,0.000713358,0.0834185,0.0829219,1.0322
254917973,79556626,191,3077270,11313.4,62684900,1335340,0.00367645,0.433938,0.433938,1.03
254934571,79556626,17507,1427300,245.118,24560000,23732.1,0.000171735,0.0166272,0.0165601,0.961771
254923536,79556626,15808,69938,201.538,1451710,22008.4,0.00288167,0.314685,0.314685,0.70132
254926393,79556626,16420,489566,202.05,9043660,22889.7,0.000412712,0.0467551,0.0467551,0.77136
254934600,79556626,17512,419594,107.996,7217430,10305.9,0.000257382,0.0245616,0.0245622,0.600985
254925442,79556626,16256,314721,98.7889,5149310,9744.15,0.000313894,0.0309612,0.0309612,0.453144
254935583,79556626,111220856,874225,280.049,15865100,26964,0.000320339,0.0308433,0.0308433,0.412526
254923634,79556626,15847,918849,234.136,8866940,24171.7,0.000254814,0.0263065,0.0256805,1.50288
254928379,79556626,16649,50740800,30731.8,1137030000,3711300,0.000605663,0.0731423,0.0730377,1.51305
254922064,79556626,1120,244783,74.8584,4400760,7776.06,0.000305815,0.0317672,0.0317672,1.25276
254920938,79556626,816,1258090,1979.62,31773400,240807,0.00157351,0.191407,0.189218,0.370923
254917368,79556626,105,139758,46.5607,2304760,5033.04,0.000333152,0.0360125,0.0360117,0.182908
254924137,79556626,15971,5420200,18390.7,101085000,2515030,0.00339299,0.46401,0.46401,1.41973
254922033,79556626,1110,416394,71.8975,7198470,7036.89,0.000172667,0.0168996,0.0173121,0.266342
254922755,79556626,15656,279752,158.602,4905270,23142.5,0.000566936,0.0827249,0.0827249,1.59546
254929497,79556626,16766,209814,70.0488,4671990,8005.94,0.000333861,0.0381573,0.0381573,0.534287
254930602,79556626,16848,839256,154.483,19117300,17003.6,0.000184072,0.0202603,0.0202603,0.33013
254931416,79556626,17007,314721,55.6692,6250630,6043.5,0.000176884,0.0192027,0.0192027,0.536247
254935297,79556626,111220686,594473,140.23,10591100,14996.6,0.000235889,0.0252267,0.0252267,0.84151
254920783,79556626,743,1363790,4121.34,33446600,477214,0.00302197,0.349917,0.349917,0.799382
254932399,79556626,17093,11295000,4185.57,202803000,452436,0.000370569,0.0400564,0.0400564,1.27299
254925268,79556626,16226,419628,108.927,8086580,10423.1,0.000259579,0.024839,0.024839,0.279842
254923771,79556626,15926,174843,39.009,1428980,4083.63,0.000223108,0.0233559,0.0233558,1.7
254922322,79556626,182305689,12301300,17817.9,248165000,2069790,0.00144845,0.168258,0.167981,0.938334
254927448,79556626,16566,52827.9,5.29111,835442,659.754,0.000100157,0.0124887,0.0151453,0.924481
254920884,79556626,781,174845,57.0861,3917910,5653.84,0.000326495,0.0323363,0.0323363,0.654139
254926385,79556626,16419,2342920,758.663,43597200,84683.2,0.00032381,0.0361443,0.0361443,0.945724
254927506,79556626,16572,107953,43.9936,2051590,7890.4,0.000407525,0.0730909,0.0632329,0.790586
254933683,79556626,17345,454101,324.32,7096840,44590.7,0.000714203,0.0981955,0.0983084,1.0656
254926524,79556626,16453,2250830,1086.57,46714200,127227,0.000482744,0.0565244,0.0563766,0.930366
254924105,79556626,15963,69938,182.574,1451720,17968.6,0.00261052,0.256922,0.256922,0.573547
254935178,79556626,17734,31206.1,0.0486171,347643,3.97476,1.55794e-06,0.000127371,0,0
254935492,79556626,111220790,34969,17.3789,784443,1610.22,0.000496981,0.0460472,0,0
254924610,79556626,16111,944163,2652.36,25226300,319071,0.00280922,0.33794,0.33794,1.04978
254920497,79556626,662,419628,2593.03,9714890,292512,0.00617935,0.697074,0.697074,0.193941
254924210,79556626,16004,54086100,121080,1213940000,15276500,0.00223865,0.282448,0.279475,1.20583
254930768,79556626,16890,314721,89.9008,6506660,9804.84,0.000285653,0.0311541,0.0311541,0.285556
254932999,79556626,17180,559504,553.648,10511200,67919.3,0.000989534,0.121392,0.121392,0.987317
254917510,79556626,130,1328820,275.158,24743100,28144.4,0.000207069,0.02118,0.02118,0.53877
254925497,79556626,16266,139876,23.6302,2199960,2012.59,0.000168937,0.0143884,0.0143884,0.443467
254917768,79556626,155,4441060,4318.17,90066100,561131,0.000972329,0.126351,0.126351,1.52846
254927988,79556626,16610,139876,83.655,2935330,9602.6,0.000598065,0.0686508,0.0686508,1.71614
254917786,79556626,157,2936800,692.064,46237000,82467.5,0.000235652,0.0280807,0.0280787,1.90037
254922068,79556626,1121,7967580,30385.2,144278000,3646770,0.00381361,0.457701,0.449536,1.87116
254934135,79556626,17412,61319.8,278.222,1234700,45862,0.00453723,0.747916,0.80333,1.31895
254925094,79556626,16169,11839800,36045.8,264561000,4395260,0.00304446,0.371227,0.368008,0.751462
254932162,79556626,17074,2028200,485.06,38678000,54287,0.000239158,0.0267661,0.0267661,0.537801
254919301,79556626,416,888293,426.335,13773600,40568.3,0.000479948,0.04567,0.0475288,0.801095
254921239,79556626,890,1188950,442.537,23589900,52075.6,0.000372209,0.0437998,0.0437998,0.766557
254933515,79556626,17293,69938,85.5776,1311000,10826.2,0.00122362,0.154797,0.154797,0.877513
254917898,79556626,177,139876,52.9807,3074440,5134.4,0.000378769,0.0367068,0.0367068,0.242064
254933179,79556626,17214,139876,47.1832,2662400,5135.65,0.000337322,0.0367157,0.0367157,0.675021
254925392,79556626,16247,6404160,1374.77,101437000,140416,0.000214668,0.0219258,0.0216721,0.945481
254929063,79556626,16729,314721,48.2018,6214460,5157.05,0.000153157,0.0163861,0.0163861,0.751252
254922744,79556626,15653,1923290,446.909,30418400,52008.6,0.000232366,0.0270414,0.0270414,2.00362
254931275,79556626,16996,3635960,882.809,68359300,95716.6,0.0002428,0.026325,0.026331,1.00788
254926112,79556626,16382,42107800,20843.7,856695000,2392410,0.000495008,0.0568162,0.0569086,1.22588
254933170,79556626,17209,3077270,3062.48,56025100,347182,0.000995192,0.112821,0.112821,1.5057
254929512,79556626,16768,384659,344.763,8845760,40298.8,0.000896281,0.104765,0.104765,1.26083
254922417,79556626,15567,588668000,1025520,11928000000,128130000,0.0017421,0.217662,0.21756,1.74445
254919330,79556626,424,902107,592.865,15794300,57186.3,0.0006572,0.0633919,0.0634441,0.752322
254931161,79556626,16975,1084040,228.55,20540500,25086.2,0.000210832,0.0231415,0.0231415,0.640996
254916721,79556626,20,126399,137.097,2170750,14009.3,0.00108464,0.110834,0.112691,0.236717
254923695,79556626,15873,1258300,604.142,22602500,73477.1,0.000480124,0.0583938,0.0583794,1.56151
254922121,79556626,10671,314703,17.0214,4569800,1496.33,5.40871e-05,0.00475474,0.00475459,1.29207
254920825,79556626,756,454597,312.29,6445490,33091.6,0.000686959,0.0727932,0.0727932,0.933368
254929923,79556626,16800,174553,90.6975,3084190,9400.31,0.000519598,0.0538536,0.0538333,0.5946
254928514,79556626,16668,29102500,20473,672218000,2465000,0.000703479,0.0847005,0.0844355,1.16044
254923529,79556626,15806,1013130,4061.54,16680500,599667,0.0040089,0.591894,0.591359,1.22008
254925030,79556626,16149,69938,255.735,1664440,36278.6,0.0036566,0.518725,0.518725,0.678121
254923027,79556626,15689,174837,10.2045,2700090,962.683,5.8366e-05,0.00550617,0.00550604,1.40637
254933529,79556626,17300,1119010,732.959,25348800,77361,0.000655008,0.0691336,0.0691336,0.659363
254923151,79556626,15710,66466.1,10.7007,1139900,1052.14,0.000160995,0.0158298,0.0162766,0.743161
254934724,79556626,17536,733871,452.746,13251800,44667.7,0.000616929,0.0608658,0.0608704,0.70687
254923224,79556626,15738,563806000,1017980,11530600000,127327000,0.00180556,0.225835,0.225673,1.7085
254927650,79556626,16589,227773,137.655,4343730,16733,0.000604349,0.0734632,0.0678408,0.819435
254933225,79556626,17232,979132,570.132,20249800,63276.4,0.000582283,0.064625,0.064625,1.01184
254931916,79556626,17048,34969,15.1412,829988,1679.78,0.000432988,0.0480364,0,0
254916685,79556626,12,138973,88.5401,2399040,9656.73,0.000637102,0.0694863,0.069593,0.451771
254919571,79556626,450,2587440,1310.55,32253600,169662,0.000506503,0.0655711,0.0655647,1.98014
254925776,79556626,16295,355599,86.2173,6091170,8415.95,0.000242456,0.0236669,0.0251192,0.86857
254920942,79556626,818,10106000,2527.91,206414000,295184,0.000250138,0.0292086,0.0292086,1.73108
254921314,79556626,928,30191700,15769.4,732509000,1971820,0.000522308,0.06531,0.0650044,1.89169
254932187,79556626,17075,769318,195.802,14736800,21183.1,0.000254513,0.0275349,0.0275349,0.530974
254934421,79556626,17472,591486,394.392,9806460,38553.4,0.000666781,0.0651807,0.0650628,0.809231
254925914,79556626,16327,279752,48.4939,4758010,4561.79,0.000173346,0.0163065,0.0163065,0.639406
254935063,79556626,17605,34969,2.92698,666510,258.696,8.37022e-05,0.00739787,0,0
254930689,79556626,16867,2342920,1265.05,48988200,142453,0.000539945,0.0608014,0.0608014,1.33743
254923499,79556626,15794,34969,8.80404,731488,728.002,0.000251767,0.0208185,0,0
254925118,79556626,16177,3566840,4638.19,85049900,567901,0.00130036,0.159217,0.159217,0.807669
254920911,79556626,796,139876,31.4549,3378190,3279.7,0.000224877,0.0234472,0.0234472,0.353978
254923780,79556626,15930,17059500,19645.5,247416000,2308140,0.00115159,0.1353,0.135257,2.12895
254921264,79556626,902,804287,944.132,19746300,113053,0.00117388,0.140563,0.140563,0.771766
254927107,79556626,16526,34896.3,3.16843,627234,363.456,9.07955e-05,0.0104153,0,0
254925951,79556626,16337,244783,57.9987,4803710,5860.56,0.000236939,0.0239419,0.0239419,0.592732
254919054,79556626,339,39536700,29108.5,845533000,3517970,0.000736241,0.0889799,0.087968,1.33908
254927594,79556626,16584,198295,86.1393,4106910,9494.43,0.0004344,0.0478803,0.0444786,0.875047
254921920,79556626,1089,170026000,498621,3758770000,61111700,0.00293262,0.359426,0.358969,1.15298
254927368,79556626,16561,803535,293.676,15639000,34463.4,0.00036548,0.0428898,0.0406772,1.31669
254930764,79556626,16889,1923300,480.55,38384800,52964.8,0.000249858,0.0275386,0.0275386,1.24577
254933570,79556626,17311,2548590,1186.73,43676600,119297,0.000465641,0.0468091,0.0465458,0.553048
254934479,79556626,17487,3042250,1256.6,58066700,129040,0.000413048,0.0424158,0.0424156,1.021
254921307,79556626,922,4989420,12028,98690300,1339180,0.00241069,0.268404,0.268937,0.747144
254927340,79556626,16556,33611.6,1.38313,499611,145.339,4.11504e-05,0.00432407,0,0
254935515,79556626,111220798,1457890,594.575,25103100,58604,0.000407834,0.0401979,0.0403214,0.483212
254924524,79556626,16094,174845,433.574,5347600,52288.2,0.00247976,0.299054,0.299054,0.510836
254929019,79556626,16722,314721,107.894,6408160,12007,0.000342824,0.0381513,0.0381513,0.848444
254922777,79556626,15659,1188950,232.708,18538400,23955.6,0.000195726,0.0201486,0.0201486,0.689706
254935126,79556626,17620,756207,74.4618,11037600,7345.19,9.84674e-05,0.0097132,0.00956909,1.58091
254920924,79556626,805,738402,261.567,9201880,32854.2,0.000354234,0.0444937,0.0427043,1.74323
254928354,79556626,16641,69319.7,38.9897,1240600,3809.6,0.000562463,0.054957,0.0549969,0.118691
254922688,79556626,15624,2063130,395.008,30284100,43089.3,0.000191461,0.0208854,0.0208851,1.06636
254924242,79556626,16016,83794200,119090,1890770000,14168300,0.00142121,0.169085,0.16909,0.877533
254932643,79556626,17115,944163,520.262,17651700,58440.1,0.00055103,0.0618962,0.0618962,0.80921
254924173,79556626,15988,4017370,6810.04,64843100,936877,0.00169515,0.233207,0.231711,2.60139
254916998,79556626,63,139876,22.6594,2737030,2193.02,0.000161996,0.0156783,0.0156783,0.597662
254931800,79556626,17033,1853360,710.837,39154200,88280.2,0.00038354,0.0476326,0.0476326,1.72376
254920290,79556626,609,348714,78.015,6993080,8729.96,0.000223722,0.0250347,0.0250353,0.388008
254920946,79556626,819,349690,655.242,8007750,74003.3,0.00187378,0.211625,0.211625,0.414598
254918193,79556626,207,174845,63.2076,3967110,6428.1,0.000361506,0.0367645,0.0367645,0.165164
254921373,79556626,954,1748760,6610.06,42211600,783704,0.00377985,0.448148,0.448666,0.339649
254933254,79556626,17241,909194,325.268,16631000,34536.7,0.000357754,0.0379861,0.0379861,0.955879
254923178,79556626,15719,63489.7,8.71064,1013620,838.251,0.000137198,0.0132029,0.0132169,0.459385
254921950,79556626,1096,1713480,399.968,32935500,42074.4,0.000233424,0.0245549,0.0245549,0.770617
254933282,79556626,17246,978987,516.488,15695900,68047.6,0.000527574,0.0695082,0.0695021,2.18017
254921331,79556626,935,3264990,2787.21,67394400,351956,0.000853667,0.107797,0.107918,0.977716
254933875,79556626,17376,34969,28.177,1075560,3072.38,0.000805771,0.0878602,0,0
254918736,79556626,257,872704,1634.29,26131600,201374,0.00187267,0.230747,0.23097,0.467353
254926550,79556626,16461,1068660,523.291,23347800,58585.6,0.000489671,0.0548217,0.0542266,0.681842
254917504,79556626,126,961500,178.553,16401500,17142.8,0.000185702,0.0178292,0.0180227,0.538579
254931262,79556626,16992,174845,37.6003,3477020,3924.9,0.000215049,0.0224479,0.0224479,0.283169
254930911,79556626,16935,524535,218.209,11927500,24024.8,0.000416005,0.0458022,0.0458022,0.994825
254930946,79556626,16948,3039940,1097.81,65624900,136563,0.00036113,0.0449229,0.0448902,1.2833
254932819,79556626,17148,1713480,501.382,32015300,52305.1,0.00029261,0.0305256,0.0305256,0.678793
254920889,79556626,783,1049070,4736.21,22558800,524705,0.00451468,0.500162,0.500162,0.267752
254928256,79556626,16634,811552,211.849,15150000,18592.2,0.000261041,0.0229094,0.0224879,0.503977
254923706,79556626,15882,244783,168.736,4585800,25562.7,0.00068933,0.10443,0.10443,0.891993
254933301,79556626,17250,9606040,7105.84,169515000,801103,0.000739726,0.0833958,0.0833251,2.06131
254935460,79556626,111220782,34969,66.9928,630619,8771.9,0.00191578,0.250848,0,0
254921798,79556626,1062,2342920,5379.65,56369600,623545,0.00229613,0.26614,0.26614,0.450443
254927085,79556626,16521,69788,39.9759,1494700,4948.04,0.00057282,0.070901,0.0709051,1.20648
254935224,79556626,111220638,699380,279.584,15158000,30442.5,0.00039976,0.0435279,0.0435279,1.20301
254930665,79556626,16860,174845,247.566,3708140,28123.7,0.00141592,0.160849,0.160849,0.865728
254923363,79556626,15768,664411,287.834,11178900,29438.7,0.000433217,0.044308,0.044308,0.385103
254923693,79556626,15871,839256,476.4,15998600,75569.4,0.000567646,0.0900433,0.0900433,1.80347
254930978,79556626,16953,664411,152.451,13356600,15538.4,0.000229453,0.0233868,0.0233868,0.734395
254919266,79556626,408,1056070,311.8,14023000,30102.5,0.000295246,0.0285044,0.0305776,1.30527
254919584,79556626,452,839256,731.602,16967300,79099.4,0.000871726,0.0942494,0.0942494,1.17465
254921421,79556626,969,1398760,3131.77,29513200,334105,0.00223896,0.238858,0.238858,0.713417
254922898,79556626,15672,209814,46.4917,3254230,4849.51,0.000221585,0.0231134,0.0231134,0.509574
254923627,79556626,15845,3919690,2573.22,52402200,263734,0.000656485,0.0672845,0.0667803,1.44127
254934626,79556626,17518,314687,63.6516,5289600,6027.78,0.00020227,0.0191548,0.0191561,0.584836
254917442,79556626,113,3252120,3231.37,75367400,394069,0.000993621,0.121173,0.121173,0.922901
254928615,79556626,16690,3947850,3222.09,88507900,380854,0.000816163,0.0964713,0.0963901,0.930222
254917774,79556626,156,2102160,7438.85,51424200,876479,0.00353867,0.416943,0.414944,0.284728
254931451,79556626,17012,664411,114.657,12610200,12160.7,0.000172569,0.018303,0.018303,0.522094
254920730,79556626,714,19232900,64083.1,418166000,8482200,0.00333194,0.441024,0.441024,1.28768
254926930,79556626,16499,421370,92.6374,7094170,8804.54,0.000219848,0.020895,0.0212679,0.439561
254935615,79556626,111220874,454597,170.56,9604180,16921.8,0.00037519,0.0372238,0.0372238,0.231707
254920494,79556626,661,3061970,1787.12,51622800,184810,0.000583652,0.0603567,0.0603468,0.735872
254931778,79556626,17030,524535,104.084,9264400,11672.7,0.000198432,0.0222534,0.0222534,0.757932
254920752,79556626,723,8532440,28304.3,186399000,3627190,0.00331726,0.425106,0.425106,0.962705
254926606,79556626,16467,2413760,803.082,46312200,87826.3,0.000332709,0.0363856,0.0364492,0.682454
254918712,79556626,255,1678510,532.924,34335600,56824.8,0.000317498,0.0338543,0.0338543,0.744228
254927223,79556626,16541,1178650,412.819,23636500,50865.2,0.000350246,0.0431554,0.0425169,1.21165
254920802,79556626,747,314721,1614.07,5609400,238103,0.00512859,0.756553,0.756553,0.92434
254932956,79556626,17172,874225,433.993,14580300,52947.8,0.000496431,0.0605654,0.0605654,1.8628
254919146,79556626,374,1738360,578.142,31244500,57309.8,0.000332579,0.0329678,0.0331725,0.843047
254931253,79556626,16990,2692610,537.636,51781700,59022.8,0.000199671,0.0219203,0.0219203,0.47239
254934416,79556626,17471,419388,186.902,6955750,19223.1,0.000445655,0.045836,0.0458284,0.381033
254934432,79556626,17474,452979,348.34,7741910,34286.6,0.000768999,0.0756914,0.0756039,0.746019
254920168,79556626,574,3811620,2712.02,71429600,298699,0.000711513,0.0783654,0.0783654,1.04721
254923130,79556626,15702,164942,32.4984,2789220,3354.94,0.000197029,0.0203401,0.0206895,0.792156
254922156,79556626,10680,8762980,3457.02,199166000,430226,0.000394503,0.0490959,0.0488785,1.81825
254930840,79556626,16916,34969,14.7248,760967,1447.07,0.000421082,0.0413815,0,0
254932777,79556626,17135,34969,8.77058,597374,816.263,0.00025081,0.0233425,0,0
254921297,79556626,918,36408100,145754,737390000,16978400,0.00400335,0.466335,0.463459,1.43295
254929837,79556626,16796,69938,26.3378,1486520,2932.33,0.000376588,0.0419276,0.0419276,0.0595294
254935924,79556626,111220930,34969,2.92698,666510,258.696,8.37022e-05,0.00739787,0,0
254921492,79556626,990,1065660,1751.9,24139100,199954,0.00164395,0.187633,0.186415,0.357732
254922187,79556626,10690,3112240,2564.08,66337000,333930,0.000823868,0.107296,0.107296,2.69956
254926091,79556626,16376,42291700,21068.4,860072000,2420330,0.000498169,0.0572294,0.0570677,1.22722
254922312,79556626,10735,2587710,1797.13,70137300,216120,0.000694486,0.0835178,0.0835178,0.745755
254933246,79556626,17238,664411,205.393,11495100,21317.6,0.000309136,0.032085,0.032085,0.67742
254933338,79556626,17259,104907,32.9832,1663260,3598.56,0.000314404,0.0343024,0.0343024,0.847186
254919061,79556626,342,13774700,5649.33,256601000,600477,0.000410125,0.0435929,0.0435941,1.99771
254928562,79556626,16680,13773800,8612.37,323164000,1060160,0.000625271,0.0769694,0.0769518,1.21985
254933487,79556626,17281,69938,12.7676,1123430,1164.61,0.000182556,0.016652,0.016652,0.458374
254923809,79556626,15943,3227720,4318.61,58770300,486065,0.00133798,0.150591,0.149087,0.831542
254934698,79556626,17532,909194,220.443,14844900,20151.8,0.00024246,0.0221645,0.0221645,0.60424
254920234,79556626,596,5455140,17644.1,102270000,2447280,0.0032344,0.448619,0.448617,1.29001
254925109,79556626,16172,3566840,4638.19,85049900,567901,0.00130036,0.159217,0.159217,0.807669
254921336,79556626,938,3978130,1966.31,71966300,209832,0.000494279,0.0527463,0.0529325,1.08689
254918844,79556626,280,69938,34.9656,1507880,4046.87,0.000499951,0.0578636,0.0578636,0.517854
254919195,79556626,390,209814,90.9123,3300650,9546.57,0.000433299,0.0455001,0.0455001,1.03945
254921727,79556626,1039,139876,38.5079,3394720,4192.79,0.000275301,0.029975,0.029975,0.399356
254935553,79556626,111220832,69938,37.5842,1412230,3963.12,0.000537393,0.0566662,0.0566662,0.179212
254924362,79556626,16064,4015160,1493.62,31838400,196937,0.000371995,0.0490483,0.0485737,3.28058
254919971,79556626,526,3251930,6992.04,71147200,804861,0.00215012,0.247502,0.247494,1.36834
254930740,79556626,16880,559504,109.171,10958400,12042.6,0.000195121,0.0215238,0.0215238,0.425127
254918932,79556626,311,1627590,1310.8,30757000,133390,0.000805364,0.0819558,0.0816244,0.549467
254920651,79556626,689,209813,75.4922,2931750,7406,0.000359808,0.0352982,0.0352981,0.498822
254923115,79556626,15699,483812,74.8286,7733330,7371.44,0.000154665,0.0152362,0.0156405,0.824168
254925587,79556626,16283,34969,1.08953,530617,117.426,3.11572e-05,0.00335801,0,0
254925089,79556626,16165,11839800,36045.8,264561000,4395260,0.00304446,0.371227,0.368008,0.751462
254935500,79556626,111220792,1398760,548.164,26667500,54882.2,0.000391892,0.0392363,0.0392363,0.661447
254924910,79556626,16123,8739470,12800.1,211736000,1658320,0.00146463,0.18975,0.189043,0.668867
254926773,79556626,16487,3945320,959.789,71262100,95288.7,0.000243273,0.0241523,0.0249935,0.688631
254923524,79556626,15805,734348,2438.48,14488700,285680,0.0033206,0.389026,0.389026,0.556643
254918918,79556626,307,4047680,2881.58,67082600,362646,0.000711909,0.0895935,0.0923568,2.65114
254921221,79556626,881,2622680,1131.89,52234200,147867,0.000431577,0.0563801,0.0563801,1.08652
254928733,79556626,16699,4405670,4909.3,97937500,595931,0.00111431,0.135265,0.133784,1.03032
254932012,79556626,17059,69938,20.1391,1421710,2336.99,0.000287956,0.0334152,0.0334152,0.0583552
